Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,24,00,00,13.70
2007,07,24,00,01,13.70
2007,07,24,00,02,13.70
2007,07,24,00,03,13.70
2007,07,24,00,04,13.70
2007,07,24,00,05,13.70
2007,07,24,00,06,13.60
2007,07,24,00,07,13.60
2007,07,24,00,08,13.60
2007,07,24,00,09,13.60
2007,07,24,00,10,13.60
2007,07,24,00,11,13.60
2007,07,24,00,12,13.60
2007,07,24,00,13,13.50
2007,07,24,00,14,13.50
2007,07,24,00,15,13.50
2007,07,24,00,16,13.50
2007,07,24,00,17,13.50
2007,07,24,00,18,13.50
2007,07,24,00,19,13.50
2007,07,24,00,20,13.50
2007,07,24,00,21,13.50
2007,07,24,00,22,13.40
2007,07,24,00,23,13.40
2007,07,24,00,24,13.50
2007,07,24,00,25,13.50
2007,07,24,00,26,13.50
2007,07,24,00,27,13.50
2007,07,24,00,28,13.50
2007,07,24,00,29,13.50
2007,07,24,00,30,13.50
2007,07,24,00,31,13.50
2007,07,24,00,32,13.40
2007,07,24,00,33,13.40
2007,07,24,00,34,13.40
2007,07,24,00,35,13.40
2007,07,24,00,36,13.40
2007,07,24,00,37,13.40
2007,07,24,00,38,13.40
2007,07,24,00,39,13.40
2007,07,24,00,40,13.40
2007,07,24,00,41,13.30
2007,07,24,00,42,13.30
2007,07,24,00,43,13.30
2007,07,24,00,44,13.30
2007,07,24,00,45,13.30
2007,07,24,00,46,13.30
2007,07,24,00,47,13.30
2007,07,24,00,48,13.30
2007,07,24,00,49,13.30
2007,07,24,00,50,13.30
2007,07,24,00,51,13.30
2007,07,24,00,52,13.20
2007,07,24,00,53,13.20
2007,07,24,00,54,13.20
2007,07,24,00,55,13.30
2007,07,24,00,56,13.30
2007,07,24,00,57,13.30
2007,07,24,00,58,13.30
2007,07,24,00,59,13.30
2007,07,24,01,00,13.30
2007,07,24,01,01,13.30
2007,07,24,01,02,13.30
2007,07,24,01,03,13.30
2007,07,24,01,04,13.30
2007,07,24,01,05,13.30
2007,07,24,01,06,13.30
2007,07,24,01,07,13.30
2007,07,24,01,08,13.30
2007,07,24,01,09,13.30
2007,07,24,01,10,13.30
2007,07,24,01,11,13.30
2007,07,24,01,12,13.30
2007,07,24,01,13,13.30
2007,07,24,01,14,13.30
2007,07,24,01,15,13.30
2007,07,24,01,16,13.30
2007,07,24,01,17,13.30
2007,07,24,01,18,13.30
2007,07,24,01,19,13.30
2007,07,24,01,20,13.30
2007,07,24,01,21,13.30
2007,07,24,01,22,13.30
2007,07,24,01,23,13.30
2007,07,24,01,24,13.30
2007,07,24,01,25,13.30
2007,07,24,01,26,13.30
2007,07,24,01,27,13.30
2007,07,24,01,28,13.30
2007,07,24,01,29,13.30
2007,07,24,01,30,13.30
2007,07,24,01,31,13.30
2007,07,24,01,32,13.30
2007,07,24,01,33,13.30
2007,07,24,01,34,13.30
2007,07,24,01,35,13.20
2007,07,24,01,36,13.20
2007,07,24,01,37,13.20
2007,07,24,01,38,13.20
2007,07,24,01,39,13.20
2007,07,24,01,40,13.20
2007,07,24,01,41,13.10
2007,07,24,01,42,13.10
2007,07,24,01,43,13.10
2007,07,24,01,44,13.10
2007,07,24,01,45,13.10
2007,07,24,01,46,13.10
2007,07,24,01,47,13.10
2007,07,24,01,48,13.00
2007,07,24,01,49,13.00
2007,07,24,01,50,13.00
2007,07,24,01,51,13.00
2007,07,24,01,52,13.00
2007,07,24,01,53,13.00
2007,07,24,01,54,12.90
2007,07,24,01,55,12.90
2007,07,24,01,56,12.90
2007,07,24,01,57,12.90
2007,07,24,01,58,12.90
2007,07,24,01,59,12.80
2007,07,24,02,00,12.80
2007,07,24,02,01,12.80
2007,07,24,02,02,12.80
2007,07,24,02,03,12.80
2007,07,24,02,04,12.80
2007,07,24,02,05,12.80
2007,07,24,02,06,12.80
2007,07,24,02,07,12.80
2007,07,24,02,08,12.80
2007,07,24,02,09,12.80
2007,07,24,02,10,12.80
2007,07,24,02,11,12.80
2007,07,24,02,12,12.70
2007,07,24,02,13,12.70
2007,07,24,02,14,12.70
2007,07,24,02,15,12.70
2007,07,24,02,16,12.70
2007,07,24,02,17,12.70
2007,07,24,02,18,12.70
2007,07,24,02,19,12.70
2007,07,24,02,20,12.70
2007,07,24,02,21,12.70
2007,07,24,02,22,12.70
2007,07,24,02,23,12.60
2007,07,24,02,24,12.60
2007,07,24,02,25,12.60
2007,07,24,02,26,12.60
2007,07,24,02,27,12.60
2007,07,24,02,28,12.60
2007,07,24,02,29,12.60
2007,07,24,02,30,12.60
2007,07,24,02,31,12.60
2007,07,24,02,32,12.60
2007,07,24,02,33,12.60
2007,07,24,02,34,12.60
2007,07,24,02,35,12.50
2007,07,24,02,36,12.50
2007,07,24,02,37,12.50
2007,07,24,02,38,12.50
2007,07,24,02,39,12.50
2007,07,24,02,40,12.50
2007,07,24,02,41,12.50
2007,07,24,02,42,12.50
2007,07,24,02,43,12.50
2007,07,24,02,44,12.50
2007,07,24,02,45,12.50
2007,07,24,02,46,12.50
2007,07,24,02,47,12.50
2007,07,24,02,48,12.50
2007,07,24,02,49,12.50
2007,07,24,02,50,12.50
2007,07,24,02,51,12.50
2007,07,24,02,52,12.50
2007,07,24,02,53,12.50
2007,07,24,02,54,12.50
2007,07,24,02,55,12.40
2007,07,24,02,56,12.40
2007,07,24,02,57,12.40
2007,07,24,02,58,12.40
2007,07,24,02,59,12.40
2007,07,24,03,00,12.40
2007,07,24,03,01,12.40
2007,07,24,03,02,12.40
2007,07,24,03,03,12.40
2007,07,24,03,04,12.30
2007,07,24,03,05,12.30
2007,07,24,03,06,12.30
2007,07,24,03,07,12.30
2007,07,24,03,08,12.30
2007,07,24,03,09,12.30
2007,07,24,03,10,12.30
2007,07,24,03,11,12.30
2007,07,24,03,12,12.30
2007,07,24,03,13,12.20
2007,07,24,03,14,12.20
2007,07,24,03,15,12.20
2007,07,24,03,16,12.20
2007,07,24,03,17,12.20
2007,07,24,03,18,12.20
2007,07,24,03,19,12.20
2007,07,24,03,20,12.20
2007,07,24,03,21,12.20
2007,07,24,03,22,12.20
2007,07,24,03,23,12.20
2007,07,24,03,24,12.20
2007,07,24,03,25,12.20
2007,07,24,03,26,12.20
2007,07,24,03,27,12.20
2007,07,24,03,28,12.20
2007,07,24,03,29,12.20
2007,07,24,03,30,12.20
2007,07,24,03,31,12.20
2007,07,24,03,32,12.20
2007,07,24,03,33,12.20
2007,07,24,03,34,12.20
2007,07,24,03,35,12.20
2007,07,24,03,36,12.20
2007,07,24,03,37,12.20
2007,07,24,03,38,12.20
2007,07,24,03,39,12.20
2007,07,24,03,40,12.20
2007,07,24,03,41,12.20
2007,07,24,03,42,12.20
2007,07,24,03,43,12.20
2007,07,24,03,44,12.20
2007,07,24,03,45,12.20
2007,07,24,03,46,12.20
2007,07,24,03,47,12.20
2007,07,24,03,48,12.20
2007,07,24,03,49,12.20
2007,07,24,03,50,12.20
2007,07,24,03,51,12.20
2007,07,24,03,52,12.20
2007,07,24,03,53,12.20
2007,07,24,03,54,12.20
2007,07,24,03,55,12.20
2007,07,24,03,56,12.20
2007,07,24,03,57,12.20
2007,07,24,03,58,12.20
2007,07,24,03,59,12.20
2007,07,24,04,00,12.20
2007,07,24,04,01,12.20
2007,07,24,04,02,12.20
2007,07,24,04,03,12.20
2007,07,24,04,04,12.20
2007,07,24,04,05,12.20
2007,07,24,04,06,12.20
2007,07,24,04,07,12.20
2007,07,24,04,08,12.20
2007,07,24,04,09,12.20
2007,07,24,04,10,12.10
2007,07,24,04,11,12.10
2007,07,24,04,12,12.10
2007,07,24,04,13,12.10
2007,07,24,04,14,12.10
2007,07,24,04,15,12.10
2007,07,24,04,16,12.10
2007,07,24,04,17,12.00
2007,07,24,04,18,12.00
2007,07,24,04,19,12.00
2007,07,24,04,20,12.00
2007,07,24,04,21,12.00
2007,07,24,04,22,12.00
2007,07,24,04,23,12.00
2007,07,24,04,24,11.90
2007,07,24,04,25,11.90
2007,07,24,04,26,11.90
2007,07,24,04,27,11.90
2007,07,24,04,28,11.90
2007,07,24,04,29,11.80
2007,07,24,04,30,11.80
2007,07,24,04,31,11.80
2007,07,24,04,32,11.80
2007,07,24,04,33,11.80
2007,07,24,04,34,11.80
2007,07,24,04,35,11.80
2007,07,24,04,36,11.80
2007,07,24,04,37,11.80
2007,07,24,04,38,11.80
2007,07,24,04,39,11.80
2007,07,24,04,40,11.80
2007,07,24,04,41,11.80
2007,07,24,04,42,11.70
2007,07,24,04,43,11.70
2007,07,24,04,44,11.60
2007,07,24,04,45,11.60
2007,07,24,04,46,11.60
2007,07,24,04,47,11.60
2007,07,24,04,48,11.60
2007,07,24,04,49,11.60
2007,07,24,04,50,11.60
2007,07,24,04,51,11.60
2007,07,24,04,52,11.60
2007,07,24,04,53,11.60
2007,07,24,04,54,11.60
2007,07,24,04,55,11.60
2007,07,24,04,56,11.70
2007,07,24,04,57,11.70
2007,07,24,04,58,11.70
2007,07,24,04,59,11.70
2007,07,24,05,00,11.70
2007,07,24,05,01,11.80
2007,07,24,05,02,11.80
2007,07,24,05,03,11.80
2007,07,24,05,04,11.80
2007,07,24,05,05,11.80
2007,07,24,05,06,11.80
2007,07,24,05,07,11.80
2007,07,24,05,08,11.80
2007,07,24,05,09,11.80
2007,07,24,05,10,11.90
2007,07,24,05,11,11.90
2007,07,24,05,12,11.90
2007,07,24,05,13,11.90
2007,07,24,05,14,11.90
2007,07,24,05,15,11.90
2007,07,24,05,16,11.90
2007,07,24,05,17,11.90
2007,07,24,05,18,11.90
2007,07,24,05,19,12.00
2007,07,24,05,20,12.00
2007,07,24,05,21,12.00
2007,07,24,05,22,12.00
2007,07,24,05,23,12.00
2007,07,24,05,24,12.00
2007,07,24,05,25,12.10
2007,07,24,05,26,12.10
2007,07,24,05,27,12.10
2007,07,24,05,28,12.10
2007,07,24,05,29,12.10
2007,07,24,05,30,12.10
2007,07,24,05,31,12.10
2007,07,24,05,32,12.10
2007,07,24,05,33,12.10
2007,07,24,05,34,12.20
2007,07,24,05,35,12.20
2007,07,24,05,36,12.20
2007,07,24,05,37,12.20
2007,07,24,05,38,12.20
2007,07,24,05,39,12.20
2007,07,24,05,40,12.10
2007,07,24,05,41,12.10
2007,07,24,05,42,12.10
2007,07,24,05,43,12.10
2007,07,24,05,44,12.10
2007,07,24,05,45,12.10
2007,07,24,05,46,12.10
2007,07,24,05,47,12.10
2007,07,24,05,48,12.20
2007,07,24,05,49,12.20
2007,07,24,05,50,12.20
2007,07,24,05,51,12.20
2007,07,24,05,52,12.20
2007,07,24,05,53,12.20
2007,07,24,05,54,12.20
2007,07,24,05,55,12.30
2007,07,24,05,56,12.30
2007,07,24,05,57,12.30
2007,07,24,05,58,12.30
2007,07,24,05,59,12.30
2007,07,24,06,00,12.30
2007,07,24,06,01,12.30
2007,07,24,06,02,12.30
2007,07,24,06,03,12.30
2007,07,24,06,04,12.30
2007,07,24,06,05,12.30
2007,07,24,06,06,12.30
2007,07,24,06,07,12.30
2007,07,24,06,08,12.30
2007,07,24,06,09,12.30
2007,07,24,06,10,12.30
2007,07,24,06,11,12.30
2007,07,24,06,12,12.40
2007,07,24,06,13,12.40
2007,07,24,06,14,12.40
2007,07,24,06,15,12.40
2007,07,24,06,16,12.40
2007,07,24,06,17,12.40
2007,07,24,06,18,12.40
2007,07,24,06,19,12.40
2007,07,24,06,20,12.40
2007,07,24,06,21,12.40
2007,07,24,06,22,12.40
2007,07,24,06,23,12.40
2007,07,24,06,24,12.40
2007,07,24,06,25,12.40
2007,07,24,06,26,12.40
2007,07,24,06,27,12.40
2007,07,24,06,28,12.40
2007,07,24,06,29,12.40
2007,07,24,06,30,12.40
2007,07,24,06,31,12.40
2007,07,24,06,32,12.40
2007,07,24,06,33,12.40
2007,07,24,06,34,12.40
2007,07,24,06,35,12.40
2007,07,24,06,36,12.40
2007,07,24,06,37,12.40
2007,07,24,06,38,12.40
2007,07,24,06,39,12.40
2007,07,24,06,40,12.40
2007,07,24,06,41,12.50
2007,07,24,06,42,12.50
2007,07,24,06,43,12.50
2007,07,24,06,44,12.50
2007,07,24,06,45,12.50
2007,07,24,06,46,12.50
2007,07,24,06,47,12.50
2007,07,24,06,48,12.50
2007,07,24,06,49,12.50
2007,07,24,06,50,12.60
2007,07,24,06,51,12.60
2007,07,24,06,52,12.60
2007,07,24,06,53,12.60
2007,07,24,06,54,12.60
2007,07,24,06,55,12.60
2007,07,24,06,56,12.70
2007,07,24,06,57,12.70
2007,07,24,06,58,12.70
2007,07,24,06,59,12.70
2007,07,24,07,00,12.70
2007,07,24,07,01,12.80
2007,07,24,07,02,12.80
2007,07,24,07,03,12.80
2007,07,24,07,04,12.80
2007,07,24,07,05,12.80
2007,07,24,07,06,12.80
2007,07,24,07,07,12.80
2007,07,24,07,08,12.90
2007,07,24,07,09,12.90
2007,07,24,07,10,12.90
2007,07,24,07,11,12.90
2007,07,24,07,12,13.00
2007,07,24,07,13,13.00
2007,07,24,07,14,13.00
2007,07,24,07,15,13.00
2007,07,24,07,16,13.10
2007,07,24,07,17,13.10
2007,07,24,07,18,13.10
2007,07,24,07,19,13.10
2007,07,24,07,20,13.10
2007,07,24,07,21,13.20
2007,07,24,07,22,13.20
2007,07,24,07,23,13.20
2007,07,24,07,24,13.20
2007,07,24,07,25,13.20
2007,07,24,07,26,13.30
2007,07,24,07,27,13.30
2007,07,24,07,28,13.30
2007,07,24,07,29,13.30
2007,07,24,07,30,13.30
2007,07,24,07,31,13.30
2007,07,24,07,32,13.30
2007,07,24,07,33,13.30
2007,07,24,07,34,13.40
2007,07,24,07,35,13.40
2007,07,24,07,36,13.40
2007,07,24,07,37,13.40
2007,07,24,07,38,13.50
2007,07,24,07,39,13.50
2007,07,24,07,40,13.50
2007,07,24,07,41,13.50
2007,07,24,07,42,13.60
2007,07,24,07,43,13.60
2007,07,24,07,44,13.60
2007,07,24,07,45,13.60
2007,07,24,07,46,13.60
2007,07,24,07,47,13.60
2007,07,24,07,48,13.60
2007,07,24,07,49,13.60
2007,07,24,07,50,13.60
2007,07,24,07,51,13.70
2007,07,24,07,52,13.70
2007,07,24,07,53,13.70
2007,07,24,07,54,13.70
2007,07,24,07,55,13.70
2007,07,24,07,56,13.70
2007,07,24,07,57,13.80
2007,07,24,07,58,13.80
2007,07,24,07,59,13.90
2007,07,24,08,00,13.90
2007,07,24,08,01,14.00
2007,07,24,08,02,14.00
2007,07,24,08,03,14.00
2007,07,24,08,04,14.10
2007,07,24,08,05,14.10
2007,07,24,08,06,14.20
2007,07,24,08,07,14.20
2007,07,24,08,08,14.20
2007,07,24,08,09,14.20
2007,07,24,08,10,14.20
2007,07,24,08,11,14.20
2007,07,24,08,12,14.30
2007,07,24,08,13,14.30
2007,07,24,08,14,14.40
2007,07,24,08,15,14.40
2007,07,24,08,16,14.40
2007,07,24,08,17,14.40
2007,07,24,08,18,14.50
2007,07,24,08,19,14.50
2007,07,24,08,20,14.50
2007,07,24,08,21,14.60
2007,07,24,08,22,14.60
2007,07,24,08,23,14.60
2007,07,24,08,24,14.70
2007,07,24,08,25,14.70
2007,07,24,08,26,14.80
2007,07,24,08,27,14.80
2007,07,24,08,28,14.90
2007,07,24,08,29,15.00
2007,07,24,08,30,15.10
2007,07,24,08,31,15.20
2007,07,24,08,32,15.30
2007,07,24,08,33,15.30
2007,07,24,08,34,15.30
2007,07,24,08,35,15.30
2007,07,24,08,36,15.30
2007,07,24,08,37,15.40
2007,07,24,08,38,15.40
2007,07,24,08,39,15.40
2007,07,24,08,40,15.40
2007,07,24,08,41,15.40
2007,07,24,08,42,15.50
2007,07,24,08,43,15.50
2007,07,24,08,44,15.60
2007,07,24,08,45,15.50
2007,07,24,08,46,15.50
2007,07,24,08,47,15.50
2007,07,24,08,48,15.50
2007,07,24,08,49,15.50
2007,07,24,08,50,15.60
2007,07,24,08,51,15.60
2007,07,24,08,52,15.60
2007,07,24,08,53,15.70
2007,07,24,08,54,15.70
2007,07,24,08,55,15.70
2007,07,24,08,56,15.80
2007,07,24,08,57,15.80
2007,07,24,08,58,15.80
2007,07,24,08,59,15.80
2007,07,24,09,00,15.80
2007,07,24,09,01,15.80
2007,07,24,09,02,15.90
2007,07,24,09,03,15.90
2007,07,24,09,04,16.00
2007,07,24,09,05,16.10
2007,07,24,09,06,16.20
2007,07,24,09,07,16.30
2007,07,24,09,08,16.40
2007,07,24,09,09,16.50
2007,07,24,09,10,16.60
2007,07,24,09,11,16.70
2007,07,24,09,12,16.80
2007,07,24,09,13,16.90
2007,07,24,09,14,17.00
2007,07,24,09,15,17.10
2007,07,24,09,16,17.20
2007,07,24,09,17,17.20
2007,07,24,09,18,17.10
2007,07,24,09,19,17.10
2007,07,24,09,20,17.10
2007,07,24,09,21,17.20
2007,07,24,09,22,17.20
2007,07,24,09,23,17.20
2007,07,24,09,24,17.20
2007,07,24,09,25,17.30
2007,07,24,09,26,17.20
2007,07,24,09,27,17.20
2007,07,24,09,28,17.20
2007,07,24,09,29,17.20
2007,07,24,09,30,17.30
2007,07,24,09,31,17.30
2007,07,24,09,32,17.30
2007,07,24,09,33,17.20
2007,07,24,09,34,17.20
2007,07,24,09,35,17.30
2007,07,24,09,36,17.30
2007,07,24,09,37,17.30
2007,07,24,09,38,17.40
2007,07,24,09,39,17.40
2007,07,24,09,40,17.50
2007,07,24,09,41,17.60
2007,07,24,09,42,17.60
2007,07,24,09,43,17.70
2007,07,24,09,44,17.70
2007,07,24,09,45,17.70
2007,07,24,09,46,17.80
2007,07,24,09,47,17.90
2007,07,24,09,48,17.90
2007,07,24,09,49,18.00
2007,07,24,09,50,18.10
2007,07,24,09,51,18.20
2007,07,24,09,52,18.30
2007,07,24,09,53,18.40
2007,07,24,09,54,18.50
2007,07,24,09,55,18.40
2007,07,24,09,56,18.40
2007,07,24,09,57,18.30
2007,07,24,09,58,18.30
2007,07,24,09,59,18.30
2007,07,24,10,00,18.30
2007,07,24,10,01,18.40
2007,07,24,10,02,18.50
2007,07,24,10,03,18.60
2007,07,24,10,04,18.50
2007,07,24,10,05,18.40
2007,07,24,10,06,18.40
2007,07,24,10,07,18.40
2007,07,24,10,08,18.40
2007,07,24,10,09,18.40
2007,07,24,10,10,18.30
2007,07,24,10,11,18.30
2007,07,24,10,12,18.20
2007,07,24,10,13,18.20
2007,07,24,10,14,18.30
2007,07,24,10,15,18.30
2007,07,24,10,16,18.30
2007,07,24,10,17,18.40
2007,07,24,10,18,18.40
2007,07,24,10,19,18.40
2007,07,24,10,20,18.40
2007,07,24,10,21,18.30
2007,07,24,10,22,18.40
2007,07,24,10,23,18.50
2007,07,24,10,24,18.50
2007,07,24,10,25,18.50
2007,07,24,10,26,18.60
2007,07,24,10,27,18.60
2007,07,24,10,28,18.70
2007,07,24,10,29,18.80
2007,07,24,10,30,18.80
2007,07,24,10,31,18.80
2007,07,24,10,32,18.90
2007,07,24,10,33,18.90
2007,07,24,10,34,18.90
2007,07,24,10,35,18.90
2007,07,24,10,36,18.90
2007,07,24,10,37,18.90
2007,07,24,10,38,18.80
2007,07,24,10,39,18.80
2007,07,24,10,40,18.80
2007,07,24,10,41,18.90
2007,07,24,10,42,18.90
2007,07,24,10,43,18.90
2007,07,24,10,44,19.00
2007,07,24,10,45,19.10
2007,07,24,10,46,19.10
2007,07,24,10,47,19.30
2007,07,24,10,48,19.40
2007,07,24,10,49,19.40
2007,07,24,10,50,19.50
2007,07,24,10,51,19.60
2007,07,24,10,52,19.50
2007,07,24,10,53,19.40
2007,07,24,10,54,19.40
2007,07,24,10,55,19.30
2007,07,24,10,56,19.30
2007,07,24,10,57,19.30
2007,07,24,10,58,19.20
2007,07,24,10,59,19.30
2007,07,24,11,00,19.40
2007,07,24,11,01,19.40
2007,07,24,11,02,19.40
2007,07,24,11,03,19.30
2007,07,24,11,04,19.20
2007,07,24,11,05,19.10
2007,07,24,11,06,19.10
2007,07,24,11,07,19.10
2007,07,24,11,08,19.20
2007,07,24,11,09,19.30
2007,07,24,11,10,19.40
2007,07,24,11,11,19.50
2007,07,24,11,12,19.70
2007,07,24,11,13,19.70
2007,07,24,11,14,19.70
2007,07,24,11,15,19.80
2007,07,24,11,16,19.80
2007,07,24,11,17,19.80
2007,07,24,11,18,19.80
2007,07,24,11,19,19.70
2007,07,24,11,20,19.70
2007,07,24,11,21,19.70
2007,07,24,11,22,19.70
2007,07,24,11,23,19.70
2007,07,24,11,24,19.60
2007,07,24,11,25,19.50
2007,07,24,11,26,19.40
2007,07,24,11,27,19.40
2007,07,24,11,28,19.50
2007,07,24,11,29,19.70
2007,07,24,11,30,19.80
2007,07,24,11,31,19.90
2007,07,24,11,32,19.90
2007,07,24,11,33,19.90
2007,07,24,11,34,19.90
2007,07,24,11,35,19.90
2007,07,24,11,36,19.90
2007,07,24,11,37,19.80
2007,07,24,11,38,19.90
2007,07,24,11,39,19.90
2007,07,24,11,40,19.80
2007,07,24,11,41,19.90
2007,07,24,11,42,19.90
2007,07,24,11,43,19.90
2007,07,24,11,44,19.90
2007,07,24,11,45,19.80
2007,07,24,11,46,19.80
2007,07,24,11,47,19.90
2007,07,24,11,48,19.90
2007,07,24,11,49,19.90
2007,07,24,11,50,19.90
2007,07,24,11,51,19.90
2007,07,24,11,52,20.10
2007,07,24,11,53,20.00
2007,07,24,11,54,19.90
2007,07,24,11,55,19.90
2007,07,24,11,56,19.90
2007,07,24,11,57,19.90
2007,07,24,11,58,19.90
2007,07,24,11,59,19.90
2007,07,24,12,00,19.90
2007,07,24,12,01,19.90
2007,07,24,12,02,20.00
2007,07,24,12,03,20.10
2007,07,24,12,04,20.20
2007,07,24,12,05,20.00
2007,07,24,12,06,19.70
2007,07,24,12,07,19.60
2007,07,24,12,08,19.30
2007,07,24,12,09,19.20
2007,07,24,12,10,19.20
2007,07,24,12,11,19.30
2007,07,24,12,12,19.30
2007,07,24,12,13,19.40
2007,07,24,12,14,19.50
2007,07,24,12,15,19.60
2007,07,24,12,16,19.60
2007,07,24,12,17,19.50
2007,07,24,12,18,19.50
2007,07,24,12,19,19.40
2007,07,24,12,20,19.50
2007,07,24,12,21,19.60
2007,07,24,12,22,19.80
2007,07,24,12,23,19.80
2007,07,24,12,24,19.80
2007,07,24,12,25,19.60
2007,07,24,12,26,19.50
2007,07,24,12,27,19.40
2007,07,24,12,28,19.40
2007,07,24,12,29,19.50
2007,07,24,12,30,19.40
2007,07,24,12,31,19.30
2007,07,24,12,32,19.30
2007,07,24,12,33,19.30
2007,07,24,12,34,19.50
2007,07,24,12,35,19.50
2007,07,24,12,36,19.50
2007,07,24,12,37,19.40
2007,07,24,12,38,19.50
2007,07,24,12,39,19.60
2007,07,24,12,40,19.70
2007,07,24,12,41,19.60
2007,07,24,12,42,19.60
2007,07,24,12,43,19.50
2007,07,24,12,44,19.50
2007,07,24,12,45,19.50
2007,07,24,12,46,19.60
2007,07,24,12,47,19.50
2007,07,24,12,48,19.40
2007,07,24,12,49,19.40
2007,07,24,12,50,19.40
2007,07,24,12,51,19.60
2007,07,24,12,52,19.60
2007,07,24,12,53,19.50
2007,07,24,12,54,19.50
2007,07,24,12,55,19.40
2007,07,24,12,56,19.40
2007,07,24,12,57,19.60
2007,07,24,12,58,19.80
2007,07,24,12,59,20.00
2007,07,24,13,00,20.10
2007,07,24,13,01,20.20
2007,07,24,13,02,20.20
2007,07,24,13,03,20.20
2007,07,24,13,04,20.10
2007,07,24,13,05,19.90
2007,07,24,13,06,19.90
2007,07,24,13,07,19.90
2007,07,24,13,08,19.90
2007,07,24,13,09,19.90
2007,07,24,13,10,19.90
2007,07,24,13,11,20.00
2007,07,24,13,12,20.10
2007,07,24,13,13,20.20
2007,07,24,13,14,20.10
2007,07,24,13,15,20.10
2007,07,24,13,16,20.00
2007,07,24,13,17,19.90
2007,07,24,13,18,19.90
2007,07,24,13,19,19.90
2007,07,24,13,20,19.90
2007,07,24,13,21,20.00
2007,07,24,13,22,20.20
2007,07,24,13,23,20.20
2007,07,24,13,24,20.30
2007,07,24,13,25,20.40
2007,07,24,13,26,20.50
2007,07,24,13,27,20.70
2007,07,24,13,28,20.70
2007,07,24,13,29,20.80
2007,07,24,13,30,20.90
2007,07,24,13,31,20.90
2007,07,24,13,32,20.90
2007,07,24,13,33,21.00
2007,07,24,13,34,21.10
2007,07,24,13,35,21.10
2007,07,24,13,36,21.10
2007,07,24,13,37,21.00
2007,07,24,13,38,20.90
2007,07,24,13,39,20.90
2007,07,24,13,40,20.90
2007,07,24,13,41,20.90
2007,07,24,13,42,21.00
2007,07,24,13,43,21.10
2007,07,24,13,44,21.00
2007,07,24,13,45,20.90
2007,07,24,13,46,20.90
2007,07,24,13,47,20.80
2007,07,24,13,48,20.80
2007,07,24,13,49,20.90
2007,07,24,13,50,20.90
2007,07,24,13,51,20.90
2007,07,24,13,52,20.90
2007,07,24,13,53,20.90
2007,07,24,13,54,20.90
2007,07,24,13,55,20.90
2007,07,24,13,56,20.80
2007,07,24,13,57,20.60
2007,07,24,13,58,20.60
2007,07,24,13,59,20.60
2007,07,24,14,00,20.60
2007,07,24,14,01,20.70
2007,07,24,14,02,20.70
2007,07,24,14,03,20.70
2007,07,24,14,04,20.70
2007,07,24,14,05,20.80
2007,07,24,14,06,20.70
2007,07,24,14,07,20.70
2007,07,24,14,08,20.70
2007,07,24,14,09,20.50
2007,07,24,14,10,20.40
2007,07,24,14,11,20.40
2007,07,24,14,12,20.50
2007,07,24,14,13,20.70
2007,07,24,14,14,20.70
2007,07,24,14,15,20.80
2007,07,24,14,16,20.80
2007,07,24,14,17,20.80
2007,07,24,14,18,20.70
2007,07,24,14,19,20.80
2007,07,24,14,20,20.90
2007,07,24,14,21,21.10
2007,07,24,14,22,21.10
2007,07,24,14,23,21.00
2007,07,24,14,24,21.00
2007,07,24,14,25,21.10
2007,07,24,14,26,21.20
2007,07,24,14,27,21.30
2007,07,24,14,28,21.40
2007,07,24,14,29,21.40
2007,07,24,14,30,21.40
2007,07,24,14,31,21.40
2007,07,24,14,32,21.30
2007,07,24,14,33,21.30
2007,07,24,14,34,21.10
2007,07,24,14,35,21.00
2007,07,24,14,36,21.00
2007,07,24,14,37,21.10
2007,07,24,14,38,21.20
2007,07,24,14,39,21.30
2007,07,24,14,40,21.30
2007,07,24,14,41,21.30
2007,07,24,14,42,21.30
2007,07,24,14,43,21.40
2007,07,24,14,44,21.30
2007,07,24,14,45,21.10
2007,07,24,14,46,21.10
2007,07,24,14,47,21.20
2007,07,24,14,48,21.10
2007,07,24,14,49,21.10
2007,07,24,14,50,21.10
2007,07,24,14,51,21.20
2007,07,24,14,52,21.20
2007,07,24,14,53,21.10
2007,07,24,14,54,21.10
2007,07,24,14,55,21.10
2007,07,24,14,56,21.00
2007,07,24,14,57,20.90
2007,07,24,14,58,20.80
2007,07,24,14,59,21.00
2007,07,24,15,00,21.10
2007,07,24,15,01,21.20
2007,07,24,15,02,21.30
2007,07,24,15,03,21.30
2007,07,24,15,04,21.40
2007,07,24,15,05,21.40
2007,07,24,15,06,21.30
2007,07,24,15,07,21.30
2007,07,24,15,08,21.10
2007,07,24,15,09,20.90
2007,07,24,15,10,20.70
2007,07,24,15,11,20.70
2007,07,24,15,12,20.80
2007,07,24,15,13,20.80
2007,07,24,15,14,21.00
2007,07,24,15,15,21.10
2007,07,24,15,16,21.30
2007,07,24,15,17,21.30
2007,07,24,15,18,21.30
2007,07,24,15,19,21.40
2007,07,24,15,20,21.60
2007,07,24,15,21,21.90
2007,07,24,15,22,22.00
2007,07,24,15,23,22.00
2007,07,24,15,24,22.00
2007,07,24,15,25,21.90
2007,07,24,15,26,21.70
2007,07,24,15,27,21.70
2007,07,24,15,28,21.70
2007,07,24,15,29,21.70
2007,07,24,15,30,21.60
2007,07,24,15,31,21.40
2007,07,24,15,32,21.30
2007,07,24,15,33,21.30
2007,07,24,15,34,21.30
2007,07,24,15,35,21.40
2007,07,24,15,36,21.60
2007,07,24,15,37,21.60
2007,07,24,15,38,21.60
2007,07,24,15,39,21.60
2007,07,24,15,40,21.60
2007,07,24,15,41,21.40
2007,07,24,15,42,21.40
2007,07,24,15,43,21.30
2007,07,24,15,44,21.30
2007,07,24,15,45,21.40
2007,07,24,15,46,21.40
2007,07,24,15,47,21.40
2007,07,24,15,48,21.40
2007,07,24,15,49,21.40
2007,07,24,15,50,21.40
2007,07,24,15,51,21.50
2007,07,24,15,52,21.60
2007,07,24,15,53,21.60
2007,07,24,15,54,21.60
2007,07,24,15,55,21.60
2007,07,24,15,56,21.60
2007,07,24,15,57,21.70
2007,07,24,15,58,21.90
2007,07,24,15,59,21.90
2007,07,24,16,00,21.90
2007,07,24,16,01,21.90
2007,07,24,16,02,22.00
2007,07,24,16,03,22.10
2007,07,24,16,04,22.30
2007,07,24,16,05,22.30
2007,07,24,16,06,22.30
2007,07,24,16,07,22.40
2007,07,24,16,08,22.30
2007,07,24,16,09,22.40
2007,07,24,16,10,22.30
2007,07,24,16,11,22.20
2007,07,24,16,12,22.10
2007,07,24,16,13,22.10
2007,07,24,16,14,22.10
2007,07,24,16,15,22.00
2007,07,24,16,16,22.10
2007,07,24,16,17,22.10
2007,07,24,16,18,22.10
2007,07,24,16,19,22.10
2007,07,24,16,20,22.00
2007,07,24,16,21,22.00
2007,07,24,16,22,21.90
2007,07,24,16,23,21.80
2007,07,24,16,24,21.80
2007,07,24,16,25,21.80
2007,07,24,16,26,21.80
2007,07,24,16,27,21.80
2007,07,24,16,28,21.80
2007,07,24,16,29,21.90
2007,07,24,16,30,21.90
2007,07,24,16,31,22.00
2007,07,24,16,32,22.00
2007,07,24,16,33,22.10
2007,07,24,16,34,22.10
2007,07,24,16,35,22.20
2007,07,24,16,36,22.30
2007,07,24,16,37,22.30
2007,07,24,16,38,22.40
2007,07,24,16,39,22.50
2007,07,24,16,40,22.50
2007,07,24,16,41,22.50
2007,07,24,16,42,22.50
2007,07,24,16,43,22.50
2007,07,24,16,44,22.50
2007,07,24,16,45,22.50
2007,07,24,16,46,22.50
2007,07,24,16,47,22.40
2007,07,24,16,48,22.40
2007,07,24,16,49,22.40
2007,07,24,16,50,22.40
2007,07,24,16,51,22.40
2007,07,24,16,52,22.40
2007,07,24,16,53,22.40
2007,07,24,16,54,22.40
2007,07,24,16,55,22.50
2007,07,24,16,56,22.40
2007,07,24,16,57,22.30
2007,07,24,16,58,22.20
2007,07,24,16,59,22.20
2007,07,24,17,00,22.00
2007,07,24,17,01,22.00
2007,07,24,17,02,21.90
2007,07,24,17,03,22.00
2007,07,24,17,04,22.00
2007,07,24,17,05,22.00
2007,07,24,17,06,22.00
2007,07,24,17,07,22.10
2007,07,24,17,08,22.00
2007,07,24,17,09,22.00
2007,07,24,17,10,22.00
2007,07,24,17,11,22.00
2007,07,24,17,12,22.00
2007,07,24,17,13,22.10
2007,07,24,17,14,22.20
2007,07,24,17,15,22.20
2007,07,24,17,16,22.20
2007,07,24,17,17,22.20
2007,07,24,17,18,22.20
2007,07,24,17,19,22.10