Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,14,29,14.20
2020,04,19,14,30,14.20
2020,04,19,14,31,14.20
2020,04,19,14,32,14.30
2020,04,19,14,33,14.30
2020,04,19,14,34,14.30
2020,04,19,14,35,14.40
2020,04,19,14,36,14.40
2020,04,19,14,37,14.40
2020,04,19,14,38,14.40
2020,04,19,14,39,14.50
2020,04,19,14,40,14.50
2020,04,19,14,41,14.70
2020,04,19,14,42,14.70
2020,04,19,14,43,14.80
2020,04,19,14,44,14.80
2020,04,19,14,45,14.80
2020,04,19,14,46,14.70
2020,04,19,14,47,14.60
2020,04,19,14,48,14.50
2020,04,19,14,49,14.50
2020,04,19,14,50,14.50
2020,04,19,14,51,14.60
2020,04,19,14,52,14.70
2020,04,19,14,53,14.80
2020,04,19,14,54,14.80
2020,04,19,14,55,14.80
2020,04,19,14,56,14.90
2020,04,19,14,57,14.90
2020,04,19,14,58,14.80
2020,04,19,14,59,14.80
2020,04,19,15,00,14.70
2020,04,19,15,01,14.80
2020,04,19,15,02,14.80
2020,04,19,15,03,14.90
2020,04,19,15,04,14.90
2020,04,19,15,05,15.00
2020,04,19,15,06,14.90
2020,04,19,15,07,14.90
2020,04,19,15,08,14.90
2020,04,19,15,09,14.80
2020,04,19,15,10,14.70
2020,04,19,15,11,14.70
2020,04,19,15,12,14.60
2020,04,19,15,13,14.70
2020,04,19,15,14,14.70
2020,04,19,15,15,14.70
2020,04,19,15,16,14.70
2020,04,19,15,17,14.60
2020,04,19,15,18,14.50
2020,04,19,15,19,14.40
2020,04,19,15,20,14.30
2020,04,19,15,21,14.30
2020,04,19,15,22,14.30
2020,04,19,15,23,14.30
2020,04,19,15,24,14.30
2020,04,19,15,25,14.40
2020,04,19,15,26,14.40
2020,04,19,15,27,14.40
2020,04,19,15,28,14.40
2020,04,19,15,29,14.40
2020,04,19,15,30,14.50
2020,04,19,15,31,14.40
2020,04,19,15,32,14.50
2020,04,19,15,33,14.60
2020,04,19,15,34,14.70
2020,04,19,15,35,14.80
2020,04,19,15,36,14.80
2020,04,19,15,37,14.70
2020,04,19,15,38,14.60
2020,04,19,15,39,14.40
2020,04,19,15,40,14.20
2020,04,19,15,41,14.10
2020,04,19,15,42,13.90
2020,04,19,15,43,13.80
2020,04,19,15,44,13.70
2020,04,19,15,45,13.60
2020,04,19,15,46,13.60
2020,04,19,15,47,13.60
2020,04,19,15,48,13.50
2020,04,19,15,49,13.50
2020,04,19,15,50,13.50
2020,04,19,15,51,13.50
2020,04,19,15,52,13.60
2020,04,19,15,53,13.60
2020,04,19,15,54,13.60
2020,04,19,15,55,13.60
2020,04,19,15,56,13.60
2020,04,19,15,57,13.60
2020,04,19,15,58,13.60
2020,04,19,15,59,13.60
2020,04,19,16,00,13.70
2020,04,19,16,01,13.70
2020,04,19,16,02,13.60
2020,04,19,16,03,13.60
2020,04,19,16,04,13.60
2020,04,19,16,05,13.70
2020,04,19,16,06,13.80
2020,04,19,16,07,14.00
2020,04,19,16,08,14.10
2020,04,19,16,09,14.20
2020,04,19,16,10,14.30
2020,04,19,16,11,14.50
2020,04,19,16,12,14.70
2020,04,19,16,13,14.80
2020,04,19,16,14,14.90
2020,04,19,16,15,14.90
2020,04,19,16,16,14.90
2020,04,19,16,17,14.90
2020,04,19,16,18,14.90
2020,04,19,16,19,15.00
2020,04,19,16,20,15.00
2020,04,19,16,21,15.10
2020,04,19,16,22,15.20
2020,04,19,16,23,15.20
2020,04,19,16,24,15.30
2020,04,19,16,25,15.40
2020,04,19,16,26,15.30
2020,04,19,16,27,15.30
2020,04,19,16,28,15.40
2020,04,19,16,29,15.50
2020,04,19,16,30,15.50
2020,04,19,16,31,15.50
2020,04,19,16,32,15.60
2020,04,19,16,33,15.60
2020,04,19,16,34,15.50
2020,04,19,16,35,15.50
2020,04,19,16,36,15.40
2020,04,19,16,37,15.40
2020,04,19,16,38,15.40
2020,04,19,16,39,15.40
2020,04,19,16,40,15.50
2020,04,19,16,41,15.40
2020,04,19,16,42,15.40
2020,04,19,16,43,15.50
2020,04,19,16,44,15.60
2020,04,19,16,45,15.70
2020,04,19,16,46,15.80
2020,04,19,16,47,15.80
2020,04,19,16,48,15.80
2020,04,19,16,49,15.80
2020,04,19,16,50,15.80
2020,04,19,16,51,15.80
2020,04,19,16,52,15.80
2020,04,19,16,53,15.80
2020,04,19,16,54,15.70
2020,04,19,16,55,15.70
2020,04,19,16,56,15.60
2020,04,19,16,57,15.70
2020,04,19,16,58,15.70
2020,04,19,16,59,15.70
2020,04,19,17,00,15.70
2020,04,19,17,01,15.80
2020,04,19,17,02,15.80
2020,04,19,17,03,15.90
2020,04,19,17,04,16.00
2020,04,19,17,05,16.10
2020,04,19,17,06,16.20
2020,04,19,17,07,16.40
2020,04,19,17,08,16.60
2020,04,19,17,09,16.70
2020,04,19,17,10,16.60
2020,04,19,17,11,16.70
2020,04,19,17,12,16.70
2020,04,19,17,13,16.70
2020,04,19,17,14,16.70
2020,04,19,17,15,16.70
2020,04,19,17,16,16.50
2020,04,19,17,17,16.30
2020,04,19,17,18,16.20
2020,04,19,17,19,16.20
2020,04,19,17,20,16.10
2020,04,19,17,21,16.10
2020,04,19,17,22,16.10
2020,04,19,17,23,16.10
2020,04,19,17,24,16.00
2020,04,19,17,25,16.10
2020,04,19,17,26,16.10
2020,04,19,17,27,16.10
2020,04,19,17,28,16.00
2020,04,19,17,29,15.90
2020,04,19,17,30,15.70
2020,04,19,17,31,15.60
2020,04,19,17,32,15.50
2020,04,19,17,33,15.50
2020,04,19,17,34,15.40
2020,04,19,17,35,15.30
2020,04,19,17,36,15.30
2020,04,19,17,37,15.20
2020,04,19,17,38,15.20
2020,04,19,17,39,15.20
2020,04,19,17,40,15.10
2020,04,19,17,41,15.00
2020,04,19,17,42,15.00
2020,04,19,17,43,14.90
2020,04,19,17,44,14.90
2020,04,19,17,45,14.90
2020,04,19,17,46,15.00
2020,04,19,17,47,15.00
2020,04,19,17,48,15.00
2020,04,19,17,49,15.00
2020,04,19,17,50,15.00
2020,04,19,17,51,15.00
2020,04,19,17,52,15.00
2020,04,19,17,53,15.10
2020,04,19,17,54,15.10
2020,04,19,17,55,15.00
2020,04,19,17,56,15.00
2020,04,19,17,57,15.00
2020,04,19,17,58,15.00
2020,04,19,17,59,15.10
2020,04,19,18,00,15.10
2020,04,19,18,01,15.10
2020,04,19,18,02,15.20
2020,04,19,18,03,15.30
2020,04,19,18,04,15.30
2020,04,19,18,05,15.40
2020,04,19,18,06,15.50
2020,04,19,18,07,15.60
2020,04,19,18,08,15.70
2020,04,19,18,09,15.80
2020,04,19,18,10,15.80
2020,04,19,18,11,15.80
2020,04,19,18,12,15.70
2020,04,19,18,13,15.70
2020,04,19,18,14,15.60
2020,04,19,18,15,15.60
2020,04,19,18,16,15.60
2020,04,19,18,17,15.60
2020,04,19,18,18,15.60
2020,04,19,18,19,15.60
2020,04,19,18,20,15.50
2020,04,19,18,21,15.40
2020,04,19,18,22,15.40
2020,04,19,18,23,15.30
2020,04,19,18,24,15.20
2020,04,19,18,25,15.10
2020,04,19,18,26,15.00
2020,04,19,18,27,14.90
2020,04,19,18,28,14.80
2020,04,19,18,29,14.70
2020,04,19,18,30,14.70
2020,04,19,18,31,14.60
2020,04,19,18,32,14.60
2020,04,19,18,33,14.50
2020,04,19,18,34,14.50
2020,04,19,18,35,14.50
2020,04,19,18,36,14.50
2020,04,19,18,37,14.40
2020,04,19,18,38,14.40
2020,04,19,18,39,14.40
2020,04,19,18,40,14.40
2020,04,19,18,41,14.40
2020,04,19,18,42,14.50
2020,04,19,18,43,14.50
2020,04,19,18,44,14.50
2020,04,19,18,45,14.60
2020,04,19,18,46,14.60
2020,04,19,18,47,14.60
2020,04,19,18,48,14.60
2020,04,19,18,49,14.60
2020,04,19,18,50,14.60
2020,04,19,18,51,14.60
2020,04,19,18,52,14.60
2020,04,19,18,53,14.50
2020,04,19,18,54,14.50
2020,04,19,18,55,14.50
2020,04,19,18,56,14.50
2020,04,19,18,57,14.50
2020,04,19,18,58,14.50
2020,04,19,18,59,14.50
2020,04,19,19,00,14.40
2020,04,19,19,01,14.40
2020,04,19,19,02,14.40
2020,04,19,19,03,14.40
2020,04,19,19,04,14.30
2020,04,19,19,05,14.30
2020,04,19,19,06,14.20
2020,04,19,19,07,14.20
2020,04,19,19,08,14.10
2020,04,19,19,09,14.10
2020,04,19,19,10,14.10
2020,04,19,19,11,14.10
2020,04,19,19,12,14.10
2020,04,19,19,13,14.10
2020,04,19,19,14,14.00
2020,04,19,19,15,14.00
2020,04,19,19,16,13.90
2020,04,19,19,17,13.90
2020,04,19,19,18,13.90
2020,04,19,19,19,13.80
2020,04,19,19,20,13.80
2020,04,19,19,21,13.80
2020,04,19,19,22,13.80
2020,04,19,19,23,13.80
2020,04,19,19,24,13.70
2020,04,19,19,25,13.70
2020,04,19,19,26,13.70
2020,04,19,19,27,13.70
2020,04,19,19,28,13.70
2020,04,19,19,29,13.70
2020,04,19,19,30,13.80
2020,04,19,19,31,13.80
2020,04,19,19,32,13.80
2020,04,19,19,33,13.80
2020,04,19,19,34,13.80
2020,04,19,19,35,13.70
2020,04,19,19,36,13.70
2020,04,19,19,37,13.60
2020,04,19,19,38,13.50
2020,04,19,19,39,13.40
2020,04,19,19,40,13.40
2020,04,19,19,41,13.30
2020,04,19,19,42,13.20
2020,04,19,19,43,13.20
2020,04,19,19,44,13.20
2020,04,19,19,45,13.10
2020,04,19,19,46,13.10
2020,04,19,19,47,13.10
2020,04,19,19,48,13.10
2020,04,19,19,49,13.10
2020,04,19,19,50,13.10
2020,04,19,19,51,13.10
2020,04,19,19,52,13.20
2020,04,19,19,53,13.10
2020,04,19,19,54,13.10
2020,04,19,19,55,13.10
2020,04,19,19,56,13.00
2020,04,19,19,57,13.00
2020,04,19,19,58,12.90
2020,04,19,19,59,12.90
2020,04,19,20,00,12.90
2020,04,19,20,01,12.90
2020,04,19,20,02,12.90
2020,04,19,20,03,12.90
2020,04,19,20,04,12.90
2020,04,19,20,05,12.90
2020,04,19,20,06,12.90
2020,04,19,20,07,12.90
2020,04,19,20,08,12.90
