Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,9.20
2018,04,23,00,01,9.20
2018,04,23,00,02,9.20
2018,04,23,00,03,9.10
2018,04,23,00,04,9.00
2018,04,23,00,05,9.00
2018,04,23,00,06,9.00
2018,04,23,00,07,9.00
2018,04,23,00,08,9.10
2018,04,23,00,09,9.10
2018,04,23,00,10,9.10
2018,04,23,00,11,9.10
2018,04,23,00,12,9.00
2018,04,23,00,13,9.00
2018,04,23,00,14,8.90
2018,04,23,00,15,8.90
2018,04,23,00,16,8.90
2018,04,23,00,17,8.90
2018,04,23,00,18,8.90
2018,04,23,00,19,8.90
2018,04,23,00,20,8.90
2018,04,23,00,21,8.80
2018,04,23,00,22,8.80
2018,04,23,00,23,8.90
2018,04,23,00,24,8.90
2018,04,23,00,25,8.80
2018,04,23,00,26,8.80
2018,04,23,00,27,8.80
2018,04,23,00,28,8.80
2018,04,23,00,29,8.80
2018,04,23,00,30,8.80
2018,04,23,00,31,8.80
2018,04,23,00,32,8.80
2018,04,23,00,33,8.80
2018,04,23,00,34,8.80
2018,04,23,00,35,8.80
2018,04,23,00,36,8.80
2018,04,23,00,37,8.80
2018,04,23,00,38,8.80
2018,04,23,00,39,8.80
2018,04,23,00,40,8.80
2018,04,23,00,41,8.80
2018,04,23,00,42,8.80
2018,04,23,00,43,8.80
2018,04,23,00,44,8.80
2018,04,23,00,45,8.90
2018,04,23,00,46,8.90
2018,04,23,00,47,8.90
2018,04,23,00,48,8.90
2018,04,23,00,49,8.90
2018,04,23,00,50,8.90
2018,04,23,00,51,8.90
2018,04,23,00,52,8.90
2018,04,23,00,53,8.90
2018,04,23,00,54,8.90
2018,04,23,00,55,8.80
2018,04,23,00,56,8.90
2018,04,23,00,57,8.90
2018,04,23,00,58,8.90
2018,04,23,00,59,8.80
2018,04,23,01,00,8.70
2018,04,23,01,01,8.70
2018,04,23,01,02,8.70
2018,04,23,01,03,8.70
2018,04,23,01,04,8.60
2018,04,23,01,05,8.60
2018,04,23,01,06,8.60
2018,04,23,01,07,8.70
2018,04,23,01,08,8.70
2018,04,23,01,09,8.80
2018,04,23,01,10,8.80
2018,04,23,01,11,8.90
2018,04,23,01,12,9.00
2018,04,23,01,13,9.10
2018,04,23,01,14,9.10
2018,04,23,01,15,9.20
2018,04,23,01,16,9.20
2018,04,23,01,17,9.30
2018,04,23,01,18,9.30
2018,04,23,01,19,9.30
2018,04,23,01,20,9.30
2018,04,23,01,21,9.30
2018,04,23,01,22,9.30
2018,04,23,01,23,9.40
2018,04,23,01,24,9.40
2018,04,23,01,25,9.40
2018,04,23,01,26,9.40
2018,04,23,01,27,9.40
2018,04,23,01,28,9.40
2018,04,23,01,29,9.40
2018,04,23,01,30,9.40
2018,04,23,01,31,9.40
2018,04,23,01,32,9.40
2018,04,23,01,33,9.40
2018,04,23,01,34,9.30
2018,04,23,01,35,9.30
2018,04,23,01,36,9.30
2018,04,23,01,37,9.30
2018,04,23,01,38,9.20
2018,04,23,01,39,9.20
2018,04,23,01,40,9.10
2018,04,23,01,41,9.20
2018,04,23,01,42,9.20
2018,04,23,01,43,9.20
2018,04,23,01,44,9.20
2018,04,23,01,45,9.20
2018,04,23,01,46,9.20
2018,04,23,01,47,9.20
2018,04,23,01,48,9.20
2018,04,23,01,49,9.20
2018,04,23,01,50,9.20
2018,04,23,01,51,9.30
2018,04,23,01,52,9.30
2018,04,23,01,53,9.20
2018,04,23,01,54,9.20
2018,04,23,01,55,9.20
2018,04,23,01,56,9.20
2018,04,23,01,57,9.20
2018,04,23,01,58,9.20
2018,04,23,01,59,9.20
2018,04,23,02,00,9.20
2018,04,23,02,01,9.20
2018,04,23,02,02,9.10
2018,04,23,02,03,9.10
2018,04,23,02,04,9.10
2018,04,23,02,05,9.10
2018,04,23,02,06,9.10
2018,04,23,02,07,9.10
2018,04,23,02,08,9.10
2018,04,23,02,09,9.00
2018,04,23,02,10,9.00
2018,04,23,02,11,9.00
2018,04,23,02,12,9.00
2018,04,23,02,13,9.00
2018,04,23,02,14,9.00
2018,04,23,02,15,9.00
2018,04,23,02,16,9.10
2018,04,23,02,17,9.10
2018,04,23,02,18,9.00
2018,04,23,02,19,9.00
2018,04,23,02,20,9.00
2018,04,23,02,21,8.90
2018,04,23,02,22,8.90
2018,04,23,02,23,8.90
2018,04,23,02,24,8.80
2018,04,23,02,25,8.80
2018,04,23,02,26,8.80
2018,04,23,02,27,8.80
2018,04,23,02,28,8.80
2018,04,23,02,29,8.70
2018,04,23,02,30,8.70
2018,04,23,02,31,8.70
2018,04,23,02,32,8.60
2018,04,23,02,33,8.60
2018,04,23,02,34,8.60
2018,04,23,02,35,8.60
2018,04,23,02,36,8.60
2018,04,23,02,37,8.60
2018,04,23,02,38,8.50
2018,04,23,02,39,8.40
2018,04,23,02,40,8.40
2018,04,23,02,41,8.40
2018,04,23,02,42,8.30
2018,04,23,02,43,8.30
2018,04,23,02,44,8.30
2018,04,23,02,45,8.20
2018,04,23,02,46,8.20
2018,04,23,02,47,8.20
2018,04,23,02,48,8.20
2018,04,23,02,49,8.20
2018,04,23,02,50,8.20
2018,04,23,02,51,8.20
2018,04,23,02,52,8.20
2018,04,23,02,53,8.20
2018,04,23,02,54,8.20
2018,04,23,02,55,8.20
2018,04,23,02,56,8.20
2018,04,23,02,57,8.30
2018,04,23,02,58,8.30
2018,04,23,02,59,8.30
2018,04,23,03,00,8.30
2018,04,23,03,01,8.30
2018,04,23,03,02,8.30
2018,04,23,03,03,8.30
2018,04,23,03,04,8.30
2018,04,23,03,05,8.30
2018,04,23,03,06,8.30
2018,04,23,03,07,8.30
2018,04,23,03,08,8.40
2018,04,23,03,09,8.40
2018,04,23,03,10,8.40
2018,04,23,03,11,8.40
2018,04,23,03,12,8.40
2018,04,23,03,13,8.30
2018,04,23,03,14,8.30
2018,04,23,03,15,8.30
2018,04,23,03,16,8.30
2018,04,23,03,17,8.30
2018,04,23,03,18,8.20
2018,04,23,03,19,8.20
2018,04,23,03,20,8.30
2018,04,23,03,21,8.30
2018,04,23,03,22,8.30
2018,04,23,03,23,8.30
2018,04,23,03,24,8.30
2018,04,23,03,25,8.30
2018,04,23,03,26,8.30
2018,04,23,03,27,8.30
2018,04,23,03,28,8.40
2018,04,23,03,29,8.40
2018,04,23,03,30,8.40
2018,04,23,03,31,8.40
2018,04,23,03,32,8.40
2018,04,23,03,33,8.50
2018,04,23,03,34,8.50
2018,04,23,03,35,8.50
2018,04,23,03,36,8.50
2018,04,23,03,37,8.40
2018,04,23,03,38,8.40
2018,04,23,03,39,8.30
2018,04,23,03,40,8.30
2018,04,23,03,41,8.30
2018,04,23,03,42,8.20
2018,04,23,03,43,8.20
2018,04,23,03,44,8.20
2018,04,23,03,45,8.20
2018,04,23,03,46,8.20
2018,04,23,03,47,8.20
2018,04,23,03,48,8.10
2018,04,23,03,49,8.10
2018,04,23,03,50,8.10
2018,04,23,03,51,8.10
2018,04,23,03,52,8.00
2018,04,23,03,53,8.00
2018,04,23,03,54,8.10
2018,04,23,03,55,8.20
2018,04,23,03,56,8.30
2018,04,23,03,57,8.40
2018,04,23,03,58,8.50
2018,04,23,03,59,8.60
2018,04,23,04,00,8.70
2018,04,23,04,01,8.70
2018,04,23,04,02,8.80
2018,04,23,04,03,8.80
2018,04,23,04,04,8.90
2018,04,23,04,05,8.90
2018,04,23,04,06,8.90
2018,04,23,04,07,8.90
2018,04,23,04,08,8.90
2018,04,23,04,09,8.90
2018,04,23,04,10,8.80
2018,04,23,04,11,8.80
2018,04,23,04,12,8.80
2018,04,23,04,13,8.70
2018,04,23,04,14,8.70
2018,04,23,04,15,8.70
2018,04,23,04,16,8.70
2018,04,23,04,17,8.60
2018,04,23,04,18,8.60
2018,04,23,04,19,8.50
2018,04,23,04,20,8.50
2018,04,23,04,21,8.40
2018,04,23,04,22,8.40
2018,04,23,04,23,8.40
2018,04,23,04,24,8.40
2018,04,23,04,25,8.30
2018,04,23,04,26,8.30
2018,04,23,04,27,8.20
2018,04,23,04,28,8.20
2018,04,23,04,29,8.10
2018,04,23,04,30,8.10
2018,04,23,04,31,8.10
2018,04,23,04,32,8.10
2018,04,23,04,33,8.10
2018,04,23,04,34,8.10
2018,04,23,04,35,8.10
2018,04,23,04,36,8.10
2018,04,23,04,37,8.10
2018,04,23,04,38,8.10
2018,04,23,04,39,8.20
2018,04,23,04,40,8.20
2018,04,23,04,41,8.20
2018,04,23,04,42,8.30
2018,04,23,04,43,8.30
2018,04,23,04,44,8.20
2018,04,23,04,45,8.20
2018,04,23,04,46,8.20
2018,04,23,04,47,8.20
2018,04,23,04,48,8.10
2018,04,23,04,49,8.10
2018,04,23,04,50,8.00
2018,04,23,04,51,8.00
2018,04,23,04,52,8.00
2018,04,23,04,53,8.00
2018,04,23,04,54,7.90
2018,04,23,04,55,7.90
2018,04,23,04,56,7.90
2018,04,23,04,57,7.90
2018,04,23,04,58,7.80
2018,04,23,04,59,7.80
2018,04,23,05,00,7.70
2018,04,23,05,01,7.70
2018,04,23,05,02,7.70
2018,04,23,05,03,7.70
2018,04,23,05,04,7.70
2018,04,23,05,05,7.70
2018,04,23,05,06,7.70
2018,04,23,05,07,7.70
2018,04,23,05,08,7.70
2018,04,23,05,09,7.70
2018,04,23,05,10,7.70
2018,04,23,05,11,7.70
2018,04,23,05,12,7.60
2018,04,23,05,13,7.60
2018,04,23,05,14,7.60
2018,04,23,05,15,7.50
2018,04,23,05,16,7.40
2018,04,23,05,17,7.40
2018,04,23,05,18,7.40
2018,04,23,05,19,7.40
2018,04,23,05,20,7.40
2018,04,23,05,21,7.40
2018,04,23,05,22,7.40
2018,04,23,05,23,7.40
2018,04,23,05,24,7.40
2018,04,23,05,25,7.40
2018,04,23,05,26,7.40
2018,04,23,05,27,7.40
2018,04,23,05,28,7.40
2018,04,23,05,29,7.40
2018,04,23,05,30,7.40
2018,04,23,05,31,7.30
2018,04,23,05,32,7.30
2018,04,23,05,33,7.30
2018,04,23,05,34,7.40
2018,04,23,05,35,7.40
2018,04,23,05,36,7.50
2018,04,23,05,37,7.50
2018,04,23,05,38,7.60
2018,04,23,05,39,7.60
2018,04,23,05,40,7.60
2018,04,23,05,41,7.60
2018,04,23,05,42,7.70
2018,04,23,05,43,7.70
2018,04,23,05,44,7.70
2018,04,23,05,45,7.70
2018,04,23,05,46,7.70
2018,04,23,05,47,7.60
2018,04,23,05,48,7.60
2018,04,23,05,49,7.60
2018,04,23,05,50,7.60
2018,04,23,05,51,7.60
2018,04,23,05,52,7.50
2018,04,23,05,53,7.60
2018,04,23,05,54,7.60
2018,04,23,05,55,7.60
2018,04,23,05,56,7.60
2018,04,23,05,57,7.60
2018,04,23,05,58,7.50
2018,04,23,05,59,7.50
2018,04,23,06,00,7.50
2018,04,23,06,01,7.40
2018,04,23,06,02,7.50
2018,04,23,06,03,7.50
2018,04,23,06,04,7.40
2018,04,23,06,05,7.50
2018,04,23,06,06,7.50
2018,04,23,06,07,7.50
2018,04,23,06,08,7.50
2018,04,23,06,09,7.60
2018,04,23,06,10,7.60
2018,04,23,06,11,7.60
2018,04,23,06,12,7.60
2018,04,23,06,13,7.60
2018,04,23,06,14,7.60
2018,04,23,06,15,7.60
2018,04,23,06,16,7.60
2018,04,23,06,17,7.60
2018,04,23,07,06,8.40
2018,04,23,07,07,8.50
2018,04,23,07,08,8.50
2018,04,23,07,09,8.60
2018,04,23,07,10,8.60
2018,04,23,07,11,8.70
2018,04,23,07,12,8.70
2018,04,23,07,13,8.80
2018,04,23,07,14,8.80
2018,04,23,07,15,8.90
2018,04,23,07,16,8.90
2018,04,23,07,17,8.90
2018,04,23,07,18,8.90
2018,04,23,07,19,8.90
2018,04,23,07,20,8.90
2018,04,23,07,21,8.90
2018,04,23,07,22,8.90
2018,04,23,07,23,8.90
2018,04,23,07,24,8.90
2018,04,23,07,25,8.90
2018,04,23,07,26,8.90
2018,04,23,07,27,8.90
2018,04,23,07,28,8.90
2018,04,23,07,29,8.90
2018,04,23,07,30,8.90
2018,04,23,07,31,8.80
2018,04,23,07,32,8.90
2018,04,23,07,33,8.90
2018,04,23,07,34,8.90
2018,04,23,07,35,8.80
2018,04,23,07,36,8.80
2018,04,23,07,37,8.80
2018,04,23,07,38,8.80
2018,04,23,07,39,8.80
2018,04,23,07,40,8.80
2018,04,23,07,41,8.80
2018,04,23,07,42,8.80
2018,04,23,07,43,8.80
2018,04,23,07,44,8.80
2018,04,23,07,45,8.80
2018,04,23,07,46,8.90
2018,04,23,07,47,8.90
2018,04,23,07,48,8.90
2018,04,23,07,49,8.90
2018,04,23,07,50,8.90
2018,04,23,07,51,8.90
2018,04,23,07,52,8.90
2018,04,23,07,53,8.90
2018,04,23,07,54,8.90
2018,04,23,07,55,8.90
2018,04,23,07,56,8.90
2018,04,23,07,57,8.90
2018,04,23,07,58,9.00
2018,04,23,07,59,9.00
2018,04,23,08,00,9.10
2018,04,23,08,01,9.10
2018,04,23,08,02,9.10
2018,04,23,08,03,9.20
2018,04,23,08,04,9.20
2018,04,23,08,05,9.20
2018,04,23,08,06,9.20
2018,04,23,08,07,9.10
2018,04,23,08,08,9.10
2018,04,23,08,09,9.20
2018,04,23,08,10,9.20
2018,04,23,08,11,9.20
2018,04,23,08,12,9.20
2018,04,23,08,13,9.20
2018,04,23,08,14,9.20
2018,04,23,08,15,9.20
2018,04,23,08,16,9.20
2018,04,23,08,17,9.20
2018,04,23,08,18,9.20
2018,04,23,08,19,9.20
2018,04,23,08,20,9.20
2018,04,23,08,21,9.20
2018,04,23,08,22,9.20
2018,04,23,08,23,9.20
2018,04,23,08,24,9.30
2018,04,23,08,25,9.30
2018,04,23,08,26,9.20
2018,04,23,08,27,9.20
2018,04,23,08,28,9.20
2018,04,23,08,29,9.20
2018,04,23,08,30,9.20
2018,04,23,08,31,9.20
2018,04,23,08,32,9.20
2018,04,23,08,33,9.20
2018,04,23,08,34,9.20
2018,04,23,08,35,9.20
2018,04,23,08,36,9.20
2018,04,23,08,37,9.20
2018,04,23,08,38,9.20
2018,04,23,08,39,9.20
2018,04,23,08,40,9.20
2018,04,23,08,41,9.20
2018,04,23,08,42,9.20
2018,04,23,08,43,9.20
2018,04,23,08,44,9.20
2018,04,23,08,45,9.20
2018,04,23,08,46,9.20
2018,04,23,08,47,9.20
2018,04,23,08,48,9.20
2018,04,23,08,49,9.20
2018,04,23,08,50,9.20
2018,04,23,08,51,9.20
2018,04,23,08,52,9.20
2018,04,23,08,53,9.20
2018,04,23,08,54,9.20
2018,04,23,08,55,9.20
2018,04,23,08,56,9.20
2018,04,23,08,57,9.20
2018,04,23,08,58,9.20
2018,04,23,08,59,9.20
2018,04,23,09,00,9.20
2018,04,23,09,01,9.20
2018,04,23,09,02,9.20
2018,04,23,09,03,9.20
2018,04,23,09,04,9.30
2018,04,23,09,05,9.30
2018,04,23,09,06,9.30
2018,04,23,09,07,9.30
2018,04,23,09,08,9.30
2018,04,23,09,09,9.30
2018,04,23,09,10,9.30
2018,04,23,09,11,9.30
2018,04,23,09,12,9.30
2018,04,23,09,13,9.30
2018,04,23,09,14,9.30
2018,04,23,09,15,9.30
2018,04,23,09,16,9.30
2018,04,23,09,17,9.30
2018,04,23,09,18,9.30
2018,04,23,09,19,9.40
2018,04,23,09,20,9.40
2018,04,23,09,21,9.40
2018,04,23,09,22,9.40
2018,04,23,09,23,9.50
2018,04,23,09,24,9.50
2018,04,23,09,25,9.50
2018,04,23,09,26,9.60
2018,04,23,09,27,9.60
2018,04,23,09,28,9.60
2018,04,23,09,29,9.60
2018,04,23,09,30,9.60
2018,04,23,09,31,9.60
2018,04,23,09,32,9.70
2018,04,23,09,33,9.70
2018,04,23,09,34,9.60
2018,04,23,09,35,9.60
2018,04,23,09,36,9.70
2018,04,23,09,37,9.60
2018,04,23,09,38,9.70
2018,04,23,09,39,9.70
2018,04,23,09,40,9.70
2018,04,23,09,41,9.70
2018,04,23,09,42,9.70
2018,04,23,09,43,9.70
2018,04,23,09,44,9.70
2018,04,23,09,45,9.70
2018,04,23,09,46,9.70
2018,04,23,09,47,9.70
2018,04,23,09,48,9.80
2018,04,23,09,49,9.80
2018,04,23,09,50,9.80
2018,04,23,09,51,9.80
2018,04,23,09,52,9.80
2018,04,23,09,53,9.80
2018,04,23,09,54,9.80
2018,04,23,09,55,9.80
2018,04,23,09,56,9.80
2018,04,23,09,57,9.80
2018,04,23,09,58,9.80
2018,04,23,09,59,9.90
2018,04,23,10,00,9.90
2018,04,23,10,01,9.90
2018,04,23,10,02,9.90
2018,04,23,10,03,9.90
2018,04,23,10,04,10.00
2018,04,23,10,05,10.10
2018,04,23,10,06,10.10
2018,04,23,10,07,10.10
2018,04,23,10,08,10.10
2018,04,23,10,09,10.10
2018,04,23,10,10,10.20
2018,04,23,10,11,10.20
2018,04,23,10,12,10.30
2018,04,23,10,13,10.30
2018,04,23,10,14,10.30
2018,04,23,10,15,10.30
2018,04,23,10,16,10.30
2018,04,23,10,17,10.30
2018,04,23,10,18,10.30
2018,04,23,10,19,10.30
2018,04,23,10,20,10.30
2018,04,23,10,21,10.40
2018,04,23,10,22,10.40
2018,04,23,10,23,10.40
2018,04,23,10,24,10.50
2018,04,23,10,25,10.50
2018,04,23,10,26,10.60
2018,04,23,10,27,10.60
2018,04,23,10,28,10.60
2018,04,23,10,29,10.60
2018,04,23,10,30,10.60
2018,04,23,10,31,10.60
2018,04,23,10,32,10.70
2018,04,23,10,33,10.70
2018,04,23,10,34,10.70
2018,04,23,10,35,10.70
2018,04,23,10,36,10.70
2018,04,23,10,37,10.70
2018,04,23,10,38,10.70
2018,04,23,10,39,10.70
2018,04,23,10,40,10.80
2018,04,23,10,41,10.80
2018,04,23,10,42,10.80
2018,04,23,10,43,10.80
2018,04,23,10,44,10.80
2018,04,23,10,45,10.80
2018,04,23,10,46,10.80
2018,04,23,10,47,10.80
2018,04,23,10,48,10.80
2018,04,23,10,49,10.80
2018,04,23,10,50,10.80
2018,04,23,10,51,10.90
2018,04,23,10,52,10.90
2018,04,23,10,53,11.00
2018,04,23,10,54,11.00
2018,04,23,10,55,10.90
2018,04,23,10,56,11.00
2018,04,23,10,57,11.00
2018,04,23,10,58,11.00
2018,04,23,10,59,11.00
2018,04,23,11,00,11.00
2018,04,23,11,01,11.00
2018,04,23,11,02,11.10
2018,04,23,11,03,11.10
2018,04,23,11,04,11.20
2018,04,23,11,05,11.20
2018,04,23,11,06,11.20
2018,04,23,11,07,11.10
2018,04,23,11,08,11.20
2018,04,23,11,09,11.20
2018,04,23,11,10,11.20
2018,04,23,11,11,11.20
2018,04,23,11,12,11.20
2018,04,23,11,13,11.20
2018,04,23,11,14,11.20
2018,04,23,11,15,11.20
2018,04,23,11,16,11.20
2018,04,23,11,17,11.20
2018,04,23,11,18,11.30
2018,04,23,11,19,11.30
2018,04,23,11,20,11.40
2018,04,23,11,21,11.40
2018,04,23,11,22,11.40
2018,04,23,11,23,11.40
2018,04,23,11,24,11.30
2018,04,23,11,25,11.30
2018,04,23,11,26,11.30
2018,04,23,11,27,11.30
2018,04,23,11,28,11.30
2018,04,23,11,29,11.40
2018,04,23,11,30,11.40
2018,04,23,11,31,11.40
2018,04,23,11,32,11.40
2018,04,23,11,33,11.50
2018,04,23,11,34,11.50
2018,04,23,11,35,11.50
2018,04,23,11,36,11.40
2018,04,23,11,37,11.40
2018,04,23,11,38,11.40
2018,04,23,11,39,11.40
2018,04,23,11,40,11.50
2018,04,23,11,41,11.50
2018,04,23,11,42,11.50
2018,04,23,11,43,11.60
2018,04,23,11,44,11.60
2018,04,23,11,45,11.60
2018,04,23,11,46,11.70
2018,04,23,11,47,11.70
2018,04,23,11,48,11.70
2018,04,23,11,49,11.60
2018,04,23,11,50,11.60
2018,04,23,11,51,11.60
2018,04,23,11,52,11.70
2018,04,23,11,53,11.70
2018,04,23,11,54,11.70
2018,04,23,11,55,11.70
2018,04,23,11,56,11.80
2018,04,23,11,57,11.80
2018,04,23,11,58,11.80
2018,04,23,11,59,11.80
2018,04,23,12,00,11.90
2018,04,23,12,01,11.90
2018,04,23,12,02,11.90
2018,04,23,12,03,11.90
2018,04,23,12,04,11.90
2018,04,23,12,05,11.90
2018,04,23,12,06,11.90
2018,04,23,12,07,12.00
2018,04,23,12,08,12.00
2018,04,23,12,09,12.00
2018,04,23,12,10,12.00
2018,04,23,12,11,12.00
2018,04,23,12,12,12.00
2018,04,23,12,13,12.00
2018,04,23,12,14,12.00
2018,04,23,12,15,12.00
2018,04,23,12,16,12.00
2018,04,23,12,17,12.10
2018,04,23,12,18,12.20
2018,04,23,12,19,12.20
2018,04,23,12,20,12.20
2018,04,23,12,21,12.20
2018,04,23,12,22,12.20
2018,04,23,12,23,12.20
2018,04,23,12,24,12.20
2018,04,23,12,25,12.20
2018,04,23,12,26,12.20
2018,04,23,12,27,12.20
2018,04,23,12,28,12.30
2018,04,23,12,29,12.30
2018,04,23,12,30,12.30
2018,04,23,12,31,12.30
2018,04,23,12,32,12.20
2018,04,23,12,33,12.20
2018,04,23,12,34,12.20
2018,04,23,12,35,12.20
2018,04,23,12,36,12.20
2018,04,23,12,37,12.20
2018,04,23,12,38,12.20
2018,04,23,12,39,12.30
2018,04,23,12,40,12.30
2018,04,23,12,41,12.30
2018,04,23,12,42,12.30
2018,04,23,12,43,12.30
2018,04,23,12,44,12.30
2018,04,23,12,45,12.30
2018,04,23,12,46,12.30
2018,04,23,12,47,12.30
2018,04,23,12,48,12.50
2018,04,23,12,49,12.50
2018,04,23,12,50,12.60
2018,04,23,12,51,12.60
2018,04,23,12,52,12.60
2018,04,23,12,53,12.60
2018,04,23,12,54,12.60
2018,04,23,12,55,12.50
2018,04,23,12,56,12.60
2018,04,23,12,57,12.60
2018,04,23,12,58,12.50
2018,04,23,12,59,12.50
2018,04,23,13,00,12.50
2018,04,23,13,01,12.50
2018,04,23,13,02,12.50
2018,04,23,13,03,12.60
2018,04,23,13,04,12.60
2018,04,23,13,05,12.60
2018,04,23,13,06,12.60
2018,04,23,13,07,12.60
2018,04,23,13,08,12.60
2018,04,23,13,09,12.60
2018,04,23,13,10,12.70
2018,04,23,13,11,12.70
2018,04,23,13,12,12.70
2018,04,23,13,13,12.70
2018,04,23,13,14,12.70
2018,04,23,13,15,12.70
2018,04,23,13,16,12.70
2018,04,23,13,17,12.80
2018,04,23,13,18,12.80
2018,04,23,13,19,12.80
2018,04,23,13,20,12.80
2018,04,23,13,21,12.80
2018,04,23,13,22,12.80
2018,04,23,13,23,12.80
2018,04,23,13,24,12.80
2018,04,23,13,25,12.70
2018,04,23,13,26,12.70
2018,04,23,13,27,12.70
2018,04,23,13,28,12.70
2018,04,23,13,29,12.80
2018,04,23,13,30,12.80
2018,04,23,13,31,12.80
2018,04,23,13,32,12.80
2018,04,23,13,33,12.80
2018,04,23,13,34,12.80
2018,04,23,13,35,12.80
2018,04,23,13,36,12.80
2018,04,23,13,37,12.80
2018,04,23,13,38,12.80
2018,04,23,13,39,12.80
2018,04,23,13,40,12.80
2018,04,23,13,41,12.90
2018,04,23,13,42,12.90
2018,04,23,13,43,13.00
2018,04,23,13,44,13.00
2018,04,23,13,45,13.10
2018,04,23,13,46,13.10
2018,04,23,13,47,13.10
2018,04,23,13,48,13.10
2018,04,23,13,49,13.10
2018,04,23,13,50,13.10
2018,04,23,13,51,13.10
2018,04,23,13,52,13.10
2018,04,23,13,53,13.10
2018,04,23,13,54,13.10
2018,04,23,13,55,13.10
2018,04,23,13,56,13.10
2018,04,23,13,57,13.10
2018,04,23,13,58,13.10
2018,04,23,13,59,13.10
2018,04,23,14,00,13.10
2018,04,23,14,01,13.10
2018,04,23,14,02,13.10
2018,04,23,14,03,13.10
2018,04,23,14,04,13.10
2018,04,23,14,05,13.20
2018,04,23,14,06,13.20
2018,04,23,14,07,13.20
2018,04,23,14,08,13.20
2018,04,23,14,09,13.20
2018,04,23,14,10,13.20
2018,04,23,14,11,13.20
2018,04,23,14,12,13.30
2018,04,23,14,13,13.30
2018,04,23,14,14,13.30
2018,04,23,14,15,13.30
2018,04,23,14,16,13.40
2018,04,23,14,17,13.40
2018,04,23,14,18,13.40
2018,04,23,14,19,13.50
2018,04,23,14,20,13.50
2018,04,23,14,21,13.50
2018,04,23,14,22,13.60
2018,04,23,14,23,13.60
2018,04,23,14,24,13.60
2018,04,23,14,25,13.60
2018,04,23,14,26,13.60
2018,04,23,14,27,13.70
2018,04,23,14,28,13.70
2018,04,23,14,29,13.70
2018,04,23,14,30,13.70
2018,04,23,14,31,13.70
2018,04,23,14,32,13.70
2018,04,23,14,33,13.70
2018,04,23,14,34,13.70
2018,04,23,14,35,13.70
2018,04,23,14,36,13.70
2018,04,23,14,37,13.60
2018,04,23,14,38,13.60
2018,04,23,14,39,13.70
2018,04,23,14,40,13.70
2018,04,23,14,41,13.70
2018,04,23,14,42,13.70
2018,04,23,14,43,13.70
2018,04,23,14,44,13.80
2018,04,23,14,45,13.80
2018,04,23,14,46,13.80
2018,04,23,14,47,13.80
2018,04,23,14,48,13.90
2018,04,23,14,49,13.90
2018,04,23,14,50,13.90
2018,04,23,14,51,13.90
2018,04,23,14,52,13.90
2018,04,23,14,53,13.90
2018,04,23,14,54,14.00
2018,04,23,14,55,14.00
2018,04,23,14,56,14.00
2018,04,23,14,57,14.10
2018,04,23,14,58,14.10
2018,04,23,14,59,14.20
2018,04,23,15,00,14.20
2018,04,23,15,01,14.20
2018,04,23,15,02,14.20
2018,04,23,15,03,14.20
2018,04,23,15,04,14.20
2018,04,23,15,05,14.30
2018,04,23,15,06,14.30
2018,04,23,15,07,14.30
2018,04,23,15,08,14.30
2018,04,23,15,09,14.30
2018,04,23,15,10,14.30
2018,04,23,15,11,14.30
2018,04,23,15,12,14.30
2018,04,23,15,13,14.30
2018,04,23,15,14,14.30
2018,04,23,15,15,14.30
2018,04,23,15,16,14.30
2018,04,23,15,17,14.30
2018,04,23,15,18,14.30
2018,04,23,15,19,14.30
2018,04,23,15,20,14.30
2018,04,23,15,21,14.20
2018,04,23,15,22,14.20
2018,04,23,15,23,14.20
2018,04,23,15,24,14.30
2018,04,23,15,25,14.30
2018,04,23,15,26,14.30
2018,04,23,15,27,14.30
2018,04,23,15,28,14.30
2018,04,23,15,29,14.30
2018,04,23,15,30,14.30
2018,04,23,15,31,14.30
2018,04,23,15,32,14.30
2018,04,23,15,33,14.30
2018,04,23,15,34,14.30
2018,04,23,15,35,14.40
2018,04,23,15,36,14.40
2018,04,23,15,37,14.40
2018,04,23,15,38,14.40
2018,04,23,15,39,14.40
2018,04,23,15,40,14.50
2018,04,23,15,41,14.50
2018,04,23,15,42,14.50
2018,04,23,15,43,14.50
2018,04,23,15,44,14.60
2018,04,23,15,45,14.60
2018,04,23,15,46,14.60
2018,04,23,15,47,14.60
2018,04,23,15,48,14.60
2018,04,23,15,49,14.60
2018,04,23,15,50,14.70
2018,04,23,15,51,14.60
2018,04,23,15,52,14.60
2018,04,23,15,53,14.70
2018,04,23,15,54,14.70
2018,04,23,15,55,14.70
2018,04,23,15,56,14.70
2018,04,23,15,57,14.80
2018,04,23,15,58,14.80
2018,04,23,15,59,14.90
2018,04,23,16,00,14.90
2018,04,23,16,01,14.90
2018,04,23,16,02,14.90
2018,04,23,16,03,14.90
2018,04,23,16,04,14.90
2018,04,23,16,05,15.00
2018,04,23,16,06,14.90
2018,04,23,16,07,14.90
2018,04,23,16,08,14.90
2018,04,23,16,09,14.90
2018,04,23,16,10,15.00
2018,04,23,16,11,14.90
2018,04,23,16,12,15.00
2018,04,23,16,13,15.00
2018,04,23,16,14,15.10
2018,04,23,16,15,15.10
2018,04,23,16,16,15.20
2018,04,23,16,17,15.20
2018,04,23,16,18,15.20
2018,04,23,16,19,15.20
2018,04,23,16,20,15.20
2018,04,23,16,21,15.20
2018,04,23,16,22,15.20
2018,04,23,16,23,15.20
2018,04,23,16,24,15.20
2018,04,23,16,25,15.20
2018,04,23,16,26,15.20
2018,04,23,16,27,15.20
2018,04,23,16,28,15.30
2018,04,23,16,29,15.30
2018,04,23,16,30,15.30
2018,04,23,16,31,15.30
2018,04,23,16,32,15.40
2018,04,23,16,33,15.40
2018,04,23,16,34,15.30
2018,04,23,16,35,15.40
2018,04,23,16,36,15.40
2018,04,23,16,37,15.40
2018,04,23,16,38,15.40
2018,04,23,16,39,15.50
2018,04,23,16,40,15.50
2018,04,23,16,41,15.50
2018,04,23,16,42,15.40
2018,04,23,16,43,15.40
2018,04,23,16,44,15.40
2018,04,23,16,45,15.40
2018,04,23,16,46,15.40
2018,04,23,16,47,15.40
2018,04,23,16,48,15.50
2018,04,23,16,49,15.60
2018,04,23,16,50,15.60
2018,04,23,16,51,15.70
2018,04,23,16,52,15.80
2018,04,23,16,53,15.80
2018,04,23,16,54,15.80
2018,04,23,16,55,15.90
2018,04,23,16,56,15.90
2018,04,23,16,57,15.90
2018,04,23,16,58,15.90
2018,04,23,16,59,15.90
2018,04,23,17,00,16.00
2018,04,23,17,01,16.00
2018,04,23,17,02,16.10
2018,04,23,17,03,16.10
2018,04,23,17,04,16.10
2018,04,23,17,05,16.10
2018,04,23,17,06,16.10
2018,04,23,17,07,16.10
2018,04,23,17,08,16.00
2018,04,23,17,09,16.00
2018,04,23,17,10,15.90
2018,04,23,17,11,15.80
2018,04,23,17,12,15.80
2018,04,23,17,13,15.80
2018,04,23,17,14,15.80
2018,04,23,17,15,15.90
2018,04,23,17,16,15.90
2018,04,23,17,17,16.00
2018,04,23,17,18,16.00
2018,04,23,17,19,16.10
2018,04,23,17,20,16.10
2018,04,23,17,21,16.10
2018,04,23,17,22,16.10
2018,04,23,17,23,16.20
2018,04,23,17,24,16.20
2018,04,23,17,25,16.20
2018,04,23,17,26,16.20
2018,04,23,17,27,16.30
2018,04,23,17,28,16.30
2018,04,23,17,29,16.30
2018,04,23,17,30,16.30
2018,04,23,17,31,16.30
2018,04,23,17,32,16.30
2018,04,23,17,33,16.30
2018,04,23,17,34,16.30
2018,04,23,17,35,16.20
2018,04,23,17,36,16.20
2018,04,23,17,37,16.20
2018,04,23,17,38,16.10
2018,04,23,17,39,16.10
2018,04,23,17,40,16.10
2018,04,23,17,41,16.10
2018,04,23,17,42,16.00
2018,04,23,17,43,16.00
2018,04,23,17,44,16.00
2018,04,23,17,45,15.90
2018,04,23,17,46,15.90
2018,04,23,17,47,15.80
2018,04,23,17,48,15.80
2018,04,23,17,49,15.80
2018,04,23,17,50,15.70
2018,04,23,17,51,15.70
2018,04,23,17,52,15.70
2018,04,23,17,53,15.70
2018,04,23,17,54,15.70
2018,04,23,17,55,15.70
2018,04,23,17,56,15.60
2018,04,23,17,57,15.60
2018,04,23,17,58,15.60
2018,04,23,17,59,15.60
2018,04,23,18,00,15.60
2018,04,23,18,01,15.70
2018,04,23,18,02,15.70
2018,04,23,18,03,15.70
2018,04,23,18,04,15.80
2018,04,23,18,05,15.80
2018,04,23,18,06,15.80
2018,04,23,18,07,15.90
2018,04,23,18,08,15.90
2018,04,23,18,09,15.90
2018,04,23,18,10,15.90
2018,04,23,18,11,15.90
2018,04,23,18,12,15.90
2018,04,23,18,13,15.90
2018,04,23,18,14,15.90
2018,04,23,18,15,16.00
2018,04,23,18,16,16.00
2018,04,23,18,17,16.10
2018,04,23,18,18,16.10
2018,04,23,18,19,16.10
2018,04,23,18,20,16.00
2018,04,23,18,21,16.00
2018,04,23,18,22,15.90
2018,04,23,18,23,15.90
2018,04,23,18,24,15.80
2018,04,23,18,25,15.80
2018,04,23,18,26,15.80
2018,04,23,18,27,15.80
2018,04,23,18,28,15.70
2018,04,23,18,29,15.70
2018,04,23,18,30,15.70
2018,04,23,18,31,15.60