Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,4.10
2013,04,22,00,01,4.10
2013,04,22,00,02,4.10
2013,04,22,00,03,4.10
2013,04,22,00,04,4.10
2013,04,22,00,05,4.00
2013,04,22,00,06,4.00
2013,04,22,00,07,4.00
2013,04,22,00,08,4.00
2013,04,22,00,09,4.00
2013,04,22,00,10,4.00
2013,04,22,00,11,4.00
2013,04,22,00,12,4.00
2013,04,22,00,13,4.00
2013,04,22,00,14,4.00
2013,04,22,00,15,4.00
2013,04,22,00,16,4.00
2013,04,22,00,17,4.00
2013,04,22,00,18,4.00
2013,04,22,00,19,4.00
2013,04,22,00,20,4.00
2013,04,22,00,21,4.10
2013,04,22,00,22,4.10
2013,04,22,00,23,4.10
2013,04,22,00,24,4.10
2013,04,22,00,25,4.00
2013,04,22,00,26,3.90
2013,04,22,00,27,3.80
2013,04,22,00,28,3.60
2013,04,22,00,29,3.60
2013,04,22,00,30,3.50
2013,04,22,00,31,3.50
2013,04,22,00,32,3.50
2013,04,22,00,33,3.40
2013,04,22,00,34,3.50
2013,04,22,00,35,3.50
2013,04,22,00,36,3.60
2013,04,22,00,37,3.60
2013,04,22,00,38,3.60
2013,04,22,00,39,3.60
2013,04,22,00,40,3.60
2013,04,22,00,41,3.60
2013,04,22,00,42,3.60
2013,04,22,00,43,3.60
2013,04,22,00,44,3.70
2013,04,22,00,45,3.70
2013,04,22,00,46,3.70
2013,04,22,00,47,3.80
2013,04,22,00,48,3.80
2013,04,22,00,49,3.90
2013,04,22,00,50,3.90
2013,04,22,00,51,3.90
2013,04,22,00,52,4.00
2013,04,22,00,53,4.00
2013,04,22,00,54,4.00
2013,04,22,00,55,4.10
2013,04,22,00,56,4.10
2013,04,22,00,57,4.10
2013,04,22,00,58,4.10
2013,04,22,00,59,4.10
2013,04,22,01,00,4.10
2013,04,22,01,01,4.10
2013,04,22,01,02,4.10
2013,04,22,01,03,4.10
2013,04,22,01,04,4.10
2013,04,22,01,05,4.00
2013,04,22,01,06,4.00
2013,04,22,01,07,3.90
2013,04,22,01,08,3.90
2013,04,22,01,09,3.90
2013,04,22,01,10,3.80
2013,04,22,01,11,3.80
2013,04,22,01,12,3.70
2013,04,22,01,13,3.70
2013,04,22,01,14,3.70
2013,04,22,01,15,3.70
2013,04,22,01,16,3.70
2013,04,22,01,17,3.70
2013,04,22,01,18,3.70
2013,04,22,01,19,3.70
2013,04,22,01,20,3.80
2013,04,22,01,21,3.90
2013,04,22,01,22,4.00
2013,04,22,01,23,4.10
2013,04,22,01,24,4.10
2013,04,22,01,25,4.20
2013,04,22,01,26,4.20
2013,04,22,01,27,4.20
2013,04,22,01,28,4.20
2013,04,22,01,29,4.20
2013,04,22,01,30,4.20
2013,04,22,01,31,4.20
2013,04,22,01,32,4.20
2013,04,22,01,33,4.20
2013,04,22,01,34,4.10
2013,04,22,01,35,4.10
2013,04,22,01,36,4.10
2013,04,22,01,37,4.00
2013,04,22,01,38,4.00
2013,04,22,01,39,3.90
2013,04,22,01,40,3.80
2013,04,22,01,41,3.80
2013,04,22,01,42,3.80
2013,04,22,01,43,3.80
2013,04,22,01,44,3.70
2013,04,22,01,45,3.70
2013,04,22,01,46,3.70
2013,04,22,01,47,3.70
2013,04,22,01,48,3.70
2013,04,22,01,49,3.70
2013,04,22,01,50,3.70
2013,04,22,01,51,3.70
2013,04,22,01,52,3.70
2013,04,22,01,53,3.70
2013,04,22,01,54,3.70
2013,04,22,01,55,3.60
2013,04,22,01,56,3.60
2013,04,22,01,57,3.60
2013,04,22,01,58,3.50
2013,04,22,01,59,3.40
2013,04,22,02,00,3.40
2013,04,22,02,01,3.40
2013,04,22,02,02,3.30
2013,04,22,02,03,3.30
2013,04,22,02,04,3.20
2013,04,22,02,05,3.20
2013,04,22,02,06,3.20
2013,04,22,02,07,3.30
2013,04,22,02,08,3.30
2013,04,22,02,09,3.30
2013,04,22,02,10,3.30
2013,04,22,02,11,3.40
2013,04,22,02,12,3.40
2013,04,22,02,13,3.40
2013,04,22,02,14,3.40
2013,04,22,02,15,3.40
2013,04,22,02,16,3.40
2013,04,22,02,17,3.40
2013,04,22,02,18,3.40
2013,04,22,02,19,3.30
2013,04,22,02,20,3.30
2013,04,22,02,21,3.30
2013,04,22,02,22,3.30
2013,04,22,02,23,3.30
2013,04,22,02,24,3.30
2013,04,22,02,25,3.30
2013,04,22,02,26,3.30
2013,04,22,02,27,3.30
2013,04,22,02,28,3.20
2013,04,22,02,29,3.20
2013,04,22,02,30,3.20
2013,04,22,02,31,3.20
2013,04,22,02,32,3.20
2013,04,22,02,33,3.20
2013,04,22,02,34,3.20
2013,04,22,02,35,3.20
2013,04,22,02,36,3.20
2013,04,22,02,37,3.20
2013,04,22,02,38,3.10
2013,04,22,02,39,3.00
2013,04,22,02,40,2.90
2013,04,22,02,41,2.80
2013,04,22,02,42,2.70
2013,04,22,02,43,2.60
2013,04,22,02,44,2.50
2013,04,22,02,45,2.40
2013,04,22,02,46,2.30
2013,04,22,02,47,2.30
2013,04,22,02,48,2.20
2013,04,22,02,49,2.20
2013,04,22,02,50,2.20
2013,04,22,02,51,2.10
2013,04,22,02,52,2.10
2013,04,22,02,53,2.10
2013,04,22,02,54,2.10
2013,04,22,02,55,2.00
2013,04,22,02,56,2.00
2013,04,22,02,57,2.00
2013,04,22,02,58,2.10
2013,04,22,02,59,2.10
2013,04,22,03,00,2.20
2013,04,22,03,01,2.20
2013,04,22,03,02,2.30
2013,04,22,03,03,2.30
2013,04,22,03,04,2.30
2013,04,22,03,05,2.30
2013,04,22,03,06,2.30
2013,04,22,03,07,2.30
2013,04,22,03,08,2.30
2013,04,22,03,09,2.30
2013,04,22,03,10,2.30
2013,04,22,03,11,2.30
2013,04,22,03,12,2.40
2013,04,22,03,13,2.40
2013,04,22,03,14,2.40
2013,04,22,03,15,2.40
2013,04,22,03,16,2.40
2013,04,22,03,17,2.50
2013,04,22,03,18,2.50
2013,04,22,03,19,2.50
2013,04,22,03,20,2.60
2013,04,22,03,21,2.60
2013,04,22,03,22,2.60
2013,04,22,03,23,2.70
2013,04,22,03,24,2.70
2013,04,22,03,25,2.60
2013,04,22,03,26,2.60
2013,04,22,03,27,2.60
2013,04,22,03,28,2.70
2013,04,22,03,29,2.60
2013,04,22,03,30,2.60
2013,04,22,03,31,2.60
2013,04,22,03,32,2.60
2013,04,22,03,33,2.60
2013,04,22,03,34,2.60
2013,04,22,03,35,2.60
2013,04,22,03,36,2.60
2013,04,22,03,37,2.60
2013,04,22,03,38,2.60
2013,04,22,03,39,2.60
2013,04,22,03,40,2.60
2013,04,22,03,41,2.60
2013,04,22,03,42,2.60
2013,04,22,03,43,2.60
2013,04,22,03,44,2.60
2013,04,22,03,45,2.70
2013,04,22,03,46,2.70
2013,04,22,03,47,2.70
2013,04,22,03,48,2.80
2013,04,22,03,49,2.80
2013,04,22,03,50,2.90
2013,04,22,03,51,3.00
2013,04,22,03,52,3.10
2013,04,22,03,53,3.20
2013,04,22,03,54,3.20
2013,04,22,03,55,3.30
2013,04,22,03,56,3.40
2013,04,22,03,57,3.40
2013,04,22,03,58,3.40
2013,04,22,03,59,3.40
2013,04,22,04,00,3.50
2013,04,22,04,01,3.40
2013,04,22,04,02,3.40
2013,04,22,04,03,3.40
2013,04,22,04,04,3.40
2013,04,22,04,05,3.40
2013,04,22,04,06,3.40
2013,04,22,04,07,3.40
2013,04,22,04,08,3.40
2013,04,22,04,09,3.40
2013,04,22,04,10,3.40
2013,04,22,04,11,3.40
2013,04,22,04,12,3.50
2013,04,22,04,13,3.50
2013,04,22,04,14,3.50
2013,04,22,04,15,3.60
2013,04,22,04,16,3.60
2013,04,22,04,17,3.60
2013,04,22,04,18,3.60
2013,04,22,04,19,3.70
2013,04,22,04,20,3.70
2013,04,22,04,21,3.70
2013,04,22,04,22,3.70
2013,04,22,04,23,3.70
2013,04,22,04,24,3.70
2013,04,22,04,25,3.70
2013,04,22,04,26,3.70
2013,04,22,04,27,3.80
2013,04,22,04,28,3.80
2013,04,22,04,29,3.80
2013,04,22,04,30,3.80
2013,04,22,04,31,3.80
2013,04,22,04,32,3.80
2013,04,22,04,33,3.80
2013,04,22,04,34,3.90
2013,04,22,04,35,3.90
2013,04,22,04,36,4.00
2013,04,22,04,37,4.00
2013,04,22,04,38,4.10
2013,04,22,04,39,4.10
2013,04,22,04,40,4.20
2013,04,22,04,41,4.30
2013,04,22,04,42,4.30
2013,04,22,04,43,4.40
2013,04,22,04,44,4.40
2013,04,22,04,45,4.40
2013,04,22,04,46,4.50
2013,04,22,04,47,4.50
2013,04,22,04,48,4.60
2013,04,22,04,49,4.60
2013,04,22,04,50,4.70
2013,04,22,04,51,4.70
2013,04,22,04,52,4.70
2013,04,22,04,53,4.80
2013,04,22,04,54,4.80
2013,04,22,04,55,4.80
2013,04,22,04,56,4.90
2013,04,22,04,57,4.90
2013,04,22,04,58,4.90
2013,04,22,04,59,4.90
2013,04,22,05,00,4.80
2013,04,22,05,01,4.80
2013,04,22,05,02,4.80
2013,04,22,05,03,4.80
2013,04,22,05,04,4.80
2013,04,22,05,05,4.80
2013,04,22,05,06,4.80
2013,04,22,05,07,4.70
2013,04,22,05,08,4.70
2013,04,22,05,09,4.70
2013,04,22,05,10,4.70
2013,04,22,05,11,4.70
2013,04,22,05,12,4.70
2013,04,22,05,13,4.60
2013,04,22,05,14,4.60
2013,04,22,05,15,4.60
2013,04,22,05,16,4.50
2013,04,22,05,17,4.50
2013,04,22,05,18,4.50
2013,04,22,05,19,4.40
2013,04,22,05,20,4.40
2013,04,22,05,21,4.30
2013,04,22,05,22,4.30
2013,04,22,05,23,4.20
2013,04,22,05,24,3.90
2013,04,22,05,25,3.70
2013,04,22,05,26,3.50
2013,04,22,05,27,3.30
2013,04,22,05,28,3.20
2013,04,22,05,29,3.10
2013,04,22,05,30,3.10
2013,04,22,05,31,3.10
2013,04,22,05,32,3.20
2013,04,22,05,33,3.20
2013,04,22,05,34,3.30
2013,04,22,05,35,3.30
2013,04,22,05,36,3.40
2013,04,22,05,37,3.40
2013,04,22,05,38,3.40
2013,04,22,05,39,3.40
2013,04,22,05,40,3.40
2013,04,22,05,41,3.40
2013,04,22,05,42,3.30
2013,04,22,05,43,3.30
2013,04,22,05,44,3.30
2013,04,22,05,45,3.30
2013,04,22,05,46,3.30
2013,04,22,05,47,3.30
2013,04,22,05,48,3.40
2013,04,22,05,49,3.40
2013,04,22,05,50,3.40
2013,04,22,05,51,3.40
2013,04,22,05,52,3.40
2013,04,22,05,53,3.40
2013,04,22,05,54,3.40
2013,04,22,05,55,3.30
2013,04,22,05,56,3.20
2013,04,22,05,57,3.10
2013,04,22,05,58,3.00
2013,04,22,05,59,2.90
2013,04,22,06,00,2.80
2013,04,22,06,01,2.80
2013,04,22,06,02,2.70
2013,04,22,06,03,2.70
2013,04,22,06,04,2.70
2013,04,22,06,05,2.70
2013,04,22,06,06,2.80
2013,04,22,06,07,2.80
2013,04,22,06,08,2.80
2013,04,22,06,09,2.90
2013,04,22,06,10,2.90
2013,04,22,06,11,2.80
2013,04,22,06,12,2.80
2013,04,22,06,13,2.70
2013,04,22,06,14,2.60
2013,04,22,06,15,2.60
2013,04,22,06,16,2.60
2013,04,22,06,17,2.60
2013,04,22,06,18,2.60
2013,04,22,06,19,2.70
2013,04,22,06,20,2.80
2013,04,22,06,21,2.90
2013,04,22,06,22,3.00
2013,04,22,06,23,3.10
2013,04,22,06,24,3.20
2013,04,22,06,25,3.30
2013,04,22,06,26,3.30
2013,04,22,06,27,3.40
2013,04,22,06,28,3.50
2013,04,22,06,29,3.50
2013,04,22,06,30,3.50
2013,04,22,06,31,3.60
2013,04,22,06,32,3.70
2013,04,22,06,33,3.80
2013,04,22,06,34,3.80
2013,04,22,06,35,3.80
2013,04,22,06,36,3.80
2013,04,22,06,37,3.90
2013,04,22,06,38,3.90
2013,04,22,06,39,3.80
2013,04,22,06,40,3.80
2013,04,22,06,41,3.80
2013,04,22,06,42,3.80
2013,04,22,06,43,3.90
2013,04,22,06,44,3.80
2013,04,22,06,45,3.80
2013,04,22,06,46,3.70
2013,04,22,06,47,3.60
2013,04,22,06,48,3.40
2013,04,22,06,49,3.20
2013,04,22,06,50,3.10
2013,04,22,06,51,2.90
2013,04,22,06,52,2.90
2013,04,22,06,53,2.80
2013,04,22,06,54,2.90
2013,04,22,06,55,2.90
2013,04,22,06,56,3.00
2013,04,22,06,57,3.10
2013,04,22,06,58,3.20
2013,04,22,06,59,3.40
2013,04,22,07,00,3.50
2013,04,22,07,01,3.60
2013,04,22,07,02,3.70
2013,04,22,07,03,3.80
2013,04,22,07,04,3.80
2013,04,22,07,05,3.90
2013,04,22,07,06,3.90
2013,04,22,07,07,4.00
2013,04,22,07,08,4.10
2013,04,22,07,09,4.20
2013,04,22,07,10,4.20
2013,04,22,07,11,4.30
2013,04,22,07,12,4.30
2013,04,22,07,13,4.40
2013,04,22,07,14,4.40
2013,04,22,07,15,4.50
2013,04,22,07,16,4.50
2013,04,22,07,17,4.60
2013,04,22,07,18,4.70
2013,04,22,07,19,4.70
2013,04,22,07,20,4.70
2013,04,22,07,21,4.80
2013,04,22,07,22,4.90
2013,04,22,07,23,4.90
2013,04,22,07,24,5.00
2013,04,22,07,25,5.00
2013,04,22,07,26,5.10
2013,04,22,07,27,5.10
2013,04,22,07,28,5.20
2013,04,22,07,29,5.30
2013,04,22,07,30,5.30
2013,04,22,07,31,5.40
2013,04,22,07,32,5.40
2013,04,22,07,33,5.50
2013,04,22,07,34,5.60
2013,04,22,07,35,5.70
2013,04,22,07,36,5.80
2013,04,22,07,37,5.80
2013,04,22,07,38,5.80
2013,04,22,07,39,5.90
2013,04,22,07,40,5.90
2013,04,22,07,41,6.00
2013,04,22,07,42,6.00
2013,04,22,07,43,6.10
2013,04,22,07,44,6.10
2013,04,22,07,45,6.10
2013,04,22,07,46,6.20
2013,04,22,07,47,6.20
2013,04,22,07,48,6.30
2013,04,22,07,49,6.30
2013,04,22,07,50,6.30
2013,04,22,07,51,6.40
2013,04,22,07,52,6.40
2013,04,22,07,53,6.40
2013,04,22,07,54,6.50
2013,04,22,07,55,6.50
2013,04,22,07,56,6.60
2013,04,22,07,57,6.60
2013,04,22,07,58,6.60
2013,04,22,07,59,6.70
2013,04,22,08,00,6.70
2013,04,22,08,01,6.80
2013,04,22,08,02,6.80
2013,04,22,08,03,6.80
2013,04,22,08,04,6.80
2013,04,22,08,05,6.80
2013,04,22,08,06,6.90
2013,04,22,08,07,6.90
2013,04,22,08,08,7.00
2013,04,22,08,09,7.00
2013,04,22,08,10,7.10
2013,04,22,08,11,7.10
2013,04,22,08,12,7.20
2013,04,22,08,13,7.20
2013,04,22,08,14,7.20
2013,04,22,08,15,7.20
2013,04,22,08,16,7.20
2013,04,22,08,17,7.30
2013,04,22,08,18,7.30
2013,04,22,08,19,7.30
2013,04,22,08,20,7.30
2013,04,22,08,21,7.40
2013,04,22,08,22,7.40
2013,04,22,08,23,7.40
2013,04,22,08,24,7.40
2013,04,22,08,25,7.40
2013,04,22,08,26,7.40
2013,04,22,08,27,7.40
2013,04,22,08,28,7.50
2013,04,22,08,29,7.50
2013,04,22,08,30,7.50
2013,04,22,08,31,7.50
2013,04,22,08,32,7.50
2013,04,22,08,33,7.60
2013,04,22,08,34,7.60
2013,04,22,08,35,7.70
2013,04,22,08,36,7.70
2013,04,22,08,37,7.70
2013,04,22,08,38,7.70
2013,04,22,08,39,7.70
2013,04,22,08,40,7.70
2013,04,22,08,41,7.80
2013,04,22,08,42,7.80
2013,04,22,08,43,7.80
2013,04,22,08,44,7.80
2013,04,22,08,45,7.90
2013,04,22,08,46,7.90
2013,04,22,08,47,7.90
2013,04,22,08,48,7.90
2013,04,22,08,49,7.90
2013,04,22,08,50,7.80
2013,04,22,08,51,7.90
2013,04,22,08,52,7.90
2013,04,22,08,53,7.90
2013,04,22,08,54,7.90
2013,04,22,08,55,7.90
2013,04,22,08,56,7.90
2013,04,22,08,57,7.90
2013,04,22,08,58,7.90
2013,04,22,08,59,7.90
2013,04,22,09,00,8.00
2013,04,22,09,01,8.00
2013,04,22,09,02,8.00
2013,04,22,09,03,8.00
2013,04,22,09,04,8.00
2013,04,22,09,05,8.00
2013,04,22,09,06,8.10
2013,04,22,09,07,8.10
2013,04,22,09,08,8.20
2013,04,22,09,09,8.20
2013,04,22,09,10,8.20
2013,04,22,09,11,8.30
2013,04,22,09,12,8.30
2013,04,22,09,13,8.30
2013,04,22,09,14,8.30
2013,04,22,09,15,8.40
2013,04,22,09,16,8.30
2013,04,22,09,17,8.30
2013,04,22,09,18,8.40
2013,04,22,09,19,8.40
2013,04,22,09,20,8.50
2013,04,22,09,21,8.50
2013,04,22,09,22,8.50
2013,04,22,09,23,8.50
2013,04,22,09,24,8.50
2013,04,22,09,25,8.50
2013,04,22,09,26,8.40
2013,04,22,09,27,8.50
2013,04,22,09,28,8.50
2013,04,22,09,29,8.40
2013,04,22,09,30,8.40
2013,04,22,09,31,8.50
2013,04,22,09,32,8.50
2013,04,22,09,33,8.50
2013,04,22,09,34,8.60
2013,04,22,09,35,8.70
2013,04,22,09,36,8.70
2013,04,22,09,37,8.70
2013,04,22,09,38,8.60
2013,04,22,09,39,8.60
2013,04,22,09,40,8.50
2013,04,22,09,41,8.50
2013,04,22,09,42,8.60
2013,04,22,09,43,8.50
2013,04,22,09,44,8.50
2013,04,22,09,45,8.50
2013,04,22,09,46,8.50
2013,04,22,09,47,8.50
2013,04,22,09,48,8.50
2013,04,22,09,49,8.50
2013,04,22,09,50,8.50
2013,04,22,09,51,8.60
2013,04,22,09,52,8.60
2013,04,22,09,53,8.70
2013,04,22,09,54,8.70
2013,04,22,09,55,8.70
2013,04,22,09,56,8.70
2013,04,22,09,57,8.70
2013,04,22,09,58,8.70
2013,04,22,09,59,8.70
2013,04,22,10,00,8.70
2013,04,22,10,01,8.80
2013,04,22,10,02,8.80
2013,04,22,10,03,8.90
2013,04,22,10,04,8.90
2013,04,22,10,05,9.00
2013,04,22,10,06,9.00
2013,04,22,10,07,9.00
2013,04,22,10,08,8.90
2013,04,22,10,09,9.00
2013,04,22,10,10,9.00
2013,04,22,10,11,9.00
2013,04,22,10,12,9.10
2013,04,22,10,13,9.10
2013,04,22,10,14,9.10
2013,04,22,10,15,9.10
2013,04,22,10,16,9.00
2013,04,22,10,17,9.00
2013,04,22,10,18,9.00
2013,04,22,10,19,9.10
2013,04,22,10,20,9.10
2013,04,22,10,21,9.10
2013,04,22,10,22,9.10
2013,04,22,10,23,9.10
2013,04,22,10,24,9.10
2013,04,22,10,25,9.20
2013,04,22,10,26,9.20
2013,04,22,10,27,9.30
2013,04,22,10,28,9.30
2013,04,22,10,29,9.40
2013,04,22,10,30,9.40
2013,04,22,10,31,9.40
2013,04,22,10,32,9.40
2013,04,22,10,33,9.50
2013,04,22,10,34,9.50
2013,04,22,10,35,9.60
2013,04,22,10,36,9.60
2013,04,22,10,37,9.50
2013,04,22,10,38,9.40
2013,04,22,10,39,9.40
2013,04,22,10,40,9.30
2013,04,22,10,41,9.30
2013,04,22,10,42,9.30
2013,04,22,10,43,9.40
2013,04,22,10,44,9.40
2013,04,22,10,45,9.40
2013,04,22,10,46,9.40
2013,04,22,10,47,9.50
2013,04,22,10,48,9.60
2013,04,22,10,49,9.70
2013,04,22,10,50,9.70
2013,04,22,10,51,9.80
2013,04,22,10,52,9.90
2013,04,22,10,53,10.00
2013,04,22,10,54,10.10
2013,04,22,10,55,10.10
2013,04,22,10,56,10.10
2013,04,22,10,57,10.10
2013,04,22,10,58,10.00
2013,04,22,10,59,9.90
2013,04,22,11,00,9.90
2013,04,22,11,01,10.00
2013,04,22,11,02,9.90
2013,04,22,11,03,10.00
2013,04,22,11,04,9.90
2013,04,22,11,05,9.90
2013,04,22,11,06,9.90
2013,04,22,11,07,9.90
2013,04,22,11,08,9.90
2013,04,22,11,09,9.90
2013,04,22,11,10,9.80
2013,04,22,11,11,9.80
2013,04,22,11,12,9.90
2013,04,22,11,13,9.90
2013,04,22,11,14,9.90
2013,04,22,11,15,10.00
2013,04,22,11,16,10.00
2013,04,22,11,17,10.10
2013,04,22,11,18,10.20
2013,04,22,11,19,10.20
2013,04,22,11,20,10.20
2013,04,22,11,21,10.20
2013,04,22,11,22,10.30
2013,04,22,11,23,10.30
2013,04,22,11,24,10.40
2013,04,22,11,25,10.50
2013,04,22,11,26,10.50
2013,04,22,11,27,10.50
2013,04,22,11,28,10.50
2013,04,22,11,29,10.50
2013,04,22,11,30,10.50
2013,04,22,11,31,10.50
2013,04,22,11,32,10.50
2013,04,22,11,33,10.60
2013,04,22,11,34,10.70
2013,04,22,11,35,10.70
2013,04,22,11,36,10.80
2013,04,22,11,37,10.90
2013,04,22,11,38,10.90
2013,04,22,11,39,10.80
2013,04,22,11,40,10.80
2013,04,22,11,41,10.80
2013,04,22,11,42,10.80
2013,04,22,11,43,10.80
2013,04,22,11,44,10.80
2013,04,22,11,45,10.80
2013,04,22,11,46,10.80
2013,04,22,11,47,10.70
2013,04,22,11,48,10.70
2013,04,22,11,49,10.80
2013,04,22,11,50,10.80
2013,04,22,11,51,10.80
2013,04,22,11,52,10.80
2013,04,22,11,53,10.70
2013,04,22,11,54,10.80
2013,04,22,11,55,10.80
2013,04,22,11,56,10.80
2013,04,22,11,57,10.80
2013,04,22,11,58,10.80
2013,04,22,11,59,10.90
2013,04,22,12,00,11.00
2013,04,22,12,01,11.10
2013,04,22,12,02,11.30
2013,04,22,12,03,11.40
2013,04,22,12,04,11.40
2013,04,22,12,05,11.40
2013,04,22,12,06,11.30
2013,04,22,12,07,11.30
2013,04,22,12,08,11.30
2013,04,22,12,09,11.40
2013,04,22,12,10,11.40
2013,04,22,12,11,11.40
2013,04,22,12,12,11.30
2013,04,22,12,13,11.30
2013,04,22,12,14,11.30
2013,04,22,12,15,11.40
2013,04,22,12,16,11.50
2013,04,22,12,17,11.50
2013,04,22,12,18,11.60
2013,04,22,12,19,11.60
2013,04,22,12,20,11.70
2013,04,22,12,21,11.70
2013,04,22,12,22,11.80
2013,04,22,12,23,11.80
2013,04,22,12,24,11.80
2013,04,22,12,25,11.90
2013,04,22,12,26,11.90
2013,04,22,12,27,11.90
2013,04,22,12,28,12.00
2013,04,22,12,29,12.00
2013,04,22,12,30,12.00
2013,04,22,12,31,12.00
2013,04,22,12,32,11.90
2013,04,22,12,33,12.00
2013,04,22,12,34,12.00
2013,04,22,12,35,12.00
2013,04,22,12,36,12.00
2013,04,22,12,37,11.90
2013,04,22,12,38,11.90
2013,04,22,12,39,11.90
2013,04,22,12,40,11.90
2013,04,22,12,41,11.90
2013,04,22,12,42,12.00
2013,04,22,12,43,12.10
2013,04,22,12,44,12.10
2013,04,22,12,45,12.10
2013,04,22,12,46,12.10
2013,04,22,12,47,12.10
2013,04,22,12,48,12.10
2013,04,22,12,49,12.10
2013,04,22,12,50,12.20
2013,04,22,12,51,12.30
2013,04,22,12,52,12.30
2013,04,22,12,53,12.30
2013,04,22,12,54,12.40
2013,04,22,12,55,12.50
2013,04,22,12,56,12.50
2013,04,22,12,57,12.50
2013,04,22,12,58,12.40
2013,04,22,12,59,12.30
2013,04,22,13,00,12.30
2013,04,22,13,01,12.30
2013,04,22,13,02,12.30
2013,04,22,13,03,12.30
2013,04,22,13,04,12.30
2013,04,22,13,05,12.30
2013,04,22,13,06,12.30
2013,04,22,13,07,12.40
2013,04,22,13,08,12.40
2013,04,22,13,09,12.40
2013,04,22,13,10,12.40
2013,04,22,13,11,12.50
2013,04,22,13,12,12.60
2013,04,22,13,13,12.70
2013,04,22,13,14,12.80
2013,04,22,13,15,12.90
2013,04,22,13,16,13.00
2013,04,22,13,17,13.10
2013,04,22,13,18,13.10
2013,04,22,13,19,13.20
2013,04,22,13,20,13.20
2013,04,22,13,21,13.10
2013,04,22,13,22,13.00
2013,04,22,13,23,13.00
2013,04,22,13,24,13.00
2013,04,22,13,25,13.00
2013,04,22,13,26,12.80
2013,04,22,13,27,12.80
2013,04,22,13,28,12.70
2013,04,22,13,29,12.60
2013,04,22,13,30,12.60
2013,04,22,13,31,12.50
2013,04,22,13,32,12.40
2013,04,22,13,33,12.40
2013,04,22,13,34,12.40
2013,04,22,13,35,12.50
2013,04,22,13,36,12.60
2013,04,22,13,37,12.60
2013,04,22,13,38,12.60
2013,04,22,13,39,12.60
2013,04,22,13,40,12.60
2013,04,22,13,41,12.60
2013,04,22,13,42,12.60
2013,04,22,13,43,12.70
2013,04,22,13,44,12.80
2013,04,22,13,45,12.90
2013,04,22,13,46,12.80
2013,04,22,13,47,12.80
2013,04,22,13,48,12.80
2013,04,22,13,49,12.80
2013,04,22,13,50,12.80
2013,04,22,13,51,12.90
2013,04,22,13,52,12.90
2013,04,22,13,53,12.90
2013,04,22,13,54,12.90
2013,04,22,13,55,12.90
2013,04,22,13,56,12.90
2013,04,22,13,57,13.00
2013,04,22,13,58,13.10
2013,04,22,13,59,13.00
2013,04,22,14,00,13.00
2013,04,22,14,01,13.10
2013,04,22,14,02,13.20
2013,04,22,14,03,13.30
2013,04,22,14,04,13.30
2013,04,22,14,05,13.40
2013,04,22,14,06,13.40
2013,04,22,14,07,13.30
2013,04,22,14,08,13.20
2013,04,22,14,09,13.10
2013,04,22,14,10,13.00
2013,04,22,14,11,13.00
2013,04,22,14,12,13.00
2013,04,22,14,13,13.10
2013,04,22,14,14,13.20
2013,04,22,14,15,13.30
2013,04,22,14,16,13.30
2013,04,22,14,17,13.20
2013,04,22,14,18,13.20
2013,04,22,14,19,13.20
2013,04,22,14,20,13.20
2013,04,22,14,21,13.30
2013,04,22,14,22,13.30
2013,04,22,14,23,13.30
2013,04,22,14,24,13.40
2013,04,22,14,25,13.60
2013,04,22,14,26,13.70
2013,04,22,14,27,13.80
2013,04,22,14,28,13.90
2013,04,22,14,29,14.00
2013,04,22,14,30,14.10
2013,04,22,14,31,14.00
2013,04,22,14,32,13.90
2013,04,22,14,33,13.80
2013,04,22,14,34,13.80
2013,04,22,14,35,13.90
2013,04,22,14,36,13.90
2013,04,22,14,37,13.90
2013,04,22,14,38,13.90
2013,04,22,14,39,13.90
2013,04,22,14,40,14.00
2013,04,22,14,41,14.00
2013,04,22,14,42,14.10
2013,04,22,14,43,14.10
2013,04,22,14,44,14.20
2013,04,22,14,45,14.20
2013,04,22,14,46,14.30
2013,04,22,14,47,14.40
2013,04,22,14,48,14.50
2013,04,22,14,49,14.60
2013,04,22,14,50,14.60
2013,04,22,14,51,14.60
2013,04,22,14,52,14.60
2013,04,22,14,53,14.60
2013,04,22,14,54,14.70
2013,04,22,14,55,14.80
2013,04,22,14,56,14.80
2013,04,22,14,57,14.90
2013,04,22,14,58,14.90
2013,04,22,14,59,14.80
2013,04,22,15,00,14.70
2013,04,22,15,01,14.60
2013,04,22,15,02,14.40
2013,04,22,15,03,14.30
2013,04,22,15,04,14.10
2013,04,22,15,05,14.00
2013,04,22,15,06,13.90
2013,04,22,15,07,13.90
2013,04,22,15,08,13.90
2013,04,22,15,09,13.90
2013,04,22,15,10,13.90
2013,04,22,15,11,13.90
2013,04,22,15,12,13.80
2013,04,22,15,13,13.80
2013,04,22,15,14,13.80
2013,04,22,15,15,13.80
2013,04,22,15,16,13.80
2013,04,22,15,17,13.80
2013,04,22,15,18,13.90
2013,04,22,15,19,13.90
2013,04,22,15,20,13.90
2013,04,22,15,21,13.90
2013,04,22,15,22,14.00
2013,04,22,15,23,14.10
2013,04,22,15,24,14.10
2013,04,22,15,25,14.20
2013,04,22,15,26,14.30
2013,04,22,15,27,14.30
2013,04,22,15,28,14.40
2013,04,22,15,29,14.40
2013,04,22,15,30,14.50
2013,04,22,15,31,14.60
2013,04,22,15,32,14.70
2013,04,22,15,33,14.80
2013,04,22,15,34,14.80
2013,04,22,15,35,14.90
2013,04,22,15,36,14.90
2013,04,22,15,37,14.90
2013,04,22,15,38,14.90
2013,04,22,15,39,14.80
2013,04,22,15,40,14.60
2013,04,22,15,41,14.40
2013,04,22,15,42,14.40
2013,04,22,15,43,14.40
2013,04,22,15,44,14.50
2013,04,22,15,45,14.50
2013,04,22,15,46,14.50
2013,04,22,15,47,14.40
2013,04,22,15,48,14.30
2013,04,22,15,49,14.30
2013,04,22,15,50,14.30
2013,04,22,15,51,14.30
2013,04,22,15,52,14.30
2013,04,22,15,53,14.30
2013,04,22,15,54,14.30
2013,04,22,15,55,14.30
2013,04,22,15,56,14.30
2013,04,22,15,57,14.30
2013,04,22,15,58,14.40
2013,04,22,15,59,14.40
2013,04,22,16,00,14.40
2013,04,22,16,01,14.30
2013,04,22,16,02,14.40
2013,04,22,16,03,14.40
2013,04,22,16,04,14.40
2013,04,22,16,05,14.50
2013,04,22,16,06,14.60
2013,04,22,16,07,14.60
2013,04,22,16,08,14.60
2013,04,22,16,09,14.70
2013,04,22,16,10,14.80
2013,04,22,16,11,14.90
2013,04,22,16,12,15.00
2013,04,22,16,13,15.00
2013,04,22,16,14,14.90
2013,04,22,16,15,14.90
2013,04,22,16,16,14.90
2013,04,22,16,17,14.90
2013,04,22,16,18,15.00
2013,04,22,16,19,15.00
2013,04,22,16,20,15.10
2013,04,22,16,21,15.20
2013,04,22,16,22,15.30
2013,04,22,16,23,15.50
2013,04,22,16,24,15.60
2013,04,22,16,25,15.60
2013,04,22,16,26,15.60
2013,04,22,16,27,15.60
2013,04,22,16,28,15.60
2013,04,22,16,29,15.60
2013,04,22,16,30,15.50
2013,04,22,16,31,15.40
2013,04,22,16,32,15.30
2013,04,22,16,33,15.30
2013,04,22,16,34,15.30
2013,04,22,16,35,15.40
2013,04,22,16,36,15.40
2013,04,22,16,37,15.40
2013,04,22,16,38,15.50
2013,04,22,16,39,15.50
2013,04,22,16,40,15.40
2013,04,22,16,41,15.30
2013,04,22,16,42,15.20
2013,04,22,16,43,15.10
2013,04,22,16,44,15.00
2013,04,22,16,45,14.90
2013,04,22,16,46,14.80
2013,04,22,16,47,14.80
2013,04,22,16,48,14.90
2013,04,22,16,49,15.00
2013,04,22,16,50,15.10
2013,04,22,16,51,15.20
2013,04,22,16,52,15.30
2013,04,22,16,53,15.40
2013,04,22,16,54,15.50
2013,04,22,16,55,15.50
2013,04,22,16,56,15.40
2013,04,22,16,57,15.40
2013,04,22,16,58,15.30
2013,04,22,16,59,15.30
2013,04,22,17,00,15.30
2013,04,22,17,01,15.20
2013,04,22,17,02,15.20
2013,04,22,17,03,15.20
2013,04,22,17,04,15.20
2013,04,22,17,05,15.20
2013,04,22,17,06,15.20
2013,04,22,17,07,15.10
2013,04,22,17,08,15.10
2013,04,22,17,09,15.10
2013,04,22,17,10,15.10
2013,04,22,17,11,15.00
2013,04,22,17,12,15.00
2013,04,22,17,13,15.00
2013,04,22,17,14,15.10
2013,04,22,17,15,15.10
2013,04,22,17,16,15.10
2013,04,22,17,17,15.20
2013,04,22,17,18,15.20
2013,04,22,17,19,15.20
2013,04,22,17,20,15.20
2013,04,22,17,21,15.20
2013,04,22,17,22,15.20
2013,04,22,17,23,15.20
2013,04,22,17,24,15.20
2013,04,22,17,25,15.20
2013,04,22,17,26,15.20
2013,04,22,17,27,15.10
2013,04,22,17,28,15.10
2013,04,22,17,29,15.10
2013,04,22,17,30,15.10
2013,04,22,17,31,15.10
2013,04,22,17,32,15.20
2013,04,22,17,33,15.20
2013,04,22,17,34,15.30
2013,04,22,17,35,15.40
2013,04,22,17,36,15.50
2013,04,22,17,37,15.50
2013,04,22,17,38,15.60
2013,04,22,17,39,15.70
2013,04,22,17,40,15.70
2013,04,22,17,41,15.60
2013,04,22,17,42,15.40
2013,04,22,17,43,15.20
2013,04,22,17,44,15.00
2013,04,22,17,45,14.60
2013,04,22,17,46,14.40
2013,04,22,17,47,14.20
2013,04,22,17,48,14.20