Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,20,09,32,4.90
2017,01,20,09,33,4.90
2017,01,20,09,34,4.90
2017,01,20,09,35,5.00
2017,01,20,09,36,5.00
2017,01,20,09,37,5.00
2017,01,20,09,38,5.00
2017,01,20,09,39,5.10
2017,01,20,09,40,5.10
2017,01,20,09,41,5.10
2017,01,20,09,42,5.10
2017,01,20,09,43,5.10
2017,01,20,09,44,5.20
2017,01,20,09,45,5.20
2017,01,20,09,46,5.20
2017,01,20,09,47,5.20
2017,01,20,09,48,5.20
2017,01,20,09,49,5.20
2017,01,20,09,50,5.30
2017,01,20,09,51,5.30
2017,01,20,09,52,5.30
2017,01,20,09,53,5.30
2017,01,20,09,54,5.30
2017,01,20,09,55,5.40
2017,01,20,09,56,5.40
2017,01,20,09,57,5.40
2017,01,20,09,58,5.50
2017,01,20,09,59,5.50
2017,01,20,10,00,5.60
2017,01,20,10,01,5.60
2017,01,20,10,02,5.60
2017,01,20,10,03,5.70
2017,01,20,10,04,5.70
2017,01,20,10,05,5.70
2017,01,20,10,06,5.80
2017,01,20,10,07,5.80
2017,01,20,10,08,5.80
2017,01,20,10,09,5.80
2017,01,20,10,10,5.80
2017,01,20,10,11,5.80
2017,01,20,10,12,5.80
2017,01,20,10,13,5.80
2017,01,20,10,14,5.90
2017,01,20,10,15,5.90
2017,01,20,10,16,5.90
2017,01,20,10,17,5.90
2017,01,20,10,18,5.90
2017,01,20,10,19,5.90
2017,01,20,10,20,6.00
2017,01,20,10,21,6.00
2017,01,20,10,22,6.00
2017,01,20,10,23,6.00
2017,01,20,10,24,6.10
2017,01,20,10,25,6.10
2017,01,20,10,26,6.10
2017,01,20,10,27,6.10
2017,01,20,10,28,6.10
2017,01,20,10,29,6.10
2017,01,20,10,30,6.10
2017,01,20,10,31,6.10
2017,01,20,10,32,6.20
2017,01,20,10,33,6.20
2017,01,20,10,34,6.20
2017,01,20,10,35,6.20
2017,01,20,10,36,6.20
2017,01,20,10,37,6.20
2017,01,20,10,38,6.20
2017,01,20,10,39,6.20
2017,01,20,10,40,6.20
2017,01,20,10,41,6.30
2017,01,20,10,42,6.30
2017,01,20,10,43,6.30
2017,01,20,10,44,6.30
2017,01,20,10,45,6.30
2017,01,20,10,46,6.30
2017,01,20,10,47,6.30
2017,01,20,10,48,6.30
2017,01,20,10,49,6.30
2017,01,20,10,50,6.30
2017,01,20,10,51,6.30
2017,01,20,10,52,6.30
2017,01,20,10,53,6.30
2017,01,20,10,54,6.40
2017,01,20,10,55,6.40
2017,01,20,10,56,6.40
2017,01,20,10,57,6.50
2017,01,20,10,58,6.50
2017,01,20,10,59,6.50
2017,01,20,11,00,6.60
2017,01,20,11,01,6.60
2017,01,20,11,02,6.60
2017,01,20,11,03,6.60
2017,01,20,11,04,6.70
2017,01,20,11,05,6.70
2017,01,20,11,06,6.70
2017,01,20,11,07,6.70
2017,01,20,11,08,6.70
2017,01,20,11,09,6.70
2017,01,20,11,10,6.70
2017,01,20,11,11,6.70
2017,01,20,11,12,6.70
2017,01,20,11,13,6.70
2017,01,20,11,14,6.70
2017,01,20,11,15,6.70
2017,01,20,11,16,6.70
2017,01,20,11,17,6.70
2017,01,20,11,18,6.70
2017,01,20,11,19,6.70
2017,01,20,11,20,6.70
2017,01,20,11,21,6.70
2017,01,20,11,22,6.70
2017,01,20,11,23,6.70
2017,01,20,11,24,6.70
2017,01,20,11,25,6.70
2017,01,20,11,26,6.80
2017,01,20,11,27,6.80
2017,01,20,11,28,6.80
2017,01,20,11,29,6.80
2017,01,20,11,30,6.90
2017,01,20,11,31,6.90
2017,01,20,11,32,6.90
2017,01,20,11,33,7.00
2017,01,20,11,34,7.00
2017,01,20,11,35,7.10
2017,01,20,11,36,7.10
2017,01,20,11,37,7.10
2017,01,20,11,38,7.10
2017,01,20,11,39,7.10
2017,01,20,11,40,7.20
2017,01,20,11,41,7.20
2017,01,20,11,42,7.20
2017,01,20,11,43,7.20
2017,01,20,11,44,7.20
2017,01,20,11,45,7.20
2017,01,20,11,46,7.20
2017,01,20,11,47,7.20
2017,01,20,11,48,7.20
2017,01,20,11,49,7.20
2017,01,20,11,50,7.20
2017,01,20,11,51,7.20
2017,01,20,11,52,7.20
2017,01,20,11,53,7.20
2017,01,20,11,54,7.20
2017,01,20,11,55,7.20
2017,01,20,11,56,7.20
2017,01,20,11,57,7.20
2017,01,20,11,58,7.20
2017,01,20,11,59,7.20
2017,01,20,12,00,7.20
2017,01,20,12,01,7.20
2017,01,20,12,02,7.20
2017,01,20,12,03,7.20
2017,01,20,12,04,7.20
2017,01,20,12,05,7.20
2017,01,20,12,06,7.20
2017,01,20,12,07,7.20
2017,01,20,12,08,7.20
2017,01,20,12,09,7.20
2017,01,20,12,10,7.20
2017,01,20,12,11,7.20
2017,01,20,12,12,7.20
2017,01,20,12,13,7.20
2017,01,20,12,14,7.20
2017,01,20,12,15,7.20
2017,01,20,12,16,7.20
2017,01,20,12,17,7.20
2017,01,20,12,18,7.20
2017,01,20,12,19,7.20
2017,01,20,12,20,7.20
2017,01,20,12,21,7.20
2017,01,20,12,22,7.20
2017,01,20,12,23,7.20
2017,01,20,12,24,7.20
2017,01,20,12,25,7.20
2017,01,20,12,26,7.20
2017,01,20,12,27,7.20
2017,01,20,12,28,7.20
2017,01,20,12,29,7.20
2017,01,20,12,30,7.10
2017,01,20,12,31,7.10
2017,01,20,12,32,7.10
2017,01,20,12,33,7.10
2017,01,20,12,34,7.10
2017,01,20,12,35,7.10
2017,01,20,12,36,7.10
2017,01,20,12,37,7.10
2017,01,20,12,38,7.10
2017,01,20,12,39,7.10
2017,01,20,12,40,7.00
2017,01,20,12,41,7.00
2017,01,20,12,42,7.00
2017,01,20,12,43,7.00
2017,01,20,12,44,7.00
2017,01,20,12,45,7.00
2017,01,20,12,46,7.00
2017,01,20,12,47,7.00
2017,01,20,12,48,7.00
2017,01,20,12,49,6.90
2017,01,20,12,50,6.90
2017,01,20,12,51,6.90
2017,01,20,12,52,6.90
2017,01,20,12,53,6.90
2017,01,20,12,54,6.90
2017,01,20,12,55,6.90
2017,01,20,12,56,6.90
2017,01,20,12,57,7.00
2017,01,20,12,58,7.00
2017,01,20,12,59,7.00
2017,01,20,13,00,7.00
2017,01,20,13,01,7.00
2017,01,20,13,02,7.00
2017,01,20,13,03,7.10
2017,01,20,13,04,7.10
2017,01,20,13,05,7.10
2017,01,20,13,06,7.10
2017,01,20,13,07,7.10
2017,01,20,13,08,7.10
2017,01,20,13,09,7.10
2017,01,20,13,10,7.10
2017,01,20,13,11,7.20
2017,01,20,13,12,7.20
2017,01,20,13,13,7.20
2017,01,20,13,14,7.20
2017,01,20,13,15,7.20
2017,01,20,13,16,7.20
2017,01,20,13,17,7.20
2017,01,20,13,18,7.20
2017,01,20,13,19,7.20
2017,01,20,13,20,7.30
2017,01,20,13,21,7.30
2017,01,20,13,22,7.30
2017,01,20,13,23,7.30
2017,01,20,13,24,7.30
2017,01,20,13,25,7.30
2017,01,20,13,26,7.30
2017,01,20,13,27,7.30
2017,01,20,13,28,7.30
2017,01,20,13,29,7.40
2017,01,20,13,30,7.40
2017,01,20,13,31,7.40
2017,01,20,13,32,7.40
2017,01,20,13,33,7.40
2017,01,20,13,34,7.40
2017,01,20,13,35,7.40
2017,01,20,13,36,7.40
2017,01,20,13,37,7.40
2017,01,20,13,38,7.50
2017,01,20,13,39,7.50
2017,01,20,13,40,7.40
2017,01,20,13,41,7.40
2017,01,20,13,42,7.40
2017,01,20,13,43,7.40
2017,01,20,13,44,7.40
2017,01,20,13,45,7.40
2017,01,20,13,46,7.40
2017,01,20,13,47,7.40
2017,01,20,13,48,7.40
2017,01,20,13,49,7.40
2017,01,20,13,50,7.40
2017,01,20,13,51,7.40
2017,01,20,13,52,7.30
2017,01,20,13,53,7.30
2017,01,20,13,54,7.30
2017,01,20,13,55,7.30
2017,01,20,13,56,7.30
2017,01,20,13,57,7.30
2017,01,20,13,58,7.30
2017,01,20,13,59,7.30
2017,01,20,14,00,7.30
2017,01,20,14,01,7.30
2017,01,20,14,02,7.30
2017,01,20,14,03,7.30
2017,01,20,14,04,7.30
2017,01,20,14,05,7.30
2017,01,20,14,06,7.30
2017,01,20,14,07,7.30
2017,01,20,14,08,7.30
2017,01,20,14,09,7.30
2017,01,20,14,10,7.30
2017,01,20,14,11,7.30
2017,01,20,14,12,7.30
2017,01,20,14,13,7.30
2017,01,20,14,14,7.30
2017,01,20,14,15,7.30
2017,01,20,14,16,7.30
2017,01,20,14,17,7.30
2017,01,20,14,18,7.40
2017,01,20,14,19,7.40
2017,01,20,14,20,7.40
2017,01,20,14,21,7.40
2017,01,20,14,22,7.40
2017,01,20,14,23,7.40
2017,01,20,14,24,7.40
2017,01,20,14,25,7.40
2017,01,20,14,26,7.40
2017,01,20,14,27,7.40
2017,01,20,14,28,7.40
2017,01,20,14,29,7.40
2017,01,20,14,30,7.40
2017,01,20,14,31,7.40
2017,01,20,14,32,7.40
2017,01,20,14,33,7.40
2017,01,20,14,34,7.40
2017,01,20,14,35,7.40
2017,01,20,14,36,7.40
2017,01,20,14,37,7.40
2017,01,20,14,38,7.40
2017,01,20,14,39,7.40
2017,01,20,14,40,7.40
2017,01,20,14,41,7.40
2017,01,20,14,42,7.40
2017,01,20,14,43,7.40
2017,01,20,14,44,7.40
2017,01,20,14,45,7.40
2017,01,20,14,46,7.40
2017,01,20,14,47,7.40
2017,01,20,14,48,7.40
2017,01,20,14,49,7.40
2017,01,20,14,50,7.40
2017,01,20,14,51,7.40
2017,01,20,14,52,7.40
2017,01,20,14,53,7.40
2017,01,20,14,54,7.40
2017,01,20,14,55,7.40
2017,01,20,14,56,7.40
2017,01,20,14,57,7.40
2017,01,20,14,58,7.40
2017,01,20,14,59,7.40
2017,01,20,15,00,7.40
2017,01,20,15,01,7.40
2017,01,20,15,02,7.40
2017,01,20,15,03,7.40
2017,01,20,15,04,7.40
2017,01,20,15,05,7.40
2017,01,20,15,06,7.30
2017,01,20,15,07,7.30
2017,01,20,15,08,7.30
2017,01,20,15,09,7.30
2017,01,20,15,10,7.30
2017,01,20,15,11,7.30
2017,01,20,15,12,7.30
2017,01,20,15,13,7.30
2017,01,20,15,14,7.30
2017,01,20,15,15,7.30
2017,01,20,15,16,7.20
2017,01,20,15,17,7.20
2017,01,20,15,18,7.20
2017,01,20,15,19,7.20
2017,01,20,15,20,7.20
2017,01,20,15,21,7.20
2017,01,20,15,22,7.20
2017,01,20,15,23,7.20
2017,01,20,15,24,7.20
2017,01,20,15,25,7.20
2017,01,20,15,26,7.20
2017,01,20,15,27,7.20
2017,01,20,15,28,7.20
