Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,23,00,00,12.00
2016,05,23,00,01,12.00
2016,05,23,00,02,12.00
2016,05,23,00,03,12.00
2016,05,23,00,04,12.00
2016,05,23,00,05,12.00
2016,05,23,00,06,12.00
2016,05,23,00,07,12.00
2016,05,23,00,08,11.90
2016,05,23,00,09,11.90
2016,05,23,00,10,11.90
2016,05,23,00,11,11.90
2016,05,23,00,12,11.90
2016,05,23,00,13,11.90
2016,05,23,00,14,11.90
2016,05,23,00,15,11.80
2016,05,23,00,16,11.80
2016,05,23,00,17,11.80
2016,05,23,00,18,11.80
2016,05,23,00,19,11.80
2016,05,23,00,20,11.80
2016,05,23,00,21,11.80
2016,05,23,00,22,11.80
2016,05,23,00,23,11.80
2016,05,23,00,24,11.70
2016,05,23,00,25,11.70
2016,05,23,00,26,11.70
2016,05,23,00,27,11.70
2016,05,23,00,28,11.70
2016,05,23,00,29,11.70
2016,05,23,00,30,11.70
2016,05,23,00,31,11.70
2016,05,23,00,32,11.70
2016,05,23,00,33,11.70
2016,05,23,00,34,11.60
2016,05,23,00,35,11.60
2016,05,23,00,36,11.60
2016,05,23,00,37,11.60
2016,05,23,00,38,11.60
2016,05,23,00,39,11.60
2016,05,23,00,40,11.50
2016,05,23,00,41,11.50
2016,05,23,00,42,11.50
2016,05,23,00,43,11.50
2016,05,23,00,44,11.50
2016,05,23,00,45,11.40
2016,05,23,00,46,11.40
2016,05,23,00,47,11.40
2016,05,23,00,48,11.40
2016,05,23,00,49,11.40
2016,05,23,00,50,11.40
2016,05,23,00,51,11.40
2016,05,23,00,52,11.40
2016,05,23,00,53,11.40
2016,05,23,00,54,11.40
2016,05,23,00,55,11.40
2016,05,23,00,56,11.40
2016,05,23,00,57,11.40
2016,05,23,00,58,11.40
2016,05,23,00,59,11.40
2016,05,23,01,00,11.50
2016,05,23,01,01,11.40
2016,05,23,01,02,11.40
2016,05,23,01,03,11.40
2016,05,23,01,04,11.40
2016,05,23,01,05,11.40
2016,05,23,01,06,11.40
2016,05,23,01,07,11.40
2016,05,23,01,08,11.40
2016,05,23,01,09,11.40
2016,05,23,01,10,11.40
2016,05,23,01,11,11.30
2016,05,23,01,12,11.30
2016,05,23,01,13,11.30
2016,05,23,01,14,11.30
2016,05,23,01,15,11.20
2016,05,23,01,16,11.20
2016,05,23,01,17,11.20
2016,05,23,01,18,11.20
2016,05,23,01,19,11.20
2016,05,23,01,20,11.20
2016,05,23,01,21,11.10
2016,05,23,01,22,11.10
2016,05,23,01,23,11.10
2016,05,23,01,24,11.00
2016,05,23,01,25,11.00
2016,05,23,01,26,11.00
2016,05,23,01,27,11.00
2016,05,23,01,28,10.90
2016,05,23,01,29,10.90
2016,05,23,01,30,10.90
2016,05,23,01,31,10.90
2016,05,23,01,32,10.90
2016,05,23,01,33,10.90
2016,05,23,01,34,10.80
2016,05,23,01,35,10.80
2016,05,23,01,36,10.80
2016,05,23,01,37,10.80
2016,05,23,01,38,10.80
2016,05,23,01,39,10.80
2016,05,23,01,40,10.80
2016,05,23,01,41,10.70
2016,05,23,01,42,10.70
2016,05,23,01,43,10.70
2016,05,23,01,44,10.80
2016,05,23,01,45,10.80
2016,05,23,01,46,10.80
2016,05,23,01,47,10.80
2016,05,23,01,48,10.80
2016,05,23,01,49,10.80
2016,05,23,01,50,10.80
2016,05,23,01,51,10.90
2016,05,23,01,52,10.90
2016,05,23,01,53,10.90
2016,05,23,01,54,10.90
2016,05,23,01,55,11.00
2016,05,23,01,56,11.00
2016,05,23,01,57,11.00
2016,05,23,01,58,11.10
2016,05,23,01,59,11.10
2016,05,23,02,00,11.10
2016,05,23,02,01,11.10
2016,05,23,02,02,11.10
2016,05,23,02,03,11.10
2016,05,23,02,04,11.10
2016,05,23,02,05,11.10
2016,05,23,02,06,11.10
2016,05,23,02,07,11.10
2016,05,23,02,08,11.10
2016,05,23,02,09,11.10
2016,05,23,02,10,11.10
2016,05,23,02,11,11.10
2016,05,23,02,12,11.20
2016,05,23,02,13,11.20
2016,05,23,02,14,11.20
2016,05,23,02,15,11.20
2016,05,23,02,16,11.20
2016,05,23,02,17,11.20
2016,05,23,02,18,11.20
2016,05,23,02,19,11.20
2016,05,23,02,20,11.20
2016,05,23,02,21,11.20
2016,05,23,02,22,11.10
2016,05,23,02,23,11.10
2016,05,23,02,24,11.10
2016,05,23,02,25,11.10
2016,05,23,02,26,11.10
2016,05,23,02,27,11.10
2016,05,23,02,28,11.10
2016,05,23,02,29,11.10
2016,05,23,02,30,11.10
2016,05,23,02,31,11.10
2016,05,23,02,32,11.10
2016,05,23,02,33,11.10
2016,05,23,02,34,11.00
2016,05,23,02,35,11.00
2016,05,23,02,36,11.00
2016,05,23,02,37,11.00
2016,05,23,02,38,11.00
2016,05,23,02,39,11.00
2016,05,23,02,40,11.00
2016,05,23,02,41,11.00
2016,05,23,02,42,11.00
2016,05,23,02,43,10.90
2016,05,23,02,44,10.90
2016,05,23,02,45,10.90
2016,05,23,02,46,10.90
2016,05,23,02,47,10.90
2016,05,23,02,48,10.90
2016,05,23,02,49,10.90
2016,05,23,02,50,10.90
2016,05,23,02,51,10.90
2016,05,23,02,52,10.90
2016,05,23,02,53,10.90
2016,05,23,02,54,10.90
2016,05,23,02,55,10.90
2016,05,23,02,56,10.90
2016,05,23,02,57,10.90
2016,05,23,02,58,10.90
2016,05,23,02,59,10.90
2016,05,23,03,00,10.90
2016,05,23,03,01,10.90
2016,05,23,03,02,10.90
2016,05,23,03,03,10.90
2016,05,23,03,04,10.90
2016,05,23,03,05,10.90
2016,05,23,03,06,10.90
2016,05,23,03,07,10.90
2016,05,23,03,08,10.90
2016,05,23,03,09,10.90
2016,05,23,03,10,10.90
2016,05,23,03,11,10.90
2016,05,23,03,12,10.90
2016,05,23,03,13,10.90
2016,05,23,03,14,10.90
2016,05,23,03,15,10.90
2016,05,23,03,16,10.90
2016,05,23,03,17,10.90
2016,05,23,03,18,10.90
2016,05,23,03,19,10.80
2016,05,23,03,20,10.80
2016,05,23,03,21,10.80
2016,05,23,03,22,10.80
2016,05,23,03,23,10.80
2016,05,23,03,24,10.80
2016,05,23,03,25,10.80
2016,05,23,03,26,10.80
2016,05,23,03,27,10.80
2016,05,23,03,28,10.70
2016,05,23,03,29,10.70
2016,05,23,03,30,10.70
2016,05,23,03,31,10.70
2016,05,23,03,32,10.70
2016,05,23,03,33,10.70
2016,05,23,03,34,10.70
2016,05,23,03,35,10.70
2016,05,23,03,36,10.70
2016,05,23,03,37,10.70
2016,05,23,03,38,10.70
2016,05,23,03,39,10.70
2016,05,23,03,40,10.70
2016,05,23,03,41,10.70
2016,05,23,03,42,10.70
2016,05,23,03,43,10.70
2016,05,23,03,44,10.70
2016,05,23,03,45,10.70
2016,05,23,03,46,10.70
2016,05,23,03,47,10.70
2016,05,23,03,48,10.70
2016,05,23,03,49,10.70
2016,05,23,03,50,10.70
2016,05,23,03,51,10.70
2016,05,23,03,52,10.70
2016,05,23,03,53,10.70
2016,05,23,03,54,10.70
2016,05,23,03,55,10.70
2016,05,23,03,56,10.70
2016,05,23,03,57,10.70
2016,05,23,03,58,10.70
2016,05,23,03,59,10.70
2016,05,23,04,00,10.70
2016,05,23,04,01,10.70
2016,05,23,04,02,10.70
2016,05,23,04,03,10.70
2016,05,23,04,04,10.70
2016,05,23,04,05,10.70
2016,05,23,04,06,10.70
2016,05,23,04,07,10.70
2016,05,23,04,08,10.70
2016,05,23,04,09,10.70
2016,05,23,04,10,10.70
2016,05,23,04,11,10.70
2016,05,23,04,12,10.70
2016,05,23,04,13,10.70
2016,05,23,04,14,10.70
2016,05,23,04,15,10.80
2016,05,23,04,16,10.80
2016,05,23,04,17,10.80
2016,05,23,04,18,10.80
2016,05,23,04,19,10.80
2016,05,23,04,20,10.80
2016,05,23,04,21,10.80
2016,05,23,04,22,10.80
2016,05,23,04,23,10.80
2016,05,23,04,24,10.80
2016,05,23,04,25,10.80
2016,05,23,04,26,10.80
2016,05,23,04,27,10.70
2016,05,23,04,28,10.70
2016,05,23,04,29,10.70
2016,05,23,04,30,10.70
2016,05,23,04,31,10.70
2016,05,23,04,32,10.70
2016,05,23,04,33,10.70
2016,05,23,04,34,10.70
2016,05,23,04,35,10.70
2016,05,23,04,36,10.70
2016,05,23,04,37,10.70
2016,05,23,04,38,10.80
2016,05,23,04,39,10.80
2016,05,23,04,40,10.80
2016,05,23,04,41,10.80
2016,05,23,04,42,10.80
2016,05,23,04,43,10.80
2016,05,23,04,44,10.80
2016,05,23,04,45,10.80
2016,05,23,04,46,10.80
2016,05,23,04,47,10.80
2016,05,23,04,48,10.80
2016,05,23,04,49,10.80
2016,05,23,04,50,10.80
2016,05,23,04,51,10.80
2016,05,23,04,52,10.80
2016,05,23,04,53,10.80
2016,05,23,04,54,10.80
2016,05,23,04,55,10.80
2016,05,23,04,56,10.80
2016,05,23,04,57,10.80
2016,05,23,04,58,10.80
2016,05,23,04,59,10.80
2016,05,23,05,00,10.80
2016,05,23,05,01,10.80
2016,05,23,05,02,10.90
2016,05,23,05,03,10.90
2016,05,23,05,04,10.90
2016,05,23,05,05,10.90
2016,05,23,05,06,10.90
2016,05,23,05,07,11.00
2016,05,23,05,08,11.00
2016,05,23,05,09,11.00
2016,05,23,05,10,11.10
2016,05,23,05,11,11.10
2016,05,23,05,12,11.10
2016,05,23,05,13,11.10
2016,05,23,05,14,11.10
2016,05,23,05,15,11.20
2016,05,23,05,16,11.20
2016,05,23,05,17,11.20
2016,05,23,05,18,11.20
2016,05,23,05,19,11.20
2016,05,23,05,20,11.20
2016,05,23,05,21,11.20
2016,05,23,05,22,11.20
2016,05,23,05,23,11.20
2016,05,23,05,24,11.20
2016,05,23,05,25,11.20
2016,05,23,05,26,11.20
2016,05,23,05,27,11.30
2016,05,23,05,28,11.30
2016,05,23,05,29,11.30
2016,05,23,05,30,11.30
2016,05,23,05,31,11.30
2016,05,23,05,32,11.30
2016,05,23,05,33,11.40
2016,05,23,05,34,11.40
2016,05,23,05,35,11.40
2016,05,23,05,36,11.40
2016,05,23,05,37,11.40
2016,05,23,05,38,11.40
2016,05,23,05,39,11.40
2016,05,23,05,40,11.40
2016,05,23,05,41,11.40
2016,05,23,05,42,11.40
2016,05,23,05,43,11.40
2016,05,23,05,44,11.40
2016,05,23,05,45,11.40
2016,05,23,05,46,11.40
2016,05,23,05,47,11.40
2016,05,23,05,48,11.40
2016,05,23,05,49,11.40
2016,05,23,05,50,11.40
2016,05,23,05,51,11.40
2016,05,23,05,52,11.40
2016,05,23,05,53,11.40
2016,05,23,05,54,11.40
2016,05,23,05,55,11.40
2016,05,23,05,56,11.40
2016,05,23,05,57,11.40
2016,05,23,05,58,11.40
2016,05,23,05,59,11.50
2016,05,23,06,00,11.50
2016,05,23,06,01,11.50
2016,05,23,06,02,11.50
2016,05,23,06,03,11.50
2016,05,23,06,04,11.50
2016,05,23,06,05,11.50
2016,05,23,06,06,11.60
2016,05,23,06,07,11.60
2016,05,23,06,08,11.60
2016,05,23,06,09,11.60
2016,05,23,06,10,11.60
2016,05,23,06,11,11.60
2016,05,23,06,12,11.60
2016,05,23,06,13,11.60
2016,05,23,06,14,11.60
2016,05,23,06,15,11.60
2016,05,23,06,16,11.60
2016,05,23,06,17,11.70
2016,05,23,06,18,11.70
2016,05,23,06,19,11.70
2016,05,23,06,20,11.70
2016,05,23,06,21,11.70
2016,05,23,06,22,11.70
2016,05,23,06,23,11.70
2016,05,23,06,24,11.70
2016,05,23,06,25,11.70
2016,05,23,06,26,11.70
2016,05,23,06,27,11.70
2016,05,23,06,28,11.70
2016,05,23,06,29,11.70
2016,05,23,06,30,11.80
2016,05,23,06,31,11.80
2016,05,23,06,32,11.80
2016,05,23,06,33,11.80
2016,05,23,06,34,11.80
2016,05,23,06,35,11.80
2016,05,23,06,36,11.80
2016,05,23,06,37,11.80
2016,05,23,06,38,11.90
2016,05,23,06,39,11.90
2016,05,23,06,40,11.90
2016,05,23,06,41,11.90
2016,05,23,06,42,11.90
2016,05,23,06,43,11.90
2016,05,23,06,44,12.00
2016,05,23,06,45,12.00
2016,05,23,06,46,12.00
2016,05,23,06,47,12.00
2016,05,23,06,48,12.10
2016,05,23,06,49,12.10
2016,05,23,06,50,12.10
2016,05,23,06,51,12.10
2016,05,23,06,52,12.10
2016,05,23,06,53,12.20
2016,05,23,06,54,12.20
2016,05,23,06,55,12.20
2016,05,23,06,56,12.20
2016,05,23,06,57,12.20
2016,05,23,06,58,12.20
2016,05,23,06,59,12.30
2016,05,23,07,00,12.30
2016,05,23,07,01,12.30
2016,05,23,07,02,12.30
2016,05,23,07,03,12.30
2016,05,23,07,04,12.30
2016,05,23,07,05,12.30
2016,05,23,07,06,12.30
2016,05,23,07,07,12.30
2016,05,23,07,08,12.30
2016,05,23,07,09,12.30
2016,05,23,07,10,12.30
2016,05,23,07,11,12.40
2016,05,23,07,12,12.40
2016,05,23,07,13,12.40
2016,05,23,07,14,12.40
2016,05,23,07,15,12.40
2016,05,23,07,16,12.40
2016,05,23,07,17,12.40
2016,05,23,07,18,12.40
2016,05,23,07,19,12.40
2016,05,23,07,20,12.50
2016,05,23,07,21,12.50
2016,05,23,07,22,12.50
2016,05,23,07,23,12.50
2016,05,23,07,24,12.50
2016,05,23,07,25,12.60
2016,05,23,07,26,12.60
2016,05,23,07,27,12.60
2016,05,23,07,28,12.60
2016,05,23,07,29,12.60
2016,05,23,07,30,12.60
2016,05,23,07,31,12.60
2016,05,23,07,32,12.60
2016,05,23,07,33,12.60
2016,05,23,07,34,12.70
2016,05,23,07,35,12.70
2016,05,23,07,36,12.70
2016,05,23,07,37,12.70
2016,05,23,07,38,12.70
2016,05,23,07,39,12.70
2016,05,23,07,40,12.70
2016,05,23,07,41,12.70
2016,05,23,07,42,12.80
2016,05,23,07,43,12.80
2016,05,23,07,44,12.80
2016,05,23,07,45,12.80
2016,05,23,07,46,12.80
2016,05,23,07,47,12.80
2016,05,23,07,48,12.80
2016,05,23,07,49,12.80
2016,05,23,07,50,12.80
2016,05,23,07,51,12.90
2016,05,23,07,52,12.90
2016,05,23,07,53,12.90
2016,05,23,07,54,12.90
2016,05,23,07,55,12.90
2016,05,23,07,56,12.90
2016,05,23,07,57,12.90
2016,05,23,07,58,12.90
2016,05,23,07,59,13.00
2016,05,23,08,00,13.00
2016,05,23,08,01,13.00
2016,05,23,08,02,13.00
2016,05,23,08,03,13.10
2016,05,23,08,04,13.10
2016,05,23,08,05,13.10
2016,05,23,08,06,13.10
2016,05,23,08,07,13.10
2016,05,23,08,08,13.10
2016,05,23,08,09,13.10
2016,05,23,08,10,13.10
2016,05,23,08,11,13.10
2016,05,23,08,12,13.10
2016,05,23,08,13,13.20
2016,05,23,08,14,13.20
2016,05,23,08,15,13.20
2016,05,23,08,16,13.20
2016,05,23,08,17,13.20
2016,05,23,08,18,13.20
2016,05,23,08,19,13.30
2016,05,23,08,20,13.30
2016,05,23,08,21,13.30
2016,05,23,08,22,13.30
2016,05,23,08,23,13.30
2016,05,23,08,24,13.30
2016,05,23,08,25,13.30
2016,05,23,08,26,13.30
2016,05,23,08,27,13.40
2016,05,23,08,28,13.40
2016,05,23,08,29,13.40
2016,05,23,08,30,13.40
2016,05,23,08,31,13.40
2016,05,23,08,32,13.40
2016,05,23,08,33,13.40
2016,05,23,08,34,13.40
2016,05,23,08,35,13.40
2016,05,23,08,36,13.40
2016,05,23,08,37,13.50
2016,05,23,08,38,13.50
2016,05,23,08,39,13.50
2016,05,23,08,40,13.50
2016,05,23,08,41,13.50
2016,05,23,08,42,13.60
2016,05,23,08,43,13.60
2016,05,23,08,44,13.60
2016,05,23,08,45,13.60
2016,05,23,08,46,13.60
2016,05,23,08,47,13.60
2016,05,23,08,48,13.60
2016,05,23,08,49,13.60
2016,05,23,08,50,13.60
2016,05,23,08,51,13.70
2016,05,23,08,52,13.70
2016,05,23,08,53,13.70
2016,05,23,08,54,13.70
2016,05,23,08,55,13.70
2016,05,23,08,56,13.70
2016,05,23,08,57,13.80
2016,05,23,08,58,13.80
2016,05,23,08,59,13.80
2016,05,23,09,00,13.80
2016,05,23,09,01,13.80
2016,05,23,09,02,13.80
2016,05,23,09,03,13.90
2016,05,23,09,04,13.90
2016,05,23,09,05,13.90
2016,05,23,09,06,14.00
2016,05,23,09,07,14.00
2016,05,23,09,08,14.00
2016,05,23,09,09,14.00
2016,05,23,09,10,14.00
2016,05,23,09,11,14.10
2016,05,23,09,12,14.10
2016,05,23,09,13,14.10
2016,05,23,09,14,14.10
2016,05,23,09,15,14.10
2016,05,23,09,16,14.10
2016,05,23,09,17,14.10
2016,05,23,09,18,14.10
2016,05,23,09,19,14.10
2016,05,23,09,20,14.10
2016,05,23,09,21,14.10
2016,05,23,09,22,14.10
2016,05,23,09,23,14.20
2016,05,23,09,24,14.20
2016,05,23,09,25,14.20
2016,05,23,09,26,14.20
2016,05,23,09,27,14.20
2016,05,23,09,28,14.30
2016,05,23,09,29,14.30
2016,05,23,09,30,14.30
2016,05,23,09,31,14.20
2016,05,23,09,32,14.20
2016,05,23,09,33,14.20
2016,05,23,09,34,14.30
2016,05,23,09,35,14.30
2016,05,23,09,36,14.30
2016,05,23,09,37,14.30
2016,05,23,09,38,14.30
2016,05,23,09,39,14.30
2016,05,23,09,40,14.30
2016,05,23,09,41,14.40
2016,05,23,09,42,14.40
2016,05,23,09,43,14.40
2016,05,23,09,44,14.40
2016,05,23,09,45,14.40
2016,05,23,09,46,14.40
2016,05,23,09,47,14.40
2016,05,23,09,48,14.40
2016,05,23,09,49,14.40
2016,05,23,09,50,14.40
2016,05,23,09,51,14.40
2016,05,23,09,52,14.40
2016,05,23,09,53,14.40
2016,05,23,09,54,14.50
2016,05,23,09,55,14.40
2016,05,23,09,56,14.50
2016,05,23,09,57,14.40
2016,05,23,09,58,14.50
2016,05,23,09,59,14.50
2016,05,23,10,00,14.50
2016,05,23,10,01,14.50
2016,05,23,10,02,14.50
2016,05,23,10,03,14.50
2016,05,23,10,04,14.60
2016,05,23,10,05,14.60
2016,05,23,10,06,14.60
2016,05,23,10,07,14.50
2016,05,23,10,08,14.50
2016,05,23,10,09,14.50
2016,05,23,10,10,14.50
2016,05,23,10,11,14.50
2016,05,23,10,12,14.50
2016,05,23,10,13,14.50
2016,05,23,10,14,14.50
2016,05,23,10,15,14.50
2016,05,23,10,16,14.50
2016,05,23,10,17,14.40
2016,05,23,10,18,14.40
2016,05,23,10,19,14.40
2016,05,23,10,20,14.40
2016,05,23,10,21,14.40
2016,05,23,10,22,14.40
2016,05,23,10,23,14.40
2016,05,23,10,24,14.40
2016,05,23,10,25,14.40
2016,05,23,10,26,14.40
2016,05,23,10,27,14.40
2016,05,23,10,28,14.40
2016,05,23,10,29,14.40
2016,05,23,10,30,14.40
2016,05,23,10,31,14.40
2016,05,23,10,32,14.40
2016,05,23,10,33,14.50
2016,05,23,10,34,14.50
2016,05,23,10,35,14.60
2016,05,23,10,36,14.60
2016,05,23,10,37,14.60
2016,05,23,10,38,14.60
2016,05,23,10,39,14.70
2016,05,23,10,40,14.70
2016,05,23,10,41,14.70
2016,05,23,10,42,14.80
2016,05,23,10,43,14.80
2016,05,23,10,44,14.80
2016,05,23,10,45,14.80
2016,05,23,10,46,14.80
2016,05,23,10,47,14.80
2016,05,23,10,48,14.70
2016,05,23,10,49,14.70
2016,05,23,10,50,14.70
2016,05,23,10,51,14.70
2016,05,23,10,52,14.70
2016,05,23,10,53,14.80
2016,05,23,10,54,14.80
2016,05,23,10,55,14.80
2016,05,23,10,56,14.80
2016,05,23,10,57,14.90
2016,05,23,10,58,14.90
2016,05,23,10,59,14.90
2016,05,23,11,00,14.90
2016,05,23,11,01,14.90
2016,05,23,11,02,14.90
2016,05,23,11,03,14.80
2016,05,23,11,04,14.80
2016,05,23,11,05,14.80
2016,05,23,11,06,14.80
2016,05,23,11,07,14.80
2016,05,23,11,08,14.80
2016,05,23,11,09,14.90
2016,05,23,11,10,14.90
2016,05,23,11,11,14.80
2016,05,23,11,12,14.80
2016,05,23,11,13,14.80
2016,05,23,11,14,14.80
2016,05,23,11,15,14.80
2016,05,23,11,16,14.80
2016,05,23,11,17,14.90
2016,05,23,11,18,14.90
2016,05,23,11,19,14.90
2016,05,23,11,20,14.90
2016,05,23,11,21,15.00
2016,05,23,11,22,14.90
2016,05,23,11,23,14.90
2016,05,23,11,24,14.80
2016,05,23,11,25,14.80
2016,05,23,11,26,14.80
2016,05,23,11,27,14.70
2016,05,23,11,28,14.70
2016,05,23,11,29,14.70
2016,05,23,11,30,14.70
2016,05,23,11,31,14.70
2016,05,23,11,32,14.70
2016,05,23,11,33,14.70
2016,05,23,11,34,14.70
2016,05,23,11,35,14.70
2016,05,23,11,36,14.80
2016,05,23,11,37,14.80
2016,05,23,11,38,14.80
2016,05,23,11,39,14.80
2016,05,23,11,40,14.80
2016,05,23,11,41,14.80
2016,05,23,11,42,14.90
2016,05,23,11,43,14.90
2016,05,23,11,44,14.90
2016,05,23,11,45,14.90
2016,05,23,11,46,14.90
2016,05,23,11,47,14.90
2016,05,23,11,48,14.90
2016,05,23,11,49,14.90
2016,05,23,11,50,15.00
2016,05,23,11,51,15.00
2016,05,23,11,52,15.00
2016,05,23,11,53,15.00
2016,05,23,11,54,15.00
2016,05,23,11,55,15.00
2016,05,23,11,56,15.00
2016,05,23,11,57,15.00
2016,05,23,11,58,15.00
2016,05,23,11,59,15.00
2016,05,23,12,00,15.00
2016,05,23,12,01,15.10
2016,05,23,12,02,15.10
2016,05,23,12,03,15.10
2016,05,23,12,04,15.10
2016,05,23,12,05,15.20
2016,05,23,12,06,15.20
2016,05,23,12,07,15.30
2016,05,23,12,08,15.30
2016,05,23,12,09,15.40
2016,05,23,12,10,15.50
2016,05,23,12,11,15.50
2016,05,23,12,12,15.60
2016,05,23,12,13,15.70
2016,05,23,12,14,15.70
2016,05,23,12,15,15.80
2016,05,23,12,16,15.80
2016,05,23,12,17,15.80
2016,05,23,12,18,15.80
2016,05,23,12,19,15.80
2016,05,23,12,20,15.80
2016,05,23,12,21,15.80
2016,05,23,12,22,15.70
2016,05,23,12,23,15.70
2016,05,23,12,24,15.60
2016,05,23,12,25,15.60
2016,05,23,12,26,15.50
2016,05,23,12,27,15.50
2016,05,23,12,28,15.50
2016,05,23,12,29,15.40
2016,05,23,12,30,15.50
2016,05,23,12,31,15.50
2016,05,23,12,32,15.50
2016,05,23,12,33,15.50
2016,05,23,12,34,15.50
2016,05,23,12,35,15.50
2016,05,23,12,36,15.50
2016,05,23,12,37,15.50
2016,05,23,12,38,15.60
2016,05,23,12,39,15.50
2016,05,23,12,40,15.50
2016,05,23,12,41,15.60
2016,05,23,12,42,15.60
2016,05,23,12,43,15.60
2016,05,23,12,44,15.70
2016,05,23,12,45,15.80
2016,05,23,12,46,15.80
2016,05,23,12,47,15.90
2016,05,23,12,48,15.90
2016,05,23,12,49,15.90
2016,05,23,12,50,15.90
2016,05,23,12,51,15.90
2016,05,23,12,52,16.00
2016,05,23,12,53,15.90
2016,05,23,12,54,15.90
2016,05,23,12,55,15.90
2016,05,23,12,56,15.90
2016,05,23,12,57,15.90
2016,05,23,12,58,15.90
2016,05,23,12,59,16.00
2016,05,23,13,00,16.00
2016,05,23,13,01,16.00
2016,05,23,13,02,16.00
2016,05,23,13,03,16.00
2016,05,23,13,04,16.00
2016,05,23,13,05,16.00
2016,05,23,13,06,16.00
2016,05,23,13,07,16.00
2016,05,23,13,08,16.10
2016,05,23,13,09,16.10
2016,05,23,13,10,16.10
2016,05,23,13,11,16.10
2016,05,23,13,12,16.00
2016,05,23,13,13,16.00
2016,05,23,13,14,16.00
2016,05,23,13,15,16.00
2016,05,23,13,16,15.90
2016,05,23,13,17,15.90
2016,05,23,13,18,15.90
2016,05,23,13,19,15.90
2016,05,23,13,20,16.00
2016,05,23,13,21,16.00
2016,05,23,13,22,16.00
2016,05,23,13,23,15.90
2016,05,23,13,24,15.90
2016,05,23,13,25,16.00
2016,05,23,13,26,16.00
2016,05,23,13,27,16.10
2016,05,23,13,28,16.10
2016,05,23,13,29,16.10
2016,05,23,13,30,16.10
2016,05,23,13,31,16.10
2016,05,23,13,32,16.20
2016,05,23,13,33,16.20
2016,05,23,13,34,16.30
2016,05,23,13,35,16.30
2016,05,23,13,36,16.30
2016,05,23,13,37,16.30
2016,05,23,13,38,16.30
2016,05,23,13,39,16.40
2016,05,23,13,40,16.40
2016,05,23,13,41,16.40
2016,05,23,13,42,16.40
2016,05,23,13,43,16.50
2016,05,23,13,44,16.50
2016,05,23,13,45,16.40
2016,05,23,13,46,16.40
2016,05,23,13,47,16.40
2016,05,23,13,48,16.40
2016,05,23,13,49,16.40
2016,05,23,13,50,16.40
2016,05,23,13,51,16.50
2016,05,23,13,52,16.50
2016,05,23,13,53,16.50
2016,05,23,13,54,16.50
2016,05,23,13,55,16.40
2016,05,23,13,56,16.40
2016,05,23,13,57,16.50
2016,05,23,13,58,16.50
2016,05,23,13,59,16.60
2016,05,23,14,00,16.60
2016,05,23,14,01,16.60
2016,05,23,14,02,16.60
2016,05,23,14,03,16.60
2016,05,23,14,04,16.50
2016,05,23,14,05,16.50
2016,05,23,14,06,16.50
2016,05,23,14,07,16.40
2016,05,23,14,08,16.40
2016,05,23,14,09,16.40
2016,05,23,14,10,16.40
2016,05,23,14,11,16.50
2016,05,23,14,12,16.50
2016,05,23,14,13,16.50
2016,05,23,14,14,16.50
2016,05,23,14,15,16.50
2016,05,23,14,16,16.50
2016,05,23,14,17,16.50
2016,05,23,14,18,16.50
2016,05,23,14,19,16.50
2016,05,23,14,20,16.50
2016,05,23,14,21,16.50
2016,05,23,14,22,16.50
2016,05,23,14,23,16.50
2016,05,23,14,24,16.60
2016,05,23,14,25,16.60
2016,05,23,14,26,16.60
2016,05,23,14,27,16.60
2016,05,23,14,28,16.60
2016,05,23,14,29,16.60
2016,05,23,14,30,16.60
2016,05,23,14,31,16.60
2016,05,23,14,32,16.60
2016,05,23,14,33,16.60
2016,05,23,14,34,16.60
2016,05,23,14,35,16.50
2016,05,23,14,36,16.60
2016,05,23,14,37,16.60
2016,05,23,14,38,16.60
2016,05,23,14,39,16.60
2016,05,23,14,40,16.60
2016,05,23,14,41,16.60
2016,05,23,14,42,16.60
2016,05,23,14,43,16.60
2016,05,23,14,44,16.60
2016,05,23,14,45,16.60
2016,05,23,14,46,16.60
2016,05,23,14,47,16.60
2016,05,23,14,48,16.60
2016,05,23,14,49,16.60
2016,05,23,14,50,16.60
2016,05,23,14,51,16.60
2016,05,23,14,52,16.70
2016,05,23,14,53,16.70
2016,05,23,14,54,16.70
2016,05,23,14,55,16.70
2016,05,23,14,56,16.70
2016,05,23,14,57,16.70
2016,05,23,14,58,16.70
2016,05,23,14,59,16.70
2016,05,23,15,00,16.70
2016,05,23,15,01,16.70
2016,05,23,15,02,16.70
2016,05,23,15,03,16.70
2016,05,23,15,04,16.70
2016,05,23,15,05,16.70
2016,05,23,15,06,16.70
2016,05,23,15,07,16.70
2016,05,23,15,08,16.70
2016,05,23,15,09,16.70
2016,05,23,15,10,16.80
2016,05,23,15,11,16.80
2016,05,23,15,12,16.80
2016,05,23,15,13,16.80
2016,05,23,15,14,16.70
2016,05,23,15,15,16.70
2016,05,23,15,16,16.70
2016,05,23,15,17,16.70
2016,05,23,15,18,16.70
2016,05,23,15,19,16.70
2016,05,23,15,20,16.70
2016,05,23,15,21,16.70
2016,05,23,15,22,16.70
2016,05,23,15,23,16.70
2016,05,23,15,24,16.70
2016,05,23,15,25,16.70
2016,05,23,15,26,16.70
2016,05,23,15,27,16.80
2016,05,23,15,28,16.80
2016,05,23,15,29,16.80
2016,05,23,15,30,16.80
2016,05,23,15,31,16.80
2016,05,23,15,32,16.80
2016,05,23,15,33,16.80
2016,05,23,15,34,16.80
2016,05,23,15,35,16.80
2016,05,23,15,36,16.80
2016,05,23,15,37,16.80
2016,05,23,15,38,16.80
2016,05,23,15,39,16.80
2016,05,23,15,40,16.70
2016,05,23,15,41,16.70
2016,05,23,15,42,16.70
2016,05,23,15,43,16.70
2016,05,23,15,44,16.80
2016,05,23,15,45,16.80
2016,05,23,15,46,16.80
2016,05,23,15,47,16.80
2016,05,23,15,48,16.80
2016,05,23,15,49,16.80
2016,05,23,15,50,16.90
2016,05,23,15,51,16.90
2016,05,23,15,52,17.00
2016,05,23,15,53,17.00
2016,05,23,15,54,17.10
2016,05,23,15,55,17.10
2016,05,23,15,56,17.20
2016,05,23,15,57,17.20
2016,05,23,15,58,17.20
2016,05,23,15,59,17.20
2016,05,23,16,00,17.20
2016,05,23,16,01,17.20
2016,05,23,16,02,17.20
2016,05,23,16,03,17.20
2016,05,23,16,04,17.20
2016,05,23,16,05,17.20
2016,05,23,16,06,17.20
2016,05,23,16,07,17.20
2016,05,23,16,08,17.20
2016,05,23,16,09,17.10
2016,05,23,16,10,17.20
2016,05,23,16,11,17.20
2016,05,23,16,12,17.20
2016,05,23,16,13,17.20
2016,05,23,16,14,17.20
2016,05,23,16,15,17.20
2016,05,23,16,16,17.20
2016,05,23,16,17,17.20
2016,05,23,16,18,17.10
2016,05,23,16,19,17.10
2016,05,23,16,20,17.10
2016,05,23,16,21,17.10
2016,05,23,16,22,17.10
2016,05,23,16,23,17.10
2016,05,23,16,24,17.10
2016,05,23,16,25,17.10
2016,05,23,16,26,17.00
2016,05,23,16,27,17.00
2016,05,23,16,28,17.00
2016,05,23,16,29,17.00
2016,05,23,16,30,17.10
2016,05,23,16,31,17.10
2016,05,23,16,32,17.10
2016,05,23,16,33,17.10
2016,05,23,16,34,17.10
2016,05,23,16,35,17.10
2016,05,23,16,36,17.10
2016,05,23,16,37,17.10
2016,05,23,16,38,17.10
2016,05,23,16,39,17.10
2016,05,23,16,40,17.20
2016,05,23,16,41,17.20
2016,05,23,16,42,17.20
2016,05,23,16,43,17.30
2016,05,23,16,44,17.30
2016,05,23,16,45,17.30
2016,05,23,16,46,17.30
2016,05,23,16,47,17.30
2016,05,23,16,48,17.30
2016,05,23,16,49,17.40
2016,05,23,16,50,17.40
2016,05,23,16,51,17.40
2016,05,23,16,52,17.40
2016,05,23,16,53,17.40
2016,05,23,16,54,17.50
2016,05,23,16,55,17.50
2016,05,23,16,56,17.50
2016,05,23,16,57,17.60
2016,05,23,16,58,17.60
2016,05,23,16,59,17.60
2016,05,23,17,00,17.60
2016,05,23,17,01,17.60
2016,05,23,17,02,17.60
2016,05,23,17,03,17.60
2016,05,23,17,04,17.50
2016,05,23,17,05,17.50
2016,05,23,17,06,17.40
2016,05,23,17,07,17.30
2016,05,23,17,08,17.30
2016,05,23,17,09,17.30
2016,05,23,17,10,17.20
2016,05,23,17,11,17.20
2016,05,23,17,12,17.20
2016,05,23,17,13,17.20
2016,05,23,17,14,17.20
2016,05,23,17,15,17.20
2016,05,23,17,16,17.20
2016,05,23,17,17,17.20
2016,05,23,17,18,17.20
2016,05,23,17,19,17.30