Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,17,13,12,14.30
2017,06,17,13,13,14.40
2017,06,17,13,14,14.40
2017,06,17,13,15,14.40
2017,06,17,13,16,14.30
2017,06,17,13,17,14.30
2017,06,17,13,18,14.30
2017,06,17,13,19,14.30
2017,06,17,13,20,14.30
2017,06,17,13,21,14.30
2017,06,17,13,22,14.30
2017,06,17,13,23,14.40
2017,06,17,13,24,14.40
2017,06,17,13,25,14.50
2017,06,17,13,26,14.60
2017,06,17,13,27,14.60
2017,06,17,13,28,14.70
2017,06,17,13,29,14.70
2017,06,17,13,30,14.70
2017,06,17,13,31,14.70
2017,06,17,13,32,14.70
2017,06,17,13,33,14.70
2017,06,17,13,34,14.70
2017,06,17,13,35,14.70
2017,06,17,13,36,14.60
2017,06,17,13,37,14.60
2017,06,17,13,38,14.50
2017,06,17,13,39,14.50
2017,06,17,13,40,14.50
2017,06,17,13,41,14.50
2017,06,17,13,42,14.60
2017,06,17,13,43,14.60
2017,06,17,13,44,14.60
2017,06,17,13,45,14.50
2017,06,17,13,46,14.50
2017,06,17,13,47,14.40
2017,06,17,13,48,14.40
2017,06,17,13,49,14.40
2017,06,17,13,50,14.50
2017,06,17,13,51,14.50
2017,06,17,13,52,14.60
2017,06,17,13,53,14.60
2017,06,17,13,54,14.60
2017,06,17,13,55,14.60
2017,06,17,13,56,14.60
2017,06,17,13,57,14.60
2017,06,17,13,58,14.60
2017,06,17,13,59,14.60
2017,06,17,14,00,14.60
2017,06,17,14,01,14.60
2017,06,17,14,02,14.60
2017,06,17,14,03,14.60
2017,06,17,14,04,14.60
2017,06,17,14,05,14.60
2017,06,17,14,06,14.70
2017,06,17,14,07,14.70
2017,06,17,14,08,14.70
2017,06,17,14,09,14.70
2017,06,17,14,10,14.80
2017,06,17,14,11,14.80
2017,06,17,14,12,14.80
2017,06,17,14,13,14.80
2017,06,17,14,14,14.90
2017,06,17,14,15,14.90
2017,06,17,14,16,15.00
2017,06,17,14,17,15.00
2017,06,17,14,18,15.10
2017,06,17,14,19,15.10
2017,06,17,14,20,15.10
2017,06,17,14,21,15.20
2017,06,17,14,22,15.20
2017,06,17,14,23,15.20
2017,06,17,14,24,15.20
2017,06,17,14,25,15.20
2017,06,17,14,26,15.20
2017,06,17,14,27,15.20
2017,06,17,14,28,15.10
2017,06,17,14,29,15.00
2017,06,17,14,30,15.00
2017,06,17,14,31,14.90
2017,06,17,14,32,14.80
2017,06,17,14,33,14.80
2017,06,17,14,34,14.80
2017,06,17,14,35,14.80
2017,06,17,14,36,14.70
2017,06,17,14,37,14.70
2017,06,17,14,38,14.70
2017,06,17,14,39,14.70
2017,06,17,14,40,14.70
2017,06,17,14,41,14.70
2017,06,17,14,42,14.80
2017,06,17,14,43,14.80
2017,06,17,14,44,14.70
2017,06,17,14,45,14.60
2017,06,17,14,46,14.60
2017,06,17,14,47,14.50
2017,06,17,14,48,14.50
2017,06,17,14,49,14.40
2017,06,17,14,50,14.40
2017,06,17,14,51,14.40
2017,06,17,14,52,14.50
2017,06,17,14,53,14.50
2017,06,17,14,54,14.60
2017,06,17,14,55,14.60
2017,06,17,14,56,14.60
2017,06,17,14,57,14.60
2017,06,17,14,58,14.50
2017,06,17,14,59,14.50
2017,06,17,15,00,14.60
2017,06,17,15,01,14.60
2017,06,17,15,02,14.60
2017,06,17,15,03,14.60
2017,06,17,15,04,14.70
2017,06,17,15,05,14.70
2017,06,17,15,06,14.70
2017,06,17,15,07,14.60
2017,06,17,15,08,14.60
2017,06,17,15,09,14.60
2017,06,17,15,10,14.70
2017,06,17,15,11,14.70
2017,06,17,15,12,14.70
2017,06,17,15,13,14.70
2017,06,17,15,14,14.70
2017,06,17,15,15,14.60
2017,06,17,15,16,14.50
2017,06,17,15,17,14.50
2017,06,17,15,18,14.40
2017,06,17,15,19,14.40
2017,06,17,15,20,14.40
2017,06,17,15,21,14.40
2017,06,17,15,22,14.40
2017,06,17,15,23,14.40
2017,06,17,15,24,14.40
2017,06,17,15,25,14.50
2017,06,17,15,26,14.50
2017,06,17,15,27,14.50
2017,06,17,15,28,14.50
2017,06,17,15,29,14.50
2017,06,17,15,30,14.60
2017,06,17,15,31,14.60
2017,06,17,15,32,14.60
2017,06,17,15,33,14.60
2017,06,17,15,34,14.60
2017,06,17,15,35,14.70
2017,06,17,15,36,14.70
2017,06,17,15,37,14.70
2017,06,17,15,38,14.70
2017,06,17,15,39,14.70
2017,06,17,15,40,14.70
2017,06,17,15,41,14.70
2017,06,17,15,42,14.70
2017,06,17,15,43,14.70
2017,06,17,15,44,14.70
2017,06,17,15,45,14.70
2017,06,17,15,46,14.70
2017,06,17,15,47,14.70
2017,06,17,15,48,14.70
2017,06,17,15,49,14.70
2017,06,17,15,50,14.70
2017,06,17,15,51,14.70
2017,06,17,15,52,14.80
2017,06,17,15,53,14.80
2017,06,17,15,54,14.90
2017,06,17,15,55,14.90
2017,06,17,15,56,14.90
2017,06,17,15,57,14.90
2017,06,17,15,58,14.90
2017,06,17,15,59,14.90
2017,06,17,16,00,14.90
2017,06,17,16,01,14.80
2017,06,17,16,02,14.80
2017,06,17,16,03,14.80
2017,06,17,16,04,14.80
2017,06,17,16,05,14.80
2017,06,17,16,06,14.90
2017,06,17,16,07,14.90
2017,06,17,16,08,14.80
2017,06,17,16,09,14.80
2017,06,17,16,10,14.70
2017,06,17,16,11,14.70
2017,06,17,16,12,14.60
2017,06,17,16,13,14.60
2017,06,17,16,14,14.60
2017,06,17,16,15,14.50
2017,06,17,16,16,14.60
2017,06,17,16,17,14.60
2017,06,17,16,18,14.60
2017,06,17,16,19,14.70
2017,06,17,16,20,14.70
2017,06,17,16,21,14.80
2017,06,17,16,22,14.80
2017,06,17,16,23,14.70
2017,06,17,16,24,14.70
2017,06,17,16,25,14.70
2017,06,17,16,26,14.60
2017,06,17,16,27,14.60
2017,06,17,16,28,14.60
2017,06,17,16,29,14.60
2017,06,17,16,30,14.60
2017,06,17,16,31,14.70
2017,06,17,16,32,14.70
2017,06,17,16,33,14.60
2017,06,17,16,34,14.60
2017,06,17,16,35,14.50
2017,06,17,16,36,14.50
2017,06,17,16,37,14.40
2017,06,17,16,38,14.40
2017,06,17,16,39,14.40
2017,06,17,16,40,14.40
2017,06,17,16,41,14.40
2017,06,17,16,42,14.40
2017,06,17,16,43,14.50
2017,06,17,16,44,14.50
2017,06,17,16,45,14.50
2017,06,17,16,46,14.50
2017,06,17,16,47,14.40
2017,06,17,16,48,14.40
2017,06,17,16,49,14.50
2017,06,17,16,50,14.60
2017,06,17,16,51,14.60
2017,06,17,16,52,14.60
2017,06,17,16,53,14.60
2017,06,17,16,54,14.60
2017,06,17,16,55,14.60
2017,06,17,16,56,14.60
2017,06,17,16,57,14.60
2017,06,17,16,58,14.60
2017,06,17,16,59,14.60
2017,06,17,17,00,14.50
2017,06,17,17,01,14.50
2017,06,17,17,02,14.50
2017,06,17,17,03,14.50
2017,06,17,17,04,14.60
2017,06,17,17,05,14.60
2017,06,17,17,06,14.60
2017,06,17,17,07,14.70
2017,06,17,17,08,14.70
2017,06,17,17,09,14.80
2017,06,17,17,10,14.80
2017,06,17,17,11,14.90
2017,06,17,17,12,14.90
2017,06,17,17,13,14.90
2017,06,17,17,14,14.90
2017,06,17,17,15,14.90
2017,06,17,17,16,14.90
2017,06,17,17,17,14.80
2017,06,17,17,18,14.80
2017,06,17,17,19,14.80
2017,06,17,17,20,14.80
2017,06,17,17,21,14.80
2017,06,17,17,22,14.80
2017,06,17,17,23,14.80
2017,06,17,17,24,14.80
2017,06,17,17,25,14.80
2017,06,17,17,26,14.80
2017,06,17,17,27,14.80
2017,06,17,17,28,14.80
2017,06,17,17,29,14.90
2017,06,17,17,30,14.90
2017,06,17,17,31,14.90
2017,06,17,17,32,14.90
2017,06,17,17,33,14.90
2017,06,17,17,34,14.90
2017,06,17,17,35,14.90
2017,06,17,17,36,15.00
2017,06,17,17,37,15.00
2017,06,17,17,38,15.10
2017,06,17,17,39,15.10
2017,06,17,17,40,15.10
2017,06,17,17,41,15.10
2017,06,17,17,42,15.10
2017,06,17,17,43,15.10
2017,06,17,17,44,15.10
2017,06,17,17,45,15.10
2017,06,17,17,46,15.10
2017,06,17,17,47,15.10
2017,06,17,17,48,15.10
2017,06,17,17,49,15.10
2017,06,17,17,50,15.10
2017,06,17,17,51,15.10
2017,06,17,17,52,15.10
2017,06,17,17,53,15.10
2017,06,17,17,54,15.10
2017,06,17,17,55,15.10
2017,06,17,17,56,15.10
2017,06,17,17,57,15.10
2017,06,17,17,58,15.10
2017,06,17,17,59,15.10
2017,06,17,18,00,15.10
2017,06,17,18,01,15.10
2017,06,17,18,02,15.00
2017,06,17,18,03,15.00
2017,06,17,18,04,15.00
2017,06,17,18,05,15.00
2017,06,17,18,06,15.00
2017,06,17,18,07,15.00
2017,06,17,18,08,15.00
2017,06,17,18,09,15.00
2017,06,17,18,10,15.00
2017,06,17,18,11,15.00
2017,06,17,18,12,15.00
2017,06,17,18,13,15.10
2017,06,17,18,14,15.10
2017,06,17,18,15,15.10
2017,06,17,18,16,15.10
2017,06,17,18,17,15.10
2017,06,17,18,18,15.10
2017,06,17,18,19,15.10
2017,06,17,18,20,15.10
2017,06,17,18,21,15.10
2017,06,17,18,22,15.10
2017,06,17,18,23,15.10
2017,06,17,18,24,15.10
2017,06,17,18,25,15.10
2017,06,17,18,26,15.10
2017,06,17,18,27,15.10
2017,06,17,18,28,15.00
2017,06,17,18,29,15.00
2017,06,17,18,30,15.00
2017,06,17,18,31,15.00
2017,06,17,18,32,15.00
2017,06,17,18,33,15.00
2017,06,17,18,34,15.00
2017,06,17,18,35,15.00
2017,06,17,18,36,15.00
2017,06,17,18,37,15.00
2017,06,17,18,38,15.00
2017,06,17,18,39,15.00
2017,06,17,18,40,15.00
2017,06,17,18,41,15.00
2017,06,17,18,42,15.00
2017,06,17,18,43,15.10
2017,06,17,18,44,15.10
2017,06,17,18,45,15.10
2017,06,17,18,46,15.10
2017,06,17,18,47,15.10
2017,06,17,18,48,15.20
2017,06,17,18,49,15.20
2017,06,17,18,50,15.20
2017,06,17,18,51,15.20
2017,06,17,18,52,15.20
2017,06,17,18,53,15.20
2017,06,17,18,54,15.20
2017,06,17,18,55,15.20
2017,06,17,18,56,15.30
2017,06,17,18,57,15.30
2017,06,17,18,58,15.30
2017,06,17,18,59,15.30
2017,06,17,19,00,15.30
2017,06,17,19,01,15.30
2017,06,17,19,02,15.40
2017,06,17,19,03,15.30
2017,06,17,19,04,15.40
2017,06,17,19,05,15.30
2017,06,17,19,06,15.30
2017,06,17,19,07,15.30
2017,06,17,19,08,15.30
2017,06,17,19,09,15.30
2017,06,17,19,10,15.30
2017,06,17,19,11,15.20
2017,06,17,19,12,15.20
2017,06,17,19,13,15.20
2017,06,17,19,14,15.20
2017,06,17,19,15,15.20
2017,06,17,19,16,15.20
2017,06,17,19,17,15.20
2017,06,17,19,18,15.10
2017,06,17,19,19,15.10
2017,06,17,19,20,15.10
2017,06,17,19,21,15.10
2017,06,17,19,22,15.00
2017,06,17,19,23,15.00
2017,06,17,19,24,15.00
2017,06,17,19,25,15.00
2017,06,17,19,26,15.00
2017,06,17,19,27,15.00
2017,06,17,19,28,14.90
2017,06,17,19,29,14.90
2017,06,17,19,30,14.90
2017,06,17,19,31,14.90
2017,06,17,19,32,14.90
2017,06,17,19,33,14.90
2017,06,17,19,34,14.80
2017,06,17,19,35,14.80
2017,06,17,19,36,14.80
2017,06,17,19,37,14.80
2017,06,17,19,38,14.80
2017,06,17,19,39,14.80
2017,06,17,19,40,14.70
2017,06,17,19,41,14.70
2017,06,17,19,42,14.70
2017,06,17,19,43,14.70
2017,06,17,19,44,14.70
2017,06,17,19,45,14.70
2017,06,17,19,46,14.70
2017,06,17,19,47,14.70
2017,06,17,19,48,14.70
2017,06,17,19,49,14.70
2017,06,17,19,50,14.70
2017,06,17,19,51,14.60
2017,06,17,19,52,14.60
2017,06,17,19,53,14.50
2017,06,17,19,54,14.50
2017,06,17,19,55,14.40
2017,06,17,19,56,14.40
2017,06,17,19,57,14.40
2017,06,17,19,58,14.30
2017,06,17,19,59,14.30
2017,06,17,20,00,14.30
2017,06,17,20,01,14.30
2017,06,17,20,02,14.30
2017,06,17,20,03,14.20
2017,06,17,20,04,14.20
2017,06,17,20,05,14.20
2017,06,17,20,06,14.20
2017,06,17,20,07,14.20
2017,06,17,20,08,14.20
2017,06,17,20,09,14.20
2017,06,17,20,10,14.10
2017,06,17,20,11,14.10
2017,06,17,20,12,14.10
2017,06,17,20,13,14.10
2017,06,17,20,14,14.10
2017,06,17,20,15,14.10
2017,06,17,20,16,14.00
2017,06,17,20,17,14.00
2017,06,17,20,18,13.90
2017,06,17,20,19,13.80
2017,06,17,20,20,13.80
2017,06,17,20,21,13.80
2017,06,17,20,22,13.80
2017,06,17,20,23,13.80
2017,06,17,20,24,13.70
2017,06,17,20,25,13.70
2017,06,17,20,26,13.70
2017,06,17,20,27,13.70
2017,06,17,20,28,13.70
2017,06,17,20,29,13.70
2017,06,17,20,30,13.70
2017,06,17,20,31,13.70
2017,06,17,20,32,13.70
2017,06,17,20,33,13.80
2017,06,17,20,34,13.70
2017,06,17,20,35,13.70
2017,06,17,20,36,13.70
2017,06,17,20,37,13.70
2017,06,17,20,38,13.60
2017,06,17,20,39,13.60
2017,06,17,20,40,13.50
2017,06,17,20,41,13.50
2017,06,17,20,42,13.50
2017,06,17,20,43,13.40
2017,06,17,20,44,13.40
2017,06,17,20,45,13.40
2017,06,17,20,46,13.40
2017,06,17,20,47,13.40
2017,06,17,20,48,13.40
2017,06,17,20,49,13.40
2017,06,17,20,50,13.40
2017,06,17,20,51,13.40
2017,06,17,20,52,13.40
2017,06,17,20,53,13.40
2017,06,17,20,54,13.40
2017,06,17,20,55,13.40
2017,06,17,20,56,13.40
2017,06,17,20,57,13.40
2017,06,17,20,58,13.40
2017,06,17,20,59,13.40
2017,06,17,21,00,13.40
2017,06,17,21,01,13.40
2017,06,17,21,02,13.40
2017,06,17,21,03,13.40
2017,06,17,21,04,13.40
2017,06,17,21,05,13.40
2017,06,17,21,06,13.40
2017,06,17,21,07,13.40
2017,06,17,21,08,13.40
2017,06,17,21,09,13.40
2017,06,17,21,10,13.40
2017,06,17,21,11,13.40
2017,06,17,21,12,13.40
2017,06,17,21,13,13.40
2017,06,17,21,14,13.40
2017,06,17,21,15,13.40
2017,06,17,21,16,13.30
2017,06,17,21,17,13.30
2017,06,17,21,18,13.30
2017,06,17,21,19,13.30
2017,06,17,21,20,13.30
2017,06,17,21,21,13.20
2017,06,17,21,22,13.20
2017,06,17,21,23,13.20
2017,06,17,21,24,13.20
2017,06,17,21,25,13.20
2017,06,17,21,26,13.20
2017,06,17,21,27,13.20
2017,06,17,21,28,13.10
2017,06,17,21,29,13.10
2017,06,17,21,30,13.10
2017,06,17,21,31,13.10
2017,06,17,21,32,13.10
2017,06,17,21,33,13.00
2017,06,17,21,34,13.00
2017,06,17,21,35,13.00
2017,06,17,21,36,13.00
2017,06,17,21,37,12.90
2017,06,17,21,38,12.90
2017,06,17,21,39,12.90
2017,06,17,21,40,12.90
2017,06,17,21,41,12.90
2017,06,17,21,42,12.80
2017,06,17,21,43,12.80
2017,06,17,21,44,12.80
2017,06,17,21,45,12.80
2017,06,17,21,46,12.80
2017,06,17,21,47,12.80
2017,06,17,21,48,12.70
2017,06,17,21,49,12.70
2017,06,17,21,50,12.70
2017,06,17,21,51,12.70
2017,06,17,21,52,12.70
2017,06,17,21,53,12.70
2017,06,17,21,54,12.70
2017,06,17,21,55,12.70
2017,06,17,21,56,12.70
2017,06,17,21,57,12.70
2017,06,17,21,58,12.70
2017,06,17,21,59,12.70
2017,06,17,22,00,12.70
2017,06,17,22,01,12.70
2017,06,17,22,02,12.70
2017,06,17,22,03,12.70
2017,06,17,22,04,12.70
2017,06,17,22,05,12.70
2017,06,17,22,06,12.60
2017,06,17,22,07,12.60
2017,06,17,22,08,12.60
2017,06,17,22,09,12.60
2017,06,17,22,10,12.60
2017,06,17,22,11,12.60
2017,06,17,22,12,12.60
2017,06,17,22,13,12.60
2017,06,17,22,14,12.50
2017,06,17,22,15,12.50
2017,06,17,22,16,12.50
2017,06,17,22,17,12.50
2017,06,17,22,18,12.50
2017,06,17,22,19,12.40
2017,06,17,22,20,12.40
2017,06,17,22,21,12.40
2017,06,17,22,22,12.40
2017,06,17,22,23,12.40
2017,06,17,22,24,12.40
2017,06,17,22,25,12.40
2017,06,17,22,26,12.40
2017,06,17,22,27,12.40
2017,06,17,22,28,12.40
2017,06,17,22,29,12.40
2017,06,17,22,30,12.40
2017,06,17,22,31,12.40
2017,06,17,22,32,12.40
2017,06,17,22,33,12.40
2017,06,17,22,34,12.30
2017,06,17,22,35,12.30
2017,06,17,22,36,12.30
2017,06,17,22,37,12.30
2017,06,17,22,38,12.30
2017,06,17,22,39,12.30
2017,06,17,22,40,12.30
2017,06,17,22,41,12.30
2017,06,17,22,42,12.30
2017,06,17,22,43,12.30
2017,06,17,22,44,12.30
2017,06,17,22,45,12.30
2017,06,17,22,46,12.30
2017,06,17,22,47,12.30
2017,06,17,22,48,12.30
2017,06,17,22,49,12.30
2017,06,17,22,50,12.30
2017,06,17,22,51,12.30
2017,06,17,22,52,12.30
2017,06,17,22,53,12.20
2017,06,17,22,54,12.20
2017,06,17,22,55,12.20
2017,06,17,22,56,12.20
2017,06,17,22,57,12.20
2017,06,17,22,58,12.20
2017,06,17,22,59,12.10
2017,06,17,23,00,12.10
2017,06,17,23,01,12.10
2017,06,17,23,02,12.10
2017,06,17,23,03,12.10
2017,06,17,23,04,12.10
2017,06,17,23,05,12.10
2017,06,17,23,06,12.10
2017,06,17,23,07,12.10
2017,06,17,23,08,12.00
2017,06,17,23,09,12.00
2017,06,17,23,10,12.00
2017,06,17,23,11,11.90
2017,06,17,23,12,11.90
2017,06,17,23,13,11.90
2017,06,17,23,14,11.90
2017,06,17,23,15,11.90
2017,06,17,23,16,11.90
2017,06,17,23,17,11.90
2017,06,17,23,18,11.90
2017,06,17,23,19,11.90
2017,06,17,23,20,11.90
2017,06,17,23,21,11.80
2017,06,17,23,22,11.80
2017,06,17,23,23,11.80
2017,06,17,23,24,11.80
2017,06,17,23,25,11.80
2017,06,17,23,26,11.80
2017,06,17,23,27,11.80
2017,06,17,23,28,11.80
2017,06,17,23,29,11.80
2017,06,17,23,30,11.80
2017,06,17,23,31,11.80
2017,06,17,23,32,11.80
2017,06,17,23,33,11.80
2017,06,17,23,34,11.80
2017,06,17,23,35,11.80
2017,06,17,23,36,11.80
2017,06,17,23,37,11.80
2017,06,17,23,38,11.80
2017,06,17,23,39,11.80
2017,06,17,23,40,11.80
2017,06,17,23,41,11.80
2017,06,17,23,42,11.80
2017,06,17,23,43,11.80
2017,06,17,23,44,11.80
2017,06,17,23,45,11.80
2017,06,17,23,46,11.80
2017,06,17,23,47,11.80
2017,06,17,23,48,11.80
2017,06,17,23,49,11.80
2017,06,17,23,50,11.80
2017,06,17,23,51,11.90
2017,06,17,23,52,11.90
2017,06,17,23,53,11.90
2017,06,17,23,54,11.80
2017,06,17,23,55,11.80
2017,06,17,23,56,11.80
2017,06,17,23,57,11.70
2017,06,17,23,58,11.70
2017,06,17,23,59,11.70
