Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,14.60
2015,05,21,00,01,14.60
2015,05,21,00,02,14.60
2015,05,21,00,03,14.50
2015,05,21,00,04,14.50
2015,05,21,00,05,14.50
2015,05,21,00,06,14.50
2015,05,21,00,07,14.40
2015,05,21,00,08,14.40
2015,05,21,00,09,14.40
2015,05,21,00,10,14.40
2015,05,21,00,11,14.40
2015,05,21,00,12,14.30
2015,05,21,00,13,14.30
2015,05,21,00,14,14.30
2015,05,21,00,15,14.30
2015,05,21,00,16,14.30
2015,05,21,00,17,14.30
2015,05,21,00,18,14.20
2015,05,21,00,19,14.20
2015,05,21,00,20,14.20
2015,05,21,00,21,14.20
2015,05,21,00,22,14.20
2015,05,21,00,23,14.20
2015,05,21,00,24,14.20
2015,05,21,00,25,14.20
2015,05,21,00,26,14.30
2015,05,21,00,27,14.30
2015,05,21,00,28,14.30
2015,05,21,00,29,14.30
2015,05,21,00,30,14.30
2015,05,21,00,31,14.30
2015,05,21,00,32,14.30
2015,05,21,00,33,14.30
2015,05,21,00,34,14.30
2015,05,21,00,35,14.30
2015,05,21,00,36,14.30
2015,05,21,00,37,14.30
2015,05,21,00,38,14.30
2015,05,21,00,39,14.30
2015,05,21,00,40,14.20
2015,05,21,00,41,14.20
2015,05,21,00,42,14.20
2015,05,21,00,43,14.20
2015,05,21,00,44,14.20
2015,05,21,00,45,14.20
2015,05,21,00,46,14.20
2015,05,21,00,47,14.20
2015,05,21,00,48,14.20
2015,05,21,00,49,14.20
2015,05,21,00,50,14.20
2015,05,21,00,51,14.20
2015,05,21,00,52,14.20
2015,05,21,00,53,14.20
2015,05,21,00,54,14.20
2015,05,21,00,55,14.20
2015,05,21,00,56,14.10
2015,05,21,00,57,14.10
2015,05,21,00,58,14.10
2015,05,21,00,59,14.10
2015,05,21,01,00,14.10
2015,05,21,01,01,14.10
2015,05,21,01,02,14.10
2015,05,21,01,03,14.10
2015,05,21,01,04,14.10
2015,05,21,01,05,14.10
2015,05,21,01,06,14.10
2015,05,21,01,07,14.10
2015,05,21,01,08,14.10
2015,05,21,01,09,14.10
2015,05,21,01,10,14.10
2015,05,21,01,11,14.10
2015,05,21,01,12,14.10
2015,05,21,01,13,14.10
2015,05,21,01,14,14.10
2015,05,21,01,15,14.10
2015,05,21,01,16,14.10
2015,05,21,01,17,14.10
2015,05,21,01,18,14.00
2015,05,21,01,19,14.00
2015,05,21,01,20,14.00
2015,05,21,01,21,13.90
2015,05,21,01,22,13.90
2015,05,21,01,23,13.90
2015,05,21,01,24,13.90
2015,05,21,01,25,13.80
2015,05,21,01,26,13.80
2015,05,21,01,27,13.80
2015,05,21,01,28,13.80
2015,05,21,01,29,13.70
2015,05,21,01,30,13.70
2015,05,21,01,31,13.70
2015,05,21,01,32,13.70
2015,05,21,01,33,13.60
2015,05,21,01,34,13.60
2015,05,21,01,35,13.60
2015,05,21,01,36,13.60
2015,05,21,01,37,13.50
2015,05,21,01,38,13.50
2015,05,21,01,39,13.40
2015,05,21,01,40,13.40
2015,05,21,01,41,13.40
2015,05,21,01,42,13.40
2015,05,21,01,43,13.30
2015,05,21,01,44,13.30
2015,05,21,01,45,13.30
2015,05,21,01,46,13.30
2015,05,21,01,47,13.20
2015,05,21,01,48,13.20
2015,05,21,01,49,13.20
2015,05,21,01,50,13.20
2015,05,21,01,51,13.20
2015,05,21,01,52,13.20
2015,05,21,01,53,13.20
2015,05,21,01,54,13.20
2015,05,21,01,55,13.20
2015,05,21,01,56,13.10
2015,05,21,01,57,13.10
2015,05,21,01,58,13.10
2015,05,21,01,59,13.10
2015,05,21,02,00,13.10
2015,05,21,02,01,13.00
2015,05,21,02,02,13.00
2015,05,21,02,03,13.00
2015,05,21,02,04,13.00
2015,05,21,02,05,13.00
2015,05,21,02,06,13.00
2015,05,21,02,07,13.00
2015,05,21,02,08,13.00
2015,05,21,02,09,12.90
2015,05,21,02,10,12.90
2015,05,21,02,11,12.90
2015,05,21,02,12,12.90
2015,05,21,02,13,12.90
2015,05,21,02,14,12.90
2015,05,21,02,15,12.90
2015,05,21,02,16,12.90
2015,05,21,02,17,12.90
2015,05,21,02,18,12.80
2015,05,21,02,19,12.80
2015,05,21,02,20,12.80
2015,05,21,02,21,12.80
2015,05,21,02,22,12.80
2015,05,21,02,23,12.80
2015,05,21,02,24,12.80
2015,05,21,02,25,12.80
2015,05,21,02,26,12.80
2015,05,21,02,27,12.80
2015,05,21,02,28,12.80
2015,05,21,02,29,12.80
2015,05,21,02,30,12.80
2015,05,21,02,31,12.80
2015,05,21,02,32,12.80
2015,05,21,02,33,12.70
2015,05,21,02,34,12.70
2015,05,21,02,35,12.70
2015,05,21,02,36,12.70
2015,05,21,02,37,12.70
2015,05,21,02,38,12.70
2015,05,21,02,39,12.70
2015,05,21,02,40,12.70
2015,05,21,02,41,12.60
2015,05,21,02,42,12.60
2015,05,21,02,43,12.60
2015,05,21,02,44,12.60
2015,05,21,02,45,12.60
2015,05,21,02,46,12.60
2015,05,21,02,47,12.60
2015,05,21,02,48,12.60
2015,05,21,02,49,12.60
2015,05,21,02,50,12.60
2015,05,21,02,51,12.60
2015,05,21,02,52,12.50
2015,05,21,02,53,12.50
2015,05,21,02,54,12.50
2015,05,21,02,55,12.50
2015,05,21,02,56,12.40
2015,05,21,02,57,12.40
2015,05,21,02,58,12.40
2015,05,21,02,59,12.40
2015,05,21,03,00,12.40
2015,05,21,03,01,12.40
2015,05,21,03,02,12.30
2015,05,21,03,03,12.30
2015,05,21,03,04,12.30
2015,05,21,03,05,12.30
2015,05,21,03,06,12.30
2015,05,21,03,07,12.30
2015,05,21,03,08,12.30
2015,05,21,03,09,12.20
2015,05,21,03,10,12.20
2015,05,21,03,11,12.20
2015,05,21,03,12,12.20
2015,05,21,03,13,12.20
2015,05,21,03,14,12.20
2015,05,21,03,15,12.20
2015,05,21,03,16,12.20
2015,05,21,03,17,12.20
2015,05,21,03,18,12.20
2015,05,21,03,19,12.10
2015,05,21,03,20,12.10
2015,05,21,03,21,12.10
2015,05,21,03,22,12.10
2015,05,21,03,23,12.10
2015,05,21,03,24,12.10
2015,05,21,03,25,12.10
2015,05,21,03,26,12.10
2015,05,21,03,27,12.00
2015,05,21,03,28,12.00
2015,05,21,03,29,12.00
2015,05,21,03,30,12.00
2015,05,21,03,31,12.00
2015,05,21,03,32,12.00
2015,05,21,03,33,11.90
2015,05,21,03,34,11.90
2015,05,21,03,35,11.90
2015,05,21,03,36,11.90
2015,05,21,03,37,11.90
2015,05,21,03,38,11.90
2015,05,21,03,39,11.90
2015,05,21,03,40,11.90
2015,05,21,03,41,11.90
2015,05,21,03,42,11.90
2015,05,21,03,43,11.90
2015,05,21,03,44,11.90
2015,05,21,03,45,11.90
2015,05,21,03,46,11.90
2015,05,21,03,47,11.90
2015,05,21,03,48,11.80
2015,05,21,03,49,11.80
2015,05,21,03,50,11.80
2015,05,21,03,51,11.80
2015,05,21,03,52,11.80
2015,05,21,03,53,11.80
2015,05,21,03,54,11.80
2015,05,21,03,55,11.80
2015,05,21,03,56,11.80
2015,05,21,03,57,11.80
2015,05,21,03,58,11.80
2015,05,21,03,59,11.80
2015,05,21,04,00,11.70
2015,05,21,04,01,11.70
2015,05,21,04,02,11.70
2015,05,21,04,03,11.70
2015,05,21,04,04,11.70
2015,05,21,04,05,11.70
2015,05,21,04,06,11.70
2015,05,21,04,07,11.70
2015,05,21,04,08,11.70
2015,05,21,04,09,11.70
2015,05,21,04,10,11.70
2015,05,21,04,11,11.70
2015,05,21,04,12,11.60
2015,05,21,04,13,11.60
2015,05,21,04,14,11.60
2015,05,21,04,15,11.60
2015,05,21,04,16,11.60
2015,05,21,04,17,11.60
2015,05,21,04,18,11.60
2015,05,21,04,19,11.60
2015,05,21,04,20,11.60
2015,05,21,04,21,11.60
2015,05,21,04,22,11.60
2015,05,21,04,23,11.60
2015,05,21,04,24,11.60
2015,05,21,04,25,11.50
2015,05,21,04,26,11.50
2015,05,21,04,27,11.50
2015,05,21,04,28,11.50
2015,05,21,04,29,11.50
2015,05,21,04,30,11.40
2015,05,21,04,31,11.40
2015,05,21,04,32,11.40
2015,05,21,04,33,11.40
2015,05,21,04,34,11.40
2015,05,21,04,35,11.40
2015,05,21,04,36,11.40
2015,05,21,04,37,11.40
2015,05,21,04,38,11.40
2015,05,21,04,39,11.40
2015,05,21,04,40,11.40
2015,05,21,04,41,11.30
2015,05,21,04,42,11.30
2015,05,21,04,43,11.30
2015,05,21,04,44,11.30
2015,05,21,04,45,11.30
2015,05,21,04,46,11.30
2015,05,21,04,47,11.30
2015,05,21,04,48,11.30
2015,05,21,04,49,11.30
2015,05,21,04,50,11.30
2015,05,21,04,51,11.30
2015,05,21,04,52,11.30
2015,05,21,04,53,11.30
2015,05,21,04,54,11.20
2015,05,21,04,55,11.20
2015,05,21,04,56,11.20
2015,05,21,04,57,11.20
2015,05,21,04,58,11.20
2015,05,21,04,59,11.20
2015,05,21,05,00,11.20
2015,05,21,05,01,11.20
2015,05,21,05,02,11.20
2015,05,21,05,03,11.20
2015,05,21,05,04,11.20
2015,05,21,05,05,11.10
2015,05,21,05,06,11.10
2015,05,21,05,07,11.10
2015,05,21,05,08,11.10
2015,05,21,05,09,11.10
2015,05,21,05,10,11.10
2015,05,21,05,11,11.10
2015,05,21,05,12,11.10
2015,05,21,05,13,11.10
2015,05,21,05,14,11.00
2015,05,21,05,15,11.00
2015,05,21,05,16,11.00
2015,05,21,05,17,11.00
2015,05,21,05,18,11.00
2015,05,21,05,19,11.00
2015,05,21,05,20,11.00
2015,05,21,05,21,11.10
2015,05,21,05,22,11.10
2015,05,21,05,23,11.10
2015,05,21,05,24,11.10
2015,05,21,05,25,11.10
2015,05,21,05,26,11.10
2015,05,21,05,27,11.10
2015,05,21,05,28,11.10
2015,05,21,05,29,11.10
2015,05,21,05,30,11.10
2015,05,21,05,31,11.10
2015,05,21,05,32,11.10
2015,05,21,05,33,11.10
2015,05,21,05,34,11.10
2015,05,21,05,35,11.10
2015,05,21,05,36,11.10
2015,05,21,05,37,11.10
2015,05,21,05,38,11.10
2015,05,21,05,39,11.00
2015,05,21,05,40,11.00
2015,05,21,05,41,11.00
2015,05,21,05,42,11.00
2015,05,21,05,43,11.00
2015,05,21,05,44,11.00
2015,05,21,05,45,11.00
2015,05,21,05,46,11.00
2015,05,21,05,47,11.00
2015,05,21,05,48,11.00
2015,05,21,05,49,11.00
2015,05,21,05,50,11.00
2015,05,21,05,51,10.90
2015,05,21,05,52,10.90
2015,05,21,05,53,10.90
2015,05,21,05,54,10.90
2015,05,21,05,55,10.90
2015,05,21,05,56,10.90
2015,05,21,05,57,10.90
2015,05,21,05,58,10.90
2015,05,21,05,59,10.90
2015,05,21,06,00,10.90
2015,05,21,06,01,10.90
2015,05,21,06,02,10.90
2015,05,21,06,03,10.90
2015,05,21,06,04,10.90
2015,05,21,06,05,10.90
2015,05,21,06,06,10.90
2015,05,21,06,07,10.90
2015,05,21,06,08,10.90
2015,05,21,06,09,10.90
2015,05,21,06,10,10.90
2015,05,21,06,11,10.90
2015,05,21,06,12,10.90
2015,05,21,06,13,10.90
2015,05,21,06,14,10.90
2015,05,21,06,15,10.90
2015,05,21,06,16,10.90
2015,05,21,06,17,10.90
2015,05,21,06,18,10.90
2015,05,21,06,19,10.90
2015,05,21,06,20,10.90
2015,05,21,06,21,11.00
2015,05,21,06,22,11.00
2015,05,21,06,23,11.00
2015,05,21,06,24,11.00
2015,05,21,06,25,11.10
2015,05,21,06,26,11.10
2015,05,21,06,27,11.10
2015,05,21,06,28,11.10
2015,05,21,06,29,11.10
2015,05,21,06,30,11.20
2015,05,21,06,31,11.20
2015,05,21,06,32,11.20
2015,05,21,06,33,11.20
2015,05,21,06,34,11.20
2015,05,21,06,35,11.30
2015,05,21,06,36,11.30
2015,05,21,06,37,11.30
2015,05,21,06,38,11.30
2015,05,21,06,39,11.40
2015,05,21,06,40,11.40
2015,05,21,06,41,11.40
2015,05,21,06,42,11.50
2015,05,21,06,43,11.50
2015,05,21,06,44,11.50
2015,05,21,06,45,11.60
2015,05,21,06,46,11.60
2015,05,21,06,47,11.70
2015,05,21,06,48,11.70
2015,05,21,06,49,11.80
2015,05,21,06,50,11.80
2015,05,21,06,51,11.90
2015,05,21,06,52,11.90
2015,05,21,06,53,11.90
2015,05,21,06,54,12.00
2015,05,21,06,55,12.00
2015,05,21,06,56,12.00
2015,05,21,06,57,12.10
2015,05,21,06,58,12.10
2015,05,21,06,59,12.10
2015,05,21,07,00,12.10
2015,05,21,07,01,12.10
2015,05,21,07,02,12.10
2015,05,21,07,03,12.20
2015,05,21,07,04,12.20
2015,05,21,07,05,12.20
2015,05,21,07,06,12.20
2015,05,21,07,07,12.30
2015,05,21,07,08,12.30
2015,05,21,07,09,12.30
2015,05,21,07,10,12.40
2015,05,21,07,11,12.40
2015,05,21,07,12,12.40
2015,05,21,07,13,12.50
2015,05,21,07,14,12.60
2015,05,21,07,15,12.60
2015,05,21,07,16,12.60
2015,05,21,07,17,12.70
2015,05,21,07,18,12.70
2015,05,21,07,19,12.70
2015,05,21,07,20,12.70
2015,05,21,07,21,12.80
2015,05,21,07,22,12.80
2015,05,21,07,23,12.80
2015,05,21,07,24,12.80
2015,05,21,07,25,12.80
2015,05,21,07,26,12.90
2015,05,21,07,27,12.90
2015,05,21,07,28,12.90
2015,05,21,07,29,12.90
2015,05,21,07,30,12.90
2015,05,21,07,31,13.00
2015,05,21,07,32,13.00
2015,05,21,07,33,13.10
2015,05,21,07,34,13.10
2015,05,21,07,35,13.10
2015,05,21,07,36,13.20
2015,05,21,07,37,13.20
2015,05,21,07,38,13.20
2015,05,21,07,39,13.30
2015,05,21,07,40,13.30
2015,05,21,07,41,13.40
2015,05,21,07,42,13.40
2015,05,21,07,43,13.40
2015,05,21,07,44,13.40
2015,05,21,07,45,13.50
2015,05,21,07,46,13.50
2015,05,21,07,47,13.60
2015,05,21,07,48,13.60
2015,05,21,07,49,13.60
2015,05,21,07,50,13.70
2015,05,21,07,51,13.70
2015,05,21,07,52,13.70
2015,05,21,07,53,13.80
2015,05,21,07,54,13.80
2015,05,21,07,55,13.80
2015,05,21,07,56,13.90
2015,05,21,07,57,13.90
2015,05,21,07,58,14.00
2015,05,21,07,59,14.00
2015,05,21,08,00,14.10
2015,05,21,08,01,14.10
2015,05,21,08,02,14.10
2015,05,21,08,03,14.20
2015,05,21,08,04,14.30
2015,05,21,08,05,14.30
2015,05,21,08,06,14.40
2015,05,21,08,07,14.40
2015,05,21,08,08,14.50
2015,05,21,08,09,14.60
2015,05,21,08,10,14.60
2015,05,21,08,11,14.70
2015,05,21,08,12,14.80
2015,05,21,08,13,14.90
2015,05,21,08,14,14.90
2015,05,21,08,15,15.00
2015,05,21,08,16,15.10
2015,05,21,08,17,15.10
2015,05,21,08,18,15.20
2015,05,21,08,19,15.30
2015,05,21,08,20,15.30
2015,05,21,08,21,15.40
2015,05,21,08,22,15.50
2015,05,21,08,23,15.60
2015,05,21,08,24,15.70
2015,05,21,08,25,15.80
2015,05,21,08,26,15.90
2015,05,21,08,27,16.00
2015,05,21,08,28,16.10
2015,05,21,08,29,16.20
2015,05,21,08,30,16.30
2015,05,21,08,31,16.30
2015,05,21,08,32,16.40
2015,05,21,08,33,16.50
2015,05,21,08,34,16.60
2015,05,21,08,35,16.60
2015,05,21,08,36,16.70
2015,05,21,08,37,16.80
2015,05,21,08,38,16.80
2015,05,21,08,39,16.80
2015,05,21,08,40,16.90
2015,05,21,08,41,16.90
2015,05,21,08,42,17.00
2015,05,21,08,43,17.00
2015,05,21,08,44,17.10
2015,05,21,08,45,17.20
2015,05,21,08,46,17.20
2015,05,21,08,47,17.30
2015,05,21,08,48,17.30
2015,05,21,08,49,17.40
2015,05,21,08,50,17.50
2015,05,21,08,51,17.50
2015,05,21,08,52,17.60
2015,05,21,08,53,17.70
2015,05,21,08,54,17.80
2015,05,21,08,55,17.80
2015,05,21,08,56,17.90
2015,05,21,08,57,17.90
2015,05,21,08,58,18.00
2015,05,21,08,59,18.00
2015,05,21,09,00,18.00
2015,05,21,09,01,18.10
2015,05,21,09,02,18.10
2015,05,21,09,03,18.10
2015,05,21,09,04,18.20
2015,05,21,09,05,18.20
2015,05,21,09,06,18.30
2015,05,21,09,07,18.30
2015,05,21,09,08,18.40
2015,05,21,09,09,18.40
2015,05,21,09,10,18.50
2015,05,21,09,11,18.60
2015,05,21,09,12,18.60
2015,05,21,09,13,18.70
2015,05,21,09,14,18.70
2015,05,21,09,15,18.80
2015,05,21,09,16,18.80
2015,05,21,09,17,18.80
2015,05,21,09,18,18.90
2015,05,21,09,19,18.90
2015,05,21,09,20,18.80
2015,05,21,09,21,18.80
2015,05,21,09,22,18.80
2015,05,21,09,23,18.80
2015,05,21,09,24,18.80
2015,05,21,09,25,18.90
2015,05,21,09,26,18.90
2015,05,21,09,27,19.00
2015,05,21,09,28,19.00
2015,05,21,09,29,19.00
2015,05,21,09,30,19.00
2015,05,21,09,31,19.10
2015,05,21,09,32,19.00
2015,05,21,09,33,19.00
2015,05,21,09,34,19.00
2015,05,21,09,35,19.00
2015,05,21,09,36,19.00
2015,05,21,09,37,19.10
2015,05,21,09,38,19.10
2015,05,21,09,39,19.10
2015,05,21,09,40,19.10
2015,05,21,09,41,19.20
2015,05,21,09,42,19.20
2015,05,21,09,43,19.30
2015,05,21,09,44,19.30
2015,05,21,09,45,19.30
2015,05,21,09,46,19.30
2015,05,21,09,47,19.30
2015,05,21,09,48,19.20
2015,05,21,09,49,19.20
2015,05,21,09,50,19.20
2015,05,21,09,51,19.20
2015,05,21,09,52,19.30
2015,05,21,09,53,19.30
2015,05,21,09,54,19.20
2015,05,21,09,55,19.20
2015,05,21,09,56,19.20
2015,05,21,09,57,19.20
2015,05,21,09,58,19.20
2015,05,21,09,59,19.10
2015,05,21,10,00,19.10
2015,05,21,10,01,19.10
2015,05,21,10,02,19.10
2015,05,21,10,03,19.10
2015,05,21,10,04,19.10
2015,05,21,10,05,19.10
2015,05,21,10,06,19.20
2015,05,21,10,07,19.20
2015,05,21,10,08,19.20
2015,05,21,10,09,19.20
2015,05,21,10,10,19.10
2015,05,21,10,11,19.10
2015,05,21,10,12,19.10
2015,05,21,10,13,19.10
2015,05,21,10,14,19.10
2015,05,21,10,15,19.10
2015,05,21,10,16,19.10
2015,05,21,10,17,19.20
2015,05,21,10,18,19.20
2015,05,21,10,19,19.30
2015,05,21,10,20,19.30
2015,05,21,10,21,19.30
2015,05,21,10,22,19.30
2015,05,21,10,23,19.30
2015,05,21,10,24,19.30
2015,05,21,10,25,19.20
2015,05,21,10,26,19.20
2015,05,21,10,27,19.20
2015,05,21,10,28,19.30
2015,05,21,10,29,19.30
2015,05,21,10,30,19.40
2015,05,21,10,31,19.50
2015,05,21,10,32,19.60
2015,05,21,10,33,19.60
2015,05,21,10,34,19.70
2015,05,21,10,35,19.70
2015,05,21,10,36,19.70
2015,05,21,10,37,19.70
2015,05,21,10,38,19.70
2015,05,21,10,39,19.70
2015,05,21,10,40,19.80
2015,05,21,10,41,19.80
2015,05,21,10,42,19.80
2015,05,21,10,43,19.80
2015,05,21,10,44,19.80
2015,05,21,10,45,19.80
2015,05,21,10,46,19.70
2015,05,21,10,47,19.70
2015,05,21,10,48,19.70
2015,05,21,10,49,19.70
2015,05,21,10,50,19.70
2015,05,21,10,51,19.80
2015,05,21,10,52,19.80
2015,05,21,10,53,19.80
2015,05,21,10,54,19.80
2015,05,21,10,55,19.80
2015,05,21,10,56,19.90
2015,05,21,10,57,19.90
2015,05,21,10,58,19.90
2015,05,21,10,59,19.90
2015,05,21,11,00,19.90
2015,05,21,11,01,19.90
2015,05,21,11,02,19.80
2015,05,21,11,03,19.80
2015,05,21,11,04,19.90
2015,05,21,11,05,19.90
2015,05,21,11,06,19.90
2015,05,21,11,07,19.80
2015,05,21,11,08,19.80
2015,05,21,11,09,19.80
2015,05,21,11,10,19.80
2015,05,21,11,11,19.80
2015,05,21,11,12,19.80
2015,05,21,11,13,19.90
2015,05,21,11,14,19.80
2015,05,21,11,15,19.80
2015,05,21,11,16,19.80
2015,05,21,11,17,19.80
2015,05,21,11,18,19.80
2015,05,21,11,19,19.80
2015,05,21,11,20,19.80
2015,05,21,11,21,19.80
2015,05,21,11,22,19.80
2015,05,21,11,23,19.70
2015,05,21,11,24,19.70
2015,05,21,11,25,19.70
2015,05,21,11,26,19.60
2015,05,21,11,27,19.60
2015,05,21,11,28,19.50
2015,05,21,11,29,19.50
2015,05,21,11,30,19.50
2015,05,21,11,31,19.40
2015,05,21,11,32,19.40
2015,05,21,11,33,19.40
2015,05,21,11,34,19.40
2015,05,21,11,35,19.30
2015,05,21,11,36,19.30
2015,05,21,11,37,19.30
2015,05,21,11,38,19.30
2015,05,21,11,39,19.30
2015,05,21,11,40,19.20
2015,05,21,11,41,19.20
2015,05,21,11,42,19.30
2015,05,21,11,43,19.30
2015,05,21,11,44,19.40
2015,05,21,11,45,19.40
2015,05,21,11,46,19.50
2015,05,21,11,47,19.50
2015,05,21,11,48,19.50
2015,05,21,11,49,19.50
2015,05,21,11,50,19.40
2015,05,21,11,51,19.30
2015,05,21,11,52,19.30
2015,05,21,11,53,19.20
2015,05,21,11,54,19.20
2015,05,21,11,55,19.10
2015,05,21,11,56,19.10
2015,05,21,11,57,19.10
2015,05,21,11,58,19.10
2015,05,21,11,59,19.10
2015,05,21,12,00,19.10
2015,05,21,12,01,19.20
2015,05,21,12,02,19.20
2015,05,21,12,03,19.20
2015,05,21,12,04,19.20
2015,05,21,12,05,19.30
2015,05,21,12,06,19.30
2015,05,21,12,07,19.30
2015,05,21,12,08,19.30
2015,05,21,12,09,19.30
2015,05,21,12,10,19.30
2015,05,21,12,11,19.30
2015,05,21,12,12,19.20
2015,05,21,12,13,19.20
2015,05,21,12,14,19.30
2015,05,21,12,15,19.30
2015,05,21,12,16,19.30
2015,05,21,12,17,19.30
2015,05,21,12,18,19.40
2015,05,21,12,19,19.40
2015,05,21,12,20,19.40
2015,05,21,12,21,19.50
2015,05,21,12,22,19.50
2015,05,21,12,23,19.50
2015,05,21,12,24,19.60
2015,05,21,12,25,19.70
2015,05,21,12,26,19.70
2015,05,21,12,27,19.70
2015,05,21,12,28,19.70
2015,05,21,12,29,19.70
2015,05,21,12,30,19.80
2015,05,21,12,31,19.80
2015,05,21,12,32,19.90
2015,05,21,12,33,20.00
2015,05,21,12,34,20.10
2015,05,21,12,35,20.20
2015,05,21,12,36,20.20
2015,05,21,12,37,20.20
2015,05,21,12,38,20.20
2015,05,21,12,39,20.20
2015,05,21,12,40,20.10
2015,05,21,12,41,20.10
2015,05,21,12,42,20.10
2015,05,21,12,43,20.10
2015,05,21,12,44,20.10
2015,05,21,12,45,20.10
2015,05,21,12,46,20.10
2015,05,21,12,47,20.20
2015,05,21,12,48,20.20
2015,05,21,12,49,20.20
2015,05,21,12,50,20.30
2015,05,21,12,51,20.30
2015,05,21,12,52,20.40
2015,05,21,12,53,20.40
2015,05,21,12,54,20.40
2015,05,21,12,55,20.40
2015,05,21,12,56,20.50
2015,05,21,12,57,20.50
2015,05,21,12,58,20.60
2015,05,21,12,59,20.60
2015,05,21,13,00,20.70
2015,05,21,13,01,20.70
2015,05,21,13,02,20.70
2015,05,21,13,03,20.70
2015,05,21,13,04,20.70
2015,05,21,13,05,20.70
2015,05,21,13,06,20.70
2015,05,21,13,07,20.80
2015,05,21,13,08,20.80
2015,05,21,13,09,20.80
2015,05,21,13,10,20.90
2015,05,21,13,11,20.90
2015,05,21,13,12,21.00
2015,05,21,13,13,21.10
2015,05,21,13,14,21.10
2015,05,21,13,15,21.20
2015,05,21,13,16,21.20
2015,05,21,13,17,21.20
2015,05,21,13,18,21.20
2015,05,21,13,19,21.20
2015,05,21,13,20,21.20
2015,05,21,13,21,21.20
2015,05,21,13,22,21.20
2015,05,21,13,23,21.20
2015,05,21,13,24,21.20
2015,05,21,13,25,21.30
2015,05,21,13,26,21.40
2015,05,21,13,27,21.50
2015,05,21,13,28,21.60
2015,05,21,13,29,21.60
2015,05,21,13,30,21.60
2015,05,21,13,31,21.60
2015,05,21,13,32,21.60
2015,05,21,13,33,21.70
2015,05,21,13,34,21.70
2015,05,21,13,35,21.70
2015,05,21,13,36,21.80
2015,05,21,13,37,21.80
2015,05,21,13,38,21.80
2015,05,21,13,39,21.80
2015,05,21,13,40,21.80
2015,05,21,13,41,21.90
2015,05,21,13,42,21.90
2015,05,21,13,43,21.90
2015,05,21,13,44,21.90
2015,05,21,13,45,21.90
2015,05,21,13,46,21.90
2015,05,21,13,47,21.80
2015,05,21,13,48,21.80
2015,05,21,13,49,21.80
2015,05,21,13,50,21.80
2015,05,21,13,51,21.80
2015,05,21,13,52,21.80
2015,05,21,13,53,21.70
2015,05,21,13,54,21.70
2015,05,21,13,55,21.60
2015,05,21,13,56,21.50
2015,05,21,13,57,21.40
2015,05,21,13,58,21.40
2015,05,21,13,59,21.40
2015,05,21,14,00,21.50
2015,05,21,14,01,21.40
2015,05,21,14,02,21.40
2015,05,21,14,03,21.40
2015,05,21,14,04,21.40
2015,05,21,14,05,21.50
2015,05,21,14,06,21.50
2015,05,21,14,07,21.50
2015,05,21,14,08,21.40
2015,05,21,14,09,21.40
2015,05,21,14,10,21.40
2015,05,21,14,11,21.30
2015,05,21,14,12,21.30
2015,05,21,14,13,21.30
2015,05,21,14,14,21.20
2015,05,21,14,15,21.10
2015,05,21,14,16,20.90
2015,05,21,14,17,20.80
2015,05,21,14,18,20.70
2015,05,21,14,19,20.70
2015,05,21,14,20,20.60
2015,05,21,14,21,20.50
2015,05,21,14,22,20.50
2015,05,21,14,23,20.40
2015,05,21,14,24,20.40
2015,05,21,14,25,20.40
2015,05,21,14,26,20.40
2015,05,21,14,27,20.40
2015,05,21,14,28,20.30
2015,05,21,14,29,20.30
2015,05,21,14,30,20.30
2015,05,21,14,31,20.30
2015,05,21,14,32,20.30
2015,05,21,14,33,20.30
2015,05,21,14,34,20.30
2015,05,21,14,35,20.30
2015,05,21,14,36,20.30
2015,05,21,14,37,20.30
2015,05,21,14,38,20.30
2015,05,21,14,39,20.30
2015,05,21,14,40,20.30
2015,05,21,14,41,20.30
2015,05,21,14,42,20.30
2015,05,21,14,43,20.30
2015,05,21,14,44,20.30
2015,05,21,14,45,20.30
2015,05,21,14,46,20.30
2015,05,21,14,47,20.30
2015,05,21,14,48,20.30
2015,05,21,14,49,20.30
2015,05,21,14,50,20.30
2015,05,21,14,51,20.30
2015,05,21,14,52,20.30
2015,05,21,14,53,20.40
2015,05,21,14,54,20.40
2015,05,21,14,55,20.40
2015,05,21,14,56,20.50
2015,05,21,14,57,20.50
2015,05,21,14,58,20.60
2015,05,21,14,59,20.60
2015,05,21,15,00,20.60
2015,05,21,15,01,20.70
2015,05,21,15,02,20.70
2015,05,21,15,03,20.80
2015,05,21,15,04,20.80
2015,05,21,15,05,20.90
2015,05,21,15,06,21.00
2015,05,21,15,07,21.10
2015,05,21,15,08,21.20
2015,05,21,15,09,21.30
2015,05,21,15,10,21.40
2015,05,21,15,11,21.50
2015,05,21,15,12,21.60
2015,05,21,15,13,21.70
2015,05,21,15,14,21.80
2015,05,21,15,15,21.80
2015,05,21,15,16,21.90
2015,05,21,15,17,21.90
2015,05,21,15,18,21.90
2015,05,21,15,19,22.00
2015,05,21,15,20,22.10
2015,05,21,15,21,22.20
2015,05,21,15,22,22.20
2015,05,21,15,23,22.20
2015,05,21,15,24,22.30
2015,05,21,15,25,22.30
2015,05,21,15,26,22.30
2015,05,21,15,27,22.30
2015,05,21,15,28,22.30
2015,05,21,15,29,22.30
2015,05,21,15,30,22.30
2015,05,21,15,31,22.20
2015,05,21,15,32,22.20
2015,05,21,15,33,22.10
2015,05,21,15,34,22.00
2015,05,21,15,35,22.00
2015,05,21,15,36,21.90
2015,05,21,15,37,21.90
2015,05,21,15,38,21.90
2015,05,21,15,39,21.90
2015,05,21,15,40,22.00
2015,05,21,15,41,22.00
2015,05,21,15,42,22.10
2015,05,21,15,43,22.20
2015,05,21,15,44,22.20
2015,05,21,15,45,22.30
2015,05,21,15,46,22.30
2015,05,21,15,47,22.40
2015,05,21,15,48,22.50
2015,05,21,15,49,22.50
2015,05,21,15,50,22.60
2015,05,21,15,51,22.70
2015,05,21,15,52,22.80
2015,05,21,15,53,22.90
2015,05,21,15,54,23.00
2015,05,21,15,55,23.10
2015,05,21,15,56,23.20
2015,05,21,15,57,23.20
2015,05,21,15,58,23.30
2015,05,21,15,59,23.40
2015,05,21,16,00,23.40
2015,05,21,16,01,23.30
2015,05,21,16,02,23.30
2015,05,21,16,03,23.30
2015,05,21,16,04,23.40
2015,05,21,16,05,23.40
2015,05,21,16,06,23.50
2015,05,21,16,07,23.50
2015,05,21,16,08,23.50
2015,05,21,16,09,23.50
2015,05,21,16,10,23.50
2015,05,21,16,11,23.50
2015,05,21,16,12,23.50
2015,05,21,16,13,23.50
2015,05,21,16,14,23.50
2015,05,21,16,15,23.50
2015,05,21,16,16,23.50
2015,05,21,16,17,23.60
2015,05,21,16,18,23.60
2015,05,21,16,19,23.60
2015,05,21,16,20,23.60
2015,05,21,16,21,23.70
2015,05,21,16,22,23.70
2015,05,21,16,23,23.70
2015,05,21,16,24,23.70
2015,05,21,16,25,23.80
2015,05,21,16,26,23.80
2015,05,21,16,27,23.80
2015,05,21,16,28,23.80
2015,05,21,16,29,23.80
2015,05,21,16,30,23.80
2015,05,21,16,31,23.80
2015,05,21,16,32,23.70
2015,05,21,16,33,23.70
2015,05,21,16,34,23.70
2015,05,21,16,35,23.70
2015,05,21,16,36,23.70
2015,05,21,16,37,23.70
2015,05,21,16,38,23.70
2015,05,21,16,39,23.70
2015,05,21,16,40,23.70
2015,05,21,16,41,23.60
2015,05,21,16,42,23.60
2015,05,21,16,43,23.60
2015,05,21,16,44,23.50
2015,05,21,16,45,23.50
2015,05,21,16,46,23.40
2015,05,21,16,47,23.30
2015,05,21,16,48,23.30
2015,05,21,16,49,23.30
2015,05,21,16,50,23.20
2015,05,21,16,51,23.20
2015,05,21,16,52,23.10
2015,05,21,16,53,23.10
2015,05,21,16,54,23.10
2015,05,21,16,55,23.00
2015,05,21,16,56,23.00
2015,05,21,16,57,22.90
2015,05,21,16,58,22.90
2015,05,21,16,59,22.80
2015,05,21,17,00,22.70
2015,05,21,17,01,22.70
2015,05,21,17,02,22.60
2015,05,21,17,03,22.50
2015,05,21,17,04,22.50
2015,05,21,17,05,22.50
2015,05,21,17,06,22.40
2015,05,21,17,07,22.40
2015,05,21,17,08,22.40
2015,05,21,17,09,22.40
2015,05,21,17,10,22.30
2015,05,21,17,11,22.30
2015,05,21,17,12,22.30
2015,05,21,17,13,22.30
2015,05,21,17,14,22.30
2015,05,21,17,15,22.30
2015,05,21,17,16,22.30
2015,05,21,17,17,22.30
2015,05,21,17,18,22.30
2015,05,21,17,19,22.30