Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,00,00,6.30
2023,03,28,00,01,6.30
2023,03,28,00,02,6.30
2023,03,28,00,03,6.30
2023,03,28,00,04,6.30
2023,03,28,00,05,6.40
2023,03,28,00,06,6.40
2023,03,28,00,07,6.40
2023,03,28,00,08,6.40
2023,03,28,00,09,6.40
2023,03,28,00,10,6.40
2023,03,28,00,11,6.40
2023,03,28,00,12,6.40
2023,03,28,00,13,6.40
2023,03,28,00,14,6.40
2023,03,28,00,15,6.40
2023,03,28,00,16,6.40
2023,03,28,00,17,6.40
2023,03,28,00,18,6.40
2023,03,28,00,19,6.40
2023,03,28,00,20,6.40
2023,03,28,00,21,6.30
2023,03,28,00,22,6.30
2023,03,28,00,23,6.30
2023,03,28,00,24,6.30
2023,03,28,00,25,6.20
2023,03,28,00,26,6.20
2023,03,28,00,27,6.20
2023,03,28,00,28,6.20
2023,03,28,00,29,6.20
2023,03,28,00,30,6.20
2023,03,28,00,31,6.30
2023,03,28,00,32,6.30
2023,03,28,00,33,6.30
2023,03,28,00,34,6.30
2023,03,28,00,35,6.30
2023,03,28,00,36,6.30
2023,03,28,00,37,6.30
2023,03,28,00,38,6.30
2023,03,28,00,39,6.30
2023,03,28,00,40,6.30
2023,03,28,00,41,6.30
2023,03,28,00,42,6.30
2023,03,28,00,43,6.40
2023,03,28,00,44,6.40
2023,03,28,00,45,6.40
2023,03,28,00,46,6.40
2023,03,28,00,47,6.40
2023,03,28,00,48,6.40
2023,03,28,00,49,6.40
2023,03,28,00,50,6.40
2023,03,28,00,51,6.40
2023,03,28,00,52,6.50
2023,03,28,00,53,6.50
2023,03,28,00,54,6.50
2023,03,28,00,55,6.50
2023,03,28,00,56,6.60
2023,03,28,00,57,6.60
2023,03,28,00,58,6.60
2023,03,28,00,59,6.60
2023,03,28,01,00,6.50
2023,03,28,01,01,6.50
2023,03,28,01,02,6.40
2023,03,28,01,03,6.30
2023,03,28,01,04,6.30
2023,03,28,01,05,6.30
2023,03,28,01,06,6.20
2023,03,28,01,07,6.30
2023,03,28,01,08,6.30
2023,03,28,01,09,6.30
2023,03,28,01,10,6.30
2023,03,28,01,11,6.30
2023,03,28,01,12,6.30
2023,03,28,01,13,6.30
2023,03,28,01,14,6.30
2023,03,28,01,15,6.30
2023,03,28,01,16,6.30
2023,03,28,01,17,6.30
2023,03,28,01,18,6.30
2023,03,28,01,19,6.30
2023,03,28,01,20,6.30
2023,03,28,01,21,6.30
2023,03,28,01,22,6.40
2023,03,28,01,23,6.40
2023,03,28,01,24,6.40
2023,03,28,01,25,6.40
2023,03,28,01,26,6.40
2023,03,28,01,27,6.50
2023,03,28,01,28,6.40
2023,03,28,01,29,6.40
2023,03,28,01,30,6.50
2023,03,28,01,31,6.50
2023,03,28,01,32,6.60
2023,03,28,01,33,6.60
2023,03,28,01,34,6.70
2023,03,28,01,35,6.70
2023,03,28,01,36,6.70
2023,03,28,01,37,6.70
2023,03,28,01,38,6.70
2023,03,28,01,39,6.70
2023,03,28,01,40,6.70
2023,03,28,01,41,6.70
2023,03,28,01,42,6.70
2023,03,28,01,43,6.70
2023,03,28,01,44,6.70
2023,03,28,01,45,6.70
2023,03,28,01,46,6.70
2023,03,28,01,47,6.80
2023,03,28,01,48,6.80
2023,03,28,01,49,6.80
2023,03,28,01,50,6.70
2023,03,28,01,51,6.70
2023,03,28,01,52,6.70
2023,03,28,01,53,6.70
2023,03,28,01,54,6.70
2023,03,28,01,55,6.70
2023,03,28,01,56,6.70
2023,03,28,01,57,6.70
2023,03,28,01,58,6.70
2023,03,28,01,59,6.70
2023,03,28,02,00,6.70
2023,03,28,02,01,6.70
2023,03,28,02,02,6.70
2023,03,28,02,03,6.70
2023,03,28,02,04,6.70
2023,03,28,02,05,6.70
2023,03,28,02,06,6.70
2023,03,28,02,07,6.70
2023,03,28,02,08,6.80
2023,03,28,02,09,6.80
2023,03,28,02,10,6.80
2023,03,28,02,11,6.80
2023,03,28,02,12,6.90
2023,03,28,02,13,6.90
2023,03,28,02,14,6.90
2023,03,28,02,15,6.90
2023,03,28,02,16,6.90
2023,03,28,02,17,6.80
2023,03,28,02,18,6.90
2023,03,28,02,19,6.90
2023,03,28,02,20,6.90
2023,03,28,02,21,6.90
2023,03,28,02,22,6.90
2023,03,28,02,23,6.90
2023,03,28,02,24,6.90
2023,03,28,02,25,6.90
2023,03,28,02,26,6.90
2023,03,28,02,27,6.90
2023,03,28,02,28,6.90
2023,03,28,02,29,6.90
2023,03,28,02,30,7.00
2023,03,28,02,31,7.00
2023,03,28,02,32,7.00
2023,03,28,02,33,7.00
2023,03,28,02,34,7.00
2023,03,28,02,35,7.00
2023,03,28,02,36,7.00
2023,03,28,02,37,7.00
2023,03,28,02,38,7.00
2023,03,28,02,39,7.00
2023,03,28,02,40,6.90
2023,03,28,02,41,6.90
2023,03,28,02,42,6.90
2023,03,28,02,43,6.90
2023,03,28,02,44,6.90
2023,03,28,02,45,6.90
2023,03,28,02,46,6.90
2023,03,28,02,47,6.90
2023,03,28,02,48,6.90
2023,03,28,02,49,6.90
2023,03,28,02,50,6.90
2023,03,28,02,51,6.80
2023,03,28,02,52,6.80
2023,03,28,02,53,6.80
2023,03,28,02,54,6.80
2023,03,28,02,55,6.80
2023,03,28,02,56,6.80
2023,03,28,02,57,6.70
2023,03,28,02,58,6.70
2023,03,28,02,59,6.70
2023,03,28,03,00,6.70
2023,03,28,03,01,6.70
2023,03,28,03,02,6.70
2023,03,28,03,03,6.60
2023,03,28,03,04,6.60
2023,03,28,03,05,6.60
2023,03,28,03,06,6.60
2023,03,28,03,07,6.60
2023,03,28,03,08,6.60
2023,03,28,03,09,6.60
2023,03,28,03,10,6.60
2023,03,28,03,11,6.60
2023,03,28,03,12,6.50
2023,03,28,03,13,6.50
2023,03,28,03,14,6.50
2023,03,28,03,15,6.40
2023,03,28,03,16,6.40
2023,03,28,03,17,6.40
2023,03,28,03,18,6.40
2023,03,28,03,19,6.40
2023,03,28,03,20,6.40
2023,03,28,03,21,6.40
2023,03,28,03,22,6.40
2023,03,28,03,23,6.40
2023,03,28,03,24,6.40
2023,03,28,03,25,6.40
2023,03,28,03,26,6.40
2023,03,28,03,27,6.40
2023,03,28,03,28,6.50
2023,03,28,03,29,6.50
2023,03,28,03,30,6.60
2023,03,28,03,31,6.60
2023,03,28,03,32,6.60
2023,03,28,03,33,6.60
2023,03,28,03,34,6.70
2023,03,28,03,35,6.70
2023,03,28,03,36,6.70
2023,03,28,03,37,6.70
2023,03,28,03,38,6.70
2023,03,28,03,39,6.70
2023,03,28,03,40,6.70
2023,03,28,03,41,6.70
2023,03,28,03,42,6.70
2023,03,28,03,43,6.70
2023,03,28,03,44,6.80
2023,03,28,03,45,6.80
2023,03,28,03,46,6.80
2023,03,28,03,47,6.80
2023,03,28,03,48,6.80
2023,03,28,03,49,6.80
2023,03,28,03,50,6.80
2023,03,28,03,51,6.80
2023,03,28,03,52,6.90
2023,03,28,03,53,6.90
2023,03,28,03,54,6.90
2023,03,28,03,55,7.00
2023,03,28,03,56,7.00
2023,03,28,03,57,7.00
2023,03,28,03,58,7.10
2023,03,28,03,59,7.10
2023,03,28,04,00,7.10
2023,03,28,04,01,7.20
2023,03,28,04,02,7.20
2023,03,28,04,03,7.20
2023,03,28,04,04,7.20
2023,03,28,04,05,7.20
2023,03,28,04,06,7.30
2023,03,28,04,07,7.30
2023,03,28,04,08,7.30
2023,03,28,04,09,7.30
2023,03,28,04,10,7.30
2023,03,28,04,11,7.30
2023,03,28,04,12,7.30
2023,03,28,04,13,7.30
2023,03,28,04,14,7.30
2023,03,28,04,15,7.30
2023,03,28,04,16,7.40
2023,03,28,04,17,7.40
2023,03,28,04,18,7.40
2023,03,28,04,19,7.30
2023,03,28,04,20,7.40
2023,03,28,04,21,7.40
2023,03,28,04,22,7.40
2023,03,28,04,23,7.40
2023,03,28,04,24,7.40
2023,03,28,04,25,7.40
2023,03,28,04,26,7.40
2023,03,28,04,27,7.50
2023,03,28,04,28,7.50
2023,03,28,04,29,7.50
2023,03,28,04,30,7.50
2023,03,28,04,31,7.60
2023,03,28,04,32,7.60
2023,03,28,04,33,7.60
2023,03,28,04,34,7.70
2023,03,28,04,35,7.70
2023,03,28,04,36,7.70
2023,03,28,04,37,7.70
2023,03,28,04,38,7.70
2023,03,28,04,39,7.70
2023,03,28,04,40,7.70
2023,03,28,04,41,7.70
2023,03,28,04,42,7.60
2023,03,28,04,43,7.60
2023,03,28,04,44,7.60
2023,03,28,04,45,7.60
2023,03,28,04,46,7.60
2023,03,28,04,47,7.60
2023,03,28,04,48,7.60
2023,03,28,04,49,7.60
2023,03,28,04,50,7.60
2023,03,28,04,51,7.60
2023,03,28,04,52,7.60
2023,03,28,04,53,7.60
2023,03,28,04,54,7.60
2023,03,28,04,55,7.60
2023,03,28,04,56,7.60
2023,03,28,04,57,7.60
2023,03,28,04,58,7.50
2023,03,28,04,59,7.50
2023,03,28,05,00,7.50
2023,03,28,05,01,7.50
2023,03,28,05,02,7.50
2023,03,28,05,03,7.60
2023,03,28,05,04,7.60
2023,03,28,05,05,7.60
2023,03,28,05,06,7.60
2023,03,28,05,07,7.60
2023,03,28,05,08,7.60
2023,03,28,05,09,7.60
2023,03,28,05,10,7.60
2023,03,28,05,11,7.60
2023,03,28,05,12,7.50
2023,03,28,05,13,7.50
2023,03,28,05,14,7.50
2023,03,28,05,15,7.50
2023,03,28,05,16,7.50
2023,03,28,05,17,7.50
2023,03,28,05,18,7.50
2023,03,28,05,19,7.50
2023,03,28,05,20,7.50
2023,03,28,05,21,7.50
2023,03,28,05,22,7.50
2023,03,28,05,23,7.50
2023,03,28,05,24,7.50
2023,03,28,05,25,7.50
2023,03,28,05,26,7.50
2023,03,28,05,27,7.60
2023,03,28,05,28,7.60
2023,03,28,05,29,7.60
2023,03,28,05,30,7.60
2023,03,28,05,31,7.60
2023,03,28,05,32,7.60
2023,03,28,05,33,7.60
2023,03,28,05,34,7.60
2023,03,28,05,35,7.60
2023,03,28,05,36,7.60
2023,03,28,05,37,7.60
2023,03,28,05,38,7.60
2023,03,28,05,39,7.60
2023,03,28,05,40,7.60
2023,03,28,05,41,7.60
2023,03,28,05,42,7.60
2023,03,28,05,43,7.60
2023,03,28,05,44,7.60
2023,03,28,05,45,7.60
2023,03,28,05,46,7.70
2023,03,28,05,47,7.70
2023,03,28,05,48,7.70
2023,03,28,05,49,7.70
2023,03,28,05,50,7.70
2023,03,28,05,51,7.70
2023,03,28,05,52,7.70
2023,03,28,05,53,7.70
2023,03,28,05,54,7.70
2023,03,28,05,55,7.80
2023,03,28,05,56,7.80
2023,03,28,05,57,7.80
2023,03,28,05,58,7.80
2023,03,28,05,59,7.80
2023,03,28,06,00,7.80
2023,03,28,06,01,7.80
2023,03,28,06,02,7.80
2023,03,28,06,03,7.80
2023,03,28,06,04,7.80
2023,03,28,06,05,7.80
2023,03,28,06,06,7.80
2023,03,28,06,07,7.80
2023,03,28,06,08,7.80
2023,03,28,06,09,7.80
2023,03,28,06,10,7.80
2023,03,28,06,11,7.80
2023,03,28,06,12,7.80
2023,03,28,06,13,7.80
2023,03,28,06,14,7.80
2023,03,28,06,15,7.70
2023,03,28,06,16,7.70
2023,03,28,06,17,7.70
2023,03,28,06,18,7.70
2023,03,28,06,19,7.70
2023,03,28,06,20,7.60
2023,03,28,06,21,7.60
2023,03,28,06,22,7.60
2023,03,28,06,23,7.60
2023,03,28,06,24,7.60
2023,03,28,06,25,7.60
2023,03,28,06,26,7.60
2023,03,28,06,27,7.60
2023,03,28,06,28,7.60
2023,03,28,06,29,7.70
2023,03,28,06,30,7.70
2023,03,28,06,31,7.70
2023,03,28,06,32,7.70
2023,03,28,06,33,7.70
2023,03,28,06,34,7.70
2023,03,28,06,35,7.70
2023,03,28,06,36,7.70
2023,03,28,06,37,7.70
2023,03,28,06,38,7.70
2023,03,28,06,39,7.70
2023,03,28,06,40,7.70
2023,03,28,06,41,7.70
2023,03,28,06,42,7.70
2023,03,28,06,43,7.70
2023,03,28,06,44,7.60
2023,03,28,06,45,7.60
2023,03,28,06,46,7.60
2023,03,28,06,47,7.60
2023,03,28,06,48,7.60
2023,03,28,06,49,7.60
2023,03,28,06,50,7.60
2023,03,28,06,51,7.60
2023,03,28,06,52,7.60
2023,03,28,06,53,7.60
2023,03,28,06,54,7.60
2023,03,28,06,55,7.60
2023,03,28,06,56,7.60
2023,03,28,06,57,7.60
2023,03,28,06,58,7.60
2023,03,28,06,59,7.60
2023,03,28,07,00,7.50
2023,03,28,07,01,7.50
2023,03,28,07,02,7.50
2023,03,28,07,03,7.50
2023,03,28,07,04,7.50
2023,03,28,07,05,7.50
2023,03,28,07,06,7.60
2023,03,28,07,07,7.60
2023,03,28,07,08,7.60
2023,03,28,07,09,7.60
2023,03,28,07,10,7.60
2023,03,28,07,11,7.60
2023,03,28,07,12,7.60
2023,03,28,07,13,7.50
2023,03,28,07,14,7.50
2023,03,28,07,15,7.50
2023,03,28,07,16,7.50
2023,03,28,07,17,7.50
2023,03,28,07,18,7.50
2023,03,28,07,19,7.50
2023,03,28,07,20,7.50
2023,03,28,07,21,7.60
2023,03,28,07,22,7.60
2023,03,28,07,23,7.60
2023,03,28,07,24,7.60
2023,03,28,07,25,7.60
2023,03,28,07,26,7.70
2023,03,28,07,27,7.70
2023,03,28,07,28,7.70
2023,03,28,07,29,7.70
2023,03,28,07,30,7.70
2023,03,28,07,31,7.70
2023,03,28,07,32,7.70
2023,03,28,07,33,7.80
2023,03,28,07,34,7.80
2023,03,28,07,35,7.80
2023,03,28,07,36,7.80
2023,03,28,07,37,7.80
2023,03,28,07,38,7.80
2023,03,28,07,39,7.80
2023,03,28,07,40,7.80
2023,03,28,07,41,7.80
2023,03,28,07,42,7.80
2023,03,28,07,43,7.80
2023,03,28,07,44,7.80
2023,03,28,07,45,7.90
2023,03,28,07,46,7.90
2023,03,28,07,47,7.90
2023,03,28,07,48,7.90
2023,03,28,07,49,7.90
2023,03,28,07,50,7.90
2023,03,28,07,51,7.90
2023,03,28,07,52,7.90
2023,03,28,07,53,7.90
2023,03,28,07,54,7.90
2023,03,28,07,55,8.00
2023,03,28,07,56,8.00
2023,03,28,07,57,8.10
2023,03,28,07,58,8.10
2023,03,28,07,59,8.10
2023,03,28,08,00,8.20
2023,03,28,08,01,8.20
2023,03,28,08,02,8.20
2023,03,28,08,03,8.20
2023,03,28,08,04,8.30
2023,03,28,08,05,8.30
2023,03,28,08,06,8.30
2023,03,28,08,07,8.30
2023,03,28,08,08,8.30
2023,03,28,08,09,8.30
2023,03,28,08,10,8.40
2023,03,28,08,11,8.40
2023,03,28,08,12,8.40
2023,03,28,08,13,8.40
2023,03,28,08,14,8.40
2023,03,28,08,15,8.50
2023,03,28,08,16,8.50
2023,03,28,08,17,8.50
2023,03,28,08,18,8.60
2023,03,28,08,19,8.60
2023,03,28,08,20,8.60
2023,03,28,08,21,8.60
2023,03,28,08,22,8.60
2023,03,28,08,23,8.70
2023,03,28,08,24,8.70
2023,03,28,08,25,8.70
2023,03,28,08,26,8.70
2023,03,28,08,27,8.70
2023,03,28,08,28,8.80
2023,03,28,08,29,8.80
2023,03,28,08,30,8.80
2023,03,28,08,31,8.80
2023,03,28,08,32,8.80
2023,03,28,08,33,8.80
2023,03,28,08,34,8.80
2023,03,28,08,35,8.80
2023,03,28,08,36,8.90
2023,03,28,08,37,8.90
2023,03,28,08,38,8.90
2023,03,28,08,39,8.90
2023,03,28,08,40,9.00
2023,03,28,08,41,9.00
2023,03,28,08,42,9.00
2023,03,28,08,43,9.10
2023,03,28,08,44,9.10
2023,03,28,08,45,9.10
2023,03,28,08,46,9.10
2023,03,28,08,47,9.20
2023,03,28,08,48,9.20
2023,03,28,08,49,9.20
2023,03,28,08,50,9.20
2023,03,28,08,51,9.20
2023,03,28,08,52,9.30
2023,03,28,08,53,9.30
2023,03,28,08,54,9.30
2023,03,28,08,55,9.30
2023,03,28,08,56,9.30
2023,03,28,08,57,9.30
2023,03,28,08,58,9.40
2023,03,28,08,59,9.40
2023,03,28,09,00,9.40
2023,03,28,09,01,9.40
2023,03,28,09,02,9.40
2023,03,28,09,03,9.40
2023,03,28,09,04,9.50
2023,03,28,09,05,9.50
2023,03,28,09,06,9.50
2023,03,28,09,07,9.50
2023,03,28,09,08,9.60
2023,03,28,09,09,9.60
2023,03,28,09,10,9.60
2023,03,28,09,11,9.60
2023,03,28,09,12,9.60
2023,03,28,09,13,9.70
2023,03,28,09,14,9.70
2023,03,28,09,15,9.70
2023,03,28,09,16,9.70
2023,03,28,09,17,9.70
2023,03,28,09,18,9.80
2023,03,28,09,19,9.80
2023,03,28,09,20,9.80
2023,03,28,09,21,9.80
2023,03,28,09,22,9.80
2023,03,28,09,23,9.80
2023,03,28,09,24,9.80
2023,03,28,09,25,9.90
2023,03,28,09,26,9.90
2023,03,28,09,27,9.90
2023,03,28,09,28,9.90
2023,03,28,09,29,9.90
2023,03,28,09,30,9.90
2023,03,28,09,31,9.90
2023,03,28,09,32,10.00
2023,03,28,09,33,10.00
2023,03,28,09,34,10.00
2023,03,28,09,35,10.10
2023,03,28,09,36,10.10
2023,03,28,09,37,10.10
2023,03,28,09,38,10.20
2023,03,28,09,39,10.20
2023,03,28,09,40,10.20
2023,03,28,09,41,10.30
2023,03,28,09,42,10.30
2023,03,28,09,43,10.30
2023,03,28,09,44,10.30
2023,03,28,09,45,10.40
2023,03,28,09,46,10.40
2023,03,28,09,47,10.40
2023,03,28,09,48,10.50
2023,03,28,09,49,10.50
2023,03,28,09,50,10.50
2023,03,28,09,51,10.60
2023,03,28,09,52,10.60
2023,03,28,09,53,10.60
2023,03,28,09,54,10.60
2023,03,28,09,55,10.60
2023,03,28,09,56,10.60
2023,03,28,09,57,10.70
2023,03,28,09,58,10.70
2023,03,28,09,59,10.70
2023,03,28,10,00,10.70
2023,03,28,10,01,10.80
2023,03,28,10,02,10.80
2023,03,28,10,03,10.80
2023,03,28,10,04,10.80
2023,03,28,10,05,10.90
2023,03,28,10,06,10.90
2023,03,28,10,07,10.90
2023,03,28,10,08,11.00
2023,03,28,10,09,11.00
2023,03,28,10,10,11.00
2023,03,28,10,11,11.10
2023,03,28,10,12,11.10
2023,03,28,10,13,11.10
2023,03,28,10,14,11.20
2023,03,28,10,15,11.20
2023,03,28,10,16,11.20
2023,03,28,10,17,11.30
2023,03,28,10,18,11.30
2023,03,28,10,19,11.30
2023,03,28,10,20,11.30
2023,03,28,10,21,11.40
2023,03,28,10,22,11.40
2023,03,28,10,23,11.40
2023,03,28,10,24,11.40
2023,03,28,10,25,11.40
2023,03,28,10,26,11.50
2023,03,28,10,27,11.50
2023,03,28,10,28,11.50
2023,03,28,10,29,11.50
2023,03,28,10,30,11.50
2023,03,28,10,31,11.50
2023,03,28,10,32,11.60
2023,03,28,10,33,11.60
2023,03,28,10,34,11.60
2023,03,28,10,35,11.60
2023,03,28,10,36,11.60
2023,03,28,10,37,11.60
2023,03,28,10,38,11.60
2023,03,28,10,39,11.70
2023,03,28,10,40,11.70
2023,03,28,10,41,11.70
2023,03,28,10,42,11.70
2023,03,28,10,43,11.80
2023,03,28,10,44,11.80
2023,03,28,10,45,11.80
2023,03,28,10,46,11.90
2023,03,28,10,47,11.80
2023,03,28,10,48,11.80
2023,03,28,10,49,11.80
2023,03,28,10,50,11.90
2023,03,28,10,51,11.90
2023,03,28,10,52,12.00
2023,03,28,10,53,12.10
2023,03,28,10,54,12.10
2023,03,28,10,55,12.20
2023,03,28,10,56,12.20
2023,03,28,10,57,12.30
2023,03,28,10,58,12.30
2023,03,28,10,59,12.30
2023,03,28,11,00,12.30
2023,03,28,11,01,12.30
2023,03,28,11,02,12.30
2023,03,28,11,03,12.30
2023,03,28,11,04,12.20
2023,03,28,11,05,12.20
2023,03,28,11,06,12.20
2023,03,28,11,07,12.20
2023,03,28,11,08,12.20
2023,03,28,11,09,12.30
2023,03,28,11,10,12.30
2023,03,28,11,11,12.30
2023,03,28,11,12,12.30
2023,03,28,11,13,12.30
2023,03,28,11,14,12.30
2023,03,28,11,15,12.30
2023,03,28,11,16,12.30
2023,03,28,11,17,12.30
2023,03,28,11,18,12.30
2023,03,28,11,19,12.40
2023,03,28,11,20,12.40
2023,03,28,11,21,12.40
2023,03,28,11,22,12.40
2023,03,28,11,23,12.30
2023,03,28,11,24,12.30
2023,03,28,11,25,12.40
2023,03,28,11,26,12.40
2023,03,28,11,27,12.50
2023,03,28,11,28,12.50
2023,03,28,11,29,12.60
2023,03,28,11,30,12.60
2023,03,28,11,31,12.60
2023,03,28,11,32,12.60
2023,03,28,11,33,12.60
2023,03,28,11,34,12.60
2023,03,28,11,35,12.70
2023,03,28,11,36,12.70
2023,03,28,11,37,12.70
2023,03,28,11,38,12.70
2023,03,28,11,39,12.80
2023,03,28,11,40,12.80
2023,03,28,11,41,12.80
2023,03,28,11,42,12.80
2023,03,28,11,43,12.80
2023,03,28,11,44,12.80
2023,03,28,11,45,12.80
2023,03,28,11,46,12.80
2023,03,28,11,47,12.80
2023,03,28,11,48,12.80
2023,03,28,11,49,12.90
2023,03,28,11,50,12.90
2023,03,28,11,51,13.00
2023,03,28,11,52,13.10
2023,03,28,11,53,13.10
2023,03,28,11,54,13.10
2023,03,28,11,55,13.20
2023,03,28,11,56,13.20
2023,03,28,11,57,13.20
2023,03,28,11,58,13.10
2023,03,28,11,59,13.10
2023,03,28,12,00,13.10
2023,03,28,12,01,13.00
2023,03,28,12,02,13.10
2023,03,28,12,03,13.10
2023,03,28,12,04,13.10
2023,03,28,12,05,13.10
2023,03,28,12,06,13.10
2023,03,28,12,07,13.20
2023,03,28,12,08,13.20
2023,03,28,12,09,13.30
2023,03,28,12,10,13.30
2023,03,28,12,11,13.30
2023,03,28,12,12,13.40
2023,03,28,12,13,13.40
2023,03,28,12,14,13.50
2023,03,28,12,15,13.50
2023,03,28,12,16,13.60
2023,03,28,12,17,13.60
2023,03,28,12,18,13.60
2023,03,28,12,19,13.60
2023,03,28,12,20,13.60
2023,03,28,12,21,13.50
2023,03,28,12,22,13.50
2023,03,28,12,23,13.60
2023,03,28,12,24,13.50
2023,03,28,12,25,13.50
2023,03,28,12,26,13.50
2023,03,28,12,27,13.50
2023,03,28,12,28,13.50
2023,03,28,12,29,13.50
2023,03,28,12,30,13.50
2023,03,28,12,31,13.40
2023,03,28,12,32,13.50
2023,03,28,12,33,13.50
2023,03,28,12,34,13.50
2023,03,28,12,35,13.50
2023,03,28,12,36,13.50
2023,03,28,12,37,13.40
2023,03,28,12,38,13.50
2023,03,28,12,39,13.50
2023,03,28,12,40,13.50
2023,03,28,12,41,13.60
2023,03,28,12,42,13.60
2023,03,28,12,43,13.70
2023,03,28,12,44,13.70
2023,03,28,12,45,13.70
2023,03,28,12,46,13.70
2023,03,28,12,47,13.70
2023,03,28,12,48,13.70
2023,03,28,12,49,13.70
2023,03,28,12,50,13.70
2023,03,28,12,51,13.70
2023,03,28,12,52,13.70
2023,03,28,12,53,13.70
2023,03,28,12,54,13.70
2023,03,28,12,55,13.80
2023,03,28,12,56,13.80
2023,03,28,12,57,13.70
2023,03,28,12,58,13.70
2023,03,28,12,59,13.70
2023,03,28,13,00,13.80
2023,03,28,13,01,13.80
2023,03,28,13,02,13.80
2023,03,28,13,03,13.80
2023,03,28,13,04,13.80
2023,03,28,13,05,13.90
2023,03,28,13,06,14.00
2023,03,28,13,07,14.00
2023,03,28,13,08,14.10
2023,03,28,13,09,14.10
2023,03,28,13,10,14.10
2023,03,28,13,11,14.10
2023,03,28,13,12,14.10
2023,03,28,13,13,14.10
2023,03,28,13,14,14.10
2023,03,28,13,15,14.20
2023,03,28,13,16,14.20
2023,03,28,13,17,14.20
2023,03,28,13,18,14.20
2023,03,28,13,19,14.20
2023,03,28,13,20,14.20
2023,03,28,13,21,14.20
2023,03,28,13,22,14.20
2023,03,28,13,23,14.20
2023,03,28,13,24,14.20
2023,03,28,13,25,14.20
2023,03,28,13,26,14.20
2023,03,28,13,27,14.20
2023,03,28,13,28,14.30
2023,03,28,13,29,14.30
2023,03,28,13,30,14.30
2023,03,28,13,31,14.30
2023,03,28,13,32,14.30
2023,03,28,13,33,14.30
2023,03,28,13,34,14.30
2023,03,28,13,35,14.20
2023,03,28,13,36,14.20
2023,03,28,13,37,14.10
2023,03,28,13,38,14.10
2023,03,28,13,39,14.10
2023,03,28,13,40,14.00
2023,03,28,13,41,14.00
2023,03,28,13,42,14.00
2023,03,28,13,43,14.00
2023,03,28,13,44,14.00
2023,03,28,13,45,14.00
2023,03,28,13,46,14.00
2023,03,28,13,47,13.90
2023,03,28,13,48,14.00
2023,03,28,13,49,14.00
2023,03,28,13,50,14.00
2023,03,28,13,51,14.00
2023,03,28,13,52,14.10
2023,03,28,13,53,14.10
2023,03,28,13,54,14.10
2023,03,28,13,55,14.20
2023,03,28,13,56,14.20
2023,03,28,13,57,14.20
2023,03,28,13,58,14.30
2023,03,28,13,59,14.30
2023,03,28,14,00,14.30
2023,03,28,14,01,14.40
2023,03,28,14,02,14.40
2023,03,28,14,03,14.50
2023,03,28,14,04,14.50
2023,03,28,14,05,14.60
2023,03,28,14,06,14.60
2023,03,28,14,07,14.60
2023,03,28,14,08,14.60
2023,03,28,14,09,14.60
2023,03,28,14,10,14.60
2023,03,28,14,11,14.60
2023,03,28,14,12,14.50
2023,03,28,14,13,14.40
2023,03,28,14,14,14.40
2023,03,28,14,15,14.30
2023,03,28,14,16,14.20
2023,03,28,14,17,14.20
2023,03,28,14,18,14.20
2023,03,28,14,19,14.20
2023,03,28,14,20,14.30
2023,03,28,14,21,14.30
2023,03,28,14,22,14.30
2023,03,28,14,23,14.30
2023,03,28,14,24,14.40
2023,03,28,14,25,14.30
2023,03,28,14,26,14.40
2023,03,28,14,27,14.40
2023,03,28,14,28,14.50
2023,03,28,14,29,14.50
2023,03,28,14,30,14.60
2023,03,28,14,31,14.60
2023,03,28,14,32,14.60
2023,03,28,14,33,14.60
2023,03,28,14,34,14.50
2023,03,28,14,35,14.50
2023,03,28,14,36,14.40
2023,03,28,14,37,14.40
2023,03,28,14,38,14.40
2023,03,28,14,39,14.40
2023,03,28,14,40,14.40
2023,03,28,14,41,14.30
2023,03,28,14,42,14.30
2023,03,28,14,43,14.30
2023,03,28,14,44,14.20
2023,03,28,14,45,14.20
2023,03,28,14,46,14.20
2023,03,28,14,47,14.10
2023,03,28,14,48,14.10
2023,03,28,14,49,14.20
2023,03,28,14,50,14.20
2023,03,28,14,51,14.20
2023,03,28,14,52,14.20
2023,03,28,14,53,14.30
2023,03,28,14,54,14.40
2023,03,28,14,55,14.40
2023,03,28,14,56,14.50
2023,03,28,14,57,14.60
2023,03,28,14,58,14.60
2023,03,28,14,59,14.70
2023,03,28,15,00,14.70
2023,03,28,15,01,14.80
2023,03,28,15,02,14.80
2023,03,28,15,03,14.80
2023,03,28,15,04,14.80
2023,03,28,15,05,14.80
2023,03,28,15,06,14.80
2023,03,28,15,07,14.80
2023,03,28,15,08,14.80
2023,03,28,15,09,14.80
2023,03,28,15,10,14.90
2023,03,28,15,11,14.90
2023,03,28,15,12,15.00
2023,03,28,15,13,15.10
2023,03,28,15,14,15.10
2023,03,28,15,15,15.10
2023,03,28,15,16,15.10
2023,03,28,15,17,15.10
2023,03,28,15,18,15.10
2023,03,28,15,19,15.00
2023,03,28,15,20,14.90
2023,03,28,15,21,14.90
2023,03,28,15,22,14.80
2023,03,28,15,23,14.80
2023,03,28,15,24,14.90
2023,03,28,15,25,14.90
2023,03,28,15,26,15.00
2023,03,28,15,27,15.00
2023,03,28,15,28,15.00
2023,03,28,15,29,15.00
2023,03,28,15,30,15.00
2023,03,28,15,31,15.00
2023,03,28,15,32,15.00
2023,03,28,15,33,15.00
2023,03,28,15,34,14.90
2023,03,28,15,35,14.80
2023,03,28,15,36,14.70
2023,03,28,15,37,14.70
2023,03,28,15,38,14.60
2023,03,28,15,39,14.50
2023,03,28,15,40,14.50
2023,03,28,15,41,14.40
2023,03,28,15,42,14.40
2023,03,28,15,43,14.40
2023,03,28,15,44,14.40
2023,03,28,15,45,14.40
2023,03,28,15,46,14.40
2023,03,28,15,47,14.50
2023,03,28,15,48,14.50
2023,03,28,15,49,14.50
2023,03,28,15,50,14.60
2023,03,28,15,51,14.60
2023,03,28,15,52,14.70
2023,03,28,15,53,14.80
2023,03,28,15,54,14.80
2023,03,28,15,55,14.90
2023,03,28,15,56,14.90
2023,03,28,15,57,14.90
2023,03,28,15,58,15.00
2023,03,28,15,59,15.00
2023,03,28,16,00,15.00
2023,03,28,16,01,14.90
2023,03,28,16,02,14.90
2023,03,28,16,03,14.90
2023,03,28,16,04,14.90
2023,03,28,16,05,14.90
2023,03,28,16,06,14.80
2023,03,28,16,07,14.80
2023,03,28,16,08,14.80
2023,03,28,16,09,14.80
2023,03,28,16,10,14.80
2023,03,28,16,11,14.80
2023,03,28,16,12,14.90
2023,03,28,16,13,14.90
2023,03,28,16,14,14.90
2023,03,28,16,15,14.90
2023,03,28,16,16,14.90
2023,03,28,16,17,14.90
2023,03,28,16,18,14.90
2023,03,28,16,19,14.90
2023,03,28,16,20,14.90
2023,03,28,16,21,14.90
2023,03,28,16,22,14.90
2023,03,28,16,23,15.00
2023,03,28,16,24,15.00
2023,03,28,16,25,15.00
2023,03,28,16,26,15.00
2023,03,28,16,27,15.00
2023,03,28,16,28,15.00
2023,03,28,16,29,15.00
2023,03,28,16,30,15.00
2023,03,28,16,31,14.90
2023,03,28,16,32,14.90
2023,03,28,16,33,14.90
2023,03,28,16,34,14.80
2023,03,28,16,35,14.80
2023,03,28,16,36,14.70
2023,03,28,16,37,14.70
2023,03,28,16,38,14.70
2023,03,28,16,39,14.70
2023,03,28,16,40,14.60
2023,03,28,16,41,14.60
2023,03,28,16,42,14.60
2023,03,28,16,43,14.70
2023,03,28,16,44,14.70
2023,03,28,16,45,14.70
2023,03,28,16,46,14.70
2023,03,28,16,47,14.80
2023,03,28,16,48,14.80
2023,03,28,16,49,14.80
2023,03,28,16,50,14.80
2023,03,28,16,51,14.80
2023,03,28,16,52,14.70
2023,03,28,16,53,14.70
2023,03,28,16,54,14.70
2023,03,28,16,55,14.80
2023,03,28,16,56,14.80
2023,03,28,16,57,14.80
2023,03,28,16,58,14.80
2023,03,28,16,59,14.80
2023,03,28,17,00,14.80
2023,03,28,17,01,14.90
2023,03,28,17,02,14.90
2023,03,28,17,03,15.00
2023,03,28,17,04,15.00
2023,03,28,17,05,15.00
2023,03,28,17,06,15.00
2023,03,28,17,07,15.00
2023,03,28,17,08,15.00
2023,03,28,17,09,15.00
2023,03,28,17,10,14.90
2023,03,28,17,11,14.90
2023,03,28,17,12,14.90
2023,03,28,17,13,14.90
2023,03,28,17,14,14.90
2023,03,28,17,15,15.00
2023,03,28,17,16,15.00
2023,03,28,17,17,15.00
2023,03,28,17,18,15.00
2023,03,28,17,19,15.00
2023,03,28,17,20,15.00
2023,03,28,17,21,14.90
2023,03,28,17,22,14.90
2023,03,28,17,23,15.00
2023,03,28,17,24,15.00
2023,03,28,17,25,15.10
2023,03,28,17,26,15.20
2023,03,28,17,27,15.10
2023,03,28,17,28,15.10
2023,03,28,17,29,15.00
2023,03,28,17,30,14.90
2023,03,28,17,31,14.80
2023,03,28,17,32,14.70
2023,03,28,17,33,14.60
2023,03,28,17,34,14.60
2023,03,28,17,35,14.50
2023,03,28,17,36,14.50
2023,03,28,17,37,14.50
2023,03,28,17,38,14.50
2023,03,28,17,39,14.40
2023,03,28,17,40,14.40
2023,03,28,17,41,14.30
2023,03,28,17,42,14.30
2023,03,28,17,43,14.30
2023,03,28,17,44,14.20