Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,0.60
2011,04,18,00,01,0.60
2011,04,18,00,02,0.60
2011,04,18,00,03,0.60
2011,04,18,00,04,0.60
2011,04,18,00,05,0.50
2011,04,18,00,06,0.50
2011,04,18,00,07,0.50
2011,04,18,00,08,0.60
2011,04,18,00,09,0.60
2011,04,18,00,10,0.60
2011,04,18,00,11,0.60
2011,04,18,00,12,0.50
2011,04,18,00,13,0.50
2011,04,18,00,14,0.50
2011,04,18,00,15,0.50
2011,04,18,00,16,0.50
2011,04,18,00,17,0.50
2011,04,18,00,18,0.40
2011,04,18,00,19,0.40
2011,04,18,00,20,0.40
2011,04,18,00,21,0.40
2011,04,18,00,22,0.40
2011,04,18,00,23,0.40
2011,04,18,00,24,0.40
2011,04,18,00,25,0.40
2011,04,18,00,26,0.40
2011,04,18,00,27,0.40
2011,04,18,00,28,0.40
2011,04,18,00,29,0.40
2011,04,18,00,30,0.40
2011,04,18,00,31,0.40
2011,04,18,00,32,0.40
2011,04,18,00,33,0.40
2011,04,18,00,34,0.40
2011,04,18,00,35,0.40
2011,04,18,00,36,0.40
2011,04,18,00,37,0.40
2011,04,18,00,38,0.40
2011,04,18,00,39,0.40
2011,04,18,00,40,0.40
2011,04,18,00,41,0.40
2011,04,18,00,42,0.40
2011,04,18,00,43,0.40
2011,04,18,00,44,0.50
2011,04,18,00,45,0.50
2011,04,18,00,46,0.50
2011,04,18,00,47,0.50
2011,04,18,00,48,0.40
2011,04,18,00,49,0.50
2011,04,18,00,50,0.40
2011,04,18,00,51,0.50
2011,04,18,00,52,0.50
2011,04,18,00,53,0.50
2011,04,18,00,54,0.50
2011,04,18,00,55,0.50
2011,04,18,00,56,0.50
2011,04,18,00,57,0.50
2011,04,18,00,58,0.50
2011,04,18,00,59,0.50
2011,04,18,01,00,0.60
2011,04,18,01,01,0.60
2011,04,18,01,02,0.60
2011,04,18,01,03,0.60
2011,04,18,01,04,0.60
2011,04,18,01,05,0.50
2011,04,18,01,06,0.50
2011,04,18,01,07,0.50
2011,04,18,01,08,0.50
2011,04,18,01,09,0.50
2011,04,18,01,10,0.60
2011,04,18,01,11,0.60
2011,04,18,01,12,0.60
2011,04,18,01,13,0.60
2011,04,18,01,14,0.60
2011,04,18,01,15,0.70
2011,04,18,01,16,0.70
2011,04,18,01,17,0.70
2011,04,18,01,18,0.70
2011,04,18,01,19,0.80
2011,04,18,01,20,0.80
2011,04,18,01,21,0.90
2011,04,18,01,22,0.90
2011,04,18,01,23,1.00
2011,04,18,01,24,1.00
2011,04,18,01,25,1.10
2011,04,18,01,26,1.10
2011,04,18,01,27,1.20
2011,04,18,01,28,1.20
2011,04,18,01,29,1.30
2011,04,18,01,30,1.30
2011,04,18,01,31,1.30
2011,04,18,01,32,1.30
2011,04,18,01,33,1.30
2011,04,18,01,34,1.30
2011,04,18,01,35,1.30
2011,04,18,01,36,1.30
2011,04,18,01,37,1.40
2011,04,18,01,38,1.50
2011,04,18,01,39,1.50
2011,04,18,01,40,1.60
2011,04,18,01,41,1.70
2011,04,18,01,42,1.70
2011,04,18,01,43,1.80
2011,04,18,01,44,1.80
2011,04,18,01,45,1.90
2011,04,18,01,46,2.00
2011,04,18,01,47,2.00
2011,04,18,01,48,2.10
2011,04,18,01,49,2.10
2011,04,18,01,50,2.20
2011,04,18,01,51,2.20
2011,04,18,01,52,2.20
2011,04,18,01,53,2.30
2011,04,18,01,54,2.30
2011,04,18,01,55,2.30
2011,04,18,01,56,2.40
2011,04,18,01,57,2.40
2011,04,18,01,58,2.40
2011,04,18,01,59,2.40
2011,04,18,02,00,2.40
2011,04,18,02,01,2.40
2011,04,18,02,02,2.40
2011,04,18,02,03,2.40
2011,04,18,02,04,2.50
2011,04,18,02,05,2.50
2011,04,18,02,06,2.50
2011,04,18,02,07,2.50
2011,04,18,02,08,2.50
2011,04,18,02,09,2.60
2011,04,18,02,10,2.50
2011,04,18,02,11,2.60
2011,04,18,02,12,2.60
2011,04,18,02,13,2.60
2011,04,18,02,14,2.60
2011,04,18,02,15,2.60
2011,04,18,02,16,2.60
2011,04,18,02,17,2.60
2011,04,18,02,18,2.60
2011,04,18,02,19,2.70
2011,04,18,02,20,2.70
2011,04,18,02,21,2.70
2011,04,18,02,22,2.70
2011,04,18,02,23,2.70
2011,04,18,02,24,2.70
2011,04,18,02,25,2.80
2011,04,18,02,26,2.80
2011,04,18,02,27,2.80
2011,04,18,02,28,2.80
2011,04,18,02,29,2.80
2011,04,18,02,30,2.80
2011,04,18,02,31,2.80
2011,04,18,02,32,2.80
2011,04,18,02,33,2.80
2011,04,18,02,34,2.80
2011,04,18,02,35,2.80
2011,04,18,02,36,2.80
2011,04,18,02,37,2.80
2011,04,18,02,38,2.80
2011,04,18,02,39,2.80
2011,04,18,02,40,2.90
2011,04,18,02,41,2.90
2011,04,18,02,42,2.90
2011,04,18,02,43,2.90
2011,04,18,02,44,2.90
2011,04,18,02,45,2.90
2011,04,18,02,46,2.90
2011,04,18,02,47,2.80
2011,04,18,02,48,2.80
2011,04,18,02,49,2.80
2011,04,18,02,50,2.80
2011,04,18,02,51,2.80
2011,04,18,02,52,2.80
2011,04,18,02,53,2.80
2011,04,18,02,54,2.80
2011,04,18,02,55,2.80
2011,04,18,02,56,2.80
2011,04,18,02,57,2.80
2011,04,18,02,58,2.80
2011,04,18,02,59,2.80
2011,04,18,03,00,2.80
2011,04,18,03,01,2.80
2011,04,18,03,02,2.80
2011,04,18,03,03,2.80
2011,04,18,03,06,2.80
2011,04,18,03,07,2.80
2011,04,18,03,08,2.80
2011,04,18,03,09,2.70
2011,04,18,03,10,2.70
2011,04,18,03,11,2.70
2011,04,18,03,12,2.70
2011,04,18,03,13,2.70
2011,04,18,03,14,2.70
2011,04,18,03,15,2.70
2011,04,18,03,16,2.80
2011,04,18,03,17,2.80
2011,04,18,03,18,2.80
2011,04,18,03,19,2.80
2011,04,18,03,20,2.80
2011,04,18,03,21,2.80
2011,04,18,03,22,2.80
2011,04,18,03,23,2.80
2011,04,18,03,24,2.90
2011,04,18,03,25,2.90
2011,04,18,03,26,2.90
2011,04,18,03,27,2.90
2011,04,18,03,28,2.90
2011,04,18,03,29,2.90
2011,04,18,03,30,2.90
2011,04,18,03,31,2.90
2011,04,18,03,32,2.90
2011,04,18,03,33,2.90
2011,04,18,03,34,2.90
2011,04,18,03,35,2.90
2011,04,18,03,36,2.90
2011,04,18,03,37,2.90
2011,04,18,03,38,2.90
2011,04,18,03,39,2.90
2011,04,18,03,40,2.90
2011,04,18,03,41,2.90
2011,04,18,03,42,2.90
2011,04,18,03,43,2.90
2011,04,18,03,44,2.90
2011,04,18,03,45,2.80
2011,04,18,03,46,2.80
2011,04,18,03,47,2.80
2011,04,18,03,48,2.80
2011,04,18,03,49,2.80
2011,04,18,03,50,2.80
2011,04,18,03,51,2.80
2011,04,18,03,52,2.80
2011,04,18,03,53,2.80
2011,04,18,03,54,2.90
2011,04,18,03,55,2.90
2011,04,18,03,56,2.90
2011,04,18,03,57,2.90
2011,04,18,03,58,2.90
2011,04,18,03,59,2.90
2011,04,18,04,00,2.90
2011,04,18,04,01,2.90
2011,04,18,04,02,2.90
2011,04,18,04,03,2.90
2011,04,18,04,04,2.90
2011,04,18,04,05,2.90
2011,04,18,04,06,2.90
2011,04,18,04,07,2.90
2011,04,18,04,08,2.90
2011,04,18,04,09,2.90
2011,04,18,04,10,2.90
2011,04,18,04,11,2.90
2011,04,18,04,12,2.90
2011,04,18,04,13,2.90
2011,04,18,04,14,2.90
2011,04,18,04,15,2.90
2011,04,18,04,16,2.90
2011,04,18,04,17,2.90
2011,04,18,04,18,2.90
2011,04,18,04,19,2.90
2011,04,18,04,20,2.90
2011,04,18,04,21,2.90
2011,04,18,04,22,2.90
2011,04,18,04,23,3.00
2011,04,18,04,24,2.90
2011,04,18,04,25,2.90
2011,04,18,04,26,2.90
2011,04,18,04,27,2.90
2011,04,18,04,28,2.90
2011,04,18,04,29,2.90
2011,04,18,04,30,2.90
2011,04,18,04,31,2.90
2011,04,18,04,32,2.90
2011,04,18,04,33,2.90
2011,04,18,04,34,2.90
2011,04,18,04,35,2.90
2011,04,18,04,36,2.90
2011,04,18,04,37,2.90
2011,04,18,04,38,2.90
2011,04,18,04,39,2.90
2011,04,18,04,40,2.90
2011,04,18,04,41,2.90
2011,04,18,04,42,3.00
2011,04,18,04,43,2.90
2011,04,18,04,44,3.00
2011,04,18,04,45,3.00
2011,04,18,04,46,3.00
2011,04,18,04,47,3.00
2011,04,18,04,48,3.00
2011,04,18,04,49,3.00
2011,04,18,04,50,3.00
2011,04,18,04,51,3.00
2011,04,18,04,52,3.00
2011,04,18,04,53,3.00
2011,04,18,04,54,3.00
2011,04,18,04,55,3.10
2011,04,18,04,56,3.10
2011,04,18,04,57,3.10
2011,04,18,04,58,3.10
2011,04,18,04,59,3.10
2011,04,18,05,00,3.10
2011,04,18,05,01,3.10
2011,04,18,05,02,3.20
2011,04,18,05,03,3.20
2011,04,18,05,04,3.20
2011,04,18,05,05,3.20
2011,04,18,05,06,3.20
2011,04,18,05,07,3.20
2011,04,18,05,08,3.20
2011,04,18,05,09,3.30
2011,04,18,05,10,3.30
2011,04,18,05,11,3.30
2011,04,18,05,12,3.30
2011,04,18,05,13,3.30
2011,04,18,05,14,3.30
2011,04,18,05,15,3.40
2011,04,18,05,16,3.40
2011,04,18,05,17,3.40
2011,04,18,05,18,3.40
2011,04,18,05,19,3.50
2011,04,18,05,20,3.50
2011,04,18,05,21,3.50
2011,04,18,05,22,3.60
2011,04,18,05,23,3.60
2011,04,18,05,24,3.60
2011,04,18,05,25,3.60
2011,04,18,05,26,3.60
2011,04,18,05,27,3.60
2011,04,18,05,28,3.70
2011,04,18,05,29,3.70
2011,04,18,05,30,3.70
2011,04,18,05,31,3.70
2011,04,18,05,32,3.70
2011,04,18,05,33,3.70
2011,04,18,05,34,3.70
2011,04,18,05,35,3.70
2011,04,18,05,36,3.70
2011,04,18,05,37,3.70
2011,04,18,05,38,3.60
2011,04,18,05,39,3.60
2011,04,18,05,40,3.60
2011,04,18,05,41,3.60
2011,04,18,05,42,3.60
2011,04,18,05,43,3.60
2011,04,18,05,44,3.60
2011,04,18,05,45,3.60
2011,04,18,05,46,3.60
2011,04,18,05,47,3.60
2011,04,18,05,48,3.50
2011,04,18,05,49,3.50
2011,04,18,05,50,3.50
2011,04,18,05,51,3.50
2011,04,18,05,52,3.40
2011,04,18,05,53,3.40
2011,04,18,05,54,3.40
2011,04,18,05,55,3.40
2011,04,18,05,56,3.40
2011,04,18,05,57,3.40
2011,04,18,05,58,3.40
2011,04,18,05,59,3.40
2011,04,18,06,00,3.50
2011,04,18,06,01,3.50
2011,04,18,06,02,3.50
2011,04,18,06,03,3.50
2011,04,18,06,04,3.50
2011,04,18,06,05,3.60
2011,04,18,06,06,3.60
2011,04,18,06,07,3.60
2011,04,18,06,08,3.60
2011,04,18,06,09,3.60
2011,04,18,06,10,3.70
2011,04,18,06,11,3.70
2011,04,18,06,12,3.70
2011,04,18,06,13,3.70
2011,04,18,06,14,3.70
2011,04,18,06,15,3.70
2011,04,18,06,16,3.70
2011,04,18,06,17,3.70
2011,04,18,06,18,3.70
2011,04,18,06,19,3.80
2011,04,18,06,20,3.80
2011,04,18,06,21,3.80
2011,04,18,06,22,3.80
2011,04,18,06,23,3.80
2011,04,18,06,24,3.80
2011,04,18,06,25,3.80
2011,04,18,06,26,3.80
2011,04,18,06,27,3.80
2011,04,18,06,28,3.80
2011,04,18,06,29,3.80
2011,04,18,06,30,3.90
2011,04,18,06,31,3.90
2011,04,18,06,32,3.90
2011,04,18,06,33,3.90
2011,04,18,06,34,3.90
2011,04,18,06,35,3.90
2011,04,18,06,36,3.90
2011,04,18,06,37,3.80
2011,04,18,06,38,3.80
2011,04,18,06,39,3.80
2011,04,18,06,40,3.80
2011,04,18,06,41,3.80
2011,04,18,06,42,3.80
2011,04,18,06,43,3.80
2011,04,18,06,44,3.80
2011,04,18,06,45,3.70
2011,04,18,06,46,3.70
2011,04,18,06,47,3.70
2011,04,18,06,48,3.70
2011,04,18,06,49,3.70
2011,04,18,06,50,3.70
2011,04,18,06,51,3.70
2011,04,18,06,52,3.70
2011,04,18,06,53,3.60
2011,04,18,06,54,3.60
2011,04,18,06,55,3.60
2011,04,18,06,56,3.60
2011,04,18,06,57,3.60
2011,04,18,06,58,3.60
2011,04,18,06,59,3.60
2011,04,18,07,00,3.60
2011,04,18,07,01,3.60
2011,04,18,07,02,3.60
2011,04,18,07,03,3.60
2011,04,18,07,04,3.60
2011,04,18,07,05,3.60
2011,04,18,07,06,3.60
2011,04,18,07,07,3.60
2011,04,18,07,08,3.60
2011,04,18,07,09,3.60
2011,04,18,07,10,3.60
2011,04,18,07,11,3.60
2011,04,18,07,12,3.60
2011,04,18,07,13,3.70
2011,04,18,07,14,3.70
2011,04,18,07,15,3.70
2011,04,18,07,16,3.70
2011,04,18,07,17,3.70
2011,04,18,07,18,3.80
2011,04,18,07,19,3.80
2011,04,18,07,20,3.80
2011,04,18,07,21,3.80
2011,04,18,07,22,3.80
2011,04,18,07,23,3.90
2011,04,18,07,24,3.90
2011,04,18,07,25,3.90
2011,04,18,07,26,4.00
2011,04,18,07,27,4.00
2011,04,18,07,28,4.00
2011,04,18,07,29,4.00
2011,04,18,07,30,4.10
2011,04,18,07,31,4.10
2011,04,18,07,32,4.10
2011,04,18,07,33,4.10
2011,04,18,07,34,4.10
2011,04,18,07,35,4.20
2011,04,18,07,36,4.20
2011,04,18,07,37,4.20
2011,04,18,07,38,4.20
2011,04,18,07,39,4.30
2011,04,18,07,40,4.30
2011,04,18,07,41,4.30
2011,04,18,07,42,4.40
2011,04,18,07,43,4.40
2011,04,18,07,44,4.50
2011,04,18,07,45,4.50
2011,04,18,07,46,4.60
2011,04,18,07,47,4.70
2011,04,18,07,48,4.70
2011,04,18,07,49,4.80
2011,04,18,07,50,4.90
2011,04,18,07,51,5.00
2011,04,18,07,52,5.00
2011,04,18,07,53,5.10
2011,04,18,07,54,5.20
2011,04,18,07,55,5.20
2011,04,18,07,56,5.30
2011,04,18,07,57,5.40
2011,04,18,07,58,5.40
2011,04,18,07,59,5.50
2011,04,18,08,00,5.50
2011,04,18,08,01,5.60
2011,04,18,08,02,5.60
2011,04,18,08,03,5.70
2011,04,18,08,04,5.70
2011,04,18,08,05,5.80
2011,04,18,08,06,5.80
2011,04,18,08,07,5.90
2011,04,18,08,08,5.90
2011,04,18,08,09,5.90
2011,04,18,08,10,6.00
2011,04,18,08,11,6.10
2011,04,18,08,12,6.10
2011,04,18,08,13,6.20
2011,04,18,08,14,6.20
2011,04,18,08,15,6.20
2011,04,18,08,16,6.30
2011,04,18,08,17,6.30
2011,04,18,08,18,6.30
2011,04,18,08,19,6.40
2011,04,18,08,20,6.40
2011,04,18,08,21,6.40
2011,04,18,08,22,6.50
2011,04,18,08,23,6.50
2011,04,18,08,24,6.60
2011,04,18,08,25,6.60
2011,04,18,08,26,6.70
2011,04,18,08,27,6.80
2011,04,18,08,28,6.80
2011,04,18,08,29,6.90
2011,04,18,08,30,6.90
2011,04,18,08,31,6.90
2011,04,18,08,32,6.90
2011,04,18,08,33,6.90
2011,04,18,08,34,7.00
2011,04,18,08,35,7.00
2011,04,18,08,36,7.00
2011,04,18,08,37,7.00
2011,04,18,08,38,7.00
2011,04,18,08,39,7.00
2011,04,18,08,40,6.90
2011,04,18,08,41,6.90
2011,04,18,08,42,7.00
2011,04,18,08,43,7.00
2011,04,18,08,44,7.00
2011,04,18,08,45,7.10
2011,04,18,08,46,7.10
2011,04,18,08,47,7.10
2011,04,18,08,48,7.20
2011,04,18,08,49,7.20
2011,04,18,08,50,7.30
2011,04,18,08,51,7.40
2011,04,18,08,52,7.50
2011,04,18,08,53,7.50
2011,04,18,08,54,7.60
2011,04,18,08,55,7.70
2011,04,18,08,56,7.70
2011,04,18,08,57,7.80
2011,04,18,08,58,7.80
2011,04,18,08,59,7.80
2011,04,18,09,00,7.80
2011,04,18,09,01,7.80
2011,04,18,09,02,7.80
2011,04,18,09,03,7.80
2011,04,18,09,04,7.70
2011,04,18,09,05,7.70
2011,04,18,09,06,7.70
2011,04,18,09,07,7.70
2011,04,18,09,08,7.70
2011,04,18,09,09,7.70
2011,04,18,09,10,7.70
2011,04,18,09,11,7.70
2011,04,18,09,12,7.80
2011,04,18,09,13,7.80
2011,04,18,09,14,7.90
2011,04,18,09,15,7.90
2011,04,18,09,16,7.90
2011,04,18,09,17,8.00
2011,04,18,09,18,8.10
2011,04,18,09,19,8.10
2011,04,18,09,20,8.20
2011,04,18,09,21,8.20
2011,04,18,09,22,8.20
2011,04,18,09,23,8.20
2011,04,18,09,24,8.30
2011,04,18,09,25,8.30
2011,04,18,09,26,8.30
2011,04,18,09,27,8.40
2011,04,18,09,28,8.40
2011,04,18,09,29,8.50
2011,04,18,09,30,8.50
2011,04,18,09,31,8.60
2011,04,18,09,32,8.60
2011,04,18,09,33,8.60
2011,04,18,09,34,8.60
2011,04,18,09,35,8.70
2011,04,18,09,36,8.70
2011,04,18,09,37,8.70
2011,04,18,09,38,8.80
2011,04,18,09,39,8.80
2011,04,18,09,40,8.80
2011,04,18,09,41,8.80
2011,04,18,09,42,8.90
2011,04,18,09,43,9.00
2011,04,18,09,44,9.00
2011,04,18,09,45,9.10
2011,04,18,09,46,9.10
2011,04,18,09,47,9.10
2011,04,18,09,48,9.20
2011,04,18,09,49,9.20
2011,04,18,09,50,9.10
2011,04,18,09,51,9.00
2011,04,18,09,52,8.90
2011,04,18,09,53,8.90
2011,04,18,09,54,8.90
2011,04,18,09,55,8.90
2011,04,18,09,56,9.00
2011,04,18,09,57,9.00
2011,04,18,09,58,9.00
2011,04,18,09,59,9.10
2011,04,18,10,00,9.10
2011,04,18,10,01,9.10
2011,04,18,10,02,9.10
2011,04,18,10,03,9.20
2011,04,18,10,04,9.10
2011,04,18,10,05,9.10
2011,04,18,10,06,9.10
2011,04,18,10,07,9.20
2011,04,18,10,08,9.20
2011,04,18,10,09,9.30
2011,04,18,10,10,9.30
2011,04,18,10,11,9.40
2011,04,18,10,12,9.30
2011,04,18,10,13,9.30
2011,04,18,10,14,9.30
2011,04,18,10,15,9.30
2011,04,18,10,16,9.20
2011,04,18,10,17,9.20
2011,04,18,10,18,9.20
2011,04,18,10,19,9.30
2011,04,18,10,20,9.30
2011,04,18,10,21,9.30
2011,04,18,10,22,9.30
2011,04,18,10,23,9.30
2011,04,18,10,24,9.30
2011,04,18,10,25,9.30
2011,04,18,10,26,9.40
2011,04,18,10,27,9.40
2011,04,18,10,28,9.40
2011,04,18,10,29,9.40
2011,04,18,10,30,9.30
2011,04,18,10,31,9.40
2011,04,18,10,32,9.40
2011,04,18,10,33,9.50
2011,04,18,10,34,9.60
2011,04,18,10,35,9.80
2011,04,18,10,36,9.80
2011,04,18,10,37,9.80
2011,04,18,10,38,9.90
2011,04,18,10,39,9.90
2011,04,18,10,40,10.00
2011,04,18,10,41,10.10
2011,04,18,10,42,10.20
2011,04,18,10,43,10.30
2011,04,18,10,44,10.40
2011,04,18,10,45,10.50
2011,04,18,10,46,10.60
2011,04,18,10,47,10.60
2011,04,18,10,48,10.60
2011,04,18,10,49,10.70
2011,04,18,10,50,10.80
2011,04,18,10,51,10.80
2011,04,18,10,52,10.80
2011,04,18,10,53,10.90
2011,04,18,10,54,10.90
2011,04,18,10,55,10.90
2011,04,18,10,56,10.80
2011,04,18,10,57,10.80
2011,04,18,10,58,10.70
2011,04,18,10,59,10.70
2011,04,18,11,00,10.70
2011,04,18,11,01,10.70
2011,04,18,11,02,10.70
2011,04,18,11,03,10.80
2011,04,18,11,04,10.80
2011,04,18,11,05,10.80
2011,04,18,11,06,10.80
2011,04,18,11,07,10.80
2011,04,18,11,08,10.90
2011,04,18,11,09,10.90
2011,04,18,11,10,10.90
2011,04,18,11,11,10.90
2011,04,18,11,12,10.90
2011,04,18,11,13,11.00
2011,04,18,11,14,11.00
2011,04,18,11,15,11.00
2011,04,18,11,16,10.90
2011,04,18,11,17,11.00
2011,04,18,11,18,11.00
2011,04,18,11,19,11.00
2011,04,18,11,20,10.80
2011,04,18,11,21,10.80
2011,04,18,11,22,10.80
2011,04,18,11,23,10.80
2011,04,18,11,24,10.80
2011,04,18,11,25,10.80
2011,04,18,11,26,10.90
2011,04,18,11,27,11.00
2011,04,18,11,28,11.10
2011,04,18,11,29,11.10
2011,04,18,11,30,11.20
2011,04,18,11,31,11.30
2011,04,18,11,32,11.30
2011,04,18,11,33,11.40
2011,04,18,11,34,11.40
2011,04,18,11,35,11.50
2011,04,18,11,36,11.50
2011,04,18,11,37,11.50
2011,04,18,11,38,11.40
2011,04,18,11,39,11.30
2011,04,18,11,40,11.30
2011,04,18,11,41,11.30
2011,04,18,11,42,11.20
2011,04,18,11,43,11.10
2011,04,18,11,44,11.10
2011,04,18,11,45,11.10
2011,04,18,11,46,11.00
2011,04,18,11,47,11.00
2011,04,18,11,48,10.90
2011,04,18,11,49,10.80
2011,04,18,11,50,10.80
2011,04,18,11,51,10.80
2011,04,18,11,52,10.70
2011,04,18,11,53,10.70
2011,04,18,11,54,10.70
2011,04,18,11,55,10.80
2011,04,18,11,56,10.80
2011,04,18,11,57,10.90
2011,04,18,11,58,11.00
2011,04,18,11,59,11.20
2011,04,18,12,00,11.30
2011,04,18,12,01,11.40
2011,04,18,12,02,11.50
2011,04,18,12,03,11.50
2011,04,18,12,04,11.60
2011,04,18,12,05,11.70
2011,04,18,12,06,11.70
2011,04,18,12,07,11.70
2011,04,18,12,08,11.70
2011,04,18,12,09,11.80
2011,04,18,12,10,11.80
2011,04,18,12,11,11.80
2011,04,18,12,12,11.70
2011,04,18,12,13,11.80
2011,04,18,12,14,11.80
2011,04,18,12,15,11.70
2011,04,18,12,16,11.70
2011,04,18,12,17,11.70
2011,04,18,12,18,11.80
2011,04,18,12,19,11.80
2011,04,18,12,20,11.70
2011,04,18,12,21,11.60
2011,04,18,12,22,11.60
2011,04,18,12,23,11.50
2011,04,18,12,24,11.50
2011,04,18,12,25,11.40
2011,04,18,12,26,11.30
2011,04,18,12,27,11.30
2011,04,18,12,28,11.30
2011,04,18,12,29,11.30
2011,04,18,12,30,11.30
2011,04,18,12,31,11.30
2011,04,18,12,32,11.30
2011,04,18,12,33,11.30
2011,04,18,12,34,11.40
2011,04,18,12,35,11.40
2011,04,18,12,36,11.40
2011,04,18,12,37,11.40
2011,04,18,12,38,11.40
2011,04,18,12,39,11.40
2011,04,18,12,40,11.30
2011,04,18,12,41,11.30
2011,04,18,12,42,11.30
2011,04,18,12,43,11.40
2011,04,18,12,44,11.50
2011,04,18,12,45,11.50
2011,04,18,12,46,11.60
2011,04,18,12,47,11.70
2011,04,18,12,48,11.80
2011,04,18,12,49,11.70
2011,04,18,12,50,11.60
2011,04,18,12,51,11.50
2011,04,18,12,52,11.50
2011,04,18,12,53,11.50
2011,04,18,12,54,11.50
2011,04,18,12,55,11.50
2011,04,18,12,56,11.50
2011,04,18,12,57,11.40
2011,04,18,12,58,11.30
2011,04,18,12,59,11.30
2011,04,18,13,00,11.30
2011,04,18,13,01,11.30
2011,04,18,13,02,11.30
2011,04,18,13,03,11.40
2011,04,18,13,04,11.50
2011,04,18,13,05,11.60
2011,04,18,13,06,11.60
2011,04,18,13,07,11.60
2011,04,18,13,08,11.70
2011,04,18,13,09,11.80
2011,04,18,13,10,11.80
2011,04,18,13,11,11.80
2011,04,18,13,12,11.90
2011,04,18,13,13,11.90
2011,04,18,13,14,11.90
2011,04,18,13,15,11.90
2011,04,18,13,16,11.90
2011,04,18,13,17,12.00
2011,04,18,13,18,12.10
2011,04,18,13,19,12.00
2011,04,18,13,20,12.00
2011,04,18,13,21,12.00
2011,04,18,13,22,11.90
2011,04,18,13,23,11.80
2011,04,18,13,24,11.70
2011,04,18,13,25,11.60
2011,04,18,13,26,11.60
2011,04,18,13,27,11.60
2011,04,18,13,28,11.60
2011,04,18,13,29,11.70
2011,04,18,13,30,11.80
2011,04,18,13,31,11.80
2011,04,18,13,32,11.90
2011,04,18,13,33,12.00
2011,04,18,13,34,12.00
2011,04,18,13,35,12.10
2011,04,18,13,36,12.20
2011,04,18,13,37,12.20
2011,04,18,13,38,12.30
2011,04,18,13,39,12.40
2011,04,18,13,40,12.30
2011,04,18,13,41,12.20
2011,04,18,13,42,12.10
2011,04,18,13,43,12.00
2011,04,18,13,44,11.90
2011,04,18,13,45,11.90
2011,04,18,13,46,11.90
2011,04,18,13,47,12.00
2011,04,18,13,48,12.00
2011,04,18,13,49,12.10
2011,04,18,13,50,12.00
2011,04,18,13,51,11.90
2011,04,18,13,52,11.80
2011,04,18,13,53,11.80
2011,04,18,13,54,11.80
2011,04,18,13,55,11.90
2011,04,18,13,56,12.10
2011,04,18,13,57,12.20
2011,04,18,13,58,12.30
2011,04,18,13,59,12.20
2011,04,18,14,00,12.20
2011,04,18,14,01,12.10
2011,04,18,14,02,12.10
2011,04,18,14,03,12.10
2011,04,18,14,04,12.10
2011,04,18,14,05,12.00
2011,04,18,14,06,12.00
2011,04,18,14,07,12.10
2011,04,18,14,08,12.10
2011,04,18,14,09,12.20
2011,04,18,14,10,12.20
2011,04,18,14,11,12.20
2011,04,18,14,12,12.20
2011,04,18,14,13,12.20
2011,04,18,14,14,12.20
2011,04,18,14,15,12.20
2011,04,18,14,16,12.10
2011,04,18,14,17,12.20
2011,04,18,14,18,12.20
2011,04,18,14,19,12.20
2011,04,18,14,20,12.20
2011,04,18,14,21,12.20
2011,04,18,14,22,12.20
2011,04,18,14,23,12.20
2011,04,18,14,24,12.20
2011,04,18,14,25,12.20
2011,04,18,14,26,12.20
2011,04,18,14,27,12.30
2011,04,18,14,28,12.30
2011,04,18,14,29,12.40
2011,04,18,14,30,12.40
2011,04,18,14,31,12.40
2011,04,18,14,32,12.50
2011,04,18,14,33,12.60
2011,04,18,14,34,12.70
2011,04,18,14,35,12.70
2011,04,18,14,36,12.60
2011,04,18,14,37,12.40
2011,04,18,14,38,12.40
2011,04,18,14,39,12.30
2011,04,18,14,40,12.30
2011,04,18,14,41,12.40
2011,04,18,14,42,12.40
2011,04,18,14,43,12.40
2011,04,18,14,44,12.40
2011,04,18,14,45,12.50
2011,04,18,14,46,12.60
2011,04,18,14,47,12.70
2011,04,18,14,48,12.80
2011,04,18,14,49,12.80
2011,04,18,14,50,12.90
2011,04,18,14,51,12.90
2011,04,18,14,52,12.90
2011,04,18,14,53,12.90
2011,04,18,14,54,12.90
2011,04,18,14,55,12.80
2011,04,18,14,56,12.80
2011,04,18,14,57,12.70
2011,04,18,14,58,12.70
2011,04,18,14,59,12.70
2011,04,18,15,00,12.70
2011,04,18,15,01,12.70
2011,04,18,15,02,12.70
2011,04,18,15,03,12.70
2011,04,18,15,04,12.60
2011,04,18,15,05,12.60
2011,04,18,15,06,12.70
2011,04,18,15,07,12.70
2011,04,18,15,08,12.80
2011,04,18,15,09,12.80
2011,04,18,15,10,12.80
2011,04,18,15,11,12.80
2011,04,18,15,12,12.80
2011,04,18,15,13,12.80
2011,04,18,15,14,12.90
2011,04,18,15,15,12.80
2011,04,18,15,16,12.80
2011,04,18,15,17,12.70
2011,04,18,15,18,12.70
2011,04,18,15,19,12.60
2011,04,18,15,20,12.50
2011,04,18,15,21,12.50
2011,04,18,15,22,12.40
2011,04,18,15,23,12.40
2011,04,18,15,24,12.40
2011,04,18,15,25,12.30
2011,04,18,15,26,12.30
2011,04,18,15,27,12.40
2011,04,18,15,28,12.40
2011,04,18,15,29,12.40
2011,04,18,15,30,12.30
2011,04,18,15,31,12.20
2011,04,18,15,32,12.10
2011,04,18,15,33,12.10
2011,04,18,15,34,12.10
2011,04,18,15,35,12.10
2011,04,18,15,36,12.10
2011,04,18,15,37,12.20
2011,04,18,15,38,12.20
2011,04,18,15,39,12.30
2011,04,18,15,40,12.30
2011,04,18,15,41,12.30
2011,04,18,15,42,12.30
2011,04,18,15,43,12.30
2011,04,18,15,44,12.30
2011,04,18,15,45,12.30
2011,04,18,15,46,12.30
2011,04,18,15,47,12.40
2011,04,18,15,48,12.50
2011,04,18,15,49,12.70
2011,04,18,15,50,12.80
2011,04,18,15,51,12.80
2011,04,18,15,52,12.90
2011,04,18,15,53,12.90
2011,04,18,15,54,12.90
2011,04,18,15,55,12.80
2011,04,18,15,56,12.70
2011,04,18,15,57,12.60
2011,04,18,15,58,12.50
2011,04,18,15,59,12.50
2011,04,18,16,00,12.40
2011,04,18,16,01,12.40
2011,04,18,16,02,12.40
2011,04,18,16,03,12.40
2011,04,18,16,04,12.40
2011,04,18,16,05,12.40
2011,04,18,16,06,12.40
2011,04,18,16,07,12.30
2011,04,18,16,08,12.30
2011,04,18,16,09,12.30
2011,04,18,16,10,12.30
2011,04,18,16,11,12.20
2011,04,18,16,12,12.20
2011,04,18,16,13,12.10
2011,04,18,16,14,12.10
2011,04,18,16,15,12.10
2011,04,18,16,16,12.10
2011,04,18,16,17,12.00
2011,04,18,16,18,11.90
2011,04,18,16,19,11.90
2011,04,18,16,20,11.80
2011,04,18,16,21,11.80
2011,04,18,16,22,11.80
2011,04,18,16,23,11.80
2011,04,18,16,24,11.80
2011,04,18,16,25,11.80
2011,04,18,16,26,11.90
2011,04,18,16,27,11.90
2011,04,18,16,28,11.90
2011,04,18,16,29,12.00
2011,04,18,16,30,12.00
2011,04,18,16,31,11.80
2011,04,18,16,32,11.70
2011,04,18,16,33,11.60
2011,04,18,16,34,11.50
2011,04,18,16,35,11.30
2011,04,18,16,36,11.20
2011,04,18,16,37,11.10
2011,04,18,16,38,11.00
2011,04,18,16,39,10.90
2011,04,18,16,40,10.80
2011,04,18,16,41,10.80
2011,04,18,16,42,10.80
2011,04,18,16,43,10.70
2011,04,18,16,44,10.70
2011,04,18,16,45,10.70
2011,04,18,16,46,10.70
2011,04,18,16,47,10.60
2011,04,18,16,48,10.50
2011,04,18,16,49,10.40
2011,04,18,16,50,10.30
2011,04,18,16,51,10.30
2011,04,18,16,52,10.20
2011,04,18,16,53,10.20
2011,04,18,16,54,10.10
2011,04,18,16,55,10.00
2011,04,18,16,56,9.80
2011,04,18,16,57,9.80
2011,04,18,16,58,9.80
2011,04,18,16,59,9.70
2011,04,18,17,00,9.70
2011,04,18,17,01,9.70
2011,04,18,17,02,9.70
2011,04,18,17,03,9.70
2011,04,18,17,04,9.80
2011,04,18,17,05,9.80
2011,04,18,17,06,9.80
2011,04,18,17,07,9.80
2011,04,18,17,08,9.80
2011,04,18,17,09,9.90
2011,04,18,17,10,9.90
2011,04,18,17,11,9.80
2011,04,18,17,12,9.80
2011,04,18,17,13,9.80
2011,04,18,17,14,9.80
2011,04,18,17,15,9.80
2011,04,18,17,16,9.80
2011,04,18,17,17,9.80
2011,04,18,17,18,9.90
2011,04,18,17,19,9.90
2011,04,18,17,20,9.90
2011,04,18,17,21,9.90
2011,04,18,17,22,9.90
2011,04,18,17,23,9.90
2011,04,18,17,24,9.90
2011,04,18,17,25,9.80
2011,04,18,17,26,9.80
2011,04,18,17,27,9.70
2011,04,18,17,28,9.60
2011,04,18,17,29,9.60
2011,04,18,17,30,9.60
2011,04,18,17,31,9.60
2011,04,18,17,32,9.60
2011,04,18,17,33,9.60
2011,04,18,17,34,9.60
2011,04,18,17,35,9.60
2011,04,18,17,36,9.60
2011,04,18,17,37,9.60
2011,04,18,17,38,9.60
2011,04,18,17,39,9.50
2011,04,18,17,40,9.50
2011,04,18,17,41,9.50
2011,04,18,17,42,9.40
2011,04,18,17,43,9.40
2011,04,18,17,44,9.40
2011,04,18,17,45,9.40
2011,04,18,17,46,9.40
2011,04,18,17,47,9.40
2011,04,18,17,48,9.40
2011,04,18,17,49,9.40
2011,04,18,17,50,9.40
2011,04,18,17,51,9.40