Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,21,00,00,3.40
2015,01,21,00,01,3.40
2015,01,21,00,02,3.40
2015,01,21,00,03,3.40
2015,01,21,00,04,3.40
2015,01,21,00,05,3.30
2015,01,21,00,06,3.30
2015,01,21,00,07,3.30
2015,01,21,00,08,3.30
2015,01,21,00,09,3.30
2015,01,21,00,10,3.30
2015,01,21,00,11,3.30
2015,01,21,00,12,3.30
2015,01,21,00,13,3.30
2015,01,21,00,14,3.30
2015,01,21,00,15,3.30
2015,01,21,00,16,3.30
2015,01,21,00,17,3.30
2015,01,21,00,18,3.30
2015,01,21,00,19,3.30
2015,01,21,00,20,3.30
2015,01,21,00,21,3.30
2015,01,21,00,22,3.30
2015,01,21,00,23,3.20
2015,01,21,00,24,3.20
2015,01,21,00,25,3.20
2015,01,21,00,26,3.20
2015,01,21,00,27,3.20
2015,01,21,00,28,3.20
2015,01,21,00,29,3.20
2015,01,21,00,30,3.20
2015,01,21,00,31,3.20
2015,01,21,00,32,3.20
2015,01,21,00,33,3.20
2015,01,21,00,34,3.20
2015,01,21,00,35,3.20
2015,01,21,00,36,3.20
2015,01,21,00,37,3.20
2015,01,21,00,38,3.20
2015,01,21,00,39,3.20
2015,01,21,00,40,3.20
2015,01,21,00,41,3.20
2015,01,21,00,42,3.20
2015,01,21,00,43,3.20
2015,01,21,00,44,3.20
2015,01,21,00,45,3.20
2015,01,21,00,46,3.20
2015,01,21,00,47,3.20
2015,01,21,00,48,3.20
2015,01,21,00,49,3.20
2015,01,21,00,50,3.20
2015,01,21,00,51,3.20
2015,01,21,00,52,3.20
2015,01,21,00,53,3.20
2015,01,21,00,54,3.20
2015,01,21,00,55,3.20
2015,01,21,00,56,3.20
2015,01,21,00,57,3.20
2015,01,21,00,58,3.20
2015,01,21,00,59,3.20
2015,01,21,01,00,3.20
2015,01,21,01,01,3.20
2015,01,21,01,02,3.20
2015,01,21,01,03,3.20
2015,01,21,01,04,3.10
2015,01,21,01,05,3.10
2015,01,21,01,06,3.10
2015,01,21,01,07,3.10
2015,01,21,01,08,3.10
2015,01,21,01,09,3.10
2015,01,21,01,10,3.10
2015,01,21,01,11,3.10
2015,01,21,01,12,3.20
2015,01,21,01,13,3.20
2015,01,21,01,14,3.20
2015,01,21,01,15,3.20
2015,01,21,01,16,3.20
2015,01,21,01,17,3.20
2015,01,21,01,18,3.20
2015,01,21,01,19,3.20
2015,01,21,01,20,3.20
2015,01,21,01,21,3.20
2015,01,21,01,22,3.20
2015,01,21,01,23,3.20
2015,01,21,01,24,3.20
2015,01,21,01,25,3.20
2015,01,21,01,26,3.20
2015,01,21,01,27,3.20
2015,01,21,01,28,3.20
2015,01,21,01,29,3.20
2015,01,21,01,30,3.20
2015,01,21,01,31,3.20
2015,01,21,01,32,3.20
2015,01,21,01,33,3.20
2015,01,21,01,34,3.20
2015,01,21,01,35,3.20
2015,01,21,01,36,3.20
2015,01,21,01,37,3.20
2015,01,21,01,38,3.20
2015,01,21,01,39,3.20
2015,01,21,01,40,3.20
2015,01,21,01,41,3.10
2015,01,21,01,42,3.10
2015,01,21,01,43,3.10
2015,01,21,01,44,3.10
2015,01,21,01,45,3.10
2015,01,21,01,46,3.10
2015,01,21,01,47,3.10
2015,01,21,01,48,3.10
2015,01,21,01,49,3.10
2015,01,21,01,50,3.10
2015,01,21,01,51,3.10
2015,01,21,01,52,3.10
2015,01,21,01,53,3.10
2015,01,21,01,54,3.10
2015,01,21,01,55,3.10
2015,01,21,01,56,3.10
2015,01,21,01,57,3.10
2015,01,21,01,58,3.10
2015,01,21,01,59,3.10
2015,01,21,02,00,3.10
2015,01,21,02,01,3.10
2015,01,21,02,02,3.10
2015,01,21,02,03,3.10
2015,01,21,02,04,3.10
2015,01,21,02,05,3.10
2015,01,21,02,06,3.10
2015,01,21,02,07,3.10
2015,01,21,02,08,3.10
2015,01,21,02,09,3.10
2015,01,21,02,10,3.20
2015,01,21,02,11,3.20
2015,01,21,02,12,3.20
2015,01,21,02,13,3.20
2015,01,21,02,14,3.20
2015,01,21,02,15,3.20
2015,01,21,02,16,3.20
2015,01,21,02,17,3.20
2015,01,21,02,18,3.20
2015,01,21,02,19,3.20
2015,01,21,02,20,3.20
2015,01,21,02,21,3.20
2015,01,21,02,22,3.20
2015,01,21,02,23,3.20
2015,01,21,02,24,3.20
2015,01,21,02,25,3.20
2015,01,21,02,26,3.20
2015,01,21,02,27,3.20
2015,01,21,02,28,3.20
2015,01,21,02,29,3.20
2015,01,21,02,30,3.20
2015,01,21,02,31,3.20
2015,01,21,02,32,3.20
2015,01,21,02,33,3.20
2015,01,21,02,34,3.20
2015,01,21,02,35,3.20
2015,01,21,02,36,3.20
2015,01,21,02,37,3.10
2015,01,21,02,38,3.10
2015,01,21,02,39,3.10
2015,01,21,02,40,3.10
2015,01,21,02,41,3.10
2015,01,21,02,42,3.10
2015,01,21,02,43,3.10
2015,01,21,02,44,3.10
2015,01,21,02,45,3.10
2015,01,21,02,46,3.10
2015,01,21,02,47,3.10
2015,01,21,02,48,3.10
2015,01,21,02,49,3.10
2015,01,21,02,50,3.10
2015,01,21,02,51,3.10
2015,01,21,02,52,3.10
2015,01,21,02,53,3.10
2015,01,21,02,54,3.10
2015,01,21,02,55,3.10
2015,01,21,02,56,3.10
2015,01,21,02,57,3.10
2015,01,21,02,58,3.10
2015,01,21,02,59,3.10
2015,01,21,03,00,3.10
2015,01,21,03,01,3.10
2015,01,21,03,02,3.10
2015,01,21,03,03,3.10
2015,01,21,03,04,3.10
2015,01,21,03,05,3.10
2015,01,21,03,06,3.10
2015,01,21,03,07,3.10
2015,01,21,03,08,3.10
2015,01,21,03,09,3.10
2015,01,21,03,10,3.10
2015,01,21,03,11,3.10
2015,01,21,03,12,3.10
2015,01,21,03,13,3.10
2015,01,21,03,14,3.10
2015,01,21,03,15,3.10
2015,01,21,03,16,3.10
2015,01,21,03,17,3.10
2015,01,21,03,18,3.10
2015,01,21,03,19,3.10
2015,01,21,03,20,3.10
2015,01,21,03,21,3.10
2015,01,21,03,22,3.10
2015,01,21,03,23,3.10
2015,01,21,03,24,3.10
2015,01,21,03,25,3.10
2015,01,21,03,26,3.10
2015,01,21,03,27,3.10
2015,01,21,03,28,3.10
2015,01,21,03,29,3.10
2015,01,21,03,30,3.10
2015,01,21,03,31,3.10
2015,01,21,03,32,3.10
2015,01,21,03,33,3.20
2015,01,21,03,34,3.20
2015,01,21,03,35,3.20
2015,01,21,03,36,3.20
2015,01,21,03,37,3.20
2015,01,21,03,38,3.20
2015,01,21,03,39,3.20
2015,01,21,03,40,3.20
2015,01,21,03,41,3.20
2015,01,21,03,42,3.20
2015,01,21,03,43,3.20
2015,01,21,03,44,3.20
2015,01,21,03,45,3.20
2015,01,21,03,46,3.20
2015,01,21,03,47,3.20
2015,01,21,03,48,3.20
2015,01,21,03,49,3.20
2015,01,21,03,50,3.20
2015,01,21,03,51,3.20
2015,01,21,03,52,3.20
2015,01,21,03,53,3.20
2015,01,21,03,54,3.20
2015,01,21,03,55,3.20
2015,01,21,03,56,3.20
2015,01,21,03,57,3.20
2015,01,21,03,58,3.20
2015,01,21,03,59,3.20
2015,01,21,04,00,3.20
2015,01,21,04,01,3.20
2015,01,21,04,02,3.20
2015,01,21,04,03,3.20
2015,01,21,04,04,3.30
2015,01,21,04,05,3.30
2015,01,21,04,06,3.30
2015,01,21,04,07,3.30
2015,01,21,04,08,3.30
2015,01,21,04,09,3.30
2015,01,21,04,10,3.30
2015,01,21,04,11,3.30
2015,01,21,04,12,3.30
2015,01,21,04,13,3.30
2015,01,21,04,14,3.30
2015,01,21,04,15,3.30
2015,01,21,04,16,3.30
2015,01,21,04,17,3.30
2015,01,21,04,18,3.30
2015,01,21,04,19,3.30
2015,01,21,04,20,3.30
2015,01,21,04,21,3.30
2015,01,21,04,22,3.30
2015,01,21,04,23,3.30
2015,01,21,04,24,3.40
2015,01,21,04,25,3.40
2015,01,21,04,26,3.40
2015,01,21,04,27,3.40
2015,01,21,04,28,3.40
2015,01,21,04,29,3.40
2015,01,21,04,30,3.40
2015,01,21,04,31,3.40
2015,01,21,04,32,3.40
2015,01,21,04,33,3.40
2015,01,21,04,34,3.40
2015,01,21,04,35,3.50
2015,01,21,04,36,3.50
2015,01,21,04,37,3.50
2015,01,21,04,38,3.50
2015,01,21,04,39,3.50
2015,01,21,04,40,3.50
2015,01,21,04,41,3.50
2015,01,21,04,42,3.60
2015,01,21,04,43,3.60
2015,01,21,04,44,3.60
2015,01,21,04,45,3.60
2015,01,21,04,46,3.60
2015,01,21,04,47,3.60
2015,01,21,04,48,3.60
2015,01,21,04,49,3.60
2015,01,21,04,50,3.60
2015,01,21,04,51,3.60
2015,01,21,04,52,3.60
2015,01,21,04,53,3.60
2015,01,21,04,54,3.60
2015,01,21,04,55,3.60
2015,01,21,04,56,3.60
2015,01,21,04,57,3.70
2015,01,21,04,58,3.70
2015,01,21,04,59,3.70
2015,01,21,05,00,3.70
2015,01,21,05,01,3.70
2015,01,21,05,02,3.70
2015,01,21,05,03,3.70
2015,01,21,05,04,3.70
2015,01,21,05,05,3.70
2015,01,21,05,06,3.70
2015,01,21,05,07,3.70
2015,01,21,05,08,3.70
2015,01,21,05,09,3.70
2015,01,21,05,10,3.70
2015,01,21,05,11,3.70
2015,01,21,05,12,3.70
2015,01,21,05,13,3.70
2015,01,21,05,14,3.70
2015,01,21,05,15,3.70
2015,01,21,05,16,3.70
2015,01,21,05,17,3.70
2015,01,21,05,18,3.70
2015,01,21,05,19,3.70
2015,01,21,05,20,3.70
2015,01,21,05,21,3.80
2015,01,21,05,22,3.80
2015,01,21,05,23,3.80
2015,01,21,05,24,3.80
2015,01,21,05,25,3.80
2015,01,21,05,26,3.80
2015,01,21,05,27,3.80
2015,01,21,05,28,3.80
2015,01,21,05,29,3.80
2015,01,21,05,30,3.80
2015,01,21,05,31,3.80
2015,01,21,05,32,3.80
2015,01,21,05,33,3.80
2015,01,21,05,34,3.80
2015,01,21,05,35,3.80
2015,01,21,05,36,3.80
2015,01,21,05,37,3.80
2015,01,21,05,38,3.80
2015,01,21,05,39,3.80
2015,01,21,05,40,3.80
2015,01,21,05,41,3.80
2015,01,21,05,42,3.80
2015,01,21,05,43,3.80
2015,01,21,05,44,3.80
2015,01,21,05,45,3.80
2015,01,21,05,46,3.80
2015,01,21,05,47,3.80
2015,01,21,05,48,3.80
2015,01,21,05,49,3.80
2015,01,21,05,50,3.80
2015,01,21,05,51,3.80
2015,01,21,05,52,3.80
2015,01,21,05,53,3.80
2015,01,21,05,54,3.80
2015,01,21,05,55,3.80
2015,01,21,05,56,3.80
2015,01,21,05,57,3.80
2015,01,21,05,58,3.80
2015,01,21,05,59,3.80
2015,01,21,06,00,3.80
2015,01,21,06,01,3.80
2015,01,21,06,02,3.80
2015,01,21,06,03,3.80
2015,01,21,06,04,3.80
2015,01,21,06,05,3.80
2015,01,21,06,06,3.80
2015,01,21,06,07,3.80
2015,01,21,06,08,3.80
2015,01,21,06,09,3.80
2015,01,21,06,10,3.80
2015,01,21,06,11,3.80
2015,01,21,06,12,3.80
2015,01,21,06,13,3.80
2015,01,21,06,14,3.80
2015,01,21,06,15,3.80
2015,01,21,06,16,3.80
2015,01,21,06,17,3.80
2015,01,21,06,18,3.80
2015,01,21,06,19,3.80
2015,01,21,06,20,3.80
2015,01,21,06,21,3.80
2015,01,21,06,22,3.80
2015,01,21,06,23,3.80
2015,01,21,06,24,3.80
2015,01,21,06,25,3.80
2015,01,21,06,26,3.80
2015,01,21,06,27,3.80
2015,01,21,06,28,3.80
2015,01,21,06,29,3.80
2015,01,21,06,30,3.80
2015,01,21,06,31,3.80
2015,01,21,06,32,3.80
2015,01,21,06,33,3.80
2015,01,21,06,34,3.80
2015,01,21,06,35,3.80
2015,01,21,06,36,3.80
2015,01,21,06,37,3.80
2015,01,21,06,38,3.80
2015,01,21,06,39,3.80
2015,01,21,06,40,3.80
2015,01,21,06,41,3.80
2015,01,21,06,42,3.80
2015,01,21,06,43,3.80
2015,01,21,06,44,3.80
2015,01,21,06,45,3.80
2015,01,21,06,46,3.80
2015,01,21,06,47,3.80
2015,01,21,06,48,3.80
2015,01,21,06,49,3.80
2015,01,21,06,50,3.80
2015,01,21,06,51,3.80
2015,01,21,06,52,3.80
2015,01,21,06,53,3.90
2015,01,21,06,54,3.90
2015,01,21,06,55,3.90
2015,01,21,06,56,3.90
2015,01,21,06,57,3.90
2015,01,21,06,58,3.90
2015,01,21,06,59,3.90
2015,01,21,07,00,3.90
2015,01,21,07,01,3.90
2015,01,21,07,02,3.90
2015,01,21,07,03,3.90
2015,01,21,07,04,3.90
2015,01,21,07,05,3.90
2015,01,21,07,06,3.90
2015,01,21,07,07,3.90
2015,01,21,07,08,3.90
2015,01,21,07,09,3.90
2015,01,21,07,10,3.90
2015,01,21,07,11,3.90
2015,01,21,07,12,3.90
2015,01,21,07,13,3.90
2015,01,21,07,14,3.90
2015,01,21,07,15,3.90
2015,01,21,07,16,3.90
2015,01,21,07,17,3.90
2015,01,21,07,18,3.90
2015,01,21,07,19,3.90
2015,01,21,07,20,3.90
2015,01,21,07,21,3.90
2015,01,21,07,22,3.90
2015,01,21,07,23,3.90
2015,01,21,07,24,3.90
2015,01,21,07,25,3.80
2015,01,21,07,26,3.80
2015,01,21,07,27,3.80
2015,01,21,07,28,3.80
2015,01,21,07,29,3.80
2015,01,21,07,30,3.80
2015,01,21,07,31,3.80
2015,01,21,07,32,3.80
2015,01,21,07,33,3.80
2015,01,21,07,34,3.80
2015,01,21,07,35,3.80
2015,01,21,07,36,3.80
2015,01,21,07,37,3.80
2015,01,21,07,38,3.80
2015,01,21,07,39,3.80
2015,01,21,07,40,3.80
2015,01,21,07,41,3.80
2015,01,21,07,42,3.80
2015,01,21,07,43,3.80
2015,01,21,07,44,3.80
2015,01,21,07,45,3.80
2015,01,21,07,46,3.80
2015,01,21,07,47,3.80
2015,01,21,07,48,3.80
2015,01,21,07,49,3.80
2015,01,21,07,50,3.80
2015,01,21,07,51,3.80
2015,01,21,07,52,3.80
2015,01,21,07,53,3.80
2015,01,21,07,54,3.80
2015,01,21,07,55,3.80
2015,01,21,07,56,3.80
2015,01,21,07,57,3.70
2015,01,21,07,58,3.70
2015,01,21,07,59,3.70
2015,01,21,08,00,3.70
2015,01,21,08,01,3.70
2015,01,21,08,02,3.70
2015,01,21,08,03,3.70
2015,01,21,08,04,3.70
2015,01,21,08,05,3.70
2015,01,21,08,06,3.70
2015,01,21,08,07,3.70
2015,01,21,08,08,3.70
2015,01,21,08,09,3.70
2015,01,21,08,10,3.70
2015,01,21,08,11,3.70
2015,01,21,08,12,3.70
2015,01,21,08,13,3.70
2015,01,21,08,14,3.70
2015,01,21,08,15,3.70
2015,01,21,08,16,3.70
2015,01,21,08,17,3.70
2015,01,21,08,18,3.70
2015,01,21,08,19,3.70
2015,01,21,08,20,3.70
2015,01,21,08,21,3.70
2015,01,21,08,22,3.70
2015,01,21,08,23,3.70
2015,01,21,08,24,3.70
2015,01,21,08,25,3.70
2015,01,21,08,26,3.70
2015,01,21,08,27,3.70
2015,01,21,08,28,3.70
2015,01,21,08,29,3.70
2015,01,21,08,30,3.70
2015,01,21,08,31,3.70
2015,01,21,08,32,3.70
2015,01,21,08,33,3.70
2015,01,21,08,34,3.70
2015,01,21,08,35,3.70
2015,01,21,08,36,3.70
2015,01,21,08,37,3.70
2015,01,21,08,38,3.70
2015,01,21,08,39,3.70
2015,01,21,08,40,3.70
2015,01,21,08,41,3.70
2015,01,21,08,42,3.70
2015,01,21,08,43,3.70
2015,01,21,08,44,3.70
2015,01,21,08,45,3.70
2015,01,21,08,46,3.70
2015,01,21,08,47,3.70
2015,01,21,08,48,3.70
2015,01,21,08,49,3.70
2015,01,21,08,50,3.70
2015,01,21,08,51,3.70
2015,01,21,08,52,3.70
2015,01,21,08,53,3.70
2015,01,21,08,54,3.80
2015,01,21,08,55,3.80
2015,01,21,08,56,3.80
2015,01,21,08,57,3.80
2015,01,21,08,58,3.80
2015,01,21,08,59,3.80
2015,01,21,09,00,3.80
2015,01,21,09,01,3.80
2015,01,21,09,02,3.80
2015,01,21,09,03,3.80
2015,01,21,09,04,3.80
2015,01,21,09,05,3.80
2015,01,21,09,06,3.80
2015,01,21,09,07,3.80
2015,01,21,09,08,3.80
2015,01,21,09,09,3.80
2015,01,21,09,10,3.80
2015,01,21,09,11,3.80
2015,01,21,09,12,3.80
2015,01,21,09,13,3.80
2015,01,21,09,14,3.80
2015,01,21,09,15,3.80
2015,01,21,09,16,3.80
2015,01,21,09,17,3.80
2015,01,21,09,18,3.80
2015,01,21,09,19,3.80
2015,01,21,09,20,3.80
2015,01,21,09,21,3.90
2015,01,21,09,22,3.80
2015,01,21,09,23,3.90
2015,01,21,09,24,3.90
2015,01,21,09,25,3.90
2015,01,21,09,26,3.90
2015,01,21,09,27,3.90
2015,01,21,09,28,3.90
2015,01,21,09,29,3.90
2015,01,21,09,30,3.90
2015,01,21,09,31,3.90
2015,01,21,09,32,3.90
2015,01,21,09,33,3.90
2015,01,21,09,34,3.90
2015,01,21,09,35,3.90
2015,01,21,09,36,3.90
2015,01,21,09,37,3.90
2015,01,21,09,38,3.90
2015,01,21,09,39,3.90
2015,01,21,09,40,3.90
2015,01,21,09,41,4.00
2015,01,21,09,42,4.00
2015,01,21,09,43,4.00
2015,01,21,09,44,4.00
2015,01,21,09,45,4.00
2015,01,21,09,46,4.00
2015,01,21,09,47,4.00
2015,01,21,09,48,4.10
2015,01,21,09,49,4.10
2015,01,21,09,50,4.10
2015,01,21,09,51,4.10
2015,01,21,09,52,4.10
2015,01,21,09,53,4.10
2015,01,21,09,54,4.10
2015,01,21,09,55,4.10
2015,01,21,09,56,4.10
2015,01,21,09,57,4.10
2015,01,21,09,58,4.10
2015,01,21,09,59,4.20
2015,01,21,10,00,4.20
2015,01,21,10,01,4.20
2015,01,21,10,02,4.20
2015,01,21,10,03,4.20
2015,01,21,10,04,4.20
2015,01,21,10,05,4.20
2015,01,21,10,06,4.20
2015,01,21,10,07,4.20
2015,01,21,10,08,4.30
2015,01,21,10,09,4.30
2015,01,21,10,10,4.30
2015,01,21,10,11,4.30
2015,01,21,10,12,4.30
2015,01,21,10,13,4.30
2015,01,21,10,14,4.30
2015,01,21,10,15,4.30
2015,01,21,10,16,4.30
2015,01,21,10,17,4.30
2015,01,21,10,18,4.30
2015,01,21,10,19,4.40
2015,01,21,10,20,4.40
2015,01,21,10,21,4.40
2015,01,21,10,22,4.40
2015,01,21,10,23,4.40
2015,01,21,10,24,4.40
2015,01,21,10,25,4.40
2015,01,21,10,26,4.40
2015,01,21,10,27,4.40
2015,01,21,10,28,4.40
2015,01,21,10,29,4.40
2015,01,21,10,30,4.40
2015,01,21,10,31,4.40
2015,01,21,10,32,4.40
2015,01,21,10,33,4.40
2015,01,21,10,34,4.40
2015,01,21,10,35,4.40
2015,01,21,10,36,4.40
2015,01,21,10,37,4.50
2015,01,21,10,38,4.50
2015,01,21,10,39,4.50
2015,01,21,10,40,4.50
2015,01,21,10,41,4.50
2015,01,21,10,42,4.50
2015,01,21,10,43,4.50
2015,01,21,10,44,4.50
2015,01,21,10,45,4.60
2015,01,21,10,46,4.60
2015,01,21,10,47,4.60
2015,01,21,10,48,4.60
2015,01,21,10,49,4.60
2015,01,21,10,50,4.60
2015,01,21,10,51,4.60
2015,01,21,10,52,4.60
2015,01,21,10,53,4.60
2015,01,21,10,54,4.60
2015,01,21,10,55,4.70
2015,01,21,10,56,4.70
2015,01,21,10,57,4.70
2015,01,21,10,58,4.70
2015,01,21,10,59,4.60
2015,01,21,11,00,4.60
2015,01,21,11,01,4.60
2015,01,21,11,02,4.60
2015,01,21,11,03,4.60
2015,01,21,11,04,4.60
2015,01,21,11,05,4.60
2015,01,21,11,06,4.60
2015,01,21,11,07,4.60
2015,01,21,11,08,4.60
2015,01,21,11,09,4.60
2015,01,21,11,10,4.60
2015,01,21,11,11,4.60
2015,01,21,11,12,4.60
2015,01,21,11,13,4.60
2015,01,21,11,14,4.60
2015,01,21,11,15,4.60
2015,01,21,11,16,4.60
2015,01,21,11,17,4.60
2015,01,21,11,18,4.70
2015,01,21,11,19,4.70
2015,01,21,11,20,4.70
2015,01,21,11,21,4.70
2015,01,21,11,22,4.70
2015,01,21,11,23,4.70
2015,01,21,11,24,4.70
2015,01,21,11,25,4.70
2015,01,21,11,26,4.70
2015,01,21,11,27,4.70
2015,01,21,11,28,4.70
2015,01,21,11,29,4.70
2015,01,21,11,30,4.70
2015,01,21,11,31,4.70
2015,01,21,11,32,4.70
2015,01,21,11,33,4.70
2015,01,21,11,34,4.70
2015,01,21,11,35,4.70
2015,01,21,11,36,4.70
2015,01,21,11,37,4.70
2015,01,21,11,38,4.70
2015,01,21,11,39,4.80
2015,01,21,11,40,4.80
2015,01,21,11,41,4.80
2015,01,21,11,42,4.80
2015,01,21,11,43,4.80
2015,01,21,11,44,4.80
2015,01,21,11,45,4.80
2015,01,21,11,46,4.80
2015,01,21,11,47,4.80
2015,01,21,11,48,4.80
2015,01,21,11,49,4.80
2015,01,21,11,50,4.80
2015,01,21,11,51,4.90
2015,01,21,11,52,4.90
2015,01,21,11,53,4.90
2015,01,21,11,54,4.90
2015,01,21,11,55,4.90
2015,01,21,11,56,4.90
2015,01,21,11,57,4.90
2015,01,21,11,58,4.90
2015,01,21,11,59,4.90
2015,01,21,12,00,4.90
2015,01,21,12,01,4.90
2015,01,21,12,02,4.90
2015,01,21,12,03,4.90
2015,01,21,12,04,4.90
2015,01,21,12,05,4.90
2015,01,21,12,06,5.00
2015,01,21,12,07,5.00
2015,01,21,12,08,5.00
2015,01,21,12,09,5.00
2015,01,21,12,10,5.00
2015,01,21,12,11,5.00
2015,01,21,12,12,5.10
2015,01,21,12,13,5.10
2015,01,21,12,14,5.10
2015,01,21,12,15,5.10
2015,01,21,12,16,5.10
2015,01,21,12,17,5.10
2015,01,21,12,18,5.10
2015,01,21,12,19,5.20
2015,01,21,12,20,5.20
2015,01,21,12,21,5.20
2015,01,21,12,22,5.20
2015,01,21,12,23,5.20
2015,01,21,12,24,5.20
2015,01,21,12,25,5.20
2015,01,21,12,26,5.20
2015,01,21,12,27,5.20
2015,01,21,12,28,5.20
2015,01,21,12,29,5.20
2015,01,21,12,30,5.20
2015,01,21,12,31,5.20
2015,01,21,12,32,5.20
2015,01,21,12,33,5.20
2015,01,21,12,34,5.20
2015,01,21,12,35,5.20
2015,01,21,12,36,5.20
2015,01,21,12,37,5.20
2015,01,21,12,38,5.20
2015,01,21,12,39,5.20
2015,01,21,12,40,5.30
2015,01,21,12,41,5.30
2015,01,21,12,42,5.30
2015,01,21,12,43,5.30
2015,01,21,12,44,5.30
2015,01,21,12,45,5.30
2015,01,21,12,46,5.30
2015,01,21,12,47,5.30
2015,01,21,12,48,5.30
2015,01,21,12,49,5.30
2015,01,21,12,50,5.30
2015,01,21,12,51,5.30
2015,01,21,12,52,5.30
2015,01,21,12,53,5.30
2015,01,21,12,54,5.30
2015,01,21,12,55,5.30
2015,01,21,12,56,5.30
2015,01,21,12,57,5.30
2015,01,21,12,58,5.30
2015,01,21,12,59,5.30
2015,01,21,13,00,5.30
2015,01,21,13,01,5.30
2015,01,21,13,02,5.30
2015,01,21,13,03,5.30
2015,01,21,13,04,5.30
2015,01,21,13,05,5.30
2015,01,21,13,06,5.30
2015,01,21,13,07,5.30
2015,01,21,13,08,5.30
2015,01,21,13,09,5.30
2015,01,21,13,10,5.30
2015,01,21,13,11,5.30
2015,01,21,13,12,5.30
2015,01,21,13,13,5.30
2015,01,21,13,14,5.30
2015,01,21,13,15,5.30
2015,01,21,13,16,5.30
2015,01,21,13,17,5.30
2015,01,21,13,18,5.30
2015,01,21,13,19,5.30
2015,01,21,13,20,5.30
2015,01,21,13,21,5.30
2015,01,21,13,22,5.30
2015,01,21,13,23,5.30
2015,01,21,13,24,5.30
2015,01,21,13,25,5.30
2015,01,21,13,26,5.30
2015,01,21,13,27,5.30
2015,01,21,13,28,5.30
2015,01,21,13,29,5.30
2015,01,21,13,30,5.30
2015,01,21,13,31,5.30
2015,01,21,13,32,5.30
2015,01,21,13,33,5.30
2015,01,21,13,34,5.30
2015,01,21,13,35,5.30
2015,01,21,13,36,5.30
2015,01,21,13,37,5.30
2015,01,21,13,38,5.30
2015,01,21,13,39,5.30
2015,01,21,13,40,5.30
2015,01,21,13,41,5.30
2015,01,21,13,42,5.30
2015,01,21,13,43,5.30
2015,01,21,13,44,5.30
2015,01,21,13,45,5.30
2015,01,21,13,46,5.30
2015,01,21,13,47,5.30
2015,01,21,13,48,5.30
2015,01,21,13,49,5.30
2015,01,21,13,50,5.30
2015,01,21,13,51,5.30
2015,01,21,13,52,5.30
2015,01,21,13,53,5.30
2015,01,21,13,54,5.30
2015,01,21,13,55,5.40
2015,01,21,13,56,5.40
2015,01,21,13,57,5.40
2015,01,21,13,58,5.40
2015,01,21,13,59,5.40
2015,01,21,14,00,5.40
2015,01,21,14,01,5.40
2015,01,21,14,02,5.40
2015,01,21,14,03,5.40
2015,01,21,14,04,5.40
2015,01,21,14,05,5.40
2015,01,21,14,06,5.40
2015,01,21,14,07,5.40
2015,01,21,14,08,5.40
2015,01,21,14,09,5.40
2015,01,21,14,10,5.40
2015,01,21,14,11,5.40
2015,01,21,14,12,5.40
2015,01,21,14,13,5.40
2015,01,21,14,14,5.40
2015,01,21,14,15,5.40
2015,01,21,14,16,5.40
2015,01,21,14,17,5.40
2015,01,21,14,18,5.40
2015,01,21,14,19,5.40
2015,01,21,14,20,5.40
2015,01,21,14,21,5.40
2015,01,21,14,22,5.40
2015,01,21,14,23,5.40
2015,01,21,14,24,5.40
2015,01,21,14,25,5.40
2015,01,21,14,26,5.40
2015,01,21,14,27,5.40
2015,01,21,14,28,5.40
2015,01,21,14,29,5.40
2015,01,21,14,30,5.40
2015,01,21,14,31,5.40
2015,01,21,14,32,5.40
2015,01,21,14,33,5.40
2015,01,21,14,34,5.40
2015,01,21,14,35,5.40
2015,01,21,14,36,5.30
2015,01,21,14,37,5.30
2015,01,21,14,38,5.30
2015,01,21,14,39,5.30
2015,01,21,14,40,5.30
2015,01,21,14,41,5.30
2015,01,21,14,42,5.30
2015,01,21,14,43,5.30
2015,01,21,14,44,5.30
2015,01,21,14,45,5.30
2015,01,21,14,46,5.30
2015,01,21,14,47,5.30
2015,01,21,14,48,5.30
2015,01,21,14,49,5.30
2015,01,21,14,50,5.30
2015,01,21,14,51,5.30
2015,01,21,14,52,5.30
2015,01,21,14,53,5.30
2015,01,21,14,54,5.30
2015,01,21,14,55,5.30
2015,01,21,14,56,5.30
2015,01,21,14,57,5.30
2015,01,21,14,58,5.30
2015,01,21,14,59,5.30
2015,01,21,15,00,5.30
2015,01,21,15,01,5.30
2015,01,21,15,02,5.30
2015,01,21,15,03,5.30
2015,01,21,15,04,5.30
2015,01,21,15,05,5.30
2015,01,21,15,06,5.30
2015,01,21,15,07,5.30
2015,01,21,15,08,5.30
2015,01,21,15,09,5.30
2015,01,21,15,10,5.30
2015,01,21,15,11,5.30
2015,01,21,15,12,5.30
2015,01,21,15,13,5.30
2015,01,21,15,14,5.30
2015,01,21,15,15,5.30
2015,01,21,15,16,5.30
2015,01,21,15,17,5.30
2015,01,21,15,18,5.30
2015,01,21,15,19,5.30
2015,01,21,15,20,5.30
2015,01,21,15,21,5.30
2015,01,21,15,22,5.30
2015,01,21,15,23,5.30
2015,01,21,15,24,5.30
2015,01,21,15,25,5.30
2015,01,21,15,26,5.30
2015,01,21,15,27,5.30
2015,01,21,15,28,5.30
2015,01,21,15,29,5.30
2015,01,21,15,30,5.30
2015,01,21,15,31,5.30
2015,01,21,15,32,5.30
2015,01,21,15,33,5.30
2015,01,21,15,34,5.30
2015,01,21,15,35,5.30
2015,01,21,15,36,5.30
2015,01,21,15,37,5.30
2015,01,21,15,38,5.30
2015,01,21,15,39,5.30
2015,01,21,15,40,5.30
2015,01,21,15,41,5.30
2015,01,21,15,42,5.30
2015,01,21,15,43,5.20
2015,01,21,15,44,5.20
2015,01,21,15,45,5.20
2015,01,21,15,46,5.20
2015,01,21,15,47,5.20
2015,01,21,15,48,5.20
2015,01,21,15,49,5.20
2015,01,21,15,50,5.20
2015,01,21,15,51,5.20
2015,01,21,15,52,5.20
2015,01,21,15,53,5.20
2015,01,21,15,54,5.20
2015,01,21,15,55,5.20
2015,01,21,15,56,5.20
2015,01,21,15,57,5.20
2015,01,21,15,58,5.20
2015,01,21,15,59,5.20
2015,01,21,16,00,5.20
2015,01,21,16,01,5.20
2015,01,21,16,02,5.20
2015,01,21,16,03,5.20
2015,01,21,16,04,5.20
2015,01,21,16,05,5.20
2015,01,21,16,06,5.20
2015,01,21,16,07,5.20
2015,01,21,16,08,5.20
2015,01,21,16,09,5.20
2015,01,21,16,10,5.10
2015,01,21,16,11,5.10
2015,01,21,16,12,5.10
2015,01,21,16,13,5.10
2015,01,21,16,14,5.10
2015,01,21,16,15,5.10
2015,01,21,16,16,5.10
2015,01,21,16,17,5.10
2015,01,21,16,18,5.10
2015,01,21,16,19,5.10
2015,01,21,16,20,5.10
2015,01,21,16,21,5.00
2015,01,21,16,22,5.00
2015,01,21,16,23,5.00
2015,01,21,16,24,5.00
2015,01,21,16,25,5.00
2015,01,21,16,26,5.00
2015,01,21,16,27,5.00
2015,01,21,16,28,5.00
2015,01,21,16,29,5.00
2015,01,21,16,30,5.00
2015,01,21,16,31,5.00
2015,01,21,16,32,5.00
2015,01,21,16,33,5.00
2015,01,21,16,34,5.00
2015,01,21,16,35,5.00
2015,01,21,16,36,5.00
2015,01,21,16,37,5.00
2015,01,21,16,38,5.00
2015,01,21,16,39,4.90
2015,01,21,16,40,4.90
2015,01,21,16,41,4.90
2015,01,21,16,42,4.90
2015,01,21,16,43,4.90
2015,01,21,16,44,4.90
2015,01,21,16,45,4.90
2015,01,21,16,46,4.90
2015,01,21,16,47,4.90
2015,01,21,16,48,4.90
2015,01,21,16,49,4.90
2015,01,21,16,50,4.90
2015,01,21,16,51,4.90
2015,01,21,16,52,4.90
2015,01,21,16,53,4.90
2015,01,21,16,54,4.90
2015,01,21,16,55,4.90
2015,01,21,16,56,4.90
2015,01,21,16,57,4.90
2015,01,21,16,58,4.90
2015,01,21,16,59,4.90
2015,01,21,17,00,4.90
2015,01,21,17,01,4.90
2015,01,21,17,02,4.90
2015,01,21,17,03,4.90
2015,01,21,17,04,4.90
2015,01,21,17,05,4.90
2015,01,21,17,06,4.90
2015,01,21,17,07,4.90
2015,01,21,17,08,4.90
2015,01,21,17,09,4.90
2015,01,21,17,10,4.90
2015,01,21,17,11,4.90
2015,01,21,17,12,4.90
2015,01,21,17,13,4.90
2015,01,21,17,14,4.90
2015,01,21,17,15,4.90
2015,01,21,17,16,4.90
2015,01,21,17,17,4.80
2015,01,21,17,18,4.80
2015,01,21,17,19,4.80
2015,01,21,17,20,4.80
2015,01,21,17,21,4.80
2015,01,21,17,22,4.80
2015,01,21,17,23,4.80
2015,01,21,17,24,4.80
2015,01,21,17,25,4.80
2015,01,21,17,26,4.80
2015,01,21,17,27,4.80
2015,01,21,17,28,4.80
2015,01,21,17,29,4.80
2015,01,21,17,30,4.80
2015,01,21,17,31,4.80
2015,01,21,17,32,4.80
2015,01,21,17,33,4.80
2015,01,21,17,34,4.70
2015,01,21,17,35,4.70
2015,01,21,17,36,4.70
2015,01,21,17,37,4.70
2015,01,21,17,38,4.70
2015,01,21,17,39,4.70
2015,01,21,17,40,4.70
2015,01,21,17,41,4.70
2015,01,21,17,42,4.70
2015,01,21,17,43,4.70
2015,01,21,17,44,4.70
2015,01,21,17,45,4.70
2015,01,21,17,46,4.70
2015,01,21,17,47,4.70
2015,01,21,17,48,4.70
2015,01,21,17,49,4.70
2015,01,21,17,50,4.70
2015,01,21,17,51,4.70
2015,01,21,17,52,4.70
2015,01,21,17,53,4.70
2015,01,21,17,54,4.70
2015,01,21,17,55,4.70
2015,01,21,17,56,4.70
2015,01,21,17,57,4.70
2015,01,21,17,58,4.70
2015,01,21,17,59,4.70
2015,01,21,18,00,4.70
2015,01,21,18,01,4.70
2015,01,21,18,02,4.70
2015,01,21,18,03,4.70
2015,01,21,18,04,4.70
2015,01,21,18,05,4.70
2015,01,21,18,06,4.70