Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,14,00,00,2.60
2015,04,14,00,01,2.60
2015,04,14,00,02,2.60
2015,04,14,00,03,2.60
2015,04,14,00,04,2.60
2015,04,14,00,05,2.60
2015,04,14,00,06,2.60
2015,04,14,00,07,2.60
2015,04,14,00,08,2.60
2015,04,14,00,09,2.60
2015,04,14,00,10,2.60
2015,04,14,00,11,2.60
2015,04,14,00,12,2.60
2015,04,14,00,13,2.60
2015,04,14,00,14,2.60
2015,04,14,00,15,2.60
2015,04,14,00,16,2.60
2015,04,14,00,17,2.60
2015,04,14,00,18,2.60
2015,04,14,00,19,2.60
2015,04,14,00,20,2.60
2015,04,14,00,21,2.60
2015,04,14,00,22,2.60
2015,04,14,00,23,2.60
2015,04,14,00,24,2.60
2015,04,14,00,25,2.60
2015,04,14,00,26,2.60
2015,04,14,00,27,2.60
2015,04,14,00,28,2.60
2015,04,14,00,29,2.60
2015,04,14,00,30,2.60
2015,04,14,00,31,2.70
2015,04,14,00,32,2.70
2015,04,14,00,33,2.70
2015,04,14,00,34,2.70
2015,04,14,00,35,2.60
2015,04,14,00,36,2.60
2015,04,14,00,37,2.60
2015,04,14,00,38,2.60
2015,04,14,00,39,2.60
2015,04,14,00,40,2.60
2015,04,14,00,41,2.60
2015,04,14,00,42,2.60
2015,04,14,00,43,2.70
2015,04,14,00,44,2.70
2015,04,14,00,45,2.70
2015,04,14,00,46,2.70
2015,04,14,00,47,2.70
2015,04,14,00,48,2.70
2015,04,14,00,49,2.70
2015,04,14,00,50,2.70
2015,04,14,00,51,2.70
2015,04,14,00,52,2.70
2015,04,14,00,53,2.70
2015,04,14,00,54,2.70
2015,04,14,00,55,2.70
2015,04,14,00,56,2.70
2015,04,14,00,57,2.70
2015,04,14,00,58,2.70
2015,04,14,00,59,2.70
2015,04,14,01,00,2.70
2015,04,14,01,01,2.80
2015,04,14,01,02,2.70
2015,04,14,01,03,2.70
2015,04,14,01,04,2.70
2015,04,14,01,05,2.70
2015,04,14,01,06,2.70
2015,04,14,01,07,2.70
2015,04,14,01,08,2.70
2015,04,14,01,09,2.70
2015,04,14,01,10,2.70
2015,04,14,01,11,2.70
2015,04,14,01,12,2.70
2015,04,14,01,13,2.70
2015,04,14,01,14,2.70
2015,04,14,01,15,2.70
2015,04,14,01,16,2.70
2015,04,14,01,17,2.70
2015,04,14,01,18,2.60
2015,04,14,01,19,2.60
2015,04,14,01,20,2.60
2015,04,14,01,21,2.60
2015,04,14,01,22,2.60
2015,04,14,01,23,2.60
2015,04,14,01,24,2.60
2015,04,14,01,25,2.60
2015,04,14,01,26,2.60
2015,04,14,01,27,2.60
2015,04,14,01,28,2.60
2015,04,14,01,29,2.60
2015,04,14,01,30,2.60
2015,04,14,01,31,2.60
2015,04,14,01,32,2.60
2015,04,14,01,33,2.60
2015,04,14,01,34,2.60
2015,04,14,01,35,2.60
2015,04,14,01,36,2.60
2015,04,14,01,37,2.60
2015,04,14,01,38,2.60
2015,04,14,01,39,2.60
2015,04,14,01,40,2.60
2015,04,14,01,41,2.60
2015,04,14,01,42,2.60
2015,04,14,01,43,2.50
2015,04,14,01,44,2.50
2015,04,14,01,45,2.50
2015,04,14,01,46,2.40
2015,04,14,01,47,2.40
2015,04,14,01,48,2.40
2015,04,14,01,49,2.40
2015,04,14,01,50,2.40
2015,04,14,01,51,2.40
2015,04,14,01,52,2.30
2015,04,14,01,53,2.30
2015,04,14,01,54,2.30
2015,04,14,01,55,2.30
2015,04,14,01,56,2.30
2015,04,14,01,57,2.30
2015,04,14,01,58,2.30
2015,04,14,01,59,2.20
2015,04,14,02,00,2.20
2015,04,14,02,01,2.20
2015,04,14,02,02,2.20
2015,04,14,02,03,2.20
2015,04,14,02,04,2.10
2015,04,14,02,05,2.10
2015,04,14,02,06,2.10
2015,04,14,02,07,2.10
2015,04,14,02,08,2.10
2015,04,14,02,09,2.10
2015,04,14,02,10,2.00
2015,04,14,02,11,2.00
2015,04,14,02,12,2.00
2015,04,14,02,13,2.00
2015,04,14,02,14,2.00
2015,04,14,02,15,2.00
2015,04,14,02,16,2.00
2015,04,14,02,17,2.00
2015,04,14,02,18,2.00
2015,04,14,02,19,2.00
2015,04,14,02,20,2.00
2015,04,14,02,21,2.00
2015,04,14,02,22,2.00
2015,04,14,02,23,2.00
2015,04,14,02,24,2.00
2015,04,14,02,25,2.00
2015,04,14,02,26,2.00
2015,04,14,02,27,2.00
2015,04,14,02,28,2.00
2015,04,14,02,29,2.00
2015,04,14,02,30,2.00
2015,04,14,02,31,1.90
2015,04,14,02,32,1.90
2015,04,14,02,33,1.90
2015,04,14,02,34,1.90
2015,04,14,02,35,1.90
2015,04,14,02,36,1.90
2015,04,14,02,37,1.90
2015,04,14,02,38,1.90
2015,04,14,02,39,1.90
2015,04,14,02,40,1.90
2015,04,14,02,41,1.90
2015,04,14,02,42,1.90
2015,04,14,02,43,1.90
2015,04,14,02,44,1.90
2015,04,14,02,45,1.90
2015,04,14,02,46,1.90
2015,04,14,02,47,1.90
2015,04,14,02,48,1.90
2015,04,14,02,49,1.90
2015,04,14,02,50,1.90
2015,04,14,02,51,1.90
2015,04,14,02,52,1.90
2015,04,14,02,53,1.90
2015,04,14,02,54,1.90
2015,04,14,02,55,1.90
2015,04,14,02,56,1.90
2015,04,14,02,57,1.90
2015,04,14,02,58,1.90
2015,04,14,02,59,1.90
2015,04,14,03,00,1.90
2015,04,14,03,01,2.00
2015,04,14,03,02,2.00
2015,04,14,03,03,2.00
2015,04,14,03,04,2.00
2015,04,14,03,05,2.00
2015,04,14,03,06,2.00
2015,04,14,03,07,2.10
2015,04,14,03,08,2.10
2015,04,14,03,09,2.20
2015,04,14,03,10,2.20
2015,04,14,03,11,2.20
2015,04,14,03,12,2.20
2015,04,14,03,13,2.30
2015,04,14,03,14,2.30
2015,04,14,03,15,2.30
2015,04,14,03,16,2.30
2015,04,14,03,17,2.30
2015,04,14,03,18,2.30
2015,04,14,03,19,2.30
2015,04,14,03,20,2.30
2015,04,14,03,21,2.30
2015,04,14,03,22,2.30
2015,04,14,03,23,2.30
2015,04,14,03,24,2.30
2015,04,14,03,25,2.30
2015,04,14,03,26,2.30
2015,04,14,03,27,2.30
2015,04,14,03,28,2.30
2015,04,14,03,29,2.30
2015,04,14,03,30,2.30
2015,04,14,03,31,2.30
2015,04,14,03,32,2.30
2015,04,14,03,33,2.30
2015,04,14,03,34,2.30
2015,04,14,03,35,2.40
2015,04,14,03,36,2.40
2015,04,14,03,37,2.40
2015,04,14,03,38,2.40
2015,04,14,03,39,2.40
2015,04,14,03,40,2.40
2015,04,14,03,41,2.40
2015,04,14,03,42,2.40
2015,04,14,03,43,2.40
2015,04,14,03,44,2.40
2015,04,14,03,45,2.40
2015,04,14,03,46,2.50
2015,04,14,03,47,2.50
2015,04,14,03,48,2.50
2015,04,14,03,49,2.50
2015,04,14,03,50,2.50
2015,04,14,03,51,2.50
2015,04,14,03,52,2.50
2015,04,14,03,53,2.50
2015,04,14,03,54,2.50
2015,04,14,03,55,2.50
2015,04,14,03,56,2.50
2015,04,14,03,57,2.50
2015,04,14,03,58,2.50
2015,04,14,03,59,2.50
2015,04,14,04,00,2.50
2015,04,14,04,01,2.50
2015,04,14,04,02,2.50
2015,04,14,04,03,2.50
2015,04,14,04,04,2.50
2015,04,14,04,05,2.50
2015,04,14,04,06,2.50
2015,04,14,04,07,2.50
2015,04,14,04,08,2.50
2015,04,14,04,09,2.50
2015,04,14,04,10,2.50
2015,04,14,04,11,2.50
2015,04,14,04,12,2.50
2015,04,14,04,13,2.50
2015,04,14,04,14,2.50
2015,04,14,04,15,2.50
2015,04,14,04,16,2.50
2015,04,14,04,17,2.50
2015,04,14,04,18,2.50
2015,04,14,04,19,2.50
2015,04,14,04,20,2.50
2015,04,14,04,21,2.50
2015,04,14,04,22,2.50
2015,04,14,04,23,2.50
2015,04,14,04,24,2.50
2015,04,14,04,25,2.50
2015,04,14,04,26,2.50
2015,04,14,04,27,2.50
2015,04,14,04,28,2.50
2015,04,14,04,29,2.50
2015,04,14,04,30,2.50
2015,04,14,04,31,2.50
2015,04,14,04,32,2.50
2015,04,14,04,33,2.50
2015,04,14,04,34,2.50
2015,04,14,04,35,2.50
2015,04,14,04,36,2.50
2015,04,14,04,37,2.50
2015,04,14,04,38,2.50
2015,04,14,04,39,2.50
2015,04,14,04,40,2.50
2015,04,14,04,41,2.50
2015,04,14,04,42,2.50
2015,04,14,04,43,2.50
2015,04,14,04,44,2.50
2015,04,14,04,45,2.60
2015,04,14,04,46,2.60
2015,04,14,04,47,2.60
2015,04,14,04,48,2.60
2015,04,14,04,49,2.60
2015,04,14,04,50,2.60
2015,04,14,04,51,2.60
2015,04,14,04,52,2.60
2015,04,14,04,53,2.60
2015,04,14,04,54,2.60
2015,04,14,04,55,2.60
2015,04,14,04,56,2.60
2015,04,14,04,57,2.60
2015,04,14,04,58,2.60
2015,04,14,04,59,2.60
2015,04,14,05,00,2.60
2015,04,14,05,01,2.60
2015,04,14,05,02,2.60
2015,04,14,05,03,2.60
2015,04,14,05,04,2.60
2015,04,14,05,05,2.60
2015,04,14,05,06,2.60
2015,04,14,05,07,2.60
2015,04,14,05,08,2.60
2015,04,14,05,09,2.60
2015,04,14,05,10,2.60
2015,04,14,05,11,2.60
2015,04,14,05,12,2.60
2015,04,14,05,13,2.60
2015,04,14,05,14,2.60
2015,04,14,05,15,2.60
2015,04,14,05,16,2.60
2015,04,14,05,17,2.60
2015,04,14,05,18,2.60
2015,04,14,05,19,2.60
2015,04,14,05,20,2.60
2015,04,14,05,21,2.60
2015,04,14,05,22,2.60
2015,04,14,05,23,2.60
2015,04,14,05,24,2.60
2015,04,14,05,25,2.60
2015,04,14,05,26,2.60
2015,04,14,05,27,2.60
2015,04,14,05,28,2.60
2015,04,14,05,29,2.60
2015,04,14,05,30,2.60
2015,04,14,05,31,2.60
2015,04,14,05,32,2.60
2015,04,14,05,33,2.60
2015,04,14,05,34,2.60
2015,04,14,05,35,2.60
2015,04,14,05,36,2.60
2015,04,14,05,37,2.60
2015,04,14,05,38,2.50
2015,04,14,05,39,2.50
2015,04,14,05,40,2.50
2015,04,14,05,41,2.50
2015,04,14,05,42,2.40
2015,04,14,05,43,2.40
2015,04,14,05,44,2.40
2015,04,14,05,45,2.40
2015,04,14,05,46,2.40
2015,04,14,05,47,2.40
2015,04,14,05,48,2.40
2015,04,14,05,49,2.40
2015,04,14,05,50,2.30
2015,04,14,05,51,2.30
2015,04,14,05,52,2.30
2015,04,14,05,53,2.30
2015,04,14,05,54,2.30
2015,04,14,05,55,2.30
2015,04,14,05,56,2.30
2015,04,14,05,57,2.30
2015,04,14,05,58,2.30
2015,04,14,05,59,2.30
2015,04,14,06,00,2.30
2015,04,14,06,01,2.30
2015,04,14,06,02,2.30
2015,04,14,06,03,2.30
2015,04,14,06,04,2.30
2015,04,14,06,05,2.30
2015,04,14,06,06,2.30
2015,04,14,06,07,2.30
2015,04,14,06,08,2.30
2015,04,14,06,09,2.30
2015,04,14,06,10,2.20
2015,04,14,06,11,2.20
2015,04,14,06,12,2.10
2015,04,14,06,13,2.10
2015,04,14,06,14,2.10
2015,04,14,06,15,2.00
2015,04,14,06,16,2.00
2015,04,14,06,17,1.90
2015,04,14,06,18,1.90
2015,04,14,06,19,1.90
2015,04,14,06,20,1.80
2015,04,14,06,21,1.80
2015,04,14,06,22,1.80
2015,04,14,06,23,1.70
2015,04,14,06,24,1.70
2015,04,14,06,25,1.70
2015,04,14,06,26,1.70
2015,04,14,06,27,1.70
2015,04,14,06,28,1.60
2015,04,14,06,29,1.60
2015,04,14,06,30,1.60
2015,04,14,06,31,1.60
2015,04,14,06,32,1.60
2015,04,14,06,33,1.60
2015,04,14,06,34,1.50
2015,04,14,06,35,1.50
2015,04,14,06,36,1.50
2015,04,14,06,37,1.50
2015,04,14,06,38,1.50
2015,04,14,06,39,1.50
2015,04,14,06,40,1.50
2015,04,14,06,41,1.50
2015,04,14,06,42,1.50
2015,04,14,06,43,1.50
2015,04,14,06,44,1.40
2015,04,14,06,45,1.40
2015,04,14,06,46,1.40
2015,04,14,06,47,1.40
2015,04,14,06,48,1.40
2015,04,14,06,49,1.40
2015,04,14,06,50,1.40
2015,04,14,06,51,1.40
2015,04,14,06,52,1.40
2015,04,14,06,53,1.40
2015,04,14,06,54,1.40
2015,04,14,06,55,1.30
2015,04,14,06,56,1.30
2015,04,14,06,57,1.30
2015,04,14,06,58,1.30
2015,04,14,06,59,1.30
2015,04,14,07,00,1.30
2015,04,14,07,01,1.30
2015,04,14,07,02,1.30
2015,04,14,07,03,1.30
2015,04,14,07,04,1.30
2015,04,14,07,05,1.30
2015,04,14,07,06,1.30
2015,04,14,07,07,1.30
2015,04,14,07,08,1.30
2015,04,14,07,09,1.30
2015,04,14,07,10,1.30
2015,04,14,07,11,1.30
2015,04,14,07,12,1.30
2015,04,14,07,13,1.30
2015,04,14,07,14,1.30
2015,04,14,07,15,1.30
2015,04,14,07,16,1.30
2015,04,14,07,17,1.30
2015,04,14,07,18,1.30
2015,04,14,07,19,1.30
2015,04,14,07,20,1.30
2015,04,14,07,21,1.30
2015,04,14,07,22,1.30
2015,04,14,07,23,1.30
2015,04,14,07,24,1.30
2015,04,14,07,25,1.30
2015,04,14,07,26,1.30
2015,04,14,07,27,1.30
2015,04,14,07,28,1.30
2015,04,14,07,29,1.30
2015,04,14,07,30,1.30
2015,04,14,07,31,1.30
2015,04,14,07,32,1.30
2015,04,14,07,33,1.30
2015,04,14,07,34,1.30
2015,04,14,07,35,1.30
2015,04,14,07,36,1.30
2015,04,14,07,37,1.30
2015,04,14,07,38,1.30
2015,04,14,07,39,1.30
2015,04,14,07,40,1.30
2015,04,14,07,41,1.30
2015,04,14,07,42,1.30
2015,04,14,07,43,1.30
2015,04,14,07,44,1.30
2015,04,14,07,45,1.30
2015,04,14,07,46,1.30
2015,04,14,07,47,1.30
2015,04,14,07,48,1.30
2015,04,14,07,49,1.30
2015,04,14,07,50,1.30
2015,04,14,07,51,1.30
2015,04,14,07,52,1.30
2015,04,14,07,53,1.30
2015,04,14,07,54,1.30
2015,04,14,07,55,1.30
2015,04,14,07,56,1.30
2015,04,14,07,57,1.30
2015,04,14,07,58,1.30
2015,04,14,07,59,1.30
2015,04,14,08,00,1.30
2015,04,14,08,01,1.30
2015,04,14,08,02,1.30
2015,04,14,08,03,1.30
2015,04,14,08,04,1.30
2015,04,14,08,05,1.30
2015,04,14,08,06,1.40
2015,04,14,08,07,1.40
2015,04,14,08,08,1.40
2015,04,14,08,09,1.40
2015,04,14,08,10,1.40
2015,04,14,08,11,1.40
2015,04,14,08,12,1.40
2015,04,14,08,13,1.40
2015,04,14,08,14,1.40
2015,04,14,08,15,1.40
2015,04,14,08,16,1.40
2015,04,14,08,17,1.40
2015,04,14,08,18,1.40
2015,04,14,08,19,1.40
2015,04,14,08,20,1.40
2015,04,14,08,21,1.40
2015,04,14,08,22,1.40
2015,04,14,08,23,1.40
2015,04,14,08,24,1.40
2015,04,14,08,25,1.40
2015,04,14,08,26,1.40
2015,04,14,08,27,1.40
2015,04,14,08,28,1.50
2015,04,14,08,29,1.50
2015,04,14,08,30,1.50
2015,04,14,08,31,1.60
2015,04,14,08,32,1.60
2015,04,14,08,33,1.60
2015,04,14,08,34,1.60
2015,04,14,08,35,1.60
2015,04,14,08,36,1.60
2015,04,14,08,37,1.70
2015,04,14,08,38,1.70
2015,04,14,08,39,1.70
2015,04,14,08,40,1.70
2015,04,14,08,41,1.70
2015,04,14,08,42,1.70
2015,04,14,08,43,1.80
2015,04,14,08,44,1.80
2015,04,14,08,45,1.80
2015,04,14,08,46,1.90
2015,04,14,08,47,1.90
2015,04,14,08,48,1.90
2015,04,14,08,49,1.90
2015,04,14,08,50,1.90
2015,04,14,08,51,2.00
2015,04,14,08,52,2.00
2015,04,14,08,53,2.00
2015,04,14,08,54,2.00
2015,04,14,08,55,2.00
2015,04,14,08,56,2.10
2015,04,14,08,57,2.10
2015,04,14,08,58,2.10
2015,04,14,08,59,2.10
2015,04,14,09,00,2.10
2015,04,14,09,01,2.10
2015,04,14,09,02,2.10
2015,04,14,09,03,2.10
2015,04,14,09,04,2.20
2015,04,14,09,05,2.20
2015,04,14,09,06,2.20
2015,04,14,09,07,2.20
2015,04,14,09,08,2.20
2015,04,14,09,09,2.20
2015,04,14,09,10,2.20
2015,04,14,09,11,2.30
2015,04,14,09,12,2.30
2015,04,14,09,13,2.30
2015,04,14,09,14,2.30
2015,04,14,09,15,2.30
2015,04,14,09,16,2.40
2015,04,14,09,17,2.40
2015,04,14,09,18,2.40
2015,04,14,09,19,2.40
2015,04,14,09,20,2.40
2015,04,14,09,21,2.50
2015,04,14,09,22,2.50
2015,04,14,09,23,2.50
2015,04,14,09,24,2.60
2015,04,14,09,25,2.60
2015,04,14,09,26,2.60
2015,04,14,09,27,2.70
2015,04,14,09,28,2.70
2015,04,14,09,29,2.70
2015,04,14,09,30,2.80
2015,04,14,09,31,2.80
2015,04,14,09,32,2.90
2015,04,14,09,33,2.90
2015,04,14,09,34,3.00
2015,04,14,09,35,3.00
2015,04,14,09,36,3.10
2015,04,14,09,37,3.10
2015,04,14,09,38,3.20
2015,04,14,09,39,3.20
2015,04,14,09,40,3.20
2015,04,14,09,41,3.20
2015,04,14,09,42,3.30
2015,04,14,09,43,3.30
2015,04,14,09,44,3.30
2015,04,14,09,45,3.30
2015,04,14,09,46,3.40
2015,04,14,09,47,3.40
2015,04,14,09,48,3.40
2015,04,14,09,49,3.40
2015,04,14,09,50,3.50
2015,04,14,09,51,3.50
2015,04,14,09,52,3.50
2015,04,14,09,53,3.50
2015,04,14,09,54,3.60
2015,04,14,09,55,3.60
2015,04,14,09,56,3.60
2015,04,14,09,57,3.70
2015,04,14,09,58,3.70
2015,04,14,09,59,3.70
2015,04,14,10,00,3.70
2015,04,14,10,01,3.80
2015,04,14,10,02,3.80
2015,04,14,10,03,3.80
2015,04,14,10,04,3.80
2015,04,14,10,05,3.90
2015,04,14,10,06,3.90
2015,04,14,10,07,4.00
2015,04,14,10,08,4.00
2015,04,14,10,09,4.10
2015,04,14,10,10,4.10
2015,04,14,10,11,4.20
2015,04,14,10,12,4.20
2015,04,14,10,13,4.30
2015,04,14,10,14,4.30
2015,04,14,10,15,4.40
2015,04,14,10,16,4.50
2015,04,14,10,17,4.50
2015,04,14,10,18,4.50
2015,04,14,10,19,4.60
2015,04,14,10,20,4.60
2015,04,14,10,21,4.60
2015,04,14,10,22,4.60
2015,04,14,10,23,4.60
2015,04,14,10,24,4.60
2015,04,14,10,25,4.60
2015,04,14,10,26,4.60
2015,04,14,10,27,4.60
2015,04,14,10,28,4.60
2015,04,14,10,29,4.60
2015,04,14,10,30,4.60
2015,04,14,10,31,4.70
2015,04,14,10,32,4.70
2015,04,14,10,33,4.70
2015,04,14,10,34,4.70
2015,04,14,10,35,4.80
2015,04,14,10,36,4.80
2015,04,14,10,37,4.90
2015,04,14,10,38,4.90
2015,04,14,10,39,5.00
2015,04,14,10,40,5.00
2015,04,14,10,41,5.10
2015,04,14,10,42,5.20
2015,04,14,10,43,5.20
2015,04,14,10,44,5.30
2015,04,14,10,45,5.40
2015,04,14,10,46,5.50
2015,04,14,10,47,5.50
2015,04,14,10,48,5.60
2015,04,14,10,49,5.70
2015,04,14,10,50,5.70
2015,04,14,10,51,5.80
2015,04,14,10,52,5.80
2015,04,14,10,53,5.80
2015,04,14,10,54,5.90
2015,04,14,10,55,5.90
2015,04,14,10,56,5.80
2015,04,14,10,57,5.80
2015,04,14,10,58,5.80
2015,04,14,10,59,5.80
2015,04,14,11,00,5.90
2015,04,14,11,01,5.80
2015,04,14,11,02,5.80
2015,04,14,11,03,5.90
2015,04,14,11,04,5.90
2015,04,14,11,05,6.00
2015,04,14,11,06,6.00
2015,04,14,11,07,6.10
2015,04,14,11,08,6.10
2015,04,14,11,09,6.10
2015,04,14,11,10,6.10
2015,04,14,11,11,6.10
2015,04,14,11,12,6.10
2015,04,14,11,13,6.10
2015,04,14,11,14,6.20
2015,04,14,11,15,6.20
2015,04,14,11,16,6.20
2015,04,14,11,17,6.20
2015,04,14,11,18,6.30
2015,04,14,11,19,6.40
2015,04,14,11,20,6.50
2015,04,14,11,21,6.50
2015,04,14,11,22,6.60
2015,04,14,11,23,6.70
2015,04,14,11,24,6.70
2015,04,14,11,25,6.80
2015,04,14,11,26,6.80
2015,04,14,11,27,6.80
2015,04,14,11,28,6.80
2015,04,14,11,29,6.80
2015,04,14,11,30,6.80
2015,04,14,11,31,6.90
2015,04,14,11,32,6.90
2015,04,14,11,33,7.00
2015,04,14,11,34,7.00
2015,04,14,11,35,7.10
2015,04,14,11,36,7.10
2015,04,14,11,37,7.10
2015,04,14,11,38,7.10
2015,04,14,11,39,7.10
2015,04,14,11,40,7.20
2015,04,14,11,41,7.30
2015,04,14,11,42,7.30
2015,04,14,11,43,7.30
2015,04,14,11,44,7.30
2015,04,14,11,45,7.30
2015,04,14,11,46,7.30
2015,04,14,11,47,7.40
2015,04,14,11,48,7.50
2015,04,14,11,49,7.50
2015,04,14,11,50,7.60
2015,04,14,11,51,7.60
2015,04,14,11,52,7.70
2015,04,14,11,53,7.80
2015,04,14,11,54,7.90
2015,04,14,11,55,8.00
2015,04,14,11,56,8.20
2015,04,14,11,57,8.20
2015,04,14,11,58,8.30
2015,04,14,11,59,8.30
2015,04,14,12,00,8.40
2015,04,14,12,01,8.40
2015,04,14,12,02,8.40
2015,04,14,12,03,8.40
2015,04,14,12,04,8.40
2015,04,14,12,05,8.40
2015,04,14,12,06,8.40
2015,04,14,12,07,8.40
2015,04,14,12,08,8.50
2015,04,14,12,09,8.50
2015,04,14,12,10,8.60
2015,04,14,12,11,8.60
2015,04,14,12,12,8.50
2015,04,14,12,13,8.40
2015,04,14,12,14,8.30
2015,04,14,12,15,8.20
2015,04,14,12,16,8.20
2015,04,14,12,17,8.10
2015,04,14,12,18,8.10
2015,04,14,12,19,8.00
2015,04,14,12,20,7.90
2015,04,14,12,21,7.90
2015,04,14,12,22,7.90
2015,04,14,12,23,7.90
2015,04,14,12,24,8.00
2015,04,14,12,25,8.10
2015,04,14,12,26,8.10
2015,04,14,12,27,8.20
2015,04,14,12,28,8.20
2015,04,14,12,29,8.30
2015,04,14,12,30,8.30
2015,04,14,12,31,8.30
2015,04,14,12,32,8.30
2015,04,14,12,33,8.40
2015,04,14,12,34,8.40
2015,04,14,12,35,8.50
2015,04,14,12,36,8.50
2015,04,14,12,37,8.50
2015,04,14,12,38,8.50
2015,04,14,12,39,8.60
2015,04,14,12,40,8.60
2015,04,14,12,41,8.50
2015,04,14,12,42,8.40
2015,04,14,12,43,8.20
2015,04,14,12,44,8.10
2015,04,14,12,45,7.90
2015,04,14,12,46,7.70
2015,04,14,12,47,7.60
2015,04,14,12,48,7.50
2015,04,14,12,49,7.40
2015,04,14,12,50,7.40
2015,04,14,12,51,7.30
2015,04,14,12,52,7.30
2015,04,14,12,53,7.20
2015,04,14,12,54,7.20
2015,04,14,12,55,7.20
2015,04,14,12,56,7.20
2015,04,14,12,57,7.30
2015,04,14,12,58,7.30
2015,04,14,12,59,7.30
2015,04,14,13,00,7.30
2015,04,14,13,01,7.30
2015,04,14,13,02,7.30
2015,04,14,13,03,7.30
2015,04,14,13,04,7.30
2015,04,14,13,05,7.30
2015,04,14,13,06,7.30
2015,04,14,13,07,7.40
2015,04,14,13,08,7.60
2015,04,14,13,09,7.70
2015,04,14,13,10,7.80
2015,04,14,13,11,7.80
2015,04,14,13,12,7.90
2015,04,14,13,13,7.90
2015,04,14,13,14,8.00
2015,04,14,13,15,8.10
2015,04,14,13,16,8.20
2015,04,14,13,17,8.30
2015,04,14,13,18,8.40
2015,04,14,13,19,8.50
2015,04,14,13,20,8.60
2015,04,14,13,21,8.70
2015,04,14,13,22,8.90
2015,04,14,13,23,9.00
2015,04,14,13,24,9.20
2015,04,14,13,25,9.30
2015,04,14,13,26,9.40
2015,04,14,13,27,9.40
2015,04,14,13,28,9.40
2015,04,14,13,29,9.40
2015,04,14,13,30,9.30
2015,04,14,13,31,9.30
2015,04,14,13,32,9.30
2015,04,14,13,33,9.30
2015,04,14,13,34,9.30
2015,04,14,13,35,9.30
2015,04,14,13,36,9.30
2015,04,14,13,37,9.30
2015,04,14,13,38,9.30
2015,04,14,13,39,9.30
2015,04,14,13,40,9.30
2015,04,14,13,41,9.30
2015,04,14,13,42,9.30
2015,04,14,13,43,9.30
2015,04,14,13,44,9.30
2015,04,14,13,45,9.30
2015,04,14,13,46,9.40
2015,04,14,13,47,9.40
2015,04,14,13,48,9.50
2015,04,14,13,49,9.50
2015,04,14,13,50,9.60
2015,04,14,13,51,9.60
2015,04,14,13,52,9.60
2015,04,14,13,53,9.60
2015,04,14,13,54,9.70
2015,04,14,13,55,9.70
2015,04,14,13,56,9.80
2015,04,14,13,57,9.80
2015,04,14,13,58,9.80
2015,04,14,13,59,9.80
2015,04,14,14,00,9.80
2015,04,14,14,01,9.70
2015,04,14,14,02,9.70
2015,04,14,14,03,9.60
2015,04,14,14,04,9.60
2015,04,14,14,05,9.60
2015,04,14,14,06,9.50
2015,04,14,14,07,9.50
2015,04,14,14,08,9.50
2015,04,14,14,09,9.50
2015,04,14,14,10,9.60
2015,04,14,14,11,9.60
2015,04,14,14,12,9.50
2015,04,14,14,13,9.50
2015,04,14,14,14,9.40
2015,04,14,14,15,9.30
2015,04,14,14,16,9.10
2015,04,14,14,17,9.10
2015,04,14,14,18,9.10
2015,04,14,14,19,9.10
2015,04,14,14,20,9.10
2015,04,14,14,21,9.10
2015,04,14,14,22,9.00
2015,04,14,14,23,9.00
2015,04,14,14,24,8.90
2015,04,14,14,25,8.80
2015,04,14,14,26,8.70
2015,04,14,14,27,8.50
2015,04,14,14,28,8.40
2015,04,14,14,29,8.20
2015,04,14,14,30,8.10
2015,04,14,14,31,7.90
2015,04,14,14,32,7.80
2015,04,14,14,33,7.70
2015,04,14,14,34,7.70
2015,04,14,14,35,7.60
2015,04,14,14,36,7.50
2015,04,14,14,37,7.50
2015,04,14,14,38,7.40
2015,04,14,14,39,7.40
2015,04,14,14,40,7.30
2015,04,14,14,41,7.30
2015,04,14,14,42,7.30
2015,04,14,14,43,7.20
2015,04,14,14,44,7.20
2015,04,14,14,45,7.10
2015,04,14,14,46,7.10
2015,04,14,14,47,7.10
2015,04,14,14,48,7.10
2015,04,14,14,49,7.10
2015,04,14,14,50,7.10
2015,04,14,14,51,7.10
2015,04,14,14,52,7.10
2015,04,14,14,53,7.10
2015,04,14,14,54,7.20
2015,04,14,14,55,7.20
2015,04,14,14,56,7.30
2015,04,14,14,57,7.40
2015,04,14,14,58,7.50
2015,04,14,14,59,7.50
2015,04,14,15,00,7.50
2015,04,14,15,01,7.70
2015,04,14,15,02,7.80
2015,04,14,15,03,7.90
2015,04,14,15,04,8.00
2015,04,14,15,05,8.10
2015,04,14,15,06,8.20
2015,04,14,15,07,8.30
2015,04,14,15,08,8.40
2015,04,14,15,09,8.50
2015,04,14,15,10,8.60
2015,04,14,15,11,8.70
2015,04,14,15,12,8.80
2015,04,14,15,13,8.90
2015,04,14,15,14,9.00
2015,04,14,15,15,9.20
2015,04,14,15,16,9.30
2015,04,14,15,17,9.40
2015,04,14,15,18,9.40
2015,04,14,15,19,9.50
2015,04,14,15,20,9.50
2015,04,14,15,21,9.50
2015,04,14,15,22,9.60
2015,04,14,15,23,9.60
2015,04,14,15,24,9.60
2015,04,14,15,25,9.60
2015,04,14,15,26,9.60
2015,04,14,15,27,9.60
2015,04,14,15,28,9.60
2015,04,14,15,29,9.60
2015,04,14,15,30,9.60
2015,04,14,15,31,9.60
2015,04,14,15,32,9.60
2015,04,14,15,33,9.60
2015,04,14,15,34,9.60
2015,04,14,15,35,9.60
2015,04,14,15,36,9.60
2015,04,14,15,37,9.60
2015,04,14,15,38,9.60
2015,04,14,15,39,9.60
2015,04,14,15,40,9.60
2015,04,14,15,41,9.60
2015,04,14,15,42,9.60
2015,04,14,15,43,9.70
2015,04,14,15,44,9.70
2015,04,14,15,45,9.70
2015,04,14,15,46,9.70
2015,04,14,15,47,9.70
2015,04,14,15,48,9.70
2015,04,14,15,49,9.70
2015,04,14,15,50,9.80
2015,04,14,15,51,9.80
2015,04,14,15,52,9.80
2015,04,14,15,53,9.80
2015,04,14,15,54,9.80
2015,04,14,15,55,9.80
2015,04,14,15,56,9.80
2015,04,14,15,57,9.70
2015,04,14,15,58,9.70
2015,04,14,15,59,9.60
2015,04,14,16,00,9.60
2015,04,14,16,01,9.60
2015,04,14,16,02,9.60
2015,04,14,16,03,9.60
2015,04,14,16,04,9.50
2015,04,14,16,05,9.50
2015,04,14,16,06,9.40
2015,04,14,16,07,9.30
2015,04,14,16,08,9.30
2015,04,14,16,09,9.30
2015,04,14,16,10,9.30
2015,04,14,16,11,9.20
2015,04,14,16,12,9.20
2015,04,14,16,13,9.20
2015,04,14,16,14,9.20
2015,04,14,16,15,9.20
2015,04,14,16,16,9.20
2015,04,14,16,17,9.20
2015,04,14,16,18,9.20
2015,04,14,16,19,9.20
2015,04,14,16,20,9.10
2015,04,14,16,21,9.10
2015,04,14,16,22,9.10
2015,04,14,16,23,9.10
2015,04,14,16,24,9.00
2015,04,14,16,25,8.90
2015,04,14,16,26,8.80
2015,04,14,16,27,8.70
2015,04,14,16,28,8.70
2015,04,14,16,29,8.60
2015,04,14,16,30,8.50
2015,04,14,16,31,8.30
2015,04,14,16,32,8.20
2015,04,14,16,33,8.10
2015,04,14,16,34,7.90
2015,04,14,16,35,7.80
2015,04,14,16,36,7.60
2015,04,14,16,37,7.40
2015,04,14,16,38,7.30
2015,04,14,16,39,7.20
2015,04,14,16,40,7.10
2015,04,14,16,41,7.10
2015,04,14,16,42,7.00
2015,04,14,16,43,6.90
2015,04,14,16,44,6.80
2015,04,14,16,45,6.70
2015,04,14,16,46,6.70
2015,04,14,16,47,6.60
2015,04,14,16,48,6.60
2015,04,14,16,49,6.60
2015,04,14,16,50,6.50
2015,04,14,16,51,6.50
2015,04,14,16,52,6.50
2015,04,14,16,53,6.50
2015,04,14,16,54,6.50
2015,04,14,16,55,6.60
2015,04,14,16,56,6.60
2015,04,14,16,57,6.60
2015,04,14,16,58,6.50
2015,04,14,16,59,6.50
2015,04,14,17,00,6.50
2015,04,14,17,01,6.50
2015,04,14,17,02,6.50
2015,04,14,17,03,6.60
2015,04,14,17,04,6.60
2015,04,14,17,05,6.60
2015,04,14,17,06,6.60
2015,04,14,17,07,6.60
2015,04,14,17,08,6.60
2015,04,14,17,09,6.70
2015,04,14,17,10,6.70
2015,04,14,17,11,6.70
2015,04,14,17,12,6.60
2015,04,14,17,13,6.60
2015,04,14,17,14,6.50
2015,04,14,17,15,6.50
2015,04,14,17,16,6.50
2015,04,14,17,17,6.50
2015,04,14,17,18,6.50
2015,04,14,17,19,6.50
2015,04,14,17,20,6.50
2015,04,14,17,21,6.50
2015,04,14,17,22,6.50
2015,04,14,17,23,6.50
2015,04,14,17,24,6.50
2015,04,14,17,25,6.50
2015,04,14,17,26,6.50
2015,04,14,17,27,6.50
2015,04,14,17,28,6.60
2015,04,14,17,29,6.60
2015,04,14,17,30,6.60
2015,04,14,17,31,6.60
2015,04,14,17,32,6.60
2015,04,14,17,33,6.70
2015,04,14,17,34,6.70
2015,04,14,17,35,6.70
2015,04,14,17,36,6.70
2015,04,14,17,37,6.70
2015,04,14,17,38,6.70
2015,04,14,17,39,6.70
2015,04,14,17,40,6.70
2015,04,14,17,41,6.70
2015,04,14,17,42,6.70
2015,04,14,17,43,6.70
2015,04,14,17,44,6.70
2015,04,14,17,45,6.70
2015,04,14,17,46,6.70
2015,04,14,17,47,6.70
2015,04,14,17,48,6.70
2015,04,14,17,49,6.70
2015,04,14,17,50,6.70
2015,04,14,17,51,6.70
2015,04,14,17,52,6.70
2015,04,14,17,53,6.70
2015,04,14,17,54,6.70
2015,04,14,17,55,6.70
2015,04,14,17,56,6.70
2015,04,14,17,57,6.70
2015,04,14,17,58,6.70
2015,04,14,17,59,6.70
2015,04,14,18,00,6.70
2015,04,14,18,01,6.70
2015,04,14,18,02,6.70
2015,04,14,18,03,6.70
2015,04,14,18,04,6.70
2015,04,14,18,05,6.60
2015,04,14,18,06,6.60