Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,18.80
2015,06,24,00,01,18.80
2015,06,24,00,02,18.80
2015,06,24,00,03,18.90
2015,06,24,00,04,18.90
2015,06,24,00,05,18.90
2015,06,24,00,06,18.90
2015,06,24,00,07,18.90
2015,06,24,00,08,18.90
2015,06,24,00,09,18.90
2015,06,24,00,10,18.90
2015,06,24,00,11,18.90
2015,06,24,00,12,18.90
2015,06,24,00,13,18.90
2015,06,24,00,14,18.90
2015,06,24,00,15,18.90
2015,06,24,00,16,18.90
2015,06,24,00,17,18.90
2015,06,24,00,18,18.90
2015,06,24,00,19,18.90
2015,06,24,00,20,18.90
2015,06,24,00,21,19.10
2015,06,24,00,22,19.10
2015,06,24,00,23,19.10
2015,06,24,00,24,19.10
2015,06,24,00,25,19.10
2015,06,24,00,26,19.10
2015,06,24,00,27,19.10
2015,06,24,00,28,19.10
2015,06,24,00,29,19.10
2015,06,24,00,30,19.10
2015,06,24,00,31,19.10
2015,06,24,00,32,19.10
2015,06,24,00,33,19.10
2015,06,24,00,34,19.10
2015,06,24,00,35,19.10
2015,06,24,00,36,19.10
2015,06,24,00,37,19.10
2015,06,24,00,38,19.10
2015,06,24,00,39,19.10
2015,06,24,00,40,19.10
2015,06,24,00,41,19.10
2015,06,24,00,42,19.10
2015,06,24,00,43,19.10
2015,06,24,00,44,19.10
2015,06,24,00,45,19.10
2015,06,24,00,46,19.10
2015,06,24,00,47,19.10
2015,06,24,00,48,19.10
2015,06,24,00,49,19.10
2015,06,24,00,50,19.10
2015,06,24,00,51,19.10
2015,06,24,00,52,19.10
2015,06,24,00,53,19.10
2015,06,24,00,54,19.10
2015,06,24,00,55,19.10
2015,06,24,00,56,19.10
2015,06,24,00,57,19.10
2015,06,24,00,58,19.10
2015,06,24,00,59,19.10
2015,06,24,01,00,19.10
2015,06,24,01,01,19.10
2015,06,24,01,02,19.10
2015,06,24,01,03,19.10
2015,06,24,01,04,19.10
2015,06,24,01,05,19.10
2015,06,24,01,06,19.10
2015,06,24,01,07,19.10
2015,06,24,01,08,19.10
2015,06,24,01,09,19.10
2015,06,24,01,10,19.10
2015,06,24,01,11,19.10
2015,06,24,01,12,19.10
2015,06,24,01,13,19.10
2015,06,24,01,14,19.10
2015,06,24,01,15,19.10
2015,06,24,01,16,19.10
2015,06,24,01,17,19.10
2015,06,24,01,18,19.10
2015,06,24,01,19,19.10
2015,06,24,01,20,19.10
2015,06,24,01,21,19.10
2015,06,24,01,22,19.10
2015,06,24,01,23,19.10
2015,06,24,01,24,19.10
2015,06,24,01,25,19.10
2015,06,24,01,26,19.10
2015,06,24,01,27,19.10
2015,06,24,01,28,19.10
2015,06,24,01,29,19.10
2015,06,24,01,30,19.10
2015,06,24,01,31,19.00
2015,06,24,01,32,18.90
2015,06,24,01,33,18.90
2015,06,24,01,34,18.90
2015,06,24,01,35,18.90
2015,06,24,01,36,18.90
2015,06,24,01,37,18.90
2015,06,24,01,38,18.90
2015,06,24,01,39,18.90
2015,06,24,01,40,18.90
2015,06,24,01,41,18.90
2015,06,24,01,42,18.90
2015,06,24,01,43,18.90
2015,06,24,01,44,18.80
2015,06,24,01,45,18.80
2015,06,24,01,46,18.80
2015,06,24,01,47,18.80
2015,06,24,01,48,18.80
2015,06,24,01,49,18.80
2015,06,24,01,50,18.70
2015,06,24,01,51,18.70
2015,06,24,01,52,18.70
2015,06,24,01,53,18.70
2015,06,24,01,54,18.60
2015,06,24,01,55,18.60
2015,06,24,01,56,18.60
2015,06,24,01,57,18.60
2015,06,24,01,58,18.50
2015,06,24,01,59,18.50
2015,06,24,02,00,18.50
2015,06,24,02,01,18.50
2015,06,24,02,02,18.50
2015,06,24,02,03,18.50
2015,06,24,02,04,18.40
2015,06,24,02,05,18.40
2015,06,24,02,06,18.40
2015,06,24,02,07,18.40
2015,06,24,02,08,18.40
2015,06,24,02,09,18.40
2015,06,24,02,10,18.40
2015,06,24,02,11,18.40
2015,06,24,02,12,18.40
2015,06,24,02,13,18.40
2015,06,24,02,14,18.40
2015,06,24,02,15,18.40
2015,06,24,02,16,18.40
2015,06,24,02,17,18.40
2015,06,24,02,18,18.40
2015,06,24,02,19,18.40
2015,06,24,02,20,18.40
2015,06,24,02,21,18.40
2015,06,24,02,22,18.40
2015,06,24,02,23,18.40
2015,06,24,02,24,18.40
2015,06,24,02,25,18.40
2015,06,24,02,26,18.40
2015,06,24,02,27,18.40
2015,06,24,02,28,18.40
2015,06,24,02,29,18.40
2015,06,24,02,30,18.40
2015,06,24,02,31,18.40
2015,06,24,02,32,18.40
2015,06,24,02,33,18.40
2015,06,24,02,34,18.40
2015,06,24,02,35,18.40
2015,06,24,02,36,18.40
2015,06,24,02,37,18.40
2015,06,24,02,38,18.40
2015,06,24,02,39,18.30
2015,06,24,02,40,18.30
2015,06,24,02,41,18.30
2015,06,24,02,42,18.30
2015,06,24,02,43,18.30
2015,06,24,02,44,18.30
2015,06,24,02,45,18.20
2015,06,24,02,46,18.20
2015,06,24,02,47,18.20
2015,06,24,02,48,18.20
2015,06,24,02,49,18.20
2015,06,24,02,50,18.20
2015,06,24,02,51,18.20
2015,06,24,02,52,18.20
2015,06,24,02,53,18.10
2015,06,24,02,54,18.10
2015,06,24,02,55,18.10
2015,06,24,02,56,18.10
2015,06,24,02,57,18.10
2015,06,24,02,58,17.90
2015,06,24,02,59,17.90
2015,06,24,03,00,17.90
2015,06,24,03,01,17.90
2015,06,24,03,02,17.90
2015,06,24,03,03,17.90
2015,06,24,03,04,17.90
2015,06,24,03,05,17.90
2015,06,24,03,06,17.90
2015,06,24,03,07,17.90
2015,06,24,03,08,17.90
2015,06,24,03,09,17.90
2015,06,24,03,10,17.90
2015,06,24,03,11,17.90
2015,06,24,03,12,17.90
2015,06,24,03,13,17.90
2015,06,24,03,14,17.90
2015,06,24,03,15,17.90
2015,06,24,03,16,17.90
2015,06,24,03,17,17.80
2015,06,24,03,18,17.80
2015,06,24,03,19,17.80
2015,06,24,03,20,17.80
2015,06,24,03,21,17.80
2015,06,24,03,22,17.70
2015,06,24,03,23,17.70
2015,06,24,03,24,17.70
2015,06,24,03,25,17.70
2015,06,24,03,26,17.60
2015,06,24,03,27,17.60
2015,06,24,03,28,17.60
2015,06,24,03,29,17.60
2015,06,24,03,30,17.60
2015,06,24,03,31,17.50
2015,06,24,03,32,17.50
2015,06,24,03,33,17.50
2015,06,24,03,34,17.50
2015,06,24,03,35,17.50
2015,06,24,03,36,17.40
2015,06,24,03,37,17.40
2015,06,24,03,38,17.40
2015,06,24,03,39,17.40
2015,06,24,03,40,17.40
2015,06,24,03,41,17.40
2015,06,24,03,42,17.30
2015,06,24,03,43,17.30
2015,06,24,03,44,17.30
2015,06,24,03,45,17.30
2015,06,24,03,46,17.30
2015,06,24,03,47,17.30
2015,06,24,03,48,17.30
2015,06,24,03,49,17.30
2015,06,24,03,50,17.30
2015,06,24,03,51,17.30
2015,06,24,03,52,17.30
2015,06,24,03,53,17.30
2015,06,24,03,54,17.20
2015,06,24,03,55,17.20
2015,06,24,03,56,17.20
2015,06,24,03,57,17.20
2015,06,24,03,58,17.20
2015,06,24,03,59,17.20
2015,06,24,04,00,17.20
2015,06,24,04,01,17.20
2015,06,24,04,02,17.20
2015,06,24,04,03,17.20
2015,06,24,04,04,17.10
2015,06,24,04,05,17.10
2015,06,24,04,06,17.10
2015,06,24,04,07,17.10
2015,06,24,04,08,17.00
2015,06,24,04,09,17.00
2015,06,24,04,10,17.00
2015,06,24,04,11,17.00
2015,06,24,04,12,17.00
2015,06,24,04,13,17.00
2015,06,24,04,14,17.00
2015,06,24,04,15,16.90
2015,06,24,04,16,16.90
2015,06,24,04,17,16.90
2015,06,24,04,18,16.90
2015,06,24,04,19,16.90
2015,06,24,04,20,16.90
2015,06,24,04,21,16.90
2015,06,24,04,22,16.90
2015,06,24,04,23,16.90
2015,06,24,04,24,16.90
2015,06,24,04,25,16.90
2015,06,24,04,26,16.90
2015,06,24,04,27,16.90
2015,06,24,04,28,17.00
2015,06,24,04,29,17.00
2015,06,24,04,30,17.00
2015,06,24,04,31,17.10
2015,06,24,04,32,17.10
2015,06,24,04,33,17.20
2015,06,24,04,34,17.20
2015,06,24,04,35,17.20
2015,06,24,04,36,17.20
2015,06,24,04,37,17.20
2015,06,24,04,38,17.20
2015,06,24,04,39,17.20
2015,06,24,04,40,17.20
2015,06,24,04,41,17.20
2015,06,24,04,42,17.20
2015,06,24,04,43,17.20
2015,06,24,04,44,17.20
2015,06,24,04,45,17.20
2015,06,24,04,46,17.20
2015,06,24,04,47,17.10
2015,06,24,04,48,17.10
2015,06,24,04,49,17.10
2015,06,24,04,50,17.10
2015,06,24,04,51,17.10
2015,06,24,04,52,17.10
2015,06,24,04,53,17.10
2015,06,24,04,54,17.10
2015,06,24,04,55,17.10
2015,06,24,04,56,17.10
2015,06,24,04,57,17.00
2015,06,24,04,58,17.00
2015,06,24,04,59,17.00
2015,06,24,05,00,17.00
2015,06,24,05,01,17.00
2015,06,24,05,02,17.00
2015,06,24,05,03,17.00
2015,06,24,05,04,16.90
2015,06,24,05,05,16.90
2015,06,24,05,06,16.90
2015,06,24,05,07,16.90
2015,06,24,05,08,16.90
2015,06,24,05,09,16.90
2015,06,24,05,10,16.80
2015,06,24,05,11,16.80
2015,06,24,05,12,16.80
2015,06,24,05,13,16.80
2015,06,24,05,14,16.70
2015,06,24,05,15,16.70
2015,06,24,05,16,16.70
2015,06,24,05,17,16.70
2015,06,24,05,18,16.70
2015,06,24,05,19,16.70
2015,06,24,05,20,16.70
2015,06,24,05,21,16.70
2015,06,24,05,22,16.70
2015,06,24,05,23,16.70
2015,06,24,05,24,16.70
2015,06,24,05,25,16.70
2015,06,24,05,26,16.70
2015,06,24,05,27,16.70
2015,06,24,05,28,16.70
2015,06,24,05,29,16.70
2015,06,24,05,30,16.60
2015,06,24,05,31,16.60
2015,06,24,05,32,16.60
2015,06,24,05,33,16.60
2015,06,24,05,34,16.60
2015,06,24,05,35,16.60
2015,06,24,05,36,16.60
2015,06,24,05,37,16.60
2015,06,24,05,38,16.60
2015,06,24,05,39,16.60
2015,06,24,05,40,16.40
2015,06,24,05,41,16.40
2015,06,24,05,42,16.40
2015,06,24,05,43,16.40
2015,06,24,05,44,16.40
2015,06,24,05,45,16.40
2015,06,24,05,46,16.40
2015,06,24,05,47,16.40
2015,06,24,05,48,16.40
2015,06,24,05,49,16.40
2015,06,24,05,50,16.30
2015,06,24,05,51,16.30
2015,06,24,05,52,16.30
2015,06,24,05,53,16.30
2015,06,24,05,54,16.30
2015,06,24,05,55,16.30
2015,06,24,05,56,16.30
2015,06,24,05,57,16.30
2015,06,24,05,58,16.30
2015,06,24,05,59,16.30
2015,06,24,06,00,16.30
2015,06,24,06,01,16.30
2015,06,24,06,02,16.30
2015,06,24,06,03,16.30
2015,06,24,06,04,16.30
2015,06,24,06,05,16.30
2015,06,24,06,06,16.30
2015,06,24,06,07,16.30
2015,06,24,06,08,16.30
2015,06,24,06,09,16.30
2015,06,24,06,10,16.20
2015,06,24,06,11,16.20
2015,06,24,06,12,16.20
2015,06,24,06,13,16.20
2015,06,24,06,14,16.20
2015,06,24,06,15,16.20
2015,06,24,06,16,16.20
2015,06,24,06,17,16.10
2015,06,24,06,18,16.10
2015,06,24,06,19,16.10
2015,06,24,06,20,16.10
2015,06,24,06,21,16.10
2015,06,24,06,22,16.10
2015,06,24,06,23,16.10
2015,06,24,06,24,16.10
2015,06,24,06,25,16.10
2015,06,24,06,26,16.10
2015,06,24,06,27,16.10
2015,06,24,06,28,16.10
2015,06,24,06,29,16.10
2015,06,24,06,30,16.10
2015,06,24,06,31,16.10
2015,06,24,06,32,16.10
2015,06,24,06,33,16.10
2015,06,24,06,34,16.10
2015,06,24,06,35,16.10
2015,06,24,06,36,16.10
2015,06,24,06,37,16.10
2015,06,24,06,38,16.10
2015,06,24,06,39,16.10
2015,06,24,06,40,16.10
2015,06,24,06,41,16.10
2015,06,24,06,42,16.20
2015,06,24,06,43,16.20
2015,06,24,06,44,16.20
2015,06,24,06,45,16.20
2015,06,24,06,46,16.20
2015,06,24,06,47,16.30
2015,06,24,06,48,16.30
2015,06,24,06,49,16.30
2015,06,24,06,50,16.30
2015,06,24,06,51,16.40
2015,06,24,06,52,16.40
2015,06,24,06,53,16.40
2015,06,24,06,54,16.40
2015,06,24,06,55,16.40
2015,06,24,06,56,16.40
2015,06,24,06,57,16.50
2015,06,24,06,58,16.60
2015,06,24,06,59,16.60
2015,06,24,07,00,16.70
2015,06,24,07,01,16.70
2015,06,24,07,02,16.70
2015,06,24,07,03,16.80
2015,06,24,07,04,16.80
2015,06,24,07,05,16.90
2015,06,24,07,06,16.90
2015,06,24,07,07,16.90
2015,06,24,07,08,17.00
2015,06,24,07,09,17.00
2015,06,24,07,10,17.10
2015,06,24,07,11,17.10
2015,06,24,07,12,17.20
2015,06,24,07,13,17.20
2015,06,24,07,14,17.30
2015,06,24,07,15,17.30
2015,06,24,07,16,17.40
2015,06,24,07,17,17.50
2015,06,24,07,18,17.60
2015,06,24,07,19,17.70
2015,06,24,07,20,17.70
2015,06,24,07,21,17.80
2015,06,24,07,22,17.90
2015,06,24,07,23,18.00
2015,06,24,07,24,18.10
2015,06,24,07,25,18.30
2015,06,24,07,26,18.50
2015,06,24,07,27,18.60
2015,06,24,07,28,18.70
2015,06,24,07,29,18.80
2015,06,24,07,30,18.80
2015,06,24,07,31,18.90
2015,06,24,07,32,19.00
2015,06,24,07,33,19.10
2015,06,24,07,34,19.20
2015,06,24,07,35,19.30
2015,06,24,07,36,19.40
2015,06,24,07,37,19.50
2015,06,24,07,38,19.60
2015,06,24,07,39,19.70
2015,06,24,07,40,19.70
2015,06,24,07,41,19.80
2015,06,24,07,42,19.90
2015,06,24,07,43,19.90
2015,06,24,07,44,19.90
2015,06,24,07,45,19.90
2015,06,24,07,46,20.00
2015,06,24,07,47,20.10
2015,06,24,07,48,20.10
2015,06,24,07,49,20.20
2015,06,24,07,50,20.20
2015,06,24,07,51,20.30
2015,06,24,07,52,20.40
2015,06,24,07,53,20.50
2015,06,24,07,54,20.50
2015,06,24,07,55,20.60
2015,06,24,07,56,20.70
2015,06,24,07,57,20.80
2015,06,24,07,58,20.80
2015,06,24,07,59,20.80
2015,06,24,08,00,20.80
2015,06,24,08,01,20.80
2015,06,24,08,02,20.80
2015,06,24,08,03,20.80
2015,06,24,08,04,20.80
2015,06,24,08,05,20.80
2015,06,24,08,06,20.90
2015,06,24,08,07,20.90
2015,06,24,08,08,20.90
2015,06,24,08,09,21.00
2015,06,24,08,10,21.00
2015,06,24,08,11,20.80
2015,06,24,08,12,20.70
2015,06,24,08,13,20.60
2015,06,24,08,14,20.40
2015,06,24,08,15,20.20
2015,06,24,08,16,20.10
2015,06,24,08,17,20.10
2015,06,24,08,18,20.10
2015,06,24,08,19,20.20
2015,06,24,08,20,20.20
2015,06,24,08,21,20.30
2015,06,24,08,22,20.30
2015,06,24,08,23,20.40
2015,06,24,08,24,20.50
2015,06,24,08,25,20.50
2015,06,24,08,26,20.60
2015,06,24,08,27,20.70
2015,06,24,08,28,20.70
2015,06,24,08,29,20.70
2015,06,24,08,30,20.80
2015,06,24,08,31,20.80
2015,06,24,08,32,21.00
2015,06,24,08,33,21.00
2015,06,24,08,34,21.10
2015,06,24,08,35,21.20
2015,06,24,08,36,21.30
2015,06,24,08,37,21.30
2015,06,24,08,38,21.40
2015,06,24,08,39,21.40
2015,06,24,08,40,21.40
2015,06,24,08,41,21.40
2015,06,24,08,42,21.40
2015,06,24,08,43,21.40
2015,06,24,08,44,21.30
2015,06,24,08,45,21.30
2015,06,24,08,46,21.30
2015,06,24,08,47,21.30
2015,06,24,08,48,21.30
2015,06,24,08,49,21.30
2015,06,24,08,50,21.30
2015,06,24,08,51,21.20
2015,06,24,08,52,21.10
2015,06,24,08,53,21.10
2015,06,24,08,54,20.90
2015,06,24,08,55,20.80
2015,06,24,08,56,20.70
2015,06,24,08,57,20.60
2015,06,24,08,58,20.50
2015,06,24,08,59,20.40
2015,06,24,09,00,20.40
2015,06,24,09,01,20.30
2015,06,24,09,02,20.30
2015,06,24,09,03,20.20
2015,06,24,09,04,20.20
2015,06,24,09,05,20.20
2015,06,24,09,06,20.30
2015,06,24,09,07,20.30
2015,06,24,09,08,20.30
2015,06,24,09,09,20.30
2015,06,24,09,10,20.30
2015,06,24,09,11,20.20
2015,06,24,09,12,20.20
2015,06,24,09,13,20.30
2015,06,24,09,14,20.30
2015,06,24,09,15,20.40
2015,06,24,09,16,20.40
2015,06,24,09,17,20.40
2015,06,24,09,18,20.40
2015,06,24,09,19,20.40
2015,06,24,09,20,20.30
2015,06,24,09,21,20.40
2015,06,24,09,22,20.50
2015,06,24,09,23,20.50
2015,06,24,09,24,20.60
2015,06,24,09,25,20.70
2015,06,24,09,26,20.70
2015,06,24,09,27,20.80
2015,06,24,09,28,20.90
2015,06,24,09,29,21.00
2015,06,24,09,30,21.00
2015,06,24,09,31,21.20
2015,06,24,09,32,21.30
2015,06,24,09,33,21.30
2015,06,24,09,34,21.30
2015,06,24,09,35,21.30
2015,06,24,09,36,21.40
2015,06,24,09,37,21.40
2015,06,24,09,38,21.40
2015,06,24,09,39,21.40
2015,06,24,09,40,21.30
2015,06,24,09,41,21.40
2015,06,24,09,42,21.40
2015,06,24,09,43,21.50
2015,06,24,09,44,21.60
2015,06,24,09,45,21.90
2015,06,24,09,46,22.00
2015,06,24,09,47,22.10
2015,06,24,09,48,22.20
2015,06,24,09,49,22.30
2015,06,24,09,50,22.40
2015,06,24,09,51,22.40
2015,06,24,09,52,22.60
2015,06,24,09,53,22.70
2015,06,24,09,54,22.80
2015,06,24,09,55,22.90
2015,06,24,09,56,23.00
2015,06,24,09,57,23.10
2015,06,24,09,58,23.20
2015,06,24,09,59,23.30
2015,06,24,10,00,23.30
2015,06,24,10,01,23.30
2015,06,24,10,02,23.30
2015,06,24,10,03,23.40
2015,06,24,10,04,23.50
2015,06,24,10,05,23.60
2015,06,24,10,06,23.60
2015,06,24,10,07,23.50
2015,06,24,10,08,23.40
2015,06,24,10,09,23.30
2015,06,24,10,10,23.30
2015,06,24,10,11,23.20
2015,06,24,10,12,23.10
2015,06,24,10,13,23.10
2015,06,24,10,14,23.10
2015,06,24,10,15,23.00
2015,06,24,10,16,22.90
2015,06,24,10,17,22.90
2015,06,24,10,18,22.90
2015,06,24,10,19,22.90
2015,06,24,10,20,22.90
2015,06,24,10,21,22.90
2015,06,24,10,22,22.90
2015,06,24,10,23,22.80
2015,06,24,10,24,22.80
2015,06,24,10,25,22.80
2015,06,24,10,26,22.80
2015,06,24,10,27,22.80
2015,06,24,10,28,22.80
2015,06,24,10,29,22.80
2015,06,24,10,30,22.80
2015,06,24,10,31,22.80
2015,06,24,10,32,22.80
2015,06,24,10,33,22.80
2015,06,24,10,34,22.90
2015,06,24,10,35,22.90
2015,06,24,10,36,22.90
2015,06,24,10,37,22.90
2015,06,24,10,38,22.90
2015,06,24,10,39,22.90
2015,06,24,10,40,22.90
2015,06,24,10,41,22.90
2015,06,24,10,42,22.90
2015,06,24,10,43,22.90
2015,06,24,10,44,22.80
2015,06,24,10,45,22.80
2015,06,24,10,46,22.70
2015,06,24,10,47,22.60
2015,06,24,10,48,22.60
2015,06,24,10,49,22.50
2015,06,24,10,50,22.40
2015,06,24,10,51,22.40
2015,06,24,10,52,22.30
2015,06,24,10,53,22.30
2015,06,24,10,54,22.30
2015,06,24,10,55,22.30
2015,06,24,10,56,22.30
2015,06,24,10,57,22.30
2015,06,24,10,58,22.30
2015,06,24,10,59,22.30
2015,06,24,11,00,22.30
2015,06,24,11,01,22.20
2015,06,24,11,02,22.10
2015,06,24,11,03,22.00
2015,06,24,11,04,22.00
2015,06,24,11,05,22.00
2015,06,24,11,06,22.00
2015,06,24,11,07,21.90
2015,06,24,11,08,21.80
2015,06,24,11,09,21.80
2015,06,24,11,10,21.70
2015,06,24,11,11,21.70
2015,06,24,11,12,21.70
2015,06,24,11,13,21.60
2015,06,24,11,14,21.60
2015,06,24,11,15,21.60
2015,06,24,11,16,21.70
2015,06,24,11,17,21.70
2015,06,24,11,18,21.70
2015,06,24,11,19,21.70
2015,06,24,11,20,21.70
2015,06,24,11,21,21.70
2015,06,24,11,22,21.70
2015,06,24,11,23,21.70
2015,06,24,11,24,21.70
2015,06,24,11,25,21.70
2015,06,24,11,26,21.70
2015,06,24,11,27,21.70
2015,06,24,11,28,21.70
2015,06,24,11,29,21.70
2015,06,24,11,30,21.70
2015,06,24,11,31,21.70
2015,06,24,11,32,21.70
2015,06,24,11,33,21.80
2015,06,24,11,34,21.80
2015,06,24,11,35,21.80
2015,06,24,11,36,21.80
2015,06,24,11,37,21.80
2015,06,24,11,38,21.90
2015,06,24,11,39,21.90
2015,06,24,11,40,21.90
2015,06,24,11,41,21.90
2015,06,24,11,42,21.90
2015,06,24,11,43,21.90
2015,06,24,11,44,21.90
2015,06,24,11,45,21.90
2015,06,24,11,46,22.00
2015,06,24,11,47,22.00
2015,06,24,11,48,22.10
2015,06,24,11,49,22.10
2015,06,24,11,50,22.10
2015,06,24,11,51,22.10
2015,06,24,11,52,22.10
2015,06,24,11,53,22.00
2015,06,24,11,54,22.00
2015,06,24,11,55,22.00
2015,06,24,11,56,21.90
2015,06,24,11,57,21.80
2015,06,24,11,58,21.80
2015,06,24,11,59,21.80
2015,06,24,12,00,21.80
2015,06,24,12,01,21.80
2015,06,24,12,02,21.80
2015,06,24,12,03,21.80
2015,06,24,12,04,21.80
2015,06,24,12,05,21.70
2015,06,24,12,06,21.70
2015,06,24,12,07,21.70
2015,06,24,12,08,21.70
2015,06,24,12,09,21.80
2015,06,24,12,10,21.80
2015,06,24,12,11,21.80
2015,06,24,12,12,21.80
2015,06,24,12,13,21.80
2015,06,24,12,14,21.80
2015,06,24,12,15,21.80
2015,06,24,12,16,21.80
2015,06,24,12,17,21.80
2015,06,24,12,18,21.90
2015,06,24,12,19,21.90
2015,06,24,12,20,21.90
2015,06,24,12,21,22.00
2015,06,24,12,22,22.00
2015,06,24,12,23,21.90
2015,06,24,12,24,21.90
2015,06,24,12,25,21.80
2015,06,24,12,26,21.90
2015,06,24,12,27,21.90
2015,06,24,12,28,21.90
2015,06,24,12,29,21.90
2015,06,24,12,30,22.00
2015,06,24,12,31,22.00
2015,06,24,12,32,21.90
2015,06,24,12,33,21.90
2015,06,24,12,34,21.90
2015,06,24,12,35,22.00
2015,06,24,12,36,21.90
2015,06,24,12,37,21.90
2015,06,24,12,38,21.90
2015,06,24,12,39,21.90
2015,06,24,12,40,21.90
2015,06,24,12,41,21.90
2015,06,24,12,42,21.80
2015,06,24,12,43,21.80
2015,06,24,12,44,21.70
2015,06,24,12,45,21.70
2015,06,24,12,46,21.70
2015,06,24,12,47,21.60
2015,06,24,12,48,21.60
2015,06,24,12,49,21.60
2015,06,24,12,50,21.70
2015,06,24,12,51,21.70
2015,06,24,12,52,21.70
2015,06,24,12,53,21.70
2015,06,24,12,54,21.60
2015,06,24,12,55,21.60
2015,06,24,12,56,21.50
2015,06,24,12,57,21.40
2015,06,24,12,58,21.40
2015,06,24,12,59,21.30
2015,06,24,13,00,21.30
2015,06,24,13,01,21.30
2015,06,24,13,02,21.30
2015,06,24,13,03,21.30
2015,06,24,13,04,21.30
2015,06,24,13,05,21.20
2015,06,24,13,06,21.20
2015,06,24,13,07,21.20
2015,06,24,13,08,21.20
2015,06,24,13,09,21.20
2015,06,24,13,10,21.20
2015,06,24,13,11,21.20
2015,06,24,13,12,21.20
2015,06,24,13,13,21.20
2015,06,24,13,14,21.20
2015,06,24,13,15,21.20
2015,06,24,13,16,21.20
2015,06,24,13,17,21.10
2015,06,24,13,18,21.10
2015,06,24,13,19,21.10
2015,06,24,13,20,21.10
2015,06,24,13,21,21.10
2015,06,24,13,22,21.10
2015,06,24,13,23,21.10
2015,06,24,13,24,21.10
2015,06,24,13,25,21.10
2015,06,24,13,26,21.10
2015,06,24,13,27,21.10
2015,06,24,13,28,21.20
2015,06,24,13,29,21.20
2015,06,24,13,30,21.30
2015,06,24,13,31,21.30
2015,06,24,13,32,21.30
2015,06,24,13,33,21.40
2015,06,24,13,34,21.40
2015,06,24,13,35,21.40
2015,06,24,13,36,21.50
2015,06,24,13,37,21.60
2015,06,24,13,38,21.60
2015,06,24,13,39,21.60
2015,06,24,13,40,21.60
2015,06,24,13,41,21.70
2015,06,24,13,42,21.70
2015,06,24,13,43,21.70
2015,06,24,13,44,21.70
2015,06,24,13,45,21.70
2015,06,24,13,46,21.60
2015,06,24,13,47,21.60
2015,06,24,13,48,21.60
2015,06,24,13,49,21.60
2015,06,24,13,50,21.70
2015,06,24,13,51,21.70
2015,06,24,13,52,21.70
2015,06,24,13,53,21.70
2015,06,24,13,54,21.60
2015,06,24,13,55,21.60
2015,06,24,13,56,21.60
2015,06,24,13,57,21.60
2015,06,24,13,58,21.60
2015,06,24,13,59,21.60
2015,06,24,14,00,21.60
2015,06,24,14,01,21.60
2015,06,24,14,02,21.60
2015,06,24,14,03,21.60
2015,06,24,14,04,21.60
2015,06,24,14,05,21.60
2015,06,24,14,06,21.50
2015,06,24,14,07,21.40
2015,06,24,14,08,21.40
2015,06,24,14,09,21.40
2015,06,24,14,10,21.40
2015,06,24,14,11,21.40
2015,06,24,14,12,21.40
2015,06,24,14,13,21.40
2015,06,24,14,14,21.40
2015,06,24,14,15,21.40
2015,06,24,14,16,21.40
2015,06,24,14,17,21.50
2015,06,24,14,18,21.60
2015,06,24,14,19,21.60
2015,06,24,14,20,21.80
2015,06,24,14,21,21.90
2015,06,24,14,22,22.00
2015,06,24,14,23,22.00
2015,06,24,14,24,22.10
2015,06,24,14,25,22.20
2015,06,24,14,26,22.20
2015,06,24,14,27,22.30
2015,06,24,14,28,22.30
2015,06,24,14,29,22.30
2015,06,24,14,30,22.40
2015,06,24,14,31,22.40
2015,06,24,14,32,22.40
2015,06,24,14,33,22.30
2015,06,24,14,34,22.30
2015,06,24,14,35,22.40
2015,06,24,14,36,22.40
2015,06,24,14,37,22.50
2015,06,24,14,38,22.50
2015,06,24,14,39,22.60
2015,06,24,14,40,22.60
2015,06,24,14,41,22.60
2015,06,24,14,42,22.70
2015,06,24,14,43,22.70
2015,06,24,14,44,22.80
2015,06,24,14,45,22.80
2015,06,24,14,46,22.90
2015,06,24,14,47,22.90
2015,06,24,14,48,23.00
2015,06,24,14,49,23.10
2015,06,24,14,50,23.20
2015,06,24,14,51,23.20
2015,06,24,14,52,23.30
2015,06,24,14,53,23.30
2015,06,24,14,54,23.30
2015,06,24,14,55,23.40
2015,06,24,14,56,23.40
2015,06,24,14,57,23.50
2015,06,24,14,58,23.60
2015,06,24,14,59,23.70
2015,06,24,15,00,23.70
2015,06,24,15,01,23.70
2015,06,24,15,02,23.70
2015,06,24,15,03,23.70
2015,06,24,15,04,23.70
2015,06,24,15,05,23.60
2015,06,24,15,06,23.60
2015,06,24,15,07,23.40
2015,06,24,15,08,23.40
2015,06,24,15,09,23.40
2015,06,24,15,10,23.60
2015,06,24,15,11,23.60
2015,06,24,15,12,23.60
2015,06,24,15,13,23.60
2015,06,24,15,14,23.60
2015,06,24,15,15,23.60
2015,06,24,15,16,23.50
2015,06,24,15,17,23.40
2015,06,24,15,18,23.40
2015,06,24,15,19,23.40
2015,06,24,15,20,23.60
2015,06,24,15,21,23.60
2015,06,24,15,22,23.60
2015,06,24,15,23,23.60
2015,06,24,15,24,23.60
2015,06,24,15,25,23.60
2015,06,24,15,26,23.60
2015,06,24,15,27,23.60
2015,06,24,15,28,23.70
2015,06,24,15,29,23.70
2015,06,24,15,30,23.70
2015,06,24,15,31,23.70
2015,06,24,15,32,23.80
2015,06,24,15,33,23.90
2015,06,24,15,34,24.00
2015,06,24,15,35,24.10
2015,06,24,15,36,24.00
2015,06,24,15,37,23.90
2015,06,24,15,38,23.80
2015,06,24,15,39,23.70
2015,06,24,15,40,23.70
2015,06,24,15,41,23.70
2015,06,24,15,42,23.70
2015,06,24,15,43,23.60
2015,06,24,15,44,23.60
2015,06,24,15,45,23.40
2015,06,24,15,46,23.40
2015,06,24,15,47,23.50
2015,06,24,15,48,23.50
2015,06,24,15,49,23.40
2015,06,24,15,50,23.40
2015,06,24,15,51,23.30
2015,06,24,15,52,23.40
2015,06,24,15,53,23.50
2015,06,24,15,54,23.60
2015,06,24,15,55,23.70
2015,06,24,15,56,23.70
2015,06,24,15,57,23.70
2015,06,24,15,58,23.70
2015,06,24,15,59,23.70
2015,06,24,16,00,23.70
2015,06,24,16,01,23.70
2015,06,24,16,02,23.70
2015,06,24,16,03,23.70
2015,06,24,16,04,23.60
2015,06,24,16,05,23.60
2015,06,24,16,06,23.50
2015,06,24,16,07,23.30
2015,06,24,16,08,23.30
2015,06,24,16,09,23.30
2015,06,24,16,10,23.30
2015,06,24,16,11,23.20
2015,06,24,16,12,23.20
2015,06,24,16,13,23.30
2015,06,24,16,14,23.30
2015,06,24,16,15,23.30
2015,06,24,16,16,23.30
2015,06,24,16,17,23.30
2015,06,24,16,18,23.30
2015,06,24,16,19,23.30
2015,06,24,16,20,23.30
2015,06,24,16,21,23.20
2015,06,24,16,22,23.20
2015,06,24,16,23,23.20
2015,06,24,16,24,23.20
2015,06,24,16,25,23.20
2015,06,24,16,26,23.20
2015,06,24,16,27,23.20
2015,06,24,16,28,23.20
2015,06,24,16,29,23.30
2015,06,24,16,30,23.30
2015,06,24,16,31,23.30
2015,06,24,16,32,23.40
2015,06,24,16,33,23.40
2015,06,24,16,34,23.40
2015,06,24,16,35,23.30
2015,06,24,16,36,23.30
2015,06,24,16,37,23.30
2015,06,24,16,38,23.30
2015,06,24,16,39,23.30
2015,06,24,16,40,23.30
2015,06,24,16,41,23.40
2015,06,24,16,42,23.50
2015,06,24,16,43,23.60
2015,06,24,16,44,23.60
2015,06,24,16,45,23.70
2015,06,24,16,46,23.70
2015,06,24,16,47,23.80
2015,06,24,16,48,23.80
2015,06,24,16,49,23.80
2015,06,24,16,50,23.80
2015,06,24,16,51,23.80
2015,06,24,16,52,23.80
2015,06,24,16,53,23.80
2015,06,24,16,54,23.80
2015,06,24,16,55,23.90
2015,06,24,16,56,23.90
2015,06,24,16,57,23.90
2015,06,24,16,58,23.90
2015,06,24,16,59,23.90
2015,06,24,17,00,24.00
2015,06,24,17,01,24.10
2015,06,24,17,02,24.10
2015,06,24,17,03,24.10
2015,06,24,17,04,24.10
2015,06,24,17,05,24.10
2015,06,24,17,06,24.10
2015,06,24,17,07,24.20
2015,06,24,17,08,24.20
2015,06,24,17,09,24.20
2015,06,24,17,10,24.20
2015,06,24,17,11,24.20
2015,06,24,17,12,24.20
2015,06,24,17,13,24.20
2015,06,24,17,14,24.10
2015,06,24,17,15,24.10
2015,06,24,17,16,24.10
2015,06,24,17,17,24.00
2015,06,24,17,18,23.90
2015,06,24,17,19,23.80