Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,04,00,00,9.10
2015,05,04,00,01,9.10
2015,05,04,00,02,9.10
2015,05,04,00,03,9.10
2015,05,04,00,04,9.10
2015,05,04,00,05,9.10
2015,05,04,00,06,9.10
2015,05,04,00,07,9.00
2015,05,04,00,08,9.00
2015,05,04,00,09,9.00
2015,05,04,00,10,8.90
2015,05,04,00,11,8.90
2015,05,04,00,12,8.90
2015,05,04,00,13,8.90
2015,05,04,00,14,8.90
2015,05,04,00,15,8.80
2015,05,04,00,16,8.80
2015,05,04,00,17,8.80
2015,05,04,00,18,8.80
2015,05,04,00,19,8.80
2015,05,04,00,20,8.80
2015,05,04,00,21,8.80
2015,05,04,00,22,8.80
2015,05,04,00,23,8.80
2015,05,04,00,24,8.70
2015,05,04,00,25,8.70
2015,05,04,00,26,8.70
2015,05,04,00,27,8.70
2015,05,04,00,28,8.70
2015,05,04,00,29,8.70
2015,05,04,00,30,8.70
2015,05,04,00,31,8.70
2015,05,04,00,32,8.60
2015,05,04,00,33,8.60
2015,05,04,00,34,8.60
2015,05,04,00,35,8.60
2015,05,04,00,36,8.60
2015,05,04,00,37,8.50
2015,05,04,00,38,8.50
2015,05,04,00,39,8.50
2015,05,04,00,40,8.50
2015,05,04,00,41,8.40
2015,05,04,00,42,8.40
2015,05,04,00,43,8.40
2015,05,04,00,44,8.40
2015,05,04,00,45,8.40
2015,05,04,00,46,8.40
2015,05,04,00,47,8.30
2015,05,04,00,48,8.30
2015,05,04,00,49,8.30
2015,05,04,00,50,8.30
2015,05,04,00,51,8.30
2015,05,04,00,52,8.30
2015,05,04,00,53,8.20
2015,05,04,00,54,8.20
2015,05,04,00,55,8.20
2015,05,04,00,56,8.20
2015,05,04,00,57,8.10
2015,05,04,00,58,8.10
2015,05,04,00,59,8.10
2015,05,04,01,00,8.10
2015,05,04,01,01,8.10
2015,05,04,01,02,8.00
2015,05,04,01,03,8.00
2015,05,04,01,04,8.00
2015,05,04,01,05,7.90
2015,05,04,01,06,7.90
2015,05,04,01,07,7.90
2015,05,04,01,08,7.90
2015,05,04,01,09,7.90
2015,05,04,01,10,7.80
2015,05,04,01,11,7.80
2015,05,04,01,12,7.80
2015,05,04,01,13,7.80
2015,05,04,01,14,7.80
2015,05,04,01,15,7.80
2015,05,04,01,16,7.80
2015,05,04,01,17,7.70
2015,05,04,01,18,7.70
2015,05,04,01,19,7.70
2015,05,04,01,20,7.70
2015,05,04,01,21,7.70
2015,05,04,01,22,7.60
2015,05,04,01,23,7.60
2015,05,04,01,24,7.60
2015,05,04,01,25,7.60
2015,05,04,01,26,7.60
2015,05,04,01,27,7.60
2015,05,04,01,28,7.60
2015,05,04,01,29,7.50
2015,05,04,01,30,7.50
2015,05,04,01,31,7.50
2015,05,04,01,32,7.50
2015,05,04,01,33,7.40
2015,05,04,01,34,7.40
2015,05,04,01,35,7.40
2015,05,04,01,36,7.40
2015,05,04,01,37,7.40
2015,05,04,01,38,7.40
2015,05,04,01,39,7.40
2015,05,04,01,40,7.40
2015,05,04,01,41,7.40
2015,05,04,01,42,7.30
2015,05,04,01,43,7.30
2015,05,04,01,44,7.30
2015,05,04,01,45,7.30
2015,05,04,01,46,7.30
2015,05,04,01,47,7.30
2015,05,04,01,48,7.30
2015,05,04,01,49,7.30
2015,05,04,01,50,7.30
2015,05,04,01,51,7.30
2015,05,04,01,52,7.30
2015,05,04,01,53,7.30
2015,05,04,01,54,7.30
2015,05,04,01,55,7.30
2015,05,04,01,56,7.30
2015,05,04,01,57,7.30
2015,05,04,01,58,7.30
2015,05,04,01,59,7.30
2015,05,04,02,00,7.30
2015,05,04,02,01,7.30
2015,05,04,02,02,7.30
2015,05,04,02,03,7.30
2015,05,04,02,04,7.20
2015,05,04,02,05,7.20
2015,05,04,02,06,7.20
2015,05,04,02,07,7.20
2015,05,04,02,08,7.20
2015,05,04,02,09,7.20
2015,05,04,02,10,7.20
2015,05,04,02,11,7.20
2015,05,04,02,12,7.20
2015,05,04,02,13,7.10
2015,05,04,02,14,7.10
2015,05,04,02,15,7.10
2015,05,04,02,16,7.10
2015,05,04,02,17,7.10
2015,05,04,02,18,7.10
2015,05,04,02,19,7.10
2015,05,04,02,20,7.10
2015,05,04,02,21,7.00
2015,05,04,02,22,7.00
2015,05,04,02,23,7.00
2015,05,04,02,24,7.00
2015,05,04,02,25,7.00
2015,05,04,02,26,7.00
2015,05,04,02,27,6.90
2015,05,04,02,28,6.90
2015,05,04,02,29,6.90
2015,05,04,02,30,6.90
2015,05,04,02,31,6.90
2015,05,04,02,32,6.90
2015,05,04,02,33,6.90
2015,05,04,02,34,6.90
2015,05,04,02,35,6.80
2015,05,04,02,36,6.80
2015,05,04,02,37,6.80
2015,05,04,02,38,6.80
2015,05,04,02,39,6.80
2015,05,04,02,40,6.80
2015,05,04,02,41,6.80
2015,05,04,02,42,6.80
2015,05,04,02,43,6.80
2015,05,04,02,44,6.80
2015,05,04,02,45,6.70
2015,05,04,02,46,6.70
2015,05,04,02,47,6.70
2015,05,04,02,48,6.70
2015,05,04,02,49,6.70
2015,05,04,02,50,6.70
2015,05,04,02,51,6.70
2015,05,04,02,52,6.60
2015,05,04,02,53,6.60
2015,05,04,02,54,6.60
2015,05,04,02,55,6.60
2015,05,04,02,56,6.60
2015,05,04,02,57,6.60
2015,05,04,02,58,6.50
2015,05,04,02,59,6.50
2015,05,04,03,00,6.50
2015,05,04,03,01,6.50
2015,05,04,03,02,6.50
2015,05,04,03,03,6.40
2015,05,04,03,04,6.40
2015,05,04,03,05,6.40
2015,05,04,03,06,6.40
2015,05,04,03,07,6.40
2015,05,04,03,08,6.40
2015,05,04,03,09,6.30
2015,05,04,03,10,6.30
2015,05,04,03,11,6.30
2015,05,04,03,12,6.30
2015,05,04,03,13,6.30
2015,05,04,03,14,6.30
2015,05,04,03,15,6.30
2015,05,04,03,16,6.30
2015,05,04,03,17,6.30
2015,05,04,03,18,6.30
2015,05,04,03,19,6.30
2015,05,04,03,20,6.30
2015,05,04,03,21,6.30
2015,05,04,03,22,6.30
2015,05,04,03,23,6.30
2015,05,04,03,24,6.30
2015,05,04,03,25,6.30
2015,05,04,03,26,6.20
2015,05,04,03,27,6.20
2015,05,04,03,28,6.20
2015,05,04,03,29,6.20
2015,05,04,03,30,6.20
2015,05,04,03,31,6.20
2015,05,04,03,32,6.20
2015,05,04,03,33,6.20
2015,05,04,03,34,6.20
2015,05,04,03,35,6.10
2015,05,04,03,36,6.10
2015,05,04,03,37,6.10
2015,05,04,03,38,6.10
2015,05,04,03,39,6.10
2015,05,04,03,40,6.10
2015,05,04,03,41,6.10
2015,05,04,03,42,6.10
2015,05,04,03,43,6.00
2015,05,04,03,44,6.00
2015,05,04,03,45,6.00
2015,05,04,03,46,6.00
2015,05,04,03,47,5.90
2015,05,04,03,48,5.90
2015,05,04,03,49,5.90
2015,05,04,03,50,5.90
2015,05,04,03,51,5.90
2015,05,04,03,52,5.90
2015,05,04,03,53,5.90
2015,05,04,03,54,5.90
2015,05,04,03,55,5.90
2015,05,04,03,56,5.80
2015,05,04,03,57,5.80
2015,05,04,03,58,5.80
2015,05,04,03,59,5.80
2015,05,04,04,00,5.80
2015,05,04,04,01,5.80
2015,05,04,04,02,5.80
2015,05,04,04,03,5.80
2015,05,04,04,04,5.80
2015,05,04,04,05,5.80
2015,05,04,04,06,5.80
2015,05,04,04,07,5.80
2015,05,04,04,08,5.70
2015,05,04,04,09,5.70
2015,05,04,04,10,5.70
2015,05,04,04,11,5.70
2015,05,04,04,12,5.70
2015,05,04,04,13,5.70
2015,05,04,04,14,5.70
2015,05,04,04,15,5.70
2015,05,04,04,16,5.70
2015,05,04,04,17,5.70
2015,05,04,04,18,5.70
2015,05,04,04,19,5.70
2015,05,04,04,20,5.70
2015,05,04,04,21,5.70
2015,05,04,04,22,5.70
2015,05,04,04,23,5.70
2015,05,04,04,24,5.70
2015,05,04,04,25,5.70
2015,05,04,04,26,5.60
2015,05,04,04,27,5.60
2015,05,04,04,28,5.60
2015,05,04,04,29,5.60
2015,05,04,04,30,5.60
2015,05,04,04,31,5.60
2015,05,04,04,32,5.60
2015,05,04,04,33,5.60
2015,05,04,04,34,5.60
2015,05,04,04,35,5.60
2015,05,04,04,36,5.60
2015,05,04,04,37,5.60
2015,05,04,04,38,5.60
2015,05,04,04,39,5.60
2015,05,04,04,40,5.60
2015,05,04,04,41,5.60
2015,05,04,04,42,5.60
2015,05,04,04,43,5.60
2015,05,04,04,44,5.60
2015,05,04,04,45,5.60
2015,05,04,04,46,5.50
2015,05,04,04,47,5.50
2015,05,04,04,48,5.50
2015,05,04,04,49,5.50
2015,05,04,04,50,5.50
2015,05,04,04,51,5.50
2015,05,04,04,52,5.50
2015,05,04,04,53,5.50
2015,05,04,04,54,5.40
2015,05,04,04,55,5.40
2015,05,04,04,56,5.40
2015,05,04,04,57,5.40
2015,05,04,04,58,5.40
2015,05,04,04,59,5.40
2015,05,04,05,00,5.40
2015,05,04,05,01,5.40
2015,05,04,05,02,5.40
2015,05,04,05,03,5.40
2015,05,04,05,04,5.40
2015,05,04,05,05,5.30
2015,05,04,05,06,5.30
2015,05,04,05,07,5.30
2015,05,04,05,08,5.30
2015,05,04,05,09,5.30
2015,05,04,05,10,5.30
2015,05,04,05,11,5.30
2015,05,04,05,12,5.30
2015,05,04,05,13,5.30
2015,05,04,05,14,5.30
2015,05,04,05,15,5.30
2015,05,04,05,16,5.30
2015,05,04,05,17,5.30
2015,05,04,05,18,5.30
2015,05,04,05,19,5.30
2015,05,04,05,20,5.30
2015,05,04,05,21,5.30
2015,05,04,05,22,5.30
2015,05,04,05,23,5.30
2015,05,04,05,24,5.30
2015,05,04,05,25,5.30
2015,05,04,05,26,5.30
2015,05,04,05,27,5.30
2015,05,04,05,28,5.30
2015,05,04,05,29,5.20
2015,05,04,05,30,5.20
2015,05,04,05,31,5.20
2015,05,04,05,32,5.20
2015,05,04,05,33,5.20
2015,05,04,05,34,5.20
2015,05,04,05,35,5.20
2015,05,04,05,36,5.20
2015,05,04,05,37,5.20
2015,05,04,05,38,5.20
2015,05,04,05,39,5.20
2015,05,04,05,40,5.20
2015,05,04,05,41,5.20
2015,05,04,05,42,5.20
2015,05,04,05,43,5.20
2015,05,04,05,44,5.20
2015,05,04,05,45,5.20
2015,05,04,05,46,5.20
2015,05,04,05,47,5.10
2015,05,04,05,48,5.10
2015,05,04,05,49,5.10
2015,05,04,05,50,5.10
2015,05,04,05,51,5.10
2015,05,04,05,52,5.10
2015,05,04,05,53,5.10
2015,05,04,05,54,5.10
2015,05,04,05,55,5.10
2015,05,04,05,56,5.10
2015,05,04,05,57,5.10
2015,05,04,05,58,5.10
2015,05,04,05,59,5.10
2015,05,04,06,00,5.10
2015,05,04,06,01,5.10
2015,05,04,06,02,5.10
2015,05,04,06,03,5.10
2015,05,04,06,04,5.10
2015,05,04,06,05,5.10
2015,05,04,06,06,5.00
2015,05,04,06,07,5.00
2015,05,04,06,08,5.00
2015,05,04,06,09,5.00
2015,05,04,06,10,5.00
2015,05,04,06,11,5.00
2015,05,04,06,12,5.00
2015,05,04,06,13,5.00
2015,05,04,06,14,5.00
2015,05,04,06,15,5.00
2015,05,04,06,16,5.00
2015,05,04,06,17,5.00
2015,05,04,06,18,5.00
2015,05,04,06,19,5.10
2015,05,04,06,20,5.10
2015,05,04,06,21,5.10
2015,05,04,06,22,5.10
2015,05,04,06,23,5.10
2015,05,04,06,24,5.10
2015,05,04,06,25,5.10
2015,05,04,06,26,5.10
2015,05,04,06,27,5.10
2015,05,04,06,28,5.10
2015,05,04,06,29,5.10
2015,05,04,06,30,5.10
2015,05,04,06,31,5.10
2015,05,04,06,32,5.10
2015,05,04,06,33,5.10
2015,05,04,06,34,5.20
2015,05,04,06,35,5.20
2015,05,04,06,36,5.20
2015,05,04,06,37,5.20
2015,05,04,06,38,5.20
2015,05,04,06,39,5.20
2015,05,04,06,40,5.20
2015,05,04,06,41,5.30
2015,05,04,06,42,5.30
2015,05,04,06,43,5.30
2015,05,04,06,44,5.30
2015,05,04,06,45,5.30
2015,05,04,06,46,5.40
2015,05,04,06,47,5.40
2015,05,04,06,48,5.40
2015,05,04,06,49,5.40
2015,05,04,06,50,5.50
2015,05,04,06,51,5.50
2015,05,04,06,52,5.50
2015,05,04,06,53,5.60
2015,05,04,06,54,5.60
2015,05,04,06,55,5.60
2015,05,04,06,56,5.60
2015,05,04,06,57,5.70
2015,05,04,06,58,5.70
2015,05,04,06,59,5.70
2015,05,04,07,00,5.80
2015,05,04,07,01,5.80
2015,05,04,07,02,5.80
2015,05,04,07,03,5.80
2015,05,04,07,04,5.90
2015,05,04,07,05,5.90
2015,05,04,07,06,5.90
2015,05,04,07,07,6.00
2015,05,04,07,08,6.00
2015,05,04,07,09,6.10
2015,05,04,07,10,6.10
2015,05,04,07,11,6.20
2015,05,04,07,12,6.20
2015,05,04,07,13,6.20
2015,05,04,07,14,6.30
2015,05,04,07,15,6.30
2015,05,04,07,16,6.30
2015,05,04,07,17,6.40
2015,05,04,07,18,6.40
2015,05,04,07,19,6.50
2015,05,04,07,20,6.50
2015,05,04,07,21,6.60
2015,05,04,07,22,6.70
2015,05,04,07,23,6.70
2015,05,04,07,24,6.80
2015,05,04,07,25,6.80
2015,05,04,07,26,6.90
2015,05,04,07,27,7.00
2015,05,04,07,28,7.00
2015,05,04,07,29,7.10
2015,05,04,07,30,7.20
2015,05,04,07,31,7.30
2015,05,04,07,32,7.30
2015,05,04,07,33,7.40
2015,05,04,07,34,7.50
2015,05,04,07,35,7.60
2015,05,04,07,36,7.70
2015,05,04,07,37,7.80
2015,05,04,07,38,7.80
2015,05,04,07,39,8.00
2015,05,04,07,40,8.00
2015,05,04,07,41,8.10
2015,05,04,07,42,8.20
2015,05,04,07,43,8.30
2015,05,04,07,44,8.30
2015,05,04,07,45,8.40
2015,05,04,07,46,8.50
2015,05,04,07,47,8.60
2015,05,04,07,48,8.60
2015,05,04,07,49,8.70
2015,05,04,07,50,8.70
2015,05,04,07,51,8.80
2015,05,04,07,52,8.80
2015,05,04,07,53,8.90
2015,05,04,07,54,9.00
2015,05,04,07,55,9.10
2015,05,04,07,56,9.10
2015,05,04,07,57,9.20
2015,05,04,07,58,9.30
2015,05,04,07,59,9.30
2015,05,04,08,00,9.40
2015,05,04,08,01,9.50
2015,05,04,08,02,9.60
2015,05,04,08,03,9.70
2015,05,04,08,04,9.80
2015,05,04,08,05,9.80
2015,05,04,08,06,9.90
2015,05,04,08,07,9.90
2015,05,04,08,08,10.00
2015,05,04,08,09,10.10
2015,05,04,08,10,10.10
2015,05,04,08,11,10.20
2015,05,04,08,12,10.30
2015,05,04,08,13,10.40
2015,05,04,08,14,10.40
2015,05,04,08,15,10.50
2015,05,04,08,16,10.60
2015,05,04,08,17,10.60
2015,05,04,08,18,10.70
2015,05,04,08,19,10.80
2015,05,04,08,20,10.90
2015,05,04,08,21,11.00
2015,05,04,08,22,11.20
2015,05,04,08,23,11.30
2015,05,04,08,24,11.30
2015,05,04,08,25,11.40
2015,05,04,08,26,11.60
2015,05,04,08,27,11.70
2015,05,04,08,28,11.80
2015,05,04,08,29,11.90
2015,05,04,08,30,12.00
2015,05,04,08,31,12.10
2015,05,04,08,32,12.10
2015,05,04,08,33,12.20
2015,05,04,08,34,12.30
2015,05,04,08,35,12.40
2015,05,04,08,36,12.50
2015,05,04,08,37,12.50
2015,05,04,08,38,12.60
2015,05,04,08,39,12.60
2015,05,04,08,40,12.70
2015,05,04,08,41,12.70
2015,05,04,08,42,12.80
2015,05,04,08,43,12.80
2015,05,04,08,44,12.90
2015,05,04,08,45,12.90
2015,05,04,08,46,13.00
2015,05,04,08,47,13.00
2015,05,04,08,48,13.10
2015,05,04,08,49,13.20
2015,05,04,08,50,13.20
2015,05,04,08,51,13.20
2015,05,04,08,52,13.30
2015,05,04,08,53,13.30
2015,05,04,08,54,13.30
2015,05,04,08,55,13.40
2015,05,04,08,56,13.40
2015,05,04,08,57,13.40
2015,05,04,08,58,13.50
2015,05,04,08,59,13.60
2015,05,04,09,00,13.60
2015,05,04,09,01,13.70
2015,05,04,09,02,13.70
2015,05,04,09,03,13.80
2015,05,04,09,04,13.80
2015,05,04,09,05,13.80
2015,05,04,09,06,13.90
2015,05,04,09,07,13.90
2015,05,04,09,08,14.00
2015,05,04,09,09,14.00
2015,05,04,09,10,14.10
2015,05,04,09,11,14.10
2015,05,04,09,12,14.20
2015,05,04,09,13,14.20
2015,05,04,09,14,14.20
2015,05,04,09,15,14.30
2015,05,04,09,16,14.30
2015,05,04,09,17,14.30
2015,05,04,09,18,14.30
2015,05,04,09,19,14.40
2015,05,04,09,20,14.40
2015,05,04,09,21,14.40
2015,05,04,09,22,14.50
2015,05,04,09,23,14.60
2015,05,04,09,24,14.60
2015,05,04,09,25,14.60
2015,05,04,09,26,14.60
2015,05,04,09,27,14.60
2015,05,04,09,28,14.70
2015,05,04,09,29,14.70
2015,05,04,09,30,14.70
2015,05,04,09,31,14.80
2015,05,04,09,32,14.80
2015,05,04,09,33,14.80
2015,05,04,09,34,14.90
2015,05,04,09,35,14.90
2015,05,04,09,36,14.90
2015,05,04,09,37,14.90
2015,05,04,09,38,14.90
2015,05,04,09,39,14.90
2015,05,04,09,40,14.90
2015,05,04,09,41,14.90
2015,05,04,09,42,14.90
2015,05,04,09,43,14.90
2015,05,04,09,44,14.90
2015,05,04,09,45,14.90
2015,05,04,09,46,14.90
2015,05,04,09,47,14.90
2015,05,04,09,48,14.90
2015,05,04,09,49,14.90
2015,05,04,09,50,14.90
2015,05,04,09,51,14.90
2015,05,04,09,52,14.90
2015,05,04,09,53,14.90
2015,05,04,09,54,14.90
2015,05,04,09,55,14.90
2015,05,04,09,56,14.90
2015,05,04,09,57,14.90
2015,05,04,09,58,14.80
2015,05,04,09,59,14.80
2015,05,04,10,00,14.80
2015,05,04,10,01,14.80
2015,05,04,10,02,14.70
2015,05,04,10,03,14.70
2015,05,04,10,04,14.70
2015,05,04,10,05,14.60
2015,05,04,10,06,14.60
2015,05,04,10,07,14.60
2015,05,04,10,08,14.50
2015,05,04,10,09,14.50
2015,05,04,10,10,14.50
2015,05,04,10,11,14.50
2015,05,04,10,12,14.50
2015,05,04,10,13,14.50
2015,05,04,10,14,14.40
2015,05,04,10,15,14.40
2015,05,04,10,16,14.30
2015,05,04,10,17,14.30
2015,05,04,10,18,14.30
2015,05,04,10,19,14.30
2015,05,04,10,20,14.30
2015,05,04,10,21,14.20
2015,05,04,10,22,14.20
2015,05,04,10,23,14.20
2015,05,04,10,24,14.20
2015,05,04,10,25,14.20
2015,05,04,10,26,14.20
2015,05,04,10,27,14.20
2015,05,04,10,28,14.20
2015,05,04,10,29,14.20
2015,05,04,10,30,14.20
2015,05,04,10,31,14.30
2015,05,04,10,32,14.30
2015,05,04,10,33,14.30
2015,05,04,10,34,14.30
2015,05,04,10,35,14.40
2015,05,04,10,36,14.40
2015,05,04,10,37,14.40
2015,05,04,10,38,14.50
2015,05,04,10,39,14.60
2015,05,04,10,40,14.60
2015,05,04,10,41,14.70
2015,05,04,10,42,14.70
2015,05,04,10,43,14.80
2015,05,04,10,44,14.90
2015,05,04,10,45,15.00
2015,05,04,10,46,15.10
2015,05,04,10,47,15.20
2015,05,04,10,48,15.30
2015,05,04,10,49,15.40
2015,05,04,10,50,15.40
2015,05,04,10,51,15.50
2015,05,04,10,52,15.60
2015,05,04,10,53,15.70
2015,05,04,10,54,15.70
2015,05,04,10,55,15.70
2015,05,04,10,56,15.70
2015,05,04,10,57,15.70
2015,05,04,10,58,15.70
2015,05,04,10,59,15.80
2015,05,04,11,00,15.80
2015,05,04,11,01,15.80
2015,05,04,11,02,15.80
2015,05,04,11,03,15.90
2015,05,04,11,04,16.00
2015,05,04,11,05,16.00
2015,05,04,11,06,16.10
2015,05,04,11,07,16.10
2015,05,04,11,08,16.20
2015,05,04,11,09,16.20
2015,05,04,11,10,16.10
2015,05,04,11,11,16.10
2015,05,04,11,12,16.10
2015,05,04,11,13,16.00
2015,05,04,11,14,16.00
2015,05,04,11,15,15.90
2015,05,04,11,16,15.90
2015,05,04,11,17,15.80
2015,05,04,11,18,15.80
2015,05,04,11,19,15.80
2015,05,04,11,20,15.70
2015,05,04,11,21,15.70
2015,05,04,11,22,15.70
2015,05,04,11,23,15.70
2015,05,04,11,24,15.70
2015,05,04,11,25,15.60
2015,05,04,11,26,15.60
2015,05,04,11,27,15.50
2015,05,04,11,28,15.50
2015,05,04,11,29,15.40
2015,05,04,11,30,15.40
2015,05,04,11,31,15.40
2015,05,04,11,32,15.40
2015,05,04,11,33,15.40
2015,05,04,11,34,15.40
2015,05,04,11,35,15.40
2015,05,04,11,36,15.40
2015,05,04,11,37,15.50
2015,05,04,11,38,15.50
2015,05,04,11,39,15.50
2015,05,04,11,40,15.60
2015,05,04,11,41,15.60
2015,05,04,11,42,15.70
2015,05,04,11,43,15.70
2015,05,04,11,44,15.80
2015,05,04,11,45,15.80
2015,05,04,11,46,15.90
2015,05,04,11,47,15.90
2015,05,04,11,48,16.00
2015,05,04,11,49,16.00
2015,05,04,11,50,16.10
2015,05,04,11,51,16.10
2015,05,04,11,52,16.20
2015,05,04,11,53,16.20
2015,05,04,11,54,16.30
2015,05,04,11,55,16.30
2015,05,04,11,56,16.40
2015,05,04,11,57,16.40
2015,05,04,11,58,16.40
2015,05,04,11,59,16.40
2015,05,04,12,00,16.40
2015,05,04,12,01,16.40
2015,05,04,12,02,16.40
2015,05,04,12,03,16.40
2015,05,04,12,04,16.40
2015,05,04,12,05,16.40
2015,05,04,12,06,16.40
2015,05,04,12,07,16.30
2015,05,04,12,08,16.40
2015,05,04,12,09,16.40
2015,05,04,12,10,16.40
2015,05,04,12,11,16.40
2015,05,04,12,12,16.50
2015,05,04,12,13,16.50
2015,05,04,12,14,16.60
2015,05,04,12,15,16.70
2015,05,04,12,16,16.70
2015,05,04,12,17,16.70
2015,05,04,12,18,16.70
2015,05,04,12,19,16.60
2015,05,04,12,20,16.60
2015,05,04,12,21,16.60
2015,05,04,12,22,16.60
2015,05,04,12,23,16.50
2015,05,04,12,24,16.50
2015,05,04,12,25,16.50
2015,05,04,12,26,16.50
2015,05,04,12,27,16.50
2015,05,04,12,28,16.50
2015,05,04,12,29,16.60
2015,05,04,12,30,16.60
2015,05,04,12,31,16.60
2015,05,04,12,32,16.60
2015,05,04,12,33,16.70
2015,05,04,12,34,16.70
2015,05,04,12,35,16.70
2015,05,04,12,36,16.80
2015,05,04,12,37,16.90
2015,05,04,12,38,16.90
2015,05,04,12,39,17.00
2015,05,04,12,40,17.00
2015,05,04,12,41,17.10
2015,05,04,12,42,17.10
2015,05,04,12,43,17.20
2015,05,04,12,44,17.20
2015,05,04,12,45,17.20
2015,05,04,12,46,17.20
2015,05,04,12,47,17.20
2015,05,04,12,48,17.20
2015,05,04,12,49,17.20
2015,05,04,12,50,17.20
2015,05,04,12,51,17.20
2015,05,04,12,52,17.20
2015,05,04,12,53,17.20
2015,05,04,12,54,17.10
2015,05,04,12,55,17.10
2015,05,04,12,56,17.10
2015,05,04,12,57,17.00
2015,05,04,12,58,17.00
2015,05,04,12,59,17.00
2015,05,04,13,00,17.10
2015,05,04,13,01,17.10
2015,05,04,13,02,17.10
2015,05,04,13,03,17.10
2015,05,04,13,04,17.20
2015,05,04,13,05,17.20
2015,05,04,13,06,17.20
2015,05,04,13,07,17.20
2015,05,04,13,08,17.20
2015,05,04,13,09,17.20
2015,05,04,13,10,17.20
2015,05,04,13,11,17.20
2015,05,04,13,12,17.20
2015,05,04,13,13,17.10
2015,05,04,13,14,17.10
2015,05,04,13,15,17.10
2015,05,04,13,16,17.10
2015,05,04,13,17,17.10
2015,05,04,13,18,17.10
2015,05,04,13,19,17.20
2015,05,04,13,20,17.20
2015,05,04,13,21,17.20
2015,05,04,13,22,17.30
2015,05,04,13,23,17.30
2015,05,04,13,24,17.40
2015,05,04,13,25,17.40
2015,05,04,13,26,17.50
2015,05,04,13,27,17.50
2015,05,04,13,28,17.50
2015,05,04,13,29,17.50
2015,05,04,13,30,17.50
2015,05,04,13,31,17.60
2015,05,04,13,32,17.60
2015,05,04,13,33,17.70
2015,05,04,13,34,17.70
2015,05,04,13,35,17.80
2015,05,04,13,36,17.80
2015,05,04,13,37,17.90
2015,05,04,13,38,17.90
2015,05,04,13,39,17.90
2015,05,04,13,40,17.90
2015,05,04,13,41,17.90
2015,05,04,13,42,17.90
2015,05,04,13,43,17.90
2015,05,04,13,44,17.90
2015,05,04,13,45,17.80
2015,05,04,13,46,17.80
2015,05,04,13,47,17.90
2015,05,04,13,48,17.90
2015,05,04,13,49,17.90
2015,05,04,13,50,17.90
2015,05,04,13,51,17.80
2015,05,04,13,52,17.80
2015,05,04,13,53,17.80
2015,05,04,13,54,17.80
2015,05,04,13,55,17.80
2015,05,04,13,56,17.90
2015,05,04,13,57,17.90
2015,05,04,13,58,17.90
2015,05,04,13,59,17.90
2015,05,04,14,00,17.90
2015,05,04,14,01,17.90
2015,05,04,14,02,18.00
2015,05,04,14,03,18.00
2015,05,04,14,04,18.10
2015,05,04,14,05,18.20
2015,05,04,14,06,18.30
2015,05,04,14,07,18.30
2015,05,04,14,08,18.40
2015,05,04,14,09,18.50
2015,05,04,14,10,18.60
2015,05,04,14,11,18.60
2015,05,04,14,12,18.60
2015,05,04,14,13,18.60
2015,05,04,14,14,18.60
2015,05,04,14,15,18.60
2015,05,04,14,16,18.60
2015,05,04,14,17,18.50
2015,05,04,14,18,18.40
2015,05,04,14,19,18.30
2015,05,04,14,20,18.20
2015,05,04,14,21,18.10
2015,05,04,14,22,17.90
2015,05,04,14,23,17.80
2015,05,04,14,24,17.80
2015,05,04,14,25,17.70
2015,05,04,14,26,17.60
2015,05,04,14,27,17.60
2015,05,04,14,28,17.50
2015,05,04,14,29,17.50
2015,05,04,14,30,17.40
2015,05,04,14,31,17.40
2015,05,04,14,32,17.40
2015,05,04,14,33,17.40
2015,05,04,14,34,17.40
2015,05,04,14,35,17.40
2015,05,04,14,36,17.40
2015,05,04,14,37,17.50
2015,05,04,14,38,17.50
2015,05,04,14,39,17.60
2015,05,04,14,40,17.70
2015,05,04,14,41,17.70
2015,05,04,14,42,17.80
2015,05,04,14,43,17.90
2015,05,04,14,44,17.90
2015,05,04,14,45,18.00
2015,05,04,14,46,18.10
2015,05,04,14,47,18.10
2015,05,04,14,48,18.10
2015,05,04,14,49,18.10
2015,05,04,14,50,18.20
2015,05,04,14,51,18.30
2015,05,04,14,52,18.40
2015,05,04,14,53,18.40
2015,05,04,14,54,18.50
2015,05,04,14,55,18.50
2015,05,04,14,56,18.60
2015,05,04,14,57,18.60
2015,05,04,14,58,18.60
2015,05,04,14,59,18.60
2015,05,04,15,00,18.60
2015,05,04,15,01,18.60
2015,05,04,15,02,18.60
2015,05,04,15,03,18.50
2015,05,04,15,04,18.50
2015,05,04,15,05,18.40
2015,05,04,15,06,18.40
2015,05,04,15,07,18.30
2015,05,04,15,08,18.30
2015,05,04,15,09,18.20
2015,05,04,15,10,18.20
2015,05,04,15,11,18.10
2015,05,04,15,12,18.00
2015,05,04,15,13,18.00
2015,05,04,15,14,17.90
2015,05,04,15,15,17.90
2015,05,04,15,16,17.80
2015,05,04,15,17,17.70
2015,05,04,15,18,17.60
2015,05,04,15,19,17.60
2015,05,04,15,20,17.50
2015,05,04,15,21,17.50
2015,05,04,15,22,17.40
2015,05,04,15,23,17.40
2015,05,04,15,24,17.30
2015,05,04,15,25,17.30
2015,05,04,15,26,17.20
2015,05,04,15,27,17.10
2015,05,04,15,28,17.10
2015,05,04,15,29,17.00
2015,05,04,15,30,17.00
2015,05,04,15,31,16.90
2015,05,04,15,32,16.90
2015,05,04,15,33,16.80
2015,05,04,15,34,16.80
2015,05,04,15,35,16.70
2015,05,04,15,36,16.60
2015,05,04,15,37,16.60
2015,05,04,15,38,16.50
2015,05,04,15,39,16.50
2015,05,04,15,40,16.40
2015,05,04,15,41,16.40
2015,05,04,15,42,16.30
2015,05,04,15,43,16.30
2015,05,04,15,44,16.30
2015,05,04,15,45,16.20
2015,05,04,15,46,16.20
2015,05,04,15,47,16.10
2015,05,04,15,48,16.10
2015,05,04,15,49,16.10
2015,05,04,15,50,16.00
2015,05,04,15,51,15.90
2015,05,04,15,52,15.90
2015,05,04,15,53,15.80
2015,05,04,15,54,15.80
2015,05,04,15,55,15.70
2015,05,04,15,56,15.70
2015,05,04,15,57,15.70
2015,05,04,15,58,15.70
2015,05,04,15,59,15.70
2015,05,04,16,00,15.70
2015,05,04,16,01,15.70
2015,05,04,16,02,15.70
2015,05,04,16,03,15.70
2015,05,04,16,04,15.80
2015,05,04,16,05,15.80
2015,05,04,16,06,15.90
2015,05,04,16,07,15.90
2015,05,04,16,08,15.80
2015,05,04,16,09,15.90
2015,05,04,16,10,15.90
2015,05,04,16,11,15.90
2015,05,04,16,12,15.80
2015,05,04,16,13,15.80
2015,05,04,16,14,15.80
2015,05,04,16,15,15.80
2015,05,04,16,16,15.80
2015,05,04,16,17,15.70
2015,05,04,16,18,15.70
2015,05,04,16,19,15.70
2015,05,04,16,20,15.70
2015,05,04,16,21,15.70
2015,05,04,16,22,15.70
2015,05,04,16,23,15.70
2015,05,04,16,24,15.70
2015,05,04,16,25,15.80
2015,05,04,16,26,15.90
2015,05,04,16,27,16.00
2015,05,04,16,28,16.10
2015,05,04,16,29,16.20
2015,05,04,16,30,16.20
2015,05,04,16,31,16.30
2015,05,04,16,32,16.40
2015,05,04,16,33,16.40
2015,05,04,16,34,16.50
2015,05,04,16,35,16.50
2015,05,04,16,36,16.50
2015,05,04,16,37,16.40
2015,05,04,16,38,16.40
2015,05,04,16,39,16.40
2015,05,04,16,40,16.30
2015,05,04,16,41,16.20
2015,05,04,16,42,16.10
2015,05,04,16,43,16.00
2015,05,04,16,44,15.90
2015,05,04,16,45,15.90
2015,05,04,16,46,15.90
2015,05,04,16,47,15.90
2015,05,04,16,48,15.90
2015,05,04,16,49,15.90
2015,05,04,16,50,15.90
2015,05,04,16,51,15.90
2015,05,04,16,52,15.90
2015,05,04,16,53,15.90
2015,05,04,16,54,15.90
2015,05,04,16,55,16.00
2015,05,04,16,56,16.10
2015,05,04,16,57,16.20
2015,05,04,16,58,16.30
2015,05,04,16,59,16.30
2015,05,04,17,00,16.40
2015,05,04,17,01,16.40
2015,05,04,17,02,16.40
2015,05,04,17,03,16.40
2015,05,04,17,04,16.30
2015,05,04,17,05,16.20
2015,05,04,17,06,16.20
2015,05,04,17,07,16.20
2015,05,04,17,08,16.10
2015,05,04,17,09,16.10
2015,05,04,17,10,16.10
2015,05,04,17,11,16.10
2015,05,04,17,12,16.20
2015,05,04,17,13,16.20
2015,05,04,17,14,16.20
2015,05,04,17,15,16.20
2015,05,04,17,16,16.20
2015,05,04,17,17,16.20
2015,05,04,17,18,16.20
2015,05,04,17,19,16.10
2015,05,04,17,20,16.00
2015,05,04,17,21,16.00
2015,05,04,17,22,15.90
2015,05,04,17,23,15.80
2015,05,04,17,24,15.70
2015,05,04,17,25,15.60
2015,05,04,17,26,15.50
2015,05,04,17,27,15.40
2015,05,04,17,28,15.30
2015,05,04,17,29,15.30
2015,05,04,17,30,15.20
2015,05,04,17,31,15.10
2015,05,04,17,32,15.10
2015,05,04,17,33,15.00
2015,05,04,17,34,14.90
2015,05,04,17,35,14.90
2015,05,04,17,36,14.80
2015,05,04,17,37,14.80
2015,05,04,17,38,14.80
2015,05,04,17,39,14.80
2015,05,04,17,40,14.80