Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,24,00,00,18.20
2015,07,24,00,01,18.20
2015,07,24,00,02,18.20
2015,07,24,00,03,18.20
2015,07,24,00,04,18.20
2015,07,24,00,05,18.20
2015,07,24,00,06,18.20
2015,07,24,00,07,18.20
2015,07,24,00,08,18.20
2015,07,24,00,09,18.10
2015,07,24,00,10,18.10
2015,07,24,00,11,18.10
2015,07,24,00,12,18.10
2015,07,24,00,13,18.10
2015,07,24,00,14,18.00
2015,07,24,00,15,18.00
2015,07,24,00,16,18.00
2015,07,24,00,17,17.90
2015,07,24,00,18,17.90
2015,07,24,00,19,17.90
2015,07,24,00,20,17.90
2015,07,24,00,21,17.80
2015,07,24,00,22,17.80
2015,07,24,00,23,17.80
2015,07,24,00,24,17.80
2015,07,24,00,25,17.80
2015,07,24,00,26,17.80
2015,07,24,00,27,17.80
2015,07,24,00,28,17.80
2015,07,24,00,29,17.80
2015,07,24,00,30,17.80
2015,07,24,00,31,17.80
2015,07,24,00,32,17.80
2015,07,24,00,33,17.80
2015,07,24,00,34,17.90
2015,07,24,00,35,17.90
2015,07,24,00,36,17.90
2015,07,24,00,37,17.90
2015,07,24,00,38,17.90
2015,07,24,00,39,17.90
2015,07,24,00,40,17.90
2015,07,24,00,41,17.80
2015,07,24,00,42,17.80
2015,07,24,00,43,17.80
2015,07,24,00,44,17.80
2015,07,24,00,45,17.80
2015,07,24,00,46,17.80
2015,07,24,00,47,17.80
2015,07,24,00,48,17.80
2015,07,24,00,49,17.80
2015,07,24,00,50,17.80
2015,07,24,00,51,17.80
2015,07,24,00,52,17.80
2015,07,24,00,53,17.80
2015,07,24,00,54,17.80
2015,07,24,00,55,17.80
2015,07,24,00,56,17.80
2015,07,24,00,57,17.80
2015,07,24,00,58,17.80
2015,07,24,00,59,17.80
2015,07,24,01,00,17.80
2015,07,24,01,01,17.80
2015,07,24,01,02,17.70
2015,07,24,01,03,17.70
2015,07,24,01,04,17.70
2015,07,24,01,05,17.70
2015,07,24,01,06,17.70
2015,07,24,01,07,17.70
2015,07,24,01,08,17.60
2015,07,24,01,09,17.60
2015,07,24,01,10,17.60
2015,07,24,01,11,17.60
2015,07,24,01,12,17.60
2015,07,24,01,13,17.60
2015,07,24,01,14,17.60
2015,07,24,01,15,17.50
2015,07,24,01,16,17.50
2015,07,24,01,17,17.40
2015,07,24,01,18,17.40
2015,07,24,01,19,17.40
2015,07,24,01,20,17.30
2015,07,24,01,21,17.30
2015,07,24,01,22,17.20
2015,07,24,01,23,17.20
2015,07,24,01,24,17.20
2015,07,24,01,25,17.20
2015,07,24,01,26,17.20
2015,07,24,01,27,17.20
2015,07,24,01,28,17.20
2015,07,24,01,29,17.20
2015,07,24,01,30,17.20
2015,07,24,01,31,17.20
2015,07,24,01,32,17.20
2015,07,24,01,33,17.10
2015,07,24,01,34,17.00
2015,07,24,01,35,17.00
2015,07,24,01,36,16.90
2015,07,24,01,37,16.90
2015,07,24,01,38,16.80
2015,07,24,01,39,16.80
2015,07,24,01,40,16.80
2015,07,24,01,41,16.70
2015,07,24,01,42,16.70
2015,07,24,01,43,16.70
2015,07,24,01,44,16.70
2015,07,24,01,45,16.60
2015,07,24,01,46,16.60
2015,07,24,01,47,16.50
2015,07,24,01,48,16.50
2015,07,24,01,49,16.50
2015,07,24,01,50,16.50
2015,07,24,01,51,16.50
2015,07,24,01,52,16.50
2015,07,24,01,53,16.50
2015,07,24,01,54,16.50
2015,07,24,01,55,16.50
2015,07,24,01,56,16.50
2015,07,24,01,57,16.50
2015,07,24,01,58,16.50
2015,07,24,01,59,16.40
2015,07,24,02,00,16.40
2015,07,24,02,01,16.40
2015,07,24,02,02,16.40
2015,07,24,02,03,16.40
2015,07,24,02,04,16.40
2015,07,24,02,05,16.40
2015,07,24,02,06,16.40
2015,07,24,02,07,16.40
2015,07,24,02,08,16.50
2015,07,24,02,09,16.50
2015,07,24,02,10,16.50
2015,07,24,02,11,16.50
2015,07,24,02,12,16.60
2015,07,24,02,13,16.60
2015,07,24,02,14,16.60
2015,07,24,02,15,16.60
2015,07,24,02,16,16.60
2015,07,24,02,17,16.60
2015,07,24,02,18,16.60
2015,07,24,02,19,16.60
2015,07,24,02,20,16.60
2015,07,24,02,21,16.60
2015,07,24,02,22,16.60
2015,07,24,02,23,16.60
2015,07,24,02,24,16.60
2015,07,24,02,25,16.60
2015,07,24,02,26,16.60
2015,07,24,02,27,16.60
2015,07,24,02,28,16.60
2015,07,24,02,29,16.70
2015,07,24,02,30,16.70
2015,07,24,02,31,16.70
2015,07,24,02,32,16.70
2015,07,24,02,33,16.70
2015,07,24,02,34,16.80
2015,07,24,02,35,16.80
2015,07,24,02,36,16.80
2015,07,24,02,37,16.80
2015,07,24,02,38,16.80
2015,07,24,02,39,16.80
2015,07,24,02,40,16.80
2015,07,24,02,41,16.80
2015,07,24,02,42,16.80
2015,07,24,02,43,16.80
2015,07,24,02,44,16.90
2015,07,24,02,45,16.90
2015,07,24,02,46,16.90
2015,07,24,02,47,16.90
2015,07,24,02,48,16.90
2015,07,24,02,49,16.90
2015,07,24,02,50,16.90
2015,07,24,02,51,16.90
2015,07,24,02,52,16.90
2015,07,24,02,53,16.80
2015,07,24,02,54,16.80
2015,07,24,02,55,16.80
2015,07,24,02,56,16.80
2015,07,24,02,57,16.80
2015,07,24,02,58,16.80
2015,07,24,02,59,16.80
2015,07,24,03,00,16.80
2015,07,24,03,01,16.80
2015,07,24,03,02,16.80
2015,07,24,03,03,16.80
2015,07,24,03,04,16.80
2015,07,24,03,05,16.80
2015,07,24,03,06,16.80
2015,07,24,03,07,16.70
2015,07,24,03,08,16.70
2015,07,24,03,09,16.70
2015,07,24,03,10,16.70
2015,07,24,03,11,16.70
2015,07,24,03,12,16.70
2015,07,24,03,13,16.70
2015,07,24,03,14,16.70
2015,07,24,03,15,16.70
2015,07,24,03,16,16.70
2015,07,24,03,17,16.70
2015,07,24,03,18,16.70
2015,07,24,03,19,16.70
2015,07,24,03,20,16.70
2015,07,24,03,21,16.70
2015,07,24,03,22,16.70
2015,07,24,03,23,16.70
2015,07,24,03,24,16.70
2015,07,24,03,25,16.70
2015,07,24,03,26,16.70
2015,07,24,03,27,16.70
2015,07,24,03,28,16.60
2015,07,24,03,29,16.60
2015,07,24,03,30,16.60
2015,07,24,03,31,16.60
2015,07,24,03,32,16.60
2015,07,24,03,33,16.60
2015,07,24,03,34,16.60
2015,07,24,03,35,16.60
2015,07,24,03,36,16.60
2015,07,24,03,37,16.60
2015,07,24,03,38,16.60
2015,07,24,03,39,16.60
2015,07,24,03,40,16.60
2015,07,24,03,41,16.60
2015,07,24,03,42,16.60
2015,07,24,03,43,16.60
2015,07,24,03,44,16.60
2015,07,24,03,45,16.60
2015,07,24,03,46,16.60
2015,07,24,03,47,16.60
2015,07,24,03,48,16.60
2015,07,24,03,49,16.60
2015,07,24,03,50,16.60
2015,07,24,03,51,16.60
2015,07,24,03,52,16.60
2015,07,24,03,53,16.60
2015,07,24,03,54,16.60
2015,07,24,03,55,16.70
2015,07,24,03,56,16.70
2015,07,24,03,57,16.70
2015,07,24,03,58,16.70
2015,07,24,03,59,16.70
2015,07,24,04,00,16.70
2015,07,24,04,01,16.70
2015,07,24,04,02,16.70
2015,07,24,04,03,16.60
2015,07,24,04,04,16.60
2015,07,24,04,05,16.60
2015,07,24,04,06,16.60
2015,07,24,04,07,16.60
2015,07,24,04,08,16.60
2015,07,24,04,09,16.60
2015,07,24,04,10,16.60
2015,07,24,04,11,16.60
2015,07,24,04,12,16.60
2015,07,24,04,13,16.70
2015,07,24,04,14,16.70
2015,07,24,04,15,16.70
2015,07,24,04,16,16.70
2015,07,24,04,17,16.70
2015,07,24,04,18,16.70
2015,07,24,04,19,16.70
2015,07,24,04,20,16.70
2015,07,24,04,21,16.70
2015,07,24,04,22,16.70
2015,07,24,04,23,16.70
2015,07,24,04,24,16.70
2015,07,24,04,25,16.70
2015,07,24,04,26,16.70
2015,07,24,04,27,16.70
2015,07,24,04,28,16.70
2015,07,24,04,29,16.70
2015,07,24,04,30,16.70
2015,07,24,04,31,16.70
2015,07,24,04,32,16.70
2015,07,24,04,33,16.70
2015,07,24,04,34,16.70
2015,07,24,04,35,16.70
2015,07,24,04,36,16.70
2015,07,24,04,37,16.70
2015,07,24,04,38,16.70
2015,07,24,04,39,16.70
2015,07,24,04,40,16.70
2015,07,24,04,41,16.70
2015,07,24,04,42,16.70
2015,07,24,04,43,16.70
2015,07,24,04,44,16.70
2015,07,24,04,45,16.70
2015,07,24,04,46,16.70
2015,07,24,04,47,16.70
2015,07,24,04,48,16.70
2015,07,24,04,49,16.70
2015,07,24,04,50,16.70
2015,07,24,04,51,16.70
2015,07,24,04,52,16.70
2015,07,24,04,53,16.70
2015,07,24,04,54,16.70
2015,07,24,04,55,16.70
2015,07,24,04,56,16.70
2015,07,24,04,57,16.70
2015,07,24,04,58,16.70
2015,07,24,04,59,16.70
2015,07,24,05,00,16.70
2015,07,24,05,01,16.70
2015,07,24,05,02,16.70
2015,07,24,05,03,16.70
2015,07,24,05,04,16.70
2015,07,24,05,05,16.70
2015,07,24,05,06,16.60
2015,07,24,05,07,16.60
2015,07,24,05,08,16.60
2015,07,24,05,09,16.60
2015,07,24,05,10,16.60
2015,07,24,05,11,16.60
2015,07,24,05,12,16.60
2015,07,24,05,13,16.60
2015,07,24,05,14,16.60
2015,07,24,05,15,16.60
2015,07,24,05,16,16.50
2015,07,24,05,17,16.50
2015,07,24,05,18,16.50
2015,07,24,05,19,16.40
2015,07,24,05,20,16.40
2015,07,24,05,21,16.40
2015,07,24,05,22,16.40
2015,07,24,05,23,16.40
2015,07,24,05,24,16.40
2015,07,24,05,25,16.40
2015,07,24,05,26,16.30
2015,07,24,05,27,16.30
2015,07,24,05,28,16.30
2015,07,24,05,29,16.30
2015,07,24,05,30,16.30
2015,07,24,05,31,16.30
2015,07,24,05,32,16.30
2015,07,24,05,33,16.30
2015,07,24,05,34,16.30
2015,07,24,05,35,16.30
2015,07,24,05,36,16.30
2015,07,24,05,37,16.30
2015,07,24,05,38,16.30
2015,07,24,05,39,16.30
2015,07,24,05,40,16.30
2015,07,24,05,41,16.30
2015,07,24,05,42,16.30
2015,07,24,05,43,16.30
2015,07,24,05,44,16.30
2015,07,24,05,45,16.30
2015,07,24,05,46,16.30
2015,07,24,05,47,16.30
2015,07,24,05,48,16.30
2015,07,24,05,49,16.30
2015,07,24,05,50,16.30
2015,07,24,05,51,16.30
2015,07,24,05,52,16.30
2015,07,24,05,53,16.30
2015,07,24,05,54,16.30
2015,07,24,05,55,16.30
2015,07,24,05,56,16.30
2015,07,24,05,57,16.30
2015,07,24,05,58,16.30
2015,07,24,05,59,16.30
2015,07,24,06,00,16.40
2015,07,24,06,01,16.40
2015,07,24,06,02,16.40
2015,07,24,06,03,16.40
2015,07,24,06,04,16.40
2015,07,24,06,05,16.40
2015,07,24,06,06,16.40
2015,07,24,06,07,16.40
2015,07,24,06,08,16.40
2015,07,24,06,09,16.40
2015,07,24,06,10,16.40
2015,07,24,06,11,16.40
2015,07,24,06,12,16.50
2015,07,24,06,13,16.50
2015,07,24,06,14,16.50
2015,07,24,06,15,16.50
2015,07,24,06,16,16.50
2015,07,24,06,17,16.50
2015,07,24,06,18,16.50
2015,07,24,06,19,16.50
2015,07,24,06,20,16.50
2015,07,24,06,21,16.50
2015,07,24,06,22,16.50
2015,07,24,06,23,16.50
2015,07,24,06,24,16.50
2015,07,24,06,25,16.50
2015,07,24,06,26,16.50
2015,07,24,06,27,16.50
2015,07,24,06,28,16.50
2015,07,24,06,29,16.50
2015,07,24,06,30,16.50
2015,07,24,06,31,16.60
2015,07,24,06,32,16.50
2015,07,24,06,33,16.50
2015,07,24,06,34,16.50
2015,07,24,06,35,16.50
2015,07,24,06,36,16.50
2015,07,24,06,37,16.50
2015,07,24,06,38,16.50
2015,07,24,06,39,16.50
2015,07,24,06,40,16.40
2015,07,24,06,41,16.40
2015,07,24,06,42,16.40
2015,07,24,06,43,16.40
2015,07,24,06,44,16.40
2015,07,24,06,45,16.40
2015,07,24,06,46,16.40
2015,07,24,06,47,16.40
2015,07,24,06,48,16.40
2015,07,24,06,49,16.40
2015,07,24,06,50,16.40
2015,07,24,06,51,16.40
2015,07,24,06,52,16.40
2015,07,24,06,53,16.40
2015,07,24,06,54,16.40
2015,07,24,06,55,16.40
2015,07,24,06,56,16.50
2015,07,24,06,57,16.50
2015,07,24,06,58,16.50
2015,07,24,06,59,16.50
2015,07,24,07,00,16.50
2015,07,24,07,01,16.50
2015,07,24,07,02,16.50
2015,07,24,07,03,16.50
2015,07,24,07,04,16.50
2015,07,24,07,05,16.50
2015,07,24,07,06,16.50
2015,07,24,07,07,16.50
2015,07,24,07,08,16.50
2015,07,24,07,09,16.50
2015,07,24,07,10,16.50
2015,07,24,07,11,16.50
2015,07,24,07,12,16.50
2015,07,24,07,13,16.60
2015,07,24,07,14,16.60
2015,07,24,07,15,16.60
2015,07,24,07,16,16.60
2015,07,24,07,17,16.60
2015,07,24,07,18,16.60
2015,07,24,07,19,16.60
2015,07,24,07,20,16.60
2015,07,24,07,21,16.60
2015,07,24,07,22,16.70
2015,07,24,07,23,16.70
2015,07,24,07,24,16.70
2015,07,24,07,25,16.70
2015,07,24,07,26,16.70
2015,07,24,07,27,16.70
2015,07,24,07,28,16.70
2015,07,24,07,29,16.70
2015,07,24,07,30,16.80
2015,07,24,07,31,16.80
2015,07,24,07,32,16.80
2015,07,24,07,33,16.70
2015,07,24,07,34,16.80
2015,07,24,07,35,16.80
2015,07,24,07,36,16.80
2015,07,24,07,37,16.70
2015,07,24,07,38,16.70
2015,07,24,07,39,16.70
2015,07,24,07,40,16.70
2015,07,24,07,41,16.70
2015,07,24,07,42,16.70
2015,07,24,07,43,16.70
2015,07,24,07,44,16.70
2015,07,24,07,45,16.70
2015,07,24,07,46,16.70
2015,07,24,07,47,16.70
2015,07,24,07,48,16.70
2015,07,24,07,49,16.70
2015,07,24,07,50,16.70
2015,07,24,07,51,16.70
2015,07,24,07,52,16.70
2015,07,24,07,53,16.70
2015,07,24,07,54,16.70
2015,07,24,07,55,16.70
2015,07,24,07,56,16.70
2015,07,24,07,57,16.70
2015,07,24,07,58,16.70
2015,07,24,07,59,16.70
2015,07,24,08,00,16.70
2015,07,24,08,01,16.70
2015,07,24,08,02,16.70
2015,07,24,08,03,16.70
2015,07,24,08,04,16.70
2015,07,24,08,05,16.70
2015,07,24,08,06,16.70
2015,07,24,08,07,16.70
2015,07,24,08,08,16.70
2015,07,24,08,09,16.70
2015,07,24,08,10,16.70
2015,07,24,08,11,16.70
2015,07,24,08,12,16.70
2015,07,24,08,13,16.70
2015,07,24,08,14,16.70
2015,07,24,08,15,16.70
2015,07,24,08,16,16.70
2015,07,24,08,17,16.80
2015,07,24,08,18,16.80
2015,07,24,08,19,16.80
2015,07,24,08,20,16.80
2015,07,24,08,21,16.80
2015,07,24,08,22,16.90
2015,07,24,08,23,16.90
2015,07,24,08,24,16.90
2015,07,24,08,25,16.90
2015,07,24,08,26,16.90
2015,07,24,08,27,16.90
2015,07,24,08,28,16.90
2015,07,24,08,29,16.90
2015,07,24,08,30,16.80
2015,07,24,08,31,16.80
2015,07,24,08,32,16.80
2015,07,24,08,33,16.70
2015,07,24,08,34,16.70
2015,07,24,08,35,16.70
2015,07,24,08,36,16.70
2015,07,24,08,37,16.70
2015,07,24,08,38,16.60
2015,07,24,08,39,16.60
2015,07,24,08,40,16.60
2015,07,24,08,41,16.60
2015,07,24,08,42,16.60
2015,07,24,08,43,16.60
2015,07,24,08,44,16.60
2015,07,24,08,45,16.60
2015,07,24,08,46,16.50
2015,07,24,08,47,16.50
2015,07,24,08,48,16.50
2015,07,24,08,49,16.40
2015,07,24,08,50,16.40
2015,07,24,08,51,16.40
2015,07,24,08,52,16.40
2015,07,24,08,53,16.40
2015,07,24,08,54,16.30
2015,07,24,08,55,16.30
2015,07,24,08,56,16.30
2015,07,24,08,57,16.30
2015,07,24,08,58,16.30
2015,07,24,08,59,16.30
2015,07,24,09,00,16.30
2015,07,24,09,01,16.30
2015,07,24,09,02,16.30
2015,07,24,09,03,16.30
2015,07,24,09,04,16.20
2015,07,24,09,05,16.20
2015,07,24,09,06,16.20
2015,07,24,09,07,16.20
2015,07,24,09,08,16.20
2015,07,24,09,09,16.20
2015,07,24,09,10,16.20
2015,07,24,09,11,16.20
2015,07,24,09,12,16.20
2015,07,24,09,13,16.20
2015,07,24,09,14,16.20
2015,07,24,09,15,16.20
2015,07,24,09,16,16.20
2015,07,24,09,17,16.20
2015,07,24,09,18,16.20
2015,07,24,09,19,16.20
2015,07,24,09,20,16.20
2015,07,24,09,21,16.20
2015,07,24,09,22,16.20
2015,07,24,09,23,16.20
2015,07,24,09,24,16.20
2015,07,24,09,25,16.20
2015,07,24,09,26,16.20
2015,07,24,09,27,16.20
2015,07,24,09,28,16.20
2015,07,24,09,29,16.20
2015,07,24,09,30,16.20
2015,07,24,09,31,16.20
2015,07,24,09,32,16.20
2015,07,24,09,33,16.20
2015,07,24,09,34,16.20
2015,07,24,09,35,16.20
2015,07,24,09,36,16.20
2015,07,24,09,37,16.20
2015,07,24,09,38,16.20
2015,07,24,09,39,16.20
2015,07,24,09,40,16.20
2015,07,24,09,41,16.20
2015,07,24,09,42,16.20
2015,07,24,09,43,16.20
2015,07,24,09,44,16.10
2015,07,24,09,45,16.10
2015,07,24,09,46,16.10
2015,07,24,09,47,16.10
2015,07,24,09,48,16.10
2015,07,24,09,49,16.10
2015,07,24,09,50,16.10
2015,07,24,09,51,16.10
2015,07,24,09,52,16.10
2015,07,24,09,53,16.10
2015,07,24,09,54,16.10
2015,07,24,09,55,16.10
2015,07,24,09,56,16.10
2015,07,24,09,57,16.10
2015,07,24,09,58,16.10
2015,07,24,09,59,16.00
2015,07,24,10,00,16.00
2015,07,24,10,01,16.00
2015,07,24,10,02,16.00
2015,07,24,10,03,15.90
2015,07,24,10,04,15.90
2015,07,24,10,05,15.90
2015,07,24,10,06,15.90
2015,07,24,10,07,15.90
2015,07,24,10,08,15.90
2015,07,24,10,09,15.90
2015,07,24,10,10,15.90
2015,07,24,10,11,15.90
2015,07,24,10,12,15.80
2015,07,24,10,13,15.80
2015,07,24,10,14,15.80
2015,07,24,10,15,15.80
2015,07,24,10,16,15.80
2015,07,24,10,17,15.80
2015,07,24,10,18,15.80
2015,07,24,10,19,15.80
2015,07,24,10,20,15.80
2015,07,24,10,21,15.80
2015,07,24,10,22,15.90
2015,07,24,10,23,15.80
2015,07,24,10,24,15.80
2015,07,24,10,25,15.80
2015,07,24,10,26,15.80
2015,07,24,10,27,15.80
2015,07,24,10,28,15.80
2015,07,24,10,29,15.80
2015,07,24,10,30,15.80
2015,07,24,10,31,15.80
2015,07,24,10,32,15.80
2015,07,24,10,33,15.80
2015,07,24,10,34,15.90
2015,07,24,10,35,15.90
2015,07,24,10,36,15.90
2015,07,24,10,37,15.90
2015,07,24,10,38,15.90
2015,07,24,10,39,16.00
2015,07,24,10,40,16.00
2015,07,24,10,41,16.00
2015,07,24,10,42,15.90
2015,07,24,10,43,16.00
2015,07,24,10,44,16.00
2015,07,24,10,45,16.00
2015,07,24,10,46,16.00
2015,07,24,10,47,16.00
2015,07,24,10,48,16.00
2015,07,24,10,49,16.00
2015,07,24,10,50,16.00
2015,07,24,10,51,16.00
2015,07,24,10,52,15.90
2015,07,24,10,53,15.90
2015,07,24,10,54,15.90
2015,07,24,10,55,15.90
2015,07,24,10,56,15.90
2015,07,24,10,57,15.90
2015,07,24,10,58,16.00
2015,07,24,10,59,16.00
2015,07,24,11,00,16.10
2015,07,24,11,01,16.10
2015,07,24,11,02,16.10
2015,07,24,11,03,16.20
2015,07,24,11,04,16.20
2015,07,24,11,05,16.20
2015,07,24,11,06,16.20
2015,07,24,11,07,16.20
2015,07,24,11,08,16.30
2015,07,24,11,09,16.30
2015,07,24,11,10,16.30
2015,07,24,11,11,16.30
2015,07,24,11,12,16.30
2015,07,24,11,13,16.30
2015,07,24,11,14,16.30
2015,07,24,11,15,16.30
2015,07,24,11,16,16.30
2015,07,24,11,17,16.30
2015,07,24,11,18,16.30
2015,07,24,11,19,16.40
2015,07,24,11,20,16.40
2015,07,24,11,21,16.50
2015,07,24,11,22,16.50
2015,07,24,11,23,16.50
2015,07,24,11,24,16.60
2015,07,24,11,25,16.60
2015,07,24,11,26,16.60
2015,07,24,11,27,16.70
2015,07,24,11,28,16.70
2015,07,24,11,29,16.70
2015,07,24,11,30,16.70
2015,07,24,11,31,16.70
2015,07,24,11,32,16.70
2015,07,24,11,33,16.80
2015,07,24,11,34,16.80
2015,07,24,11,35,16.80
2015,07,24,11,36,16.80
2015,07,24,11,37,16.90
2015,07,24,11,38,16.90
2015,07,24,11,39,17.00
2015,07,24,11,40,17.10
2015,07,24,11,41,17.10
2015,07,24,11,42,17.10
2015,07,24,11,43,17.10
2015,07,24,11,44,17.10
2015,07,24,11,45,17.10
2015,07,24,11,46,17.10
2015,07,24,11,47,17.10
2015,07,24,11,48,17.10
2015,07,24,11,49,17.20
2015,07,24,11,50,17.30
2015,07,24,11,51,17.30
2015,07,24,11,52,17.30
2015,07,24,11,53,17.20
2015,07,24,11,54,17.20
2015,07,24,11,55,17.20
2015,07,24,11,56,17.20
2015,07,24,11,57,17.20
2015,07,24,11,58,17.20
2015,07,24,11,59,17.30
2015,07,24,12,00,17.40
2015,07,24,12,01,17.50
2015,07,24,12,02,17.60
2015,07,24,12,03,17.60
2015,07,24,12,04,17.60
2015,07,24,12,05,17.50
2015,07,24,12,06,17.50
2015,07,24,12,07,17.50
2015,07,24,12,08,17.50
2015,07,24,12,09,17.60
2015,07,24,12,10,17.70
2015,07,24,12,11,17.90
2015,07,24,12,12,18.00
2015,07,24,12,13,18.10
2015,07,24,12,14,18.00
2015,07,24,12,15,17.90
2015,07,24,12,16,17.80
2015,07,24,12,17,17.80
2015,07,24,12,18,17.80
2015,07,24,12,19,17.80
2015,07,24,12,20,17.90
2015,07,24,12,21,18.00
2015,07,24,12,22,18.00
2015,07,24,12,23,18.00
2015,07,24,12,24,17.90
2015,07,24,12,25,17.90
2015,07,24,12,26,17.80
2015,07,24,12,27,17.80
2015,07,24,12,28,17.80
2015,07,24,12,29,17.80
2015,07,24,12,30,17.70
2015,07,24,12,31,17.70
2015,07,24,12,32,17.60
2015,07,24,12,33,17.60
2015,07,24,12,34,17.60
2015,07,24,12,35,17.70
2015,07,24,12,36,17.70
2015,07,24,12,37,17.70
2015,07,24,12,38,17.70
2015,07,24,12,39,17.70
2015,07,24,12,40,17.70
2015,07,24,12,41,17.70
2015,07,24,12,42,17.80
2015,07,24,12,43,17.90
2015,07,24,12,44,18.10
2015,07,24,12,45,18.20
2015,07,24,12,46,18.30
2015,07,24,12,47,18.30
2015,07,24,12,48,18.30
2015,07,24,12,49,18.30
2015,07,24,12,50,18.10
2015,07,24,12,51,17.90
2015,07,24,12,52,17.80
2015,07,24,12,53,17.80
2015,07,24,12,54,17.80
2015,07,24,12,55,17.80
2015,07,24,12,56,17.70
2015,07,24,12,57,17.70
2015,07,24,12,58,17.70
2015,07,24,12,59,17.70
2015,07,24,13,00,17.70
2015,07,24,13,01,17.70
2015,07,24,13,02,17.70
2015,07,24,13,03,17.70
2015,07,24,13,04,17.70
2015,07,24,13,05,17.80
2015,07,24,13,06,17.80
2015,07,24,13,07,17.80
2015,07,24,13,08,17.80
2015,07,24,13,09,17.80
2015,07,24,13,10,17.70
2015,07,24,13,11,17.80
2015,07,24,13,12,17.80
2015,07,24,13,13,17.80
2015,07,24,13,14,17.80
2015,07,24,13,15,17.80
2015,07,24,13,16,17.90
2015,07,24,13,17,18.00
2015,07,24,13,18,17.90
2015,07,24,13,19,17.90
2015,07,24,13,20,17.80
2015,07,24,13,21,17.80
2015,07,24,13,22,17.90
2015,07,24,13,23,18.00
2015,07,24,13,24,18.10
2015,07,24,13,25,18.20
2015,07,24,13,26,18.20
2015,07,24,13,27,18.20
2015,07,24,13,28,18.10
2015,07,24,13,29,18.10
2015,07,24,13,30,18.00
2015,07,24,13,31,17.90
2015,07,24,13,32,17.90
2015,07,24,13,33,17.90
2015,07,24,13,34,17.90
2015,07,24,13,35,17.90
2015,07,24,13,36,18.00
2015,07,24,13,37,18.10
2015,07,24,13,38,18.20
2015,07,24,13,39,18.20
2015,07,24,13,40,18.20
2015,07,24,13,41,18.30
2015,07,24,13,42,18.30
2015,07,24,13,43,18.30
2015,07,24,13,44,18.30
2015,07,24,13,45,18.40
2015,07,24,13,46,18.40
2015,07,24,13,47,18.30
2015,07,24,13,48,18.10
2015,07,24,13,49,17.90
2015,07,24,13,50,17.90
2015,07,24,13,51,17.80
2015,07,24,13,52,17.70
2015,07,24,13,53,17.70
2015,07,24,13,54,17.60
2015,07,24,13,55,17.60
2015,07,24,13,56,17.60
2015,07,24,13,57,17.70
2015,07,24,13,58,17.70
2015,07,24,13,59,17.70
2015,07,24,14,00,17.70
2015,07,24,14,01,17.70
2015,07,24,14,02,17.70
2015,07,24,14,03,17.70
2015,07,24,14,04,17.60
2015,07,24,14,05,17.70
2015,07,24,14,06,17.80
2015,07,24,14,07,17.80
2015,07,24,14,08,17.80
2015,07,24,14,09,17.80
2015,07,24,14,10,17.80
2015,07,24,14,11,17.80
2015,07,24,14,12,17.90
2015,07,24,14,13,17.90
2015,07,24,14,14,18.00
2015,07,24,14,15,18.00
2015,07,24,14,16,18.10
2015,07,24,14,17,18.20
2015,07,24,14,18,18.20
2015,07,24,14,19,18.20
2015,07,24,14,20,18.20
2015,07,24,14,21,18.20
2015,07,24,14,22,18.20
2015,07,24,14,23,18.20
2015,07,24,14,24,18.20
2015,07,24,14,25,18.30
2015,07,24,14,26,18.30
2015,07,24,14,27,18.30
2015,07,24,14,28,18.20
2015,07,24,14,29,18.20
2015,07,24,14,30,18.30
2015,07,24,14,31,18.30
2015,07,24,14,32,18.40
2015,07,24,14,33,18.40
2015,07,24,14,34,18.50
2015,07,24,14,35,18.50
2015,07,24,14,36,18.50
2015,07,24,14,37,18.40
2015,07,24,14,38,18.40
2015,07,24,14,39,18.50
2015,07,24,14,40,18.50
2015,07,24,14,41,18.50
2015,07,24,14,42,18.60
2015,07,24,14,43,18.60
2015,07,24,14,44,18.70
2015,07,24,14,45,18.80
2015,07,24,14,46,18.90
2015,07,24,14,47,18.90
2015,07,24,14,48,18.80
2015,07,24,14,49,18.80
2015,07,24,14,50,18.80
2015,07,24,14,51,18.80
2015,07,24,14,52,18.70
2015,07,24,14,53,18.60
2015,07,24,14,54,18.60
2015,07,24,14,55,18.60
2015,07,24,14,56,18.70
2015,07,24,14,57,18.80
2015,07,24,14,58,18.80
2015,07,24,14,59,18.80
2015,07,24,15,00,18.80
2015,07,24,15,01,18.60
2015,07,24,15,02,18.50
2015,07,24,15,03,18.40
2015,07,24,15,04,18.30
2015,07,24,15,05,18.30
2015,07,24,15,06,18.30
2015,07,24,15,07,18.20
2015,07,24,15,08,18.20
2015,07,24,15,09,18.20
2015,07,24,15,10,18.20
2015,07,24,15,11,18.20
2015,07,24,15,12,18.10
2015,07,24,15,13,18.10
2015,07,24,15,14,18.10
2015,07,24,15,15,18.00
2015,07,24,15,16,17.90
2015,07,24,15,17,17.90
2015,07,24,15,18,17.80
2015,07,24,15,19,17.80
2015,07,24,15,20,17.90
2015,07,24,15,21,18.10
2015,07,24,15,22,18.20
2015,07,24,15,23,18.30
2015,07,24,15,24,18.30
2015,07,24,15,25,18.40
2015,07,24,15,26,18.40
2015,07,24,15,27,18.30
2015,07,24,15,28,18.30
2015,07,24,15,29,18.20
2015,07,24,15,30,18.00
2015,07,24,15,31,17.90
2015,07,24,15,32,17.90
2015,07,24,15,33,17.80
2015,07,24,15,34,17.80
2015,07,24,15,35,17.80
2015,07,24,15,36,17.90
2015,07,24,15,37,17.90
2015,07,24,15,38,17.90
2015,07,24,15,39,17.90
2015,07,24,15,40,17.90
2015,07,24,15,41,17.90
2015,07,24,15,42,17.90
2015,07,24,15,43,17.90
2015,07,24,15,44,17.90
2015,07,24,15,45,17.90
2015,07,24,15,46,17.90
2015,07,24,15,47,17.90
2015,07,24,15,48,17.80
2015,07,24,15,49,17.80
2015,07,24,15,50,17.80
2015,07,24,15,51,17.80
2015,07,24,15,52,17.80
2015,07,24,15,53,17.80
2015,07,24,15,54,17.70
2015,07,24,15,55,17.80
2015,07,24,15,56,17.80
2015,07,24,15,57,17.70
2015,07,24,15,58,17.70
2015,07,24,15,59,17.70
2015,07,24,16,00,17.70
2015,07,24,16,01,17.60
2015,07,24,16,02,17.50
2015,07,24,16,03,17.40
2015,07,24,16,04,17.40
2015,07,24,16,05,17.30
2015,07,24,16,06,17.20
2015,07,24,16,07,17.20
2015,07,24,16,08,17.10
2015,07,24,16,09,17.20
2015,07,24,16,10,17.20
2015,07,24,16,11,17.20
2015,07,24,16,12,17.10
2015,07,24,16,13,17.10
2015,07,24,16,14,17.10
2015,07,24,16,15,17.20
2015,07,24,16,16,17.20
2015,07,24,16,17,17.20
2015,07,24,16,18,17.10
2015,07,24,16,19,17.10
2015,07,24,16,20,17.20
2015,07,24,16,21,17.10
2015,07,24,16,22,17.10
2015,07,24,16,23,17.20
2015,07,24,16,24,17.20
2015,07,24,16,25,17.20
2015,07,24,16,26,17.20
2015,07,24,16,27,17.30
2015,07,24,16,28,17.30
2015,07,24,16,29,17.20
2015,07,24,16,30,17.20
2015,07,24,16,31,17.20
2015,07,24,16,32,17.20
2015,07,24,16,33,17.30
2015,07,24,16,34,17.20
2015,07,24,16,35,17.20
2015,07,24,16,36,17.30
2015,07,24,16,37,17.30
2015,07,24,16,38,17.30
2015,07,24,16,39,17.30
2015,07,24,16,40,17.30
2015,07,24,16,41,17.30
2015,07,24,16,42,17.30
2015,07,24,16,43,17.40
2015,07,24,16,44,17.40
2015,07,24,16,45,17.50
2015,07,24,16,46,17.50
2015,07,24,16,47,17.50
2015,07,24,16,48,17.60
2015,07,24,16,49,17.60
2015,07,24,16,50,17.60
2015,07,24,16,51,17.70
2015,07,24,16,52,17.70
2015,07,24,16,53,17.70
2015,07,24,16,54,17.70
2015,07,24,16,55,17.70
2015,07,24,16,56,17.70
2015,07,24,16,57,17.70
2015,07,24,16,58,17.70
2015,07,24,16,59,17.80
2015,07,24,17,00,17.80
2015,07,24,17,01,17.90
2015,07,24,17,02,18.00
2015,07,24,17,03,18.10
2015,07,24,17,04,18.10
2015,07,24,17,05,18.20
2015,07,24,17,06,18.20
2015,07,24,17,07,18.20
2015,07,24,17,08,18.30
2015,07,24,17,09,18.40
2015,07,24,17,10,18.40
2015,07,24,17,11,18.50
2015,07,24,17,12,18.40
2015,07,24,17,13,18.40
2015,07,24,17,14,18.40
2015,07,24,17,15,18.40
2015,07,24,17,16,18.40
2015,07,24,17,17,18.40
2015,07,24,17,18,18.40
2015,07,24,17,19,18.50