Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,4.50
2014,11,13,00,01,4.50
2014,11,13,00,02,4.50
2014,11,13,00,03,4.50
2014,11,13,00,04,4.50
2014,11,13,00,05,4.50
2014,11,13,00,06,4.50
2014,11,13,00,07,4.50
2014,11,13,00,08,4.50
2014,11,13,00,09,4.50
2014,11,13,00,10,4.50
2014,11,13,00,11,4.50
2014,11,13,00,12,4.50
2014,11,13,00,13,4.50
2014,11,13,00,16,4.40
2014,11,13,00,17,4.40
2014,11,13,00,18,4.40
2014,11,13,00,19,4.40
2014,11,13,00,20,4.40
2014,11,13,00,21,4.40
2014,11,13,00,22,4.30
2014,11,13,00,23,4.30
2014,11,13,00,24,4.30
2014,11,13,00,25,4.30
2014,11,13,00,26,4.20
2014,11,13,00,27,4.20
2014,11,13,00,28,4.20
2014,11,13,00,29,4.20
2014,11,13,00,30,4.20
2014,11,13,00,31,4.30
2014,11,13,00,32,4.30
2014,11,13,00,33,4.30
2014,11,13,00,34,4.20
2014,11,13,00,35,4.20
2014,11,13,00,36,4.20
2014,11,13,00,37,4.20
2014,11,13,00,38,4.20
2014,11,13,00,39,4.20
2014,11,13,00,40,4.20
2014,11,13,00,41,4.20
2014,11,13,00,42,4.20
2014,11,13,00,43,4.20
2014,11,13,00,44,4.20
2014,11,13,00,45,4.20
2014,11,13,00,46,4.20
2014,11,13,00,47,4.20
2014,11,13,00,48,4.20
2014,11,13,00,49,4.20
2014,11,13,00,50,4.20
2014,11,13,00,51,4.20
2014,11,13,00,52,4.20
2014,11,13,00,53,4.10
2014,11,13,00,54,4.10
2014,11,13,00,55,4.10
2014,11,13,00,56,4.10
2014,11,13,00,57,4.10
2014,11,13,00,58,4.10
2014,11,13,00,59,4.10
2014,11,13,01,00,4.20
2014,11,13,01,01,4.20
2014,11,13,01,02,4.10
2014,11,13,01,03,4.10
2014,11,13,01,04,4.10
2014,11,13,01,05,4.10
2014,11,13,01,06,4.00
2014,11,13,01,07,4.00
2014,11,13,01,08,4.00
2014,11,13,01,09,4.00
2014,11,13,01,10,4.00
2014,11,13,01,11,4.00
2014,11,13,01,12,4.00
2014,11,13,01,13,4.00
2014,11,13,01,14,4.10
2014,11,13,01,15,4.00
2014,11,13,01,16,4.00
2014,11,13,01,17,4.00
2014,11,13,01,18,4.00
2014,11,13,01,19,4.10
2014,11,13,01,20,4.10
2014,11,13,01,21,4.10
2014,11,13,01,22,4.10
2014,11,13,01,23,4.10
2014,11,13,01,24,4.10
2014,11,13,01,25,4.10
2014,11,13,01,26,4.10
2014,11,13,01,27,4.10
2014,11,13,01,28,4.10
2014,11,13,01,29,4.10
2014,11,13,01,30,4.10
2014,11,13,01,31,4.00
2014,11,13,01,32,4.00
2014,11,13,01,33,4.00
2014,11,13,01,34,4.00
2014,11,13,01,35,4.00
2014,11,13,01,36,4.00
2014,11,13,01,37,4.00
2014,11,13,01,38,4.00
2014,11,13,01,39,4.00
2014,11,13,01,40,4.00
2014,11,13,01,41,4.00
2014,11,13,01,42,4.00
2014,11,13,01,43,3.90
2014,11,13,01,44,3.90
2014,11,13,01,45,3.90
2014,11,13,01,46,3.90
2014,11,13,01,47,3.90
2014,11,13,01,48,3.90
2014,11,13,01,49,3.90
2014,11,13,01,50,4.00
2014,11,13,01,51,3.90
2014,11,13,01,52,3.90
2014,11,13,01,53,3.90
2014,11,13,01,54,4.00
2014,11,13,01,55,4.00
2014,11,13,01,56,4.00
2014,11,13,01,57,4.00
2014,11,13,01,58,4.00
2014,11,13,01,59,3.90
2014,11,13,02,00,3.90
2014,11,13,02,01,3.90
2014,11,13,02,02,3.90
2014,11,13,02,03,3.90
2014,11,13,02,04,3.90
2014,11,13,02,05,3.90
2014,11,13,02,06,3.90
2014,11,13,02,07,3.90
2014,11,13,02,08,3.90
2014,11,13,02,09,3.90
2014,11,13,02,10,3.90
2014,11,13,02,11,3.90
2014,11,13,02,12,3.90
2014,11,13,02,13,4.00
2014,11,13,02,14,4.00
2014,11,13,02,15,4.00
2014,11,13,02,16,4.00
2014,11,13,02,17,4.00
2014,11,13,02,18,4.00
2014,11,13,02,19,4.00
2014,11,13,02,20,4.00
2014,11,13,02,21,4.00
2014,11,13,02,22,4.00
2014,11,13,02,23,4.00
2014,11,13,02,24,4.00
2014,11,13,02,25,4.00
2014,11,13,02,26,4.00
2014,11,13,02,27,4.00
2014,11,13,02,28,4.00
2014,11,13,02,29,4.00
2014,11,13,02,30,4.00
2014,11,13,02,31,4.00
2014,11,13,02,32,4.00
2014,11,13,02,33,4.00
2014,11,13,02,34,4.00
2014,11,13,02,35,4.00
2014,11,13,02,36,4.00
2014,11,13,02,37,4.00
2014,11,13,02,38,3.90
2014,11,13,02,39,3.90
2014,11,13,02,40,3.90
2014,11,13,02,41,3.90
2014,11,13,02,42,3.90
2014,11,13,02,43,3.90
2014,11,13,02,44,3.90
2014,11,13,02,45,3.80
2014,11,13,02,46,3.80
2014,11,13,02,47,3.80
2014,11,13,02,48,3.80
2014,11,13,02,49,3.80
2014,11,13,02,50,3.80
2014,11,13,02,51,3.80
2014,11,13,02,52,3.80
2014,11,13,02,53,3.80
2014,11,13,02,54,3.80
2014,11,13,02,55,3.80
2014,11,13,02,56,3.80
2014,11,13,02,57,3.80
2014,11,13,02,58,3.80
2014,11,13,02,59,3.80
2014,11,13,03,00,3.80
2014,11,13,03,01,3.80
2014,11,13,03,02,3.80
2014,11,13,03,03,3.80
2014,11,13,03,04,3.80
2014,11,13,03,05,3.80
2014,11,13,03,06,3.80
2014,11,13,03,07,3.80
2014,11,13,03,08,3.80
2014,11,13,03,09,3.80
2014,11,13,03,10,3.80
2014,11,13,03,11,3.80
2014,11,13,03,12,3.80
2014,11,13,03,13,3.80
2014,11,13,03,14,3.80
2014,11,13,03,15,3.80
2014,11,13,03,16,3.80
2014,11,13,03,17,3.80
2014,11,13,03,18,3.70
2014,11,13,03,19,3.70
2014,11,13,03,20,3.80
2014,11,13,03,21,3.80
2014,11,13,03,22,3.80
2014,11,13,03,23,3.80
2014,11,13,03,24,3.80
2014,11,13,03,25,3.80
2014,11,13,03,26,3.80
2014,11,13,03,27,3.80
2014,11,13,03,28,3.80
2014,11,13,03,29,3.80
2014,11,13,03,30,3.80
2014,11,13,03,31,3.80
2014,11,13,03,32,3.80
2014,11,13,03,33,3.80
2014,11,13,03,34,3.80
2014,11,13,03,35,3.80
2014,11,13,03,36,3.80
2014,11,13,03,37,3.80
2014,11,13,03,38,3.80
2014,11,13,03,39,3.70
2014,11,13,03,40,3.70
2014,11,13,03,41,3.70
2014,11,13,03,42,3.70
2014,11,13,03,43,3.70
2014,11,13,03,44,3.70
2014,11,13,03,45,3.70
2014,11,13,03,46,3.80
2014,11,13,03,47,3.80
2014,11,13,03,48,3.80
2014,11,13,03,49,3.80
2014,11,13,03,50,3.80
2014,11,13,03,51,3.80
2014,11,13,03,52,3.80
2014,11,13,03,53,3.80
2014,11,13,03,54,3.80
2014,11,13,03,55,3.80
2014,11,13,03,56,3.80
2014,11,13,03,57,3.80
2014,11,13,03,58,3.80
2014,11,13,03,59,3.80
2014,11,13,04,00,3.80
2014,11,13,04,01,3.80
2014,11,13,04,02,3.80
2014,11,13,04,03,3.80
2014,11,13,04,04,3.80
2014,11,13,04,05,3.80
2014,11,13,04,06,3.80
2014,11,13,04,07,3.80
2014,11,13,04,08,3.80
2014,11,13,04,09,3.80
2014,11,13,04,10,3.80
2014,11,13,04,11,3.80
2014,11,13,04,12,3.80
2014,11,13,04,13,3.80
2014,11,13,04,14,3.80
2014,11,13,04,15,3.80
2014,11,13,04,16,3.80
2014,11,13,04,17,3.80
2014,11,13,04,18,3.80
2014,11,13,04,19,3.80
2014,11,13,04,20,3.80
2014,11,13,04,21,3.80
2014,11,13,04,22,3.80
2014,11,13,04,23,3.80
2014,11,13,04,24,3.80
2014,11,13,04,25,3.80
2014,11,13,04,26,3.80
2014,11,13,04,27,3.80
2014,11,13,04,28,3.80
2014,11,13,04,29,3.80
2014,11,13,04,30,3.80
2014,11,13,04,31,3.80
2014,11,13,04,32,3.80
2014,11,13,04,33,3.80
2014,11,13,04,34,3.70
2014,11,13,04,35,3.70
2014,11,13,04,36,3.80
2014,11,13,04,37,3.80
2014,11,13,04,38,3.70
2014,11,13,04,39,3.70
2014,11,13,04,40,3.70
2014,11,13,04,41,3.70
2014,11,13,04,42,3.70
2014,11,13,04,43,3.70
2014,11,13,04,44,3.70
2014,11,13,04,45,3.70
2014,11,13,04,46,3.70
2014,11,13,04,47,3.70
2014,11,13,04,48,3.70
2014,11,13,04,49,3.70
2014,11,13,04,50,3.70
2014,11,13,04,51,3.70
2014,11,13,04,52,3.70
2014,11,13,04,53,3.80
2014,11,13,04,54,3.70
2014,11,13,04,55,3.70
2014,11,13,04,56,3.70
2014,11,13,04,57,3.70
2014,11,13,04,58,3.60
2014,11,13,04,59,3.60
2014,11,13,05,00,3.60
2014,11,13,05,01,3.60
2014,11,13,05,02,3.60
2014,11,13,05,03,3.60
2014,11,13,05,04,3.50
2014,11,13,05,05,3.60
2014,11,13,05,06,3.60
2014,11,13,05,07,3.60
2014,11,13,05,08,3.60
2014,11,13,05,09,3.60
2014,11,13,05,10,3.60
2014,11,13,05,11,3.60
2014,11,13,05,12,3.50
2014,11,13,05,13,3.50
2014,11,13,05,14,3.50
2014,11,13,05,15,3.50
2014,11,13,05,16,3.50
2014,11,13,05,17,3.50
2014,11,13,05,18,3.50
2014,11,13,05,19,3.50
2014,11,13,05,20,3.50
2014,11,13,05,21,3.50
2014,11,13,05,22,3.50
2014,11,13,05,23,3.50
2014,11,13,05,24,3.50
2014,11,13,05,25,3.50
2014,11,13,05,26,3.50
2014,11,13,05,27,3.50
2014,11,13,05,28,3.40
2014,11,13,05,29,3.40
2014,11,13,05,30,3.40
2014,11,13,05,31,3.40
2014,11,13,05,32,3.40
2014,11,13,05,33,3.40
2014,11,13,05,34,3.40
2014,11,13,05,35,3.40
2014,11,13,05,36,3.40
2014,11,13,05,37,3.40
2014,11,13,05,38,3.40
2014,11,13,05,39,3.40
2014,11,13,05,40,3.40
2014,11,13,05,41,3.40
2014,11,13,05,42,3.40
2014,11,13,05,43,3.40
2014,11,13,05,44,3.40
2014,11,13,05,45,3.40
2014,11,13,05,46,3.40
2014,11,13,05,47,3.30
2014,11,13,05,48,3.30
2014,11,13,05,49,3.40
2014,11,13,05,50,3.40
2014,11,13,05,51,3.40
2014,11,13,05,52,3.40
2014,11,13,05,53,3.40
2014,11,13,05,54,3.50
2014,11,13,05,55,3.50
2014,11,13,05,56,3.50
2014,11,13,05,57,3.50
2014,11,13,05,58,3.50
2014,11,13,05,59,3.50
2014,11,13,06,00,3.50
2014,11,13,06,01,3.50
2014,11,13,06,02,3.50
2014,11,13,06,03,3.50
2014,11,13,06,04,3.50
2014,11,13,06,05,3.50
2014,11,13,06,06,3.50
2014,11,13,06,07,3.50
2014,11,13,06,08,3.50
2014,11,13,06,09,3.50
2014,11,13,06,10,3.50
2014,11,13,06,11,3.50
2014,11,13,06,12,3.50
2014,11,13,06,13,3.50
2014,11,13,06,14,3.50
2014,11,13,06,15,3.60
2014,11,13,06,16,3.60
2014,11,13,06,17,3.60
2014,11,13,06,18,3.60
2014,11,13,06,19,3.60
2014,11,13,06,20,3.60
2014,11,13,06,21,3.60
2014,11,13,06,22,3.50
2014,11,13,06,23,3.50
2014,11,13,06,24,3.50
2014,11,13,06,25,3.50
2014,11,13,06,26,3.40
2014,11,13,06,27,3.40
2014,11,13,06,28,3.40
2014,11,13,06,29,3.30
2014,11,13,06,30,3.30
2014,11,13,06,31,3.30
2014,11,13,06,32,3.30
2014,11,13,06,33,3.30
2014,11,13,06,34,3.30
2014,11,13,06,35,3.30
2014,11,13,06,36,3.30
2014,11,13,06,37,3.30
2014,11,13,06,38,3.30
2014,11,13,06,39,3.30
2014,11,13,06,40,3.30
2014,11,13,06,41,3.30
2014,11,13,06,42,3.30
2014,11,13,06,43,3.30
2014,11,13,06,44,3.30
2014,11,13,06,45,3.30
2014,11,13,06,46,3.30
2014,11,13,06,47,3.30
2014,11,13,06,48,3.30
2014,11,13,06,49,3.30
2014,11,13,06,50,3.30
2014,11,13,06,51,3.30
2014,11,13,06,52,3.30
2014,11,13,06,53,3.30
2014,11,13,06,54,3.30
2014,11,13,06,55,3.30
2014,11,13,06,56,3.30
2014,11,13,06,57,3.30
2014,11,13,06,58,3.30
2014,11,13,06,59,3.30
2014,11,13,07,00,3.30
2014,11,13,07,01,3.30
2014,11,13,07,02,3.30
2014,11,13,07,03,3.30
2014,11,13,07,04,3.40
2014,11,13,07,05,3.40
2014,11,13,07,06,3.40
2014,11,13,07,07,3.40
2014,11,13,07,08,3.40
2014,11,13,07,09,3.40
2014,11,13,07,10,3.40
2014,11,13,07,11,3.40
2014,11,13,07,12,3.40
2014,11,13,07,13,3.40
2014,11,13,07,14,3.30
2014,11,13,07,15,3.30
2014,11,13,07,16,3.30
2014,11,13,07,17,3.30
2014,11,13,07,18,3.30
2014,11,13,07,19,3.30
2014,11,13,07,20,3.30
2014,11,13,07,21,3.40
2014,11,13,07,22,3.40
2014,11,13,07,23,3.40
2014,11,13,07,24,3.40
2014,11,13,07,25,3.40
2014,11,13,07,26,3.50
2014,11,13,07,27,3.50
2014,11,13,07,28,3.50
2014,11,13,07,29,3.50
2014,11,13,07,30,3.50
2014,11,13,07,31,3.50
2014,11,13,07,32,3.50
2014,11,13,07,33,3.50
2014,11,13,07,34,3.50
2014,11,13,07,35,3.50
2014,11,13,07,36,3.50
2014,11,13,07,37,3.50
2014,11,13,07,38,3.50
2014,11,13,07,39,3.50
2014,11,13,07,40,3.60
2014,11,13,07,41,3.60
2014,11,13,07,42,3.60
2014,11,13,07,43,3.60
2014,11,13,07,44,3.60
2014,11,13,07,45,3.60
2014,11,13,07,46,3.60
2014,11,13,07,47,3.60
2014,11,13,07,48,3.60
2014,11,13,07,49,3.60
2014,11,13,07,50,3.60
2014,11,13,07,51,3.60
2014,11,13,07,52,3.60
2014,11,13,07,53,3.60
2014,11,13,07,54,3.60
2014,11,13,07,55,3.60
2014,11,13,07,56,3.60
2014,11,13,07,57,3.60
2014,11,13,07,58,3.60
2014,11,13,07,59,3.60
2014,11,13,08,00,3.60
2014,11,13,08,01,3.60
2014,11,13,08,02,3.60
2014,11,13,08,03,3.60
2014,11,13,08,04,3.60
2014,11,13,08,05,3.60
2014,11,13,08,06,3.60
2014,11,13,08,07,3.70
2014,11,13,08,08,3.70
2014,11,13,08,09,3.70
2014,11,13,08,10,3.70
2014,11,13,08,11,3.70
2014,11,13,08,12,3.70
2014,11,13,08,13,3.70
2014,11,13,08,14,3.70
2014,11,13,08,15,3.80
2014,11,13,08,16,3.80
2014,11,13,08,17,3.80
2014,11,13,08,18,3.80
2014,11,13,08,19,3.80
2014,11,13,08,20,3.80
2014,11,13,08,21,3.80
2014,11,13,08,22,3.80
2014,11,13,08,23,3.80
2014,11,13,08,24,3.80
2014,11,13,08,25,3.80
2014,11,13,08,26,3.80
2014,11,13,08,27,3.80
2014,11,13,08,28,3.80
2014,11,13,08,29,3.90
2014,11,13,08,30,3.90
2014,11,13,08,31,3.90
2014,11,13,08,32,4.00
2014,11,13,08,33,4.00
2014,11,13,08,34,4.00
2014,11,13,08,35,4.00
2014,11,13,08,36,4.10
2014,11,13,08,37,4.10
2014,11,13,08,38,4.20
2014,11,13,08,39,4.20
2014,11,13,08,40,4.20
2014,11,13,08,41,4.20
2014,11,13,08,42,4.20
2014,11,13,08,43,4.30
2014,11,13,08,44,4.30
2014,11,13,08,45,4.40
2014,11,13,08,46,4.40
2014,11,13,08,47,4.40
2014,11,13,08,48,4.50
2014,11,13,08,49,4.50
2014,11,13,08,50,4.50
2014,11,13,08,51,4.60
2014,11,13,08,52,4.60
2014,11,13,08,53,4.60
2014,11,13,08,54,4.60
2014,11,13,08,55,4.60
2014,11,13,08,56,4.60
2014,11,13,08,57,4.60
2014,11,13,08,58,4.60
2014,11,13,08,59,4.60
2014,11,13,09,00,4.70
2014,11,13,09,01,4.70
2014,11,13,09,02,4.70
2014,11,13,09,03,4.80
2014,11,13,09,04,4.80
2014,11,13,09,05,4.80
2014,11,13,09,06,4.80
2014,11,13,09,07,4.90
2014,11,13,09,08,4.90
2014,11,13,09,09,4.90
2014,11,13,09,10,4.90
2014,11,13,09,11,4.90
2014,11,13,09,12,4.90
2014,11,13,09,13,4.90
2014,11,13,09,14,4.90
2014,11,13,09,15,4.90
2014,11,13,09,16,4.90
2014,11,13,09,17,4.90
2014,11,13,09,18,5.00
2014,11,13,09,19,5.10
2014,11,13,09,20,5.10
2014,11,13,09,21,5.10
2014,11,13,09,22,5.20
2014,11,13,09,23,5.20
2014,11,13,09,24,5.20
2014,11,13,09,25,5.20
2014,11,13,09,26,5.30
2014,11,13,09,27,5.30
2014,11,13,09,28,5.30
2014,11,13,09,29,5.30
2014,11,13,09,30,5.30
2014,11,13,09,31,5.30
2014,11,13,09,32,5.30
2014,11,13,09,33,5.30
2014,11,13,09,34,5.30
2014,11,13,09,35,5.30
2014,11,13,09,36,5.30
2014,11,13,09,37,5.30
2014,11,13,09,38,5.30
2014,11,13,09,39,5.30
2014,11,13,09,40,5.30
2014,11,13,09,41,5.40
2014,11,13,09,42,5.40
2014,11,13,09,43,5.50
2014,11,13,09,44,5.50
2014,11,13,09,45,5.50
2014,11,13,09,46,5.60
2014,11,13,09,47,5.60
2014,11,13,09,48,5.60
2014,11,13,09,49,5.70
2014,11,13,09,50,5.70
2014,11,13,09,51,5.70
2014,11,13,09,52,5.70
2014,11,13,09,53,5.70
2014,11,13,09,54,5.70
2014,11,13,09,55,5.70
2014,11,13,09,56,5.70
2014,11,13,09,57,5.70
2014,11,13,09,58,5.70
2014,11,13,09,59,5.70
2014,11,13,10,00,5.70
2014,11,13,10,01,5.60
2014,11,13,10,02,5.60
2014,11,13,10,03,5.70
2014,11,13,10,04,5.70
2014,11,13,10,05,5.70
2014,11,13,10,06,5.70
2014,11,13,10,07,5.70
2014,11,13,10,08,5.70
2014,11,13,10,09,5.80
2014,11,13,10,10,5.90
2014,11,13,10,11,5.90
2014,11,13,10,12,6.00
2014,11,13,10,13,6.00
2014,11,13,10,14,6.00
2014,11,13,10,15,6.00
2014,11,13,10,16,6.00
2014,11,13,10,17,6.00
2014,11,13,10,18,6.00
2014,11,13,10,19,6.00
2014,11,13,10,20,6.10
2014,11,13,10,21,6.00
2014,11,13,10,22,6.10
2014,11,13,10,23,6.10
2014,11,13,10,24,6.20
2014,11,13,10,25,6.20
2014,11,13,10,26,6.20
2014,11,13,10,27,6.20
2014,11,13,10,28,6.30
2014,11,13,10,29,6.30
2014,11,13,10,30,6.30
2014,11,13,10,31,6.40
2014,11,13,10,32,6.40
2014,11,13,10,33,6.40
2014,11,13,10,34,6.40
2014,11,13,10,35,6.50
2014,11,13,10,36,6.50
2014,11,13,10,37,6.40
2014,11,13,10,38,6.40
2014,11,13,10,39,6.60
2014,11,13,10,40,6.60
2014,11,13,10,41,6.60
2014,11,13,10,42,6.60
2014,11,13,10,43,6.60
2014,11,13,10,44,6.60
2014,11,13,10,45,6.60
2014,11,13,10,46,6.60
2014,11,13,10,47,6.70
2014,11,13,10,48,6.70
2014,11,13,10,49,6.80
2014,11,13,10,50,6.80
2014,11,13,10,51,6.70
2014,11,13,10,52,6.70
2014,11,13,10,53,6.70
2014,11,13,10,54,6.70
2014,11,13,10,55,6.70
2014,11,13,10,56,6.70
2014,11,13,10,57,6.70
2014,11,13,10,58,6.70
2014,11,13,10,59,6.70
2014,11,13,11,00,6.70
2014,11,13,11,01,6.80
2014,11,13,11,02,6.80
2014,11,13,11,03,6.80
2014,11,13,11,04,6.90
2014,11,13,11,05,6.90
2014,11,13,11,06,6.80
2014,11,13,11,07,6.80
2014,11,13,11,08,6.80
2014,11,13,11,09,6.80
2014,11,13,11,10,6.70
2014,11,13,11,11,6.70
2014,11,13,11,12,6.70
2014,11,13,11,13,6.60
2014,11,13,11,14,6.60
2014,11,13,11,15,6.60
2014,11,13,11,16,6.70
2014,11,13,11,17,6.70
2014,11,13,11,18,6.70
2014,11,13,11,19,6.80
2014,11,13,11,20,6.80
2014,11,13,11,21,6.80
2014,11,13,11,22,6.80
2014,11,13,11,23,6.80
2014,11,13,11,24,6.80
2014,11,13,11,25,6.80
2014,11,13,11,26,6.80
2014,11,13,11,27,6.70
2014,11,13,11,28,6.70
2014,11,13,11,29,6.70
2014,11,13,11,30,6.60
2014,11,13,11,31,6.60
2014,11,13,11,32,6.60
2014,11,13,11,33,6.60
2014,11,13,11,34,6.60
2014,11,13,11,35,6.60
2014,11,13,11,36,6.60
2014,11,13,11,37,6.60
2014,11,13,11,38,6.60
2014,11,13,11,39,6.60
2014,11,13,11,40,6.60
2014,11,13,11,41,6.70
2014,11,13,11,42,6.70
2014,11,13,11,43,6.70
2014,11,13,11,44,6.70
2014,11,13,11,45,6.70
2014,11,13,11,46,6.60
2014,11,13,11,47,6.70
2014,11,13,11,48,6.80
2014,11,13,11,49,6.80
2014,11,13,11,50,6.80
2014,11,13,11,51,6.90
2014,11,13,11,52,6.90
2014,11,13,11,53,6.90
2014,11,13,11,54,7.00
2014,11,13,11,55,7.00
2014,11,13,11,56,7.10
2014,11,13,11,57,7.10
2014,11,13,11,58,7.20
2014,11,13,11,59,7.20
2014,11,13,12,00,7.20
2014,11,13,12,01,7.20
2014,11,13,12,02,7.20
2014,11,13,12,03,7.30
2014,11,13,12,04,7.30
2014,11,13,12,05,7.30
2014,11,13,12,06,7.30
2014,11,13,12,07,7.30
2014,11,13,12,08,7.30
2014,11,13,12,09,7.30
2014,11,13,12,10,7.30
2014,11,13,12,11,7.30
2014,11,13,12,12,7.30
2014,11,13,12,13,7.30
2014,11,13,12,14,7.30
2014,11,13,12,15,7.30
2014,11,13,12,16,7.40
2014,11,13,12,17,7.40
2014,11,13,12,18,7.50
2014,11,13,12,19,7.50
2014,11,13,12,20,7.60
2014,11,13,12,21,7.60
2014,11,13,12,22,7.60
2014,11,13,12,23,7.60
2014,11,13,12,24,7.50
2014,11,13,12,25,7.60
2014,11,13,12,26,7.60
2014,11,13,12,27,7.60
2014,11,13,12,28,7.60
2014,11,13,12,29,7.60
2014,11,13,12,30,7.50
2014,11,13,12,31,7.50
2014,11,13,12,32,7.50
2014,11,13,12,33,7.50
2014,11,13,12,34,7.50
2014,11,13,12,35,7.50
2014,11,13,12,36,7.50
2014,11,13,12,37,7.50
2014,11,13,12,38,7.50
2014,11,13,12,39,7.60
2014,11,13,12,40,7.70
2014,11,13,12,41,7.70
2014,11,13,12,42,7.70
2014,11,13,12,43,7.80
2014,11,13,12,44,7.80
2014,11,13,12,45,7.80
2014,11,13,12,46,7.80
2014,11,13,12,47,7.80
2014,11,13,12,48,7.80
2014,11,13,12,49,7.80
2014,11,13,12,50,7.90
2014,11,13,12,51,7.80
2014,11,13,12,52,7.80
2014,11,13,12,53,7.80
2014,11,13,12,54,7.80
2014,11,13,12,55,7.90
2014,11,13,12,56,8.00
2014,11,13,12,57,8.10
2014,11,13,12,58,8.10
2014,11,13,12,59,8.10
2014,11,13,13,00,8.00
2014,11,13,13,01,8.00
2014,11,13,13,02,7.90
2014,11,13,13,03,7.90
2014,11,13,13,04,7.90
2014,11,13,13,05,7.90
2014,11,13,13,06,7.90
2014,11,13,13,07,8.00
2014,11,13,13,08,7.90
2014,11,13,13,09,8.00
2014,11,13,13,10,8.00
2014,11,13,13,11,8.00
2014,11,13,13,12,8.00
2014,11,13,13,13,8.00
2014,11,13,13,14,8.00
2014,11,13,13,15,8.10
2014,11,13,13,16,8.10
2014,11,13,13,17,8.10
2014,11,13,13,18,8.20
2014,11,13,13,19,8.20
2014,11,13,13,20,8.20
2014,11,13,13,21,8.20
2014,11,13,13,22,8.20
2014,11,13,13,23,8.20
2014,11,13,13,24,8.30
2014,11,13,13,25,8.30
2014,11,13,13,26,8.30
2014,11,13,13,27,8.30
2014,11,13,13,28,8.20
2014,11,13,13,29,8.20
2014,11,13,13,30,8.20
2014,11,13,13,31,8.20
2014,11,13,13,32,8.20
2014,11,13,13,33,8.30
2014,11,13,13,34,8.30
2014,11,13,13,35,8.20
2014,11,13,13,36,8.20
2014,11,13,13,37,8.20
2014,11,13,13,38,8.20
2014,11,13,13,39,8.30
2014,11,13,13,40,8.30
2014,11,13,13,41,8.40
2014,11,13,13,42,8.30
2014,11,13,13,43,8.30
2014,11,13,13,44,8.30
2014,11,13,13,45,8.20
2014,11,13,13,46,8.20
2014,11,13,13,47,8.20
2014,11,13,13,48,8.30
2014,11,13,13,49,8.30
2014,11,13,13,50,8.30
2014,11,13,13,51,8.20
2014,11,13,13,52,8.20
2014,11,13,13,53,8.10
2014,11,13,13,54,8.00
2014,11,13,13,55,7.90
2014,11,13,13,56,7.80
2014,11,13,13,57,7.80
2014,11,13,13,58,7.80
2014,11,13,13,59,7.80
2014,11,13,14,00,7.80
2014,11,13,14,01,7.90
2014,11,13,14,02,7.90
2014,11,13,14,03,7.90
2014,11,13,14,04,7.90
2014,11,13,14,05,7.90
2014,11,13,14,06,7.90
2014,11,13,14,07,8.00
2014,11,13,14,08,7.90
2014,11,13,14,09,7.90
2014,11,13,14,10,7.90
2014,11,13,14,11,8.00
2014,11,13,14,12,8.00
2014,11,13,14,13,8.00
2014,11,13,14,14,8.10
2014,11,13,14,15,8.10
2014,11,13,14,16,8.00
2014,11,13,14,17,8.00
2014,11,13,14,18,7.80
2014,11,13,14,19,7.60
2014,11,13,14,20,7.50
2014,11,13,14,21,7.50
2014,11,13,14,22,7.50
2014,11,13,14,23,7.50
2014,11,13,14,24,7.60
2014,11,13,14,25,7.70
2014,11,13,14,26,7.60
2014,11,13,14,27,7.60
2014,11,13,14,28,7.60
2014,11,13,14,29,7.70
2014,11,13,14,30,7.70
2014,11,13,14,31,7.70
2014,11,13,14,32,7.70
2014,11,13,14,33,7.70
2014,11,13,14,34,7.80
2014,11,13,14,35,7.80
2014,11,13,14,36,7.80
2014,11,13,14,37,7.80
2014,11,13,14,38,7.80
2014,11,13,14,39,7.80
2014,11,13,14,40,7.80
2014,11,13,14,41,7.80
2014,11,13,14,42,7.70
2014,11,13,14,43,7.70
2014,11,13,14,44,7.70
2014,11,13,14,45,7.70
2014,11,13,14,46,7.70
2014,11,13,14,47,7.60
2014,11,13,14,48,7.60
2014,11,13,14,49,7.60
2014,11,13,14,50,7.50
2014,11,13,14,51,7.50
2014,11,13,14,52,7.60
2014,11,13,14,53,7.60
2014,11,13,14,54,7.70
2014,11,13,14,55,7.70
2014,11,13,14,56,7.80
2014,11,13,14,57,7.80
2014,11,13,14,58,7.80
2014,11,13,14,59,7.70
2014,11,13,15,00,7.60
2014,11,13,15,01,7.50
2014,11,13,15,02,7.40
2014,11,13,15,03,7.40
2014,11,13,15,04,7.30
2014,11,13,15,05,7.30
2014,11,13,15,06,7.20
2014,11,13,15,07,7.00
2014,11,13,15,08,6.90
2014,11,13,15,09,6.90
2014,11,13,15,10,6.80
2014,11,13,15,11,6.70
2014,11,13,15,12,6.60
2014,11,13,15,13,6.60
2014,11,13,15,14,6.40
2014,11,13,15,15,6.40
2014,11,13,15,16,6.30
2014,11,13,15,17,6.30
2014,11,13,15,18,6.20
2014,11,13,15,19,6.20
2014,11,13,15,20,6.20
2014,11,13,15,21,6.10
2014,11,13,15,22,6.10
2014,11,13,15,23,6.00
2014,11,13,15,24,6.00
2014,11,13,15,25,5.90
2014,11,13,15,26,5.90
2014,11,13,15,27,5.90
2014,11,13,15,28,5.80
2014,11,13,15,29,5.80
2014,11,13,15,30,5.70
2014,11,13,15,31,5.70
2014,11,13,15,32,5.70
2014,11,13,15,33,5.60
2014,11,13,15,34,5.50
2014,11,13,15,35,5.50
2014,11,13,15,36,5.40
2014,11,13,15,37,5.40
2014,11,13,15,38,5.30
2014,11,13,15,39,5.30
2014,11,13,15,40,5.30
2014,11,13,15,41,5.20
2014,11,13,15,42,5.20
2014,11,13,15,43,5.10
2014,11,13,15,44,5.10
2014,11,13,15,45,5.10
2014,11,13,15,46,5.10
2014,11,13,15,47,5.10
2014,11,13,15,48,5.10
2014,11,13,15,49,5.10
2014,11,13,15,50,5.00
2014,11,13,15,51,4.90
2014,11,13,15,52,4.90
2014,11,13,15,53,4.80
2014,11,13,15,54,4.80
2014,11,13,15,55,4.70
2014,11,13,15,56,4.70
2014,11,13,15,57,4.60
2014,11,13,15,58,4.60
2014,11,13,15,59,4.60
2014,11,13,16,00,4.60
2014,11,13,16,01,4.60
2014,11,13,16,02,4.50
2014,11,13,16,03,4.50
2014,11,13,16,04,4.40
2014,11,13,16,05,4.40
2014,11,13,16,06,4.40
2014,11,13,16,07,4.40
2014,11,13,16,08,4.30
2014,11,13,16,09,4.30
2014,11,13,16,10,4.30
2014,11,13,16,11,4.20
2014,11,13,16,12,4.20
2014,11,13,16,13,4.20
2014,11,13,16,14,4.20
2014,11,13,16,15,4.20
2014,11,13,16,16,4.10
2014,11,13,16,17,4.10
2014,11,13,16,18,4.00
2014,11,13,16,19,4.00
2014,11,13,16,20,3.90
2014,11,13,16,21,3.90
2014,11,13,16,22,3.90
2014,11,13,16,23,3.80
2014,11,13,16,24,3.80
2014,11,13,16,25,3.80
2014,11,13,16,26,3.80
2014,11,13,16,27,3.70
2014,11,13,16,28,3.70
2014,11,13,16,29,3.70
2014,11,13,16,30,3.60
2014,11,13,16,31,3.60
2014,11,13,16,32,3.50
2014,11,13,16,33,3.50
2014,11,13,16,34,3.40
2014,11,13,16,35,3.40
2014,11,13,16,36,3.30
2014,11,13,16,37,3.30
2014,11,13,16,38,3.30
2014,11,13,16,39,3.20
2014,11,13,16,40,3.20
2014,11,13,16,41,3.20
2014,11,13,16,42,3.10
2014,11,13,16,43,3.10
2014,11,13,16,44,3.10
2014,11,13,16,45,3.10
2014,11,13,16,46,3.00
2014,11,13,16,47,2.90
2014,11,13,16,48,2.90
2014,11,13,16,49,2.90
2014,11,13,16,50,2.90
2014,11,13,16,51,2.80
2014,11,13,16,52,2.80
2014,11,13,16,53,2.70
2014,11,13,16,54,2.70
2014,11,13,16,55,2.60
2014,11,13,16,56,2.60
2014,11,13,16,57,2.50
2014,11,13,16,58,2.50
2014,11,13,16,59,2.50
2014,11,13,17,00,2.40
2014,11,13,17,01,2.40
2014,11,13,17,02,2.40
2014,11,13,17,03,2.40
2014,11,13,17,04,2.30
2014,11,13,17,05,2.30
2014,11,13,17,06,2.30
2014,11,13,17,07,2.30
2014,11,13,17,08,2.20
2014,11,13,17,09,2.20
2014,11,13,17,10,2.20
2014,11,13,17,11,2.20
2014,11,13,17,12,2.20
2014,11,13,17,13,2.10
2014,11,13,17,14,2.10
2014,11,13,17,15,2.10
2014,11,13,17,16,2.00
2014,11,13,17,17,2.00
2014,11,13,17,18,2.00
2014,11,13,17,19,1.90
2014,11,13,17,20,1.90
2014,11,13,17,21,1.90
2014,11,13,17,22,1.90
2014,11,13,17,23,1.80
2014,11,13,17,24,1.80
2014,11,13,17,25,1.80
2014,11,13,17,26,1.80
2014,11,13,17,27,1.80
2014,11,13,17,28,1.80
2014,11,13,17,29,1.70
2014,11,13,17,30,1.70
2014,11,13,17,31,1.70
2014,11,13,17,32,1.60
2014,11,13,17,33,1.60
2014,11,13,17,34,1.60
2014,11,13,17,35,1.60
2014,11,13,17,36,1.50
2014,11,13,17,37,1.50
2014,11,13,17,38,1.50
2014,11,13,17,39,1.50
2014,11,13,17,40,1.40
2014,11,13,17,41,1.40
2014,11,13,17,42,1.40
2014,11,13,17,43,1.40
2014,11,13,17,44,1.30
2014,11,13,17,45,1.30
2014,11,13,17,46,1.30
2014,11,13,17,47,1.30
2014,11,13,17,48,1.30
2014,11,13,17,49,1.30
2014,11,13,17,50,1.30
2014,11,13,17,51,1.30
2014,11,13,17,52,1.20
2014,11,13,17,53,1.20
2014,11,13,17,54,1.20
2014,11,13,17,55,1.20
2014,11,13,17,56,1.20
2014,11,13,17,57,1.10
2014,11,13,17,58,1.10
2014,11,13,17,59,1.10
2014,11,13,18,00,1.10
2014,11,13,18,01,1.10
2014,11,13,18,02,1.00
2014,11,13,18,03,1.00
2014,11,13,18,04,1.00
2014,11,13,18,05,1.00
2014,11,13,18,06,1.00
2014,11,13,18,07,0.90
2014,11,13,18,08,0.90