Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,15,00,00,9.30
2011,10,15,00,01,9.30
2011,10,15,00,02,9.20
2011,10,15,00,03,9.20
2011,10,15,00,04,9.20
2011,10,15,00,05,9.20
2011,10,15,00,06,9.20
2011,10,15,00,07,9.20
2011,10,15,00,08,9.20
2011,10,15,00,09,9.20
2011,10,15,00,10,9.20
2011,10,15,00,11,9.20
2011,10,15,00,12,9.20
2011,10,15,00,13,9.20
2011,10,15,00,14,9.20
2011,10,15,00,15,9.20
2011,10,15,00,16,9.20
2011,10,15,00,17,9.20
2011,10,15,00,18,9.20
2011,10,15,00,19,9.20
2011,10,15,00,20,9.20
2011,10,15,00,21,9.20
2011,10,15,00,22,9.20
2011,10,15,00,23,9.20
2011,10,15,00,24,9.20
2011,10,15,00,25,9.20
2011,10,15,00,26,9.20
2011,10,15,00,27,9.20
2011,10,15,00,28,9.20
2011,10,15,00,29,9.20
2011,10,15,00,30,9.10
2011,10,15,00,31,9.10
2011,10,15,00,32,9.10
2011,10,15,00,33,9.10
2011,10,15,00,34,9.10
2011,10,15,00,35,9.10
2011,10,15,00,36,9.10
2011,10,15,00,37,9.10
2011,10,15,00,38,9.10
2011,10,15,00,39,9.10
2011,10,15,00,40,9.10
2011,10,15,00,41,9.00
2011,10,15,00,42,9.00
2011,10,15,00,43,9.00
2011,10,15,00,44,9.00
2011,10,15,00,45,8.90
2011,10,15,00,46,8.90
2011,10,15,00,47,8.90
2011,10,15,00,48,8.90
2011,10,15,00,49,8.90
2011,10,15,00,50,8.90
2011,10,15,00,51,8.80
2011,10,15,00,52,8.80
2011,10,15,00,53,8.80
2011,10,15,00,54,8.80
2011,10,15,00,55,8.80
2011,10,15,00,56,8.80
2011,10,15,00,57,8.80
2011,10,15,00,58,8.80
2011,10,15,00,59,8.70
2011,10,15,01,00,8.70
2011,10,15,01,01,8.70
2011,10,15,01,02,8.70
2011,10,15,01,03,8.70
2011,10,15,01,04,8.70
2011,10,15,01,05,8.60
2011,10,15,01,06,8.60
2011,10,15,01,07,8.60
2011,10,15,01,08,8.60
2011,10,15,01,09,8.60
2011,10,15,01,10,8.50
2011,10,15,01,11,8.50
2011,10,15,01,12,8.50
2011,10,15,01,13,8.50
2011,10,15,01,14,8.50
2011,10,15,01,15,8.50
2011,10,15,01,16,8.40
2011,10,15,01,17,8.40
2011,10,15,01,18,8.40
2011,10,15,01,19,8.40
2011,10,15,01,20,8.40
2011,10,15,01,21,8.40
2011,10,15,01,22,8.40
2011,10,15,01,23,8.40
2011,10,15,01,24,8.30
2011,10,15,01,25,8.30
2011,10,15,01,26,8.30
2011,10,15,01,27,8.30
2011,10,15,01,28,8.30
2011,10,15,01,29,8.30
2011,10,15,01,30,8.30
2011,10,15,01,31,8.30
2011,10,15,01,32,8.30
2011,10,15,01,33,8.30
2011,10,15,01,34,8.30
2011,10,15,01,35,8.30
2011,10,15,01,36,8.30
2011,10,15,01,37,8.30
2011,10,15,01,38,8.30
2011,10,15,01,39,8.30
2011,10,15,01,40,8.30
2011,10,15,01,41,8.30
2011,10,15,01,42,8.30
2011,10,15,01,43,8.30
2011,10,15,01,44,8.20
2011,10,15,01,45,8.20
2011,10,15,01,46,8.20
2011,10,15,01,47,8.20
2011,10,15,01,48,8.20
2011,10,15,01,49,8.20
2011,10,15,01,50,8.20
2011,10,15,01,51,8.20
2011,10,15,01,52,8.20
2011,10,15,01,53,8.20
2011,10,15,01,54,8.10
2011,10,15,01,55,8.10
2011,10,15,01,56,8.10
2011,10,15,01,57,8.10
2011,10,15,01,58,8.10
2011,10,15,01,59,8.10
2011,10,15,02,00,8.10
2011,10,15,02,01,8.10
2011,10,15,02,02,8.10
2011,10,15,02,03,8.10
2011,10,15,02,04,8.10
2011,10,15,02,05,8.10
2011,10,15,02,06,8.10
2011,10,15,02,07,8.10
2011,10,15,02,08,8.10
2011,10,15,02,09,8.10
2011,10,15,02,10,8.10
2011,10,15,02,11,8.10
2011,10,15,02,12,8.00
2011,10,15,02,13,8.00
2011,10,15,02,14,8.00
2011,10,15,02,15,8.00
2011,10,15,02,16,8.00
2011,10,15,02,17,8.00
2011,10,15,02,18,7.90
2011,10,15,02,19,7.90
2011,10,15,02,20,7.90
2011,10,15,02,21,7.90
2011,10,15,02,22,7.90
2011,10,15,02,23,7.90
2011,10,15,02,24,7.90
2011,10,15,02,25,7.90
2011,10,15,02,26,7.90
2011,10,15,02,27,7.80
2011,10,15,02,28,7.80
2011,10,15,02,29,7.80
2011,10,15,02,30,7.80
2011,10,15,02,31,7.80
2011,10,15,02,32,7.80
2011,10,15,02,33,7.80
2011,10,15,02,34,7.80
2011,10,15,02,35,7.70
2011,10,15,02,36,7.80
2011,10,15,02,37,7.70
2011,10,15,02,38,7.70
2011,10,15,02,39,7.70
2011,10,15,02,40,7.70
2011,10,15,02,41,7.70
2011,10,15,02,42,7.70
2011,10,15,02,43,7.70
2011,10,15,02,44,7.70
2011,10,15,02,45,7.70
2011,10,15,02,46,7.70
2011,10,15,02,47,7.70
2011,10,15,02,48,7.80
2011,10,15,02,49,7.80
2011,10,15,02,50,7.80
2011,10,15,02,51,7.80
2011,10,15,02,52,7.80
2011,10,15,02,53,7.80
2011,10,15,02,54,7.80
2011,10,15,02,55,7.80
2011,10,15,02,56,7.70
2011,10,15,02,57,7.70
2011,10,15,02,58,7.70
2011,10,15,02,59,7.70
2011,10,15,03,00,7.70
2011,10,15,03,01,7.70
2011,10,15,03,02,7.70
2011,10,15,03,06,7.70
2011,10,15,03,07,7.70
2011,10,15,03,08,7.70
2011,10,15,03,09,7.70
2011,10,15,03,10,7.70
2011,10,15,03,11,7.70
2011,10,15,03,12,7.70
2011,10,15,03,13,7.70
2011,10,15,03,14,7.70
2011,10,15,03,15,7.70
2011,10,15,03,16,7.70
2011,10,15,03,17,7.70
2011,10,15,03,18,7.60
2011,10,15,03,19,7.60
2011,10,15,03,20,7.60
2011,10,15,03,21,7.60
2011,10,15,03,22,7.60
2011,10,15,03,23,7.60
2011,10,15,03,24,7.60
2011,10,15,03,25,7.60
2011,10,15,03,26,7.60
2011,10,15,03,27,7.60
2011,10,15,03,28,7.60
2011,10,15,03,29,7.60
2011,10,15,03,30,7.60
2011,10,15,03,31,7.60
2011,10,15,03,32,7.60
2011,10,15,03,33,7.60
2011,10,15,03,34,7.60
2011,10,15,03,35,7.60
2011,10,15,03,36,7.60
2011,10,15,03,37,7.60
2011,10,15,03,38,7.60
2011,10,15,03,39,7.60
2011,10,15,03,40,7.60
2011,10,15,03,41,7.50
2011,10,15,03,42,7.50
2011,10,15,03,43,7.50
2011,10,15,03,44,7.50
2011,10,15,03,45,7.50
2011,10,15,03,46,7.50
2011,10,15,03,47,7.50
2011,10,15,03,48,7.50
2011,10,15,03,49,7.50
2011,10,15,03,50,7.50
2011,10,15,03,51,7.40
2011,10,15,03,52,7.40
2011,10,15,03,53,7.50
2011,10,15,03,54,7.50
2011,10,15,03,55,7.50
2011,10,15,03,56,7.40
2011,10,15,03,57,7.40
2011,10,15,03,58,7.40
2011,10,15,03,59,7.40
2011,10,15,04,00,7.40
2011,10,15,04,01,7.40
2011,10,15,04,02,7.40
2011,10,15,04,03,7.40
2011,10,15,04,04,7.40
2011,10,15,04,05,7.40
2011,10,15,04,06,7.30
2011,10,15,04,07,7.30
2011,10,15,04,08,7.30
2011,10,15,04,09,7.30
2011,10,15,04,10,7.30
2011,10,15,04,11,7.30
2011,10,15,04,12,7.30
2011,10,15,04,13,7.30
2011,10,15,04,14,7.30
2011,10,15,04,15,7.30
2011,10,15,04,16,7.30
2011,10,15,04,17,7.30
2011,10,15,04,18,7.30
2011,10,15,04,19,7.30
2011,10,15,04,20,7.30
2011,10,15,04,21,7.30
2011,10,15,04,22,7.30
2011,10,15,04,23,7.30
2011,10,15,04,24,7.30
2011,10,15,04,25,7.30
2011,10,15,04,26,7.30
2011,10,15,04,27,7.30
2011,10,15,04,28,7.30
2011,10,15,04,29,7.20
2011,10,15,04,30,7.20
2011,10,15,04,31,7.20
2011,10,15,04,32,7.20
2011,10,15,04,33,7.20
2011,10,15,04,34,7.20
2011,10,15,04,35,7.20
2011,10,15,04,36,7.20
2011,10,15,04,37,7.20
2011,10,15,04,38,7.20
2011,10,15,04,39,7.20
2011,10,15,04,40,7.20
2011,10,15,04,41,7.20
2011,10,15,04,42,7.20
2011,10,15,04,43,7.20
2011,10,15,04,44,7.20
2011,10,15,04,45,7.20
2011,10,15,04,46,7.10
2011,10,15,04,47,7.10
2011,10,15,04,48,7.10
2011,10,15,04,49,7.10
2011,10,15,04,50,7.10
2011,10,15,04,51,7.10
2011,10,15,04,52,7.10
2011,10,15,04,53,7.10
2011,10,15,04,54,7.10
2011,10,15,04,55,7.10
2011,10,15,04,56,7.00
2011,10,15,04,57,7.00
2011,10,15,04,58,7.00
2011,10,15,04,59,7.00
2011,10,15,05,00,7.00
2011,10,15,05,01,7.00
2011,10,15,05,02,7.00
2011,10,15,05,03,7.00
2011,10,15,05,04,7.00
2011,10,15,05,05,6.90
2011,10,15,05,06,6.90
2011,10,15,05,07,6.90
2011,10,15,05,08,6.90
2011,10,15,05,09,6.90
2011,10,15,05,10,6.90
2011,10,15,05,11,6.90
2011,10,15,05,12,6.90
2011,10,15,05,13,6.90
2011,10,15,05,14,6.90
2011,10,15,05,15,6.90
2011,10,15,05,16,6.80
2011,10,15,05,17,6.80
2011,10,15,05,18,6.80
2011,10,15,05,19,6.80
2011,10,15,05,20,6.80
2011,10,15,05,21,6.80
2011,10,15,05,22,6.80
2011,10,15,05,23,6.80
2011,10,15,05,24,6.80
2011,10,15,05,25,6.80
2011,10,15,05,26,6.80
2011,10,15,05,27,6.80
2011,10,15,05,28,6.80
2011,10,15,05,29,6.70
2011,10,15,05,30,6.70
2011,10,15,05,31,6.70
2011,10,15,05,32,6.70
2011,10,15,05,33,6.70
2011,10,15,05,34,6.70
2011,10,15,05,35,6.70
2011,10,15,05,36,6.70
2011,10,15,05,37,6.70
2011,10,15,05,38,6.60
2011,10,15,05,39,6.60
2011,10,15,05,40,6.60
2011,10,15,05,41,6.60
2011,10,15,05,42,6.60
2011,10,15,05,43,6.60
2011,10,15,05,44,6.60
2011,10,15,05,45,6.60
2011,10,15,05,46,6.60
2011,10,15,05,47,6.60
2011,10,15,05,48,6.50
2011,10,15,05,49,6.50
2011,10,15,05,50,6.50
2011,10,15,05,51,6.50
2011,10,15,05,52,6.50
2011,10,15,05,53,6.50
2011,10,15,05,54,6.50
2011,10,15,05,55,6.50
2011,10,15,05,56,6.50
2011,10,15,05,57,6.50
2011,10,15,05,58,6.40
2011,10,15,05,59,6.40
2011,10,15,06,00,6.40
2011,10,15,06,01,6.40
2011,10,15,06,02,6.40
2011,10,15,06,03,6.40
2011,10,15,06,04,6.40
2011,10,15,06,05,6.30
2011,10,15,06,06,6.30
2011,10,15,06,07,6.30
2011,10,15,06,08,6.30
2011,10,15,06,09,6.30
2011,10,15,06,10,6.30
2011,10,15,06,11,6.30
2011,10,15,06,12,6.30
2011,10,15,06,13,6.30
2011,10,15,06,14,6.30
2011,10,15,06,15,6.20
2011,10,15,06,16,6.30
2011,10,15,06,17,6.30
2011,10,15,06,18,6.30
2011,10,15,06,19,6.30
2011,10,15,06,20,6.20
2011,10,15,06,21,6.20
2011,10,15,06,22,6.20
2011,10,15,06,23,6.20
2011,10,15,06,24,6.20
2011,10,15,06,25,6.20
2011,10,15,06,26,6.20
2011,10,15,06,27,6.20
2011,10,15,06,28,6.20
2011,10,15,06,29,6.20
2011,10,15,06,30,6.20
2011,10,15,06,31,6.20
2011,10,15,06,32,6.20
2011,10,15,06,33,6.20
2011,10,15,06,34,6.20
2011,10,15,06,35,6.20
2011,10,15,06,36,6.20
2011,10,15,06,37,6.20
2011,10,15,06,38,6.20
2011,10,15,06,39,6.20
2011,10,15,06,40,6.20
2011,10,15,06,41,6.20
2011,10,15,06,42,6.20
2011,10,15,06,43,6.20
2011,10,15,06,44,6.20
2011,10,15,06,45,6.20
2011,10,15,06,46,6.20
2011,10,15,06,47,6.20
2011,10,15,06,48,6.20
2011,10,15,06,49,6.10
2011,10,15,06,50,6.10
2011,10,15,06,51,6.10
2011,10,15,06,52,6.10
2011,10,15,06,53,6.10
2011,10,15,06,54,6.10
2011,10,15,06,55,6.10
2011,10,15,06,56,6.00
2011,10,15,06,57,6.00
2011,10,15,06,58,6.00
2011,10,15,06,59,5.90
2011,10,15,07,00,5.90
2011,10,15,07,01,5.90
2011,10,15,07,02,5.90
2011,10,15,07,03,5.90
2011,10,15,07,04,5.90
2011,10,15,07,05,5.90
2011,10,15,07,06,5.90
2011,10,15,07,07,5.90
2011,10,15,07,08,5.90
2011,10,15,07,09,5.80
2011,10,15,07,10,5.80
2011,10,15,07,11,5.80
2011,10,15,07,12,5.80
2011,10,15,07,13,5.80
2011,10,15,07,14,5.80
2011,10,15,07,15,5.80
2011,10,15,07,16,5.80
2011,10,15,07,17,5.70
2011,10,15,07,18,5.70
2011,10,15,07,19,5.70
2011,10,15,07,20,5.70
2011,10,15,07,21,5.70
2011,10,15,07,22,5.70
2011,10,15,07,23,5.70
2011,10,15,07,24,5.70
2011,10,15,07,25,5.70
2011,10,15,07,26,5.70
2011,10,15,07,27,5.70
2011,10,15,07,28,5.70
2011,10,15,07,29,5.70
2011,10,15,07,30,5.70
2011,10,15,07,31,5.70
2011,10,15,07,32,5.70
2011,10,15,07,33,5.70
2011,10,15,07,34,5.70
2011,10,15,07,35,5.70
2011,10,15,07,36,5.70
2011,10,15,07,37,5.70
2011,10,15,07,38,5.70
2011,10,15,07,39,5.70
2011,10,15,07,40,5.70
2011,10,15,07,41,5.80
2011,10,15,07,42,5.80
2011,10,15,07,43,5.80
2011,10,15,07,44,5.80
2011,10,15,07,45,5.80
2011,10,15,07,46,5.80
2011,10,15,07,47,5.80
2011,10,15,07,48,5.80
2011,10,15,07,49,5.80
2011,10,15,07,50,5.80
2011,10,15,07,51,5.80
2011,10,15,07,52,5.80
2011,10,15,07,53,5.80
2011,10,15,07,54,5.80
2011,10,15,07,55,5.80
2011,10,15,07,56,5.80
2011,10,15,07,57,5.80
2011,10,15,07,58,5.80
2011,10,15,07,59,5.90
2011,10,15,08,00,5.90
2011,10,15,08,01,5.90
2011,10,15,08,02,5.90
2011,10,15,08,03,5.90
2011,10,15,08,04,5.90
2011,10,15,08,05,5.90
2011,10,15,08,06,5.90
2011,10,15,08,07,5.90
2011,10,15,08,08,6.00
2011,10,15,08,09,6.00
2011,10,15,08,10,6.00
2011,10,15,08,11,6.10
2011,10,15,08,12,6.10
2011,10,15,08,13,6.10
2011,10,15,08,14,6.10
2011,10,15,08,15,6.20
2011,10,15,08,16,6.20
2011,10,15,08,17,6.20
2011,10,15,08,18,6.20
2011,10,15,08,19,6.30
2011,10,15,08,20,6.30
2011,10,15,08,21,6.30
2011,10,15,08,22,6.40
2011,10,15,08,23,6.40
2011,10,15,08,24,6.40
2011,10,15,08,25,6.40
2011,10,15,08,26,6.50
2011,10,15,08,27,6.50
2011,10,15,08,28,6.60
2011,10,15,08,29,6.60
2011,10,15,08,30,6.60
2011,10,15,08,31,6.70
2011,10,15,08,32,6.70
2011,10,15,08,33,6.70
2011,10,15,08,34,6.80
2011,10,15,08,35,6.80
2011,10,15,08,36,6.80
2011,10,15,08,37,6.90
2011,10,15,08,38,6.90
2011,10,15,08,39,6.90
2011,10,15,08,40,7.00
2011,10,15,08,41,7.00
2011,10,15,08,42,7.00
2011,10,15,08,43,7.10
2011,10,15,08,44,7.10
2011,10,15,08,45,7.10
2011,10,15,08,46,7.20
2011,10,15,08,47,7.20
2011,10,15,08,48,7.20
2011,10,15,08,49,7.20
2011,10,15,08,50,7.20
2011,10,15,08,51,7.30
2011,10,15,08,52,7.30
2011,10,15,08,53,7.30
2011,10,15,08,54,7.30
2011,10,15,08,55,7.30
2011,10,15,08,56,7.40
2011,10,15,08,57,7.40
2011,10,15,08,58,7.40
2011,10,15,08,59,7.50
2011,10,15,09,00,7.50
2011,10,15,09,01,7.50
2011,10,15,09,02,7.60
2011,10,15,09,03,7.60
2011,10,15,09,04,7.70
2011,10,15,09,05,7.70
2011,10,15,09,06,7.70
2011,10,15,09,07,7.80
2011,10,15,09,08,7.80
2011,10,15,09,09,7.90
2011,10,15,09,10,7.90
2011,10,15,09,11,8.00
2011,10,15,09,12,8.00
2011,10,15,09,13,8.10
2011,10,15,09,14,8.10
2011,10,15,09,15,8.10
2011,10,15,09,16,8.20
2011,10,15,09,17,8.20
2011,10,15,09,18,8.20
2011,10,15,09,19,8.20
2011,10,15,09,20,8.20
2011,10,15,09,21,8.30
2011,10,15,09,22,8.30
2011,10,15,09,23,8.30
2011,10,15,09,24,8.40
2011,10,15,09,25,8.40
2011,10,15,09,26,8.50
2011,10,15,09,27,8.50
2011,10,15,09,28,8.60
2011,10,15,09,29,8.60
2011,10,15,09,30,8.60
2011,10,15,09,31,8.70
2011,10,15,09,32,8.70
2011,10,15,09,33,8.70
2011,10,15,09,34,8.80
2011,10,15,09,35,8.80
2011,10,15,09,36,8.80
2011,10,15,09,37,8.80
2011,10,15,09,38,8.90
2011,10,15,09,39,8.90
2011,10,15,09,40,8.90
2011,10,15,09,41,9.00
2011,10,15,09,42,9.00
2011,10,15,09,43,9.10
2011,10,15,09,44,9.20
2011,10,15,09,45,9.20
2011,10,15,09,46,9.30
2011,10,15,09,47,9.30
2011,10,15,09,48,9.30
2011,10,15,09,49,9.40
2011,10,15,09,50,9.40
2011,10,15,09,51,9.40
2011,10,15,09,52,9.50
2011,10,15,09,53,9.50
2011,10,15,09,54,9.50
2011,10,15,09,55,9.50
2011,10,15,09,56,9.60
2011,10,15,09,57,9.60
2011,10,15,09,58,9.60
2011,10,15,09,59,9.60
2011,10,15,10,00,9.70
2011,10,15,10,01,9.70
2011,10,15,10,02,9.70
2011,10,15,10,03,9.70
2011,10,15,10,04,9.70
2011,10,15,10,05,9.70
2011,10,15,10,06,9.70
2011,10,15,10,07,9.70
2011,10,15,10,08,9.70
2011,10,15,10,09,9.70
2011,10,15,10,10,9.70
2011,10,15,10,11,9.70
2011,10,15,10,12,9.70
2011,10,15,10,13,9.70
2011,10,15,10,14,9.70
2011,10,15,10,15,9.60
2011,10,15,10,16,9.60
2011,10,15,10,17,9.60
2011,10,15,10,18,9.60
2011,10,15,10,19,9.60
2011,10,15,10,20,9.60
2011,10,15,10,21,9.60
2011,10,15,10,22,9.60
2011,10,15,10,23,9.60
2011,10,15,10,24,9.60
2011,10,15,10,25,9.60
2011,10,15,10,26,9.60
2011,10,15,10,27,9.60
2011,10,15,10,28,9.60
2011,10,15,10,29,9.60
2011,10,15,10,30,9.70
2011,10,15,10,31,9.70
2011,10,15,10,32,9.70
2011,10,15,10,33,9.70
2011,10,15,10,34,9.80
2011,10,15,10,35,9.80
2011,10,15,10,36,9.80
2011,10,15,10,37,9.90
2011,10,15,10,38,9.90
2011,10,15,10,39,9.90
2011,10,15,10,40,9.90
2011,10,15,10,41,9.90
2011,10,15,10,42,9.90
2011,10,15,10,43,9.90
2011,10,15,10,44,9.90
2011,10,15,10,45,9.90
2011,10,15,10,46,9.90
2011,10,15,10,47,9.90
2011,10,15,10,48,9.90
2011,10,15,10,49,9.90
2011,10,15,10,50,9.90
2011,10,15,10,51,9.90
2011,10,15,10,52,10.00
2011,10,15,10,53,10.00
2011,10,15,10,54,10.00
2011,10,15,10,55,10.00
2011,10,15,10,56,10.00
2011,10,15,10,57,10.00
2011,10,15,10,58,10.00
2011,10,15,10,59,10.00
2011,10,15,11,00,10.10
2011,10,15,11,01,10.10
2011,10,15,11,02,10.10
2011,10,15,11,03,10.10
2011,10,15,11,04,10.10
2011,10,15,11,05,10.10
2011,10,15,11,06,10.10
2011,10,15,11,07,10.20
2011,10,15,11,08,10.20
2011,10,15,11,09,10.20
2011,10,15,11,10,10.20
2011,10,15,11,11,10.20
2011,10,15,11,12,10.20
2011,10,15,11,13,10.30
2011,10,15,11,14,10.30
2011,10,15,11,15,10.30
2011,10,15,11,16,10.30
2011,10,15,11,17,10.40
2011,10,15,11,18,10.40
2011,10,15,11,19,10.50
2011,10,15,11,20,10.50
2011,10,15,11,21,10.60
2011,10,15,11,22,10.60
2011,10,15,11,23,10.60
2011,10,15,11,24,10.60
2011,10,15,11,25,10.60
2011,10,15,11,26,10.60
2011,10,15,11,27,10.60
2011,10,15,11,28,10.60
2011,10,15,11,29,10.60
2011,10,15,11,30,10.50
2011,10,15,11,31,10.50
2011,10,15,11,32,10.50
2011,10,15,11,33,10.50
2011,10,15,11,34,10.50
2011,10,15,11,35,10.60
2011,10,15,11,36,10.60
2011,10,15,11,37,10.60
2011,10,15,11,38,10.70
2011,10,15,11,39,10.70
2011,10,15,11,40,10.70
2011,10,15,11,41,10.70
2011,10,15,11,42,10.70
2011,10,15,11,43,10.70
2011,10,15,11,44,10.70
2011,10,15,11,45,10.70
2011,10,15,11,46,10.70
2011,10,15,11,47,10.70
2011,10,15,11,48,10.70
2011,10,15,11,49,10.70
2011,10,15,11,50,10.70
2011,10,15,11,51,10.70
2011,10,15,11,52,10.80
2011,10,15,11,53,10.80
2011,10,15,11,54,10.80
2011,10,15,11,55,10.90
2011,10,15,11,56,10.80
2011,10,15,11,57,10.80
2011,10,15,11,58,10.80
2011,10,15,11,59,10.80
2011,10,15,12,00,10.80
2011,10,15,12,01,10.80
2011,10,15,12,02,10.80
2011,10,15,12,03,10.80
2011,10,15,12,04,10.80
2011,10,15,12,05,10.80
2011,10,15,12,06,10.80
2011,10,15,12,07,10.80
2011,10,15,12,08,10.80
2011,10,15,12,09,10.80
2011,10,15,12,10,10.80
2011,10,15,12,11,10.80
2011,10,15,12,12,10.80
2011,10,15,12,13,10.80
2011,10,15,12,14,10.80
2011,10,15,12,15,10.80
2011,10,15,12,16,10.70
2011,10,15,12,17,10.70
2011,10,15,12,18,10.70
2011,10,15,12,19,10.70
2011,10,15,12,20,10.70
2011,10,15,12,21,10.70
2011,10,15,12,22,10.70
2011,10,15,12,23,10.80
2011,10,15,12,24,10.80
2011,10,15,12,25,10.80
2011,10,15,12,26,10.80
2011,10,15,12,27,10.80
2011,10,15,12,28,10.80
2011,10,15,12,29,10.80
2011,10,15,12,30,10.80
2011,10,15,12,31,10.80
2011,10,15,12,32,10.80
2011,10,15,12,33,10.80
2011,10,15,12,34,10.90
2011,10,15,12,35,10.90
2011,10,15,12,36,11.00
2011,10,15,12,37,11.00
2011,10,15,12,38,11.00
2011,10,15,12,39,11.10
2011,10,15,12,40,11.10
2011,10,15,12,41,11.00
2011,10,15,12,42,11.00
2011,10,15,12,43,11.00
2011,10,15,12,44,11.00
2011,10,15,12,45,10.90
2011,10,15,12,46,10.90
2011,10,15,12,47,10.90
2011,10,15,12,48,10.90
2011,10,15,12,49,10.90
2011,10,15,12,50,10.90
2011,10,15,12,51,10.90
2011,10,15,12,52,10.90
2011,10,15,12,53,11.00
2011,10,15,12,54,11.00
2011,10,15,12,55,11.10
2011,10,15,12,56,11.10
2011,10,15,12,57,11.10
2011,10,15,12,58,11.10
2011,10,15,12,59,11.20
2011,10,15,13,00,11.20
2011,10,15,13,01,11.20
2011,10,15,13,02,11.20
2011,10,15,13,03,11.20
2011,10,15,13,04,11.20
2011,10,15,13,05,11.20
2011,10,15,13,06,11.20
2011,10,15,13,07,11.10
2011,10,15,13,08,11.10
2011,10,15,13,09,11.00
2011,10,15,13,10,11.00
2011,10,15,13,11,11.00
2011,10,15,13,12,11.00
2011,10,15,13,13,11.00
2011,10,15,13,14,11.00
2011,10,15,13,15,11.00
2011,10,15,13,16,11.00
2011,10,15,13,17,11.00
2011,10,15,13,18,11.10
2011,10,15,13,19,11.00
2011,10,15,13,20,11.10
2011,10,15,13,21,11.10
2011,10,15,13,22,11.10
2011,10,15,13,23,11.10
2011,10,15,13,24,11.20
2011,10,15,13,25,11.20
2011,10,15,13,26,11.20
2011,10,15,13,27,11.10
2011,10,15,13,28,11.10
2011,10,15,13,29,11.10
2011,10,15,13,30,11.10
2011,10,15,13,31,11.10
2011,10,15,13,32,11.10
2011,10,15,13,33,11.10
2011,10,15,13,34,11.10
2011,10,15,13,35,11.20
2011,10,15,13,36,11.20
2011,10,15,13,37,11.20
2011,10,15,13,38,11.20
2011,10,15,13,39,11.10
2011,10,15,13,40,11.10
2011,10,15,13,41,11.10
2011,10,15,13,42,11.10
2011,10,15,13,43,11.10
2011,10,15,13,44,11.00
2011,10,15,13,45,11.00
2011,10,15,13,46,11.00
2011,10,15,13,47,11.00
2011,10,15,13,48,11.10
2011,10,15,13,49,11.10
2011,10,15,13,50,11.10
2011,10,15,13,51,11.10
2011,10,15,13,52,11.10
2011,10,15,13,53,11.10
2011,10,15,13,54,11.20
2011,10,15,13,55,11.20
2011,10,15,13,56,11.20
2011,10,15,13,57,11.20
2011,10,15,13,58,11.20
2011,10,15,13,59,11.10
2011,10,15,14,00,11.10
2011,10,15,14,01,11.10
2011,10,15,14,02,11.10
2011,10,15,14,03,11.10
2011,10,15,14,04,11.10
2011,10,15,14,05,11.10
2011,10,15,14,06,11.10
2011,10,15,14,07,11.10
2011,10,15,14,08,11.10
2011,10,15,14,09,11.10
2011,10,15,14,10,11.20
2011,10,15,14,11,11.20
2011,10,15,14,12,11.20
2011,10,15,14,13,11.20
2011,10,15,14,14,11.20
2011,10,15,14,15,11.20
2011,10,15,14,16,11.20
2011,10,15,14,17,11.20
2011,10,15,14,18,11.20
2011,10,15,14,19,11.20
2011,10,15,14,20,11.10
2011,10,15,14,21,11.10
2011,10,15,14,22,11.10
2011,10,15,14,23,11.00
2011,10,15,14,24,11.00
2011,10,15,14,25,10.90
2011,10,15,14,26,11.00
2011,10,15,14,27,10.90
2011,10,15,14,28,10.90
2011,10,15,14,29,11.00
2011,10,15,14,30,11.00
2011,10,15,14,31,11.10
2011,10,15,14,32,11.10
2011,10,15,14,33,11.00
2011,10,15,14,34,11.00
2011,10,15,14,35,11.00
2011,10,15,14,36,11.00
2011,10,15,14,37,10.90
2011,10,15,14,38,10.90
2011,10,15,14,39,10.90
2011,10,15,14,40,10.90
2011,10,15,14,41,10.90
2011,10,15,14,42,10.90
2011,10,15,14,43,10.90
2011,10,15,14,44,10.80
2011,10,15,14,45,10.80
2011,10,15,14,46,10.80
2011,10,15,14,47,10.80
2011,10,15,14,48,10.80
2011,10,15,14,49,10.80
2011,10,15,14,50,10.80
2011,10,15,14,51,10.80
2011,10,15,14,52,10.80
2011,10,15,14,53,10.80
2011,10,15,14,54,10.90
2011,10,15,14,55,10.90
2011,10,15,14,56,10.90
2011,10,15,14,57,10.90
2011,10,15,14,58,10.90
2011,10,15,14,59,10.90
2011,10,15,15,00,10.90
2011,10,15,15,01,10.90
2011,10,15,15,02,10.90
2011,10,15,15,03,10.90
2011,10,15,15,04,10.90
2011,10,15,15,05,10.90
2011,10,15,15,06,11.00
2011,10,15,15,07,11.00
2011,10,15,15,08,11.00
2011,10,15,15,09,11.10
2011,10,15,15,10,11.10
2011,10,15,15,11,11.10
2011,10,15,15,12,11.10
2011,10,15,15,13,11.20
2011,10,15,15,14,11.20
2011,10,15,15,15,11.10
2011,10,15,15,16,11.10
2011,10,15,15,17,11.10
2011,10,15,15,18,11.10
2011,10,15,15,19,11.10
2011,10,15,15,20,11.10
2011,10,15,15,21,11.10
2011,10,15,15,22,11.10
2011,10,15,15,23,11.00
2011,10,15,15,24,11.00
2011,10,15,15,25,11.00
2011,10,15,15,26,11.00
2011,10,15,15,27,10.90
2011,10,15,15,28,10.90
2011,10,15,15,29,10.90
2011,10,15,15,30,11.00
2011,10,15,15,31,11.00
2011,10,15,15,32,11.00
2011,10,15,15,33,11.00
2011,10,15,15,34,11.00
2011,10,15,15,35,11.00
2011,10,15,15,36,11.00
2011,10,15,15,37,11.00
2011,10,15,15,38,10.90
2011,10,15,15,39,10.90
2011,10,15,15,40,10.90
2011,10,15,15,41,10.90
2011,10,15,15,42,10.90
2011,10,15,15,43,10.90
2011,10,15,15,44,10.90
2011,10,15,15,45,10.90
2011,10,15,15,46,10.90
2011,10,15,15,47,10.90
2011,10,15,15,48,10.90
2011,10,15,15,49,10.90
2011,10,15,15,50,10.90
2011,10,15,15,51,10.90
2011,10,15,15,52,10.90
2011,10,15,15,53,10.90
2011,10,15,15,54,10.90
2011,10,15,15,55,10.90
2011,10,15,15,56,10.90
2011,10,15,15,57,10.90
2011,10,15,15,58,10.90
2011,10,15,15,59,11.00
2011,10,15,16,00,11.00
2011,10,15,16,01,11.10
2011,10,15,16,02,11.10
2011,10,15,16,03,11.10
2011,10,15,16,04,11.10
2011,10,15,16,05,11.10
2011,10,15,16,06,11.10
2011,10,15,16,07,11.10
2011,10,15,16,08,11.20
2011,10,15,16,09,11.20
2011,10,15,16,10,11.20
2011,10,15,16,11,11.20
2011,10,15,16,12,11.20
2011,10,15,16,13,11.20
2011,10,15,16,14,11.10
2011,10,15,16,15,11.10
2011,10,15,16,16,11.20
2011,10,15,16,17,11.20
2011,10,15,16,18,11.20
2011,10,15,16,19,11.10
2011,10,15,16,20,11.10
2011,10,15,16,21,11.10
2011,10,15,16,22,11.10
2011,10,15,16,23,11.10
2011,10,15,16,24,11.10
2011,10,15,16,25,11.10
2011,10,15,16,26,11.10
2011,10,15,16,27,11.10
2011,10,15,16,28,11.10
2011,10,15,16,29,11.10
2011,10,15,16,30,11.10
2011,10,15,16,31,11.10
2011,10,15,16,32,11.10
2011,10,15,16,33,11.10
2011,10,15,16,34,11.10
2011,10,15,16,35,11.20
2011,10,15,16,36,11.20
2011,10,15,16,37,11.20
2011,10,15,16,38,11.20
2011,10,15,16,39,11.10
2011,10,15,16,40,11.10
2011,10,15,16,41,11.10
2011,10,15,16,42,11.10
2011,10,15,16,43,11.10
2011,10,15,16,44,11.10
2011,10,15,16,45,11.10
2011,10,15,16,46,11.00
2011,10,15,16,47,11.00
2011,10,15,16,48,10.90
2011,10,15,16,49,10.90
2011,10,15,16,50,10.90
2011,10,15,16,51,10.90
2011,10,15,16,52,10.80
2011,10,15,16,53,10.90
2011,10,15,16,54,10.90
2011,10,15,16,55,10.90
2011,10,15,16,56,10.90
2011,10,15,16,57,10.90
2011,10,15,16,58,10.80
2011,10,15,16,59,10.80
2011,10,15,17,00,10.80
2011,10,15,17,01,10.80
2011,10,15,17,02,10.80
2011,10,15,17,03,10.80
2011,10,15,17,04,10.80
2011,10,15,17,05,10.80
2011,10,15,17,06,10.70
2011,10,15,17,07,10.70
2011,10,15,17,08,10.70
2011,10,15,17,09,10.70
2011,10,15,17,10,10.70
2011,10,15,17,11,10.70
2011,10,15,17,12,10.70
2011,10,15,17,13,10.70
2011,10,15,17,14,10.70
2011,10,15,17,15,10.70
2011,10,15,17,16,10.70
2011,10,15,17,17,10.60
2011,10,15,17,18,10.60
2011,10,15,17,19,10.60
2011,10,15,17,20,10.60
2011,10,15,17,21,10.50
2011,10,15,17,22,10.50
2011,10,15,17,23,10.50
2011,10,15,17,24,10.40
2011,10,15,17,25,10.40
2011,10,15,17,26,10.40
2011,10,15,17,27,10.30
2011,10,15,17,28,10.30
2011,10,15,17,29,10.20
2011,10,15,17,30,10.20
2011,10,15,17,31,10.20
2011,10,15,17,32,10.20
2011,10,15,17,33,10.10
2011,10,15,17,34,10.10
2011,10,15,17,35,10.10
2011,10,15,17,36,10.00
2011,10,15,17,37,10.00
2011,10,15,17,38,9.90
2011,10,15,17,39,9.90
2011,10,15,17,40,9.90
2011,10,15,17,41,9.90
2011,10,15,17,42,9.90
2011,10,15,17,43,9.80
2011,10,15,17,44,9.80
2011,10,15,17,45,9.80
2011,10,15,17,46,9.80
2011,10,15,17,47,9.80
2011,10,15,17,48,9.80
2011,10,15,17,49,9.70
2011,10,15,17,50,9.70
2011,10,15,17,51,9.70