Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,00,00,7.90
2015,04,17,00,01,7.90
2015,04,17,00,02,7.90
2015,04,17,00,03,7.90
2015,04,17,00,04,7.80
2015,04,17,00,05,7.80
2015,04,17,00,06,7.80
2015,04,17,00,07,7.80
2015,04,17,00,08,7.80
2015,04,17,00,09,7.80
2015,04,17,00,10,7.70
2015,04,17,00,11,7.70
2015,04,17,00,12,7.70
2015,04,17,00,13,7.70
2015,04,17,00,14,7.70
2015,04,17,00,15,7.70
2015,04,17,00,16,7.70
2015,04,17,00,17,7.70
2015,04,17,00,18,7.70
2015,04,17,00,19,7.60
2015,04,17,00,20,7.60
2015,04,17,00,21,7.60
2015,04,17,00,22,7.60
2015,04,17,00,23,7.60
2015,04,17,00,24,7.50
2015,04,17,00,25,7.50
2015,04,17,00,26,7.50
2015,04,17,00,27,7.40
2015,04,17,00,28,7.40
2015,04,17,00,29,7.40
2015,04,17,00,30,7.40
2015,04,17,00,31,7.40
2015,04,17,00,32,7.40
2015,04,17,00,33,7.30
2015,04,17,00,34,7.30
2015,04,17,00,35,7.30
2015,04,17,00,36,7.30
2015,04,17,00,37,7.20
2015,04,17,00,38,7.20
2015,04,17,00,39,7.10
2015,04,17,00,40,7.10
2015,04,17,00,41,7.10
2015,04,17,00,42,7.10
2015,04,17,00,43,7.00
2015,04,17,00,44,7.00
2015,04,17,00,45,6.90
2015,04,17,00,46,6.90
2015,04,17,00,47,6.90
2015,04,17,00,48,6.80
2015,04,17,00,49,6.80
2015,04,17,00,50,6.80
2015,04,17,00,51,6.80
2015,04,17,00,52,6.80
2015,04,17,00,53,6.80
2015,04,17,00,54,6.80
2015,04,17,00,55,6.80
2015,04,17,00,56,6.80
2015,04,17,00,57,6.80
2015,04,17,00,58,6.80
2015,04,17,00,59,6.80
2015,04,17,01,00,6.80
2015,04,17,01,01,6.90
2015,04,17,01,02,6.90
2015,04,17,01,03,6.90
2015,04,17,01,04,6.90
2015,04,17,01,05,6.90
2015,04,17,01,06,7.00
2015,04,17,01,07,6.90
2015,04,17,01,08,7.00
2015,04,17,01,09,6.90
2015,04,17,01,10,6.90
2015,04,17,01,11,6.90
2015,04,17,01,12,6.90
2015,04,17,01,13,7.00
2015,04,17,01,14,7.00
2015,04,17,01,15,7.00
2015,04,17,01,16,7.00
2015,04,17,01,17,7.00
2015,04,17,01,18,7.00
2015,04,17,01,19,7.00
2015,04,17,01,20,7.00
2015,04,17,01,21,7.10
2015,04,17,01,22,7.10
2015,04,17,01,23,7.10
2015,04,17,01,24,7.10
2015,04,17,01,25,7.10
2015,04,17,01,26,7.10
2015,04,17,01,27,7.10
2015,04,17,01,28,7.20
2015,04,17,01,29,7.20
2015,04,17,01,30,7.20
2015,04,17,01,31,7.20
2015,04,17,01,32,7.20
2015,04,17,01,33,7.30
2015,04,17,01,34,7.30
2015,04,17,01,35,7.30
2015,04,17,01,36,7.30
2015,04,17,01,37,7.40
2015,04,17,01,38,7.40
2015,04,17,01,39,7.40
2015,04,17,01,40,7.40
2015,04,17,01,41,7.40
2015,04,17,01,42,7.40
2015,04,17,01,43,7.40
2015,04,17,01,44,7.40
2015,04,17,01,45,7.50
2015,04,17,01,46,7.50
2015,04,17,01,47,7.50
2015,04,17,01,48,7.50
2015,04,17,01,49,7.50
2015,04,17,01,50,7.50
2015,04,17,01,51,7.60
2015,04,17,01,52,7.60
2015,04,17,01,53,7.60
2015,04,17,01,54,7.60
2015,04,17,01,55,7.60
2015,04,17,01,56,7.60
2015,04,17,01,57,7.60
2015,04,17,01,58,7.60
2015,04,17,01,59,7.50
2015,04,17,02,00,7.50
2015,04,17,02,01,7.50
2015,04,17,02,02,7.50
2015,04,17,02,03,7.50
2015,04,17,02,04,7.50
2015,04,17,02,05,7.50
2015,04,17,02,06,7.50
2015,04,17,02,07,7.50
2015,04,17,02,08,7.50
2015,04,17,02,09,7.50
2015,04,17,02,10,7.50
2015,04,17,02,11,7.50
2015,04,17,02,12,7.50
2015,04,17,02,13,7.50
2015,04,17,02,14,7.50
2015,04,17,02,15,7.50
2015,04,17,02,16,7.50
2015,04,17,02,17,7.50
2015,04,17,02,18,7.50
2015,04,17,02,19,7.60
2015,04,17,02,20,7.60
2015,04,17,02,21,7.60
2015,04,17,02,22,7.60
2015,04,17,02,23,7.60
2015,04,17,02,24,7.60
2015,04,17,02,25,7.60
2015,04,17,02,26,7.60
2015,04,17,02,27,7.60
2015,04,17,02,28,7.60
2015,04,17,02,29,7.60
2015,04,17,02,30,7.60
2015,04,17,02,31,7.70
2015,04,17,02,32,7.70
2015,04,17,02,33,7.70
2015,04,17,02,34,7.70
2015,04,17,02,35,7.70
2015,04,17,02,36,7.70
2015,04,17,02,37,7.70
2015,04,17,02,38,7.70
2015,04,17,02,39,7.70
2015,04,17,02,40,7.70
2015,04,17,02,41,7.70
2015,04,17,02,42,7.70
2015,04,17,02,43,7.70
2015,04,17,02,44,7.70
2015,04,17,02,45,7.70
2015,04,17,02,46,7.70
2015,04,17,02,47,7.70
2015,04,17,02,48,7.70
2015,04,17,02,49,7.70
2015,04,17,02,50,7.70
2015,04,17,02,51,7.70
2015,04,17,02,52,7.70
2015,04,17,02,53,7.70
2015,04,17,02,54,7.70
2015,04,17,02,55,7.70
2015,04,17,02,56,7.70
2015,04,17,02,57,7.70
2015,04,17,02,58,7.70
2015,04,17,02,59,7.80
2015,04,17,03,00,7.80
2015,04,17,03,01,7.80
2015,04,17,03,02,7.80
2015,04,17,03,03,7.80
2015,04,17,03,04,7.80
2015,04,17,03,05,7.80
2015,04,17,03,06,7.80
2015,04,17,03,07,7.80
2015,04,17,03,08,7.80
2015,04,17,03,09,7.80
2015,04,17,03,10,7.80
2015,04,17,03,11,7.80
2015,04,17,03,12,7.80
2015,04,17,03,13,7.80
2015,04,17,03,14,7.80
2015,04,17,03,15,7.80
2015,04,17,03,16,7.80
2015,04,17,03,17,7.80
2015,04,17,03,18,7.80
2015,04,17,03,19,7.80
2015,04,17,03,20,7.80
2015,04,17,03,21,7.70
2015,04,17,03,22,7.70
2015,04,17,03,23,7.80
2015,04,17,03,24,7.80
2015,04,17,03,25,7.70
2015,04,17,03,26,7.80
2015,04,17,03,27,7.70
2015,04,17,03,28,7.80
2015,04,17,03,29,7.80
2015,04,17,03,30,7.70
2015,04,17,03,31,7.70
2015,04,17,03,32,7.70
2015,04,17,03,33,7.70
2015,04,17,03,34,7.80
2015,04,17,03,35,7.80
2015,04,17,03,36,7.80
2015,04,17,03,37,7.80
2015,04,17,03,38,7.80
2015,04,17,03,39,7.80
2015,04,17,03,40,7.80
2015,04,17,03,41,7.80
2015,04,17,03,42,7.80
2015,04,17,03,43,7.80
2015,04,17,03,44,7.80
2015,04,17,03,45,7.80
2015,04,17,03,46,7.90
2015,04,17,03,47,7.90
2015,04,17,03,48,7.90
2015,04,17,03,49,8.00
2015,04,17,03,50,8.00
2015,04,17,03,51,8.10
2015,04,17,03,52,8.10
2015,04,17,03,53,8.10
2015,04,17,03,54,8.10
2015,04,17,03,55,8.10
2015,04,17,03,56,8.10
2015,04,17,03,57,8.10
2015,04,17,03,58,8.10
2015,04,17,03,59,8.10
2015,04,17,04,00,8.10
2015,04,17,04,01,8.10
2015,04,17,04,02,8.10
2015,04,17,04,03,8.10
2015,04,17,04,04,8.00
2015,04,17,04,05,8.10
2015,04,17,04,06,8.00
2015,04,17,04,07,8.10
2015,04,17,04,08,8.10
2015,04,17,04,09,8.10
2015,04,17,04,10,8.10
2015,04,17,04,11,8.10
2015,04,17,04,12,8.10
2015,04,17,04,13,8.10
2015,04,17,04,14,8.10
2015,04,17,04,15,8.10
2015,04,17,04,16,8.10
2015,04,17,04,17,8.10
2015,04,17,04,18,8.10
2015,04,17,04,19,8.10
2015,04,17,04,20,8.10
2015,04,17,04,21,8.10
2015,04,17,04,22,8.10
2015,04,17,04,23,8.10
2015,04,17,04,24,8.10
2015,04,17,04,25,8.10
2015,04,17,04,26,8.10
2015,04,17,04,27,8.10
2015,04,17,04,28,8.10
2015,04,17,04,29,8.10
2015,04,17,04,30,8.10
2015,04,17,04,31,8.10
2015,04,17,04,32,8.10
2015,04,17,04,33,8.10
2015,04,17,04,34,8.10
2015,04,17,04,35,8.20
2015,04,17,04,36,8.20
2015,04,17,04,37,8.20
2015,04,17,04,38,8.20
2015,04,17,04,39,8.20
2015,04,17,04,40,8.20
2015,04,17,04,41,8.20
2015,04,17,04,42,8.20
2015,04,17,04,43,8.20
2015,04,17,04,44,8.20
2015,04,17,04,45,8.20
2015,04,17,04,46,8.30
2015,04,17,04,47,8.30
2015,04,17,04,48,8.30
2015,04,17,04,49,8.30
2015,04,17,04,50,8.30
2015,04,17,04,51,8.30
2015,04,17,04,52,8.40
2015,04,17,04,53,8.40
2015,04,17,04,54,8.40
2015,04,17,04,55,8.40
2015,04,17,04,56,8.40
2015,04,17,04,57,8.40
2015,04,17,04,58,8.40
2015,04,17,04,59,8.50
2015,04,17,05,00,8.50
2015,04,17,05,01,8.50
2015,04,17,05,02,8.60
2015,04,17,05,03,8.60
2015,04,17,05,04,8.60
2015,04,17,05,05,8.60
2015,04,17,05,06,8.60
2015,04,17,05,07,8.60
2015,04,17,05,08,8.60
2015,04,17,05,09,8.60
2015,04,17,05,10,8.60
2015,04,17,05,11,8.60
2015,04,17,05,12,8.60
2015,04,17,05,13,8.60
2015,04,17,05,14,8.60
2015,04,17,05,15,8.70
2015,04,17,05,16,8.70
2015,04,17,05,17,8.70
2015,04,17,05,18,8.70
2015,04,17,05,19,8.70
2015,04,17,05,20,8.70
2015,04,17,05,21,8.80
2015,04,17,05,22,8.80
2015,04,17,05,23,8.80
2015,04,17,05,24,8.80
2015,04,17,05,25,8.80
2015,04,17,05,26,8.80
2015,04,17,05,27,8.80
2015,04,17,05,28,8.80
2015,04,17,05,29,8.80
2015,04,17,05,30,8.80
2015,04,17,05,31,8.80
2015,04,17,05,32,8.80
2015,04,17,05,33,8.80
2015,04,17,05,34,8.80
2015,04,17,05,35,8.80
2015,04,17,05,36,8.80
2015,04,17,05,37,8.70
2015,04,17,05,38,8.70
2015,04,17,05,39,8.70
2015,04,17,05,40,8.70
2015,04,17,05,41,8.70
2015,04,17,05,42,8.70
2015,04,17,05,43,8.70
2015,04,17,05,44,8.70
2015,04,17,05,45,8.70
2015,04,17,05,46,8.70
2015,04,17,05,47,8.70
2015,04,17,05,48,8.70
2015,04,17,05,49,8.70
2015,04,17,05,50,8.70
2015,04,17,05,51,8.70
2015,04,17,05,52,8.70
2015,04,17,05,53,8.70
2015,04,17,05,54,8.70
2015,04,17,05,55,8.70
2015,04,17,05,56,8.70
2015,04,17,05,57,8.60
2015,04,17,05,58,8.60
2015,04,17,05,59,8.60
2015,04,17,06,00,8.60
2015,04,17,06,01,8.60
2015,04,17,06,02,8.60
2015,04,17,06,03,8.50
2015,04,17,06,04,8.50
2015,04,17,06,05,8.50
2015,04,17,06,06,8.50
2015,04,17,06,07,8.50
2015,04,17,06,08,8.50
2015,04,17,06,09,8.40
2015,04,17,06,10,8.40
2015,04,17,06,11,8.40
2015,04,17,06,12,8.40
2015,04,17,06,13,8.40
2015,04,17,06,14,8.40
2015,04,17,06,15,8.40
2015,04,17,06,16,8.40
2015,04,17,06,17,8.40
2015,04,17,06,18,8.40
2015,04,17,06,19,8.40
2015,04,17,06,20,8.40
2015,04,17,06,21,8.40
2015,04,17,06,22,8.40
2015,04,17,06,23,8.40
2015,04,17,06,24,8.40
2015,04,17,06,25,8.40
2015,04,17,06,26,8.40
2015,04,17,06,27,8.40
2015,04,17,06,28,8.40
2015,04,17,06,29,8.40
2015,04,17,06,30,8.40
2015,04,17,06,31,8.40
2015,04,17,06,32,8.50
2015,04,17,06,33,8.50
2015,04,17,06,34,8.50
2015,04,17,06,35,8.50
2015,04,17,06,36,8.50
2015,04,17,06,37,8.60
2015,04,17,06,38,8.60
2015,04,17,06,39,8.60
2015,04,17,06,40,8.60
2015,04,17,06,41,8.60
2015,04,17,06,42,8.60
2015,04,17,06,43,8.60
2015,04,17,06,44,8.60
2015,04,17,06,45,8.60
2015,04,17,06,46,8.60
2015,04,17,06,47,8.60
2015,04,17,06,48,8.60
2015,04,17,06,49,8.60
2015,04,17,06,50,8.60
2015,04,17,06,51,8.60
2015,04,17,06,52,8.60
2015,04,17,06,53,8.60
2015,04,17,06,54,8.60
2015,04,17,06,55,8.50
2015,04,17,06,56,8.50
2015,04,17,06,57,8.50
2015,04,17,06,58,8.60
2015,04,17,06,59,8.60
2015,04,17,07,00,8.60
2015,04,17,07,01,8.60
2015,04,17,07,02,8.60
2015,04,17,07,03,8.60
2015,04,17,07,04,8.50
2015,04,17,07,05,8.50
2015,04,17,07,06,8.50
2015,04,17,07,07,8.40
2015,04,17,07,08,8.40
2015,04,17,07,09,8.40
2015,04,17,07,10,8.40
2015,04,17,07,11,8.40
2015,04,17,07,12,8.40
2015,04,17,07,13,8.40
2015,04,17,07,14,8.40
2015,04,17,07,15,8.40
2015,04,17,07,16,8.40
2015,04,17,07,17,8.40
2015,04,17,07,18,8.40
2015,04,17,07,19,8.50
2015,04,17,07,20,8.50
2015,04,17,07,21,8.60
2015,04,17,07,22,8.60
2015,04,17,07,23,8.60
2015,04,17,07,24,8.60
2015,04,17,07,25,8.60
2015,04,17,07,26,8.70
2015,04,17,07,27,8.70
2015,04,17,07,28,8.70
2015,04,17,07,29,8.70
2015,04,17,07,30,8.80
2015,04,17,07,31,8.80
2015,04,17,07,32,8.80
2015,04,17,07,33,8.80
2015,04,17,07,34,8.90
2015,04,17,07,35,8.90
2015,04,17,07,36,8.90
2015,04,17,07,37,9.00
2015,04,17,07,38,9.00
2015,04,17,07,39,9.10
2015,04,17,07,40,9.10
2015,04,17,07,41,9.10
2015,04,17,07,42,9.20
2015,04,17,07,43,9.30
2015,04,17,07,44,9.30
2015,04,17,07,45,9.40
2015,04,17,07,46,9.50
2015,04,17,07,47,9.60
2015,04,17,07,48,9.60
2015,04,17,07,49,9.70
2015,04,17,07,50,9.70
2015,04,17,07,51,9.70
2015,04,17,07,52,9.70
2015,04,17,07,53,9.80
2015,04,17,07,54,9.80
2015,04,17,07,55,9.80
2015,04,17,07,56,9.80
2015,04,17,07,57,9.80
2015,04,17,07,58,9.90
2015,04,17,07,59,9.90
2015,04,17,08,00,9.90
2015,04,17,08,01,10.00
2015,04,17,08,02,10.00
2015,04,17,08,03,10.10
2015,04,17,08,04,10.10
2015,04,17,08,05,10.20
2015,04,17,08,06,10.20
2015,04,17,08,07,10.30
2015,04,17,08,08,10.30
2015,04,17,08,09,10.40
2015,04,17,08,10,10.50
2015,04,17,08,11,10.60
2015,04,17,08,12,10.60
2015,04,17,08,13,10.70
2015,04,17,08,14,10.70
2015,04,17,08,15,10.70
2015,04,17,08,16,10.70
2015,04,17,08,17,10.80
2015,04,17,08,18,10.80
2015,04,17,08,19,10.80
2015,04,17,08,20,10.90
2015,04,17,08,21,11.00
2015,04,17,08,22,11.10
2015,04,17,08,23,11.20
2015,04,17,08,24,11.30
2015,04,17,08,25,11.40
2015,04,17,08,26,11.50
2015,04,17,08,27,11.50
2015,04,17,08,28,11.60
2015,04,17,08,29,11.70
2015,04,17,08,30,11.80
2015,04,17,08,31,11.90
2015,04,17,08,32,12.00
2015,04,17,08,33,12.10
2015,04,17,08,34,12.10
2015,04,17,08,35,12.20
2015,04,17,08,36,12.30
2015,04,17,08,37,12.30
2015,04,17,08,38,12.30
2015,04,17,08,39,12.30
2015,04,17,08,40,12.30
2015,04,17,08,41,12.20
2015,04,17,08,42,12.10
2015,04,17,08,43,12.00
2015,04,17,08,44,12.00
2015,04,17,08,45,12.00
2015,04,17,08,46,12.00
2015,04,17,08,47,12.00
2015,04,17,08,48,11.90
2015,04,17,08,49,11.90
2015,04,17,08,50,11.90
2015,04,17,08,51,11.90
2015,04,17,08,52,11.90
2015,04,17,08,53,11.90
2015,04,17,08,54,12.00
2015,04,17,08,55,12.00
2015,04,17,08,56,12.10
2015,04,17,08,57,12.10
2015,04,17,08,58,12.10
2015,04,17,08,59,12.20
2015,04,17,09,00,12.20
2015,04,17,09,01,12.30
2015,04,17,09,02,12.30
2015,04,17,09,03,12.40
2015,04,17,09,04,12.50
2015,04,17,09,05,12.50
2015,04,17,09,06,12.60
2015,04,17,09,07,12.60
2015,04,17,09,08,12.70
2015,04,17,09,09,12.70
2015,04,17,09,10,12.80
2015,04,17,09,11,12.80
2015,04,17,09,12,12.80
2015,04,17,09,13,12.90
2015,04,17,09,14,13.00
2015,04,17,09,15,13.00
2015,04,17,09,16,13.10
2015,04,17,09,17,13.10
2015,04,17,09,18,13.20
2015,04,17,09,19,13.20
2015,04,17,09,20,13.20
2015,04,17,09,21,13.20
2015,04,17,09,22,13.30
2015,04,17,09,23,13.20
2015,04,17,09,24,13.20
2015,04,17,09,25,13.10
2015,04,17,09,26,13.00
2015,04,17,09,27,13.00
2015,04,17,09,28,12.90
2015,04,17,09,29,12.90
2015,04,17,09,30,12.90
2015,04,17,09,31,12.90
2015,04,17,09,32,12.90
2015,04,17,09,33,12.90
2015,04,17,09,34,12.90
2015,04,17,09,35,12.90
2015,04,17,09,36,12.90
2015,04,17,09,37,13.00
2015,04,17,09,38,13.10
2015,04,17,09,39,13.10
2015,04,17,09,40,13.20
2015,04,17,09,41,13.20
2015,04,17,09,42,13.20
2015,04,17,09,43,13.10
2015,04,17,09,44,13.10
2015,04,17,09,45,13.00
2015,04,17,09,46,12.90
2015,04,17,09,47,12.90
2015,04,17,09,48,12.90
2015,04,17,09,49,13.00
2015,04,17,09,50,13.10
2015,04,17,09,51,13.20
2015,04,17,09,52,13.20
2015,04,17,09,53,13.30
2015,04,17,09,54,13.40
2015,04,17,09,55,13.40
2015,04,17,09,56,13.40
2015,04,17,09,57,13.30
2015,04,17,09,58,13.30
2015,04,17,09,59,13.30
2015,04,17,10,00,13.30
2015,04,17,10,01,13.40
2015,04,17,10,02,13.50
2015,04,17,10,03,13.50
2015,04,17,10,04,13.60
2015,04,17,10,05,13.60
2015,04,17,10,06,13.70
2015,04,17,10,07,13.80
2015,04,17,10,08,13.90
2015,04,17,10,09,13.90
2015,04,17,10,10,14.00
2015,04,17,10,11,14.00
2015,04,17,10,12,14.00
2015,04,17,10,13,14.10
2015,04,17,10,14,14.10
2015,04,17,10,15,14.10
2015,04,17,10,16,14.10
2015,04,17,10,17,14.20
2015,04,17,10,18,14.20
2015,04,17,10,19,14.20
2015,04,17,10,20,14.20
2015,04,17,10,21,14.20
2015,04,17,10,22,14.20
2015,04,17,10,23,14.30
2015,04,17,10,24,14.30
2015,04,17,10,25,14.30
2015,04,17,10,26,14.40
2015,04,17,10,27,14.30
2015,04,17,10,28,14.30
2015,04,17,10,29,14.30
2015,04,17,10,30,14.30
2015,04,17,10,31,14.20
2015,04,17,10,32,14.20
2015,04,17,10,33,14.30
2015,04,17,10,34,14.30
2015,04,17,10,35,14.40
2015,04,17,10,36,14.50
2015,04,17,10,37,14.60
2015,04,17,10,38,14.70
2015,04,17,10,39,14.70
2015,04,17,10,40,14.70
2015,04,17,10,41,14.80
2015,04,17,10,42,14.80
2015,04,17,10,43,14.90
2015,04,17,10,44,15.00
2015,04,17,10,45,15.00
2015,04,17,10,46,15.10
2015,04,17,10,47,15.00
2015,04,17,10,48,14.90
2015,04,17,10,49,14.90
2015,04,17,10,50,14.90
2015,04,17,10,51,14.80
2015,04,17,10,52,14.70
2015,04,17,10,53,14.70
2015,04,17,10,54,14.70
2015,04,17,10,55,14.70
2015,04,17,10,56,14.70
2015,04,17,10,57,14.70
2015,04,17,10,58,14.70
2015,04,17,10,59,14.70
2015,04,17,11,00,14.80
2015,04,17,11,01,14.80
2015,04,17,11,02,14.80
2015,04,17,11,03,14.80
2015,04,17,11,04,14.70
2015,04,17,11,05,14.50
2015,04,17,11,06,14.40
2015,04,17,11,07,14.30
2015,04,17,11,08,14.30
2015,04,17,11,09,14.20
2015,04,17,11,10,14.10
2015,04,17,11,11,14.00
2015,04,17,11,12,13.90
2015,04,17,11,13,14.00
2015,04,17,11,14,14.00
2015,04,17,11,15,14.10
2015,04,17,11,16,14.20
2015,04,17,11,17,14.20
2015,04,17,11,18,14.20
2015,04,17,11,19,14.20
2015,04,17,11,20,14.20
2015,04,17,11,21,14.30
2015,04,17,11,22,14.40
2015,04,17,11,23,14.60
2015,04,17,11,24,14.80
2015,04,17,11,25,15.10
2015,04,17,11,26,15.30
2015,04,17,11,27,15.50
2015,04,17,11,28,15.70
2015,04,17,11,29,15.80
2015,04,17,11,30,16.00
2015,04,17,11,31,16.10
2015,04,17,11,32,16.20
2015,04,17,11,33,16.20
2015,04,17,11,34,16.30
2015,04,17,11,35,16.30
2015,04,17,11,36,16.40
2015,04,17,11,37,16.40
2015,04,17,11,38,16.40
2015,04,17,11,39,16.40
2015,04,17,11,40,16.50
2015,04,17,11,41,16.60
2015,04,17,11,42,16.60
2015,04,17,11,43,16.60
2015,04,17,11,44,16.60
2015,04,17,11,45,16.60
2015,04,17,11,46,16.60
2015,04,17,11,47,16.60
2015,04,17,11,48,16.60
2015,04,17,11,49,16.60
2015,04,17,11,50,16.70
2015,04,17,11,51,16.70
2015,04,17,11,52,16.70
2015,04,17,11,53,16.80
2015,04,17,11,54,16.90
2015,04,17,11,55,17.00
2015,04,17,11,56,17.00
2015,04,17,11,57,17.20
2015,04,17,11,58,17.30
2015,04,17,11,59,17.30
2015,04,17,12,00,17.30
2015,04,17,12,01,17.30
2015,04,17,12,02,17.20
2015,04,17,12,03,17.30
2015,04,17,12,04,17.30
2015,04,17,12,05,17.30
2015,04,17,12,06,17.30
2015,04,17,12,07,17.30
2015,04,17,12,08,17.30
2015,04,17,12,09,17.30
2015,04,17,12,10,17.30
2015,04,17,12,11,17.40
2015,04,17,12,12,17.40
2015,04,17,12,13,17.50
2015,04,17,12,14,17.60
2015,04,17,12,15,17.50
2015,04,17,12,16,17.40
2015,04,17,12,17,17.40
2015,04,17,12,18,17.40
2015,04,17,12,19,17.40
2015,04,17,12,20,17.40
2015,04,17,12,21,17.40
2015,04,17,12,22,17.40
2015,04,17,12,23,17.30
2015,04,17,12,24,17.30
2015,04,17,12,25,17.30
2015,04,17,12,26,17.30
2015,04,17,12,27,17.30
2015,04,17,12,28,17.40
2015,04,17,12,29,17.40
2015,04,17,12,30,17.40
2015,04,17,12,31,17.40
2015,04,17,12,32,17.30
2015,04,17,12,33,17.30
2015,04,17,12,34,17.40
2015,04,17,12,35,17.40
2015,04,17,12,36,17.40
2015,04,17,12,37,17.50
2015,04,17,12,38,17.50
2015,04,17,12,39,17.40
2015,04,17,12,40,17.40
2015,04,17,12,41,17.40
2015,04,17,12,42,17.40
2015,04,17,12,43,17.30
2015,04,17,12,44,17.30
2015,04,17,12,45,17.30
2015,04,17,12,46,17.40
2015,04,17,12,47,17.40
2015,04,17,12,48,17.50
2015,04,17,12,49,17.50
2015,04,17,12,50,17.40
2015,04,17,12,51,17.30
2015,04,17,12,52,17.20
2015,04,17,12,53,17.20
2015,04,17,12,54,17.20
2015,04,17,12,55,17.20
2015,04,17,12,56,17.30
2015,04,17,12,57,17.30
2015,04,17,12,58,17.40
2015,04,17,12,59,17.40
2015,04,17,13,00,17.40
2015,04,17,13,01,17.30
2015,04,17,13,02,17.20
2015,04,17,13,03,17.10
2015,04,17,13,04,17.10
2015,04,17,13,05,17.10
2015,04,17,13,06,17.20
2015,04,17,13,07,17.20
2015,04,17,13,08,17.20
2015,04,17,13,09,17.20
2015,04,17,13,10,17.20
2015,04,17,13,11,17.20
2015,04,17,13,12,17.20
2015,04,17,13,13,17.10
2015,04,17,13,14,17.10
2015,04,17,13,15,17.00
2015,04,17,13,16,16.90
2015,04,17,13,17,16.80
2015,04,17,13,18,16.80
2015,04,17,13,19,16.80
2015,04,17,13,20,16.80
2015,04,17,13,21,16.80
2015,04,17,13,22,16.80
2015,04,17,13,23,16.90
2015,04,17,13,24,17.00
2015,04,17,13,25,17.00
2015,04,17,13,26,17.00
2015,04,17,13,27,17.00
2015,04,17,13,28,17.00
2015,04,17,13,29,17.10
2015,04,17,13,30,17.10
2015,04,17,13,31,17.00
2015,04,17,13,32,17.00
2015,04,17,13,33,16.90
2015,04,17,13,34,16.80
2015,04,17,13,35,16.80
2015,04,17,13,36,16.80
2015,04,17,13,37,16.80
2015,04,17,13,38,16.80
2015,04,17,13,39,16.70
2015,04,17,13,40,16.70
2015,04,17,13,41,16.70
2015,04,17,13,42,16.70
2015,04,17,13,43,16.80
2015,04,17,13,44,16.90
2015,04,17,13,45,16.90
2015,04,17,13,46,17.00
2015,04,17,13,47,17.10
2015,04,17,13,48,17.10
2015,04,17,13,49,17.10
2015,04,17,13,50,17.10
2015,04,17,13,51,17.10
2015,04,17,13,52,17.20
2015,04,17,13,53,17.20
2015,04,17,13,54,17.20
2015,04,17,13,55,17.20
2015,04,17,13,56,17.10
2015,04,17,13,57,17.10
2015,04,17,13,58,17.10
2015,04,17,13,59,17.10
2015,04,17,14,00,17.20
2015,04,17,14,01,17.20
2015,04,17,14,02,17.30
2015,04,17,14,03,17.30
2015,04,17,14,04,17.30
2015,04,17,14,05,17.30
2015,04,17,14,06,17.30
2015,04,17,14,07,17.20
2015,04,17,14,08,17.20
2015,04,17,14,09,17.20
2015,04,17,14,10,17.20
2015,04,17,14,11,17.30
2015,04,17,14,12,17.30
2015,04,17,14,13,17.30
2015,04,17,14,14,17.30
2015,04,17,14,15,17.40
2015,04,17,14,16,17.40
2015,04,17,14,17,17.40
2015,04,17,14,18,17.40
2015,04,17,14,19,17.40
2015,04,17,14,20,17.30
2015,04,17,14,21,17.20
2015,04,17,14,22,17.20
2015,04,17,14,23,17.20
2015,04,17,14,24,17.10
2015,04,17,14,25,17.10
2015,04,17,14,26,17.10
2015,04,17,14,27,17.20
2015,04,17,14,28,17.30
2015,04,17,14,29,17.30
2015,04,17,14,30,17.30
2015,04,17,14,31,17.30
2015,04,17,14,32,17.30
2015,04,17,14,33,17.20
2015,04,17,14,34,17.20
2015,04,17,14,35,17.20
2015,04,17,14,36,17.30
2015,04,17,14,37,17.30
2015,04,17,14,38,17.40
2015,04,17,14,39,17.50
2015,04,17,14,40,17.50
2015,04,17,14,41,17.60
2015,04,17,14,42,17.60
2015,04,17,14,43,17.60
2015,04,17,14,44,17.60
2015,04,17,14,45,17.50
2015,04,17,14,46,17.50
2015,04,17,14,47,17.40
2015,04,17,14,48,17.30
2015,04,17,14,49,17.20
2015,04,17,14,50,17.10
2015,04,17,14,51,17.10
2015,04,17,14,52,17.00
2015,04,17,14,53,17.00
2015,04,17,14,54,17.00
2015,04,17,14,55,17.00
2015,04,17,14,56,17.10
2015,04,17,14,57,17.10
2015,04,17,14,58,17.20
2015,04,17,14,59,17.10
2015,04,17,15,00,17.10
2015,04,17,15,01,17.00
2015,04,17,15,02,17.00
2015,04,17,15,03,16.90
2015,04,17,15,04,16.90
2015,04,17,15,05,16.90
2015,04,17,15,06,16.80
2015,04,17,15,07,16.80
2015,04,17,15,08,16.70
2015,04,17,15,09,16.70
2015,04,17,15,10,16.70
2015,04,17,15,11,16.70
2015,04,17,15,12,16.70
2015,04,17,15,13,16.70
2015,04,17,15,14,16.60
2015,04,17,15,15,16.70
2015,04,17,15,16,16.80
2015,04,17,15,17,16.80
2015,04,17,15,18,16.80
2015,04,17,15,19,16.80
2015,04,17,15,20,16.80
2015,04,17,15,21,16.70
2015,04,17,15,22,16.70
2015,04,17,15,23,16.70
2015,04,17,15,24,16.70
2015,04,17,15,25,16.70
2015,04,17,15,26,16.80
2015,04,17,15,27,16.80
2015,04,17,15,28,16.90
2015,04,17,15,29,16.90
2015,04,17,15,30,16.90
2015,04,17,15,31,16.90
2015,04,17,15,32,16.90
2015,04,17,15,33,16.80
2015,04,17,15,34,16.80
2015,04,17,15,35,16.80
2015,04,17,15,36,16.80
2015,04,17,15,37,16.80
2015,04,17,15,38,16.80
2015,04,17,15,39,16.80
2015,04,17,15,40,16.90
2015,04,17,15,41,16.80
2015,04,17,15,42,16.80
2015,04,17,15,43,16.90
2015,04,17,15,44,16.80
2015,04,17,15,45,16.90
2015,04,17,15,46,16.90
2015,04,17,15,47,16.90
2015,04,17,15,48,16.90
2015,04,17,15,49,16.90
2015,04,17,15,50,16.80
2015,04,17,15,51,16.80
2015,04,17,15,52,16.80
2015,04,17,15,53,16.80
2015,04,17,15,54,16.80
2015,04,17,15,55,16.80
2015,04,17,15,56,16.80
2015,04,17,15,57,16.90
2015,04,17,15,58,16.90
2015,04,17,15,59,16.90
2015,04,17,16,00,16.90
2015,04,17,16,01,17.00
2015,04,17,16,02,17.00
2015,04,17,16,03,17.10
2015,04,17,16,04,17.10
2015,04,17,16,05,17.20
2015,04,17,16,06,17.20
2015,04,17,16,07,17.20
2015,04,17,16,08,17.20
2015,04,17,16,09,17.20
2015,04,17,16,10,17.10
2015,04,17,16,11,17.10
2015,04,17,16,12,17.10
2015,04,17,16,13,17.10
2015,04,17,16,14,17.00
2015,04,17,16,15,17.00
2015,04,17,16,16,17.00
2015,04,17,16,17,17.10
2015,04,17,16,18,17.10
2015,04,17,16,19,17.10
2015,04,17,16,20,17.10
2015,04,17,16,21,17.10
2015,04,17,16,22,17.20
2015,04,17,16,23,17.20
2015,04,17,16,24,17.20
2015,04,17,16,25,17.20
2015,04,17,16,26,17.20
2015,04,17,16,27,17.20
2015,04,17,16,28,17.20
2015,04,17,16,29,17.20
2015,04,17,16,30,17.30
2015,04,17,16,31,17.30
2015,04,17,16,32,17.30
2015,04,17,16,33,17.20
2015,04,17,16,34,17.20
2015,04,17,16,35,17.20
2015,04,17,16,36,17.10
2015,04,17,16,37,17.10
2015,04,17,16,38,17.00
2015,04,17,16,39,17.00
2015,04,17,16,40,17.00
2015,04,17,16,41,17.00
2015,04,17,16,42,16.90
2015,04,17,16,43,17.00
2015,04,17,16,44,16.90
2015,04,17,16,45,16.90
2015,04,17,16,46,16.90
2015,04,17,16,47,16.80
2015,04,17,16,48,16.80
2015,04,17,16,49,16.80
2015,04,17,16,50,16.70
2015,04,17,16,51,16.70
2015,04,17,16,52,16.70
2015,04,17,16,53,16.70
2015,04,17,16,54,16.70
2015,04,17,16,55,16.80
2015,04,17,16,56,16.80
2015,04,17,16,57,16.80
2015,04,17,16,58,16.80
2015,04,17,16,59,16.80
2015,04,17,17,00,16.70
2015,04,17,17,01,16.70
2015,04,17,17,02,16.70
2015,04,17,17,03,16.70
2015,04,17,17,04,16.70
2015,04,17,17,05,16.70
2015,04,17,17,06,16.70
2015,04,17,17,07,16.70
2015,04,17,17,08,16.60
2015,04,17,17,09,16.60
2015,04,17,17,10,16.60
2015,04,17,17,11,16.60
2015,04,17,17,12,16.50
2015,04,17,17,13,16.50
2015,04,17,17,14,16.40
2015,04,17,17,15,16.40
2015,04,17,17,16,16.40
2015,04,17,17,17,16.40
2015,04,17,17,18,16.30
2015,04,17,17,19,16.30
2015,04,17,17,20,16.30
2015,04,17,17,21,16.20
2015,04,17,17,22,16.20
2015,04,17,17,23,16.20
2015,04,17,17,24,16.20
2015,04,17,17,25,16.20
2015,04,17,17,26,16.20
2015,04,17,17,27,16.20
2015,04,17,17,28,16.20
2015,04,17,17,29,16.10
2015,04,17,17,30,16.10
2015,04,17,17,31,16.10
2015,04,17,17,32,16.10
2015,04,17,17,33,16.10
2015,04,17,17,34,16.10
2015,04,17,17,35,16.10
2015,04,17,17,36,16.10
2015,04,17,17,37,16.10
2015,04,17,17,38,16.10
2015,04,17,17,39,16.20
2015,04,17,17,40,16.20