Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,13.30
2017,06,22,00,01,13.30
2017,06,22,00,02,13.30
2017,06,22,00,03,13.30
2017,06,22,00,04,13.30
2017,06,22,00,05,13.30
2017,06,22,00,06,13.30
2017,06,22,00,07,13.20
2017,06,22,00,08,13.20
2017,06,22,00,09,13.20
2017,06,22,00,10,13.20
2017,06,22,00,11,13.20
2017,06,22,00,12,13.20
2017,06,22,00,13,13.20
2017,06,22,00,14,13.20
2017,06,22,00,15,13.20
2017,06,22,00,16,13.20
2017,06,22,00,17,13.20
2017,06,22,00,18,13.20
2017,06,22,00,19,13.20
2017,06,22,00,20,13.20
2017,06,22,00,21,13.20
2017,06,22,00,22,13.20
2017,06,22,00,23,13.20
2017,06,22,00,24,13.20
2017,06,22,00,25,13.20
2017,06,22,00,26,13.20
2017,06,22,00,27,13.20
2017,06,22,00,28,13.10
2017,06,22,00,29,13.10
2017,06,22,00,30,13.10
2017,06,22,00,31,13.00
2017,06,22,00,32,13.00
2017,06,22,00,33,12.90
2017,06,22,00,34,12.90
2017,06,22,00,35,12.80
2017,06,22,00,36,12.80
2017,06,22,00,37,12.70
2017,06,22,00,38,12.70
2017,06,22,00,39,12.60
2017,06,22,00,40,12.60
2017,06,22,00,41,12.60
2017,06,22,00,42,12.60
2017,06,22,00,43,12.60
2017,06,22,00,44,12.60
2017,06,22,00,45,12.60
2017,06,22,00,46,12.60
2017,06,22,00,47,12.60
2017,06,22,00,48,12.60
2017,06,22,00,49,12.50
2017,06,22,00,50,12.50
2017,06,22,00,51,12.50
2017,06,22,00,52,12.50
2017,06,22,00,53,12.50
2017,06,22,00,54,12.50
2017,06,22,00,55,12.40
2017,06,22,00,56,12.40
2017,06,22,00,57,12.40
2017,06,22,00,58,12.30
2017,06,22,00,59,12.30
2017,06,22,01,00,12.20
2017,06,22,01,01,12.20
2017,06,22,01,02,12.10
2017,06,22,01,03,12.10
2017,06,22,01,04,12.00
2017,06,22,01,05,12.00
2017,06,22,01,06,11.90
2017,06,22,01,07,11.90
2017,06,22,01,08,11.80
2017,06,22,01,09,11.80
2017,06,22,01,10,11.70
2017,06,22,01,11,11.70
2017,06,22,01,12,11.60
2017,06,22,01,13,11.60
2017,06,22,01,14,11.50
2017,06,22,01,15,11.50
2017,06,22,01,16,11.50
2017,06,22,01,17,11.40
2017,06,22,01,18,11.40
2017,06,22,01,19,11.30
2017,06,22,01,20,11.30
2017,06,22,01,21,11.30
2017,06,22,01,22,11.20
2017,06,22,01,23,11.20
2017,06,22,01,24,11.10
2017,06,22,01,25,11.10
2017,06,22,01,26,11.10
2017,06,22,01,27,11.00
2017,06,22,01,28,11.00
2017,06,22,01,29,10.90
2017,06,22,01,30,10.90
2017,06,22,01,31,10.90
2017,06,22,01,32,10.80
2017,06,22,01,33,10.80
2017,06,22,01,34,10.80
2017,06,22,01,35,10.80
2017,06,22,01,36,10.70
2017,06,22,01,37,10.70
2017,06,22,01,38,10.70
2017,06,22,01,39,10.60
2017,06,22,01,40,10.60
2017,06,22,01,41,10.60
2017,06,22,01,42,10.60
2017,06,22,01,43,10.50
2017,06,22,01,44,10.50
2017,06,22,01,45,10.50
2017,06,22,01,46,10.50
2017,06,22,01,47,10.50
2017,06,22,01,48,10.50
2017,06,22,01,49,10.50
2017,06,22,01,50,10.50
2017,06,22,01,51,10.60
2017,06,22,01,52,10.60
2017,06,22,01,53,10.60
2017,06,22,01,54,10.70
2017,06,22,01,55,10.70
2017,06,22,01,56,10.70
2017,06,22,01,57,10.70
2017,06,22,01,58,10.70
2017,06,22,01,59,10.80
2017,06,22,02,00,10.80
2017,06,22,02,01,10.70
2017,06,22,02,02,10.70
2017,06,22,02,03,10.70
2017,06,22,02,04,10.70
2017,06,22,02,05,10.70
2017,06,22,02,06,10.70
2017,06,22,02,07,10.70
2017,06,22,02,08,10.60
2017,06,22,02,09,10.60
2017,06,22,02,10,10.60
2017,06,22,02,11,10.60
2017,06,22,02,12,10.50
2017,06,22,02,13,10.50
2017,06,22,02,14,10.40
2017,06,22,02,15,10.40
2017,06,22,02,16,10.40
2017,06,22,02,17,10.30
2017,06,22,02,18,10.30
2017,06,22,02,19,10.30
2017,06,22,02,20,10.30
2017,06,22,02,21,10.20
2017,06,22,02,22,10.20
2017,06,22,02,23,10.20
2017,06,22,02,24,10.20
2017,06,22,02,25,10.10
2017,06,22,02,26,10.10
2017,06,22,02,27,10.10
2017,06,22,02,28,10.00
2017,06,22,02,29,10.00
2017,06,22,02,30,9.90
2017,06,22,02,31,9.90
2017,06,22,02,32,9.80
2017,06,22,02,33,9.80
2017,06,22,02,34,9.80
2017,06,22,02,35,9.70
2017,06,22,02,36,9.70
2017,06,22,02,37,9.70
2017,06,22,02,38,9.60
2017,06,22,02,39,9.60
2017,06,22,02,40,9.60
2017,06,22,02,41,9.60
2017,06,22,02,42,9.50
2017,06,22,02,43,9.50
2017,06,22,02,44,9.40
2017,06,22,02,45,9.40
2017,06,22,02,46,9.40
2017,06,22,02,47,9.30
2017,06,22,02,48,9.30
2017,06,22,02,49,9.30
2017,06,22,02,50,9.20
2017,06,22,02,51,9.20
2017,06,22,02,52,9.20
2017,06,22,02,53,9.10
2017,06,22,02,54,9.10
2017,06,22,02,55,9.10
2017,06,22,02,56,9.10
2017,06,22,02,57,9.10
2017,06,22,02,58,9.00
2017,06,22,02,59,9.00
2017,06,22,03,00,9.00
2017,06,22,03,01,8.90
2017,06,22,03,02,8.90
2017,06,22,03,03,8.90
2017,06,22,03,04,8.90
2017,06,22,03,05,8.80
2017,06,22,03,06,8.80
2017,06,22,03,07,8.80
2017,06,22,03,08,8.80
2017,06,22,03,09,8.80
2017,06,22,03,10,8.80
2017,06,22,03,11,8.80
2017,06,22,03,12,8.80
2017,06,22,03,13,8.80
2017,06,22,03,14,8.70
2017,06,22,03,15,8.70
2017,06,22,03,16,8.70
2017,06,22,03,17,8.70
2017,06,22,03,18,8.70
2017,06,22,03,19,8.70
2017,06,22,03,20,8.70
2017,06,22,03,21,8.70
2017,06,22,03,22,8.70
2017,06,22,03,23,8.70
2017,06,22,03,24,8.70
2017,06,22,03,25,8.70
2017,06,22,03,26,8.70
2017,06,22,03,27,8.80
2017,06,22,03,28,8.80
2017,06,22,03,29,8.80
2017,06,22,03,30,8.80
2017,06,22,03,31,8.80
2017,06,22,03,32,8.80
2017,06,22,03,33,8.90
2017,06,22,03,34,8.90
2017,06,22,03,35,8.90
2017,06,22,03,36,8.90
2017,06,22,03,37,8.90
2017,06,22,03,38,8.90
2017,06,22,03,39,9.00
2017,06,22,03,40,9.00
2017,06,22,03,41,9.00
2017,06,22,03,42,9.00
2017,06,22,03,43,9.00
2017,06,22,03,44,9.00
2017,06,22,03,45,9.00
2017,06,22,03,46,8.90
2017,06,22,03,47,8.90
2017,06,22,03,48,8.80
2017,06,22,03,49,8.70
2017,06,22,03,50,8.70
2017,06,22,03,51,8.70
2017,06,22,03,52,8.60
2017,06,22,03,53,8.60
2017,06,22,03,54,8.60
2017,06,22,03,55,8.50
2017,06,22,03,56,8.50
2017,06,22,03,57,8.50
2017,06,22,03,58,8.40
2017,06,22,03,59,8.40
2017,06,22,04,00,8.40
2017,06,22,04,01,8.40
2017,06,22,04,02,8.40
2017,06,22,04,03,8.40
2017,06,22,04,04,8.40
2017,06,22,04,05,8.40
2017,06,22,04,06,8.40
2017,06,22,04,07,8.40
2017,06,22,04,08,8.40
2017,06,22,04,09,8.40
2017,06,22,04,10,8.30
2017,06,22,04,11,8.30
2017,06,22,04,12,8.30
2017,06,22,04,13,8.30
2017,06,22,04,14,8.30
2017,06,22,04,15,8.30
2017,06,22,04,16,8.30
2017,06,22,04,17,8.30
2017,06,22,04,18,8.20
2017,06,22,04,19,8.20
2017,06,22,04,20,8.20
2017,06,22,04,21,8.20
2017,06,22,04,22,8.20
2017,06,22,04,23,8.20
2017,06,22,04,24,8.10
2017,06,22,04,25,8.10
2017,06,22,04,26,8.10
2017,06,22,04,27,8.10
2017,06,22,04,28,8.00
2017,06,22,04,29,8.00
2017,06,22,04,30,8.00
2017,06,22,04,31,8.00
2017,06,22,04,32,7.90
2017,06,22,04,33,7.90
2017,06,22,04,34,7.90
2017,06,22,04,35,7.90
2017,06,22,04,36,7.90
2017,06,22,04,37,7.90
2017,06,22,04,38,7.90
2017,06,22,04,39,7.90
2017,06,22,04,40,7.90
2017,06,22,04,41,7.90
2017,06,22,04,42,8.00
2017,06,22,04,43,8.00
2017,06,22,04,44,8.00
2017,06,22,04,45,8.10
2017,06,22,04,46,8.10
2017,06,22,04,47,8.10
2017,06,22,04,48,8.20
2017,06,22,04,49,8.20
2017,06,22,04,50,8.20
2017,06,22,04,51,8.30
2017,06,22,04,52,8.30
2017,06,22,04,53,8.30
2017,06,22,04,54,8.30
2017,06,22,04,55,8.30
2017,06,22,04,56,8.30
2017,06,22,04,57,8.40
2017,06,22,04,58,8.40
2017,06,22,04,59,8.40
2017,06,22,05,00,8.40
2017,06,22,05,01,8.40
2017,06,22,05,02,8.40
2017,06,22,05,03,8.40
2017,06,22,05,04,8.40
2017,06,22,05,05,8.40
2017,06,22,05,06,8.40
2017,06,22,05,07,8.40
2017,06,22,05,08,8.40
2017,06,22,05,09,8.40
2017,06,22,05,10,8.40
2017,06,22,05,11,8.40
2017,06,22,05,12,8.50
2017,06,22,05,13,8.50
2017,06,22,05,14,8.50
2017,06,22,05,15,8.50
2017,06,22,05,16,8.50
2017,06,22,05,17,8.50
2017,06,22,05,18,8.50
2017,06,22,05,19,8.50
2017,06,22,05,20,8.50
2017,06,22,05,21,8.50
2017,06,22,05,22,8.50
2017,06,22,05,23,8.50
2017,06,22,05,24,8.50
2017,06,22,05,25,8.50
2017,06,22,05,26,8.50
2017,06,22,05,27,8.50
2017,06,22,05,28,8.50
2017,06,22,05,29,8.60
2017,06,22,05,30,8.60
2017,06,22,05,31,8.60
2017,06,22,05,32,8.60
2017,06,22,05,33,8.50
2017,06,22,05,34,8.50
2017,06,22,05,35,8.40
2017,06,22,05,36,8.40
2017,06,22,05,37,8.40
2017,06,22,05,38,8.40
2017,06,22,05,39,8.40
2017,06,22,05,40,8.40
2017,06,22,05,41,8.30
2017,06,22,05,42,8.30
2017,06,22,05,43,8.30
2017,06,22,05,44,8.30
2017,06,22,05,45,8.30
2017,06,22,05,46,8.30
2017,06,22,05,47,8.30
2017,06,22,05,48,8.30
2017,06,22,05,49,8.30
2017,06,22,05,50,8.30
2017,06,22,05,51,8.20
2017,06,22,05,52,8.20
2017,06,22,05,53,8.20
2017,06,22,05,54,8.20
2017,06,22,05,55,8.20
2017,06,22,05,56,8.20
2017,06,22,05,57,8.20
2017,06,22,05,58,8.20
2017,06,22,05,59,8.10
2017,06,22,06,00,8.10
2017,06,22,06,01,8.10
2017,06,22,06,02,8.10
2017,06,22,06,03,8.00
2017,06,22,06,04,8.00
2017,06,22,06,05,7.90
2017,06,22,06,06,7.90
2017,06,22,06,07,7.90
2017,06,22,06,08,7.90
2017,06,22,06,09,7.90
2017,06,22,06,10,7.90
2017,06,22,06,11,7.90
2017,06,22,06,12,7.90
2017,06,22,06,13,7.90
2017,06,22,06,14,7.90
2017,06,22,06,15,7.90
2017,06,22,06,16,8.00
2017,06,22,06,17,8.00
2017,06,22,06,18,8.00
2017,06,22,06,19,8.00
2017,06,22,06,20,8.00
2017,06,22,06,21,8.00
2017,06,22,06,22,8.00
2017,06,22,06,23,8.00
2017,06,22,06,24,8.00
2017,06,22,06,25,8.00
2017,06,22,06,26,8.00
2017,06,22,06,27,8.00
2017,06,22,06,28,8.00
2017,06,22,06,29,8.10
2017,06,22,06,30,8.10
2017,06,22,06,31,8.10
2017,06,22,06,32,8.10
2017,06,22,06,33,8.10
2017,06,22,06,34,8.10
2017,06,22,06,35,8.10
2017,06,22,06,36,8.10
2017,06,22,06,37,8.10
2017,06,22,06,38,8.20
2017,06,22,06,39,8.20
2017,06,22,06,40,8.20
2017,06,22,06,41,8.20
2017,06,22,06,42,8.30
2017,06,22,06,43,8.30
2017,06,22,06,44,8.30
2017,06,22,06,45,8.30
2017,06,22,06,46,8.40
2017,06,22,06,47,8.40
2017,06,22,06,48,8.40
2017,06,22,06,49,8.50
2017,06,22,06,50,8.50
2017,06,22,06,51,8.60
2017,06,22,06,52,8.60
2017,06,22,06,53,8.60
2017,06,22,06,54,8.70
2017,06,22,06,55,8.70
2017,06,22,06,56,8.70
2017,06,22,06,57,8.80
2017,06,22,06,58,8.80
2017,06,22,06,59,8.80
2017,06,22,07,00,8.90
2017,06,22,07,01,8.90
2017,06,22,07,02,8.90
2017,06,22,07,03,9.00
2017,06,22,07,04,9.00
2017,06,22,07,05,9.00
2017,06,22,07,06,9.00
2017,06,22,07,07,9.10
2017,06,22,07,08,9.10
2017,06,22,07,09,9.10
2017,06,22,07,10,9.10
2017,06,22,07,11,9.10
2017,06,22,07,12,9.10
2017,06,22,07,13,9.10
2017,06,22,07,14,9.10
2017,06,22,07,15,9.20
2017,06,22,07,16,9.20
2017,06,22,07,17,9.20
2017,06,22,07,18,9.30
2017,06,22,07,19,9.30
2017,06,22,07,20,9.40
2017,06,22,07,21,9.40
2017,06,22,07,22,9.40
2017,06,22,07,23,9.50
2017,06,22,07,24,9.60
2017,06,22,07,25,9.60
2017,06,22,07,26,9.70
2017,06,22,07,27,9.70
2017,06,22,07,28,9.80
2017,06,22,07,29,9.80
2017,06,22,07,30,9.90
2017,06,22,07,31,10.00
2017,06,22,07,32,10.10
2017,06,22,07,33,10.20
2017,06,22,07,34,10.40
2017,06,22,07,35,10.50
2017,06,22,07,36,10.60
2017,06,22,07,37,10.70
2017,06,22,07,38,10.80
2017,06,22,07,39,10.80
2017,06,22,07,40,10.80
2017,06,22,07,41,10.90
2017,06,22,07,42,10.90
2017,06,22,07,43,11.00
2017,06,22,07,44,11.00
2017,06,22,07,45,11.10
2017,06,22,07,46,11.10
2017,06,22,07,47,11.10
2017,06,22,07,48,11.20
2017,06,22,07,49,11.30
2017,06,22,07,50,11.30
2017,06,22,07,51,11.40
2017,06,22,07,52,11.50
2017,06,22,07,53,11.60
2017,06,22,07,54,11.80
2017,06,22,07,55,11.90
2017,06,22,07,56,12.10
2017,06,22,07,57,12.30
2017,06,22,07,58,12.40
2017,06,22,07,59,12.60
2017,06,22,08,00,12.80
2017,06,22,08,01,13.00
2017,06,22,08,02,13.10
2017,06,22,08,03,13.30
2017,06,22,08,04,13.50
2017,06,22,08,05,13.70
2017,06,22,08,06,13.90
2017,06,22,08,07,14.10
2017,06,22,08,08,14.20
2017,06,22,08,09,14.40
2017,06,22,08,10,14.60
2017,06,22,08,11,14.80
2017,06,22,08,12,15.00
2017,06,22,08,13,15.00
2017,06,22,08,14,15.00
2017,06,22,08,15,15.20
2017,06,22,08,16,15.30
2017,06,22,08,17,15.50
2017,06,22,08,18,15.60
2017,06,22,08,19,15.70
2017,06,22,08,20,15.80
2017,06,22,08,21,15.80
2017,06,22,08,22,15.90
2017,06,22,08,23,15.90
2017,06,22,08,24,16.00
2017,06,22,08,25,16.10
2017,06,22,08,26,16.20
2017,06,22,08,27,16.20
2017,06,22,08,28,16.30
2017,06,22,08,29,16.40
2017,06,22,08,30,16.40
2017,06,22,08,31,16.50
2017,06,22,08,32,16.50
2017,06,22,08,33,16.60
2017,06,22,08,34,16.70
2017,06,22,08,35,16.70
2017,06,22,08,36,16.70
2017,06,22,08,37,16.70
2017,06,22,08,38,16.70
2017,06,22,08,39,16.60
2017,06,22,08,40,16.60
2017,06,22,08,41,16.60
2017,06,22,08,42,16.60
2017,06,22,08,43,16.70
2017,06,22,08,44,16.80
2017,06,22,08,45,16.80
2017,06,22,08,46,16.90
2017,06,22,08,47,16.80
2017,06,22,08,48,16.80
2017,06,22,08,49,16.80
2017,06,22,08,50,16.70
2017,06,22,08,51,16.60
2017,06,22,08,52,16.60
2017,06,22,08,53,16.70
2017,06,22,08,54,16.80
2017,06,22,08,55,16.90
2017,06,22,08,56,16.90
2017,06,22,08,57,16.90
2017,06,22,08,58,16.90
2017,06,22,08,59,17.00
2017,06,22,09,00,17.00
2017,06,22,09,01,17.10
2017,06,22,09,02,17.10
2017,06,22,09,03,17.20
2017,06,22,09,04,17.30
2017,06,22,09,05,17.40
2017,06,22,09,06,17.50
2017,06,22,09,07,17.60
2017,06,22,09,08,17.60
2017,06,22,09,09,17.70
2017,06,22,09,10,17.80
2017,06,22,09,11,17.80
2017,06,22,09,12,17.70
2017,06,22,09,13,17.60
2017,06,22,09,14,17.50
2017,06,22,09,15,17.50
2017,06,22,09,16,17.40
2017,06,22,09,17,17.40
2017,06,22,09,18,17.40
2017,06,22,09,19,17.40
2017,06,22,09,20,17.40
2017,06,22,09,21,17.40
2017,06,22,09,22,17.40
2017,06,22,09,23,17.30
2017,06,22,09,24,17.30
2017,06,22,09,25,17.30
2017,06,22,09,26,17.30
2017,06,22,09,27,17.30
2017,06,22,09,28,17.30
2017,06,22,09,29,17.30
2017,06,22,09,30,17.30
2017,06,22,09,31,17.20
2017,06,22,09,32,17.20
2017,06,22,09,33,17.30
2017,06,22,09,34,17.30
2017,06,22,09,35,17.30
2017,06,22,09,36,17.30
2017,06,22,09,37,17.20
2017,06,22,09,38,17.10
2017,06,22,09,39,17.00
2017,06,22,09,40,17.00
2017,06,22,09,41,16.90
2017,06,22,09,42,16.90
2017,06,22,09,43,16.90
2017,06,22,09,44,16.90
2017,06,22,09,45,16.90
2017,06,22,09,46,16.90
2017,06,22,09,47,16.90
2017,06,22,09,48,16.90
2017,06,22,09,49,16.90
2017,06,22,09,50,16.90
2017,06,22,09,51,16.90
2017,06,22,09,52,16.90
2017,06,22,09,53,17.00
2017,06,22,09,54,17.00
2017,06,22,09,55,17.10
2017,06,22,09,56,17.20
2017,06,22,09,57,17.20
2017,06,22,09,58,17.20
2017,06,22,09,59,17.20
2017,06,22,10,00,17.20
2017,06,22,10,01,17.20
2017,06,22,10,02,17.20
2017,06,22,10,03,17.20
2017,06,22,10,04,17.20
2017,06,22,10,05,17.20
2017,06,22,10,06,17.20
2017,06,22,10,07,17.20
2017,06,22,10,08,17.20
2017,06,22,10,09,17.20
2017,06,22,10,10,17.20
2017,06,22,10,11,17.10
2017,06,22,10,12,17.10
2017,06,22,10,13,17.10
2017,06,22,10,14,17.10
2017,06,22,10,15,17.20
2017,06,22,10,16,17.20
2017,06,22,10,17,17.20
2017,06,22,10,18,17.30
2017,06,22,10,19,17.30
2017,06,22,10,20,17.30
2017,06,22,10,21,17.40
2017,06,22,10,22,17.40
2017,06,22,10,23,17.40
2017,06,22,10,24,17.50
2017,06,22,10,25,17.60
2017,06,22,10,26,17.60
2017,06,22,10,27,17.70
2017,06,22,10,28,17.70
2017,06,22,10,29,17.70
2017,06,22,10,30,17.70
2017,06,22,10,31,17.70
2017,06,22,10,32,17.70
2017,06,22,10,33,17.70
2017,06,22,10,34,17.70
2017,06,22,10,35,17.70
2017,06,22,10,36,17.80
2017,06,22,10,37,17.80
2017,06,22,10,38,17.80
2017,06,22,10,39,17.80
2017,06,22,10,40,17.80
2017,06,22,10,41,17.90
2017,06,22,10,42,17.90
2017,06,22,10,43,18.00
2017,06,22,10,44,18.00
2017,06,22,10,45,18.10
2017,06,22,10,46,18.10
2017,06,22,10,47,18.10
2017,06,22,10,48,18.10
2017,06,22,10,49,18.20
2017,06,22,10,50,18.20
2017,06,22,10,51,18.10
2017,06,22,10,52,18.10
2017,06,22,10,53,18.00
2017,06,22,10,54,18.00
2017,06,22,10,55,18.00
2017,06,22,10,56,17.90
2017,06,22,10,57,18.00
2017,06,22,10,58,18.00
2017,06,22,10,59,18.00
2017,06,22,11,00,18.10
2017,06,22,11,01,18.10
2017,06,22,11,02,18.10
2017,06,22,11,03,18.10
2017,06,22,11,04,18.20
2017,06,22,11,05,18.10
2017,06,22,11,06,18.10
2017,06,22,11,07,18.10
2017,06,22,11,08,18.10
2017,06,22,11,09,18.10
2017,06,22,11,10,18.10
2017,06,22,11,11,18.00
2017,06,22,11,12,18.00
2017,06,22,11,13,18.00
2017,06,22,11,14,17.90
2017,06,22,11,15,17.90
2017,06,22,11,16,17.90
2017,06,22,11,17,17.90
2017,06,22,11,18,18.00
2017,06,22,11,19,18.10
2017,06,22,11,20,18.20
2017,06,22,11,21,18.20
2017,06,22,11,22,18.30
2017,06,22,11,23,18.30
2017,06,22,11,24,18.30
2017,06,22,11,25,18.30
2017,06,22,11,26,18.40
2017,06,22,11,27,18.40
2017,06,22,11,28,18.50
2017,06,22,11,29,18.50
2017,06,22,11,30,18.50
2017,06,22,11,31,18.60
2017,06,22,11,32,18.60
2017,06,22,11,33,18.70
2017,06,22,11,34,18.70
2017,06,22,11,35,18.70
2017,06,22,11,36,18.70
2017,06,22,11,37,18.70
2017,06,22,11,38,18.70
2017,06,22,11,39,18.60
2017,06,22,11,40,18.60
2017,06,22,11,41,18.60
2017,06,22,11,42,18.60
2017,06,22,11,43,18.60
2017,06,22,11,44,18.60
2017,06,22,11,45,18.60
2017,06,22,11,46,18.70
2017,06,22,11,47,18.70
2017,06,22,11,48,18.70
2017,06,22,11,49,18.70
2017,06,22,11,50,18.70
2017,06,22,11,51,18.70
2017,06,22,11,52,18.70
2017,06,22,11,53,18.70
2017,06,22,11,54,18.70
2017,06,22,11,55,18.60
2017,06,22,11,56,18.60
2017,06,22,11,57,18.50
2017,06,22,11,58,18.40
2017,06,22,11,59,18.40
2017,06,22,12,00,18.30
2017,06,22,12,01,18.30
2017,06,22,12,02,18.20
2017,06,22,12,03,18.20
2017,06,22,12,04,18.20
2017,06,22,12,05,18.20
2017,06,22,12,06,18.20
2017,06,22,12,07,18.20
2017,06,22,12,08,18.20
2017,06,22,12,09,18.30
2017,06,22,12,10,18.30
2017,06,22,12,11,18.30
2017,06,22,12,12,18.20
2017,06,22,12,13,18.20
2017,06,22,12,14,18.20
2017,06,22,12,15,18.20
2017,06,22,12,16,18.20
2017,06,22,12,17,18.20
2017,06,22,12,18,18.20
2017,06,22,12,19,18.20
2017,06,22,12,20,18.20
2017,06,22,12,21,18.20
2017,06,22,12,22,18.20
2017,06,22,12,23,18.30
2017,06,22,12,24,18.30
2017,06,22,12,25,18.30
2017,06,22,12,26,18.30
2017,06,22,12,27,18.30
2017,06,22,12,28,18.30
2017,06,22,12,29,18.30
2017,06,22,12,30,18.20
2017,06,22,12,31,18.20
2017,06,22,12,32,18.20
2017,06,22,12,33,18.20
2017,06,22,12,34,18.20
2017,06,22,12,35,18.20
2017,06,22,12,36,18.20
2017,06,22,12,37,18.30
2017,06,22,12,38,18.30
2017,06,22,12,39,18.40
2017,06,22,12,40,18.50
2017,06,22,12,41,18.60
2017,06,22,12,42,18.70
2017,06,22,12,43,18.80
2017,06,22,12,44,18.80
2017,06,22,12,45,18.90
2017,06,22,12,46,18.90
2017,06,22,12,47,18.90
2017,06,22,12,48,18.90
2017,06,22,12,49,18.90
2017,06,22,12,50,18.90
2017,06,22,12,51,18.80
2017,06,22,12,52,18.80
2017,06,22,12,53,18.80
2017,06,22,12,54,18.80
2017,06,22,12,55,18.80
2017,06,22,12,56,18.80
2017,06,22,12,57,18.80
2017,06,22,12,58,18.90
2017,06,22,12,59,18.90
2017,06,22,13,00,19.00
2017,06,22,13,01,19.10
2017,06,22,13,02,19.30
2017,06,22,13,03,19.30
2017,06,22,13,04,19.30
2017,06,22,13,05,19.20
2017,06,22,13,06,19.20
2017,06,22,13,07,19.20
2017,06,22,13,08,19.20
2017,06,22,13,09,19.20
2017,06,22,13,10,19.20
2017,06,22,13,11,19.20
2017,06,22,13,12,19.20
2017,06,22,13,13,19.20
2017,06,22,13,14,19.20
2017,06,22,13,15,19.30
2017,06,22,13,16,19.30
2017,06,22,13,17,19.40
2017,06,22,13,18,19.50
2017,06,22,13,19,19.60
2017,06,22,13,20,19.60
2017,06,22,13,21,19.60
2017,06,22,13,22,19.60
2017,06,22,13,23,19.70
2017,06,22,13,24,19.70
2017,06,22,13,25,19.80
2017,06,22,13,26,19.70
2017,06,22,13,27,19.60
2017,06,22,13,28,19.50
2017,06,22,13,29,19.50
2017,06,22,13,30,19.40
2017,06,22,13,31,19.50
2017,06,22,13,32,19.50
2017,06,22,13,33,19.60
2017,06,22,13,34,19.60
2017,06,22,13,35,19.70
2017,06,22,13,36,19.60
2017,06,22,13,37,19.70
2017,06,22,13,38,19.70
2017,06,22,13,39,19.80
2017,06,22,13,40,19.80
2017,06,22,13,41,19.90
2017,06,22,13,42,20.00
2017,06,22,13,43,20.10
2017,06,22,13,44,20.10
2017,06,22,13,45,20.10
2017,06,22,13,46,20.10
2017,06,22,13,47,20.10
2017,06,22,13,48,20.20
2017,06,22,13,49,20.20
2017,06,22,13,50,20.20
2017,06,22,13,51,20.30
2017,06,22,13,52,20.40
2017,06,22,13,53,20.40
2017,06,22,13,54,20.40
2017,06,22,13,55,20.50
2017,06,22,13,56,20.60
2017,06,22,13,57,20.60
2017,06,22,13,58,20.60
2017,06,22,13,59,20.50
2017,06,22,14,00,20.40
2017,06,22,14,01,20.40
2017,06,22,14,02,20.30
2017,06,22,14,03,20.30
2017,06,22,14,04,20.30
2017,06,22,14,05,20.40
2017,06,22,14,06,20.40
2017,06,22,14,07,20.40
2017,06,22,14,08,20.40
2017,06,22,14,09,20.40
2017,06,22,14,10,20.30
2017,06,22,14,11,20.30
2017,06,22,14,12,20.40
2017,06,22,14,13,20.50
2017,06,22,14,14,20.50
2017,06,22,14,15,20.60
2017,06,22,14,16,20.60
2017,06,22,14,17,20.60
2017,06,22,14,18,20.60
2017,06,22,14,19,20.60
2017,06,22,14,20,20.60
2017,06,22,14,21,20.70
2017,06,22,14,22,20.70
2017,06,22,14,23,20.80
2017,06,22,14,24,20.90
2017,06,22,14,25,21.00
2017,06,22,14,26,21.20
2017,06,22,14,27,21.30
2017,06,22,14,28,21.40
2017,06,22,14,29,21.40
2017,06,22,14,30,21.40
2017,06,22,14,31,21.30
2017,06,22,14,32,21.20
2017,06,22,14,33,21.10
2017,06,22,14,34,20.90
2017,06,22,14,35,20.80
2017,06,22,14,36,20.70
2017,06,22,14,37,20.70
2017,06,22,14,38,20.60
2017,06,22,14,39,20.50
2017,06,22,14,40,20.60
2017,06,22,14,41,20.60
2017,06,22,14,42,20.70
2017,06,22,14,43,20.80
2017,06,22,14,44,20.80
2017,06,22,14,45,20.90
2017,06,22,14,46,21.00
2017,06,22,14,47,21.00
2017,06,22,14,48,21.10
2017,06,22,14,49,21.10
2017,06,22,14,50,21.10
2017,06,22,14,51,21.10
2017,06,22,14,52,21.10
2017,06,22,14,53,21.00
2017,06,22,14,54,20.90
2017,06,22,14,55,20.80
2017,06,22,14,56,20.70
2017,06,22,14,57,20.80
2017,06,22,14,58,20.70
2017,06,22,14,59,20.70
2017,06,22,15,00,20.60
2017,06,22,15,01,20.60
2017,06,22,15,02,20.60
2017,06,22,15,03,20.60
2017,06,22,15,04,20.60
2017,06,22,15,05,20.60
2017,06,22,15,06,20.70
2017,06,22,15,07,20.70
2017,06,22,15,08,20.80
2017,06,22,15,09,20.90
2017,06,22,15,10,21.00
2017,06,22,15,11,21.00
2017,06,22,15,12,21.10
2017,06,22,15,13,21.20
2017,06,22,15,14,21.20
2017,06,22,15,15,21.20
2017,06,22,15,16,21.10
2017,06,22,15,17,21.00
2017,06,22,15,18,21.10
2017,06,22,15,19,21.10
2017,06,22,15,20,21.00
2017,06,22,15,21,21.00
2017,06,22,15,22,20.90
2017,06,22,15,23,20.90
2017,06,22,15,24,20.90
2017,06,22,15,25,20.90
2017,06,22,15,26,20.80
2017,06,22,15,27,20.80
2017,06,22,15,28,20.80
2017,06,22,15,29,20.80
2017,06,22,15,30,20.80
2017,06,22,15,31,20.80
2017,06,22,15,32,20.90
2017,06,22,15,33,20.90
2017,06,22,15,34,21.00
2017,06,22,15,35,21.20
2017,06,22,15,36,21.30
2017,06,22,15,37,21.30
2017,06,22,15,38,21.30
2017,06,22,15,39,21.30
2017,06,22,15,40,21.30
2017,06,22,15,41,21.40
2017,06,22,15,42,21.50
2017,06,22,15,43,21.50
2017,06,22,15,44,21.50
2017,06,22,15,45,21.40
2017,06,22,15,46,21.20
2017,06,22,15,47,21.10
2017,06,22,15,48,21.10
2017,06,22,15,49,21.10
2017,06,22,15,50,21.10
2017,06,22,15,51,21.20
2017,06,22,15,52,21.30
2017,06,22,15,53,21.40
2017,06,22,15,54,21.40
2017,06,22,15,55,21.30
2017,06,22,15,56,21.30
2017,06,22,15,57,21.40
2017,06,22,15,58,21.50
2017,06,22,15,59,21.60
2017,06,22,16,00,21.60
2017,06,22,16,01,21.70
2017,06,22,16,02,21.80
2017,06,22,16,03,21.90
2017,06,22,16,04,21.90
2017,06,22,16,05,21.90
2017,06,22,16,06,21.90
2017,06,22,16,07,21.90
2017,06,22,16,08,21.80
2017,06,22,16,09,21.80
2017,06,22,16,10,21.80
2017,06,22,16,11,21.70
2017,06,22,16,12,21.70
2017,06,22,16,13,21.70
2017,06,22,16,14,21.60
2017,06,22,16,15,21.70
2017,06,22,16,16,21.70
2017,06,22,16,17,21.70
2017,06,22,16,18,21.70
2017,06,22,16,19,21.80
2017,06,22,16,20,21.80
2017,06,22,16,21,21.80
2017,06,22,16,22,21.80
2017,06,22,16,23,21.80
2017,06,22,16,24,21.70
2017,06,22,16,25,21.70
2017,06,22,16,26,21.60
2017,06,22,16,27,21.60
2017,06,22,16,28,21.60
2017,06,22,16,29,21.60
2017,06,22,16,30,21.70
2017,06,22,16,31,21.70
2017,06,22,16,32,21.70
2017,06,22,16,33,21.70
2017,06,22,16,34,21.80
2017,06,22,16,35,21.80
2017,06,22,16,36,21.80
2017,06,22,16,37,21.80
2017,06,22,16,38,21.90
2017,06,22,16,39,21.90
2017,06,22,16,40,21.90
2017,06,22,16,41,22.00
2017,06,22,16,42,22.00
2017,06,22,16,43,22.10
2017,06,22,16,44,22.20
2017,06,22,16,45,22.20
2017,06,22,16,46,22.30
2017,06,22,16,47,22.30
2017,06,22,16,48,22.40
2017,06,22,16,49,22.40
2017,06,22,16,50,22.40
2017,06,22,16,51,22.50
2017,06,22,16,52,22.60
2017,06,22,16,53,22.70
2017,06,22,16,54,22.80
2017,06,22,16,55,22.90
2017,06,22,16,56,22.90
2017,06,22,16,57,23.00
2017,06,22,16,58,23.10
2017,06,22,16,59,23.10
2017,06,22,17,00,23.10
2017,06,22,17,01,23.10
2017,06,22,17,02,23.00
2017,06,22,17,03,22.90
2017,06,22,17,04,22.70
2017,06,22,17,05,22.60
2017,06,22,17,06,22.60
2017,06,22,17,07,22.60
2017,06,22,17,08,22.50
2017,06,22,17,09,22.40
2017,06,22,17,10,22.30
2017,06,22,17,11,22.20
2017,06,22,17,12,22.10
2017,06,22,17,13,22.00
2017,06,22,17,14,22.00
2017,06,22,17,15,21.90
2017,06,22,17,16,21.80
2017,06,22,17,17,21.80
2017,06,22,17,18,21.80
2017,06,22,17,19,21.80
2017,06,22,17,20,21.80
2017,06,22,17,21,21.90
2017,06,22,17,22,22.00
2017,06,22,17,23,22.00
2017,06,22,17,24,22.10
2017,06,22,17,25,22.20
2017,06,22,17,26,22.20
2017,06,22,17,27,22.30
2017,06,22,17,28,22.30
2017,06,22,17,29,22.40
2017,06,22,17,30,22.40
2017,06,22,17,31,22.30
2017,06,22,17,32,22.30