Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,04,00,00,17.60
2015,08,04,00,01,17.60
2015,08,04,00,02,17.60
2015,08,04,00,03,17.50
2015,08,04,00,04,17.50
2015,08,04,00,05,17.50
2015,08,04,00,06,17.50
2015,08,04,00,07,17.40
2015,08,04,00,08,17.40
2015,08,04,00,09,17.40
2015,08,04,00,10,17.40
2015,08,04,00,11,17.30
2015,08,04,00,12,17.30
2015,08,04,00,13,17.30
2015,08,04,00,14,17.30
2015,08,04,00,15,17.30
2015,08,04,00,16,17.30
2015,08,04,00,17,17.30
2015,08,04,00,18,17.30
2015,08,04,00,19,17.30
2015,08,04,00,20,17.30
2015,08,04,00,21,17.30
2015,08,04,00,22,17.30
2015,08,04,00,23,17.30
2015,08,04,00,24,17.30
2015,08,04,00,25,17.30
2015,08,04,00,26,17.30
2015,08,04,00,27,17.30
2015,08,04,00,28,17.30
2015,08,04,00,29,17.30
2015,08,04,00,30,17.30
2015,08,04,00,31,17.20
2015,08,04,00,32,17.20
2015,08,04,00,33,17.20
2015,08,04,00,34,17.20
2015,08,04,00,35,17.20
2015,08,04,00,36,17.20
2015,08,04,00,37,17.20
2015,08,04,00,38,17.20
2015,08,04,00,39,17.20
2015,08,04,00,40,17.20
2015,08,04,00,41,17.20
2015,08,04,00,42,17.20
2015,08,04,00,43,17.20
2015,08,04,00,44,17.20
2015,08,04,00,45,17.20
2015,08,04,00,46,17.20
2015,08,04,00,47,17.20
2015,08,04,00,48,17.10
2015,08,04,00,49,17.10
2015,08,04,00,50,17.10
2015,08,04,00,51,17.10
2015,08,04,00,52,17.10
2015,08,04,00,53,17.10
2015,08,04,00,54,17.10
2015,08,04,00,55,17.10
2015,08,04,00,56,17.10
2015,08,04,00,57,17.10
2015,08,04,00,58,17.10
2015,08,04,00,59,17.20
2015,08,04,01,00,17.20
2015,08,04,01,01,17.20
2015,08,04,01,02,17.20
2015,08,04,01,03,17.20
2015,08,04,01,04,17.20
2015,08,04,01,05,17.20
2015,08,04,01,06,17.10
2015,08,04,01,07,17.10
2015,08,04,01,08,17.20
2015,08,04,01,09,17.20
2015,08,04,01,10,17.10
2015,08,04,01,11,17.10
2015,08,04,01,12,17.10
2015,08,04,01,13,17.10
2015,08,04,01,14,17.10
2015,08,04,01,15,17.10
2015,08,04,01,16,17.10
2015,08,04,01,17,17.10
2015,08,04,01,18,17.10
2015,08,04,01,19,17.10
2015,08,04,01,20,17.10
2015,08,04,01,21,17.10
2015,08,04,01,22,17.10
2015,08,04,01,23,17.10
2015,08,04,01,24,17.10
2015,08,04,01,25,17.10
2015,08,04,01,26,17.10
2015,08,04,01,27,17.20
2015,08,04,01,28,17.20
2015,08,04,01,29,17.20
2015,08,04,01,30,17.20
2015,08,04,01,31,17.20
2015,08,04,01,32,17.20
2015,08,04,01,33,17.20
2015,08,04,01,34,17.20
2015,08,04,01,35,17.20
2015,08,04,01,36,17.20
2015,08,04,01,37,17.20
2015,08,04,01,38,17.20
2015,08,04,01,39,17.20
2015,08,04,01,40,17.30
2015,08,04,01,41,17.30
2015,08,04,01,42,17.30
2015,08,04,01,43,17.20
2015,08,04,01,44,17.20
2015,08,04,01,45,17.20
2015,08,04,01,46,17.20
2015,08,04,01,47,17.20
2015,08,04,01,48,17.20
2015,08,04,01,49,17.10
2015,08,04,01,50,17.10
2015,08,04,01,51,17.10
2015,08,04,01,52,17.10
2015,08,04,01,53,17.10
2015,08,04,01,54,17.10
2015,08,04,01,55,17.00
2015,08,04,01,56,17.00
2015,08,04,01,57,17.00
2015,08,04,01,58,17.00
2015,08,04,01,59,17.00
2015,08,04,02,00,17.00
2015,08,04,02,01,17.00
2015,08,04,02,02,17.00
2015,08,04,02,03,17.00
2015,08,04,02,04,17.00
2015,08,04,02,05,17.00
2015,08,04,02,06,17.00
2015,08,04,02,07,17.00
2015,08,04,02,08,17.00
2015,08,04,02,09,17.00
2015,08,04,02,10,17.00
2015,08,04,02,11,17.00
2015,08,04,02,12,17.00
2015,08,04,02,13,17.00
2015,08,04,02,14,17.00
2015,08,04,02,15,17.00
2015,08,04,02,16,17.00
2015,08,04,02,17,17.00
2015,08,04,02,18,17.00
2015,08,04,02,19,17.00
2015,08,04,02,20,17.00
2015,08,04,02,21,17.00
2015,08,04,02,22,17.00
2015,08,04,02,23,17.00
2015,08,04,02,24,17.00
2015,08,04,02,25,17.00
2015,08,04,02,26,17.00
2015,08,04,02,27,17.00
2015,08,04,02,28,17.00
2015,08,04,02,29,17.00
2015,08,04,02,30,16.90
2015,08,04,02,31,16.90
2015,08,04,02,32,16.90
2015,08,04,02,33,16.90
2015,08,04,02,34,16.90
2015,08,04,02,35,16.90
2015,08,04,02,36,16.90
2015,08,04,02,37,16.80
2015,08,04,02,38,16.80
2015,08,04,02,39,16.80
2015,08,04,02,40,16.80
2015,08,04,02,41,16.80
2015,08,04,02,42,16.80
2015,08,04,02,43,16.80
2015,08,04,02,44,16.80
2015,08,04,02,45,16.80
2015,08,04,02,46,16.80
2015,08,04,02,47,16.80
2015,08,04,02,48,16.80
2015,08,04,02,49,16.80
2015,08,04,02,50,16.80
2015,08,04,02,51,16.80
2015,08,04,02,52,16.80
2015,08,04,02,53,16.80
2015,08,04,02,54,16.80
2015,08,04,02,55,16.80
2015,08,04,02,56,16.80
2015,08,04,02,57,16.80
2015,08,04,02,58,16.80
2015,08,04,02,59,16.80
2015,08,04,03,00,16.80
2015,08,04,03,01,16.80
2015,08,04,03,02,16.70
2015,08,04,03,03,16.70
2015,08,04,03,04,16.70
2015,08,04,03,05,16.70
2015,08,04,03,06,16.70
2015,08,04,03,07,16.70
2015,08,04,03,08,16.70
2015,08,04,03,09,16.70
2015,08,04,03,10,16.70
2015,08,04,03,11,16.70
2015,08,04,03,12,16.70
2015,08,04,03,13,16.70
2015,08,04,03,14,16.70
2015,08,04,03,15,16.70
2015,08,04,03,16,16.70
2015,08,04,03,17,16.60
2015,08,04,03,18,16.60
2015,08,04,03,19,16.60
2015,08,04,03,20,16.60
2015,08,04,03,21,16.60
2015,08,04,03,22,16.60
2015,08,04,03,23,16.60
2015,08,04,03,24,16.50
2015,08,04,03,25,16.40
2015,08,04,03,26,16.40
2015,08,04,03,27,16.40
2015,08,04,03,28,16.40
2015,08,04,03,29,16.40
2015,08,04,03,30,16.40
2015,08,04,03,31,16.40
2015,08,04,03,32,16.40
2015,08,04,03,33,16.40
2015,08,04,03,34,16.40
2015,08,04,03,35,16.40
2015,08,04,03,36,16.40
2015,08,04,03,37,16.40
2015,08,04,03,38,16.40
2015,08,04,03,39,16.30
2015,08,04,03,40,16.30
2015,08,04,03,41,16.20
2015,08,04,03,42,16.20
2015,08,04,03,43,16.20
2015,08,04,03,44,16.10
2015,08,04,03,45,16.10
2015,08,04,03,46,16.10
2015,08,04,03,47,16.10
2015,08,04,03,48,16.00
2015,08,04,03,49,15.90
2015,08,04,03,50,15.90
2015,08,04,03,51,15.90
2015,08,04,03,52,15.80
2015,08,04,03,53,15.80
2015,08,04,03,54,15.80
2015,08,04,03,55,15.80
2015,08,04,03,56,15.80
2015,08,04,03,57,15.80
2015,08,04,03,58,15.80
2015,08,04,03,59,15.80
2015,08,04,04,00,15.70
2015,08,04,04,01,15.70
2015,08,04,04,02,15.70
2015,08,04,04,03,15.70
2015,08,04,04,04,15.70
2015,08,04,04,05,15.60
2015,08,04,04,06,15.60
2015,08,04,04,07,15.60
2015,08,04,04,08,15.60
2015,08,04,04,09,15.60
2015,08,04,04,10,15.60
2015,08,04,04,11,15.50
2015,08,04,04,12,15.50
2015,08,04,04,13,15.50
2015,08,04,04,14,15.50
2015,08,04,04,15,15.50
2015,08,04,04,16,15.50
2015,08,04,04,17,15.40
2015,08,04,04,18,15.40
2015,08,04,04,19,15.40
2015,08,04,04,20,15.40
2015,08,04,04,21,15.40
2015,08,04,04,22,15.40
2015,08,04,04,23,15.40
2015,08,04,04,24,15.30
2015,08,04,04,25,15.30
2015,08,04,04,26,15.30
2015,08,04,04,27,15.30
2015,08,04,04,28,15.30
2015,08,04,04,29,15.30
2015,08,04,04,30,15.30
2015,08,04,04,31,15.30
2015,08,04,04,32,15.30
2015,08,04,04,33,15.30
2015,08,04,04,34,15.30
2015,08,04,04,35,15.30
2015,08,04,04,36,15.20
2015,08,04,04,37,15.20
2015,08,04,04,38,15.20
2015,08,04,04,39,15.20
2015,08,04,04,40,15.20
2015,08,04,04,41,15.20
2015,08,04,04,42,15.20
2015,08,04,04,43,15.20
2015,08,04,04,44,15.20
2015,08,04,04,45,15.10
2015,08,04,04,46,15.10
2015,08,04,04,47,15.10
2015,08,04,04,48,15.10
2015,08,04,04,49,15.00
2015,08,04,04,50,15.00
2015,08,04,04,51,15.00
2015,08,04,04,52,15.00
2015,08,04,04,53,14.90
2015,08,04,04,54,14.90
2015,08,04,04,55,14.90
2015,08,04,04,56,14.90
2015,08,04,04,57,14.90
2015,08,04,04,58,14.90
2015,08,04,04,59,14.90
2015,08,04,05,00,14.80
2015,08,04,05,01,14.80
2015,08,04,05,02,14.80
2015,08,04,05,03,14.80
2015,08,04,05,04,14.80
2015,08,04,05,05,14.80
2015,08,04,05,06,14.80
2015,08,04,05,07,14.80
2015,08,04,05,08,14.80
2015,08,04,05,09,14.70
2015,08,04,05,10,14.70
2015,08,04,05,11,14.70
2015,08,04,05,12,14.70
2015,08,04,05,13,14.70
2015,08,04,05,14,14.70
2015,08,04,05,15,14.70
2015,08,04,05,16,14.70
2015,08,04,05,17,14.70
2015,08,04,05,18,14.70
2015,08,04,05,19,14.70
2015,08,04,05,20,14.70
2015,08,04,05,21,14.70
2015,08,04,05,22,14.70
2015,08,04,05,23,14.70
2015,08,04,05,24,14.70
2015,08,04,05,25,14.70
2015,08,04,05,26,14.60
2015,08,04,05,27,14.60
2015,08,04,05,28,14.60
2015,08,04,05,29,14.60
2015,08,04,05,30,14.60
2015,08,04,05,31,14.70
2015,08,04,05,32,14.70
2015,08,04,05,33,14.70
2015,08,04,05,34,14.60
2015,08,04,05,35,14.60
2015,08,04,05,36,14.60
2015,08,04,05,37,14.60
2015,08,04,05,38,14.60
2015,08,04,05,39,14.60
2015,08,04,05,40,14.60
2015,08,04,05,41,14.60
2015,08,04,05,42,14.60
2015,08,04,05,43,14.60
2015,08,04,05,44,14.50
2015,08,04,05,45,14.50
2015,08,04,05,46,14.50
2015,08,04,05,47,14.60
2015,08,04,05,48,14.60
2015,08,04,05,49,14.60
2015,08,04,05,50,14.60
2015,08,04,05,51,14.60
2015,08,04,05,52,14.60
2015,08,04,05,53,14.60
2015,08,04,05,54,14.60
2015,08,04,05,55,14.60
2015,08,04,05,56,14.70
2015,08,04,05,57,14.70
2015,08,04,05,58,14.70
2015,08,04,05,59,14.80
2015,08,04,06,00,14.80
2015,08,04,06,01,14.80
2015,08,04,06,02,14.80
2015,08,04,06,03,14.80
2015,08,04,06,04,14.80
2015,08,04,06,05,14.80
2015,08,04,06,06,14.80
2015,08,04,06,07,14.80
2015,08,04,06,08,14.80
2015,08,04,06,09,14.80
2015,08,04,06,10,14.80
2015,08,04,06,11,14.80
2015,08,04,06,12,14.80
2015,08,04,06,13,14.80
2015,08,04,06,14,14.80
2015,08,04,06,15,14.80
2015,08,04,06,16,14.80
2015,08,04,06,17,14.80
2015,08,04,06,18,14.80
2015,08,04,06,19,14.80
2015,08,04,06,20,14.80
2015,08,04,06,21,14.80
2015,08,04,06,22,14.80
2015,08,04,06,23,14.80
2015,08,04,06,24,14.80
2015,08,04,06,25,14.80
2015,08,04,06,26,14.80
2015,08,04,06,27,14.80
2015,08,04,06,28,14.80
2015,08,04,06,29,14.70
2015,08,04,06,30,14.70
2015,08,04,06,31,14.70
2015,08,04,06,32,14.70
2015,08,04,06,33,14.70
2015,08,04,06,34,14.70
2015,08,04,06,35,14.70
2015,08,04,06,36,14.70
2015,08,04,06,37,14.70
2015,08,04,06,38,14.70
2015,08,04,06,39,14.70
2015,08,04,06,40,14.70
2015,08,04,06,41,14.80
2015,08,04,06,42,14.80
2015,08,04,06,43,14.80
2015,08,04,06,44,14.80
2015,08,04,06,45,14.80
2015,08,04,06,46,14.80
2015,08,04,06,47,14.80
2015,08,04,06,48,14.80
2015,08,04,06,49,14.80
2015,08,04,06,50,14.90
2015,08,04,06,51,14.90
2015,08,04,06,52,15.00
2015,08,04,06,53,15.00
2015,08,04,06,54,15.10
2015,08,04,06,55,15.10
2015,08,04,06,56,15.10
2015,08,04,06,57,15.20
2015,08,04,06,58,15.20
2015,08,04,06,59,15.20
2015,08,04,07,00,15.30
2015,08,04,07,01,15.30
2015,08,04,07,02,15.30
2015,08,04,07,03,15.30
2015,08,04,07,04,15.30
2015,08,04,07,05,15.30
2015,08,04,07,06,15.40
2015,08,04,07,07,15.40
2015,08,04,07,08,15.40
2015,08,04,07,09,15.40
2015,08,04,07,10,15.40
2015,08,04,07,11,15.40
2015,08,04,07,12,15.30
2015,08,04,07,13,15.30
2015,08,04,07,14,15.30
2015,08,04,07,15,15.30
2015,08,04,07,16,15.30
2015,08,04,07,17,15.30
2015,08,04,07,18,15.30
2015,08,04,07,19,15.30
2015,08,04,07,20,15.30
2015,08,04,07,21,15.30
2015,08,04,07,22,15.30
2015,08,04,07,23,15.30
2015,08,04,07,24,15.20
2015,08,04,07,25,15.20
2015,08,04,07,26,15.20
2015,08,04,07,27,15.20
2015,08,04,07,28,15.20
2015,08,04,07,29,15.20
2015,08,04,07,30,15.20
2015,08,04,07,31,15.20
2015,08,04,07,32,15.20
2015,08,04,07,33,15.20
2015,08,04,07,34,15.20
2015,08,04,07,35,15.20
2015,08,04,07,36,15.30
2015,08,04,07,37,15.30
2015,08,04,07,38,15.30
2015,08,04,07,39,15.30
2015,08,04,07,40,15.30
2015,08,04,07,41,15.30
2015,08,04,07,42,15.30
2015,08,04,07,43,15.40
2015,08,04,07,44,15.40
2015,08,04,07,45,15.50
2015,08,04,07,46,15.50
2015,08,04,07,47,15.50
2015,08,04,07,48,15.60
2015,08,04,07,49,15.60
2015,08,04,07,50,15.60
2015,08,04,07,51,15.60
2015,08,04,07,52,15.60
2015,08,04,07,53,15.60
2015,08,04,07,54,15.60
2015,08,04,07,55,15.70
2015,08,04,07,56,15.70
2015,08,04,07,57,15.70
2015,08,04,07,58,15.70
2015,08,04,07,59,15.80
2015,08,04,08,00,15.80
2015,08,04,08,01,15.80
2015,08,04,08,02,15.80
2015,08,04,08,03,15.80
2015,08,04,08,04,15.90
2015,08,04,08,05,15.90
2015,08,04,08,06,16.00
2015,08,04,08,07,16.10
2015,08,04,08,08,16.10
2015,08,04,08,09,16.10
2015,08,04,08,10,16.20
2015,08,04,08,11,16.20
2015,08,04,08,12,16.20
2015,08,04,08,13,16.30
2015,08,04,08,14,16.30
2015,08,04,08,15,16.30
2015,08,04,08,16,16.40
2015,08,04,08,17,16.40
2015,08,04,08,18,16.40
2015,08,04,08,19,16.40
2015,08,04,08,20,16.40
2015,08,04,08,21,16.40
2015,08,04,08,22,16.40
2015,08,04,08,23,16.40
2015,08,04,08,24,16.40
2015,08,04,08,25,16.40
2015,08,04,08,26,16.50
2015,08,04,08,27,16.60
2015,08,04,08,28,16.60
2015,08,04,08,29,16.70
2015,08,04,08,30,16.70
2015,08,04,08,31,16.70
2015,08,04,08,32,16.70
2015,08,04,08,33,16.70
2015,08,04,08,34,16.70
2015,08,04,08,35,16.70
2015,08,04,08,36,16.80
2015,08,04,08,37,16.90
2015,08,04,08,38,16.90
2015,08,04,08,39,16.90
2015,08,04,08,40,16.90
2015,08,04,08,41,16.90
2015,08,04,08,42,16.80
2015,08,04,08,43,16.80
2015,08,04,08,44,16.90
2015,08,04,08,45,16.90
2015,08,04,08,46,17.00
2015,08,04,08,47,17.00
2015,08,04,08,48,17.10
2015,08,04,08,49,17.10
2015,08,04,08,50,17.10
2015,08,04,08,51,17.10
2015,08,04,08,52,17.10
2015,08,04,08,53,17.10
2015,08,04,08,54,17.20
2015,08,04,08,55,17.30
2015,08,04,08,56,17.30
2015,08,04,08,57,17.30
2015,08,04,08,58,17.30
2015,08,04,08,59,17.30
2015,08,04,09,00,17.30
2015,08,04,09,01,17.30
2015,08,04,09,02,17.40
2015,08,04,09,03,17.40
2015,08,04,09,04,17.40
2015,08,04,09,05,17.40
2015,08,04,09,06,17.40
2015,08,04,09,07,17.40
2015,08,04,09,08,17.40
2015,08,04,09,09,17.40
2015,08,04,09,10,17.40
2015,08,04,09,11,17.50
2015,08,04,09,12,17.50
2015,08,04,09,13,17.50
2015,08,04,09,14,17.60
2015,08,04,09,15,17.70
2015,08,04,09,16,17.70
2015,08,04,09,17,17.70
2015,08,04,09,18,17.70
2015,08,04,09,19,17.70
2015,08,04,09,20,17.80
2015,08,04,09,21,17.80
2015,08,04,09,22,17.90
2015,08,04,09,23,17.90
2015,08,04,09,24,17.90
2015,08,04,09,25,17.90
2015,08,04,09,26,18.10
2015,08,04,09,27,18.10
2015,08,04,09,28,18.10
2015,08,04,09,29,18.10
2015,08,04,09,30,18.10
2015,08,04,09,31,18.10
2015,08,04,09,32,18.00
2015,08,04,09,33,17.80
2015,08,04,09,34,17.70
2015,08,04,09,35,17.70
2015,08,04,09,36,17.70
2015,08,04,09,37,17.60
2015,08,04,09,38,17.50
2015,08,04,09,39,17.60
2015,08,04,09,40,17.60
2015,08,04,09,41,17.60
2015,08,04,09,42,17.70
2015,08,04,09,43,17.70
2015,08,04,09,44,17.80
2015,08,04,09,45,17.90
2015,08,04,09,46,18.00
2015,08,04,09,47,18.10
2015,08,04,09,48,18.10
2015,08,04,09,49,18.20
2015,08,04,09,50,18.20
2015,08,04,09,51,18.20
2015,08,04,09,52,18.20
2015,08,04,09,53,18.20
2015,08,04,09,54,18.20
2015,08,04,09,55,18.30
2015,08,04,09,56,18.30
2015,08,04,09,57,18.30
2015,08,04,09,58,18.30
2015,08,04,09,59,18.30
2015,08,04,10,00,18.30
2015,08,04,10,01,18.30
2015,08,04,10,02,18.30
2015,08,04,10,03,18.40
2015,08,04,10,04,18.40
2015,08,04,10,05,18.50
2015,08,04,10,06,18.60
2015,08,04,10,07,18.60
2015,08,04,10,08,18.60
2015,08,04,10,09,18.60
2015,08,04,10,10,18.60
2015,08,04,10,11,18.70
2015,08,04,10,12,18.70
2015,08,04,10,13,18.70
2015,08,04,10,14,18.70
2015,08,04,10,15,18.70
2015,08,04,10,16,18.70
2015,08,04,10,17,18.60
2015,08,04,10,18,18.60
2015,08,04,10,19,18.50
2015,08,04,10,20,18.50
2015,08,04,10,21,18.50
2015,08,04,10,22,18.50
2015,08,04,10,23,18.50
2015,08,04,10,24,18.50
2015,08,04,10,25,18.50
2015,08,04,10,26,18.40
2015,08,04,10,27,18.40
2015,08,04,10,28,18.40
2015,08,04,10,29,18.40
2015,08,04,10,30,18.40
2015,08,04,10,31,18.50
2015,08,04,10,32,18.50
2015,08,04,10,33,18.50
2015,08,04,10,34,18.50
2015,08,04,10,35,18.60
2015,08,04,10,36,18.70
2015,08,04,10,37,18.70
2015,08,04,10,38,18.70
2015,08,04,10,39,18.80
2015,08,04,10,40,18.80
2015,08,04,10,41,18.80
2015,08,04,10,42,18.80
2015,08,04,10,43,18.80
2015,08,04,10,44,18.80
2015,08,04,10,45,18.80
2015,08,04,10,46,18.80
2015,08,04,10,47,18.80
2015,08,04,10,48,18.90
2015,08,04,10,49,19.00
2015,08,04,10,50,19.00
2015,08,04,10,51,18.90
2015,08,04,10,52,19.00
2015,08,04,10,53,19.00
2015,08,04,10,54,18.90
2015,08,04,10,55,18.90
2015,08,04,10,56,18.90
2015,08,04,10,57,18.90
2015,08,04,10,58,18.90
2015,08,04,10,59,18.90
2015,08,04,11,00,19.00
2015,08,04,11,01,19.10
2015,08,04,11,02,19.10
2015,08,04,11,03,19.10
2015,08,04,11,04,19.10
2015,08,04,11,05,19.10
2015,08,04,11,06,19.20
2015,08,04,11,07,19.20
2015,08,04,11,08,19.30
2015,08,04,11,09,19.30
2015,08,04,11,10,19.30
2015,08,04,11,11,19.30
2015,08,04,11,12,19.40
2015,08,04,11,13,19.50
2015,08,04,11,14,19.50
2015,08,04,11,15,19.60
2015,08,04,11,16,19.60
2015,08,04,11,17,19.60
2015,08,04,11,18,19.50
2015,08,04,11,19,19.50
2015,08,04,11,20,19.50
2015,08,04,11,21,19.50
2015,08,04,11,22,19.50
2015,08,04,11,23,19.50
2015,08,04,11,24,19.50
2015,08,04,11,25,19.50
2015,08,04,11,26,19.50
2015,08,04,11,27,19.70
2015,08,04,11,28,19.80
2015,08,04,11,29,19.90
2015,08,04,11,30,19.90
2015,08,04,11,31,19.90
2015,08,04,11,32,19.80
2015,08,04,11,33,19.80
2015,08,04,11,34,19.80
2015,08,04,11,35,19.70
2015,08,04,11,36,19.60
2015,08,04,11,37,19.50
2015,08,04,11,38,19.50
2015,08,04,11,39,19.40
2015,08,04,11,40,19.40
2015,08,04,11,41,19.40
2015,08,04,11,42,19.50
2015,08,04,11,43,19.50
2015,08,04,11,44,19.50
2015,08,04,11,45,19.60
2015,08,04,11,46,19.80
2015,08,04,11,47,19.90
2015,08,04,11,48,20.10
2015,08,04,11,49,20.20
2015,08,04,11,50,20.20
2015,08,04,11,51,20.10
2015,08,04,11,52,19.90
2015,08,04,11,53,19.80
2015,08,04,11,54,19.80
2015,08,04,11,55,19.80
2015,08,04,11,56,19.90
2015,08,04,11,57,20.00
2015,08,04,11,58,20.10
2015,08,04,11,59,20.10
2015,08,04,12,00,20.20
2015,08,04,12,01,20.20
2015,08,04,12,02,20.20
2015,08,04,12,03,20.20
2015,08,04,12,04,20.20
2015,08,04,12,05,20.20
2015,08,04,12,06,20.20
2015,08,04,12,07,20.20
2015,08,04,12,08,20.20
2015,08,04,12,09,20.30
2015,08,04,12,10,20.30
2015,08,04,12,11,20.30
2015,08,04,12,12,20.20
2015,08,04,12,13,20.00
2015,08,04,12,14,19.90
2015,08,04,12,15,19.90
2015,08,04,12,16,19.90
2015,08,04,12,17,19.90
2015,08,04,12,18,20.10
2015,08,04,12,19,20.10
2015,08,04,12,20,20.20
2015,08,04,12,21,20.20
2015,08,04,12,22,20.20
2015,08,04,12,23,20.30
2015,08,04,12,24,20.30
2015,08,04,12,25,20.20
2015,08,04,12,26,20.20
2015,08,04,12,27,20.20
2015,08,04,12,28,20.20
2015,08,04,12,29,20.20
2015,08,04,12,30,20.20
2015,08,04,12,31,20.20
2015,08,04,12,32,20.20
2015,08,04,12,33,20.20
2015,08,04,12,34,20.20
2015,08,04,12,35,20.20
2015,08,04,12,36,20.20
2015,08,04,12,37,20.20
2015,08,04,12,38,20.20
2015,08,04,12,39,20.30
2015,08,04,12,40,20.30
2015,08,04,12,41,20.30
2015,08,04,12,42,20.40
2015,08,04,12,43,20.50
2015,08,04,12,44,20.50
2015,08,04,12,45,20.50
2015,08,04,12,46,20.50
2015,08,04,12,47,20.50
2015,08,04,12,48,20.50
2015,08,04,12,49,20.50
2015,08,04,12,50,20.60
2015,08,04,12,51,20.70
2015,08,04,12,52,20.70
2015,08,04,12,53,20.70
2015,08,04,12,54,20.80
2015,08,04,12,55,20.80
2015,08,04,12,56,20.80
2015,08,04,12,57,20.90
2015,08,04,12,58,21.00
2015,08,04,12,59,21.00
2015,08,04,13,00,21.00
2015,08,04,13,01,21.00
2015,08,04,13,02,21.00
2015,08,04,13,03,21.00
2015,08,04,13,04,20.90
2015,08,04,13,05,21.00
2015,08,04,13,06,21.00
2015,08,04,13,07,21.00
2015,08,04,13,08,21.00
2015,08,04,13,09,21.20
2015,08,04,13,10,21.30
2015,08,04,13,11,21.40
2015,08,04,13,12,21.50
2015,08,04,13,13,21.60
2015,08,04,13,14,21.60
2015,08,04,13,15,21.70
2015,08,04,13,16,21.70
2015,08,04,13,17,21.70
2015,08,04,13,18,21.70
2015,08,04,13,19,21.60
2015,08,04,13,20,21.60
2015,08,04,13,21,21.60
2015,08,04,13,22,21.50
2015,08,04,13,23,21.40
2015,08,04,13,24,21.30
2015,08,04,13,25,21.30
2015,08,04,13,26,21.30
2015,08,04,13,27,21.30
2015,08,04,13,28,21.30
2015,08,04,13,29,21.40
2015,08,04,13,30,21.40
2015,08,04,13,31,21.40
2015,08,04,13,32,21.40
2015,08,04,13,33,21.40
2015,08,04,13,34,21.40
2015,08,04,13,35,21.40
2015,08,04,13,36,21.60
2015,08,04,13,37,21.60
2015,08,04,13,38,21.60
2015,08,04,13,39,21.60
2015,08,04,13,40,21.60
2015,08,04,13,41,21.60
2015,08,04,13,42,21.60
2015,08,04,13,43,21.70
2015,08,04,13,44,21.80
2015,08,04,13,45,21.90
2015,08,04,13,46,21.90
2015,08,04,13,47,21.90
2015,08,04,13,48,22.00
2015,08,04,13,49,22.10
2015,08,04,13,50,22.20
2015,08,04,13,51,22.10
2015,08,04,13,52,22.00
2015,08,04,13,53,22.10
2015,08,04,13,54,22.10
2015,08,04,13,55,22.10
2015,08,04,13,56,22.10
2015,08,04,13,57,22.10
2015,08,04,13,58,22.10
2015,08,04,13,59,22.20
2015,08,04,14,00,22.20
2015,08,04,14,01,22.20
2015,08,04,14,02,22.20
2015,08,04,14,03,22.20
2015,08,04,14,04,22.30
2015,08,04,14,05,22.40
2015,08,04,14,06,22.40
2015,08,04,14,07,22.40
2015,08,04,14,08,22.50
2015,08,04,14,09,22.50
2015,08,04,14,10,22.40
2015,08,04,14,11,22.30
2015,08,04,14,12,22.10
2015,08,04,14,13,22.00
2015,08,04,14,14,22.00
2015,08,04,14,15,22.00
2015,08,04,14,16,22.10
2015,08,04,14,17,22.10
2015,08,04,14,18,22.10
2015,08,04,14,19,22.10
2015,08,04,14,20,22.10
2015,08,04,14,21,22.00
2015,08,04,14,22,22.00
2015,08,04,14,23,22.00
2015,08,04,14,24,22.00
2015,08,04,14,25,22.00
2015,08,04,14,26,22.10
2015,08,04,14,27,22.20
2015,08,04,14,28,22.30
2015,08,04,14,29,22.30
2015,08,04,14,30,22.30
2015,08,04,14,31,22.30
2015,08,04,14,32,22.30
2015,08,04,14,33,22.20
2015,08,04,14,34,22.10
2015,08,04,14,35,22.10
2015,08,04,14,36,22.10
2015,08,04,14,37,22.00
2015,08,04,14,38,21.90
2015,08,04,14,39,21.70
2015,08,04,14,40,21.60
2015,08,04,14,41,21.60
2015,08,04,14,42,21.60
2015,08,04,14,43,21.70
2015,08,04,14,44,21.70
2015,08,04,14,45,21.70
2015,08,04,14,46,21.80
2015,08,04,14,47,21.80
2015,08,04,14,48,21.90
2015,08,04,14,49,21.90
2015,08,04,14,50,21.90
2015,08,04,14,51,21.80
2015,08,04,14,52,21.80
2015,08,04,14,53,21.80
2015,08,04,14,54,21.90
2015,08,04,14,55,22.00
2015,08,04,14,56,22.00
2015,08,04,14,57,22.00
2015,08,04,14,58,22.00
2015,08,04,14,59,21.90
2015,08,04,15,00,21.90
2015,08,04,15,01,21.90
2015,08,04,15,02,21.90
2015,08,04,15,03,21.90
2015,08,04,15,04,22.00
2015,08,04,15,05,22.10
2015,08,04,15,06,22.20
2015,08,04,15,07,22.30
2015,08,04,15,08,22.30
2015,08,04,15,09,22.40
2015,08,04,15,10,22.60
2015,08,04,15,11,22.60
2015,08,04,15,12,22.60
2015,08,04,15,13,22.60
2015,08,04,15,14,22.70
2015,08,04,15,15,22.70
2015,08,04,15,16,22.70
2015,08,04,15,17,22.70
2015,08,04,15,18,22.70
2015,08,04,15,19,22.70
2015,08,04,15,20,22.70
2015,08,04,15,21,22.60
2015,08,04,15,22,22.60
2015,08,04,15,23,22.60
2015,08,04,15,24,22.60
2015,08,04,15,25,22.70
2015,08,04,15,26,22.80
2015,08,04,15,27,22.70
2015,08,04,15,28,22.70
2015,08,04,15,29,22.70
2015,08,04,15,30,22.70
2015,08,04,15,31,22.70
2015,08,04,15,32,22.70
2015,08,04,15,33,22.80
2015,08,04,15,34,22.80
2015,08,04,15,35,22.90
2015,08,04,15,36,22.90
2015,08,04,15,37,22.90
2015,08,04,15,38,22.90
2015,08,04,15,39,22.90
2015,08,04,15,40,22.90
2015,08,04,15,41,22.90
2015,08,04,15,42,22.90
2015,08,04,15,43,22.90
2015,08,04,15,44,22.90
2015,08,04,15,45,22.90
2015,08,04,15,46,23.00
2015,08,04,15,47,23.10
2015,08,04,15,48,23.10
2015,08,04,15,49,23.10
2015,08,04,15,50,23.20
2015,08,04,15,51,23.10
2015,08,04,15,52,23.00
2015,08,04,15,53,22.90
2015,08,04,15,54,22.90
2015,08,04,15,55,22.70
2015,08,04,15,56,22.60
2015,08,04,15,57,22.60
2015,08,04,15,58,22.70
2015,08,04,15,59,22.70
2015,08,04,16,00,22.70
2015,08,04,16,01,22.80
2015,08,04,16,02,22.80
2015,08,04,16,03,22.90
2015,08,04,16,04,22.90
2015,08,04,16,05,22.90
2015,08,04,16,06,23.00
2015,08,04,16,07,23.10
2015,08,04,16,08,23.10
2015,08,04,16,09,23.10
2015,08,04,16,10,23.10
2015,08,04,16,11,23.10
2015,08,04,16,12,23.10
2015,08,04,16,13,23.20
2015,08,04,16,14,23.30
2015,08,04,16,15,23.30
2015,08,04,16,16,23.40
2015,08,04,16,17,23.40
2015,08,04,16,18,23.40
2015,08,04,16,19,23.40
2015,08,04,16,20,23.40
2015,08,04,16,21,23.40
2015,08,04,16,22,23.40
2015,08,04,16,23,23.40
2015,08,04,16,24,23.40
2015,08,04,16,25,23.40
2015,08,04,16,26,23.40
2015,08,04,16,27,23.30
2015,08,04,16,28,23.40
2015,08,04,16,29,23.40
2015,08,04,16,30,23.60
2015,08,04,16,31,23.60
2015,08,04,16,32,23.60
2015,08,04,16,33,23.70
2015,08,04,16,34,23.70
2015,08,04,16,35,23.70
2015,08,04,16,36,23.80
2015,08,04,16,37,23.90
2015,08,04,16,38,23.90
2015,08,04,16,39,24.00
2015,08,04,16,40,23.90
2015,08,04,16,41,23.70
2015,08,04,16,42,23.50
2015,08,04,16,43,23.30
2015,08,04,16,44,23.30
2015,08,04,16,45,23.30
2015,08,04,16,46,23.30
2015,08,04,16,47,23.40
2015,08,04,16,48,23.50
2015,08,04,16,49,23.60
2015,08,04,16,50,23.60
2015,08,04,16,51,23.60
2015,08,04,16,52,23.50
2015,08,04,16,53,23.40
2015,08,04,16,54,23.40
2015,08,04,16,55,23.30
2015,08,04,16,56,23.30
2015,08,04,16,57,23.30
2015,08,04,16,58,23.30
2015,08,04,16,59,23.30
2015,08,04,17,00,23.30
2015,08,04,17,01,23.30
2015,08,04,17,02,23.20
2015,08,04,17,03,23.10
2015,08,04,17,04,23.00
2015,08,04,17,05,22.90
2015,08,04,17,06,22.80
2015,08,04,17,07,22.60
2015,08,04,17,08,22.50
2015,08,04,17,09,22.40
2015,08,04,17,10,22.30
2015,08,04,17,11,22.30
2015,08,04,17,12,22.40
2015,08,04,17,13,22.50
2015,08,04,17,14,22.40
2015,08,04,17,15,22.30
2015,08,04,17,16,22.30
2015,08,04,17,17,22.30
2015,08,04,17,18,22.30
2015,08,04,17,19,22.30