Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,07,33,14.80
2014,07,15,07,34,14.80
2014,07,15,07,35,14.80
2014,07,15,07,36,14.80
2014,07,15,07,37,14.80
2014,07,15,07,38,14.80
2014,07,15,07,39,14.80
2014,07,15,07,40,14.80
2014,07,15,07,41,14.80
2014,07,15,07,42,14.80
2014,07,15,07,43,14.80
2014,07,15,07,44,14.90
2014,07,15,07,45,14.90
2014,07,15,07,46,14.90
2014,07,15,07,47,15.00
2014,07,15,07,48,15.00
2014,07,15,07,49,15.00
2014,07,15,07,50,15.00
2014,07,15,07,51,15.00
2014,07,15,07,52,15.00
2014,07,15,07,53,15.00
2014,07,15,07,54,15.10
2014,07,15,07,55,15.10
2014,07,15,07,56,15.10
2014,07,15,07,57,15.10
2014,07,15,07,58,15.10
2014,07,15,07,59,15.20
2014,07,15,08,00,15.20
2014,07,15,08,01,15.20
2014,07,15,08,02,15.20
2014,07,15,08,03,15.20
2014,07,15,08,04,15.30
2014,07,15,08,05,15.30
2014,07,15,08,06,15.30
2014,07,15,08,07,15.30
2014,07,15,08,08,15.30
2014,07,15,08,09,15.30
2014,07,15,08,10,15.30
2014,07,15,08,11,15.30
2014,07,15,08,12,15.30
2014,07,15,08,13,15.40
2014,07,15,08,14,15.40
2014,07,15,08,15,15.50
2014,07,15,08,16,15.50
2014,07,15,08,17,15.60
2014,07,15,08,18,15.60
2014,07,15,08,19,15.70
2014,07,15,08,20,15.70
2014,07,15,08,21,15.80
2014,07,15,08,22,15.80
2014,07,15,08,23,15.80
2014,07,15,08,24,15.80
2014,07,15,08,25,15.90
2014,07,15,08,26,15.90
2014,07,15,08,27,16.10
2014,07,15,08,28,16.10
2014,07,15,08,29,16.10
2014,07,15,08,30,16.20
2014,07,15,08,31,16.30
2014,07,15,08,32,16.40
2014,07,15,08,33,16.40
2014,07,15,08,34,16.60
2014,07,15,08,35,16.70
2014,07,15,08,36,16.70
2014,07,15,08,37,16.70
2014,07,15,08,38,16.80
2014,07,15,08,39,16.80
2014,07,15,08,40,16.80
2014,07,15,08,41,16.80
2014,07,15,08,42,16.80
2014,07,15,08,43,16.70
2014,07,15,08,44,16.70
2014,07,15,08,45,16.70
2014,07,15,08,46,16.80
2014,07,15,08,47,16.80
2014,07,15,08,48,16.80
2014,07,15,08,49,16.80
2014,07,15,08,50,16.90
2014,07,15,08,51,17.00
2014,07,15,08,52,17.10
2014,07,15,08,53,17.20
2014,07,15,08,54,17.30
2014,07,15,08,55,17.30
2014,07,15,08,56,17.30
2014,07,15,08,57,17.40
2014,07,15,08,58,17.50
2014,07,15,08,59,17.60
2014,07,15,09,00,17.70
2014,07,15,09,01,17.80
2014,07,15,09,02,17.90
2014,07,15,09,03,17.90
2014,07,15,09,04,18.10
2014,07,15,09,05,18.20
2014,07,15,09,06,18.30
2014,07,15,09,07,18.30
2014,07,15,09,08,18.40
2014,07,15,09,09,18.50
2014,07,15,09,10,18.60
2014,07,15,09,11,18.70
2014,07,15,09,12,18.70
2014,07,15,09,13,18.80
2014,07,15,09,14,18.70
2014,07,15,09,15,18.70
2014,07,15,09,16,18.70
2014,07,15,09,17,18.70
2014,07,15,09,18,18.70
2014,07,15,09,19,18.60
2014,07,15,09,20,18.40
2014,07,15,09,21,18.40
2014,07,15,09,22,18.30
2014,07,15,09,23,18.30
2014,07,15,09,24,18.30
2014,07,15,09,25,18.30
2014,07,15,09,26,18.30
2014,07,15,09,27,18.30
2014,07,15,09,28,18.30
2014,07,15,09,29,18.30
2014,07,15,09,30,18.30
2014,07,15,09,31,18.30
2014,07,15,09,32,18.30
2014,07,15,09,33,18.30
2014,07,15,09,34,18.30
2014,07,15,09,35,18.20
2014,07,15,09,36,18.30
2014,07,15,09,37,18.30
2014,07,15,09,38,18.30
2014,07,15,09,39,18.40
2014,07,15,09,40,18.40
2014,07,15,09,41,18.40
2014,07,15,09,42,18.50
2014,07,15,09,43,18.50
2014,07,15,09,44,18.60
2014,07,15,09,45,18.60
2014,07,15,09,46,18.70
2014,07,15,09,47,18.80
2014,07,15,09,48,18.90
2014,07,15,09,49,18.90
2014,07,15,09,50,19.10
2014,07,15,09,51,19.10
2014,07,15,09,52,19.20
2014,07,15,09,53,19.30
2014,07,15,09,54,19.30
2014,07,15,09,55,19.20
2014,07,15,09,56,19.20
2014,07,15,09,57,19.20
2014,07,15,09,58,19.30
2014,07,15,09,59,19.30
2014,07,15,10,00,19.50
2014,07,15,10,01,19.60
2014,07,15,10,02,19.80
2014,07,15,10,03,19.90
2014,07,15,10,04,20.10
2014,07,15,10,05,20.20
2014,07,15,10,06,20.20
2014,07,15,10,07,20.20
2014,07,15,10,08,20.20
2014,07,15,10,09,20.20
2014,07,15,10,10,20.20
2014,07,15,10,11,20.20
2014,07,15,10,12,20.20
2014,07,15,10,13,20.20
2014,07,15,10,14,20.20
2014,07,15,10,15,20.20
2014,07,15,10,16,20.20
2014,07,15,10,17,20.20
2014,07,15,10,18,20.20
2014,07,15,10,19,20.30
2014,07,15,10,20,20.30
2014,07,15,10,21,20.40
2014,07,15,10,22,20.50
2014,07,15,10,23,20.60
2014,07,15,10,24,20.70
2014,07,15,10,25,20.70
2014,07,15,10,26,20.80
2014,07,15,10,27,20.80
2014,07,15,10,28,20.80
2014,07,15,10,29,20.90
2014,07,15,10,30,20.90
2014,07,15,10,31,21.00
2014,07,15,10,32,21.00
2014,07,15,10,33,21.10
2014,07,15,10,34,21.10
2014,07,15,10,35,21.20
2014,07,15,10,36,21.20
2014,07,15,10,37,21.30
2014,07,15,10,38,21.30
2014,07,15,10,39,21.30
2014,07,15,10,41,21.60
2014,07,15,10,42,21.70
2014,07,15,10,43,21.80
2014,07,15,10,44,21.90
2014,07,15,10,45,22.00
2014,07,15,10,46,22.10
2014,07,15,10,47,22.30
2014,07,15,10,48,22.50
2014,07,15,10,49,22.60
2014,07,15,10,50,22.80
2014,07,15,10,51,22.80
2014,07,15,10,52,22.80
2014,07,15,10,53,22.80
2014,07,15,10,54,22.90
2014,07,15,10,55,22.90
2014,07,15,10,56,23.10
2014,07,15,10,57,23.20
2014,07,15,10,58,23.30
2014,07,15,10,59,23.30
2014,07,15,11,00,23.40
2014,07,15,11,01,23.40
2014,07,15,11,02,23.40
2014,07,15,11,03,23.40
2014,07,15,11,04,23.30
2014,07,15,11,05,23.30
2014,07,15,11,06,23.30
2014,07,15,11,07,23.20
2014,07,15,11,08,23.20
2014,07,15,11,09,23.30
2014,07,15,11,10,23.30
2014,07,15,11,11,23.20
2014,07,15,11,12,23.30
2014,07,15,11,13,23.30
2014,07,15,11,14,23.30
2014,07,15,11,15,23.30
2014,07,15,11,16,23.30
2014,07,15,11,17,23.30
2014,07,15,11,18,23.30
2014,07,15,11,19,23.30
2014,07,15,11,20,23.30
2014,07,15,11,21,23.30
2014,07,15,11,22,23.30
2014,07,15,11,23,23.40
2014,07,15,11,24,23.40
2014,07,15,11,25,23.40
2014,07,15,11,26,23.60
2014,07,15,11,27,23.60
2014,07,15,11,28,23.70
2014,07,15,11,29,23.70
2014,07,15,11,30,23.70
2014,07,15,11,31,23.80
2014,07,15,11,32,23.80
2014,07,15,11,33,23.90
2014,07,15,11,34,24.10
2014,07,15,11,35,24.10
2014,07,15,11,36,24.10
2014,07,15,11,37,24.20
2014,07,15,11,38,24.20
2014,07,15,11,39,24.20
2014,07,15,11,40,24.20
2014,07,15,11,41,24.10
2014,07,15,11,42,24.10
2014,07,15,11,43,24.20
2014,07,15,11,44,24.20
2014,07,15,11,45,24.30
2014,07,15,11,46,24.40
2014,07,15,11,47,24.40
2014,07,15,11,48,24.50
2014,07,15,11,49,24.60
2014,07,15,11,50,24.60
2014,07,15,11,51,24.70
2014,07,15,11,52,24.70
2014,07,15,11,53,24.80
2014,07,15,11,54,24.80
2014,07,15,11,55,24.80
2014,07,15,11,56,24.90
2014,07,15,11,57,24.90
2014,07,15,11,58,25.00
2014,07,15,11,59,25.10
2014,07,15,12,00,25.10
2014,07,15,12,01,25.10
2014,07,15,12,02,25.10
2014,07,15,12,03,25.10
2014,07,15,12,04,25.20
2014,07,15,12,05,25.20
2014,07,15,12,06,25.30
2014,07,15,12,07,25.40
2014,07,15,12,08,25.50
2014,07,15,12,09,25.60
2014,07,15,12,10,25.60
2014,07,15,12,11,25.50
2014,07,15,12,12,25.50
2014,07,15,12,13,25.50
2014,07,15,12,14,25.50
2014,07,15,12,15,25.60
2014,07,15,12,16,25.60
2014,07,15,12,17,25.50
2014,07,15,12,18,25.60
2014,07,15,12,19,25.60
2014,07,15,12,20,25.70
2014,07,15,12,21,25.70
2014,07,15,12,22,25.80
2014,07,15,12,23,25.80
2014,07,15,12,24,25.80
2014,07,15,12,25,25.90
2014,07,15,12,26,25.90
2014,07,15,12,27,25.80
2014,07,15,12,28,25.80
2014,07,15,12,29,25.80
2014,07,15,12,30,25.70
2014,07,15,12,31,25.70
2014,07,15,12,32,25.70
2014,07,15,12,33,25.70
2014,07,15,12,34,25.70
2014,07,15,12,35,25.70
2014,07,15,12,36,25.80
2014,07,15,12,37,25.90
2014,07,15,12,38,25.90
2014,07,15,12,39,26.00
2014,07,15,12,40,26.10
2014,07,15,12,41,26.10
2014,07,15,12,42,26.20
2014,07,15,12,43,26.30
2014,07,15,12,44,26.40
2014,07,15,12,45,26.40
2014,07,15,12,46,26.60
2014,07,15,12,47,26.60
2014,07,15,12,48,26.60
2014,07,15,12,49,26.60
2014,07,15,12,50,26.70
2014,07,15,12,51,26.70
2014,07,15,12,52,26.70
2014,07,15,12,53,26.60
2014,07,15,12,54,26.60
2014,07,15,12,55,26.60
2014,07,15,12,56,26.60
2014,07,15,12,57,26.70
2014,07,15,12,58,26.60
2014,07,15,12,59,26.60
2014,07,15,13,00,26.60
2014,07,15,13,01,26.40
2014,07,15,13,02,26.40
2014,07,15,13,03,26.40
2014,07,15,13,04,26.60
2014,07,15,13,05,26.60
2014,07,15,13,06,26.60
2014,07,15,13,07,26.60
2014,07,15,13,08,26.40
2014,07,15,13,09,26.40
2014,07,15,13,10,26.40
2014,07,15,13,11,26.40
2014,07,15,13,12,26.40
2014,07,15,13,13,26.60
2014,07,15,13,14,26.60
2014,07,15,13,15,26.40
2014,07,15,13,16,26.60
2014,07,15,13,17,26.60
2014,07,15,13,18,26.60
2014,07,15,13,19,26.60
2014,07,15,13,20,26.40
2014,07,15,13,21,26.40
2014,07,15,13,22,26.60
2014,07,15,13,23,26.60
2014,07,15,13,24,26.40
2014,07,15,13,25,26.40
2014,07,15,13,26,26.60
2014,07,15,13,27,26.60
2014,07,15,13,28,26.60
2014,07,15,13,29,26.60
2014,07,15,13,30,26.60
2014,07,15,13,31,26.60
2014,07,15,13,32,26.70
2014,07,15,13,33,26.70
2014,07,15,13,34,26.70
2014,07,15,13,35,26.70
2014,07,15,13,36,26.70
2014,07,15,13,37,26.70
2014,07,15,13,38,26.80
2014,07,15,13,39,26.80
2014,07,15,13,40,26.80
2014,07,15,13,41,26.70
2014,07,15,13,42,26.70
2014,07,15,13,43,26.60
2014,07,15,13,44,26.70
2014,07,15,13,45,26.70
2014,07,15,13,46,26.60
2014,07,15,13,47,26.60
2014,07,15,13,48,26.60
2014,07,15,13,49,26.70
2014,07,15,13,50,26.70
2014,07,15,13,51,26.80
2014,07,15,13,52,26.80
2014,07,15,13,53,26.80
2014,07,15,13,54,26.90
2014,07,15,13,55,26.90
2014,07,15,13,56,26.90
2014,07,15,13,57,26.90
2014,07,15,13,58,27.10
2014,07,15,13,59,27.10
2014,07,15,14,00,27.10
2014,07,15,14,01,27.10
2014,07,15,14,02,27.10
2014,07,15,14,03,27.10
2014,07,15,14,04,27.10
2014,07,15,14,05,27.10
2014,07,15,14,06,27.10
2014,07,15,14,07,26.90
2014,07,15,14,08,26.70
2014,07,15,14,09,26.70
2014,07,15,14,10,26.60
2014,07,15,14,11,26.60
2014,07,15,14,12,26.40
2014,07,15,14,13,26.20
2014,07,15,14,14,26.10
2014,07,15,14,15,26.10
2014,07,15,14,16,25.90
2014,07,15,14,17,25.80
2014,07,15,14,18,25.80
2014,07,15,14,19,25.80
2014,07,15,14,20,25.90
2014,07,15,14,21,25.90
2014,07,15,14,22,26.00
2014,07,15,14,23,26.00
2014,07,15,14,24,26.10
2014,07,15,14,25,26.10
2014,07,15,14,26,26.10
2014,07,15,14,27,26.20
2014,07,15,14,28,26.20
2014,07,15,14,29,26.30
2014,07,15,14,30,26.30
2014,07,15,14,31,26.30
2014,07,15,14,32,26.40
2014,07,15,14,33,26.40
2014,07,15,14,34,26.60
2014,07,15,14,35,26.60
2014,07,15,14,36,26.60
2014,07,15,14,37,26.60
2014,07,15,14,38,26.60
2014,07,15,14,39,26.40
2014,07,15,14,40,26.40
2014,07,15,14,41,26.40
2014,07,15,14,42,26.40
2014,07,15,14,43,26.40
2014,07,15,14,44,26.60
2014,07,15,14,45,26.60
2014,07,15,14,46,26.70
2014,07,15,14,47,26.80
2014,07,15,14,48,26.90
2014,07,15,14,49,26.90
2014,07,15,14,50,27.10
2014,07,15,14,51,27.10
2014,07,15,14,52,27.20
2014,07,15,14,53,27.30
2014,07,15,14,54,27.30
2014,07,15,14,55,27.30
2014,07,15,14,56,27.40
2014,07,15,14,57,27.60
2014,07,15,14,58,27.70
2014,07,15,14,59,27.80
2014,07,15,15,00,27.90
2014,07,15,15,01,27.90
2014,07,15,15,02,27.90
2014,07,15,15,03,28.00
2014,07,15,15,04,28.10
2014,07,15,15,05,28.20
2014,07,15,15,06,28.30
2014,07,15,15,07,28.40
2014,07,15,15,08,28.30
2014,07,15,15,09,28.30
2014,07,15,15,10,28.30
2014,07,15,15,11,28.20
2014,07,15,15,12,28.20
2014,07,15,15,13,28.20
2014,07,15,15,14,28.20
2014,07,15,15,15,28.20
2014,07,15,15,16,28.30
2014,07,15,15,17,28.40
2014,07,15,15,18,28.40
2014,07,15,15,19,28.40
2014,07,15,15,20,28.60
2014,07,15,15,21,28.60
2014,07,15,15,22,28.60
2014,07,15,15,23,28.70
2014,07,15,15,24,28.80
2014,07,15,15,25,28.80
2014,07,15,15,26,28.80
2014,07,15,15,27,28.90
2014,07,15,15,28,28.90
2014,07,15,15,29,28.90
2014,07,15,15,30,28.90
2014,07,15,15,31,29.10
2014,07,15,15,32,29.10
2014,07,15,15,33,28.90
2014,07,15,15,34,28.90
2014,07,15,15,35,28.80
2014,07,15,15,36,28.80
2014,07,15,15,37,28.80
2014,07,15,15,38,28.80
2014,07,15,15,40,28.80
2014,07,15,15,41,28.90
2014,07,15,15,42,28.90
2014,07,15,15,43,28.90
2014,07,15,15,44,28.90
2014,07,15,15,45,29.10
2014,07,15,15,46,29.20
2014,07,15,15,47,29.30
2014,07,15,15,48,29.40
2014,07,15,15,49,29.50
2014,07,15,15,50,29.50
2014,07,15,15,51,29.50
2014,07,15,15,52,29.50
2014,07,15,15,53,29.50
2014,07,15,15,54,29.60
2014,07,15,15,55,29.60
2014,07,15,15,56,29.60
2014,07,15,15,57,29.60
2014,07,15,15,58,29.60
2014,07,15,15,59,29.50
2014,07,15,16,00,29.50
2014,07,15,16,01,29.50
2014,07,15,16,02,29.40
2014,07,15,16,03,29.30
2014,07,15,16,04,29.30
2014,07,15,16,05,29.30
2014,07,15,16,06,29.40
2014,07,15,16,07,29.50
2014,07,15,16,08,29.50
2014,07,15,16,09,29.40
2014,07,15,16,10,29.40
2014,07,15,16,11,29.40
2014,07,15,16,12,29.40
2014,07,15,16,13,29.30
2014,07,15,16,14,29.10
2014,07,15,16,15,28.90
2014,07,15,16,16,28.90
2014,07,15,16,17,28.90
2014,07,15,16,18,29.10
2014,07,15,16,19,29.10
2014,07,15,16,20,28.90
2014,07,15,16,21,28.90
2014,07,15,16,22,28.90
2014,07,15,16,23,28.90
2014,07,15,16,24,28.90
2014,07,15,16,25,28.90
2014,07,15,16,26,29.10
2014,07,15,16,27,29.10
2014,07,15,16,28,29.10
2014,07,15,16,29,28.90
2014,07,15,16,30,28.90
2014,07,15,16,31,28.90
2014,07,15,16,32,28.90
2014,07,15,16,33,28.90
2014,07,15,16,34,28.90
2014,07,15,16,35,28.90
2014,07,15,16,36,28.90
2014,07,15,16,37,28.90
2014,07,15,16,38,28.90
2014,07,15,16,39,28.90
2014,07,15,16,40,29.10
2014,07,15,16,41,28.90
2014,07,15,16,42,28.90
2014,07,15,16,43,28.90
2014,07,15,16,44,28.90
2014,07,15,16,45,28.90
2014,07,15,16,46,28.90
2014,07,15,16,47,28.80
2014,07,15,16,48,28.90
2014,07,15,16,49,28.80
2014,07,15,16,50,28.80
2014,07,15,16,51,28.80
2014,07,15,16,52,28.90
2014,07,15,16,53,28.90
2014,07,15,16,54,28.90
2014,07,15,16,55,28.90
2014,07,15,16,56,28.90
2014,07,15,16,57,28.90
2014,07,15,16,58,28.90
2014,07,15,16,59,28.90
2014,07,15,17,00,28.90
2014,07,15,17,01,28.90
2014,07,15,17,02,28.90
2014,07,15,17,03,28.90
2014,07,15,17,04,28.90
2014,07,15,17,05,28.90
2014,07,15,17,06,28.90
2014,07,15,17,07,29.10
2014,07,15,17,08,29.20
2014,07,15,17,09,29.20
2014,07,15,17,10,29.30
2014,07,15,17,11,29.40
2014,07,15,17,12,29.50
2014,07,15,17,13,29.40
2014,07,15,17,14,29.30
2014,07,15,17,15,29.20
2014,07,15,17,16,29.20
2014,07,15,17,17,29.20
2014,07,15,17,18,29.30
2014,07,15,17,19,29.30
2014,07,15,17,20,29.30
2014,07,15,17,21,29.30
2014,07,15,17,22,29.30
2014,07,15,17,23,29.30
2014,07,15,17,24,29.30
2014,07,15,17,25,29.40
2014,07,15,17,26,29.40
2014,07,15,17,27,29.50
2014,07,15,17,28,29.50
2014,07,15,17,29,29.40
2014,07,15,17,30,29.30
2014,07,15,17,31,29.20
2014,07,15,17,32,29.10
2014,07,15,17,33,29.10
2014,07,15,17,34,28.90
2014,07,15,17,35,28.90
2014,07,15,17,36,28.90
2014,07,15,17,37,28.90
2014,07,15,17,38,28.90
2014,07,15,17,39,28.80
2014,07,15,17,40,28.80
2014,07,15,17,41,28.70
2014,07,15,17,42,28.70
2014,07,15,17,43,28.70
2014,07,15,17,44,28.60
2014,07,15,17,45,28.60
2014,07,15,17,46,28.60
2014,07,15,17,47,28.40
2014,07,15,17,48,28.20
2014,07,15,17,49,28.20
2014,07,15,17,50,28.10
2014,07,15,17,51,28.00
2014,07,15,17,52,28.00
2014,07,15,17,53,28.10
2014,07,15,17,54,28.00
2014,07,15,17,55,28.00
2014,07,15,17,56,28.00
2014,07,15,17,57,27.90
2014,07,15,17,58,27.90
2014,07,15,17,59,27.90
2014,07,15,18,00,27.80
2014,07,15,18,01,27.80
2014,07,15,18,02,27.80
2014,07,15,18,03,27.80
2014,07,15,18,04,27.80
2014,07,15,18,05,27.80
2014,07,15,18,06,27.80
2014,07,15,18,07,27.80
2014,07,15,18,08,27.80
2014,07,15,18,09,27.70
2014,07,15,18,10,27.60
2014,07,15,18,11,27.40
2014,07,15,18,12,27.40
2014,07,15,18,13,27.30
2014,07,15,18,14,27.30
2014,07,15,18,15,27.30
2014,07,15,18,16,27.20
2014,07,15,18,17,27.20
2014,07,15,18,18,27.10
2014,07,15,18,19,27.10
2014,07,15,18,20,26.90
2014,07,15,18,21,26.90
2014,07,15,18,22,26.90
2014,07,15,18,23,26.80
2014,07,15,18,24,26.80
2014,07,15,18,25,26.80
2014,07,15,18,26,26.70
2014,07,15,18,27,26.70
2014,07,15,18,28,26.70
2014,07,15,18,29,26.60
2014,07,15,18,30,26.60
2014,07,15,18,31,26.60
2014,07,15,18,32,26.60
2014,07,15,18,33,26.40
2014,07,15,18,34,26.40
2014,07,15,18,35,26.40
2014,07,15,18,36,26.20
2014,07,15,18,37,26.10
2014,07,15,18,38,25.90
2014,07,15,18,39,25.80
2014,07,15,18,40,25.80
2014,07,15,18,41,25.80
2014,07,15,18,42,25.80
2014,07,15,18,43,25.80
2014,07,15,18,44,25.70
2014,07,15,18,45,25.70
2014,07,15,18,46,25.70
2014,07,15,18,47,25.70
2014,07,15,18,48,25.50
2014,07,15,18,49,25.30
2014,07,15,18,50,25.20
2014,07,15,18,51,25.20
2014,07,15,18,52,25.10
2014,07,15,18,53,25.10
2014,07,15,18,54,25.00
2014,07,15,18,55,25.00
2014,07,15,18,56,25.00
2014,07,15,18,57,25.00
2014,07,15,18,58,24.90
2014,07,15,18,59,24.90
2014,07,15,19,00,24.90
2014,07,15,19,01,24.80
2014,07,15,19,02,24.80
2014,07,15,19,03,24.80
2014,07,15,19,04,24.80
2014,07,15,19,05,24.80
2014,07,15,19,06,24.80
2014,07,15,19,07,24.80
2014,07,15,19,08,24.90
2014,07,15,19,09,24.80
2014,07,15,19,10,24.80
2014,07,15,19,11,24.70
2014,07,15,19,12,24.70
2014,07,15,19,13,24.70
2014,07,15,19,14,24.60
2014,07,15,19,15,24.60
2014,07,15,19,16,24.60
2014,07,15,19,17,24.50
2014,07,15,19,18,24.40
2014,07,15,19,19,24.30
2014,07,15,19,20,24.30
2014,07,15,19,21,24.30
2014,07,15,19,22,24.30
2014,07,15,19,23,24.20
2014,07,15,19,24,24.30
2014,07,15,19,25,24.30
2014,07,15,19,26,24.20
2014,07,15,19,27,24.20
2014,07,15,19,28,24.20
2014,07,15,19,29,24.20
2014,07,15,19,30,24.20
2014,07,15,19,31,24.30
2014,07,15,19,32,24.30
2014,07,15,19,33,24.30
2014,07,15,19,34,24.20
2014,07,15,19,35,24.10
2014,07,15,19,36,23.90
2014,07,15,19,37,23.80
2014,07,15,19,38,23.70
2014,07,15,19,39,23.60
2014,07,15,19,40,23.30
2014,07,15,19,41,23.30
2014,07,15,19,42,23.30
2014,07,15,19,43,23.20
2014,07,15,19,44,23.20
2014,07,15,19,45,23.10
2014,07,15,19,46,23.10
2014,07,15,19,47,23.10
2014,07,15,19,48,23.10
2014,07,15,19,49,23.10
2014,07,15,19,51,22.90
2014,07,15,19,52,22.90
2014,07,15,19,53,22.90
2014,07,15,19,54,22.90
2014,07,15,19,55,22.90
2014,07,15,19,56,22.90
2014,07,15,19,57,22.90
2014,07,15,19,58,22.90
2014,07,15,19,59,23.10
2014,07,15,20,00,23.10
2014,07,15,20,01,23.10
2014,07,15,20,02,23.10
2014,07,15,20,03,22.90
2014,07,15,20,04,22.90
2014,07,15,20,05,22.90
2014,07,15,20,06,22.90
2014,07,15,20,07,22.80
2014,07,15,20,08,22.80
2014,07,15,20,09,22.80
2014,07,15,20,11,22.80
2014,07,15,20,12,22.80
2014,07,15,20,13,22.80
2014,07,15,20,14,22.80
2014,07,15,20,15,22.80
2014,07,15,20,16,22.80
2014,07,15,20,17,22.80
