Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,11.30
2015,05,20,00,01,11.30
2015,05,20,00,02,11.30
2015,05,20,00,03,11.30
2015,05,20,00,04,11.30
2015,05,20,00,05,11.30
2015,05,20,00,06,11.30
2015,05,20,00,07,11.30
2015,05,20,00,08,11.30
2015,05,20,00,09,11.20
2015,05,20,00,10,11.20
2015,05,20,00,11,11.20
2015,05,20,00,12,11.20
2015,05,20,00,13,11.20
2015,05,20,00,14,11.20
2015,05,20,00,15,11.20
2015,05,20,00,16,11.20
2015,05,20,00,17,11.20
2015,05,20,00,18,11.20
2015,05,20,00,19,11.20
2015,05,20,00,20,11.20
2015,05,20,00,21,11.20
2015,05,20,00,22,11.20
2015,05,20,00,23,11.20
2015,05,20,00,24,11.20
2015,05,20,00,25,11.20
2015,05,20,00,26,11.20
2015,05,20,00,27,11.20
2015,05,20,00,28,11.20
2015,05,20,00,29,11.20
2015,05,20,00,30,11.20
2015,05,20,00,31,11.20
2015,05,20,00,32,11.20
2015,05,20,00,33,11.20
2015,05,20,00,34,11.20
2015,05,20,00,35,11.20
2015,05,20,00,36,11.20
2015,05,20,00,37,11.20
2015,05,20,00,38,11.20
2015,05,20,00,39,11.20
2015,05,20,00,40,11.10
2015,05,20,00,41,11.10
2015,05,20,00,42,11.10
2015,05,20,00,43,11.10
2015,05,20,00,44,11.10
2015,05,20,00,45,11.10
2015,05,20,00,46,11.10
2015,05,20,00,47,11.10
2015,05,20,00,48,11.10
2015,05,20,00,49,11.10
2015,05,20,00,50,11.10
2015,05,20,00,51,11.00
2015,05,20,00,52,11.00
2015,05,20,00,53,11.00
2015,05,20,00,54,11.00
2015,05,20,00,55,11.00
2015,05,20,00,56,11.00
2015,05,20,00,57,10.90
2015,05,20,00,58,10.90
2015,05,20,00,59,10.90
2015,05,20,01,00,10.90
2015,05,20,01,01,10.90
2015,05,20,01,02,10.90
2015,05,20,01,03,10.90
2015,05,20,01,04,10.90
2015,05,20,01,05,10.90
2015,05,20,01,06,10.90
2015,05,20,01,07,10.90
2015,05,20,01,08,10.90
2015,05,20,01,09,10.90
2015,05,20,01,10,10.80
2015,05,20,01,11,10.80
2015,05,20,01,12,10.80
2015,05,20,01,13,10.80
2015,05,20,01,14,10.80
2015,05,20,01,15,10.80
2015,05,20,01,16,10.80
2015,05,20,01,17,10.70
2015,05,20,01,18,10.70
2015,05,20,01,19,10.70
2015,05,20,01,20,10.70
2015,05,20,01,21,10.70
2015,05,20,01,22,10.70
2015,05,20,01,23,10.70
2015,05,20,01,24,10.70
2015,05,20,01,25,10.70
2015,05,20,01,26,10.70
2015,05,20,01,27,10.60
2015,05,20,01,28,10.60
2015,05,20,01,29,10.60
2015,05,20,01,30,10.60
2015,05,20,01,31,10.60
2015,05,20,01,32,10.60
2015,05,20,01,33,10.50
2015,05,20,01,34,10.50
2015,05,20,01,35,10.50
2015,05,20,01,36,10.50
2015,05,20,01,37,10.50
2015,05,20,01,38,10.50
2015,05,20,01,39,10.50
2015,05,20,01,40,10.40
2015,05,20,01,41,10.40
2015,05,20,01,42,10.40
2015,05,20,01,43,10.40
2015,05,20,01,44,10.40
2015,05,20,01,45,10.40
2015,05,20,01,46,10.40
2015,05,20,01,47,10.40
2015,05,20,01,48,10.30
2015,05,20,01,49,10.30
2015,05,20,01,50,10.30
2015,05,20,01,51,10.30
2015,05,20,01,52,10.30
2015,05,20,01,53,10.30
2015,05,20,01,54,10.30
2015,05,20,01,55,10.20
2015,05,20,01,56,10.20
2015,05,20,01,57,10.20
2015,05,20,01,58,10.20
2015,05,20,01,59,10.20
2015,05,20,02,00,10.20
2015,05,20,02,01,10.20
2015,05,20,02,02,10.10
2015,05,20,02,03,10.10
2015,05,20,02,04,10.10
2015,05,20,02,05,10.10
2015,05,20,02,06,10.10
2015,05,20,02,07,10.10
2015,05,20,02,08,10.10
2015,05,20,02,09,10.00
2015,05,20,02,10,10.00
2015,05,20,02,11,10.00
2015,05,20,02,12,10.00
2015,05,20,02,13,9.90
2015,05,20,02,14,9.90
2015,05,20,02,15,9.90
2015,05,20,02,16,9.90
2015,05,20,02,17,9.90
2015,05,20,02,18,9.80
2015,05,20,02,19,9.80
2015,05,20,02,20,9.80
2015,05,20,02,21,9.80
2015,05,20,02,22,9.80
2015,05,20,02,23,9.80
2015,05,20,02,24,9.80
2015,05,20,02,25,9.70
2015,05,20,02,26,9.70
2015,05,20,02,27,9.70
2015,05,20,02,28,9.70
2015,05,20,02,29,9.70
2015,05,20,02,30,9.70
2015,05,20,02,31,9.70
2015,05,20,02,32,9.70
2015,05,20,02,33,9.70
2015,05,20,02,34,9.70
2015,05,20,02,35,9.70
2015,05,20,02,36,9.70
2015,05,20,02,37,9.70
2015,05,20,02,38,9.70
2015,05,20,02,39,9.60
2015,05,20,02,40,9.60
2015,05,20,02,41,9.60
2015,05,20,02,42,9.60
2015,05,20,02,43,9.60
2015,05,20,02,44,9.60
2015,05,20,02,45,9.60
2015,05,20,02,46,9.60
2015,05,20,02,47,9.60
2015,05,20,02,48,9.60
2015,05,20,02,49,9.60
2015,05,20,02,50,9.60
2015,05,20,02,51,9.60
2015,05,20,02,52,9.60
2015,05,20,02,53,9.60
2015,05,20,02,54,9.60
2015,05,20,02,55,9.60
2015,05,20,02,56,9.60
2015,05,20,02,57,9.60
2015,05,20,02,58,9.60
2015,05,20,02,59,9.60
2015,05,20,03,00,9.50
2015,05,20,03,01,9.50
2015,05,20,03,02,9.50
2015,05,20,03,03,9.50
2015,05,20,03,04,9.50
2015,05,20,03,05,9.50
2015,05,20,03,06,9.40
2015,05,20,03,07,9.40
2015,05,20,03,08,9.40
2015,05,20,03,09,9.40
2015,05,20,03,10,9.40
2015,05,20,03,11,9.40
2015,05,20,03,12,9.40
2015,05,20,03,13,9.40
2015,05,20,03,14,9.40
2015,05,20,03,15,9.40
2015,05,20,03,16,9.40
2015,05,20,03,17,9.40
2015,05,20,03,18,9.40
2015,05,20,03,19,9.30
2015,05,20,03,20,9.30
2015,05,20,03,21,9.30
2015,05,20,03,22,9.30
2015,05,20,03,23,9.30
2015,05,20,03,24,9.30
2015,05,20,03,25,9.30
2015,05,20,03,26,9.30
2015,05,20,03,27,9.30
2015,05,20,03,28,9.30
2015,05,20,03,29,9.30
2015,05,20,03,30,9.30
2015,05,20,03,31,9.30
2015,05,20,03,32,9.30
2015,05,20,03,33,9.30
2015,05,20,03,34,9.30
2015,05,20,03,35,9.20
2015,05,20,03,36,9.20
2015,05,20,03,37,9.20
2015,05,20,03,38,9.20
2015,05,20,03,39,9.20
2015,05,20,03,40,9.20
2015,05,20,03,41,9.20
2015,05,20,03,42,9.20
2015,05,20,03,43,9.20
2015,05,20,03,44,9.20
2015,05,20,03,45,9.10
2015,05,20,03,46,9.10
2015,05,20,03,47,9.10
2015,05,20,03,48,9.10
2015,05,20,03,49,9.10
2015,05,20,03,50,9.10
2015,05,20,03,51,9.10
2015,05,20,03,52,9.10
2015,05,20,03,53,9.10
2015,05,20,03,54,9.10
2015,05,20,03,55,9.10
2015,05,20,03,56,9.10
2015,05,20,03,57,9.10
2015,05,20,03,58,9.10
2015,05,20,03,59,9.10
2015,05,20,04,00,9.10
2015,05,20,04,01,9.10
2015,05,20,04,02,9.10
2015,05,20,04,03,9.10
2015,05,20,04,04,9.10
2015,05,20,04,05,9.10
2015,05,20,04,06,9.10
2015,05,20,04,07,9.00
2015,05,20,04,08,9.00
2015,05,20,04,09,9.00
2015,05,20,04,10,9.00
2015,05,20,04,11,9.00
2015,05,20,04,12,8.90
2015,05,20,04,13,8.90
2015,05,20,04,14,8.90
2015,05,20,04,15,8.90
2015,05,20,04,16,8.90
2015,05,20,04,17,8.90
2015,05,20,04,18,8.80
2015,05,20,04,19,8.80
2015,05,20,04,20,8.80
2015,05,20,04,21,8.80
2015,05,20,04,22,8.80
2015,05,20,04,23,8.80
2015,05,20,04,24,8.80
2015,05,20,04,25,8.80
2015,05,20,04,26,8.80
2015,05,20,04,27,8.80
2015,05,20,04,28,8.80
2015,05,20,04,29,8.80
2015,05,20,04,30,8.80
2015,05,20,04,31,8.80
2015,05,20,04,32,8.80
2015,05,20,04,33,8.80
2015,05,20,04,34,8.70
2015,05,20,04,35,8.70
2015,05,20,04,36,8.70
2015,05,20,04,37,8.70
2015,05,20,04,38,8.70
2015,05,20,04,39,8.70
2015,05,20,04,40,8.70
2015,05,20,04,41,8.70
2015,05,20,04,42,8.70
2015,05,20,04,43,8.70
2015,05,20,04,44,8.70
2015,05,20,04,45,8.70
2015,05,20,04,46,8.70
2015,05,20,04,47,8.70
2015,05,20,04,48,8.70
2015,05,20,04,49,8.70
2015,05,20,04,50,8.70
2015,05,20,04,51,8.70
2015,05,20,04,52,8.70
2015,05,20,04,53,8.70
2015,05,20,04,54,8.70
2015,05,20,04,55,8.70
2015,05,20,04,56,8.70
2015,05,20,04,57,8.70
2015,05,20,04,58,8.70
2015,05,20,04,59,8.70
2015,05,20,05,00,8.70
2015,05,20,05,01,8.70
2015,05,20,05,02,8.70
2015,05,20,05,03,8.70
2015,05,20,05,04,8.70
2015,05,20,05,05,8.70
2015,05,20,05,06,8.70
2015,05,20,05,07,8.70
2015,05,20,05,08,8.70
2015,05,20,05,09,8.70
2015,05,20,05,10,8.70
2015,05,20,05,11,8.80
2015,05,20,05,12,8.80
2015,05,20,05,13,8.80
2015,05,20,05,14,8.80
2015,05,20,05,15,8.80
2015,05,20,05,16,8.70
2015,05,20,05,17,8.70
2015,05,20,05,18,8.70
2015,05,20,05,19,8.70
2015,05,20,05,20,8.70
2015,05,20,05,21,8.70
2015,05,20,05,22,8.70
2015,05,20,05,23,8.70
2015,05,20,05,24,8.70
2015,05,20,05,25,8.70
2015,05,20,05,26,8.70
2015,05,20,05,27,8.70
2015,05,20,05,28,8.70
2015,05,20,05,29,8.70
2015,05,20,05,30,8.70
2015,05,20,05,31,8.70
2015,05,20,05,32,8.70
2015,05,20,05,33,8.70
2015,05,20,05,34,8.70
2015,05,20,05,35,8.70
2015,05,20,05,36,8.80
2015,05,20,05,37,8.80
2015,05,20,05,38,8.80
2015,05,20,05,39,8.80
2015,05,20,05,40,8.80
2015,05,20,05,41,8.80
2015,05,20,05,42,8.90
2015,05,20,05,43,8.90
2015,05,20,05,44,8.90
2015,05,20,05,45,8.90
2015,05,20,05,46,8.90
2015,05,20,05,47,8.90
2015,05,20,05,48,8.90
2015,05,20,05,49,8.90
2015,05,20,05,50,8.90
2015,05,20,05,51,9.00
2015,05,20,05,52,9.00
2015,05,20,05,53,9.00
2015,05,20,05,54,9.00
2015,05,20,05,55,9.00
2015,05,20,05,56,9.00
2015,05,20,05,57,9.00
2015,05,20,05,58,9.00
2015,05,20,05,59,9.00
2015,05,20,06,00,9.10
2015,05,20,06,01,9.10
2015,05,20,06,02,9.10
2015,05,20,06,03,9.10
2015,05,20,06,04,9.10
2015,05,20,06,05,9.10
2015,05,20,06,06,9.10
2015,05,20,06,07,9.10
2015,05,20,06,08,9.10
2015,05,20,06,09,9.10
2015,05,20,06,10,9.10
2015,05,20,06,11,9.10
2015,05,20,06,12,9.10
2015,05,20,06,13,9.10
2015,05,20,06,14,9.10
2015,05,20,06,15,9.10
2015,05,20,06,16,9.10
2015,05,20,06,17,9.10
2015,05,20,06,18,9.10
2015,05,20,06,19,9.10
2015,05,20,06,20,9.10
2015,05,20,06,21,9.10
2015,05,20,06,22,9.20
2015,05,20,06,23,9.20
2015,05,20,06,24,9.20
2015,05,20,06,25,9.20
2015,05,20,06,26,9.20
2015,05,20,06,27,9.20
2015,05,20,06,28,9.20
2015,05,20,06,29,9.20
2015,05,20,06,30,9.30
2015,05,20,06,31,9.30
2015,05,20,06,32,9.30
2015,05,20,06,33,9.30
2015,05,20,06,34,9.30
2015,05,20,06,35,9.30
2015,05,20,06,36,9.30
2015,05,20,06,37,9.30
2015,05,20,06,38,9.40
2015,05,20,06,39,9.40
2015,05,20,06,40,9.40
2015,05,20,06,41,9.40
2015,05,20,06,42,9.40
2015,05,20,06,43,9.50
2015,05,20,06,44,9.50
2015,05,20,06,45,9.50
2015,05,20,06,46,9.50
2015,05,20,06,47,9.60
2015,05,20,06,48,9.60
2015,05,20,06,49,9.60
2015,05,20,06,50,9.60
2015,05,20,06,51,9.60
2015,05,20,06,52,9.60
2015,05,20,06,53,9.70
2015,05,20,06,54,9.70
2015,05,20,06,55,9.70
2015,05,20,06,56,9.70
2015,05,20,06,57,9.70
2015,05,20,06,58,9.70
2015,05,20,06,59,9.80
2015,05,20,07,00,9.80
2015,05,20,07,01,9.80
2015,05,20,07,02,9.80
2015,05,20,07,03,9.80
2015,05,20,07,04,9.80
2015,05,20,07,05,9.90
2015,05,20,07,06,9.90
2015,05,20,07,07,9.90
2015,05,20,07,08,9.90
2015,05,20,07,09,9.90
2015,05,20,07,10,10.00
2015,05,20,07,11,10.00
2015,05,20,07,12,10.00
2015,05,20,07,13,10.10
2015,05,20,07,14,10.10
2015,05,20,07,15,10.10
2015,05,20,07,16,10.20
2015,05,20,07,17,10.20
2015,05,20,07,18,10.20
2015,05,20,07,19,10.20
2015,05,20,07,20,10.30
2015,05,20,07,21,10.30
2015,05,20,07,22,10.30
2015,05,20,07,23,10.30
2015,05,20,07,24,10.40
2015,05,20,07,25,10.40
2015,05,20,07,26,10.40
2015,05,20,07,27,10.50
2015,05,20,07,28,10.50
2015,05,20,07,29,10.50
2015,05,20,07,30,10.50
2015,05,20,07,31,10.60
2015,05,20,07,32,10.60
2015,05,20,07,33,10.60
2015,05,20,07,34,10.60
2015,05,20,07,35,10.70
2015,05,20,07,36,10.70
2015,05,20,07,37,10.70
2015,05,20,07,38,10.70
2015,05,20,07,39,10.70
2015,05,20,07,40,10.70
2015,05,20,07,41,10.70
2015,05,20,07,42,10.70
2015,05,20,07,43,10.80
2015,05,20,07,44,10.80
2015,05,20,07,45,10.80
2015,05,20,07,46,10.80
2015,05,20,07,47,10.80
2015,05,20,07,48,10.80
2015,05,20,07,49,10.90
2015,05,20,07,50,10.90
2015,05,20,07,51,10.90
2015,05,20,07,52,11.00
2015,05,20,07,53,11.00
2015,05,20,07,54,11.10
2015,05,20,07,55,11.10
2015,05,20,07,56,11.20
2015,05,20,07,57,11.20
2015,05,20,07,58,11.20
2015,05,20,07,59,11.20
2015,05,20,08,00,11.30
2015,05,20,08,01,11.30
2015,05,20,08,02,11.30
2015,05,20,08,03,11.40
2015,05,20,08,04,11.40
2015,05,20,08,05,11.40
2015,05,20,08,06,11.40
2015,05,20,08,07,11.50
2015,05,20,08,08,11.50
2015,05,20,08,09,11.60
2015,05,20,08,10,11.60
2015,05,20,08,11,11.60
2015,05,20,08,12,11.60
2015,05,20,08,13,11.70
2015,05,20,08,14,11.70
2015,05,20,08,15,11.70
2015,05,20,08,16,11.70
2015,05,20,08,17,11.70
2015,05,20,08,18,11.70
2015,05,20,08,19,11.70
2015,05,20,08,20,11.70
2015,05,20,08,21,11.80
2015,05,20,08,22,11.80
2015,05,20,08,23,11.80
2015,05,20,08,24,11.80
2015,05,20,08,25,11.80
2015,05,20,08,26,11.90
2015,05,20,08,27,11.90
2015,05,20,08,28,11.90
2015,05,20,08,29,12.00
2015,05,20,08,30,12.10
2015,05,20,08,31,12.10
2015,05,20,08,32,12.20
2015,05,20,08,33,12.20
2015,05,20,08,34,12.30
2015,05,20,08,35,12.40
2015,05,20,08,36,12.40
2015,05,20,08,37,12.50
2015,05,20,08,38,12.50
2015,05,20,08,39,12.60
2015,05,20,08,40,12.70
2015,05,20,08,41,12.70
2015,05,20,08,42,12.70
2015,05,20,08,43,12.70
2015,05,20,08,44,12.70
2015,05,20,08,45,12.70
2015,05,20,08,46,12.70
2015,05,20,08,47,12.70
2015,05,20,08,48,12.60
2015,05,20,08,49,12.60
2015,05,20,08,50,12.60
2015,05,20,08,51,12.60
2015,05,20,08,52,12.70
2015,05,20,08,53,12.70
2015,05,20,08,54,12.70
2015,05,20,08,55,12.70
2015,05,20,08,56,12.70
2015,05,20,08,57,12.80
2015,05,20,08,58,12.80
2015,05,20,08,59,12.90
2015,05,20,09,00,13.00
2015,05,20,09,01,13.10
2015,05,20,09,02,13.20
2015,05,20,09,03,13.20
2015,05,20,09,04,13.30
2015,05,20,09,05,13.40
2015,05,20,09,06,13.50
2015,05,20,09,07,13.60
2015,05,20,09,08,13.70
2015,05,20,09,09,13.70
2015,05,20,09,10,13.70
2015,05,20,09,11,13.70
2015,05,20,09,12,13.80
2015,05,20,09,13,13.80
2015,05,20,09,14,13.80
2015,05,20,09,15,13.80
2015,05,20,09,16,13.90
2015,05,20,09,17,13.90
2015,05,20,09,18,14.00
2015,05,20,09,19,14.00
2015,05,20,09,20,14.10
2015,05,20,09,21,14.10
2015,05,20,09,22,14.10
2015,05,20,09,23,14.20
2015,05,20,09,24,14.30
2015,05,20,09,25,14.40
2015,05,20,09,26,14.50
2015,05,20,09,27,14.60
2015,05,20,09,28,14.60
2015,05,20,09,29,14.70
2015,05,20,09,30,14.70
2015,05,20,09,31,14.80
2015,05,20,09,32,14.90
2015,05,20,09,33,15.00
2015,05,20,09,34,15.00
2015,05,20,09,35,15.10
2015,05,20,09,36,15.00
2015,05,20,09,37,15.00
2015,05,20,09,38,15.00
2015,05,20,09,39,14.90
2015,05,20,09,40,14.90
2015,05,20,09,41,14.80
2015,05,20,09,42,14.80
2015,05,20,09,43,14.80
2015,05,20,09,44,14.80
2015,05,20,09,45,14.80
2015,05,20,09,46,14.80
2015,05,20,09,47,14.90
2015,05,20,09,48,14.90
2015,05,20,09,49,15.00
2015,05,20,09,50,15.10
2015,05,20,09,51,15.20
2015,05,20,09,52,15.30
2015,05,20,09,53,15.30
2015,05,20,09,54,15.40
2015,05,20,09,55,15.60
2015,05,20,09,56,15.70
2015,05,20,09,57,15.70
2015,05,20,09,58,15.80
2015,05,20,09,59,15.80
2015,05,20,10,00,15.80
2015,05,20,10,01,15.70
2015,05,20,10,02,15.60
2015,05,20,10,03,15.50
2015,05,20,10,04,15.50
2015,05,20,10,05,15.50
2015,05,20,10,06,15.50
2015,05,20,10,07,15.60
2015,05,20,10,08,15.60
2015,05,20,10,09,15.70
2015,05,20,10,10,15.80
2015,05,20,10,11,15.90
2015,05,20,10,12,16.00
2015,05,20,10,13,16.10
2015,05,20,10,14,16.30
2015,05,20,10,15,16.30
2015,05,20,10,16,16.50
2015,05,20,10,17,16.60
2015,05,20,10,18,16.60
2015,05,20,10,19,16.60
2015,05,20,10,20,16.70
2015,05,20,10,21,16.70
2015,05,20,10,22,16.70
2015,05,20,10,23,16.70
2015,05,20,10,24,16.70
2015,05,20,10,25,16.70
2015,05,20,10,26,16.80
2015,05,20,10,27,16.80
2015,05,20,10,28,16.70
2015,05,20,10,29,16.80
2015,05,20,10,30,16.80
2015,05,20,10,31,16.80
2015,05,20,10,32,16.90
2015,05,20,10,33,17.00
2015,05,20,10,34,17.00
2015,05,20,10,35,17.10
2015,05,20,10,36,17.10
2015,05,20,10,37,17.20
2015,05,20,10,38,17.20
2015,05,20,10,39,17.20
2015,05,20,10,40,17.30
2015,05,20,10,41,17.30
2015,05,20,10,42,17.20
2015,05,20,10,43,17.30
2015,05,20,10,44,17.30
2015,05,20,10,45,17.40
2015,05,20,10,46,17.40
2015,05,20,10,47,17.40
2015,05,20,10,48,17.40
2015,05,20,10,49,17.40
2015,05,20,10,50,17.40
2015,05,20,10,51,17.40
2015,05,20,10,52,17.30
2015,05,20,10,53,17.30
2015,05,20,10,54,17.20
2015,05,20,10,55,17.10
2015,05,20,10,56,17.10
2015,05,20,10,57,17.10
2015,05,20,10,58,17.10
2015,05,20,10,59,17.20
2015,05,20,11,00,17.20
2015,05,20,11,01,17.20
2015,05,20,11,02,17.10
2015,05,20,11,03,17.10
2015,05,20,11,04,17.00
2015,05,20,11,05,16.90
2015,05,20,11,06,16.90
2015,05,20,11,07,16.90
2015,05,20,11,08,16.90
2015,05,20,11,09,16.90
2015,05,20,11,10,16.90
2015,05,20,11,11,17.00
2015,05,20,11,12,17.10
2015,05,20,11,13,17.30
2015,05,20,11,14,17.40
2015,05,20,11,15,17.50
2015,05,20,11,16,17.70
2015,05,20,11,17,17.70
2015,05,20,11,18,17.70
2015,05,20,11,19,17.60
2015,05,20,11,20,17.60
2015,05,20,11,21,17.50
2015,05,20,11,22,17.50
2015,05,20,11,23,17.50
2015,05,20,11,24,17.50
2015,05,20,11,25,17.50
2015,05,20,11,26,17.50
2015,05,20,11,27,17.50
2015,05,20,11,28,17.60
2015,05,20,11,29,17.60
2015,05,20,11,30,17.60
2015,05,20,11,31,17.70
2015,05,20,11,32,17.80
2015,05,20,11,33,17.80
2015,05,20,11,34,17.90
2015,05,20,11,35,18.00
2015,05,20,11,36,18.10
2015,05,20,11,37,18.20
2015,05,20,11,38,18.20
2015,05,20,11,39,18.20
2015,05,20,11,40,18.10
2015,05,20,11,41,18.10
2015,05,20,11,42,18.00
2015,05,20,11,43,18.00
2015,05,20,11,44,18.10
2015,05,20,11,45,18.10
2015,05,20,11,46,18.20
2015,05,20,11,47,18.30
2015,05,20,11,48,18.30
2015,05,20,11,49,18.40
2015,05,20,11,50,18.50
2015,05,20,11,51,18.60
2015,05,20,11,52,18.60
2015,05,20,11,53,18.60
2015,05,20,11,54,18.70
2015,05,20,11,55,18.70
2015,05,20,11,56,18.70
2015,05,20,11,57,18.70
2015,05,20,11,58,18.60
2015,05,20,11,59,18.50
2015,05,20,12,00,18.50
2015,05,20,12,01,18.40
2015,05,20,12,02,18.30
2015,05,20,12,03,18.30
2015,05,20,12,04,18.30
2015,05,20,12,05,18.40
2015,05,20,12,06,18.40
2015,05,20,12,07,18.40
2015,05,20,12,08,18.40
2015,05,20,12,09,18.40
2015,05,20,12,10,18.50
2015,05,20,12,11,18.50
2015,05,20,12,12,18.60
2015,05,20,12,13,18.60
2015,05,20,12,14,18.80
2015,05,20,12,15,18.80
2015,05,20,12,16,18.90
2015,05,20,12,17,19.00
2015,05,20,12,18,19.10
2015,05,20,12,19,19.10
2015,05,20,12,20,19.20
2015,05,20,12,21,19.30
2015,05,20,12,22,19.40
2015,05,20,12,23,19.40
2015,05,20,12,24,19.40
2015,05,20,12,25,19.40
2015,05,20,12,26,19.30
2015,05,20,12,27,19.30
2015,05,20,12,28,19.30
2015,05,20,12,29,19.30
2015,05,20,12,30,19.40
2015,05,20,12,31,19.40
2015,05,20,12,32,19.50
2015,05,20,12,33,19.60
2015,05,20,12,34,19.70
2015,05,20,12,35,19.80
2015,05,20,12,36,19.80
2015,05,20,12,37,19.80
2015,05,20,12,38,19.80
2015,05,20,12,39,19.80
2015,05,20,12,40,19.80
2015,05,20,12,41,19.70
2015,05,20,12,42,19.70
2015,05,20,12,43,19.80
2015,05,20,12,44,19.80
2015,05,20,12,45,19.90
2015,05,20,12,46,19.90
2015,05,20,12,47,20.00
2015,05,20,12,48,20.00
2015,05,20,12,49,20.00
2015,05,20,12,50,20.10
2015,05,20,12,51,20.10
2015,05,20,12,52,20.20
2015,05,20,12,53,20.20
2015,05,20,12,54,20.20
2015,05,20,12,55,20.20
2015,05,20,12,56,20.20
2015,05,20,12,57,20.20
2015,05,20,12,58,20.30
2015,05,20,12,59,20.30
2015,05,20,13,00,20.40
2015,05,20,13,01,20.50
2015,05,20,13,02,20.50
2015,05,20,13,03,20.60
2015,05,20,13,04,20.60
2015,05,20,13,05,20.60
2015,05,20,13,06,20.70
2015,05,20,13,07,20.70
2015,05,20,13,08,20.80
2015,05,20,13,09,20.80
2015,05,20,13,10,20.80
2015,05,20,13,11,20.80
2015,05,20,13,12,20.80
2015,05,20,13,13,20.80
2015,05,20,13,14,20.80
2015,05,20,13,15,20.90
2015,05,20,13,16,21.00
2015,05,20,13,17,21.00
2015,05,20,13,18,21.10
2015,05,20,13,19,21.10
2015,05,20,13,20,21.20
2015,05,20,13,21,21.20
2015,05,20,13,22,21.20
2015,05,20,13,23,21.20
2015,05,20,13,24,21.20
2015,05,20,13,25,21.20
2015,05,20,13,26,21.20
2015,05,20,13,27,21.20
2015,05,20,13,28,21.20
2015,05,20,13,29,21.20
2015,05,20,13,30,21.20
2015,05,20,13,31,21.20
2015,05,20,13,32,21.30
2015,05,20,13,33,21.20
2015,05,20,13,34,21.20
2015,05,20,13,35,21.20
2015,05,20,13,36,21.20
2015,05,20,13,37,21.10
2015,05,20,13,38,21.10
2015,05,20,13,39,21.00
2015,05,20,13,40,21.00
2015,05,20,13,41,20.90
2015,05,20,13,42,20.90
2015,05,20,13,43,20.80
2015,05,20,13,44,20.90
2015,05,20,13,45,20.90
2015,05,20,13,46,20.90
2015,05,20,13,47,21.00
2015,05,20,13,48,21.10
2015,05,20,13,49,21.10
2015,05,20,13,50,21.10
2015,05,20,13,51,21.20
2015,05,20,13,52,21.20
2015,05,20,13,53,21.30
2015,05,20,13,54,21.30
2015,05,20,13,55,21.40
2015,05,20,13,56,21.50
2015,05,20,13,57,21.40
2015,05,20,13,58,21.40
2015,05,20,13,59,21.40
2015,05,20,14,00,21.40
2015,05,20,14,01,21.30
2015,05,20,14,02,21.20
2015,05,20,14,03,21.20
2015,05,20,14,04,21.10
2015,05,20,14,05,21.20
2015,05,20,14,06,21.20
2015,05,20,14,07,21.20
2015,05,20,14,08,21.20
2015,05,20,14,09,21.20
2015,05,20,14,10,21.30
2015,05,20,14,11,21.30
2015,05,20,14,12,21.30
2015,05,20,14,13,21.40
2015,05,20,14,14,21.50
2015,05,20,14,15,21.50
2015,05,20,14,16,21.70
2015,05,20,14,17,21.80
2015,05,20,14,18,21.90
2015,05,20,14,19,22.00
2015,05,20,14,20,22.10
2015,05,20,14,21,22.20
2015,05,20,14,22,22.30
2015,05,20,14,23,22.30
2015,05,20,14,24,22.30
2015,05,20,14,25,22.40
2015,05,20,14,26,22.40
2015,05,20,14,27,22.50
2015,05,20,14,28,22.60
2015,05,20,14,29,22.60
2015,05,20,14,30,22.60
2015,05,20,14,31,22.70
2015,05,20,14,32,22.70
2015,05,20,14,33,22.80
2015,05,20,14,34,22.80
2015,05,20,14,35,22.80
2015,05,20,14,36,22.80
2015,05,20,14,37,22.90
2015,05,20,14,38,22.90
2015,05,20,14,39,23.00
2015,05,20,14,40,23.00
2015,05,20,14,41,23.10
2015,05,20,14,42,23.10
2015,05,20,14,43,23.20
2015,05,20,14,44,23.20
2015,05,20,14,45,23.20
2015,05,20,14,46,23.30
2015,05,20,14,47,23.30
2015,05,20,14,48,23.30
2015,05,20,14,49,23.30
2015,05,20,14,50,23.30
2015,05,20,14,51,23.30
2015,05,20,14,52,23.30
2015,05,20,14,53,23.40
2015,05,20,14,54,23.40
2015,05,20,14,55,23.40
2015,05,20,14,56,23.40
2015,05,20,14,57,23.40
2015,05,20,14,58,23.30
2015,05,20,14,59,23.20
2015,05,20,15,00,23.10
2015,05,20,15,01,23.00
2015,05,20,15,02,22.90
2015,05,20,15,03,22.90
2015,05,20,15,04,22.80
2015,05,20,15,05,22.70
2015,05,20,15,06,22.70
2015,05,20,15,07,22.60
2015,05,20,15,08,22.60
2015,05,20,15,09,22.60
2015,05,20,15,10,22.60
2015,05,20,15,11,22.60
2015,05,20,15,12,22.60
2015,05,20,15,13,22.70
2015,05,20,15,14,22.70
2015,05,20,15,15,22.70
2015,05,20,15,16,22.70
2015,05,20,15,17,22.70
2015,05,20,15,18,22.80
2015,05,20,15,19,22.80
2015,05,20,15,20,22.80
2015,05,20,15,21,22.90
2015,05,20,15,22,22.90
2015,05,20,15,23,22.90
2015,05,20,15,24,22.90
2015,05,20,15,25,22.90
2015,05,20,15,26,22.80
2015,05,20,15,27,22.70
2015,05,20,15,28,22.70
2015,05,20,15,29,22.70
2015,05,20,15,30,22.70
2015,05,20,15,31,22.80
2015,05,20,15,32,22.90
2015,05,20,15,33,23.00
2015,05,20,15,34,23.10
2015,05,20,15,35,23.20
2015,05,20,15,36,23.30
2015,05,20,15,37,23.40
2015,05,20,15,38,23.40
2015,05,20,15,39,23.40
2015,05,20,15,40,23.60
2015,05,20,15,41,23.70
2015,05,20,15,42,23.80
2015,05,20,15,43,23.90
2015,05,20,15,44,23.90
2015,05,20,15,45,23.90
2015,05,20,15,46,23.80
2015,05,20,15,47,23.50
2015,05,20,15,48,23.40
2015,05,20,15,49,23.30
2015,05,20,15,50,23.10
2015,05,20,15,51,22.90
2015,05,20,15,52,22.80
2015,05,20,15,53,22.60
2015,05,20,15,54,22.40
2015,05,20,15,55,22.40
2015,05,20,15,56,22.30
2015,05,20,15,57,22.30
2015,05,20,15,58,22.30
2015,05,20,15,59,22.30
2015,05,20,16,00,22.20
2015,05,20,16,01,22.10
2015,05,20,16,02,22.10
2015,05,20,16,03,22.00
2015,05,20,16,04,21.90
2015,05,20,16,05,21.80
2015,05,20,16,06,21.80
2015,05,20,16,07,21.80
2015,05,20,16,08,21.80
2015,05,20,16,09,21.70
2015,05,20,16,10,21.60
2015,05,20,16,11,21.60
2015,05,20,16,12,21.50
2015,05,20,16,13,21.40
2015,05,20,16,14,21.20
2015,05,20,16,15,21.10
2015,05,20,16,16,21.00
2015,05,20,16,17,20.90
2015,05,20,16,18,20.80
2015,05,20,16,19,20.70
2015,05,20,16,20,20.60
2015,05,20,16,21,20.50
2015,05,20,16,22,20.40
2015,05,20,16,23,20.40
2015,05,20,16,24,20.40
2015,05,20,16,25,20.50
2015,05,20,16,26,20.60
2015,05,20,16,27,20.60
2015,05,20,16,28,20.70
2015,05,20,16,29,20.80
2015,05,20,16,30,20.90
2015,05,20,16,31,21.00
2015,05,20,16,32,21.10
2015,05,20,16,33,21.20
2015,05,20,16,34,21.20
2015,05,20,16,35,21.20
2015,05,20,16,36,21.30
2015,05,20,16,37,21.40
2015,05,20,16,38,21.50
2015,05,20,16,39,21.50
2015,05,20,16,40,21.60
2015,05,20,16,41,21.80
2015,05,20,16,42,21.80
2015,05,20,16,43,21.90
2015,05,20,16,44,21.80
2015,05,20,16,45,21.80
2015,05,20,16,46,21.80
2015,05,20,16,47,21.80
2015,05,20,16,48,21.90
2015,05,20,16,49,21.90
2015,05,20,16,50,21.80
2015,05,20,16,51,21.80
2015,05,20,16,52,21.80
2015,05,20,16,53,21.80
2015,05,20,16,54,21.90
2015,05,20,16,55,21.90
2015,05,20,16,56,22.00
2015,05,20,16,57,22.10
2015,05,20,16,58,22.10
2015,05,20,16,59,22.10
2015,05,20,17,00,22.10
2015,05,20,17,01,22.10
2015,05,20,17,02,22.20
2015,05,20,17,03,22.20
2015,05,20,17,04,22.10
2015,05,20,17,05,22.10
2015,05,20,17,06,22.20
2015,05,20,17,07,22.20
2015,05,20,17,08,22.20
2015,05,20,17,09,22.20
2015,05,20,17,10,22.30
2015,05,20,17,11,22.30
2015,05,20,17,12,22.30
2015,05,20,17,13,22.30
2015,05,20,17,14,22.40
2015,05,20,17,15,22.50
2015,05,20,17,16,22.50
2015,05,20,17,17,22.60
2015,05,20,17,18,22.60
2015,05,20,17,19,22.60
2015,05,20,17,20,22.60
2015,05,20,17,21,22.70
2015,05,20,17,22,22.80
2015,05,20,17,23,22.90
2015,05,20,17,24,22.90
2015,05,20,17,25,23.00
2015,05,20,17,26,23.00
2015,05,20,17,27,23.00
2015,05,20,17,28,23.00
2015,05,20,17,29,23.00
2015,05,20,17,30,22.90
2015,05,20,17,31,22.90
2015,05,20,17,32,22.90