Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,10,33,16.40
2014,09,19,10,34,16.40
2014,09,19,10,35,16.30
2014,09,19,10,36,16.30
2014,09,19,10,37,16.20
2014,09,19,10,38,16.20
2014,09,19,10,39,16.20
2014,09,19,10,40,16.30
2014,09,19,10,41,16.30
2014,09,19,10,42,16.30
2014,09,19,10,43,16.30
2014,09,19,10,44,16.30
2014,09,19,10,45,16.30
2014,09,19,10,46,16.40
2014,09,19,10,47,16.30
2014,09,19,10,48,16.30
2014,09,19,10,49,16.30
2014,09,19,10,50,16.30
2014,09,19,10,51,16.40
2014,09,19,10,52,16.40
2014,09,19,10,53,16.40
2014,09,19,10,54,16.40
2014,09,19,10,55,16.40
2014,09,19,10,56,16.40
2014,09,19,10,57,16.50
2014,09,19,10,58,16.60
2014,09,19,10,59,16.60
2014,09,19,11,00,16.60
2014,09,19,11,01,16.70
2014,09,19,11,02,16.70
2014,09,19,11,03,16.70
2014,09,19,11,04,16.70
2014,09,19,11,05,16.70
2014,09,19,11,06,16.70
2014,09,19,11,07,16.70
2014,09,19,11,08,16.70
2014,09,19,11,09,16.70
2014,09,19,11,10,16.70
2014,09,19,11,11,16.70
2014,09,19,11,12,16.70
2014,09,19,11,13,16.80
2014,09,19,11,14,16.80
2014,09,19,11,15,16.90
2014,09,19,11,16,16.90
2014,09,19,11,17,16.90
2014,09,19,11,18,16.90
2014,09,19,11,19,16.90
2014,09,19,11,20,16.90
2014,09,19,11,21,16.90
2014,09,19,11,22,17.00
2014,09,19,11,23,17.00
2014,09,19,11,24,17.00
2014,09,19,11,25,17.00
2014,09,19,11,26,17.00
2014,09,19,11,27,17.10
2014,09,19,11,28,17.10
2014,09,19,11,29,17.10
2014,09,19,11,30,17.10
2014,09,19,11,31,17.10
2014,09,19,11,32,17.10
2014,09,19,11,33,17.10
2014,09,19,11,34,17.20
2014,09,19,11,35,17.10
2014,09,19,11,36,17.10
2014,09,19,11,37,17.10
2014,09,19,11,38,17.20
2014,09,19,11,39,17.30
2014,09,19,11,40,17.30
2014,09,19,11,41,17.30
2014,09,19,11,42,17.30
2014,09,19,11,43,17.40
2014,09,19,11,44,17.40
2014,09,19,11,45,17.50
2014,09,19,11,46,17.50
2014,09,19,11,47,17.50
2014,09,19,11,48,17.60
2014,09,19,11,49,17.60
2014,09,19,11,50,17.50
2014,09,19,11,51,17.50
2014,09,19,11,52,17.40
2014,09,19,11,53,17.30
2014,09,19,11,54,17.30
2014,09,19,11,55,17.30
2014,09,19,11,56,17.20
2014,09,19,11,57,17.20
2014,09,19,11,58,17.20
2014,09,19,11,59,17.20
2014,09,19,12,00,17.10
2014,09,19,12,01,17.10
2014,09,19,12,02,17.10
2014,09,19,12,03,17.00
2014,09,19,12,04,17.10
2014,09,19,12,05,17.10
2014,09,19,12,06,17.10
2014,09,19,12,07,17.20
2014,09,19,12,08,17.30
2014,09,19,12,09,17.30
2014,09,19,12,10,17.30
2014,09,19,12,11,17.30
2014,09,19,12,12,17.30
2014,09,19,12,13,17.30
2014,09,19,12,14,17.30
2014,09,19,12,15,17.30
2014,09,19,12,16,17.30
2014,09,19,12,17,17.40
2014,09,19,12,18,17.50
2014,09,19,12,19,17.50
2014,09,19,12,20,17.60
2014,09,19,12,21,17.60
2014,09,19,12,22,17.70
2014,09,19,12,23,17.70
2014,09,19,12,24,17.70
2014,09,19,12,25,17.70
2014,09,19,12,26,17.70
2014,09,19,12,27,17.70
2014,09,19,12,28,17.70
2014,09,19,12,29,17.70
2014,09,19,12,30,17.70
2014,09,19,12,31,17.70
2014,09,19,12,32,17.70
2014,09,19,12,33,17.70
2014,09,19,12,34,17.70
2014,09,19,12,35,17.60
2014,09,19,12,36,17.50
2014,09,19,12,37,17.50
2014,09,19,12,38,17.50
2014,09,19,12,39,17.40
2014,09,19,12,40,17.40
2014,09,19,12,41,17.30
2014,09,19,12,42,17.30
2014,09,19,12,43,17.30
2014,09,19,12,44,17.30
2014,09,19,12,45,17.30
2014,09,19,12,46,17.30
2014,09,19,12,47,17.30
2014,09,19,12,48,17.30
2014,09,19,12,49,17.30
2014,09,19,12,50,17.30
2014,09,19,12,51,17.30
2014,09,19,12,52,17.30
2014,09,19,12,53,17.30
2014,09,19,12,54,17.30
2014,09,19,12,55,17.30
2014,09,19,12,56,17.30
2014,09,19,12,57,17.30
2014,09,19,12,58,17.30
2014,09,19,12,59,17.40
2014,09,19,13,00,17.40
2014,09,19,13,01,17.40
2014,09,19,13,02,17.40
2014,09,19,13,03,17.40
2014,09,19,13,04,17.30
2014,09,19,13,05,17.30
2014,09,19,13,06,17.30
2014,09,19,13,07,17.30
2014,09,19,13,08,17.40
2014,09,19,13,09,17.50
2014,09,19,13,10,17.50
2014,09,19,13,11,17.50
2014,09,19,13,12,17.50
2014,09,19,13,13,17.50
2014,09,19,13,14,17.60
2014,09,19,13,15,17.60
2014,09,19,13,16,17.60
2014,09,19,13,17,17.50
2014,09,19,13,18,17.50
2014,09,19,13,19,17.60
2014,09,19,13,20,17.60
2014,09,19,13,21,17.50
2014,09,19,13,22,17.50
2014,09,19,13,23,17.50
2014,09,19,13,24,17.40
2014,09,19,13,25,17.40
2014,09,19,13,26,17.40
2014,09,19,13,27,17.40
2014,09,19,13,28,17.30
2014,09,19,13,29,17.30
2014,09,19,13,30,17.20
2014,09,19,13,31,17.10
2014,09,19,13,32,17.00
2014,09,19,13,33,16.80
2014,09,19,13,34,16.70
2014,09,19,13,35,16.60
2014,09,19,13,36,16.60
2014,09,19,13,37,16.60
2014,09,19,13,38,16.60
2014,09,19,13,39,16.60
2014,09,19,13,40,16.70
2014,09,19,13,41,16.70
2014,09,19,13,42,16.70
2014,09,19,13,43,16.70
2014,09,19,13,44,16.70
2014,09,19,13,45,16.80
2014,09,19,13,46,16.90
2014,09,19,13,47,16.90
2014,09,19,13,48,16.90
2014,09,19,13,49,16.90
2014,09,19,13,50,16.80
2014,09,19,13,51,16.90
2014,09,19,13,52,16.80
2014,09,19,13,53,16.80
2014,09,19,13,54,16.60
2014,09,19,13,55,16.40
2014,09,19,13,56,16.30
2014,09,19,13,57,16.10
2014,09,19,13,58,16.00
2014,09,19,13,59,15.80
2014,09,19,14,00,15.80
2014,09,19,14,01,15.80
2014,09,19,14,02,15.70
2014,09,19,14,03,15.70
2014,09,19,14,04,15.60
2014,09,19,14,05,15.60
2014,09,19,14,06,15.50
2014,09,19,14,07,15.50
2014,09,19,14,08,15.40
2014,09,19,14,09,15.30
2014,09,19,14,10,15.30
2014,09,19,14,11,15.40
2014,09,19,14,12,15.50
2014,09,19,14,13,15.50
2014,09,19,14,14,15.50
2014,09,19,14,15,15.60
2014,09,19,14,16,15.60
2014,09,19,14,17,15.70
2014,09,19,14,18,15.80
2014,09,19,14,19,15.70
2014,09,19,14,20,15.80
2014,09,19,14,21,15.80
2014,09,19,14,22,15.80
2014,09,19,14,23,15.80
2014,09,19,14,24,15.80
2014,09,19,14,25,15.90
2014,09,19,14,26,15.90
2014,09,19,14,27,15.90
2014,09,19,14,28,16.10
2014,09,19,14,29,16.10
2014,09,19,14,30,16.10
2014,09,19,14,31,16.10
2014,09,19,14,32,16.10
2014,09,19,14,33,16.20
2014,09,19,14,34,16.30
2014,09,19,14,35,16.30
2014,09,19,14,36,16.30
2014,09,19,14,37,16.30
2014,09,19,14,38,16.30
2014,09,19,14,39,16.30
2014,09,19,14,40,16.30
2014,09,19,14,41,16.40
2014,09,19,14,42,16.40
2014,09,19,14,43,16.40
2014,09,19,14,44,16.40
2014,09,19,14,45,16.40
2014,09,19,14,46,16.40
2014,09,19,14,47,16.50
2014,09,19,14,48,16.60
2014,09,19,14,49,16.60
2014,09,19,14,50,16.60
2014,09,19,14,51,16.60
2014,09,19,14,52,16.70
2014,09,19,14,53,16.70
2014,09,19,14,54,16.70
2014,09,19,14,55,16.70
2014,09,19,14,56,16.70
2014,09,19,14,57,16.80
2014,09,19,14,58,16.70
2014,09,19,14,59,16.70
2014,09,19,15,00,16.80
2014,09,19,15,01,16.80
2014,09,19,15,02,16.90
2014,09,19,15,03,16.90
2014,09,19,15,04,17.00
2014,09,19,15,05,17.00
2014,09,19,15,06,17.10
2014,09,19,15,07,17.10
2014,09,19,15,08,17.00
2014,09,19,15,09,17.00
2014,09,19,15,10,17.10
2014,09,19,15,11,17.10
2014,09,19,15,12,17.10
2014,09,19,15,13,17.10
2014,09,19,15,14,17.10
2014,09,19,15,15,17.10
2014,09,19,15,16,17.20
2014,09,19,15,17,17.20
2014,09,19,15,18,17.10
2014,09,19,15,19,17.10
2014,09,19,15,20,17.00
2014,09,19,15,21,17.00
2014,09,19,15,22,17.00
2014,09,19,15,23,17.00
2014,09,19,15,24,16.90
2014,09,19,15,25,16.90
2014,09,19,15,26,16.90
2014,09,19,15,27,16.90
2014,09,19,15,28,16.90
2014,09,19,15,29,17.00
2014,09,19,15,30,17.10
2014,09,19,15,31,17.10
2014,09,19,15,32,17.20
2014,09,19,15,33,17.20
2014,09,19,15,34,17.10
2014,09,19,15,35,17.10
2014,09,19,15,36,17.10
2014,09,19,15,37,17.20
2014,09,19,15,38,17.20
2014,09,19,15,39,17.10
2014,09,19,15,40,17.20
2014,09,19,15,41,17.30
2014,09,19,15,42,17.30
2014,09,19,15,43,17.30
2014,09,19,15,44,17.30
2014,09,19,15,45,17.30
2014,09,19,15,46,17.30
2014,09,19,15,47,17.40
2014,09,19,15,48,17.40
2014,09,19,15,49,17.40
2014,09,19,15,50,17.30
2014,09,19,15,51,17.30
2014,09,19,15,52,17.30
2014,09,19,15,53,17.30
2014,09,19,15,54,17.30
2014,09,19,15,55,17.30
2014,09,19,15,56,17.30
2014,09,19,15,57,17.30
2014,09,19,15,58,17.30
2014,09,19,15,59,17.30
2014,09,19,16,00,17.30
2014,09,19,16,01,17.40
2014,09,19,16,02,17.50
2014,09,19,16,03,17.60
2014,09,19,16,04,17.60
2014,09,19,16,05,17.50
2014,09,19,16,06,17.50
2014,09,19,16,07,17.40
2014,09,19,16,08,17.40
2014,09,19,16,09,17.40
2014,09,19,16,10,17.40
2014,09,19,16,11,17.40
2014,09,19,16,12,17.40
2014,09,19,16,13,17.50
2014,09,19,16,14,17.50
2014,09,19,16,15,17.50
2014,09,19,16,16,17.40
2014,09,19,16,17,17.40
2014,09,19,16,18,17.50
2014,09,19,16,19,17.50
2014,09,19,16,20,17.50
2014,09,19,16,21,17.50
2014,09,19,16,22,17.50
2014,09,19,16,23,17.60
2014,09,19,16,24,17.60
2014,09,19,16,25,17.60
2014,09,19,16,26,17.50
2014,09,19,16,27,17.40
2014,09,19,16,28,17.40
2014,09,19,16,29,17.30
2014,09,19,16,30,17.30
2014,09,19,16,31,17.30
2014,09,19,16,32,17.30
2014,09,19,16,33,17.30
2014,09,19,16,34,17.30
2014,09,19,16,35,17.30
2014,09,19,16,36,17.30
2014,09,19,16,37,17.30
2014,09,19,16,38,17.30
2014,09,19,16,39,17.30
2014,09,19,16,40,17.30
2014,09,19,16,41,17.30
2014,09,19,16,42,17.20
2014,09,19,16,43,17.10
2014,09,19,16,44,17.00
2014,09,19,16,45,17.00
2014,09,19,16,46,17.00
2014,09,19,16,47,17.00
2014,09,19,16,48,17.10
2014,09,19,16,49,17.10
2014,09,19,16,50,17.10
2014,09,19,16,51,17.20
2014,09,19,16,52,17.30
2014,09,19,16,53,17.30
2014,09,19,16,54,17.40
2014,09,19,16,55,17.50
2014,09,19,16,56,17.70
2014,09,19,16,57,17.70
2014,09,19,16,58,17.70
2014,09,19,16,59,17.60
2014,09,19,17,00,17.50
2014,09,19,17,01,17.40
2014,09,19,17,02,17.40
2014,09,19,17,03,17.30
2014,09,19,17,04,17.30
2014,09,19,17,05,17.30
2014,09,19,17,06,17.20
2014,09,19,17,07,17.10
2014,09,19,17,08,17.00
2014,09,19,17,09,16.90
2014,09,19,17,10,16.80
2014,09,19,17,11,16.60
2014,09,19,17,12,16.40
2014,09,19,17,13,16.40
2014,09,19,17,14,16.40
2014,09,19,17,15,16.40
2014,09,19,17,16,16.40
2014,09,19,17,17,16.40
2014,09,19,17,18,16.40
2014,09,19,17,19,16.40
2014,09,19,17,20,16.40
2014,09,19,17,21,16.40
2014,09,19,17,22,16.40
2014,09,19,17,23,16.40
2014,09,19,17,24,16.40
2014,09,19,17,25,16.40
2014,09,19,17,26,16.40
2014,09,19,17,27,16.40
2014,09,19,17,28,16.30
2014,09,19,17,29,16.20
2014,09,19,17,30,16.10
2014,09,19,17,31,16.10
2014,09,19,17,32,16.10
2014,09,19,17,33,16.10
2014,09,19,17,34,16.10
2014,09,19,17,35,16.10
2014,09,19,17,36,16.10
2014,09,19,17,37,16.00
2014,09,19,17,38,16.10
2014,09,19,17,39,16.10
2014,09,19,17,40,16.20
2014,09,19,17,41,16.20
2014,09,19,17,42,16.10
2014,09,19,17,43,16.00
2014,09,19,17,44,15.90
2014,09,19,17,45,15.80
2014,09,19,17,46,15.60
2014,09,19,17,47,15.50
2014,09,19,17,48,15.30
2014,09,19,17,49,15.20
2014,09,19,17,50,15.10
2014,09,19,17,51,14.90
2014,09,19,17,52,14.80
2014,09,19,17,53,14.70
2014,09,19,17,54,14.70
2014,09,19,17,55,14.60
2014,09,19,17,56,14.60
2014,09,19,17,57,14.50
2014,09,19,17,58,14.40
2014,09,19,17,59,14.30
2014,09,19,18,00,14.30
2014,09,19,18,01,14.30
2014,09,19,18,02,14.20
2014,09,19,18,03,14.10
2014,09,19,18,04,14.10
2014,09,19,18,05,14.10
2014,09,19,18,06,14.00
2014,09,19,18,07,14.00
2014,09,19,18,08,14.00
2014,09,19,18,09,14.10
2014,09,19,18,10,14.10
2014,09,19,18,11,14.10
2014,09,19,18,12,14.10
2014,09,19,18,13,14.10
2014,09,19,18,14,14.00
2014,09,19,18,15,14.00
2014,09,19,18,16,13.90
2014,09,19,18,17,13.80
2014,09,19,18,18,13.70
2014,09,19,18,19,13.70
2014,09,19,18,20,13.60
2014,09,19,18,21,13.60
2014,09,19,18,22,13.50
2014,09,19,18,23,13.40
2014,09,19,18,24,13.40
2014,09,19,18,25,13.40
2014,09,19,18,26,13.30
2014,09,19,18,27,13.30
2014,09,19,18,28,13.30
2014,09,19,18,29,13.20
2014,09,19,18,30,13.20
2014,09,19,18,31,13.10
2014,09,19,18,32,13.10
2014,09,19,18,33,13.10
2014,09,19,18,34,13.00
2014,09,19,18,35,13.00
2014,09,19,18,36,12.90
2014,09,19,18,37,12.80
2014,09,19,18,38,12.80
2014,09,19,18,39,12.80
2014,09,19,18,40,12.70
2014,09,19,18,41,12.70
2014,09,19,18,42,12.70
2014,09,19,18,43,12.70
2014,09,19,18,44,12.70
2014,09,19,18,45,12.70
2014,09,19,18,46,12.70
2014,09,19,18,47,12.70
2014,09,19,18,48,12.70
2014,09,19,18,49,12.70
2014,09,19,18,50,12.70
2014,09,19,18,51,12.70
2014,09,19,18,52,12.70
