Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,9.30
2013,04,24,00,01,9.30
2013,04,24,00,02,9.30
2013,04,24,00,03,9.20
2013,04,24,00,04,9.20
2013,04,24,00,05,9.20
2013,04,24,00,06,9.20
2013,04,24,00,07,9.10
2013,04,24,00,08,9.10
2013,04,24,00,09,9.10
2013,04,24,00,10,9.10
2013,04,24,00,11,9.20
2013,04,24,00,12,9.30
2013,04,24,00,13,9.30
2013,04,24,00,14,9.30
2013,04,24,00,15,9.30
2013,04,24,00,16,9.30
2013,04,24,00,17,9.20
2013,04,24,00,18,9.10
2013,04,24,00,19,9.10
2013,04,24,00,20,9.00
2013,04,24,00,21,8.90
2013,04,24,00,22,8.90
2013,04,24,00,23,8.90
2013,04,24,00,24,8.90
2013,04,24,00,25,8.80
2013,04,24,00,26,8.80
2013,04,24,00,27,8.80
2013,04,24,00,28,8.80
2013,04,24,00,29,8.80
2013,04,24,00,30,8.80
2013,04,24,00,31,8.80
2013,04,24,00,32,8.70
2013,04,24,00,33,8.70
2013,04,24,00,34,8.70
2013,04,24,00,35,8.70
2013,04,24,00,36,8.60
2013,04,24,00,37,8.60
2013,04,24,00,38,8.60
2013,04,24,00,39,8.60
2013,04,24,00,40,8.50
2013,04,24,00,41,8.50
2013,04,24,00,42,8.40
2013,04,24,00,43,8.40
2013,04,24,00,44,8.40
2013,04,24,00,45,8.30
2013,04,24,00,46,8.30
2013,04,24,00,47,8.30
2013,04,24,00,48,8.30
2013,04,24,00,49,8.30
2013,04,24,00,50,8.20
2013,04,24,00,51,8.20
2013,04,24,00,52,8.20
2013,04,24,00,53,8.10
2013,04,24,00,54,8.10
2013,04,24,00,55,8.10
2013,04,24,00,56,8.00
2013,04,24,00,57,8.00
2013,04,24,00,58,7.90
2013,04,24,00,59,7.90
2013,04,24,01,00,7.90
2013,04,24,01,01,7.90
2013,04,24,01,02,7.90
2013,04,24,01,03,7.90
2013,04,24,01,04,7.90
2013,04,24,01,05,7.90
2013,04,24,01,06,7.90
2013,04,24,01,07,7.90
2013,04,24,01,08,7.90
2013,04,24,01,09,7.90
2013,04,24,01,10,8.00
2013,04,24,01,11,8.10
2013,04,24,01,12,8.20
2013,04,24,01,13,8.20
2013,04,24,01,14,8.20
2013,04,24,01,15,8.20
2013,04,24,01,16,8.10
2013,04,24,01,17,8.10
2013,04,24,01,18,8.10
2013,04,24,01,19,8.10
2013,04,24,01,20,8.30
2013,04,24,01,21,8.30
2013,04,24,01,22,8.50
2013,04,24,01,23,8.70
2013,04,24,01,24,8.70
2013,04,24,01,25,8.70
2013,04,24,01,26,8.70
2013,04,24,01,27,8.60
2013,04,24,01,28,8.50
2013,04,24,01,29,8.40
2013,04,24,01,30,8.30
2013,04,24,01,31,8.30
2013,04,24,01,32,8.20
2013,04,24,01,33,8.10
2013,04,24,01,34,8.00
2013,04,24,01,35,8.00
2013,04,24,01,36,7.90
2013,04,24,01,37,7.90
2013,04,24,01,38,7.80
2013,04,24,01,39,7.80
2013,04,24,01,40,7.80
2013,04,24,01,41,7.80
2013,04,24,01,42,7.70
2013,04,24,01,43,7.70
2013,04,24,01,44,7.70
2013,04,24,01,45,7.70
2013,04,24,01,46,7.60
2013,04,24,01,47,7.60
2013,04,24,01,48,7.60
2013,04,24,01,49,7.60
2013,04,24,01,50,7.60
2013,04,24,01,51,7.60
2013,04,24,01,52,7.60
2013,04,24,01,53,7.60
2013,04,24,01,54,7.70
2013,04,24,01,55,7.70
2013,04,24,01,56,7.70
2013,04,24,01,57,7.70
2013,04,24,01,58,7.70
2013,04,24,01,59,7.70
2013,04,24,02,00,7.70
2013,04,24,02,01,7.70
2013,04,24,02,02,7.60
2013,04,24,02,03,7.60
2013,04,24,02,04,7.60
2013,04,24,02,05,7.60
2013,04,24,02,06,7.60
2013,04,24,02,07,7.50
2013,04,24,02,08,7.50
2013,04,24,02,09,7.50
2013,04,24,02,10,7.40
2013,04,24,02,11,7.40
2013,04,24,02,12,7.40
2013,04,24,02,13,7.30
2013,04,24,02,14,7.30
2013,04,24,02,15,7.30
2013,04,24,02,16,7.30
2013,04,24,02,17,7.30
2013,04,24,02,18,7.30
2013,04,24,02,19,7.30
2013,04,24,02,20,7.30
2013,04,24,02,21,7.30
2013,04,24,02,22,7.20
2013,04,24,02,23,7.20
2013,04,24,02,24,7.20
2013,04,24,02,25,7.20
2013,04,24,02,26,7.10
2013,04,24,02,27,7.10
2013,04,24,02,28,7.00
2013,04,24,02,29,7.00
2013,04,24,02,30,7.00
2013,04,24,02,31,6.90
2013,04,24,02,32,6.90
2013,04,24,02,33,6.90
2013,04,24,02,34,6.80
2013,04,24,02,35,6.80
2013,04,24,02,36,6.70
2013,04,24,02,37,6.70
2013,04,24,02,38,6.60
2013,04,24,02,39,6.60
2013,04,24,02,40,6.50
2013,04,24,02,41,6.50
2013,04,24,02,42,6.40
2013,04,24,02,43,6.40
2013,04,24,02,44,6.30
2013,04,24,02,45,6.30
2013,04,24,02,46,6.30
2013,04,24,02,47,6.30
2013,04,24,02,48,6.30
2013,04,24,02,49,6.20
2013,04,24,02,50,6.30
2013,04,24,02,51,6.30
2013,04,24,02,52,6.30
2013,04,24,02,53,6.30
2013,04,24,02,54,6.30
2013,04,24,02,55,6.30
2013,04,24,02,56,6.20
2013,04,24,02,57,6.20
2013,04,24,02,58,6.20
2013,04,24,02,59,6.20
2013,04,24,03,00,6.20
2013,04,24,03,01,6.10
2013,04,24,03,02,6.10
2013,04,24,03,03,6.10
2013,04,24,03,04,6.10
2013,04,24,03,05,6.00
2013,04,24,03,06,6.00
2013,04,24,03,07,6.10
2013,04,24,03,08,6.10
2013,04,24,03,09,6.10
2013,04,24,03,10,6.10
2013,04,24,03,11,6.20
2013,04,24,03,12,6.20
2013,04,24,03,13,6.10
2013,04,24,03,14,6.10
2013,04,24,03,15,6.10
2013,04,24,03,16,6.10
2013,04,24,03,17,6.00
2013,04,24,03,18,6.00
2013,04,24,03,19,5.90
2013,04,24,03,20,5.90
2013,04,24,03,21,5.80
2013,04,24,03,22,5.80
2013,04,24,03,23,5.70
2013,04,24,03,24,5.70
2013,04,24,03,25,5.70
2013,04,24,03,26,5.70
2013,04,24,03,27,5.70
2013,04,24,03,28,5.70
2013,04,24,03,29,5.60
2013,04,24,03,30,5.60
2013,04,24,03,31,5.60
2013,04,24,03,32,5.60
2013,04,24,03,33,5.50
2013,04,24,03,34,5.50
2013,04,24,03,35,5.50
2013,04,24,03,36,5.40
2013,04,24,03,37,5.40
2013,04,24,03,38,5.40
2013,04,24,03,39,5.30
2013,04,24,03,40,5.30
2013,04,24,03,41,5.30
2013,04,24,03,42,5.30
2013,04,24,03,43,5.30
2013,04,24,03,44,5.30
2013,04,24,03,45,5.30
2013,04,24,03,46,5.30
2013,04,24,03,47,5.30
2013,04,24,03,48,5.30
2013,04,24,03,49,5.30
2013,04,24,03,50,5.20
2013,04,24,03,51,5.20
2013,04,24,03,52,5.20
2013,04,24,03,53,5.10
2013,04,24,03,54,5.00
2013,04,24,03,55,5.00
2013,04,24,03,56,4.90
2013,04,24,03,57,4.90
2013,04,24,03,58,4.90
2013,04,24,03,59,5.00
2013,04,24,04,00,5.00
2013,04,24,04,01,5.00
2013,04,24,04,02,5.10
2013,04,24,04,03,5.10
2013,04,24,04,04,5.10
2013,04,24,04,05,5.10
2013,04,24,04,06,5.10
2013,04,24,04,07,5.00
2013,04,24,04,08,5.00
2013,04,24,04,09,5.00
2013,04,24,04,10,4.90
2013,04,24,04,11,4.90
2013,04,24,04,12,4.90
2013,04,24,04,13,4.90
2013,04,24,04,14,4.90
2013,04,24,04,15,4.90
2013,04,24,04,16,4.90
2013,04,24,04,17,4.90
2013,04,24,04,18,4.90
2013,04,24,04,19,4.90
2013,04,24,04,20,4.90
2013,04,24,04,21,4.90
2013,04,24,04,22,4.90
2013,04,24,04,23,4.80
2013,04,24,04,24,4.80
2013,04,24,04,25,4.80
2013,04,24,04,26,4.80
2013,04,24,04,27,4.70
2013,04,24,04,28,4.70
2013,04,24,04,29,4.70
2013,04,24,04,30,4.70
2013,04,24,04,31,4.70
2013,04,24,04,32,4.70
2013,04,24,04,33,4.70
2013,04,24,04,34,4.70
2013,04,24,04,35,4.70
2013,04,24,04,36,4.70
2013,04,24,04,37,4.70
2013,04,24,04,38,4.70
2013,04,24,04,39,4.70
2013,04,24,04,40,4.70
2013,04,24,04,41,4.70
2013,04,24,04,42,4.60
2013,04,24,04,43,4.60
2013,04,24,04,44,4.50
2013,04,24,04,45,4.50
2013,04,24,04,46,4.50
2013,04,24,04,47,4.40
2013,04,24,04,48,4.40
2013,04,24,04,49,4.40
2013,04,24,04,50,4.40
2013,04,24,04,51,4.40
2013,04,24,04,52,4.40
2013,04,24,04,53,4.30
2013,04,24,04,54,4.30
2013,04,24,04,55,4.30
2013,04,24,04,56,4.30
2013,04,24,04,57,4.30
2013,04,24,04,58,4.30
2013,04,24,04,59,4.30
2013,04,24,05,00,4.30
2013,04,24,05,01,4.30
2013,04,24,05,02,4.30
2013,04,24,05,03,4.30
2013,04,24,05,04,4.30
2013,04,24,05,05,4.30
2013,04,24,05,06,4.30
2013,04,24,05,07,4.30
2013,04,24,05,08,4.20
2013,04,24,05,09,4.20
2013,04,24,05,10,4.20
2013,04,24,05,11,4.20
2013,04,24,05,12,4.20
2013,04,24,05,13,4.10
2013,04,24,05,14,4.10
2013,04,24,05,15,4.10
2013,04,24,05,16,4.00
2013,04,24,05,17,4.00
2013,04,24,05,18,4.00
2013,04,24,05,19,4.00
2013,04,24,05,20,3.90
2013,04,24,05,21,3.90
2013,04,24,05,22,3.90
2013,04,24,05,23,3.90
2013,04,24,05,24,3.90
2013,04,24,05,25,3.90
2013,04,24,05,26,3.90
2013,04,24,05,27,3.80
2013,04,24,05,28,3.80
2013,04,24,05,29,3.80
2013,04,24,05,30,3.80
2013,04,24,05,31,3.80
2013,04,24,05,32,3.80
2013,04,24,05,33,3.80
2013,04,24,05,34,3.80
2013,04,24,05,35,3.80
2013,04,24,05,36,3.70
2013,04,24,05,37,3.70
2013,04,24,05,38,3.70
2013,04,24,05,39,3.70
2013,04,24,05,40,3.70
2013,04,24,05,41,3.70
2013,04,24,05,42,3.70
2013,04,24,05,43,3.60
2013,04,24,05,44,3.60
2013,04,24,05,45,3.60
2013,04,24,05,46,3.60
2013,04,24,05,47,3.60
2013,04,24,05,48,3.60
2013,04,24,05,49,3.60
2013,04,24,05,50,3.60
2013,04,24,05,51,3.50
2013,04,24,05,52,3.50
2013,04,24,05,53,3.50
2013,04,24,05,54,3.50
2013,04,24,05,55,3.50
2013,04,24,05,56,3.50
2013,04,24,05,57,3.50
2013,04,24,05,58,3.50
2013,04,24,05,59,3.50
2013,04,24,06,00,3.50
2013,04,24,06,01,3.50
2013,04,24,06,02,3.50
2013,04,24,06,03,3.50
2013,04,24,06,04,3.50
2013,04,24,06,05,3.50
2013,04,24,06,06,3.50
2013,04,24,06,07,3.50
2013,04,24,06,08,3.50
2013,04,24,06,09,3.50
2013,04,24,06,10,3.60
2013,04,24,06,11,3.60
2013,04,24,06,12,3.60
2013,04,24,06,13,3.50
2013,04,24,06,14,3.50
2013,04,24,06,15,3.50
2013,04,24,06,16,3.50
2013,04,24,06,17,3.50
2013,04,24,06,18,3.60
2013,04,24,06,19,3.60
2013,04,24,06,20,3.70
2013,04,24,06,21,3.70
2013,04,24,06,22,3.70
2013,04,24,06,23,3.70
2013,04,24,06,24,3.60
2013,04,24,06,25,3.60
2013,04,24,06,26,3.60
2013,04,24,06,27,3.60
2013,04,24,06,28,3.60
2013,04,24,06,29,3.50
2013,04,24,06,30,3.50
2013,04,24,06,31,3.50
2013,04,24,06,32,3.40
2013,04,24,06,33,3.40
2013,04,24,06,34,3.40
2013,04,24,06,35,3.40
2013,04,24,06,36,3.40
2013,04,24,06,37,3.50
2013,04,24,06,38,3.50
2013,04,24,06,39,3.50
2013,04,24,06,40,3.50
2013,04,24,06,41,3.40
2013,04,24,06,42,3.40
2013,04,24,06,43,3.40
2013,04,24,06,44,3.40
2013,04,24,06,45,3.40
2013,04,24,06,46,3.40
2013,04,24,06,47,3.30
2013,04,24,06,48,3.30
2013,04,24,06,49,3.30
2013,04,24,06,50,3.30
2013,04,24,06,51,3.30
2013,04,24,06,52,3.30
2013,04,24,06,53,3.30
2013,04,24,06,54,3.30
2013,04,24,06,55,3.30
2013,04,24,06,56,3.30
2013,04,24,06,57,3.30
2013,04,24,06,58,3.30
2013,04,24,06,59,3.40
2013,04,24,07,00,3.40
2013,04,24,07,01,3.40
2013,04,24,07,02,3.40
2013,04,24,07,03,3.40
2013,04,24,07,04,3.40
2013,04,24,07,05,3.40
2013,04,24,07,06,3.40
2013,04,24,07,07,3.40
2013,04,24,07,08,3.50
2013,04,24,07,09,3.50
2013,04,24,07,10,3.50
2013,04,24,07,11,3.50
2013,04,24,07,12,3.50
2013,04,24,07,13,3.60
2013,04,24,07,14,3.60
2013,04,24,07,15,3.60
2013,04,24,07,16,3.60
2013,04,24,07,17,3.60
2013,04,24,07,18,3.60
2013,04,24,07,19,3.60
2013,04,24,07,20,3.70
2013,04,24,07,21,3.70
2013,04,24,07,22,3.70
2013,04,24,07,23,3.70
2013,04,24,07,24,3.70
2013,04,24,07,25,3.70
2013,04,24,07,26,3.70
2013,04,24,07,27,3.70
2013,04,24,07,28,3.70
2013,04,24,07,29,3.70
2013,04,24,07,30,3.70
2013,04,24,07,31,3.70
2013,04,24,07,32,3.70
2013,04,24,07,33,3.80
2013,04,24,07,34,3.80
2013,04,24,07,35,3.80
2013,04,24,07,36,3.80
2013,04,24,07,37,3.90
2013,04,24,07,38,3.90
2013,04,24,07,39,3.90
2013,04,24,07,40,3.90
2013,04,24,07,41,4.00
2013,04,24,07,42,4.00
2013,04,24,07,43,4.00
2013,04,24,07,44,4.10
2013,04,24,07,45,4.10
2013,04,24,07,46,4.20
2013,04,24,07,47,4.20
2013,04,24,07,48,4.20
2013,04,24,07,49,4.20
2013,04,24,07,50,4.30
2013,04,24,07,51,4.30
2013,04,24,07,52,4.30
2013,04,24,07,53,4.40
2013,04,24,07,54,4.40
2013,04,24,07,55,4.50
2013,04,24,07,56,4.50
2013,04,24,07,57,4.60
2013,04,24,07,58,4.60
2013,04,24,07,59,4.60
2013,04,24,08,00,4.70
2013,04,24,08,01,4.70
2013,04,24,08,02,4.70
2013,04,24,08,03,4.70
2013,04,24,08,04,4.80
2013,04,24,08,05,4.80
2013,04,24,08,06,4.80
2013,04,24,08,07,4.80
2013,04,24,08,08,4.90
2013,04,24,08,09,4.90
2013,04,24,08,10,4.90
2013,04,24,08,11,4.90
2013,04,24,08,12,4.90
2013,04,24,08,13,4.90
2013,04,24,08,14,5.00
2013,04,24,08,15,5.00
2013,04,24,08,16,5.00
2013,04,24,08,17,5.00
2013,04,24,08,18,5.10
2013,04,24,08,19,5.10
2013,04,24,08,20,5.10
2013,04,24,08,21,5.10
2013,04,24,08,22,5.20
2013,04,24,08,23,5.20
2013,04,24,08,24,5.30
2013,04,24,08,25,5.30
2013,04,24,08,26,5.30
2013,04,24,08,27,5.40
2013,04,24,08,28,5.40
2013,04,24,08,29,5.40
2013,04,24,08,30,5.40
2013,04,24,08,31,5.50
2013,04,24,08,32,5.50
2013,04,24,08,33,5.50
2013,04,24,08,34,5.60
2013,04,24,08,35,5.60
2013,04,24,08,36,5.60
2013,04,24,08,37,5.60
2013,04,24,08,38,5.60
2013,04,24,08,39,5.70
2013,04,24,08,40,5.70
2013,04,24,08,41,5.70
2013,04,24,08,42,5.70
2013,04,24,08,43,5.70
2013,04,24,08,44,5.70
2013,04,24,08,45,5.70
2013,04,24,08,46,5.80
2013,04,24,08,47,5.80
2013,04,24,08,48,5.80
2013,04,24,08,49,5.80
2013,04,24,08,50,5.80
2013,04,24,08,51,5.80
2013,04,24,08,52,5.90
2013,04,24,08,53,5.90
2013,04,24,08,54,5.90
2013,04,24,08,55,5.90
2013,04,24,08,56,5.90
2013,04,24,08,57,5.90
2013,04,24,08,58,6.00
2013,04,24,08,59,6.00
2013,04,24,09,00,6.00
2013,04,24,09,01,6.00
2013,04,24,09,02,6.00
2013,04,24,09,03,6.10
2013,04,24,09,04,6.00
2013,04,24,09,05,6.10
2013,04,24,09,06,6.10
2013,04,24,09,07,6.10
2013,04,24,09,08,6.10
2013,04,24,09,09,6.10
2013,04,24,09,10,6.10
2013,04,24,09,11,6.10
2013,04,24,09,12,6.20
2013,04,24,09,13,6.20
2013,04,24,09,14,6.20
2013,04,24,09,15,6.30
2013,04,24,09,16,6.30
2013,04,24,09,17,6.30
2013,04,24,09,18,6.30
2013,04,24,09,19,6.30
2013,04,24,09,20,6.40
2013,04,24,09,21,6.40
2013,04,24,09,22,6.40
2013,04,24,09,23,6.50
2013,04,24,09,24,6.50
2013,04,24,09,25,6.50
2013,04,24,09,26,6.60
2013,04,24,09,27,6.60
2013,04,24,09,28,6.60
2013,04,24,09,29,6.60
2013,04,24,09,30,6.60
2013,04,24,09,31,6.70
2013,04,24,09,32,6.70
2013,04,24,09,33,6.80
2013,04,24,09,34,6.80
2013,04,24,09,35,6.90
2013,04,24,09,36,6.90
2013,04,24,09,37,7.00
2013,04,24,09,38,7.10
2013,04,24,09,39,7.10
2013,04,24,09,40,7.20
2013,04,24,09,41,7.20
2013,04,24,09,42,7.30
2013,04,24,09,43,7.30
2013,04,24,09,44,7.40
2013,04,24,09,45,7.40
2013,04,24,09,46,7.50
2013,04,24,09,47,7.50
2013,04,24,09,48,7.60
2013,04,24,09,49,7.60
2013,04,24,09,50,7.60
2013,04,24,09,51,7.60
2013,04,24,09,52,7.60
2013,04,24,09,53,7.70
2013,04,24,09,54,7.70
2013,04,24,09,55,7.80
2013,04,24,09,56,7.80
2013,04,24,09,57,7.90
2013,04,24,09,58,8.00
2013,04,24,09,59,8.10
2013,04,24,10,00,8.30
2013,04,24,10,01,8.40
2013,04,24,10,02,8.50
2013,04,24,10,03,8.70
2013,04,24,10,04,8.70
2013,04,24,10,05,8.80
2013,04,24,10,06,8.90
2013,04,24,10,07,9.00
2013,04,24,10,08,9.10
2013,04,24,10,09,9.20
2013,04,24,10,10,9.30
2013,04,24,10,11,9.40
2013,04,24,10,12,9.50
2013,04,24,10,13,9.70
2013,04,24,10,14,9.80
2013,04,24,10,15,9.90
2013,04,24,10,16,10.10
2013,04,24,10,17,10.20
2013,04,24,10,18,10.30
2013,04,24,10,19,10.40
2013,04,24,10,20,10.40
2013,04,24,10,21,10.50
2013,04,24,10,22,10.50
2013,04,24,10,23,10.60
2013,04,24,10,24,10.60
2013,04,24,10,25,10.60
2013,04,24,10,26,10.70
2013,04,24,10,27,10.80
2013,04,24,10,28,10.90
2013,04,24,10,29,11.00
2013,04,24,10,30,11.10
2013,04,24,10,31,11.20
2013,04,24,10,32,11.30
2013,04,24,10,33,11.30
2013,04,24,10,34,11.40
2013,04,24,10,35,11.50
2013,04,24,10,36,11.50
2013,04,24,10,37,11.60
2013,04,24,10,38,11.70
2013,04,24,10,39,11.70
2013,04,24,10,40,11.80
2013,04,24,10,41,11.80
2013,04,24,10,42,11.90
2013,04,24,10,43,11.90
2013,04,24,10,44,12.00
2013,04,24,10,45,12.00
2013,04,24,10,46,12.10
2013,04,24,10,47,12.10
2013,04,24,10,48,12.20
2013,04,24,10,49,12.30
2013,04,24,10,50,12.40
2013,04,24,10,51,12.50
2013,04,24,10,52,12.60
2013,04,24,10,53,12.70
2013,04,24,10,54,12.80
2013,04,24,10,55,12.90
2013,04,24,10,56,13.00
2013,04,24,10,57,13.10
2013,04,24,10,58,13.20
2013,04,24,10,59,13.20
2013,04,24,11,00,13.30
2013,04,24,11,01,13.40
2013,04,24,11,02,13.50
2013,04,24,11,03,13.50
2013,04,24,11,04,13.60
2013,04,24,11,05,13.70
2013,04,24,11,06,13.80
2013,04,24,11,07,13.90
2013,04,24,11,08,14.00
2013,04,24,11,09,14.10
2013,04,24,11,10,14.10
2013,04,24,11,11,14.10
2013,04,24,11,12,14.10
2013,04,24,11,13,14.20
2013,04,24,11,14,14.20
2013,04,24,11,15,14.20
2013,04,24,11,16,14.20
2013,04,24,11,17,14.30
2013,04,24,11,18,14.30
2013,04,24,11,19,14.40
2013,04,24,11,20,14.40
2013,04,24,11,21,14.40
2013,04,24,11,22,14.40
2013,04,24,11,23,14.50
2013,04,24,11,24,14.50
2013,04,24,11,25,14.60
2013,04,24,11,26,14.60
2013,04,24,11,27,14.60
2013,04,24,11,28,14.70
2013,04,24,11,29,14.70
2013,04,24,11,30,14.70
2013,04,24,11,31,14.60
2013,04,24,11,32,14.70
2013,04,24,11,33,14.70
2013,04,24,11,34,14.70
2013,04,24,11,35,14.80
2013,04,24,11,36,14.80
2013,04,24,11,37,14.80
2013,04,24,11,38,14.90
2013,04,24,11,39,14.90
2013,04,24,11,40,15.00
2013,04,24,11,41,15.00
2013,04,24,11,42,15.10
2013,04,24,11,43,15.20
2013,04,24,11,44,15.30
2013,04,24,11,45,15.40
2013,04,24,11,46,15.50
2013,04,24,11,47,15.60
2013,04,24,11,48,15.70
2013,04,24,11,49,15.80
2013,04,24,11,50,16.00
2013,04,24,11,51,16.10
2013,04,24,11,52,16.20
2013,04,24,11,53,16.30
2013,04,24,11,54,16.30
2013,04,24,11,55,16.40
2013,04,24,11,56,16.50
2013,04,24,11,57,16.60
2013,04,24,11,58,16.70
2013,04,24,11,59,16.80
2013,04,24,12,00,16.80
2013,04,24,12,01,16.90
2013,04,24,12,02,17.00
2013,04,24,12,03,17.00
2013,04,24,12,04,17.10
2013,04,24,12,05,17.20
2013,04,24,12,06,17.30
2013,04,24,12,07,17.40
2013,04,24,12,08,17.50
2013,04,24,12,09,17.50
2013,04,24,12,10,17.60
2013,04,24,12,11,17.60
2013,04,24,12,12,17.70
2013,04,24,12,13,17.70
2013,04,24,12,14,17.70
2013,04,24,12,15,17.70
2013,04,24,12,16,17.70
2013,04,24,12,17,17.70
2013,04,24,12,18,17.70
2013,04,24,12,19,17.70
2013,04,24,12,20,17.70
2013,04,24,12,21,17.70
2013,04,24,12,22,17.70
2013,04,24,12,23,17.70
2013,04,24,12,24,17.70
2013,04,24,12,25,17.70
2013,04,24,12,26,17.80
2013,04,24,12,27,17.80
2013,04,24,12,28,17.90
2013,04,24,12,29,17.90
2013,04,24,12,30,18.00
2013,04,24,12,31,18.10
2013,04,24,12,32,18.20
2013,04,24,12,33,18.20
2013,04,24,12,34,18.30
2013,04,24,12,35,18.30
2013,04,24,12,36,18.30
2013,04,24,12,37,18.30
2013,04,24,12,38,18.30
2013,04,24,12,39,18.20
2013,04,24,12,40,18.20
2013,04,24,12,41,18.10
2013,04,24,12,42,18.10
2013,04,24,12,43,18.10
2013,04,24,12,44,18.10
2013,04,24,12,45,18.00
2013,04,24,12,46,18.00
2013,04,24,12,47,17.90
2013,04,24,12,48,18.00
2013,04,24,12,49,18.00
2013,04,24,12,50,18.10
2013,04,24,12,51,18.10
2013,04,24,12,52,18.10
2013,04,24,12,53,18.20
2013,04,24,12,54,18.20
2013,04,24,12,55,18.20
2013,04,24,12,56,18.30
2013,04,24,12,57,18.40
2013,04,24,12,58,18.40
2013,04,24,12,59,18.30
2013,04,24,13,00,18.30
2013,04,24,13,01,18.20
2013,04,24,13,02,18.20
2013,04,24,13,03,18.20
2013,04,24,13,04,18.10
2013,04,24,13,05,18.10
2013,04,24,13,06,18.00
2013,04,24,13,07,18.00
2013,04,24,13,08,18.00
2013,04,24,13,09,18.10
2013,04,24,13,10,18.20
2013,04,24,13,11,18.30
2013,04,24,13,12,18.30
2013,04,24,13,13,18.30
2013,04,24,13,14,18.40
2013,04,24,13,15,18.50
2013,04,24,13,16,18.60
2013,04,24,13,17,18.70
2013,04,24,13,18,18.70
2013,04,24,13,19,18.70
2013,04,24,13,20,18.70
2013,04,24,13,21,18.80
2013,04,24,13,22,18.90
2013,04,24,13,23,19.00
2013,04,24,13,24,19.10
2013,04,24,13,25,19.20
2013,04,24,13,26,19.30
2013,04,24,13,27,19.30
2013,04,24,13,28,19.30
2013,04,24,13,29,19.30
2013,04,24,13,30,19.10
2013,04,24,13,31,19.00
2013,04,24,13,32,19.00
2013,04,24,13,33,18.90
2013,04,24,13,34,18.90
2013,04,24,13,35,18.70
2013,04,24,13,36,18.60
2013,04,24,13,37,18.60
2013,04,24,13,38,18.60
2013,04,24,13,39,18.60
2013,04,24,13,40,18.50
2013,04,24,13,41,18.50
2013,04,24,13,42,18.60
2013,04,24,13,43,18.60
2013,04,24,13,44,18.60
2013,04,24,13,45,18.70
2013,04,24,13,46,18.70
2013,04,24,13,47,18.70
2013,04,24,13,48,18.80
2013,04,24,13,49,18.90
2013,04,24,13,50,18.90
2013,04,24,13,51,19.00
2013,04,24,13,52,19.10
2013,04,24,13,53,19.10
2013,04,24,13,54,19.20
2013,04,24,13,55,19.30
2013,04,24,13,56,19.40
2013,04,24,13,57,19.50
2013,04,24,13,58,19.60
2013,04,24,13,59,19.70
2013,04,24,14,00,19.80
2013,04,24,14,01,19.90
2013,04,24,14,02,20.00
2013,04,24,14,03,20.00
2013,04,24,14,04,20.10
2013,04,24,14,05,20.10
2013,04,24,14,06,20.10
2013,04,24,14,07,20.20
2013,04,24,14,08,20.20
2013,04,24,14,09,20.10
2013,04,24,14,10,19.90
2013,04,24,14,11,19.70
2013,04,24,14,12,19.50
2013,04,24,14,13,19.20
2013,04,24,14,14,19.10
2013,04,24,14,15,19.10
2013,04,24,14,16,19.00
2013,04,24,14,17,18.80
2013,04,24,14,18,18.80
2013,04,24,14,19,18.70
2013,04,24,14,20,18.70
2013,04,24,14,21,18.70
2013,04,24,14,22,18.70
2013,04,24,14,23,18.70
2013,04,24,14,24,18.70
2013,04,24,14,25,18.70
2013,04,24,14,26,18.80
2013,04,24,14,27,18.80
2013,04,24,14,28,18.80
2013,04,24,14,29,18.90
2013,04,24,14,30,19.00
2013,04,24,14,31,19.10
2013,04,24,14,32,19.20
2013,04,24,14,33,19.30
2013,04,24,14,34,19.40
2013,04,24,14,35,19.50
2013,04,24,14,36,19.50
2013,04,24,14,37,19.50
2013,04,24,14,38,19.50
2013,04,24,14,39,19.50
2013,04,24,14,40,19.60
2013,04,24,14,41,19.60
2013,04,24,14,42,19.50
2013,04,24,14,43,19.40
2013,04,24,14,44,19.30
2013,04,24,14,45,19.10
2013,04,24,14,46,18.90
2013,04,24,14,47,18.80
2013,04,24,14,48,18.70
2013,04,24,14,49,18.60
2013,04,24,14,50,18.50
2013,04,24,14,51,18.50
2013,04,24,14,52,18.60
2013,04,24,14,53,18.60
2013,04,24,14,54,18.50
2013,04,24,14,55,18.50
2013,04,24,14,56,18.40
2013,04,24,14,57,18.40
2013,04,24,14,58,18.40
2013,04,24,14,59,18.30
2013,04,24,15,00,18.30
2013,04,24,15,01,18.20
2013,04,24,15,02,18.10
2013,04,24,15,03,18.10
2013,04,24,15,04,18.10
2013,04,24,15,05,18.10
2013,04,24,15,06,18.20
2013,04,24,15,07,18.10
2013,04,24,15,08,18.10
2013,04,24,15,09,18.10
2013,04,24,15,10,18.10
2013,04,24,15,11,18.20
2013,04,24,15,12,18.40
2013,04,24,15,13,18.50
2013,04,24,15,14,18.70
2013,04,24,15,15,18.80
2013,04,24,15,16,18.90
2013,04,24,15,17,19.00
2013,04,24,15,18,19.10
2013,04,24,15,19,19.10
2013,04,24,15,20,19.10
2013,04,24,15,21,19.10
2013,04,24,15,22,19.20
2013,04,24,15,23,19.20
2013,04,24,15,24,19.30
2013,04,24,15,25,19.40
2013,04,24,15,26,19.50
2013,04,24,15,27,19.60
2013,04,24,15,28,19.70
2013,04,24,15,29,19.70
2013,04,24,15,30,19.80
2013,04,24,15,31,19.70
2013,04,24,15,32,19.70
2013,04,24,15,33,19.70
2013,04,24,15,34,19.70
2013,04,24,15,35,19.70
2013,04,24,15,36,19.70
2013,04,24,15,37,19.80
2013,04,24,15,38,19.80
2013,04,24,15,39,19.80
2013,04,24,15,40,19.70
2013,04,24,15,41,19.70
2013,04,24,15,42,19.60
2013,04,24,15,43,19.50
2013,04,24,15,44,19.40
2013,04,24,15,45,19.20
2013,04,24,15,46,19.10
2013,04,24,15,47,19.00
2013,04,24,15,48,19.00
2013,04,24,15,49,18.90
2013,04,24,15,50,18.90
2013,04,24,15,51,18.80
2013,04,24,15,52,18.70
2013,04,24,15,53,18.60
2013,04,24,15,54,18.60
2013,04,24,15,55,18.60
2013,04,24,15,56,18.70
2013,04,24,15,57,18.80
2013,04,24,15,58,18.80
2013,04,24,15,59,18.70
2013,04,24,16,00,18.70
2013,04,24,16,01,18.60
2013,04,24,16,02,18.60
2013,04,24,16,03,18.50
2013,04,24,16,04,18.50
2013,04,24,16,05,18.40
2013,04,24,16,06,18.50
2013,04,24,16,07,18.50
2013,04,24,16,08,18.60
2013,04,24,16,09,18.60
2013,04,24,16,10,18.50
2013,04,24,16,11,18.50
2013,04,24,16,12,18.50
2013,04,24,16,13,18.60
2013,04,24,16,14,18.50
2013,04,24,16,15,18.50
2013,04,24,16,16,18.40
2013,04,24,16,17,18.40
2013,04,24,16,18,18.30
2013,04,24,16,19,18.20
2013,04,24,16,20,18.10
2013,04,24,16,21,18.10
2013,04,24,16,22,18.10
2013,04,24,16,23,18.10
2013,04,24,16,24,18.10
2013,04,24,16,25,18.00
2013,04,24,16,26,18.00
2013,04,24,16,27,18.00
2013,04,24,16,28,18.00
2013,04,24,16,29,18.00
2013,04,24,16,30,17.90
2013,04,24,16,31,17.90
2013,04,24,16,32,17.90
2013,04,24,16,33,17.80
2013,04,24,16,34,17.80
2013,04,24,16,35,17.80
2013,04,24,16,36,17.80
2013,04,24,16,37,17.90
2013,04,24,16,38,17.90
2013,04,24,16,39,17.90
2013,04,24,16,40,18.00
2013,04,24,16,41,18.00
2013,04,24,16,42,18.00
2013,04,24,16,43,18.00
2013,04,24,16,44,17.90
2013,04,24,16,45,17.90
2013,04,24,16,46,18.00
2013,04,24,16,47,18.00
2013,04,24,16,48,18.10
2013,04,24,16,49,18.20
2013,04,24,16,50,18.20
2013,04,24,16,51,18.20
2013,04,24,16,52,18.30
2013,04,24,16,53,18.30
2013,04,24,16,54,18.40
2013,04,24,16,55,18.40
2013,04,24,16,56,18.50
2013,04,24,16,57,18.60
2013,04,24,16,58,18.70
2013,04,24,16,59,18.70
2013,04,24,17,00,18.80
2013,04,24,17,01,18.80
2013,04,24,17,02,18.80
2013,04,24,17,03,18.70
2013,04,24,17,04,18.70
2013,04,24,17,05,18.70
2013,04,24,17,06,18.60
2013,04,24,17,07,18.60
2013,04,24,17,08,18.50
2013,04,24,17,09,18.50
2013,04,24,17,10,18.40
2013,04,24,17,11,18.40
2013,04,24,17,12,18.40
2013,04,24,17,13,18.40
2013,04,24,17,14,18.40
2013,04,24,17,15,18.40
2013,04,24,17,16,18.50
2013,04,24,17,17,18.50
2013,04,24,17,18,18.50
2013,04,24,17,19,18.50
2013,04,24,17,20,18.60
2013,04,24,17,21,18.60
2013,04,24,17,22,18.70
2013,04,24,17,23,18.70
2013,04,24,17,24,18.70
2013,04,24,17,25,18.80
2013,04,24,17,26,18.70
2013,04,24,17,27,18.70
2013,04,24,17,28,18.70
2013,04,24,17,29,18.60
2013,04,24,17,30,18.60
2013,04,24,17,31,18.60
2013,04,24,17,32,18.60
2013,04,24,17,33,18.60
2013,04,24,17,34,18.60
2013,04,24,17,35,18.60
2013,04,24,17,36,18.50
2013,04,24,17,37,18.40
2013,04,24,17,38,18.40
2013,04,24,17,39,18.40
2013,04,24,17,40,18.40
2013,04,24,17,41,18.40
2013,04,24,17,42,18.50
2013,04,24,17,43,18.50
2013,04,24,17,44,18.60
2013,04,24,17,45,18.60
2013,04,24,17,46,18.60