Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,18,00,00,13.30
2013,06,18,00,01,13.30
2013,06,18,00,02,13.30
2013,06,18,00,03,13.30
2013,06,18,00,04,13.30
2013,06,18,00,05,13.30
2013,06,18,00,06,13.30
2013,06,18,00,07,13.30
2013,06,18,00,08,13.30
2013,06,18,00,09,13.30
2013,06,18,00,10,13.30
2013,06,18,00,11,13.30
2013,06,18,00,12,13.30
2013,06,18,00,13,13.30
2013,06,18,00,14,13.30
2013,06,18,00,15,13.30
2013,06,18,00,16,13.30
2013,06,18,00,17,13.30
2013,06,18,00,18,13.30
2013,06,18,00,19,13.30
2013,06,18,00,20,13.30
2013,06,18,00,21,13.20
2013,06,18,00,22,13.20
2013,06,18,00,23,13.20
2013,06,18,00,24,13.20
2013,06,18,00,25,13.20
2013,06,18,00,26,13.20
2013,06,18,00,27,13.20
2013,06,18,00,28,13.20
2013,06,18,00,29,13.20
2013,06,18,00,30,13.20
2013,06,18,00,31,13.20
2013,06,18,00,32,13.10
2013,06,18,00,33,13.10
2013,06,18,00,34,13.10
2013,06,18,00,35,13.10
2013,06,18,00,36,13.10
2013,06,18,00,37,13.20
2013,06,18,00,38,13.20
2013,06,18,00,39,13.10
2013,06,18,00,40,13.10
2013,06,18,00,41,13.20
2013,06,18,00,42,13.20
2013,06,18,00,43,13.10
2013,06,18,00,44,13.10
2013,06,18,00,45,13.10
2013,06,18,00,46,13.10
2013,06,18,00,47,13.10
2013,06,18,00,48,13.00
2013,06,18,00,49,13.00
2013,06,18,00,50,12.90
2013,06,18,00,51,12.90
2013,06,18,00,52,12.80
2013,06,18,00,53,12.80
2013,06,18,00,54,12.80
2013,06,18,00,55,12.80
2013,06,18,00,56,12.80
2013,06,18,00,57,12.80
2013,06,18,00,58,12.80
2013,06,18,00,59,12.80
2013,06,18,01,00,12.80
2013,06,18,01,01,12.80
2013,06,18,01,02,12.80
2013,06,18,01,03,12.80
2013,06,18,01,04,12.80
2013,06,18,01,05,12.90
2013,06,18,01,06,12.90
2013,06,18,01,07,12.80
2013,06,18,01,08,12.80
2013,06,18,01,09,12.80
2013,06,18,01,10,12.80
2013,06,18,01,11,12.80
2013,06,18,01,12,12.80
2013,06,18,01,13,12.80
2013,06,18,01,14,12.80
2013,06,18,01,15,12.70
2013,06,18,01,16,12.70
2013,06,18,01,17,12.70
2013,06,18,01,18,12.70
2013,06,18,01,19,12.70
2013,06,18,01,20,12.60
2013,06,18,01,21,12.60
2013,06,18,01,22,12.50
2013,06,18,01,23,12.50
2013,06,18,01,24,12.50
2013,06,18,01,25,12.40
2013,06,18,01,26,12.40
2013,06,18,01,27,12.40
2013,06,18,01,28,12.40
2013,06,18,01,29,12.40
2013,06,18,01,30,12.30
2013,06,18,01,31,12.30
2013,06,18,01,32,12.30
2013,06,18,01,33,12.30
2013,06,18,01,34,12.20
2013,06,18,01,35,12.20
2013,06,18,01,36,12.20
2013,06,18,01,37,12.20
2013,06,18,01,38,12.20
2013,06,18,01,39,12.20
2013,06,18,01,40,12.10
2013,06,18,01,41,12.10
2013,06,18,01,42,12.00
2013,06,18,01,43,11.90
2013,06,18,01,44,11.90
2013,06,18,01,45,11.90
2013,06,18,01,46,11.90
2013,06,18,01,47,11.90
2013,06,18,01,48,11.80
2013,06,18,01,49,11.80
2013,06,18,01,50,11.80
2013,06,18,01,51,11.80
2013,06,18,01,52,11.80
2013,06,18,01,53,11.80
2013,06,18,01,54,11.80
2013,06,18,01,55,11.80
2013,06,18,01,56,11.80
2013,06,18,01,57,11.70
2013,06,18,01,58,11.70
2013,06,18,01,59,11.70
2013,06,18,02,00,11.70
2013,06,18,02,01,11.60
2013,06,18,02,02,11.60
2013,06,18,02,03,11.60
2013,06,18,02,04,11.50
2013,06,18,02,05,11.50
2013,06,18,02,06,11.50
2013,06,18,02,07,11.50
2013,06,18,02,08,11.40
2013,06,18,02,09,11.40
2013,06,18,02,10,11.40
2013,06,18,02,11,11.30
2013,06,18,02,12,11.30
2013,06,18,02,13,11.30
2013,06,18,02,14,11.20
2013,06,18,02,15,11.20
2013,06,18,02,16,11.20
2013,06,18,02,17,11.20
2013,06,18,02,18,11.20
2013,06,18,02,19,11.20
2013,06,18,02,20,11.20
2013,06,18,02,21,11.10
2013,06,18,02,22,11.10
2013,06,18,02,23,11.10
2013,06,18,02,24,11.10
2013,06,18,02,25,11.10
2013,06,18,02,26,11.10
2013,06,18,02,27,11.10
2013,06,18,02,28,11.10
2013,06,18,02,29,11.10
2013,06,18,02,30,11.20
2013,06,18,02,31,11.20
2013,06,18,02,32,11.20
2013,06,18,02,33,11.20
2013,06,18,02,34,11.20
2013,06,18,02,35,11.20
2013,06,18,02,36,11.20
2013,06,18,02,37,11.10
2013,06,18,02,38,11.20
2013,06,18,02,39,11.20
2013,06,18,02,40,11.20
2013,06,18,02,41,11.20
2013,06,18,02,42,11.20
2013,06,18,02,43,11.10
2013,06,18,02,44,11.10
2013,06,18,02,45,11.10
2013,06,18,02,46,11.10
2013,06,18,02,47,11.10
2013,06,18,02,48,11.10
2013,06,18,02,49,11.10
2013,06,18,02,50,11.10
2013,06,18,02,51,11.10
2013,06,18,02,52,11.10
2013,06,18,02,53,11.10
2013,06,18,02,54,11.10
2013,06,18,02,55,11.10
2013,06,18,02,56,11.10
2013,06,18,02,57,11.10
2013,06,18,02,58,11.10
2013,06,18,02,59,11.10
2013,06,18,03,00,11.10
2013,06,18,03,01,11.10
2013,06,18,03,02,11.10
2013,06,18,03,03,11.10
2013,06,18,03,04,11.10
2013,06,18,03,05,11.10
2013,06,18,03,06,11.10
2013,06,18,03,07,11.00
2013,06,18,03,08,11.10
2013,06,18,03,09,11.00
2013,06,18,03,10,11.10
2013,06,18,03,11,11.10
2013,06,18,03,12,11.10
2013,06,18,03,13,11.10
2013,06,18,03,14,11.10
2013,06,18,03,15,11.10
2013,06,18,03,16,11.10
2013,06,18,03,17,11.10
2013,06,18,03,18,11.10
2013,06,18,03,19,11.10
2013,06,18,03,20,11.10
2013,06,18,03,21,11.10
2013,06,18,03,22,11.10
2013,06,18,03,23,11.10
2013,06,18,03,24,11.10
2013,06,18,03,25,11.10
2013,06,18,03,26,11.10
2013,06,18,03,27,11.10
2013,06,18,03,28,11.10
2013,06,18,03,29,11.00
2013,06,18,03,30,11.00
2013,06,18,03,31,11.00
2013,06,18,03,32,11.00
2013,06,18,03,33,11.00
2013,06,18,03,34,11.00
2013,06,18,03,35,11.10
2013,06,18,03,36,11.10
2013,06,18,03,37,11.10
2013,06,18,03,38,11.10
2013,06,18,03,39,11.10
2013,06,18,03,40,11.10
2013,06,18,03,41,11.10
2013,06,18,03,42,11.10
2013,06,18,03,43,11.10
2013,06,18,03,44,11.10
2013,06,18,03,45,11.10
2013,06,18,03,46,11.10
2013,06,18,03,47,11.10
2013,06,18,03,48,11.10
2013,06,18,03,49,11.10
2013,06,18,03,50,11.10
2013,06,18,03,51,11.20
2013,06,18,03,52,11.20
2013,06,18,03,53,11.20
2013,06,18,03,54,11.20
2013,06,18,03,55,11.20
2013,06,18,03,56,11.20
2013,06,18,03,57,11.20
2013,06,18,03,58,11.20
2013,06,18,03,59,11.20
2013,06,18,04,00,11.20
2013,06,18,04,01,11.20
2013,06,18,04,02,11.20
2013,06,18,04,03,11.20
2013,06,18,04,04,11.20
2013,06,18,04,05,11.20
2013,06,18,04,06,11.20
2013,06,18,04,07,11.20
2013,06,18,04,08,11.20
2013,06,18,04,09,11.20
2013,06,18,04,10,11.20
2013,06,18,04,11,11.10
2013,06,18,04,12,11.10
2013,06,18,04,13,11.20
2013,06,18,04,14,11.20
2013,06,18,04,15,11.20
2013,06,18,04,16,11.20
2013,06,18,04,17,11.20
2013,06,18,04,18,11.20
2013,06,18,04,19,11.20
2013,06,18,04,20,11.20
2013,06,18,04,21,11.20
2013,06,18,04,22,11.20
2013,06,18,04,23,11.20
2013,06,18,04,24,11.20
2013,06,18,04,25,11.20
2013,06,18,04,26,11.20
2013,06,18,04,27,11.20
2013,06,18,04,28,11.20
2013,06,18,04,29,11.20
2013,06,18,04,30,11.20
2013,06,18,04,31,11.20
2013,06,18,04,32,11.20
2013,06,18,04,33,11.20
2013,06,18,04,34,11.20
2013,06,18,04,35,11.20
2013,06,18,04,36,11.20
2013,06,18,04,37,11.20
2013,06,18,04,38,11.20
2013,06,18,04,39,11.20
2013,06,18,04,40,11.20
2013,06,18,04,41,11.20
2013,06,18,04,42,11.20
2013,06,18,04,43,11.20
2013,06,18,04,44,11.20
2013,06,18,04,45,11.20
2013,06,18,04,46,11.20
2013,06,18,04,47,11.20
2013,06,18,04,48,11.20
2013,06,18,04,49,11.20
2013,06,18,04,50,11.20
2013,06,18,04,51,11.20
2013,06,18,04,52,11.10
2013,06,18,04,53,11.10
2013,06,18,04,54,11.10
2013,06,18,04,55,11.10
2013,06,18,04,56,11.10
2013,06,18,04,57,11.00
2013,06,18,04,58,11.00
2013,06,18,04,59,11.00
2013,06,18,05,00,11.00
2013,06,18,05,01,11.00
2013,06,18,05,02,11.00
2013,06,18,05,03,10.90
2013,06,18,05,04,10.90
2013,06,18,05,05,10.90
2013,06,18,05,06,10.90
2013,06,18,05,07,10.90
2013,06,18,05,08,10.90
2013,06,18,05,09,10.90
2013,06,18,05,10,10.90
2013,06,18,05,11,10.90
2013,06,18,05,12,10.90
2013,06,18,05,13,10.90
2013,06,18,05,14,10.90
2013,06,18,05,15,10.90
2013,06,18,05,16,10.90
2013,06,18,05,17,10.90
2013,06,18,05,18,10.80
2013,06,18,05,19,10.80
2013,06,18,05,20,10.80
2013,06,18,05,21,10.80
2013,06,18,05,22,10.80
2013,06,18,05,23,10.80
2013,06,18,05,24,10.80
2013,06,18,05,25,10.80
2013,06,18,05,26,10.70
2013,06,18,05,27,10.70
2013,06,18,05,28,10.70
2013,06,18,05,29,10.70
2013,06,18,05,30,10.70
2013,06,18,05,31,10.70
2013,06,18,05,32,10.70
2013,06,18,05,33,10.70
2013,06,18,05,34,10.70
2013,06,18,05,35,10.70
2013,06,18,05,36,10.70
2013,06,18,05,37,10.70
2013,06,18,05,38,10.70
2013,06,18,05,39,10.70
2013,06,18,05,40,10.70
2013,06,18,05,41,10.70
2013,06,18,05,42,10.70
2013,06,18,05,43,10.70
2013,06,18,05,44,10.70
2013,06,18,05,45,10.70
2013,06,18,05,46,10.70
2013,06,18,05,47,10.70
2013,06,18,05,48,10.70
2013,06,18,05,49,10.70
2013,06,18,05,50,10.70
2013,06,18,05,51,10.70
2013,06,18,05,52,10.70
2013,06,18,05,53,10.70
2013,06,18,05,54,10.70
2013,06,18,05,55,10.60
2013,06,18,05,56,10.60
2013,06,18,05,57,10.60
2013,06,18,05,58,10.60
2013,06,18,05,59,10.60
2013,06,18,06,00,10.60
2013,06,18,06,01,10.60
2013,06,18,06,02,10.60
2013,06,18,06,03,10.60
2013,06,18,06,04,10.70
2013,06,18,06,05,10.70
2013,06,18,06,06,10.70
2013,06,18,06,07,10.70
2013,06,18,06,08,10.70
2013,06,18,06,09,10.70
2013,06,18,06,10,10.70
2013,06,18,06,11,10.70
2013,06,18,06,12,10.70
2013,06,18,06,13,10.70
2013,06,18,06,14,10.70
2013,06,18,06,15,10.70
2013,06,18,06,16,10.70
2013,06,18,06,17,10.70
2013,06,18,06,18,10.70
2013,06,18,06,19,10.70
2013,06,18,06,20,10.70
2013,06,18,06,21,10.70
2013,06,18,06,22,10.80
2013,06,18,06,23,10.80
2013,06,18,06,24,10.80
2013,06,18,06,25,10.80
2013,06,18,06,26,10.80
2013,06,18,06,27,10.80
2013,06,18,06,28,10.80
2013,06,18,06,29,10.80
2013,06,18,06,30,10.80
2013,06,18,06,31,10.70
2013,06,18,06,32,10.70
2013,06,18,06,33,10.70
2013,06,18,06,34,10.70
2013,06,18,06,35,10.70
2013,06,18,06,36,10.70
2013,06,18,06,37,10.80
2013,06,18,06,38,10.80
2013,06,18,06,39,10.80
2013,06,18,06,40,10.80
2013,06,18,06,41,10.80
2013,06,18,06,42,10.80
2013,06,18,06,43,10.80
2013,06,18,06,44,10.80
2013,06,18,06,45,10.80
2013,06,18,06,46,10.80
2013,06,18,06,47,10.80
2013,06,18,06,48,10.80
2013,06,18,06,49,10.80
2013,06,18,06,50,10.80
2013,06,18,06,51,10.80
2013,06,18,06,52,10.80
2013,06,18,06,53,10.90
2013,06,18,06,54,10.90
2013,06,18,06,55,10.90
2013,06,18,06,56,10.90
2013,06,18,06,57,10.90
2013,06,18,06,58,11.00
2013,06,18,06,59,11.00
2013,06,18,07,00,11.00
2013,06,18,07,01,11.00
2013,06,18,07,02,11.10
2013,06,18,07,03,11.10
2013,06,18,07,04,11.10
2013,06,18,07,05,11.10
2013,06,18,07,06,11.10
2013,06,18,07,07,11.10
2013,06,18,07,08,11.20
2013,06,18,07,09,11.20
2013,06,18,07,10,11.20
2013,06,18,07,11,11.20
2013,06,18,07,12,11.30
2013,06,18,07,13,11.30
2013,06,18,07,14,11.30
2013,06,18,07,15,11.30
2013,06,18,07,16,11.40
2013,06,18,07,17,11.40
2013,06,18,07,18,11.40
2013,06,18,07,19,11.50
2013,06,18,07,20,11.50
2013,06,18,07,21,11.60
2013,06,18,07,22,11.60
2013,06,18,07,23,11.60
2013,06,18,07,24,11.60
2013,06,18,07,25,11.60
2013,06,18,07,26,11.70
2013,06,18,07,27,11.70
2013,06,18,07,28,11.70
2013,06,18,07,29,11.80
2013,06,18,07,30,11.80
2013,06,18,07,31,11.80
2013,06,18,07,32,11.80
2013,06,18,07,33,11.80
2013,06,18,07,34,11.80
2013,06,18,07,35,11.80
2013,06,18,07,36,11.80
2013,06,18,07,37,11.80
2013,06,18,07,38,11.80
2013,06,18,07,39,11.80
2013,06,18,07,40,11.80
2013,06,18,07,41,11.80
2013,06,18,07,42,11.80
2013,06,18,07,43,11.80
2013,06,18,07,44,11.90
2013,06,18,07,45,11.90
2013,06,18,07,46,12.00
2013,06,18,07,47,12.00
2013,06,18,07,48,12.00
2013,06,18,07,49,12.10
2013,06,18,07,50,12.10
2013,06,18,07,51,12.20
2013,06,18,07,52,12.20
2013,06,18,07,53,12.30
2013,06,18,07,54,12.30
2013,06,18,07,55,12.30
2013,06,18,07,56,12.40
2013,06,18,07,57,12.40
2013,06,18,07,58,12.50
2013,06,18,07,59,12.50
2013,06,18,08,00,12.60
2013,06,18,08,01,12.60
2013,06,18,08,02,12.60
2013,06,18,08,03,12.70
2013,06,18,08,04,12.80
2013,06,18,08,05,12.90
2013,06,18,08,06,12.90
2013,06,18,08,07,13.10
2013,06,18,08,08,13.10
2013,06,18,08,09,13.20
2013,06,18,08,10,13.30
2013,06,18,08,11,13.40
2013,06,18,08,12,13.50
2013,06,18,08,13,13.60
2013,06,18,08,14,13.70
2013,06,18,08,15,13.80
2013,06,18,08,16,13.90
2013,06,18,08,17,13.90
2013,06,18,08,18,14.00
2013,06,18,08,19,14.00
2013,06,18,08,20,14.00
2013,06,18,08,21,14.10
2013,06,18,08,22,14.20
2013,06,18,08,23,14.20
2013,06,18,08,24,14.30
2013,06,18,08,25,14.30
2013,06,18,08,26,14.30
2013,06,18,08,27,14.40
2013,06,18,08,28,14.50
2013,06,18,08,29,14.60
2013,06,18,08,30,14.60
2013,06,18,08,31,14.70
2013,06,18,08,32,14.70
2013,06,18,08,33,14.80
2013,06,18,08,34,14.80
2013,06,18,08,35,14.90
2013,06,18,08,36,15.00
2013,06,18,08,37,15.00
2013,06,18,08,38,15.00
2013,06,18,08,39,15.00
2013,06,18,08,40,15.10
2013,06,18,08,41,15.10
2013,06,18,08,42,15.20
2013,06,18,08,43,15.20
2013,06,18,08,44,15.20
2013,06,18,08,45,15.20
2013,06,18,08,46,15.30
2013,06,18,08,47,15.30
2013,06,18,08,48,15.30
2013,06,18,08,49,15.40
2013,06,18,08,50,15.40
2013,06,18,08,51,15.40
2013,06,18,08,52,15.40
2013,06,18,08,53,15.40
2013,06,18,08,54,15.50
2013,06,18,08,55,15.50
2013,06,18,08,56,15.50
2013,06,18,08,57,15.50
2013,06,18,08,58,15.50
2013,06,18,08,59,15.50
2013,06,18,09,00,15.50
2013,06,18,09,01,15.40
2013,06,18,09,02,15.40
2013,06,18,09,03,15.40
2013,06,18,09,04,15.40
2013,06,18,09,05,15.40
2013,06,18,09,06,15.40
2013,06,18,09,07,15.40
2013,06,18,09,08,15.50
2013,06,18,09,09,15.50
2013,06,18,09,10,15.60
2013,06,18,09,11,15.60
2013,06,18,09,12,15.60
2013,06,18,09,13,15.60
2013,06,18,09,14,15.70
2013,06,18,09,15,15.70
2013,06,18,09,16,15.70
2013,06,18,09,17,15.70
2013,06,18,09,18,15.80
2013,06,18,09,19,15.80
2013,06,18,09,20,15.80
2013,06,18,09,21,15.80
2013,06,18,09,22,15.80
2013,06,18,09,23,15.80
2013,06,18,09,24,15.90
2013,06,18,09,25,16.00
2013,06,18,09,26,16.10
2013,06,18,09,27,16.10
2013,06,18,09,28,16.10
2013,06,18,09,29,16.20
2013,06,18,09,30,16.20
2013,06,18,09,31,16.30
2013,06,18,09,32,16.30
2013,06,18,09,33,16.30
2013,06,18,09,34,16.30
2013,06,18,09,35,16.30
2013,06,18,09,36,16.40
2013,06,18,09,37,16.40
2013,06,18,09,38,16.40
2013,06,18,09,39,16.40
2013,06,18,09,40,16.30
2013,06,18,09,41,16.30
2013,06,18,09,42,16.30
2013,06,18,09,43,16.30
2013,06,18,09,44,16.40
2013,06,18,09,45,16.40
2013,06,18,09,46,16.40
2013,06,18,09,47,16.40
2013,06,18,09,48,16.40
2013,06,18,09,49,16.40
2013,06,18,09,50,16.40
2013,06,18,09,51,16.50
2013,06,18,09,52,16.50
2013,06,18,09,53,16.60
2013,06,18,09,54,16.60
2013,06,18,09,55,16.60
2013,06,18,09,56,16.70
2013,06,18,09,57,16.80
2013,06,18,09,58,16.80
2013,06,18,09,59,16.80
2013,06,18,10,00,16.70
2013,06,18,10,01,16.70
2013,06,18,10,02,16.70
2013,06,18,10,03,16.80
2013,06,18,10,04,16.80
2013,06,18,10,05,16.90
2013,06,18,10,06,16.90
2013,06,18,10,07,17.00
2013,06,18,10,08,17.20
2013,06,18,10,09,17.30
2013,06,18,10,10,17.30
2013,06,18,10,11,17.20
2013,06,18,10,12,17.20
2013,06,18,10,13,17.30
2013,06,18,10,14,17.40
2013,06,18,10,15,17.50
2013,06,18,10,16,17.50
2013,06,18,10,17,17.50
2013,06,18,10,18,17.60
2013,06,18,10,19,17.60
2013,06,18,10,20,17.60
2013,06,18,10,21,17.60
2013,06,18,10,22,17.60
2013,06,18,10,23,17.60
2013,06,18,10,24,17.60
2013,06,18,10,25,17.50
2013,06,18,10,26,17.50
2013,06,18,10,27,17.40
2013,06,18,10,28,17.30
2013,06,18,10,29,17.30
2013,06,18,10,30,17.30
2013,06,18,10,31,17.20
2013,06,18,10,32,17.20
2013,06,18,10,33,17.20
2013,06,18,10,34,17.20
2013,06,18,10,35,17.30
2013,06,18,10,36,17.30
2013,06,18,10,37,17.30
2013,06,18,10,38,17.30
2013,06,18,10,39,17.30
2013,06,18,10,40,17.30
2013,06,18,10,41,17.30
2013,06,18,10,42,17.40
2013,06,18,10,43,17.40
2013,06,18,10,44,17.40
2013,06,18,10,45,17.50
2013,06,18,10,46,17.60
2013,06,18,10,47,17.60
2013,06,18,10,48,17.60
2013,06,18,10,49,17.70
2013,06,18,10,50,17.70
2013,06,18,10,51,17.80
2013,06,18,10,52,17.90
2013,06,18,10,53,18.00
2013,06,18,10,54,18.20
2013,06,18,10,55,18.20
2013,06,18,10,56,18.30
2013,06,18,10,57,18.40
2013,06,18,10,58,18.50
2013,06,18,10,59,18.50
2013,06,18,11,00,18.30
2013,06,18,11,01,18.00
2013,06,18,11,02,17.90
2013,06,18,11,03,17.70
2013,06,18,11,04,17.50
2013,06,18,11,05,17.40
2013,06,18,11,06,17.30
2013,06,18,11,07,17.20
2013,06,18,11,08,17.20
2013,06,18,11,09,17.20
2013,06,18,11,10,17.20
2013,06,18,11,11,17.20
2013,06,18,11,12,17.30
2013,06,18,11,13,17.30
2013,06,18,11,14,17.20
2013,06,18,11,15,17.10
2013,06,18,11,16,17.10
2013,06,18,11,17,17.10
2013,06,18,11,18,17.10
2013,06,18,11,19,17.10
2013,06,18,11,20,17.20
2013,06,18,11,21,17.30
2013,06,18,11,22,17.30
2013,06,18,11,23,17.40
2013,06,18,11,24,17.50
2013,06,18,11,25,17.60
2013,06,18,11,26,17.40
2013,06,18,11,27,17.30
2013,06,18,11,28,17.20
2013,06,18,11,29,17.20
2013,06,18,11,30,17.20
2013,06,18,11,31,17.30
2013,06,18,11,32,17.30
2013,06,18,11,33,17.30
2013,06,18,11,34,17.30
2013,06,18,11,35,17.20
2013,06,18,11,36,17.10
2013,06,18,11,37,17.00
2013,06,18,11,38,16.80
2013,06,18,11,39,16.70
2013,06,18,11,40,16.60
2013,06,18,11,41,16.50
2013,06,18,11,42,16.40
2013,06,18,11,43,16.40
2013,06,18,11,44,16.40
2013,06,18,11,45,16.40
2013,06,18,11,46,16.40
2013,06,18,11,47,16.30
2013,06,18,11,48,16.30
2013,06,18,11,49,16.30
2013,06,18,11,50,16.30
2013,06,18,11,51,16.20
2013,06,18,11,52,16.20
2013,06,18,11,53,16.20
2013,06,18,11,54,16.10
2013,06,18,11,55,16.10
2013,06,18,11,56,16.00
2013,06,18,11,57,16.00
2013,06,18,11,58,15.90
2013,06,18,11,59,15.90
2013,06,18,12,00,15.90
2013,06,18,12,01,15.90
2013,06,18,12,02,15.90
2013,06,18,12,03,15.90
2013,06,18,12,04,15.90
2013,06,18,12,05,16.00
2013,06,18,12,06,16.00
2013,06,18,12,07,16.10
2013,06,18,12,08,16.10
2013,06,18,12,09,16.10
2013,06,18,12,10,16.10
2013,06,18,12,11,16.10
2013,06,18,12,12,16.10
2013,06,18,12,13,16.10
2013,06,18,12,14,16.10
2013,06,18,12,15,16.10
2013,06,18,12,16,16.10
2013,06,18,12,17,16.10
2013,06,18,12,18,16.10
2013,06,18,12,19,16.00
2013,06,18,12,20,16.00
2013,06,18,12,21,15.90
2013,06,18,12,22,15.90
2013,06,18,12,23,15.90
2013,06,18,12,24,15.90
2013,06,18,12,25,15.90
2013,06,18,12,26,15.90
2013,06,18,12,27,16.00
2013,06,18,12,28,16.00
2013,06,18,12,29,15.90
2013,06,18,12,30,15.90
2013,06,18,12,31,15.90
2013,06,18,12,32,15.90
2013,06,18,12,33,15.90
2013,06,18,12,34,15.80
2013,06,18,12,35,15.80
2013,06,18,12,36,15.80
2013,06,18,12,37,15.80
2013,06,18,12,38,15.80
2013,06,18,12,39,15.80
2013,06,18,12,40,15.80
2013,06,18,12,41,15.80
2013,06,18,12,42,15.80
2013,06,18,12,43,15.80
2013,06,18,12,44,15.90
2013,06,18,12,45,15.90
2013,06,18,12,46,15.90
2013,06,18,12,47,16.00
2013,06,18,12,48,16.00
2013,06,18,12,49,16.00
2013,06,18,12,50,16.10
2013,06,18,12,51,16.00
2013,06,18,12,52,16.00
2013,06,18,12,53,16.10
2013,06,18,12,54,16.10
2013,06,18,12,55,16.10
2013,06,18,12,56,16.20
2013,06,18,12,57,16.20
2013,06,18,12,58,16.30
2013,06,18,12,59,16.30
2013,06,18,13,00,16.20
2013,06,18,13,01,16.10
2013,06,18,13,02,16.00
2013,06,18,13,03,15.90
2013,06,18,13,04,15.90
2013,06,18,13,05,15.80
2013,06,18,13,06,15.80
2013,06,18,13,07,15.80
2013,06,18,13,08,15.80
2013,06,18,13,09,15.80
2013,06,18,13,10,15.80
2013,06,18,13,11,15.90
2013,06,18,13,12,15.90
2013,06,18,13,13,15.90
2013,06,18,13,14,15.90
2013,06,18,13,15,16.00
2013,06,18,13,16,16.10
2013,06,18,13,17,16.10
2013,06,18,13,18,16.10
2013,06,18,13,19,16.20
2013,06,18,13,20,16.20
2013,06,18,13,21,16.20
2013,06,18,13,22,16.30
2013,06,18,13,23,16.30
2013,06,18,13,24,16.40
2013,06,18,13,25,16.50
2013,06,18,13,26,16.50
2013,06,18,13,27,16.60
2013,06,18,13,28,16.60
2013,06,18,13,29,16.50
2013,06,18,13,30,16.50
2013,06,18,13,31,16.40
2013,06,18,13,32,16.30
2013,06,18,13,33,16.30
2013,06,18,13,34,16.30
2013,06,18,13,35,16.40
2013,06,18,13,36,16.50
2013,06,18,13,37,16.50
2013,06,18,13,38,16.60
2013,06,18,13,39,16.60
2013,06,18,13,40,16.70
2013,06,18,13,41,16.80
2013,06,18,13,42,16.80
2013,06,18,13,43,16.90
2013,06,18,13,44,16.90
2013,06,18,13,45,17.00
2013,06,18,13,46,16.90
2013,06,18,13,47,16.90
2013,06,18,13,48,16.90
2013,06,18,13,49,16.90
2013,06,18,13,50,17.00
2013,06,18,13,51,17.20
2013,06,18,13,52,17.30
2013,06,18,13,53,17.40
2013,06,18,13,54,17.60
2013,06,18,13,55,17.70
2013,06,18,13,56,17.90
2013,06,18,13,57,18.00
2013,06,18,13,58,18.10
2013,06,18,13,59,18.20
2013,06,18,14,00,18.20
2013,06,18,14,01,18.20
2013,06,18,14,02,18.20
2013,06,18,14,03,18.20
2013,06,18,14,04,18.20
2013,06,18,14,05,18.20
2013,06,18,14,06,18.20
2013,06,18,14,07,18.20
2013,06,18,14,08,18.10
2013,06,18,14,09,18.10
2013,06,18,14,10,18.10
2013,06,18,14,11,18.10
2013,06,18,14,12,18.10
2013,06,18,14,13,18.00
2013,06,18,14,14,18.00
2013,06,18,14,15,18.10
2013,06,18,14,16,18.00
2013,06,18,14,17,18.00
2013,06,18,14,18,17.90
2013,06,18,14,19,17.80
2013,06,18,14,20,17.80
2013,06,18,14,21,17.80
2013,06,18,14,22,17.80
2013,06,18,14,23,17.80
2013,06,18,14,24,17.80
2013,06,18,14,25,17.80
2013,06,18,14,26,17.80
2013,06,18,14,27,17.80
2013,06,18,14,28,17.90
2013,06,18,14,29,17.90
2013,06,18,14,30,17.90
2013,06,18,14,31,17.80
2013,06,18,14,32,17.80
2013,06,18,14,33,17.80
2013,06,18,14,34,17.70
2013,06,18,14,35,17.70
2013,06,18,14,36,17.70
2013,06,18,14,37,17.70
2013,06,18,14,38,17.60
2013,06,18,14,39,17.60
2013,06,18,14,40,17.60
2013,06,18,14,41,17.60
2013,06,18,14,42,17.60
2013,06,18,14,43,17.60
2013,06,18,14,44,17.60
2013,06,18,14,45,17.60
2013,06,18,14,46,17.60
2013,06,18,14,47,17.70
2013,06,18,14,48,17.70
2013,06,18,14,49,17.70
2013,06,18,14,50,17.70
2013,06,18,14,51,17.70
2013,06,18,14,52,17.70
2013,06,18,14,53,17.70
2013,06,18,14,54,17.70
2013,06,18,14,55,17.70
2013,06,18,14,56,17.70
2013,06,18,14,57,17.70
2013,06,18,14,58,17.80
2013,06,18,14,59,17.80
2013,06,18,15,00,17.80
2013,06,18,15,01,17.80
2013,06,18,15,02,17.80
2013,06,18,15,03,17.80
2013,06,18,15,04,17.80
2013,06,18,15,05,17.80
2013,06,18,15,06,17.70
2013,06,18,15,07,17.70
2013,06,18,15,08,17.80
2013,06,18,15,09,17.70
2013,06,18,15,10,17.70
2013,06,18,15,11,17.70
2013,06,18,15,12,17.70
2013,06,18,15,13,17.70
2013,06,18,15,14,17.70
2013,06,18,15,15,17.80
2013,06,18,15,16,17.80
2013,06,18,15,17,17.80
2013,06,18,15,18,17.80
2013,06,18,15,19,17.80
2013,06,18,15,20,17.80
2013,06,18,15,21,17.80
2013,06,18,15,22,17.80
2013,06,18,15,23,17.80
2013,06,18,15,24,17.80
2013,06,18,15,25,17.80
2013,06,18,15,26,17.80
2013,06,18,15,27,17.70
2013,06,18,15,28,17.70
2013,06,18,15,29,17.60
2013,06,18,15,30,17.60
2013,06,18,15,31,17.60
2013,06,18,15,32,17.60
2013,06,18,15,33,17.50
2013,06,18,15,34,17.50
2013,06,18,15,35,17.40
2013,06,18,15,36,17.40
2013,06,18,15,37,17.40
2013,06,18,15,38,17.30
2013,06,18,15,39,17.30
2013,06,18,15,40,17.30
2013,06,18,15,41,17.30
2013,06,18,15,42,17.20
2013,06,18,15,43,17.20
2013,06,18,15,44,17.20
2013,06,18,15,45,17.20
2013,06,18,15,46,17.20
2013,06,18,15,47,17.10
2013,06,18,15,48,17.10
2013,06,18,15,49,17.10
2013,06,18,15,50,17.10
2013,06,18,15,51,17.10
2013,06,18,15,52,17.00
2013,06,18,15,53,17.00
2013,06,18,15,54,17.00
2013,06,18,15,55,17.00
2013,06,18,15,56,17.00
2013,06,18,15,57,17.00
2013,06,18,15,58,17.10
2013,06,18,15,59,17.10
2013,06,18,16,00,17.10
2013,06,18,16,01,17.10
2013,06,18,16,02,17.10
2013,06,18,16,03,17.10
2013,06,18,16,04,17.10
2013,06,18,16,05,17.10
2013,06,18,16,06,17.20
2013,06,18,16,07,17.20
2013,06,18,16,08,17.20
2013,06,18,16,09,17.20
2013,06,18,16,10,17.20
2013,06,18,16,11,17.20
2013,06,18,16,12,17.20
2013,06,18,16,13,17.30
2013,06,18,16,14,17.20
2013,06,18,16,15,17.20
2013,06,18,16,16,17.10
2013,06,18,16,17,17.10
2013,06,18,16,18,17.10
2013,06,18,16,19,17.10
2013,06,18,16,20,17.00
2013,06,18,16,21,17.00
2013,06,18,16,22,17.00
2013,06,18,16,23,16.90
2013,06,18,16,24,16.90
2013,06,18,16,25,17.00
2013,06,18,16,26,17.00
2013,06,18,16,27,17.00
2013,06,18,16,28,17.00
2013,06,18,16,29,17.10
2013,06,18,16,30,17.10
2013,06,18,16,31,17.10
2013,06,18,16,32,17.10
2013,06,18,16,33,17.10
2013,06,18,16,34,17.10
2013,06,18,16,35,17.10
2013,06,18,16,36,17.10
2013,06,18,16,37,17.10
2013,06,18,16,38,17.10
2013,06,18,16,39,17.10
2013,06,18,16,40,17.10
2013,06,18,16,41,17.10
2013,06,18,16,42,17.10
2013,06,18,16,43,17.10
2013,06,18,16,44,17.10
2013,06,18,16,45,17.10
2013,06,18,16,46,17.10
2013,06,18,16,47,17.10
2013,06,18,16,48,17.00
2013,06,18,16,49,17.00
2013,06,18,16,50,17.00
2013,06,18,16,51,17.00
2013,06,18,16,52,17.00
2013,06,18,16,53,17.00
2013,06,18,16,54,17.00
2013,06,18,16,55,17.00
2013,06,18,16,56,17.00
2013,06,18,16,57,17.00
2013,06,18,16,58,16.90
2013,06,18,16,59,16.90
2013,06,18,17,00,16.90
2013,06,18,17,01,16.90
2013,06,18,17,02,16.90
2013,06,18,17,03,16.90
2013,06,18,17,04,17.00
2013,06,18,17,05,16.90
2013,06,18,17,06,16.90
2013,06,18,17,07,16.90
2013,06,18,17,08,17.00
2013,06,18,17,09,17.00
2013,06,18,17,10,17.00
2013,06,18,17,11,17.10
2013,06,18,17,12,17.10
2013,06,18,17,13,17.10
2013,06,18,17,14,17.10
2013,06,18,17,15,17.10
2013,06,18,17,16,17.10
2013,06,18,17,17,17.00
2013,06,18,17,18,17.00
2013,06,18,17,19,17.00