Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,28.30
2015,06,28,00,01,28.30
2015,06,28,00,02,28.30
2015,06,28,00,03,28.30
2015,06,28,00,04,28.30
2015,06,28,00,05,28.30
2015,06,28,00,06,28.30
2015,06,28,00,07,28.30
2015,06,28,00,08,28.30
2015,06,28,00,09,28.30
2015,06,28,00,10,28.30
2015,06,28,00,11,28.30
2015,06,28,00,12,28.30
2015,06,28,00,13,28.40
2015,06,28,00,14,28.40
2015,06,28,00,15,28.40
2015,06,28,00,16,28.40
2015,06,28,00,17,28.30
2015,06,28,00,18,28.30
2015,06,28,00,19,28.30
2015,06,28,00,20,28.20
2015,06,28,00,21,28.20
2015,06,28,00,22,28.10
2015,06,28,00,23,28.10
2015,06,28,00,24,28.00
2015,06,28,00,25,27.90
2015,06,28,00,26,27.80
2015,06,28,00,27,27.80
2015,06,28,00,28,27.70
2015,06,28,00,29,27.70
2015,06,28,00,30,27.60
2015,06,28,00,31,27.50
2015,06,28,00,32,27.50
2015,06,28,00,33,27.40
2015,06,28,00,34,27.30
2015,06,28,00,35,27.30
2015,06,28,00,36,27.20
2015,06,28,00,37,27.20
2015,06,28,00,38,27.10
2015,06,28,00,39,27.00
2015,06,28,00,40,27.00
2015,06,28,00,41,26.90
2015,06,28,00,42,26.90
2015,06,28,00,43,26.90
2015,06,28,00,44,26.80
2015,06,28,00,45,26.80
2015,06,28,00,46,26.80
2015,06,28,00,47,26.70
2015,06,28,00,48,26.60
2015,06,28,00,49,26.60
2015,06,28,00,50,26.50
2015,06,28,00,51,26.40
2015,06,28,00,52,26.40
2015,06,28,00,53,26.30
2015,06,28,00,54,26.30
2015,06,28,00,55,26.20
2015,06,28,00,56,26.20
2015,06,28,00,57,26.20
2015,06,28,00,58,26.10
2015,06,28,00,59,26.10
2015,06,28,01,00,26.10
2015,06,28,01,01,26.00
2015,06,28,01,02,25.90
2015,06,28,01,03,25.90
2015,06,28,01,04,25.90
2015,06,28,01,05,25.90
2015,06,28,01,06,25.90
2015,06,28,01,07,25.90
2015,06,28,01,08,25.80
2015,06,28,01,09,25.80
2015,06,28,01,10,25.80
2015,06,28,01,11,25.80
2015,06,28,01,12,25.80
2015,06,28,01,13,25.90
2015,06,28,01,14,25.90
2015,06,28,01,15,25.90
2015,06,28,01,16,26.00
2015,06,28,01,17,26.10
2015,06,28,01,18,26.20
2015,06,28,01,19,26.30
2015,06,28,01,20,26.30
2015,06,28,01,21,26.40
2015,06,28,01,22,26.40
2015,06,28,01,23,26.50
2015,06,28,01,24,26.50
2015,06,28,01,25,26.60
2015,06,28,01,26,26.70
2015,06,28,01,27,26.70
2015,06,28,01,28,26.80
2015,06,28,01,29,26.80
2015,06,28,01,30,26.90
2015,06,28,01,31,26.90
2015,06,28,01,32,26.90
2015,06,28,01,33,27.00
2015,06,28,01,34,27.00
2015,06,28,01,35,27.10
2015,06,28,01,36,27.10
2015,06,28,01,37,27.20
2015,06,28,01,38,27.20
2015,06,28,01,39,27.20
2015,06,28,01,40,27.20
2015,06,28,01,41,27.10
2015,06,28,01,42,27.10
2015,06,28,01,43,27.10
2015,06,28,01,44,27.10
2015,06,28,01,45,27.10
2015,06,28,01,46,27.10
2015,06,28,01,47,27.10
2015,06,28,01,48,27.00
2015,06,28,01,49,27.00
2015,06,28,01,50,27.00
2015,06,28,01,51,27.00
2015,06,28,01,52,27.00
2015,06,28,01,53,26.90
2015,06,28,01,54,26.90
2015,06,28,01,55,26.90
2015,06,28,01,56,26.90
2015,06,28,01,57,26.90
2015,06,28,01,58,26.90
2015,06,28,01,59,26.80
2015,06,28,02,00,26.80
2015,06,28,02,01,26.80
2015,06,28,02,02,26.80
2015,06,28,02,03,26.80
2015,06,28,02,04,26.80
2015,06,28,02,05,26.80
2015,06,28,02,06,26.70
2015,06,28,02,07,26.70
2015,06,28,02,08,26.70
2015,06,28,02,09,26.70
2015,06,28,02,10,26.70
2015,06,28,02,11,26.70
2015,06,28,02,12,26.70
2015,06,28,02,13,26.70
2015,06,28,02,14,26.70
2015,06,28,02,15,26.70
2015,06,28,02,16,26.70
2015,06,28,02,17,26.70
2015,06,28,02,18,26.70
2015,06,28,02,19,26.70
2015,06,28,02,20,26.70
2015,06,28,02,21,26.70
2015,06,28,02,22,26.70
2015,06,28,02,23,26.70
2015,06,28,02,24,26.70
2015,06,28,02,25,26.70
2015,06,28,02,26,26.70
2015,06,28,02,27,26.80
2015,06,28,02,28,26.80
2015,06,28,02,29,26.80
2015,06,28,02,30,26.80
2015,06,28,02,31,26.80
2015,06,28,02,32,26.80
2015,06,28,02,33,26.80
2015,06,28,02,34,26.80
2015,06,28,02,35,26.90
2015,06,28,02,36,26.90
2015,06,28,02,37,26.80
2015,06,28,02,38,26.80
2015,06,28,02,39,26.80
2015,06,28,02,40,26.80
2015,06,28,02,41,26.70
2015,06,28,02,42,26.70
2015,06,28,02,43,26.70
2015,06,28,02,44,26.70
2015,06,28,02,45,26.70
2015,06,28,02,46,26.70
2015,06,28,02,47,26.60
2015,06,28,02,48,26.60
2015,06,28,02,49,26.60
2015,06,28,02,50,26.60
2015,06,28,02,51,26.60
2015,06,28,02,52,26.60
2015,06,28,02,53,26.60
2015,06,28,02,54,26.60
2015,06,28,02,55,26.50
2015,06,28,02,56,26.50
2015,06,28,02,57,26.50
2015,06,28,02,58,26.40
2015,06,28,02,59,26.40
2015,06,28,03,00,26.30
2015,06,28,03,01,26.30
2015,06,28,03,02,26.30
2015,06,28,03,03,26.20
2015,06,28,03,04,26.20
2015,06,28,03,05,26.20
2015,06,28,03,06,26.20
2015,06,28,03,07,26.10
2015,06,28,03,08,26.10
2015,06,28,03,09,26.10
2015,06,28,03,10,26.20
2015,06,28,03,11,26.20
2015,06,28,03,12,26.20
2015,06,28,03,13,26.20
2015,06,28,03,14,26.20
2015,06,28,03,15,26.20
2015,06,28,03,16,26.30
2015,06,28,03,17,26.30
2015,06,28,03,18,26.30
2015,06,28,03,19,26.30
2015,06,28,03,20,26.30
2015,06,28,03,21,26.30
2015,06,28,03,22,26.30
2015,06,28,03,23,26.40
2015,06,28,03,24,26.40
2015,06,28,03,25,26.40
2015,06,28,03,26,26.40
2015,06,28,03,27,26.40
2015,06,28,03,28,26.40
2015,06,28,03,29,26.40
2015,06,28,03,30,26.40
2015,06,28,03,31,26.40
2015,06,28,03,32,26.40
2015,06,28,03,33,26.40
2015,06,28,03,34,26.40
2015,06,28,03,35,26.40
2015,06,28,03,36,26.30
2015,06,28,03,37,26.30
2015,06,28,03,38,26.20
2015,06,28,03,39,26.20
2015,06,28,03,40,26.10
2015,06,28,03,41,26.10
2015,06,28,03,42,26.00
2015,06,28,03,43,25.90
2015,06,28,03,44,25.90
2015,06,28,03,45,25.80
2015,06,28,03,46,25.80
2015,06,28,03,47,25.80
2015,06,28,03,48,25.80
2015,06,28,03,49,25.80
2015,06,28,03,50,25.80
2015,06,28,03,51,25.70
2015,06,28,03,52,25.80
2015,06,28,03,53,25.70
2015,06,28,03,54,25.70
2015,06,28,03,55,25.70
2015,06,28,03,56,25.70
2015,06,28,03,57,25.70
2015,06,28,03,58,25.70
2015,06,28,03,59,25.70
2015,06,28,04,00,25.70
2015,06,28,04,01,25.80
2015,06,28,04,02,25.80
2015,06,28,04,03,25.80
2015,06,28,04,04,25.80
2015,06,28,04,05,25.80
2015,06,28,04,06,25.90
2015,06,28,04,07,25.90
2015,06,28,04,08,25.90
2015,06,28,04,09,26.00
2015,06,28,04,10,26.00
2015,06,28,04,11,26.00
2015,06,28,04,12,26.00
2015,06,28,04,13,26.00
2015,06,28,04,14,26.00
2015,06,28,04,15,26.00
2015,06,28,04,16,26.00
2015,06,28,04,17,26.00
2015,06,28,04,18,26.00
2015,06,28,04,19,26.00
2015,06,28,04,20,25.90
2015,06,28,04,21,25.90
2015,06,28,04,22,25.90
2015,06,28,04,23,25.90
2015,06,28,04,24,25.80
2015,06,28,04,25,25.80
2015,06,28,04,26,25.80
2015,06,28,04,27,25.80
2015,06,28,04,28,25.70
2015,06,28,04,29,25.70
2015,06,28,04,30,25.70
2015,06,28,04,31,25.70
2015,06,28,04,32,25.70
2015,06,28,04,33,25.70
2015,06,28,04,34,25.70
2015,06,28,04,35,25.80
2015,06,28,04,36,25.80
2015,06,28,04,37,25.80
2015,06,28,04,38,25.80
2015,06,28,04,39,25.80
2015,06,28,04,40,25.80
2015,06,28,04,41,25.80
2015,06,28,04,42,25.80
2015,06,28,04,43,25.80
2015,06,28,04,44,25.80
2015,06,28,04,45,25.80
2015,06,28,04,46,25.70
2015,06,28,04,47,25.70
2015,06,28,04,48,25.60
2015,06,28,04,49,25.60
2015,06,28,04,50,25.60
2015,06,28,04,51,25.60
2015,06,28,04,52,25.50
2015,06,28,04,53,25.50
2015,06,28,04,54,25.50
2015,06,28,04,55,25.40
2015,06,28,04,56,25.40
2015,06,28,04,57,25.40
2015,06,28,04,58,25.40
2015,06,28,04,59,25.40
2015,06,28,05,00,25.40
2015,06,28,05,01,25.40
2015,06,28,05,02,25.40
2015,06,28,05,03,25.40
2015,06,28,05,04,25.40
2015,06,28,05,05,25.30
2015,06,28,05,06,25.30
2015,06,28,05,07,25.30
2015,06,28,05,08,25.30
2015,06,28,05,09,25.30
2015,06,28,05,10,25.30
2015,06,28,05,11,25.30
2015,06,28,05,12,25.20
2015,06,28,05,13,25.20
2015,06,28,05,14,25.20
2015,06,28,05,15,25.10
2015,06,28,05,16,25.10
2015,06,28,05,17,25.10
2015,06,28,05,18,25.10
2015,06,28,05,19,25.10
2015,06,28,05,20,25.10
2015,06,28,05,21,25.00
2015,06,28,05,22,25.00
2015,06,28,05,23,25.00
2015,06,28,05,24,24.90
2015,06,28,05,25,24.90
2015,06,28,05,26,24.90
2015,06,28,05,27,24.80
2015,06,28,05,28,24.80
2015,06,28,05,29,24.80
2015,06,28,05,30,24.80
2015,06,28,05,31,24.70
2015,06,28,05,32,24.70
2015,06,28,05,33,24.70
2015,06,28,05,34,24.70
2015,06,28,05,35,24.70
2015,06,28,05,36,24.70
2015,06,28,05,37,24.70
2015,06,28,05,38,24.70
2015,06,28,05,39,24.70
2015,06,28,05,40,24.70
2015,06,28,05,41,24.70
2015,06,28,05,42,24.70
2015,06,28,05,43,24.70
2015,06,28,05,44,24.60
2015,06,28,05,45,24.60
2015,06,28,05,46,24.40
2015,06,28,05,47,24.30
2015,06,28,05,48,24.20
2015,06,28,05,49,24.10
2015,06,28,05,50,24.00
2015,06,28,05,51,23.90
2015,06,28,05,52,23.80
2015,06,28,05,53,23.80
2015,06,28,05,54,23.70
2015,06,28,05,55,23.70
2015,06,28,05,56,23.70
2015,06,28,05,57,23.70
2015,06,28,05,58,23.70
2015,06,28,05,59,23.70
2015,06,28,06,00,23.60
2015,06,28,06,01,23.60
2015,06,28,06,02,23.60
2015,06,28,06,03,23.60
2015,06,28,06,04,23.60
2015,06,28,06,05,23.60
2015,06,28,06,06,23.60
2015,06,28,06,07,23.60
2015,06,28,06,08,23.60
2015,06,28,06,09,23.60
2015,06,28,06,10,23.60
2015,06,28,06,11,23.60
2015,06,28,06,12,23.60
2015,06,28,06,13,23.70
2015,06,28,06,14,23.70
2015,06,28,06,15,23.70
2015,06,28,06,16,23.80
2015,06,28,06,17,23.90
2015,06,28,06,18,24.00
2015,06,28,06,19,24.10
2015,06,28,06,20,24.20
2015,06,28,06,21,24.20
2015,06,28,06,22,24.30
2015,06,28,06,23,24.40
2015,06,28,06,24,24.50
2015,06,28,06,25,24.60
2015,06,28,06,26,24.60
2015,06,28,06,27,24.70
2015,06,28,06,28,24.70
2015,06,28,06,29,24.80
2015,06,28,06,30,24.80
2015,06,28,06,31,24.80
2015,06,28,06,32,24.80
2015,06,28,06,33,24.80
2015,06,28,06,34,24.80
2015,06,28,06,35,24.80
2015,06,28,06,36,24.80
2015,06,28,06,37,24.80
2015,06,28,06,38,24.80
2015,06,28,06,39,24.80
2015,06,28,06,40,24.80
2015,06,28,06,41,24.80
2015,06,28,06,42,24.80
2015,06,28,06,43,24.80
2015,06,28,06,44,24.80
2015,06,28,06,45,24.80
2015,06,28,06,46,24.80
2015,06,28,06,47,24.80
2015,06,28,06,48,24.80
2015,06,28,06,49,24.80
2015,06,28,06,50,24.90
2015,06,28,06,51,24.90
2015,06,28,06,52,24.90
2015,06,28,06,53,24.90
2015,06,28,06,54,24.90
2015,06,28,06,55,25.00
2015,06,28,06,56,25.00
2015,06,28,06,57,25.00
2015,06,28,06,58,25.10
2015,06,28,06,59,25.10
2015,06,28,07,00,25.10
2015,06,28,07,01,25.10
2015,06,28,07,02,25.10
2015,06,28,07,03,25.10
2015,06,28,07,04,25.10
2015,06,28,07,05,25.20
2015,06,28,07,06,25.20
2015,06,28,07,07,25.20
2015,06,28,07,08,25.20
2015,06,28,07,09,25.30
2015,06,28,07,10,25.30
2015,06,28,07,11,25.30
2015,06,28,07,12,25.40
2015,06,28,07,13,25.40
2015,06,28,07,14,25.40
2015,06,28,07,15,25.50
2015,06,28,07,16,25.50
2015,06,28,07,17,25.60
2015,06,28,07,18,25.60
2015,06,28,07,19,25.60
2015,06,28,07,20,25.60
2015,06,28,07,21,25.60
2015,06,28,07,22,25.70
2015,06,28,07,23,25.70
2015,06,28,07,24,25.70
2015,06,28,07,25,25.70
2015,06,28,07,26,25.70
2015,06,28,07,27,25.80
2015,06,28,07,28,25.80
2015,06,28,07,29,25.80
2015,06,28,07,30,25.80
2015,06,28,07,31,25.80
2015,06,28,07,32,25.80
2015,06,28,07,33,25.80
2015,06,28,07,34,25.90
2015,06,28,07,35,25.90
2015,06,28,07,36,25.90
2015,06,28,07,37,25.90
2015,06,28,07,38,25.90
2015,06,28,07,39,26.00
2015,06,28,07,40,26.00
2015,06,28,07,41,26.00
2015,06,28,07,42,26.10
2015,06,28,07,43,26.10
2015,06,28,07,44,26.10
2015,06,28,07,45,26.10
2015,06,28,07,46,26.10
2015,06,28,07,47,26.20
2015,06,28,07,48,26.20
2015,06,28,07,49,26.20
2015,06,28,07,50,26.20
2015,06,28,07,51,26.20
2015,06,28,07,52,26.20
2015,06,28,07,53,26.20
2015,06,28,07,54,26.30
2015,06,28,07,55,26.30
2015,06,28,07,56,26.30
2015,06,28,07,57,26.30
2015,06,28,07,58,26.40
2015,06,28,07,59,26.40
2015,06,28,08,00,26.40
2015,06,28,08,01,26.40
2015,06,28,08,02,26.40
2015,06,28,08,03,26.50
2015,06,28,08,04,26.50
2015,06,28,08,05,26.50
2015,06,28,08,06,26.60
2015,06,28,08,07,26.60
2015,06,28,08,08,26.60
2015,06,28,08,09,26.60
2015,06,28,08,10,26.60
2015,06,28,08,11,26.60
2015,06,28,08,12,26.70
2015,06,28,08,13,26.70
2015,06,28,08,14,26.80
2015,06,28,08,15,26.80
2015,06,28,08,16,26.80
2015,06,28,08,17,26.80
2015,06,28,08,18,26.80
2015,06,28,08,19,26.80
2015,06,28,08,20,26.80
2015,06,28,08,21,26.80
2015,06,28,08,22,26.80
2015,06,28,08,23,26.80
2015,06,28,08,24,26.80
2015,06,28,08,25,26.80
2015,06,28,08,26,26.80
2015,06,28,08,27,26.90
2015,06,28,08,28,26.80
2015,06,28,08,29,26.80
2015,06,28,08,30,26.80
2015,06,28,08,31,26.80
2015,06,28,08,32,26.80
2015,06,28,08,33,26.80
2015,06,28,08,34,26.80
2015,06,28,08,35,26.80
2015,06,28,08,36,26.80
2015,06,28,08,37,26.80
2015,06,28,08,38,26.80
2015,06,28,08,39,26.80
2015,06,28,08,40,26.90
2015,06,28,08,41,26.90
2015,06,28,08,42,26.90
2015,06,28,08,43,26.90
2015,06,28,08,44,26.90
2015,06,28,08,45,26.90
2015,06,28,08,46,26.90
2015,06,28,08,47,26.90
2015,06,28,08,48,26.90
2015,06,28,08,49,26.90
2015,06,28,08,50,26.90
2015,06,28,08,51,26.90
2015,06,28,08,52,26.90
2015,06,28,08,53,26.90
2015,06,28,08,54,27.00
2015,06,28,08,55,27.10
2015,06,28,08,56,27.20
2015,06,28,08,57,27.20
2015,06,28,08,58,27.20
2015,06,28,08,59,27.30
2015,06,28,09,00,27.30
2015,06,28,09,01,27.30
2015,06,28,09,02,27.30
2015,06,28,09,03,27.30
2015,06,28,09,04,27.30
2015,06,28,09,05,27.30
2015,06,28,09,06,27.40
2015,06,28,09,07,27.40
2015,06,28,09,08,27.40
2015,06,28,09,09,27.40
2015,06,28,09,10,27.40
2015,06,28,09,11,27.30
2015,06,28,09,12,27.30
2015,06,28,09,13,27.30
2015,06,28,09,14,27.30
2015,06,28,09,15,27.30
2015,06,28,09,16,27.30
2015,06,28,09,17,27.30
2015,06,28,09,18,27.30
2015,06,28,09,19,27.30
2015,06,28,09,20,27.30
2015,06,28,09,21,27.40
2015,06,28,09,22,27.40
2015,06,28,09,23,27.40
2015,06,28,09,24,27.40
2015,06,28,09,25,27.40
2015,06,28,09,26,27.50
2015,06,28,09,27,27.50
2015,06,28,09,28,27.50
2015,06,28,09,29,27.50
2015,06,28,09,30,27.60
2015,06,28,09,31,27.60
2015,06,28,09,32,27.60
2015,06,28,09,33,27.60
2015,06,28,09,34,27.60
2015,06,28,09,35,27.60
2015,06,28,09,36,27.60
2015,06,28,09,37,27.70
2015,06,28,09,38,27.70
2015,06,28,09,39,27.70
2015,06,28,09,40,27.70
2015,06,28,09,41,27.70
2015,06,28,09,42,27.70
2015,06,28,09,43,27.70
2015,06,28,09,44,27.80
2015,06,28,09,45,27.80
2015,06,28,09,46,27.80
2015,06,28,09,47,27.80
2015,06,28,09,48,27.80
2015,06,28,09,49,27.80
2015,06,28,09,50,27.80
2015,06,28,09,51,27.90
2015,06,28,09,52,27.90
2015,06,28,09,53,27.90
2015,06,28,09,54,28.00
2015,06,28,09,55,28.10
2015,06,28,09,56,28.20
2015,06,28,09,57,28.30
2015,06,28,09,58,28.30
2015,06,28,09,59,28.40
2015,06,28,10,00,28.50
2015,06,28,10,01,28.50
2015,06,28,10,02,28.60
2015,06,28,10,03,28.60
2015,06,28,10,04,28.60
2015,06,28,10,05,28.60
2015,06,28,10,06,28.60
2015,06,28,10,07,28.60
2015,06,28,10,08,28.70
2015,06,28,10,09,28.70
2015,06,28,10,10,28.80
2015,06,28,10,11,28.80
2015,06,28,10,12,28.90
2015,06,28,10,13,28.90
2015,06,28,10,14,29.00
2015,06,28,10,15,29.00
2015,06,28,10,16,29.10
2015,06,28,10,17,29.10
2015,06,28,10,18,29.10
2015,06,28,10,19,29.10
2015,06,28,10,20,29.20
2015,06,28,10,21,29.10
2015,06,28,10,22,29.10
2015,06,28,10,23,29.10
2015,06,28,10,24,29.00
2015,06,28,10,25,29.00
2015,06,28,10,26,29.10
2015,06,28,10,27,29.10
2015,06,28,10,28,29.10
2015,06,28,10,29,29.10
2015,06,28,10,30,29.20
2015,06,28,10,31,29.20
2015,06,28,10,32,29.30
2015,06,28,10,33,29.40
2015,06,28,10,34,29.40
2015,06,28,10,35,29.40
2015,06,28,10,36,29.50
2015,06,28,10,37,29.50
2015,06,28,10,38,29.50
2015,06,28,10,39,29.60
2015,06,28,10,40,29.60
2015,06,28,10,41,29.50
2015,06,28,10,42,29.50
2015,06,28,10,43,29.50
2015,06,28,10,44,29.60
2015,06,28,10,45,29.60
2015,06,28,10,46,29.60
2015,06,28,10,47,29.70
2015,06,28,10,48,29.80
2015,06,28,10,49,29.90
2015,06,28,10,50,29.90
2015,06,28,10,51,30.00
2015,06,28,10,52,30.10
2015,06,28,10,53,30.10
2015,06,28,10,54,30.10
2015,06,28,10,55,30.20
2015,06,28,10,56,30.20
2015,06,28,10,57,30.20
2015,06,28,10,58,30.20
2015,06,28,10,59,30.30
2015,06,28,11,00,30.30
2015,06,28,11,01,30.40
2015,06,28,11,02,30.50
2015,06,28,11,03,30.50
2015,06,28,11,04,30.50
2015,06,28,11,05,30.40
2015,06,28,11,06,30.40
2015,06,28,11,07,30.40
2015,06,28,11,08,30.40
2015,06,28,11,09,30.30
2015,06,28,11,10,30.20
2015,06,28,11,11,30.20
2015,06,28,11,12,30.20
2015,06,28,11,13,30.20
2015,06,28,11,14,30.20
2015,06,28,11,15,30.20
2015,06,28,11,16,30.20
2015,06,28,11,17,30.20
2015,06,28,11,18,30.20
2015,06,28,11,19,30.10
2015,06,28,11,20,30.10
2015,06,28,11,21,30.10
2015,06,28,11,22,30.20
2015,06,28,11,23,30.20
2015,06,28,11,24,30.30
2015,06,28,11,25,30.40
2015,06,28,11,26,30.50
2015,06,28,11,27,30.50
2015,06,28,11,28,30.50
2015,06,28,11,29,30.50
2015,06,28,11,30,30.50
2015,06,28,11,31,30.60
2015,06,28,11,32,30.70
2015,06,28,11,33,30.70
2015,06,28,11,34,30.60
2015,06,28,11,35,30.70
2015,06,28,11,36,30.70
2015,06,28,11,37,30.80
2015,06,28,11,38,30.80
2015,06,28,11,39,30.80
2015,06,28,11,40,30.80
2015,06,28,11,41,30.80
2015,06,28,11,42,30.80
2015,06,28,11,43,30.80
2015,06,28,11,44,30.90
2015,06,28,11,45,30.90
2015,06,28,11,46,30.90
2015,06,28,11,47,30.90
2015,06,28,11,48,30.80
2015,06,28,11,49,30.80
2015,06,28,11,50,30.80
2015,06,28,11,51,30.70
2015,06,28,11,52,30.70
2015,06,28,11,53,30.70
2015,06,28,11,54,30.70
2015,06,28,11,55,30.70
2015,06,28,11,56,30.60
2015,06,28,11,57,30.60
2015,06,28,11,58,30.60
2015,06,28,11,59,30.60
2015,06,28,12,00,30.60
2015,06,28,12,01,30.60
2015,06,28,12,02,30.70
2015,06,28,12,03,30.70
2015,06,28,12,04,30.70
2015,06,28,12,05,30.70
2015,06,28,12,06,30.70
2015,06,28,12,07,30.80
2015,06,28,12,08,30.80
2015,06,28,12,09,30.90
2015,06,28,12,10,30.90
2015,06,28,12,11,30.90
2015,06,28,12,12,31.00
2015,06,28,12,13,31.10
2015,06,28,12,14,31.20
2015,06,28,12,15,31.30
2015,06,28,12,16,31.40
2015,06,28,12,17,31.50
2015,06,28,12,18,31.60
2015,06,28,12,19,31.60
2015,06,28,12,20,31.70
2015,06,28,12,21,31.70
2015,06,28,12,22,31.70
2015,06,28,12,23,31.80
2015,06,28,12,24,31.90
2015,06,28,12,25,31.90
2015,06,28,12,26,31.90
2015,06,28,12,27,31.90
2015,06,28,12,28,31.90
2015,06,28,12,29,32.00
2015,06,28,12,30,32.00
2015,06,28,12,31,32.10
2015,06,28,12,32,32.20
2015,06,28,12,33,32.20
2015,06,28,12,34,32.30
2015,06,28,12,35,32.30
2015,06,28,12,36,32.40
2015,06,28,12,37,32.40
2015,06,28,12,38,32.40
2015,06,28,12,39,32.50
2015,06,28,12,40,32.60
2015,06,28,12,41,32.70
2015,06,28,12,42,32.60
2015,06,28,12,43,32.30
2015,06,28,12,44,31.70
2015,06,28,12,45,31.30
2015,06,28,12,46,30.90
2015,06,28,12,47,30.70
2015,06,28,12,48,30.50
2015,06,28,12,49,30.30
2015,06,28,12,50,30.10
2015,06,28,12,51,29.90
2015,06,28,12,52,29.60
2015,06,28,12,53,29.30
2015,06,28,12,54,29.10
2015,06,28,12,55,28.80
2015,06,28,12,56,28.70
2015,06,28,12,57,28.60
2015,06,28,12,58,28.50
2015,06,28,12,59,28.50
2015,06,28,13,00,28.50
2015,06,28,13,01,28.50
2015,06,28,13,02,28.40
2015,06,28,13,03,28.40
2015,06,28,13,04,28.30
2015,06,28,13,05,28.30
2015,06,28,13,06,28.20
2015,06,28,13,07,28.20
2015,06,28,13,08,28.20
2015,06,28,13,09,28.30
2015,06,28,13,10,28.30
2015,06,28,13,11,28.30
2015,06,28,13,12,28.30
2015,06,28,13,13,28.30
2015,06,28,13,14,28.30
2015,06,28,13,15,28.30
2015,06,28,13,16,28.30
2015,06,28,13,17,28.30
2015,06,28,13,18,28.20
2015,06,28,13,19,28.20
2015,06,28,13,20,28.10
2015,06,28,13,21,28.00
2015,06,28,13,22,27.90
2015,06,28,13,23,27.70
2015,06,28,13,24,27.60
2015,06,28,13,25,27.50
2015,06,28,13,26,27.40
2015,06,28,13,27,27.30
2015,06,28,13,28,27.20
2015,06,28,13,29,27.10
2015,06,28,13,30,27.00
2015,06,28,13,31,27.00
2015,06,28,13,32,26.90
2015,06,28,13,33,26.90
2015,06,28,13,34,26.80
2015,06,28,13,35,26.80
2015,06,28,13,36,26.90
2015,06,28,13,37,26.90
2015,06,28,13,38,26.90
2015,06,28,13,39,27.00
2015,06,28,13,40,27.00
2015,06,28,13,41,27.10
2015,06,28,13,42,27.20
2015,06,28,13,43,27.20
2015,06,28,13,44,27.30
2015,06,28,13,45,27.30
2015,06,28,13,46,27.30
2015,06,28,13,47,27.30
2015,06,28,13,48,27.40
2015,06,28,13,49,27.40
2015,06,28,13,50,27.50
2015,06,28,13,51,27.50
2015,06,28,13,52,27.50
2015,06,28,13,53,27.40
2015,06,28,13,54,27.40
2015,06,28,13,55,27.40
2015,06,28,13,56,27.40
2015,06,28,13,57,27.50
2015,06,28,13,58,27.60
2015,06,28,13,59,27.70
2015,06,28,14,00,27.70
2015,06,28,14,01,27.80
2015,06,28,14,02,27.90
2015,06,28,14,03,27.90
2015,06,28,14,04,27.90
2015,06,28,14,05,27.90
2015,06,28,14,06,27.90
2015,06,28,14,07,27.90
2015,06,28,14,08,27.90
2015,06,28,14,09,28.00
2015,06,28,14,10,28.00
2015,06,28,14,11,28.10
2015,06,28,14,12,28.20
2015,06,28,14,13,28.20
2015,06,28,14,14,28.20
2015,06,28,14,15,28.20
2015,06,28,14,16,28.20
2015,06,28,14,17,28.20
2015,06,28,14,18,28.20
2015,06,28,14,19,28.30
2015,06,28,14,20,28.30
2015,06,28,14,21,28.50
2015,06,28,14,22,28.60
2015,06,28,14,23,28.70
2015,06,28,14,24,28.80
2015,06,28,14,25,28.90
2015,06,28,14,26,29.00
2015,06,28,14,27,29.10
2015,06,28,14,28,29.10
2015,06,28,14,29,29.10
2015,06,28,14,30,29.10
2015,06,28,14,31,29.00
2015,06,28,14,32,29.00
2015,06,28,14,33,28.90
2015,06,28,14,34,28.80
2015,06,28,14,35,28.80
2015,06,28,14,36,28.80
2015,06,28,14,37,28.80
2015,06,28,14,38,28.80
2015,06,28,14,39,28.80
2015,06,28,14,40,28.90
2015,06,28,14,41,28.80
2015,06,28,14,42,28.80
2015,06,28,14,43,28.80
2015,06,28,14,44,28.80
2015,06,28,14,45,28.90
2015,06,28,14,46,28.90
2015,06,28,14,47,29.00
2015,06,28,14,48,29.00
2015,06,28,14,49,29.00
2015,06,28,14,50,29.00
2015,06,28,14,51,29.00
2015,06,28,14,52,28.90
2015,06,28,14,53,28.80
2015,06,28,14,54,28.70
2015,06,28,14,55,28.70
2015,06,28,14,56,28.70
2015,06,28,14,57,28.70
2015,06,28,14,58,28.70
2015,06,28,14,59,28.80
2015,06,28,15,00,28.80
2015,06,28,15,01,28.90
2015,06,28,15,02,28.90
2015,06,28,15,03,29.00
2015,06,28,15,04,29.00
2015,06,28,15,05,29.10
2015,06,28,15,06,29.20
2015,06,28,15,07,29.40
2015,06,28,15,08,29.40
2015,06,28,15,09,29.40
2015,06,28,15,10,29.30
2015,06,28,15,11,29.30
2015,06,28,15,12,29.30
2015,06,28,15,13,29.30
2015,06,28,15,14,29.20
2015,06,28,15,15,29.20
2015,06,28,15,16,29.10
2015,06,28,15,17,29.10
2015,06,28,15,18,29.10
2015,06,28,15,19,29.10
2015,06,28,15,20,29.10
2015,06,28,15,21,29.10
2015,06,28,15,22,29.10
2015,06,28,15,23,29.10
2015,06,28,15,24,29.10
2015,06,28,15,25,29.00
2015,06,28,15,26,28.90
2015,06,28,15,27,28.80
2015,06,28,15,28,28.70
2015,06,28,15,29,28.60
2015,06,28,15,30,28.60
2015,06,28,15,31,28.50
2015,06,28,15,32,28.40
2015,06,28,15,33,28.40
2015,06,28,15,34,28.40
2015,06,28,15,35,28.40
2015,06,28,15,36,28.40
2015,06,28,15,37,28.40
2015,06,28,15,38,28.40
2015,06,28,15,39,28.50
2015,06,28,15,40,28.50
2015,06,28,15,41,28.50
2015,06,28,15,42,28.40
2015,06,28,15,43,28.20
2015,06,28,15,44,28.10
2015,06,28,15,45,28.00
2015,06,28,15,46,27.90
2015,06,28,15,47,27.90
2015,06,28,15,48,27.90
2015,06,28,15,49,27.80
2015,06,28,15,50,27.80
2015,06,28,15,51,27.80
2015,06,28,15,52,27.90
2015,06,28,15,53,27.90
2015,06,28,15,54,27.90
2015,06,28,15,55,27.90
2015,06,28,15,56,27.80
2015,06,28,15,57,27.80
2015,06,28,15,58,27.70
2015,06,28,15,59,27.70
2015,06,28,16,00,27.70
2015,06,28,16,01,27.70
2015,06,28,16,02,27.80
2015,06,28,16,03,27.80
2015,06,28,16,04,27.80
2015,06,28,16,05,27.80
2015,06,28,16,06,27.70
2015,06,28,16,07,27.70
2015,06,28,16,08,27.70
2015,06,28,16,09,27.70
2015,06,28,16,10,27.80
2015,06,28,16,11,27.80
2015,06,28,16,12,27.90
2015,06,28,16,13,27.90
2015,06,28,16,14,27.90
2015,06,28,16,15,27.80
2015,06,28,16,16,27.70
2015,06,28,16,17,27.60
2015,06,28,16,18,27.50
2015,06,28,16,19,27.50
2015,06,28,16,20,27.50
2015,06,28,16,21,27.50
2015,06,28,16,22,27.50
2015,06,28,16,23,27.50
2015,06,28,16,24,27.40
2015,06,28,16,25,27.40
2015,06,28,16,26,27.30
2015,06,28,16,27,27.30
2015,06,28,16,28,27.20
2015,06,28,16,29,27.20
2015,06,28,16,30,27.20
2015,06,28,16,31,27.10
2015,06,28,16,32,27.00
2015,06,28,16,33,26.90
2015,06,28,16,34,26.80
2015,06,28,16,35,26.80
2015,06,28,16,36,26.80
2015,06,28,16,37,26.70
2015,06,28,16,38,26.70
2015,06,28,16,39,26.70
2015,06,28,16,40,26.70
2015,06,28,16,41,26.70
2015,06,28,16,42,26.70
2015,06,28,16,43,26.60
2015,06,28,16,44,26.60
2015,06,28,16,45,26.60
2015,06,28,16,46,26.60
2015,06,28,16,47,26.60
2015,06,28,16,48,26.50
2015,06,28,16,49,26.50
2015,06,28,16,50,26.50
2015,06,28,16,51,26.50
2015,06,28,16,52,26.50
2015,06,28,16,53,26.50
2015,06,28,16,54,26.50
2015,06,28,16,55,26.40
2015,06,28,16,56,26.40
2015,06,28,16,57,26.40
2015,06,28,16,58,26.40
2015,06,28,16,59,26.40
2015,06,28,17,00,26.30
2015,06,28,17,01,26.30
2015,06,28,17,02,26.30
2015,06,28,17,03,26.30
2015,06,28,17,04,26.20
2015,06,28,17,05,26.20
2015,06,28,17,06,26.20
2015,06,28,17,07,26.20
2015,06,28,17,08,26.20
2015,06,28,17,09,26.10
2015,06,28,17,10,26.00
2015,06,28,17,11,26.00
2015,06,28,17,12,25.90
2015,06,28,17,13,25.90
2015,06,28,17,14,25.80
2015,06,28,17,15,25.70
2015,06,28,17,16,25.60
2015,06,28,17,17,25.60
2015,06,28,17,18,25.50
2015,06,28,17,19,25.50