Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,16,00,00,15.10
2015,06,16,00,01,15.10
2015,06,16,00,02,15.00
2015,06,16,00,03,15.00
2015,06,16,00,04,14.90
2015,06,16,00,05,14.90
2015,06,16,00,06,14.90
2015,06,16,00,07,14.90
2015,06,16,00,08,14.90
2015,06,16,00,09,14.90
2015,06,16,00,10,14.80
2015,06,16,00,11,14.80
2015,06,16,00,12,14.80
2015,06,16,00,13,14.80
2015,06,16,00,14,14.80
2015,06,16,00,15,14.80
2015,06,16,00,16,14.70
2015,06,16,00,17,14.70
2015,06,16,00,18,14.60
2015,06,16,00,19,14.60
2015,06,16,00,20,14.50
2015,06,16,00,21,14.50
2015,06,16,00,22,14.50
2015,06,16,00,23,14.50
2015,06,16,00,24,14.40
2015,06,16,00,25,14.40
2015,06,16,00,26,14.40
2015,06,16,00,27,14.30
2015,06,16,00,28,14.30
2015,06,16,00,29,14.20
2015,06,16,00,30,14.20
2015,06,16,00,31,14.20
2015,06,16,00,32,14.20
2015,06,16,00,33,14.20
2015,06,16,00,34,14.20
2015,06,16,00,35,14.20
2015,06,16,00,36,14.20
2015,06,16,00,37,14.20
2015,06,16,00,38,14.20
2015,06,16,00,39,14.10
2015,06,16,00,40,14.10
2015,06,16,00,41,14.10
2015,06,16,00,42,14.10
2015,06,16,00,43,14.00
2015,06,16,00,44,14.00
2015,06,16,00,45,14.00
2015,06,16,00,46,14.00
2015,06,16,00,47,14.00
2015,06,16,00,48,13.90
2015,06,16,00,49,13.90
2015,06,16,00,50,13.90
2015,06,16,00,51,13.90
2015,06,16,00,52,13.90
2015,06,16,00,53,13.80
2015,06,16,00,54,13.80
2015,06,16,00,55,13.80
2015,06,16,00,56,13.80
2015,06,16,00,57,13.80
2015,06,16,00,58,13.80
2015,06,16,00,59,13.80
2015,06,16,01,00,13.80
2015,06,16,01,01,13.80
2015,06,16,01,02,13.80
2015,06,16,01,03,13.80
2015,06,16,01,04,13.80
2015,06,16,01,05,13.80
2015,06,16,01,06,13.70
2015,06,16,01,07,13.70
2015,06,16,01,08,13.70
2015,06,16,01,09,13.70
2015,06,16,01,10,13.70
2015,06,16,01,11,13.70
2015,06,16,01,12,13.70
2015,06,16,01,13,13.70
2015,06,16,01,14,13.70
2015,06,16,01,15,13.60
2015,06,16,01,16,13.60
2015,06,16,01,17,13.60
2015,06,16,01,18,13.50
2015,06,16,01,19,13.50
2015,06,16,01,20,13.50
2015,06,16,01,21,13.40
2015,06,16,01,22,13.40
2015,06,16,01,23,13.40
2015,06,16,01,24,13.30
2015,06,16,01,25,13.30
2015,06,16,01,26,13.30
2015,06,16,01,27,13.20
2015,06,16,01,28,13.20
2015,06,16,01,29,13.10
2015,06,16,01,30,13.10
2015,06,16,01,31,13.10
2015,06,16,01,32,13.10
2015,06,16,01,33,13.00
2015,06,16,01,34,13.00
2015,06,16,01,35,13.00
2015,06,16,01,36,13.00
2015,06,16,01,37,13.00
2015,06,16,01,38,13.00
2015,06,16,01,39,12.90
2015,06,16,01,40,13.00
2015,06,16,01,41,13.00
2015,06,16,01,42,13.00
2015,06,16,01,43,13.00
2015,06,16,01,44,13.00
2015,06,16,01,45,13.00
2015,06,16,01,46,13.00
2015,06,16,01,47,13.00
2015,06,16,01,48,13.00
2015,06,16,01,49,13.00
2015,06,16,01,50,13.00
2015,06,16,01,51,13.00
2015,06,16,01,52,13.00
2015,06,16,01,53,13.00
2015,06,16,01,54,13.00
2015,06,16,01,55,13.00
2015,06,16,01,56,13.00
2015,06,16,01,57,13.10
2015,06,16,01,58,13.10
2015,06,16,01,59,13.10
2015,06,16,02,00,13.10
2015,06,16,02,01,13.10
2015,06,16,02,02,13.10
2015,06,16,02,03,13.10
2015,06,16,02,04,13.10
2015,06,16,02,05,13.10
2015,06,16,02,06,13.10
2015,06,16,02,07,13.10
2015,06,16,02,08,13.10
2015,06,16,02,09,13.10
2015,06,16,02,10,13.10
2015,06,16,02,11,13.00
2015,06,16,02,12,13.00
2015,06,16,02,13,13.00
2015,06,16,02,14,13.00
2015,06,16,02,15,13.00
2015,06,16,02,16,12.90
2015,06,16,02,17,12.90
2015,06,16,02,18,12.90
2015,06,16,02,19,12.90
2015,06,16,02,20,12.90
2015,06,16,02,21,12.80
2015,06,16,02,22,12.80
2015,06,16,02,23,12.80
2015,06,16,02,24,12.80
2015,06,16,02,25,12.80
2015,06,16,02,26,12.80
2015,06,16,02,27,12.80
2015,06,16,02,28,12.80
2015,06,16,02,29,12.80
2015,06,16,02,30,12.80
2015,06,16,02,31,12.80
2015,06,16,02,32,12.80
2015,06,16,02,33,12.80
2015,06,16,02,34,12.80
2015,06,16,02,35,12.80
2015,06,16,02,36,12.80
2015,06,16,02,37,12.80
2015,06,16,02,38,12.80
2015,06,16,02,39,12.80
2015,06,16,02,40,12.80
2015,06,16,02,41,12.70
2015,06,16,02,42,12.70
2015,06,16,02,43,12.70
2015,06,16,02,44,12.70
2015,06,16,02,45,12.60
2015,06,16,02,46,12.60
2015,06,16,02,47,12.60
2015,06,16,02,48,12.50
2015,06,16,02,49,12.50
2015,06,16,02,50,12.50
2015,06,16,02,51,12.40
2015,06,16,02,52,12.40
2015,06,16,02,53,12.40
2015,06,16,02,54,12.30
2015,06,16,02,55,12.30
2015,06,16,02,56,12.30
2015,06,16,02,57,12.30
2015,06,16,02,58,12.30
2015,06,16,02,59,12.30
2015,06,16,03,00,12.30
2015,06,16,03,01,12.30
2015,06,16,03,02,12.30
2015,06,16,03,03,12.30
2015,06,16,03,04,12.30
2015,06,16,03,05,12.30
2015,06,16,03,06,12.30
2015,06,16,03,07,12.30
2015,06,16,03,08,12.30
2015,06,16,03,09,12.40
2015,06,16,03,10,12.40
2015,06,16,03,11,12.40
2015,06,16,03,12,12.40
2015,06,16,03,13,12.40
2015,06,16,03,14,12.40
2015,06,16,03,15,12.40
2015,06,16,03,16,12.40
2015,06,16,03,17,12.40
2015,06,16,03,18,12.40
2015,06,16,03,19,12.30
2015,06,16,03,20,12.30
2015,06,16,03,21,12.30
2015,06,16,03,22,12.30
2015,06,16,03,23,12.30
2015,06,16,03,24,12.20
2015,06,16,03,25,12.20
2015,06,16,03,26,12.20
2015,06,16,03,27,12.20
2015,06,16,03,28,12.10
2015,06,16,03,29,12.10
2015,06,16,03,30,12.10
2015,06,16,03,31,12.10
2015,06,16,03,32,12.10
2015,06,16,03,33,12.10
2015,06,16,03,34,12.10
2015,06,16,03,35,12.10
2015,06,16,03,36,12.10
2015,06,16,03,37,12.10
2015,06,16,03,38,12.00
2015,06,16,03,39,12.00
2015,06,16,03,40,12.00
2015,06,16,03,41,12.00
2015,06,16,03,42,12.00
2015,06,16,03,43,11.90
2015,06,16,03,44,11.90
2015,06,16,03,45,11.90
2015,06,16,03,46,11.90
2015,06,16,03,47,11.80
2015,06,16,03,48,11.80
2015,06,16,03,49,11.80
2015,06,16,03,50,11.80
2015,06,16,03,51,11.80
2015,06,16,03,52,11.80
2015,06,16,03,53,11.70
2015,06,16,03,54,11.70
2015,06,16,03,55,11.60
2015,06,16,03,56,11.60
2015,06,16,03,57,11.60
2015,06,16,03,58,11.60
2015,06,16,03,59,11.60
2015,06,16,04,00,11.60
2015,06,16,04,01,11.50
2015,06,16,04,02,11.40
2015,06,16,04,03,11.40
2015,06,16,04,04,11.40
2015,06,16,04,05,11.40
2015,06,16,04,06,11.40
2015,06,16,04,07,11.40
2015,06,16,04,08,11.40
2015,06,16,04,09,11.40
2015,06,16,04,10,11.40
2015,06,16,04,11,11.40
2015,06,16,04,12,11.30
2015,06,16,04,13,11.30
2015,06,16,04,14,11.30
2015,06,16,04,15,11.30
2015,06,16,04,16,11.30
2015,06,16,04,17,11.30
2015,06,16,04,18,11.20
2015,06,16,04,19,11.30
2015,06,16,04,20,11.30
2015,06,16,04,21,11.30
2015,06,16,04,22,11.30
2015,06,16,04,23,11.30
2015,06,16,04,24,11.30
2015,06,16,04,25,11.30
2015,06,16,04,26,11.20
2015,06,16,04,27,11.20
2015,06,16,04,28,11.20
2015,06,16,04,29,11.20
2015,06,16,04,30,11.20
2015,06,16,04,31,11.20
2015,06,16,04,32,11.20
2015,06,16,04,33,11.20
2015,06,16,04,34,11.20
2015,06,16,04,35,11.20
2015,06,16,04,36,11.10
2015,06,16,04,37,11.10
2015,06,16,04,38,11.10
2015,06,16,04,39,11.10
2015,06,16,04,40,11.10
2015,06,16,04,41,11.10
2015,06,16,04,42,11.10
2015,06,16,04,43,11.10
2015,06,16,04,44,11.10
2015,06,16,04,45,11.10
2015,06,16,04,46,11.10
2015,06,16,04,47,11.10
2015,06,16,04,48,11.10
2015,06,16,04,49,11.10
2015,06,16,04,50,11.10
2015,06,16,04,51,11.10
2015,06,16,04,52,11.10
2015,06,16,04,53,11.10
2015,06,16,04,54,11.10
2015,06,16,04,55,11.10
2015,06,16,04,56,11.10
2015,06,16,04,57,11.10
2015,06,16,04,58,11.10
2015,06,16,04,59,11.10
2015,06,16,05,00,11.10
2015,06,16,05,01,11.10
2015,06,16,05,02,11.20
2015,06,16,05,03,11.20
2015,06,16,05,04,11.20
2015,06,16,05,05,11.20
2015,06,16,05,06,11.20
2015,06,16,05,07,11.30
2015,06,16,05,08,11.30
2015,06,16,05,09,11.20
2015,06,16,05,10,11.20
2015,06,16,05,11,11.20
2015,06,16,05,12,11.20
2015,06,16,05,13,11.20
2015,06,16,05,14,11.20
2015,06,16,05,15,11.20
2015,06,16,05,16,11.10
2015,06,16,05,17,11.10
2015,06,16,05,18,11.10
2015,06,16,05,19,11.10
2015,06,16,05,20,11.10
2015,06,16,05,21,11.10
2015,06,16,05,22,11.10
2015,06,16,05,23,11.10
2015,06,16,05,24,11.10
2015,06,16,05,25,11.10
2015,06,16,05,26,11.10
2015,06,16,05,27,11.00
2015,06,16,05,28,10.90
2015,06,16,05,29,11.00
2015,06,16,05,30,11.10
2015,06,16,05,31,11.10
2015,06,16,05,32,11.10
2015,06,16,05,33,11.10
2015,06,16,05,34,11.10
2015,06,16,05,35,11.10
2015,06,16,05,36,11.10
2015,06,16,05,37,11.10
2015,06,16,05,38,11.10
2015,06,16,05,39,11.10
2015,06,16,05,40,11.10
2015,06,16,05,41,11.10
2015,06,16,05,42,11.10
2015,06,16,05,43,11.10
2015,06,16,05,44,11.20
2015,06,16,05,45,11.20
2015,06,16,05,46,11.20
2015,06,16,05,47,11.20
2015,06,16,05,48,11.20
2015,06,16,05,49,11.20
2015,06,16,05,50,11.20
2015,06,16,05,51,11.20
2015,06,16,05,52,11.20
2015,06,16,05,53,11.20
2015,06,16,05,54,11.30
2015,06,16,05,55,11.30
2015,06,16,05,56,11.30
2015,06,16,05,57,11.30
2015,06,16,05,58,11.30
2015,06,16,05,59,11.40
2015,06,16,06,00,11.40
2015,06,16,06,01,11.40
2015,06,16,06,02,11.40
2015,06,16,06,03,11.40
2015,06,16,06,04,11.40
2015,06,16,06,05,11.40
2015,06,16,06,06,11.40
2015,06,16,06,07,11.40
2015,06,16,06,08,11.40
2015,06,16,06,09,11.50
2015,06,16,06,10,11.60
2015,06,16,06,11,11.60
2015,06,16,06,12,11.60
2015,06,16,06,13,11.60
2015,06,16,06,14,11.60
2015,06,16,06,15,11.60
2015,06,16,06,16,11.60
2015,06,16,06,17,11.70
2015,06,16,06,18,11.70
2015,06,16,06,19,11.70
2015,06,16,06,20,11.80
2015,06,16,06,21,11.80
2015,06,16,06,22,11.80
2015,06,16,06,23,11.80
2015,06,16,06,24,11.80
2015,06,16,06,25,11.80
2015,06,16,06,26,11.80
2015,06,16,06,27,11.90
2015,06,16,06,28,11.90
2015,06,16,06,29,11.90
2015,06,16,06,30,11.90
2015,06,16,06,31,12.00
2015,06,16,06,32,12.00
2015,06,16,06,33,12.00
2015,06,16,06,34,12.00
2015,06,16,06,35,12.00
2015,06,16,06,36,12.00
2015,06,16,06,37,12.00
2015,06,16,06,38,12.00
2015,06,16,06,39,12.00
2015,06,16,06,40,12.00
2015,06,16,06,41,12.00
2015,06,16,06,42,12.00
2015,06,16,06,43,12.00
2015,06,16,06,44,12.10
2015,06,16,06,45,12.10
2015,06,16,06,46,12.10
2015,06,16,06,47,12.10
2015,06,16,06,48,12.10
2015,06,16,06,49,12.20
2015,06,16,06,50,12.20
2015,06,16,06,51,12.20
2015,06,16,06,52,12.20
2015,06,16,06,53,12.30
2015,06,16,06,54,12.30
2015,06,16,06,55,12.30
2015,06,16,06,56,12.30
2015,06,16,06,57,12.40
2015,06,16,06,58,12.40
2015,06,16,06,59,12.50
2015,06,16,07,00,12.50
2015,06,16,07,01,12.50
2015,06,16,07,02,12.60
2015,06,16,07,03,12.60
2015,06,16,07,04,12.60
2015,06,16,07,05,12.70
2015,06,16,07,06,12.70
2015,06,16,07,07,12.70
2015,06,16,07,08,12.70
2015,06,16,07,09,12.80
2015,06,16,07,10,12.80
2015,06,16,07,11,12.80
2015,06,16,07,12,12.80
2015,06,16,07,13,12.90
2015,06,16,07,14,12.90
2015,06,16,07,15,12.90
2015,06,16,07,16,13.00
2015,06,16,07,17,13.00
2015,06,16,07,18,13.00
2015,06,16,07,19,13.10
2015,06,16,07,20,13.10
2015,06,16,07,21,13.20
2015,06,16,07,22,13.20
2015,06,16,07,23,13.30
2015,06,16,07,24,13.30
2015,06,16,07,25,13.30
2015,06,16,07,26,13.30
2015,06,16,07,27,13.30
2015,06,16,07,28,13.30
2015,06,16,07,29,13.30
2015,06,16,07,30,13.40
2015,06,16,07,31,13.50
2015,06,16,07,32,13.50
2015,06,16,07,33,13.60
2015,06,16,07,34,13.60
2015,06,16,07,35,13.60
2015,06,16,07,36,13.70
2015,06,16,07,37,13.70
2015,06,16,07,38,13.80
2015,06,16,07,39,13.90
2015,06,16,07,40,13.90
2015,06,16,07,41,14.00
2015,06,16,07,42,14.00
2015,06,16,07,43,14.00
2015,06,16,07,44,14.00
2015,06,16,07,45,14.00
2015,06,16,07,46,14.00
2015,06,16,07,47,14.00
2015,06,16,07,48,14.00
2015,06,16,07,49,14.00
2015,06,16,07,50,14.10
2015,06,16,07,51,14.20
2015,06,16,07,52,14.20
2015,06,16,07,53,14.30
2015,06,16,07,54,14.30
2015,06,16,07,55,14.30
2015,06,16,07,56,14.30
2015,06,16,07,57,14.40
2015,06,16,07,58,14.40
2015,06,16,07,59,14.40
2015,06,16,08,00,14.40
2015,06,16,08,01,14.50
2015,06,16,08,02,14.50
2015,06,16,08,03,14.60
2015,06,16,08,04,14.60
2015,06,16,08,05,14.70
2015,06,16,08,06,14.80
2015,06,16,08,07,14.80
2015,06,16,08,08,14.80
2015,06,16,08,09,14.80
2015,06,16,08,10,14.80
2015,06,16,08,11,14.80
2015,06,16,08,12,14.90
2015,06,16,08,13,14.90
2015,06,16,08,14,15.00
2015,06,16,08,15,15.10
2015,06,16,08,16,15.10
2015,06,16,08,17,15.20
2015,06,16,08,18,15.20
2015,06,16,08,19,15.30
2015,06,16,08,20,15.30
2015,06,16,08,21,15.40
2015,06,16,08,22,15.40
2015,06,16,08,23,15.40
2015,06,16,08,24,15.40
2015,06,16,08,25,15.30
2015,06,16,08,26,15.30
2015,06,16,08,27,15.30
2015,06,16,08,28,15.20
2015,06,16,08,29,15.30
2015,06,16,08,30,15.30
2015,06,16,08,31,15.40
2015,06,16,08,32,15.50
2015,06,16,08,33,15.50
2015,06,16,08,34,15.50
2015,06,16,08,35,15.60
2015,06,16,08,36,15.60
2015,06,16,08,37,15.60
2015,06,16,08,38,15.70
2015,06,16,08,39,15.70
2015,06,16,08,40,15.80
2015,06,16,08,41,15.80
2015,06,16,08,42,15.80
2015,06,16,08,43,15.80
2015,06,16,08,44,15.90
2015,06,16,08,45,15.90
2015,06,16,08,46,15.90
2015,06,16,08,47,16.00
2015,06,16,08,48,16.10
2015,06,16,08,49,16.10
2015,06,16,08,50,16.10
2015,06,16,08,51,16.10
2015,06,16,08,52,16.10
2015,06,16,08,53,16.10
2015,06,16,08,54,16.10
2015,06,16,08,55,16.10
2015,06,16,08,56,16.10
2015,06,16,08,57,16.30
2015,06,16,08,58,16.30
2015,06,16,08,59,16.30
2015,06,16,09,00,16.20
2015,06,16,09,01,16.30
2015,06,16,09,02,16.30
2015,06,16,09,03,16.30
2015,06,16,09,04,16.30
2015,06,16,09,05,16.40
2015,06,16,09,06,16.30
2015,06,16,09,07,16.20
2015,06,16,09,08,16.30
2015,06,16,09,09,16.30
2015,06,16,09,10,16.40
2015,06,16,09,11,16.40
2015,06,16,09,12,16.40
2015,06,16,09,13,16.60
2015,06,16,09,14,16.50
2015,06,16,09,15,16.40
2015,06,16,09,16,16.50
2015,06,16,09,17,16.50
2015,06,16,09,18,16.40
2015,06,16,09,19,16.40
2015,06,16,09,20,16.40
2015,06,16,09,21,16.40
2015,06,16,09,22,16.40
2015,06,16,09,23,16.50
2015,06,16,09,24,16.60
2015,06,16,09,25,16.70
2015,06,16,09,26,16.70
2015,06,16,09,27,16.80
2015,06,16,09,28,16.90
2015,06,16,09,29,17.00
2015,06,16,09,30,17.00
2015,06,16,09,31,17.00
2015,06,16,09,32,17.00
2015,06,16,09,33,17.00
2015,06,16,09,34,17.00
2015,06,16,09,35,17.00
2015,06,16,09,36,17.00
2015,06,16,09,37,16.90
2015,06,16,09,38,17.00
2015,06,16,09,39,17.10
2015,06,16,09,40,17.10
2015,06,16,09,41,17.10
2015,06,16,09,42,17.10
2015,06,16,09,43,17.20
2015,06,16,09,44,17.30
2015,06,16,09,45,17.30
2015,06,16,09,46,17.30
2015,06,16,09,47,17.30
2015,06,16,09,48,17.30
2015,06,16,09,49,17.30
2015,06,16,09,50,17.40
2015,06,16,09,51,17.50
2015,06,16,09,52,17.60
2015,06,16,09,53,17.60
2015,06,16,09,54,17.60
2015,06,16,09,55,17.60
2015,06,16,09,56,17.70
2015,06,16,09,57,17.80
2015,06,16,09,58,17.90
2015,06,16,09,59,17.90
2015,06,16,10,00,17.80
2015,06,16,10,01,17.70
2015,06,16,10,02,17.70
2015,06,16,10,03,17.70
2015,06,16,10,04,17.80
2015,06,16,10,05,17.90
2015,06,16,10,06,17.80
2015,06,16,10,07,17.80
2015,06,16,10,08,17.80
2015,06,16,10,09,17.80
2015,06,16,10,10,17.70
2015,06,16,10,11,17.70
2015,06,16,10,12,17.60
2015,06,16,10,13,17.70
2015,06,16,10,14,17.70
2015,06,16,10,15,17.80
2015,06,16,10,16,17.70
2015,06,16,10,17,17.60
2015,06,16,10,18,17.50
2015,06,16,10,19,17.50
2015,06,16,10,20,17.50
2015,06,16,10,21,17.40
2015,06,16,10,22,17.40
2015,06,16,10,23,17.50
2015,06,16,10,24,17.50
2015,06,16,10,25,17.60
2015,06,16,10,26,17.70
2015,06,16,10,27,17.70
2015,06,16,10,28,17.80
2015,06,16,10,29,17.90
2015,06,16,10,30,17.90
2015,06,16,10,31,17.90
2015,06,16,10,32,17.90
2015,06,16,10,33,17.90
2015,06,16,10,34,17.90
2015,06,16,10,35,17.90
2015,06,16,10,36,17.90
2015,06,16,10,37,17.90
2015,06,16,10,38,17.90
2015,06,16,10,39,18.00
2015,06,16,10,40,18.00
2015,06,16,10,41,17.90
2015,06,16,10,42,17.90
2015,06,16,10,43,18.10
2015,06,16,10,44,18.10
2015,06,16,10,45,18.00
2015,06,16,10,46,18.10
2015,06,16,10,47,18.10
2015,06,16,10,48,18.20
2015,06,16,10,49,18.20
2015,06,16,10,50,18.10
2015,06,16,10,51,18.10
2015,06,16,10,52,18.10
2015,06,16,10,53,18.10
2015,06,16,10,54,18.20
2015,06,16,10,55,18.40
2015,06,16,10,56,18.40
2015,06,16,10,57,18.30
2015,06,16,10,58,18.40
2015,06,16,10,59,18.60
2015,06,16,11,00,18.70
2015,06,16,11,01,18.70
2015,06,16,11,02,18.60
2015,06,16,11,03,18.60
2015,06,16,11,04,18.60
2015,06,16,11,05,18.70
2015,06,16,11,06,18.70
2015,06,16,11,07,18.70
2015,06,16,11,08,18.80
2015,06,16,11,09,18.70
2015,06,16,11,10,18.60
2015,06,16,11,11,18.60
2015,06,16,11,12,18.60
2015,06,16,11,13,18.70
2015,06,16,11,14,18.90
2015,06,16,11,15,19.10
2015,06,16,11,16,19.10
2015,06,16,11,17,19.10
2015,06,16,11,18,19.00
2015,06,16,11,19,18.90
2015,06,16,11,20,18.90
2015,06,16,11,21,18.90
2015,06,16,11,22,18.70
2015,06,16,11,23,18.70
2015,06,16,11,24,18.70
2015,06,16,11,25,18.70
2015,06,16,11,26,18.60
2015,06,16,11,27,18.60
2015,06,16,11,28,18.60
2015,06,16,11,29,18.70
2015,06,16,11,30,18.90
2015,06,16,11,31,18.90
2015,06,16,11,32,18.90
2015,06,16,11,33,18.90
2015,06,16,11,34,19.00
2015,06,16,11,35,18.90
2015,06,16,11,36,18.90
2015,06,16,11,37,18.90
2015,06,16,11,38,19.00
2015,06,16,11,39,19.10
2015,06,16,11,40,19.10
2015,06,16,11,41,19.10
2015,06,16,11,42,19.20
2015,06,16,11,43,19.40
2015,06,16,11,44,19.40
2015,06,16,11,45,19.30
2015,06,16,11,46,19.20
2015,06,16,11,47,19.20
2015,06,16,11,48,19.30
2015,06,16,11,49,19.40
2015,06,16,11,50,19.60
2015,06,16,11,51,19.70
2015,06,16,11,52,19.70
2015,06,16,11,53,19.70
2015,06,16,11,54,19.60
2015,06,16,11,55,19.60
2015,06,16,11,56,19.60
2015,06,16,11,57,19.40
2015,06,16,11,58,19.30
2015,06,16,11,59,19.30
2015,06,16,12,00,19.30
2015,06,16,12,01,19.30
2015,06,16,12,02,19.30
2015,06,16,12,03,19.40
2015,06,16,12,04,19.60
2015,06,16,12,05,19.70
2015,06,16,12,06,19.90
2015,06,16,12,07,20.10
2015,06,16,12,08,20.10
2015,06,16,12,09,20.10
2015,06,16,12,10,20.10
2015,06,16,12,11,20.10
2015,06,16,12,12,20.00
2015,06,16,12,13,19.90
2015,06,16,12,14,20.00
2015,06,16,12,15,20.20
2015,06,16,12,16,20.20
2015,06,16,12,17,20.20
2015,06,16,12,18,20.20
2015,06,16,12,19,20.20
2015,06,16,12,20,20.20
2015,06,16,12,21,20.10
2015,06,16,12,22,20.10
2015,06,16,12,23,20.20
2015,06,16,12,24,20.40
2015,06,16,12,25,20.60
2015,06,16,12,26,20.60
2015,06,16,12,27,20.50
2015,06,16,12,28,20.40
2015,06,16,12,29,20.20
2015,06,16,12,30,20.20
2015,06,16,12,31,20.10
2015,06,16,12,32,20.10
2015,06,16,12,33,20.10
2015,06,16,12,34,20.20
2015,06,16,12,35,20.20
2015,06,16,12,36,20.10
2015,06,16,12,37,20.30
2015,06,16,12,38,20.30
2015,06,16,12,39,20.30
2015,06,16,12,40,20.30
2015,06,16,12,41,20.30
2015,06,16,12,42,20.40
2015,06,16,12,43,20.40
2015,06,16,12,44,20.40
2015,06,16,12,45,20.30
2015,06,16,12,46,20.30
2015,06,16,12,47,20.30
2015,06,16,12,48,20.40
2015,06,16,12,49,20.30
2015,06,16,12,50,20.20
2015,06,16,12,51,20.20
2015,06,16,12,52,20.20
2015,06,16,12,53,20.30
2015,06,16,12,54,20.50
2015,06,16,12,55,20.50
2015,06,16,12,56,20.50
2015,06,16,12,57,20.40
2015,06,16,12,58,20.30
2015,06,16,12,59,20.40
2015,06,16,13,00,20.50
2015,06,16,13,01,20.70
2015,06,16,13,02,20.80
2015,06,16,13,03,20.80
2015,06,16,13,04,20.80
2015,06,16,13,05,20.80
2015,06,16,13,06,20.80
2015,06,16,13,07,20.80
2015,06,16,13,08,20.90
2015,06,16,13,09,20.80
2015,06,16,13,10,20.80
2015,06,16,13,11,20.80
2015,06,16,13,12,20.80
2015,06,16,13,13,20.80
2015,06,16,13,14,20.80
2015,06,16,13,15,20.90
2015,06,16,13,16,21.00
2015,06,16,13,17,21.00
2015,06,16,13,18,21.00
2015,06,16,13,19,21.00
2015,06,16,13,20,21.10
2015,06,16,13,21,21.20
2015,06,16,13,22,21.30
2015,06,16,13,23,21.30
2015,06,16,13,24,21.30
2015,06,16,13,25,21.40
2015,06,16,13,26,21.40
2015,06,16,13,27,21.50
2015,06,16,13,28,21.60
2015,06,16,13,29,21.60
2015,06,16,13,30,21.60
2015,06,16,13,31,21.60
2015,06,16,13,32,21.60
2015,06,16,13,33,21.60
2015,06,16,13,34,21.60
2015,06,16,13,35,21.80
2015,06,16,13,36,21.90
2015,06,16,13,37,21.90
2015,06,16,13,38,21.80
2015,06,16,13,39,21.70
2015,06,16,13,40,21.80
2015,06,16,13,41,22.00
2015,06,16,13,42,22.00
2015,06,16,13,43,22.00
2015,06,16,13,44,22.00
2015,06,16,13,45,21.80
2015,06,16,13,46,21.80
2015,06,16,13,47,21.80
2015,06,16,13,48,21.80
2015,06,16,13,49,21.90
2015,06,16,13,50,21.90
2015,06,16,13,51,22.00
2015,06,16,13,52,22.00
2015,06,16,13,53,21.90
2015,06,16,13,54,21.80
2015,06,16,13,55,21.80
2015,06,16,13,56,21.90
2015,06,16,13,57,22.10
2015,06,16,13,58,22.10
2015,06,16,13,59,22.10
2015,06,16,14,00,22.20
2015,06,16,14,01,22.10
2015,06,16,14,02,22.10
2015,06,16,14,03,22.00
2015,06,16,14,04,21.90
2015,06,16,14,05,21.90
2015,06,16,14,06,21.80
2015,06,16,14,07,21.90
2015,06,16,14,08,21.90
2015,06,16,14,09,21.90
2015,06,16,14,10,21.90
2015,06,16,14,11,22.00
2015,06,16,14,12,22.10
2015,06,16,14,13,22.20
2015,06,16,14,14,22.30
2015,06,16,14,15,22.30
2015,06,16,14,16,22.30
2015,06,16,14,17,22.30
2015,06,16,14,18,22.30
2015,06,16,14,19,22.30
2015,06,16,14,20,22.20
2015,06,16,14,21,22.20
2015,06,16,14,22,22.20
2015,06,16,14,23,22.10
2015,06,16,14,24,22.20
2015,06,16,14,25,22.30
2015,06,16,14,26,22.30
2015,06,16,14,27,22.30
2015,06,16,14,28,22.40
2015,06,16,14,29,22.40
2015,06,16,14,30,22.30
2015,06,16,14,31,22.20
2015,06,16,14,32,22.20
2015,06,16,14,33,22.30
2015,06,16,14,34,22.30
2015,06,16,14,35,22.50
2015,06,16,14,36,22.50
2015,06,16,14,37,22.40
2015,06,16,14,38,22.30
2015,06,16,14,39,22.20
2015,06,16,14,40,22.20
2015,06,16,14,41,22.10
2015,06,16,14,42,22.10
2015,06,16,14,43,22.20
2015,06,16,14,44,22.40
2015,06,16,14,45,22.30
2015,06,16,14,46,22.30
2015,06,16,14,47,22.20
2015,06,16,14,48,22.30
2015,06,16,14,49,22.20
2015,06,16,14,50,22.20
2015,06,16,14,51,22.10
2015,06,16,14,52,22.10
2015,06,16,14,53,22.10
2015,06,16,14,54,22.00
2015,06,16,14,55,21.90
2015,06,16,14,56,21.80
2015,06,16,14,57,21.80
2015,06,16,14,58,21.90
2015,06,16,14,59,21.90
2015,06,16,15,00,21.90
2015,06,16,15,01,21.80
2015,06,16,15,02,21.90
2015,06,16,15,03,22.00
2015,06,16,15,04,22.00
2015,06,16,15,05,22.00
2015,06,16,15,06,22.00
2015,06,16,15,07,21.90
2015,06,16,15,08,22.00
2015,06,16,15,09,22.10
2015,06,16,15,10,22.20
2015,06,16,15,11,22.20
2015,06,16,15,12,22.20
2015,06,16,15,13,22.20
2015,06,16,15,14,22.10
2015,06,16,15,15,22.10
2015,06,16,15,16,22.10
2015,06,16,15,17,22.10
2015,06,16,15,18,22.10
2015,06,16,15,19,22.00
2015,06,16,15,20,21.90
2015,06,16,15,21,22.00
2015,06,16,15,22,22.10
2015,06,16,15,23,22.20
2015,06,16,15,24,22.10
2015,06,16,15,25,22.10
2015,06,16,15,26,22.20
2015,06,16,15,27,22.20
2015,06,16,15,28,22.10
2015,06,16,15,29,22.10
2015,06,16,15,30,22.00
2015,06,16,15,31,22.00
2015,06,16,15,32,22.00
2015,06,16,15,33,22.10
2015,06,16,15,34,22.10
2015,06,16,15,35,22.20
2015,06,16,15,36,22.20
2015,06,16,15,37,22.30
2015,06,16,15,38,22.30
2015,06,16,15,39,22.30
2015,06,16,15,40,22.20
2015,06,16,15,41,22.30
2015,06,16,15,42,22.30
2015,06,16,15,43,22.30
2015,06,16,15,44,22.30
2015,06,16,15,45,22.30
2015,06,16,15,46,22.30
2015,06,16,15,47,22.30
2015,06,16,15,48,22.30
2015,06,16,15,49,22.20
2015,06,16,15,50,22.20
2015,06,16,15,51,22.20
2015,06,16,15,52,22.20
2015,06,16,15,53,22.30
2015,06,16,15,54,22.40
2015,06,16,15,55,22.40
2015,06,16,15,56,22.60
2015,06,16,15,57,22.60
2015,06,16,15,58,22.60
2015,06,16,15,59,22.50
2015,06,16,16,00,22.50
2015,06,16,16,01,22.40
2015,06,16,16,02,22.30
2015,06,16,16,03,22.30
2015,06,16,16,04,22.20
2015,06,16,16,05,22.30
2015,06,16,16,06,22.20
2015,06,16,16,07,22.20
2015,06,16,16,08,22.00
2015,06,16,16,09,21.90
2015,06,16,16,10,21.90
2015,06,16,16,11,21.90
2015,06,16,16,12,21.90
2015,06,16,16,13,21.90
2015,06,16,16,14,21.90
2015,06,16,16,15,22.00
2015,06,16,16,16,22.00
2015,06,16,16,17,22.00
2015,06,16,16,18,21.90
2015,06,16,16,19,21.80
2015,06,16,16,20,21.70
2015,06,16,16,21,21.60
2015,06,16,16,22,21.60
2015,06,16,16,23,21.60
2015,06,16,16,24,21.70
2015,06,16,16,25,21.80
2015,06,16,16,26,21.80
2015,06,16,16,27,21.70
2015,06,16,16,28,21.70
2015,06,16,16,29,21.60
2015,06,16,16,30,21.60
2015,06,16,16,31,21.60
2015,06,16,16,32,21.50
2015,06,16,16,33,21.40
2015,06,16,16,34,21.30
2015,06,16,16,35,21.30
2015,06,16,16,36,21.10
2015,06,16,16,37,21.00
2015,06,16,16,38,20.90
2015,06,16,16,39,20.90
2015,06,16,16,40,20.80
2015,06,16,16,41,20.70
2015,06,16,16,42,20.70
2015,06,16,16,43,20.60
2015,06,16,16,44,20.50
2015,06,16,16,45,20.40
2015,06,16,16,46,20.40
2015,06,16,16,47,20.30
2015,06,16,16,48,20.40
2015,06,16,16,49,20.40
2015,06,16,16,50,20.40
2015,06,16,16,51,20.40
2015,06,16,16,52,20.40
2015,06,16,16,53,20.30
2015,06,16,16,54,20.20
2015,06,16,16,55,20.10
2015,06,16,16,56,20.10
2015,06,16,16,57,20.10
2015,06,16,16,58,20.00
2015,06,16,16,59,20.10
2015,06,16,17,00,20.10
2015,06,16,17,01,20.20
2015,06,16,17,02,20.20
2015,06,16,17,03,20.20
2015,06,16,17,04,20.20
2015,06,16,17,05,20.00
2015,06,16,17,06,19.90
2015,06,16,17,07,19.70
2015,06,16,17,08,19.70
2015,06,16,17,09,19.60
2015,06,16,17,10,19.60
2015,06,16,17,11,19.50
2015,06,16,17,12,19.60
2015,06,16,17,13,19.60
2015,06,16,17,14,19.70
2015,06,16,17,15,19.70
2015,06,16,17,16,19.80
2015,06,16,17,17,19.90
2015,06,16,17,18,20.00
2015,06,16,17,19,20.10