Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,17,09,18,10.40
2008,06,17,09,19,10.40
2008,06,17,09,20,10.40
2008,06,17,09,21,10.40
2008,06,17,09,22,10.50
2008,06,17,09,23,10.50
2008,06,17,09,24,10.60
2008,06,17,09,25,10.60
2008,06,17,09,26,10.60
2008,06,17,09,27,10.70
2008,06,17,09,28,10.70
2008,06,17,09,29,10.70
2008,06,17,09,30,10.70
2008,06,17,09,31,10.70
2008,06,17,09,32,10.60
2008,06,17,09,33,10.60
2008,06,17,09,34,10.60
2008,06,17,09,35,10.60
2008,06,17,09,36,10.70
2008,06,17,09,37,10.70
2008,06,17,09,38,10.70
2008,06,17,09,39,10.70
2008,06,17,09,40,10.70
2008,06,17,09,41,10.70
2008,06,17,09,42,10.70
2008,06,17,09,43,10.70
2008,06,17,09,44,10.80
2008,06,17,09,45,10.80
2008,06,17,09,46,10.80
2008,06,17,09,47,10.80
2008,06,17,09,48,10.80
2008,06,17,09,49,10.80
2008,06,17,09,50,10.90
2008,06,17,09,51,10.90
2008,06,17,09,52,10.90
2008,06,17,09,53,11.00
2008,06,17,09,54,11.00
2008,06,17,09,55,11.00
2008,06,17,09,56,11.10
2008,06,17,09,57,11.20
2008,06,17,09,58,11.20
2008,06,17,09,59,11.20
2008,06,17,10,00,11.30
2008,06,17,10,01,11.20
2008,06,17,10,02,11.20
2008,06,17,10,03,11.20
2008,06,17,10,04,11.20
2008,06,17,10,05,11.20
2008,06,17,10,06,11.20
2008,06,17,10,07,11.20
2008,06,17,10,08,11.20
2008,06,17,10,09,11.20
2008,06,17,10,10,11.30
2008,06,17,10,11,11.30
2008,06,17,10,12,11.30
2008,06,17,10,13,11.30
2008,06,17,10,14,11.30
2008,06,17,10,15,11.30
2008,06,17,10,16,11.40
2008,06,17,10,17,11.40
2008,06,17,10,18,11.40
2008,06,17,10,19,11.50
2008,06,17,10,20,11.50
2008,06,17,10,21,11.50
2008,06,17,10,22,11.60
2008,06,17,10,23,11.60
2008,06,17,10,24,11.70
2008,06,17,10,25,11.70
2008,06,17,10,26,11.80
2008,06,17,10,27,11.80
2008,06,17,10,28,11.90
2008,06,17,10,29,11.80
2008,06,17,10,30,11.90
2008,06,17,10,31,11.90
2008,06,17,10,32,12.00
2008,06,17,10,33,12.10
2008,06,17,10,34,12.10
2008,06,17,10,35,12.10
2008,06,17,10,36,12.10
2008,06,17,10,37,12.10
2008,06,17,10,38,12.10
2008,06,17,10,39,12.20
2008,06,17,10,40,12.30
2008,06,17,10,41,12.30
2008,06,17,10,42,12.40
2008,06,17,10,43,12.50
2008,06,17,10,44,12.60
2008,06,17,10,45,12.60
2008,06,17,10,46,12.70
2008,06,17,10,47,12.70
2008,06,17,10,48,12.90
2008,06,17,10,49,12.90
2008,06,17,10,50,13.10
2008,06,17,10,51,13.10
2008,06,17,10,52,13.20
2008,06,17,10,53,13.00
2008,06,17,10,54,13.00
2008,06,17,10,55,13.10
2008,06,17,10,56,13.10
2008,06,17,10,57,13.20
2008,06,17,10,58,13.30
2008,06,17,10,59,13.40
2008,06,17,11,00,13.40
2008,06,17,11,01,13.50
2008,06,17,11,02,13.50
2008,06,17,11,03,13.60
2008,06,17,11,04,13.70
2008,06,17,11,05,13.70
2008,06,17,11,06,13.60
2008,06,17,11,07,13.60
2008,06,17,11,08,13.60
2008,06,17,11,09,13.40
2008,06,17,11,10,13.30
2008,06,17,11,11,13.30
2008,06,17,11,12,13.40
2008,06,17,11,13,13.40
2008,06,17,11,14,13.30
2008,06,17,11,15,13.20
2008,06,17,11,16,13.20
2008,06,17,11,17,13.10
2008,06,17,11,18,13.10
2008,06,17,11,19,13.00
2008,06,17,11,20,13.00
2008,06,17,11,21,13.00
2008,06,17,11,22,12.90
2008,06,17,11,23,12.90
2008,06,17,11,24,12.90
2008,06,17,11,25,12.90
2008,06,17,11,26,12.90
2008,06,17,11,27,12.90
2008,06,17,11,28,13.00
2008,06,17,11,29,13.10
2008,06,17,11,30,13.10
2008,06,17,11,31,13.10
2008,06,17,11,32,13.20
2008,06,17,11,33,13.20
2008,06,17,11,34,13.30
2008,06,17,11,35,13.30
2008,06,17,11,36,13.30
2008,06,17,11,37,13.30
2008,06,17,11,38,13.20
2008,06,17,11,39,13.20
2008,06,17,11,40,13.20
2008,06,17,11,41,13.20
2008,06,17,11,42,13.20
2008,06,17,11,43,13.20
2008,06,17,11,44,13.10
2008,06,17,11,45,13.00
2008,06,17,11,46,12.80
2008,06,17,11,47,12.70
2008,06,17,11,48,12.70
2008,06,17,11,49,12.60
2008,06,17,11,50,12.60
2008,06,17,11,51,12.60
2008,06,17,11,52,12.60
2008,06,17,11,53,12.60
2008,06,17,11,54,12.60
2008,06,17,11,55,12.70
2008,06,17,11,56,12.70
2008,06,17,11,57,12.80
2008,06,17,11,58,12.80
2008,06,17,11,59,12.90
2008,06,17,12,00,13.00
2008,06,17,12,01,13.10
2008,06,17,12,02,13.10
2008,06,17,12,03,13.20
2008,06,17,12,04,13.10
2008,06,17,12,05,13.00
2008,06,17,12,06,13.00
2008,06,17,12,07,12.90
2008,06,17,12,08,12.90
2008,06,17,12,09,12.90
2008,06,17,12,10,12.90
2008,06,17,12,11,12.90
2008,06,17,12,12,12.80
2008,06,17,12,13,12.80
2008,06,17,12,14,12.80
2008,06,17,12,15,12.80
2008,06,17,12,16,12.80
2008,06,17,12,17,12.80
2008,06,17,12,18,12.80
2008,06,17,12,19,12.80
2008,06,17,12,20,12.80
2008,06,17,12,21,12.80
2008,06,17,12,22,12.80
2008,06,17,12,23,12.80
2008,06,17,12,24,12.80
2008,06,17,12,25,12.70
2008,06,17,12,26,12.70
2008,06,17,12,27,12.70
2008,06,17,12,28,12.70
2008,06,17,12,29,12.70
2008,06,17,12,30,12.70
2008,06,17,12,31,12.70
2008,06,17,12,32,12.70
2008,06,17,12,33,12.60
2008,06,17,12,34,12.60
2008,06,17,12,35,12.70
2008,06,17,12,36,12.70
2008,06,17,12,37,12.70
2008,06,17,12,38,12.70
2008,06,17,12,39,12.70
2008,06,17,12,40,12.70
2008,06,17,12,41,12.70
2008,06,17,12,42,12.60
2008,06,17,12,43,12.60
2008,06,17,12,44,12.50
2008,06,17,12,45,12.50
2008,06,17,12,46,12.50
2008,06,17,12,47,12.50
2008,06,17,12,48,12.50
2008,06,17,12,49,12.50
2008,06,17,12,50,12.60
2008,06,17,12,51,12.60
2008,06,17,12,52,12.60
2008,06,17,12,53,12.70
2008,06,17,12,54,12.80
2008,06,17,12,55,12.90
2008,06,17,12,56,13.00
2008,06,17,12,57,13.00
2008,06,17,12,58,13.10
2008,06,17,12,59,13.10
2008,06,17,13,00,13.20
2008,06,17,13,01,13.20
2008,06,17,13,02,13.20
2008,06,17,13,03,13.30
2008,06,17,13,04,13.30
2008,06,17,13,05,13.40
2008,06,17,13,06,13.40
2008,06,17,13,07,13.50
2008,06,17,13,08,13.50
2008,06,17,13,09,13.40
2008,06,17,13,10,13.40
2008,06,17,13,11,13.30
2008,06,17,13,12,13.30
2008,06,17,13,13,13.30
2008,06,17,13,14,13.30
2008,06,17,13,15,13.30
2008,06,17,13,16,13.30
2008,06,17,13,17,13.30
2008,06,17,13,18,13.20
2008,06,17,13,19,13.20
2008,06,17,13,20,13.20
2008,06,17,13,21,13.20
2008,06,17,13,22,13.30
2008,06,17,13,23,13.30
2008,06,17,13,24,13.40
2008,06,17,13,25,13.40
2008,06,17,13,26,13.50
2008,06,17,13,27,13.50
2008,06,17,13,28,13.50
2008,06,17,13,29,13.60
2008,06,17,13,30,13.60
2008,06,17,13,31,13.60
2008,06,17,13,32,13.60
2008,06,17,13,33,13.50
2008,06,17,13,34,13.50
2008,06,17,13,35,13.40
2008,06,17,13,36,13.40
2008,06,17,13,37,13.40
2008,06,17,13,38,13.40
2008,06,17,13,39,13.50
2008,06,17,13,40,13.50
2008,06,17,13,41,13.60
2008,06,17,13,42,13.70
2008,06,17,13,43,13.80
2008,06,17,13,44,13.80
2008,06,17,13,45,13.80
2008,06,17,13,46,13.80
2008,06,17,13,47,13.80
2008,06,17,13,48,13.80
2008,06,17,13,49,13.90
2008,06,17,13,50,13.90
2008,06,17,13,51,14.00
2008,06,17,13,52,14.10
2008,06,17,13,53,14.20
2008,06,17,13,54,14.30
2008,06,17,13,55,14.40
2008,06,17,13,56,14.50
2008,06,17,13,57,14.60
2008,06,17,13,58,14.60
2008,06,17,13,59,14.70
2008,06,17,14,00,14.70
2008,06,17,14,01,14.80
2008,06,17,14,02,15.00
2008,06,17,14,03,15.00
2008,06,17,14,04,15.00
2008,06,17,14,05,15.00
2008,06,17,14,06,15.00
2008,06,17,14,07,15.10
2008,06,17,14,08,15.20
2008,06,17,14,09,15.20
2008,06,17,14,10,15.20
2008,06,17,14,11,15.20
2008,06,17,14,12,15.10
2008,06,17,14,13,15.10
2008,06,17,14,14,15.00
2008,06,17,14,15,15.00
2008,06,17,14,16,15.00
2008,06,17,14,17,14.80
2008,06,17,14,18,14.70
2008,06,17,14,19,14.60
2008,06,17,14,20,14.60
2008,06,17,14,21,14.60
2008,06,17,14,22,14.60
2008,06,17,14,23,14.60
2008,06,17,14,24,14.60
2008,06,17,14,25,14.60
2008,06,17,14,26,14.70
2008,06,17,14,27,14.80
2008,06,17,14,28,14.80
2008,06,17,14,29,14.90
2008,06,17,14,30,15.00
2008,06,17,14,31,15.00
2008,06,17,14,32,15.00
2008,06,17,14,33,15.00
2008,06,17,14,34,15.00
2008,06,17,14,35,15.00
2008,06,17,14,36,15.00
2008,06,17,14,37,15.00
2008,06,17,14,38,15.00
2008,06,17,14,39,15.00
2008,06,17,14,40,15.00
2008,06,17,14,41,15.00
2008,06,17,14,42,15.00
2008,06,17,14,43,14.90
2008,06,17,14,44,14.80
2008,06,17,14,45,14.80
2008,06,17,14,46,14.80
2008,06,17,14,47,14.80
2008,06,17,14,48,14.90
2008,06,17,14,49,14.90
2008,06,17,14,50,14.90
2008,06,17,14,51,15.00
2008,06,17,14,52,15.00
2008,06,17,14,53,15.00
2008,06,17,14,54,15.00
2008,06,17,14,55,15.00
2008,06,17,14,56,15.00
2008,06,17,14,57,15.10
2008,06,17,14,58,15.10
2008,06,17,14,59,15.10
2008,06,17,15,00,15.10
2008,06,17,15,01,15.20
2008,06,17,15,02,15.30
2008,06,17,15,03,15.40
2008,06,17,15,04,15.40
2008,06,17,15,05,15.50
2008,06,17,15,06,15.60
2008,06,17,15,07,15.70
2008,06,17,15,08,15.70
2008,06,17,15,09,15.70
2008,06,17,15,10,15.70
2008,06,17,15,11,15.70
2008,06,17,15,12,15.70
2008,06,17,15,13,15.60
2008,06,17,15,14,15.60
2008,06,17,15,15,15.50
2008,06,17,15,16,15.40
2008,06,17,15,17,15.30
2008,06,17,15,18,15.20
2008,06,17,15,19,15.00
2008,06,17,15,20,15.00
2008,06,17,15,21,14.90
2008,06,17,15,22,14.80
2008,06,17,15,23,14.80
2008,06,17,15,24,14.80
2008,06,17,15,25,14.80
2008,06,17,15,26,14.80
2008,06,17,15,27,14.80
2008,06,17,15,28,14.70
2008,06,17,15,29,14.70
2008,06,17,15,30,14.70
2008,06,17,15,31,14.60
2008,06,17,15,32,14.50
2008,06,17,15,33,14.40
2008,06,17,15,34,14.40
2008,06,17,15,35,14.30
2008,06,17,15,36,14.30
2008,06,17,15,37,14.30
2008,06,17,15,38,14.40
2008,06,17,15,39,14.40
2008,06,17,15,40,14.40
2008,06,17,15,41,14.40
2008,06,17,15,42,14.50
2008,06,17,15,43,14.50
2008,06,17,15,44,14.60
2008,06,17,15,45,14.50
2008,06,17,15,46,14.50
2008,06,17,15,47,14.50
2008,06,17,15,48,14.50
2008,06,17,15,49,14.60
2008,06,17,15,50,14.50
2008,06,17,15,51,14.50
2008,06,17,15,52,14.40
2008,06,17,15,53,14.30
2008,06,17,15,54,14.30
2008,06,17,15,55,14.20
2008,06,17,15,56,14.10
2008,06,17,15,57,13.90
2008,06,17,15,58,13.90
2008,06,17,15,59,13.90
2008,06,17,16,00,13.90
2008,06,17,16,01,13.90
2008,06,17,16,02,13.90
2008,06,17,16,03,14.00
2008,06,17,16,04,14.10
2008,06,17,16,05,14.20
2008,06,17,16,06,14.30
2008,06,17,16,07,14.40
2008,06,17,16,08,14.40
2008,06,17,16,09,14.50
2008,06,17,16,10,14.40
2008,06,17,16,11,14.40
2008,06,17,16,12,14.40
2008,06,17,16,13,14.40
2008,06,17,16,14,14.30
2008,06,17,16,15,14.30
2008,06,17,16,16,14.30
2008,06,17,16,17,14.30
2008,06,17,16,18,14.30
2008,06,17,16,19,14.30
2008,06,17,16,20,14.20
2008,06,17,16,21,14.20
2008,06,17,16,22,14.20
2008,06,17,16,23,14.20
2008,06,17,16,24,14.20
2008,06,17,16,25,14.10
2008,06,17,16,26,14.00
2008,06,17,16,27,14.00
2008,06,17,16,28,14.10
2008,06,17,16,29,14.10
2008,06,17,16,30,14.10
2008,06,17,16,31,14.20
2008,06,17,16,32,14.20
2008,06,17,16,33,14.20
2008,06,17,16,34,14.20
2008,06,17,16,35,14.20
2008,06,17,16,36,14.10
2008,06,17,16,37,14.10
2008,06,17,16,38,14.10
2008,06,17,16,39,14.10
2008,06,17,16,40,14.10
2008,06,17,16,41,14.00
2008,06,17,16,42,13.90
2008,06,17,16,43,14.00
2008,06,17,16,44,14.00
2008,06,17,16,45,14.00
2008,06,17,16,46,13.90
2008,06,17,16,47,13.90
2008,06,17,16,48,13.90
2008,06,17,16,49,13.90
2008,06,17,16,50,13.80
2008,06,17,16,51,13.70
2008,06,17,16,52,13.60
2008,06,17,16,53,13.60
2008,06,17,16,54,13.60
2008,06,17,16,55,13.60
2008,06,17,16,56,13.50
2008,06,17,16,57,13.40
2008,06,17,16,58,13.30
2008,06,17,16,59,13.30
2008,06,17,17,00,13.20
2008,06,17,17,01,13.20
2008,06,17,17,02,13.20
2008,06,17,17,03,13.20
2008,06,17,17,04,13.10
2008,06,17,17,05,13.10
2008,06,17,17,06,13.10
2008,06,17,17,07,13.10
2008,06,17,17,08,13.10
2008,06,17,17,09,13.10
2008,06,17,17,10,13.10
2008,06,17,17,11,13.20
2008,06,17,17,12,13.20
2008,06,17,17,13,13.20
2008,06,17,17,14,13.20
2008,06,17,17,15,13.30
2008,06,17,17,16,13.30
2008,06,17,17,17,13.30
2008,06,17,17,18,13.30
2008,06,17,17,19,13.30
2008,06,17,17,20,13.30
2008,06,17,17,21,13.30
2008,06,17,17,22,13.30
2008,06,17,17,23,13.30
2008,06,17,17,24,13.30
2008,06,17,17,25,13.40
2008,06,17,17,26,13.40
2008,06,17,17,27,13.40
2008,06,17,17,28,13.40
2008,06,17,17,29,13.40
2008,06,17,17,30,13.40
2008,06,17,17,31,13.40
2008,06,17,17,32,13.30
2008,06,17,17,33,13.30
2008,06,17,17,34,13.20
2008,06,17,17,35,13.20
2008,06,17,17,36,13.20
2008,06,17,17,37,13.20
2008,06,17,17,38,13.30
2008,06,17,17,39,13.30
2008,06,17,17,40,13.40
2008,06,17,17,41,13.40
2008,06,17,17,42,13.40
2008,06,17,17,43,13.50
2008,06,17,17,44,13.50
2008,06,17,17,45,13.60
2008,06,17,17,46,13.70
2008,06,17,17,47,13.80
2008,06,17,17,48,14.00
2008,06,17,17,49,14.10
2008,06,17,17,50,14.20
2008,06,17,17,51,14.30
2008,06,17,17,52,14.30
2008,06,17,17,53,14.40
2008,06,17,17,54,14.50
2008,06,17,17,55,14.60
2008,06,17,17,56,14.70
2008,06,17,17,57,14.80
2008,06,17,17,58,14.90
2008,06,17,17,59,15.00
2008,06,17,18,00,15.00
2008,06,17,18,01,15.00
2008,06,17,18,02,15.00
2008,06,17,18,03,14.90
2008,06,17,18,04,14.70
2008,06,17,18,05,14.60
2008,06,17,18,06,14.50
2008,06,17,18,07,14.40
2008,06,17,18,08,14.40
2008,06,17,18,09,14.40
2008,06,17,18,10,14.40
2008,06,17,18,11,14.40
2008,06,17,18,12,14.40
2008,06,17,18,13,14.40
2008,06,17,18,14,14.40
2008,06,17,18,15,14.30
2008,06,17,18,16,14.30
2008,06,17,18,17,14.30
2008,06,17,18,18,14.20
2008,06,17,18,19,14.10
2008,06,17,18,20,14.10
2008,06,17,18,21,14.10
2008,06,17,18,22,14.10
2008,06,17,18,23,14.10
2008,06,17,18,24,14.10
2008,06,17,18,25,14.10
2008,06,17,18,26,14.10
2008,06,17,18,27,14.10
2008,06,17,18,28,14.00
2008,06,17,18,29,13.90
2008,06,17,18,30,13.90
2008,06,17,18,31,13.90
2008,06,17,18,32,13.90
2008,06,17,18,33,13.90
2008,06,17,18,34,13.90
2008,06,17,18,35,13.90
2008,06,17,18,36,13.90
2008,06,17,18,37,13.80
2008,06,17,18,38,13.80
2008,06,17,18,39,13.70
2008,06,17,18,40,13.60
2008,06,17,18,41,13.40
2008,06,17,18,42,13.20
2008,06,17,18,43,13.10
2008,06,17,18,44,13.10
2008,06,17,18,45,13.10
2008,06,17,18,46,13.10
2008,06,17,18,47,13.10
2008,06,17,18,48,13.10
2008,06,17,18,49,13.00
2008,06,17,18,50,13.00
2008,06,17,18,51,13.00
2008,06,17,18,52,13.00
2008,06,17,18,53,13.00
2008,06,17,18,54,12.90
2008,06,17,18,55,12.90
2008,06,17,18,56,12.90
2008,06,17,18,57,12.90
2008,06,17,18,58,12.90
2008,06,17,18,59,12.90
2008,06,17,19,00,12.90
2008,06,17,19,01,12.80
2008,06,17,19,02,12.70
2008,06,17,19,03,12.50
2008,06,17,19,04,12.40
2008,06,17,19,05,12.30
2008,06,17,19,06,12.30
2008,06,17,19,07,12.30
2008,06,17,19,08,12.30
2008,06,17,19,09,12.30
2008,06,17,19,10,12.30
2008,06,17,19,11,12.30
2008,06,17,19,12,12.30
2008,06,17,19,13,12.30
2008,06,17,19,14,12.30
