Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,20.40
2015,07,20,00,01,20.40
2015,07,20,00,02,20.40
2015,07,20,00,03,20.40
2015,07,20,00,04,20.40
2015,07,20,00,05,20.40
2015,07,20,00,06,20.30
2015,07,20,00,07,20.30
2015,07,20,00,08,20.30
2015,07,20,00,09,20.30
2015,07,20,00,10,20.30
2015,07,20,00,11,20.30
2015,07,20,00,12,20.30
2015,07,20,00,13,20.30
2015,07,20,00,14,20.30
2015,07,20,00,15,20.30
2015,07,20,00,16,20.30
2015,07,20,00,17,20.30
2015,07,20,00,18,20.30
2015,07,20,00,19,20.30
2015,07,20,00,20,20.30
2015,07,20,00,21,20.30
2015,07,20,00,22,20.20
2015,07,20,00,23,20.20
2015,07,20,00,24,20.20
2015,07,20,00,25,20.20
2015,07,20,00,26,20.20
2015,07,20,00,27,20.20
2015,07,20,00,28,20.20
2015,07,20,00,29,20.20
2015,07,20,00,30,20.20
2015,07,20,00,31,20.20
2015,07,20,00,32,20.20
2015,07,20,00,33,20.20
2015,07,20,00,34,20.20
2015,07,20,00,35,20.10
2015,07,20,00,36,20.10
2015,07,20,00,37,20.10
2015,07,20,00,38,20.10
2015,07,20,00,39,20.00
2015,07,20,00,40,20.00
2015,07,20,00,41,20.00
2015,07,20,00,42,19.90
2015,07,20,00,43,19.90
2015,07,20,00,44,19.90
2015,07,20,00,45,19.90
2015,07,20,00,46,19.80
2015,07,20,00,47,19.80
2015,07,20,00,48,19.80
2015,07,20,00,49,19.80
2015,07,20,00,50,19.80
2015,07,20,00,51,19.70
2015,07,20,00,52,19.70
2015,07,20,00,53,19.70
2015,07,20,00,54,19.70
2015,07,20,00,55,19.70
2015,07,20,00,56,19.60
2015,07,20,00,57,19.60
2015,07,20,00,58,19.60
2015,07,20,00,59,19.60
2015,07,20,01,00,19.60
2015,07,20,01,01,19.60
2015,07,20,01,02,19.50
2015,07,20,01,03,19.50
2015,07,20,01,04,19.50
2015,07,20,01,05,19.50
2015,07,20,01,06,19.50
2015,07,20,01,07,19.50
2015,07,20,01,08,19.40
2015,07,20,01,09,19.40
2015,07,20,01,10,19.40
2015,07,20,01,11,19.40
2015,07,20,01,12,19.40
2015,07,20,01,13,19.30
2015,07,20,01,14,19.30
2015,07,20,01,15,19.30
2015,07,20,01,16,19.30
2015,07,20,01,17,19.30
2015,07,20,01,18,19.30
2015,07,20,01,19,19.20
2015,07,20,01,20,19.20
2015,07,20,01,21,19.20
2015,07,20,01,22,19.20
2015,07,20,01,23,19.20
2015,07,20,01,24,19.20
2015,07,20,01,25,19.20
2015,07,20,01,26,19.20
2015,07,20,01,27,19.20
2015,07,20,01,28,19.20
2015,07,20,01,29,19.20
2015,07,20,01,30,19.20
2015,07,20,01,31,19.20
2015,07,20,01,32,19.20
2015,07,20,01,33,19.10
2015,07,20,01,34,19.10
2015,07,20,01,35,19.10
2015,07,20,01,36,19.10
2015,07,20,01,37,19.10
2015,07,20,01,38,19.10
2015,07,20,01,39,19.10
2015,07,20,01,40,19.20
2015,07,20,01,41,19.20
2015,07,20,01,42,19.20
2015,07,20,01,43,19.20
2015,07,20,01,44,19.20
2015,07,20,01,45,19.20
2015,07,20,01,46,19.30
2015,07,20,01,47,19.30
2015,07,20,01,48,19.30
2015,07,20,01,49,19.20
2015,07,20,01,50,19.20
2015,07,20,01,51,19.20
2015,07,20,01,52,19.20
2015,07,20,01,53,19.20
2015,07,20,01,54,19.20
2015,07,20,01,55,19.20
2015,07,20,01,56,19.10
2015,07,20,01,57,19.10
2015,07,20,01,58,19.10
2015,07,20,01,59,19.00
2015,07,20,02,00,19.00
2015,07,20,02,01,19.00
2015,07,20,02,02,19.00
2015,07,20,02,03,19.00
2015,07,20,02,04,19.00
2015,07,20,02,05,19.00
2015,07,20,02,06,19.00
2015,07,20,02,07,19.10
2015,07,20,02,08,19.10
2015,07,20,02,09,19.10
2015,07,20,02,10,19.00
2015,07,20,02,11,19.00
2015,07,20,02,12,19.00
2015,07,20,02,13,19.00
2015,07,20,02,14,19.00
2015,07,20,02,15,18.90
2015,07,20,02,16,18.90
2015,07,20,02,17,18.90
2015,07,20,02,18,18.90
2015,07,20,02,19,18.90
2015,07,20,02,20,18.90
2015,07,20,02,21,18.90
2015,07,20,02,22,18.80
2015,07,20,02,23,18.80
2015,07,20,02,24,18.80
2015,07,20,02,25,18.80
2015,07,20,02,26,18.80
2015,07,20,02,27,18.80
2015,07,20,02,28,18.80
2015,07,20,02,29,18.70
2015,07,20,02,30,18.70
2015,07,20,02,31,18.70
2015,07,20,02,32,18.70
2015,07,20,02,33,18.60
2015,07,20,02,34,18.60
2015,07,20,02,35,18.60
2015,07,20,02,36,18.60
2015,07,20,02,37,18.50
2015,07,20,02,38,18.50
2015,07,20,02,39,18.50
2015,07,20,02,40,18.40
2015,07,20,02,41,18.40
2015,07,20,02,42,18.40
2015,07,20,02,43,18.30
2015,07,20,02,44,18.30
2015,07,20,02,45,18.30
2015,07,20,02,46,18.30
2015,07,20,02,47,18.20
2015,07,20,02,48,18.20
2015,07,20,02,49,18.20
2015,07,20,02,50,18.10
2015,07,20,02,51,18.10
2015,07,20,02,52,18.10
2015,07,20,02,53,18.00
2015,07,20,02,54,18.00
2015,07,20,02,55,18.00
2015,07,20,02,56,17.90
2015,07,20,02,57,17.90
2015,07,20,02,58,17.90
2015,07,20,02,59,17.80
2015,07,20,03,00,17.80
2015,07,20,03,01,17.80
2015,07,20,03,02,17.70
2015,07,20,03,03,17.70
2015,07,20,03,04,17.70
2015,07,20,03,05,17.60
2015,07,20,03,06,17.60
2015,07,20,03,07,17.50
2015,07,20,03,08,17.50
2015,07,20,03,09,17.50
2015,07,20,03,10,17.40
2015,07,20,03,11,17.40
2015,07,20,03,12,17.40
2015,07,20,03,13,17.30
2015,07,20,03,14,17.30
2015,07,20,03,15,17.30
2015,07,20,03,16,17.30
2015,07,20,03,17,17.20
2015,07,20,03,18,17.20
2015,07,20,03,19,17.20
2015,07,20,03,20,17.20
2015,07,20,03,21,17.10
2015,07,20,03,22,17.10
2015,07,20,03,23,17.10
2015,07,20,03,24,17.10
2015,07,20,03,25,17.00
2015,07,20,03,26,17.00
2015,07,20,03,27,17.00
2015,07,20,03,28,16.90
2015,07,20,03,29,16.90
2015,07,20,03,30,16.90
2015,07,20,03,31,16.90
2015,07,20,03,32,16.90
2015,07,20,03,33,16.90
2015,07,20,03,34,16.90
2015,07,20,03,35,16.80
2015,07,20,03,36,16.80
2015,07,20,03,37,16.80
2015,07,20,03,38,16.80
2015,07,20,03,39,16.80
2015,07,20,03,40,16.70
2015,07,20,03,41,16.70
2015,07,20,03,42,16.70
2015,07,20,03,43,16.70
2015,07,20,03,44,16.70
2015,07,20,03,45,16.60
2015,07,20,03,46,16.60
2015,07,20,03,47,16.60
2015,07,20,03,48,16.60
2015,07,20,03,49,16.50
2015,07,20,03,50,16.50
2015,07,20,03,51,16.50
2015,07,20,03,52,16.40
2015,07,20,03,53,16.40
2015,07,20,03,54,16.40
2015,07,20,03,55,16.40
2015,07,20,03,56,16.30
2015,07,20,03,57,16.30
2015,07,20,03,58,16.30
2015,07,20,03,59,16.30
2015,07,20,04,00,16.30
2015,07,20,04,01,16.20
2015,07,20,04,02,16.20
2015,07,20,04,03,16.20
2015,07,20,04,04,16.20
2015,07,20,04,05,16.20
2015,07,20,04,06,16.10
2015,07,20,04,07,16.10
2015,07,20,04,08,16.10
2015,07,20,04,09,16.10
2015,07,20,04,10,16.00
2015,07,20,04,11,16.00
2015,07,20,04,12,16.00
2015,07,20,04,13,15.90
2015,07,20,04,14,15.90
2015,07,20,04,15,15.90
2015,07,20,04,16,15.90
2015,07,20,04,17,15.80
2015,07,20,04,18,15.80
2015,07,20,04,19,15.80
2015,07,20,04,20,15.80
2015,07,20,04,21,15.80
2015,07,20,04,22,15.80
2015,07,20,04,23,15.70
2015,07,20,04,24,15.70
2015,07,20,04,25,15.70
2015,07,20,04,26,15.70
2015,07,20,04,27,15.70
2015,07,20,04,28,15.70
2015,07,20,04,29,15.60
2015,07,20,04,30,15.60
2015,07,20,04,31,15.60
2015,07,20,04,32,15.60
2015,07,20,04,33,15.60
2015,07,20,04,34,15.60
2015,07,20,04,35,15.60
2015,07,20,04,36,15.50
2015,07,20,04,37,15.50
2015,07,20,04,38,15.50
2015,07,20,04,39,15.50
2015,07,20,04,40,15.40
2015,07,20,04,41,15.40
2015,07,20,04,42,15.40
2015,07,20,04,43,15.40
2015,07,20,04,44,15.40
2015,07,20,04,45,15.40
2015,07,20,04,46,15.30
2015,07,20,04,47,15.30
2015,07,20,04,48,15.30
2015,07,20,04,49,15.30
2015,07,20,04,50,15.30
2015,07,20,04,51,15.30
2015,07,20,04,52,15.30
2015,07,20,04,53,15.30
2015,07,20,04,54,15.30
2015,07,20,04,55,15.30
2015,07,20,04,56,15.30
2015,07,20,04,57,15.30
2015,07,20,04,58,15.30
2015,07,20,04,59,15.30
2015,07,20,05,00,15.30
2015,07,20,05,01,15.30
2015,07,20,05,02,15.20
2015,07,20,05,03,15.20
2015,07,20,05,04,15.20
2015,07,20,05,05,15.20
2015,07,20,05,06,15.20
2015,07,20,05,07,15.20
2015,07,20,05,08,15.20
2015,07,20,05,09,15.20
2015,07,20,05,10,15.20
2015,07,20,05,11,15.20
2015,07,20,05,12,15.20
2015,07,20,05,13,15.20
2015,07,20,05,14,15.10
2015,07,20,05,15,15.10
2015,07,20,05,16,15.10
2015,07,20,05,17,15.10
2015,07,20,05,18,15.10
2015,07,20,05,19,15.10
2015,07,20,05,20,15.10
2015,07,20,05,21,15.10
2015,07,20,05,22,15.10
2015,07,20,05,23,15.10
2015,07,20,05,24,15.10
2015,07,20,05,25,15.10
2015,07,20,05,26,15.00
2015,07,20,05,27,15.00
2015,07,20,05,28,15.00
2015,07,20,05,29,15.00
2015,07,20,05,30,15.00
2015,07,20,05,31,15.00
2015,07,20,05,32,15.00
2015,07,20,05,33,14.90
2015,07,20,05,34,14.90
2015,07,20,05,35,14.90
2015,07,20,05,36,14.90
2015,07,20,05,37,14.90
2015,07,20,05,38,14.90
2015,07,20,05,39,14.90
2015,07,20,05,40,14.90
2015,07,20,05,41,14.90
2015,07,20,05,42,14.80
2015,07,20,05,43,14.80
2015,07,20,05,44,14.80
2015,07,20,05,45,14.80
2015,07,20,05,46,14.80
2015,07,20,05,47,14.80
2015,07,20,05,48,14.80
2015,07,20,05,49,14.80
2015,07,20,05,50,14.80
2015,07,20,05,51,14.80
2015,07,20,05,52,14.70
2015,07,20,05,53,14.70
2015,07,20,05,54,14.70
2015,07,20,05,55,14.70
2015,07,20,05,56,14.70
2015,07,20,05,57,14.70
2015,07,20,05,58,14.70
2015,07,20,05,59,14.70
2015,07,20,06,00,14.70
2015,07,20,06,01,14.70
2015,07,20,06,02,14.60
2015,07,20,06,03,14.60
2015,07,20,06,04,14.60
2015,07,20,06,05,14.60
2015,07,20,06,06,14.60
2015,07,20,06,07,14.60
2015,07,20,06,08,14.60
2015,07,20,06,09,14.60
2015,07,20,06,10,14.60
2015,07,20,06,11,14.60
2015,07,20,06,12,14.60
2015,07,20,06,13,14.60
2015,07,20,06,14,14.60
2015,07,20,06,15,14.60
2015,07,20,06,16,14.60
2015,07,20,06,17,14.60
2015,07,20,06,18,14.60
2015,07,20,06,19,14.60
2015,07,20,06,20,14.60
2015,07,20,06,21,14.60
2015,07,20,06,22,14.60
2015,07,20,06,23,14.60
2015,07,20,06,24,14.60
2015,07,20,06,25,14.60
2015,07,20,06,26,14.60
2015,07,20,06,27,14.60
2015,07,20,06,28,14.60
2015,07,20,06,29,14.60
2015,07,20,06,30,14.60
2015,07,20,06,31,14.70
2015,07,20,06,32,14.70
2015,07,20,06,33,14.70
2015,07,20,06,34,14.70
2015,07,20,06,35,14.70
2015,07,20,06,36,14.70
2015,07,20,06,37,14.70
2015,07,20,06,38,14.70
2015,07,20,06,39,14.70
2015,07,20,06,40,14.70
2015,07,20,06,41,14.70
2015,07,20,06,42,14.70
2015,07,20,06,43,14.70
2015,07,20,06,44,14.70
2015,07,20,06,45,14.80
2015,07,20,06,46,14.80
2015,07,20,06,47,14.80
2015,07,20,06,48,14.80
2015,07,20,06,49,14.80
2015,07,20,06,50,14.80
2015,07,20,06,51,14.80
2015,07,20,06,52,14.80
2015,07,20,06,53,14.80
2015,07,20,06,54,14.80
2015,07,20,06,55,14.90
2015,07,20,06,56,14.90
2015,07,20,06,57,14.90
2015,07,20,06,58,14.90
2015,07,20,06,59,15.00
2015,07,20,07,00,15.00
2015,07,20,07,01,15.10
2015,07,20,07,02,15.10
2015,07,20,07,03,15.20
2015,07,20,07,04,15.20
2015,07,20,07,05,15.30
2015,07,20,07,06,15.30
2015,07,20,07,07,15.40
2015,07,20,07,08,15.40
2015,07,20,07,09,15.50
2015,07,20,07,10,15.60
2015,07,20,07,11,15.60
2015,07,20,07,12,15.70
2015,07,20,07,13,15.80
2015,07,20,07,14,15.90
2015,07,20,07,15,15.90
2015,07,20,07,16,16.00
2015,07,20,07,17,16.10
2015,07,20,07,18,16.10
2015,07,20,07,19,16.20
2015,07,20,07,20,16.20
2015,07,20,07,21,16.20
2015,07,20,07,22,16.30
2015,07,20,07,23,16.40
2015,07,20,07,24,16.40
2015,07,20,07,25,16.50
2015,07,20,07,26,16.50
2015,07,20,07,27,16.60
2015,07,20,07,28,16.60
2015,07,20,07,29,16.60
2015,07,20,07,30,16.70
2015,07,20,07,31,16.70
2015,07,20,07,32,16.70
2015,07,20,07,33,16.70
2015,07,20,07,34,16.80
2015,07,20,07,35,16.80
2015,07,20,07,36,16.80
2015,07,20,07,37,16.80
2015,07,20,07,38,16.80
2015,07,20,07,39,16.90
2015,07,20,07,40,16.90
2015,07,20,07,41,16.90
2015,07,20,07,42,17.00
2015,07,20,07,43,17.00
2015,07,20,07,44,17.10
2015,07,20,07,45,17.10
2015,07,20,07,46,17.10
2015,07,20,07,47,17.20
2015,07,20,07,48,17.20
2015,07,20,07,49,17.20
2015,07,20,07,50,17.30
2015,07,20,07,51,17.30
2015,07,20,07,52,17.30
2015,07,20,07,53,17.30
2015,07,20,07,54,17.30
2015,07,20,07,55,17.30
2015,07,20,07,56,17.30
2015,07,20,07,57,17.30
2015,07,20,07,58,17.40
2015,07,20,07,59,17.40
2015,07,20,08,00,17.50
2015,07,20,08,01,17.50
2015,07,20,08,02,17.50
2015,07,20,08,03,17.60
2015,07,20,08,04,17.60
2015,07,20,08,05,17.60
2015,07,20,08,06,17.70
2015,07,20,08,07,17.70
2015,07,20,08,08,17.70
2015,07,20,08,09,17.80
2015,07,20,08,10,17.80
2015,07,20,08,11,17.90
2015,07,20,08,12,17.90
2015,07,20,08,13,18.00
2015,07,20,08,14,18.10
2015,07,20,08,15,18.10
2015,07,20,08,16,18.20
2015,07,20,08,17,18.30
2015,07,20,08,18,18.40
2015,07,20,08,19,18.50
2015,07,20,08,20,18.50
2015,07,20,08,21,18.60
2015,07,20,08,22,18.70
2015,07,20,08,23,18.70
2015,07,20,08,24,18.80
2015,07,20,08,25,18.90
2015,07,20,08,26,18.90
2015,07,20,08,27,19.00
2015,07,20,08,28,19.00
2015,07,20,08,29,19.10
2015,07,20,08,30,19.20
2015,07,20,08,31,19.20
2015,07,20,08,32,19.30
2015,07,20,08,33,19.40
2015,07,20,08,34,19.50
2015,07,20,08,35,19.50
2015,07,20,08,36,19.60
2015,07,20,08,37,19.60
2015,07,20,08,38,19.70
2015,07,20,08,39,19.70
2015,07,20,08,40,19.80
2015,07,20,08,41,19.80
2015,07,20,08,42,19.90
2015,07,20,08,43,20.00
2015,07,20,08,44,20.00
2015,07,20,08,45,20.10
2015,07,20,08,46,20.20
2015,07,20,08,47,20.30
2015,07,20,08,48,20.30
2015,07,20,08,49,20.40
2015,07,20,08,50,20.40
2015,07,20,08,51,20.50
2015,07,20,08,52,20.50
2015,07,20,08,53,20.60
2015,07,20,08,54,20.60
2015,07,20,08,55,20.70
2015,07,20,08,56,20.70
2015,07,20,08,57,20.70
2015,07,20,08,58,20.70
2015,07,20,08,59,20.70
2015,07,20,09,00,20.70
2015,07,20,09,01,20.80
2015,07,20,09,02,20.80
2015,07,20,09,03,20.80
2015,07,20,09,04,20.90
2015,07,20,09,05,20.90
2015,07,20,09,06,21.00
2015,07,20,09,07,21.00
2015,07,20,09,08,21.00
2015,07,20,09,09,21.00
2015,07,20,09,10,21.00
2015,07,20,09,11,20.90
2015,07,20,09,12,20.90
2015,07,20,09,13,20.80
2015,07,20,09,14,20.80
2015,07,20,09,15,20.80
2015,07,20,09,16,20.70
2015,07,20,09,17,20.70
2015,07,20,09,18,20.70
2015,07,20,09,19,20.60
2015,07,20,09,20,20.60
2015,07,20,09,21,20.60
2015,07,20,09,22,20.60
2015,07,20,09,23,20.60
2015,07,20,09,24,20.70
2015,07,20,09,25,20.70
2015,07,20,09,26,20.70
2015,07,20,09,27,20.70
2015,07,20,09,28,20.70
2015,07,20,09,29,20.70
2015,07,20,09,30,20.80
2015,07,20,09,31,20.80
2015,07,20,09,32,20.90
2015,07,20,09,33,20.90
2015,07,20,09,34,21.00
2015,07,20,09,35,21.00
2015,07,20,09,36,21.00
2015,07,20,09,37,21.10
2015,07,20,09,38,21.10
2015,07,20,09,39,21.10
2015,07,20,09,40,21.10
2015,07,20,09,41,21.10
2015,07,20,09,42,21.10
2015,07,20,09,43,21.10
2015,07,20,09,44,21.00
2015,07,20,09,45,21.00
2015,07,20,09,46,21.00
2015,07,20,09,47,20.90
2015,07,20,09,48,21.00
2015,07,20,09,49,21.00
2015,07,20,09,50,21.00
2015,07,20,09,51,21.10
2015,07,20,09,52,21.10
2015,07,20,09,53,21.10
2015,07,20,09,54,21.10
2015,07,20,09,55,21.20
2015,07,20,09,56,21.30
2015,07,20,09,57,21.30
2015,07,20,09,58,21.30
2015,07,20,09,59,21.30
2015,07,20,10,00,21.40
2015,07,20,10,01,21.50
2015,07,20,10,02,21.50
2015,07,20,10,03,21.60
2015,07,20,10,04,21.60
2015,07,20,10,05,21.60
2015,07,20,10,06,21.70
2015,07,20,10,07,21.70
2015,07,20,10,08,21.70
2015,07,20,10,09,21.70
2015,07,20,10,10,21.60
2015,07,20,10,11,21.60
2015,07,20,10,12,21.60
2015,07,20,10,13,21.50
2015,07,20,10,14,21.50
2015,07,20,10,15,21.40
2015,07,20,10,16,21.40
2015,07,20,10,17,21.40
2015,07,20,10,18,21.40
2015,07,20,10,19,21.40
2015,07,20,10,20,21.30
2015,07,20,10,21,21.30
2015,07,20,10,22,21.20
2015,07,20,10,23,21.20
2015,07,20,10,24,21.20
2015,07,20,10,25,21.10
2015,07,20,10,26,21.10
2015,07,20,10,27,21.00
2015,07,20,10,28,20.90
2015,07,20,10,29,20.80
2015,07,20,10,30,20.70
2015,07,20,10,31,20.60
2015,07,20,10,32,20.60
2015,07,20,10,33,20.50
2015,07,20,10,34,20.50
2015,07,20,10,35,20.60
2015,07,20,10,36,20.60
2015,07,20,10,37,20.60
2015,07,20,10,38,20.60
2015,07,20,10,39,20.60
2015,07,20,10,40,20.60
2015,07,20,10,41,20.60
2015,07,20,10,42,20.70
2015,07,20,10,43,20.80
2015,07,20,10,44,20.80
2015,07,20,10,45,20.80
2015,07,20,10,46,20.70
2015,07,20,10,47,20.70
2015,07,20,10,48,20.80
2015,07,20,10,49,20.70
2015,07,20,10,50,20.70
2015,07,20,11,06,20.50
2015,07,20,11,07,20.50
2015,07,20,11,08,20.50
2015,07,20,11,09,20.50
2015,07,20,11,10,20.40
2015,07,20,11,11,20.30
2015,07,20,11,12,20.40
2015,07,20,11,13,20.30
2015,07,20,11,14,20.40
2015,07,20,11,15,20.30
2015,07,20,11,16,20.30
2015,07,20,11,17,20.30
2015,07,20,11,18,20.20
2015,07,20,11,19,20.10
2015,07,20,11,20,20.10
2015,07,20,11,21,20.10
2015,07,20,11,22,20.20
2015,07,20,11,23,20.20
2015,07,20,11,24,20.30
2015,07,20,11,25,20.30
2015,07,20,11,26,20.40
2015,07,20,11,27,20.40
2015,07,20,11,28,20.40
2015,07,20,11,29,20.50
2015,07,20,11,30,20.50
2015,07,20,11,31,20.60
2015,07,20,11,32,20.60
2015,07,20,11,33,20.60
2015,07,20,11,34,20.60
2015,07,20,11,35,20.60
2015,07,20,11,36,20.60
2015,07,20,11,37,20.60
2015,07,20,11,38,20.70
2015,07,20,11,39,20.70
2015,07,20,11,40,20.70
2015,07,20,11,41,20.70
2015,07,20,11,42,20.80
2015,07,20,11,43,20.80
2015,07,20,11,44,20.70
2015,07,20,11,45,20.80
2015,07,20,11,46,20.80
2015,07,20,11,47,20.80
2015,07,20,11,48,20.70
2015,07,20,11,49,20.60
2015,07,20,11,50,20.60
2015,07,20,11,51,20.50
2015,07,20,11,52,20.40
2015,07,20,11,53,20.40
2015,07,20,11,54,20.50
2015,07,20,11,55,20.50
2015,07,20,11,56,20.50
2015,07,20,11,57,20.50
2015,07,20,11,58,20.50
2015,07,20,11,59,20.50
2015,07,20,12,00,20.60
2015,07,20,12,01,20.70
2015,07,20,12,02,20.70
2015,07,20,12,03,20.70
2015,07,20,12,04,20.70
2015,07,20,12,05,20.70
2015,07,20,12,06,20.70
2015,07,20,12,07,20.70
2015,07,20,12,08,20.70
2015,07,20,12,09,20.70
2015,07,20,12,10,20.80
2015,07,20,12,11,20.80
2015,07,20,12,12,20.80
2015,07,20,12,13,20.80
2015,07,20,12,14,20.80
2015,07,20,12,15,20.90
2015,07,20,12,16,20.90
2015,07,20,12,17,21.00
2015,07,20,12,18,20.90
2015,07,20,12,19,20.90
2015,07,20,12,20,20.80
2015,07,20,12,21,20.80
2015,07,20,12,22,20.80
2015,07,20,12,23,20.80
2015,07,20,12,24,20.80
2015,07,20,12,25,20.90
2015,07,20,12,26,20.90
2015,07,20,12,27,20.90
2015,07,20,12,28,20.90
2015,07,20,12,29,21.00
2015,07,20,12,30,21.00
2015,07,20,12,31,21.00
2015,07,20,12,32,20.90
2015,07,20,12,33,20.90
2015,07,20,12,34,20.90
2015,07,20,12,35,20.90
2015,07,20,12,36,20.90
2015,07,20,12,37,20.80
2015,07,20,12,38,20.80
2015,07,20,12,39,20.90
2015,07,20,12,40,20.90
2015,07,20,12,41,20.90
2015,07,20,12,42,20.80
2015,07,20,12,43,20.70
2015,07,20,12,44,20.70
2015,07,20,12,45,20.70
2015,07,20,12,46,20.70
2015,07,20,12,47,20.70
2015,07,20,12,48,20.70
2015,07,20,12,49,20.70
2015,07,20,12,50,20.70
2015,07,20,12,51,20.60
2015,07,20,12,52,20.60
2015,07,20,12,53,20.50
2015,07,20,12,54,20.50
2015,07,20,12,55,20.70
2015,07,20,12,56,20.80
2015,07,20,12,57,20.80
2015,07,20,12,58,20.80
2015,07,20,12,59,20.80
2015,07,20,13,00,20.70
2015,07,20,13,01,20.70
2015,07,20,13,02,20.60
2015,07,20,13,03,20.60
2015,07,20,13,04,20.60
2015,07,20,13,05,20.60
2015,07,20,13,06,20.60
2015,07,20,13,07,20.60
2015,07,20,13,08,20.50
2015,07,20,13,09,20.50
2015,07,20,13,10,20.50
2015,07,20,13,11,20.40
2015,07,20,13,12,20.30
2015,07,20,13,13,20.30
2015,07,20,13,14,20.40
2015,07,20,13,15,20.50
2015,07,20,13,16,20.60
2015,07,20,13,17,20.60
2015,07,20,13,18,20.70
2015,07,20,13,19,20.70
2015,07,20,13,20,20.70
2015,07,20,13,21,20.70
2015,07,20,13,22,20.70
2015,07,20,13,23,20.70
2015,07,20,13,24,20.80
2015,07,20,13,25,20.80
2015,07,20,13,26,20.80
2015,07,20,13,27,20.90
2015,07,20,13,28,20.80
2015,07,20,13,29,20.80
2015,07,20,13,30,20.90
2015,07,20,13,31,21.00
2015,07,20,13,32,21.10
2015,07,20,13,33,21.10
2015,07,20,13,34,21.20
2015,07,20,13,35,21.30
2015,07,20,13,36,21.30
2015,07,20,13,37,21.40
2015,07,20,13,38,21.30
2015,07,20,13,39,21.30
2015,07,20,13,40,21.30
2015,07,20,13,41,21.30
2015,07,20,13,42,21.30
2015,07,20,13,43,21.30
2015,07,20,13,44,21.30
2015,07,20,13,45,21.30
2015,07,20,13,46,21.30
2015,07,20,13,47,21.30
2015,07,20,13,48,21.40
2015,07,20,13,49,21.40
2015,07,20,13,50,21.40
2015,07,20,13,51,21.50
2015,07,20,13,52,21.50
2015,07,20,13,53,21.60
2015,07,20,13,54,21.60
2015,07,20,13,55,21.60
2015,07,20,13,56,21.60
2015,07,20,13,57,21.70
2015,07,20,13,58,21.70
2015,07,20,13,59,21.80
2015,07,20,14,00,21.90
2015,07,20,14,01,22.00
2015,07,20,14,02,22.00
2015,07,20,14,03,22.10
2015,07,20,14,04,22.10
2015,07,20,14,05,22.20
2015,07,20,14,06,22.20
2015,07,20,14,07,22.10
2015,07,20,14,08,22.10
2015,07,20,14,09,22.10
2015,07,20,14,10,22.00
2015,07,20,14,11,22.00
2015,07,20,14,12,21.90
2015,07,20,14,13,21.90
2015,07,20,14,14,21.80
2015,07,20,14,15,21.80
2015,07,20,14,16,21.80
2015,07,20,14,17,21.80
2015,07,20,14,18,21.70
2015,07,20,14,19,21.60
2015,07,20,14,20,21.60
2015,07,20,14,21,21.60
2015,07,20,14,22,21.60
2015,07,20,14,23,21.70
2015,07,20,14,24,21.80
2015,07,20,14,25,21.90
2015,07,20,14,26,22.00
2015,07,20,14,27,22.10
2015,07,20,14,28,22.30
2015,07,20,14,29,22.30
2015,07,20,14,30,22.40
2015,07,20,14,31,22.50
2015,07,20,14,32,22.60
2015,07,20,14,33,22.70
2015,07,20,14,34,22.70
2015,07,20,14,35,22.70
2015,07,20,14,36,22.70
2015,07,20,14,37,22.70
2015,07,20,14,38,22.60
2015,07,20,14,39,22.70
2015,07,20,14,40,22.70
2015,07,20,14,41,22.80
2015,07,20,14,42,22.80
2015,07,20,14,43,22.90
2015,07,20,14,44,22.90
2015,07,20,14,45,22.90
2015,07,20,14,46,22.80
2015,07,20,14,47,22.80
2015,07,20,14,48,22.80
2015,07,20,14,49,22.80
2015,07,20,14,50,22.80
2015,07,20,14,51,22.80
2015,07,20,14,52,22.80
2015,07,20,14,53,22.80
2015,07,20,14,54,22.90
2015,07,20,14,55,22.90
2015,07,20,14,56,23.00
2015,07,20,14,57,23.00
2015,07,20,14,58,23.10
2015,07,20,14,59,23.10
2015,07,20,15,00,23.20
2015,07,20,15,01,23.20
2015,07,20,15,02,23.30
2015,07,20,15,03,23.20
2015,07,20,15,04,23.20
2015,07,20,15,05,23.10
2015,07,20,15,06,23.00
2015,07,20,15,07,22.90
2015,07,20,15,08,22.90
2015,07,20,15,09,22.90
2015,07,20,15,10,22.80
2015,07,20,15,11,22.80
2015,07,20,15,12,22.80
2015,07,20,15,13,22.80
2015,07,20,15,14,22.90
2015,07,20,15,15,23.00
2015,07,20,15,16,23.10
2015,07,20,15,17,23.10
2015,07,20,15,18,23.20
2015,07,20,15,19,23.20
2015,07,20,15,20,23.20
2015,07,20,15,21,23.20
2015,07,20,15,22,23.20
2015,07,20,15,23,23.10
2015,07,20,15,24,22.90
2015,07,20,15,25,22.90
2015,07,20,15,26,23.00
2015,07,20,15,27,23.10
2015,07,20,15,28,23.10
2015,07,20,15,29,23.20
2015,07,20,15,30,23.20
2015,07,20,15,31,23.20
2015,07,20,15,32,23.20
2015,07,20,15,33,23.20
2015,07,20,15,34,23.10
2015,07,20,15,35,23.10
2015,07,20,15,36,23.10
2015,07,20,15,37,23.00
2015,07,20,15,38,22.90
2015,07,20,15,39,22.80
2015,07,20,15,40,22.70
2015,07,20,15,41,22.70
2015,07,20,15,42,22.70
2015,07,20,15,43,22.80
2015,07,20,15,44,22.80
2015,07,20,15,45,22.80
2015,07,20,15,46,22.80
2015,07,20,15,47,22.80
2015,07,20,15,48,22.80
2015,07,20,15,49,22.80
2015,07,20,15,50,22.90
2015,07,20,15,51,22.90
2015,07,20,15,52,22.90
2015,07,20,15,53,22.90
2015,07,20,15,54,22.90
2015,07,20,15,55,22.90
2015,07,20,15,56,23.00
2015,07,20,15,57,23.00
2015,07,20,15,58,23.10
2015,07,20,15,59,23.10
2015,07,20,16,00,23.10
2015,07,20,16,01,23.10
2015,07,20,16,02,23.10
2015,07,20,16,03,23.10
2015,07,20,16,04,23.10
2015,07,20,16,05,23.10
2015,07,20,16,06,23.10
2015,07,20,16,07,23.00
2015,07,20,16,08,23.00
2015,07,20,16,09,23.00
2015,07,20,16,10,23.00
2015,07,20,16,11,23.00
2015,07,20,16,12,23.00
2015,07,20,16,13,23.00
2015,07,20,16,14,22.90
2015,07,20,16,15,22.80
2015,07,20,16,16,22.80
2015,07,20,16,17,22.80
2015,07,20,16,18,22.80
2015,07,20,16,19,22.80
2015,07,20,16,20,22.80
2015,07,20,16,21,22.90
2015,07,20,16,22,23.00
2015,07,20,16,23,23.00
2015,07,20,16,24,23.10
2015,07,20,16,25,23.10
2015,07,20,16,26,23.20
2015,07,20,16,27,23.20
2015,07,20,16,28,23.20
2015,07,20,16,29,23.30
2015,07,20,16,30,23.40
2015,07,20,16,31,23.50
2015,07,20,16,32,23.60
2015,07,20,16,33,23.60
2015,07,20,16,34,23.70
2015,07,20,16,35,23.80
2015,07,20,16,36,23.80
2015,07,20,16,37,23.90
2015,07,20,16,38,24.00
2015,07,20,16,39,24.10
2015,07,20,16,40,24.20
2015,07,20,16,41,24.30
2015,07,20,16,42,24.30
2015,07,20,16,43,24.40
2015,07,20,16,44,24.40
2015,07,20,16,45,24.50
2015,07,20,16,46,24.60
2015,07,20,16,47,24.70
2015,07,20,16,48,24.80
2015,07,20,16,49,24.90
2015,07,20,16,50,25.00
2015,07,20,16,51,25.10
2015,07,20,16,52,25.20
2015,07,20,16,53,25.20
2015,07,20,16,54,25.30
2015,07,20,16,55,25.30
2015,07,20,16,56,25.30
2015,07,20,16,57,25.30
2015,07,20,16,58,25.40
2015,07,20,16,59,25.40
2015,07,20,17,00,25.40
2015,07,20,17,01,25.40
2015,07,20,17,02,25.40
2015,07,20,17,03,25.40
2015,07,20,17,04,25.30
2015,07,20,17,05,25.30
2015,07,20,17,06,25.30
2015,07,20,17,07,25.40
2015,07,20,17,08,25.40
2015,07,20,17,09,25.40
2015,07,20,17,10,25.40
2015,07,20,17,11,25.30
2015,07,20,17,12,25.20
2015,07,20,17,13,25.10
2015,07,20,17,14,25.10
2015,07,20,17,15,25.10
2015,07,20,17,16,25.10
2015,07,20,17,17,25.20
2015,07,20,17,18,25.10
2015,07,20,17,19,25.10
2015,07,20,17,20,25.10
2015,07,20,17,21,25.10
2015,07,20,17,22,25.10
2015,07,20,17,23,25.10
2015,07,20,17,24,25.00
2015,07,20,17,25,25.00
2015,07,20,17,26,24.90
2015,07,20,17,27,24.80
2015,07,20,17,28,24.70
2015,07,20,17,29,24.70
2015,07,20,17,30,24.70
2015,07,20,17,31,24.70
2015,07,20,17,32,24.70
2015,07,20,17,33,24.70
2015,07,20,17,34,24.70