Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,5.80
2011,04,22,00,01,5.80
2011,04,22,00,02,5.70
2011,04,22,00,03,5.70
2011,04,22,00,04,5.70
2011,04,22,00,05,5.70
2011,04,22,00,06,5.70
2011,04,22,00,07,5.70
2011,04,22,00,08,5.70
2011,04,22,00,09,5.70
2011,04,22,00,10,5.70
2011,04,22,00,11,5.70
2011,04,22,00,12,5.70
2011,04,22,00,13,5.70
2011,04,22,00,14,5.70
2011,04,22,00,15,5.70
2011,04,22,00,16,5.70
2011,04,22,00,17,5.70
2011,04,22,00,18,5.70
2011,04,22,00,19,5.70
2011,04,22,00,20,5.70
2011,04,22,00,21,5.70
2011,04,22,00,22,5.70
2011,04,22,00,23,5.70
2011,04,22,00,24,5.70
2011,04,22,00,25,5.70
2011,04,22,00,26,5.70
2011,04,22,00,27,5.70
2011,04,22,00,28,5.70
2011,04,22,00,29,5.60
2011,04,22,00,30,5.60
2011,04,22,00,31,5.60
2011,04,22,00,32,5.60
2011,04,22,00,33,5.60
2011,04,22,00,34,5.60
2011,04,22,00,35,5.60
2011,04,22,00,36,5.60
2011,04,22,00,37,5.50
2011,04,22,00,38,5.50
2011,04,22,00,39,5.50
2011,04,22,00,40,5.50
2011,04,22,00,41,5.50
2011,04,22,00,42,5.40
2011,04,22,00,43,5.40
2011,04,22,00,44,5.40
2011,04,22,00,45,5.30
2011,04,22,00,46,5.30
2011,04,22,00,47,5.30
2011,04,22,00,48,5.30
2011,04,22,00,49,5.30
2011,04,22,00,50,5.20
2011,04,22,00,51,5.20
2011,04,22,00,52,5.20
2011,04,22,00,53,5.20
2011,04,22,00,54,5.10
2011,04,22,00,55,5.10
2011,04,22,00,56,5.10
2011,04,22,00,57,5.10
2011,04,22,00,58,5.10
2011,04,22,00,59,5.00
2011,04,22,01,00,5.00
2011,04,22,01,01,5.00
2011,04,22,01,02,5.00
2011,04,22,01,03,4.90
2011,04,22,01,04,4.90
2011,04,22,01,05,4.90
2011,04,22,01,06,4.90
2011,04,22,01,07,4.90
2011,04,22,01,08,4.90
2011,04,22,01,09,4.80
2011,04,22,01,10,4.80
2011,04,22,01,11,4.80
2011,04,22,01,12,4.80
2011,04,22,01,13,4.70
2011,04,22,01,14,4.70
2011,04,22,01,15,4.70
2011,04,22,01,16,4.70
2011,04,22,01,17,4.70
2011,04,22,01,18,4.70
2011,04,22,01,19,4.60
2011,04,22,01,20,4.60
2011,04,22,01,21,4.60
2011,04,22,01,22,4.60
2011,04,22,01,23,4.60
2011,04,22,01,24,4.50
2011,04,22,01,25,4.50
2011,04,22,01,26,4.50
2011,04,22,01,27,4.40
2011,04,22,01,28,4.40
2011,04,22,01,29,4.40
2011,04,22,01,30,4.30
2011,04,22,01,31,4.30
2011,04,22,01,32,4.30
2011,04,22,01,33,4.30
2011,04,22,01,34,4.30
2011,04,22,01,35,4.20
2011,04,22,01,36,4.20
2011,04,22,01,37,4.20
2011,04,22,01,38,4.20
2011,04,22,01,39,4.20
2011,04,22,01,40,4.20
2011,04,22,01,41,4.20
2011,04,22,01,42,4.20
2011,04,22,01,43,4.20
2011,04,22,01,44,4.20
2011,04,22,01,45,4.10
2011,04,22,01,46,4.10
2011,04,22,01,47,4.10
2011,04,22,01,48,4.10
2011,04,22,01,49,4.00
2011,04,22,01,50,4.00
2011,04,22,01,51,4.00
2011,04,22,01,52,3.90
2011,04,22,01,53,3.90
2011,04,22,01,54,3.90
2011,04,22,01,55,3.90
2011,04,22,01,56,3.80
2011,04,22,01,57,3.80
2011,04,22,01,58,3.80
2011,04,22,01,59,3.70
2011,04,22,02,00,3.70
2011,04,22,02,01,3.70
2011,04,22,02,02,3.70
2011,04,22,02,03,3.70
2011,04,22,02,04,3.70
2011,04,22,02,05,3.60
2011,04,22,02,06,3.60
2011,04,22,02,07,3.60
2011,04,22,02,08,3.60
2011,04,22,02,09,3.60
2011,04,22,02,10,3.60
2011,04,22,02,11,3.60
2011,04,22,02,12,3.60
2011,04,22,02,13,3.60
2011,04,22,02,14,3.60
2011,04,22,02,15,3.50
2011,04,22,02,16,3.50
2011,04,22,02,17,3.50
2011,04,22,02,18,3.40
2011,04,22,02,19,3.40
2011,04,22,02,20,3.40
2011,04,22,02,21,3.40
2011,04,22,02,22,3.40
2011,04,22,02,23,3.40
2011,04,22,02,24,3.30
2011,04,22,02,25,3.30
2011,04,22,02,26,3.30
2011,04,22,02,27,3.30
2011,04,22,02,28,3.30
2011,04,22,02,29,3.30
2011,04,22,02,30,3.20
2011,04,22,02,31,3.20
2011,04,22,02,32,3.20
2011,04,22,02,33,3.20
2011,04,22,02,34,3.20
2011,04,22,02,35,3.10
2011,04,22,02,36,3.10
2011,04,22,02,37,3.10
2011,04,22,02,38,3.10
2011,04,22,02,39,3.10
2011,04,22,02,40,3.00
2011,04,22,02,41,3.00
2011,04,22,02,42,3.00
2011,04,22,02,43,3.00
2011,04,22,02,44,3.00
2011,04,22,02,45,3.00
2011,04,22,02,46,2.90
2011,04,22,02,47,2.90
2011,04,22,02,48,2.90
2011,04,22,02,49,2.90
2011,04,22,02,50,2.80
2011,04,22,02,51,2.80
2011,04,22,02,52,2.80
2011,04,22,02,53,2.80
2011,04,22,02,54,2.70
2011,04,22,02,55,2.70
2011,04,22,02,56,2.70
2011,04,22,02,57,2.70
2011,04,22,02,58,2.70
2011,04,22,02,59,2.70
2011,04,22,03,00,2.70
2011,04,22,03,01,2.70
2011,04,22,03,02,2.70
2011,04,22,03,06,2.60
2011,04,22,03,07,2.60
2011,04,22,03,08,2.50
2011,04,22,03,09,2.50
2011,04,22,03,10,2.50
2011,04,22,03,11,2.50
2011,04,22,03,12,2.40
2011,04,22,03,13,2.40
2011,04,22,03,14,2.40
2011,04,22,03,15,2.40
2011,04,22,03,16,2.40
2011,04,22,03,17,2.40
2011,04,22,03,18,2.40
2011,04,22,03,19,2.40
2011,04,22,03,20,2.50
2011,04,22,03,21,2.50
2011,04,22,03,22,2.50
2011,04,22,03,23,2.50
2011,04,22,03,24,2.50
2011,04,22,03,25,2.50
2011,04,22,03,26,2.50
2011,04,22,03,27,2.60
2011,04,22,03,28,2.60
2011,04,22,03,29,2.60
2011,04,22,03,30,2.60
2011,04,22,03,31,2.50
2011,04,22,03,32,2.50
2011,04,22,03,33,2.50
2011,04,22,03,34,2.50
2011,04,22,03,35,2.50
2011,04,22,03,36,2.50
2011,04,22,03,37,2.50
2011,04,22,03,38,2.50
2011,04,22,03,39,2.50
2011,04,22,03,40,2.50
2011,04,22,03,41,2.50
2011,04,22,03,42,2.40
2011,04,22,03,43,2.40
2011,04,22,03,44,2.40
2011,04,22,03,45,2.40
2011,04,22,03,46,2.40
2011,04,22,03,47,2.40
2011,04,22,03,48,2.40
2011,04,22,03,49,2.40
2011,04,22,03,50,2.40
2011,04,22,03,51,2.40
2011,04,22,03,52,2.40
2011,04,22,03,53,2.40
2011,04,22,03,54,2.40
2011,04,22,03,55,2.40
2011,04,22,03,56,2.40
2011,04,22,03,57,2.30
2011,04,22,03,58,2.30
2011,04,22,03,59,2.30
2011,04,22,04,00,2.30
2011,04,22,04,01,2.30
2011,04,22,04,02,2.20
2011,04,22,04,03,2.20
2011,04,22,04,04,2.20
2011,04,22,04,05,2.20
2011,04,22,04,06,2.20
2011,04,22,04,07,2.20
2011,04,22,04,08,2.20
2011,04,22,04,09,2.20
2011,04,22,04,10,2.20
2011,04,22,04,11,2.20
2011,04,22,04,12,2.10
2011,04,22,04,13,2.10
2011,04,22,04,14,2.10
2011,04,22,04,15,2.10
2011,04,22,04,16,2.10
2011,04,22,04,17,2.10
2011,04,22,04,18,2.10
2011,04,22,04,19,2.10
2011,04,22,04,20,2.10
2011,04,22,04,21,2.10
2011,04,22,04,22,2.10
2011,04,22,04,23,2.10
2011,04,22,04,24,2.10
2011,04,22,04,25,2.10
2011,04,22,04,26,2.10
2011,04,22,04,27,2.10
2011,04,22,04,28,2.10
2011,04,22,04,29,2.10
2011,04,22,04,30,2.10
2011,04,22,04,31,2.10
2011,04,22,04,32,2.10
2011,04,22,04,33,2.20
2011,04,22,04,34,2.20
2011,04,22,04,35,2.20
2011,04,22,04,36,2.20
2011,04,22,04,37,2.20
2011,04,22,04,38,2.20
2011,04,22,04,39,2.20
2011,04,22,04,40,2.20
2011,04,22,04,41,2.20
2011,04,22,04,42,2.20
2011,04,22,04,43,2.20
2011,04,22,04,44,2.20
2011,04,22,04,45,2.20
2011,04,22,04,46,2.20
2011,04,22,04,47,2.20
2011,04,22,04,48,2.20
2011,04,22,04,49,2.20
2011,04,22,04,50,2.20
2011,04,22,04,51,2.20
2011,04,22,04,52,2.20
2011,04,22,04,53,2.20
2011,04,22,04,54,2.30
2011,04,22,04,55,2.30
2011,04,22,04,56,2.30
2011,04,22,04,57,2.30
2011,04,22,04,58,2.30
2011,04,22,04,59,2.30
2011,04,22,05,00,2.30
2011,04,22,05,01,2.30
2011,04,22,05,02,2.30
2011,04,22,05,03,2.30
2011,04,22,05,04,2.30
2011,04,22,05,05,2.30
2011,04,22,05,06,2.30
2011,04,22,05,07,2.30
2011,04,22,05,08,2.30
2011,04,22,05,09,2.30
2011,04,22,05,10,2.30
2011,04,22,05,11,2.30
2011,04,22,05,12,2.30
2011,04,22,05,13,2.30
2011,04,22,05,14,2.30
2011,04,22,05,15,2.30
2011,04,22,05,16,2.30
2011,04,22,05,17,2.30
2011,04,22,05,18,2.30
2011,04,22,05,19,2.30
2011,04,22,05,20,2.30
2011,04,22,05,21,2.30
2011,04,22,05,22,2.20
2011,04,22,05,23,2.20
2011,04,22,05,24,2.20
2011,04,22,05,25,2.20
2011,04,22,05,26,2.20
2011,04,22,05,27,2.20
2011,04,22,05,28,2.20
2011,04,22,05,29,2.20
2011,04,22,05,30,2.20
2011,04,22,05,31,2.20
2011,04,22,05,32,2.20
2011,04,22,05,33,2.10
2011,04,22,05,34,2.10
2011,04,22,05,35,2.10
2011,04,22,05,36,2.10
2011,04,22,05,37,2.10
2011,04,22,05,38,2.10
2011,04,22,05,39,2.10
2011,04,22,05,40,2.10
2011,04,22,05,41,2.10
2011,04,22,05,42,2.10
2011,04,22,05,43,2.10
2011,04,22,05,44,2.10
2011,04,22,05,45,2.10
2011,04,22,05,46,2.10
2011,04,22,05,47,2.10
2011,04,22,05,48,2.10
2011,04,22,05,49,2.10
2011,04,22,05,50,2.10
2011,04,22,05,51,2.10
2011,04,22,05,52,2.10
2011,04,22,05,53,2.10
2011,04,22,05,54,2.10
2011,04,22,05,55,2.00
2011,04,22,05,56,2.00
2011,04,22,05,57,2.00
2011,04,22,05,58,2.00
2011,04,22,05,59,2.00
2011,04,22,06,00,2.00
2011,04,22,06,01,2.00
2011,04,22,06,02,2.00
2011,04,22,06,03,2.00
2011,04,22,06,04,2.00
2011,04,22,06,05,2.00
2011,04,22,06,06,2.00
2011,04,22,06,07,2.00
2011,04,22,06,08,2.00
2011,04,22,06,09,2.00
2011,04,22,06,10,1.90
2011,04,22,06,11,1.90
2011,04,22,06,12,1.90
2011,04,22,06,13,1.90
2011,04,22,06,14,1.90
2011,04,22,06,15,1.90
2011,04,22,06,16,1.90
2011,04,22,06,17,1.90
2011,04,22,06,18,1.90
2011,04,22,06,19,1.80
2011,04,22,06,20,1.80
2011,04,22,06,21,1.80
2011,04,22,06,22,1.80
2011,04,22,06,23,1.80
2011,04,22,06,24,1.80
2011,04,22,06,25,1.80
2011,04,22,06,26,1.80
2011,04,22,06,27,1.80
2011,04,22,06,28,1.80
2011,04,22,06,29,1.70
2011,04,22,06,30,1.70
2011,04,22,06,31,1.70
2011,04,22,06,32,1.70
2011,04,22,06,33,1.70
2011,04,22,06,34,1.70
2011,04,22,06,35,1.70
2011,04,22,06,36,1.60
2011,04,22,06,37,1.60
2011,04,22,06,38,1.60
2011,04,22,06,39,1.60
2011,04,22,06,40,1.60
2011,04,22,06,41,1.60
2011,04,22,06,42,1.60
2011,04,22,06,43,1.60
2011,04,22,06,44,1.60
2011,04,22,06,45,1.60
2011,04,22,06,46,1.50
2011,04,22,06,47,1.60
2011,04,22,06,48,1.60
2011,04,22,06,49,1.60
2011,04,22,06,50,1.60
2011,04,22,06,51,1.60
2011,04,22,06,52,1.60
2011,04,22,06,53,1.60
2011,04,22,06,54,1.60
2011,04,22,06,55,1.60
2011,04,22,06,56,1.60
2011,04,22,06,57,1.60
2011,04,22,06,58,1.60
2011,04,22,06,59,1.60
2011,04,22,07,00,1.60
2011,04,22,07,01,1.70
2011,04,22,07,02,1.70
2011,04,22,07,03,1.70
2011,04,22,07,04,1.70
2011,04,22,07,05,1.70
2011,04,22,07,06,1.70
2011,04,22,07,07,1.80
2011,04,22,07,08,1.80
2011,04,22,07,09,1.80
2011,04,22,07,10,1.80
2011,04,22,07,11,1.80
2011,04,22,07,12,1.80
2011,04,22,07,13,1.80
2011,04,22,07,14,1.80
2011,04,22,07,15,1.80
2011,04,22,07,16,1.80
2011,04,22,07,17,1.80
2011,04,22,07,18,1.80
2011,04,22,07,19,1.80
2011,04,22,07,20,1.80
2011,04,22,07,21,1.80
2011,04,22,07,22,1.80
2011,04,22,07,23,1.80
2011,04,22,07,24,1.90
2011,04,22,07,25,1.90
2011,04,22,07,26,1.90
2011,04,22,07,27,1.90
2011,04,22,07,28,2.00
2011,04,22,07,29,2.00
2011,04,22,07,30,2.10
2011,04,22,07,31,2.10
2011,04,22,07,32,2.20
2011,04,22,07,33,2.20
2011,04,22,07,34,2.30
2011,04,22,07,35,2.30
2011,04,22,07,36,2.30
2011,04,22,07,37,2.40
2011,04,22,07,38,2.40
2011,04,22,07,39,2.50
2011,04,22,07,40,2.60
2011,04,22,07,41,2.60
2011,04,22,07,42,2.70
2011,04,22,07,43,2.80
2011,04,22,07,44,2.80
2011,04,22,07,45,2.90
2011,04,22,07,46,2.90
2011,04,22,07,47,2.90
2011,04,22,07,48,2.90
2011,04,22,07,49,2.90
2011,04,22,07,50,2.90
2011,04,22,07,51,2.90
2011,04,22,07,52,2.90
2011,04,22,07,53,2.90
2011,04,22,07,54,2.90
2011,04,22,07,55,2.90
2011,04,22,07,56,2.90
2011,04,22,07,57,2.90
2011,04,22,07,58,2.90
2011,04,22,07,59,2.90
2011,04,22,08,00,2.90
2011,04,22,08,01,2.90
2011,04,22,08,02,2.90
2011,04,22,08,03,2.90
2011,04,22,08,04,2.90
2011,04,22,08,05,2.90
2011,04,22,08,06,2.90
2011,04,22,08,07,2.90
2011,04,22,08,08,3.00
2011,04,22,08,09,2.90
2011,04,22,08,10,3.00
2011,04,22,08,11,3.00
2011,04,22,08,12,3.00
2011,04,22,08,13,3.10
2011,04,22,08,14,3.10
2011,04,22,08,15,3.10
2011,04,22,08,16,3.10
2011,04,22,08,17,3.10
2011,04,22,08,18,3.10
2011,04,22,08,19,3.10
2011,04,22,08,20,3.10
2011,04,22,08,21,3.10
2011,04,22,08,22,3.10
2011,04,22,08,23,3.20
2011,04,22,08,24,3.20
2011,04,22,08,25,3.20
2011,04,22,08,26,3.30
2011,04,22,08,27,3.30
2011,04,22,08,28,3.30
2011,04,22,08,29,3.40
2011,04,22,08,30,3.40
2011,04,22,08,31,3.50
2011,04,22,08,32,3.60
2011,04,22,08,33,3.70
2011,04,22,08,34,3.80
2011,04,22,08,35,3.80
2011,04,22,08,36,3.90
2011,04,22,08,37,4.00
2011,04,22,08,38,4.10
2011,04,22,08,39,4.20
2011,04,22,08,40,4.30
2011,04,22,08,41,4.30
2011,04,22,08,42,4.30
2011,04,22,08,43,4.40
2011,04,22,08,44,4.50
2011,04,22,08,45,4.50
2011,04,22,08,46,4.60
2011,04,22,08,47,4.60
2011,04,22,08,48,4.60
2011,04,22,08,49,4.70
2011,04,22,08,50,4.70
2011,04,22,08,51,4.70
2011,04,22,08,52,4.70
2011,04,22,08,53,4.70
2011,04,22,08,54,4.70
2011,04,22,08,55,4.70
2011,04,22,08,56,4.70
2011,04,22,08,57,4.70
2011,04,22,08,58,4.70
2011,04,22,08,59,4.70
2011,04,22,09,00,4.70
2011,04,22,09,01,4.70
2011,04,22,09,02,4.80
2011,04,22,09,03,4.80
2011,04,22,09,04,4.90
2011,04,22,09,05,5.00
2011,04,22,09,06,5.00
2011,04,22,09,07,5.00
2011,04,22,09,08,5.10
2011,04,22,09,09,5.10
2011,04,22,09,10,5.10
2011,04,22,09,11,5.20
2011,04,22,09,12,5.20
2011,04,22,09,13,5.20
2011,04,22,09,14,5.20
2011,04,22,09,15,5.30
2011,04,22,09,16,5.30
2011,04,22,09,17,5.40
2011,04,22,09,18,5.40
2011,04,22,09,19,5.50
2011,04,22,09,20,5.50
2011,04,22,09,21,5.60
2011,04,22,09,22,5.60
2011,04,22,09,23,5.60
2011,04,22,09,24,5.60
2011,04,22,09,25,5.60
2011,04,22,09,26,5.60
2011,04,22,09,27,5.60
2011,04,22,09,28,5.60
2011,04,22,09,29,5.70
2011,04,22,09,30,5.70
2011,04,22,09,31,5.70
2011,04,22,09,32,5.70
2011,04,22,09,33,5.60
2011,04,22,09,34,5.60
2011,04,22,09,35,5.60
2011,04,22,09,36,5.60
2011,04,22,09,37,5.60
2011,04,22,09,38,5.60
2011,04,22,09,39,5.70
2011,04,22,09,40,5.70
2011,04,22,09,41,5.80
2011,04,22,09,42,5.90
2011,04,22,09,43,6.00
2011,04,22,09,44,6.10
2011,04,22,09,45,6.20
2011,04,22,09,46,6.20
2011,04,22,09,47,6.30
2011,04,22,09,48,6.30
2011,04,22,09,49,6.30
2011,04,22,09,50,6.40
2011,04,22,09,51,6.40
2011,04,22,09,52,6.40
2011,04,22,09,53,6.50
2011,04,22,09,54,6.50
2011,04,22,09,55,6.60
2011,04,22,09,56,6.60
2011,04,22,09,57,6.80
2011,04,22,09,58,6.80
2011,04,22,09,59,6.90
2011,04,22,10,00,6.90
2011,04,22,10,01,6.90
2011,04,22,10,02,7.00
2011,04,22,10,03,7.00
2011,04,22,10,04,7.00
2011,04,22,10,05,7.10
2011,04,22,10,06,7.10
2011,04,22,10,07,7.10
2011,04,22,10,08,7.20
2011,04,22,10,09,7.20
2011,04,22,10,10,7.20
2011,04,22,10,11,7.20
2011,04,22,10,12,7.20
2011,04,22,10,13,7.20
2011,04,22,10,14,7.10
2011,04,22,10,15,7.10
2011,04,22,10,16,7.10
2011,04,22,10,17,7.20
2011,04,22,10,18,7.20
2011,04,22,10,19,7.20
2011,04,22,10,20,7.30
2011,04,22,10,21,7.40
2011,04,22,10,22,7.50
2011,04,22,10,23,7.60
2011,04,22,10,24,7.70
2011,04,22,10,25,7.80
2011,04,22,10,26,7.90
2011,04,22,10,27,7.90
2011,04,22,10,28,7.90
2011,04,22,10,29,8.00
2011,04,22,10,30,8.00
2011,04,22,10,31,8.10
2011,04,22,10,32,8.10
2011,04,22,10,33,8.20
2011,04,22,10,34,8.30
2011,04,22,10,35,8.40
2011,04,22,10,36,8.40
2011,04,22,10,37,8.40
2011,04,22,10,38,8.40
2011,04,22,10,39,8.50
2011,04,22,10,40,8.50
2011,04,22,10,41,8.60
2011,04,22,10,42,8.70
2011,04,22,10,43,8.80
2011,04,22,10,44,8.80
2011,04,22,10,45,8.80
2011,04,22,10,46,8.90
2011,04,22,10,47,9.00
2011,04,22,10,48,9.10
2011,04,22,10,49,9.20
2011,04,22,10,50,9.30
2011,04,22,10,51,9.30
2011,04,22,10,52,9.30
2011,04,22,10,53,9.40
2011,04,22,10,54,9.40
2011,04,22,10,55,9.40
2011,04,22,10,56,9.40
2011,04,22,10,57,9.40
2011,04,22,10,58,9.50
2011,04,22,10,59,9.60
2011,04,22,11,00,9.70
2011,04,22,11,01,9.80
2011,04,22,11,02,9.80
2011,04,22,11,03,9.80
2011,04,22,11,04,9.70
2011,04,22,11,05,9.70
2011,04,22,11,06,9.80
2011,04,22,11,07,9.80
2011,04,22,11,08,9.80
2011,04,22,11,09,9.80
2011,04,22,11,10,9.80
2011,04,22,11,11,9.70
2011,04,22,11,12,9.70
2011,04,22,11,13,9.60
2011,04,22,11,14,9.60
2011,04,22,11,15,9.50
2011,04,22,11,16,9.50
2011,04,22,11,17,9.50
2011,04,22,11,18,9.60
2011,04,22,11,19,9.60
2011,04,22,11,20,9.80
2011,04,22,11,21,9.90
2011,04,22,11,22,10.00
2011,04,22,11,23,10.00
2011,04,22,11,24,9.90
2011,04,22,11,25,9.90
2011,04,22,11,26,9.90
2011,04,22,11,27,9.80
2011,04,22,11,28,9.80
2011,04,22,11,29,9.80
2011,04,22,11,30,9.90
2011,04,22,11,31,9.90
2011,04,22,11,32,10.00
2011,04,22,11,33,9.90
2011,04,22,11,34,9.90
2011,04,22,11,35,9.90
2011,04,22,11,36,10.00
2011,04,22,11,37,10.00
2011,04,22,11,38,10.10
2011,04,22,11,39,10.20
2011,04,22,11,40,10.30
2011,04,22,11,41,10.30
2011,04,22,11,42,10.30
2011,04,22,11,43,10.30
2011,04,22,11,44,10.30
2011,04,22,11,45,10.40
2011,04,22,11,46,10.40
2011,04,22,11,47,10.50
2011,04,22,11,48,10.60
2011,04,22,11,49,10.70
2011,04,22,11,50,10.70
2011,04,22,11,51,10.80
2011,04,22,11,52,10.90
2011,04,22,11,53,10.90
2011,04,22,11,54,10.90
2011,04,22,11,55,10.80
2011,04,22,11,56,10.70
2011,04,22,11,57,10.60
2011,04,22,11,58,10.60
2011,04,22,11,59,10.60
2011,04,22,12,00,10.70
2011,04,22,12,01,10.70
2011,04,22,12,02,10.70
2011,04,22,12,03,10.70
2011,04,22,12,04,10.70
2011,04,22,12,05,10.70
2011,04,22,12,06,10.70
2011,04,22,12,07,10.60
2011,04,22,12,08,10.50
2011,04,22,12,09,10.60
2011,04,22,12,10,10.60
2011,04,22,12,11,10.70
2011,04,22,12,12,10.70
2011,04,22,12,13,10.80
2011,04,22,12,14,10.90
2011,04,22,12,15,10.90
2011,04,22,12,16,10.90
2011,04,22,12,17,10.90
2011,04,22,12,18,10.90
2011,04,22,12,19,11.00
2011,04,22,12,20,11.20
2011,04,22,12,21,11.20
2011,04,22,12,22,11.30
2011,04,22,12,23,11.40
2011,04,22,12,24,11.40
2011,04,22,12,25,11.50
2011,04,22,12,26,11.50
2011,04,22,12,27,11.50
2011,04,22,12,28,11.40
2011,04,22,12,29,11.30
2011,04,22,12,30,11.20
2011,04,22,12,31,11.20
2011,04,22,12,32,11.20
2011,04,22,12,33,11.20
2011,04,22,12,34,11.20
2011,04,22,12,35,11.20
2011,04,22,12,36,11.20
2011,04,22,12,37,11.30
2011,04,22,12,38,11.30
2011,04,22,12,39,11.30
2011,04,22,12,40,11.30
2011,04,22,12,41,11.40
2011,04,22,12,42,11.50
2011,04,22,12,43,11.60
2011,04,22,12,44,11.60
2011,04,22,12,45,11.60
2011,04,22,12,46,11.60
2011,04,22,12,47,11.70
2011,04,22,12,48,11.80
2011,04,22,12,49,11.90
2011,04,22,12,50,12.00
2011,04,22,12,51,12.10
2011,04,22,12,52,12.10
2011,04,22,12,53,12.10
2011,04,22,12,54,12.20
2011,04,22,12,55,12.20
2011,04,22,12,56,12.20
2011,04,22,12,57,12.10
2011,04,22,12,58,12.00
2011,04,22,12,59,12.00
2011,04,22,13,00,11.90
2011,04,22,13,01,11.90
2011,04,22,13,02,12.00
2011,04,22,13,03,12.00
2011,04,22,13,04,11.90
2011,04,22,13,05,11.80
2011,04,22,13,06,11.80
2011,04,22,13,07,11.80
2011,04,22,13,08,11.80
2011,04,22,13,09,11.80
2011,04,22,13,10,11.70
2011,04,22,13,11,11.60
2011,04,22,13,12,11.60
2011,04,22,13,13,11.60
2011,04,22,13,14,11.70
2011,04,22,13,15,11.70
2011,04,22,13,16,11.80
2011,04,22,13,17,11.80
2011,04,22,13,18,11.90
2011,04,22,13,19,12.00
2011,04,22,13,20,12.10
2011,04,22,13,21,12.10
2011,04,22,13,22,12.20
2011,04,22,13,23,12.10
2011,04,22,13,24,12.10
2011,04,22,13,25,12.20
2011,04,22,13,26,12.20
2011,04,22,13,27,12.20
2011,04,22,13,28,12.30
2011,04,22,13,29,12.40
2011,04,22,13,30,12.40
2011,04,22,13,31,12.40
2011,04,22,13,32,12.40
2011,04,22,13,33,12.30
2011,04,22,13,34,12.30
2011,04,22,13,35,12.40
2011,04,22,13,36,12.40
2011,04,22,13,37,12.30
2011,04,22,13,38,12.30
2011,04,22,13,39,12.30
2011,04,22,13,40,12.30
2011,04,22,13,41,12.30
2011,04,22,13,42,12.20
2011,04,22,13,43,12.30
2011,04,22,13,44,12.30
2011,04,22,13,45,12.30
2011,04,22,13,46,12.30
2011,04,22,13,47,12.30
2011,04,22,13,48,12.30
2011,04,22,13,49,12.30
2011,04,22,13,50,12.30
2011,04,22,13,51,12.30
2011,04,22,13,52,12.20
2011,04,22,13,53,12.30
2011,04,22,13,54,12.30
2011,04,22,13,55,12.40
2011,04,22,13,56,12.40
2011,04,22,13,57,12.50
2011,04,22,13,58,12.50
2011,04,22,13,59,12.40
2011,04,22,14,00,12.40
2011,04,22,14,01,12.40
2011,04,22,14,02,12.40
2011,04,22,14,03,12.40
2011,04,22,14,04,12.40
2011,04,22,14,05,12.50
2011,04,22,14,06,12.60
2011,04,22,14,07,12.50
2011,04,22,14,08,12.50
2011,04,22,14,09,12.40
2011,04,22,14,10,12.50
2011,04,22,14,11,12.60
2011,04,22,14,12,12.50
2011,04,22,14,13,12.50
2011,04,22,14,14,12.50
2011,04,22,14,15,12.50
2011,04,22,14,16,12.40
2011,04,22,14,17,12.40
2011,04,22,14,18,12.50
2011,04,22,14,19,12.60
2011,04,22,14,20,12.70
2011,04,22,14,21,12.70
2011,04,22,14,22,12.70
2011,04,22,14,23,12.70
2011,04,22,14,24,12.70
2011,04,22,14,25,12.80
2011,04,22,14,26,12.80
2011,04,22,14,27,12.90
2011,04,22,14,28,12.90
2011,04,22,14,29,12.90
2011,04,22,14,30,12.90
2011,04,22,14,31,13.00
2011,04,22,14,32,13.00
2011,04,22,14,33,13.00
2011,04,22,14,34,13.00
2011,04,22,14,35,13.00
2011,04,22,14,36,13.00
2011,04,22,14,37,13.00
2011,04,22,14,38,13.00
2011,04,22,14,39,13.00
2011,04,22,14,40,13.00
2011,04,22,14,41,13.00
2011,04,22,14,42,13.00
2011,04,22,14,43,13.00
2011,04,22,14,44,13.00
2011,04,22,14,45,13.00
2011,04,22,14,46,13.00
2011,04,22,14,47,13.00
2011,04,22,14,48,13.00
2011,04,22,14,49,13.00
2011,04,22,14,50,13.00
2011,04,22,14,51,13.00
2011,04,22,14,52,13.10
2011,04,22,14,53,13.10
2011,04,22,14,54,13.20
2011,04,22,14,55,13.30
2011,04,22,14,56,13.30
2011,04,22,14,57,13.20
2011,04,22,14,58,13.20
2011,04,22,14,59,13.20
2011,04,22,15,00,13.20
2011,04,22,15,01,13.10
2011,04,22,15,02,13.00
2011,04,22,15,03,12.90
2011,04,22,15,04,12.90
2011,04,22,15,05,12.90
2011,04,22,15,06,12.90
2011,04,22,15,07,12.90
2011,04,22,15,08,12.90
2011,04,22,15,09,12.90
2011,04,22,15,10,13.00
2011,04,22,15,11,13.00
2011,04,22,15,12,13.10
2011,04,22,15,13,13.20
2011,04,22,15,14,13.20
2011,04,22,15,15,13.20
2011,04,22,15,16,13.10
2011,04,22,15,17,13.10
2011,04,22,15,18,13.20
2011,04,22,15,19,13.20
2011,04,22,15,20,13.20
2011,04,22,15,21,13.20
2011,04,22,15,22,13.20
2011,04,22,15,23,13.20
2011,04,22,15,24,13.20
2011,04,22,15,25,13.20
2011,04,22,15,26,13.10
2011,04,22,15,27,13.00
2011,04,22,15,28,13.00
2011,04,22,15,29,12.90
2011,04,22,15,30,12.90
2011,04,22,15,31,12.90
2011,04,22,15,32,13.00
2011,04,22,15,33,13.00
2011,04,22,15,34,13.00
2011,04,22,15,35,13.10
2011,04,22,15,36,13.10
2011,04,22,15,37,13.10
2011,04,22,15,38,13.10
2011,04,22,15,39,13.20
2011,04,22,15,40,13.30
2011,04,22,15,41,13.20
2011,04,22,15,42,13.20
2011,04,22,15,43,13.10
2011,04,22,15,44,13.10
2011,04,22,15,45,13.00
2011,04,22,15,46,12.90
2011,04,22,15,47,12.90
2011,04,22,15,48,13.00
2011,04,22,15,49,13.10
2011,04,22,15,50,13.10
2011,04,22,15,51,13.20
2011,04,22,15,52,13.20
2011,04,22,15,53,13.20
2011,04,22,15,54,13.20
2011,04,22,15,55,13.20
2011,04,22,15,56,13.20
2011,04,22,15,57,13.10
2011,04,22,15,58,13.00
2011,04,22,15,59,12.90
2011,04,22,16,00,12.90
2011,04,22,16,01,12.90
2011,04,22,16,02,12.80
2011,04,22,16,03,12.80
2011,04,22,16,04,12.80
2011,04,22,16,05,12.80
2011,04,22,16,06,12.90
2011,04,22,16,07,13.00
2011,04,22,16,08,13.00
2011,04,22,16,09,13.00
2011,04,22,16,10,13.00
2011,04,22,16,11,13.00
2011,04,22,16,12,13.10
2011,04,22,16,13,13.20
2011,04,22,16,14,13.20
2011,04,22,16,15,13.10
2011,04,22,16,16,13.10
2011,04,22,16,17,13.10
2011,04,22,16,18,13.10
2011,04,22,16,19,13.00
2011,04,22,16,20,13.00
2011,04,22,16,21,13.10
2011,04,22,16,22,13.10
2011,04,22,16,23,13.10
2011,04,22,16,24,13.10
2011,04,22,16,25,13.10
2011,04,22,16,26,13.00
2011,04,22,16,27,13.00
2011,04,22,16,28,12.90
2011,04,22,16,29,12.90
2011,04,22,16,30,12.90
2011,04,22,16,31,13.00
2011,04,22,16,32,13.10
2011,04,22,16,33,13.10
2011,04,22,16,34,13.20
2011,04,22,16,35,13.20
2011,04,22,16,36,13.20
2011,04,22,16,37,13.20
2011,04,22,16,38,13.10
2011,04,22,16,39,13.10
2011,04,22,16,40,13.10
2011,04,22,16,41,13.20
2011,04,22,16,42,13.20
2011,04,22,16,43,13.20
2011,04,22,16,44,13.20
2011,04,22,16,45,13.30
2011,04,22,16,46,13.30
2011,04,22,16,47,13.30
2011,04,22,16,48,13.30
2011,04,22,16,49,13.20
2011,04,22,16,50,13.20
2011,04,22,16,51,13.20
2011,04,22,16,52,13.20
2011,04,22,16,53,13.30
2011,04,22,16,54,13.30
2011,04,22,16,55,13.30
2011,04,22,16,56,13.30
2011,04,22,16,57,13.30
2011,04,22,16,58,13.30
2011,04,22,16,59,13.30
2011,04,22,17,00,13.30
2011,04,22,17,01,13.30
2011,04,22,17,02,13.30
2011,04,22,17,03,13.30
2011,04,22,17,04,13.30
2011,04,22,17,05,13.30
2011,04,22,17,06,13.30
2011,04,22,17,07,13.30
2011,04,22,17,08,13.40
2011,04,22,17,09,13.40
2011,04,22,17,10,13.30
2011,04,22,17,11,13.30
2011,04,22,17,12,13.30
2011,04,22,17,13,13.30
2011,04,22,17,14,13.30
2011,04,22,17,15,13.30
2011,04,22,17,16,13.30
2011,04,22,17,17,13.30
2011,04,22,17,18,13.30
2011,04,22,17,19,13.30
2011,04,22,17,20,13.30
2011,04,22,17,21,13.30
2011,04,22,17,22,13.30
2011,04,22,17,23,13.30
2011,04,22,17,24,13.30
2011,04,22,17,25,13.30
2011,04,22,17,26,13.30
2011,04,22,17,27,13.30
2011,04,22,17,28,13.20
2011,04,22,17,29,13.20
2011,04,22,17,30,13.20
2011,04,22,17,31,13.20
2011,04,22,17,32,13.10
2011,04,22,17,33,13.10
2011,04,22,17,34,13.00
2011,04,22,17,35,13.00
2011,04,22,17,36,13.00
2011,04,22,17,37,12.90
2011,04,22,17,38,12.90
2011,04,22,17,39,12.90
2011,04,22,17,40,12.90
2011,04,22,17,41,13.00
2011,04,22,17,42,13.00
2011,04,22,17,43,13.10
2011,04,22,17,44,13.20
2011,04,22,17,45,13.20
2011,04,22,17,46,13.20
2011,04,22,17,47,13.20
2011,04,22,17,48,13.30
2011,04,22,17,49,13.20
2011,04,22,17,50,13.20
2011,04,22,17,51,13.20
2011,04,22,17,52,13.20