Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,12.30
2009,08,22,00,01,12.30
2009,08,22,00,02,12.30
2009,08,22,00,03,12.30
2009,08,22,00,04,12.30
2009,08,22,00,05,12.30
2009,08,22,00,06,12.30
2009,08,22,00,07,12.30
2009,08,22,00,08,12.30
2009,08,22,00,09,12.30
2009,08,22,00,10,12.30
2009,08,22,00,11,12.30
2009,08,22,00,12,12.30
2009,08,22,00,13,12.30
2009,08,22,00,14,12.40
2009,08,22,00,15,12.40
2009,08,22,00,16,12.40
2009,08,22,00,17,12.40
2009,08,22,00,18,12.50
2009,08,22,00,19,12.50
2009,08,22,00,20,12.50
2009,08,22,00,21,12.50
2009,08,22,00,22,12.50
2009,08,22,00,23,12.50
2009,08,22,00,24,12.50
2009,08,22,00,25,12.50
2009,08,22,00,26,12.50
2009,08,22,00,27,12.50
2009,08,22,00,28,12.50
2009,08,22,00,29,12.50
2009,08,22,00,30,12.60
2009,08,22,00,31,12.60
2009,08,22,00,32,12.50
2009,08,22,00,33,12.50
2009,08,22,00,34,12.50
2009,08,22,00,35,12.50
2009,08,22,00,36,12.50
2009,08,22,00,37,12.50
2009,08,22,00,38,12.50
2009,08,22,00,39,12.50
2009,08,22,00,40,12.50
2009,08,22,00,41,12.50
2009,08,22,00,42,12.50
2009,08,22,00,43,12.50
2009,08,22,00,44,12.50
2009,08,22,00,45,12.50
2009,08,22,00,46,12.50
2009,08,22,00,47,12.50
2009,08,22,00,48,12.50
2009,08,22,00,49,12.40
2009,08,22,00,50,12.40
2009,08,22,00,51,12.40
2009,08,22,00,52,12.40
2009,08,22,00,53,12.40
2009,08,22,00,54,12.40
2009,08,22,00,55,12.40
2009,08,22,00,56,12.30
2009,08,22,00,57,12.30
2009,08,22,00,58,12.30
2009,08,22,00,59,12.30
2009,08,22,01,00,12.30
2009,08,22,01,01,12.30
2009,08,22,01,02,12.30
2009,08,22,01,03,12.30
2009,08,22,01,04,12.20
2009,08,22,01,05,12.20
2009,08,22,01,06,12.20
2009,08,22,01,07,12.20
2009,08,22,01,08,12.10
2009,08,22,01,09,12.10
2009,08,22,01,10,12.10
2009,08,22,01,11,12.10
2009,08,22,01,12,12.00
2009,08,22,01,13,12.00
2009,08,22,01,14,12.00
2009,08,22,01,15,12.00
2009,08,22,01,16,12.00
2009,08,22,01,17,12.00
2009,08,22,01,18,12.00
2009,08,22,01,19,12.00
2009,08,22,01,20,12.00
2009,08,22,01,21,12.00
2009,08,22,01,22,12.00
2009,08,22,01,23,12.00
2009,08,22,01,24,12.00
2009,08,22,01,25,12.00
2009,08,22,01,26,11.90
2009,08,22,01,27,11.90
2009,08,22,01,28,11.90
2009,08,22,01,29,11.90
2009,08,22,01,30,11.90
2009,08,22,01,31,11.90
2009,08,22,01,32,11.90
2009,08,22,01,33,11.90
2009,08,22,01,34,11.90
2009,08,22,01,35,11.90
2009,08,22,01,36,12.00
2009,08,22,01,37,12.00
2009,08,22,01,38,12.00
2009,08,22,01,39,12.00
2009,08,22,01,40,12.00
2009,08,22,01,41,12.00
2009,08,22,01,42,12.00
2009,08,22,01,43,12.00
2009,08,22,01,44,12.00
2009,08,22,01,45,12.00
2009,08,22,01,46,12.00
2009,08,22,01,47,12.00
2009,08,22,01,48,12.00
2009,08,22,01,49,11.90
2009,08,22,01,50,11.90
2009,08,22,01,51,11.90
2009,08,22,01,52,11.90
2009,08,22,01,53,11.90
2009,08,22,01,54,11.80
2009,08,22,01,55,11.80
2009,08,22,01,56,11.80
2009,08,22,01,57,11.80
2009,08,22,01,58,11.80
2009,08,22,01,59,11.80
2009,08,22,02,00,11.80
2009,08,22,02,01,11.80
2009,08,22,02,02,11.80
2009,08,22,02,03,11.80
2009,08,22,02,04,11.70
2009,08,22,02,05,11.70
2009,08,22,02,06,11.70
2009,08,22,02,07,11.70
2009,08,22,02,08,11.70
2009,08,22,02,09,11.60
2009,08,22,02,10,11.60
2009,08,22,02,11,11.60
2009,08,22,02,12,11.60
2009,08,22,02,13,11.60
2009,08,22,02,14,11.60
2009,08,22,02,15,11.60
2009,08,22,02,16,11.60
2009,08,22,02,17,11.60
2009,08,22,02,18,11.60
2009,08,22,02,19,11.50
2009,08,22,02,20,11.40
2009,08,22,02,21,11.40
2009,08,22,02,22,11.40
2009,08,22,02,23,11.40
2009,08,22,02,24,11.40
2009,08,22,02,25,11.30
2009,08,22,02,26,11.30
2009,08,22,02,27,11.30
2009,08,22,02,28,11.20
2009,08,22,02,29,11.20
2009,08,22,02,30,11.20
2009,08,22,02,31,11.10
2009,08,22,02,32,11.10
2009,08,22,02,33,11.10
2009,08,22,02,34,11.10
2009,08,22,02,35,10.90
2009,08,22,02,36,10.90
2009,08,22,02,37,10.90
2009,08,22,02,38,10.90
2009,08,22,02,39,10.90
2009,08,22,02,40,10.90
2009,08,22,02,41,10.80
2009,08,22,02,42,10.80
2009,08,22,02,43,10.80
2009,08,22,02,44,10.70
2009,08,22,02,45,10.70
2009,08,22,02,46,10.70
2009,08,22,02,47,10.60
2009,08,22,02,48,10.60
2009,08,22,02,49,10.60
2009,08,22,02,50,10.60
2009,08,22,02,51,10.60
2009,08,22,02,52,10.60
2009,08,22,02,53,10.50
2009,08,22,02,54,10.40
2009,08,22,02,55,10.40
2009,08,22,02,56,10.40
2009,08,22,02,57,10.40
2009,08,22,02,58,10.40
2009,08,22,02,59,10.30
2009,08,22,03,00,10.30
2009,08,22,03,01,10.30
2009,08,22,03,02,10.20
2009,08,22,03,03,10.20
2009,08,22,03,04,10.20
2009,08,22,03,05,10.10
2009,08,22,03,06,10.10
2009,08,22,03,07,10.00
2009,08,22,03,08,9.90
2009,08,22,03,09,9.90
2009,08,22,03,10,9.80
2009,08,22,03,11,9.80
2009,08,22,03,12,9.70
2009,08,22,03,13,9.70
2009,08,22,03,14,9.70
2009,08,22,03,15,9.60
2009,08,22,03,16,9.60
2009,08,22,03,17,9.50
2009,08,22,03,18,9.50
2009,08,22,03,19,9.40
2009,08,22,03,20,9.40
2009,08,22,03,21,9.30
2009,08,22,03,22,9.30
2009,08,22,03,23,9.20
2009,08,22,03,24,9.20
2009,08,22,03,25,9.20
2009,08,22,03,26,9.20
2009,08,22,03,27,9.20
2009,08,22,03,28,9.10
2009,08,22,03,29,9.10
2009,08,22,03,30,9.10
2009,08,22,03,31,9.10
2009,08,22,03,32,9.10
2009,08,22,03,33,9.10
2009,08,22,03,34,9.10
2009,08,22,03,35,9.10
2009,08,22,03,36,9.10
2009,08,22,03,37,9.20
2009,08,22,03,38,9.20
2009,08,22,03,39,9.10
2009,08,22,03,40,9.10
2009,08,22,03,41,9.10
2009,08,22,03,42,9.10
2009,08,22,03,43,9.10
2009,08,22,03,44,9.10
2009,08,22,03,45,9.10
2009,08,22,03,46,9.10
2009,08,22,03,47,9.00
2009,08,22,03,48,9.00
2009,08,22,03,49,9.00
2009,08,22,03,50,9.00
2009,08,22,03,51,9.00
2009,08,22,03,52,9.00
2009,08,22,03,53,9.00
2009,08,22,03,54,9.00
2009,08,22,03,55,8.90
2009,08,22,03,56,8.90
2009,08,22,03,57,8.90
2009,08,22,03,58,8.90
2009,08,22,03,59,8.80
2009,08,22,04,00,8.80
2009,08,22,04,01,8.70
2009,08,22,04,02,8.70
2009,08,22,04,03,8.70
2009,08,22,04,04,8.70
2009,08,22,04,05,8.70
2009,08,22,04,06,8.70
2009,08,22,04,07,8.60
2009,08,22,04,08,8.60
2009,08,22,04,09,8.60
2009,08,22,04,10,8.60
2009,08,22,04,11,8.60
2009,08,22,04,12,8.60
2009,08,22,04,13,8.60
2009,08,22,04,14,8.70
2009,08,22,04,15,8.70
2009,08,22,04,16,8.70
2009,08,22,04,17,8.70
2009,08,22,04,18,8.70
2009,08,22,04,19,8.70
2009,08,22,04,20,8.70
2009,08,22,04,21,8.70
2009,08,22,04,22,8.70
2009,08,22,04,23,8.70
2009,08,22,04,24,8.70
2009,08,22,04,25,8.70
2009,08,22,04,26,8.70
2009,08,22,04,27,8.70
2009,08,22,04,28,8.70
2009,08,22,04,29,8.70
2009,08,22,04,30,8.70
2009,08,22,04,31,8.70
2009,08,22,04,32,8.70
2009,08,22,04,33,8.70
2009,08,22,04,34,8.70
2009,08,22,04,35,8.70
2009,08,22,04,36,8.70
2009,08,22,04,37,8.70
2009,08,22,04,38,8.70
2009,08,22,04,39,8.70
2009,08,22,04,40,8.70
2009,08,22,04,41,8.70
2009,08,22,04,42,8.70
2009,08,22,04,43,8.70
2009,08,22,04,44,8.70
2009,08,22,04,45,8.70
2009,08,22,04,46,8.60
2009,08,22,04,47,8.60
2009,08,22,04,48,8.60
2009,08,22,04,49,8.60
2009,08,22,04,50,8.50
2009,08,22,04,51,8.50
2009,08,22,04,52,8.50
2009,08,22,04,53,8.40
2009,08,22,04,54,8.40
2009,08,22,04,55,8.40
2009,08,22,04,56,8.40
2009,08,22,04,57,8.40
2009,08,22,04,58,8.30
2009,08,22,04,59,8.30
2009,08,22,05,00,8.30
2009,08,22,05,01,8.30
2009,08,22,05,02,8.30
2009,08,22,05,03,8.30
2009,08,22,05,04,8.30
2009,08,22,05,05,8.30
2009,08,22,05,06,8.30
2009,08,22,05,07,8.30
2009,08,22,05,08,8.20
2009,08,22,05,09,8.20
2009,08,22,05,10,8.20
2009,08,22,05,11,8.20
2009,08,22,05,12,8.20
2009,08,22,05,13,8.20
2009,08,22,05,14,8.20
2009,08,22,05,15,8.10
2009,08,22,05,16,8.10
2009,08,22,05,17,8.10
2009,08,22,05,18,8.10
2009,08,22,05,19,8.10
2009,08,22,05,20,8.10
2009,08,22,05,21,8.00
2009,08,22,05,22,8.00
2009,08,22,05,23,8.00
2009,08,22,05,24,8.00
2009,08,22,05,25,8.00
2009,08,22,05,26,8.00
2009,08,22,05,27,8.00
2009,08,22,05,28,8.00
2009,08,22,05,29,8.00
2009,08,22,05,30,8.00
2009,08,22,05,31,8.00
2009,08,22,05,32,8.00
2009,08,22,05,33,8.00
2009,08,22,05,34,8.00
2009,08,22,05,35,8.00
2009,08,22,05,36,8.00
2009,08,22,05,37,8.00
2009,08,22,05,38,8.00
2009,08,22,05,39,8.00
2009,08,22,05,40,8.00
2009,08,22,05,41,8.00
2009,08,22,05,42,7.90
2009,08,22,05,43,8.00
2009,08,22,05,44,8.00
2009,08,22,05,45,8.00
2009,08,22,05,46,8.00
2009,08,22,05,47,8.00
2009,08,22,05,48,7.90
2009,08,22,05,49,7.90
2009,08,22,05,50,7.90
2009,08,22,05,51,7.90
2009,08,22,05,52,7.90
2009,08,22,05,53,7.90
2009,08,22,05,54,7.90
2009,08,22,05,55,7.80
2009,08,22,05,56,7.80
2009,08,22,05,57,7.80
2009,08,22,05,58,7.80
2009,08,22,05,59,7.80
2009,08,22,06,00,7.80
2009,08,22,06,01,7.80
2009,08,22,06,02,7.80
2009,08,22,06,03,7.80
2009,08,22,06,04,7.80
2009,08,22,06,05,7.80
2009,08,22,06,06,7.80
2009,08,22,06,07,7.80
2009,08,22,06,08,7.80
2009,08,22,06,09,7.70
2009,08,22,06,10,7.70
2009,08,22,06,11,7.70
2009,08,22,06,12,7.70
2009,08,22,06,13,7.70
2009,08,22,06,14,7.70
2009,08,22,06,15,7.70
2009,08,22,06,16,7.70
2009,08,22,06,17,7.60
2009,08,22,06,18,7.60
2009,08,22,06,19,7.60
2009,08,22,06,20,7.60
2009,08,22,06,21,7.60
2009,08,22,06,22,7.60
2009,08,22,06,23,7.60
2009,08,22,06,24,7.60
2009,08,22,06,25,7.60
2009,08,22,06,26,7.60
2009,08,22,06,27,7.60
2009,08,22,06,28,7.60
2009,08,22,06,29,7.60
2009,08,22,06,30,7.60
2009,08,22,06,31,7.60
2009,08,22,06,32,7.60
2009,08,22,06,33,7.60
2009,08,22,06,34,7.60
2009,08,22,06,35,7.60
2009,08,22,06,36,7.60
2009,08,22,06,37,7.60
2009,08,22,06,38,7.60
2009,08,22,06,39,7.60
2009,08,22,06,40,7.60
2009,08,22,06,41,7.60
2009,08,22,06,42,7.60
2009,08,22,06,43,7.60
2009,08,22,06,44,7.70
2009,08,22,06,45,7.70
2009,08,22,06,46,7.70
2009,08,22,06,47,7.70
2009,08,22,06,48,7.70
2009,08,22,06,49,7.80
2009,08,22,06,50,7.80
2009,08,22,06,51,7.80
2009,08,22,06,52,7.80
2009,08,22,06,53,7.80
2009,08,22,06,54,7.80
2009,08,22,06,55,7.80
2009,08,22,06,56,7.80
2009,08,22,06,57,7.80
2009,08,22,06,58,7.80
2009,08,22,06,59,7.80
2009,08,22,07,00,7.80
2009,08,22,07,01,7.80
2009,08,22,07,02,7.80
2009,08,22,07,03,7.80
2009,08,22,07,04,7.80
2009,08,22,07,05,7.80
2009,08,22,07,06,7.90
2009,08,22,07,07,7.90
2009,08,22,07,08,7.90
2009,08,22,07,09,7.90
2009,08,22,07,10,7.90
2009,08,22,07,11,8.00
2009,08,22,07,12,8.00
2009,08,22,07,13,8.00
2009,08,22,07,14,8.00
2009,08,22,07,15,8.00
2009,08,22,07,16,8.00
2009,08,22,07,17,8.00
2009,08,22,07,18,8.10
2009,08,22,07,19,8.10
2009,08,22,07,20,8.10
2009,08,22,07,21,8.10
2009,08,22,07,22,8.20
2009,08,22,07,23,8.20
2009,08,22,07,24,8.20
2009,08,22,07,25,8.20
2009,08,22,07,26,8.20
2009,08,22,07,27,8.30
2009,08,22,07,28,8.30
2009,08,22,07,29,8.30
2009,08,22,07,30,8.30
2009,08,22,07,31,8.30
2009,08,22,07,32,8.40
2009,08,22,07,33,8.40
2009,08,22,07,34,8.40
2009,08,22,07,35,8.50
2009,08,22,07,36,8.50
2009,08,22,07,37,8.60
2009,08,22,07,38,8.60
2009,08,22,07,39,8.70
2009,08,22,07,40,8.70
2009,08,22,07,41,8.70
2009,08,22,07,42,8.80
2009,08,22,07,43,8.90
2009,08,22,07,44,9.00
2009,08,22,07,45,9.00
2009,08,22,07,46,9.10
2009,08,22,07,47,9.20
2009,08,22,07,48,9.20
2009,08,22,07,49,9.30
2009,08,22,07,50,9.30
2009,08,22,07,51,9.40
2009,08,22,07,52,9.40
2009,08,22,07,53,9.50
2009,08,22,07,54,9.50
2009,08,22,07,55,9.50
2009,08,22,07,56,9.60
2009,08,22,07,57,9.60
2009,08,22,07,58,9.70
2009,08,22,07,59,9.70
2009,08,22,08,00,9.80
2009,08,22,08,01,9.80
2009,08,22,08,02,9.90
2009,08,22,08,03,9.90
2009,08,22,08,04,9.90
2009,08,22,08,05,9.90
2009,08,22,08,06,10.00
2009,08,22,08,07,10.10
2009,08,22,08,08,10.10
2009,08,22,08,09,10.10
2009,08,22,08,10,10.10
2009,08,22,08,11,10.20
2009,08,22,08,12,10.30
2009,08,22,08,13,10.30
2009,08,22,08,14,10.40
2009,08,22,08,15,10.50
2009,08,22,08,16,10.60
2009,08,22,08,17,10.60
2009,08,22,08,18,10.70
2009,08,22,08,19,10.80
2009,08,22,08,20,10.90
2009,08,22,08,21,10.90
2009,08,22,08,22,11.00
2009,08,22,08,23,11.10
2009,08,22,08,24,11.20
2009,08,22,08,25,11.30
2009,08,22,08,26,11.30
2009,08,22,08,27,11.40
2009,08,22,08,28,11.40
2009,08,22,08,29,11.50
2009,08,22,08,30,11.60
2009,08,22,08,31,11.70
2009,08,22,08,32,11.80
2009,08,22,08,33,11.80
2009,08,22,08,34,11.80
2009,08,22,08,35,11.80
2009,08,22,08,36,11.80
2009,08,22,08,37,11.80
2009,08,22,08,38,11.80
2009,08,22,08,39,11.90
2009,08,22,08,40,11.90
2009,08,22,08,41,11.90
2009,08,22,08,42,12.00
2009,08,22,08,43,11.90
2009,08,22,08,44,11.90
2009,08,22,08,45,12.00
2009,08,22,08,46,12.00
2009,08,22,08,47,12.00
2009,08,22,08,48,12.00
2009,08,22,08,49,12.00
2009,08,22,08,50,12.00
2009,08,22,08,51,12.00
2009,08,22,08,52,12.00
2009,08,22,08,53,12.00
2009,08,22,08,54,12.00
2009,08,22,08,55,12.00
2009,08,22,08,56,12.00
2009,08,22,08,57,12.10
2009,08,22,08,58,12.20
2009,08,22,08,59,12.20
2009,08,22,09,00,12.20
2009,08,22,09,01,12.30
2009,08,22,09,02,12.30
2009,08,22,09,03,12.30
2009,08,22,09,04,12.30
2009,08,22,09,05,12.30
2009,08,22,09,06,12.30
2009,08,22,09,07,12.30
2009,08,22,09,08,12.30
2009,08,22,09,09,12.30
2009,08,22,09,10,12.30
2009,08,22,09,11,12.30
2009,08,22,09,12,12.30
2009,08,22,09,13,12.30
2009,08,22,09,14,12.30
2009,08,22,09,15,12.40
2009,08,22,09,16,12.40
2009,08,22,09,17,12.50
2009,08,22,09,18,12.50
2009,08,22,09,19,12.60
2009,08,22,09,20,12.60
2009,08,22,09,21,12.70
2009,08,22,09,22,12.70
2009,08,22,09,23,12.80
2009,08,22,09,24,12.80
2009,08,22,09,25,12.90
2009,08,22,09,26,12.90
2009,08,22,09,27,12.90
2009,08,22,09,28,12.90
2009,08,22,09,29,13.00
2009,08,22,09,30,13.00
2009,08,22,09,31,13.00
2009,08,22,09,32,13.00
2009,08,22,09,33,13.00
2009,08,22,09,34,13.00
2009,08,22,09,35,13.00
2009,08,22,09,36,13.00
2009,08,22,09,37,13.10
2009,08,22,09,38,13.20
2009,08,22,09,39,13.20
2009,08,22,09,40,13.20
2009,08,22,09,41,13.30
2009,08,22,09,42,13.40
2009,08,22,09,43,13.40
2009,08,22,09,44,13.50
2009,08,22,09,45,13.60
2009,08,22,09,46,13.70
2009,08,22,09,47,13.70
2009,08,22,09,48,13.70
2009,08,22,09,49,13.70
2009,08,22,09,50,13.80
2009,08,22,09,51,13.90
2009,08,22,09,52,13.90
2009,08,22,09,53,13.90
2009,08,22,09,54,14.00
2009,08,22,09,55,14.00
2009,08,22,09,56,13.90
2009,08,22,09,57,13.90
2009,08,22,09,58,13.90
2009,08,22,09,59,13.90
2009,08,22,10,00,13.90
2009,08,22,10,01,13.90
2009,08,22,10,02,14.00
2009,08,22,10,03,14.00
2009,08,22,10,04,14.00
2009,08,22,10,05,14.10
2009,08,22,10,06,14.10
2009,08,22,10,07,14.20
2009,08,22,10,08,14.20
2009,08,22,10,09,14.20
2009,08,22,10,10,14.20
2009,08,22,10,11,14.20
2009,08,22,10,12,14.20
2009,08,22,10,13,14.20
2009,08,22,10,14,14.20
2009,08,22,10,15,14.20
2009,08,22,10,16,14.20
2009,08,22,10,17,14.20
2009,08,22,10,18,14.20
2009,08,22,10,19,14.20
2009,08,22,10,20,14.20
2009,08,22,10,21,14.20
2009,08,22,10,22,14.20
2009,08,22,10,23,14.30
2009,08,22,10,24,14.30
2009,08,22,10,25,14.40
2009,08,22,10,26,14.40
2009,08,22,10,27,14.50
2009,08,22,10,28,14.50
2009,08,22,10,29,14.60
2009,08,22,10,30,14.60
2009,08,22,10,31,14.70
2009,08,22,10,32,14.80
2009,08,22,10,33,14.80
2009,08,22,10,34,14.80
2009,08,22,10,35,14.90
2009,08,22,10,36,15.00
2009,08,22,10,37,15.10
2009,08,22,10,38,15.10
2009,08,22,10,39,15.20
2009,08,22,10,40,15.30
2009,08,22,10,41,15.30
2009,08,22,10,42,15.30
2009,08,22,10,43,15.40
2009,08,22,10,44,15.50
2009,08,22,10,45,15.60
2009,08,22,10,46,15.70
2009,08,22,10,47,15.70
2009,08,22,10,48,15.80
2009,08,22,10,49,15.80
2009,08,22,10,50,15.90
2009,08,22,10,51,16.00
2009,08,22,10,52,16.10
2009,08,22,10,53,16.10
2009,08,22,10,54,16.10
2009,08,22,10,55,16.20
2009,08,22,10,56,16.20
2009,08,22,10,57,16.30
2009,08,22,10,58,16.30
2009,08,22,10,59,16.30
2009,08,22,11,00,16.30
2009,08,22,11,01,16.30
2009,08,22,11,02,16.30
2009,08,22,11,03,16.40
2009,08,22,11,04,16.50
2009,08,22,11,05,16.60
2009,08,22,11,06,16.70
2009,08,22,11,07,16.70
2009,08,22,11,08,16.70
2009,08,22,11,09,16.70
2009,08,22,11,10,16.80
2009,08,22,11,11,16.80
2009,08,22,11,12,16.80
2009,08,22,11,13,16.80
2009,08,22,11,14,16.80
2009,08,22,11,15,16.90
2009,08,22,11,16,17.00
2009,08,22,11,17,17.00
2009,08,22,11,18,17.00
2009,08,22,11,19,17.10
2009,08,22,11,20,17.00
2009,08,22,11,21,17.00
2009,08,22,11,22,17.00
2009,08,22,11,23,17.00
2009,08,22,11,24,17.00
2009,08,22,11,25,17.00
2009,08,22,11,26,16.90
2009,08,22,11,27,16.70
2009,08,22,11,28,16.60
2009,08,22,11,29,16.40
2009,08,22,11,30,16.30
2009,08,22,11,31,16.20
2009,08,22,11,32,16.10
2009,08,22,11,33,16.00
2009,08,22,11,34,15.90
2009,08,22,11,35,15.80
2009,08,22,11,36,15.80
2009,08,22,11,37,15.80
2009,08,22,11,38,15.70
2009,08,22,11,39,15.70
2009,08,22,11,40,15.70
2009,08,22,11,41,15.70
2009,08,22,11,42,15.70
2009,08,22,11,43,15.70
2009,08,22,11,44,15.80
2009,08,22,11,45,15.80
2009,08,22,11,46,15.80
2009,08,22,11,47,15.80
2009,08,22,11,48,15.80
2009,08,22,11,49,15.80
2009,08,22,11,50,15.80
2009,08,22,11,51,15.80
2009,08,22,11,52,15.80
2009,08,22,11,53,15.80
2009,08,22,11,54,15.80
2009,08,22,11,55,15.80
2009,08,22,11,56,15.80
2009,08,22,11,57,15.80
2009,08,22,11,58,15.90
2009,08,22,11,59,15.90
2009,08,22,12,00,15.90
2009,08,22,12,01,15.90
2009,08,22,12,02,15.90
2009,08,22,12,03,16.00
2009,08,22,12,04,16.10
2009,08,22,12,05,16.20
2009,08,22,12,06,16.30
2009,08,22,12,07,16.30
2009,08,22,12,08,16.40
2009,08,22,12,09,16.50
2009,08,22,12,10,16.70
2009,08,22,12,11,16.80
2009,08,22,12,12,17.00
2009,08,22,12,13,17.10
2009,08,22,12,14,17.30
2009,08,22,12,15,17.40
2009,08,22,12,16,17.50
2009,08,22,12,17,17.60
2009,08,22,12,18,17.70
2009,08,22,12,19,17.90
2009,08,22,12,20,18.00
2009,08,22,12,21,18.10
2009,08,22,12,22,18.20
2009,08,22,12,23,18.30
2009,08,22,12,24,18.40
2009,08,22,12,25,18.50
2009,08,22,12,26,18.50
2009,08,22,12,27,18.50
2009,08,22,12,28,18.50
2009,08,22,12,29,18.50
2009,08,22,12,30,18.60
2009,08,22,12,31,18.60
2009,08,22,12,32,18.60
2009,08,22,12,33,18.60
2009,08,22,12,34,18.60
2009,08,22,12,35,18.80
2009,08,22,12,36,18.80
2009,08,22,12,37,18.90
2009,08,22,12,38,18.70
2009,08,22,12,39,18.70
2009,08,22,12,40,18.80
2009,08,22,12,41,18.90
2009,08,22,12,42,18.90
2009,08,22,12,43,18.90
2009,08,22,12,44,18.80
2009,08,22,12,45,18.80
2009,08,22,12,46,18.80
2009,08,22,12,47,18.80
2009,08,22,12,48,18.80
2009,08,22,12,49,18.80
2009,08,22,12,50,18.80
2009,08,22,12,51,18.70
2009,08,22,12,52,18.80
2009,08,22,12,53,18.80
2009,08,22,12,54,18.90
2009,08,22,12,55,18.90
2009,08,22,12,56,18.90
2009,08,22,12,57,18.90
2009,08,22,12,58,18.90
2009,08,22,12,59,18.90
2009,08,22,13,00,18.90
2009,08,22,13,01,18.90
2009,08,22,13,02,19.00
2009,08,22,13,03,19.10
2009,08,22,13,04,19.20
2009,08,22,13,05,19.20
2009,08,22,13,06,19.20
2009,08,22,13,07,19.20
2009,08,22,13,08,19.20
2009,08,22,13,09,19.10
2009,08,22,13,10,19.10
2009,08,22,13,11,19.10
2009,08,22,13,12,19.10
2009,08,22,13,13,19.10
2009,08,22,13,14,19.10
2009,08,22,13,15,19.20
2009,08,22,13,16,19.30
2009,08,22,13,17,19.30
2009,08,22,13,18,19.30
2009,08,22,13,19,19.30
2009,08,22,13,20,19.20
2009,08,22,13,21,19.20
2009,08,22,13,22,19.20
2009,08,22,13,23,19.20
2009,08,22,13,24,19.10
2009,08,22,13,25,19.20
2009,08,22,13,26,19.20
2009,08,22,13,27,19.30
2009,08,22,13,28,19.40
2009,08,22,13,29,19.50
2009,08,22,13,30,19.60
2009,08,22,13,31,19.70
2009,08,22,13,32,19.70
2009,08,22,13,33,19.70
2009,08,22,13,34,19.80
2009,08,22,13,35,19.80
2009,08,22,13,36,19.70
2009,08,22,13,37,19.50
2009,08,22,13,38,19.50
2009,08,22,13,39,19.60
2009,08,22,13,40,19.50
2009,08,22,13,41,19.50
2009,08,22,13,42,19.60
2009,08,22,13,43,19.60
2009,08,22,13,44,19.60
2009,08,22,13,45,19.60
2009,08,22,13,46,19.50
2009,08,22,13,47,19.40
2009,08,22,13,48,19.30
2009,08,22,13,49,19.20
2009,08,22,13,50,19.10
2009,08,22,13,51,19.10
2009,08,22,13,52,19.10
2009,08,22,13,53,19.10
2009,08,22,13,54,19.10
2009,08,22,13,55,19.20
2009,08,22,13,56,19.30
2009,08,22,13,57,19.40
2009,08,22,13,58,19.40
2009,08,22,13,59,19.50
2009,08,22,14,00,19.50
2009,08,22,14,01,19.40
2009,08,22,14,02,19.30
2009,08,22,14,03,19.20
2009,08,22,14,04,19.10
2009,08,22,14,05,19.00
2009,08,22,14,06,18.90
2009,08,22,14,07,18.90
2009,08,22,14,08,18.90
2009,08,22,14,09,18.90
2009,08,22,14,10,19.10
2009,08,22,14,11,19.10
2009,08,22,14,12,19.10
2009,08,22,14,13,19.10
2009,08,22,14,14,19.10
2009,08,22,14,15,19.10
2009,08,22,14,16,19.10
2009,08,22,14,17,19.20
2009,08,22,14,18,19.20
2009,08,22,14,19,19.20
2009,08,22,14,20,19.20
2009,08,22,14,21,19.30
2009,08,22,14,22,19.30
2009,08,22,14,23,19.40
2009,08,22,14,24,19.40
2009,08,22,14,25,19.50
2009,08,22,14,26,19.50
2009,08,22,14,27,19.40
2009,08,22,14,28,19.50
2009,08,22,14,29,19.50
2009,08,22,14,30,19.60
2009,08,22,14,31,19.60
2009,08,22,14,32,19.60
2009,08,22,14,33,19.50
2009,08,22,14,34,19.50
2009,08,22,14,35,19.50
2009,08,22,14,36,19.50
2009,08,22,14,37,19.50
2009,08,22,14,38,19.50
2009,08,22,14,39,19.40
2009,08,22,14,40,19.40
2009,08,22,14,41,19.30
2009,08,22,14,42,19.30
2009,08,22,14,43,19.30
2009,08,22,14,44,19.20
2009,08,22,14,45,19.20
2009,08,22,14,46,19.20
2009,08,22,14,47,19.30
2009,08,22,14,48,19.30
2009,08,22,14,49,19.40
2009,08,22,14,50,19.40
2009,08,22,14,51,19.50
2009,08,22,14,52,19.60
2009,08,22,14,53,19.70
2009,08,22,14,54,19.80
2009,08,22,14,55,19.70
2009,08,22,14,56,19.70
2009,08,22,14,57,19.60
2009,08,22,14,58,19.60
2009,08,22,14,59,19.50
2009,08,22,15,00,19.50
2009,08,22,15,01,19.60
2009,08,22,15,02,19.60
2009,08,22,15,03,19.60
2009,08,22,15,04,19.60
2009,08,22,15,05,19.70
2009,08,22,15,06,19.70
2009,08,22,15,07,19.70
2009,08,22,15,08,19.70
2009,08,22,15,09,19.80
2009,08,22,15,10,19.80
2009,08,22,15,11,19.90
2009,08,22,15,12,19.90
2009,08,22,15,13,19.70
2009,08,22,15,14,19.60
2009,08,22,15,15,19.60
2009,08,22,15,16,19.60
2009,08,22,15,17,19.60
2009,08,22,15,18,19.60
2009,08,22,15,19,19.60
2009,08,22,15,20,19.70
2009,08,22,15,21,19.70
2009,08,22,15,22,19.70
2009,08,22,15,23,19.70
2009,08,22,15,24,19.70
2009,08,22,15,25,19.80
2009,08,22,15,26,19.80
2009,08,22,15,27,19.80
2009,08,22,15,28,19.80
2009,08,22,15,29,19.80
2009,08,22,15,30,19.80
2009,08,22,15,31,19.90
2009,08,22,15,32,19.90
2009,08,22,15,33,19.90
2009,08,22,15,34,19.90
2009,08,22,15,35,20.00
2009,08,22,15,36,20.10
2009,08,22,15,37,20.20
2009,08,22,15,38,20.20
2009,08,22,15,39,20.20
2009,08,22,15,40,20.20
2009,08,22,15,41,20.10
2009,08,22,15,42,20.10
2009,08,22,15,43,20.10
2009,08,22,15,44,20.10
2009,08,22,15,45,20.10
2009,08,22,15,46,20.00
2009,08,22,15,47,19.90
2009,08,22,15,48,19.90
2009,08,22,15,49,19.90
2009,08,22,15,50,19.90
2009,08,22,15,51,19.90
2009,08,22,15,52,19.90
2009,08,22,15,53,19.90
2009,08,22,15,54,20.00
2009,08,22,15,55,20.10
2009,08,22,15,56,20.10
2009,08,22,15,57,20.10
2009,08,22,15,58,20.00
2009,08,22,15,59,19.90
2009,08,22,16,00,19.90
2009,08,22,16,01,19.90
2009,08,22,16,02,19.90
2009,08,22,16,03,19.90
2009,08,22,16,04,19.80
2009,08,22,16,05,19.80
2009,08,22,16,06,19.70
2009,08,22,16,07,19.60
2009,08,22,16,08,19.60
2009,08,22,16,09,19.60
2009,08,22,16,10,19.60
2009,08,22,16,11,19.70
2009,08,22,16,12,19.80
2009,08,22,16,13,19.80
2009,08,22,16,14,19.80
2009,08,22,16,15,19.80
2009,08,22,16,16,19.90
2009,08,22,16,17,19.90
2009,08,22,16,18,19.90
2009,08,22,16,19,19.90
2009,08,22,16,20,19.90
2009,08,22,16,21,19.90
2009,08,22,16,22,19.90
2009,08,22,16,23,19.90
2009,08,22,16,24,19.90
2009,08,22,16,25,19.80
2009,08,22,16,26,19.80
2009,08,22,16,27,19.70
2009,08,22,16,28,19.60
2009,08,22,16,29,19.60
2009,08,22,16,30,19.50
2009,08,22,16,31,19.50
2009,08,22,16,32,19.40
2009,08,22,16,33,19.40
2009,08,22,16,34,19.50
2009,08,22,16,35,19.50
2009,08,22,16,36,19.50
2009,08,22,16,37,19.60
2009,08,22,16,38,19.50
2009,08,22,16,39,19.50
2009,08,22,16,40,19.50
2009,08,22,16,41,19.50
2009,08,22,16,42,19.50
2009,08,22,16,43,19.60
2009,08,22,16,44,19.60
2009,08,22,16,45,19.60
2009,08,22,16,46,19.60
2009,08,22,16,47,19.60
2009,08,22,16,48,19.60
2009,08,22,16,49,19.60
2009,08,22,16,50,19.60
2009,08,22,16,51,19.60
2009,08,22,16,52,19.60
2009,08,22,16,53,19.60
2009,08,22,16,54,19.60
2009,08,22,16,55,19.60
2009,08,22,16,56,19.60
2009,08,22,16,57,19.50
2009,08,22,16,58,19.50
2009,08,22,16,59,19.50
2009,08,22,17,00,19.50
2009,08,22,17,01,19.50
2009,08,22,17,02,19.50
2009,08,22,17,03,19.50
2009,08,22,17,04,19.60
2009,08,22,17,05,19.60
2009,08,22,17,06,19.60
2009,08,22,17,07,19.50
2009,08,22,17,08,19.50
2009,08,22,17,09,19.50
2009,08,22,17,10,19.50
2009,08,22,17,11,19.50
2009,08,22,17,12,19.40
2009,08,22,17,13,19.50
2009,08,22,17,14,19.50
2009,08,22,17,15,19.50
2009,08,22,17,16,19.40
2009,08,22,17,17,19.40
2009,08,22,17,18,19.40
2009,08,22,17,19,19.50
2009,08,22,17,20,19.50
2009,08,22,17,21,19.50
2009,08,22,17,22,19.50
2009,08,22,17,23,19.50
2009,08,22,17,24,19.50
2009,08,22,17,25,19.50
2009,08,22,17,26,19.50
2009,08,22,17,27,19.50
2009,08,22,17,28,19.50
2009,08,22,17,29,19.60
2009,08,22,17,30,19.60
2009,08,22,17,31,19.60
2009,08,22,17,32,19.60