Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,11.60
2015,04,28,00,01,11.60
2015,04,28,00,02,11.60
2015,04,28,00,03,11.60
2015,04,28,00,04,11.60
2015,04,28,00,05,11.60
2015,04,28,00,06,11.60
2015,04,28,00,07,11.50
2015,04,28,00,08,11.50
2015,04,28,00,09,11.50
2015,04,28,00,10,11.50
2015,04,28,00,11,11.50
2015,04,28,00,12,11.50
2015,04,28,00,13,11.50
2015,04,28,00,14,11.50
2015,04,28,00,15,11.50
2015,04,28,00,16,11.50
2015,04,28,00,17,11.40
2015,04,28,00,18,11.40
2015,04,28,00,19,11.40
2015,04,28,00,20,11.40
2015,04,28,00,21,11.40
2015,04,28,00,22,11.40
2015,04,28,00,23,11.40
2015,04,28,00,24,11.40
2015,04,28,00,25,11.30
2015,04,28,00,26,11.30
2015,04,28,00,27,11.30
2015,04,28,00,28,11.30
2015,04,28,00,29,11.30
2015,04,28,00,30,11.30
2015,04,28,00,31,11.30
2015,04,28,00,32,11.40
2015,04,28,00,33,11.40
2015,04,28,00,34,11.40
2015,04,28,00,35,11.40
2015,04,28,00,36,11.40
2015,04,28,00,37,11.40
2015,04,28,00,38,11.30
2015,04,28,00,39,11.30
2015,04,28,00,40,11.30
2015,04,28,00,41,11.20
2015,04,28,00,42,11.20
2015,04,28,00,43,11.20
2015,04,28,00,44,11.20
2015,04,28,00,45,11.20
2015,04,28,00,46,11.20
2015,04,28,00,47,11.20
2015,04,28,00,48,11.30
2015,04,28,00,49,11.30
2015,04,28,00,50,11.30
2015,04,28,00,51,11.30
2015,04,28,00,52,11.30
2015,04,28,00,53,11.30
2015,04,28,00,54,11.30
2015,04,28,00,55,11.30
2015,04,28,00,56,11.30
2015,04,28,00,57,11.30
2015,04,28,00,58,11.30
2015,04,28,00,59,11.30
2015,04,28,01,00,11.30
2015,04,28,01,01,11.30
2015,04,28,01,02,11.30
2015,04,28,01,03,11.30
2015,04,28,01,04,11.40
2015,04,28,01,05,11.40
2015,04,28,01,06,11.40
2015,04,28,01,07,11.40
2015,04,28,01,08,11.40
2015,04,28,01,09,11.40
2015,04,28,01,10,11.40
2015,04,28,01,11,11.40
2015,04,28,01,12,11.40
2015,04,28,01,13,11.30
2015,04,28,01,14,11.30
2015,04,28,01,15,11.30
2015,04,28,01,16,11.30
2015,04,28,01,17,11.30
2015,04,28,01,18,11.30
2015,04,28,01,19,11.30
2015,04,28,01,20,11.30
2015,04,28,01,21,11.30
2015,04,28,01,22,11.30
2015,04,28,01,23,11.30
2015,04,28,01,24,11.30
2015,04,28,01,25,11.30
2015,04,28,01,26,11.30
2015,04,28,01,27,11.20
2015,04,28,01,28,11.20
2015,04,28,01,29,11.20
2015,04,28,01,30,11.20
2015,04,28,01,31,11.20
2015,04,28,01,32,11.20
2015,04,28,01,33,11.20
2015,04,28,01,34,11.20
2015,04,28,01,35,11.20
2015,04,28,01,36,11.20
2015,04,28,01,37,11.20
2015,04,28,01,38,11.20
2015,04,28,01,39,11.20
2015,04,28,01,40,11.20
2015,04,28,01,41,11.20
2015,04,28,01,42,11.20
2015,04,28,01,43,11.20
2015,04,28,01,44,11.20
2015,04,28,01,45,11.20
2015,04,28,01,46,11.30
2015,04,28,01,47,11.20
2015,04,28,01,48,11.20
2015,04,28,01,49,11.20
2015,04,28,01,50,11.20
2015,04,28,01,51,11.10
2015,04,28,01,52,11.10
2015,04,28,01,53,11.10
2015,04,28,01,54,11.20
2015,04,28,01,55,11.20
2015,04,28,01,56,11.20
2015,04,28,01,57,11.20
2015,04,28,01,58,11.20
2015,04,28,01,59,11.20
2015,04,28,02,00,11.20
2015,04,28,02,01,11.20
2015,04,28,02,02,11.20
2015,04,28,02,03,11.20
2015,04,28,02,04,11.20
2015,04,28,02,05,11.20
2015,04,28,02,06,11.20
2015,04,28,02,07,11.30
2015,04,28,02,08,11.30
2015,04,28,02,09,11.30
2015,04,28,02,10,11.30
2015,04,28,02,11,11.30
2015,04,28,02,12,11.30
2015,04,28,02,13,11.30
2015,04,28,02,14,11.30
2015,04,28,02,15,11.30
2015,04,28,02,16,11.30
2015,04,28,02,17,11.30
2015,04,28,02,18,11.30
2015,04,28,02,19,11.30
2015,04,28,02,20,11.40
2015,04,28,02,21,11.40
2015,04,28,02,22,11.40
2015,04,28,02,23,11.40
2015,04,28,02,24,11.40
2015,04,28,02,25,11.40
2015,04,28,02,26,11.50
2015,04,28,02,27,11.50
2015,04,28,02,28,11.50
2015,04,28,02,29,11.60
2015,04,28,02,30,11.60
2015,04,28,02,31,11.60
2015,04,28,02,32,11.70
2015,04,28,02,33,11.70
2015,04,28,02,34,11.70
2015,04,28,02,35,11.80
2015,04,28,02,36,11.80
2015,04,28,02,37,11.80
2015,04,28,02,38,11.80
2015,04,28,02,39,11.80
2015,04,28,02,40,11.80
2015,04,28,02,41,11.80
2015,04,28,02,42,11.80
2015,04,28,02,43,11.80
2015,04,28,02,44,11.80
2015,04,28,02,45,11.80
2015,04,28,02,46,11.80
2015,04,28,02,47,11.80
2015,04,28,02,48,11.90
2015,04,28,02,49,12.00
2015,04,28,02,50,12.10
2015,04,28,02,51,12.10
2015,04,28,02,52,12.10
2015,04,28,02,53,12.10
2015,04,28,02,54,12.20
2015,04,28,02,55,12.20
2015,04,28,02,56,12.30
2015,04,28,02,57,12.30
2015,04,28,02,58,12.30
2015,04,28,02,59,12.50
2015,04,28,03,00,12.60
2015,04,28,03,01,12.60
2015,04,28,03,02,12.60
2015,04,28,03,03,12.80
2015,04,28,03,04,12.90
2015,04,28,03,05,13.10
2015,04,28,03,06,13.20
2015,04,28,03,07,13.30
2015,04,28,03,08,13.50
2015,04,28,03,09,13.60
2015,04,28,03,10,13.70
2015,04,28,03,11,13.80
2015,04,28,03,12,13.80
2015,04,28,03,13,13.90
2015,04,28,03,14,14.00
2015,04,28,03,15,14.10
2015,04,28,03,16,14.20
2015,04,28,03,17,14.20
2015,04,28,03,18,14.20
2015,04,28,03,19,14.20
2015,04,28,03,20,14.20
2015,04,28,03,21,14.20
2015,04,28,03,22,14.20
2015,04,28,03,23,14.20
2015,04,28,03,24,14.20
2015,04,28,03,25,14.10
2015,04,28,03,26,14.00
2015,04,28,03,27,13.90
2015,04,28,03,28,13.80
2015,04,28,03,29,13.70
2015,04,28,03,30,13.70
2015,04,28,03,31,13.70
2015,04,28,03,32,13.60
2015,04,28,03,33,13.50
2015,04,28,03,34,13.50
2015,04,28,03,35,13.50
2015,04,28,03,36,13.40
2015,04,28,03,37,13.40
2015,04,28,03,38,13.40
2015,04,28,03,39,13.50
2015,04,28,03,40,13.50
2015,04,28,03,41,13.50
2015,04,28,03,42,13.50
2015,04,28,03,43,13.60
2015,04,28,03,44,13.70
2015,04,28,03,45,13.90
2015,04,28,03,46,14.00
2015,04,28,03,47,14.00
2015,04,28,03,48,14.10
2015,04,28,03,49,14.10
2015,04,28,03,50,14.10
2015,04,28,03,51,14.10
2015,04,28,03,52,14.10
2015,04,28,03,53,14.10
2015,04,28,03,54,14.10
2015,04,28,03,55,14.10
2015,04,28,03,56,14.00
2015,04,28,03,57,14.00
2015,04,28,03,58,14.00
2015,04,28,03,59,13.90
2015,04,28,04,00,13.90
2015,04,28,04,01,13.90
2015,04,28,04,02,13.80
2015,04,28,04,03,13.80
2015,04,28,04,04,13.70
2015,04,28,04,05,13.70
2015,04,28,04,06,13.80
2015,04,28,04,07,14.10
2015,04,28,04,08,14.30
2015,04,28,04,09,14.40
2015,04,28,04,10,14.60
2015,04,28,04,11,14.80
2015,04,28,04,12,15.00
2015,04,28,04,13,15.00
2015,04,28,04,14,15.00
2015,04,28,04,15,15.00
2015,04,28,04,16,15.00
2015,04,28,04,17,15.00
2015,04,28,04,18,15.20
2015,04,28,04,19,15.30
2015,04,28,04,20,15.30
2015,04,28,04,21,15.30
2015,04,28,04,22,15.40
2015,04,28,04,23,15.40
2015,04,28,04,24,15.40
2015,04,28,04,25,15.30
2015,04,28,04,26,15.30
2015,04,28,04,27,15.30
2015,04,28,04,28,15.20
2015,04,28,04,29,15.10
2015,04,28,04,30,15.10
2015,04,28,04,31,15.10
2015,04,28,04,32,15.10
2015,04,28,04,33,15.00
2015,04,28,04,34,15.00
2015,04,28,04,35,15.00
2015,04,28,04,36,15.00
2015,04,28,04,37,15.00
2015,04,28,04,38,15.00
2015,04,28,04,39,15.10
2015,04,28,04,40,15.20
2015,04,28,04,41,15.20
2015,04,28,04,42,15.20
2015,04,28,04,43,15.20
2015,04,28,04,44,15.20
2015,04,28,04,45,15.30
2015,04,28,04,46,15.30
2015,04,28,04,47,15.30
2015,04,28,04,48,15.30
2015,04,28,04,49,15.30
2015,04,28,04,50,15.30
2015,04,28,04,51,15.30
2015,04,28,04,52,15.20
2015,04,28,04,53,15.10
2015,04,28,04,54,15.00
2015,04,28,04,55,15.00
2015,04,28,04,56,15.00
2015,04,28,04,57,15.00
2015,04,28,04,58,15.00
2015,04,28,04,59,15.00
2015,04,28,05,00,15.00
2015,04,28,05,01,15.00
2015,04,28,05,02,15.00
2015,04,28,05,03,15.00
2015,04,28,05,04,15.00
2015,04,28,05,05,15.00
2015,04,28,05,06,15.00
2015,04,28,05,07,14.90
2015,04,28,05,08,14.80
2015,04,28,05,09,14.80
2015,04,28,05,10,14.80
2015,04,28,05,11,14.80
2015,04,28,05,12,14.70
2015,04,28,05,13,14.60
2015,04,28,05,14,14.60
2015,04,28,05,15,14.60
2015,04,28,05,16,14.60
2015,04,28,05,17,14.60
2015,04,28,05,18,14.50
2015,04,28,05,19,14.50
2015,04,28,05,20,14.60
2015,04,28,05,21,14.60
2015,04,28,05,22,14.60
2015,04,28,05,23,14.60
2015,04,28,05,24,14.60
2015,04,28,05,25,14.60
2015,04,28,05,26,14.60
2015,04,28,05,27,14.50
2015,04,28,05,28,14.50
2015,04,28,05,29,14.50
2015,04,28,05,30,14.50
2015,04,28,05,31,14.40
2015,04,28,05,32,14.40
2015,04,28,05,33,14.40
2015,04,28,05,34,14.40
2015,04,28,05,35,14.40
2015,04,28,05,36,14.50
2015,04,28,05,37,14.50
2015,04,28,05,38,14.60
2015,04,28,05,39,14.60
2015,04,28,05,40,14.60
2015,04,28,05,41,14.60
2015,04,28,05,42,14.70
2015,04,28,05,43,14.70
2015,04,28,05,44,14.70
2015,04,28,05,45,14.70
2015,04,28,05,46,14.70
2015,04,28,05,47,14.70
2015,04,28,05,48,14.70
2015,04,28,05,49,14.70
2015,04,28,05,50,14.80
2015,04,28,05,51,14.80
2015,04,28,05,52,14.80
2015,04,28,05,53,14.80
2015,04,28,05,54,14.80
2015,04,28,05,55,14.90
2015,04,28,05,56,14.90
2015,04,28,05,57,14.80
2015,04,28,05,58,14.80
2015,04,28,05,59,14.80
2015,04,28,06,00,14.70
2015,04,28,06,01,14.70
2015,04,28,06,02,14.70
2015,04,28,06,03,14.70
2015,04,28,06,04,14.70
2015,04,28,06,05,14.70
2015,04,28,06,06,14.70
2015,04,28,06,07,14.70
2015,04,28,06,08,14.70
2015,04,28,06,09,14.70
2015,04,28,06,10,14.70
2015,04,28,06,11,14.70
2015,04,28,06,12,14.80
2015,04,28,06,13,14.80
2015,04,28,06,14,14.80
2015,04,28,06,15,14.80
2015,04,28,06,16,14.80
2015,04,28,06,17,14.70
2015,04,28,06,18,14.70
2015,04,28,06,19,14.70
2015,04,28,06,20,14.70
2015,04,28,06,21,14.60
2015,04,28,06,22,14.60
2015,04,28,06,23,14.50
2015,04,28,06,24,14.40
2015,04,28,06,25,14.40
2015,04,28,06,26,14.30
2015,04,28,06,27,14.20
2015,04,28,06,28,14.10
2015,04,28,06,29,14.00
2015,04,28,06,30,13.90
2015,04,28,06,31,13.80
2015,04,28,06,32,13.80
2015,04,28,06,33,13.70
2015,04,28,06,34,13.70
2015,04,28,06,35,13.60
2015,04,28,06,36,13.60
2015,04,28,06,37,13.50
2015,04,28,06,38,13.50
2015,04,28,06,39,13.40
2015,04,28,06,40,13.50
2015,04,28,06,41,13.50
2015,04,28,06,42,13.40
2015,04,28,06,43,13.40
2015,04,28,06,44,13.40
2015,04,28,06,45,13.40
2015,04,28,06,46,13.40
2015,04,28,06,47,13.40
2015,04,28,06,48,13.40
2015,04,28,06,49,13.40
2015,04,28,06,50,13.30
2015,04,28,06,51,13.30
2015,04,28,06,52,13.30
2015,04,28,06,53,13.30
2015,04,28,06,54,13.30
2015,04,28,06,55,13.20
2015,04,28,06,56,13.20
2015,04,28,06,57,13.10
2015,04,28,06,58,13.10
2015,04,28,06,59,13.10
2015,04,28,07,00,13.00
2015,04,28,07,01,12.90
2015,04,28,07,02,12.90
2015,04,28,07,03,12.80
2015,04,28,07,04,12.80
2015,04,28,07,05,12.70
2015,04,28,07,06,12.70
2015,04,28,07,07,12.70
2015,04,28,07,08,12.60
2015,04,28,07,09,12.60
2015,04,28,07,10,12.60
2015,04,28,07,11,12.50
2015,04,28,07,12,12.40
2015,04,28,07,13,12.40
2015,04,28,07,14,12.30
2015,04,28,07,15,12.30
2015,04,28,07,16,12.20
2015,04,28,07,17,12.20
2015,04,28,07,18,12.10
2015,04,28,07,19,12.00
2015,04,28,07,20,12.00
2015,04,28,07,21,11.90
2015,04,28,07,22,11.80
2015,04,28,07,23,11.80
2015,04,28,07,24,11.70
2015,04,28,07,25,11.70
2015,04,28,07,26,11.70
2015,04,28,07,27,11.60
2015,04,28,07,28,11.60
2015,04,28,07,29,11.60
2015,04,28,07,30,11.60
2015,04,28,07,31,11.50
2015,04,28,07,32,11.50
2015,04,28,07,33,11.50
2015,04,28,07,34,11.50
2015,04,28,07,35,11.50
2015,04,28,07,36,11.40
2015,04,28,07,37,11.40
2015,04,28,07,38,11.40
2015,04,28,07,39,11.40
2015,04,28,07,40,11.30
2015,04,28,07,41,11.30
2015,04,28,07,42,11.30
2015,04,28,07,43,11.20
2015,04,28,07,44,11.20
2015,04,28,07,45,11.10
2015,04,28,07,46,11.10
2015,04,28,07,47,11.00
2015,04,28,07,48,11.00
2015,04,28,07,49,10.90
2015,04,28,07,50,10.90
2015,04,28,07,51,10.90
2015,04,28,07,52,10.90
2015,04,28,07,53,10.80
2015,04,28,07,54,10.80
2015,04,28,07,55,10.80
2015,04,28,07,56,10.90
2015,04,28,07,57,10.90
2015,04,28,07,58,10.90
2015,04,28,07,59,11.00
2015,04,28,08,00,11.00
2015,04,28,08,01,11.00
2015,04,28,08,02,11.00
2015,04,28,08,03,11.00
2015,04,28,08,04,11.00
2015,04,28,08,05,11.00
2015,04,28,08,06,11.00
2015,04,28,08,07,11.00
2015,04,28,08,08,11.00
2015,04,28,08,09,11.00
2015,04,28,08,10,11.00
2015,04,28,08,11,10.90
2015,04,28,08,12,10.90
2015,04,28,08,13,10.90
2015,04,28,08,14,10.80
2015,04,28,08,15,10.80
2015,04,28,08,16,10.80
2015,04,28,08,17,10.80
2015,04,28,08,18,10.70
2015,04,28,08,19,10.70
2015,04,28,08,20,10.70
2015,04,28,08,21,10.60
2015,04,28,08,22,10.60
2015,04,28,08,23,10.60
2015,04,28,08,24,10.60
2015,04,28,08,25,10.60
2015,04,28,08,26,10.50
2015,04,28,08,27,10.50
2015,04,28,08,28,10.50
2015,04,28,08,29,10.50
2015,04,28,08,30,10.50
2015,04,28,08,31,10.50
2015,04,28,08,32,10.50
2015,04,28,08,33,10.50
2015,04,28,08,34,10.50
2015,04,28,08,35,10.50
2015,04,28,08,36,10.50
2015,04,28,08,37,10.50
2015,04,28,08,38,10.50
2015,04,28,08,39,10.50
2015,04,28,08,40,10.60
2015,04,28,08,41,10.60
2015,04,28,08,42,10.60
2015,04,28,08,43,10.60
2015,04,28,08,44,10.60
2015,04,28,08,45,10.60
2015,04,28,08,46,10.60
2015,04,28,08,47,10.60
2015,04,28,08,48,10.60
2015,04,28,08,49,10.50
2015,04,28,08,50,10.60
2015,04,28,08,51,10.50
2015,04,28,08,52,10.50
2015,04,28,08,53,10.50
2015,04,28,08,54,10.40
2015,04,28,08,55,10.40
2015,04,28,08,56,10.40
2015,04,28,08,57,10.30
2015,04,28,08,58,10.30
2015,04,28,08,59,10.30
2015,04,28,09,00,10.30
2015,04,28,09,01,10.30
2015,04,28,09,02,10.20
2015,04,28,09,03,10.20
2015,04,28,09,04,10.20
2015,04,28,09,05,10.20
2015,04,28,09,06,10.20
2015,04,28,09,07,10.20
2015,04,28,09,08,10.10
2015,04,28,09,09,10.10
2015,04,28,09,10,10.10
2015,04,28,09,11,10.10
2015,04,28,09,12,10.10
2015,04,28,09,13,10.10
2015,04,28,09,14,10.10
2015,04,28,09,15,10.10
2015,04,28,09,16,10.20
2015,04,28,09,17,10.20
2015,04,28,09,18,10.20
2015,04,28,09,19,10.20
2015,04,28,09,20,10.30
2015,04,28,09,21,10.30
2015,04,28,09,22,10.30
2015,04,28,09,23,10.30
2015,04,28,09,24,10.40
2015,04,28,09,25,10.40
2015,04,28,09,26,10.40
2015,04,28,09,27,10.50
2015,04,28,09,28,10.50
2015,04,28,09,29,10.60
2015,04,28,09,30,10.70
2015,04,28,09,31,10.80
2015,04,28,09,32,10.80
2015,04,28,09,33,10.90
2015,04,28,09,34,11.00
2015,04,28,09,35,11.10
2015,04,28,09,36,11.10
2015,04,28,09,37,11.20
2015,04,28,09,38,11.20
2015,04,28,09,39,11.30
2015,04,28,09,40,11.30
2015,04,28,09,41,11.30
2015,04,28,09,42,11.30
2015,04,28,09,43,11.30
2015,04,28,09,44,11.40
2015,04,28,09,45,11.40
2015,04,28,09,46,11.40
2015,04,28,09,47,11.40
2015,04,28,09,48,11.40
2015,04,28,09,49,11.40
2015,04,28,09,50,11.40
2015,04,28,09,51,11.40
2015,04,28,09,52,11.40
2015,04,28,09,53,11.40
2015,04,28,09,54,11.40
2015,04,28,09,55,11.40
2015,04,28,09,56,11.40
2015,04,28,09,57,11.30
2015,04,28,09,58,11.30
2015,04,28,09,59,11.30
2015,04,28,10,00,11.30
2015,04,28,10,01,11.30
2015,04,28,10,02,11.30
2015,04,28,10,03,11.30
2015,04,28,10,04,11.30
2015,04,28,10,05,11.40
2015,04,28,10,06,11.40
2015,04,28,10,07,11.40
2015,04,28,10,08,11.40
2015,04,28,10,09,11.50
2015,04,28,10,10,11.50
2015,04,28,10,11,11.50
2015,04,28,10,12,11.50
2015,04,28,10,13,11.50
2015,04,28,10,14,11.40
2015,04,28,10,15,11.40
2015,04,28,10,16,11.40
2015,04,28,10,17,11.40
2015,04,28,10,18,11.40
2015,04,28,10,19,11.40
2015,04,28,10,20,11.40
2015,04,28,10,21,11.40
2015,04,28,10,22,11.40
2015,04,28,10,23,11.40
2015,04,28,10,24,11.40
2015,04,28,10,25,11.40
2015,04,28,10,26,11.40
2015,04,28,10,27,11.40
2015,04,28,10,28,11.40
2015,04,28,10,29,11.40
2015,04,28,10,30,11.40
2015,04,28,10,31,11.40
2015,04,28,10,32,11.40
2015,04,28,10,33,11.40
2015,04,28,10,34,11.40
2015,04,28,10,35,11.40
2015,04,28,10,36,11.40
2015,04,28,10,37,11.50
2015,04,28,10,38,11.50
2015,04,28,10,39,11.60
2015,04,28,10,40,11.60
2015,04,28,10,41,11.60
2015,04,28,10,42,11.60
2015,04,28,10,43,11.70
2015,04,28,10,44,11.70
2015,04,28,10,45,11.70
2015,04,28,10,46,11.80
2015,04,28,10,47,11.80
2015,04,28,10,48,11.90
2015,04,28,10,49,11.90
2015,04,28,10,50,12.00
2015,04,28,10,51,12.00
2015,04,28,10,52,12.10
2015,04,28,10,53,12.10
2015,04,28,10,54,12.10
2015,04,28,10,55,12.10
2015,04,28,10,56,12.20
2015,04,28,10,57,12.20
2015,04,28,10,58,12.20
2015,04,28,10,59,12.30
2015,04,28,11,00,12.30
2015,04,28,11,01,12.40
2015,04,28,11,02,12.50
2015,04,28,11,03,12.60
2015,04,28,11,04,12.80
2015,04,28,11,05,12.90
2015,04,28,11,06,13.00
2015,04,28,11,07,13.20
2015,04,28,11,08,13.30
2015,04,28,11,09,13.30
2015,04,28,11,10,13.40
2015,04,28,11,11,13.50
2015,04,28,11,12,13.60
2015,04,28,11,13,13.70
2015,04,28,11,14,13.80
2015,04,28,11,15,13.80
2015,04,28,11,16,13.80
2015,04,28,11,17,13.80
2015,04,28,11,18,13.80
2015,04,28,11,19,13.80
2015,04,28,11,20,13.80
2015,04,28,11,21,13.90
2015,04,28,11,22,14.00
2015,04,28,11,23,14.10
2015,04,28,11,24,14.10
2015,04,28,11,25,14.10
2015,04,28,11,26,14.10
2015,04,28,11,27,14.10
2015,04,28,11,28,14.10
2015,04,28,11,29,14.20
2015,04,28,11,30,14.20
2015,04,28,11,31,14.10
2015,04,28,11,32,14.10
2015,04,28,11,33,14.10
2015,04,28,11,34,14.10
2015,04,28,11,35,14.10
2015,04,28,11,36,14.00
2015,04,28,11,37,14.00
2015,04,28,11,38,14.00
2015,04,28,11,39,14.00
2015,04,28,11,40,14.00
2015,04,28,11,41,14.10
2015,04,28,11,42,14.10
2015,04,28,11,43,14.20
2015,04,28,11,44,14.20
2015,04,28,11,45,14.30
2015,04,28,11,46,14.40
2015,04,28,11,47,14.50
2015,04,28,11,48,14.50
2015,04,28,11,49,14.50
2015,04,28,11,50,14.50
2015,04,28,11,51,14.50
2015,04,28,11,52,14.50
2015,04,28,11,53,14.50
2015,04,28,11,54,14.40
2015,04,28,11,55,14.30
2015,04,28,11,56,14.30
2015,04,28,11,57,14.40
2015,04,28,11,58,14.50
2015,04,28,11,59,14.60
2015,04,28,12,00,14.70
2015,04,28,12,01,14.90
2015,04,28,12,02,15.00
2015,04,28,12,03,15.00
2015,04,28,12,04,15.00
2015,04,28,12,05,15.20
2015,04,28,12,06,15.30
2015,04,28,12,07,15.30
2015,04,28,12,08,15.40
2015,04,28,12,09,15.30
2015,04,28,12,10,15.20
2015,04,28,12,11,15.20
2015,04,28,12,12,15.20
2015,04,28,12,13,15.20
2015,04,28,12,14,15.00
2015,04,28,12,15,15.00
2015,04,28,12,16,15.00
2015,04,28,12,17,15.00
2015,04,28,12,18,15.00
2015,04,28,12,19,15.00
2015,04,28,12,20,14.90
2015,04,28,12,21,14.90
2015,04,28,12,22,15.00
2015,04,28,12,23,15.00
2015,04,28,12,24,15.00
2015,04,28,12,25,15.00
2015,04,28,12,26,15.00
2015,04,28,12,27,15.00
2015,04,28,12,28,15.00
2015,04,28,12,29,15.00
2015,04,28,12,30,15.20
2015,04,28,12,31,15.30
2015,04,28,12,32,15.40
2015,04,28,12,33,15.40
2015,04,28,12,34,15.40
2015,04,28,12,35,15.50
2015,04,28,12,36,15.50
2015,04,28,12,37,15.60
2015,04,28,12,38,15.60
2015,04,28,12,39,15.60
2015,04,28,12,40,15.60
2015,04,28,12,41,15.60
2015,04,28,12,42,15.50
2015,04,28,12,43,15.50
2015,04,28,12,44,15.40
2015,04,28,12,45,15.50
2015,04,28,12,46,15.40
2015,04,28,12,47,15.40
2015,04,28,12,48,15.30
2015,04,28,12,49,15.30
2015,04,28,12,50,15.30
2015,04,28,12,51,15.30
2015,04,28,12,52,15.30
2015,04,28,12,53,15.30
2015,04,28,12,54,15.30
2015,04,28,12,55,15.30
2015,04,28,12,56,15.30
2015,04,28,12,57,15.50
2015,04,28,12,58,15.50
2015,04,28,12,59,15.60
2015,04,28,13,00,15.70
2015,04,28,13,01,15.70
2015,04,28,13,02,15.60
2015,04,28,13,03,15.50
2015,04,28,13,04,15.40
2015,04,28,13,05,15.40
2015,04,28,13,06,15.30
2015,04,28,13,07,15.10
2015,04,28,13,08,15.00
2015,04,28,13,09,15.00
2015,04,28,13,10,15.00
2015,04,28,13,11,15.00
2015,04,28,13,12,15.00
2015,04,28,13,13,15.00
2015,04,28,13,14,15.00
2015,04,28,13,15,15.00
2015,04,28,13,16,14.90
2015,04,28,13,17,14.80
2015,04,28,13,18,14.70
2015,04,28,13,19,14.70
2015,04,28,13,20,14.70
2015,04,28,13,21,14.70
2015,04,28,13,22,14.70
2015,04,28,13,23,14.70
2015,04,28,13,24,14.80
2015,04,28,13,25,14.90
2015,04,28,13,26,15.00
2015,04,28,13,27,15.00
2015,04,28,13,28,15.00
2015,04,28,13,29,15.00
2015,04,28,13,30,15.00
2015,04,28,13,31,15.00
2015,04,28,13,32,15.00
2015,04,28,13,33,15.00
2015,04,28,13,34,15.00
2015,04,28,13,35,15.00
2015,04,28,13,36,15.00
2015,04,28,13,37,15.00
2015,04,28,13,38,15.00
2015,04,28,13,39,15.00
2015,04,28,13,40,15.00
2015,04,28,13,41,15.00
2015,04,28,13,42,15.00
2015,04,28,13,43,15.00
2015,04,28,13,44,15.10
2015,04,28,13,45,15.10
2015,04,28,13,46,15.20
2015,04,28,13,47,15.30
2015,04,28,13,48,15.40
2015,04,28,13,49,15.40
2015,04,28,13,50,15.40
2015,04,28,13,51,15.40
2015,04,28,13,52,15.40
2015,04,28,13,53,15.40
2015,04,28,13,54,15.40
2015,04,28,13,55,15.40
2015,04,28,13,56,15.40
2015,04,28,13,57,15.40
2015,04,28,13,58,15.40
2015,04,28,13,59,15.40
2015,04,28,14,00,15.40
2015,04,28,14,01,15.40
2015,04,28,14,02,15.40
2015,04,28,14,03,15.40
2015,04,28,14,04,15.40
2015,04,28,14,05,15.40
2015,04,28,14,06,15.40
2015,04,28,14,07,15.40
2015,04,28,14,08,15.50
2015,04,28,14,09,15.60
2015,04,28,14,10,15.70
2015,04,28,14,11,15.70
2015,04,28,14,12,15.70
2015,04,28,14,13,15.80
2015,04,28,14,14,15.90
2015,04,28,14,15,15.90
2015,04,28,14,16,16.00
2015,04,28,14,17,16.10
2015,04,28,14,18,16.10
2015,04,28,14,19,16.20
2015,04,28,14,20,16.20
2015,04,28,14,21,16.10
2015,04,28,14,22,16.00
2015,04,28,14,23,15.90
2015,04,28,14,24,15.90
2015,04,28,14,25,15.80
2015,04,28,14,26,15.80
2015,04,28,14,27,15.80
2015,04,28,14,28,15.80
2015,04,28,14,29,15.90
2015,04,28,14,30,15.90
2015,04,28,14,31,15.90
2015,04,28,14,32,16.00
2015,04,28,14,33,16.10
2015,04,28,14,34,16.20
2015,04,28,14,35,16.20
2015,04,28,14,36,16.20
2015,04,28,14,37,16.20
2015,04,28,14,38,16.30
2015,04,28,14,39,16.30
2015,04,28,14,40,16.30
2015,04,28,14,41,16.20
2015,04,28,14,42,16.20
2015,04,28,14,43,16.30
2015,04,28,14,44,16.30
2015,04,28,14,45,16.30
2015,04,28,14,46,16.40
2015,04,28,14,47,16.50
2015,04,28,14,48,16.50
2015,04,28,14,49,16.60
2015,04,28,14,50,16.60
2015,04,28,14,51,16.50
2015,04,28,14,52,16.60
2015,04,28,14,53,16.60
2015,04,28,14,54,16.70
2015,04,28,14,55,16.70
2015,04,28,14,56,16.60
2015,04,28,14,57,16.70
2015,04,28,14,58,16.70
2015,04,28,14,59,16.70
2015,04,28,15,00,16.70
2015,04,28,15,01,16.80
2015,04,28,15,02,16.90
2015,04,28,15,03,16.90
2015,04,28,15,04,16.90
2015,04,28,15,05,17.00
2015,04,28,15,06,17.00
2015,04,28,15,07,17.10
2015,04,28,15,08,17.10
2015,04,28,15,09,17.10
2015,04,28,15,10,17.10
2015,04,28,15,11,17.10
2015,04,28,15,12,17.00
2015,04,28,15,13,17.00
2015,04,28,15,14,17.00
2015,04,28,15,15,17.00
2015,04,28,15,16,16.90
2015,04,28,15,17,16.90
2015,04,28,15,18,16.90
2015,04,28,15,19,16.90
2015,04,28,15,20,16.90
2015,04,28,15,21,16.90
2015,04,28,15,22,16.80
2015,04,28,15,23,16.70
2015,04,28,15,24,16.70
2015,04,28,15,25,16.70
2015,04,28,15,26,16.70
2015,04,28,15,27,16.80
2015,04,28,15,28,16.90
2015,04,28,15,29,16.90
2015,04,28,15,30,16.90
2015,04,28,15,31,16.80
2015,04,28,15,32,16.80
2015,04,28,15,33,16.80
2015,04,28,15,34,16.80
2015,04,28,15,35,16.80
2015,04,28,15,36,16.90
2015,04,28,15,37,17.00
2015,04,28,15,38,17.10
2015,04,28,15,39,17.10
2015,04,28,15,40,17.10
2015,04,28,15,41,17.00
2015,04,28,15,42,17.00
2015,04,28,15,43,17.00
2015,04,28,15,44,17.00
2015,04,28,15,45,16.90
2015,04,28,15,46,16.80
2015,04,28,15,47,16.80
2015,04,28,15,48,16.90
2015,04,28,15,49,16.90
2015,04,28,15,50,16.90
2015,04,28,15,51,16.90
2015,04,28,15,52,16.90
2015,04,28,15,53,17.00
2015,04,28,15,54,17.00
2015,04,28,15,55,17.10
2015,04,28,15,56,17.10
2015,04,28,15,57,17.10
2015,04,28,15,58,17.10
2015,04,28,15,59,17.10
2015,04,28,16,00,17.00
2015,04,28,16,01,17.00
2015,04,28,16,02,16.90
2015,04,28,16,03,16.90
2015,04,28,16,04,16.90
2015,04,28,16,05,16.90
2015,04,28,16,06,16.90
2015,04,28,16,07,16.80
2015,04,28,16,08,16.80
2015,04,28,16,09,16.80
2015,04,28,16,10,16.80
2015,04,28,16,11,16.70
2015,04,28,16,12,16.70
2015,04,28,16,13,16.70
2015,04,28,16,14,16.80
2015,04,28,16,15,16.80
2015,04,28,16,16,16.90
2015,04,28,16,17,16.90
2015,04,28,16,18,16.80
2015,04,28,16,19,16.80
2015,04,28,16,20,16.70
2015,04,28,16,21,16.70
2015,04,28,16,22,16.70
2015,04,28,16,23,16.60
2015,04,28,16,24,16.60
2015,04,28,16,25,16.60
2015,04,28,16,26,16.60
2015,04,28,16,27,16.50
2015,04,28,16,28,16.50
2015,04,28,16,29,16.50
2015,04,28,16,30,16.60
2015,04,28,16,31,16.60
2015,04,28,16,32,16.60
2015,04,28,16,33,16.60
2015,04,28,16,34,16.60
2015,04,28,16,35,16.70
2015,04,28,16,36,16.60
2015,04,28,16,37,16.70
2015,04,28,16,38,16.70
2015,04,28,16,39,16.70
2015,04,28,16,40,16.70
2015,04,28,16,41,16.80
2015,04,28,16,42,16.80
2015,04,28,16,43,16.80
2015,04,28,16,44,16.90
2015,04,28,16,45,16.90
2015,04,28,16,46,17.00
2015,04,28,16,47,17.10
2015,04,28,16,48,17.10
2015,04,28,16,49,17.10
2015,04,28,16,50,17.00
2015,04,28,16,51,17.00
2015,04,28,16,52,16.90
2015,04,28,16,53,17.00
2015,04,28,16,54,17.00
2015,04,28,16,55,16.90
2015,04,28,16,56,16.90
2015,04,28,16,57,16.90
2015,04,28,16,58,17.00
2015,04,28,16,59,17.00
2015,04,28,17,00,17.00
2015,04,28,17,01,17.00
2015,04,28,17,02,17.00
2015,04,28,17,03,17.00
2015,04,28,17,04,16.90
2015,04,28,17,05,16.90
2015,04,28,17,06,16.80
2015,04,28,17,07,16.80
2015,04,28,17,08,16.70
2015,04,28,17,09,16.60
2015,04,28,17,10,16.50
2015,04,28,17,11,16.40
2015,04,28,17,12,16.30
2015,04,28,17,13,16.30
2015,04,28,17,14,16.20
2015,04,28,17,15,16.20
2015,04,28,17,16,16.10
2015,04,28,17,17,16.20
2015,04,28,17,18,16.20
2015,04,28,17,19,16.20