Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,17.60
2015,09,20,00,01,17.60
2015,09,20,00,02,17.60
2015,09,20,00,03,17.60
2015,09,20,00,04,17.60
2015,09,20,00,05,17.60
2015,09,20,00,06,17.60
2015,09,20,00,07,17.60
2015,09,20,00,08,17.60
2015,09,20,00,09,17.60
2015,09,20,00,10,17.50
2015,09,20,00,11,17.50
2015,09,20,00,12,17.40
2015,09,20,00,13,17.40
2015,09,20,00,14,17.30
2015,09,20,00,15,17.30
2015,09,20,00,16,17.30
2015,09,20,00,17,17.30
2015,09,20,00,18,17.30
2015,09,20,00,19,17.30
2015,09,20,00,20,17.30
2015,09,20,00,21,17.20
2015,09,20,00,22,17.20
2015,09,20,00,23,17.20
2015,09,20,00,24,17.20
2015,09,20,00,25,17.20
2015,09,20,00,26,17.20
2015,09,20,00,27,17.20
2015,09,20,00,28,17.20
2015,09,20,00,29,17.10
2015,09,20,00,30,17.10
2015,09,20,00,31,17.10
2015,09,20,00,32,17.10
2015,09,20,00,33,17.20
2015,09,20,00,34,17.20
2015,09,20,00,35,17.20
2015,09,20,00,36,17.30
2015,09,20,00,37,17.30
2015,09,20,00,38,17.30
2015,09,20,00,39,17.40
2015,09,20,00,40,17.40
2015,09,20,00,41,17.40
2015,09,20,00,42,17.40
2015,09,20,00,43,17.40
2015,09,20,00,44,17.40
2015,09,20,00,45,17.50
2015,09,20,00,46,17.50
2015,09,20,00,47,17.50
2015,09,20,00,48,17.50
2015,09,20,00,49,17.40
2015,09,20,00,50,17.40
2015,09,20,00,51,17.40
2015,09,20,00,52,17.30
2015,09,20,00,53,17.30
2015,09,20,00,54,17.20
2015,09,20,00,55,17.20
2015,09,20,00,56,17.20
2015,09,20,00,57,17.20
2015,09,20,00,58,17.10
2015,09,20,00,59,17.10
2015,09,20,01,00,17.10
2015,09,20,01,01,17.10
2015,09,20,01,02,17.10
2015,09,20,01,03,17.00
2015,09,20,01,04,17.00
2015,09,20,01,05,17.00
2015,09,20,01,06,17.00
2015,09,20,01,07,17.00
2015,09,20,01,08,16.90
2015,09,20,01,09,16.90
2015,09,20,01,10,16.90
2015,09,20,01,11,17.00
2015,09,20,01,12,17.00
2015,09,20,01,13,17.00
2015,09,20,01,14,17.00
2015,09,20,01,15,17.00
2015,09,20,01,16,17.10
2015,09,20,01,17,17.10
2015,09,20,01,18,17.10
2015,09,20,01,19,17.10
2015,09,20,01,20,17.10
2015,09,20,01,21,17.10
2015,09,20,01,22,17.10
2015,09,20,01,23,17.10
2015,09,20,01,24,17.10
2015,09,20,01,25,17.10
2015,09,20,01,26,17.10
2015,09,20,01,27,17.10
2015,09,20,01,28,17.10
2015,09,20,01,29,17.10
2015,09,20,01,30,17.10
2015,09,20,01,31,17.10
2015,09,20,01,32,17.10
2015,09,20,01,33,17.10
2015,09,20,01,34,17.10
2015,09,20,01,35,17.10
2015,09,20,01,36,17.10
2015,09,20,01,37,17.10
2015,09,20,01,38,17.10
2015,09,20,01,39,17.10
2015,09,20,01,40,17.10
2015,09,20,01,41,17.10
2015,09,20,01,42,17.10
2015,09,20,01,43,17.10
2015,09,20,01,44,17.10
2015,09,20,01,45,17.10
2015,09,20,01,46,17.10
2015,09,20,01,47,17.10
2015,09,20,01,48,17.10
2015,09,20,01,49,17.10
2015,09,20,01,50,17.10
2015,09,20,01,51,17.10
2015,09,20,01,52,17.00
2015,09,20,01,53,17.00
2015,09,20,01,54,17.00
2015,09,20,01,55,17.00
2015,09,20,01,56,16.90
2015,09,20,01,57,16.90
2015,09,20,01,58,16.90
2015,09,20,01,59,16.90
2015,09,20,02,00,16.80
2015,09,20,02,01,16.80
2015,09,20,02,02,16.70
2015,09,20,02,03,16.70
2015,09,20,02,04,16.70
2015,09,20,02,05,16.60
2015,09,20,02,06,16.60
2015,09,20,02,07,16.60
2015,09,20,02,08,16.50
2015,09,20,02,09,16.50
2015,09,20,02,10,16.50
2015,09,20,02,11,16.50
2015,09,20,02,12,16.50
2015,09,20,02,13,16.40
2015,09,20,02,14,16.40
2015,09,20,02,15,16.40
2015,09,20,02,16,16.40
2015,09,20,02,17,16.40
2015,09,20,02,18,16.40
2015,09,20,02,19,16.40
2015,09,20,02,20,16.40
2015,09,20,02,21,16.40
2015,09,20,02,22,16.40
2015,09,20,02,23,16.40
2015,09,20,02,24,16.40
2015,09,20,02,25,16.40
2015,09,20,02,26,16.40
2015,09,20,02,27,16.40
2015,09,20,02,28,16.40
2015,09,20,02,29,16.40
2015,09,20,02,30,16.40
2015,09,20,02,31,16.40
2015,09,20,02,32,16.40
2015,09,20,02,33,16.40
2015,09,20,02,34,16.40
2015,09,20,02,35,16.40
2015,09,20,02,36,16.40
2015,09,20,02,37,16.40
2015,09,20,02,38,16.40
2015,09,20,02,39,16.40
2015,09,20,02,40,16.40
2015,09,20,02,41,16.40
2015,09,20,02,42,16.40
2015,09,20,02,43,16.40
2015,09,20,02,44,16.40
2015,09,20,02,45,16.40
2015,09,20,02,46,16.40
2015,09,20,02,47,16.40
2015,09,20,02,48,16.40
2015,09,20,02,49,16.40
2015,09,20,02,50,16.40
2015,09,20,02,51,16.40
2015,09,20,02,52,16.40
2015,09,20,02,53,16.40
2015,09,20,02,54,16.40
2015,09,20,02,55,16.40
2015,09,20,02,56,16.40
2015,09,20,02,57,16.40
2015,09,20,02,58,16.40
2015,09,20,02,59,16.40
2015,09,20,03,00,16.40
2015,09,20,03,01,16.40
2015,09,20,03,02,16.40
2015,09,20,03,03,16.40
2015,09,20,03,04,16.40
2015,09,20,03,05,16.40
2015,09,20,03,06,16.40
2015,09,20,03,07,16.40
2015,09,20,03,08,16.40
2015,09,20,03,09,16.40
2015,09,20,03,10,16.40
2015,09,20,03,11,16.40
2015,09,20,03,12,16.40
2015,09,20,03,13,16.40
2015,09,20,03,14,16.40
2015,09,20,03,15,16.40
2015,09,20,03,16,16.40
2015,09,20,03,17,16.40
2015,09,20,03,18,16.40
2015,09,20,03,19,16.30
2015,09,20,03,20,16.30
2015,09,20,03,21,16.30
2015,09,20,03,22,16.30
2015,09,20,03,23,16.30
2015,09,20,03,24,16.30
2015,09,20,03,25,16.30
2015,09,20,03,26,16.30
2015,09,20,03,27,16.20
2015,09,20,03,28,16.20
2015,09,20,03,29,16.20
2015,09,20,03,30,16.20
2015,09,20,03,31,16.20
2015,09,20,03,32,16.20
2015,09,20,03,33,16.20
2015,09,20,03,34,16.20
2015,09,20,03,35,16.20
2015,09,20,03,36,16.20
2015,09,20,03,37,16.20
2015,09,20,03,38,16.20
2015,09,20,03,39,16.20
2015,09,20,03,40,16.20
2015,09,20,03,41,16.20
2015,09,20,03,42,16.20
2015,09,20,03,43,16.10
2015,09,20,03,44,16.10
2015,09,20,03,45,16.10
2015,09,20,03,46,16.10
2015,09,20,03,47,16.10
2015,09,20,03,48,16.10
2015,09,20,03,49,16.10
2015,09,20,03,50,16.10
2015,09,20,03,51,16.10
2015,09,20,03,52,16.10
2015,09,20,03,53,16.10
2015,09,20,03,54,16.10
2015,09,20,03,55,16.20
2015,09,20,03,56,16.20
2015,09,20,03,57,16.20
2015,09,20,03,58,16.20
2015,09,20,03,59,16.20
2015,09,20,04,00,16.20
2015,09,20,04,01,16.20
2015,09,20,04,02,16.20
2015,09,20,04,03,16.20
2015,09,20,04,04,16.20
2015,09,20,04,05,16.20
2015,09,20,04,06,16.20
2015,09,20,04,07,16.20
2015,09,20,04,08,16.20
2015,09,20,04,09,16.20
2015,09,20,04,10,16.30
2015,09,20,04,11,16.30
2015,09,20,04,12,16.30
2015,09,20,04,13,16.30
2015,09,20,04,14,16.30
2015,09,20,04,15,16.30
2015,09,20,04,16,16.30
2015,09,20,04,17,16.30
2015,09,20,04,18,16.40
2015,09,20,04,19,16.40
2015,09,20,04,20,16.40
2015,09,20,04,21,16.50
2015,09,20,04,22,16.50
2015,09,20,04,23,16.60
2015,09,20,04,24,16.60
2015,09,20,04,25,16.60
2015,09,20,04,26,16.70
2015,09,20,04,27,16.70
2015,09,20,04,28,16.70
2015,09,20,04,29,16.70
2015,09,20,04,30,16.80
2015,09,20,04,31,16.80
2015,09,20,04,32,16.80
2015,09,20,04,33,16.90
2015,09,20,04,34,16.90
2015,09,20,04,35,16.90
2015,09,20,04,36,17.00
2015,09,20,04,37,17.00
2015,09,20,04,38,17.10
2015,09,20,04,39,17.10
2015,09,20,04,40,17.20
2015,09,20,04,41,17.20
2015,09,20,04,42,17.30
2015,09,20,04,43,17.30
2015,09,20,04,44,17.30
2015,09,20,04,45,17.40
2015,09,20,04,46,17.40
2015,09,20,04,47,17.40
2015,09,20,04,48,17.40
2015,09,20,04,49,17.40
2015,09,20,04,50,17.40
2015,09,20,04,51,17.50
2015,09,20,04,52,17.50
2015,09,20,04,53,17.50
2015,09,20,04,54,17.60
2015,09,20,04,55,17.60
2015,09,20,04,56,17.60
2015,09,20,04,57,17.60
2015,09,20,04,58,17.60
2015,09,20,04,59,17.60
2015,09,20,05,00,17.60
2015,09,20,05,01,17.60
2015,09,20,05,02,17.60
2015,09,20,05,03,17.60
2015,09,20,05,04,17.60
2015,09,20,05,05,17.60
2015,09,20,05,06,17.60
2015,09,20,05,07,17.60
2015,09,20,05,08,17.60
2015,09,20,05,09,17.60
2015,09,20,05,10,17.60
2015,09,20,05,11,17.60
2015,09,20,05,12,17.60
2015,09,20,05,13,17.60
2015,09,20,05,14,17.60
2015,09,20,05,15,17.60
2015,09,20,05,16,17.60
2015,09,20,05,17,17.60
2015,09,20,05,18,17.60
2015,09,20,05,19,17.60
2015,09,20,05,20,17.50
2015,09,20,05,21,17.50
2015,09,20,05,22,17.50
2015,09,20,05,23,17.50
2015,09,20,05,24,17.50
2015,09,20,05,25,17.50
2015,09,20,05,26,17.50
2015,09,20,05,27,17.50
2015,09,20,05,28,17.50
2015,09,20,05,29,17.50
2015,09,20,05,30,17.40
2015,09,20,05,31,17.40
2015,09,20,05,32,17.40
2015,09,20,05,33,17.40
2015,09,20,05,34,17.40
2015,09,20,05,35,17.40
2015,09,20,05,36,17.40
2015,09,20,05,37,17.40
2015,09,20,05,38,17.40
2015,09,20,05,39,17.40
2015,09,20,05,40,17.40
2015,09,20,05,41,17.40
2015,09,20,05,42,17.40
2015,09,20,05,43,17.40
2015,09,20,05,44,17.40
2015,09,20,05,45,17.40
2015,09,20,05,46,17.30
2015,09,20,05,47,17.30
2015,09,20,05,48,17.30
2015,09,20,05,49,17.30
2015,09,20,05,50,17.30
2015,09,20,05,51,17.30
2015,09,20,05,52,17.30
2015,09,20,05,53,17.30
2015,09,20,05,54,17.30
2015,09,20,05,55,17.30
2015,09,20,05,56,17.30
2015,09,20,05,57,17.40
2015,09,20,05,58,17.40
2015,09,20,05,59,17.40
2015,09,20,06,00,17.40
2015,09,20,06,01,17.40
2015,09,20,06,02,17.40
2015,09,20,06,03,17.40
2015,09,20,06,04,17.40
2015,09,20,06,05,17.40
2015,09,20,06,06,17.40
2015,09,20,06,07,17.40
2015,09,20,06,08,17.40
2015,09,20,06,09,17.40
2015,09,20,06,10,17.40
2015,09,20,06,11,17.40
2015,09,20,06,12,17.40
2015,09,20,06,13,17.40
2015,09,20,06,14,17.40
2015,09,20,06,15,17.40
2015,09,20,06,16,17.40
2015,09,20,06,17,17.40
2015,09,20,06,18,17.40
2015,09,20,06,19,17.50
2015,09,20,06,20,17.50
2015,09,20,06,21,17.50
2015,09,20,06,22,17.50
2015,09,20,06,23,17.50
2015,09,20,06,24,17.50
2015,09,20,06,25,17.40
2015,09,20,06,26,17.40
2015,09,20,06,27,17.40
2015,09,20,06,28,17.40
2015,09,20,06,29,17.30
2015,09,20,06,30,17.30
2015,09,20,06,31,17.30
2015,09,20,06,32,17.30
2015,09,20,06,33,17.30
2015,09,20,06,34,17.30
2015,09,20,06,35,17.20
2015,09,20,06,36,17.20
2015,09,20,06,37,17.20
2015,09,20,06,38,17.20
2015,09,20,06,39,17.20
2015,09,20,06,40,17.20
2015,09,20,06,41,17.20
2015,09,20,06,42,17.20
2015,09,20,06,43,17.20
2015,09,20,06,44,17.20
2015,09,20,06,45,17.20
2015,09,20,06,46,17.20
2015,09,20,06,47,17.20
2015,09,20,06,48,17.10
2015,09,20,06,49,17.10
2015,09,20,06,50,17.10
2015,09,20,06,51,17.10
2015,09,20,06,52,17.10
2015,09,20,06,53,17.10
2015,09,20,06,54,17.10
2015,09,20,06,55,17.10
2015,09,20,06,56,17.10
2015,09,20,06,57,17.10
2015,09,20,06,58,17.10
2015,09,20,06,59,17.10
2015,09,20,07,00,17.10
2015,09,20,07,01,17.10
2015,09,20,07,02,17.20
2015,09,20,07,03,17.20
2015,09,20,07,04,17.20
2015,09,20,07,05,17.30
2015,09,20,07,06,17.40
2015,09,20,07,07,17.50
2015,09,20,07,08,17.60
2015,09,20,07,09,17.70
2015,09,20,07,10,17.70
2015,09,20,07,11,17.70
2015,09,20,07,12,17.70
2015,09,20,07,13,17.80
2015,09,20,07,14,17.80
2015,09,20,07,15,17.80
2015,09,20,07,16,17.80
2015,09,20,07,17,17.90
2015,09,20,07,18,17.90
2015,09,20,07,19,17.90
2015,09,20,07,20,17.90
2015,09,20,07,21,18.00
2015,09,20,07,22,18.00
2015,09,20,07,23,18.00
2015,09,20,07,24,18.00
2015,09,20,07,25,18.10
2015,09,20,07,26,18.10
2015,09,20,07,27,18.10
2015,09,20,07,28,18.10
2015,09,20,07,29,18.10
2015,09,20,07,30,18.10
2015,09,20,07,31,18.20
2015,09,20,07,32,18.20
2015,09,20,07,33,18.20
2015,09,20,07,34,18.20
2015,09,20,07,35,18.20
2015,09,20,07,36,18.20
2015,09,20,07,37,18.20
2015,09,20,07,38,18.20
2015,09,20,07,39,18.20
2015,09,20,07,40,18.20
2015,09,20,07,41,18.20
2015,09,20,07,42,18.20
2015,09,20,07,43,18.20
2015,09,20,07,44,18.20
2015,09,20,07,45,18.20
2015,09,20,07,46,18.20
2015,09,20,07,47,18.20
2015,09,20,07,48,18.20
2015,09,20,07,49,18.20
2015,09,20,07,50,18.20
2015,09,20,07,51,18.20
2015,09,20,07,52,18.20
2015,09,20,07,53,18.20
2015,09,20,07,54,18.20
2015,09,20,07,55,18.20
2015,09,20,07,56,18.10
2015,09,20,07,57,18.10
2015,09,20,07,58,18.00
2015,09,20,07,59,18.00
2015,09,20,08,00,17.90
2015,09,20,08,01,17.90
2015,09,20,08,02,17.90
2015,09,20,08,03,17.80
2015,09,20,08,04,17.80
2015,09,20,08,05,17.80
2015,09,20,08,06,17.80
2015,09,20,08,07,17.80
2015,09,20,08,08,17.80
2015,09,20,08,09,17.70
2015,09,20,08,10,17.70
2015,09,20,08,11,17.70
2015,09,20,08,12,17.70
2015,09,20,08,13,17.70
2015,09,20,08,14,17.70
2015,09,20,08,15,17.70
2015,09,20,08,16,17.70
2015,09,20,08,17,17.70
2015,09,20,08,18,17.70
2015,09,20,08,19,17.70
2015,09,20,08,20,17.60
2015,09,20,08,21,17.60
2015,09,20,08,22,17.60
2015,09,20,08,23,17.60
2015,09,20,08,24,17.60
2015,09,20,08,25,17.60
2015,09,20,08,26,17.60
2015,09,20,08,27,17.60
2015,09,20,08,28,17.60
2015,09,20,08,29,17.60
2015,09,20,08,30,17.60
2015,09,20,08,31,17.60
2015,09,20,08,32,17.60
2015,09,20,08,33,17.60
2015,09,20,08,34,17.60
2015,09,20,08,35,17.60
2015,09,20,08,36,17.70
2015,09,20,08,37,17.70
2015,09,20,08,38,17.70
2015,09,20,08,39,17.70
2015,09,20,08,40,17.70
2015,09,20,08,41,17.70
2015,09,20,08,42,17.70
2015,09,20,08,43,17.70
2015,09,20,08,44,17.80
2015,09,20,08,45,17.80
2015,09,20,08,46,17.80
2015,09,20,08,47,17.80
2015,09,20,08,48,17.80
2015,09,20,08,49,17.80
2015,09,20,08,50,17.90
2015,09,20,08,51,17.90
2015,09,20,08,52,17.90
2015,09,20,08,53,17.90
2015,09,20,08,54,17.90
2015,09,20,08,55,17.90
2015,09,20,08,56,18.00
2015,09,20,08,57,18.00
2015,09,20,08,58,18.00
2015,09,20,08,59,18.00
2015,09,20,09,00,18.10
2015,09,20,09,01,18.10
2015,09,20,09,02,18.10
2015,09,20,09,03,18.10
2015,09,20,09,04,18.20
2015,09,20,09,05,18.20
2015,09,20,09,06,18.20
2015,09,20,09,07,18.30
2015,09,20,09,08,18.30
2015,09,20,09,09,18.30
2015,09,20,09,10,18.30
2015,09,20,09,11,18.30
2015,09,20,09,12,18.30
2015,09,20,09,13,18.30
2015,09,20,09,14,18.40
2015,09,20,09,15,18.40
2015,09,20,09,16,18.40
2015,09,20,09,17,18.40
2015,09,20,09,18,18.50
2015,09,20,09,19,18.50
2015,09,20,09,20,18.50
2015,09,20,09,21,18.50
2015,09,20,09,22,18.60
2015,09,20,09,23,18.60
2015,09,20,09,24,18.60
2015,09,20,09,25,18.70
2015,09,20,09,26,18.70
2015,09,20,09,27,18.70
2015,09,20,09,28,18.70
2015,09,20,09,29,18.70
2015,09,20,09,30,18.80
2015,09,20,09,31,18.80
2015,09,20,09,32,18.80
2015,09,20,09,33,18.80
2015,09,20,09,34,18.80
2015,09,20,09,35,18.80
2015,09,20,09,36,18.80
2015,09,20,09,37,18.90
2015,09,20,09,38,18.90
2015,09,20,09,39,18.90
2015,09,20,09,40,18.90
2015,09,20,09,41,18.90
2015,09,20,09,42,18.90
2015,09,20,09,43,18.90
2015,09,20,09,44,19.00
2015,09,20,09,45,18.90
2015,09,20,09,46,18.90
2015,09,20,09,47,19.00
2015,09,20,09,48,19.00
2015,09,20,09,49,18.90
2015,09,20,09,50,19.00
2015,09,20,09,51,19.00
2015,09,20,09,52,19.00
2015,09,20,09,53,19.00
2015,09,20,09,54,19.00
2015,09,20,09,55,19.00
2015,09,20,09,56,19.10
2015,09,20,09,57,19.10
2015,09,20,09,58,19.10
2015,09,20,09,59,19.10
2015,09,20,10,00,19.10
2015,09,20,10,01,19.10
2015,09,20,10,02,19.10
2015,09,20,10,03,19.10
2015,09,20,10,04,19.10
2015,09,20,10,05,19.10
2015,09,20,10,06,19.10
2015,09,20,10,07,19.10
2015,09,20,10,08,19.10
2015,09,20,10,09,19.20
2015,09,20,10,10,19.20
2015,09,20,10,11,19.20
2015,09,20,10,12,19.20
2015,09,20,10,13,19.20
2015,09,20,10,14,19.20
2015,09,20,10,15,19.20
2015,09,20,10,16,19.20
2015,09,20,10,17,19.20
2015,09,20,10,18,19.20
2015,09,20,10,19,19.20
2015,09,20,10,20,19.20
2015,09,20,10,21,19.10
2015,09,20,10,22,19.10
2015,09,20,10,23,19.10
2015,09,20,10,24,19.10
2015,09,20,10,25,19.10
2015,09,20,10,26,19.20
2015,09,20,10,27,19.20
2015,09,20,10,28,19.10
2015,09,20,10,29,19.00
2015,09,20,10,30,18.90
2015,09,20,10,31,18.80
2015,09,20,10,32,18.70
2015,09,20,10,33,18.50
2015,09,20,10,34,18.50
2015,09,20,10,35,18.40
2015,09,20,10,36,18.30
2015,09,20,10,37,18.30
2015,09,20,10,38,18.20
2015,09,20,10,39,18.20
2015,09,20,10,40,18.10
2015,09,20,10,41,18.10
2015,09,20,10,42,18.20
2015,09,20,10,43,18.20
2015,09,20,10,44,18.20
2015,09,20,10,45,18.30
2015,09,20,10,46,18.40
2015,09,20,10,47,18.40
2015,09,20,10,48,18.50
2015,09,20,10,49,18.50
2015,09,20,10,50,18.70
2015,09,20,10,51,18.80
2015,09,20,10,52,19.00
2015,09,20,10,53,19.20
2015,09,20,10,54,19.30
2015,09,20,10,55,19.50
2015,09,20,10,56,19.70
2015,09,20,10,57,19.90
2015,09,20,10,58,20.10
2015,09,20,10,59,20.20
2015,09,20,11,00,20.40
2015,09,20,11,01,20.50
2015,09,20,11,02,20.60
2015,09,20,11,03,20.70
2015,09,20,11,04,20.80
2015,09,20,11,05,21.00
2015,09,20,11,06,21.10
2015,09,20,11,07,21.20
2015,09,20,11,08,21.20
2015,09,20,11,09,21.20
2015,09,20,11,10,21.20
2015,09,20,11,11,21.20
2015,09,20,11,12,21.30
2015,09,20,11,13,21.30
2015,09,20,11,14,21.40
2015,09,20,11,15,21.40
2015,09,20,11,16,21.50
2015,09,20,11,17,21.60
2015,09,20,11,18,21.60
2015,09,20,11,19,21.60
2015,09,20,11,20,21.70
2015,09,20,11,21,21.80
2015,09,20,11,22,21.90
2015,09,20,11,23,22.00
2015,09,20,11,24,22.10
2015,09,20,11,25,22.20
2015,09,20,11,26,22.30
2015,09,20,11,27,22.40
2015,09,20,11,28,22.50
2015,09,20,11,29,22.60
2015,09,20,11,30,22.70
2015,09,20,11,31,22.70
2015,09,20,11,32,22.80
2015,09,20,11,33,22.80
2015,09,20,11,34,22.80
2015,09,20,11,35,22.90
2015,09,20,11,36,22.90
2015,09,20,11,37,23.00
2015,09,20,11,38,23.10
2015,09,20,11,39,23.20
2015,09,20,11,40,23.30
2015,09,20,11,41,23.30
2015,09,20,11,42,23.30
2015,09,20,11,43,23.20
2015,09,20,11,44,23.10
2015,09,20,11,45,23.10
2015,09,20,11,46,23.10
2015,09,20,11,47,23.10
2015,09,20,11,48,23.20
2015,09,20,11,49,23.30
2015,09,20,11,50,23.40
2015,09,20,11,51,23.50
2015,09,20,11,52,23.50
2015,09,20,11,53,23.60
2015,09,20,11,54,23.60
2015,09,20,11,55,23.70
2015,09,20,11,56,23.80
2015,09,20,11,57,23.90
2015,09,20,11,58,24.00
2015,09,20,11,59,24.10
2015,09,20,12,00,24.10
2015,09,20,12,01,24.30
2015,09,20,12,02,24.30
2015,09,20,12,03,24.40
2015,09,20,12,04,24.40
2015,09,20,12,05,24.40
2015,09,20,12,06,24.40
2015,09,20,12,07,24.40
2015,09,20,12,08,24.40
2015,09,20,12,09,24.40
2015,09,20,12,10,24.40
2015,09,20,12,11,24.40
2015,09,20,12,12,24.40
2015,09,20,12,13,24.40
2015,09,20,12,14,24.40
2015,09,20,12,15,24.50
2015,09,20,12,16,24.60
2015,09,20,12,17,24.60
2015,09,20,12,18,24.60
2015,09,20,12,19,24.60
2015,09,20,12,20,24.60
2015,09,20,12,21,24.60
2015,09,20,12,22,24.60
2015,09,20,12,23,24.50
2015,09,20,12,24,24.50
2015,09,20,12,25,24.40
2015,09,20,12,26,24.40
2015,09,20,12,27,24.30
2015,09,20,12,28,24.40
2015,09,20,12,29,24.40
2015,09,20,12,30,24.50
2015,09,20,12,31,24.50
2015,09,20,12,32,24.60
2015,09,20,12,33,24.60
2015,09,20,12,34,24.60
2015,09,20,12,35,24.60
2015,09,20,12,36,24.60
2015,09,20,12,37,24.60
2015,09,20,12,38,24.60
2015,09,20,12,39,24.60
2015,09,20,12,40,24.50
2015,09,20,12,41,24.50
2015,09,20,12,42,24.40
2015,09,20,12,43,24.40
2015,09,20,12,44,24.30
2015,09,20,12,45,24.30
2015,09,20,12,46,24.20
2015,09,20,12,47,24.20
2015,09,20,12,48,24.20
2015,09,20,12,49,24.20
2015,09,20,12,50,24.20
2015,09,20,12,51,24.30
2015,09,20,12,52,24.30
2015,09,20,12,53,24.40
2015,09,20,12,54,24.50
2015,09,20,12,55,24.50
2015,09,20,12,56,24.50
2015,09,20,12,57,24.60
2015,09,20,12,58,24.60
2015,09,20,12,59,24.50
2015,09,20,13,00,24.40
2015,09,20,13,01,24.40
2015,09,20,13,02,24.40
2015,09,20,13,03,24.40
2015,09,20,13,04,24.40
2015,09,20,13,05,24.40
2015,09,20,13,06,24.50
2015,09,20,13,07,24.60
2015,09,20,13,08,24.60
2015,09,20,13,09,24.60
2015,09,20,13,10,24.60
2015,09,20,13,11,24.60
2015,09,20,13,12,24.50
2015,09,20,13,13,24.50
2015,09,20,13,14,24.60
2015,09,20,13,15,24.60
2015,09,20,13,16,24.70
2015,09,20,13,17,24.70
2015,09,20,13,18,24.70
2015,09,20,13,19,24.70
2015,09,20,13,20,24.70
2015,09,20,13,21,24.70
2015,09,20,13,22,24.70
2015,09,20,13,23,24.80
2015,09,20,13,24,24.80
2015,09,20,13,25,24.80
2015,09,20,13,26,24.80
2015,09,20,13,27,24.80
2015,09,20,13,28,24.80
2015,09,20,13,29,24.80
2015,09,20,13,30,24.90
2015,09,20,13,31,25.00
2015,09,20,13,32,25.10
2015,09,20,13,33,25.00
2015,09,20,13,34,25.00
2015,09,20,13,35,25.00
2015,09,20,13,36,24.90
2015,09,20,13,37,24.50
2015,09,20,13,38,24.10
2015,09,20,13,39,23.90
2015,09,20,13,40,23.60
2015,09,20,13,41,23.20
2015,09,20,13,42,22.80
2015,09,20,13,43,22.60
2015,09,20,13,44,22.30
2015,09,20,13,45,22.00
2015,09,20,13,46,21.80
2015,09,20,13,47,21.50
2015,09,20,13,48,21.30
2015,09,20,13,49,21.10
2015,09,20,13,50,21.00
2015,09,20,13,51,20.90
2015,09,20,13,52,20.70
2015,09,20,13,53,20.40
2015,09,20,13,54,20.10
2015,09,20,13,55,19.90
2015,09,20,13,56,19.60
2015,09,20,13,57,19.30
2015,09,20,13,58,18.90
2015,09,20,13,59,18.70
2015,09,20,14,00,18.50
2015,09,20,14,01,18.20
2015,09,20,14,02,18.10
2015,09,20,14,03,18.00
2015,09,20,14,04,18.00
2015,09,20,14,05,17.90
2015,09,20,14,06,17.60
2015,09,20,14,07,17.40
2015,09,20,14,08,17.10
2015,09,20,14,09,16.80
2015,09,20,14,10,16.70
2015,09,20,14,11,16.80
2015,09,20,14,12,16.80
2015,09,20,14,13,16.90
2015,09,20,14,14,16.80
2015,09,20,14,15,16.50
2015,09,20,14,16,16.30
2015,09,20,14,17,16.20
2015,09,20,14,18,16.10
2015,09,20,14,19,16.00
2015,09,20,14,20,15.90
2015,09,20,14,21,15.90
2015,09,20,14,22,15.90
2015,09,20,14,23,15.80
2015,09,20,14,24,15.80
2015,09,20,14,25,15.80
2015,09,20,14,26,15.90
2015,09,20,14,27,15.90
2015,09,20,14,28,15.80
2015,09,20,14,29,15.80
2015,09,20,14,30,15.80
2015,09,20,14,31,15.70
2015,09,20,14,32,15.60
2015,09,20,14,33,15.60
2015,09,20,14,34,15.40
2015,09,20,14,35,15.30
2015,09,20,14,36,15.20
2015,09,20,14,37,15.20
2015,09,20,14,38,15.30
2015,09,20,14,39,15.30
2015,09,20,14,40,15.40
2015,09,20,14,41,15.40
2015,09,20,14,42,15.50
2015,09,20,14,43,15.60
2015,09,20,14,44,15.60
2015,09,20,14,45,15.60
2015,09,20,14,46,15.60
2015,09,20,14,47,15.60
2015,09,20,14,48,15.60
2015,09,20,14,49,15.60
2015,09,20,14,50,15.60
2015,09,20,14,51,15.50
2015,09,20,14,52,15.40
2015,09,20,14,53,15.30
2015,09,20,14,54,15.20
2015,09,20,14,55,15.10
2015,09,20,14,56,15.00
2015,09,20,14,57,15.00
2015,09,20,14,58,14.90
2015,09,20,14,59,14.80
2015,09,20,15,00,14.80
2015,09,20,15,01,14.80
2015,09,20,15,02,14.80
2015,09,20,15,03,14.80
2015,09,20,15,04,14.80
2015,09,20,15,05,14.80
2015,09,20,15,06,14.80
2015,09,20,15,07,14.80
2015,09,20,15,08,14.80
2015,09,20,15,09,14.80
2015,09,20,15,10,14.70
2015,09,20,15,11,14.70
2015,09,20,15,12,14.70
2015,09,20,15,13,14.70
2015,09,20,15,14,14.70
2015,09,20,15,15,14.70
2015,09,20,15,16,14.70
2015,09,20,15,17,14.60
2015,09,20,15,18,14.60
2015,09,20,15,19,14.60
2015,09,20,15,20,14.50
2015,09,20,15,21,14.50
2015,09,20,15,22,14.40
2015,09,20,15,23,14.40
2015,09,20,15,24,14.40
2015,09,20,15,25,14.30
2015,09,20,15,26,14.30
2015,09,20,15,27,14.30
2015,09,20,15,28,14.20
2015,09,20,15,29,14.20
2015,09,20,15,30,14.10
2015,09,20,15,31,14.10
2015,09,20,15,32,14.10
2015,09,20,15,33,14.00
2015,09,20,15,34,14.00
2015,09,20,15,35,14.00
2015,09,20,15,36,14.00
2015,09,20,15,37,13.90
2015,09,20,15,38,14.00
2015,09,20,15,39,14.00
2015,09,20,15,40,14.00
2015,09,20,15,41,13.90
2015,09,20,15,42,13.90
2015,09,20,15,43,13.90
2015,09,20,15,44,13.80
2015,09,20,15,45,13.80
2015,09,20,15,46,13.70
2015,09,20,15,47,13.70
2015,09,20,15,48,13.70
2015,09,20,15,49,13.70
2015,09,20,15,50,13.70
2015,09,20,15,51,13.70
2015,09,20,15,52,13.70
2015,09,20,15,53,13.80
2015,09,20,15,54,13.90
2015,09,20,15,55,14.00
2015,09,20,15,56,14.10
2015,09,20,15,57,14.10
2015,09,20,15,58,14.20
2015,09,20,15,59,14.30
2015,09,20,16,00,14.40
2015,09,20,16,01,14.40
2015,09,20,16,02,14.50
2015,09,20,16,03,14.60
2015,09,20,16,04,14.70
2015,09,20,16,05,14.80
2015,09,20,16,06,14.90
2015,09,20,16,07,15.00
2015,09,20,16,08,15.10
2015,09,20,16,09,15.20
2015,09,20,16,10,15.30
2015,09,20,16,11,15.30
2015,09,20,16,12,15.30
2015,09,20,16,13,15.30
2015,09,20,16,14,15.30
2015,09,20,16,15,15.40
2015,09,20,16,16,15.40
2015,09,20,16,17,15.40
2015,09,20,16,18,15.40
2015,09,20,16,19,15.50
2015,09,20,16,20,15.50
2015,09,20,16,21,15.50
2015,09,20,16,22,15.40
2015,09,20,16,23,15.40
2015,09,20,16,24,15.40
2015,09,20,16,25,15.50
2015,09,20,16,26,15.50
2015,09,20,16,27,15.60
2015,09,20,16,28,15.60
2015,09,20,16,29,15.70
2015,09,20,16,30,15.70
2015,09,20,16,31,15.70
2015,09,20,16,32,15.70
2015,09,20,16,33,15.70
2015,09,20,16,34,15.70
2015,09,20,16,35,15.70
2015,09,20,16,36,15.70
2015,09,20,16,37,15.70
2015,09,20,16,38,15.70
2015,09,20,16,39,15.80
2015,09,20,16,40,15.80
2015,09,20,16,41,15.90
2015,09,20,16,42,15.90
2015,09,20,16,43,15.90
2015,09,20,16,44,15.90
2015,09,20,16,45,15.90
2015,09,20,16,46,16.00
2015,09,20,16,47,16.10
2015,09,20,16,48,16.10
2015,09,20,16,49,16.10
2015,09,20,16,50,16.10
2015,09,20,16,51,16.00
2015,09,20,16,52,16.00
2015,09,20,16,53,16.00
2015,09,20,16,54,16.00
2015,09,20,16,55,16.10
2015,09,20,16,56,16.10
2015,09,20,16,57,16.20
2015,09,20,16,58,16.20
2015,09,20,16,59,16.20
2015,09,20,17,00,16.20
2015,09,20,17,01,16.20
2015,09,20,17,02,16.20
2015,09,20,17,03,16.20
2015,09,20,17,04,16.10
2015,09,20,17,05,16.10
2015,09,20,17,06,16.00
2015,09,20,17,07,16.00
2015,09,20,17,08,16.00
2015,09,20,17,09,16.00
2015,09,20,17,10,15.90
2015,09,20,17,11,15.90
2015,09,20,17,12,15.80
2015,09,20,17,13,15.70
2015,09,20,17,14,15.70
2015,09,20,17,15,15.60
2015,09,20,17,16,15.60
2015,09,20,17,17,15.60
2015,09,20,17,18,15.50
2015,09,20,17,19,15.50