Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,20,08,30,8.80
2018,10,20,08,31,8.80
2018,10,20,08,32,8.80
2018,10,20,08,33,8.80
2018,10,20,08,34,8.80
2018,10,20,08,35,8.80
2018,10,20,08,36,8.80
2018,10,20,08,37,8.90
2018,10,20,08,38,8.90
2018,10,20,08,39,8.90
2018,10,20,08,40,8.90
2018,10,20,08,41,8.90
2018,10,20,08,42,8.90
2018,10,20,08,43,8.90
2018,10,20,08,44,8.90
2018,10,20,08,45,8.90
2018,10,20,08,46,8.90
2018,10,20,08,47,8.90
2018,10,20,08,48,8.90
2018,10,20,08,49,8.90
2018,10,20,08,50,8.90
2018,10,20,08,51,8.90
2018,10,20,08,52,8.90
2018,10,20,11,50,10.70
2018,10,20,11,51,10.80
2018,10,20,11,52,10.80
2018,10,20,11,53,10.80
2018,10,20,11,54,10.70
2018,10,20,11,55,10.70
2018,10,20,11,56,10.60
2018,10,20,11,57,10.60
2018,10,20,11,58,10.60
2018,10,20,11,59,10.60
2018,10,20,12,00,10.60
2018,10,20,12,01,10.60
2018,10,20,12,02,10.70
2018,10,20,12,03,10.60
2018,10,20,12,04,10.70
2018,10,20,12,05,10.70
2018,10,20,12,06,10.70
2018,10,20,12,07,10.70
2018,10,20,12,08,10.80
2018,10,20,12,09,10.90
2018,10,20,12,10,10.90
2018,10,20,12,11,11.00
2018,10,20,12,12,11.00
2018,10,20,12,13,11.10
2018,10,20,12,14,11.10
2018,10,20,12,15,11.10
2018,10,20,12,16,11.10
2018,10,20,12,17,11.20
2018,10,20,12,18,11.20
2018,10,20,12,19,11.20
2018,10,20,12,20,11.30
2018,10,20,12,21,11.30
2018,10,20,12,22,11.30
2018,10,20,12,23,11.30
2018,10,20,12,24,11.30
2018,10,20,12,25,11.30
2018,10,20,12,26,11.30
2018,10,20,12,27,11.30
2018,10,20,12,28,11.30
2018,10,20,12,29,11.30
2018,10,20,12,30,11.40
2018,10,20,12,31,11.40
2018,10,20,12,32,11.50
2018,10,20,12,33,11.50
2018,10,20,12,34,11.50
2018,10,20,12,35,11.50
2018,10,20,12,36,11.60
2018,10,20,12,37,11.60
2018,10,20,12,38,11.60
2018,10,20,12,39,11.70
2018,10,20,12,40,11.70
2018,10,20,12,41,11.80
2018,10,20,12,42,11.80
2018,10,20,12,43,11.90
2018,10,20,12,44,11.90
2018,10,20,12,45,11.90
2018,10,20,12,46,12.00
2018,10,20,12,47,12.00
2018,10,20,12,48,12.00
2018,10,20,12,49,11.90
2018,10,20,12,50,11.90
2018,10,20,12,51,11.90
2018,10,20,12,52,11.90
2018,10,20,12,53,12.00
2018,10,20,12,54,12.00
2018,10,20,12,55,12.00
2018,10,20,12,56,11.90
2018,10,20,12,57,11.90
2018,10,20,12,58,11.90
2018,10,20,12,59,11.90
2018,10,20,13,00,12.00
2018,10,20,13,01,12.00
2018,10,20,13,02,12.10
2018,10,20,13,03,12.20
2018,10,20,13,04,12.30
2018,10,20,13,05,12.30
2018,10,20,13,06,12.40
2018,10,20,13,07,12.40
2018,10,20,13,08,12.40
2018,10,20,13,09,12.50
2018,10,20,13,10,12.60
2018,10,20,13,11,12.60
2018,10,20,13,12,12.70
2018,10,20,13,13,12.80
2018,10,20,13,14,12.80
2018,10,20,13,15,12.80
2018,10,20,13,16,12.80
2018,10,20,13,17,12.80
2018,10,20,13,18,12.80
2018,10,20,13,19,12.80
2018,10,20,13,20,12.80
2018,10,20,13,21,12.80
2018,10,20,13,22,12.80
2018,10,20,13,23,12.70
2018,10,20,13,24,12.80
2018,10,20,13,25,12.80
2018,10,20,13,26,12.80
2018,10,20,13,27,12.80
2018,10,20,13,28,12.90
2018,10,20,13,29,12.80
2018,10,20,13,30,12.80
2018,10,20,13,31,12.80
2018,10,20,13,32,12.80
2018,10,20,13,33,12.80
2018,10,20,13,34,12.70
2018,10,20,13,35,12.70
2018,10,20,13,36,12.70
2018,10,20,13,37,12.70
2018,10,20,13,38,12.70
2018,10,20,13,39,12.70
2018,10,20,13,40,12.80
2018,10,20,13,41,12.80
2018,10,20,13,42,12.80
2018,10,20,13,43,12.90
2018,10,20,13,44,12.90
2018,10,20,13,45,13.00
2018,10,20,13,46,13.00
2018,10,20,13,47,13.10
2018,10,20,13,48,13.10
2018,10,20,13,49,13.10
2018,10,20,13,50,13.10
2018,10,20,13,51,13.20
2018,10,20,13,52,13.20
2018,10,20,13,53,13.20
2018,10,20,13,54,13.10
2018,10,20,13,55,13.10
2018,10,20,13,56,13.10
2018,10,20,13,57,13.10
2018,10,20,13,58,13.10
2018,10,20,13,59,13.10
2018,10,20,14,00,13.10
2018,10,20,14,01,13.10
2018,10,20,14,02,13.10
2018,10,20,14,03,13.10
2018,10,20,14,04,13.10
2018,10,20,14,05,13.10
2018,10,20,14,06,13.10
2018,10,20,14,07,13.00
2018,10,20,14,08,13.00
2018,10,20,14,09,13.00
2018,10,20,14,10,12.90
2018,10,20,14,11,13.00
2018,10,20,14,12,13.00
2018,10,20,14,13,13.10
2018,10,20,14,14,13.10
2018,10,20,14,15,13.20
2018,10,20,14,16,13.20
2018,10,20,14,17,13.30
2018,10,20,14,18,13.30
2018,10,20,14,19,13.30
2018,10,20,14,20,13.30
2018,10,20,14,21,13.20
2018,10,20,14,22,13.20
2018,10,20,14,23,13.20
2018,10,20,14,24,13.10
2018,10,20,14,25,13.10
2018,10,20,14,26,13.10
2018,10,20,14,27,13.10
2018,10,20,14,28,13.10
2018,10,20,14,29,13.10
2018,10,20,14,30,13.10
2018,10,20,14,31,13.10
2018,10,20,14,32,13.10
2018,10,20,14,33,13.10
2018,10,20,14,34,13.10
2018,10,20,14,35,13.10
2018,10,20,14,36,13.10
2018,10,20,14,37,13.10
2018,10,20,14,38,13.10
2018,10,20,14,39,13.10
2018,10,20,14,40,13.20
2018,10,20,14,41,13.20
2018,10,20,14,42,13.20
2018,10,20,14,43,13.30
2018,10,20,14,44,13.30
2018,10,20,14,45,13.30
2018,10,20,14,46,13.40
2018,10,20,14,47,13.40
2018,10,20,14,48,13.40
2018,10,20,14,49,13.40
2018,10,20,14,50,13.50
2018,10,20,14,51,13.50
2018,10,20,14,52,13.60
2018,10,20,14,53,13.60
2018,10,20,14,54,13.60
2018,10,20,14,55,13.60
2018,10,20,14,56,13.70
2018,10,20,14,57,13.70
2018,10,20,14,58,13.70
2018,10,20,14,59,13.70
2018,10,20,15,00,13.70
2018,10,20,15,01,13.80
2018,10,20,15,02,13.80
2018,10,20,15,03,13.80
2018,10,20,15,04,13.80
2018,10,20,15,05,13.80
2018,10,20,15,06,13.80
2018,10,20,15,07,13.90
2018,10,20,15,08,13.90
2018,10,20,15,09,13.90
2018,10,20,15,10,13.90
2018,10,20,15,11,13.90
2018,10,20,15,12,13.90
2018,10,20,15,13,13.90
2018,10,20,15,14,13.90
2018,10,20,15,15,13.90
2018,10,20,15,16,13.90
2018,10,20,15,17,13.90
2018,10,20,15,18,13.90
2018,10,20,15,19,13.90
2018,10,20,15,20,14.00
2018,10,20,15,21,14.00
2018,10,20,15,22,14.10
2018,10,20,15,23,14.10
2018,10,20,15,24,14.10
2018,10,20,15,25,14.10
2018,10,20,15,26,14.20
2018,10,20,15,27,14.20
2018,10,20,15,28,14.20
2018,10,20,15,29,14.30
2018,10,20,15,30,14.30
2018,10,20,15,31,14.40
2018,10,20,15,32,14.50
2018,10,20,15,33,14.60
2018,10,20,15,34,14.70
2018,10,20,15,35,14.70
2018,10,20,15,36,14.70
2018,10,20,15,37,14.70
2018,10,20,15,38,14.70
2018,10,20,15,39,14.70
2018,10,20,15,40,14.70
2018,10,20,15,41,14.80
2018,10,20,15,42,14.80
2018,10,20,15,43,14.80
2018,10,20,15,44,14.90
2018,10,20,15,45,14.90
2018,10,20,15,46,14.90
2018,10,20,15,47,14.90
2018,10,20,15,48,14.90
2018,10,20,15,49,14.90
2018,10,20,15,50,14.90
2018,10,20,15,51,14.80
2018,10,20,15,52,14.80
2018,10,20,15,53,14.80
2018,10,20,15,54,14.80
2018,10,20,15,55,14.70
2018,10,20,15,56,14.70
2018,10,20,15,57,14.60
2018,10,20,15,58,14.60
2018,10,20,15,59,14.60
2018,10,20,16,00,14.60
2018,10,20,16,01,14.70
2018,10,20,16,02,14.70
2018,10,20,16,03,14.70
2018,10,20,16,04,14.70
2018,10,20,16,05,14.70
2018,10,20,16,06,14.70
2018,10,20,16,07,14.60
2018,10,20,16,08,14.60
2018,10,20,16,09,14.60
2018,10,20,16,10,14.60
2018,10,20,16,11,14.60
2018,10,20,16,12,14.50
2018,10,20,16,13,14.50
2018,10,20,16,14,14.50
2018,10,20,16,15,14.60
2018,10,20,16,16,14.60
2018,10,20,16,17,14.60
2018,10,20,16,18,14.60
2018,10,20,16,19,14.60
2018,10,20,16,20,14.60
2018,10,20,16,21,14.70
2018,10,20,16,22,14.70
2018,10,20,16,23,14.70
2018,10,20,16,24,14.70
2018,10,20,16,25,14.70
2018,10,20,16,26,14.80
2018,10,20,16,27,14.80
2018,10,20,16,28,14.80
2018,10,20,16,29,14.80
2018,10,20,16,30,14.80
2018,10,20,16,31,14.80
2018,10,20,16,32,14.80
2018,10,20,16,33,14.80
2018,10,20,16,34,14.80
2018,10,20,16,35,14.80
2018,10,20,16,36,14.80
2018,10,20,16,37,14.80
2018,10,20,16,38,14.80
2018,10,20,16,39,14.80
2018,10,20,16,40,14.80
2018,10,20,16,41,14.80
2018,10,20,16,42,14.80
2018,10,20,16,43,14.80
2018,10,20,16,44,14.80
2018,10,20,16,45,14.80
2018,10,20,16,46,14.80
2018,10,20,16,47,14.80
2018,10,20,16,48,14.80
2018,10,20,16,49,14.80
2018,10,20,16,50,14.80
2018,10,20,16,51,14.80
2018,10,20,16,52,14.80
2018,10,20,16,53,14.80
2018,10,20,16,54,14.80
2018,10,20,16,55,14.80
2018,10,20,16,56,14.80
2018,10,20,16,57,14.80
2018,10,20,16,58,14.80
2018,10,20,16,59,14.80
2018,10,20,17,00,14.80
2018,10,20,17,01,14.80
2018,10,20,17,02,14.80
2018,10,20,17,03,14.80
2018,10,20,17,04,14.80
2018,10,20,17,05,14.80
2018,10,20,17,06,14.70
2018,10,20,17,07,14.70
2018,10,20,17,08,14.70
2018,10,20,17,09,14.70
2018,10,20,17,10,14.70
2018,10,20,17,11,14.60
2018,10,20,17,12,14.60
2018,10,20,17,13,14.60
2018,10,20,17,14,14.60
2018,10,20,17,15,14.60
2018,10,20,17,16,14.50
2018,10,20,17,17,14.50
2018,10,20,17,18,14.50
2018,10,20,17,19,14.50
2018,10,20,17,20,14.40
2018,10,20,17,21,14.40
2018,10,20,17,22,14.40
2018,10,20,17,23,14.40
2018,10,20,17,24,14.40
2018,10,20,17,25,14.40
2018,10,20,17,26,14.40
2018,10,20,17,27,14.40
2018,10,20,17,28,14.40
2018,10,20,17,29,14.40
2018,10,20,17,30,14.40
2018,10,20,17,31,14.30
2018,10,20,17,32,14.30
2018,10,20,17,33,14.30
2018,10,20,17,34,14.30
2018,10,20,17,35,14.20
2018,10,20,17,36,14.20
2018,10,20,17,37,14.20
2018,10,20,17,38,14.20
2018,10,20,17,39,14.20
2018,10,20,17,40,14.20
2018,10,20,17,41,14.10
2018,10,20,17,42,14.10
2018,10,20,17,43,14.10
2018,10,20,17,44,14.10
2018,10,20,17,45,14.10
2018,10,20,17,46,14.00
2018,10,20,17,47,14.00
2018,10,20,17,48,13.90
2018,10,20,17,49,13.90
2018,10,20,17,50,13.80
2018,10,20,17,51,13.80
2018,10,20,17,52,13.70
2018,10,20,17,53,13.60
2018,10,20,17,54,13.60
2018,10,20,17,55,13.50
2018,10,20,17,56,13.50
2018,10,20,17,57,13.50
2018,10,20,17,58,13.40
2018,10,20,17,59,13.40
2018,10,20,18,00,13.40
2018,10,20,18,01,13.40
2018,10,20,18,02,13.40
2018,10,20,18,03,13.40
2018,10,20,18,04,13.40
2018,10,20,18,05,13.30
2018,10,20,18,06,13.30
2018,10,20,18,07,13.20
2018,10,20,18,08,13.10
2018,10,20,18,09,13.00
2018,10,20,18,10,13.00
2018,10,20,18,11,12.90
2018,10,20,18,12,12.80
2018,10,20,18,13,12.70
2018,10,20,18,14,12.70
2018,10,20,18,15,12.60
2018,10,20,18,16,12.50
2018,10,20,18,17,12.40
2018,10,20,18,18,12.40
2018,10,20,18,19,12.30
2018,10,20,18,20,12.30
2018,10,20,18,21,12.30
2018,10,20,18,22,12.30
2018,10,20,18,23,12.30
2018,10,20,18,24,12.30
2018,10,20,18,25,12.30
2018,10,20,18,26,12.30
2018,10,20,18,27,12.30
2018,10,20,18,28,12.40
2018,10,20,18,29,12.40
2018,10,20,18,30,12.50
2018,10,20,18,31,12.50
2018,10,20,18,32,12.60
2018,10,20,18,33,12.60
2018,10,20,18,34,12.60
2018,10,20,18,35,12.60
2018,10,20,18,36,12.70
2018,10,20,18,37,12.70
2018,10,20,18,38,12.70
2018,10,20,18,39,12.70
2018,10,20,18,40,12.70
2018,10,20,18,41,12.70
2018,10,20,18,42,12.70
2018,10,20,18,43,12.70
2018,10,20,18,44,12.70
2018,10,20,18,45,12.70
2018,10,20,18,46,12.70
2018,10,20,18,47,12.60
2018,10,20,18,48,12.60
2018,10,20,18,49,12.50
2018,10,20,18,50,12.50
2018,10,20,18,51,12.40
2018,10,20,18,52,12.40
2018,10,20,18,53,12.30
2018,10,20,18,54,12.30
2018,10,20,18,55,12.20
2018,10,20,18,56,12.20
2018,10,20,18,57,12.10
2018,10,20,18,58,12.10
2018,10,20,18,59,12.10
2018,10,20,19,00,12.00
2018,10,20,19,01,11.90
2018,10,20,19,02,11.80
2018,10,20,19,03,11.80
2018,10,20,19,04,11.70
2018,10,20,19,05,11.70
2018,10,20,19,06,11.60
2018,10,20,19,07,11.50
2018,10,20,19,08,11.50
2018,10,20,19,09,11.40
2018,10,20,19,10,11.40
2018,10,20,19,11,11.30
2018,10,20,19,12,11.30
2018,10,20,19,13,11.20
2018,10,20,19,14,11.20
2018,10,20,19,15,11.20
2018,10,20,19,16,11.10
2018,10,20,19,17,11.10
2018,10,20,19,18,11.10
2018,10,20,19,19,11.10
2018,10,20,19,20,11.10
2018,10,20,19,21,11.10
2018,10,20,19,22,11.10
2018,10,20,19,23,11.10
2018,10,20,19,24,11.10
2018,10,20,19,25,11.00
2018,10,20,19,26,11.00
2018,10,20,19,27,11.00
2018,10,20,19,28,10.90
2018,10,20,19,29,10.90
2018,10,20,19,30,10.90
2018,10,20,19,31,10.90
2018,10,20,19,32,10.90
2018,10,20,19,33,10.90
2018,10,20,19,34,10.90
2018,10,20,19,35,10.90
2018,10,20,19,36,10.90
2018,10,20,19,37,10.90
2018,10,20,19,38,10.90
2018,10,20,19,39,10.90
2018,10,20,19,40,10.90
2018,10,20,19,41,10.90
2018,10,20,19,42,10.90
2018,10,20,19,43,10.90
2018,10,20,19,44,10.80
2018,10,20,19,45,10.80
2018,10,20,19,46,10.80
2018,10,20,19,47,10.70
2018,10,20,19,48,10.70
2018,10,20,19,49,10.60
2018,10,20,19,50,10.60
2018,10,20,19,51,10.50
2018,10,20,19,52,10.50
2018,10,20,19,53,10.50
2018,10,20,19,54,10.40
2018,10,20,19,55,10.40
2018,10,20,19,56,10.40
2018,10,20,19,57,10.40
2018,10,20,19,58,10.30
2018,10,20,19,59,10.30
2018,10,20,20,00,10.30
2018,10,20,20,01,10.30
2018,10,20,20,02,10.30
2018,10,20,20,03,10.30
2018,10,20,20,04,10.30
2018,10,20,20,05,10.30
2018,10,20,20,06,10.30
2018,10,20,20,07,10.20
2018,10,20,20,08,10.20
2018,10,20,20,09,10.20
2018,10,20,20,10,10.20
2018,10,20,20,11,10.20
2018,10,20,20,12,10.20
2018,10,20,20,13,10.20
2018,10,20,20,14,10.20
2018,10,20,20,15,10.20
2018,10,20,20,16,10.10
2018,10,20,20,17,10.10
2018,10,20,20,18,10.10
2018,10,20,20,19,10.10
2018,10,20,20,20,10.10
2018,10,20,20,21,10.10
2018,10,20,20,22,10.10
2018,10,20,20,23,10.10
2018,10,20,20,24,10.10
2018,10,20,20,25,10.00
2018,10,20,20,26,10.00
2018,10,20,20,27,10.00
2018,10,20,20,28,10.00
2018,10,20,20,29,10.00
2018,10,20,20,30,10.00
2018,10,20,20,31,10.00
2018,10,20,20,32,10.00
2018,10,20,20,33,10.00
2018,10,20,20,34,10.10
2018,10,20,20,35,10.10
2018,10,20,20,36,10.10
2018,10,20,20,37,10.10
2018,10,20,20,38,10.10
2018,10,20,20,39,10.10
2018,10,20,20,40,10.20
2018,10,20,20,41,10.20
2018,10,20,20,42,10.20
2018,10,20,20,43,10.20
2018,10,20,20,44,10.20
2018,10,20,20,45,10.20
2018,10,20,20,46,10.20
2018,10,20,20,47,10.20
2018,10,20,20,48,10.20
2018,10,20,20,49,10.20
2018,10,20,20,50,10.20
2018,10,20,20,51,10.20
2018,10,20,20,52,10.20
2018,10,20,20,53,10.20
2018,10,20,20,54,10.20
2018,10,20,20,55,10.20
2018,10,20,20,56,10.20
2018,10,20,20,57,10.20
2018,10,20,20,58,10.20
2018,10,20,20,59,10.20
2018,10,20,21,00,10.20
2018,10,20,21,01,10.10
2018,10,20,21,02,10.10
2018,10,20,21,03,10.10
2018,10,20,21,04,10.10
2018,10,20,21,05,10.10
2018,10,20,21,06,10.10
2018,10,20,21,07,10.10
2018,10,20,21,08,10.10
2018,10,20,21,09,10.00
2018,10,20,21,10,10.00
2018,10,20,21,11,10.00
2018,10,20,21,12,10.00
2018,10,20,21,13,10.00
2018,10,20,21,14,10.00
2018,10,20,21,15,10.00
2018,10,20,21,16,10.00
2018,10,20,21,17,10.00
2018,10,20,21,18,10.00
2018,10,20,21,19,10.00
2018,10,20,21,20,10.00
