Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.80
2009,04,21,00,01,9.80
2009,04,21,00,02,9.80
2009,04,21,00,03,9.80
2009,04,21,00,04,9.80
2009,04,21,00,05,9.80
2009,04,21,00,06,9.80
2009,04,21,00,07,9.80
2009,04,21,00,08,9.80
2009,04,21,00,09,9.80
2009,04,21,00,10,9.80
2009,04,21,00,11,9.80
2009,04,21,00,12,9.80
2009,04,21,00,13,9.80
2009,04,21,00,14,9.80
2009,04,21,00,15,9.80
2009,04,21,00,16,9.80
2009,04,21,00,17,9.80
2009,04,21,00,18,9.80
2009,04,21,00,19,9.80
2009,04,21,00,20,9.80
2009,04,21,00,21,9.80
2009,04,21,00,22,9.80
2009,04,21,00,23,9.70
2009,04,21,00,24,9.70
2009,04,21,00,25,9.70
2009,04,21,00,26,9.70
2009,04,21,00,27,9.60
2009,04,21,00,28,9.60
2009,04,21,00,29,9.60
2009,04,21,00,30,9.50
2009,04,21,00,31,9.50
2009,04,21,00,32,9.40
2009,04,21,00,33,9.40
2009,04,21,00,34,9.30
2009,04,21,00,35,9.30
2009,04,21,00,36,9.30
2009,04,21,00,37,9.30
2009,04,21,00,38,9.30
2009,04,21,00,39,9.30
2009,04,21,00,40,9.30
2009,04,21,00,41,9.30
2009,04,21,00,42,9.30
2009,04,21,00,43,9.30
2009,04,21,00,44,9.30
2009,04,21,00,45,9.30
2009,04,21,00,46,9.20
2009,04,21,00,47,9.20
2009,04,21,00,48,9.20
2009,04,21,00,49,9.20
2009,04,21,00,50,9.10
2009,04,21,00,51,9.10
2009,04,21,00,52,9.10
2009,04,21,00,53,9.10
2009,04,21,00,54,9.10
2009,04,21,00,55,9.10
2009,04,21,00,56,9.10
2009,04,21,00,57,9.10
2009,04,21,00,58,9.10
2009,04,21,00,59,9.10
2009,04,21,01,00,9.10
2009,04,21,01,01,9.10
2009,04,21,01,02,9.20
2009,04,21,01,03,9.20
2009,04,21,01,04,9.20
2009,04,21,01,05,9.20
2009,04,21,01,06,9.20
2009,04,21,01,07,9.20
2009,04,21,01,08,9.20
2009,04,21,01,09,9.20
2009,04,21,01,10,9.20
2009,04,21,01,11,9.20
2009,04,21,01,12,9.20
2009,04,21,01,13,9.20
2009,04,21,01,14,9.20
2009,04,21,01,15,9.30
2009,04,21,01,16,9.30
2009,04,21,01,17,9.30
2009,04,21,01,18,9.30
2009,04,21,01,19,9.30
2009,04,21,01,20,9.30
2009,04,21,01,21,9.30
2009,04,21,01,22,9.30
2009,04,21,01,23,9.30
2009,04,21,01,24,9.30
2009,04,21,01,25,9.30
2009,04,21,01,26,9.30
2009,04,21,01,27,9.30
2009,04,21,01,28,9.40
2009,04,21,01,29,9.40
2009,04,21,01,30,9.40
2009,04,21,01,31,9.40
2009,04,21,01,32,9.40
2009,04,21,01,33,9.40
2009,04,21,01,34,9.40
2009,04,21,01,35,9.30
2009,04,21,01,36,9.30
2009,04,21,01,37,9.30
2009,04,21,01,38,9.30
2009,04,21,01,39,9.30
2009,04,21,01,40,9.30
2009,04,21,01,41,9.30
2009,04,21,01,42,9.30
2009,04,21,01,43,9.30
2009,04,21,01,44,9.30
2009,04,21,01,45,9.30
2009,04,21,01,46,9.30
2009,04,21,01,47,9.30
2009,04,21,01,48,9.30
2009,04,21,01,49,9.40
2009,04,21,01,50,9.40
2009,04,21,01,51,9.40
2009,04,21,01,52,9.40
2009,04,21,01,53,9.40
2009,04,21,01,54,9.40
2009,04,21,01,55,9.40
2009,04,21,01,56,9.20
2009,04,21,01,57,9.00
2009,04,21,01,58,8.80
2009,04,21,01,59,8.60
2009,04,21,02,00,8.40
2009,04,21,02,01,8.20
2009,04,21,02,02,8.10
2009,04,21,02,03,7.90
2009,04,21,02,04,7.80
2009,04,21,02,05,7.70
2009,04,21,02,06,7.60
2009,04,21,02,07,7.50
2009,04,21,02,08,7.40
2009,04,21,02,09,7.40
2009,04,21,02,10,7.30
2009,04,21,02,11,7.30
2009,04,21,02,12,7.20
2009,04,21,02,13,7.20
2009,04,21,02,14,7.20
2009,04,21,02,15,7.20
2009,04,21,02,16,7.10
2009,04,21,02,17,7.10
2009,04,21,02,18,7.10
2009,04,21,02,19,7.00
2009,04,21,02,20,7.00
2009,04,21,02,21,7.00
2009,04,21,02,22,6.90
2009,04,21,02,23,6.90
2009,04,21,02,24,6.90
2009,04,21,02,25,6.90
2009,04,21,02,26,6.80
2009,04,21,02,27,6.80
2009,04,21,02,28,6.80
2009,04,21,02,29,6.80
2009,04,21,02,30,6.70
2009,04,21,02,31,6.70
2009,04,21,02,32,6.70
2009,04,21,02,33,6.70
2009,04,21,02,34,6.70
2009,04,21,02,35,6.70
2009,04,21,02,36,6.60
2009,04,21,02,37,6.60
2009,04,21,02,38,6.60
2009,04,21,02,39,6.60
2009,04,21,02,40,6.60
2009,04,21,02,41,6.50
2009,04,21,02,42,6.50
2009,04,21,02,43,6.50
2009,04,21,02,44,6.40
2009,04,21,02,45,6.40
2009,04,21,02,46,6.40
2009,04,21,02,47,6.40
2009,04,21,02,48,6.40
2009,04,21,02,49,6.30
2009,04,21,02,50,6.30
2009,04,21,02,51,6.30
2009,04,21,02,52,6.30
2009,04,21,02,53,6.30
2009,04,21,02,54,6.20
2009,04,21,02,55,6.20
2009,04,21,02,56,6.20
2009,04,21,02,57,6.20
2009,04,21,02,58,6.20
2009,04,21,02,59,6.10
2009,04,21,03,00,6.10
2009,04,21,03,01,6.10
2009,04,21,03,02,6.10
2009,04,21,03,03,6.10
2009,04,21,03,04,6.00
2009,04,21,03,05,6.00
2009,04,21,03,06,5.90
2009,04,21,03,07,5.90
2009,04,21,03,08,5.90
2009,04,21,03,09,5.90
2009,04,21,03,10,5.90
2009,04,21,03,11,5.90
2009,04,21,03,12,5.90
2009,04,21,03,13,5.90
2009,04,21,03,14,5.90
2009,04,21,03,15,5.90
2009,04,21,03,16,5.90
2009,04,21,03,17,5.90
2009,04,21,03,18,5.90
2009,04,21,03,19,5.90
2009,04,21,03,20,5.90
2009,04,21,03,21,5.90
2009,04,21,03,22,5.90
2009,04,21,03,23,5.90
2009,04,21,03,24,5.80
2009,04,21,03,25,5.80
2009,04,21,03,26,5.80
2009,04,21,03,27,5.80
2009,04,21,03,28,5.80
2009,04,21,03,29,5.70
2009,04,21,03,30,5.70
2009,04,21,03,31,5.60
2009,04,21,03,32,5.60
2009,04,21,03,33,5.60
2009,04,21,03,34,5.50
2009,04,21,03,35,5.50
2009,04,21,03,36,5.50
2009,04,21,03,37,5.40
2009,04,21,03,38,5.40
2009,04,21,03,39,5.50
2009,04,21,03,40,5.50
2009,04,21,03,41,5.50
2009,04,21,03,42,5.50
2009,04,21,03,43,5.50
2009,04,21,03,44,5.50
2009,04,21,03,45,5.50
2009,04,21,03,46,5.50
2009,04,21,03,47,5.50
2009,04,21,03,48,5.50
2009,04,21,03,49,5.50
2009,04,21,03,50,5.50
2009,04,21,03,51,5.50
2009,04,21,03,52,5.50
2009,04,21,03,53,5.50
2009,04,21,03,54,5.50
2009,04,21,03,55,5.60
2009,04,21,03,56,5.70
2009,04,21,03,57,5.80
2009,04,21,03,58,5.90
2009,04,21,03,59,6.00
2009,04,21,04,00,6.10
2009,04,21,04,01,6.10
2009,04,21,04,02,6.10
2009,04,21,04,03,6.00
2009,04,21,04,04,5.90
2009,04,21,04,05,5.80
2009,04,21,04,06,5.80
2009,04,21,04,07,5.70
2009,04,21,04,08,5.70
2009,04,21,04,09,5.60
2009,04,21,04,10,5.60
2009,04,21,04,11,5.60
2009,04,21,04,12,5.60
2009,04,21,04,13,5.50
2009,04,21,04,14,5.50
2009,04,21,04,15,5.40
2009,04,21,04,16,5.40
2009,04,21,04,17,5.40
2009,04,21,04,18,5.30
2009,04,21,04,19,5.30
2009,04,21,04,20,5.30
2009,04,21,04,21,5.30
2009,04,21,04,22,5.30
2009,04,21,04,23,5.20
2009,04,21,04,24,5.20
2009,04,21,04,25,5.20
2009,04,21,04,26,5.20
2009,04,21,04,27,5.20
2009,04,21,04,28,5.20
2009,04,21,04,29,5.20
2009,04,21,04,30,5.20
2009,04,21,04,31,5.20
2009,04,21,04,32,5.20
2009,04,21,04,33,5.20
2009,04,21,04,34,5.20
2009,04,21,04,35,5.20
2009,04,21,04,36,5.20
2009,04,21,04,37,5.20
2009,04,21,04,38,5.20
2009,04,21,04,39,5.10
2009,04,21,04,40,5.10
2009,04,21,04,41,5.10
2009,04,21,04,42,5.10
2009,04,21,04,43,5.00
2009,04,21,04,44,5.00
2009,04,21,04,45,5.00
2009,04,21,04,46,5.00
2009,04,21,04,47,5.00
2009,04,21,04,48,4.90
2009,04,21,04,49,4.90
2009,04,21,04,50,4.90
2009,04,21,04,51,4.90
2009,04,21,04,52,4.90
2009,04,21,04,53,4.90
2009,04,21,04,54,4.90
2009,04,21,04,55,4.90
2009,04,21,04,56,4.80
2009,04,21,04,57,4.80
2009,04,21,04,58,4.80
2009,04,21,04,59,4.80
2009,04,21,05,00,4.70
2009,04,21,05,01,4.70
2009,04,21,05,02,4.70
2009,04,21,05,03,4.60
2009,04,21,05,04,4.60
2009,04,21,05,05,4.60
2009,04,21,05,06,4.60
2009,04,21,05,07,4.50
2009,04,21,05,08,4.50
2009,04,21,05,09,4.50
2009,04,21,05,10,4.50
2009,04,21,05,11,4.50
2009,04,21,05,12,4.50
2009,04,21,05,13,4.50
2009,04,21,05,14,4.60
2009,04,21,05,15,4.60
2009,04,21,05,16,4.60
2009,04,21,05,17,4.60
2009,04,21,05,18,4.50
2009,04,21,05,19,4.50
2009,04,21,05,20,4.50
2009,04,21,05,21,4.50
2009,04,21,05,22,4.50
2009,04,21,05,23,4.40
2009,04,21,05,24,4.40
2009,04,21,05,25,4.40
2009,04,21,05,26,4.40
2009,04,21,05,27,4.40
2009,04,21,05,28,4.40
2009,04,21,05,29,4.40
2009,04,21,05,30,4.40
2009,04,21,05,31,4.40
2009,04,21,05,32,4.30
2009,04,21,05,33,4.30
2009,04,21,05,34,4.30
2009,04,21,05,35,4.30
2009,04,21,05,36,4.30
2009,04,21,05,37,4.30
2009,04,21,05,38,4.30
2009,04,21,05,39,4.30
2009,04,21,05,40,4.30
2009,04,21,05,41,4.30
2009,04,21,05,42,4.30
2009,04,21,05,43,4.30
2009,04,21,05,44,4.30
2009,04,21,05,45,4.30
2009,04,21,05,46,4.20
2009,04,21,05,47,4.20
2009,04,21,05,48,4.20
2009,04,21,05,49,4.20
2009,04,21,05,50,4.20
2009,04,21,05,51,4.20
2009,04,21,05,52,4.20
2009,04,21,05,53,4.10
2009,04,21,05,54,4.10
2009,04,21,05,55,4.10
2009,04,21,05,56,4.20
2009,04,21,05,57,4.20
2009,04,21,05,58,4.10
2009,04,21,05,59,4.20
2009,04,21,06,00,4.10
2009,04,21,06,01,4.10
2009,04,21,06,02,4.10
2009,04,21,06,03,4.10
2009,04,21,06,04,4.10
2009,04,21,06,05,4.10
2009,04,21,06,06,4.10
2009,04,21,06,07,4.10
2009,04,21,06,08,4.10
2009,04,21,06,09,4.10
2009,04,21,06,10,4.10
2009,04,21,06,11,4.10
2009,04,21,06,12,4.10
2009,04,21,06,13,4.10
2009,04,21,06,14,4.10
2009,04,21,06,15,4.10
2009,04,21,06,16,4.20
2009,04,21,06,17,4.20
2009,04,21,06,18,4.20
2009,04,21,06,19,4.20
2009,04,21,06,20,4.10
2009,04,21,06,21,4.10
2009,04,21,06,22,4.10
2009,04,21,06,23,4.10
2009,04,21,06,24,4.10
2009,04,21,06,25,4.10
2009,04,21,06,26,4.10
2009,04,21,06,27,4.10
2009,04,21,06,28,4.00
2009,04,21,06,29,4.00
2009,04,21,06,30,4.00
2009,04,21,06,31,4.00
2009,04,21,06,32,4.00
2009,04,21,06,33,4.00
2009,04,21,06,34,4.00
2009,04,21,06,35,4.10
2009,04,21,06,36,4.10
2009,04,21,06,37,4.10
2009,04,21,06,38,4.10
2009,04,21,06,39,4.10
2009,04,21,06,40,4.10
2009,04,21,06,41,4.10
2009,04,21,06,42,4.10
2009,04,21,06,43,4.00
2009,04,21,06,44,4.00
2009,04,21,06,45,4.00
2009,04,21,06,46,4.00
2009,04,21,06,47,4.00
2009,04,21,06,48,4.00
2009,04,21,06,49,4.00
2009,04,21,06,50,4.00
2009,04,21,06,51,4.00
2009,04,21,06,52,4.00
2009,04,21,06,53,4.00
2009,04,21,06,54,4.10
2009,04,21,06,55,4.10
2009,04,21,06,56,4.10
2009,04,21,06,57,4.20
2009,04,21,06,58,4.20
2009,04,21,06,59,4.20
2009,04,21,07,00,4.20
2009,04,21,07,01,4.20
2009,04,21,07,02,4.30
2009,04,21,07,03,4.30
2009,04,21,07,04,4.30
2009,04,21,07,05,4.30
2009,04,21,07,06,4.40
2009,04,21,07,07,4.40
2009,04,21,07,08,4.50
2009,04,21,07,09,4.50
2009,04,21,07,10,4.60
2009,04,21,07,11,4.60
2009,04,21,07,12,4.60
2009,04,21,07,13,4.70
2009,04,21,07,14,4.70
2009,04,21,07,15,4.70
2009,04,21,07,16,4.70
2009,04,21,07,17,4.70
2009,04,21,07,18,4.80
2009,04,21,07,19,4.80
2009,04,21,07,20,4.80
2009,04,21,07,21,4.90
2009,04,21,07,22,5.00
2009,04,21,07,23,5.10
2009,04,21,07,24,5.10
2009,04,21,07,25,5.20
2009,04,21,07,26,5.20
2009,04,21,07,27,5.20
2009,04,21,07,28,5.20
2009,04,21,07,29,5.30
2009,04,21,07,30,5.30
2009,04,21,07,31,5.30
2009,04,21,07,32,5.40
2009,04,21,07,33,5.40
2009,04,21,07,34,5.50
2009,04,21,07,35,5.50
2009,04,21,07,36,5.60
2009,04,21,07,37,5.60
2009,04,21,07,38,5.70
2009,04,21,07,39,5.70
2009,04,21,07,40,5.70
2009,04,21,07,41,5.80
2009,04,21,07,42,5.90
2009,04,21,07,43,6.10
2009,04,21,07,44,6.20
2009,04,21,07,45,6.30
2009,04,21,07,46,6.50
2009,04,21,07,47,6.60
2009,04,21,07,48,6.70
2009,04,21,07,49,6.80
2009,04,21,07,50,6.90
2009,04,21,07,51,7.00
2009,04,21,07,52,7.10
2009,04,21,07,53,7.20
2009,04,21,07,54,7.20
2009,04,21,07,55,7.20
2009,04,21,07,56,7.30
2009,04,21,07,57,7.30
2009,04,21,07,58,7.40
2009,04,21,07,59,7.50
2009,04,21,08,00,7.60
2009,04,21,08,01,7.70
2009,04,21,08,02,7.90
2009,04,21,08,03,8.00
2009,04,21,08,04,8.10
2009,04,21,08,05,8.20
2009,04,21,08,06,8.20
2009,04,21,08,07,8.20
2009,04,21,08,08,8.30
2009,04,21,08,09,8.30
2009,04,21,08,10,8.30
2009,04,21,08,11,8.40
2009,04,21,08,12,8.50
2009,04,21,08,13,8.60
2009,04,21,08,14,8.70
2009,04,21,08,15,8.80
2009,04,21,08,16,8.80
2009,04,21,08,17,8.90
2009,04,21,08,18,8.90
2009,04,21,08,19,9.00
2009,04,21,08,20,9.00
2009,04,21,08,21,9.00
2009,04,21,08,22,9.10
2009,04,21,08,23,9.10
2009,04,21,08,24,9.20
2009,04,21,08,25,9.20
2009,04,21,08,26,9.30
2009,04,21,08,27,9.30
2009,04,21,08,28,9.40
2009,04,21,08,29,9.50
2009,04,21,08,30,9.60
2009,04,21,08,31,9.60
2009,04,21,08,32,9.70
2009,04,21,08,33,9.80
2009,04,21,08,34,9.80
2009,04,21,08,35,9.90
2009,04,21,08,36,9.90
2009,04,21,08,37,10.00
2009,04,21,08,38,10.20
2009,04,21,08,39,10.30
2009,04,21,08,40,10.30
2009,04,21,08,41,10.40
2009,04,21,08,42,10.50
2009,04,21,08,43,10.60
2009,04,21,08,44,10.60
2009,04,21,08,45,10.70
2009,04,21,08,46,10.70
2009,04,21,08,47,10.80
2009,04,21,08,48,10.80
2009,04,21,08,49,10.80
2009,04,21,08,50,10.90
2009,04,21,08,51,10.90
2009,04,21,08,52,11.00
2009,04,21,08,53,11.00
2009,04,21,08,54,11.10
2009,04,21,08,55,11.10
2009,04,21,08,56,11.10
2009,04,21,08,57,11.30
2009,04,21,08,58,11.40
2009,04,21,08,59,11.50
2009,04,21,09,00,11.60
2009,04,21,09,01,11.70
2009,04,21,09,02,11.80
2009,04,21,09,03,12.00
2009,04,21,09,04,12.10
2009,04,21,09,05,12.20
2009,04,21,09,06,12.30
2009,04,21,09,07,12.30
2009,04,21,09,08,12.40
2009,04,21,09,09,12.40
2009,04,21,09,10,12.50
2009,04,21,09,11,12.60
2009,04,21,09,12,12.70
2009,04,21,09,13,12.80
2009,04,21,09,14,12.90
2009,04,21,09,15,12.90
2009,04,21,09,16,12.90
2009,04,21,09,17,12.80
2009,04,21,09,18,12.80
2009,04,21,09,19,12.80
2009,04,21,09,20,12.80
2009,04,21,09,21,12.80
2009,04,21,09,22,12.90
2009,04,21,09,23,13.00
2009,04,21,09,24,13.00
2009,04,21,09,25,13.10
2009,04,21,09,26,13.20
2009,04,21,09,27,13.20
2009,04,21,09,28,13.20
2009,04,21,09,29,13.20
2009,04,21,09,30,13.20
2009,04,21,09,31,13.10
2009,04,21,09,32,13.10
2009,04,21,09,33,13.00
2009,04,21,09,34,12.90
2009,04,21,09,35,12.90
2009,04,21,09,36,12.90
2009,04,21,09,37,12.90
2009,04,21,09,38,13.00
2009,04,21,09,39,12.90
2009,04,21,09,40,12.90
2009,04,21,09,41,12.90
2009,04,21,09,42,13.00
2009,04,21,09,43,13.10
2009,04,21,09,44,13.20
2009,04,21,09,45,13.30
2009,04,21,09,46,13.30
2009,04,21,09,47,13.40
2009,04,21,09,48,13.40
2009,04,21,09,49,13.40
2009,04,21,09,50,13.40
2009,04,21,09,51,13.40
2009,04,21,09,52,13.30
2009,04,21,09,53,13.30
2009,04,21,09,54,13.20
2009,04,21,09,55,13.10
2009,04,21,09,56,13.10
2009,04,21,09,57,13.20
2009,04,21,09,58,13.20
2009,04,21,09,59,13.20
2009,04,21,10,00,13.30
2009,04,21,10,01,13.40
2009,04,21,10,02,13.40
2009,04,21,10,03,13.50
2009,04,21,10,04,13.60
2009,04,21,10,05,13.60
2009,04,21,10,06,13.60
2009,04,21,10,07,13.70
2009,04,21,10,08,13.60
2009,04,21,10,09,13.60
2009,04,21,10,10,13.60
2009,04,21,10,11,13.60
2009,04,21,10,12,13.50
2009,04,21,10,13,13.50
2009,04,21,10,14,13.50
2009,04,21,10,15,13.50
2009,04,21,10,16,13.50
2009,04,21,10,17,13.50
2009,04,21,10,18,13.50
2009,04,21,10,19,13.50
2009,04,21,10,20,13.50
2009,04,21,10,21,13.50
2009,04,21,10,22,13.50
2009,04,21,10,23,13.40
2009,04,21,10,24,13.30
2009,04,21,10,25,13.20
2009,04,21,10,26,13.10
2009,04,21,10,27,13.00
2009,04,21,10,28,13.00
2009,04,21,10,29,12.90
2009,04,21,10,30,12.80
2009,04,21,10,31,12.60
2009,04,21,10,32,12.40
2009,04,21,10,33,12.30
2009,04,21,10,34,12.20
2009,04,21,10,35,12.20
2009,04,21,10,36,12.10
2009,04,21,10,37,12.10
2009,04,21,10,38,12.00
2009,04,21,10,39,11.90
2009,04,21,10,40,11.90
2009,04,21,10,41,11.80
2009,04,21,10,42,11.90
2009,04,21,10,43,11.90
2009,04,21,10,44,11.90
2009,04,21,10,45,11.90
2009,04,21,10,46,11.90
2009,04,21,10,47,11.90
2009,04,21,10,48,11.90
2009,04,21,10,49,11.80
2009,04,21,10,50,11.70
2009,04,21,10,51,11.70
2009,04,21,10,52,11.70
2009,04,21,10,53,11.70
2009,04,21,10,54,11.70
2009,04,21,10,55,11.80
2009,04,21,10,56,11.90
2009,04,21,10,57,11.90
2009,04,21,10,58,11.90
2009,04,21,10,59,11.90
2009,04,21,11,00,11.90
2009,04,21,11,01,11.80
2009,04,21,11,02,11.70
2009,04,21,11,03,11.70
2009,04,21,11,04,11.70
2009,04,21,11,05,11.70
2009,04,21,11,06,11.80
2009,04,21,11,07,11.80
2009,04,21,11,08,11.80
2009,04,21,11,09,11.80
2009,04,21,11,10,11.80
2009,04,21,11,11,11.80
2009,04,21,11,12,11.90
2009,04,21,11,13,11.90
2009,04,21,11,14,11.90
2009,04,21,11,15,11.90
2009,04,21,11,16,12.00
2009,04,21,11,17,12.00
2009,04,21,11,18,12.00
2009,04,21,11,19,11.90
2009,04,21,11,20,11.80
2009,04,21,11,21,11.70
2009,04,21,11,22,11.60
2009,04,21,11,23,11.60
2009,04,21,11,24,11.60
2009,04,21,11,25,11.70
2009,04,21,11,26,11.70
2009,04,21,11,27,11.80
2009,04,21,11,28,11.90
2009,04,21,11,29,11.90
2009,04,21,11,30,11.90
2009,04,21,11,31,12.00
2009,04,21,11,32,12.00
2009,04,21,11,33,12.10
2009,04,21,11,34,12.10
2009,04,21,11,35,12.10
2009,04,21,11,36,12.20
2009,04,21,11,37,12.10
2009,04,21,11,38,12.10
2009,04,21,11,39,12.10
2009,04,21,11,40,12.20
2009,04,21,11,41,12.20
2009,04,21,11,42,12.30
2009,04,21,11,43,12.40
2009,04,21,11,44,12.50
2009,04,21,11,45,12.60
2009,04,21,11,46,12.70
2009,04,21,11,47,12.70
2009,04,21,11,48,12.80
2009,04,21,11,49,12.90
2009,04,21,11,50,13.10
2009,04,21,11,51,13.20
2009,04,21,11,52,13.40
2009,04,21,11,53,13.50
2009,04,21,11,54,13.60
2009,04,21,11,55,13.60
2009,04,21,11,56,13.70
2009,04,21,11,57,13.80
2009,04,21,11,58,13.80
2009,04,21,11,59,13.80
2009,04,21,12,00,13.90
2009,04,21,12,01,14.00
2009,04,21,12,02,14.00
2009,04,21,12,03,14.00
2009,04,21,12,04,14.10
2009,04,21,12,05,14.10
2009,04,21,12,06,14.10
2009,04,21,12,07,14.10
2009,04,21,12,08,14.10
2009,04,21,12,09,14.10
2009,04,21,12,10,14.20
2009,04,21,12,11,14.30
2009,04,21,12,12,14.40
2009,04,21,12,13,14.50
2009,04,21,12,14,14.50
2009,04,21,12,15,14.50
2009,04,21,12,16,14.50
2009,04,21,12,17,14.40
2009,04,21,12,18,14.40
2009,04,21,12,19,14.30
2009,04,21,12,20,14.30
2009,04,21,12,21,14.30
2009,04,21,12,22,14.30
2009,04,21,12,23,14.30
2009,04,21,12,24,14.30
2009,04,21,12,25,14.30
2009,04,21,12,26,14.30
2009,04,21,12,27,14.40
2009,04,21,12,28,14.40
2009,04,21,12,29,14.40
2009,04,21,12,30,14.30
2009,04,21,12,31,14.20
2009,04,21,12,32,14.10
2009,04,21,12,33,14.20
2009,04,21,12,34,14.30
2009,04,21,12,35,14.40
2009,04,21,12,36,14.50
2009,04,21,12,37,14.60
2009,04,21,12,38,14.70
2009,04,21,12,39,14.70
2009,04,21,12,40,14.60
2009,04,21,12,41,14.60
2009,04,21,12,42,14.60
2009,04,21,12,43,14.50
2009,04,21,12,44,14.50
2009,04,21,12,45,14.30
2009,04,21,12,46,14.30
2009,04,21,12,47,14.20
2009,04,21,12,48,14.20
2009,04,21,12,49,14.20
2009,04,21,12,50,14.30
2009,04,21,12,51,14.30
2009,04,21,12,52,14.30
2009,04,21,12,53,14.30
2009,04,21,12,54,14.30
2009,04,21,12,55,14.40
2009,04,21,12,56,14.40
2009,04,21,12,57,14.30
2009,04,21,12,58,14.30
2009,04,21,12,59,14.30
2009,04,21,13,00,14.20
2009,04,21,13,01,14.20
2009,04,21,13,02,14.20
2009,04,21,13,03,14.20
2009,04,21,13,04,14.30
2009,04,21,13,05,14.40
2009,04,21,13,06,14.50
2009,04,21,13,07,14.60
2009,04,21,13,08,14.50
2009,04,21,13,09,14.40
2009,04,21,13,10,14.30
2009,04,21,13,11,14.30
2009,04,21,13,12,14.40
2009,04,21,13,13,14.40
2009,04,21,13,14,14.50
2009,04,21,13,15,14.50
2009,04,21,13,16,14.60
2009,04,21,13,17,14.70
2009,04,21,13,18,14.70
2009,04,21,13,19,14.70
2009,04,21,13,20,14.90
2009,04,21,13,21,15.00
2009,04,21,13,22,15.00
2009,04,21,13,23,15.00
2009,04,21,13,24,15.00
2009,04,21,13,25,15.00
2009,04,21,13,26,15.00
2009,04,21,13,27,15.00
2009,04,21,13,28,15.10
2009,04,21,13,29,15.20
2009,04,21,13,30,15.20
2009,04,21,13,31,15.30
2009,04,21,13,32,15.40
2009,04,21,13,33,15.50
2009,04,21,13,34,15.50
2009,04,21,13,35,15.60
2009,04,21,13,36,15.70
2009,04,21,13,37,15.60
2009,04,21,13,38,15.50
2009,04,21,13,39,15.60
2009,04,21,13,40,15.50
2009,04,21,13,41,15.50
2009,04,21,13,42,15.50
2009,04,21,13,43,15.60
2009,04,21,13,44,15.70
2009,04,21,13,45,15.70
2009,04,21,13,46,15.80
2009,04,21,13,47,15.90
2009,04,21,13,48,15.90
2009,04,21,13,49,15.90
2009,04,21,13,50,15.90
2009,04,21,13,51,15.90
2009,04,21,13,52,16.00
2009,04,21,13,53,16.10
2009,04,21,13,54,16.20
2009,04,21,13,55,16.20
2009,04,21,13,56,16.20
2009,04,21,13,57,16.20
2009,04,21,13,58,16.20
2009,04,21,13,59,16.10
2009,04,21,14,00,16.10
2009,04,21,14,01,16.10
2009,04,21,14,02,16.10
2009,04,21,14,03,16.10
2009,04,21,14,04,16.20
2009,04,21,14,05,16.30
2009,04,21,14,06,16.40
2009,04,21,14,07,16.40
2009,04,21,14,08,16.40
2009,04,21,14,09,16.40
2009,04,21,14,10,16.40
2009,04,21,14,11,16.50
2009,04,21,14,12,16.60
2009,04,21,14,13,16.80
2009,04,21,14,14,16.90
2009,04,21,14,15,16.90
2009,04,21,14,16,17.00
2009,04,21,14,17,16.90
2009,04,21,14,18,16.90
2009,04,21,14,19,16.90
2009,04,21,14,20,16.80
2009,04,21,14,21,16.90
2009,04,21,14,22,16.90
2009,04,21,14,23,16.80
2009,04,21,14,24,16.80
2009,04,21,14,25,16.80
2009,04,21,14,26,16.90
2009,04,21,14,27,16.80
2009,04,21,14,28,16.80
2009,04,21,14,29,16.80
2009,04,21,14,30,16.80
2009,04,21,14,31,16.80
2009,04,21,14,32,16.80
2009,04,21,14,33,16.80
2009,04,21,14,34,16.90
2009,04,21,14,35,17.10
2009,04,21,14,36,17.20
2009,04,21,14,37,17.20
2009,04,21,14,38,17.20
2009,04,21,14,39,17.20
2009,04,21,14,40,17.30
2009,04,21,14,41,17.30
2009,04,21,14,42,17.30
2009,04,21,14,43,17.30
2009,04,21,14,44,17.30
2009,04,21,14,45,17.20
2009,04,21,14,46,17.20
2009,04,21,14,47,17.00
2009,04,21,14,48,17.00
2009,04,21,14,49,17.00
2009,04,21,14,50,17.00
2009,04,21,14,51,16.90
2009,04,21,14,52,16.90
2009,04,21,14,53,16.80
2009,04,21,14,54,16.80
2009,04,21,14,55,16.80
2009,04,21,14,56,16.80
2009,04,21,14,57,16.80
2009,04,21,14,58,16.80
2009,04,21,14,59,16.80
2009,04,21,15,00,16.80
2009,04,21,15,01,16.80
2009,04,21,15,02,16.80
2009,04,21,15,03,16.90
2009,04,21,15,04,16.90
2009,04,21,15,05,16.80
2009,04,21,15,06,16.70
2009,04,21,15,07,16.80
2009,04,21,15,08,16.80
2009,04,21,15,09,16.90
2009,04,21,15,10,17.00
2009,04,21,15,11,17.10
2009,04,21,15,12,17.10
2009,04,21,15,13,17.20
2009,04,21,15,14,17.30
2009,04,21,15,15,17.30
2009,04,21,15,16,17.30
2009,04,21,15,17,17.40
2009,04,21,15,18,17.50
2009,04,21,15,19,17.60
2009,04,21,15,20,17.70
2009,04,21,15,21,17.60
2009,04,21,15,22,17.60
2009,04,21,15,23,17.50
2009,04,21,15,24,17.40
2009,04,21,15,25,17.40
2009,04,21,15,26,17.40
2009,04,21,15,27,17.40
2009,04,21,15,28,17.40
2009,04,21,15,29,17.30
2009,04,21,15,30,17.20
2009,04,21,15,31,17.10
2009,04,21,15,32,17.00
2009,04,21,15,33,16.90
2009,04,21,15,34,16.90
2009,04,21,15,35,16.90
2009,04,21,15,36,16.90
2009,04,21,15,37,17.00
2009,04,21,15,38,17.10
2009,04,21,15,39,17.10
2009,04,21,15,40,17.10
2009,04,21,15,41,17.20
2009,04,21,15,42,17.20
2009,04,21,15,43,17.30
2009,04,21,15,44,17.20
2009,04,21,15,45,17.10
2009,04,21,15,46,17.10
2009,04,21,15,47,17.10
2009,04,21,15,48,17.10
2009,04,21,15,49,17.10
2009,04,21,15,50,17.20
2009,04,21,15,51,17.20
2009,04,21,15,52,17.20
2009,04,21,15,53,17.10
2009,04,21,15,54,17.00
2009,04,21,15,55,16.90
2009,04,21,15,56,16.80
2009,04,21,15,57,16.80
2009,04,21,15,58,16.80
2009,04,21,15,59,16.80
2009,04,21,16,00,16.80
2009,04,21,16,01,16.80
2009,04,21,16,02,16.90
2009,04,21,16,03,16.90
2009,04,21,16,04,16.90
2009,04,21,16,05,16.90
2009,04,21,16,06,16.90
2009,04,21,16,07,17.00
2009,04,21,16,08,17.10
2009,04,21,16,09,17.20
2009,04,21,16,10,17.20
2009,04,21,16,11,17.20
2009,04,21,16,12,17.20
2009,04,21,16,13,17.20
2009,04,21,16,14,17.20
2009,04,21,16,15,17.10
2009,04,21,16,16,17.00
2009,04,21,16,17,16.90
2009,04,21,16,18,16.80
2009,04,21,16,19,16.80
2009,04,21,16,20,16.80
2009,04,21,16,21,16.80
2009,04,21,16,22,16.80
2009,04,21,16,23,16.90
2009,04,21,16,24,16.90
2009,04,21,16,25,16.90
2009,04,21,16,26,17.00
2009,04,21,16,27,17.00
2009,04,21,16,28,17.00
2009,04,21,16,29,16.90
2009,04,21,16,30,16.90
2009,04,21,16,31,16.80
2009,04,21,16,32,16.80
2009,04,21,16,33,16.70
2009,04,21,16,34,16.70
2009,04,21,16,35,16.60
2009,04,21,16,36,16.60
2009,04,21,16,37,16.60
2009,04,21,16,38,16.50
2009,04,21,16,39,16.50
2009,04,21,16,40,16.50
2009,04,21,16,41,16.60
2009,04,21,16,42,16.60
2009,04,21,16,43,16.50
2009,04,21,16,44,16.50
2009,04,21,16,45,16.50
2009,04,21,16,46,16.40
2009,04,21,16,47,16.40
2009,04,21,16,48,16.40
2009,04,21,16,49,16.40
2009,04,21,16,50,16.40
2009,04,21,16,51,16.40
2009,04,21,16,52,16.50
2009,04,21,16,53,16.50
2009,04,21,16,54,16.60
2009,04,21,16,55,16.60
2009,04,21,16,56,16.70
2009,04,21,16,57,16.70
2009,04,21,16,58,16.70
2009,04,21,16,59,16.70
2009,04,21,17,00,16.70
2009,04,21,17,01,16.70
2009,04,21,17,02,16.80
2009,04,21,17,03,16.80
2009,04,21,17,04,16.80
2009,04,21,17,05,16.80
2009,04,21,17,06,16.80
2009,04,21,17,07,16.70
2009,04,21,17,08,16.60
2009,04,21,17,09,16.60
2009,04,21,17,10,16.70
2009,04,21,17,11,16.70
2009,04,21,17,12,16.70
2009,04,21,17,13,16.70
2009,04,21,17,14,16.70
2009,04,21,17,15,16.80
2009,04,21,17,16,16.90
2009,04,21,17,17,16.90
2009,04,21,17,18,16.90
2009,04,21,17,19,16.90
2009,04,21,17,20,16.80
2009,04,21,17,21,16.70
2009,04,21,17,22,16.70
2009,04,21,17,23,16.70
2009,04,21,17,24,16.60
2009,04,21,17,25,16.60
2009,04,21,17,26,16.60
2009,04,21,17,27,16.50
2009,04,21,17,28,16.50
2009,04,21,17,29,16.40
2009,04,21,17,30,16.40
2009,04,21,17,31,16.30
2009,04,21,17,32,16.30
2009,04,21,17,33,16.30
2009,04,21,17,34,16.20
2009,04,21,17,35,16.20
2009,04,21,17,36,16.20
2009,04,21,17,37,16.20
2009,04,21,17,38,16.20
2009,04,21,17,39,16.10
2009,04,21,17,40,16.10
2009,04,21,17,41,16.00