Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,22,00,00,12.90
2016,05,22,00,01,12.90
2016,05,22,00,02,12.90
2016,05,22,00,03,12.80
2016,05,22,00,04,12.80
2016,05,22,00,05,12.80
2016,05,22,00,06,12.70
2016,05,22,00,07,12.70
2016,05,22,00,08,12.70
2016,05,22,00,09,12.70
2016,05,22,00,10,12.70
2016,05,22,00,11,12.70
2016,05,22,00,12,12.60
2016,05,22,00,13,12.60
2016,05,22,00,14,12.60
2016,05,22,00,15,12.60
2016,05,22,00,16,12.50
2016,05,22,00,17,12.50
2016,05,22,00,18,12.40
2016,05,22,00,19,12.40
2016,05,22,00,20,12.40
2016,05,22,00,21,12.30
2016,05,22,00,22,12.30
2016,05,22,00,23,12.30
2016,05,22,00,24,12.30
2016,05,22,00,25,12.20
2016,05,22,00,26,12.20
2016,05,22,00,27,12.20
2016,05,22,00,28,12.20
2016,05,22,00,29,12.20
2016,05,22,00,30,12.10
2016,05,22,00,31,12.10
2016,05,22,00,32,12.20
2016,05,22,00,33,12.20
2016,05,22,00,34,12.20
2016,05,22,00,35,12.20
2016,05,22,00,36,12.20
2016,05,22,00,37,12.10
2016,05,22,00,38,12.10
2016,05,22,00,39,12.10
2016,05,22,00,40,12.00
2016,05,22,00,41,11.90
2016,05,22,00,42,11.90
2016,05,22,00,43,11.90
2016,05,22,00,44,11.80
2016,05,22,00,45,11.80
2016,05,22,00,46,11.70
2016,05,22,00,47,11.70
2016,05,22,00,48,11.70
2016,05,22,00,49,11.70
2016,05,22,00,50,11.60
2016,05,22,00,51,11.60
2016,05,22,00,52,11.60
2016,05,22,00,53,11.50
2016,05,22,00,54,11.50
2016,05,22,00,55,11.40
2016,05,22,00,56,11.40
2016,05,22,00,57,11.40
2016,05,22,00,58,11.40
2016,05,22,00,59,11.40
2016,05,22,01,00,11.30
2016,05,22,01,01,11.30
2016,05,22,01,02,11.20
2016,05,22,01,03,11.20
2016,05,22,01,04,11.20
2016,05,22,01,05,11.10
2016,05,22,01,06,11.10
2016,05,22,01,07,11.00
2016,05,22,01,08,11.00
2016,05,22,01,09,10.90
2016,05,22,01,10,10.90
2016,05,22,01,11,10.90
2016,05,22,01,12,10.80
2016,05,22,01,13,10.80
2016,05,22,01,14,10.80
2016,05,22,01,15,10.80
2016,05,22,01,16,10.80
2016,05,22,01,17,10.70
2016,05,22,01,18,10.70
2016,05,22,01,19,10.70
2016,05,22,01,20,10.70
2016,05,22,01,21,10.60
2016,05,22,01,22,10.60
2016,05,22,01,23,10.60
2016,05,22,01,24,10.60
2016,05,22,01,25,10.50
2016,05,22,01,26,10.50
2016,05,22,01,27,10.50
2016,05,22,01,28,10.50
2016,05,22,01,29,10.50
2016,05,22,01,30,10.50
2016,05,22,01,31,10.50
2016,05,22,01,32,10.40
2016,05,22,01,33,10.40
2016,05,22,01,34,10.40
2016,05,22,01,35,10.40
2016,05,22,01,36,10.40
2016,05,22,01,37,10.40
2016,05,22,01,38,10.40
2016,05,22,01,39,10.40
2016,05,22,01,40,10.30
2016,05,22,01,41,10.30
2016,05,22,01,42,10.30
2016,05,22,01,43,10.30
2016,05,22,01,44,10.30
2016,05,22,01,45,10.20
2016,05,22,01,46,10.20
2016,05,22,01,47,10.20
2016,05,22,01,48,10.10
2016,05,22,01,49,10.10
2016,05,22,01,50,10.10
2016,05,22,01,51,10.10
2016,05,22,01,52,10.00
2016,05,22,01,53,10.00
2016,05,22,01,54,9.90
2016,05,22,01,55,9.90
2016,05,22,01,56,9.90
2016,05,22,01,57,9.80
2016,05,22,01,58,9.80
2016,05,22,01,59,9.80
2016,05,22,02,00,9.80
2016,05,22,02,01,9.80
2016,05,22,02,02,9.80
2016,05,22,02,03,9.80
2016,05,22,02,04,9.80
2016,05,22,02,05,9.80
2016,05,22,02,06,9.80
2016,05,22,02,07,9.80
2016,05,22,02,08,9.80
2016,05,22,02,09,9.80
2016,05,22,02,10,9.80
2016,05,22,02,11,9.80
2016,05,22,02,12,9.80
2016,05,22,02,13,9.80
2016,05,22,02,14,9.90
2016,05,22,02,15,9.90
2016,05,22,02,16,10.00
2016,05,22,02,17,10.00
2016,05,22,02,18,10.10
2016,05,22,02,19,10.10
2016,05,22,02,20,10.10
2016,05,22,02,21,10.10
2016,05,22,02,22,10.10
2016,05,22,02,23,10.10
2016,05,22,02,24,10.10
2016,05,22,02,25,10.10
2016,05,22,02,26,10.10
2016,05,22,02,27,10.10
2016,05,22,02,28,10.10
2016,05,22,02,29,10.10
2016,05,22,02,30,10.10
2016,05,22,02,31,10.10
2016,05,22,02,32,10.10
2016,05,22,02,33,10.10
2016,05,22,02,34,10.10
2016,05,22,02,35,10.10
2016,05,22,02,36,10.10
2016,05,22,02,37,10.10
2016,05,22,02,38,10.10
2016,05,22,02,39,10.10
2016,05,22,02,40,10.10
2016,05,22,02,41,10.10
2016,05,22,02,42,10.20
2016,05,22,02,43,10.20
2016,05,22,02,44,10.20
2016,05,22,02,45,10.20
2016,05,22,02,46,10.20
2016,05,22,02,47,10.20
2016,05,22,02,48,10.20
2016,05,22,02,49,10.20
2016,05,22,02,50,10.20
2016,05,22,02,51,10.20
2016,05,22,02,52,10.20
2016,05,22,02,53,10.20
2016,05,22,02,54,10.20
2016,05,22,02,55,10.20
2016,05,22,02,56,10.20
2016,05,22,02,57,10.20
2016,05,22,02,58,10.10
2016,05,22,02,59,10.10
2016,05,22,03,00,10.10
2016,05,22,03,01,10.00
2016,05,22,03,02,10.00
2016,05,22,03,03,9.90
2016,05,22,03,04,9.90
2016,05,22,03,05,9.90
2016,05,22,03,06,9.80
2016,05,22,03,07,9.80
2016,05,22,03,08,9.80
2016,05,22,03,09,9.80
2016,05,22,03,10,9.80
2016,05,22,03,11,9.80
2016,05,22,03,12,9.70
2016,05,22,03,13,9.70
2016,05,22,03,14,9.70
2016,05,22,03,15,9.70
2016,05,22,03,16,9.70
2016,05,22,03,17,9.70
2016,05,22,03,18,9.60
2016,05,22,03,19,9.60
2016,05,22,03,20,9.60
2016,05,22,03,21,9.60
2016,05,22,03,22,9.60
2016,05,22,03,23,9.60
2016,05,22,03,24,9.60
2016,05,22,03,25,9.60
2016,05,22,03,26,9.60
2016,05,22,03,27,9.60
2016,05,22,03,28,9.70
2016,05,22,03,29,9.70
2016,05,22,03,30,9.70
2016,05,22,03,31,9.70
2016,05,22,03,32,9.70
2016,05,22,03,33,9.70
2016,05,22,03,34,9.70
2016,05,22,03,35,9.60
2016,05,22,03,36,9.60
2016,05,22,03,37,9.60
2016,05,22,03,38,9.60
2016,05,22,03,39,9.60
2016,05,22,03,40,9.50
2016,05,22,03,41,9.50
2016,05,22,03,42,9.50
2016,05,22,03,43,9.40
2016,05,22,03,44,9.40
2016,05,22,03,45,9.40
2016,05,22,03,46,9.30
2016,05,22,03,47,9.30
2016,05,22,03,48,9.30
2016,05,22,03,49,9.20
2016,05,22,03,50,9.20
2016,05,22,03,51,9.20
2016,05,22,03,52,9.20
2016,05,22,03,53,9.20
2016,05,22,03,54,9.20
2016,05,22,03,55,9.10
2016,05,22,03,56,9.10
2016,05,22,03,57,9.10
2016,05,22,03,58,9.10
2016,05,22,03,59,9.10
2016,05,22,04,00,9.10
2016,05,22,04,01,9.10
2016,05,22,04,02,9.10
2016,05,22,04,03,9.10
2016,05,22,04,04,9.00
2016,05,22,04,05,9.00
2016,05,22,04,06,9.00
2016,05,22,04,07,8.90
2016,05,22,04,08,8.90
2016,05,22,04,09,8.90
2016,05,22,04,10,8.90
2016,05,22,04,11,8.90
2016,05,22,04,12,8.80
2016,05,22,04,13,8.80
2016,05,22,04,14,8.80
2016,05,22,04,15,8.80
2016,05,22,04,16,8.80
2016,05,22,04,17,8.80
2016,05,22,04,18,8.80
2016,05,22,04,19,8.80
2016,05,22,04,20,8.70
2016,05,22,04,21,8.70
2016,05,22,04,22,8.70
2016,05,22,04,23,8.70
2016,05,22,04,24,8.70
2016,05,22,04,25,8.70
2016,05,22,04,26,8.70
2016,05,22,04,27,8.70
2016,05,22,04,28,8.70
2016,05,22,04,29,8.70
2016,05,22,04,30,8.70
2016,05,22,04,31,8.70
2016,05,22,04,32,8.70
2016,05,22,04,33,8.70
2016,05,22,04,34,8.70
2016,05,22,04,35,8.70
2016,05,22,04,36,8.70
2016,05,22,04,37,8.70
2016,05,22,04,38,8.70
2016,05,22,04,39,8.60
2016,05,22,04,40,8.60
2016,05,22,04,41,8.60
2016,05,22,04,42,8.60
2016,05,22,04,43,8.60
2016,05,22,04,44,8.60
2016,05,22,04,45,8.60
2016,05,22,04,46,8.60
2016,05,22,04,47,8.60
2016,05,22,04,48,8.60
2016,05,22,04,49,8.60
2016,05,22,04,50,8.60
2016,05,22,04,51,8.60
2016,05,22,04,52,8.60
2016,05,22,04,53,8.60
2016,05,22,04,54,8.60
2016,05,22,04,55,8.60
2016,05,22,04,56,8.70
2016,05,22,04,57,8.70
2016,05,22,04,58,8.70
2016,05,22,04,59,8.70
2016,05,22,05,00,8.70
2016,05,22,05,01,8.70
2016,05,22,05,02,8.70
2016,05,22,05,03,8.70
2016,05,22,05,04,8.70
2016,05,22,05,05,8.70
2016,05,22,05,06,8.70
2016,05,22,05,07,8.70
2016,05,22,05,08,8.70
2016,05,22,05,09,8.70
2016,05,22,05,10,8.60
2016,05,22,05,11,8.60
2016,05,22,05,12,8.60
2016,05,22,05,13,8.60
2016,05,22,05,14,8.60
2016,05,22,05,15,8.60
2016,05,22,05,16,8.60
2016,05,22,05,17,8.60
2016,05,22,05,18,8.60
2016,05,22,05,19,8.60
2016,05,22,05,20,8.60
2016,05,22,05,21,8.60
2016,05,22,05,22,8.50
2016,05,22,05,23,8.50
2016,05,22,05,24,8.50
2016,05,22,05,25,8.50
2016,05,22,05,26,8.50
2016,05,22,05,27,8.40
2016,05,22,05,28,8.40
2016,05,22,05,29,8.40
2016,05,22,05,30,8.40
2016,05,22,05,31,8.40
2016,05,22,05,32,8.40
2016,05,22,05,33,8.40
2016,05,22,05,34,8.40
2016,05,22,05,35,8.40
2016,05,22,05,36,8.40
2016,05,22,05,37,8.40
2016,05,22,05,38,8.40
2016,05,22,05,39,8.40
2016,05,22,05,40,8.40
2016,05,22,05,41,8.40
2016,05,22,05,42,8.40
2016,05,22,05,43,8.40
2016,05,22,05,44,8.40
2016,05,22,05,45,8.40
2016,05,22,05,46,8.30
2016,05,22,05,47,8.30
2016,05,22,05,48,8.30
2016,05,22,05,49,8.30
2016,05,22,05,50,8.20
2016,05,22,05,51,8.20
2016,05,22,05,52,8.20
2016,05,22,05,53,8.20
2016,05,22,05,54,8.20
2016,05,22,05,55,8.20
2016,05,22,05,56,8.20
2016,05,22,05,57,8.20
2016,05,22,05,58,8.20
2016,05,22,05,59,8.20
2016,05,22,06,00,8.20
2016,05,22,06,01,8.20
2016,05,22,06,02,8.20
2016,05,22,06,03,8.20
2016,05,22,06,04,8.20
2016,05,22,06,05,8.10
2016,05,22,06,06,8.10
2016,05,22,06,07,8.10
2016,05,22,06,08,8.10
2016,05,22,06,09,8.10
2016,05,22,06,10,8.00
2016,05,22,06,11,8.00
2016,05,22,06,12,8.00
2016,05,22,06,13,7.90
2016,05,22,06,14,7.90
2016,05,22,06,15,7.90
2016,05,22,06,16,7.90
2016,05,22,06,17,7.80
2016,05,22,06,18,7.80
2016,05,22,06,19,7.80
2016,05,22,06,20,7.80
2016,05,22,06,21,7.80
2016,05,22,06,22,7.80
2016,05,22,06,23,7.80
2016,05,22,06,24,7.80
2016,05,22,06,25,7.80
2016,05,22,06,26,7.80
2016,05,22,06,27,7.80
2016,05,22,06,28,7.80
2016,05,22,06,29,7.80
2016,05,22,06,30,7.80
2016,05,22,06,31,7.90
2016,05,22,06,32,7.90
2016,05,22,06,33,7.90
2016,05,22,06,34,8.00
2016,05,22,06,35,8.00
2016,05,22,06,36,8.00
2016,05,22,06,37,8.10
2016,05,22,06,38,8.10
2016,05,22,06,39,8.10
2016,05,22,06,40,8.20
2016,05,22,06,41,8.20
2016,05,22,06,42,8.30
2016,05,22,06,43,8.30
2016,05,22,06,44,8.30
2016,05,22,06,45,8.40
2016,05,22,06,46,8.40
2016,05,22,06,47,8.40
2016,05,22,06,48,8.50
2016,05,22,06,49,8.50
2016,05,22,06,50,8.60
2016,05,22,06,51,8.60
2016,05,22,06,52,8.70
2016,05,22,06,53,8.70
2016,05,22,06,54,8.80
2016,05,22,06,55,8.80
2016,05,22,06,56,8.90
2016,05,22,06,57,9.00
2016,05,22,06,58,9.00
2016,05,22,06,59,9.10
2016,05,22,07,00,9.10
2016,05,22,07,01,9.20
2016,05,22,07,02,9.20
2016,05,22,07,03,9.20
2016,05,22,07,04,9.30
2016,05,22,07,05,9.30
2016,05,22,07,06,9.30
2016,05,22,07,07,9.30
2016,05,22,07,08,9.30
2016,05,22,07,09,9.30
2016,05,22,07,10,9.30
2016,05,22,07,11,9.30
2016,05,22,07,12,9.30
2016,05,22,07,13,9.30
2016,05,22,07,14,9.40
2016,05,22,07,15,9.40
2016,05,22,07,16,9.40
2016,05,22,07,17,9.40
2016,05,22,07,18,9.40
2016,05,22,07,19,9.50
2016,05,22,07,20,9.50
2016,05,22,07,21,9.50
2016,05,22,07,22,9.50
2016,05,22,07,23,9.50
2016,05,22,07,24,9.60
2016,05,22,07,25,9.60
2016,05,22,07,26,9.60
2016,05,22,07,27,9.60
2016,05,22,07,28,9.60
2016,05,22,07,29,9.60
2016,05,22,07,30,9.60
2016,05,22,07,31,9.70
2016,05,22,07,32,9.70
2016,05,22,07,33,9.70
2016,05,22,07,34,9.70
2016,05,22,07,35,9.80
2016,05,22,07,36,9.80
2016,05,22,07,37,9.80
2016,05,22,07,38,9.80
2016,05,22,07,39,9.80
2016,05,22,07,40,9.80
2016,05,22,07,41,9.80
2016,05,22,07,42,9.80
2016,05,22,07,43,9.80
2016,05,22,07,44,9.80
2016,05,22,07,45,9.80
2016,05,22,07,46,9.80
2016,05,22,07,47,9.80
2016,05,22,07,48,9.80
2016,05,22,07,49,9.80
2016,05,22,07,50,9.80
2016,05,22,07,51,9.80
2016,05,22,07,52,9.90
2016,05,22,07,53,9.90
2016,05,22,07,54,9.90
2016,05,22,07,55,9.90
2016,05,22,07,56,9.90
2016,05,22,07,57,10.00
2016,05,22,07,58,10.00
2016,05,22,07,59,10.00
2016,05,22,08,00,10.10
2016,05,22,08,01,10.10
2016,05,22,08,02,10.10
2016,05,22,08,03,10.10
2016,05,22,08,04,10.20
2016,05,22,08,05,10.20
2016,05,22,08,06,10.20
2016,05,22,08,07,10.30
2016,05,22,08,08,10.30
2016,05,22,08,09,10.30
2016,05,22,08,10,10.40
2016,05,22,08,11,10.40
2016,05,22,08,12,10.50
2016,05,22,08,13,10.60
2016,05,22,08,14,10.60
2016,05,22,08,15,10.60
2016,05,22,08,16,10.70
2016,05,22,08,17,10.70
2016,05,22,08,18,10.80
2016,05,22,08,19,10.90
2016,05,22,08,20,10.90
2016,05,22,08,21,11.00
2016,05,22,08,22,11.00
2016,05,22,08,23,11.10
2016,05,22,08,24,11.10
2016,05,22,08,25,11.10
2016,05,22,08,26,11.20
2016,05,22,08,27,11.20
2016,05,22,08,28,11.20
2016,05,22,08,29,11.30
2016,05,22,08,30,11.30
2016,05,22,08,31,11.30
2016,05,22,08,32,11.40
2016,05,22,08,33,11.40
2016,05,22,08,34,11.50
2016,05,22,08,35,11.60
2016,05,22,08,36,11.70
2016,05,22,08,37,11.70
2016,05,22,08,38,11.80
2016,05,22,08,39,11.90
2016,05,22,08,40,12.00
2016,05,22,08,41,12.00
2016,05,22,08,42,12.10
2016,05,22,08,43,12.10
2016,05,22,08,44,12.10
2016,05,22,08,45,12.10
2016,05,22,08,46,12.20
2016,05,22,08,47,12.20
2016,05,22,08,48,12.20
2016,05,22,08,49,12.30
2016,05,22,08,50,12.40
2016,05,22,08,51,12.40
2016,05,22,08,52,12.40
2016,05,22,08,53,12.40
2016,05,22,08,54,12.40
2016,05,22,08,55,12.40
2016,05,22,08,56,12.50
2016,05,22,08,57,12.50
2016,05,22,08,58,12.60
2016,05,22,08,59,12.70
2016,05,22,09,00,12.80
2016,05,22,09,01,13.00
2016,05,22,09,02,13.20
2016,05,22,09,03,13.30
2016,05,22,09,04,13.40
2016,05,22,09,05,13.50
2016,05,22,09,06,13.60
2016,05,22,09,07,13.80
2016,05,22,09,08,13.80
2016,05,22,09,09,13.90
2016,05,22,09,10,13.90
2016,05,22,09,11,13.90
2016,05,22,09,12,14.00
2016,05,22,09,13,14.00
2016,05,22,09,14,14.10
2016,05,22,09,15,14.10
2016,05,22,09,16,14.10
2016,05,22,09,17,14.10
2016,05,22,09,18,14.10
2016,05,22,09,19,14.10
2016,05,22,09,20,14.10
2016,05,22,09,21,14.10
2016,05,22,09,22,14.20
2016,05,22,09,23,14.30
2016,05,22,09,24,14.30
2016,05,22,09,25,14.40
2016,05,22,09,26,14.40
2016,05,22,09,27,14.40
2016,05,22,09,28,14.50
2016,05,22,09,29,14.50
2016,05,22,09,30,14.60
2016,05,22,09,31,14.60
2016,05,22,09,32,14.70
2016,05,22,09,33,14.80
2016,05,22,09,34,14.90
2016,05,22,09,35,14.90
2016,05,22,09,36,15.00
2016,05,22,09,37,15.00
2016,05,22,09,38,15.00
2016,05,22,09,39,15.10
2016,05,22,09,40,15.10
2016,05,22,09,41,15.10
2016,05,22,09,42,15.20
2016,05,22,09,43,15.10
2016,05,22,09,44,15.10
2016,05,22,09,45,15.10
2016,05,22,09,46,15.00
2016,05,22,09,47,15.00
2016,05,22,09,48,14.90
2016,05,22,09,49,14.90
2016,05,22,09,50,14.90
2016,05,22,09,51,14.90
2016,05,22,09,52,14.90
2016,05,22,09,53,14.90
2016,05,22,09,54,14.90
2016,05,22,09,55,15.00
2016,05,22,09,56,15.00
2016,05,22,09,57,15.10
2016,05,22,09,58,15.20
2016,05,22,09,59,15.30
2016,05,22,10,00,15.30
2016,05,22,10,01,15.30
2016,05,22,10,02,15.40
2016,05,22,10,03,15.40
2016,05,22,10,04,15.40
2016,05,22,10,05,15.50
2016,05,22,10,06,15.50
2016,05,22,10,07,15.50
2016,05,22,10,08,15.60
2016,05,22,10,09,15.60
2016,05,22,10,10,15.60
2016,05,22,10,11,15.70
2016,05,22,10,12,15.70
2016,05,22,10,13,15.70
2016,05,22,10,14,15.70
2016,05,22,10,15,15.60
2016,05,22,10,16,15.60
2016,05,22,10,17,15.60
2016,05,22,10,18,15.50
2016,05,22,10,19,15.50
2016,05,22,10,20,15.40
2016,05,22,10,21,15.30
2016,05,22,10,22,15.30
2016,05,22,10,23,15.30
2016,05,22,10,24,15.30
2016,05,22,10,25,15.20
2016,05,22,10,26,15.20
2016,05,22,10,27,15.20
2016,05,22,10,28,15.10
2016,05,22,10,29,15.00
2016,05,22,10,30,14.90
2016,05,22,10,31,14.90
2016,05,22,10,32,14.90
2016,05,22,10,33,14.90
2016,05,22,10,34,15.00
2016,05,22,10,35,15.10
2016,05,22,10,36,15.20
2016,05,22,10,37,15.40
2016,05,22,10,38,15.50
2016,05,22,10,39,15.60
2016,05,22,10,40,15.70
2016,05,22,10,41,15.70
2016,05,22,10,42,15.70
2016,05,22,10,43,15.70
2016,05,22,10,44,15.80
2016,05,22,10,45,15.90
2016,05,22,10,46,15.90
2016,05,22,10,47,16.00
2016,05,22,10,48,16.00
2016,05,22,10,49,16.10
2016,05,22,10,50,16.10
2016,05,22,10,51,16.20
2016,05,22,10,52,16.30
2016,05,22,10,53,16.40
2016,05,22,10,54,16.40
2016,05,22,10,55,16.40
2016,05,22,10,56,16.40
2016,05,22,10,57,16.40
2016,05,22,10,58,16.30
2016,05,22,10,59,16.30
2016,05,22,11,00,16.30
2016,05,22,11,01,16.30
2016,05,22,11,02,16.30
2016,05,22,11,03,16.30
2016,05,22,11,04,16.40
2016,05,22,11,05,16.40
2016,05,22,11,06,16.50
2016,05,22,11,07,16.60
2016,05,22,11,08,16.70
2016,05,22,11,09,16.70
2016,05,22,11,10,16.80
2016,05,22,11,11,16.80
2016,05,22,11,12,16.70
2016,05,22,11,13,16.70
2016,05,22,11,14,16.70
2016,05,22,11,15,16.60
2016,05,22,11,16,16.50
2016,05,22,11,17,16.40
2016,05,22,11,18,16.20
2016,05,22,11,19,16.10
2016,05,22,11,20,16.00
2016,05,22,11,21,15.90
2016,05,22,11,22,16.00
2016,05,22,11,23,16.00
2016,05,22,11,24,16.10
2016,05,22,11,25,16.20
2016,05,22,11,26,16.10
2016,05,22,11,27,16.00
2016,05,22,11,28,15.90
2016,05,22,11,29,15.80
2016,05,22,11,30,15.80
2016,05,22,11,31,15.80
2016,05,22,11,32,15.80
2016,05,22,11,33,15.70
2016,05,22,11,34,15.80
2016,05,22,11,35,15.80
2016,05,22,11,36,15.90
2016,05,22,11,37,15.90
2016,05,22,11,38,15.90
2016,05,22,11,39,15.80
2016,05,22,11,40,15.80
2016,05,22,11,41,15.80
2016,05,22,11,42,15.80
2016,05,22,11,43,15.80
2016,05,22,11,44,15.80
2016,05,22,11,45,15.80
2016,05,22,11,46,15.80
2016,05,22,11,47,15.90
2016,05,22,11,48,15.90
2016,05,22,11,49,16.00
2016,05,22,11,50,16.00
2016,05,22,11,51,16.10
2016,05,22,11,52,16.10
2016,05,22,11,53,16.20
2016,05,22,11,54,16.40
2016,05,22,11,55,16.50
2016,05,22,11,56,16.60
2016,05,22,11,57,16.80
2016,05,22,11,58,16.90
2016,05,22,11,59,17.10
2016,05,22,12,00,17.20
2016,05,22,12,01,17.40
2016,05,22,12,02,17.50
2016,05,22,12,03,17.60
2016,05,22,12,04,17.70
2016,05,22,12,05,17.80
2016,05,22,12,06,17.80
2016,05,22,12,07,17.90
2016,05,22,12,08,17.90
2016,05,22,12,09,18.00
2016,05,22,12,10,18.00
2016,05,22,12,11,18.00
2016,05,22,12,12,18.00
2016,05,22,12,13,18.00
2016,05,22,12,14,18.10
2016,05,22,12,15,18.10
2016,05,22,12,16,18.10
2016,05,22,12,17,18.20
2016,05,22,12,18,18.30
2016,05,22,12,19,18.40
2016,05,22,12,20,18.60
2016,05,22,12,21,18.80
2016,05,22,12,22,18.90
2016,05,22,12,23,19.10
2016,05,22,12,24,19.20
2016,05,22,12,25,19.30
2016,05,22,12,26,19.30
2016,05,22,12,27,19.30
2016,05,22,12,28,19.30
2016,05,22,12,29,19.30
2016,05,22,12,30,19.30
2016,05,22,12,31,19.40
2016,05,22,12,32,19.40
2016,05,22,12,33,19.40
2016,05,22,12,34,19.50
2016,05,22,12,35,19.50
2016,05,22,12,36,19.50
2016,05,22,12,37,19.50
2016,05,22,12,38,19.60
2016,05,22,12,39,19.60
2016,05,22,12,40,19.60
2016,05,22,12,41,19.60
2016,05,22,12,42,19.60
2016,05,22,12,43,19.60
2016,05,22,12,44,19.60
2016,05,22,12,45,19.60
2016,05,22,12,46,19.60
2016,05,22,12,47,19.60
2016,05,22,12,48,19.50
2016,05,22,12,49,19.50
2016,05,22,12,50,19.50
2016,05,22,12,51,19.50
2016,05,22,12,52,19.50
2016,05,22,12,53,19.50
2016,05,22,12,54,19.50
2016,05,22,12,55,19.60
2016,05,22,12,56,19.60
2016,05,22,12,57,19.50
2016,05,22,12,58,19.30
2016,05,22,12,59,19.20
2016,05,22,13,00,19.20
2016,05,22,13,01,19.20
2016,05,22,13,02,19.20
2016,05,22,13,03,19.30
2016,05,22,13,04,19.40
2016,05,22,13,05,19.50
2016,05,22,13,06,19.60
2016,05,22,13,07,19.60
2016,05,22,13,08,19.70
2016,05,22,13,09,19.70
2016,05,22,13,10,19.70
2016,05,22,13,11,19.70
2016,05,22,13,12,19.80
2016,05,22,13,13,19.90
2016,05,22,13,14,20.00
2016,05,22,13,15,20.10
2016,05,22,13,16,20.20
2016,05,22,13,17,20.30
2016,05,22,13,18,20.40
2016,05,22,13,19,20.50
2016,05,22,13,20,20.50
2016,05,22,13,21,20.40
2016,05,22,13,22,20.40
2016,05,22,13,23,20.30
2016,05,22,13,24,20.30
2016,05,22,13,25,20.30
2016,05,22,13,26,20.30
2016,05,22,13,27,20.50
2016,05,22,13,28,20.60
2016,05,22,13,29,20.70
2016,05,22,13,30,20.80
2016,05,22,13,31,20.70
2016,05,22,13,32,20.60
2016,05,22,13,33,20.50
2016,05,22,13,34,20.40
2016,05,22,13,35,20.40
2016,05,22,13,36,20.30
2016,05,22,13,37,20.30
2016,05,22,13,38,20.30
2016,05,22,13,39,20.20
2016,05,22,13,40,20.20
2016,05,22,13,41,20.20
2016,05,22,13,42,20.30
2016,05,22,13,43,20.40
2016,05,22,13,44,20.50
2016,05,22,13,45,20.60
2016,05,22,13,46,20.60
2016,05,22,13,47,20.60
2016,05,22,13,48,20.50
2016,05,22,13,49,20.50
2016,05,22,13,50,20.60
2016,05,22,13,51,20.60
2016,05,22,13,52,20.70
2016,05,22,13,53,20.60
2016,05,22,13,54,20.50
2016,05,22,13,55,20.40
2016,05,22,13,56,20.30
2016,05,22,13,57,20.30
2016,05,22,13,58,20.30
2016,05,22,13,59,20.30
2016,05,22,14,00,20.20
2016,05,22,14,01,20.20
2016,05,22,14,02,20.20
2016,05,22,14,03,20.20
2016,05,22,14,04,20.20
2016,05,22,14,05,20.20
2016,05,22,14,06,20.20
2016,05,22,14,07,20.30
2016,05,22,14,08,20.30
2016,05,22,14,09,20.40
2016,05,22,14,10,20.50
2016,05,22,14,11,20.60
2016,05,22,14,12,20.60
2016,05,22,14,13,20.70
2016,05,22,14,14,20.70
2016,05,22,14,15,20.70
2016,05,22,14,16,20.60
2016,05,22,14,17,20.60
2016,05,22,14,18,20.50
2016,05,22,14,19,20.40
2016,05,22,14,20,20.40
2016,05,22,14,21,20.30
2016,05,22,14,22,20.40
2016,05,22,14,23,20.40
2016,05,22,14,24,20.40
2016,05,22,14,25,20.50
2016,05,22,14,26,20.50
2016,05,22,14,27,20.60
2016,05,22,14,28,20.50
2016,05,22,14,29,20.50
2016,05,22,14,30,20.50
2016,05,22,14,31,20.40
2016,05,22,14,32,20.40
2016,05,22,14,33,20.30
2016,05,22,14,34,20.30
2016,05,22,14,35,20.20
2016,05,22,14,36,20.10
2016,05,22,14,37,20.10
2016,05,22,14,38,20.00
2016,05,22,14,39,19.90
2016,05,22,14,40,19.80
2016,05,22,14,41,19.70
2016,05,22,14,42,19.60
2016,05,22,14,43,19.50
2016,05,22,14,44,19.50
2016,05,22,14,45,19.50
2016,05,22,14,46,19.40
2016,05,22,14,47,19.40
2016,05,22,14,48,19.40
2016,05,22,14,49,19.40
2016,05,22,14,50,19.40
2016,05,22,14,51,19.40
2016,05,22,14,52,19.40
2016,05,22,14,53,19.40
2016,05,22,14,54,19.40
2016,05,22,14,55,19.50
2016,05,22,14,56,19.60
2016,05,22,14,57,19.70
2016,05,22,14,58,19.80
2016,05,22,14,59,19.90
2016,05,22,15,00,20.10
2016,05,22,15,01,20.20
2016,05,22,15,02,20.30
2016,05,22,15,03,20.30
2016,05,22,15,04,20.30
2016,05,22,15,05,20.30
2016,05,22,15,06,20.30
2016,05,22,15,07,20.20
2016,05,22,15,08,20.20
2016,05,22,15,09,20.10
2016,05,22,15,10,20.10
2016,05,22,15,11,20.10
2016,05,22,15,12,20.10
2016,05,22,15,13,20.10
2016,05,22,15,14,20.00
2016,05,22,15,15,20.00
2016,05,22,15,16,20.10
2016,05,22,15,17,20.10
2016,05,22,15,18,20.00
2016,05,22,15,19,19.90
2016,05,22,15,20,19.90
2016,05,22,15,21,19.90
2016,05,22,15,22,19.90
2016,05,22,15,23,20.00
2016,05,22,15,24,20.00
2016,05,22,15,25,20.00
2016,05,22,15,26,20.10
2016,05,22,15,27,20.10
2016,05,22,15,28,20.10
2016,05,22,15,29,20.20
2016,05,22,15,30,20.30
2016,05,22,15,31,20.30
2016,05,22,15,32,20.30
2016,05,22,15,33,20.30
2016,05,22,15,34,20.20
2016,05,22,15,35,20.20
2016,05,22,15,36,20.30
2016,05,22,15,37,20.30
2016,05,22,15,38,20.20
2016,05,22,15,39,20.20
2016,05,22,15,40,20.20
2016,05,22,15,41,20.20
2016,05,22,15,42,20.20
2016,05,22,15,43,20.30
2016,05,22,15,44,20.40
2016,05,22,15,45,20.50
2016,05,22,15,46,20.60
2016,05,22,15,47,20.60
2016,05,22,15,48,20.60
2016,05,22,15,49,20.50
2016,05,22,15,50,20.50
2016,05,22,15,51,20.60
2016,05,22,15,52,20.60
2016,05,22,15,53,20.50
2016,05,22,15,54,20.50
2016,05,22,15,55,20.60
2016,05,22,15,56,20.60
2016,05,22,15,57,20.60
2016,05,22,15,58,20.60
2016,05,22,15,59,20.60
2016,05,22,16,00,20.50
2016,05,22,16,01,20.30
2016,05,22,16,02,20.30
2016,05,22,16,03,20.30
2016,05,22,16,04,20.20
2016,05,22,16,05,20.10
2016,05,22,16,06,20.10
2016,05,22,16,07,20.10
2016,05,22,16,08,20.00
2016,05,22,16,09,19.90
2016,05,22,16,10,19.90
2016,05,22,16,11,19.90
2016,05,22,16,12,19.90
2016,05,22,16,13,19.90
2016,05,22,16,14,19.90
2016,05,22,16,15,19.90
2016,05,22,16,16,20.00
2016,05,22,16,17,20.10
2016,05,22,16,18,20.30
2016,05,22,16,19,20.30
2016,05,22,16,20,20.30
2016,05,22,16,21,20.30
2016,05,22,16,22,20.30
2016,05,22,16,23,20.30
2016,05,22,16,24,20.20
2016,05,22,16,25,20.10
2016,05,22,16,26,20.10
2016,05,22,16,27,20.20
2016,05,22,16,28,20.20
2016,05,22,16,29,20.30
2016,05,22,16,30,20.30
2016,05,22,16,31,20.30
2016,05,22,16,32,20.30
2016,05,22,16,33,20.20
2016,05,22,16,34,20.20
2016,05,22,16,35,20.10
2016,05,22,16,36,20.10
2016,05,22,16,37,20.10
2016,05,22,16,38,20.00
2016,05,22,16,39,19.90
2016,05,22,16,40,19.90
2016,05,22,16,41,19.80
2016,05,22,16,42,19.80
2016,05,22,16,43,19.80
2016,05,22,16,44,19.70
2016,05,22,16,45,19.70
2016,05,22,16,46,19.60
2016,05,22,16,47,19.60
2016,05,22,16,48,19.50
2016,05,22,16,49,19.50
2016,05,22,16,50,19.40
2016,05,22,16,51,19.30
2016,05,22,16,52,19.30
2016,05,22,16,53,19.30
2016,05,22,16,54,19.40
2016,05,22,16,55,19.40
2016,05,22,16,56,19.50
2016,05,22,16,57,19.60
2016,05,22,16,58,19.60
2016,05,22,16,59,19.70
2016,05,22,17,00,19.70
2016,05,22,17,01,19.60
2016,05,22,17,02,19.60
2016,05,22,17,03,19.60
2016,05,22,17,04,19.60
2016,05,22,17,05,19.60
2016,05,22,17,06,19.50
2016,05,22,17,07,19.50
2016,05,22,17,08,19.50
2016,05,22,17,09,19.40
2016,05,22,17,10,19.40
2016,05,22,17,11,19.40
2016,05,22,17,12,19.30
2016,05,22,17,13,19.30
2016,05,22,17,14,19.30
2016,05,22,17,15,19.30
2016,05,22,17,16,19.30
2016,05,22,17,17,19.30
2016,05,22,17,18,19.20
2016,05,22,17,19,19.10
2016,05,22,17,20,19.10
2016,05,22,17,21,19.10
2016,05,22,17,22,19.10
2016,05,22,17,23,19.10
2016,05,22,17,24,19.10
2016,05,22,17,25,19.20
2016,05,22,17,26,19.20
2016,05,22,17,27,19.20
2016,05,22,17,28,19.20
2016,05,22,17,29,19.10
2016,05,22,17,30,19.10
2016,05,22,17,31,19.10
2016,05,22,17,32,19.20
2016,05,22,17,33,19.20