Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,0.20
2008,03,29,00,01,0.20
2008,03,29,00,02,0.20
2008,03,29,00,03,0.20
2008,03,29,00,04,0.20
2008,03,29,00,05,0.20
2008,03,29,00,06,0.20
2008,03,29,00,07,0.20
2008,03,29,00,08,0.20
2008,03,29,00,09,0.20
2008,03,29,00,10,0.20
2008,03,29,00,11,0.20
2008,03,29,00,12,0.20
2008,03,29,00,13,0.20
2008,03,29,00,14,0.20
2008,03,29,00,15,0.20
2008,03,29,00,16,0.20
2008,03,29,00,17,0.20
2008,03,29,00,18,0.20
2008,03,29,00,19,0.10
2008,03,29,00,20,0.10
2008,03,29,00,21,0.10
2008,03,29,00,22,0.10
2008,03,29,00,23,0.10
2008,03,29,00,24,0.10
2008,03,29,00,25,0.10
2008,03,29,00,26,0.10
2008,03,29,00,27,0.10
2008,03,29,00,28,0.10
2008,03,29,00,29,0.10
2008,03,29,00,30,0.10
2008,03,29,00,31,0.10
2008,03,29,00,32,0.10
2008,03,29,00,33,0.10
2008,03,29,00,34,0.10
2008,03,29,00,35,0.10
2008,03,29,00,36,0.10
2008,03,29,00,37,0.10
2008,03,29,00,38,0.10
2008,03,29,00,39,-0.10
2008,03,29,00,40,-0.10
2008,03,29,00,41,-0.10
2008,03,29,00,42,-0.10
2008,03,29,00,43,-0.10
2008,03,29,00,44,-0.10
2008,03,29,00,45,-0.10
2008,03,29,00,46,-0.10
2008,03,29,00,47,-0.10
2008,03,29,00,48,-0.10
2008,03,29,00,49,-0.10
2008,03,29,00,50,-0.10
2008,03,29,00,51,-0.10
2008,03,29,00,52,-0.10
2008,03,29,00,53,-0.10
2008,03,29,00,54,-0.10
2008,03,29,00,55,-0.10
2008,03,29,00,56,-0.10
2008,03,29,00,57,-0.10
2008,03,29,00,58,-0.10
2008,03,29,00,59,-0.10
2008,03,29,01,00,-0.10
2008,03,29,01,01,-0.10
2008,03,29,01,02,-0.10
2008,03,29,01,03,-0.10
2008,03,29,01,04,-0.10
2008,03,29,01,05,-0.10
2008,03,29,01,06,-0.10
2008,03,29,01,07,-0.10
2008,03,29,01,08,-0.10
2008,03,29,01,09,-0.10
2008,03,29,01,10,-0.10
2008,03,29,01,11,-0.10
2008,03,29,01,12,-0.10
2008,03,29,01,13,-0.10
2008,03,29,01,14,-0.10
2008,03,29,01,15,-0.10
2008,03,29,01,16,-0.10
2008,03,29,01,17,-0.10
2008,03,29,01,18,-0.10
2008,03,29,01,19,-0.10
2008,03,29,01,20,-0.10
2008,03,29,01,21,-0.10
2008,03,29,01,22,-0.10
2008,03,29,01,23,-0.10
2008,03,29,01,24,-0.10
2008,03,29,01,25,-0.10
2008,03,29,01,26,-0.10
2008,03,29,01,27,-0.10
2008,03,29,01,28,-0.10
2008,03,29,01,29,-0.10
2008,03,29,01,30,-0.10
2008,03,29,01,31,-0.10
2008,03,29,01,32,-0.10
2008,03,29,01,33,-0.10
2008,03,29,01,34,-0.10
2008,03,29,01,35,-0.10
2008,03,29,01,36,-0.10
2008,03,29,01,37,-0.10
2008,03,29,01,38,-0.10
2008,03,29,01,39,-0.10
2008,03,29,01,40,-0.10
2008,03,29,01,41,-0.10
2008,03,29,01,42,-0.10
2008,03,29,01,43,-0.10
2008,03,29,01,44,-0.10
2008,03,29,01,45,-0.10
2008,03,29,01,46,-0.10
2008,03,29,01,47,-0.10
2008,03,29,01,48,-0.10
2008,03,29,01,49,-0.10
2008,03,29,01,50,-0.10
2008,03,29,01,51,-0.10
2008,03,29,01,52,0.00
2008,03,29,01,53,0.10
2008,03,29,01,54,0.10
2008,03,29,01,55,0.10
2008,03,29,01,56,0.10
2008,03,29,01,57,0.10
2008,03,29,01,58,0.10
2008,03,29,01,59,0.10
2008,03,29,02,00,0.10
2008,03,29,02,01,0.10
2008,03,29,02,02,0.10
2008,03,29,02,03,0.10
2008,03,29,02,04,0.10
2008,03,29,02,05,0.10
2008,03,29,02,06,0.10
2008,03,29,02,07,0.10
2008,03,29,02,08,0.10
2008,03,29,02,09,0.10
2008,03,29,02,10,0.10
2008,03,29,02,11,0.10
2008,03,29,02,12,0.10
2008,03,29,02,13,0.10
2008,03,29,02,14,0.10
2008,03,29,02,15,0.10
2008,03,29,02,16,0.10
2008,03,29,02,17,0.10
2008,03,29,02,18,0.10
2008,03,29,02,19,0.10
2008,03,29,02,20,0.10
2008,03,29,02,21,0.10
2008,03,29,02,22,0.10
2008,03,29,02,23,0.10
2008,03,29,02,24,0.10
2008,03,29,02,25,0.00
2008,03,29,02,26,-0.10
2008,03,29,02,27,-0.10
2008,03,29,02,28,-0.10
2008,03,29,02,29,-0.10
2008,03,29,02,30,-0.10
2008,03,29,02,31,-0.10
2008,03,29,02,32,-0.10
2008,03,29,02,33,-0.10
2008,03,29,02,34,-0.10
2008,03,29,02,35,-0.10
2008,03,29,02,36,-0.10
2008,03,29,02,37,-0.10
2008,03,29,02,38,-0.10
2008,03,29,02,39,-0.10
2008,03,29,02,40,-0.10
2008,03,29,02,41,-0.10
2008,03,29,02,42,-0.10
2008,03,29,02,43,-0.10
2008,03,29,02,44,-0.10
2008,03,29,02,45,-0.10
2008,03,29,02,46,-0.10
2008,03,29,02,47,-0.10
2008,03,29,02,48,-0.10
2008,03,29,02,49,-0.10
2008,03,29,02,50,-0.10
2008,03,29,02,51,-0.10
2008,03,29,02,52,-0.10
2008,03,29,02,53,-0.10
2008,03,29,02,54,-0.10
2008,03,29,02,55,-0.10
2008,03,29,02,56,-0.10
2008,03,29,02,57,-0.10
2008,03,29,02,58,-0.10
2008,03,29,02,59,-0.10
2008,03,29,03,00,-0.10
2008,03,29,03,01,-0.10
2008,03,29,03,02,-0.10
2008,03,29,03,03,-0.10
2008,03,29,03,04,-0.10
2008,03,29,03,05,-0.10
2008,03,29,03,06,-0.10
2008,03,29,03,07,-0.10
2008,03,29,03,08,-0.10
2008,03,29,03,09,-0.10
2008,03,29,03,10,-0.10
2008,03,29,03,11,-0.10
2008,03,29,03,12,-0.10
2008,03,29,03,13,-0.10
2008,03,29,03,14,-0.10
2008,03,29,03,15,-0.10
2008,03,29,03,16,-0.10
2008,03,29,03,17,-0.10
2008,03,29,03,18,-0.10
2008,03,29,03,19,-0.10
2008,03,29,03,20,-0.10
2008,03,29,03,21,-0.10
2008,03,29,03,22,-0.10
2008,03,29,03,23,-0.10
2008,03,29,03,24,-0.10
2008,03,29,03,25,-0.10
2008,03,29,03,26,-0.10
2008,03,29,03,27,-0.10
2008,03,29,03,28,-0.10
2008,03,29,03,29,-0.10
2008,03,29,03,30,-0.10
2008,03,29,03,31,-0.10
2008,03,29,03,32,-0.10
2008,03,29,03,33,-0.10
2008,03,29,03,34,-0.10
2008,03,29,03,35,-0.10
2008,03,29,03,36,-0.10
2008,03,29,03,37,-0.10
2008,03,29,03,38,-0.10
2008,03,29,03,39,-0.10
2008,03,29,03,40,-0.10
2008,03,29,03,41,-0.10
2008,03,29,03,42,-0.10
2008,03,29,03,43,-0.10
2008,03,29,03,44,-0.10
2008,03,29,03,45,-0.10
2008,03,29,03,46,-0.10
2008,03,29,03,47,-0.10
2008,03,29,03,48,-0.10
2008,03,29,03,49,-0.10
2008,03,29,03,50,-0.10
2008,03,29,03,51,-0.10
2008,03,29,03,52,-0.10
2008,03,29,03,53,-0.10
2008,03,29,03,54,-0.10
2008,03,29,03,55,-0.10
2008,03,29,03,56,-0.10
2008,03,29,03,57,-0.10
2008,03,29,03,58,-0.10
2008,03,29,03,59,-0.10
2008,03,29,04,00,-0.10
2008,03,29,04,01,-0.10
2008,03,29,04,02,-0.10
2008,03,29,04,03,-0.10
2008,03,29,04,04,-0.10
2008,03,29,04,05,-0.10
2008,03,29,04,06,-0.10
2008,03,29,04,07,-0.10
2008,03,29,04,08,-0.10
2008,03,29,04,09,-0.10
2008,03,29,04,10,-0.10
2008,03,29,04,11,-0.10
2008,03,29,04,12,-0.10
2008,03,29,04,13,-0.10
2008,03,29,04,14,-0.10
2008,03,29,04,15,-0.10
2008,03,29,04,16,-0.10
2008,03,29,04,17,-0.10
2008,03,29,04,18,-0.10
2008,03,29,04,19,-0.10
2008,03,29,04,20,-0.10
2008,03,29,04,21,-0.10
2008,03,29,04,22,-0.10
2008,03,29,04,23,-0.20
2008,03,29,04,24,-0.20
2008,03,29,04,25,-0.20
2008,03,29,04,26,-0.20
2008,03,29,04,27,-0.20
2008,03,29,04,28,-0.20
2008,03,29,04,29,-0.20
2008,03,29,04,30,-0.20
2008,03,29,04,31,-0.10
2008,03,29,04,32,-0.10
2008,03,29,04,33,-0.20
2008,03,29,04,34,-0.20
2008,03,29,04,35,-0.20
2008,03,29,04,36,-0.20
2008,03,29,04,37,-0.20
2008,03,29,04,38,-0.20
2008,03,29,04,39,-0.20
2008,03,29,04,40,-0.20
2008,03,29,04,41,-0.20
2008,03,29,04,42,-0.20
2008,03,29,04,43,-0.30
2008,03,29,04,44,-0.30
2008,03,29,04,45,-0.30
2008,03,29,04,46,-0.30
2008,03,29,04,47,-0.30
2008,03,29,04,48,-0.30
2008,03,29,04,49,-0.30
2008,03,29,04,50,-0.30
2008,03,29,04,51,-0.30
2008,03,29,04,52,-0.30
2008,03,29,04,53,-0.30
2008,03,29,04,54,-0.30
2008,03,29,04,55,-0.30
2008,03,29,04,56,-0.30
2008,03,29,04,57,-0.30
2008,03,29,04,58,-0.30
2008,03,29,04,59,-0.30
2008,03,29,05,00,-0.30
2008,03,29,05,01,-0.20
2008,03,29,05,02,-0.20
2008,03,29,05,03,-0.20
2008,03,29,05,04,-0.20
2008,03,29,05,05,-0.20
2008,03,29,05,06,-0.30
2008,03,29,05,07,-0.30
2008,03,29,05,08,-0.30
2008,03,29,05,09,-0.30
2008,03,29,05,10,-0.30
2008,03,29,05,11,-0.30
2008,03,29,05,12,-0.30
2008,03,29,05,13,-0.30
2008,03,29,05,14,-0.30
2008,03,29,05,15,-0.30
2008,03,29,05,16,-0.40
2008,03,29,05,17,-0.40
2008,03,29,05,18,-0.40
2008,03,29,05,19,-0.40
2008,03,29,05,20,-0.40
2008,03,29,05,21,-0.40
2008,03,29,05,22,-0.40
2008,03,29,05,23,-0.40
2008,03,29,05,24,-0.40
2008,03,29,05,25,-0.40
2008,03,29,05,26,-0.40
2008,03,29,05,27,-0.40
2008,03,29,05,28,-0.40
2008,03,29,05,29,-0.40
2008,03,29,05,30,-0.40
2008,03,29,05,31,-0.40
2008,03,29,05,32,-0.40
2008,03,29,05,33,-0.40
2008,03,29,05,34,-0.40
2008,03,29,05,35,-0.40
2008,03,29,05,36,-0.40
2008,03,29,05,37,-0.40
2008,03,29,05,38,-0.40
2008,03,29,05,39,-0.40
2008,03,29,05,40,-0.40
2008,03,29,05,41,-0.40
2008,03,29,05,42,-0.40
2008,03,29,05,43,-0.40
2008,03,29,05,44,-0.40
2008,03,29,05,45,-0.40
2008,03,29,05,46,-0.40
2008,03,29,05,47,-0.40
2008,03,29,05,48,-0.40
2008,03,29,05,49,-0.40
2008,03,29,05,50,-0.40
2008,03,29,05,51,-0.40
2008,03,29,05,52,-0.40
2008,03,29,05,53,-0.40
2008,03,29,05,54,-0.40
2008,03,29,05,55,-0.40
2008,03,29,05,56,-0.40
2008,03,29,05,57,-0.60
2008,03,29,05,58,-0.60
2008,03,29,05,59,-0.60
2008,03,29,06,00,-0.60
2008,03,29,06,01,-0.60
2008,03,29,06,02,-0.60
2008,03,29,06,03,-0.60
2008,03,29,06,04,-0.60
2008,03,29,06,05,-0.60
2008,03,29,06,06,-0.60
2008,03,29,06,07,-0.60
2008,03,29,06,08,-0.60
2008,03,29,06,09,-0.60
2008,03,29,06,10,-0.60
2008,03,29,06,11,-0.60
2008,03,29,06,12,-0.60
2008,03,29,06,13,-0.60
2008,03,29,06,14,-0.60
2008,03,29,06,15,-0.60
2008,03,29,06,16,-0.60
2008,03,29,06,17,-0.70
2008,03,29,06,18,-0.70
2008,03,29,06,19,-0.70
2008,03,29,06,20,-0.70
2008,03,29,06,21,-0.70
2008,03,29,06,22,-0.70
2008,03,29,06,23,-0.70
2008,03,29,06,24,-0.70
2008,03,29,06,25,-0.70
2008,03,29,06,26,-0.70
2008,03,29,06,27,-0.70
2008,03,29,06,28,-0.70
2008,03,29,06,29,-0.70
2008,03,29,06,30,-0.70
2008,03,29,06,31,-0.70
2008,03,29,06,32,-0.80
2008,03,29,06,33,-0.80
2008,03,29,06,34,-0.80
2008,03,29,06,35,-0.80
2008,03,29,06,36,-0.80
2008,03,29,06,37,-0.80
2008,03,29,06,38,-0.80
2008,03,29,06,39,-0.80
2008,03,29,06,40,-0.80
2008,03,29,06,41,-0.80
2008,03,29,06,42,-0.80
2008,03,29,06,43,-0.80
2008,03,29,06,44,-0.90
2008,03,29,06,45,-0.90
2008,03,29,06,46,-0.90
2008,03,29,06,47,-0.90
2008,03,29,06,48,-0.90
2008,03,29,06,49,-0.90
2008,03,29,06,50,-0.90
2008,03,29,06,51,-0.90
2008,03,29,06,52,-0.90
2008,03,29,06,53,-0.90
2008,03,29,06,54,-0.90
2008,03,29,06,55,-0.90
2008,03,29,06,56,-0.90
2008,03,29,06,57,-0.90
2008,03,29,06,58,-0.90
2008,03,29,06,59,-0.90
2008,03,29,07,00,-0.80
2008,03,29,07,01,-0.80
2008,03,29,07,02,-0.80
2008,03,29,07,03,-0.80
2008,03,29,07,04,-0.80
2008,03,29,07,05,-0.80
2008,03,29,07,06,-0.70
2008,03,29,07,07,-0.70
2008,03,29,07,08,-0.70
2008,03,29,07,09,-0.70
2008,03,29,07,10,-0.60
2008,03,29,07,11,-0.60
2008,03,29,07,12,-0.60
2008,03,29,07,13,-0.60
2008,03,29,07,14,-0.60
2008,03,29,07,15,-0.60
2008,03,29,07,16,-0.60
2008,03,29,07,17,-0.60
2008,03,29,07,18,-0.40
2008,03,29,07,19,-0.40
2008,03,29,07,20,-0.40
2008,03,29,07,21,-0.40
2008,03,29,07,22,-0.40
2008,03,29,07,23,-0.40
2008,03,29,07,24,-0.40
2008,03,29,07,25,-0.40
2008,03,29,07,26,-0.40
2008,03,29,07,27,-0.40
2008,03,29,07,28,-0.40
2008,03,29,07,29,-0.40
2008,03,29,07,30,-0.40
2008,03,29,07,31,-0.40
2008,03,29,07,32,-0.40
2008,03,29,07,33,-0.40
2008,03,29,07,34,-0.40
2008,03,29,07,35,-0.40
2008,03,29,07,36,-0.40
2008,03,29,07,37,-0.40
2008,03,29,07,38,-0.40
2008,03,29,07,39,-0.40
2008,03,29,07,40,-0.40
2008,03,29,07,41,-0.40
2008,03,29,07,42,-0.40
2008,03,29,07,43,-0.40
2008,03,29,07,44,-0.40
2008,03,29,07,45,-0.40
2008,03,29,07,46,-0.40
2008,03,29,07,47,-0.40
2008,03,29,07,48,-0.40
2008,03,29,07,49,-0.40
2008,03,29,07,50,-0.40
2008,03,29,07,51,-0.40
2008,03,29,07,52,-0.40
2008,03,29,07,53,-0.40
2008,03,29,07,54,-0.40
2008,03,29,07,55,-0.40
2008,03,29,07,56,-0.40
2008,03,29,07,57,-0.40
2008,03,29,07,58,-0.40
2008,03,29,07,59,-0.40
2008,03,29,08,00,-0.40
2008,03,29,08,01,-0.40
2008,03,29,08,02,-0.40
2008,03,29,08,03,-0.50
2008,03,29,08,04,-0.60
2008,03,29,08,05,-0.60
2008,03,29,08,06,-0.60
2008,03,29,08,07,-0.60
2008,03,29,08,08,-0.60
2008,03,29,08,09,-0.60
2008,03,29,08,10,-0.60
2008,03,29,08,11,-0.60
2008,03,29,08,12,-0.60
2008,03,29,08,13,-0.60
2008,03,29,08,14,-0.60
2008,03,29,08,15,-0.60
2008,03,29,08,16,-0.60
2008,03,29,08,17,-0.40
2008,03,29,08,18,-0.40
2008,03,29,08,19,-0.40
2008,03,29,08,20,-0.40
2008,03,29,08,21,-0.40
2008,03,29,08,22,-0.40
2008,03,29,08,23,-0.40
2008,03,29,08,24,-0.40
2008,03,29,08,25,-0.40
2008,03,29,08,26,-0.40
2008,03,29,08,27,-0.40
2008,03,29,08,28,-0.30
2008,03,29,08,29,-0.30
2008,03,29,08,30,-0.30
2008,03,29,08,31,-0.30
2008,03,29,08,32,-0.20
2008,03,29,08,33,-0.20
2008,03,29,08,34,-0.20
2008,03,29,08,35,-0.20
2008,03,29,08,36,-0.20
2008,03,29,08,37,-0.10
2008,03,29,08,38,-0.10
2008,03,29,08,39,-0.10
2008,03,29,08,40,-0.10
2008,03,29,08,41,-0.10
2008,03,29,08,42,-0.10
2008,03,29,08,43,-0.10
2008,03,29,08,44,0.10
2008,03,29,08,45,0.10
2008,03,29,08,46,0.10
2008,03,29,08,47,0.10
2008,03,29,08,48,0.10
2008,03,29,08,49,0.10
2008,03,29,08,50,0.10
2008,03,29,08,51,0.10
2008,03,29,08,52,0.10
2008,03,29,08,53,0.10
2008,03,29,08,54,0.10
2008,03,29,08,55,0.20
2008,03,29,08,56,0.20
2008,03,29,08,57,0.20
2008,03,29,08,58,0.20
2008,03,29,08,59,0.20
2008,03,29,09,00,0.20
2008,03,29,09,01,0.30
2008,03,29,09,02,0.30
2008,03,29,09,03,0.30
2008,03,29,09,04,0.30
2008,03,29,09,05,0.40
2008,03,29,09,06,0.40
2008,03,29,09,07,0.40
2008,03,29,09,08,0.40
2008,03,29,09,09,0.40
2008,03,29,09,10,0.50
2008,03,29,09,11,0.50
2008,03,29,09,12,0.50
2008,03,29,09,13,0.60
2008,03,29,09,14,0.60
2008,03,29,09,15,0.60
2008,03,29,09,16,0.60
2008,03,29,09,17,0.70
2008,03,29,09,18,0.70
2008,03,29,09,19,0.70
2008,03,29,09,20,0.70
2008,03,29,09,21,0.70
2008,03,29,09,22,0.70
2008,03,29,09,23,0.70
2008,03,29,09,24,0.70
2008,03,29,09,25,0.80
2008,03,29,09,26,0.80
2008,03,29,09,27,0.80
2008,03,29,09,28,0.80
2008,03,29,09,29,0.80
2008,03,29,09,30,0.90
2008,03,29,09,31,1.00
2008,03,29,09,32,1.00
2008,03,29,09,33,1.10
2008,03,29,09,34,1.20
2008,03,29,09,35,1.30
2008,03,29,09,36,1.40
2008,03,29,09,37,1.50
2008,03,29,09,38,1.60
2008,03,29,09,39,1.60
2008,03,29,09,40,1.70
2008,03,29,09,41,1.70
2008,03,29,09,42,1.80
2008,03,29,09,43,1.80
2008,03,29,09,44,1.80
2008,03,29,09,45,1.80
2008,03,29,09,46,1.80
2008,03,29,09,47,1.80
2008,03,29,09,48,1.80
2008,03,29,09,49,1.90
2008,03,29,09,50,1.90
2008,03,29,09,51,1.90
2008,03,29,09,52,1.90
2008,03,29,09,53,2.00
2008,03,29,09,54,2.00
2008,03,29,09,55,2.10
2008,03,29,09,56,2.20
2008,03,29,09,57,2.30
2008,03,29,09,58,2.40
2008,03,29,09,59,2.50
2008,03,29,10,00,2.60
2008,03,29,10,01,2.70
2008,03,29,10,02,2.70
2008,03,29,10,03,2.80
2008,03,29,10,04,2.90
2008,03,29,10,05,2.90
2008,03,29,10,06,2.90
2008,03,29,10,07,2.90
2008,03,29,10,08,2.90
2008,03,29,10,09,2.80
2008,03,29,10,10,2.80
2008,03,29,10,11,2.70
2008,03,29,10,12,2.70
2008,03,29,10,13,2.80
2008,03,29,10,14,2.80
2008,03,29,10,15,2.90
2008,03,29,10,16,2.90
2008,03,29,10,17,2.90
2008,03,29,10,18,2.90
2008,03,29,10,19,2.90
2008,03,29,10,20,2.90
2008,03,29,10,21,2.90
2008,03,29,10,22,2.90
2008,03,29,10,23,2.90
2008,03,29,10,24,2.90
2008,03,29,10,25,2.90
2008,03,29,10,26,2.90
2008,03,29,10,27,2.80
2008,03,29,10,28,2.80
2008,03,29,10,29,2.80
2008,03,29,10,30,2.80
2008,03,29,10,31,2.70
2008,03,29,10,32,2.70
2008,03,29,10,33,2.70
2008,03,29,10,34,2.70
2008,03,29,10,35,2.70
2008,03,29,10,36,2.70
2008,03,29,10,37,2.70
2008,03,29,10,38,2.70
2008,03,29,10,39,2.80
2008,03,29,10,40,2.80
2008,03,29,10,41,2.80
2008,03,29,10,42,2.90
2008,03,29,10,43,2.90
2008,03,29,10,44,2.90
2008,03,29,10,45,2.90
2008,03,29,10,46,2.90
2008,03,29,10,47,2.90
2008,03,29,10,48,2.90
2008,03,29,10,49,2.90
2008,03,29,10,50,3.10
2008,03,29,10,51,3.10
2008,03,29,10,52,3.10
2008,03,29,10,53,3.10
2008,03,29,10,54,3.20
2008,03,29,10,55,3.30
2008,03,29,10,56,3.40
2008,03,29,10,57,3.50
2008,03,29,10,58,3.60
2008,03,29,10,59,3.80
2008,03,29,11,00,3.90
2008,03,29,11,01,4.00
2008,03,29,11,02,4.10
2008,03,29,11,03,4.20
2008,03,29,11,04,4.40
2008,03,29,11,05,4.50
2008,03,29,11,06,4.50
2008,03,29,11,07,4.50
2008,03,29,11,08,4.50
2008,03,29,11,09,4.40
2008,03,29,11,10,4.40
2008,03,29,11,11,4.40
2008,03,29,11,12,4.40
2008,03,29,11,13,4.40
2008,03,29,11,14,4.40
2008,03,29,11,15,4.30
2008,03,29,11,16,4.30
2008,03,29,11,17,4.20
2008,03,29,11,18,4.20
2008,03,29,11,19,4.20
2008,03,29,11,20,4.20
2008,03,29,11,21,4.20
2008,03,29,11,22,4.20
2008,03,29,11,23,4.20
2008,03,29,11,24,4.20
2008,03,29,11,25,4.10
2008,03,29,11,26,4.00
2008,03,29,11,27,3.90
2008,03,29,11,28,3.80
2008,03,29,11,29,3.80
2008,03,29,11,30,3.80
2008,03,29,11,31,3.80
2008,03,29,11,32,3.70
2008,03,29,11,33,3.70
2008,03,29,11,34,3.60
2008,03,29,11,35,3.60
2008,03,29,11,36,3.60
2008,03,29,11,37,3.50
2008,03,29,11,38,3.50
2008,03,29,11,39,3.50
2008,03,29,11,40,3.50
2008,03,29,11,41,3.50
2008,03,29,11,42,3.50
2008,03,29,11,43,3.50
2008,03,29,11,44,3.50
2008,03,29,11,45,3.50
2008,03,29,11,46,3.60
2008,03,29,11,47,3.60
2008,03,29,11,48,3.60
2008,03,29,11,49,3.60
2008,03,29,11,50,3.70
2008,03,29,11,51,3.70
2008,03,29,11,52,3.70
2008,03,29,11,53,3.70
2008,03,29,11,54,3.80
2008,03,29,11,55,3.80
2008,03,29,11,56,3.80
2008,03,29,11,57,3.90
2008,03,29,11,58,3.90
2008,03,29,11,59,3.80
2008,03,29,12,00,3.80
2008,03,29,12,01,3.80
2008,03,29,12,02,3.90
2008,03,29,12,03,4.00
2008,03,29,12,04,4.00
2008,03,29,12,05,4.20
2008,03,29,12,06,4.20
2008,03,29,12,07,4.40
2008,03,29,12,08,4.40
2008,03,29,12,09,4.50
2008,03,29,12,10,4.60
2008,03,29,12,11,4.70
2008,03,29,12,12,4.80
2008,03,29,12,13,4.90
2008,03,29,12,14,5.00
2008,03,29,12,15,5.10
2008,03,29,12,16,5.10
2008,03,29,12,17,5.10
2008,03,29,12,18,5.10
2008,03,29,12,19,5.10
2008,03,29,12,20,5.10
2008,03,29,12,21,5.00
2008,03,29,12,22,4.90
2008,03,29,12,23,4.90
2008,03,29,12,24,4.90
2008,03,29,12,25,4.80
2008,03,29,12,26,4.80
2008,03,29,12,27,4.80
2008,03,29,12,28,4.70
2008,03,29,12,29,4.70
2008,03,29,12,30,4.60
2008,03,29,12,31,4.60
2008,03,29,12,32,4.60
2008,03,29,12,33,4.60
2008,03,29,12,34,4.60
2008,03,29,12,35,4.50
2008,03,29,12,36,4.50
2008,03,29,12,37,4.50
2008,03,29,12,38,4.40
2008,03,29,12,39,4.40
2008,03,29,12,40,4.30
2008,03,29,12,41,4.20
2008,03,29,12,42,4.20
2008,03,29,12,43,4.10
2008,03,29,12,44,4.00
2008,03,29,12,45,4.00
2008,03,29,12,46,3.90
2008,03,29,12,47,3.90
2008,03,29,12,48,3.80
2008,03,29,12,49,3.80
2008,03,29,12,50,3.80
2008,03,29,12,51,3.70
2008,03,29,12,52,3.70
2008,03,29,12,53,3.60
2008,03,29,12,54,3.60
2008,03,29,12,55,3.50
2008,03,29,12,56,3.50
2008,03,29,12,57,3.40
2008,03,29,12,58,3.40
2008,03,29,12,59,3.30
2008,03,29,13,00,3.30
2008,03,29,13,01,3.30
2008,03,29,13,02,3.30
2008,03,29,13,03,3.30
2008,03,29,13,04,3.20
2008,03,29,13,05,3.20
2008,03,29,13,06,3.10
2008,03,29,13,07,3.10
2008,03,29,13,08,3.10
2008,03,29,13,09,3.10
2008,03,29,13,10,3.10
2008,03,29,13,11,2.90
2008,03,29,13,12,2.90
2008,03,29,13,13,2.90
2008,03,29,13,14,2.90
2008,03,29,13,15,2.90
2008,03,29,13,16,2.80
2008,03,29,13,17,2.80
2008,03,29,13,18,2.80
2008,03,29,13,19,2.70
2008,03,29,13,20,2.70
2008,03,29,13,21,2.70
2008,03,29,13,22,2.70
2008,03,29,13,23,2.70
2008,03,29,13,24,2.70
2008,03,29,13,25,2.70
2008,03,29,13,26,2.70
2008,03,29,13,27,2.70
2008,03,29,13,28,2.70
2008,03,29,13,29,2.70
2008,03,29,13,30,2.70
2008,03,29,13,31,2.70
2008,03,29,13,32,2.70
2008,03,29,13,33,2.70
2008,03,29,13,34,2.70
2008,03,29,13,35,2.70
2008,03,29,13,36,2.70
2008,03,29,13,37,2.60
2008,03,29,13,38,2.60
2008,03,29,13,39,2.50
2008,03,29,13,40,2.50
2008,03,29,13,41,2.40
2008,03,29,13,42,2.30
2008,03,29,13,43,2.20
2008,03,29,13,44,2.20
2008,03,29,13,45,2.20
2008,03,29,13,46,2.20
2008,03,29,13,47,2.20
2008,03,29,13,48,2.20
2008,03,29,13,49,2.20
2008,03,29,13,50,2.10
2008,03,29,13,51,2.10
2008,03,29,13,52,2.10
2008,03,29,13,53,2.10
2008,03,29,13,54,2.10
2008,03,29,13,55,2.10
2008,03,29,13,56,2.10
2008,03,29,13,57,2.10
2008,03,29,13,58,2.10
2008,03,29,13,59,2.20
2008,03,29,14,00,2.20
2008,03,29,14,01,2.20
2008,03,29,14,02,2.20
2008,03,29,14,03,2.20
2008,03,29,14,04,2.20
2008,03,29,14,05,2.20
2008,03,29,14,06,2.20
2008,03,29,14,07,2.20
2008,03,29,14,08,2.20
2008,03,29,14,09,2.20
2008,03,29,14,10,2.20
2008,03,29,14,11,2.20
2008,03,29,14,12,2.20
2008,03,29,14,13,2.20
2008,03,29,14,14,2.20
2008,03,29,14,15,2.20
2008,03,29,14,16,2.20
2008,03,29,14,17,2.20
2008,03,29,14,18,2.20
2008,03,29,14,19,2.20
2008,03,29,14,20,2.20
2008,03,29,14,21,2.20
2008,03,29,14,22,2.20
2008,03,29,14,23,2.20
2008,03,29,14,24,2.20
2008,03,29,14,25,2.30
2008,03,29,14,26,2.30
2008,03,29,14,27,2.30
2008,03,29,14,28,2.30
2008,03,29,14,29,2.30
2008,03,29,14,30,2.40
2008,03,29,14,31,2.40
2008,03,29,14,32,2.40
2008,03,29,14,33,2.50
2008,03,29,14,34,2.60
2008,03,29,14,35,2.60
2008,03,29,14,36,2.70
2008,03,29,14,37,2.80
2008,03,29,14,38,2.90
2008,03,29,14,39,2.90
2008,03,29,14,40,3.10
2008,03,29,14,41,3.10
2008,03,29,14,42,3.20
2008,03,29,14,43,3.30
2008,03,29,14,44,3.40
2008,03,29,14,45,3.50
2008,03,29,14,46,3.50
2008,03,29,14,47,3.60
2008,03,29,14,48,3.60
2008,03,29,14,49,3.70
2008,03,29,14,50,3.70
2008,03,29,14,51,3.80
2008,03,29,14,52,3.80
2008,03,29,14,53,3.80
2008,03,29,14,54,3.80
2008,03,29,14,55,3.80
2008,03,29,14,56,3.80
2008,03,29,14,57,3.80
2008,03,29,14,58,3.80
2008,03,29,14,59,3.80
2008,03,29,15,00,3.80
2008,03,29,15,01,3.80
2008,03,29,15,02,3.80
2008,03,29,15,03,3.80
2008,03,29,15,04,3.80
2008,03,29,15,05,3.80
2008,03,29,15,06,3.80
2008,03,29,15,07,3.80
2008,03,29,15,08,3.80
2008,03,29,15,09,3.80
2008,03,29,15,10,3.80
2008,03,29,15,11,3.80
2008,03,29,15,12,3.80
2008,03,29,15,13,3.80
2008,03,29,15,14,3.80
2008,03,29,15,15,3.80
2008,03,29,15,16,3.80
2008,03,29,15,17,3.80
2008,03,29,15,18,3.70
2008,03,29,15,19,3.60
2008,03,29,15,20,3.60
2008,03,29,15,21,3.60
2008,03,29,15,22,3.60
2008,03,29,15,23,3.50
2008,03,29,15,24,3.50
2008,03,29,15,25,3.50
2008,03,29,15,26,3.50
2008,03,29,15,27,3.50
2008,03,29,15,28,3.50
2008,03,29,15,29,3.50
2008,03,29,15,30,3.50
2008,03,29,15,31,3.50
2008,03,29,15,32,3.50
2008,03,29,15,33,3.50
2008,03,29,15,34,3.40
2008,03,29,15,35,3.40
2008,03,29,15,36,3.40
2008,03,29,15,37,3.30
2008,03,29,15,38,3.30
2008,03,29,15,39,3.30
2008,03,29,15,40,3.30
2008,03,29,15,41,3.30
2008,03,29,15,42,3.30
2008,03,29,15,43,3.30
2008,03,29,15,44,3.30
2008,03,29,15,45,3.30
2008,03,29,15,46,3.30
2008,03,29,15,47,3.30
2008,03,29,15,48,3.30
2008,03,29,15,49,3.30
2008,03,29,15,50,3.20
2008,03,29,15,51,3.20
2008,03,29,15,52,3.20
2008,03,29,15,53,3.10
2008,03,29,15,54,3.00
2008,03,29,15,55,2.90
2008,03,29,15,56,2.80
2008,03,29,15,57,2.80
2008,03,29,15,58,2.70
2008,03,29,15,59,2.70
2008,03,29,16,00,2.60
2008,03,29,16,01,2.60
2008,03,29,16,02,2.50
2008,03,29,16,03,2.50
2008,03,29,16,04,2.50
2008,03,29,16,05,2.50
2008,03,29,16,06,2.50
2008,03,29,16,07,2.50
2008,03,29,16,08,2.50
2008,03,29,16,09,2.50
2008,03,29,16,10,2.50
2008,03,29,16,11,2.50
2008,03,29,16,12,2.50
2008,03,29,16,13,2.50
2008,03,29,16,14,2.50
2008,03,29,16,15,2.40
2008,03,29,16,16,2.40
2008,03,29,16,17,2.50
2008,03,29,16,18,2.50
2008,03,29,16,19,2.50
2008,03,29,16,20,2.50
2008,03,29,16,21,2.60
2008,03,29,16,22,2.70
2008,03,29,16,23,2.70
2008,03,29,16,24,2.70
2008,03,29,16,25,2.70
2008,03,29,16,26,2.90
2008,03,29,16,27,2.90
2008,03,29,16,28,3.10
2008,03,29,16,29,3.10
2008,03,29,16,30,3.10
2008,03,29,16,31,3.20
2008,03,29,16,32,3.30
2008,03,29,16,33,3.30
2008,03,29,16,34,3.30
2008,03,29,16,35,3.40
2008,03,29,16,36,3.40
2008,03,29,16,37,3.50
2008,03,29,16,38,3.60
2008,03,29,16,39,3.60
2008,03,29,16,40,3.70
2008,03,29,16,41,3.70
2008,03,29,16,42,3.80
2008,03,29,16,43,3.80
2008,03,29,16,44,3.80
2008,03,29,16,45,3.80
2008,03,29,16,46,3.80
2008,03,29,16,47,3.90
2008,03,29,16,48,3.90
2008,03,29,16,49,3.90
2008,03,29,16,50,3.80
2008,03,29,16,51,3.80
2008,03,29,16,52,3.80
2008,03,29,16,54,3.80
2008,03,29,16,55,3.80
2008,03,29,16,56,3.80
2008,03,29,16,57,3.80
2008,03,29,16,58,3.80
2008,03,29,17,00,3.80
2008,03,29,17,01,3.80
2008,03,29,17,02,3.80
2008,03,29,17,03,3.80
2008,03,29,17,04,3.80
2008,03,29,17,06,3.80
2008,03,29,17,09,3.80
2008,03,29,17,10,3.80
2008,03,29,17,12,3.80
2008,03,29,17,13,3.80
2008,03,29,17,14,3.80
2008,03,29,17,15,3.70
2008,03,29,17,17,3.70
2008,03,29,17,18,3.70
2008,03,29,17,19,3.70
2008,03,29,17,20,3.70
2008,03,29,17,21,3.70
2008,03,29,17,22,3.70
2008,03,29,17,23,3.60
2008,03,29,17,24,3.60
2008,03,29,17,29,3.50
2008,03,29,17,30,3.50
2008,03,29,17,32,3.50
2008,03,29,17,33,3.50
2008,03,29,17,35,3.40
2008,03,29,17,36,3.40
2008,03,29,17,37,3.40
2008,03,29,17,39,3.40
2008,03,29,17,40,3.40
2008,03,29,17,43,3.30
2008,03,29,17,44,3.30
2008,03,29,17,45,3.30
2008,03,29,17,46,3.30
2008,03,29,17,47,3.20
2008,03,29,17,48,3.20
2008,03,29,17,49,3.20
2008,03,29,17,50,3.20
2008,03,29,17,51,3.20
2008,03,29,17,53,3.10
2008,03,29,17,54,3.10
2008,03,29,17,56,2.90
2008,03,29,17,57,2.90
2008,03,29,17,58,2.90
2008,03,29,17,59,2.90
2008,03,29,18,01,2.90
2008,03,29,18,03,2.90
2008,03,29,18,04,2.90
2008,03,29,18,05,2.90
2008,03,29,18,06,2.90