Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,16,12,43,10.60
2012,04,16,12,44,10.60
2012,04,16,12,45,10.70
2012,04,16,12,46,10.70
2012,04,16,12,47,10.70
2012,04,16,12,48,10.70
2012,04,16,12,49,10.70
2012,04,16,12,50,10.70
2012,04,16,12,51,10.70
2012,04,16,12,52,10.70
2012,04,16,12,53,10.80
2012,04,16,12,54,10.80
2012,04,16,12,55,10.90
2012,04,16,12,56,11.00
2012,04,16,12,57,11.10
2012,04,16,12,58,11.20
2012,04,16,12,59,11.30
2012,04,16,13,00,11.40
2012,04,16,13,01,11.50
2012,04,16,13,02,11.70
2012,04,16,13,03,11.80
2012,04,16,13,04,11.80
2012,04,16,13,05,11.90
2012,04,16,13,06,12.00
2012,04,16,13,07,12.10
2012,04,16,13,08,12.20
2012,04,16,13,09,12.30
2012,04,16,13,10,12.40
2012,04,16,13,11,12.50
2012,04,16,13,12,12.60
2012,04,16,13,13,12.70
2012,04,16,13,14,12.70
2012,04,16,13,15,12.80
2012,04,16,13,16,12.80
2012,04,16,13,17,12.80
2012,04,16,13,18,12.80
2012,04,16,13,19,12.80
2012,04,16,13,20,12.70
2012,04,16,13,21,12.70
2012,04,16,13,22,12.60
2012,04,16,13,23,12.70
2012,04,16,13,24,12.70
2012,04,16,13,25,12.80
2012,04,16,13,26,12.80
2012,04,16,13,27,12.80
2012,04,16,13,28,12.90
2012,04,16,13,29,12.90
2012,04,16,13,30,12.90
2012,04,16,13,31,13.00
2012,04,16,13,32,12.90
2012,04,16,13,33,12.80
2012,04,16,13,34,12.80
2012,04,16,13,35,12.80
2012,04,16,13,36,12.80
2012,04,16,13,37,12.90
2012,04,16,13,38,12.90
2012,04,16,13,39,13.00
2012,04,16,13,40,12.90
2012,04,16,13,41,13.00
2012,04,16,13,42,12.90
2012,04,16,13,43,12.80
2012,04,16,13,44,12.80
2012,04,16,13,45,12.70
2012,04,16,13,46,12.60
2012,04,16,13,47,12.60
2012,04,16,13,48,12.60
2012,04,16,13,49,12.60
2012,04,16,13,50,12.60
2012,04,16,13,51,12.60
2012,04,16,13,52,12.70
2012,04,16,13,53,12.70
2012,04,16,13,54,12.70
2012,04,16,13,55,12.60
2012,04,16,13,56,12.70
2012,04,16,13,57,12.70
2012,04,16,13,58,12.80
2012,04,16,13,59,12.90
2012,04,16,14,00,13.00
2012,04,16,14,01,13.10
2012,04,16,14,02,13.20
2012,04,16,14,03,13.10
2012,04,16,14,04,13.00
2012,04,16,14,05,13.00
2012,04,16,14,06,13.00
2012,04,16,14,07,13.10
2012,04,16,14,08,13.00
2012,04,16,14,09,12.90
2012,04,16,14,10,12.80
2012,04,16,14,11,12.80
2012,04,16,14,12,12.80
2012,04,16,14,13,12.80
2012,04,16,14,14,12.80
2012,04,16,14,15,12.80
2012,04,16,14,16,12.80
2012,04,16,14,17,12.70
2012,04,16,14,18,12.70
2012,04,16,14,19,12.70
2012,04,16,14,20,12.70
2012,04,16,14,21,12.80
2012,04,16,14,22,12.80
2012,04,16,14,23,12.70
2012,04,16,14,24,12.60
2012,04,16,14,25,12.60
2012,04,16,14,26,12.50
2012,04,16,14,27,12.50
2012,04,16,14,28,12.40
2012,04,16,14,29,12.50
2012,04,16,14,30,12.40
2012,04,16,14,31,12.30
2012,04,16,14,32,12.30
2012,04,16,14,33,12.20
2012,04,16,14,34,12.20
2012,04,16,14,35,12.30
2012,04,16,14,36,12.30
2012,04,16,14,37,12.40
2012,04,16,14,38,12.50
2012,04,16,14,39,12.50
2012,04,16,14,40,12.60
2012,04,16,14,41,12.70
2012,04,16,14,42,12.60
2012,04,16,14,43,12.50
2012,04,16,14,44,12.40
2012,04,16,14,45,12.40
2012,04,16,14,46,12.40
2012,04,16,14,47,12.50
2012,04,16,14,48,12.60
2012,04,16,14,49,12.60
2012,04,16,14,50,12.50
2012,04,16,14,51,12.60
2012,04,16,14,52,12.50
2012,04,16,14,53,12.40
2012,04,16,14,54,12.40
2012,04,16,14,55,12.40
2012,04,16,14,56,12.40
2012,04,16,14,57,12.50
2012,04,16,14,58,12.50
2012,04,16,14,59,12.60
2012,04,16,15,00,12.50
2012,04,16,15,01,12.50
2012,04,16,15,02,12.50
2012,04,16,15,03,12.50
2012,04,16,15,04,12.40
2012,04,16,15,05,12.40
2012,04,16,15,06,12.40
2012,04,16,15,07,12.40
2012,04,16,15,08,12.40
2012,04,16,15,09,12.40
2012,04,16,15,10,12.40
2012,04,16,15,11,12.40
2012,04,16,15,12,12.30
2012,04,16,15,13,12.30
2012,04,16,15,14,12.30
2012,04,16,15,15,12.30
2012,04,16,15,16,12.40
2012,04,16,15,17,12.50
2012,04,16,15,18,12.60
2012,04,16,15,19,12.70
2012,04,16,15,20,12.70
2012,04,16,15,21,12.70
2012,04,16,15,22,12.70
2012,04,16,15,23,12.50
2012,04,16,15,24,12.40
2012,04,16,15,25,12.30
2012,04,16,15,26,12.30
2012,04,16,15,27,12.20
2012,04,16,15,28,12.30
2012,04,16,15,29,12.40
2012,04,16,15,30,12.40
2012,04,16,15,31,12.50
2012,04,16,15,32,12.60
2012,04,16,15,33,12.60
2012,04,16,15,34,12.60
2012,04,16,15,35,12.60
2012,04,16,15,36,12.50
2012,04,16,15,37,12.40
2012,04,16,15,38,12.40
2012,04,16,15,39,12.40
2012,04,16,15,40,12.40
2012,04,16,15,41,12.40
2012,04,16,15,42,12.40
2012,04,16,15,43,12.30
2012,04,16,15,44,12.20
2012,04,16,15,45,12.10
2012,04,16,15,46,12.10
2012,04,16,15,47,12.10
2012,04,16,15,48,12.10
2012,04,16,15,49,12.00
2012,04,16,15,50,12.00
2012,04,16,15,51,11.80
2012,04,16,15,52,11.70
2012,04,16,15,53,11.70
2012,04,16,15,54,11.70
2012,04,16,15,55,11.60
2012,04,16,15,56,11.60
2012,04,16,15,57,11.60
2012,04,16,15,58,11.60
2012,04,16,15,59,11.60
2012,04,16,16,00,11.60
2012,04,16,16,01,11.50
2012,04,16,16,02,11.50
2012,04,16,16,03,11.50
2012,04,16,16,04,11.50
2012,04,16,16,05,11.60
2012,04,16,16,06,11.60
2012,04,16,16,07,11.60
2012,04,16,16,08,11.50
2012,04,16,16,09,11.50
2012,04,16,16,10,11.50
2012,04,16,16,11,11.60
2012,04,16,16,12,11.50
2012,04,16,16,13,11.50
2012,04,16,16,14,11.50
2012,04,16,16,15,11.60
2012,04,16,16,16,11.70
2012,04,16,16,17,11.70
2012,04,16,16,18,11.70
2012,04,16,16,19,11.70
2012,04,16,16,20,11.70
2012,04,16,16,21,11.70
2012,04,16,16,22,11.70
2012,04,16,16,23,11.70
2012,04,16,16,24,11.60
2012,04,16,16,25,11.50
2012,04,16,16,26,11.40
2012,04,16,16,27,11.40
2012,04,16,16,28,11.40
2012,04,16,16,29,11.50
2012,04,16,16,30,11.50
2012,04,16,16,31,11.50
2012,04,16,16,32,11.60
2012,04,16,16,33,11.60
2012,04,16,16,34,11.60
2012,04,16,16,35,11.60
2012,04,16,16,36,11.60
2012,04,16,16,37,11.60
2012,04,16,16,38,11.60
2012,04,16,16,39,11.60
2012,04,16,16,40,11.60
2012,04,16,16,41,11.50
2012,04,16,16,42,11.40
2012,04,16,16,43,11.30
2012,04,16,16,44,11.20
2012,04,16,16,45,11.10
2012,04,16,16,46,11.10
2012,04,16,16,47,11.10
2012,04,16,16,48,11.10
2012,04,16,16,49,11.10
2012,04,16,16,50,11.20
2012,04,16,16,51,11.20
2012,04,16,16,52,11.10
2012,04,16,16,53,11.10
2012,04,16,16,54,11.10
2012,04,16,16,55,11.10
2012,04,16,16,56,11.10
2012,04,16,16,57,11.10
2012,04,16,16,58,11.10
2012,04,16,16,59,11.10
2012,04,16,17,00,11.00
2012,04,16,17,01,10.90
2012,04,16,17,02,10.90
2012,04,16,17,03,10.80
2012,04,16,17,04,10.80
2012,04,16,17,05,10.80
2012,04,16,17,06,10.80
2012,04,16,17,07,10.80
2012,04,16,17,08,10.80
2012,04,16,17,09,10.80
2012,04,16,17,10,10.80
2012,04,16,17,11,10.80
2012,04,16,17,12,10.80
2012,04,16,17,13,10.90
2012,04,16,17,14,11.00
2012,04,16,17,15,11.00
2012,04,16,17,16,11.00
2012,04,16,17,17,11.10
2012,04,16,17,18,11.10
2012,04,16,17,19,11.10
2012,04,16,17,20,11.10
2012,04,16,17,21,11.10
2012,04,16,17,22,11.10
2012,04,16,17,23,11.00
2012,04,16,17,24,11.00
2012,04,16,17,25,10.90
2012,04,16,17,26,10.80
2012,04,16,17,27,10.80
2012,04,16,17,28,10.70
2012,04,16,17,29,10.60
2012,04,16,17,30,10.50
2012,04,16,17,31,10.40
2012,04,16,17,32,10.40
2012,04,16,17,33,10.30
2012,04,16,17,34,10.30
2012,04,16,17,35,10.30
2012,04,16,17,36,10.30
2012,04,16,17,37,10.30
2012,04,16,17,38,10.30
2012,04,16,17,39,10.20
2012,04,16,17,40,10.20
2012,04,16,17,41,10.20
2012,04,16,17,42,10.20
2012,04,16,17,43,10.20
2012,04,16,17,44,10.20
2012,04,16,17,45,10.20
2012,04,16,17,46,10.20
2012,04,16,17,47,10.10
2012,04,16,17,48,10.10
2012,04,16,17,49,10.10
2012,04,16,17,50,10.10
2012,04,16,17,51,10.10
2012,04,16,17,52,10.10
2012,04,16,17,53,10.10
2012,04,16,17,54,10.20
2012,04,16,17,55,10.20
2012,04,16,17,56,10.10
2012,04,16,17,57,10.10
2012,04,16,17,58,10.10
2012,04,16,17,59,10.10
2012,04,16,18,00,10.10
2012,04,16,18,01,10.10
2012,04,16,18,02,10.10
2012,04,16,18,03,10.10
2012,04,16,18,04,10.10
2012,04,16,18,05,10.10
2012,04,16,18,06,10.00
2012,04,16,18,07,10.00
2012,04,16,18,08,10.00
2012,04,16,18,09,9.90
2012,04,16,18,10,9.90
2012,04,16,18,11,9.90
2012,04,16,18,12,9.80
2012,04,16,18,13,9.80
2012,04,16,18,14,9.80
2012,04,16,18,15,9.80
2012,04,16,18,16,9.80
2012,04,16,18,17,9.80
2012,04,16,18,18,9.80
2012,04,16,18,19,9.80
2012,04,16,18,20,9.80
2012,04,16,18,21,9.70
2012,04,16,18,22,9.70
2012,04,16,18,23,9.70
2012,04,16,18,24,9.70
2012,04,16,18,25,9.60
2012,04,16,18,26,9.60
2012,04,16,18,27,9.60
2012,04,16,18,28,9.60
2012,04,16,18,29,9.50
2012,04,16,18,30,9.50
2012,04,16,18,31,9.50
2012,04,16,18,32,9.50
2012,04,16,18,33,9.50
2012,04,16,18,34,9.50
2012,04,16,18,35,9.50
2012,04,16,18,36,9.50
2012,04,16,18,37,9.50
2012,04,16,18,38,9.50
2012,04,16,18,39,9.40
2012,04,16,18,40,9.40
2012,04,16,18,41,9.40
2012,04,16,18,42,9.40
2012,04,16,18,43,9.40
2012,04,16,18,44,9.40
2012,04,16,18,45,9.30
2012,04,16,18,46,9.30
2012,04,16,18,47,9.30
2012,04,16,18,48,9.20
2012,04,16,18,49,9.20
2012,04,16,18,50,9.10
2012,04,16,18,51,9.10
2012,04,16,18,52,9.10
2012,04,16,18,53,9.00
2012,04,16,18,54,9.00
2012,04,16,18,55,9.00
2012,04,16,18,56,8.90
2012,04,16,18,57,8.90
2012,04,16,18,58,8.90
2012,04,16,18,59,8.90
2012,04,16,19,00,8.90
2012,04,16,19,01,8.90
2012,04,16,19,02,8.90
2012,04,16,19,03,8.90
2012,04,16,19,04,8.90
2012,04,16,19,05,8.90
2012,04,16,19,06,8.90
2012,04,16,19,07,8.90
2012,04,16,19,08,8.90
2012,04,16,19,09,8.90
2012,04,16,19,10,8.90
2012,04,16,19,11,8.90
2012,04,16,19,12,8.90
2012,04,16,19,13,8.90
2012,04,16,19,14,8.80
2012,04,16,19,15,8.80
2012,04,16,19,16,8.80
2012,04,16,19,17,8.80
2012,04,16,19,18,8.80
2012,04,16,19,19,8.70
2012,04,16,19,20,8.70
2012,04,16,19,21,8.70
2012,04,16,19,22,8.70
2012,04,16,19,23,8.70
2012,04,16,19,24,8.70
2012,04,16,19,25,8.70
2012,04,16,19,26,8.70
2012,04,16,19,27,8.70
2012,04,16,19,28,8.70
2012,04,16,19,29,8.70
2012,04,16,19,30,8.70
2012,04,16,19,31,8.70
2012,04,16,19,32,8.70
2012,04,16,19,33,8.70
2012,04,16,19,34,8.70
2012,04,16,19,35,8.70
2012,04,16,19,36,8.70
2012,04,16,19,37,8.70
2012,04,16,19,38,8.60
2012,04,16,19,39,8.60
2012,04,16,19,40,8.60
2012,04,16,19,41,8.50
2012,04,16,19,42,8.50
2012,04,16,19,43,8.50
2012,04,16,19,44,8.40
2012,04,16,19,45,8.40
2012,04,16,19,46,8.40
2012,04,16,19,47,8.40
2012,04,16,19,48,8.40
2012,04,16,19,49,8.30
2012,04,16,19,50,8.30
2012,04,16,19,51,8.30
2012,04,16,19,52,8.30
2012,04,16,19,53,8.30
2012,04,16,19,54,8.30
2012,04,16,19,55,8.20
2012,04,16,19,56,8.20
2012,04,16,19,57,8.20
2012,04,16,19,58,8.20
2012,04,16,19,59,8.20
2012,04,16,20,00,8.20
2012,04,16,20,01,8.20
2012,04,16,20,02,8.20
2012,04,16,20,03,8.20
2012,04,16,20,04,8.10
2012,04,16,20,05,8.10
2012,04,16,20,06,8.10
2012,04,16,20,07,8.10
2012,04,16,20,08,8.10
2012,04,16,20,09,8.00
2012,04,16,20,10,8.00
2012,04,16,20,11,7.90
2012,04,16,20,12,7.90
2012,04,16,20,13,7.90
2012,04,16,20,14,7.90
2012,04,16,20,15,7.90
2012,04,16,20,16,7.90
2012,04,16,20,17,7.90
2012,04,16,20,18,7.90
2012,04,16,20,19,7.90
2012,04,16,20,20,7.90
2012,04,16,20,21,7.90
2012,04,16,20,22,7.90
2012,04,16,20,23,7.90
