Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,25,11,24,13.70
2018,06,25,11,25,13.70
2018,06,25,11,26,13.80
2018,06,25,11,27,13.80
2018,06,25,11,28,13.80
2018,06,25,11,29,13.80
2018,06,25,11,30,13.80
2018,06,25,11,31,13.80
2018,06,25,11,32,13.80
2018,06,25,11,33,13.80
2018,06,25,11,34,13.80
2018,06,25,11,35,13.90
2018,06,25,11,36,14.00
2018,06,25,11,37,14.10
2018,06,25,11,38,14.10
2018,06,25,11,39,14.10
2018,06,25,11,40,14.20
2018,06,25,11,41,14.20
2018,06,25,11,42,14.20
2018,06,25,11,43,14.20
2018,06,25,11,44,14.20
2018,06,25,11,45,14.20
2018,06,25,11,46,14.20
2018,06,25,11,47,14.20
2018,06,25,11,48,14.20
2018,06,25,11,49,14.30
2018,06,25,11,50,14.40
2018,06,25,11,51,14.40
2018,06,25,11,52,14.40
2018,06,25,11,53,14.50
2018,06,25,11,54,14.60
2018,06,25,11,55,14.60
2018,06,25,11,56,14.60
2018,06,25,11,57,14.60
2018,06,25,11,58,14.60
2018,06,25,11,59,14.60
2018,06,25,12,00,14.60
2018,06,25,12,01,14.60
2018,06,25,12,02,14.60
2018,06,25,12,03,14.50
2018,06,25,12,04,14.50
2018,06,25,12,05,14.50
2018,06,25,12,06,14.50
2018,06,25,12,07,14.40
2018,06,25,12,08,14.40
2018,06,25,12,09,14.40
2018,06,25,12,10,14.50
2018,06,25,12,11,14.50
2018,06,25,12,12,14.50
2018,06,25,12,13,14.50
2018,06,25,12,14,14.50
2018,06,25,12,15,14.40
2018,06,25,12,16,14.40
2018,06,25,12,17,14.40
2018,06,25,12,18,14.40
2018,06,25,12,19,14.40
2018,06,25,12,20,14.40
2018,06,25,12,21,14.40
2018,06,25,12,22,14.40
2018,06,25,12,23,14.40
2018,06,25,12,24,14.40
2018,06,25,12,25,14.40
2018,06,25,12,26,14.40
2018,06,25,12,27,14.40
2018,06,25,12,28,14.40
2018,06,25,12,29,14.40
2018,06,25,12,30,14.50
2018,06,25,12,31,14.50
2018,06,25,12,32,14.60
2018,06,25,12,33,14.70
2018,06,25,12,34,14.80
2018,06,25,12,35,14.80
2018,06,25,12,36,14.90
2018,06,25,12,37,14.80
2018,06,25,12,38,14.80
2018,06,25,12,39,14.70
2018,06,25,12,40,14.70
2018,06,25,12,41,14.70
2018,06,25,12,42,14.70
2018,06,25,12,43,14.70
2018,06,25,12,44,14.70
2018,06,25,12,45,14.70
2018,06,25,12,46,14.70
2018,06,25,12,47,14.70
2018,06,25,12,48,14.70
2018,06,25,12,49,14.70
2018,06,25,12,50,14.60
2018,06,25,12,51,14.60
2018,06,25,12,52,14.60
2018,06,25,12,53,14.60
2018,06,25,12,54,14.50
2018,06,25,12,55,14.50
2018,06,25,12,56,14.40
2018,06,25,12,57,14.50
2018,06,25,12,58,14.50
2018,06,25,12,59,14.50
2018,06,25,13,00,14.60
2018,06,25,13,01,14.60
2018,06,25,13,02,14.70
2018,06,25,13,03,14.70
2018,06,25,13,04,14.80
2018,06,25,13,05,14.80
2018,06,25,13,06,14.80
2018,06,25,13,07,14.80
2018,06,25,13,08,14.80
2018,06,25,13,09,14.90
2018,06,25,13,10,14.90
2018,06,25,13,11,15.00
2018,06,25,13,12,15.00
2018,06,25,13,13,15.10
2018,06,25,13,14,15.10
2018,06,25,13,15,15.20
2018,06,25,13,16,15.20
2018,06,25,13,17,15.20
2018,06,25,13,18,15.20
2018,06,25,13,19,15.20
2018,06,25,13,20,15.10
2018,06,25,13,21,15.10
2018,06,25,13,22,15.10
2018,06,25,13,23,15.00
2018,06,25,13,24,15.10
2018,06,25,13,25,15.10
2018,06,25,13,26,15.20
2018,06,25,13,27,15.20
2018,06,25,13,28,15.20
2018,06,25,13,29,15.20
2018,06,25,13,30,15.20
2018,06,25,13,31,15.10
2018,06,25,13,32,15.10
2018,06,25,13,33,15.10
2018,06,25,13,34,15.20
2018,06,25,13,35,15.20
2018,06,25,13,36,15.30
2018,06,25,13,37,15.20
2018,06,25,13,38,15.20
2018,06,25,13,39,15.20
2018,06,25,13,40,15.20
2018,06,25,13,41,15.20
2018,06,25,13,42,15.30
2018,06,25,13,43,15.30
2018,06,25,13,44,15.30
2018,06,25,13,45,15.30
2018,06,25,13,46,15.30
2018,06,25,13,47,15.30
2018,06,25,13,48,15.30
2018,06,25,13,49,15.30
2018,06,25,13,50,15.20
2018,06,25,13,51,15.20
2018,06,25,13,52,15.20
2018,06,25,13,53,15.10
2018,06,25,13,54,15.10
2018,06,25,13,55,15.20
2018,06,25,13,56,15.20
2018,06,25,13,57,15.10
2018,06,25,13,58,15.10
2018,06,25,13,59,15.00
2018,06,25,14,00,14.90
2018,06,25,14,01,14.90
2018,06,25,14,02,14.90
2018,06,25,14,03,14.90
2018,06,25,14,04,14.90
2018,06,25,14,05,14.80
2018,06,25,14,06,14.80
2018,06,25,14,07,14.80
2018,06,25,14,08,14.90
2018,06,25,14,09,14.90
2018,06,25,14,10,15.00
2018,06,25,14,11,15.00
2018,06,25,14,12,15.10
2018,06,25,14,13,15.10
2018,06,25,14,14,15.10
2018,06,25,14,15,15.10
2018,06,25,14,16,15.10
2018,06,25,14,17,15.10
2018,06,25,14,18,15.00
2018,06,25,14,19,15.00
2018,06,25,14,20,15.00
2018,06,25,14,21,15.00
2018,06,25,14,22,15.10
2018,06,25,14,23,15.00
2018,06,25,14,24,15.00
2018,06,25,14,25,15.00
2018,06,25,14,26,15.00
2018,06,25,14,27,15.10
2018,06,25,14,28,15.10
2018,06,25,14,29,15.10
2018,06,25,14,30,15.10
2018,06,25,14,31,15.10
2018,06,25,14,32,15.10
2018,06,25,14,33,15.00
2018,06,25,14,34,15.00
2018,06,25,14,35,15.00
2018,06,25,14,36,15.00
2018,06,25,14,37,15.00
2018,06,25,14,38,15.00
2018,06,25,14,39,15.00
2018,06,25,14,40,15.00
2018,06,25,14,41,15.00
2018,06,25,14,42,15.10
2018,06,25,14,43,15.20
2018,06,25,14,44,15.20
2018,06,25,14,45,15.20
2018,06,25,14,46,15.20
2018,06,25,14,47,15.10
2018,06,25,14,48,15.10
2018,06,25,14,49,15.10
2018,06,25,14,50,15.00
2018,06,25,14,51,15.00
2018,06,25,14,52,14.90
2018,06,25,14,53,14.90
2018,06,25,14,54,14.90
2018,06,25,14,55,15.00
2018,06,25,14,56,15.00
2018,06,25,14,57,15.00
2018,06,25,14,58,15.00
2018,06,25,14,59,15.00
2018,06,25,15,00,15.00
2018,06,25,15,01,15.00
2018,06,25,15,02,15.00
2018,06,25,15,03,15.00
2018,06,25,15,04,15.00
2018,06,25,15,05,15.10
2018,06,25,15,06,15.10
2018,06,25,15,07,15.20
2018,06,25,15,08,15.20
2018,06,25,15,09,15.20
2018,06,25,15,10,15.20
2018,06,25,15,11,15.20
2018,06,25,15,12,15.20
2018,06,25,15,13,15.30
2018,06,25,15,14,15.30
2018,06,25,15,15,15.40
2018,06,25,15,16,15.40
2018,06,25,15,17,15.40
2018,06,25,15,18,15.40
2018,06,25,15,19,15.40
2018,06,25,15,20,15.30
2018,06,25,15,21,15.30
2018,06,25,15,22,15.30
2018,06,25,15,23,15.30
2018,06,25,15,24,15.20
2018,06,25,15,25,15.20
2018,06,25,15,26,15.20
2018,06,25,15,27,15.20
2018,06,25,15,28,15.20
2018,06,25,15,29,15.10
2018,06,25,15,30,15.10
2018,06,25,15,31,15.10
2018,06,25,15,32,15.10
2018,06,25,15,33,15.10
2018,06,25,15,34,15.10
2018,06,25,15,35,15.10
2018,06,25,15,36,15.10
2018,06,25,15,37,15.10
2018,06,25,15,38,15.10
2018,06,25,15,39,15.10
2018,06,25,15,40,15.10
2018,06,25,15,41,15.00
2018,06,25,15,42,15.00
2018,06,25,15,43,15.00
2018,06,25,15,44,15.00
2018,06,25,15,45,14.90
2018,06,25,15,46,14.90
2018,06,25,15,47,14.90
2018,06,25,15,48,14.80
2018,06,25,15,49,14.80
2018,06,25,15,50,14.90
2018,06,25,15,51,14.90
2018,06,25,15,52,14.90
2018,06,25,15,53,14.90
2018,06,25,15,54,14.90
2018,06,25,15,55,14.90
2018,06,25,15,56,14.90
2018,06,25,15,57,14.90
2018,06,25,15,58,14.90
2018,06,25,15,59,14.90
2018,06,25,16,00,14.90
2018,06,25,16,01,14.90
2018,06,25,16,02,15.00
2018,06,25,16,03,15.00
2018,06,25,16,04,15.00
2018,06,25,16,05,15.00
2018,06,25,16,06,15.00
2018,06,25,16,07,15.00
2018,06,25,16,08,15.00
2018,06,25,16,09,15.00
2018,06,25,16,10,15.00
2018,06,25,16,11,15.00
2018,06,25,16,12,15.00
2018,06,25,16,13,15.00
2018,06,25,16,14,15.00
2018,06,25,16,15,15.00
2018,06,25,16,16,15.00
2018,06,25,16,17,15.10
2018,06,25,16,18,15.10
2018,06,25,16,19,15.10
2018,06,25,16,20,15.10
2018,06,25,16,21,15.10
2018,06,25,16,22,15.10
2018,06,25,16,23,15.10
2018,06,25,16,24,15.10
2018,06,25,16,25,15.10
2018,06,25,16,26,15.10
2018,06,25,16,27,15.10
2018,06,25,16,28,15.10
2018,06,25,16,29,15.10
2018,06,25,16,30,15.10
2018,06,25,16,31,15.00
2018,06,25,16,32,15.00
2018,06,25,16,33,15.00
2018,06,25,16,34,15.00
2018,06,25,16,35,15.00
2018,06,25,16,36,15.00
2018,06,25,16,37,15.00
2018,06,25,16,38,15.00
2018,06,25,16,39,15.00
2018,06,25,16,40,14.90
2018,06,25,16,41,14.90
2018,06,25,16,42,15.00
2018,06,25,16,43,15.00
2018,06,25,16,44,15.00
2018,06,25,16,45,15.00
2018,06,25,16,46,15.10
2018,06,25,16,47,15.10
2018,06,25,16,48,15.10
2018,06,25,16,49,15.10
2018,06,25,16,50,15.10
2018,06,25,16,51,15.10
2018,06,25,16,52,15.10
2018,06,25,16,53,15.10
2018,06,25,16,54,15.10
2018,06,25,16,55,15.10
2018,06,25,16,56,15.10
2018,06,25,16,57,15.10
2018,06,25,16,58,15.10
2018,06,25,16,59,15.10
2018,06,25,17,00,15.00
2018,06,25,17,01,15.00
2018,06,25,17,02,15.00
2018,06,25,17,03,14.90
2018,06,25,17,04,14.90
2018,06,25,17,05,14.90
2018,06,25,17,06,14.90
2018,06,25,17,07,14.90
2018,06,25,17,08,14.90
2018,06,25,17,09,14.90
2018,06,25,17,10,14.90
2018,06,25,17,11,14.80
2018,06,25,17,12,14.80
2018,06,25,17,13,14.80
2018,06,25,17,14,14.90
2018,06,25,17,15,14.90
2018,06,25,17,16,14.90
2018,06,25,17,17,14.90
2018,06,25,17,18,14.90
2018,06,25,17,19,14.90
2018,06,25,17,20,14.90
2018,06,25,17,21,14.90
2018,06,25,17,22,14.90
2018,06,25,17,23,14.80
2018,06,25,17,24,14.80
2018,06,25,17,25,14.80
2018,06,25,17,26,14.80
2018,06,25,17,27,14.80
2018,06,25,17,28,14.80
2018,06,25,17,29,14.80
2018,06,25,17,30,14.80
2018,06,25,17,31,14.80
2018,06,25,17,32,14.80
2018,06,25,17,33,14.80
2018,06,25,17,34,14.90
2018,06,25,17,35,14.90
2018,06,25,17,36,14.90
2018,06,25,17,37,14.90
2018,06,25,17,38,14.80
2018,06,25,17,39,14.80
2018,06,25,17,40,14.80
2018,06,25,17,41,14.80
2018,06,25,17,42,14.80
2018,06,25,17,43,14.80
2018,06,25,17,44,14.80
2018,06,25,17,45,14.90
2018,06,25,17,46,14.90
2018,06,25,17,47,14.90
2018,06,25,17,48,14.90
2018,06,25,17,49,14.90
2018,06,25,17,50,14.90
2018,06,25,17,51,14.90
2018,06,25,17,52,14.90
2018,06,25,17,53,14.90
2018,06,25,17,54,14.90
2018,06,25,17,55,14.90
2018,06,25,17,56,14.90
2018,06,25,17,57,14.90
2018,06,25,17,58,14.90
2018,06,25,17,59,14.90
2018,06,25,18,00,14.90
2018,06,25,18,01,15.00
2018,06,25,18,02,15.00
2018,06,25,18,03,15.10
2018,06,25,18,04,15.10
2018,06,25,18,05,15.10
2018,06,25,18,06,15.10
2018,06,25,18,07,15.10
2018,06,25,18,08,15.10
2018,06,25,18,09,15.10
2018,06,25,18,10,15.00
2018,06,25,18,11,15.00
2018,06,25,18,12,15.00
2018,06,25,18,13,14.90
2018,06,25,18,14,14.90
2018,06,25,18,15,14.90
2018,06,25,18,16,14.90
2018,06,25,18,17,14.90
2018,06,25,18,18,14.90
2018,06,25,18,19,14.80
2018,06,25,18,20,14.80
2018,06,25,18,21,14.80
2018,06,25,18,22,14.80
2018,06,25,18,23,14.80
2018,06,25,18,24,14.80
2018,06,25,18,25,14.90
2018,06,25,18,26,14.90
2018,06,25,18,27,15.00
2018,06,25,18,28,15.00
2018,06,25,18,29,15.10
2018,06,25,18,30,15.20
2018,06,25,18,31,15.20
2018,06,25,18,32,15.20
2018,06,25,18,33,15.20
2018,06,25,18,34,15.30
2018,06,25,18,35,15.30
2018,06,25,18,36,15.20
2018,06,25,18,37,15.20
2018,06,25,18,38,15.20
2018,06,25,18,39,15.20
2018,06,25,18,40,15.20
2018,06,25,18,41,15.30
2018,06,25,18,42,15.30
2018,06,25,18,43,15.30
2018,06,25,18,44,15.30
2018,06,25,18,45,15.30
2018,06,25,18,46,15.30
2018,06,25,18,47,15.30
2018,06,25,18,48,15.30
2018,06,25,18,49,15.30
2018,06,25,18,50,15.20
2018,06,25,18,51,15.20
2018,06,25,18,52,15.10
2018,06,25,18,53,15.10
2018,06,25,18,54,15.10
2018,06,25,18,55,15.10
2018,06,25,18,56,15.10
2018,06,25,18,57,15.10
2018,06,25,18,58,15.10
2018,06,25,18,59,15.10
2018,06,25,19,00,15.10
2018,06,25,19,01,15.00
2018,06,25,19,02,15.10
2018,06,25,19,03,15.10
2018,06,25,19,04,15.10
2018,06,25,19,05,15.10
2018,06,25,19,06,15.10
2018,06,25,19,07,15.10
2018,06,25,19,08,15.10
2018,06,25,19,09,15.00
2018,06,25,19,10,15.00
2018,06,25,19,11,15.00
2018,06,25,19,12,15.00
2018,06,25,19,13,15.00
2018,06,25,19,14,15.00
2018,06,25,19,15,15.00
2018,06,25,19,16,15.00
2018,06,25,19,17,15.00
2018,06,25,19,18,15.00
2018,06,25,19,19,14.90
2018,06,25,19,20,14.90
2018,06,25,19,21,14.90
2018,06,25,19,22,14.90
2018,06,25,19,23,14.90
2018,06,25,19,24,14.90
2018,06,25,19,25,14.90
2018,06,25,19,26,14.90
2018,06,25,19,27,14.90
2018,06,25,19,28,14.90
2018,06,25,19,29,14.90
2018,06,25,19,30,14.90
2018,06,25,19,31,14.80
2018,06,25,19,32,14.80
2018,06,25,19,33,14.80
2018,06,25,19,34,14.70
2018,06,25,19,35,14.70
2018,06,25,19,36,14.70
2018,06,25,19,37,14.70
2018,06,25,19,38,14.70
2018,06,25,19,39,14.70
2018,06,25,19,40,14.70
2018,06,25,19,41,14.70
2018,06,25,19,42,14.60
2018,06,25,19,43,14.60
2018,06,25,19,44,14.60
2018,06,25,19,45,14.60
2018,06,25,19,46,14.60
2018,06,25,19,47,14.70
2018,06,25,19,48,14.70
2018,06,25,19,49,14.70
2018,06,25,19,50,14.60
2018,06,25,19,51,14.60
2018,06,25,19,52,14.60
2018,06,25,19,53,14.60
2018,06,25,19,54,14.60
2018,06,25,19,55,14.60
2018,06,25,19,56,14.70
2018,06,25,19,57,14.70
2018,06,25,19,58,14.80
2018,06,25,19,59,14.80
2018,06,25,20,00,14.80
2018,06,25,20,01,14.80
2018,06,25,20,02,14.90
2018,06,25,20,03,14.90
2018,06,25,20,04,14.90
2018,06,25,20,05,14.90
2018,06,25,20,06,15.00
2018,06,25,20,07,14.90
2018,06,25,20,08,14.90
2018,06,25,20,09,14.90
2018,06,25,20,10,14.80
2018,06,25,20,11,14.80
2018,06,25,20,12,14.80
2018,06,25,20,13,14.80
2018,06,25,20,14,14.80
2018,06,25,20,15,14.80
2018,06,25,20,16,14.80
2018,06,25,20,17,14.80
2018,06,25,20,18,14.80
2018,06,25,20,19,14.80
2018,06,25,20,20,14.80
2018,06,25,20,21,14.80
2018,06,25,20,22,14.80
2018,06,25,20,23,14.80
2018,06,25,20,24,14.80
2018,06,25,20,25,14.80
2018,06,25,20,26,14.80
2018,06,25,20,27,14.80
2018,06,25,20,28,14.80
2018,06,25,20,29,14.80
2018,06,25,20,30,14.80
2018,06,25,20,31,14.80
2018,06,25,20,32,14.80
