Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,15,10,25,11.90
2010,06,15,10,29,11.90
2010,06,15,10,30,12.00
2010,06,15,10,31,12.00
2010,06,15,10,32,12.00
2010,06,15,10,33,12.00
2010,06,15,10,34,12.10
2010,06,15,10,35,12.10
2010,06,15,10,36,12.10
2010,06,15,10,37,12.20
2010,06,15,10,38,12.20
2010,06,15,10,39,12.20
2010,06,15,10,40,12.20
2010,06,15,10,41,12.20
2010,06,15,10,42,12.20
2010,06,15,10,43,12.20
2010,06,15,10,44,12.30
2010,06,15,10,45,12.30
2010,06,15,10,46,12.30
2010,06,15,10,47,12.40
2010,06,15,10,48,12.40
2010,06,15,10,49,12.40
2010,06,15,10,50,12.40
2010,06,15,10,51,12.50
2010,06,15,10,52,12.50
2010,06,15,10,53,12.60
2010,06,15,10,54,12.60
2010,06,15,10,55,12.60
2010,06,15,10,56,12.60
2010,06,15,10,57,12.60
2010,06,15,10,58,12.60
2010,06,15,10,59,12.60
2010,06,15,11,00,12.60
2010,06,15,11,01,12.60
2010,06,15,11,02,12.60
2010,06,15,11,03,12.60
2010,06,15,11,04,12.60
2010,06,15,11,05,12.60
2010,06,15,11,06,12.60
2010,06,15,11,07,12.70
2010,06,15,11,08,12.70
2010,06,15,11,09,12.80
2010,06,15,11,10,12.90
2010,06,15,11,11,12.90
2010,06,15,11,12,13.00
2010,06,15,11,13,13.10
2010,06,15,11,14,13.10
2010,06,15,11,15,13.10
2010,06,15,11,16,13.10
2010,06,15,11,17,13.10
2010,06,15,11,18,13.10
2010,06,15,11,19,13.10
2010,06,15,11,20,13.10
2010,06,15,11,21,13.10
2010,06,15,11,22,13.10
2010,06,15,11,23,13.10
2010,06,15,11,24,13.20
2010,06,15,11,25,13.20
2010,06,15,11,26,13.20
2010,06,15,11,27,13.20
2010,06,15,11,28,13.20
2010,06,15,11,29,13.20
2010,06,15,11,30,13.30
2010,06,15,11,31,13.30
2010,06,15,11,32,13.30
2010,06,15,11,33,13.30
2010,06,15,11,34,13.40
2010,06,15,11,35,13.40
2010,06,15,11,36,13.40
2010,06,15,11,37,13.40
2010,06,15,11,38,13.40
2010,06,15,11,39,13.40
2010,06,15,11,40,13.40
2010,06,15,11,41,13.40
2010,06,15,11,42,13.50
2010,06,15,11,43,13.60
2010,06,15,11,44,13.60
2010,06,15,11,45,13.60
2010,06,15,11,46,13.70
2010,06,15,11,47,13.70
2010,06,15,11,48,13.80
2010,06,15,11,49,13.80
2010,06,15,11,50,13.90
2010,06,15,11,51,13.90
2010,06,15,11,52,14.00
2010,06,15,11,53,14.10
2010,06,15,11,54,14.10
2010,06,15,11,55,14.10
2010,06,15,11,56,14.20
2010,06,15,11,57,14.10
2010,06,15,11,58,14.10
2010,06,15,11,59,14.10
2010,06,15,12,00,14.10
2010,06,15,12,01,14.10
2010,06,15,12,02,14.10
2010,06,15,12,03,14.20
2010,06,15,12,04,14.20
2010,06,15,12,05,14.20
2010,06,15,12,06,14.20
2010,06,15,12,07,14.20
2010,06,15,12,08,14.30
2010,06,15,12,09,14.30
2010,06,15,12,10,14.30
2010,06,15,12,11,14.40
2010,06,15,12,12,14.40
2010,06,15,12,13,14.50
2010,06,15,12,14,14.50
2010,06,15,12,15,14.50
2010,06,15,12,16,14.60
2010,06,15,12,17,14.60
2010,06,15,12,18,14.60
2010,06,15,12,19,14.60
2010,06,15,12,20,14.60
2010,06,15,12,21,14.50
2010,06,15,12,22,14.40
2010,06,15,12,23,14.40
2010,06,15,12,24,14.40
2010,06,15,12,25,14.40
2010,06,15,12,26,14.40
2010,06,15,12,27,14.50
2010,06,15,12,28,14.60
2010,06,15,12,29,14.60
2010,06,15,12,30,14.70
2010,06,15,12,31,14.80
2010,06,15,12,32,14.90
2010,06,15,12,33,15.00
2010,06,15,12,34,15.00
2010,06,15,12,35,15.10
2010,06,15,12,36,15.20
2010,06,15,12,37,15.20
2010,06,15,12,38,15.20
2010,06,15,12,39,15.20
2010,06,15,12,40,15.30
2010,06,15,12,41,15.30
2010,06,15,12,42,15.40
2010,06,15,12,43,15.40
2010,06,15,12,44,15.40
2010,06,15,12,45,15.60
2010,06,15,12,46,15.60
2010,06,15,12,47,15.50
2010,06,15,12,48,15.50
2010,06,15,12,49,15.50
2010,06,15,12,50,15.60
2010,06,15,12,51,15.60
2010,06,15,12,52,15.60
2010,06,15,12,53,15.60
2010,06,15,12,54,15.60
2010,06,15,12,55,15.60
2010,06,15,12,56,15.70
2010,06,15,12,57,15.70
2010,06,15,12,58,15.70
2010,06,15,12,59,15.70
2010,06,15,13,00,15.70
2010,06,15,13,01,15.70
2010,06,15,13,02,15.80
2010,06,15,13,03,15.80
2010,06,15,13,04,15.90
2010,06,15,13,05,15.90
2010,06,15,13,06,15.90
2010,06,15,13,07,15.90
2010,06,15,13,08,16.10
2010,06,15,13,09,16.20
2010,06,15,13,10,16.20
2010,06,15,13,11,16.40
2010,06,15,13,12,16.40
2010,06,15,13,13,16.40
2010,06,15,13,14,16.40
2010,06,15,13,15,16.50
2010,06,15,13,16,16.60
2010,06,15,13,17,16.60
2010,06,15,13,18,16.70
2010,06,15,13,19,16.70
2010,06,15,13,20,16.80
2010,06,15,13,21,16.70
2010,06,15,13,22,16.70
2010,06,15,13,23,16.70
2010,06,15,13,24,16.70
2010,06,15,13,25,16.70
2010,06,15,13,26,16.70
2010,06,15,13,27,16.70
2010,06,15,13,28,16.60
2010,06,15,13,29,16.60
2010,06,15,13,30,16.60
2010,06,15,13,31,16.50
2010,06,15,13,32,16.40
2010,06,15,13,33,16.40
2010,06,15,13,34,16.40
2010,06,15,13,35,16.40
2010,06,15,13,36,16.40
2010,06,15,13,37,16.30
2010,06,15,13,38,16.30
2010,06,15,13,39,16.30
2010,06,15,13,40,16.30
2010,06,15,13,41,16.30
2010,06,15,13,42,16.30
2010,06,15,13,43,16.30
2010,06,15,13,44,16.30
2010,06,15,13,45,16.30
2010,06,15,13,46,16.30
2010,06,15,13,47,16.30
2010,06,15,13,48,16.40
2010,06,15,13,49,16.30
2010,06,15,13,50,16.30
2010,06,15,13,51,16.30
2010,06,15,13,52,16.40
2010,06,15,13,53,16.30
2010,06,15,13,54,16.40
2010,06,15,13,55,16.40
2010,06,15,13,56,16.40
2010,06,15,13,57,16.50
2010,06,15,13,58,16.60
2010,06,15,13,59,16.60
2010,06,15,14,00,16.70
2010,06,15,14,01,16.70
2010,06,15,14,02,16.80
2010,06,15,14,03,16.80
2010,06,15,14,04,16.90
2010,06,15,14,05,17.00
2010,06,15,14,06,17.10
2010,06,15,14,07,17.20
2010,06,15,14,08,17.20
2010,06,15,14,09,17.30
2010,06,15,14,10,17.30
2010,06,15,14,11,17.40
2010,06,15,14,12,17.40
2010,06,15,14,13,17.40
2010,06,15,14,14,17.40
2010,06,15,14,15,17.60
2010,06,15,14,16,17.60
2010,06,15,14,17,17.70
2010,06,15,14,18,17.70
2010,06,15,14,19,17.80
2010,06,15,14,20,17.80
2010,06,15,14,21,17.90
2010,06,15,14,22,18.10
2010,06,15,14,23,18.20
2010,06,15,14,24,18.30
2010,06,15,14,25,18.30
2010,06,15,14,26,18.30
2010,06,15,14,27,18.20
2010,06,15,14,28,18.20
2010,06,15,14,29,18.20
2010,06,15,14,30,18.20
2010,06,15,14,31,18.20
2010,06,15,14,32,18.20
2010,06,15,14,33,18.20
2010,06,15,14,34,18.20
2010,06,15,14,35,18.20
2010,06,15,14,36,18.10
2010,06,15,14,37,18.10
2010,06,15,14,38,18.10
2010,06,15,14,39,18.20
2010,06,15,14,40,18.30
2010,06,15,14,41,18.30
2010,06,15,14,42,18.30
2010,06,15,14,43,18.40
2010,06,15,14,44,18.30
2010,06,15,14,45,18.30
2010,06,15,14,46,18.30
2010,06,15,14,47,18.30
2010,06,15,14,48,18.30
2010,06,15,14,49,18.30
2010,06,15,14,50,18.20
2010,06,15,14,51,18.20
2010,06,15,14,52,18.20
2010,06,15,14,53,18.20
2010,06,15,14,54,18.20
2010,06,15,14,55,18.30
2010,06,15,14,56,18.30
2010,06,15,14,57,18.30
2010,06,15,14,58,18.30
2010,06,15,14,59,18.30
2010,06,15,15,00,18.30
2010,06,15,15,01,18.20
2010,06,15,15,02,18.20
2010,06,15,15,03,18.20
2010,06,15,15,04,18.20
2010,06,15,15,05,18.10
2010,06,15,15,06,18.10
2010,06,15,15,07,18.10
2010,06,15,15,08,18.10
2010,06,15,15,09,18.20
2010,06,15,15,10,18.30
2010,06,15,15,11,18.40
2010,06,15,15,12,18.50
2010,06,15,15,13,18.60
2010,06,15,15,14,18.70
2010,06,15,15,15,18.80
2010,06,15,15,16,18.80
2010,06,15,15,17,18.90
2010,06,15,15,18,19.00
2010,06,15,15,19,19.10
2010,06,15,15,20,19.10
2010,06,15,15,21,19.10
2010,06,15,15,22,19.10
2010,06,15,15,23,19.00
2010,06,15,15,24,18.90
2010,06,15,15,25,18.90
2010,06,15,15,26,18.80
2010,06,15,15,27,18.70
2010,06,15,15,28,18.70
2010,06,15,15,29,18.70
2010,06,15,15,30,18.70
2010,06,15,15,31,18.70
2010,06,15,15,32,18.60
2010,06,15,15,33,18.60
2010,06,15,15,34,18.60
2010,06,15,15,35,18.60
2010,06,15,15,36,18.60
2010,06,15,15,37,18.60
2010,06,15,15,38,18.60
2010,06,15,15,39,18.60
2010,06,15,15,40,18.60
2010,06,15,15,41,18.70
2010,06,15,15,42,18.70
2010,06,15,15,43,18.80
2010,06,15,15,44,18.80
2010,06,15,15,45,18.80
2010,06,15,15,46,18.80
2010,06,15,15,47,18.80
2010,06,15,15,48,18.80
2010,06,15,15,49,18.90
2010,06,15,15,50,18.90
2010,06,15,15,51,18.90
2010,06,15,15,52,18.90
2010,06,15,15,53,18.90
2010,06,15,15,54,19.00
2010,06,15,15,55,19.00
2010,06,15,15,56,19.10
2010,06,15,15,57,19.10
2010,06,15,15,58,19.10
2010,06,15,15,59,19.10
2010,06,15,16,00,19.20
2010,06,15,16,01,19.20
2010,06,15,16,02,19.20
2010,06,15,16,03,19.20
2010,06,15,16,04,19.20
2010,06,15,16,05,19.20
2010,06,15,16,06,19.30
2010,06,15,16,07,19.30
2010,06,15,16,08,19.40
2010,06,15,16,09,19.40
2010,06,15,16,10,19.60
2010,06,15,16,11,19.70
2010,06,15,16,12,19.80
2010,06,15,16,13,19.80
2010,06,15,16,14,19.90
2010,06,15,16,15,20.00
2010,06,15,16,16,20.00
2010,06,15,16,17,20.00
2010,06,15,16,18,20.10
2010,06,15,16,19,20.10
2010,06,15,16,20,20.20
2010,06,15,16,21,20.20
2010,06,15,16,22,20.10
2010,06,15,16,23,20.10
2010,06,15,16,24,20.00
2010,06,15,16,25,19.90
2010,06,15,16,26,19.90
2010,06,15,16,27,19.80
2010,06,15,16,28,19.80
2010,06,15,16,29,19.80
2010,06,15,16,30,19.80
2010,06,15,16,31,19.80
2010,06,15,16,32,19.90
2010,06,15,16,33,19.90
2010,06,15,16,34,19.90
2010,06,15,16,35,19.90
2010,06,15,16,36,20.00
2010,06,15,16,37,20.00
2010,06,15,16,38,20.00
2010,06,15,16,39,20.10
2010,06,15,16,40,20.10
2010,06,15,16,41,20.10
2010,06,15,16,42,20.10
2010,06,15,16,43,20.10
2010,06,15,16,44,20.00
2010,06,15,16,45,19.90
2010,06,15,16,46,19.90
2010,06,15,16,47,19.90
2010,06,15,16,48,19.80
2010,06,15,16,49,19.80
2010,06,15,16,50,19.80
2010,06,15,16,51,19.80
2010,06,15,16,52,19.80
2010,06,15,16,53,19.70
2010,06,15,16,54,19.70
2010,06,15,16,55,19.70
2010,06,15,16,56,19.70
2010,06,15,16,57,19.70
2010,06,15,16,58,19.70
2010,06,15,16,59,19.60
2010,06,15,17,00,19.60
2010,06,15,17,01,19.40
2010,06,15,17,02,19.40
2010,06,15,17,03,19.30
2010,06,15,17,04,19.20
2010,06,15,17,05,19.10
2010,06,15,17,06,18.90
2010,06,15,17,07,18.80
2010,06,15,17,08,18.70
2010,06,15,17,09,18.60
2010,06,15,17,10,18.50
2010,06,15,17,11,18.40
2010,06,15,17,12,18.30
2010,06,15,17,13,18.20
2010,06,15,17,14,18.20
2010,06,15,17,15,18.20
2010,06,15,17,16,18.20
2010,06,15,17,17,18.20
2010,06,15,17,18,18.20
2010,06,15,17,19,18.20
2010,06,15,17,20,18.20
2010,06,15,17,21,18.30
2010,06,15,17,22,18.20
2010,06,15,17,23,18.20
2010,06,15,17,24,18.20
2010,06,15,17,25,18.20
2010,06,15,17,26,18.10
2010,06,15,17,27,18.10
2010,06,15,17,28,18.10
2010,06,15,17,29,18.00
2010,06,15,17,30,18.00
2010,06,15,17,31,17.90
2010,06,15,17,32,17.90
2010,06,15,17,33,17.90
2010,06,15,17,34,17.90
2010,06,15,17,35,17.90
2010,06,15,17,36,17.80
2010,06,15,17,37,17.80
2010,06,15,17,38,17.90
2010,06,15,17,39,17.90
2010,06,15,17,40,17.90
2010,06,15,17,41,17.90
2010,06,15,17,42,17.90
2010,06,15,17,43,18.00
2010,06,15,17,44,18.00
2010,06,15,17,45,18.10
2010,06,15,17,46,18.10
2010,06,15,17,47,18.10
2010,06,15,17,48,18.20
2010,06,15,17,49,18.20
2010,06,15,17,50,18.20
2010,06,15,17,51,18.20
2010,06,15,17,52,18.30
2010,06,15,17,53,18.30
2010,06,15,17,54,18.30
2010,06,15,17,55,18.30
2010,06,15,17,56,18.30
2010,06,15,17,57,18.30
2010,06,15,17,58,18.30
2010,06,15,17,59,18.20
2010,06,15,18,00,18.20
2010,06,15,18,01,18.20
2010,06,15,18,02,18.20
2010,06,15,18,03,18.20
2010,06,15,18,04,18.20
2010,06,15,18,05,18.20
2010,06,15,18,06,18.20
2010,06,15,18,07,18.10
2010,06,15,18,08,18.10
2010,06,15,18,09,18.10
2010,06,15,18,10,18.10
2010,06,15,18,11,18.10
2010,06,15,18,12,18.00
2010,06,15,18,13,17.90
2010,06,15,18,14,17.80
2010,06,15,18,15,17.70
2010,06,15,18,16,17.60
2010,06,15,18,17,17.50
2010,06,15,18,18,17.40
2010,06,15,18,19,17.40
2010,06,15,18,20,17.30
2010,06,15,18,21,17.30
2010,06,15,18,22,17.30
2010,06,15,18,23,17.30
2010,06,15,18,24,17.30
2010,06,15,18,25,17.30
2010,06,15,18,26,17.40
2010,06,15,18,27,17.40
2010,06,15,18,28,17.30
2010,06,15,18,29,17.30
2010,06,15,18,30,17.30
2010,06,15,18,31,17.30
2010,06,15,18,32,17.30
2010,06,15,18,33,17.30
2010,06,15,18,34,17.30
2010,06,15,18,35,17.30
2010,06,15,18,36,17.20
2010,06,15,18,37,17.20
2010,06,15,18,38,17.20
2010,06,15,18,39,17.20
2010,06,15,18,40,17.20
2010,06,15,18,41,17.20
2010,06,15,18,42,17.20
2010,06,15,18,43,17.10
2010,06,15,18,44,17.00
2010,06,15,18,45,16.90
2010,06,15,18,46,16.90
2010,06,15,18,47,16.90
2010,06,15,18,48,16.90
2010,06,15,18,49,16.90
2010,06,15,18,50,16.90
2010,06,15,18,51,16.90
2010,06,15,18,52,17.00
2010,06,15,18,53,17.10
2010,06,15,18,54,17.10
2010,06,15,18,55,17.20
2010,06,15,18,56,17.20
2010,06,15,18,57,17.20
2010,06,15,18,58,17.20
2010,06,15,18,59,17.20
2010,06,15,19,00,17.20
2010,06,15,19,01,17.20
2010,06,15,19,02,17.20
2010,06,15,19,03,17.20
2010,06,15,19,04,17.10
2010,06,15,19,05,17.00
2010,06,15,19,06,16.90
2010,06,15,19,07,16.80
2010,06,15,19,08,16.80
2010,06,15,19,09,16.70
2010,06,15,19,10,16.70
2010,06,15,19,11,16.60
2010,06,15,19,12,16.60
2010,06,15,19,13,16.60
2010,06,15,19,14,16.50
2010,06,15,19,15,16.60
2010,06,15,19,16,16.60
2010,06,15,19,17,16.60
2010,06,15,19,18,16.70
2010,06,15,19,19,16.70
2010,06,15,19,20,16.80
2010,06,15,19,21,16.80
2010,06,15,19,22,16.80
2010,06,15,19,23,16.90
2010,06,15,19,24,16.90
2010,06,15,19,25,16.90
2010,06,15,19,26,16.90
2010,06,15,19,27,16.90
2010,06,15,19,28,16.90
2010,06,15,19,29,17.00
2010,06,15,19,30,17.00
2010,06,15,19,31,17.00
2010,06,15,19,32,17.00
2010,06,15,19,33,17.00
2010,06,15,19,34,16.90
2010,06,15,19,35,16.90
2010,06,15,19,36,16.80
2010,06,15,19,37,16.80
2010,06,15,19,38,16.80
2010,06,15,19,39,16.80
2010,06,15,19,40,16.70
2010,06,15,19,41,16.70
2010,06,15,19,42,16.70
2010,06,15,19,43,16.70
2010,06,15,19,44,16.70
2010,06,15,19,45,16.70
2010,06,15,19,46,16.70
2010,06,15,19,47,16.70
2010,06,15,19,48,16.70
2010,06,15,19,49,16.70
2010,06,15,19,50,16.70
2010,06,15,19,51,16.60
2010,06,15,19,52,16.60
2010,06,15,19,53,16.60
2010,06,15,19,54,16.50
2010,06,15,19,55,16.50
2010,06,15,19,56,16.40
2010,06,15,19,57,16.40
2010,06,15,19,58,16.50
2010,06,15,19,59,16.40
2010,06,15,20,00,16.40
2010,06,15,20,01,16.30
2010,06,15,20,02,16.30
2010,06,15,20,03,16.30
2010,06,15,20,04,16.30
2010,06,15,20,05,16.30
2010,06,15,20,06,16.30
2010,06,15,20,07,16.30
2010,06,15,20,08,16.30
2010,06,15,20,09,16.30
2010,06,15,20,10,16.30
2010,06,15,20,11,16.30
2010,06,15,20,12,16.30
2010,06,15,20,13,16.30
2010,06,15,20,14,16.30
2010,06,15,20,15,16.20
2010,06,15,20,16,16.20
2010,06,15,20,17,16.20
2010,06,15,20,18,16.20
2010,06,15,20,19,16.20
2010,06,15,20,20,16.10
2010,06,15,20,21,16.10
2010,06,15,20,22,16.10
2010,06,15,20,23,16.10
2010,06,15,20,24,16.10
2010,06,15,20,25,16.10
2010,06,15,20,26,16.10
2010,06,15,20,27,16.10
2010,06,15,20,28,16.10
2010,06,15,20,29,16.10
2010,06,15,20,30,16.10
2010,06,15,20,31,16.00
2010,06,15,20,32,16.00
2010,06,15,20,33,16.00
2010,06,15,20,34,16.00
2010,06,15,20,35,16.00
2010,06,15,20,36,15.90
2010,06,15,20,37,16.00
2010,06,15,20,38,16.00
2010,06,15,20,39,15.90
2010,06,15,20,40,15.90
2010,06,15,20,41,15.90
2010,06,15,20,42,15.90
2010,06,15,20,43,15.90
2010,06,15,20,44,15.90
2010,06,15,20,45,15.80
2010,06,15,20,46,15.80
2010,06,15,20,47,15.80
2010,06,15,20,48,15.80
2010,06,15,20,49,15.80
2010,06,15,20,50,15.70
2010,06,15,20,51,15.70
2010,06,15,20,52,15.70
2010,06,15,20,53,15.70
2010,06,15,20,54,15.70
2010,06,15,20,55,15.70
2010,06,15,20,56,15.70
2010,06,15,20,57,15.70
2010,06,15,20,58,15.70
2010,06,15,20,59,15.70
2010,06,15,21,00,15.70
2010,06,15,21,01,15.60
2010,06,15,21,02,15.60
2010,06,15,21,03,15.60
2010,06,15,21,04,15.60
2010,06,15,21,05,15.50
2010,06,15,21,06,15.50
2010,06,15,21,07,15.40
2010,06,15,21,08,15.40
2010,06,15,21,09,15.40
2010,06,15,21,10,15.40
2010,06,15,21,11,15.40
2010,06,15,21,12,15.40
2010,06,15,21,13,15.30
2010,06,15,21,14,15.30
2010,06,15,21,15,15.30
2010,06,15,21,16,15.30
2010,06,15,21,17,15.30
2010,06,15,21,18,15.30
2010,06,15,21,19,15.30
2010,06,15,21,20,15.30
2010,06,15,21,21,15.30
2010,06,15,21,22,15.30
2010,06,15,21,23,15.20
2010,06,15,21,24,15.20
2010,06,15,21,25,15.20
2010,06,15,21,26,15.20
2010,06,15,21,27,15.10
2010,06,15,21,28,15.10
2010,06,15,21,29,15.00
2010,06,15,21,30,15.00
2010,06,15,21,31,15.00
2010,06,15,21,32,15.00
2010,06,15,21,33,15.00
2010,06,15,21,34,15.00
2010,06,15,21,35,15.00
2010,06,15,21,36,15.00
2010,06,15,21,37,15.00
2010,06,15,21,38,15.00
2010,06,15,21,39,14.90
2010,06,15,21,40,14.90
2010,06,15,21,41,14.80
2010,06,15,21,42,14.80
2010,06,15,21,43,14.70
2010,06,15,21,44,14.70
2010,06,15,21,45,14.70
2010,06,15,21,46,14.70
2010,06,15,21,47,14.60
2010,06,15,21,48,14.60
2010,06,15,21,49,14.60
2010,06,15,21,50,14.50
2010,06,15,21,51,14.50
2010,06,15,21,52,14.40
2010,06,15,21,53,14.40
2010,06,15,21,54,14.40
2010,06,15,21,55,14.30
2010,06,15,21,56,14.30
2010,06,15,21,57,14.30
2010,06,15,21,58,14.20
2010,06,15,21,59,14.20
2010,06,15,22,00,14.10
2010,06,15,22,01,14.10
2010,06,15,22,02,14.10
2010,06,15,22,03,14.10
2010,06,15,22,04,14.10
2010,06,15,22,05,14.00
2010,06,15,22,06,14.00
2010,06,15,22,07,13.90
2010,06,15,22,08,13.90
2010,06,15,22,09,13.90
2010,06,15,22,10,13.80
2010,06,15,22,11,13.80
2010,06,15,22,12,13.80
2010,06,15,22,13,13.80
2010,06,15,22,14,13.70
2010,06,15,22,15,13.70
2010,06,15,22,16,13.70
2010,06,15,22,17,13.60
2010,06,15,22,18,13.60
2010,06,15,22,19,13.50
2010,06,15,22,20,13.40
2010,06,15,22,21,13.40
2010,06,15,22,22,13.30
2010,06,15,22,23,13.30
2010,06,15,22,24,13.30
2010,06,15,22,25,13.20
2010,06,15,22,26,13.20
2010,06,15,22,27,13.20
2010,06,15,22,28,13.10
2010,06,15,22,29,13.10
2010,06,15,22,30,13.10
2010,06,15,22,31,13.00
2010,06,15,22,32,13.00
2010,06,15,22,33,12.90
2010,06,15,22,34,12.90
2010,06,15,22,35,12.90
2010,06,15,22,36,12.90
2010,06,15,22,37,12.90
2010,06,15,22,38,12.90
2010,06,15,22,39,12.80
2010,06,15,22,40,12.80
2010,06,15,22,41,12.80
2010,06,15,22,42,12.80
2010,06,15,22,43,12.80
2010,06,15,22,44,12.80
2010,06,15,22,45,12.80
2010,06,15,22,46,12.70
2010,06,15,22,47,12.70
2010,06,15,22,48,12.70
2010,06,15,22,49,12.70
2010,06,15,22,50,12.60
2010,06,15,22,51,12.60
2010,06,15,22,52,12.60
2010,06,15,22,53,12.60
2010,06,15,22,54,12.60
2010,06,15,22,55,12.60
2010,06,15,22,56,12.50
2010,06,15,22,57,12.50
2010,06,15,22,58,12.50
2010,06,15,22,59,12.40
2010,06,15,23,00,12.40
2010,06,15,23,01,12.40
2010,06,15,23,02,12.40
2010,06,15,23,03,12.40
2010,06,15,23,04,12.40
2010,06,15,23,05,12.40
2010,06,15,23,06,12.30
2010,06,15,23,07,12.30
2010,06,15,23,08,12.30
2010,06,15,23,09,12.30
2010,06,15,23,10,12.30
2010,06,15,23,11,12.30
2010,06,15,23,12,12.30
2010,06,15,23,13,12.30
2010,06,15,23,14,12.30
2010,06,15,23,15,12.20
2010,06,15,23,16,12.20
2010,06,15,23,17,12.20
2010,06,15,23,18,12.20
2010,06,15,23,19,12.20
2010,06,15,23,20,12.20
2010,06,15,23,21,12.20
2010,06,15,23,22,12.20
2010,06,15,23,23,12.10
2010,06,15,23,24,12.10
2010,06,15,23,25,12.10
2010,06,15,23,26,12.10
2010,06,15,23,27,12.10
2010,06,15,23,28,12.10
2010,06,15,23,29,12.10
2010,06,15,23,30,12.10
2010,06,15,23,31,12.00
2010,06,15,23,32,12.00
2010,06,15,23,33,11.90
2010,06,15,23,34,11.90
2010,06,15,23,35,11.90
2010,06,15,23,36,11.90
2010,06,15,23,37,11.90
2010,06,15,23,38,11.90
2010,06,15,23,39,11.80
2010,06,15,23,40,11.80
2010,06,15,23,41,11.80
2010,06,15,23,42,11.80
2010,06,15,23,43,11.70
2010,06,15,23,44,11.70
2010,06,15,23,45,11.70
2010,06,15,23,46,11.70
2010,06,15,23,47,11.60
2010,06,15,23,48,11.60
2010,06,15,23,49,11.60
2010,06,15,23,50,11.60
2010,06,15,23,51,11.60
2010,06,15,23,52,11.50
2010,06,15,23,53,11.50
2010,06,15,23,54,11.50
2010,06,15,23,55,11.50
2010,06,15,23,56,11.50
2010,06,15,23,57,11.40
2010,06,15,23,58,11.40
2010,06,15,23,59,11.40
