Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,25,10,55,16.40
2005,07,25,10,56,16.40
2005,07,25,10,57,16.40
2005,07,25,10,58,16.40
2005,07,25,10,59,16.40
2005,07,25,11,00,16.50
2005,07,25,11,01,16.60
2005,07,25,11,02,16.50
2005,07,25,11,03,16.40
2005,07,25,11,04,16.50
2005,07,25,11,05,16.60
2005,07,25,11,06,16.70
2005,07,25,11,07,16.60
2005,07,25,11,08,16.50
2005,07,25,11,09,16.40
2005,07,25,11,10,16.50
2005,07,25,11,11,16.50
2005,07,25,11,12,16.60
2005,07,25,11,13,16.60
2005,07,25,11,14,16.80
2005,07,25,11,15,17.00
2005,07,25,11,16,17.10
2005,07,25,11,17,17.30
2005,07,25,11,18,17.50
2005,07,25,11,19,17.70
2005,07,25,11,20,17.70
2005,07,25,11,21,17.90
2005,07,25,11,22,18.10
2005,07,25,11,23,18.20
2005,07,25,11,24,18.30
2005,07,25,11,25,18.40
2005,07,25,11,26,18.40
2005,07,25,11,27,18.30
2005,07,25,11,28,18.20
2005,07,25,11,29,18.10
2005,07,25,11,30,18.10
2005,07,25,11,31,18.20
2005,07,25,11,32,18.20
2005,07,25,11,33,18.20
2005,07,25,11,34,18.20
2005,07,25,11,35,18.10
2005,07,25,11,36,18.20
2005,07,25,11,37,18.40
2005,07,25,11,38,18.60
2005,07,25,11,39,18.70
2005,07,25,11,40,18.80
2005,07,25,11,41,18.80
2005,07,25,11,42,18.70
2005,07,25,11,43,18.70
2005,07,25,11,44,18.70
2005,07,25,11,45,18.70
2005,07,25,11,46,18.70
2005,07,25,11,47,18.80
2005,07,25,11,48,18.80
2005,07,25,11,49,18.90
2005,07,25,11,50,18.90
2005,07,25,11,51,18.80
2005,07,25,11,52,18.90
2005,07,25,11,53,19.00
2005,07,25,11,54,19.00
2005,07,25,11,55,18.90
2005,07,25,11,56,18.70
2005,07,25,11,57,18.50
2005,07,25,11,58,18.60
2005,07,25,11,59,18.90
2005,07,25,12,00,18.90
2005,07,25,12,01,18.90
2005,07,25,12,02,19.00
2005,07,25,12,03,19.10
2005,07,25,12,04,19.10
2005,07,25,12,05,19.10
2005,07,25,12,06,19.20
2005,07,25,12,07,19.20
2005,07,25,12,08,19.10
2005,07,25,12,09,19.10
2005,07,25,12,10,19.10
2005,07,25,12,11,19.30
2005,07,25,12,12,19.40
2005,07,25,12,13,19.40
2005,07,25,12,14,19.40
2005,07,25,12,15,19.40
2005,07,25,12,16,19.40
2005,07,25,12,17,19.30
2005,07,25,12,18,19.30
2005,07,25,12,19,19.30
2005,07,25,12,20,19.10
2005,07,25,12,21,19.00
2005,07,25,12,22,18.90
2005,07,25,12,23,18.90
2005,07,25,12,24,18.90
2005,07,25,12,25,18.90
2005,07,25,12,26,18.90
2005,07,25,12,27,19.00
2005,07,25,12,28,19.00
2005,07,25,12,29,18.90
2005,07,25,12,30,18.90
2005,07,25,12,31,18.90
2005,07,25,12,32,18.90
2005,07,25,12,33,19.00
2005,07,25,12,34,19.10
2005,07,25,12,35,19.10
2005,07,25,12,36,19.30
2005,07,25,12,37,19.30
2005,07,25,12,38,19.30
2005,07,25,12,39,19.30
2005,07,25,12,40,19.20
2005,07,25,12,41,19.20
2005,07,25,12,42,19.20
2005,07,25,12,43,19.30
2005,07,25,12,44,19.40
2005,07,25,12,45,19.20
2005,07,25,12,46,19.20
2005,07,25,12,47,19.20
2005,07,25,12,48,19.10
2005,07,25,12,49,19.00
2005,07,25,12,50,18.90
2005,07,25,12,51,18.90
2005,07,25,12,52,18.80
2005,07,25,12,53,18.80
2005,07,25,12,54,18.70
2005,07,25,12,55,18.70
2005,07,25,12,56,18.80
2005,07,25,12,57,18.90
2005,07,25,12,58,19.00
2005,07,25,12,59,19.10
2005,07,25,13,00,19.10
2005,07,25,13,01,19.30
2005,07,25,13,02,19.50
2005,07,25,13,03,19.70
2005,07,25,13,04,19.80
2005,07,25,13,05,19.90
2005,07,25,13,06,19.90
2005,07,25,13,07,19.90
2005,07,25,13,08,20.00
2005,07,25,13,09,20.10
2005,07,25,13,10,20.20
2005,07,25,13,11,20.10
2005,07,25,13,12,20.00
2005,07,25,13,13,19.80
2005,07,25,13,14,19.80
2005,07,25,13,15,19.80
2005,07,25,13,16,20.00
2005,07,25,13,17,20.00
2005,07,25,13,18,20.00
2005,07,25,13,19,20.10
2005,07,25,13,20,20.10
2005,07,25,13,21,20.10
2005,07,25,13,22,20.20
2005,07,25,13,23,20.30
2005,07,25,13,24,20.30
2005,07,25,13,25,20.40
2005,07,25,13,26,20.30
2005,07,25,13,27,20.20
2005,07,25,13,28,20.20
2005,07,25,13,29,20.30
2005,07,25,13,30,20.50
2005,07,25,13,31,20.50
2005,07,25,13,32,20.50
2005,07,25,13,33,20.30
2005,07,25,13,34,20.20
2005,07,25,13,35,20.20
2005,07,25,13,36,20.20
2005,07,25,13,37,20.20
2005,07,25,13,38,20.20
2005,07,25,13,39,20.10
2005,07,25,13,40,20.00
2005,07,25,13,41,20.00
2005,07,25,13,42,20.10
2005,07,25,13,43,20.10
2005,07,25,13,44,19.90
2005,07,25,13,45,19.70
2005,07,25,13,46,19.60
2005,07,25,13,47,19.60
2005,07,25,13,48,19.50
2005,07,25,13,49,19.60
2005,07,25,13,50,19.70
2005,07,25,13,51,19.80
2005,07,25,13,52,20.00
2005,07,25,13,53,20.10
2005,07,25,13,54,20.20
2005,07,25,13,55,20.10
2005,07,25,13,56,20.00
2005,07,25,13,57,19.80
2005,07,25,13,58,19.70
2005,07,25,13,59,19.60
2005,07,25,14,00,19.60
2005,07,25,14,01,19.70
2005,07,25,14,02,19.90
2005,07,25,14,03,19.90
2005,07,25,14,04,19.80
2005,07,25,14,05,19.80
2005,07,25,14,06,19.90
2005,07,25,14,07,20.10
2005,07,25,14,08,20.20
2005,07,25,14,09,20.10
2005,07,25,14,10,19.90
2005,07,25,14,11,19.90
2005,07,25,14,12,19.90
2005,07,25,14,13,19.90
2005,07,25,14,14,20.00
2005,07,25,14,15,20.10
2005,07,25,14,16,20.20
2005,07,25,14,17,20.20
2005,07,25,14,18,20.20
2005,07,25,14,19,20.20
2005,07,25,14,20,20.20
2005,07,25,14,21,20.20
2005,07,25,14,22,20.20
2005,07,25,14,23,20.30
2005,07,25,14,24,20.20
2005,07,25,14,25,20.20
2005,07,25,14,26,20.40
2005,07,25,14,27,20.60
2005,07,25,14,28,20.70
2005,07,25,14,29,20.80
2005,07,25,14,30,20.90
2005,07,25,14,31,20.80
2005,07,25,14,32,20.80
2005,07,25,14,33,20.70
2005,07,25,14,34,20.80
2005,07,25,14,35,20.80
2005,07,25,14,36,20.70
2005,07,25,14,37,20.60
2005,07,25,14,38,20.50
2005,07,25,14,39,20.50
2005,07,25,14,40,20.60
2005,07,25,14,41,20.80
2005,07,25,14,42,20.80
2005,07,25,14,43,20.70
2005,07,25,14,44,20.80
2005,07,25,14,45,20.90
2005,07,25,14,46,20.90
2005,07,25,14,47,20.90
2005,07,25,14,48,20.90
2005,07,25,14,49,21.00
2005,07,25,14,50,21.00
2005,07,25,14,51,21.00
2005,07,25,14,52,21.10
2005,07,25,14,53,21.10
2005,07,25,14,54,21.00
2005,07,25,14,55,20.90
2005,07,25,14,56,20.90
2005,07,25,14,57,20.80
2005,07,25,14,58,20.70
2005,07,25,14,59,20.70
2005,07,25,15,00,20.90
2005,07,25,15,01,20.90
2005,07,25,15,02,20.80
2005,07,25,15,03,20.70
2005,07,25,15,04,20.50
2005,07,25,15,05,20.50
2005,07,25,15,06,20.50
2005,07,25,15,07,20.60
2005,07,25,15,08,20.60
2005,07,25,15,09,20.50
2005,07,25,15,10,20.60
2005,07,25,15,11,20.60
2005,07,25,15,12,20.70
2005,07,25,15,13,20.80
2005,07,25,15,14,20.80
2005,07,25,15,15,20.80
2005,07,25,15,16,20.80
2005,07,25,15,17,20.80
2005,07,25,15,18,20.70
2005,07,25,15,19,20.60
2005,07,25,15,20,20.50
2005,07,25,15,21,20.50
2005,07,25,15,22,20.50
2005,07,25,15,23,20.50
2005,07,25,15,24,20.50
2005,07,25,15,25,20.50
2005,07,25,15,26,20.40
2005,07,25,15,27,20.40
2005,07,25,15,28,20.40
2005,07,25,15,29,20.50
2005,07,25,15,30,20.60
2005,07,25,15,31,20.70
2005,07,25,15,32,20.70
2005,07,25,15,33,20.70
2005,07,25,15,34,20.50
2005,07,25,15,35,20.50
2005,07,25,15,36,20.50
2005,07,25,15,37,20.50
2005,07,25,15,38,20.60
2005,07,25,15,39,20.50
2005,07,25,15,40,20.50
2005,07,25,15,41,20.50
2005,07,25,15,42,20.60
2005,07,25,15,43,20.60
2005,07,25,15,44,20.40
2005,07,25,15,45,20.30
2005,07,25,15,46,20.20
2005,07,25,15,47,20.20
2005,07,25,15,48,20.10
2005,07,25,15,49,20.00
2005,07,25,15,50,19.90
2005,07,25,15,51,19.80
2005,07,25,15,52,19.80
2005,07,25,15,53,19.90
2005,07,25,15,54,19.80
2005,07,25,15,55,19.70
2005,07,25,15,56,19.80
2005,07,25,15,57,19.90
2005,07,25,15,58,20.00
2005,07,25,15,59,20.20
2005,07,25,16,00,20.30
2005,07,25,16,01,20.20
2005,07,25,16,02,20.20
2005,07,25,16,03,20.10
2005,07,25,16,04,20.10
2005,07,25,16,05,20.00
2005,07,25,16,06,19.90
2005,07,25,16,07,19.80
2005,07,25,16,08,19.80
2005,07,25,16,09,19.80
2005,07,25,16,10,19.90
2005,07,25,16,11,20.00
2005,07,25,16,12,20.10
2005,07,25,16,13,20.10
2005,07,25,16,14,20.00
2005,07,25,16,15,20.00
2005,07,25,16,16,20.10
2005,07,25,16,17,20.20
2005,07,25,16,18,20.20
2005,07,25,16,19,20.20
2005,07,25,16,20,20.20
2005,07,25,16,21,20.40
2005,07,25,16,22,20.40
2005,07,25,16,23,20.50
2005,07,25,16,24,20.60
2005,07,25,16,25,20.70
2005,07,25,16,26,20.90
2005,07,25,16,27,20.90
2005,07,25,16,28,20.80
2005,07,25,16,29,20.90
2005,07,25,16,30,20.90
2005,07,25,16,31,20.90
2005,07,25,16,32,21.00
2005,07,25,16,33,21.00
2005,07,25,16,34,21.00
2005,07,25,16,35,20.90
2005,07,25,16,36,20.80
2005,07,25,16,37,20.60
2005,07,25,16,38,20.50
2005,07,25,16,39,20.50
2005,07,25,16,40,20.50
2005,07,25,16,41,20.60
2005,07,25,16,42,20.70
2005,07,25,16,43,20.70
2005,07,25,16,44,20.70
2005,07,25,16,45,20.80
2005,07,25,16,46,20.80
2005,07,25,16,47,20.80
2005,07,25,16,48,20.80
2005,07,25,16,49,20.70
2005,07,25,16,50,20.70
2005,07,25,16,51,20.70
2005,07,25,16,52,20.70
2005,07,25,16,53,20.70
2005,07,25,16,54,20.70
2005,07,25,16,55,20.80
2005,07,25,16,56,20.80
2005,07,25,16,57,20.80
2005,07,25,16,58,20.80
2005,07,25,16,59,20.90
2005,07,25,17,00,20.80
2005,07,25,17,01,20.70
2005,07,25,17,02,20.70
2005,07,25,17,03,20.50
2005,07,25,17,04,20.50
2005,07,25,17,05,20.60
2005,07,25,17,06,20.60
2005,07,25,17,07,20.60
2005,07,25,17,08,20.50
2005,07,25,17,09,20.40
2005,07,25,17,10,20.40
2005,07,25,17,11,20.40
2005,07,25,17,12,20.40
2005,07,25,17,13,20.30
2005,07,25,17,14,20.10
2005,07,25,17,15,19.80
2005,07,25,17,16,19.60
2005,07,25,17,17,19.50
2005,07,25,17,18,19.50
2005,07,25,17,19,19.60
2005,07,25,17,20,19.60
2005,07,25,17,21,19.60
2005,07,25,17,22,19.60
2005,07,25,17,23,19.60
2005,07,25,17,24,19.50
2005,07,25,17,25,19.40
2005,07,25,17,26,19.40
2005,07,25,17,27,19.40
2005,07,25,17,28,19.40
2005,07,25,17,29,19.30
2005,07,25,17,30,19.30
2005,07,25,17,31,19.30
2005,07,25,17,32,19.20
2005,07,25,17,33,19.30
2005,07,25,17,34,19.30
2005,07,25,17,35,19.40
2005,07,25,17,36,19.40
2005,07,25,17,37,19.40
2005,07,25,17,38,19.40
2005,07,25,17,39,19.40
2005,07,25,17,40,19.30
2005,07,25,17,41,19.30
2005,07,25,17,42,19.20
2005,07,25,17,43,19.20
2005,07,25,17,44,19.10
2005,07,25,17,45,19.00
2005,07,25,17,46,18.90
2005,07,25,17,47,18.80
2005,07,25,17,48,18.80
2005,07,25,17,49,18.80
2005,07,25,17,50,18.70
2005,07,25,17,51,18.50
2005,07,25,17,52,18.50
2005,07,25,17,53,18.50
2005,07,25,17,54,18.50
2005,07,25,17,55,18.40
2005,07,25,17,56,18.30
2005,07,25,17,57,18.20
2005,07,25,17,58,18.10
2005,07,25,17,59,18.00
2005,07,25,18,00,17.90
2005,07,25,18,01,17.90
2005,07,25,18,02,17.90
2005,07,25,18,03,17.90
2005,07,25,18,04,17.90
2005,07,25,18,05,17.90
2005,07,25,18,06,17.90
2005,07,25,18,07,18.00
2005,07,25,18,08,18.10
2005,07,25,18,09,18.10
2005,07,25,18,10,18.10
2005,07,25,18,11,18.10
2005,07,25,18,12,18.20
2005,07,25,18,13,18.30
2005,07,25,18,14,18.40
2005,07,25,18,15,18.40
2005,07,25,18,16,18.40
2005,07,25,18,17,18.40
2005,07,25,18,18,18.30
2005,07,25,18,19,18.20
2005,07,25,18,20,18.10
2005,07,25,18,21,17.90
2005,07,25,18,22,17.90
2005,07,25,18,23,18.00
2005,07,25,18,24,18.10
2005,07,25,18,25,18.20
2005,07,25,18,26,18.30
2005,07,25,18,27,18.40
2005,07,25,18,28,18.50
2005,07,25,18,29,18.60
2005,07,25,18,30,18.70
2005,07,25,18,31,18.80
2005,07,25,18,32,18.70
2005,07,25,18,33,18.60
2005,07,25,18,34,18.60
2005,07,25,18,35,18.60
2005,07,25,18,36,18.60
2005,07,25,18,37,18.50
2005,07,25,18,38,18.50
2005,07,25,18,39,18.50
2005,07,25,18,40,18.40
2005,07,25,18,41,18.20
2005,07,25,18,42,18.10
2005,07,25,18,43,17.90
2005,07,25,18,44,17.70
2005,07,25,18,45,17.40
2005,07,25,18,46,17.30
2005,07,25,18,47,17.20
2005,07,25,18,48,17.10
2005,07,25,18,49,17.10
2005,07,25,18,50,17.20
2005,07,25,18,51,17.30
2005,07,25,18,52,17.30
2005,07,25,18,53,17.30
2005,07,25,18,54,17.30
2005,07,25,18,55,17.30
2005,07,25,18,56,17.30
2005,07,25,18,57,17.30
2005,07,25,18,58,17.30
2005,07,25,18,59,17.30
2005,07,25,19,00,17.30
2005,07,25,19,01,17.30
2005,07,25,19,02,17.30
2005,07,25,19,03,17.30
2005,07,25,19,04,17.30
2005,07,25,19,05,17.20
2005,07,25,19,06,17.10
2005,07,25,19,07,17.00
2005,07,25,19,08,16.90
2005,07,25,19,09,16.80
2005,07,25,19,10,16.70
2005,07,25,19,11,16.50
2005,07,25,19,12,16.40
2005,07,25,19,13,16.40
2005,07,25,19,14,16.30
2005,07,25,19,15,16.30
2005,07,25,19,16,16.20
2005,07,25,19,17,16.20
2005,07,25,19,18,16.20
2005,07,25,19,19,16.10
2005,07,25,19,20,16.10
2005,07,25,19,21,16.10
2005,07,25,19,22,15.90
2005,07,25,19,23,15.80
2005,07,25,19,24,15.80
2005,07,25,19,25,15.80
2005,07,25,19,26,15.80
2005,07,25,19,27,15.70
2005,07,25,19,28,15.60
2005,07,25,19,29,15.50
2005,07,25,19,30,15.50
2005,07,25,19,31,15.50
2005,07,25,19,32,15.50
2005,07,25,19,33,15.40
2005,07,25,19,34,15.40
2005,07,25,19,35,15.40
2005,07,25,19,36,15.40
2005,07,25,19,37,15.40
2005,07,25,19,38,15.40
2005,07,25,19,39,15.40
2005,07,25,19,40,15.40
2005,07,25,19,41,15.30
2005,07,25,19,42,15.30
2005,07,25,19,43,15.30
2005,07,25,19,44,15.30
2005,07,25,19,45,15.30
2005,07,25,19,46,15.30
2005,07,25,19,47,15.30
2005,07,25,19,48,15.30
2005,07,25,19,49,15.30
2005,07,25,19,50,15.30
2005,07,25,19,51,15.30
2005,07,25,19,52,15.30
2005,07,25,19,53,15.30
2005,07,25,19,54,15.20
2005,07,25,19,55,15.20
2005,07,25,19,56,15.20
2005,07,25,19,57,15.20
2005,07,25,19,58,15.20
2005,07,25,19,59,15.20
2005,07,25,20,00,15.20
2005,07,25,20,01,15.30
2005,07,25,20,02,15.30
2005,07,25,20,03,15.30
2005,07,25,20,04,15.30
2005,07,25,20,05,15.30
2005,07,25,20,06,15.30
2005,07,25,20,07,15.30
2005,07,25,20,08,15.30
2005,07,25,20,09,15.30
2005,07,25,20,10,15.30
2005,07,25,20,11,15.30
2005,07,25,20,12,15.30
2005,07,25,20,13,15.20
2005,07,25,20,14,15.20
2005,07,25,20,15,15.20
2005,07,25,20,16,15.20
2005,07,25,20,17,15.20
2005,07,25,20,18,15.20
2005,07,25,20,19,15.20
2005,07,25,20,20,15.20
2005,07,25,20,21,15.20
2005,07,25,20,22,15.20
2005,07,25,20,23,15.20
2005,07,25,20,24,15.20
2005,07,25,20,25,15.20
2005,07,25,20,26,15.20
2005,07,25,20,27,15.10
2005,07,25,20,28,15.10
2005,07,25,20,29,15.00
2005,07,25,20,30,14.90
2005,07,25,20,31,14.90
2005,07,25,20,32,14.90
2005,07,25,20,33,14.80
2005,07,25,20,34,14.80
2005,07,25,20,35,14.70
2005,07,25,20,36,14.60
2005,07,25,20,37,14.50
2005,07,25,20,38,14.50
2005,07,25,20,39,14.30
2005,07,25,20,40,14.20
2005,07,25,20,41,14.20
2005,07,25,20,42,14.10
2005,07,25,20,43,14.10
2005,07,25,20,44,14.00
2005,07,25,20,45,14.00
2005,07,25,20,46,13.90
2005,07,25,20,47,13.90
2005,07,25,20,48,13.90
2005,07,25,20,49,13.90
2005,07,25,20,50,13.80
2005,07,25,20,51,13.80
2005,07,25,20,52,13.70
2005,07,25,20,53,13.70
2005,07,25,20,54,13.70
2005,07,25,20,55,13.60
2005,07,25,20,56,13.60
2005,07,25,20,57,13.60
2005,07,25,20,58,13.60
2005,07,25,20,59,13.60
2005,07,25,21,00,13.60
2005,07,25,21,01,13.60
2005,07,25,21,02,13.70
2005,07,25,21,03,13.70
2005,07,25,21,04,13.70
2005,07,25,21,05,13.70
2005,07,25,21,06,13.70
2005,07,25,21,07,13.70
2005,07,25,21,08,13.70
2005,07,25,21,09,13.70
2005,07,25,21,10,13.70
2005,07,25,21,11,13.70
2005,07,25,21,12,13.70
2005,07,25,21,13,13.70
2005,07,25,21,14,13.70
2005,07,25,21,15,13.70
2005,07,25,21,16,13.70
2005,07,25,21,17,13.70
2005,07,25,21,18,13.70
2005,07,25,21,19,13.70
2005,07,25,21,20,13.70
2005,07,25,21,21,13.70
2005,07,25,21,22,13.80
2005,07,25,21,23,13.80
2005,07,25,21,24,13.80
2005,07,25,21,25,13.80
2005,07,25,21,26,13.80
2005,07,25,21,27,13.80
2005,07,25,21,28,13.80
2005,07,25,21,29,13.80
2005,07,25,21,30,13.80
2005,07,25,21,31,13.80
2005,07,25,21,32,13.90
2005,07,25,21,33,13.90
2005,07,25,21,34,13.90
2005,07,25,21,35,13.90
2005,07,25,21,36,13.90
2005,07,25,21,37,13.90
2005,07,25,21,38,13.90
2005,07,25,21,39,13.90
2005,07,25,21,40,13.90
2005,07,25,21,41,13.90
2005,07,25,21,42,14.00
2005,07,25,21,43,14.00
2005,07,25,21,44,14.00
2005,07,25,21,45,14.00
2005,07,25,21,46,14.00
2005,07,25,21,47,14.00
2005,07,25,21,48,14.00
2005,07,25,21,49,14.00
2005,07,25,21,50,14.00
2005,07,25,21,51,14.00
2005,07,25,21,52,14.00
2005,07,25,21,53,14.00
2005,07,25,21,54,14.00
2005,07,25,21,55,14.00
2005,07,25,21,56,14.00
2005,07,25,21,57,14.00
2005,07,25,21,58,14.00
2005,07,25,21,59,14.00
2005,07,25,22,00,14.00
2005,07,25,22,01,14.10
2005,07,25,22,02,14.10
2005,07,25,22,03,14.20
2005,07,25,22,04,14.20
2005,07,25,22,05,14.20
2005,07,25,22,06,14.20
2005,07,25,22,07,14.30
2005,07,25,22,08,14.30
2005,07,25,22,09,14.40
2005,07,25,22,10,14.50
2005,07,25,22,11,14.60
2005,07,25,22,12,14.70
2005,07,25,22,13,14.80
2005,07,25,22,14,14.90
2005,07,25,22,15,15.00
2005,07,25,22,16,15.00
2005,07,25,22,17,15.10
2005,07,25,22,18,15.20
2005,07,25,22,19,15.20
2005,07,25,22,20,15.30
2005,07,25,22,21,15.30
2005,07,25,22,22,15.30
2005,07,25,22,23,15.30
2005,07,25,22,24,15.40
2005,07,25,22,25,15.40
2005,07,25,22,26,15.40
2005,07,25,22,27,15.40
2005,07,25,22,28,15.40
2005,07,25,22,29,15.40
2005,07,25,22,30,15.30
2005,07,25,22,31,15.30
2005,07,25,22,32,15.30
2005,07,25,22,33,15.30
2005,07,25,22,34,15.30
2005,07,25,22,35,15.30
2005,07,25,22,36,15.30
2005,07,25,22,37,15.20
2005,07,25,22,38,15.20
2005,07,25,22,39,15.20
2005,07,25,22,40,15.20
2005,07,25,22,41,15.20
2005,07,25,22,42,15.10
2005,07,25,22,43,15.10
2005,07,25,22,44,15.10
2005,07,25,22,45,15.10
2005,07,25,22,46,15.10
2005,07,25,22,47,15.10
2005,07,25,22,48,15.10
2005,07,25,22,49,15.10
2005,07,25,22,50,15.00
2005,07,25,22,51,15.00
2005,07,25,22,52,15.00
2005,07,25,22,53,14.90
2005,07,25,22,54,14.90
2005,07,25,22,55,14.90
2005,07,25,22,56,14.90
2005,07,25,22,57,14.90
2005,07,25,22,58,14.90
2005,07,25,22,59,14.90
2005,07,25,23,00,14.90
2005,07,25,23,01,14.90
2005,07,25,23,02,14.90
2005,07,25,23,03,14.80
2005,07,25,23,04,14.80
2005,07,25,23,05,14.80
2005,07,25,23,06,14.80
2005,07,25,23,07,14.80
2005,07,25,23,08,14.70
2005,07,25,23,09,14.70
2005,07,25,23,10,14.70
2005,07,25,23,11,14.70
2005,07,25,23,12,14.70
2005,07,25,23,13,14.60
2005,07,25,23,14,14.60
2005,07,25,23,15,14.70
2005,07,25,23,16,14.70
2005,07,25,23,17,14.70
2005,07,25,23,18,14.70
2005,07,25,23,19,14.70
2005,07,25,23,20,14.70
2005,07,25,23,21,14.70
2005,07,25,23,22,14.80
2005,07,25,23,23,14.80
2005,07,25,23,24,14.80
2005,07,25,23,25,14.80
2005,07,25,23,26,14.80
2005,07,25,23,27,14.70
2005,07,25,23,28,14.70
2005,07,25,23,29,14.70
2005,07,25,23,30,14.70
2005,07,25,23,31,14.70
2005,07,25,23,32,14.60
2005,07,25,23,33,14.60
2005,07,25,23,34,14.60
2005,07,25,23,35,14.60
2005,07,25,23,36,14.60
2005,07,25,23,37,14.50
2005,07,25,23,38,14.50
2005,07,25,23,39,14.50
2005,07,25,23,40,14.40
2005,07,25,23,41,14.40
2005,07,25,23,42,14.30
2005,07,25,23,43,14.30
2005,07,25,23,44,14.30
2005,07,25,23,45,14.20
2005,07,25,23,46,14.20
2005,07,25,23,47,14.20
2005,07,25,23,48,14.20
2005,07,25,23,49,14.20
2005,07,25,23,50,14.20
2005,07,25,23,51,14.10
2005,07,25,23,52,14.10
2005,07,25,23,53,14.10
2005,07,25,23,54,14.00
2005,07,25,23,55,14.00
2005,07,25,23,56,14.00
2005,07,25,23,57,14.00
2005,07,25,23,58,13.90
2005,07,25,23,59,13.90
