Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,18,00,00,2.90
2014,11,18,00,01,2.90
2014,11,18,00,02,2.90
2014,11,18,00,03,2.90
2014,11,18,00,04,2.90
2014,11,18,00,05,2.90
2014,11,18,00,06,2.90
2014,11,18,00,07,2.90
2014,11,18,00,08,3.00
2014,11,18,00,09,3.00
2014,11,18,00,10,3.00
2014,11,18,00,11,3.10
2014,11,18,00,12,3.10
2014,11,18,00,13,3.10
2014,11,18,00,14,3.10
2014,11,18,00,15,3.10
2014,11,18,00,16,3.20
2014,11,18,00,17,3.20
2014,11,18,00,18,3.20
2014,11,18,00,19,3.30
2014,11,18,00,20,3.30
2014,11,18,00,21,3.30
2014,11,18,00,22,3.30
2014,11,18,00,23,3.30
2014,11,18,00,24,3.30
2014,11,18,00,25,3.30
2014,11,18,00,26,3.30
2014,11,18,00,27,3.30
2014,11,18,00,28,3.20
2014,11,18,00,29,3.20
2014,11,18,00,30,3.20
2014,11,18,00,31,3.20
2014,11,18,00,32,3.20
2014,11,18,00,33,3.20
2014,11,18,00,34,3.10
2014,11,18,00,35,3.10
2014,11,18,00,36,3.10
2014,11,18,00,37,3.10
2014,11,18,00,38,3.00
2014,11,18,00,39,3.00
2014,11,18,00,40,3.00
2014,11,18,00,41,3.00
2014,11,18,00,42,2.90
2014,11,18,00,43,2.90
2014,11,18,00,44,2.90
2014,11,18,00,45,2.90
2014,11,18,00,46,2.90
2014,11,18,00,47,2.90
2014,11,18,00,48,2.80
2014,11,18,00,49,2.80
2014,11,18,00,50,2.80
2014,11,18,00,51,2.80
2014,11,18,00,52,2.80
2014,11,18,00,53,2.80
2014,11,18,00,54,2.80
2014,11,18,00,55,2.80
2014,11,18,00,56,2.80
2014,11,18,00,57,2.90
2014,11,18,00,58,2.90
2014,11,18,00,59,2.90
2014,11,18,01,00,2.90
2014,11,18,01,01,3.00
2014,11,18,01,02,3.00
2014,11,18,01,03,3.10
2014,11,18,01,04,3.10
2014,11,18,01,05,3.10
2014,11,18,01,06,3.10
2014,11,18,01,07,3.10
2014,11,18,01,08,3.10
2014,11,18,01,09,3.10
2014,11,18,01,10,3.20
2014,11,18,01,11,3.20
2014,11,18,01,12,3.30
2014,11,18,01,13,3.30
2014,11,18,01,14,3.30
2014,11,18,01,15,3.30
2014,11,18,01,16,3.30
2014,11,18,01,17,3.40
2014,11,18,01,18,3.40
2014,11,18,01,19,3.40
2014,11,18,01,20,3.40
2014,11,18,01,21,3.40
2014,11,18,01,22,3.40
2014,11,18,01,23,3.40
2014,11,18,01,24,3.40
2014,11,18,01,25,3.40
2014,11,18,01,26,3.50
2014,11,18,01,27,3.50
2014,11,18,01,28,3.50
2014,11,18,01,29,3.50
2014,11,18,01,30,3.50
2014,11,18,01,31,3.50
2014,11,18,01,32,3.40
2014,11,18,01,33,3.40
2014,11,18,01,34,3.40
2014,11,18,01,35,3.40
2014,11,18,01,36,3.40
2014,11,18,01,37,3.40
2014,11,18,01,38,3.40
2014,11,18,01,39,3.40
2014,11,18,01,40,3.40
2014,11,18,01,41,3.40
2014,11,18,01,42,3.40
2014,11,18,01,43,3.40
2014,11,18,01,44,3.40
2014,11,18,01,45,3.40
2014,11,18,01,46,3.40
2014,11,18,01,47,3.40
2014,11,18,01,48,3.40
2014,11,18,01,49,3.40
2014,11,18,01,50,3.30
2014,11,18,01,51,3.30
2014,11,18,01,52,3.30
2014,11,18,01,53,3.20
2014,11,18,01,54,3.20
2014,11,18,01,55,3.20
2014,11,18,01,56,3.10
2014,11,18,01,57,3.10
2014,11,18,01,58,3.10
2014,11,18,01,59,3.10
2014,11,18,02,00,3.10
2014,11,18,02,01,3.00
2014,11,18,02,02,3.00
2014,11,18,02,03,3.00
2014,11,18,02,04,3.00
2014,11,18,02,05,3.00
2014,11,18,02,06,3.00
2014,11,18,02,07,2.90
2014,11,18,02,08,2.90
2014,11,18,02,09,2.90
2014,11,18,02,10,2.90
2014,11,18,02,11,2.90
2014,11,18,02,12,2.90
2014,11,18,02,13,2.90
2014,11,18,02,14,2.80
2014,11,18,02,15,2.80
2014,11,18,02,16,2.80
2014,11,18,02,17,2.80
2014,11,18,02,18,2.80
2014,11,18,02,19,2.80
2014,11,18,02,20,2.80
2014,11,18,02,21,2.80
2014,11,18,02,22,2.80
2014,11,18,02,23,2.80
2014,11,18,02,24,2.80
2014,11,18,02,25,2.90
2014,11,18,02,26,2.90
2014,11,18,02,27,2.90
2014,11,18,02,28,2.90
2014,11,18,02,29,2.90
2014,11,18,02,30,2.90
2014,11,18,02,31,2.90
2014,11,18,02,32,2.90
2014,11,18,02,33,2.90
2014,11,18,02,34,3.00
2014,11,18,02,35,3.10
2014,11,18,02,36,3.20
2014,11,18,02,37,3.20
2014,11,18,02,38,3.20
2014,11,18,02,39,3.30
2014,11,18,02,40,3.40
2014,11,18,02,41,3.50
2014,11,18,02,42,3.50
2014,11,18,02,43,3.60
2014,11,18,02,44,3.60
2014,11,18,02,45,3.70
2014,11,18,02,46,3.70
2014,11,18,02,47,3.80
2014,11,18,02,48,3.80
2014,11,18,02,49,3.80
2014,11,18,02,50,3.80
2014,11,18,02,51,3.90
2014,11,18,02,52,3.90
2014,11,18,02,53,4.00
2014,11,18,02,54,4.00
2014,11,18,02,55,4.00
2014,11,18,02,56,4.10
2014,11,18,02,57,4.10
2014,11,18,02,58,4.10
2014,11,18,02,59,4.10
2014,11,18,03,00,4.10
2014,11,18,03,01,4.10
2014,11,18,03,02,4.20
2014,11,18,03,03,4.20
2014,11,18,03,04,4.30
2014,11,18,03,05,4.30
2014,11,18,03,06,4.30
2014,11,18,03,07,4.30
2014,11,18,03,08,4.30
2014,11,18,03,09,4.30
2014,11,18,03,10,4.30
2014,11,18,03,11,4.30
2014,11,18,03,12,4.20
2014,11,18,03,13,4.20
2014,11,18,03,14,4.20
2014,11,18,03,15,4.20
2014,11,18,03,16,4.30
2014,11,18,03,17,4.30
2014,11,18,03,18,4.30
2014,11,18,03,19,4.30
2014,11,18,03,20,4.30
2014,11,18,03,21,4.30
2014,11,18,03,22,4.30
2014,11,18,03,23,4.30
2014,11,18,03,24,4.30
2014,11,18,03,25,4.30
2014,11,18,03,26,4.20
2014,11,18,03,27,4.20
2014,11,18,03,28,4.20
2014,11,18,03,29,4.20
2014,11,18,03,30,4.20
2014,11,18,03,31,4.20
2014,11,18,03,32,4.20
2014,11,18,03,33,4.10
2014,11,18,03,34,4.10
2014,11,18,03,35,4.10
2014,11,18,03,36,4.10
2014,11,18,03,37,4.10
2014,11,18,03,38,4.10
2014,11,18,03,39,4.10
2014,11,18,03,40,4.10
2014,11,18,03,41,4.10
2014,11,18,03,42,4.10
2014,11,18,03,43,4.00
2014,11,18,03,44,3.90
2014,11,18,03,45,3.90
2014,11,18,03,46,3.90
2014,11,18,03,47,3.90
2014,11,18,03,48,3.90
2014,11,18,03,49,3.90
2014,11,18,03,50,3.90
2014,11,18,03,51,3.90
2014,11,18,03,52,4.00
2014,11,18,03,53,4.00
2014,11,18,03,54,4.00
2014,11,18,03,55,4.00
2014,11,18,03,56,4.00
2014,11,18,03,57,3.90
2014,11,18,03,58,3.90
2014,11,18,03,59,3.90
2014,11,18,04,00,3.90
2014,11,18,04,01,3.90
2014,11,18,04,02,3.90
2014,11,18,04,03,3.90
2014,11,18,04,04,3.90
2014,11,18,04,05,3.80
2014,11,18,04,06,3.80
2014,11,18,04,07,3.70
2014,11,18,04,08,3.70
2014,11,18,04,09,3.60
2014,11,18,04,10,3.60
2014,11,18,04,11,3.60
2014,11,18,04,12,3.60
2014,11,18,04,13,3.60
2014,11,18,04,14,3.60
2014,11,18,04,15,3.60
2014,11,18,04,16,3.60
2014,11,18,04,17,3.60
2014,11,18,04,18,3.60
2014,11,18,04,19,3.50
2014,11,18,04,20,3.50
2014,11,18,04,21,3.40
2014,11,18,04,22,3.30
2014,11,18,04,23,3.20
2014,11,18,04,24,3.10
2014,11,18,04,25,3.00
2014,11,18,04,26,2.90
2014,11,18,04,27,2.80
2014,11,18,04,28,2.80
2014,11,18,04,29,2.80
2014,11,18,04,30,2.80
2014,11,18,04,31,2.80
2014,11,18,04,32,2.80
2014,11,18,04,33,2.90
2014,11,18,04,34,2.90
2014,11,18,04,35,3.00
2014,11,18,04,36,3.10
2014,11,18,04,37,3.10
2014,11,18,04,38,3.10
2014,11,18,04,39,3.10
2014,11,18,04,40,3.20
2014,11,18,04,41,3.20
2014,11,18,04,42,3.20
2014,11,18,04,43,3.20
2014,11,18,04,44,3.20
2014,11,18,04,45,3.20
2014,11,18,04,46,3.20
2014,11,18,04,47,3.20
2014,11,18,04,48,3.20
2014,11,18,04,49,3.20
2014,11,18,04,50,3.20
2014,11,18,04,51,3.20
2014,11,18,04,52,3.20
2014,11,18,04,53,3.20
2014,11,18,04,54,3.20
2014,11,18,04,55,3.20
2014,11,18,04,56,3.20
2014,11,18,04,57,3.20
2014,11,18,04,58,3.30
2014,11,18,04,59,3.30
2014,11,18,05,00,3.30
2014,11,18,05,01,3.30
2014,11,18,05,02,3.40
2014,11,18,05,03,3.40
2014,11,18,05,04,3.40
2014,11,18,05,05,3.50
2014,11,18,05,06,3.50
2014,11,18,05,07,3.60
2014,11,18,05,08,3.60
2014,11,18,05,09,3.50
2014,11,18,05,10,3.50
2014,11,18,05,11,3.50
2014,11,18,05,12,3.40
2014,11,18,05,13,3.40
2014,11,18,05,14,3.40
2014,11,18,05,15,3.40
2014,11,18,05,16,3.30
2014,11,18,05,17,3.30
2014,11,18,05,18,3.30
2014,11,18,05,19,3.30
2014,11,18,05,20,3.40
2014,11,18,05,21,3.40
2014,11,18,05,22,3.40
2014,11,18,05,23,3.40
2014,11,18,05,24,3.40
2014,11,18,05,25,3.40
2014,11,18,05,26,3.40
2014,11,18,05,27,3.40
2014,11,18,05,28,3.40
2014,11,18,05,29,3.40
2014,11,18,05,30,3.40
2014,11,18,05,31,3.40
2014,11,18,05,32,3.40
2014,11,18,05,33,3.30
2014,11,18,05,34,3.30
2014,11,18,05,35,3.30
2014,11,18,05,36,3.30
2014,11,18,05,37,3.30
2014,11,18,05,38,3.30
2014,11,18,05,39,3.30
2014,11,18,05,40,3.30
2014,11,18,05,41,3.20
2014,11,18,05,42,3.20
2014,11,18,05,43,3.20
2014,11,18,05,44,3.20
2014,11,18,05,45,3.20
2014,11,18,05,46,3.20
2014,11,18,05,47,3.20
2014,11,18,05,48,3.20
2014,11,18,05,49,3.20
2014,11,18,05,50,3.20
2014,11,18,05,51,3.20
2014,11,18,05,52,3.20
2014,11,18,05,53,3.20
2014,11,18,05,54,3.20
2014,11,18,05,55,3.20
2014,11,18,05,56,3.20
2014,11,18,05,57,3.20
2014,11,18,05,58,3.20
2014,11,18,05,59,3.20
2014,11,18,06,00,3.20
2014,11,18,06,01,3.20
2014,11,18,06,02,3.20
2014,11,18,06,03,3.20
2014,11,18,06,04,3.20
2014,11,18,06,05,3.20
2014,11,18,06,06,3.20
2014,11,18,06,07,3.20
2014,11,18,06,08,3.20
2014,11,18,06,09,3.20
2014,11,18,06,10,3.20
2014,11,18,06,11,3.20
2014,11,18,06,12,3.10
2014,11,18,06,13,3.10
2014,11,18,06,14,3.10
2014,11,18,06,15,3.10
2014,11,18,06,16,3.10
2014,11,18,06,17,3.10
2014,11,18,06,18,3.10
2014,11,18,06,19,3.10
2014,11,18,06,20,3.10
2014,11,18,06,21,3.10
2014,11,18,06,22,3.10
2014,11,18,06,23,3.10
2014,11,18,06,24,3.00
2014,11,18,06,25,3.00
2014,11,18,06,26,3.00
2014,11,18,06,27,3.00
2014,11,18,06,28,3.00
2014,11,18,06,29,3.00
2014,11,18,06,30,3.00
2014,11,18,06,31,3.00
2014,11,18,06,32,3.00
2014,11,18,06,33,3.00
2014,11,18,06,34,3.00
2014,11,18,06,35,3.00
2014,11,18,06,36,3.00
2014,11,18,06,37,3.00
2014,11,18,06,38,3.00
2014,11,18,06,39,3.00
2014,11,18,06,40,3.10
2014,11,18,06,41,3.10
2014,11,18,06,42,3.10
2014,11,18,06,43,3.10
2014,11,18,06,44,3.10
2014,11,18,06,45,3.00
2014,11,18,06,46,3.00
2014,11,18,06,47,3.00
2014,11,18,06,48,3.00
2014,11,18,06,49,3.00
2014,11,18,06,50,3.10
2014,11,18,06,51,3.10
2014,11,18,06,52,3.10
2014,11,18,06,53,3.10
2014,11,18,06,54,3.10
2014,11,18,06,55,3.10
2014,11,18,06,56,3.20
2014,11,18,06,57,3.20
2014,11,18,06,58,3.20
2014,11,18,06,59,3.20
2014,11,18,07,00,3.20
2014,11,18,07,01,3.20
2014,11,18,07,02,3.20
2014,11,18,07,03,3.20
2014,11,18,07,04,3.20
2014,11,18,07,05,3.30
2014,11,18,07,06,3.30
2014,11,18,07,07,3.30
2014,11,18,07,08,3.30
2014,11,18,07,09,3.30
2014,11,18,07,10,3.30
2014,11,18,07,11,3.30
2014,11,18,07,12,3.30
2014,11,18,07,13,3.30
2014,11,18,07,14,3.30
2014,11,18,07,15,3.30
2014,11,18,07,16,3.30
2014,11,18,07,17,3.30
2014,11,18,07,18,3.30
2014,11,18,07,19,3.40
2014,11,18,07,20,3.40
2014,11,18,07,21,3.40
2014,11,18,07,22,3.30
2014,11,18,07,23,3.30
2014,11,18,07,24,3.30
2014,11,18,07,25,3.30
2014,11,18,07,26,3.30
2014,11,18,07,27,3.30
2014,11,18,07,28,3.30
2014,11,18,07,29,3.30
2014,11,18,07,30,3.20
2014,11,18,07,31,3.20
2014,11,18,07,32,3.20
2014,11,18,07,33,3.10
2014,11,18,07,34,3.10
2014,11,18,07,35,3.10
2014,11,18,07,36,3.20
2014,11,18,07,37,3.20
2014,11,18,07,38,3.20
2014,11,18,07,39,3.20
2014,11,18,07,40,3.20
2014,11,18,07,41,3.10
2014,11,18,07,42,3.10
2014,11,18,07,43,3.10
2014,11,18,07,44,3.10
2014,11,18,07,45,3.10
2014,11,18,07,46,3.10
2014,11,18,07,47,3.10
2014,11,18,07,48,3.10
2014,11,18,07,49,3.10
2014,11,18,07,50,3.10
2014,11,18,07,51,3.10
2014,11,18,07,52,3.20
2014,11,18,07,53,3.20
2014,11,18,07,54,3.20
2014,11,18,07,55,3.20
2014,11,18,07,56,3.20
2014,11,18,07,57,3.20
2014,11,18,07,58,3.30
2014,11,18,07,59,3.40
2014,11,18,08,00,3.50
2014,11,18,08,01,3.60
2014,11,18,08,02,3.60
2014,11,18,08,03,3.60
2014,11,18,08,04,3.60
2014,11,18,08,05,3.70
2014,11,18,08,06,3.80
2014,11,18,08,07,3.90
2014,11,18,08,08,3.90
2014,11,18,08,09,4.00
2014,11,18,08,10,4.00
2014,11,18,08,11,4.00
2014,11,18,08,12,4.00
2014,11,18,08,13,4.00
2014,11,18,08,14,4.10
2014,11,18,08,15,4.10
2014,11,18,08,16,4.10
2014,11,18,08,17,4.10
2014,11,18,08,18,4.20
2014,11,18,08,19,4.20
2014,11,18,08,20,4.30
2014,11,18,08,21,4.30
2014,11,18,08,22,4.20
2014,11,18,08,23,4.30
2014,11,18,08,24,4.30
2014,11,18,08,25,4.30
2014,11,18,08,26,4.30
2014,11,18,08,27,4.40
2014,11,18,08,28,4.40
2014,11,18,08,29,4.40
2014,11,18,08,30,4.40
2014,11,18,08,31,4.40
2014,11,18,08,32,4.40
2014,11,18,08,33,4.40
2014,11,18,08,34,4.40
2014,11,18,08,35,4.50
2014,11,18,08,36,4.50
2014,11,18,08,37,4.50
2014,11,18,08,38,4.50
2014,11,18,08,39,4.60
2014,11,18,08,40,4.60
2014,11,18,08,41,4.60
2014,11,18,08,42,4.60
2014,11,18,08,43,4.60
2014,11,18,08,44,4.60
2014,11,18,08,45,4.60
2014,11,18,08,46,4.70
2014,11,18,08,47,4.70
2014,11,18,08,48,4.70
2014,11,18,08,49,4.80
2014,11,18,08,50,4.80
2014,11,18,08,51,4.80
2014,11,18,08,52,4.80
2014,11,18,08,53,4.90
2014,11,18,08,54,4.90
2014,11,18,08,55,4.90
2014,11,18,08,56,4.90
2014,11,18,08,57,4.90
2014,11,18,08,58,4.90
2014,11,18,08,59,5.00
2014,11,18,09,00,5.00
2014,11,18,09,01,5.00
2014,11,18,09,02,5.10
2014,11,18,09,03,5.10
2014,11,18,09,04,5.10
2014,11,18,09,05,5.10
2014,11,18,09,06,5.10
2014,11,18,09,07,5.10
2014,11,18,09,08,5.20
2014,11,18,09,09,5.20
2014,11,18,09,10,5.20
2014,11,18,09,11,5.20
2014,11,18,09,12,5.30
2014,11,18,09,13,5.30
2014,11,18,09,14,5.30
2014,11,18,09,15,5.30
2014,11,18,09,16,5.30
2014,11,18,09,17,5.30
2014,11,18,09,18,5.30
2014,11,18,09,19,5.30
2014,11,18,09,20,5.30
2014,11,18,09,21,5.30
2014,11,18,09,22,5.30
2014,11,18,09,23,5.30
2014,11,18,09,24,5.30
2014,11,18,09,25,5.30
2014,11,18,09,26,5.40
2014,11,18,09,27,5.40
2014,11,18,09,28,5.40
2014,11,18,09,29,5.40
2014,11,18,09,30,5.40
2014,11,18,09,31,5.40
2014,11,18,09,32,5.40
2014,11,18,09,33,5.40
2014,11,18,09,34,5.40
2014,11,18,09,35,5.40
2014,11,18,09,36,5.40
2014,11,18,09,37,5.40
2014,11,18,09,38,5.40
2014,11,18,09,39,5.50
2014,11,18,09,40,5.50
2014,11,18,09,41,5.50
2014,11,18,09,42,5.60
2014,11,18,09,43,5.60
2014,11,18,09,44,5.60
2014,11,18,09,45,5.60
2014,11,18,09,46,5.60
2014,11,18,09,47,5.60
2014,11,18,09,48,5.60
2014,11,18,09,49,5.60
2014,11,18,09,50,5.60
2014,11,18,09,51,5.60
2014,11,18,09,52,5.60
2014,11,18,09,53,5.60
2014,11,18,09,54,5.60
2014,11,18,09,55,5.70
2014,11,18,09,56,5.70
2014,11,18,09,57,5.70
2014,11,18,09,58,5.70
2014,11,18,09,59,5.70
2014,11,18,10,00,5.70
2014,11,18,10,01,5.70
2014,11,18,10,02,5.80
2014,11,18,10,03,5.80
2014,11,18,10,04,5.80
2014,11,18,10,05,5.80
2014,11,18,10,06,5.80
2014,11,18,10,07,5.80
2014,11,18,10,08,5.80
2014,11,18,10,09,5.80
2014,11,18,10,10,5.80
2014,11,18,10,11,5.80
2014,11,18,10,12,5.80
2014,11,18,10,13,5.80
2014,11,18,10,14,5.80
2014,11,18,10,15,5.90
2014,11,18,10,16,5.90
2014,11,18,10,17,5.90
2014,11,18,10,18,5.90
2014,11,18,10,19,5.90
2014,11,18,10,20,6.00
2014,11,18,10,21,6.00
2014,11,18,10,22,6.00
2014,11,18,10,23,6.10
2014,11,18,10,24,6.10
2014,11,18,10,25,6.10
2014,11,18,10,26,6.10
2014,11,18,10,27,6.10
2014,11,18,10,28,6.20
2014,11,18,10,29,6.20
2014,11,18,10,30,6.20
2014,11,18,10,31,6.20
2014,11,18,10,32,6.30
2014,11,18,10,33,6.30
2014,11,18,10,34,6.30
2014,11,18,10,35,6.30
2014,11,18,10,36,6.40
2014,11,18,10,37,6.40
2014,11,18,10,38,6.40
2014,11,18,10,39,6.40
2014,11,18,10,40,6.50
2014,11,18,10,41,6.50
2014,11,18,10,42,6.50
2014,11,18,10,43,6.50
2014,11,18,10,44,6.60
2014,11,18,10,45,6.60
2014,11,18,10,46,6.60
2014,11,18,10,47,6.60
2014,11,18,10,48,6.60
2014,11,18,10,49,6.60
2014,11,18,10,50,6.70
2014,11,18,10,51,6.70
2014,11,18,10,52,6.70
2014,11,18,10,53,6.70
2014,11,18,10,54,6.70
2014,11,18,10,55,6.70
2014,11,18,10,56,6.70
2014,11,18,10,57,6.80
2014,11,18,10,58,6.80
2014,11,18,10,59,6.80
2014,11,18,11,00,6.80
2014,11,18,11,01,6.80
2014,11,18,11,02,6.80
2014,11,18,11,03,6.80
2014,11,18,11,04,6.80
2014,11,18,11,05,6.80
2014,11,18,11,06,6.80
2014,11,18,11,07,6.80
2014,11,18,11,08,6.80
2014,11,18,11,09,6.90
2014,11,18,11,10,6.90
2014,11,18,11,11,6.90
2014,11,18,11,12,7.00
2014,11,18,11,13,7.00
2014,11,18,11,14,6.90
2014,11,18,11,15,6.90
2014,11,18,11,16,6.90
2014,11,18,11,17,6.80
2014,11,18,11,18,6.80
2014,11,18,11,19,6.90
2014,11,18,11,20,6.90
2014,11,18,11,21,6.90
2014,11,18,11,22,6.90
2014,11,18,11,23,7.00
2014,11,18,11,24,7.00
2014,11,18,11,25,7.00
2014,11,18,11,26,7.10
2014,11,18,11,27,7.00
2014,11,18,11,28,7.00
2014,11,18,11,29,7.00
2014,11,18,11,30,7.00
2014,11,18,11,31,7.00
2014,11,18,11,32,7.00
2014,11,18,11,33,7.10
2014,11,18,11,34,7.10
2014,11,18,11,35,7.10
2014,11,18,11,36,7.10
2014,11,18,11,37,7.10
2014,11,18,11,38,7.10
2014,11,18,11,39,7.10
2014,11,18,11,40,7.10
2014,11,18,11,41,7.10
2014,11,18,11,42,7.10
2014,11,18,11,43,7.10
2014,11,18,11,44,7.20
2014,11,18,11,45,7.20
2014,11,18,11,46,7.20
2014,11,18,11,47,7.20
2014,11,18,11,48,7.30
2014,11,18,11,49,7.30
2014,11,18,11,50,7.30
2014,11,18,11,51,7.30
2014,11,18,11,52,7.40
2014,11,18,11,53,7.40
2014,11,18,11,54,7.50
2014,11,18,11,55,7.50
2014,11,18,11,56,7.60
2014,11,18,11,57,7.60
2014,11,18,11,58,7.60
2014,11,18,11,59,7.60
2014,11,18,12,00,7.60
2014,11,18,12,01,7.60
2014,11,18,12,02,7.60
2014,11,18,12,03,7.60
2014,11,18,12,04,7.60
2014,11,18,12,05,7.60
2014,11,18,12,06,7.60
2014,11,18,12,07,7.60
2014,11,18,12,08,7.50
2014,11,18,12,09,7.50
2014,11,18,12,10,7.50
2014,11,18,12,11,7.50
2014,11,18,12,12,7.60
2014,11,18,12,13,7.60
2014,11,18,12,14,7.60
2014,11,18,12,15,7.70
2014,11,18,12,16,7.70
2014,11,18,12,17,7.70
2014,11,18,12,18,7.70
2014,11,18,12,19,7.70
2014,11,18,12,20,7.70
2014,11,18,12,21,7.70
2014,11,18,12,22,7.60
2014,11,18,12,23,7.70
2014,11,18,12,24,7.70
2014,11,18,12,25,7.70
2014,11,18,12,26,7.70
2014,11,18,12,27,7.70
2014,11,18,12,28,7.70
2014,11,18,12,29,7.70
2014,11,18,12,30,7.70
2014,11,18,12,31,7.70
2014,11,18,12,32,7.60
2014,11,18,12,33,7.60
2014,11,18,12,34,7.60
2014,11,18,12,35,7.70
2014,11,18,12,36,7.70
2014,11,18,12,37,7.70
2014,11,18,12,38,7.70
2014,11,18,12,39,7.80
2014,11,18,12,40,7.80
2014,11,18,12,41,7.90
2014,11,18,12,42,7.90
2014,11,18,12,43,7.80
2014,11,18,12,44,7.80
2014,11,18,12,45,7.80
2014,11,18,12,46,7.80
2014,11,18,12,47,7.80
2014,11,18,12,48,7.90
2014,11,18,12,49,8.00
2014,11,18,12,50,8.00
2014,11,18,12,51,8.00
2014,11,18,12,52,8.10
2014,11,18,12,53,8.10
2014,11,18,12,54,8.10
2014,11,18,12,55,8.10
2014,11,18,12,56,8.20
2014,11,18,12,57,8.20
2014,11,18,12,58,8.20
2014,11,18,12,59,8.30
2014,11,18,13,00,8.30
2014,11,18,13,01,8.30
2014,11,18,13,02,8.30
2014,11,18,13,03,8.20
2014,11,18,13,04,8.20
2014,11,18,13,05,8.30
2014,11,18,13,06,8.30
2014,11,18,13,07,8.30
2014,11,18,13,08,8.30
2014,11,18,13,09,8.40
2014,11,18,13,10,8.40
2014,11,18,13,11,8.40
2014,11,18,13,12,8.40
2014,11,18,13,13,8.40
2014,11,18,13,14,8.40
2014,11,18,13,15,8.40
2014,11,18,13,16,8.40
2014,11,18,13,17,8.40
2014,11,18,13,18,8.40
2014,11,18,13,19,8.40
2014,11,18,13,20,8.40
2014,11,18,13,21,8.40
2014,11,18,13,22,8.40
2014,11,18,13,23,8.50
2014,11,18,13,24,8.50
2014,11,18,13,25,8.40
2014,11,18,13,26,8.40
2014,11,18,13,27,8.40
2014,11,18,13,28,8.50
2014,11,18,13,29,8.50
2014,11,18,13,30,8.50
2014,11,18,13,31,8.40
2014,11,18,13,32,8.40
2014,11,18,13,33,8.40
2014,11,18,13,34,8.40
2014,11,18,13,35,8.40
2014,11,18,13,36,8.40
2014,11,18,13,37,8.40
2014,11,18,13,38,8.40
2014,11,18,13,39,8.40
2014,11,18,13,40,8.40
2014,11,18,13,41,8.40
2014,11,18,13,42,8.40
2014,11,18,13,43,8.40
2014,11,18,13,44,8.40
2014,11,18,13,45,8.40
2014,11,18,13,46,8.40
2014,11,18,13,47,8.40
2014,11,18,13,48,8.40
2014,11,18,13,49,8.30
2014,11,18,13,50,8.30
2014,11,18,13,51,8.30
2014,11,18,13,52,8.30
2014,11,18,13,53,8.30
2014,11,18,13,54,8.30
2014,11,18,13,55,8.30
2014,11,18,13,56,8.30
2014,11,18,13,57,8.20
2014,11,18,13,58,8.20
2014,11,18,13,59,8.20
2014,11,18,14,00,8.30
2014,11,18,14,01,8.30
2014,11,18,14,02,8.30
2014,11,18,14,03,8.40
2014,11,18,14,04,8.40
2014,11,18,14,05,8.40
2014,11,18,14,06,8.40
2014,11,18,14,07,8.40
2014,11,18,14,08,8.40
2014,11,18,14,09,8.40
2014,11,18,14,10,8.40
2014,11,18,14,11,8.30
2014,11,18,14,12,8.30
2014,11,18,14,13,8.20
2014,11,18,14,14,8.20
2014,11,18,14,15,8.10
2014,11,18,14,16,8.10
2014,11,18,14,17,8.10
2014,11,18,14,18,8.00
2014,11,18,14,19,8.00
2014,11,18,14,20,8.00
2014,11,18,14,21,8.00
2014,11,18,14,22,8.00
2014,11,18,14,23,8.00
2014,11,18,14,24,8.00
2014,11,18,14,25,7.90
2014,11,18,14,26,7.90
2014,11,18,14,27,7.90
2014,11,18,14,28,7.90
2014,11,18,14,29,7.90
2014,11,18,14,30,7.90
2014,11,18,14,31,7.90
2014,11,18,14,32,7.90
2014,11,18,14,33,7.90
2014,11,18,14,34,7.90
2014,11,18,14,35,7.90
2014,11,18,14,36,7.90
2014,11,18,14,37,7.90
2014,11,18,14,38,7.90
2014,11,18,14,39,7.90
2014,11,18,14,40,7.90
2014,11,18,14,41,7.90
2014,11,18,14,42,7.80
2014,11,18,14,43,7.80
2014,11,18,14,44,7.80
2014,11,18,14,45,7.80
2014,11,18,14,46,7.80
2014,11,18,14,47,7.80
2014,11,18,14,48,7.80
2014,11,18,14,49,7.80
2014,11,18,14,50,7.80
2014,11,18,14,51,7.80
2014,11,18,14,52,7.80
2014,11,18,14,53,7.80
2014,11,18,14,54,7.80
2014,11,18,14,55,7.80
2014,11,18,14,56,7.80
2014,11,18,14,57,7.70
2014,11,18,14,58,7.70
2014,11,18,14,59,7.70
2014,11,18,15,00,7.80
2014,11,18,15,01,7.80
2014,11,18,15,02,7.80
2014,11,18,15,03,7.70
2014,11,18,15,04,7.70
2014,11,18,15,05,7.70
2014,11,18,15,06,7.70
2014,11,18,15,07,7.70
2014,11,18,15,08,7.70
2014,11,18,15,09,7.70
2014,11,18,15,10,7.70
2014,11,18,15,11,7.70
2014,11,18,15,12,7.70
2014,11,18,15,13,7.70
2014,11,18,15,14,7.60
2014,11,18,15,15,7.60
2014,11,18,15,16,7.60
2014,11,18,15,17,7.60
2014,11,18,15,18,7.60
2014,11,18,15,19,7.60
2014,11,18,15,20,7.60
2014,11,18,15,21,7.60
2014,11,18,15,22,7.60
2014,11,18,15,23,7.60
2014,11,18,15,24,7.60
2014,11,18,15,25,7.60
2014,11,18,15,26,7.60
2014,11,18,15,27,7.60
2014,11,18,15,28,7.60
2014,11,18,15,29,7.50
2014,11,18,15,30,7.50
2014,11,18,15,31,7.50
2014,11,18,15,32,7.50
2014,11,18,15,33,7.50
2014,11,18,15,34,7.50
2014,11,18,15,35,7.50
2014,11,18,15,36,7.50
2014,11,18,15,37,7.50
2014,11,18,15,38,7.50
2014,11,18,15,39,7.50
2014,11,18,15,40,7.50
2014,11,18,15,41,7.40
2014,11,18,15,42,7.40
2014,11,18,15,43,7.40
2014,11,18,15,44,7.40
2014,11,18,15,45,7.40
2014,11,18,15,46,7.40
2014,11,18,15,47,7.40
2014,11,18,15,48,7.40
2014,11,18,15,49,7.40
2014,11,18,15,50,7.40
2014,11,18,15,51,7.40
2014,11,18,15,52,7.40
2014,11,18,15,53,7.40
2014,11,18,15,54,7.40
2014,11,18,15,55,7.40
2014,11,18,15,56,7.40
2014,11,18,15,57,7.40
2014,11,18,15,58,7.40
2014,11,18,15,59,7.40
2014,11,18,16,00,7.30
2014,11,18,16,01,7.30
2014,11,18,16,02,7.30
2014,11,18,16,03,7.30
2014,11,18,16,04,7.30
2014,11,18,16,05,7.30
2014,11,18,16,06,7.30
2014,11,18,16,07,7.30
2014,11,18,16,08,7.30
2014,11,18,16,09,7.20
2014,11,18,16,10,7.20
2014,11,18,16,11,7.20
2014,11,18,16,12,7.20
2014,11,18,16,13,7.20
2014,11,18,16,14,7.20
2014,11,18,16,15,7.20
2014,11,18,16,16,7.20
2014,11,18,16,17,7.20
2014,11,18,16,18,7.20
2014,11,18,16,19,7.20
2014,11,18,16,20,7.10
2014,11,18,16,21,7.10
2014,11,18,16,22,7.10
2014,11,18,16,23,7.10
2014,11,18,16,24,7.10
2014,11,18,16,25,7.00
2014,11,18,16,26,7.00
2014,11,18,16,27,7.00
2014,11,18,16,28,7.00
2014,11,18,16,29,6.90
2014,11,18,16,30,6.90
2014,11,18,16,31,6.90
2014,11,18,16,32,6.90
2014,11,18,16,33,6.90
2014,11,18,16,34,6.90
2014,11,18,16,35,6.90
2014,11,18,16,36,6.90
2014,11,18,16,37,6.90
2014,11,18,16,38,6.90
2014,11,18,16,39,6.90
2014,11,18,16,40,6.90
2014,11,18,16,41,6.90
2014,11,18,16,42,6.90
2014,11,18,16,43,6.90
2014,11,18,16,44,6.80
2014,11,18,16,45,6.80
2014,11,18,16,46,6.80
2014,11,18,16,47,6.80
2014,11,18,16,48,6.80
2014,11,18,16,49,6.80
2014,11,18,16,50,6.80
2014,11,18,16,51,6.80
2014,11,18,16,52,6.70
2014,11,18,16,53,6.70
2014,11,18,16,54,6.70
2014,11,18,16,55,6.70
2014,11,18,16,56,6.60
2014,11,18,16,57,6.60
2014,11,18,16,58,6.60
2014,11,18,16,59,6.60
2014,11,18,17,00,6.60
2014,11,18,17,01,6.60
2014,11,18,17,02,6.60
2014,11,18,17,03,6.60
2014,11,18,17,04,6.60
2014,11,18,17,05,6.50
2014,11,18,17,06,6.50
2014,11,18,17,07,6.40
2014,11,18,17,08,6.40
2014,11,18,17,09,6.40
2014,11,18,17,10,6.40
2014,11,18,17,11,6.30
2014,11,18,17,12,6.30
2014,11,18,17,13,6.20
2014,11,18,17,14,6.20
2014,11,18,17,15,6.20
2014,11,18,17,16,6.20
2014,11,18,17,17,6.20
2014,11,18,17,18,6.10
2014,11,18,17,19,6.10
2014,11,18,17,20,6.00
2014,11,18,17,21,5.90
2014,11,18,17,22,5.90
2014,11,18,17,23,5.90
2014,11,18,17,24,5.90
2014,11,18,17,25,5.90
2014,11,18,17,26,5.90
2014,11,18,17,27,5.90
2014,11,18,17,28,5.90
2014,11,18,17,29,5.90
2014,11,18,17,30,5.80
2014,11,18,17,31,5.80
2014,11,18,17,32,5.80
2014,11,18,17,33,5.70
2014,11,18,17,34,5.80
2014,11,18,17,35,5.80
2014,11,18,17,36,5.80
2014,11,18,17,37,5.80
2014,11,18,17,38,5.80
2014,11,18,17,39,5.80
2014,11,18,17,40,5.80
2014,11,18,17,41,5.90
2014,11,18,17,42,6.00
2014,11,18,17,43,6.00
2014,11,18,17,44,6.10
2014,11,18,17,45,6.10
2014,11,18,17,46,6.10
2014,11,18,17,47,6.10
2014,11,18,17,48,6.20
2014,11,18,17,49,6.20
2014,11,18,17,50,6.20
2014,11,18,17,51,6.20
2014,11,18,17,52,6.20
2014,11,18,17,53,6.10
2014,11,18,17,54,6.10
2014,11,18,17,55,6.10
2014,11,18,17,56,6.10
2014,11,18,17,57,6.10
2014,11,18,17,58,6.00
2014,11,18,17,59,6.00
2014,11,18,18,00,6.00
2014,11,18,18,01,6.00
2014,11,18,18,02,6.10
2014,11,18,18,03,6.10
2014,11,18,18,04,6.10
2014,11,18,18,05,6.10
2014,11,18,18,06,6.10