Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,09,22,4.80
2015,01,19,09,23,4.80
2015,01,19,09,24,4.90
2015,01,19,09,25,5.00
2015,01,19,09,26,5.00
2015,01,19,09,27,5.10
2015,01,19,09,28,5.20
2015,01,19,09,29,5.20
2015,01,19,09,30,5.30
2015,01,19,09,31,5.30
2015,01,19,09,32,5.40
2015,01,19,09,33,5.40
2015,01,19,09,34,5.40
2015,01,19,09,35,5.40
2015,01,19,09,36,5.40
2015,01,19,09,37,5.40
2015,01,19,09,38,5.50
2015,01,19,09,39,5.50
2015,01,19,09,40,5.60
2015,01,19,09,41,5.60
2015,01,19,09,42,5.60
2015,01,19,09,43,5.60
2015,01,19,09,44,5.70
2015,01,19,09,45,5.70
2015,01,19,09,46,5.70
2015,01,19,09,47,5.70
2015,01,19,09,48,5.70
2015,01,19,09,49,5.70
2015,01,19,09,50,5.70
2015,01,19,09,51,5.70
2015,01,19,09,52,5.70
2015,01,19,09,53,5.80
2015,01,19,09,54,5.80
2015,01,19,09,55,5.80
2015,01,19,09,56,5.80
2015,01,19,09,57,5.80
2015,01,19,09,58,5.80
2015,01,19,09,59,5.90
2015,01,19,10,00,5.90
2015,01,19,10,01,5.90
2015,01,19,10,02,6.00
2015,01,19,10,03,6.00
2015,01,19,10,04,6.10
2015,01,19,10,05,6.10
2015,01,19,10,06,6.20
2015,01,19,10,07,6.20
2015,01,19,10,08,6.30
2015,01,19,10,09,6.30
2015,01,19,10,10,6.30
2015,01,19,10,11,6.40
2015,01,19,10,12,6.40
2015,01,19,10,13,6.50
2015,01,19,10,14,6.50
2015,01,19,10,15,6.60
2015,01,19,10,16,6.60
2015,01,19,10,17,6.60
2015,01,19,10,18,6.70
2015,01,19,10,19,6.70
2015,01,19,10,20,6.70
2015,01,19,10,21,6.80
2015,01,19,10,22,6.80
2015,01,19,10,23,6.80
2015,01,19,10,24,6.90
2015,01,19,10,25,6.90
2015,01,19,10,26,6.90
2015,01,19,10,27,7.00
2015,01,19,10,28,7.00
2015,01,19,10,29,7.00
2015,01,19,10,30,7.10
2015,01,19,10,31,7.10
2015,01,19,10,32,7.20
2015,01,19,10,33,7.20
2015,01,19,10,34,7.20
2015,01,19,10,35,7.20
2015,01,19,10,36,7.30
2015,01,19,10,37,7.30
2015,01,19,10,38,7.40
2015,01,19,10,39,7.40
2015,01,19,10,40,7.40
2015,01,19,10,41,7.50
2015,01,19,10,42,7.50
2015,01,19,10,43,7.50
2015,01,19,10,44,7.50
2015,01,19,10,45,7.60
2015,01,19,10,46,7.60
2015,01,19,10,47,7.60
2015,01,19,10,48,7.60
2015,01,19,10,49,7.70
2015,01,19,10,50,7.70
2015,01,19,10,51,7.70
2015,01,19,10,52,7.70
2015,01,19,10,53,7.70
2015,01,19,10,54,7.80
2015,01,19,10,55,7.80
2015,01,19,10,56,7.90
2015,01,19,10,57,8.00
2015,01,19,10,58,8.10
2015,01,19,10,59,8.20
2015,01,19,11,00,8.20
2015,01,19,11,01,8.20
2015,01,19,11,02,8.30
2015,01,19,11,03,8.30
2015,01,19,11,04,8.30
2015,01,19,11,05,8.30
2015,01,19,11,06,8.40
2015,01,19,11,07,8.40
2015,01,19,11,08,8.40
2015,01,19,11,09,8.40
2015,01,19,11,10,8.40
2015,01,19,11,11,8.40
2015,01,19,11,12,8.40
2015,01,19,11,13,8.40
2015,01,19,11,14,8.30
2015,01,19,11,15,8.30
2015,01,19,11,16,8.30
2015,01,19,11,17,8.30
2015,01,19,11,18,8.30
2015,01,19,11,19,8.30
2015,01,19,11,20,8.30
2015,01,19,11,21,8.30
2015,01,19,11,22,8.30
2015,01,19,11,23,8.30
2015,01,19,11,24,8.30
2015,01,19,11,25,8.40
2015,01,19,11,26,8.40
2015,01,19,11,27,8.40
2015,01,19,11,28,8.50
2015,01,19,11,29,8.50
2015,01,19,11,30,8.60
2015,01,19,11,31,8.60
2015,01,19,11,32,8.60
2015,01,19,11,33,8.70
2015,01,19,11,34,8.70
2015,01,19,11,35,8.70
2015,01,19,11,36,8.80
2015,01,19,11,37,8.80
2015,01,19,11,38,8.90
2015,01,19,11,39,8.90
2015,01,19,11,40,8.90
2015,01,19,11,41,8.90
2015,01,19,11,42,9.00
2015,01,19,11,43,9.00
2015,01,19,11,44,9.10
2015,01,19,11,45,9.10
2015,01,19,11,46,9.10
2015,01,19,11,47,9.10
2015,01,19,11,48,9.10
2015,01,19,11,49,9.20
2015,01,19,11,50,9.20
2015,01,19,11,51,9.20
2015,01,19,11,52,9.20
2015,01,19,11,53,9.20
2015,01,19,11,54,9.20
2015,01,19,11,55,9.30
2015,01,19,11,56,9.30
2015,01,19,11,57,9.30
2015,01,19,11,58,9.40
2015,01,19,11,59,9.40
2015,01,19,12,00,9.50
2015,01,19,12,01,9.60
2015,01,19,12,02,9.60
2015,01,19,12,03,9.70
2015,01,19,12,04,9.80
2015,01,19,12,05,9.90
2015,01,19,12,06,9.90
2015,01,19,12,07,9.90
2015,01,19,12,08,10.00
2015,01,19,12,09,10.00
2015,01,19,12,10,10.00
2015,01,19,12,11,10.10
2015,01,19,12,12,10.10
2015,01,19,12,13,10.10
2015,01,19,12,14,10.20
2015,01,19,12,15,10.10
2015,01,19,12,16,10.10
2015,01,19,12,17,10.10
2015,01,19,12,18,10.10
2015,01,19,12,19,10.20
2015,01,19,12,20,10.20
2015,01,19,12,21,10.20
2015,01,19,12,22,10.20
2015,01,19,12,23,10.20
2015,01,19,12,24,10.20
2015,01,19,12,25,10.20
2015,01,19,12,26,10.20
2015,01,19,12,27,10.20
2015,01,19,12,28,10.20
2015,01,19,12,29,10.20
2015,01,19,12,30,10.20
2015,01,19,12,31,10.20
2015,01,19,12,32,10.20
2015,01,19,12,33,10.20
2015,01,19,12,34,10.30
2015,01,19,12,35,10.30
2015,01,19,12,36,10.30
2015,01,19,12,37,10.30
2015,01,19,12,38,10.30
2015,01,19,12,39,10.30
2015,01,19,12,40,10.30
2015,01,19,12,41,10.30
2015,01,19,12,42,10.30
2015,01,19,12,43,10.40
2015,01,19,12,44,10.40
2015,01,19,12,45,10.40
2015,01,19,12,46,10.40
2015,01,19,12,47,10.50
2015,01,19,12,48,10.50
2015,01,19,12,49,10.50
2015,01,19,12,50,10.60
2015,01,19,12,51,10.60
2015,01,19,12,52,10.60
2015,01,19,12,53,10.60
2015,01,19,12,54,10.60
2015,01,19,12,55,10.60
2015,01,19,12,56,10.60
2015,01,19,12,57,10.60
2015,01,19,12,58,10.60
2015,01,19,12,59,10.70
2015,01,19,13,00,10.70
2015,01,19,13,01,10.70
2015,01,19,13,02,10.60
2015,01,19,13,03,10.60
2015,01,19,13,04,10.70
2015,01,19,13,05,10.70
2015,01,19,13,06,10.80
2015,01,19,13,07,10.80
2015,01,19,13,08,10.80
2015,01,19,13,09,10.80
2015,01,19,13,10,10.80
2015,01,19,13,11,10.90
2015,01,19,13,12,10.90
2015,01,19,13,13,10.90
2015,01,19,13,14,10.90
2015,01,19,13,15,10.80
2015,01,19,13,16,10.80
2015,01,19,13,17,10.80
2015,01,19,13,18,10.70
2015,01,19,13,19,10.70
2015,01,19,13,20,10.70
2015,01,19,13,21,10.60
2015,01,19,13,22,10.60
2015,01,19,13,23,10.60
2015,01,19,13,24,10.50
2015,01,19,13,25,10.50
2015,01,19,13,26,10.40
2015,01,19,13,27,10.30
2015,01,19,13,28,10.30
2015,01,19,13,29,10.20
2015,01,19,13,30,10.20
2015,01,19,13,31,10.10
2015,01,19,13,32,10.10
2015,01,19,13,33,10.10
2015,01,19,13,34,10.10
2015,01,19,13,35,10.00
2015,01,19,13,36,10.00
2015,01,19,13,37,10.10
2015,01,19,13,38,10.10
2015,01,19,13,39,10.10
2015,01,19,13,40,10.10
2015,01,19,13,41,10.10
2015,01,19,13,42,10.10
2015,01,19,13,43,10.10
2015,01,19,13,44,10.00
2015,01,19,13,45,10.00
2015,01,19,13,46,9.90
2015,01,19,13,47,9.90
2015,01,19,13,48,9.80
2015,01,19,13,49,9.80
2015,01,19,13,50,9.70
2015,01,19,13,51,9.70
2015,01,19,13,52,9.60
2015,01,19,13,53,9.60
2015,01,19,13,54,9.50
2015,01,19,13,55,9.50
2015,01,19,13,56,9.50
2015,01,19,13,57,9.40
2015,01,19,13,58,9.40
2015,01,19,13,59,9.40
2015,01,19,14,00,9.30
2015,01,19,14,01,9.30
2015,01,19,14,02,9.30
2015,01,19,14,03,9.30
2015,01,19,14,04,9.30
2015,01,19,14,05,9.30
2015,01,19,14,06,9.30
2015,01,19,14,07,9.30
2015,01,19,14,08,9.30
2015,01,19,14,09,9.30
2015,01,19,14,10,9.30
2015,01,19,14,11,9.30
2015,01,19,14,12,9.30
2015,01,19,14,13,9.30
2015,01,19,14,14,9.30
2015,01,19,14,15,9.30
2015,01,19,14,16,9.30
2015,01,19,14,17,9.20
2015,01,19,14,18,9.20
2015,01,19,14,19,9.20
2015,01,19,14,20,9.20
2015,01,19,14,21,9.20
2015,01,19,14,22,9.20
2015,01,19,14,23,9.20
2015,01,19,14,24,9.20
2015,01,19,14,25,9.20
2015,01,19,14,26,9.20
2015,01,19,14,27,9.20
2015,01,19,14,28,9.20
2015,01,19,14,29,9.20
2015,01,19,14,30,9.20
2015,01,19,14,31,9.20
2015,01,19,14,32,9.20
2015,01,19,14,33,9.10
2015,01,19,14,34,9.20
2015,01,19,14,35,9.20
2015,01,19,14,36,9.20
2015,01,19,14,37,9.20
2015,01,19,14,38,9.20
2015,01,19,14,39,9.30
2015,01,19,14,40,9.30
2015,01,19,14,41,9.30
2015,01,19,14,42,9.30
2015,01,19,14,43,9.30
2015,01,19,14,44,9.30
2015,01,19,14,45,9.30
2015,01,19,14,46,9.30
2015,01,19,14,47,9.30
2015,01,19,14,48,9.30
2015,01,19,14,49,9.30
2015,01,19,14,50,9.30
2015,01,19,14,51,9.20
2015,01,19,14,52,9.20
2015,01,19,14,53,9.20
2015,01,19,14,54,9.20
2015,01,19,14,55,9.20
2015,01,19,14,56,9.30
2015,01,19,14,57,9.30
2015,01,19,14,58,9.30
2015,01,19,14,59,9.30
2015,01,19,15,00,9.30
2015,01,19,15,01,9.30
2015,01,19,15,02,9.30
2015,01,19,15,03,9.30
2015,01,19,15,04,9.40
2015,01,19,15,05,9.40
2015,01,19,15,06,9.50
2015,01,19,15,07,9.50
2015,01,19,15,08,9.60
2015,01,19,15,09,9.60
2015,01,19,15,10,9.70
2015,01,19,15,11,9.80
2015,01,19,15,12,9.80
2015,01,19,15,13,9.90
2015,01,19,15,14,9.90
2015,01,19,15,15,10.00
2015,01,19,15,16,10.00
2015,01,19,15,17,10.10
2015,01,19,15,18,10.10
2015,01,19,15,19,10.10
2015,01,19,15,20,10.20
2015,01,19,15,21,10.20
2015,01,19,15,22,10.20
2015,01,19,15,23,10.20
2015,01,19,15,24,10.20
2015,01,19,15,25,10.20
2015,01,19,15,26,10.30
2015,01,19,15,27,10.30
2015,01,19,15,28,10.30
2015,01,19,15,29,10.30
2015,01,19,15,30,10.30
2015,01,19,15,31,10.30
2015,01,19,15,32,10.30
2015,01,19,15,33,10.30
2015,01,19,15,34,10.30
2015,01,19,15,35,10.40
2015,01,19,15,36,10.30
2015,01,19,15,37,10.30
2015,01,19,15,38,10.30
2015,01,19,15,39,10.30
2015,01,19,15,40,10.30
2015,01,19,15,41,10.30
2015,01,19,15,42,10.30
2015,01,19,15,43,10.30
2015,01,19,15,44,10.30
2015,01,19,15,45,10.30
2015,01,19,15,46,10.30
2015,01,19,15,47,10.30
2015,01,19,15,48,10.30
2015,01,19,15,49,10.30
2015,01,19,15,50,10.30
2015,01,19,15,51,10.30
2015,01,19,15,52,10.30
2015,01,19,15,53,10.30
2015,01,19,15,54,10.30
2015,01,19,15,55,10.30
2015,01,19,15,56,10.30
2015,01,19,15,57,10.30
2015,01,19,15,58,10.20
2015,01,19,15,59,10.20
2015,01,19,16,00,10.20
2015,01,19,16,01,10.20
2015,01,19,16,02,10.20
2015,01,19,16,03,10.20
2015,01,19,16,04,10.10
2015,01,19,16,05,10.10
2015,01,19,16,06,10.10
2015,01,19,16,07,10.10
2015,01,19,16,08,10.00
2015,01,19,16,09,10.00
2015,01,19,16,10,10.00
2015,01,19,16,11,10.00
2015,01,19,16,12,9.90
2015,01,19,16,13,9.90
2015,01,19,16,14,9.90
2015,01,19,16,15,9.90
2015,01,19,16,16,9.80
2015,01,19,16,17,9.80
2015,01,19,16,18,9.80
2015,01,19,16,19,9.70
2015,01,19,16,20,9.70
2015,01,19,16,21,9.60
2015,01,19,16,22,9.50
2015,01,19,16,23,9.50
2015,01,19,16,24,9.40
2015,01,19,16,25,9.30
2015,01,19,16,26,9.30
2015,01,19,16,27,9.20
2015,01,19,16,28,9.20
2015,01,19,16,29,9.10
2015,01,19,16,30,9.00
2015,01,19,16,31,9.00
2015,01,19,16,32,8.90
2015,01,19,16,33,8.80
2015,01,19,16,34,8.80
2015,01,19,16,35,8.70
2015,01,19,16,36,8.70
2015,01,19,16,37,8.60
2015,01,19,16,38,8.60
2015,01,19,16,39,8.50
2015,01,19,16,40,8.40
2015,01,19,16,41,8.40
2015,01,19,16,42,8.30
2015,01,19,16,43,8.30
2015,01,19,16,44,8.20
2015,01,19,16,45,8.20
2015,01,19,16,46,8.10
2015,01,19,16,47,8.10
2015,01,19,16,48,8.00
2015,01,19,16,49,8.00
2015,01,19,16,50,7.90
2015,01,19,16,51,7.90
2015,01,19,16,52,7.90
2015,01,19,16,53,7.90
2015,01,19,16,54,7.90
2015,01,19,16,55,7.90
2015,01,19,16,56,7.80
2015,01,19,16,57,7.80
2015,01,19,16,58,7.80
2015,01,19,16,59,7.80
2015,01,19,17,00,7.80
2015,01,19,17,01,7.80
2015,01,19,17,02,7.70
2015,01,19,17,03,7.70
2015,01,19,17,04,7.60
2015,01,19,17,05,7.60
2015,01,19,17,06,7.50
2015,01,19,17,07,7.50
2015,01,19,17,08,7.40
2015,01,19,17,09,7.40
2015,01,19,17,10,7.30
2015,01,19,17,11,7.30
2015,01,19,17,12,7.20
2015,01,19,17,13,7.20
2015,01,19,17,14,7.20
2015,01,19,17,15,7.10
2015,01,19,17,16,7.10
2015,01,19,17,17,7.00
2015,01,19,17,18,7.00
2015,01,19,17,19,7.00
2015,01,19,17,20,6.90
2015,01,19,17,21,6.90
2015,01,19,17,22,6.90
2015,01,19,17,23,6.90
2015,01,19,17,24,6.90
2015,01,19,17,25,6.90
2015,01,19,17,26,6.90
2015,01,19,17,27,7.00
2015,01,19,17,28,7.00
2015,01,19,17,29,7.10
2015,01,19,17,30,7.20
2015,01,19,17,31,7.30
2015,01,19,17,32,7.40
2015,01,19,17,33,7.40
2015,01,19,17,34,7.50
2015,01,19,17,35,7.60
2015,01,19,17,36,7.60
2015,01,19,17,37,7.60
2015,01,19,17,38,7.60
2015,01,19,17,39,7.60
2015,01,19,17,40,7.60
2015,01,19,17,41,7.60
2015,01,19,17,42,7.50
2015,01,19,17,43,7.50
2015,01,19,17,44,7.50
2015,01,19,17,45,7.40
2015,01,19,17,46,7.40
2015,01,19,17,47,7.40
2015,01,19,17,48,7.40
2015,01,19,17,49,7.40
2015,01,19,17,50,7.40
2015,01,19,17,51,7.40
2015,01,19,17,52,7.40
2015,01,19,17,53,7.40
2015,01,19,17,54,7.40
2015,01,19,17,55,7.30
2015,01,19,17,56,7.30
2015,01,19,17,57,7.30
2015,01,19,17,58,7.30
2015,01,19,17,59,7.30
2015,01,19,18,00,7.30
2015,01,19,18,01,7.20
2015,01,19,18,02,7.20
2015,01,19,18,03,7.10
2015,01,19,18,04,7.00
2015,01,19,18,05,6.90
2015,01,19,18,06,6.80
2015,01,19,18,07,6.70
2015,01,19,18,08,6.50
2015,01,19,18,09,6.40
2015,01,19,18,10,6.30
2015,01,19,18,11,6.20
2015,01,19,18,12,6.10
2015,01,19,18,13,6.00
2015,01,19,18,14,5.90
2015,01,19,18,15,5.90
2015,01,19,18,16,5.80
2015,01,19,18,17,5.80
2015,01,19,18,18,5.80
2015,01,19,18,19,5.80
2015,01,19,18,20,5.80
2015,01,19,18,21,5.80
2015,01,19,18,22,5.80
2015,01,19,18,23,5.80
2015,01,19,18,24,5.80
2015,01,19,18,25,5.80
2015,01,19,18,26,5.90
2015,01,19,18,27,5.90
2015,01,19,18,28,5.90
2015,01,19,18,29,5.90
2015,01,19,18,30,5.90
2015,01,19,18,31,5.90
2015,01,19,18,32,5.90
2015,01,19,18,33,5.90
2015,01,19,18,34,5.90
2015,01,19,18,35,5.90
2015,01,19,18,36,5.90
2015,01,19,18,37,5.80
2015,01,19,18,38,5.80
2015,01,19,18,39,5.80
2015,01,19,18,40,5.80
2015,01,19,18,41,5.80
2015,01,19,18,42,5.80
2015,01,19,18,43,5.80
2015,01,19,18,44,5.80
2015,01,19,18,45,5.80
2015,01,19,18,46,5.80
2015,01,19,18,47,5.80
2015,01,19,18,48,5.80
2015,01,19,18,49,5.90
2015,01,19,18,50,6.00
2015,01,19,18,51,6.00
2015,01,19,18,52,6.00
2015,01,19,18,53,6.10
2015,01,19,18,54,6.10
2015,01,19,18,55,6.20
2015,01,19,18,56,6.20
2015,01,19,18,57,6.20
2015,01,19,18,58,6.30
2015,01,19,18,59,6.30
2015,01,19,19,00,6.30
2015,01,19,19,01,6.40
2015,01,19,19,02,6.50
2015,01,19,19,03,6.50
2015,01,19,19,04,6.50
2015,01,19,19,05,6.60
2015,01,19,19,06,6.60
2015,01,19,19,07,6.60
2015,01,19,19,08,6.60
2015,01,19,19,09,6.60
2015,01,19,19,10,6.60
2015,01,19,19,11,6.60
2015,01,19,19,12,6.60
2015,01,19,19,13,6.60
2015,01,19,19,14,6.50
2015,01,19,19,15,6.50
2015,01,19,19,16,6.50
2015,01,19,19,17,6.50
2015,01,19,19,18,6.40
2015,01,19,19,19,6.40
2015,01,19,19,20,6.30
2015,01,19,19,21,6.10
2015,01,19,19,22,6.10
2015,01,19,19,23,6.00
2015,01,19,19,24,6.00
2015,01,19,19,25,5.90
2015,01,19,19,26,5.90
2015,01,19,19,27,5.80
2015,01,19,19,28,5.80
2015,01,19,19,29,5.70
2015,01,19,19,30,5.60
2015,01,19,19,31,5.50
2015,01,19,19,32,5.40
2015,01,19,19,33,5.30
2015,01,19,19,34,5.20
2015,01,19,19,35,5.20
2015,01,19,19,36,5.10
2015,01,19,19,37,5.00
2015,01,19,19,38,5.00
2015,01,19,19,39,4.90
2015,01,19,19,40,4.90
2015,01,19,19,41,4.80
2015,01,19,19,42,4.80
2015,01,19,19,43,4.80
2015,01,19,19,44,4.80
2015,01,19,19,45,4.80
2015,01,19,19,46,4.80
2015,01,19,19,47,4.80
2015,01,19,19,48,4.80
2015,01,19,19,49,4.80
2015,01,19,19,50,4.80
2015,01,19,19,51,4.80
2015,01,19,19,52,4.90
2015,01,19,19,53,5.00
2015,01,19,19,54,5.00
2015,01,19,19,55,5.10
2015,01,19,19,56,5.20
2015,01,19,19,57,5.20
2015,01,19,19,58,5.30
2015,01,19,19,59,5.30
2015,01,19,20,00,5.30
2015,01,19,20,01,5.30
2015,01,19,20,02,5.40
2015,01,19,20,03,5.40
2015,01,19,20,04,5.40
2015,01,19,20,05,5.40
2015,01,19,20,06,5.40
2015,01,19,20,07,5.40
2015,01,19,20,08,5.40
2015,01,19,20,09,5.40
2015,01,19,20,10,5.40
2015,01,19,20,11,5.40
2015,01,19,20,12,5.40
2015,01,19,20,13,5.40
2015,01,19,20,14,5.50
2015,01,19,20,15,5.50
2015,01,19,20,16,5.50
2015,01,19,20,17,5.50
2015,01,19,20,18,5.50
2015,01,19,20,19,5.60
2015,01,19,20,20,5.60
2015,01,19,20,21,5.60
2015,01,19,20,22,5.50
2015,01,19,20,23,5.50
2015,01,19,20,24,5.50
2015,01,19,20,25,5.50
2015,01,19,20,26,5.50
2015,01,19,20,27,5.50
2015,01,19,20,28,5.50
2015,01,19,20,29,5.50
2015,01,19,20,30,5.50
2015,01,19,20,31,5.50
2015,01,19,20,32,5.50
2015,01,19,20,33,5.40
2015,01,19,20,34,5.40
2015,01,19,20,35,5.50
2015,01,19,20,36,5.40
2015,01,19,20,37,5.50
2015,01,19,20,38,5.50
2015,01,19,20,39,5.50
2015,01,19,20,40,5.50
2015,01,19,20,41,5.50
2015,01,19,20,42,5.50
2015,01,19,20,43,5.40
2015,01,19,20,44,5.50
2015,01,19,20,45,5.50
2015,01,19,20,46,5.50
2015,01,19,20,47,5.50
2015,01,19,20,48,5.60
2015,01,19,20,49,5.60
2015,01,19,20,50,5.60
2015,01,19,20,51,5.60
2015,01,19,20,52,5.70
2015,01,19,20,53,5.70
2015,01,19,20,54,5.70
2015,01,19,20,55,5.70
2015,01,19,20,56,5.70
2015,01,19,20,57,5.70
2015,01,19,20,58,5.70
2015,01,19,20,59,5.70
2015,01,19,21,00,5.70
2015,01,19,21,01,5.70
2015,01,19,21,02,5.70
2015,01,19,21,03,5.70
2015,01,19,21,04,5.70
2015,01,19,21,05,5.70
2015,01,19,21,06,5.70
2015,01,19,21,07,5.70
2015,01,19,21,08,5.70
2015,01,19,21,09,5.70
2015,01,19,21,10,5.70
2015,01,19,21,11,5.80
2015,01,19,21,12,5.80
2015,01,19,21,13,5.80
2015,01,19,21,14,5.80
2015,01,19,21,15,5.90
2015,01,19,21,16,5.90
2015,01,19,21,17,5.90
2015,01,19,21,18,5.90
2015,01,19,21,19,5.90
2015,01,19,21,20,5.90
2015,01,19,21,21,6.00
2015,01,19,21,22,6.00
2015,01,19,21,23,6.00
2015,01,19,21,24,6.10
2015,01,19,21,25,6.10
2015,01,19,21,26,6.10
2015,01,19,21,27,6.10
2015,01,19,21,28,6.10
2015,01,19,21,29,6.10
2015,01,19,21,30,6.10
2015,01,19,21,31,6.10
2015,01,19,21,32,6.20
2015,01,19,21,33,6.10
2015,01,19,21,34,6.10
2015,01,19,21,35,6.10
2015,01,19,21,36,6.10
2015,01,19,21,37,6.10
2015,01,19,21,38,6.10
2015,01,19,21,39,6.00
2015,01,19,21,40,6.00
2015,01,19,21,41,6.00
2015,01,19,21,42,6.00
2015,01,19,21,43,6.00
2015,01,19,21,44,6.00
2015,01,19,21,45,6.00
2015,01,19,21,46,5.90
2015,01,19,21,47,5.90
2015,01,19,21,48,5.90
2015,01,19,21,49,5.90
2015,01,19,21,50,5.90
2015,01,19,21,51,5.90
2015,01,19,21,52,5.90
2015,01,19,21,53,5.90
2015,01,19,21,54,5.80
2015,01,19,21,55,5.80
2015,01,19,21,56,5.80
2015,01,19,21,57,5.80
2015,01,19,21,58,5.80
2015,01,19,21,59,5.80
2015,01,19,22,00,5.80
2015,01,19,22,01,5.80
2015,01,19,22,02,5.80
2015,01,19,22,03,5.80
2015,01,19,22,04,5.80
2015,01,19,22,05,5.80
2015,01,19,22,06,5.80
2015,01,19,22,07,5.80
2015,01,19,22,08,5.80
2015,01,19,22,09,5.70
2015,01,19,22,10,5.70
2015,01,19,22,11,5.70
2015,01,19,22,12,5.70
2015,01,19,22,13,5.70
2015,01,19,22,14,5.70
2015,01,19,22,15,5.70
2015,01,19,22,16,5.70
2015,01,19,22,17,5.70
2015,01,19,22,18,5.70
2015,01,19,22,19,5.70
2015,01,19,22,20,5.70
2015,01,19,22,21,5.70
2015,01,19,22,22,5.70
2015,01,19,22,23,5.70
2015,01,19,22,24,5.70
2015,01,19,22,25,5.70
2015,01,19,22,26,5.70
2015,01,19,22,27,5.70
2015,01,19,22,28,5.70
2015,01,19,22,29,5.70
2015,01,19,22,30,5.70
2015,01,19,22,31,5.70
2015,01,19,22,32,5.70
2015,01,19,22,33,5.70
2015,01,19,22,34,5.70
2015,01,19,22,35,5.70
2015,01,19,22,36,5.70
2015,01,19,22,37,5.70
2015,01,19,22,38,5.70
2015,01,19,22,39,5.70
2015,01,19,22,40,5.70
