Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,16,00,00,12.50
2015,08,16,00,01,12.50
2015,08,16,00,02,12.40
2015,08,16,00,03,12.40
2015,08,16,00,04,12.40
2015,08,16,00,05,12.40
2015,08,16,00,06,12.30
2015,08,16,00,07,12.30
2015,08,16,00,08,12.30
2015,08,16,00,09,12.30
2015,08,16,00,10,12.30
2015,08,16,00,11,12.30
2015,08,16,00,12,12.30
2015,08,16,00,13,12.30
2015,08,16,00,14,12.30
2015,08,16,00,15,12.30
2015,08,16,00,16,12.30
2015,08,16,00,17,12.30
2015,08,16,00,18,12.30
2015,08,16,00,19,12.30
2015,08,16,00,20,12.30
2015,08,16,00,21,12.20
2015,08,16,00,22,12.20
2015,08,16,00,23,12.20
2015,08,16,00,24,12.20
2015,08,16,00,25,12.20
2015,08,16,00,26,12.20
2015,08,16,00,27,12.20
2015,08,16,00,28,12.20
2015,08,16,00,29,12.10
2015,08,16,00,30,12.10
2015,08,16,00,31,12.10
2015,08,16,00,32,12.10
2015,08,16,00,33,12.10
2015,08,16,00,34,12.10
2015,08,16,00,35,12.10
2015,08,16,00,36,12.10
2015,08,16,00,37,12.10
2015,08,16,00,38,12.10
2015,08,16,00,39,12.10
2015,08,16,00,40,12.10
2015,08,16,00,41,12.10
2015,08,16,00,42,12.10
2015,08,16,00,43,12.10
2015,08,16,00,44,12.10
2015,08,16,00,45,12.10
2015,08,16,00,46,12.10
2015,08,16,00,47,12.00
2015,08,16,00,48,12.00
2015,08,16,00,49,12.00
2015,08,16,00,50,12.00
2015,08,16,00,51,12.00
2015,08,16,00,52,11.90
2015,08,16,00,53,11.90
2015,08,16,00,54,11.90
2015,08,16,00,55,11.90
2015,08,16,00,56,11.90
2015,08,16,00,57,11.90
2015,08,16,00,58,11.90
2015,08,16,00,59,11.90
2015,08,16,01,00,11.80
2015,08,16,01,01,11.80
2015,08,16,01,02,11.80
2015,08,16,01,03,11.80
2015,08,16,01,04,11.80
2015,08,16,01,05,11.80
2015,08,16,01,06,11.80
2015,08,16,01,07,11.80
2015,08,16,01,08,11.80
2015,08,16,01,09,11.80
2015,08,16,01,10,11.80
2015,08,16,01,11,11.80
2015,08,16,01,12,11.80
2015,08,16,01,13,11.80
2015,08,16,01,14,11.80
2015,08,16,01,15,11.80
2015,08,16,01,16,11.80
2015,08,16,01,17,11.80
2015,08,16,01,18,11.80
2015,08,16,01,19,11.80
2015,08,16,01,20,11.70
2015,08,16,01,21,11.80
2015,08,16,01,22,11.70
2015,08,16,01,23,11.70
2015,08,16,01,24,11.70
2015,08,16,01,25,11.70
2015,08,16,01,26,11.70
2015,08,16,01,27,11.70
2015,08,16,01,28,11.70
2015,08,16,01,29,11.70
2015,08,16,01,30,11.70
2015,08,16,01,31,11.70
2015,08,16,01,32,11.70
2015,08,16,01,33,11.70
2015,08,16,01,34,11.70
2015,08,16,01,35,11.70
2015,08,16,01,36,11.70
2015,08,16,01,37,11.70
2015,08,16,01,38,11.80
2015,08,16,01,39,11.80
2015,08,16,01,40,11.90
2015,08,16,01,41,11.90
2015,08,16,01,42,11.90
2015,08,16,01,43,11.90
2015,08,16,01,44,11.90
2015,08,16,01,45,11.90
2015,08,16,01,46,11.90
2015,08,16,01,47,11.90
2015,08,16,01,48,11.90
2015,08,16,01,49,11.90
2015,08,16,01,50,11.80
2015,08,16,01,51,11.80
2015,08,16,01,52,11.80
2015,08,16,01,53,11.80
2015,08,16,01,54,11.80
2015,08,16,01,55,11.80
2015,08,16,01,56,11.80
2015,08,16,01,57,11.80
2015,08,16,01,58,11.80
2015,08,16,01,59,11.80
2015,08,16,02,00,11.80
2015,08,16,02,01,11.80
2015,08,16,02,02,11.80
2015,08,16,02,03,11.80
2015,08,16,02,04,11.80
2015,08,16,02,05,11.80
2015,08,16,02,06,11.80
2015,08,16,02,07,11.80
2015,08,16,02,08,11.80
2015,08,16,02,09,11.80
2015,08,16,02,10,11.80
2015,08,16,02,11,11.80
2015,08,16,02,12,11.80
2015,08,16,02,13,11.80
2015,08,16,02,14,11.80
2015,08,16,02,15,11.80
2015,08,16,02,16,11.80
2015,08,16,02,17,11.80
2015,08,16,02,18,11.80
2015,08,16,02,19,11.80
2015,08,16,02,20,11.80
2015,08,16,02,21,11.80
2015,08,16,02,22,11.80
2015,08,16,02,23,11.80
2015,08,16,02,24,11.80
2015,08,16,02,25,11.80
2015,08,16,02,26,11.70
2015,08,16,02,27,11.70
2015,08,16,02,28,11.70
2015,08,16,02,29,11.70
2015,08,16,02,30,11.70
2015,08,16,02,31,11.70
2015,08,16,02,32,11.70
2015,08,16,02,33,11.70
2015,08,16,02,34,11.70
2015,08,16,02,35,11.60
2015,08,16,02,36,11.60
2015,08,16,02,37,11.60
2015,08,16,02,38,11.60
2015,08,16,02,39,11.60
2015,08,16,02,40,11.60
2015,08,16,02,41,11.60
2015,08,16,02,42,11.60
2015,08,16,02,43,11.60
2015,08,16,02,44,11.60
2015,08,16,02,45,11.60
2015,08,16,02,46,11.60
2015,08,16,02,47,11.60
2015,08,16,02,48,11.60
2015,08,16,02,49,11.60
2015,08,16,02,50,11.60
2015,08,16,02,51,11.60
2015,08,16,02,52,11.60
2015,08,16,02,53,11.60
2015,08,16,02,54,11.60
2015,08,16,02,55,11.60
2015,08,16,02,56,11.60
2015,08,16,02,57,11.60
2015,08,16,02,58,11.60
2015,08,16,02,59,11.60
2015,08,16,03,00,11.60
2015,08,16,03,01,11.60
2015,08,16,03,02,11.60
2015,08,16,03,03,11.60
2015,08,16,03,04,11.60
2015,08,16,03,05,11.60
2015,08,16,03,06,11.60
2015,08,16,03,07,11.60
2015,08,16,03,08,11.60
2015,08,16,03,09,11.60
2015,08,16,03,10,11.60
2015,08,16,03,11,11.60
2015,08,16,03,12,11.60
2015,08,16,03,13,11.60
2015,08,16,03,14,11.60
2015,08,16,03,15,11.60
2015,08,16,03,16,11.60
2015,08,16,03,17,11.60
2015,08,16,03,18,11.60
2015,08,16,03,19,11.60
2015,08,16,03,20,11.60
2015,08,16,03,21,11.60
2015,08,16,03,22,11.50
2015,08,16,03,23,11.50
2015,08,16,03,24,11.50
2015,08,16,03,25,11.50
2015,08,16,03,26,11.50
2015,08,16,03,27,11.50
2015,08,16,03,28,11.50
2015,08,16,03,29,11.50
2015,08,16,03,30,11.50
2015,08,16,03,31,11.50
2015,08,16,03,32,11.50
2015,08,16,03,33,11.60
2015,08,16,03,34,11.60
2015,08,16,03,35,11.60
2015,08,16,03,36,11.60
2015,08,16,03,37,11.60
2015,08,16,03,38,11.60
2015,08,16,03,39,11.60
2015,08,16,03,40,11.60
2015,08,16,03,41,11.60
2015,08,16,03,42,11.60
2015,08,16,03,43,11.60
2015,08,16,03,44,11.60
2015,08,16,03,45,11.60
2015,08,16,03,46,11.60
2015,08,16,03,47,11.50
2015,08,16,03,48,11.50
2015,08,16,03,49,11.50
2015,08,16,03,50,11.50
2015,08,16,03,51,11.50
2015,08,16,03,52,11.50
2015,08,16,03,53,11.50
2015,08,16,03,54,11.50
2015,08,16,03,55,11.50
2015,08,16,03,56,11.50
2015,08,16,03,57,11.60
2015,08,16,03,58,11.60
2015,08,16,03,59,11.60
2015,08,16,04,00,11.60
2015,08,16,04,01,11.60
2015,08,16,04,02,11.60
2015,08,16,04,03,11.70
2015,08,16,04,04,11.70
2015,08,16,04,05,11.70
2015,08,16,04,06,11.80
2015,08,16,04,07,11.70
2015,08,16,04,08,11.70
2015,08,16,04,09,11.70
2015,08,16,04,10,11.70
2015,08,16,04,11,11.70
2015,08,16,04,12,11.60
2015,08,16,04,13,11.60
2015,08,16,04,14,11.60
2015,08,16,04,15,11.60
2015,08,16,04,16,11.60
2015,08,16,04,17,11.60
2015,08,16,04,18,11.60
2015,08,16,04,19,11.60
2015,08,16,04,20,11.60
2015,08,16,04,21,11.50
2015,08,16,04,22,11.50
2015,08,16,04,23,11.50
2015,08,16,04,24,11.50
2015,08,16,04,25,11.50
2015,08,16,04,26,11.50
2015,08,16,04,27,11.50
2015,08,16,04,28,11.40
2015,08,16,04,29,11.40
2015,08,16,04,30,11.40
2015,08,16,04,31,11.40
2015,08,16,04,32,11.40
2015,08,16,04,33,11.40
2015,08,16,04,34,11.40
2015,08,16,04,35,11.40
2015,08,16,04,36,11.40
2015,08,16,04,37,11.40
2015,08,16,04,38,11.40
2015,08,16,04,39,11.40
2015,08,16,04,40,11.40
2015,08,16,04,41,11.40
2015,08,16,04,42,11.40
2015,08,16,04,43,11.40
2015,08,16,04,44,11.40
2015,08,16,04,45,11.40
2015,08,16,04,46,11.40
2015,08,16,04,47,11.40
2015,08,16,04,48,11.40
2015,08,16,04,49,11.40
2015,08,16,04,50,11.40
2015,08,16,04,51,11.40
2015,08,16,04,52,11.40
2015,08,16,04,53,11.40
2015,08,16,04,54,11.40
2015,08,16,04,55,11.40
2015,08,16,04,56,11.40
2015,08,16,04,57,11.40
2015,08,16,04,58,11.50
2015,08,16,04,59,11.50
2015,08,16,05,00,11.40
2015,08,16,05,01,11.40
2015,08,16,05,02,11.50
2015,08,16,05,03,11.60
2015,08,16,05,04,11.70
2015,08,16,05,05,11.80
2015,08,16,05,06,11.90
2015,08,16,05,07,12.00
2015,08,16,05,08,12.10
2015,08,16,05,09,12.20
2015,08,16,05,10,12.30
2015,08,16,05,11,12.30
2015,08,16,05,12,12.40
2015,08,16,05,13,12.50
2015,08,16,05,14,12.50
2015,08,16,05,15,12.60
2015,08,16,05,16,12.70
2015,08,16,05,17,12.80
2015,08,16,05,18,12.80
2015,08,16,05,19,12.80
2015,08,16,05,20,12.90
2015,08,16,05,21,12.90
2015,08,16,05,22,12.90
2015,08,16,05,23,12.90
2015,08,16,05,24,12.90
2015,08,16,05,25,12.90
2015,08,16,05,26,12.90
2015,08,16,05,27,13.00
2015,08,16,05,28,13.00
2015,08,16,05,29,13.00
2015,08,16,05,30,13.10
2015,08,16,05,31,13.10
2015,08,16,05,32,13.20
2015,08,16,05,33,13.30
2015,08,16,05,34,13.30
2015,08,16,05,35,13.30
2015,08,16,05,36,13.30
2015,08,16,05,37,13.40
2015,08,16,05,38,13.40
2015,08,16,05,39,13.40
2015,08,16,05,40,13.40
2015,08,16,05,41,13.40
2015,08,16,05,42,13.40
2015,08,16,05,43,13.40
2015,08,16,05,44,13.40
2015,08,16,05,45,13.40
2015,08,16,05,46,13.30
2015,08,16,05,47,13.40
2015,08,16,05,48,13.40
2015,08,16,05,49,13.40
2015,08,16,05,50,13.40
2015,08,16,05,51,13.40
2015,08,16,05,52,13.50
2015,08,16,05,53,13.50
2015,08,16,05,54,13.50
2015,08,16,05,55,13.50
2015,08,16,05,56,13.50
2015,08,16,05,57,13.50
2015,08,16,05,58,13.60
2015,08,16,05,59,13.60
2015,08,16,06,00,13.60
2015,08,16,06,01,13.70
2015,08,16,06,02,13.70
2015,08,16,06,03,13.70
2015,08,16,06,04,13.70
2015,08,16,06,05,13.70
2015,08,16,06,06,13.70
2015,08,16,06,07,13.70
2015,08,16,06,08,13.70
2015,08,16,06,09,13.80
2015,08,16,06,10,13.80
2015,08,16,06,11,13.80
2015,08,16,06,12,13.80
2015,08,16,06,13,13.90
2015,08,16,06,14,13.90
2015,08,16,06,15,13.90
2015,08,16,06,16,14.00
2015,08,16,06,17,14.00
2015,08,16,06,18,14.10
2015,08,16,06,19,14.10
2015,08,16,06,20,14.10
2015,08,16,06,21,14.10
2015,08,16,06,22,14.20
2015,08,16,06,23,14.20
2015,08,16,06,24,14.20
2015,08,16,06,25,14.20
2015,08,16,06,26,14.30
2015,08,16,06,27,14.30
2015,08,16,06,28,14.30
2015,08,16,06,29,14.30
2015,08,16,06,30,14.30
2015,08,16,06,31,14.30
2015,08,16,06,32,14.30
2015,08,16,06,33,14.30
2015,08,16,06,34,14.40
2015,08,16,06,35,14.40
2015,08,16,06,36,14.40
2015,08,16,06,37,14.40
2015,08,16,06,38,14.40
2015,08,16,06,39,14.40
2015,08,16,06,40,14.40
2015,08,16,06,41,14.40
2015,08,16,06,42,14.40
2015,08,16,06,43,14.50
2015,08,16,06,44,14.50
2015,08,16,06,45,14.50
2015,08,16,06,46,14.50
2015,08,16,06,47,14.50
2015,08,16,06,48,14.60
2015,08,16,06,49,14.60
2015,08,16,06,50,14.60
2015,08,16,06,51,14.60
2015,08,16,06,52,14.70
2015,08,16,06,53,14.70
2015,08,16,06,54,14.80
2015,08,16,06,55,14.80
2015,08,16,06,56,14.80
2015,08,16,06,57,14.80
2015,08,16,06,58,14.80
2015,08,16,06,59,14.90
2015,08,16,07,00,14.90
2015,08,16,07,01,14.90
2015,08,16,07,02,15.00
2015,08,16,07,03,15.00
2015,08,16,07,04,15.00
2015,08,16,07,05,15.10
2015,08,16,07,06,15.10
2015,08,16,07,07,15.10
2015,08,16,07,08,15.10
2015,08,16,07,09,15.10
2015,08,16,07,10,15.20
2015,08,16,07,11,15.20
2015,08,16,07,12,15.20
2015,08,16,07,13,15.20
2015,08,16,07,14,15.20
2015,08,16,07,15,15.30
2015,08,16,07,16,15.30
2015,08,16,07,17,15.30
2015,08,16,07,18,15.30
2015,08,16,07,19,15.30
2015,08,16,07,20,15.40
2015,08,16,07,21,15.40
2015,08,16,07,22,15.40
2015,08,16,07,23,15.40
2015,08,16,07,24,15.40
2015,08,16,07,25,15.50
2015,08,16,07,26,15.50
2015,08,16,07,27,15.50
2015,08,16,07,28,15.50
2015,08,16,07,29,15.50
2015,08,16,07,30,15.60
2015,08,16,07,31,15.60
2015,08,16,07,32,15.60
2015,08,16,07,33,15.60
2015,08,16,07,34,15.60
2015,08,16,07,35,15.60
2015,08,16,07,36,15.60
2015,08,16,07,37,15.60
2015,08,16,07,38,15.60
2015,08,16,07,39,15.60
2015,08,16,07,40,15.70
2015,08,16,07,41,15.70
2015,08,16,07,42,15.70
2015,08,16,07,43,15.70
2015,08,16,07,44,15.70
2015,08,16,07,45,15.80
2015,08,16,07,46,15.80
2015,08,16,07,47,15.80
2015,08,16,07,48,15.80
2015,08,16,07,49,15.80
2015,08,16,07,50,15.80
2015,08,16,07,51,15.80
2015,08,16,07,52,15.90
2015,08,16,07,53,15.90
2015,08,16,07,54,15.90
2015,08,16,07,55,15.90
2015,08,16,07,56,15.90
2015,08,16,07,57,15.90
2015,08,16,07,58,15.90
2015,08,16,07,59,15.90
2015,08,16,08,00,15.90
2015,08,16,08,01,15.90
2015,08,16,08,02,15.90
2015,08,16,08,03,15.90
2015,08,16,08,04,15.90
2015,08,16,08,05,16.00
2015,08,16,08,06,16.00
2015,08,16,08,07,16.00
2015,08,16,08,08,16.00
2015,08,16,08,09,16.00
2015,08,16,08,10,16.10
2015,08,16,08,11,16.10
2015,08,16,08,12,16.10
2015,08,16,08,13,16.10
2015,08,16,08,14,16.10
2015,08,16,08,15,16.10
2015,08,16,08,16,16.10
2015,08,16,08,17,16.10
2015,08,16,08,18,16.10
2015,08,16,08,19,16.10
2015,08,16,08,20,16.10
2015,08,16,08,21,16.10
2015,08,16,08,22,16.10
2015,08,16,08,23,16.10
2015,08,16,08,24,16.10
2015,08,16,08,25,16.10
2015,08,16,08,26,16.10
2015,08,16,08,27,16.10
2015,08,16,08,28,16.10
2015,08,16,08,29,16.10
2015,08,16,08,30,16.10
2015,08,16,08,31,16.10
2015,08,16,08,32,16.10
2015,08,16,08,33,16.10
2015,08,16,08,34,16.10
2015,08,16,08,35,16.20
2015,08,16,08,36,16.20
2015,08,16,08,37,16.20
2015,08,16,08,38,16.20
2015,08,16,08,39,16.20
2015,08,16,08,40,16.20
2015,08,16,08,41,16.20
2015,08,16,08,42,16.20
2015,08,16,08,43,16.20
2015,08,16,08,44,16.20
2015,08,16,08,45,16.20
2015,08,16,08,46,16.30
2015,08,16,08,47,16.30
2015,08,16,08,48,16.30
2015,08,16,08,49,16.30
2015,08,16,08,50,16.40
2015,08,16,08,51,16.40
2015,08,16,08,52,16.40
2015,08,16,08,53,16.40
2015,08,16,08,54,16.50
2015,08,16,08,55,16.50
2015,08,16,08,56,16.50
2015,08,16,08,57,16.50
2015,08,16,08,58,16.60
2015,08,16,08,59,16.60
2015,08,16,09,00,16.60
2015,08,16,09,01,16.60
2015,08,16,09,02,16.60
2015,08,16,09,03,16.60
2015,08,16,09,04,16.60
2015,08,16,09,05,16.70
2015,08,16,09,06,16.70
2015,08,16,09,07,16.80
2015,08,16,09,08,16.80
2015,08,16,09,09,16.90
2015,08,16,09,10,16.90
2015,08,16,09,11,16.90
2015,08,16,09,12,17.00
2015,08,16,09,13,17.10
2015,08,16,09,14,17.10
2015,08,16,09,15,17.10
2015,08,16,09,16,17.20
2015,08,16,09,17,17.20
2015,08,16,09,18,17.20
2015,08,16,09,19,17.30
2015,08,16,09,20,17.30
2015,08,16,09,21,17.30
2015,08,16,09,22,17.30
2015,08,16,09,23,17.30
2015,08,16,09,24,17.40
2015,08,16,09,25,17.50
2015,08,16,09,26,17.50
2015,08,16,09,27,17.50
2015,08,16,09,28,17.50
2015,08,16,09,29,17.60
2015,08,16,09,30,17.60
2015,08,16,09,31,17.60
2015,08,16,09,32,17.60
2015,08,16,09,33,17.50
2015,08,16,09,34,17.50
2015,08,16,09,35,17.50
2015,08,16,09,36,17.40
2015,08,16,09,37,17.40
2015,08,16,09,38,17.40
2015,08,16,09,39,17.40
2015,08,16,09,40,17.30
2015,08,16,09,41,17.30
2015,08,16,09,42,17.30
2015,08,16,09,43,17.30
2015,08,16,09,44,17.30
2015,08,16,09,45,17.30
2015,08,16,09,46,17.20
2015,08,16,09,47,17.20
2015,08,16,09,48,17.30
2015,08,16,09,49,17.30
2015,08,16,09,50,17.40
2015,08,16,09,51,17.40
2015,08,16,09,52,17.50
2015,08,16,09,53,17.50
2015,08,16,09,54,17.60
2015,08,16,09,55,17.60
2015,08,16,09,56,17.60
2015,08,16,09,57,17.60
2015,08,16,09,58,17.60
2015,08,16,09,59,17.60
2015,08,16,10,00,17.70
2015,08,16,10,01,17.70
2015,08,16,10,02,17.70
2015,08,16,10,03,17.80
2015,08,16,10,04,17.80
2015,08,16,10,05,17.90
2015,08,16,10,06,17.90
2015,08,16,10,07,18.00
2015,08,16,10,08,18.00
2015,08,16,10,09,18.10
2015,08,16,10,10,18.10
2015,08,16,10,11,18.10
2015,08,16,10,12,18.10
2015,08,16,10,13,18.10
2015,08,16,10,14,18.10
2015,08,16,10,15,18.10
2015,08,16,10,16,18.10
2015,08,16,10,17,18.20
2015,08,16,10,18,18.20
2015,08,16,10,19,18.30
2015,08,16,10,20,18.40
2015,08,16,10,21,18.50
2015,08,16,10,22,18.50
2015,08,16,10,23,18.60
2015,08,16,10,24,18.60
2015,08,16,10,25,18.70
2015,08,16,10,26,18.70
2015,08,16,10,27,18.60
2015,08,16,10,28,18.60
2015,08,16,10,29,18.60
2015,08,16,10,30,18.60
2015,08,16,10,31,18.60
2015,08,16,10,32,18.60
2015,08,16,10,33,18.60
2015,08,16,10,34,18.60
2015,08,16,10,35,18.60
2015,08,16,10,36,18.60
2015,08,16,10,37,18.60
2015,08,16,10,38,18.60
2015,08,16,10,39,18.60
2015,08,16,10,40,18.60
2015,08,16,10,41,18.60
2015,08,16,10,42,18.60
2015,08,16,10,43,18.60
2015,08,16,10,44,18.60
2015,08,16,10,45,18.60
2015,08,16,10,46,18.70
2015,08,16,10,47,18.70
2015,08,16,10,48,18.70
2015,08,16,10,49,18.60
2015,08,16,10,50,18.60
2015,08,16,10,51,18.60
2015,08,16,10,52,18.60
2015,08,16,10,53,18.50
2015,08,16,10,54,18.50
2015,08,16,10,55,18.40
2015,08,16,10,56,18.40
2015,08,16,10,57,18.40
2015,08,16,10,58,18.40
2015,08,16,10,59,18.40
2015,08,16,11,00,18.40
2015,08,16,11,01,18.50
2015,08,16,11,02,18.50
2015,08,16,11,03,18.50
2015,08,16,11,04,18.50
2015,08,16,11,05,18.50
2015,08,16,11,06,18.50
2015,08,16,11,07,18.50
2015,08,16,11,08,18.50
2015,08,16,11,09,18.60
2015,08,16,11,10,18.60
2015,08,16,11,11,18.60
2015,08,16,11,12,18.60
2015,08,16,11,13,18.60
2015,08,16,11,14,18.70
2015,08,16,11,15,18.70
2015,08,16,11,16,18.70
2015,08,16,11,17,18.70
2015,08,16,11,18,18.70
2015,08,16,11,19,18.70
2015,08,16,11,20,18.70
2015,08,16,11,21,18.70
2015,08,16,11,22,18.60
2015,08,16,11,23,18.60
2015,08,16,11,24,18.60
2015,08,16,11,25,18.60
2015,08,16,11,26,18.70
2015,08,16,11,27,18.70
2015,08,16,11,28,18.70
2015,08,16,11,29,18.70
2015,08,16,11,30,18.70
2015,08,16,11,31,18.70
2015,08,16,11,32,18.80
2015,08,16,11,33,18.80
2015,08,16,11,34,18.80
2015,08,16,11,35,18.80
2015,08,16,11,36,18.90
2015,08,16,11,37,18.90
2015,08,16,11,38,18.90
2015,08,16,11,39,18.90
2015,08,16,11,40,18.90
2015,08,16,11,41,18.90
2015,08,16,11,42,18.90
2015,08,16,11,43,18.90
2015,08,16,11,44,18.80
2015,08,16,11,45,18.80
2015,08,16,11,46,18.90
2015,08,16,11,47,18.90
2015,08,16,11,48,19.00
2015,08,16,11,49,19.10
2015,08,16,11,50,19.20
2015,08,16,11,51,19.20
2015,08,16,11,52,19.20
2015,08,16,11,53,19.30
2015,08,16,11,54,19.30
2015,08,16,11,55,19.30
2015,08,16,11,56,19.40
2015,08,16,11,57,19.40
2015,08,16,11,58,19.50
2015,08,16,11,59,19.50
2015,08,16,12,00,19.50
2015,08,16,12,01,19.60
2015,08,16,12,02,19.60
2015,08,16,12,03,19.60
2015,08,16,12,04,19.60
2015,08,16,12,05,19.60
2015,08,16,12,06,19.60
2015,08,16,12,07,19.60
2015,08,16,12,08,19.60
2015,08,16,12,09,19.60
2015,08,16,12,10,19.60
2015,08,16,12,11,19.70
2015,08,16,12,12,19.80
2015,08,16,12,13,19.80
2015,08,16,12,14,19.90
2015,08,16,12,15,20.00
2015,08,16,12,16,20.10
2015,08,16,12,17,20.10
2015,08,16,12,18,20.10
2015,08,16,12,19,20.10
2015,08,16,12,20,20.10
2015,08,16,12,21,20.10
2015,08,16,12,22,20.10
2015,08,16,12,23,20.10
2015,08,16,12,24,20.10
2015,08,16,12,25,20.10
2015,08,16,12,26,20.10
2015,08,16,12,27,20.10
2015,08,16,12,28,20.10
2015,08,16,12,29,20.10
2015,08,16,12,30,20.10
2015,08,16,12,31,20.10
2015,08,16,12,32,20.10
2015,08,16,12,33,20.10
2015,08,16,12,34,20.20
2015,08,16,12,35,20.10
2015,08,16,12,36,20.10
2015,08,16,12,37,20.00
2015,08,16,12,38,20.00
2015,08,16,12,39,20.00
2015,08,16,12,40,19.90
2015,08,16,12,41,20.00
2015,08,16,12,42,20.00
2015,08,16,12,43,20.10
2015,08,16,12,44,20.10
2015,08,16,12,45,20.20
2015,08,16,12,46,20.20
2015,08,16,12,47,20.20
2015,08,16,12,48,20.20
2015,08,16,12,49,20.20
2015,08,16,12,50,20.20
2015,08,16,12,51,20.20
2015,08,16,12,52,20.20
2015,08,16,12,53,20.10
2015,08,16,12,54,20.10
2015,08,16,12,55,20.10
2015,08,16,12,56,20.10
2015,08,16,12,57,20.10
2015,08,16,12,58,20.10
2015,08,16,12,59,20.10
2015,08,16,13,00,20.10
2015,08,16,13,01,20.10
2015,08,16,13,02,20.10
2015,08,16,13,03,20.20
2015,08,16,13,04,20.20
2015,08,16,13,05,20.20
2015,08,16,13,06,20.20
2015,08,16,13,07,20.20
2015,08,16,13,08,20.30
2015,08,16,13,09,20.30
2015,08,16,13,10,20.30
2015,08,16,13,11,20.40
2015,08,16,13,12,20.40
2015,08,16,13,13,20.40
2015,08,16,13,14,20.30
2015,08,16,13,15,20.30
2015,08,16,13,16,20.40
2015,08,16,13,17,20.40
2015,08,16,13,18,20.40
2015,08,16,13,19,20.50
2015,08,16,13,20,20.50
2015,08,16,13,21,20.60
2015,08,16,13,22,20.60
2015,08,16,13,23,20.50
2015,08,16,13,24,20.50
2015,08,16,13,25,20.40
2015,08,16,13,26,20.40
2015,08,16,13,27,20.40
2015,08,16,13,28,20.40
2015,08,16,13,29,20.40
2015,08,16,13,30,20.50
2015,08,16,13,31,20.50
2015,08,16,13,32,20.50
2015,08,16,13,33,20.60
2015,08,16,13,34,20.60
2015,08,16,13,35,20.60
2015,08,16,13,36,20.60
2015,08,16,13,37,20.70
2015,08,16,13,38,20.70
2015,08,16,13,39,20.70
2015,08,16,13,40,20.70
2015,08,16,13,41,20.70
2015,08,16,13,42,20.70
2015,08,16,13,43,20.70
2015,08,16,13,44,20.70
2015,08,16,13,45,20.80
2015,08,16,13,46,20.80
2015,08,16,13,47,20.80
2015,08,16,13,48,20.90
2015,08,16,13,49,20.90
2015,08,16,13,50,21.00
2015,08,16,13,51,21.00
2015,08,16,13,52,21.10
2015,08,16,13,53,21.20
2015,08,16,13,54,21.20
2015,08,16,13,55,21.30
2015,08,16,13,56,21.30
2015,08,16,13,57,21.30
2015,08,16,13,58,21.40
2015,08,16,13,59,21.40
2015,08,16,14,00,21.40
2015,08,16,14,01,21.40
2015,08,16,14,02,21.30
2015,08,16,14,03,21.30
2015,08,16,14,04,21.30
2015,08,16,14,05,21.30
2015,08,16,14,06,21.30
2015,08,16,14,07,21.30
2015,08,16,14,08,21.30
2015,08,16,14,09,21.30
2015,08,16,14,10,21.30
2015,08,16,14,11,21.30
2015,08,16,14,12,21.40
2015,08,16,14,13,21.40
2015,08,16,14,14,21.30
2015,08,16,14,15,21.30
2015,08,16,14,16,21.30
2015,08,16,14,17,21.30
2015,08,16,14,18,21.20
2015,08,16,14,19,21.20
2015,08,16,14,20,21.20
2015,08,16,14,21,21.30
2015,08,16,14,22,21.30
2015,08,16,14,23,21.40
2015,08,16,14,24,21.40
2015,08,16,14,25,21.40
2015,08,16,14,26,21.40
2015,08,16,14,27,21.40
2015,08,16,14,28,21.50
2015,08,16,14,29,21.50
2015,08,16,14,30,21.50
2015,08,16,14,31,21.50
2015,08,16,14,32,21.50
2015,08,16,14,33,21.40
2015,08,16,14,34,21.40
2015,08,16,14,35,21.40
2015,08,16,14,36,21.40
2015,08,16,14,37,21.40
2015,08,16,14,38,21.30
2015,08,16,14,39,21.20
2015,08,16,14,40,21.20
2015,08,16,14,41,21.20
2015,08,16,14,42,21.20
2015,08,16,14,43,21.20
2015,08,16,14,44,21.20
2015,08,16,14,45,21.30
2015,08,16,14,46,21.30
2015,08,16,14,47,21.40
2015,08,16,14,48,21.50
2015,08,16,14,49,21.60
2015,08,16,14,50,21.60
2015,08,16,14,51,21.70
2015,08,16,14,52,21.70
2015,08,16,14,53,21.80
2015,08,16,14,54,21.80
2015,08,16,14,55,21.80
2015,08,16,14,56,21.90
2015,08,16,14,57,21.90
2015,08,16,14,58,21.80
2015,08,16,14,59,21.70
2015,08,16,15,00,21.70
2015,08,16,15,01,21.70
2015,08,16,15,02,21.60
2015,08,16,15,03,21.60
2015,08,16,15,04,21.60
2015,08,16,15,05,21.60
2015,08,16,15,06,21.60
2015,08,16,15,07,21.60
2015,08,16,15,08,21.60
2015,08,16,15,09,21.70
2015,08,16,15,10,21.70
2015,08,16,15,11,21.80
2015,08,16,15,12,21.90
2015,08,16,15,13,21.90
2015,08,16,15,14,21.90
2015,08,16,15,15,21.90
2015,08,16,15,16,21.80
2015,08,16,15,17,21.80
2015,08,16,15,18,21.70
2015,08,16,15,19,21.70
2015,08,16,15,20,21.60
2015,08,16,15,21,21.50
2015,08,16,15,22,21.50
2015,08,16,15,23,21.40
2015,08,16,15,24,21.50
2015,08,16,15,25,21.50
2015,08,16,15,26,21.60
2015,08,16,15,27,21.80
2015,08,16,15,28,21.80
2015,08,16,15,29,21.90
2015,08,16,15,30,22.00
2015,08,16,15,31,22.10
2015,08,16,15,32,22.10
2015,08,16,15,33,22.20
2015,08,16,15,34,22.20
2015,08,16,15,35,22.30
2015,08,16,15,36,22.30
2015,08,16,15,37,22.40
2015,08,16,15,38,22.40
2015,08,16,15,39,22.50
2015,08,16,15,40,22.50
2015,08,16,15,41,22.60
2015,08,16,15,42,22.60
2015,08,16,15,43,22.70
2015,08,16,15,44,22.70
2015,08,16,15,45,22.80
2015,08,16,15,46,22.80
2015,08,16,15,47,22.80
2015,08,16,15,48,22.80
2015,08,16,15,49,22.80
2015,08,16,15,50,22.80
2015,08,16,15,51,22.90
2015,08,16,15,52,22.90
2015,08,16,15,53,22.90
2015,08,16,15,54,23.00
2015,08,16,15,55,23.00
2015,08,16,15,56,23.10
2015,08,16,15,57,23.10
2015,08,16,15,58,23.10
2015,08,16,15,59,23.10
2015,08,16,16,00,23.10
2015,08,16,16,01,23.10
2015,08,16,16,02,23.10
2015,08,16,16,03,23.10
2015,08,16,16,04,23.10
2015,08,16,16,05,23.10
2015,08,16,16,06,23.10
2015,08,16,16,07,23.20
2015,08,16,16,08,23.20
2015,08,16,16,09,23.30
2015,08,16,16,10,23.30
2015,08,16,16,11,23.40
2015,08,16,16,12,23.50
2015,08,16,16,13,23.50
2015,08,16,16,14,23.50
2015,08,16,16,15,23.40
2015,08,16,16,16,23.40
2015,08,16,16,17,23.40
2015,08,16,16,18,23.30
2015,08,16,16,19,23.30
2015,08,16,16,20,23.30
2015,08,16,16,21,23.30
2015,08,16,16,22,23.20
2015,08,16,16,23,23.20
2015,08,16,16,24,23.10
2015,08,16,16,25,23.10
2015,08,16,16,26,23.20
2015,08,16,16,27,23.20
2015,08,16,16,28,23.20
2015,08,16,16,29,23.20
2015,08,16,16,30,23.10
2015,08,16,16,31,23.10
2015,08,16,16,32,23.00
2015,08,16,16,33,22.90
2015,08,16,16,34,22.90
2015,08,16,16,35,22.90
2015,08,16,16,36,22.90
2015,08,16,16,37,22.90
2015,08,16,16,38,22.90
2015,08,16,16,39,22.90
2015,08,16,16,40,22.90
2015,08,16,16,41,22.90
2015,08,16,16,42,23.00
2015,08,16,16,43,23.10
2015,08,16,16,44,23.10
2015,08,16,16,45,23.20
2015,08,16,16,46,23.20
2015,08,16,16,47,23.30
2015,08,16,16,48,23.30
2015,08,16,16,49,23.40
2015,08,16,16,50,23.40
2015,08,16,16,51,23.40
2015,08,16,16,52,23.40
2015,08,16,16,53,23.40
2015,08,16,16,54,23.40
2015,08,16,16,55,23.40
2015,08,16,16,56,23.40
2015,08,16,16,57,23.40
2015,08,16,16,58,23.40
2015,08,16,16,59,23.50
2015,08,16,17,00,23.50
2015,08,16,17,01,23.50
2015,08,16,17,02,23.60
2015,08,16,17,03,23.60
2015,08,16,17,04,23.60
2015,08,16,17,05,23.60
2015,08,16,17,06,23.60
2015,08,16,17,07,23.60
2015,08,16,17,08,23.50
2015,08,16,17,09,23.50
2015,08,16,17,10,23.50
2015,08,16,17,11,23.50
2015,08,16,17,12,23.60
2015,08,16,17,13,23.60
2015,08,16,17,14,23.70
2015,08,16,17,15,23.70
2015,08,16,17,16,23.70
2015,08,16,17,17,23.80
2015,08,16,17,18,23.80
2015,08,16,17,19,23.80