Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.00
2016,04,18,00,01,12.00
2016,04,18,00,02,12.00
2016,04,18,00,03,12.00
2016,04,18,00,04,12.00
2016,04,18,00,05,12.00
2016,04,18,00,06,12.00
2016,04,18,00,07,12.00
2016,04,18,00,08,12.10
2016,04,18,00,09,12.10
2016,04,18,00,10,12.10
2016,04,18,00,11,12.10
2016,04,18,00,12,12.10
2016,04,18,00,13,12.10
2016,04,18,00,14,12.10
2016,04,18,00,15,12.10
2016,04,18,00,16,12.20
2016,04,18,00,17,12.20
2016,04,18,00,18,12.20
2016,04,18,00,19,12.20
2016,04,18,00,20,12.20
2016,04,18,00,21,12.20
2016,04,18,00,22,12.20
2016,04,18,00,23,12.20
2016,04,18,00,24,12.20
2016,04,18,00,25,12.20
2016,04,18,00,26,12.20
2016,04,18,00,27,12.10
2016,04,18,00,28,12.10
2016,04,18,00,29,12.00
2016,04,18,00,30,12.00
2016,04,18,00,31,12.00
2016,04,18,00,32,11.90
2016,04,18,00,33,11.90
2016,04,18,00,34,11.90
2016,04,18,00,35,11.90
2016,04,18,00,36,11.90
2016,04,18,00,37,11.80
2016,04,18,00,38,11.80
2016,04,18,00,39,11.80
2016,04,18,00,40,11.80
2016,04,18,00,41,11.80
2016,04,18,00,42,11.80
2016,04,18,00,43,11.80
2016,04,18,00,44,11.80
2016,04,18,00,45,11.70
2016,04,18,00,46,11.70
2016,04,18,00,47,11.70
2016,04,18,00,48,11.60
2016,04,18,00,49,11.60
2016,04,18,00,50,11.60
2016,04,18,00,51,11.60
2016,04,18,00,52,11.60
2016,04,18,00,53,11.60
2016,04,18,00,54,11.60
2016,04,18,00,55,11.50
2016,04,18,00,56,11.40
2016,04,18,00,57,11.40
2016,04,18,00,58,11.40
2016,04,18,00,59,11.40
2016,04,18,01,00,11.40
2016,04,18,01,01,11.40
2016,04,18,01,02,11.40
2016,04,18,01,03,11.30
2016,04,18,01,04,11.30
2016,04,18,01,05,11.30
2016,04,18,01,06,11.20
2016,04,18,01,07,11.20
2016,04,18,01,08,11.20
2016,04,18,01,09,11.20
2016,04,18,01,10,11.10
2016,04,18,01,11,11.10
2016,04,18,01,12,11.10
2016,04,18,01,13,11.10
2016,04,18,01,14,11.10
2016,04,18,01,15,11.10
2016,04,18,01,16,11.10
2016,04,18,01,17,11.10
2016,04,18,01,18,11.10
2016,04,18,01,19,11.10
2016,04,18,01,20,11.10
2016,04,18,01,21,11.10
2016,04,18,01,22,11.10
2016,04,18,01,23,11.00
2016,04,18,01,24,10.90
2016,04,18,01,25,10.90
2016,04,18,01,26,10.90
2016,04,18,01,27,10.90
2016,04,18,01,28,10.90
2016,04,18,01,29,10.90
2016,04,18,01,30,10.90
2016,04,18,01,31,10.90
2016,04,18,01,32,10.90
2016,04,18,01,33,10.90
2016,04,18,01,34,10.90
2016,04,18,01,35,10.80
2016,04,18,01,36,10.80
2016,04,18,01,37,10.80
2016,04,18,01,38,10.80
2016,04,18,01,39,10.80
2016,04,18,01,40,10.80
2016,04,18,01,41,10.80
2016,04,18,01,42,10.80
2016,04,18,01,43,10.80
2016,04,18,01,44,10.80
2016,04,18,01,45,10.80
2016,04,18,01,46,10.80
2016,04,18,01,47,10.80
2016,04,18,01,48,10.80
2016,04,18,01,49,10.80
2016,04,18,01,50,10.80
2016,04,18,01,51,10.80
2016,04,18,01,52,10.80
2016,04,18,01,53,10.70
2016,04,18,01,54,10.70
2016,04,18,01,55,10.70
2016,04,18,01,56,10.70
2016,04,18,01,57,10.70
2016,04,18,01,58,10.70
2016,04,18,01,59,10.70
2016,04,18,02,00,10.70
2016,04,18,02,01,10.70
2016,04,18,02,02,10.70
2016,04,18,02,03,10.70
2016,04,18,02,04,10.70
2016,04,18,02,05,10.70
2016,04,18,02,06,10.70
2016,04,18,02,07,10.70
2016,04,18,02,08,10.70
2016,04,18,02,09,10.60
2016,04,18,02,10,10.60
2016,04,18,02,11,10.60
2016,04,18,02,12,10.60
2016,04,18,02,13,10.60
2016,04,18,02,14,10.60
2016,04,18,02,15,10.60
2016,04,18,02,16,10.60
2016,04,18,02,17,10.60
2016,04,18,02,18,10.60
2016,04,18,02,19,10.60
2016,04,18,02,20,10.60
2016,04,18,02,21,10.60
2016,04,18,02,22,10.60
2016,04,18,02,23,10.60
2016,04,18,02,24,10.60
2016,04,18,02,25,10.60
2016,04,18,02,26,10.60
2016,04,18,02,27,10.60
2016,04,18,02,28,10.50
2016,04,18,02,29,10.40
2016,04,18,02,30,10.40
2016,04,18,02,31,10.40
2016,04,18,02,32,10.40
2016,04,18,02,33,10.40
2016,04,18,02,34,10.40
2016,04,18,02,35,10.40
2016,04,18,02,36,10.40
2016,04,18,02,37,10.40
2016,04,18,02,38,10.40
2016,04,18,02,39,10.40
2016,04,18,02,40,10.40
2016,04,18,02,41,10.40
2016,04,18,02,42,10.40
2016,04,18,02,43,10.40
2016,04,18,02,44,10.40
2016,04,18,02,45,10.40
2016,04,18,02,46,10.30
2016,04,18,02,47,10.30
2016,04,18,02,48,10.30
2016,04,18,02,49,10.30
2016,04,18,02,50,10.30
2016,04,18,02,51,10.30
2016,04,18,02,52,10.30
2016,04,18,02,53,10.30
2016,04,18,02,54,10.30
2016,04,18,02,55,10.30
2016,04,18,02,56,10.30
2016,04,18,02,57,10.30
2016,04,18,02,58,10.30
2016,04,18,02,59,10.30
2016,04,18,03,00,10.20
2016,04,18,03,01,10.20
2016,04,18,03,02,10.20
2016,04,18,03,03,10.20
2016,04,18,03,04,10.20
2016,04,18,03,05,10.10
2016,04,18,03,06,10.10
2016,04,18,03,07,10.10
2016,04,18,03,08,10.10
2016,04,18,03,09,10.10
2016,04,18,03,10,10.10
2016,04,18,03,11,10.10
2016,04,18,03,12,10.10
2016,04,18,03,13,10.10
2016,04,18,03,14,10.10
2016,04,18,03,15,10.10
2016,04,18,03,16,10.10
2016,04,18,03,17,10.10
2016,04,18,03,18,10.10
2016,04,18,03,19,10.10
2016,04,18,03,20,10.10
2016,04,18,03,21,10.10
2016,04,18,03,22,10.10
2016,04,18,03,23,10.10
2016,04,18,03,24,10.10
2016,04,18,03,25,10.10
2016,04,18,03,26,10.10
2016,04,18,03,27,10.10
2016,04,18,03,28,10.10
2016,04,18,03,29,10.10
2016,04,18,03,30,10.10
2016,04,18,03,31,10.20
2016,04,18,03,32,10.20
2016,04,18,03,33,10.20
2016,04,18,03,34,10.20
2016,04,18,03,35,10.20
2016,04,18,03,36,10.20
2016,04,18,03,37,10.20
2016,04,18,03,38,10.20
2016,04,18,03,39,10.20
2016,04,18,03,40,10.20
2016,04,18,03,41,10.20
2016,04,18,03,42,10.20
2016,04,18,03,43,10.20
2016,04,18,03,44,10.30
2016,04,18,03,45,10.30
2016,04,18,03,46,10.30
2016,04,18,03,47,10.40
2016,04,18,03,48,10.40
2016,04,18,03,49,10.50
2016,04,18,03,50,10.60
2016,04,18,03,51,10.60
2016,04,18,03,52,10.60
2016,04,18,03,53,10.70
2016,04,18,03,54,10.70
2016,04,18,03,55,10.80
2016,04,18,03,56,10.90
2016,04,18,03,57,10.90
2016,04,18,03,58,10.90
2016,04,18,03,59,11.00
2016,04,18,04,00,11.10
2016,04,18,04,01,11.10
2016,04,18,04,02,11.10
2016,04,18,04,03,11.10
2016,04,18,04,04,11.10
2016,04,18,04,05,11.10
2016,04,18,04,06,11.10
2016,04,18,04,07,11.10
2016,04,18,04,08,11.10
2016,04,18,04,09,11.10
2016,04,18,04,10,11.00
2016,04,18,04,11,10.90
2016,04,18,04,12,10.90
2016,04,18,04,13,10.90
2016,04,18,04,14,11.10
2016,04,18,04,15,11.10
2016,04,18,04,16,11.10
2016,04,18,04,17,11.20
2016,04,18,04,18,11.20
2016,04,18,04,19,11.30
2016,04,18,04,20,11.30
2016,04,18,04,21,11.40
2016,04,18,04,22,11.40
2016,04,18,04,23,11.50
2016,04,18,04,24,11.60
2016,04,18,04,25,11.60
2016,04,18,04,26,11.60
2016,04,18,04,27,11.70
2016,04,18,04,28,11.80
2016,04,18,04,29,11.80
2016,04,18,04,30,11.80
2016,04,18,04,31,11.80
2016,04,18,04,32,11.90
2016,04,18,04,33,12.10
2016,04,18,04,34,12.10
2016,04,18,04,35,12.20
2016,04,18,04,36,12.30
2016,04,18,04,37,12.30
2016,04,18,04,38,12.30
2016,04,18,04,39,12.30
2016,04,18,04,40,12.30
2016,04,18,04,41,12.30
2016,04,18,04,42,12.30
2016,04,18,04,43,12.30
2016,04,18,04,44,12.30
2016,04,18,04,45,12.30
2016,04,18,04,46,12.30
2016,04,18,04,47,12.30
2016,04,18,04,48,12.30
2016,04,18,04,49,12.30
2016,04,18,04,50,12.30
2016,04,18,04,51,12.20
2016,04,18,04,52,12.20
2016,04,18,04,53,12.20
2016,04,18,04,54,12.20
2016,04,18,04,55,12.20
2016,04,18,04,56,12.10
2016,04,18,04,57,12.10
2016,04,18,04,58,12.10
2016,04,18,04,59,12.10
2016,04,18,05,00,12.10
2016,04,18,05,01,12.10
2016,04,18,05,02,12.00
2016,04,18,05,03,12.00
2016,04,18,05,04,12.00
2016,04,18,05,05,12.00
2016,04,18,05,06,12.00
2016,04,18,05,07,12.00
2016,04,18,05,08,11.90
2016,04,18,05,09,11.90
2016,04,18,05,10,11.90
2016,04,18,05,11,11.90
2016,04,18,05,12,11.90
2016,04,18,05,13,11.90
2016,04,18,05,14,11.90
2016,04,18,05,15,11.90
2016,04,18,05,16,11.90
2016,04,18,05,17,11.90
2016,04,18,05,18,11.90
2016,04,18,05,19,11.90
2016,04,18,05,20,11.90
2016,04,18,05,21,11.80
2016,04,18,05,22,11.80
2016,04,18,05,23,11.80
2016,04,18,05,24,11.80
2016,04,18,05,25,11.80
2016,04,18,05,26,11.80
2016,04,18,05,27,11.80
2016,04,18,05,28,11.80
2016,04,18,05,29,11.80
2016,04,18,05,30,11.80
2016,04,18,05,31,11.80
2016,04,18,05,32,11.70
2016,04,18,05,33,11.70
2016,04,18,05,34,11.70
2016,04,18,05,35,11.70
2016,04,18,05,36,11.60
2016,04,18,05,37,11.60
2016,04,18,05,38,11.60
2016,04,18,05,39,11.60
2016,04,18,05,40,11.60
2016,04,18,05,41,11.60
2016,04,18,05,42,11.40
2016,04,18,05,43,11.40
2016,04,18,05,44,11.40
2016,04,18,05,45,11.30
2016,04,18,05,46,11.30
2016,04,18,05,47,11.30
2016,04,18,05,48,11.20
2016,04,18,05,49,11.20
2016,04,18,05,50,11.20
2016,04,18,05,51,11.10
2016,04,18,05,52,11.10
2016,04,18,05,53,11.10
2016,04,18,05,54,11.10
2016,04,18,05,55,11.00
2016,04,18,05,56,10.90
2016,04,18,05,57,10.90
2016,04,18,05,58,10.90
2016,04,18,05,59,10.90
2016,04,18,06,00,10.80
2016,04,18,06,01,10.80
2016,04,18,06,02,10.80
2016,04,18,06,03,10.70
2016,04,18,06,04,10.80
2016,04,18,06,05,10.80
2016,04,18,06,06,10.80
2016,04,18,06,07,10.80
2016,04,18,06,08,10.80
2016,04,18,06,09,10.70
2016,04,18,06,10,10.70
2016,04,18,06,11,10.60
2016,04,18,06,12,10.70
2016,04,18,06,13,10.70
2016,04,18,06,14,10.70
2016,04,18,06,15,10.70
2016,04,18,06,16,10.70
2016,04,18,06,17,10.70
2016,04,18,06,18,10.70
2016,04,18,06,19,10.70
2016,04,18,06,20,10.70
2016,04,18,06,21,10.70
2016,04,18,06,22,10.70
2016,04,18,06,23,10.80
2016,04,18,06,24,10.80
2016,04,18,06,25,10.80
2016,04,18,06,26,10.90
2016,04,18,06,27,10.90
2016,04,18,06,28,10.90
2016,04,18,06,29,10.90
2016,04,18,06,30,10.90
2016,04,18,06,31,10.90
2016,04,18,06,32,10.90
2016,04,18,06,33,10.90
2016,04,18,06,34,10.90
2016,04,18,06,35,10.90
2016,04,18,06,36,10.90
2016,04,18,06,37,10.90
2016,04,18,06,38,10.90
2016,04,18,06,39,10.90
2016,04,18,06,40,10.90
2016,04,18,06,41,11.00
2016,04,18,06,42,11.10
2016,04,18,06,43,11.10
2016,04,18,06,44,11.10
2016,04,18,06,45,11.20
2016,04,18,06,46,11.20
2016,04,18,06,47,11.30
2016,04,18,06,48,11.30
2016,04,18,06,49,11.40
2016,04,18,06,50,11.40
2016,04,18,06,51,11.40
2016,04,18,06,52,11.50
2016,04,18,06,53,11.60
2016,04,18,06,54,11.60
2016,04,18,06,55,11.60
2016,04,18,06,56,11.60
2016,04,18,06,57,11.60
2016,04,18,06,58,11.60
2016,04,18,06,59,11.60
2016,04,18,07,00,11.70
2016,04,18,07,01,11.70
2016,04,18,07,02,11.80
2016,04,18,07,03,11.80
2016,04,18,07,04,11.80
2016,04,18,07,05,11.90
2016,04,18,07,06,11.90
2016,04,18,07,07,11.90
2016,04,18,07,08,11.90
2016,04,18,07,09,12.00
2016,04,18,07,10,12.00
2016,04,18,07,11,12.00
2016,04,18,07,12,12.00
2016,04,18,07,13,12.00
2016,04,18,07,14,12.00
2016,04,18,07,15,12.00
2016,04,18,07,16,12.00
2016,04,18,07,17,12.00
2016,04,18,07,18,12.00
2016,04,18,07,19,12.00
2016,04,18,07,20,12.00
2016,04,18,07,21,12.00
2016,04,18,07,22,11.90
2016,04,18,07,23,11.90
2016,04,18,07,24,11.90
2016,04,18,07,25,11.90
2016,04,18,07,26,11.90
2016,04,18,07,27,11.90
2016,04,18,07,28,11.90
2016,04,18,07,29,11.90
2016,04,18,07,30,11.90
2016,04,18,07,31,11.90
2016,04,18,07,32,11.90
2016,04,18,07,33,12.00
2016,04,18,07,34,12.00
2016,04,18,07,35,12.00
2016,04,18,07,36,12.00
2016,04,18,07,37,12.00
2016,04,18,07,38,12.00
2016,04,18,07,39,12.00
2016,04,18,07,40,12.00
2016,04,18,07,41,12.10
2016,04,18,07,42,12.10
2016,04,18,07,43,12.10
2016,04,18,07,44,12.10
2016,04,18,07,45,12.10
2016,04,18,07,46,12.20
2016,04,18,07,47,12.20
2016,04,18,07,48,12.20
2016,04,18,07,49,12.20
2016,04,18,07,50,12.30
2016,04,18,07,51,12.30
2016,04,18,07,52,12.30
2016,04,18,07,53,12.40
2016,04,18,07,54,12.40
2016,04,18,07,55,12.40
2016,04,18,07,56,12.40
2016,04,18,07,57,12.40
2016,04,18,07,58,12.50
2016,04,18,07,59,12.50
2016,04,18,08,00,12.50
2016,04,18,08,01,12.50
2016,04,18,08,02,12.60
2016,04,18,08,03,12.60
2016,04,18,08,04,12.70
2016,04,18,08,05,12.80
2016,04,18,08,06,12.90
2016,04,18,08,07,13.00
2016,04,18,08,08,13.00
2016,04,18,08,09,13.10
2016,04,18,08,10,13.10
2016,04,18,08,11,13.20
2016,04,18,08,12,13.30
2016,04,18,08,13,13.30
2016,04,18,08,14,13.40
2016,04,18,08,15,13.50
2016,04,18,08,16,13.50
2016,04,18,08,17,13.60
2016,04,18,08,18,13.70
2016,04,18,08,19,13.70
2016,04,18,08,20,13.80
2016,04,18,08,21,13.80
2016,04,18,08,22,13.90
2016,04,18,08,23,14.00
2016,04,18,08,24,14.00
2016,04,18,08,25,14.10
2016,04,18,08,26,14.20
2016,04,18,08,27,14.20
2016,04,18,08,28,14.20
2016,04,18,08,29,14.30
2016,04,18,08,30,14.30
2016,04,18,08,31,14.40
2016,04,18,08,32,14.40
2016,04,18,08,33,14.50
2016,04,18,08,34,14.50
2016,04,18,08,35,14.60
2016,04,18,08,36,14.60
2016,04,18,08,37,14.60
2016,04,18,08,38,14.70
2016,04,18,08,39,14.80
2016,04,18,08,40,14.80
2016,04,18,08,41,14.80
2016,04,18,08,42,14.80
2016,04,18,08,43,14.90
2016,04,18,08,44,15.00
2016,04,18,08,45,15.00
2016,04,18,08,46,15.10
2016,04,18,08,47,15.10
2016,04,18,08,48,15.20
2016,04,18,08,49,15.20
2016,04,18,08,50,15.30
2016,04,18,08,51,15.30
2016,04,18,08,52,15.40
2016,04,18,08,53,15.40
2016,04,18,08,54,15.50
2016,04,18,08,55,15.50
2016,04,18,08,56,15.60
2016,04,18,08,57,15.60
2016,04,18,08,58,15.60
2016,04,18,08,59,15.70
2016,04,18,09,00,15.80
2016,04,18,09,01,15.80
2016,04,18,09,02,15.90
2016,04,18,09,03,15.90
2016,04,18,09,04,15.90
2016,04,18,09,05,15.90
2016,04,18,09,06,16.00
2016,04,18,09,07,16.10
2016,04,18,09,08,16.10
2016,04,18,09,09,16.10
2016,04,18,09,10,16.10
2016,04,18,09,11,16.10
2016,04,18,09,12,16.10
2016,04,18,09,13,16.10
2016,04,18,09,14,16.10
2016,04,18,09,15,16.20
2016,04,18,09,16,16.20
2016,04,18,09,17,16.20
2016,04,18,09,18,16.30
2016,04,18,09,19,16.30
2016,04,18,09,20,16.30
2016,04,18,09,21,16.30
2016,04,18,09,22,16.40
2016,04,18,09,23,16.40
2016,04,18,09,24,16.40
2016,04,18,09,25,16.40
2016,04,18,09,26,16.40
2016,04,18,09,27,16.50
2016,04,18,09,28,16.60
2016,04,18,09,29,16.60
2016,04,18,09,30,16.70
2016,04,18,09,31,16.80
2016,04,18,09,32,16.90
2016,04,18,09,33,17.00
2016,04,18,09,34,17.10
2016,04,18,09,35,17.20
2016,04,18,09,36,17.30
2016,04,18,09,37,17.30
2016,04,18,09,38,17.30
2016,04,18,09,39,17.30
2016,04,18,09,40,17.30
2016,04,18,09,41,17.30
2016,04,18,09,42,17.40
2016,04,18,09,43,17.50
2016,04,18,09,44,17.50
2016,04,18,09,45,17.60
2016,04,18,09,46,17.60
2016,04,18,09,47,17.60
2016,04,18,09,48,17.70
2016,04,18,09,49,17.70
2016,04,18,09,50,17.70
2016,04,18,09,51,17.70
2016,04,18,09,52,17.70
2016,04,18,09,53,17.80
2016,04,18,09,54,17.90
2016,04,18,09,55,17.90
2016,04,18,09,56,17.90
2016,04,18,09,57,18.10
2016,04,18,09,58,18.10
2016,04,18,09,59,18.20
2016,04,18,10,00,18.20
2016,04,18,10,01,18.30
2016,04,18,10,02,18.30
2016,04,18,10,03,18.30
2016,04,18,10,04,18.30
2016,04,18,10,05,18.30
2016,04,18,10,06,18.30
2016,04,18,10,07,18.30
2016,04,18,10,08,18.30
2016,04,18,10,09,18.40
2016,04,18,10,10,18.40
2016,04,18,10,11,18.40
2016,04,18,10,12,18.40
2016,04,18,10,13,18.40
2016,04,18,10,14,18.50
2016,04,18,10,15,18.60
2016,04,18,10,16,18.60
2016,04,18,10,17,18.70
2016,04,18,10,18,18.80
2016,04,18,10,19,18.80
2016,04,18,10,20,18.90
2016,04,18,10,21,18.90
2016,04,18,10,22,19.00
2016,04,18,10,23,19.10
2016,04,18,10,24,19.10
2016,04,18,10,25,19.10
2016,04,18,10,26,19.00
2016,04,18,10,27,19.00
2016,04,18,10,28,19.10
2016,04,18,10,29,19.10
2016,04,18,10,30,19.10
2016,04,18,10,31,19.10
2016,04,18,10,32,19.20
2016,04,18,10,33,19.20
2016,04,18,10,34,19.30
2016,04,18,10,35,19.30
2016,04,18,10,36,19.30
2016,04,18,10,37,19.30
2016,04,18,10,38,19.40
2016,04,18,10,39,19.40
2016,04,18,10,40,19.40
2016,04,18,10,41,19.40
2016,04,18,10,42,19.50
2016,04,18,10,43,19.50
2016,04,18,10,44,19.60
2016,04,18,10,45,19.60
2016,04,18,10,46,19.60
2016,04,18,10,47,19.60
2016,04,18,10,48,19.70
2016,04,18,10,49,19.70
2016,04,18,10,50,19.70
2016,04,18,10,51,19.70
2016,04,18,10,52,19.60
2016,04,18,10,53,19.60
2016,04,18,10,54,19.60
2016,04,18,10,55,19.60
2016,04,18,10,56,19.60
2016,04,18,10,57,19.50
2016,04,18,10,58,19.60
2016,04,18,10,59,19.60
2016,04,18,11,00,19.70
2016,04,18,11,01,19.90
2016,04,18,11,02,19.90
2016,04,18,11,03,20.00
2016,04,18,11,04,20.10
2016,04,18,11,05,20.10
2016,04,18,11,06,20.10
2016,04,18,11,07,20.20
2016,04,18,11,08,20.20
2016,04,18,11,09,20.20
2016,04,18,11,10,20.20
2016,04,18,11,11,20.10
2016,04,18,11,12,20.10
2016,04,18,11,13,20.20
2016,04,18,11,14,20.30
2016,04,18,11,15,20.40
2016,04,18,11,16,20.50
2016,04,18,11,17,20.60
2016,04,18,11,18,20.70
2016,04,18,11,19,20.70
2016,04,18,11,20,20.70
2016,04,18,11,21,20.70
2016,04,18,11,22,20.60
2016,04,18,11,23,20.60
2016,04,18,11,24,20.50
2016,04,18,11,25,20.50
2016,04,18,11,26,20.50
2016,04,18,11,27,20.50
2016,04,18,11,28,20.50
2016,04,18,11,29,20.50
2016,04,18,11,30,20.50
2016,04,18,11,31,20.40
2016,04,18,11,32,20.40
2016,04,18,11,33,20.40
2016,04,18,11,34,20.40
2016,04,18,11,35,20.50
2016,04,18,11,36,20.70
2016,04,18,11,37,20.80
2016,04,18,11,38,20.90
2016,04,18,11,39,21.10
2016,04,18,11,40,21.20
2016,04,18,11,41,21.30
2016,04,18,11,42,21.40
2016,04,18,11,43,21.50
2016,04,18,11,44,21.60
2016,04,18,11,45,21.60
2016,04,18,11,46,21.70
2016,04,18,11,47,21.80
2016,04,18,11,48,21.80
2016,04,18,11,49,21.80
2016,04,18,11,50,21.80
2016,04,18,11,51,21.80
2016,04,18,11,52,21.80
2016,04,18,11,53,21.70
2016,04,18,11,54,21.60
2016,04,18,11,55,21.50
2016,04,18,11,56,21.40
2016,04,18,11,57,21.40
2016,04,18,11,58,21.30
2016,04,18,11,59,21.10
2016,04,18,12,00,21.00
2016,04,18,12,01,21.00
2016,04,18,12,02,20.90
2016,04,18,12,03,20.90
2016,04,18,12,04,20.90
2016,04,18,12,05,20.90
2016,04,18,12,06,20.90
2016,04,18,12,07,20.90
2016,04,18,12,08,20.90
2016,04,18,12,09,20.90
2016,04,18,12,10,21.00
2016,04,18,12,11,21.00
2016,04,18,12,12,21.00
2016,04,18,12,13,21.00
2016,04,18,12,14,21.00
2016,04,18,12,15,21.00
2016,04,18,12,16,21.00
2016,04,18,12,17,21.00
2016,04,18,12,18,21.00
2016,04,18,12,19,21.10
2016,04,18,12,20,21.20
2016,04,18,12,21,21.30
2016,04,18,12,22,21.30
2016,04,18,12,23,21.30
2016,04,18,12,24,21.30
2016,04,18,12,25,21.30
2016,04,18,12,26,21.30
2016,04,18,12,27,21.30
2016,04,18,12,28,21.20
2016,04,18,12,29,21.10
2016,04,18,12,30,21.10
2016,04,18,12,31,21.10
2016,04,18,12,32,21.10
2016,04,18,12,33,21.20
2016,04,18,12,34,21.30
2016,04,18,12,35,21.30
2016,04,18,12,36,21.30
2016,04,18,12,37,21.30
2016,04,18,12,38,21.30
2016,04,18,12,39,21.40
2016,04,18,12,40,21.40
2016,04,18,12,41,21.40
2016,04,18,12,42,21.30
2016,04,18,12,43,21.30
2016,04,18,12,44,21.30
2016,04,18,12,45,21.30
2016,04,18,12,46,21.30
2016,04,18,12,47,21.30
2016,04,18,12,48,21.30
2016,04,18,12,49,21.20
2016,04,18,12,50,21.20
2016,04,18,12,51,21.30
2016,04,18,12,52,21.30
2016,04,18,12,53,21.30
2016,04,18,12,54,21.30
2016,04,18,12,55,21.30
2016,04,18,12,56,21.10
2016,04,18,12,57,21.10
2016,04,18,12,58,21.00
2016,04,18,12,59,21.10
2016,04,18,13,00,21.10
2016,04,18,13,01,21.10
2016,04,18,13,02,21.10
2016,04,18,13,03,21.20
2016,04,18,13,04,21.20
2016,04,18,13,05,21.20
2016,04,18,13,06,21.30
2016,04,18,13,07,21.30
2016,04,18,13,08,21.30
2016,04,18,13,09,21.40
2016,04,18,13,10,21.60
2016,04,18,13,11,21.60
2016,04,18,13,12,21.70
2016,04,18,13,13,21.70
2016,04,18,13,14,21.70
2016,04,18,13,15,21.80
2016,04,18,13,16,21.90
2016,04,18,13,17,21.90
2016,04,18,13,18,22.00
2016,04,18,13,19,22.10
2016,04,18,13,20,22.20
2016,04,18,13,21,22.20
2016,04,18,13,22,22.30
2016,04,18,13,23,22.30
2016,04,18,13,24,22.30
2016,04,18,13,25,22.20
2016,04,18,13,26,22.20
2016,04,18,13,27,22.10
2016,04,18,13,28,22.20
2016,04,18,13,29,22.20
2016,04,18,13,30,22.30
2016,04,18,13,31,22.30
2016,04,18,13,32,22.40
2016,04,18,13,33,22.50
2016,04,18,13,34,22.50
2016,04,18,13,35,22.60
2016,04,18,13,36,22.70
2016,04,18,13,37,22.90
2016,04,18,13,38,22.90
2016,04,18,13,39,22.80
2016,04,18,13,40,22.80
2016,04,18,13,41,22.80
2016,04,18,13,42,22.70
2016,04,18,13,43,22.60
2016,04,18,13,44,22.50
2016,04,18,13,45,22.50
2016,04,18,13,46,22.50
2016,04,18,13,47,22.40
2016,04,18,13,48,22.40
2016,04,18,13,49,22.20
2016,04,18,13,50,22.20
2016,04,18,13,51,22.10
2016,04,18,13,52,22.10
2016,04,18,13,53,22.10
2016,04,18,13,54,22.10
2016,04,18,13,55,22.10
2016,04,18,13,56,22.00
2016,04,18,13,57,22.00
2016,04,18,13,58,22.10
2016,04,18,13,59,22.20
2016,04,18,14,00,22.20
2016,04,18,14,01,22.20
2016,04,18,14,02,22.30
2016,04,18,14,03,22.30
2016,04,18,14,04,22.40
2016,04,18,14,05,22.40
2016,04,18,14,06,22.50
2016,04,18,14,07,22.60
2016,04,18,14,08,22.60
2016,04,18,14,09,22.70
2016,04,18,14,10,22.70
2016,04,18,14,11,22.70
2016,04,18,14,12,22.70
2016,04,18,14,13,22.70
2016,04,18,14,14,22.80
2016,04,18,14,15,22.80
2016,04,18,14,16,22.80
2016,04,18,14,17,22.80
2016,04,18,14,18,22.80
2016,04,18,14,19,22.80
2016,04,18,14,20,22.90
2016,04,18,14,21,22.90
2016,04,18,14,22,22.90
2016,04,18,14,23,22.90
2016,04,18,14,24,22.90
2016,04,18,14,25,23.10
2016,04,18,14,26,23.10
2016,04,18,14,27,23.10
2016,04,18,14,28,23.00
2016,04,18,14,29,22.90
2016,04,18,14,30,23.00
2016,04,18,14,31,23.10
2016,04,18,14,32,23.00
2016,04,18,14,33,22.90
2016,04,18,14,34,22.90
2016,04,18,14,35,22.90
2016,04,18,14,36,22.90
2016,04,18,14,37,22.90
2016,04,18,14,38,22.90
2016,04,18,14,39,22.90
2016,04,18,14,40,22.90
2016,04,18,14,41,22.90
2016,04,18,14,42,22.90
2016,04,18,14,43,22.90
2016,04,18,14,44,22.90
2016,04,18,14,45,22.80
2016,04,18,14,46,22.80
2016,04,18,14,47,22.70
2016,04,18,14,48,22.70
2016,04,18,14,49,22.60
2016,04,18,14,50,22.70
2016,04,18,14,51,22.70
2016,04,18,14,52,22.70
2016,04,18,14,53,22.70
2016,04,18,14,54,22.70
2016,04,18,14,55,22.60
2016,04,18,14,56,22.60
2016,04,18,14,57,22.60
2016,04,18,14,58,22.50
2016,04,18,14,59,22.40
2016,04,18,15,00,22.20
2016,04,18,15,01,22.10
2016,04,18,15,02,22.00
2016,04,18,15,03,21.90
2016,04,18,15,04,21.90
2016,04,18,15,05,21.80
2016,04,18,15,06,21.80
2016,04,18,15,07,21.80
2016,04,18,15,08,21.80
2016,04,18,15,09,21.80
2016,04,18,15,10,21.80
2016,04,18,15,11,21.80
2016,04,18,15,12,21.80
2016,04,18,15,13,21.80
2016,04,18,15,14,21.80
2016,04,18,15,15,21.80
2016,04,18,15,16,21.80
2016,04,18,15,17,21.70
2016,04,18,15,18,21.60
2016,04,18,15,19,21.60
2016,04,18,15,20,21.50
2016,04,18,15,21,21.40
2016,04,18,15,22,21.40
2016,04,18,15,23,21.40
2016,04,18,15,24,21.40
2016,04,18,15,25,21.40
2016,04,18,15,26,21.50
2016,04,18,15,27,21.60
2016,04,18,15,28,21.60
2016,04,18,15,29,21.80
2016,04,18,15,30,21.90
2016,04,18,15,31,22.00
2016,04,18,15,32,22.20
2016,04,18,15,33,22.30
2016,04,18,15,34,22.50
2016,04,18,15,35,22.70
2016,04,18,15,36,22.90
2016,04,18,15,37,23.10
2016,04,18,15,38,23.30
2016,04,18,15,39,23.40
2016,04,18,15,40,23.40
2016,04,18,15,41,23.50
2016,04,18,15,42,23.40
2016,04,18,15,43,23.40
2016,04,18,15,44,23.30
2016,04,18,15,45,23.30
2016,04,18,15,46,23.30
2016,04,18,15,47,23.30
2016,04,18,15,48,23.30
2016,04,18,15,49,23.30
2016,04,18,15,50,23.30
2016,04,18,15,51,23.30
2016,04,18,15,52,23.20
2016,04,18,15,53,23.10
2016,04,18,15,54,23.00
2016,04,18,15,55,22.90
2016,04,18,15,56,22.80
2016,04,18,15,57,22.70
2016,04,18,15,58,22.60
2016,04,18,15,59,22.60
2016,04,18,16,00,22.50
2016,04,18,16,01,22.60
2016,04,18,16,02,22.60
2016,04,18,16,03,22.60
2016,04,18,16,04,22.60
2016,04,18,16,05,22.60
2016,04,18,16,06,22.60
2016,04,18,16,07,22.60
2016,04,18,16,08,22.70
2016,04,18,16,09,22.80
2016,04,18,16,10,22.80
2016,04,18,16,11,22.80
2016,04,18,16,12,22.90
2016,04,18,16,13,22.90
2016,04,18,16,14,22.90
2016,04,18,16,15,22.90
2016,04,18,16,16,22.90
2016,04,18,16,17,23.00
2016,04,18,16,18,23.10
2016,04,18,16,19,23.10
2016,04,18,16,20,23.10
2016,04,18,16,21,23.10
2016,04,18,16,22,23.20
2016,04,18,16,23,23.20
2016,04,18,16,24,23.30
2016,04,18,16,25,23.20
2016,04,18,16,26,23.20
2016,04,18,16,27,23.20
2016,04,18,16,28,23.20
2016,04,18,16,29,23.10
2016,04,18,16,30,23.10
2016,04,18,16,31,23.00
2016,04,18,16,32,22.90
2016,04,18,16,33,22.90
2016,04,18,16,34,23.00
2016,04,18,16,35,23.10
2016,04,18,16,36,23.10
2016,04,18,16,37,23.20
2016,04,18,16,38,23.30
2016,04,18,16,39,23.30
2016,04,18,16,40,23.30
2016,04,18,16,41,23.30
2016,04,18,16,42,23.20
2016,04,18,16,43,23.10
2016,04,18,16,44,22.90
2016,04,18,16,45,22.90
2016,04,18,16,46,22.70
2016,04,18,16,47,22.70
2016,04,18,16,48,22.60
2016,04,18,16,49,22.60
2016,04,18,16,50,22.50
2016,04,18,16,51,22.40
2016,04,18,16,52,22.40
2016,04,18,16,53,22.30
2016,04,18,16,54,22.30
2016,04,18,16,55,22.20
2016,04,18,16,56,22.20
2016,04,18,16,57,22.20
2016,04,18,16,58,22.20
2016,04,18,16,59,22.30
2016,04,18,17,00,22.40
2016,04,18,17,01,22.40
2016,04,18,17,02,22.50
2016,04,18,17,03,22.60
2016,04,18,17,04,22.60
2016,04,18,17,05,22.70
2016,04,18,17,06,22.70
2016,04,18,17,07,22.80
2016,04,18,17,08,22.80
2016,04,18,17,09,22.80
2016,04,18,17,10,22.80
2016,04,18,17,11,22.70
2016,04,18,17,12,22.70
2016,04,18,17,13,22.60
2016,04,18,17,14,22.50
2016,04,18,17,15,22.50
2016,04,18,17,16,22.40
2016,04,18,17,17,22.40
2016,04,18,17,18,22.40
2016,04,18,17,19,22.40