Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,00,00,2.10
2010,02,21,00,01,2.10
2010,02,21,00,02,2.10
2010,02,21,00,03,2.10
2010,02,21,00,04,2.10
2010,02,21,00,05,2.10
2010,02,21,00,06,2.10
2010,02,21,00,07,2.10
2010,02,21,00,08,2.10
2010,02,21,00,09,2.10
2010,02,21,00,10,2.20
2010,02,21,00,11,2.20
2010,02,21,00,12,2.20
2010,02,21,00,13,2.10
2010,02,21,00,14,2.10
2010,02,21,00,15,2.10
2010,02,21,00,16,2.10
2010,02,21,00,17,2.10
2010,02,21,00,18,2.10
2010,02,21,00,19,2.10
2010,02,21,00,20,2.10
2010,02,21,00,21,2.10
2010,02,21,00,22,2.10
2010,02,21,00,23,2.10
2010,02,21,00,24,2.10
2010,02,21,00,25,2.10
2010,02,21,00,26,2.10
2010,02,21,00,27,2.10
2010,02,21,00,28,2.10
2010,02,21,00,29,2.10
2010,02,21,00,30,2.10
2010,02,21,00,31,2.10
2010,02,21,00,32,2.10
2010,02,21,00,33,2.20
2010,02,21,00,34,2.20
2010,02,21,00,35,2.20
2010,02,21,00,36,2.20
2010,02,21,00,37,2.20
2010,02,21,00,38,2.20
2010,02,21,00,39,2.20
2010,02,21,00,40,2.20
2010,02,21,00,41,2.20
2010,02,21,00,42,2.30
2010,02,21,00,43,2.30
2010,02,21,00,44,2.30
2010,02,21,00,45,2.30
2010,02,21,00,46,2.30
2010,02,21,00,47,2.40
2010,02,21,00,48,2.40
2010,02,21,00,49,2.40
2010,02,21,00,50,2.40
2010,02,21,00,51,2.40
2010,02,21,00,52,2.40
2010,02,21,00,53,2.40
2010,02,21,00,54,2.40
2010,02,21,00,55,2.40
2010,02,21,00,56,2.30
2010,02,21,00,57,2.40
2010,02,21,00,58,2.40
2010,02,21,00,59,2.30
2010,02,21,01,00,2.30
2010,02,21,01,01,2.30
2010,02,21,01,02,2.30
2010,02,21,01,03,2.30
2010,02,21,01,04,2.30
2010,02,21,01,05,2.30
2010,02,21,01,06,2.40
2010,02,21,01,07,2.50
2010,02,21,01,08,2.50
2010,02,21,01,09,2.60
2010,02,21,01,10,2.60
2010,02,21,01,11,2.50
2010,02,21,01,12,2.50
2010,02,21,01,13,2.50
2010,02,21,01,14,2.40
2010,02,21,01,15,2.40
2010,02,21,01,16,2.30
2010,02,21,01,17,2.30
2010,02,21,01,18,2.30
2010,02,21,01,19,2.20
2010,02,21,01,20,2.20
2010,02,21,01,21,2.20
2010,02,21,01,22,2.20
2010,02,21,01,23,2.20
2010,02,21,01,24,2.20
2010,02,21,01,25,2.20
2010,02,21,01,26,2.10
2010,02,21,01,27,2.10
2010,02,21,01,28,2.10
2010,02,21,01,29,2.10
2010,02,21,01,30,2.00
2010,02,21,01,31,2.00
2010,02,21,01,32,2.00
2010,02,21,01,33,2.00
2010,02,21,01,34,2.00
2010,02,21,01,35,2.00
2010,02,21,01,36,2.00
2010,02,21,01,37,2.10
2010,02,21,01,38,2.10
2010,02,21,01,39,2.10
2010,02,21,01,40,2.10
2010,02,21,01,41,2.10
2010,02,21,01,42,2.00
2010,02,21,01,43,2.00
2010,02,21,01,44,2.00
2010,02,21,01,45,2.10
2010,02,21,01,46,2.10
2010,02,21,01,47,2.10
2010,02,21,01,48,2.10
2010,02,21,01,49,2.10
2010,02,21,01,50,2.10
2010,02,21,01,51,2.10
2010,02,21,01,52,2.10
2010,02,21,01,53,2.10
2010,02,21,01,54,2.10
2010,02,21,01,55,2.10
2010,02,21,01,56,2.10
2010,02,21,01,57,2.10
2010,02,21,01,58,2.10
2010,02,21,01,59,2.10
2010,02,21,02,00,2.20
2010,02,21,02,01,2.20
2010,02,21,02,02,2.20
2010,02,21,02,03,2.20
2010,02,21,02,04,2.20
2010,02,21,02,05,2.20
2010,02,21,02,06,2.20
2010,02,21,02,07,2.20
2010,02,21,02,08,2.20
2010,02,21,02,09,2.20
2010,02,21,02,10,2.20
2010,02,21,02,11,2.20
2010,02,21,02,12,2.20
2010,02,21,02,13,2.20
2010,02,21,02,14,2.20
2010,02,21,02,15,2.20
2010,02,21,02,16,2.20
2010,02,21,02,17,2.20
2010,02,21,02,18,2.20
2010,02,21,02,19,2.20
2010,02,21,02,20,2.20
2010,02,21,02,21,2.20
2010,02,21,02,22,2.20
2010,02,21,02,23,2.20
2010,02,21,02,24,2.20
2010,02,21,02,25,2.20
2010,02,21,02,26,2.20
2010,02,21,02,27,2.20
2010,02,21,02,28,2.20
2010,02,21,02,29,2.10
2010,02,21,02,30,2.10
2010,02,21,02,31,2.10
2010,02,21,02,32,2.10
2010,02,21,02,33,2.10
2010,02,21,02,34,2.10
2010,02,21,02,35,2.10
2010,02,21,02,36,2.10
2010,02,21,02,37,2.10
2010,02,21,02,38,2.10
2010,02,21,02,39,2.00
2010,02,21,02,40,2.00
2010,02,21,02,41,2.00
2010,02,21,02,42,2.00
2010,02,21,02,43,2.00
2010,02,21,02,44,2.10
2010,02,21,02,45,2.10
2010,02,21,02,46,2.10
2010,02,21,02,47,2.10
2010,02,21,02,48,2.10
2010,02,21,02,49,2.10
2010,02,21,02,50,2.10
2010,02,21,02,51,2.10
2010,02,21,02,52,2.10
2010,02,21,02,53,2.10
2010,02,21,02,54,2.10
2010,02,21,02,55,2.10
2010,02,21,02,56,2.10
2010,02,21,02,57,2.10
2010,02,21,02,58,2.00
2010,02,21,02,59,2.00
2010,02,21,03,00,2.00
2010,02,21,03,01,1.90
2010,02,21,03,02,1.90
2010,02,21,03,03,1.80
2010,02,21,03,04,1.80
2010,02,21,03,05,1.80
2010,02,21,03,06,1.80
2010,02,21,03,07,1.80
2010,02,21,03,08,1.80
2010,02,21,03,09,1.80
2010,02,21,03,10,1.80
2010,02,21,03,11,1.80
2010,02,21,03,12,1.80
2010,02,21,03,13,1.80
2010,02,21,03,14,1.80
2010,02,21,03,15,1.80
2010,02,21,03,16,1.80
2010,02,21,03,17,1.80
2010,02,21,03,18,1.90
2010,02,21,03,19,1.90
2010,02,21,03,20,1.90
2010,02,21,03,21,1.90
2010,02,21,03,22,1.90
2010,02,21,03,23,1.90
2010,02,21,03,24,1.80
2010,02,21,03,25,1.80
2010,02,21,03,26,1.80
2010,02,21,03,27,1.80
2010,02,21,03,28,1.80
2010,02,21,03,29,1.80
2010,02,21,03,30,1.80
2010,02,21,03,31,1.70
2010,02,21,03,32,1.70
2010,02,21,03,33,1.70
2010,02,21,03,34,1.70
2010,02,21,03,35,1.70
2010,02,21,03,36,1.70
2010,02,21,03,37,1.70
2010,02,21,03,38,1.70
2010,02,21,03,39,1.70
2010,02,21,03,40,1.70
2010,02,21,03,41,1.70
2010,02,21,03,42,1.70
2010,02,21,03,43,1.70
2010,02,21,03,44,1.70
2010,02,21,03,45,1.70
2010,02,21,03,46,1.70
2010,02,21,03,47,1.70
2010,02,21,03,48,1.60
2010,02,21,03,49,1.60
2010,02,21,03,50,1.60
2010,02,21,03,51,1.60
2010,02,21,03,52,1.60
2010,02,21,03,53,1.50
2010,02,21,03,54,1.50
2010,02,21,03,55,1.40
2010,02,21,03,56,1.40
2010,02,21,03,57,1.40
2010,02,21,03,58,1.40
2010,02,21,03,59,1.40
2010,02,21,04,00,1.40
2010,02,21,04,01,1.40
2010,02,21,04,02,1.40
2010,02,21,04,03,1.40
2010,02,21,04,04,1.40
2010,02,21,04,05,1.40
2010,02,21,04,06,1.40
2010,02,21,04,07,1.50
2010,02,21,04,08,1.50
2010,02,21,04,09,1.50
2010,02,21,04,10,1.60
2010,02,21,04,11,1.60
2010,02,21,04,12,1.60
2010,02,21,04,13,1.60
2010,02,21,04,14,1.70
2010,02,21,04,15,1.70
2010,02,21,04,16,1.80
2010,02,21,04,17,1.80
2010,02,21,04,18,1.80
2010,02,21,04,19,1.80
2010,02,21,04,20,1.80
2010,02,21,04,21,1.90
2010,02,21,04,22,1.90
2010,02,21,04,23,1.90
2010,02,21,04,24,1.90
2010,02,21,04,25,1.80
2010,02,21,04,26,1.80
2010,02,21,04,27,1.80
2010,02,21,04,28,1.80
2010,02,21,04,29,1.80
2010,02,21,04,30,1.80
2010,02,21,04,31,1.70
2010,02,21,04,32,1.70
2010,02,21,04,33,1.70
2010,02,21,04,34,1.70
2010,02,21,04,35,1.60
2010,02,21,04,36,1.70
2010,02,21,04,37,1.70
2010,02,21,04,38,1.70
2010,02,21,04,39,1.70
2010,02,21,04,40,1.80
2010,02,21,04,41,1.80
2010,02,21,04,42,1.80
2010,02,21,04,43,1.80
2010,02,21,04,44,1.90
2010,02,21,04,45,2.00
2010,02,21,04,46,2.00
2010,02,21,04,47,2.10
2010,02,21,04,48,2.10
2010,02,21,04,49,2.20
2010,02,21,04,50,2.20
2010,02,21,04,51,2.20
2010,02,21,04,52,2.20
2010,02,21,04,53,2.20
2010,02,21,04,54,2.30
2010,02,21,04,55,2.30
2010,02,21,04,56,2.30
2010,02,21,04,57,2.30
2010,02,21,04,58,2.40
2010,02,21,04,59,2.40
2010,02,21,05,00,2.40
2010,02,21,05,01,2.40
2010,02,21,05,02,2.40
2010,02,21,05,03,2.40
2010,02,21,05,04,2.30
2010,02,21,05,05,2.30
2010,02,21,05,06,2.30
2010,02,21,05,07,2.30
2010,02,21,05,08,2.30
2010,02,21,05,09,2.30
2010,02,21,05,10,2.20
2010,02,21,05,11,2.20
2010,02,21,05,12,2.20
2010,02,21,05,13,2.10
2010,02,21,05,14,2.10
2010,02,21,05,15,2.00
2010,02,21,05,16,2.00
2010,02,21,05,17,2.00
2010,02,21,05,18,2.00
2010,02,21,05,19,2.00
2010,02,21,05,20,2.00
2010,02,21,05,21,2.00
2010,02,21,05,22,2.00
2010,02,21,05,23,2.10
2010,02,21,05,24,2.10
2010,02,21,05,25,2.10
2010,02,21,05,26,2.10
2010,02,21,05,27,2.20
2010,02,21,05,28,2.20
2010,02,21,05,29,2.20
2010,02,21,05,30,2.20
2010,02,21,05,31,2.20
2010,02,21,05,32,2.20
2010,02,21,05,33,2.30
2010,02,21,05,34,2.30
2010,02,21,05,35,2.30
2010,02,21,05,36,2.30
2010,02,21,05,37,2.20
2010,02,21,05,38,2.20
2010,02,21,05,39,2.20
2010,02,21,05,40,2.20
2010,02,21,05,41,2.20
2010,02,21,05,42,2.20
2010,02,21,05,43,2.20
2010,02,21,05,44,2.20
2010,02,21,05,45,2.30
2010,02,21,05,46,2.30
2010,02,21,05,47,2.30
2010,02,21,05,48,2.20
2010,02,21,05,49,2.20
2010,02,21,05,50,2.20
2010,02,21,05,51,2.20
2010,02,21,05,52,2.20
2010,02,21,05,53,2.20
2010,02,21,05,54,2.10
2010,02,21,05,55,2.10
2010,02,21,05,56,2.10
2010,02,21,05,57,2.10
2010,02,21,05,58,2.10
2010,02,21,05,59,2.10
2010,02,21,06,00,2.10
2010,02,21,06,01,2.10
2010,02,21,06,02,2.10
2010,02,21,06,03,2.10
2010,02,21,06,04,2.10
2010,02,21,06,05,2.10
2010,02,21,06,06,2.20
2010,02,21,06,07,2.20
2010,02,21,06,08,2.20
2010,02,21,06,09,2.20
2010,02,21,06,10,2.20
2010,02,21,06,11,2.20
2010,02,21,06,12,2.30
2010,02,21,06,13,2.30
2010,02,21,06,14,2.30
2010,02,21,06,15,2.30
2010,02,21,06,16,2.30
2010,02,21,06,17,2.30
2010,02,21,06,18,2.30
2010,02,21,06,19,2.30
2010,02,21,06,20,2.30
2010,02,21,06,21,2.30
2010,02,21,06,22,2.30
2010,02,21,06,23,2.20
2010,02,21,06,24,2.20
2010,02,21,06,25,2.00
2010,02,21,06,26,1.90
2010,02,21,06,27,1.80
2010,02,21,06,28,1.70
2010,02,21,06,29,1.60
2010,02,21,06,30,1.60
2010,02,21,06,31,1.60
2010,02,21,06,32,1.50
2010,02,21,06,33,1.50
2010,02,21,06,34,1.50
2010,02,21,06,35,1.50
2010,02,21,06,36,1.50
2010,02,21,06,37,1.50
2010,02,21,06,38,1.50
2010,02,21,06,39,1.50
2010,02,21,06,40,1.50
2010,02,21,06,41,1.50
2010,02,21,06,42,1.50
2010,02,21,06,43,1.50
2010,02,21,06,44,1.50
2010,02,21,06,45,1.50
2010,02,21,06,46,1.50
2010,02,21,06,47,1.50
2010,02,21,06,48,1.50
2010,02,21,06,49,1.50
2010,02,21,06,50,1.50
2010,02,21,06,51,1.50
2010,02,21,06,52,1.50
2010,02,21,06,53,1.50
2010,02,21,06,54,1.60
2010,02,21,06,55,1.60
2010,02,21,06,56,1.60
2010,02,21,06,57,1.70
2010,02,21,06,58,1.70
2010,02,21,06,59,1.70
2010,02,21,07,00,1.70
2010,02,21,07,01,1.70
2010,02,21,07,02,1.70
2010,02,21,07,03,1.70
2010,02,21,07,04,1.60
2010,02,21,07,05,1.60
2010,02,21,07,06,1.50
2010,02,21,07,07,1.50
2010,02,21,07,08,1.50
2010,02,21,07,09,1.40
2010,02,21,07,10,1.40
2010,02,21,07,11,1.40
2010,02,21,07,12,1.30
2010,02,21,07,13,1.30
2010,02,21,07,14,1.30
2010,02,21,07,15,1.30
2010,02,21,07,16,1.30
2010,02,21,07,17,1.30
2010,02,21,07,18,1.30
2010,02,21,07,19,1.30
2010,02,21,07,20,1.20
2010,02,21,07,21,1.20
2010,02,21,07,22,1.20
2010,02,21,07,23,1.20
2010,02,21,07,24,1.10
2010,02,21,07,25,1.10
2010,02,21,07,26,1.10
2010,02,21,07,27,1.10
2010,02,21,07,28,1.10
2010,02,21,07,29,1.10
2010,02,21,07,30,1.10
2010,02,21,07,31,1.10
2010,02,21,07,32,1.10
2010,02,21,07,33,1.00
2010,02,21,07,34,1.00
2010,02,21,07,35,1.00
2010,02,21,07,36,1.00
2010,02,21,07,37,1.00
2010,02,21,07,38,0.90
2010,02,21,07,39,0.90
2010,02,21,07,40,0.90
2010,02,21,07,41,0.90
2010,02,21,07,42,0.90
2010,02,21,07,43,0.90
2010,02,21,07,44,1.00
2010,02,21,07,45,1.00
2010,02,21,07,46,1.00
2010,02,21,07,47,1.00
2010,02,21,07,48,1.10
2010,02,21,07,49,1.10
2010,02,21,07,50,1.10
2010,02,21,07,51,1.20
2010,02,21,07,52,1.20
2010,02,21,07,53,1.20
2010,02,21,07,54,1.20
2010,02,21,07,55,1.20
2010,02,21,07,56,1.30
2010,02,21,07,57,1.30
2010,02,21,07,58,1.30
2010,02,21,07,59,1.30
2010,02,21,08,00,1.40
2010,02,21,08,01,1.40
2010,02,21,08,02,1.50
2010,02,21,08,03,1.50
2010,02,21,08,04,1.60
2010,02,21,08,05,1.60
2010,02,21,08,06,1.70
2010,02,21,08,07,1.70
2010,02,21,08,08,1.80
2010,02,21,08,09,1.80
2010,02,21,08,10,1.80
2010,02,21,08,11,1.90
2010,02,21,08,12,1.90
2010,02,21,08,13,2.00
2010,02,21,08,14,2.00
2010,02,21,08,15,2.10
2010,02,21,08,16,2.20
2010,02,21,08,17,2.20
2010,02,21,08,18,2.20
2010,02,21,08,19,2.20
2010,02,21,08,20,2.30
2010,02,21,08,21,2.30
2010,02,21,08,22,2.40
2010,02,21,08,23,2.40
2010,02,21,08,24,2.40
2010,02,21,08,25,2.50
2010,02,21,08,26,2.50
2010,02,21,08,27,2.50
2010,02,21,08,28,2.50
2010,02,21,08,29,2.50
2010,02,21,08,30,2.50
2010,02,21,08,31,2.50
2010,02,21,08,32,2.50
2010,02,21,08,33,2.50
2010,02,21,08,34,2.60
2010,02,21,08,35,2.60
2010,02,21,08,36,2.70
2010,02,21,08,37,2.70
2010,02,21,08,38,2.70
2010,02,21,08,39,2.80
2010,02,21,08,40,2.80
2010,02,21,08,41,2.90
2010,02,21,08,42,2.90
2010,02,21,08,43,3.00
2010,02,21,08,44,3.10
2010,02,21,08,45,3.10
2010,02,21,08,46,3.20
2010,02,21,08,47,3.20
2010,02,21,08,48,3.30
2010,02,21,08,49,3.30
2010,02,21,08,50,3.30
2010,02,21,08,51,3.40
2010,02,21,08,52,3.50
2010,02,21,08,53,3.60
2010,02,21,08,54,3.70
2010,02,21,08,55,3.70
2010,02,21,08,56,3.80
2010,02,21,08,57,3.80
2010,02,21,08,58,3.90
2010,02,21,08,59,4.00
2010,02,21,09,00,4.00
2010,02,21,09,01,4.10
2010,02,21,09,02,4.20
2010,02,21,09,03,4.30
2010,02,21,09,04,4.50
2010,02,21,09,05,4.60
2010,02,21,09,06,4.70
2010,02,21,09,07,4.90
2010,02,21,09,08,5.00
2010,02,21,09,09,5.10
2010,02,21,09,10,5.30
2010,02,21,09,11,5.40
2010,02,21,09,12,5.60
2010,02,21,09,13,5.70
2010,02,21,09,14,5.80
2010,02,21,09,15,5.90
2010,02,21,09,16,6.00
2010,02,21,09,17,6.20
2010,02,21,09,18,6.20
2010,02,21,09,19,6.30
2010,02,21,09,20,6.40
2010,02,21,09,21,6.50
2010,02,21,09,22,6.60
2010,02,21,09,23,6.60
2010,02,21,09,24,6.70
2010,02,21,09,25,6.80
2010,02,21,09,26,6.80
2010,02,21,09,27,6.90
2010,02,21,09,28,6.90
2010,02,21,09,29,7.00
2010,02,21,09,30,7.00
2010,02,21,09,31,7.00
2010,02,21,09,32,7.10
2010,02,21,09,33,7.20
2010,02,21,09,34,7.30
2010,02,21,09,35,7.30
2010,02,21,09,36,7.30
2010,02,21,09,37,7.30
2010,02,21,09,38,7.30
2010,02,21,09,39,7.30
2010,02,21,09,40,7.30
2010,02,21,09,41,7.30
2010,02,21,09,42,7.30
2010,02,21,09,43,7.30
2010,02,21,09,44,7.30
2010,02,21,09,45,7.30
2010,02,21,09,46,7.40
2010,02,21,09,47,7.40
2010,02,21,09,48,7.50
2010,02,21,09,49,7.60
2010,02,21,09,50,7.60
2010,02,21,09,51,7.60
2010,02,21,09,52,7.60
2010,02,21,09,53,7.50
2010,02,21,09,54,7.50
2010,02,21,09,55,7.50
2010,02,21,09,56,7.50
2010,02,21,09,57,7.50
2010,02,21,09,58,7.60
2010,02,21,09,59,7.60
2010,02,21,10,00,7.60
2010,02,21,10,01,7.70
2010,02,21,10,02,7.70
2010,02,21,10,03,7.70
2010,02,21,10,04,7.70
2010,02,21,10,05,7.70
2010,02,21,10,06,7.80
2010,02,21,10,07,7.80
2010,02,21,10,08,7.80
2010,02,21,10,09,7.80
2010,02,21,10,10,7.80
2010,02,21,10,11,7.90
2010,02,21,10,12,7.90
2010,02,21,10,13,7.90
2010,02,21,10,14,7.90
2010,02,21,10,15,7.90
2010,02,21,10,16,8.00
2010,02,21,10,17,8.00
2010,02,21,10,18,8.00
2010,02,21,10,19,8.00
2010,02,21,10,20,7.90
2010,02,21,10,21,7.90
2010,02,21,10,22,8.00
2010,02,21,10,23,8.00
2010,02,21,10,24,8.10
2010,02,21,10,25,8.20
2010,02,21,10,26,8.20
2010,02,21,10,27,8.20
2010,02,21,10,28,8.30
2010,02,21,10,29,8.40
2010,02,21,10,30,8.40
2010,02,21,10,31,8.50
2010,02,21,10,32,8.40
2010,02,21,10,33,8.40
2010,02,21,10,34,8.40
2010,02,21,10,35,8.50
2010,02,21,10,36,8.50
2010,02,21,10,37,8.50
2010,02,21,10,38,8.60
2010,02,21,10,39,8.60
2010,02,21,10,40,8.60
2010,02,21,10,41,8.60
2010,02,21,10,42,8.60
2010,02,21,10,43,8.60
2010,02,21,10,44,8.70
2010,02,21,10,45,8.80
2010,02,21,10,46,8.80
2010,02,21,10,47,8.90
2010,02,21,10,48,8.80
2010,02,21,10,49,8.80
2010,02,21,10,50,8.80
2010,02,21,10,51,8.80
2010,02,21,10,52,8.80
2010,02,21,10,53,8.80
2010,02,21,10,54,8.80
2010,02,21,10,55,8.90
2010,02,21,10,56,8.90
2010,02,21,10,57,9.00
2010,02,21,10,58,9.00
2010,02,21,10,59,8.90
2010,02,21,11,00,8.90
2010,02,21,11,01,8.90
2010,02,21,11,02,9.00
2010,02,21,11,03,9.00
2010,02,21,11,04,9.00
2010,02,21,11,05,9.00
2010,02,21,11,06,8.90
2010,02,21,11,07,8.90
2010,02,21,11,08,8.90
2010,02,21,11,09,8.90
2010,02,21,11,10,8.90
2010,02,21,11,11,8.90
2010,02,21,11,12,9.00
2010,02,21,11,13,9.00
2010,02,21,11,14,9.10
2010,02,21,11,15,9.10
2010,02,21,11,16,9.20
2010,02,21,11,17,9.20
2010,02,21,11,18,9.20
2010,02,21,11,19,9.20
2010,02,21,11,20,9.20
2010,02,21,11,21,9.20
2010,02,21,11,22,9.20
2010,02,21,11,23,9.30
2010,02,21,11,24,9.40
2010,02,21,11,25,9.40
2010,02,21,11,26,9.40
2010,02,21,11,27,9.40
2010,02,21,11,28,9.40
2010,02,21,11,29,9.40
2010,02,21,11,30,9.30
2010,02,21,11,31,9.30
2010,02,21,11,32,9.20
2010,02,21,11,33,9.20
2010,02,21,11,34,9.20
2010,02,21,11,35,9.20
2010,02,21,11,36,9.20
2010,02,21,11,37,9.30
2010,02,21,11,38,9.40
2010,02,21,11,39,9.40
2010,02,21,11,40,9.40
2010,02,21,11,41,9.40
2010,02,21,11,42,9.50
2010,02,21,11,43,9.50
2010,02,21,11,44,9.60
2010,02,21,11,45,9.70
2010,02,21,11,46,9.70
2010,02,21,11,47,9.60
2010,02,21,11,48,9.60
2010,02,21,11,49,9.60
2010,02,21,11,50,9.70
2010,02,21,11,51,9.70
2010,02,21,11,52,9.60
2010,02,21,11,53,9.60
2010,02,21,11,54,9.70
2010,02,21,11,55,9.70
2010,02,21,11,56,9.70
2010,02,21,11,57,9.70
2010,02,21,11,58,9.70
2010,02,21,11,59,9.80
2010,02,21,12,00,9.80
2010,02,21,12,01,9.80
2010,02,21,12,02,9.80
2010,02,21,12,03,9.80
2010,02,21,12,04,9.90
2010,02,21,12,05,9.90
2010,02,21,12,06,9.90
2010,02,21,12,07,9.90
2010,02,21,12,08,9.90
2010,02,21,12,09,9.90
2010,02,21,12,10,9.90
2010,02,21,12,11,9.80
2010,02,21,12,12,9.80
2010,02,21,12,13,9.80
2010,02,21,12,14,9.70
2010,02,21,12,15,9.70
2010,02,21,12,16,9.70
2010,02,21,12,17,9.70
2010,02,21,12,18,9.90
2010,02,21,12,19,9.90
2010,02,21,12,20,10.00
2010,02,21,12,21,10.10
2010,02,21,12,22,10.10
2010,02,21,12,23,10.20
2010,02,21,12,24,10.30
2010,02,21,12,25,10.30
2010,02,21,12,26,10.40
2010,02,21,12,27,10.30
2010,02,21,12,28,10.30
2010,02,21,12,29,10.30
2010,02,21,12,30,10.20
2010,02,21,12,31,10.20
2010,02,21,12,32,10.30
2010,02,21,12,33,10.30
2010,02,21,12,34,10.30
2010,02,21,12,35,10.40
2010,02,21,12,36,10.40
2010,02,21,12,37,10.40
2010,02,21,12,38,10.40
2010,02,21,12,39,10.40
2010,02,21,12,40,10.40
2010,02,21,12,41,10.40
2010,02,21,12,42,10.40
2010,02,21,12,43,10.40
2010,02,21,12,44,10.40
2010,02,21,12,45,10.50
2010,02,21,12,46,10.60
2010,02,21,12,47,10.80
2010,02,21,12,48,10.90
2010,02,21,12,49,10.80
2010,02,21,12,50,10.90
2010,02,21,12,51,10.90
2010,02,21,12,52,10.90
2010,02,21,12,53,10.90
2010,02,21,12,54,10.80
2010,02,21,12,55,10.80
2010,02,21,12,56,10.80
2010,02,21,12,57,10.80
2010,02,21,12,58,10.80
2010,02,21,12,59,10.80
2010,02,21,13,00,10.90
2010,02,21,13,01,10.90
2010,02,21,13,02,10.90
2010,02,21,13,03,10.90
2010,02,21,13,04,10.90
2010,02,21,13,05,10.90
2010,02,21,13,06,10.90
2010,02,21,13,07,10.90
2010,02,21,13,08,10.80
2010,02,21,13,09,10.90
2010,02,21,13,10,10.90
2010,02,21,13,11,10.90
2010,02,21,13,12,10.90
2010,02,21,13,13,10.90
2010,02,21,13,14,10.90
2010,02,21,13,15,10.90
2010,02,21,13,16,10.90
2010,02,21,13,17,10.90
2010,02,21,13,18,10.90
2010,02,21,13,19,11.00
2010,02,21,13,20,11.10
2010,02,21,13,21,11.20
2010,02,21,13,22,11.30
2010,02,21,13,23,11.50
2010,02,21,13,24,11.60
2010,02,21,13,25,11.60
2010,02,21,13,26,11.70
2010,02,21,13,27,11.80
2010,02,21,13,28,11.80
2010,02,21,13,29,11.70
2010,02,21,13,30,11.70
2010,02,21,13,31,11.60
2010,02,21,13,32,11.60
2010,02,21,13,33,11.60
2010,02,21,13,34,11.40
2010,02,21,13,35,11.50
2010,02,21,13,36,11.50
2010,02,21,13,37,11.40
2010,02,21,13,38,11.40
2010,02,21,13,39,11.40
2010,02,21,13,40,11.50
2010,02,21,13,41,11.40
2010,02,21,13,42,11.50
2010,02,21,13,43,11.60
2010,02,21,13,44,11.60
2010,02,21,13,45,11.70
2010,02,21,13,46,11.80
2010,02,21,13,47,11.80
2010,02,21,13,48,11.90
2010,02,21,13,49,12.00
2010,02,21,13,50,12.00
2010,02,21,13,51,12.10
2010,02,21,13,52,12.20
2010,02,21,13,53,12.30
2010,02,21,13,54,12.30
2010,02,21,13,55,12.50
2010,02,21,13,56,12.50
2010,02,21,13,57,12.70
2010,02,21,13,58,12.70
2010,02,21,13,59,12.60
2010,02,21,14,00,12.70
2010,02,21,14,01,12.80
2010,02,21,14,02,12.80
2010,02,21,14,03,12.90
2010,02,21,14,04,13.00
2010,02,21,14,05,13.10
2010,02,21,14,06,13.10
2010,02,21,14,07,13.20
2010,02,21,14,08,13.20
2010,02,21,14,09,13.20
2010,02,21,14,10,13.20
2010,02,21,14,11,13.20
2010,02,21,14,12,13.20
2010,02,21,14,13,13.10
2010,02,21,14,14,12.90
2010,02,21,14,15,12.60
2010,02,21,14,16,12.50
2010,02,21,14,17,12.30
2010,02,21,14,18,12.20
2010,02,21,14,19,12.20
2010,02,21,14,20,12.10
2010,02,21,14,21,12.10
2010,02,21,14,22,12.10
2010,02,21,14,23,12.10
2010,02,21,14,24,12.20
2010,02,21,14,25,12.10
2010,02,21,14,26,12.00
2010,02,21,14,27,12.00
2010,02,21,14,28,12.10
2010,02,21,14,29,12.10
2010,02,21,14,30,12.20
2010,02,21,14,31,12.10
2010,02,21,14,32,12.10
2010,02,21,14,33,12.20
2010,02,21,14,34,12.30
2010,02,21,14,35,12.30
2010,02,21,14,36,12.40
2010,02,21,14,37,12.30
2010,02,21,14,38,12.30
2010,02,21,14,39,12.40
2010,02,21,14,40,12.30
2010,02,21,14,41,12.20
2010,02,21,14,42,12.20
2010,02,21,14,43,12.20
2010,02,21,14,44,12.20
2010,02,21,14,45,12.30
2010,02,21,14,46,12.30
2010,02,21,14,47,12.30
2010,02,21,14,48,12.30
2010,02,21,14,49,12.30
2010,02,21,14,50,12.30
2010,02,21,14,51,12.30
2010,02,21,14,52,12.30
2010,02,21,14,53,12.30
2010,02,21,14,54,12.30
2010,02,21,14,55,12.30
2010,02,21,14,56,12.30
2010,02,21,14,57,12.20
2010,02,21,14,58,12.10
2010,02,21,14,59,12.00
2010,02,21,15,00,12.00
2010,02,21,15,01,11.90
2010,02,21,15,02,11.80
2010,02,21,15,03,11.80
2010,02,21,15,04,11.70
2010,02,21,15,05,11.60
2010,02,21,15,06,11.60
2010,02,21,15,07,11.60
2010,02,21,15,08,11.60
2010,02,21,15,09,11.60
2010,02,21,15,10,11.60
2010,02,21,15,11,11.60
2010,02,21,15,12,11.50
2010,02,21,15,13,11.40
2010,02,21,15,14,11.40
2010,02,21,15,15,11.40
2010,02,21,15,16,11.40
2010,02,21,15,17,11.30
2010,02,21,15,18,11.20
2010,02,21,15,19,11.10
2010,02,21,15,20,11.00
2010,02,21,15,21,10.90
2010,02,21,15,22,10.90
2010,02,21,15,23,10.90
2010,02,21,15,24,10.90
2010,02,21,15,25,10.90
2010,02,21,15,26,10.90
2010,02,21,15,27,10.90
2010,02,21,15,28,10.90
2010,02,21,15,29,11.00
2010,02,21,15,30,11.10
2010,02,21,15,31,11.10
2010,02,21,15,32,11.10
2010,02,21,15,33,11.10
2010,02,21,15,34,11.10
2010,02,21,15,35,11.10
2010,02,21,15,36,11.10
2010,02,21,15,37,11.20
2010,02,21,15,38,11.30
2010,02,21,15,39,11.30
2010,02,21,15,40,11.40
2010,02,21,15,41,11.40
2010,02,21,15,42,11.40
2010,02,21,15,43,11.40
2010,02,21,15,44,11.40
2010,02,21,15,45,11.50
2010,02,21,15,46,11.60
2010,02,21,15,47,11.60
2010,02,21,15,48,11.60
2010,02,21,15,49,11.50
2010,02,21,15,50,11.40
2010,02,21,15,51,11.40
2010,02,21,15,52,11.40
2010,02,21,15,53,11.40
2010,02,21,15,54,11.40
2010,02,21,15,55,11.40
2010,02,21,15,56,11.40
2010,02,21,15,57,11.40
2010,02,21,15,58,11.30
2010,02,21,15,59,11.20
2010,02,21,16,00,11.10
2010,02,21,16,01,10.90
2010,02,21,16,02,10.90
2010,02,21,16,03,10.90
2010,02,21,16,04,10.90
2010,02,21,16,05,10.90
2010,02,21,16,06,10.90
2010,02,21,16,07,10.90
2010,02,21,16,08,10.90
2010,02,21,16,09,10.90
2010,02,21,16,10,10.90
2010,02,21,16,11,10.90
2010,02,21,16,12,10.90
2010,02,21,16,13,10.90
2010,02,21,16,14,10.90
2010,02,21,16,15,10.90
2010,02,21,16,16,10.90
2010,02,21,16,17,10.90
2010,02,21,16,18,10.90
2010,02,21,16,19,10.90
2010,02,21,16,20,10.90
2010,02,21,16,21,11.00
2010,02,21,16,22,11.10
2010,02,21,16,23,11.10
2010,02,21,16,24,11.10
2010,02,21,16,25,11.10
2010,02,21,16,26,11.10
2010,02,21,16,27,11.00
2010,02,21,16,28,10.90
2010,02,21,16,29,10.90
2010,02,21,16,30,10.80
2010,02,21,16,31,10.80
2010,02,21,16,32,10.70
2010,02,21,16,33,10.70
2010,02,21,16,34,10.70
2010,02,21,16,35,10.70
2010,02,21,16,36,10.70
2010,02,21,16,37,10.70
2010,02,21,16,38,10.70
2010,02,21,16,39,10.60
2010,02,21,16,40,10.60
2010,02,21,16,41,10.50
2010,02,21,16,42,10.40
2010,02,21,16,43,10.40
2010,02,21,16,44,10.30
2010,02,21,16,45,10.20
2010,02,21,16,46,10.20
2010,02,21,16,47,10.10
2010,02,21,16,48,10.00
2010,02,21,16,49,9.90
2010,02,21,16,50,9.80
2010,02,21,16,51,9.70
2010,02,21,16,52,9.70
2010,02,21,16,53,9.60
2010,02,21,16,54,9.60
2010,02,21,16,55,9.60
2010,02,21,16,56,9.50
2010,02,21,16,57,9.50
2010,02,21,16,58,9.50
2010,02,21,16,59,9.40
2010,02,21,17,00,9.40
2010,02,21,17,01,9.40
2010,02,21,17,02,9.40
2010,02,21,17,03,9.30
2010,02,21,17,04,9.30
2010,02,21,17,05,9.30
2010,02,21,17,06,9.30
2010,02,21,17,07,9.20
2010,02,21,17,08,9.20
2010,02,21,17,09,9.20
2010,02,21,17,10,9.20
2010,02,21,17,11,9.20
2010,02,21,17,12,9.20
2010,02,21,17,13,9.20
2010,02,21,17,14,9.20
2010,02,21,17,15,9.10
2010,02,21,17,16,9.10
2010,02,21,17,17,9.10
2010,02,21,17,18,9.10
2010,02,21,17,19,9.10
2010,02,21,17,20,9.10
2010,02,21,17,21,9.20
2010,02,21,17,22,9.20
2010,02,21,17,23,9.20
2010,02,21,17,24,9.20
2010,02,21,17,25,9.20
2010,02,21,17,26,9.10
2010,02,21,17,27,9.10
2010,02,21,17,28,9.10
2010,02,21,17,29,9.00
2010,02,21,17,30,9.00
2010,02,21,17,31,9.00
2010,02,21,17,32,8.90
2010,02,21,17,33,8.90
2010,02,21,17,34,8.90
2010,02,21,17,35,8.80
2010,02,21,17,36,8.80
2010,02,21,17,37,8.70
2010,02,21,17,38,8.70
2010,02,21,17,39,8.70
2010,02,21,17,40,8.70
2010,02,21,17,41,8.60
2010,02,21,17,42,8.60
2010,02,21,17,43,8.60
2010,02,21,17,44,8.50
2010,02,21,17,45,8.50
2010,02,21,17,46,8.50
2010,02,21,17,47,8.50
2010,02,21,17,48,8.50
2010,02,21,17,49,8.50
2010,02,21,17,50,8.40
2010,02,21,17,51,8.40
2010,02,21,17,52,8.40
2010,02,21,17,53,8.40
2010,02,21,17,54,8.40