Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,23,00,00,10.80
2007,06,23,00,01,10.80
2007,06,23,00,02,10.80
2007,06,23,00,03,10.80
2007,06,23,00,04,10.70
2007,06,23,00,05,10.70
2007,06,23,00,06,10.70
2007,06,23,00,07,10.60
2007,06,23,00,08,10.60
2007,06,23,00,09,10.60
2007,06,23,00,10,10.60
2007,06,23,00,11,10.60
2007,06,23,00,12,10.60
2007,06,23,00,13,10.60
2007,06,23,00,14,10.60
2007,06,23,00,15,10.60
2007,06,23,00,16,10.60
2007,06,23,00,17,10.60
2007,06,23,00,18,10.50
2007,06,23,00,19,10.40
2007,06,23,00,20,10.40
2007,06,23,00,21,10.40
2007,06,23,00,22,10.40
2007,06,23,00,23,10.40
2007,06,23,00,24,10.40
2007,06,23,00,25,10.40
2007,06,23,00,26,10.40
2007,06,23,00,27,10.40
2007,06,23,00,28,10.40
2007,06,23,00,29,10.40
2007,06,23,00,30,10.40
2007,06,23,00,31,10.40
2007,06,23,00,32,10.40
2007,06,23,00,33,10.40
2007,06,23,00,34,10.30
2007,06,23,00,35,10.30
2007,06,23,00,36,10.30
2007,06,23,00,37,10.30
2007,06,23,00,38,10.30
2007,06,23,00,39,10.30
2007,06,23,00,40,10.30
2007,06,23,00,41,10.40
2007,06,23,00,42,10.40
2007,06,23,00,43,10.40
2007,06,23,00,44,10.40
2007,06,23,00,45,10.40
2007,06,23,00,46,10.40
2007,06,23,00,47,10.40
2007,06,23,00,48,10.40
2007,06,23,00,49,10.40
2007,06,23,00,50,10.40
2007,06,23,00,51,10.40
2007,06,23,00,52,10.50
2007,06,23,00,53,10.60
2007,06,23,00,54,10.60
2007,06,23,00,55,10.60
2007,06,23,00,56,10.60
2007,06,23,00,57,10.60
2007,06,23,00,58,10.60
2007,06,23,00,59,10.60
2007,06,23,01,00,10.60
2007,06,23,01,01,10.70
2007,06,23,01,02,10.70
2007,06,23,01,03,10.70
2007,06,23,01,04,10.80
2007,06,23,01,05,10.80
2007,06,23,01,06,10.80
2007,06,23,01,07,10.90
2007,06,23,01,08,10.90
2007,06,23,01,09,10.90
2007,06,23,01,10,10.90
2007,06,23,01,11,10.90
2007,06,23,01,12,11.00
2007,06,23,01,13,11.10
2007,06,23,01,14,11.10
2007,06,23,01,15,11.10
2007,06,23,01,16,11.10
2007,06,23,01,17,11.10
2007,06,23,01,18,11.10
2007,06,23,01,19,11.20
2007,06,23,01,20,11.20
2007,06,23,01,21,11.20
2007,06,23,01,22,11.20
2007,06,23,01,23,11.20
2007,06,23,01,24,11.20
2007,06,23,01,25,11.20
2007,06,23,01,26,11.20
2007,06,23,01,27,11.20
2007,06,23,01,28,11.20
2007,06,23,01,29,11.20
2007,06,23,01,30,11.20
2007,06,23,01,31,11.20
2007,06,23,01,32,11.20
2007,06,23,01,33,11.20
2007,06,23,01,34,11.20
2007,06,23,01,35,11.20
2007,06,23,01,36,11.20
2007,06,23,01,37,11.20
2007,06,23,01,38,11.20
2007,06,23,01,39,11.20
2007,06,23,01,40,11.20
2007,06,23,01,41,11.20
2007,06,23,01,42,11.20
2007,06,23,01,43,11.10
2007,06,23,01,44,11.10
2007,06,23,01,45,11.10
2007,06,23,01,46,11.10
2007,06,23,01,47,11.10
2007,06,23,01,48,11.10
2007,06,23,01,49,11.10
2007,06,23,01,50,11.10
2007,06,23,01,51,11.10
2007,06,23,01,52,11.10
2007,06,23,01,53,11.10
2007,06,23,01,54,10.90
2007,06,23,01,55,10.90
2007,06,23,01,56,10.90
2007,06,23,01,57,10.90
2007,06,23,01,58,10.90
2007,06,23,01,59,10.80
2007,06,23,02,00,10.80
2007,06,23,02,01,10.80
2007,06,23,02,02,10.70
2007,06,23,02,03,10.70
2007,06,23,02,04,10.60
2007,06,23,02,05,10.60
2007,06,23,02,06,10.60
2007,06,23,02,07,10.60
2007,06,23,02,08,10.60
2007,06,23,02,09,10.60
2007,06,23,02,10,10.60
2007,06,23,02,11,10.40
2007,06,23,02,12,10.40
2007,06,23,02,13,10.40
2007,06,23,02,14,10.40
2007,06,23,02,15,10.40
2007,06,23,02,16,10.40
2007,06,23,02,17,10.40
2007,06,23,02,18,10.40
2007,06,23,02,19,10.40
2007,06,23,02,20,10.40
2007,06,23,02,21,10.40
2007,06,23,02,22,10.40
2007,06,23,02,23,10.40
2007,06,23,02,24,10.40
2007,06,23,02,25,10.40
2007,06,23,02,26,10.30
2007,06,23,02,27,10.30
2007,06,23,02,28,10.30
2007,06,23,02,29,10.30
2007,06,23,02,30,10.20
2007,06,23,02,31,10.20
2007,06,23,02,32,10.20
2007,06,23,02,33,10.20
2007,06,23,02,34,10.10
2007,06,23,02,35,10.10
2007,06,23,02,36,10.10
2007,06,23,02,37,10.10
2007,06,23,02,38,10.10
2007,06,23,02,39,10.00
2007,06,23,02,40,9.90
2007,06,23,02,41,9.90
2007,06,23,02,42,9.90
2007,06,23,02,43,9.90
2007,06,23,02,44,9.90
2007,06,23,02,45,9.90
2007,06,23,02,46,9.80
2007,06,23,02,47,9.80
2007,06,23,02,48,9.80
2007,06,23,02,49,9.70
2007,06,23,02,50,9.70
2007,06,23,02,51,9.70
2007,06,23,02,52,9.70
2007,06,23,02,53,9.70
2007,06,23,02,54,9.70
2007,06,23,02,55,9.70
2007,06,23,02,56,9.70
2007,06,23,02,57,9.70
2007,06,23,02,58,9.70
2007,06,23,02,59,9.70
2007,06,23,03,00,9.70
2007,06,23,03,01,9.70
2007,06,23,03,02,9.70
2007,06,23,03,03,9.70
2007,06,23,03,04,9.70
2007,06,23,03,05,9.70
2007,06,23,03,06,9.70
2007,06,23,03,07,9.70
2007,06,23,03,08,9.70
2007,06,23,03,09,9.70
2007,06,23,03,10,9.70
2007,06,23,03,11,9.70
2007,06,23,03,12,9.70
2007,06,23,03,13,9.70
2007,06,23,03,14,9.80
2007,06,23,03,15,9.80
2007,06,23,03,16,9.80
2007,06,23,03,17,9.80
2007,06,23,03,18,9.80
2007,06,23,03,19,9.80
2007,06,23,03,20,9.80
2007,06,23,03,21,9.80
2007,06,23,03,22,9.80
2007,06,23,03,23,9.90
2007,06,23,03,24,9.90
2007,06,23,03,25,9.90
2007,06,23,03,26,9.90
2007,06,23,03,27,9.90
2007,06,23,03,28,9.90
2007,06,23,03,29,9.90
2007,06,23,03,30,9.90
2007,06,23,03,31,9.90
2007,06,23,03,32,9.90
2007,06,23,03,33,10.00
2007,06,23,03,34,10.10
2007,06,23,03,35,10.10
2007,06,23,03,36,10.10
2007,06,23,03,37,10.10
2007,06,23,03,38,10.10
2007,06,23,03,39,10.10
2007,06,23,03,40,10.10
2007,06,23,03,41,10.10
2007,06,23,03,42,10.10
2007,06,23,03,43,10.10
2007,06,23,03,44,10.10
2007,06,23,03,45,10.20
2007,06,23,03,46,10.20
2007,06,23,03,47,10.20
2007,06,23,03,48,10.20
2007,06,23,03,49,10.20
2007,06,23,03,50,10.30
2007,06,23,03,51,10.30
2007,06,23,03,52,10.30
2007,06,23,03,53,10.40
2007,06,23,03,54,10.40
2007,06,23,03,55,10.40
2007,06,23,03,56,10.40
2007,06,23,03,57,10.40
2007,06,23,03,58,10.50
2007,06,23,03,59,10.60
2007,06,23,04,00,10.60
2007,06,23,04,01,10.60
2007,06,23,04,02,10.60
2007,06,23,04,03,10.60
2007,06,23,04,04,10.70
2007,06,23,04,05,10.70
2007,06,23,04,06,10.70
2007,06,23,04,07,10.80
2007,06,23,04,08,10.80
2007,06,23,04,09,10.80
2007,06,23,04,10,10.90
2007,06,23,04,11,10.90
2007,06,23,04,12,10.90
2007,06,23,04,13,10.90
2007,06,23,04,14,11.00
2007,06,23,04,15,11.10
2007,06,23,04,16,11.10
2007,06,23,04,17,11.10
2007,06,23,04,18,11.20
2007,06,23,04,19,11.20
2007,06,23,04,20,11.30
2007,06,23,04,21,11.30
2007,06,23,04,22,11.30
2007,06,23,04,23,11.40
2007,06,23,04,24,11.40
2007,06,23,04,25,11.40
2007,06,23,04,26,11.40
2007,06,23,04,27,11.40
2007,06,23,04,28,11.40
2007,06,23,04,29,11.40
2007,06,23,04,30,11.40
2007,06,23,04,31,11.40
2007,06,23,04,32,11.40
2007,06,23,04,33,11.40
2007,06,23,04,34,11.40
2007,06,23,04,35,11.50
2007,06,23,04,36,11.60
2007,06,23,04,37,11.60
2007,06,23,04,38,11.60
2007,06,23,04,39,11.60
2007,06,23,04,40,11.60
2007,06,23,04,41,11.60
2007,06,23,04,42,11.60
2007,06,23,04,43,11.60
2007,06,23,04,44,11.60
2007,06,23,04,45,11.60
2007,06,23,04,46,11.60
2007,06,23,04,47,11.60
2007,06,23,04,48,11.60
2007,06,23,04,49,11.60
2007,06,23,04,50,11.60
2007,06,23,04,51,11.60
2007,06,23,04,52,11.60
2007,06,23,04,53,11.60
2007,06,23,04,54,11.60
2007,06,23,04,55,11.60
2007,06,23,04,56,11.60
2007,06,23,04,57,11.50
2007,06,23,04,58,11.40
2007,06,23,04,59,11.40
2007,06,23,05,00,11.40
2007,06,23,05,01,11.40
2007,06,23,05,02,11.40
2007,06,23,05,03,11.40
2007,06,23,05,04,11.40
2007,06,23,05,05,11.40
2007,06,23,05,06,11.40
2007,06,23,05,07,11.40
2007,06,23,05,08,11.40
2007,06,23,05,09,11.40
2007,06,23,05,10,11.40
2007,06,23,05,11,11.40
2007,06,23,05,12,11.40
2007,06,23,05,13,11.40
2007,06,23,05,14,11.40
2007,06,23,05,15,11.40
2007,06,23,05,16,11.40
2007,06,23,05,17,11.40
2007,06,23,05,18,11.40
2007,06,23,05,19,11.40
2007,06,23,05,20,11.40
2007,06,23,05,21,11.40
2007,06,23,05,22,11.40
2007,06,23,05,23,11.40
2007,06,23,05,24,11.40
2007,06,23,05,25,11.30
2007,06,23,05,26,11.30
2007,06,23,05,27,11.30
2007,06,23,05,28,11.30
2007,06,23,05,29,11.30
2007,06,23,05,30,11.30
2007,06,23,05,31,11.30
2007,06,23,05,32,11.30
2007,06,23,05,33,11.30
2007,06,23,05,34,11.30
2007,06,23,05,35,11.30
2007,06,23,05,36,11.30
2007,06,23,05,37,11.30
2007,06,23,05,38,11.30
2007,06,23,05,39,11.30
2007,06,23,05,40,11.30
2007,06,23,05,41,11.30
2007,06,23,05,42,11.30
2007,06,23,05,43,11.30
2007,06,23,05,44,11.30
2007,06,23,05,45,11.30
2007,06,23,05,46,11.30
2007,06,23,05,47,11.30
2007,06,23,05,48,11.30
2007,06,23,05,49,11.20
2007,06,23,05,50,11.20
2007,06,23,05,51,11.20
2007,06,23,05,52,11.20
2007,06,23,05,53,11.20
2007,06,23,05,54,11.20
2007,06,23,05,55,11.10
2007,06,23,05,56,11.10
2007,06,23,05,57,11.10
2007,06,23,05,58,11.10
2007,06,23,05,59,11.10
2007,06,23,06,00,11.10
2007,06,23,06,01,11.10
2007,06,23,06,02,11.10
2007,06,23,06,03,11.10
2007,06,23,06,04,11.10
2007,06,23,06,05,11.10
2007,06,23,06,06,11.10
2007,06,23,06,07,11.10
2007,06,23,06,08,11.10
2007,06,23,06,09,11.10
2007,06,23,06,10,11.10
2007,06,23,06,11,11.10
2007,06,23,06,12,11.10
2007,06,23,06,13,11.10
2007,06,23,06,14,11.10
2007,06,23,06,15,11.10
2007,06,23,06,16,11.10
2007,06,23,06,17,11.10
2007,06,23,06,18,11.10
2007,06,23,06,19,11.10
2007,06,23,06,20,11.10
2007,06,23,06,21,11.20
2007,06,23,06,22,11.20
2007,06,23,06,23,11.20
2007,06,23,06,24,11.20
2007,06,23,06,25,11.20
2007,06,23,06,26,11.20
2007,06,23,06,27,11.30
2007,06,23,06,28,11.30
2007,06,23,06,29,11.30
2007,06,23,06,30,11.30
2007,06,23,06,31,11.30
2007,06,23,06,32,11.40
2007,06,23,06,33,11.40
2007,06,23,06,34,11.40
2007,06,23,06,35,11.40
2007,06,23,06,36,11.40
2007,06,23,06,37,11.40
2007,06,23,06,38,11.40
2007,06,23,06,39,11.40
2007,06,23,06,40,11.40
2007,06,23,06,41,11.50
2007,06,23,06,42,11.60
2007,06,23,06,43,11.60
2007,06,23,06,44,11.60
2007,06,23,06,45,11.60
2007,06,23,06,46,11.60
2007,06,23,06,47,11.60
2007,06,23,06,48,11.70
2007,06,23,06,49,11.70
2007,06,23,06,50,11.70
2007,06,23,06,51,11.80
2007,06,23,06,52,11.80
2007,06,23,06,53,11.80
2007,06,23,06,54,11.80
2007,06,23,06,55,11.80
2007,06,23,06,56,11.90
2007,06,23,06,57,11.90
2007,06,23,06,58,12.00
2007,06,23,06,59,12.00
2007,06,23,07,00,12.00
2007,06,23,07,01,12.10
2007,06,23,07,02,12.10
2007,06,23,07,03,12.10
2007,06,23,07,04,12.20
2007,06,23,07,05,12.20
2007,06,23,07,06,12.30
2007,06,23,07,07,12.30
2007,06,23,07,08,12.30
2007,06,23,07,09,12.30
2007,06,23,07,10,12.30
2007,06,23,07,11,12.40
2007,06,23,07,12,12.40
2007,06,23,07,13,12.40
2007,06,23,07,14,12.50
2007,06,23,07,15,12.50
2007,06,23,07,16,12.50
2007,06,23,07,17,12.60
2007,06,23,07,18,12.60
2007,06,23,07,19,12.70
2007,06,23,07,20,12.70
2007,06,23,07,21,12.70
2007,06,23,07,22,12.80
2007,06,23,07,23,12.80
2007,06,23,07,24,12.80
2007,06,23,07,25,12.80
2007,06,23,07,26,12.80
2007,06,23,07,27,12.80
2007,06,23,07,28,12.80
2007,06,23,07,29,12.80
2007,06,23,07,30,12.90
2007,06,23,07,31,12.90
2007,06,23,07,32,12.90
2007,06,23,07,33,12.90
2007,06,23,07,34,12.90
2007,06,23,07,35,13.00
2007,06,23,07,36,13.00
2007,06,23,07,37,13.00
2007,06,23,07,38,13.00
2007,06,23,07,39,13.00
2007,06,23,07,40,13.10
2007,06,23,07,41,13.10
2007,06,23,07,42,13.10
2007,06,23,07,43,13.10
2007,06,23,07,44,13.10
2007,06,23,07,45,13.10
2007,06,23,07,46,13.10
2007,06,23,07,47,13.10
2007,06,23,07,48,13.10
2007,06,23,07,49,13.20
2007,06,23,07,50,13.20
2007,06,23,07,51,13.20
2007,06,23,07,52,13.20
2007,06,23,07,53,13.20
2007,06,23,07,54,13.30
2007,06,23,07,55,13.30
2007,06,23,07,56,13.30
2007,06,23,07,57,13.30
2007,06,23,07,58,13.30
2007,06,23,07,59,13.40
2007,06,23,08,00,13.40
2007,06,23,08,01,13.40
2007,06,23,08,02,13.50
2007,06,23,08,03,13.60
2007,06,23,08,04,13.60
2007,06,23,08,05,13.70
2007,06,23,08,06,13.70
2007,06,23,08,07,13.70
2007,06,23,08,08,13.80
2007,06,23,08,09,13.90
2007,06,23,08,10,13.90
2007,06,23,08,11,14.00
2007,06,23,08,12,14.00
2007,06,23,08,13,14.10
2007,06,23,08,14,14.10
2007,06,23,08,15,14.10
2007,06,23,08,16,14.20
2007,06,23,08,17,14.20
2007,06,23,08,18,14.20
2007,06,23,08,19,14.20
2007,06,23,08,20,14.20
2007,06,23,08,21,14.30
2007,06,23,08,22,14.30
2007,06,23,08,23,14.30
2007,06,23,08,24,14.30
2007,06,23,08,25,14.30
2007,06,23,08,26,14.30
2007,06,23,08,27,14.30
2007,06,23,08,28,14.30
2007,06,23,08,29,14.30
2007,06,23,08,30,14.30
2007,06,23,08,31,14.30
2007,06,23,08,32,14.40
2007,06,23,08,33,14.40
2007,06,23,08,34,14.40
2007,06,23,08,35,14.40
2007,06,23,08,36,14.40
2007,06,23,08,37,14.50
2007,06,23,08,38,14.50
2007,06,23,08,39,14.60
2007,06,23,08,40,14.60
2007,06,23,08,41,14.60
2007,06,23,08,42,14.70
2007,06,23,08,43,14.70
2007,06,23,08,44,14.80
2007,06,23,08,45,14.80
2007,06,23,08,46,14.80
2007,06,23,08,47,14.90
2007,06,23,08,48,14.90
2007,06,23,08,49,14.90
2007,06,23,08,50,14.90
2007,06,23,08,51,14.90
2007,06,23,08,52,14.90
2007,06,23,08,53,14.90
2007,06,23,08,54,14.90
2007,06,23,08,55,14.80
2007,06,23,08,56,14.90
2007,06,23,08,57,14.90
2007,06,23,08,58,15.00
2007,06,23,08,59,15.00
2007,06,23,09,00,15.00
2007,06,23,09,01,15.10
2007,06,23,09,02,15.10
2007,06,23,09,03,15.10
2007,06,23,09,04,15.20
2007,06,23,09,05,15.20
2007,06,23,09,06,15.20
2007,06,23,09,07,15.30
2007,06,23,09,08,15.30
2007,06,23,09,09,15.30
2007,06,23,09,10,15.30
2007,06,23,09,11,15.30
2007,06,23,09,12,15.30
2007,06,23,09,13,15.30
2007,06,23,09,14,15.30
2007,06,23,09,15,15.30
2007,06,23,09,16,15.30
2007,06,23,09,17,15.30
2007,06,23,09,18,15.30
2007,06,23,09,19,15.30
2007,06,23,09,20,15.30
2007,06,23,09,21,15.30
2007,06,23,09,22,15.30
2007,06,23,09,23,15.30
2007,06,23,09,24,15.30
2007,06,23,09,25,15.30
2007,06,23,09,26,15.30
2007,06,23,09,27,15.30
2007,06,23,09,28,15.20
2007,06,23,09,29,15.30
2007,06,23,09,30,15.30
2007,06,23,09,31,15.20
2007,06,23,09,32,15.10
2007,06,23,09,33,15.10
2007,06,23,09,34,15.10
2007,06,23,09,35,15.10
2007,06,23,09,36,15.10
2007,06,23,09,37,15.10
2007,06,23,09,38,15.10
2007,06,23,09,39,15.10
2007,06,23,09,40,15.10
2007,06,23,09,41,15.20
2007,06,23,09,42,15.20
2007,06,23,09,43,15.30
2007,06,23,09,44,15.30
2007,06,23,09,45,15.40
2007,06,23,09,46,15.40
2007,06,23,09,47,15.50
2007,06,23,09,48,15.60
2007,06,23,09,49,15.60
2007,06,23,09,50,15.60
2007,06,23,09,51,15.60
2007,06,23,09,52,15.60
2007,06,23,09,53,15.70
2007,06,23,09,54,15.70
2007,06,23,09,55,15.80
2007,06,23,09,56,15.80
2007,06,23,09,57,15.80
2007,06,23,09,58,15.80
2007,06,23,09,59,15.90
2007,06,23,10,00,15.90
2007,06,23,10,01,15.90
2007,06,23,10,02,15.90
2007,06,23,10,03,15.90
2007,06,23,10,04,15.90
2007,06,23,10,05,15.90
2007,06,23,10,06,15.90
2007,06,23,10,07,15.80
2007,06,23,10,08,15.70
2007,06,23,10,09,15.60
2007,06,23,10,10,15.50
2007,06,23,10,11,15.40
2007,06,23,10,12,15.30
2007,06,23,10,13,15.30
2007,06,23,10,14,15.20
2007,06,23,10,15,15.10
2007,06,23,10,16,15.00
2007,06,23,10,17,14.90
2007,06,23,10,18,14.80
2007,06,23,10,19,14.80
2007,06,23,10,20,14.60
2007,06,23,10,21,14.50
2007,06,23,10,22,14.30
2007,06,23,10,23,14.20
2007,06,23,10,24,14.20
2007,06,23,10,25,14.10
2007,06,23,10,26,14.00
2007,06,23,10,27,13.90
2007,06,23,10,28,13.90
2007,06,23,10,29,13.90
2007,06,23,10,30,13.90
2007,06,23,10,31,13.80
2007,06,23,10,32,13.90
2007,06,23,10,33,13.90
2007,06,23,10,34,14.00
2007,06,23,10,35,14.10
2007,06,23,10,36,14.20
2007,06,23,10,37,14.40
2007,06,23,10,38,14.50
2007,06,23,10,39,14.60
2007,06,23,10,40,14.80
2007,06,23,10,41,14.90
2007,06,23,10,42,15.00
2007,06,23,10,43,15.20
2007,06,23,10,44,15.30
2007,06,23,10,45,15.30
2007,06,23,10,46,15.40
2007,06,23,10,47,15.40
2007,06,23,10,48,15.40
2007,06,23,10,49,15.50
2007,06,23,10,50,15.50
2007,06,23,10,51,15.40
2007,06,23,10,52,15.40
2007,06,23,10,53,15.40
2007,06,23,10,54,15.40
2007,06,23,10,55,15.40
2007,06,23,10,56,15.40
2007,06,23,10,57,15.40
2007,06,23,10,58,15.40
2007,06,23,10,59,15.30
2007,06,23,11,00,15.20
2007,06,23,11,01,15.20
2007,06,23,11,02,15.10
2007,06,23,11,03,15.10
2007,06,23,11,04,15.00
2007,06,23,11,05,15.00
2007,06,23,11,06,14.90
2007,06,23,11,07,14.80
2007,06,23,11,08,14.80
2007,06,23,11,09,14.80
2007,06,23,11,10,14.80
2007,06,23,11,11,14.70
2007,06,23,11,12,14.70
2007,06,23,11,13,14.60
2007,06,23,11,14,14.60
2007,06,23,11,15,14.60
2007,06,23,11,16,14.60
2007,06,23,11,17,14.60
2007,06,23,11,18,14.60
2007,06,23,11,19,14.60
2007,06,23,11,20,14.60
2007,06,23,11,21,14.70
2007,06,23,11,22,14.60
2007,06,23,11,23,14.60
2007,06,23,11,24,14.60
2007,06,23,11,25,14.60
2007,06,23,11,26,14.60
2007,06,23,11,27,14.60
2007,06,23,11,28,14.50
2007,06,23,11,29,14.60
2007,06,23,11,30,14.60
2007,06,23,11,31,14.60
2007,06,23,11,32,14.70
2007,06,23,11,33,14.70
2007,06,23,11,34,14.80
2007,06,23,11,35,15.00
2007,06,23,11,36,15.10
2007,06,23,11,37,15.20
2007,06,23,11,38,15.40
2007,06,23,11,39,15.60
2007,06,23,11,40,15.70
2007,06,23,11,41,15.80
2007,06,23,11,42,15.70
2007,06,23,11,43,15.70
2007,06,23,11,44,15.70
2007,06,23,11,45,15.60
2007,06,23,11,46,15.60
2007,06,23,11,47,15.50
2007,06,23,11,48,15.40
2007,06,23,11,49,15.40
2007,06,23,11,50,15.30
2007,06,23,11,51,15.30
2007,06,23,11,52,15.30
2007,06,23,11,53,15.30
2007,06,23,11,54,15.30
2007,06,23,11,55,15.40
2007,06,23,11,56,15.50
2007,06,23,11,57,15.60
2007,06,23,11,58,15.70
2007,06,23,11,59,15.80
2007,06,23,12,00,16.00
2007,06,23,12,01,16.10
2007,06,23,12,02,16.20
2007,06,23,12,03,16.30
2007,06,23,12,04,16.30
2007,06,23,12,05,16.30
2007,06,23,12,06,16.30
2007,06,23,12,07,16.20
2007,06,23,12,08,16.00
2007,06,23,12,09,15.90
2007,06,23,12,10,15.90
2007,06,23,12,11,15.80
2007,06,23,12,12,15.70
2007,06,23,12,13,15.70
2007,06,23,12,14,15.60
2007,06,23,12,15,15.60
2007,06,23,12,16,15.60
2007,06,23,12,17,15.60
2007,06,23,12,18,15.60
2007,06,23,12,19,15.60
2007,06,23,12,20,15.60
2007,06,23,12,21,15.60
2007,06,23,12,22,15.50
2007,06,23,12,23,15.50
2007,06,23,12,24,15.40
2007,06,23,12,25,15.40
2007,06,23,12,26,15.40
2007,06,23,12,27,15.40
2007,06,23,12,28,15.30
2007,06,23,12,29,15.30
2007,06,23,12,30,15.30
2007,06,23,12,31,15.40
2007,06,23,12,32,15.40
2007,06,23,12,33,15.40
2007,06,23,12,34,15.40
2007,06,23,12,35,15.50
2007,06,23,12,36,15.50
2007,06,23,12,37,15.50
2007,06,23,12,38,15.50
2007,06,23,12,39,15.60
2007,06,23,12,40,15.60
2007,06,23,12,41,15.70
2007,06,23,12,42,15.70
2007,06,23,12,43,15.70
2007,06,23,12,44,15.80
2007,06,23,12,45,15.90
2007,06,23,12,46,16.00
2007,06,23,12,47,16.10
2007,06,23,12,48,16.10
2007,06,23,12,49,16.20
2007,06,23,12,50,16.20
2007,06,23,12,51,16.30
2007,06,23,12,52,16.30
2007,06,23,12,53,16.30
2007,06,23,12,54,16.20
2007,06,23,12,55,16.20
2007,06,23,12,56,16.20
2007,06,23,12,57,16.10
2007,06,23,12,58,16.10
2007,06,23,12,59,15.90
2007,06,23,13,00,15.90
2007,06,23,13,01,15.80
2007,06,23,13,02,15.70
2007,06,23,13,03,15.60
2007,06,23,13,04,15.60
2007,06,23,13,05,15.50
2007,06,23,13,06,15.40
2007,06,23,13,07,15.40
2007,06,23,13,08,15.30
2007,06,23,13,09,15.30
2007,06,23,13,10,15.30
2007,06,23,13,11,15.30
2007,06,23,13,12,15.30
2007,06,23,13,13,15.30
2007,06,23,13,14,15.30
2007,06,23,13,15,15.30
2007,06,23,13,16,15.40
2007,06,23,13,17,15.50
2007,06,23,13,18,15.60
2007,06,23,13,19,15.60
2007,06,23,13,20,15.70
2007,06,23,13,21,15.70
2007,06,23,13,22,15.70
2007,06,23,13,23,15.70
2007,06,23,13,24,15.70
2007,06,23,13,25,15.70
2007,06,23,13,26,15.60
2007,06,23,13,27,15.60
2007,06,23,13,28,15.60
2007,06,23,13,29,15.60
2007,06,23,13,30,15.50
2007,06,23,13,31,15.50
2007,06,23,13,32,15.60
2007,06,23,13,33,15.50
2007,06,23,13,34,15.50
2007,06,23,13,35,15.50
2007,06,23,13,36,15.50
2007,06,23,13,37,15.50
2007,06,23,13,38,15.50
2007,06,23,13,39,15.50
2007,06,23,13,40,15.50
2007,06,23,13,41,15.50
2007,06,23,13,42,15.40
2007,06,23,13,43,15.30
2007,06,23,13,44,15.30
2007,06,23,13,45,15.30
2007,06,23,13,46,15.20
2007,06,23,13,47,15.20
2007,06,23,13,48,15.20
2007,06,23,13,49,15.20
2007,06,23,13,50,15.10
2007,06,23,13,51,15.10
2007,06,23,13,52,15.00
2007,06,23,13,53,15.00
2007,06,23,13,54,15.00
2007,06,23,13,55,15.00
2007,06,23,13,56,15.10
2007,06,23,13,57,15.10
2007,06,23,13,58,15.10
2007,06,23,13,59,15.20
2007,06,23,14,00,15.20
2007,06,23,14,01,15.30
2007,06,23,14,02,15.30
2007,06,23,14,03,15.40
2007,06,23,14,04,15.40
2007,06,23,14,05,15.50
2007,06,23,14,06,15.60
2007,06,23,14,07,15.60
2007,06,23,14,08,15.70
2007,06,23,14,09,15.70
2007,06,23,14,10,15.70
2007,06,23,14,11,15.80
2007,06,23,14,12,15.80
2007,06,23,14,13,15.80
2007,06,23,14,14,15.80
2007,06,23,14,15,15.80
2007,06,23,14,16,15.80
2007,06,23,14,17,15.90
2007,06,23,14,18,15.90
2007,06,23,14,19,15.90
2007,06,23,14,20,15.90
2007,06,23,14,21,16.00
2007,06,23,14,22,16.10
2007,06,23,14,23,16.10
2007,06,23,14,24,16.10
2007,06,23,14,25,16.10
2007,06,23,14,26,16.10
2007,06,23,14,27,16.20
2007,06,23,14,28,16.20
2007,06,23,14,29,16.30
2007,06,23,14,30,16.30
2007,06,23,14,31,16.30
2007,06,23,14,32,16.30
2007,06,23,14,33,16.30
2007,06,23,14,34,16.40
2007,06,23,14,35,16.40
2007,06,23,14,36,16.50
2007,06,23,14,37,16.70
2007,06,23,14,38,16.80
2007,06,23,14,39,16.90
2007,06,23,14,40,17.00
2007,06,23,14,41,17.00
2007,06,23,14,42,17.00
2007,06,23,14,43,17.00
2007,06,23,14,44,17.00
2007,06,23,14,45,17.00
2007,06,23,14,46,17.00
2007,06,23,14,47,17.00
2007,06,23,14,48,17.00
2007,06,23,14,49,16.90
2007,06,23,14,50,16.90
2007,06,23,14,51,16.90
2007,06,23,14,52,16.90
2007,06,23,14,53,16.80
2007,06,23,14,54,16.80
2007,06,23,14,55,16.70
2007,06,23,14,56,16.70
2007,06,23,14,57,16.70
2007,06,23,14,58,16.50
2007,06,23,14,59,16.40
2007,06,23,15,00,16.40
2007,06,23,15,01,16.30
2007,06,23,15,02,16.30
2007,06,23,15,03,16.30
2007,06,23,15,04,16.40
2007,06,23,15,05,16.40
2007,06,23,15,06,16.50
2007,06,23,15,07,16.70
2007,06,23,15,08,16.70
2007,06,23,15,09,16.70
2007,06,23,15,10,16.80
2007,06,23,15,11,16.90
2007,06,23,15,12,17.00
2007,06,23,15,13,17.10
2007,06,23,15,14,17.30
2007,06,23,15,15,17.40
2007,06,23,15,16,17.50
2007,06,23,15,17,17.60
2007,06,23,15,18,17.60
2007,06,23,15,19,17.60
2007,06,23,15,20,17.60
2007,06,23,15,21,17.50
2007,06,23,15,22,17.50
2007,06,23,15,23,17.40
2007,06,23,15,24,17.30
2007,06,23,15,25,17.20
2007,06,23,15,26,17.10
2007,06,23,15,27,17.00
2007,06,23,15,28,16.90
2007,06,23,15,29,16.90
2007,06,23,15,30,16.80
2007,06,23,15,31,16.80
2007,06,23,15,32,16.70
2007,06,23,15,33,16.70
2007,06,23,15,34,16.70
2007,06,23,15,35,16.70
2007,06,23,15,36,16.80
2007,06,23,15,37,16.90
2007,06,23,15,38,16.80
2007,06,23,15,39,16.80
2007,06,23,15,40,16.70
2007,06,23,15,41,16.70
2007,06,23,15,42,16.70
2007,06,23,15,43,16.70
2007,06,23,15,44,16.70
2007,06,23,15,45,16.60
2007,06,23,15,46,16.60
2007,06,23,15,47,16.60
2007,06,23,15,48,16.60
2007,06,23,15,49,16.50
2007,06,23,15,50,16.40
2007,06,23,15,51,16.40
2007,06,23,15,52,16.40
2007,06,23,15,53,16.40
2007,06,23,15,54,16.40
2007,06,23,15,55,16.40
2007,06,23,15,56,16.30
2007,06,23,15,57,16.30
2007,06,23,15,58,16.30
2007,06,23,15,59,16.30
2007,06,23,16,00,16.30
2007,06,23,16,01,16.30
2007,06,23,16,02,16.30
2007,06,23,16,03,16.30
2007,06,23,16,04,16.30
2007,06,23,16,05,16.40
2007,06,23,16,06,16.40
2007,06,23,16,07,16.40
2007,06,23,16,08,16.40
2007,06,23,16,09,16.40
2007,06,23,16,10,16.40
2007,06,23,16,11,16.40
2007,06,23,16,12,16.40
2007,06,23,16,13,16.40
2007,06,23,16,14,16.50
2007,06,23,16,15,16.60
2007,06,23,16,16,16.70
2007,06,23,16,17,16.70
2007,06,23,16,18,16.70
2007,06,23,16,19,16.70
2007,06,23,16,20,16.60
2007,06,23,16,21,16.60
2007,06,23,16,22,16.60
2007,06,23,16,23,16.60
2007,06,23,16,24,16.60
2007,06,23,16,25,16.60
2007,06,23,16,26,16.60
2007,06,23,16,27,16.60
2007,06,23,16,28,16.40
2007,06,23,16,29,16.40
2007,06,23,16,30,16.40
2007,06,23,16,31,16.40
2007,06,23,16,32,16.40
2007,06,23,16,33,16.40
2007,06,23,16,34,16.40
2007,06,23,16,35,16.40
2007,06,23,16,36,16.30
2007,06,23,16,37,16.30
2007,06,23,16,38,16.20
2007,06,23,16,39,16.10
2007,06,23,16,40,15.90
2007,06,23,16,41,15.70
2007,06,23,16,42,15.50
2007,06,23,16,43,15.30
2007,06,23,16,44,15.10
2007,06,23,16,45,15.00
2007,06,23,16,46,14.90
2007,06,23,16,47,14.70
2007,06,23,16,48,14.60
2007,06,23,16,49,14.40
2007,06,23,16,50,14.20
2007,06,23,16,51,14.00
2007,06,23,16,52,14.00
2007,06,23,16,53,14.00
2007,06,23,16,54,13.90
2007,06,23,16,55,13.80
2007,06,23,16,56,13.80
2007,06,23,16,57,13.80
2007,06,23,16,58,13.70
2007,06,23,16,59,13.70
2007,06,23,17,00,13.70
2007,06,23,17,01,13.70
2007,06,23,17,02,13.70
2007,06,23,17,03,13.70
2007,06,23,17,04,13.70
2007,06,23,17,05,13.70
2007,06,23,17,06,13.70
2007,06,23,17,07,13.70
2007,06,23,17,08,13.70
2007,06,23,17,09,13.70
2007,06,23,17,10,13.70
2007,06,23,17,11,13.70
2007,06,23,17,12,13.80
2007,06,23,17,13,13.80
2007,06,23,17,14,13.80
2007,06,23,17,15,13.80
2007,06,23,17,16,13.80
2007,06,23,17,17,13.80
2007,06,23,17,18,13.80
2007,06,23,17,19,13.80
2007,06,23,17,20,13.90
2007,06,23,17,21,13.90