Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,10.90
2020,08,09,00,01,10.90
2020,08,09,00,02,10.90
2020,08,09,00,03,10.90
2020,08,09,00,04,10.90
2020,08,09,00,05,10.90
2020,08,09,00,06,10.90
2020,08,09,00,07,10.90
2020,08,09,00,08,10.90
2020,08,09,00,09,10.90
2020,08,09,00,10,10.90
2020,08,09,00,11,10.90
2020,08,09,00,12,10.90
2020,08,09,00,13,10.80
2020,08,09,00,14,10.80
2020,08,09,00,15,10.90
2020,08,09,00,16,10.90
2020,08,09,00,17,10.90
2020,08,09,00,18,10.90
2020,08,09,00,19,10.80
2020,08,09,00,20,10.80
2020,08,09,00,21,10.80
2020,08,09,00,22,10.80
2020,08,09,00,23,10.80
2020,08,09,00,24,10.80
2020,08,09,00,25,10.80
2020,08,09,00,26,10.80
2020,08,09,00,27,10.80
2020,08,09,00,28,10.80
2020,08,09,00,29,10.80
2020,08,09,00,30,10.80
2020,08,09,00,31,10.80
2020,08,09,00,32,10.80
2020,08,09,00,33,10.80
2020,08,09,00,34,10.80
2020,08,09,00,35,10.70
2020,08,09,00,36,10.70
2020,08,09,00,37,10.70
2020,08,09,00,38,10.70
2020,08,09,00,39,10.70
2020,08,09,00,40,10.70
2020,08,09,00,41,10.70
2020,08,09,00,42,10.70
2020,08,09,00,43,10.70
2020,08,09,00,44,10.70
2020,08,09,00,45,10.70
2020,08,09,00,46,10.70
2020,08,09,00,47,10.70
2020,08,09,00,48,10.70
2020,08,09,00,49,10.70
2020,08,09,00,50,10.70
2020,08,09,00,51,10.70
2020,08,09,00,52,10.70
2020,08,09,00,53,10.70
2020,08,09,00,54,10.70
2020,08,09,00,55,10.70
2020,08,09,00,56,10.70
2020,08,09,00,57,10.60
2020,08,09,00,58,10.60
2020,08,09,00,59,10.60
2020,08,09,01,00,10.60
2020,08,09,01,01,10.50
2020,08,09,01,02,10.50
2020,08,09,01,03,10.50
2020,08,09,01,04,10.50
2020,08,09,01,05,10.50
2020,08,09,01,06,10.40
2020,08,09,01,07,10.40
2020,08,09,01,08,10.40
2020,08,09,01,09,10.40
2020,08,09,01,10,10.40
2020,08,09,01,11,10.40
2020,08,09,01,12,10.40
2020,08,09,01,13,10.40
2020,08,09,01,14,10.40
2020,08,09,01,15,10.40
2020,08,09,01,16,10.40
2020,08,09,01,17,10.40
2020,08,09,01,18,10.40
2020,08,09,01,19,10.40
2020,08,09,01,20,10.40
2020,08,09,01,21,10.40
2020,08,09,01,22,10.40
2020,08,09,01,23,10.40
2020,08,09,01,24,10.40
2020,08,09,01,25,10.40
2020,08,09,01,26,10.40
2020,08,09,01,27,10.40
2020,08,09,01,28,10.40
2020,08,09,01,29,10.40
2020,08,09,01,30,10.40
2020,08,09,01,31,10.40
2020,08,09,01,32,10.40
2020,08,09,01,33,10.40
2020,08,09,01,34,10.40
2020,08,09,01,35,10.40
2020,08,09,01,36,10.40
2020,08,09,01,37,10.30
2020,08,09,01,38,10.30
2020,08,09,01,39,10.30
2020,08,09,01,40,10.30
2020,08,09,01,41,10.30
2020,08,09,01,42,10.30
2020,08,09,01,43,10.30
2020,08,09,01,44,10.30
2020,08,09,01,45,10.30
2020,08,09,01,46,10.30
2020,08,09,01,47,10.30
2020,08,09,01,48,10.30
2020,08,09,01,49,10.30
2020,08,09,01,50,10.30
2020,08,09,01,51,10.30
2020,08,09,01,52,10.30
2020,08,09,01,53,10.30
2020,08,09,01,54,10.30
2020,08,09,01,55,10.30
2020,08,09,01,56,10.30
2020,08,09,01,57,10.20
2020,08,09,01,58,10.20
2020,08,09,01,59,10.30
2020,08,09,02,00,10.30
2020,08,09,02,01,10.30
2020,08,09,02,02,10.30
2020,08,09,02,03,10.30
2020,08,09,02,04,10.30
2020,08,09,02,05,10.30
2020,08,09,02,06,10.30
2020,08,09,02,07,10.30
2020,08,09,02,08,10.30
2020,08,09,02,09,10.30
2020,08,09,02,10,10.30
2020,08,09,02,11,10.30
2020,08,09,02,12,10.30
2020,08,09,02,13,10.30
2020,08,09,02,14,10.30
2020,08,09,02,15,10.30
2020,08,09,02,16,10.30
2020,08,09,02,17,10.20
2020,08,09,02,18,10.30
2020,08,09,02,19,10.20
2020,08,09,02,20,10.20
2020,08,09,02,21,10.20
2020,08,09,02,22,10.20
2020,08,09,02,23,10.20
2020,08,09,02,24,10.20
2020,08,09,02,25,10.20
2020,08,09,02,26,10.20
2020,08,09,02,27,10.20
2020,08,09,02,28,10.20
2020,08,09,02,29,10.20
2020,08,09,02,30,10.20
2020,08,09,02,31,10.20
2020,08,09,02,32,10.20
2020,08,09,02,33,10.20
2020,08,09,02,34,10.30
2020,08,09,02,35,10.30
2020,08,09,02,36,10.30
2020,08,09,02,37,10.30
2020,08,09,02,38,10.30
2020,08,09,02,39,10.30
2020,08,09,02,40,10.30
2020,08,09,02,41,10.30
2020,08,09,02,42,10.30
2020,08,09,02,43,10.30
2020,08,09,02,44,10.30
2020,08,09,02,45,10.40
2020,08,09,02,46,10.40
2020,08,09,02,47,10.40
2020,08,09,02,48,10.40
2020,08,09,02,49,10.40
2020,08,09,02,50,10.40
2020,08,09,02,51,10.40
2020,08,09,02,52,10.40
2020,08,09,02,53,10.40
2020,08,09,02,54,10.40
2020,08,09,02,55,10.40
2020,08,09,02,56,10.40
2020,08,09,02,57,10.50
2020,08,09,02,58,10.50
2020,08,09,02,59,10.50
2020,08,09,03,00,10.50
2020,08,09,03,01,10.50
2020,08,09,03,02,10.50
2020,08,09,03,03,10.40
2020,08,09,03,04,10.40
2020,08,09,03,05,10.40
2020,08,09,03,06,10.30
2020,08,09,03,07,10.30
2020,08,09,03,08,10.30
2020,08,09,03,09,10.30
2020,08,09,03,10,10.30
2020,08,09,03,11,10.30
2020,08,09,03,12,10.30
2020,08,09,03,13,10.30
2020,08,09,03,14,10.30
2020,08,09,03,15,10.30
2020,08,09,03,16,10.30
2020,08,09,03,17,10.30
2020,08,09,03,18,10.30
2020,08,09,03,19,10.30
2020,08,09,03,20,10.30
2020,08,09,03,21,10.30
2020,08,09,03,22,10.30
2020,08,09,03,23,10.30
2020,08,09,03,24,10.30
2020,08,09,03,25,10.30
2020,08,09,03,26,10.30
2020,08,09,03,27,10.30
2020,08,09,03,28,10.30
2020,08,09,03,29,10.30
2020,08,09,03,30,10.20
2020,08,09,03,31,10.20
2020,08,09,03,32,10.30
2020,08,09,03,33,10.30
2020,08,09,03,34,10.30
2020,08,09,03,35,10.30
2020,08,09,03,36,10.30
2020,08,09,03,37,10.30
2020,08,09,03,38,10.30
2020,08,09,03,39,10.30
2020,08,09,03,40,10.30
2020,08,09,03,41,10.30
2020,08,09,03,42,10.30
2020,08,09,03,43,10.30
2020,08,09,03,44,10.30
2020,08,09,03,45,10.30
2020,08,09,03,46,10.30
2020,08,09,03,47,10.30
2020,08,09,03,48,10.30
2020,08,09,03,49,10.30
2020,08,09,03,50,10.30
2020,08,09,03,51,10.30
2020,08,09,03,52,10.20
2020,08,09,03,53,10.20
2020,08,09,03,54,10.20
2020,08,09,03,55,10.20
2020,08,09,03,56,10.20
2020,08,09,03,57,10.20
2020,08,09,03,58,10.20
2020,08,09,03,59,10.10
2020,08,09,04,00,10.10
2020,08,09,04,01,10.10
2020,08,09,04,02,10.10
2020,08,09,04,03,10.10
2020,08,09,04,04,10.10
2020,08,09,04,05,10.10
2020,08,09,04,06,10.10
2020,08,09,04,07,10.10
2020,08,09,04,08,10.10
2020,08,09,04,09,10.10
2020,08,09,04,10,10.10
2020,08,09,04,11,10.10
2020,08,09,04,12,10.10
2020,08,09,04,13,10.10
2020,08,09,04,14,10.10
2020,08,09,04,15,10.10
2020,08,09,04,16,10.00
2020,08,09,04,17,10.00
2020,08,09,04,18,10.00
2020,08,09,04,19,10.00
2020,08,09,04,20,9.90
2020,08,09,04,21,9.90
2020,08,09,04,22,9.90
2020,08,09,04,23,9.90
2020,08,09,04,24,9.90
2020,08,09,04,25,9.90
2020,08,09,04,26,9.90
2020,08,09,04,27,9.90
2020,08,09,04,28,9.90
2020,08,09,04,29,9.90
2020,08,09,04,30,9.90
2020,08,09,04,31,9.90
2020,08,09,04,32,9.90
2020,08,09,04,33,9.90
2020,08,09,04,34,9.90
2020,08,09,04,35,9.90
2020,08,09,04,36,9.90
2020,08,09,04,37,9.90
2020,08,09,04,38,10.00
2020,08,09,04,39,10.00
2020,08,09,04,40,10.00
2020,08,09,04,41,10.00
2020,08,09,04,42,10.00
2020,08,09,04,43,10.00
2020,08,09,04,44,10.00
2020,08,09,04,45,9.90
2020,08,09,04,46,9.90
2020,08,09,04,47,9.90
2020,08,09,04,48,9.90
2020,08,09,04,49,9.90
2020,08,09,04,50,9.80
2020,08,09,04,51,9.80
2020,08,09,04,52,9.80
2020,08,09,04,53,9.90
2020,08,09,04,54,9.90
2020,08,09,04,55,9.90
2020,08,09,04,56,9.90
2020,08,09,04,57,9.90
2020,08,09,04,58,9.90
2020,08,09,04,59,9.90
2020,08,09,05,00,9.90
2020,08,09,05,01,9.90
2020,08,09,05,02,9.90
2020,08,09,05,03,9.90
2020,08,09,05,04,9.90
2020,08,09,05,05,9.90
2020,08,09,05,06,9.90
2020,08,09,05,07,9.90
2020,08,09,05,08,9.80
2020,08,09,05,09,9.80
2020,08,09,05,10,9.80
2020,08,09,05,11,9.80
2020,08,09,05,12,9.80
2020,08,09,05,13,9.80
2020,08,09,05,14,9.80
2020,08,09,05,15,9.70
2020,08,09,05,16,9.70
2020,08,09,05,17,9.70
2020,08,09,05,18,9.70
2020,08,09,05,19,9.70
2020,08,09,05,20,9.70
2020,08,09,05,21,9.70
2020,08,09,05,22,9.70
2020,08,09,05,23,9.70
2020,08,09,05,24,9.70
2020,08,09,05,25,9.70
2020,08,09,05,26,9.80
2020,08,09,05,27,9.80
2020,08,09,05,28,9.70
2020,08,09,05,29,9.70
2020,08,09,05,30,9.70
2020,08,09,05,31,9.70
2020,08,09,05,32,9.70
2020,08,09,05,33,9.70
2020,08,09,05,34,9.70
2020,08,09,05,35,9.70
2020,08,09,05,36,9.60
2020,08,09,05,37,9.60
2020,08,09,05,38,9.60
2020,08,09,05,39,9.60
2020,08,09,05,40,9.60
2020,08,09,05,41,9.60
2020,08,09,05,42,9.60
2020,08,09,05,43,9.60
2020,08,09,05,44,9.70
2020,08,09,05,45,9.70
2020,08,09,05,46,9.70
2020,08,09,05,47,9.70
2020,08,09,05,48,9.70
2020,08,09,05,49,9.60
2020,08,09,05,50,9.60
2020,08,09,05,51,9.70
2020,08,09,05,52,9.60
2020,08,09,05,53,9.60
2020,08,09,05,54,9.60
2020,08,09,05,55,9.60
2020,08,09,05,56,9.60
2020,08,09,05,57,9.60
2020,08,09,05,58,9.60
2020,08,09,05,59,9.60
2020,08,09,06,00,9.60
2020,08,09,06,01,9.50
2020,08,09,06,02,9.50
2020,08,09,06,03,9.50
2020,08,09,06,04,9.50
2020,08,09,06,05,9.50
2020,08,09,06,06,9.50
2020,08,09,06,07,9.40
2020,08,09,06,08,9.40
2020,08,09,06,09,9.40
2020,08,09,06,10,9.40
2020,08,09,06,11,9.40
2020,08,09,06,12,9.50
2020,08,09,06,13,9.50
2020,08,09,06,14,9.50
2020,08,09,06,15,9.50
2020,08,09,06,16,9.50
2020,08,09,06,17,9.50
2020,08,09,06,18,9.50
2020,08,09,06,19,9.50
2020,08,09,06,20,9.50
2020,08,09,06,21,9.50
2020,08,09,06,22,9.50
2020,08,09,06,23,9.40
2020,08,09,06,24,9.40
2020,08,09,06,25,9.40
2020,08,09,06,26,9.40
2020,08,09,06,27,9.40
2020,08,09,06,28,9.40
2020,08,09,06,29,9.40
2020,08,09,06,30,9.40
2020,08,09,06,31,9.40
2020,08,09,06,32,9.40
2020,08,09,06,33,9.30
2020,08,09,06,34,9.30
2020,08,09,06,35,9.30
2020,08,09,06,36,9.30
2020,08,09,06,37,9.30
2020,08,09,06,38,9.30
2020,08,09,06,39,9.30
2020,08,09,06,40,9.30
2020,08,09,06,41,9.30
2020,08,09,06,42,9.30
2020,08,09,06,43,9.30
2020,08,09,06,44,9.30
2020,08,09,06,45,9.30
2020,08,09,06,46,9.30
2020,08,09,06,47,9.30
2020,08,09,06,48,9.30
2020,08,09,06,49,9.30
2020,08,09,06,50,9.30
2020,08,09,06,51,9.30
2020,08,09,06,52,9.40
2020,08,09,06,53,9.40
2020,08,09,06,54,9.40
2020,08,09,06,55,9.40
2020,08,09,06,56,9.40
2020,08,09,06,57,9.40
2020,08,09,06,58,9.40
2020,08,09,06,59,9.40
2020,08,09,07,00,9.40
2020,08,09,07,01,9.40
2020,08,09,07,02,9.40
2020,08,09,07,03,9.40
2020,08,09,07,04,9.40
2020,08,09,07,05,9.40
2020,08,09,07,06,9.40
2020,08,09,07,07,9.40
2020,08,09,07,08,9.40
2020,08,09,07,09,9.50
2020,08,09,07,10,9.50
2020,08,09,07,11,9.60
2020,08,09,07,12,9.60
2020,08,09,07,13,9.60
2020,08,09,07,14,9.60
2020,08,09,07,15,9.60
2020,08,09,07,16,9.60
2020,08,09,07,17,9.60
2020,08,09,07,18,9.60
2020,08,09,07,19,9.60
2020,08,09,07,20,9.60
2020,08,09,07,21,9.60
2020,08,09,07,22,9.60
2020,08,09,07,23,9.60
2020,08,09,07,24,9.60
2020,08,09,07,25,9.70
2020,08,09,07,26,9.70
2020,08,09,07,27,9.70
2020,08,09,07,28,9.70
2020,08,09,07,29,9.70
2020,08,09,07,30,9.70
2020,08,09,07,31,9.70
2020,08,09,07,32,9.70
2020,08,09,07,33,9.70
2020,08,09,07,34,9.70
2020,08,09,07,35,9.80
2020,08,09,07,36,9.80
2020,08,09,07,37,9.80
2020,08,09,07,38,9.90
2020,08,09,07,39,9.90
2020,08,09,07,40,9.90
2020,08,09,07,41,9.90
2020,08,09,07,42,10.00
2020,08,09,07,43,10.00
2020,08,09,07,44,10.10
2020,08,09,07,45,10.10
2020,08,09,07,46,10.10
2020,08,09,07,47,10.20
2020,08,09,07,48,10.20
2020,08,09,07,49,10.30
2020,08,09,07,50,10.30
2020,08,09,07,51,10.30
2020,08,09,07,52,10.40
2020,08,09,07,53,10.40
2020,08,09,07,54,10.40
2020,08,09,07,55,10.40
2020,08,09,07,56,10.50
2020,08,09,07,57,10.50
2020,08,09,07,58,10.50
2020,08,09,07,59,10.60
2020,08,09,08,00,10.60
2020,08,09,08,01,10.70
2020,08,09,08,02,10.70
2020,08,09,08,03,10.70
2020,08,09,08,04,10.80
2020,08,09,08,05,10.90
2020,08,09,08,06,10.90
2020,08,09,08,07,11.00
2020,08,09,08,08,11.00
2020,08,09,08,09,11.10
2020,08,09,08,10,11.10
2020,08,09,08,11,11.20
2020,08,09,08,12,11.20
2020,08,09,08,13,11.20
2020,08,09,08,14,11.30
2020,08,09,08,15,11.30
2020,08,09,08,16,11.40
2020,08,09,08,17,11.50
2020,08,09,08,18,11.50
2020,08,09,08,19,11.60
2020,08,09,08,20,11.70
2020,08,09,08,21,11.70
2020,08,09,08,22,11.80
2020,08,09,08,23,11.90
2020,08,09,08,24,12.00
2020,08,09,08,25,12.10
2020,08,09,08,26,12.10
2020,08,09,08,27,12.20
2020,08,09,08,28,12.30
2020,08,09,08,29,12.40
2020,08,09,08,30,12.50
2020,08,09,08,31,12.60
2020,08,09,08,32,12.70
2020,08,09,08,33,12.80
2020,08,09,08,34,12.90
2020,08,09,08,35,12.90
2020,08,09,08,36,13.00
2020,08,09,08,37,13.00
2020,08,09,08,38,13.00
2020,08,09,08,39,13.00
2020,08,09,08,40,13.10
2020,08,09,08,41,13.10
2020,08,09,08,42,13.10
2020,08,09,08,43,13.20
2020,08,09,08,44,13.30
2020,08,09,08,45,13.40
2020,08,09,08,46,13.40
2020,08,09,08,47,13.50
2020,08,09,08,48,13.50
2020,08,09,08,49,13.60
2020,08,09,08,50,13.70
2020,08,09,08,51,13.80
2020,08,09,08,52,13.90
2020,08,09,08,53,14.00
2020,08,09,08,54,14.10
2020,08,09,08,55,14.20
2020,08,09,08,56,14.20
2020,08,09,08,57,14.30
2020,08,09,08,58,14.30
2020,08,09,08,59,14.40
2020,08,09,09,00,14.40
2020,08,09,09,01,14.50
2020,08,09,09,02,14.50
2020,08,09,09,03,14.50
2020,08,09,09,04,14.60
2020,08,09,09,05,14.60
2020,08,09,09,06,14.60
2020,08,09,09,07,14.70
2020,08,09,09,08,14.80
2020,08,09,09,09,14.90
2020,08,09,09,10,14.90
2020,08,09,09,11,15.00
2020,08,09,09,12,15.20
2020,08,09,09,13,15.30
2020,08,09,09,14,15.40
2020,08,09,09,15,15.40
2020,08,09,09,16,15.40
2020,08,09,09,17,15.40
2020,08,09,09,18,15.30
2020,08,09,09,19,15.30
2020,08,09,09,20,15.40
2020,08,09,09,21,15.40
2020,08,09,09,22,15.50
2020,08,09,09,23,15.50
2020,08,09,09,24,15.60
2020,08,09,09,25,15.70
2020,08,09,09,26,15.70
2020,08,09,09,27,15.70
2020,08,09,09,28,15.70
2020,08,09,09,29,15.70
2020,08,09,09,30,15.70
2020,08,09,09,31,15.70
2020,08,09,09,32,15.70
2020,08,09,09,33,15.80
2020,08,09,09,34,15.80
2020,08,09,09,35,15.90
2020,08,09,09,36,15.90
2020,08,09,09,37,15.90
2020,08,09,09,38,15.90
2020,08,09,09,39,15.90
2020,08,09,09,40,15.90
2020,08,09,09,41,15.90
2020,08,09,09,42,15.90
2020,08,09,09,43,15.90
2020,08,09,09,44,15.90
2020,08,09,09,45,16.00
2020,08,09,09,46,16.00
2020,08,09,09,47,16.00
2020,08,09,09,48,16.00
2020,08,09,09,49,16.10
2020,08,09,09,50,16.10
2020,08,09,09,51,16.10
2020,08,09,09,52,16.20
2020,08,09,09,53,16.20
2020,08,09,09,54,16.20
2020,08,09,09,55,16.30
2020,08,09,09,56,16.40
2020,08,09,09,57,16.50
2020,08,09,09,58,16.60
2020,08,09,09,59,16.70
2020,08,09,10,00,16.80
2020,08,09,10,01,16.90
2020,08,09,10,02,16.90
2020,08,09,10,03,17.00
2020,08,09,10,04,17.00
2020,08,09,10,05,17.00
2020,08,09,10,06,17.00
2020,08,09,10,07,16.90
2020,08,09,10,08,16.90
2020,08,09,10,09,16.90
2020,08,09,10,10,16.80
2020,08,09,10,11,16.80
2020,08,09,10,12,16.80
2020,08,09,10,13,16.80
2020,08,09,10,14,16.80
2020,08,09,10,15,16.80
2020,08,09,10,16,16.80
2020,08,09,10,17,16.90
2020,08,09,10,18,16.90
2020,08,09,10,19,17.00
2020,08,09,10,20,17.10
2020,08,09,10,21,17.00
2020,08,09,10,22,17.00
2020,08,09,10,23,16.90
2020,08,09,10,24,16.90
2020,08,09,10,25,16.90
2020,08,09,10,26,16.80
2020,08,09,10,27,16.80
2020,08,09,10,28,16.80
2020,08,09,10,29,16.80
2020,08,09,10,30,16.70
2020,08,09,10,31,16.70
2020,08,09,10,32,16.70
2020,08,09,10,33,16.70
2020,08,09,10,34,16.70
2020,08,09,10,35,16.80
2020,08,09,10,36,16.80
2020,08,09,10,37,16.90
2020,08,09,10,38,16.90
2020,08,09,10,39,17.00
2020,08,09,10,40,17.10
2020,08,09,10,41,17.10
2020,08,09,10,42,17.10
2020,08,09,10,43,17.10
2020,08,09,10,44,17.00
2020,08,09,10,45,17.10
2020,08,09,10,46,17.10
2020,08,09,10,47,17.10
2020,08,09,10,48,17.10
2020,08,09,10,49,17.10
2020,08,09,10,50,17.10
2020,08,09,10,51,17.00
2020,08,09,10,52,17.00
2020,08,09,10,53,16.90
2020,08,09,10,54,16.90
2020,08,09,10,55,16.90
2020,08,09,10,56,16.90
2020,08,09,10,57,16.90
2020,08,09,10,58,17.00
2020,08,09,10,59,17.00
2020,08,09,11,00,17.00
2020,08,09,11,01,17.00
2020,08,09,11,02,17.00
2020,08,09,11,03,17.00
2020,08,09,11,04,17.10
2020,08,09,11,05,17.10
2020,08,09,11,06,17.10
2020,08,09,11,07,17.10
2020,08,09,11,08,17.10
2020,08,09,11,09,17.00
2020,08,09,11,10,17.00
2020,08,09,11,11,17.00
2020,08,09,11,12,17.00
2020,08,09,11,13,17.00
2020,08,09,11,14,17.10
2020,08,09,11,15,17.10
2020,08,09,11,16,17.10
2020,08,09,11,17,17.20
2020,08,09,11,18,17.30
2020,08,09,11,19,17.30
2020,08,09,11,20,17.30
2020,08,09,11,21,17.40
2020,08,09,11,22,17.50
2020,08,09,11,23,17.50
2020,08,09,11,24,17.60
2020,08,09,11,25,17.60
2020,08,09,11,26,17.60
2020,08,09,11,27,17.60
2020,08,09,11,28,17.60
2020,08,09,11,29,17.70
2020,08,09,11,30,17.70
2020,08,09,11,31,17.70
2020,08,09,11,32,17.70
2020,08,09,11,33,17.70
2020,08,09,11,34,17.80
2020,08,09,11,35,17.90
2020,08,09,11,36,18.00
2020,08,09,11,37,18.10
2020,08,09,11,38,18.10
2020,08,09,11,39,18.20
2020,08,09,11,40,18.20
2020,08,09,11,41,18.20
2020,08,09,11,42,18.30
2020,08,09,11,43,18.30
2020,08,09,11,44,18.30
2020,08,09,11,45,18.40
2020,08,09,11,46,18.50
2020,08,09,11,47,18.60
2020,08,09,11,48,18.70
2020,08,09,11,49,18.70
2020,08,09,11,50,18.70
2020,08,09,11,51,18.80
2020,08,09,11,52,18.80
2020,08,09,11,53,18.90
2020,08,09,11,54,18.90
2020,08,09,11,55,18.90
2020,08,09,11,56,18.90
2020,08,09,11,57,18.80
2020,08,09,11,58,18.70
2020,08,09,11,59,18.60
2020,08,09,12,00,18.50
2020,08,09,12,01,18.30
2020,08,09,12,02,18.20
2020,08,09,12,03,18.20
2020,08,09,12,04,18.20
2020,08,09,12,05,18.20
2020,08,09,12,06,18.20
2020,08,09,12,07,18.20
2020,08,09,12,08,18.30
2020,08,09,12,09,18.30
2020,08,09,12,10,18.30
2020,08,09,12,11,18.40
2020,08,09,12,12,18.50
2020,08,09,12,13,18.60
2020,08,09,12,14,18.70
2020,08,09,12,15,18.80
2020,08,09,12,16,18.80
2020,08,09,12,17,18.80
2020,08,09,12,18,18.80
2020,08,09,12,19,18.80
2020,08,09,12,20,18.80
2020,08,09,12,21,18.80
2020,08,09,12,22,18.80
2020,08,09,12,23,18.80
2020,08,09,12,24,18.80
2020,08,09,12,25,18.80
2020,08,09,12,26,18.90
2020,08,09,12,27,18.90
2020,08,09,12,28,19.00
2020,08,09,12,29,19.00
2020,08,09,12,30,19.00
2020,08,09,12,31,19.10
2020,08,09,12,32,19.10
2020,08,09,12,33,19.20
2020,08,09,12,34,19.30
2020,08,09,12,35,19.30
2020,08,09,12,36,19.20
2020,08,09,12,37,19.20
2020,08,09,12,38,19.00
2020,08,09,12,39,19.00
2020,08,09,12,40,18.90
2020,08,09,12,41,18.90
2020,08,09,12,42,18.90
2020,08,09,12,43,18.90
2020,08,09,12,44,18.90
2020,08,09,12,45,18.90
2020,08,09,12,46,18.90
2020,08,09,12,47,18.90
2020,08,09,12,48,18.80
2020,08,09,12,49,18.80
2020,08,09,12,50,18.80
2020,08,09,12,51,18.80
2020,08,09,12,52,18.80
2020,08,09,12,53,18.80
2020,08,09,12,54,18.90
2020,08,09,12,55,18.90
2020,08,09,12,56,18.90
2020,08,09,12,57,19.00
2020,08,09,12,58,18.90
2020,08,09,12,59,18.90
2020,08,09,13,00,18.90
2020,08,09,13,01,18.90
2020,08,09,13,02,18.90
2020,08,09,13,03,18.90
2020,08,09,13,04,19.00
2020,08,09,13,05,19.10
2020,08,09,13,06,19.20
2020,08,09,13,07,19.30
2020,08,09,13,08,19.50
2020,08,09,13,09,19.50
2020,08,09,13,10,19.50
2020,08,09,13,11,19.50
2020,08,09,13,12,19.40
2020,08,09,13,13,19.30
2020,08,09,13,14,19.30
2020,08,09,13,15,19.30
2020,08,09,13,16,19.30
2020,08,09,13,17,19.30
2020,08,09,13,18,19.30
2020,08,09,13,19,19.30
2020,08,09,13,20,19.30
2020,08,09,13,21,19.30
2020,08,09,13,22,19.30
2020,08,09,13,23,19.30
2020,08,09,13,24,19.30
2020,08,09,13,25,19.30
2020,08,09,13,26,19.30
2020,08,09,13,27,19.30
2020,08,09,13,28,19.30
2020,08,09,13,29,19.20
2020,08,09,13,30,19.20
2020,08,09,13,31,19.20
2020,08,09,13,32,19.20
2020,08,09,13,33,19.10
2020,08,09,13,34,19.00
2020,08,09,13,35,18.90
2020,08,09,13,36,18.80
2020,08,09,13,37,18.80
2020,08,09,13,38,18.70
2020,08,09,13,39,18.70
2020,08,09,13,40,18.60
2020,08,09,13,41,18.60
2020,08,09,13,42,18.50
2020,08,09,13,43,18.40
2020,08,09,13,44,18.40
2020,08,09,13,45,18.30
2020,08,09,13,46,18.20
2020,08,09,13,47,18.20
2020,08,09,13,48,18.10
2020,08,09,13,49,18.10
2020,08,09,13,50,18.00
2020,08,09,13,51,18.00
2020,08,09,13,52,17.90
2020,08,09,13,53,17.90
2020,08,09,13,54,17.90
2020,08,09,13,55,17.90
2020,08,09,13,56,17.90
2020,08,09,13,57,17.90
2020,08,09,13,58,17.90
2020,08,09,13,59,17.90
2020,08,09,14,00,17.90
2020,08,09,14,01,17.90
2020,08,09,14,02,18.00
2020,08,09,14,03,18.00
2020,08,09,14,04,18.10
2020,08,09,14,05,18.10
2020,08,09,14,06,18.20
2020,08,09,14,07,18.10
2020,08,09,14,08,18.10
2020,08,09,14,09,18.10
2020,08,09,14,10,18.10
2020,08,09,14,11,18.10
2020,08,09,14,12,18.10
2020,08,09,14,13,18.10
2020,08,09,14,14,18.00
2020,08,09,14,15,18.00
2020,08,09,14,16,18.00
2020,08,09,14,17,18.00
2020,08,09,14,18,18.00
2020,08,09,14,19,18.00
2020,08,09,14,20,18.00
2020,08,09,14,21,17.90
2020,08,09,14,22,17.80
2020,08,09,14,23,17.70
2020,08,09,14,24,17.60
2020,08,09,14,25,17.60
2020,08,09,14,26,17.60
2020,08,09,14,27,17.50
2020,08,09,14,28,17.50
2020,08,09,14,29,17.60
2020,08,09,14,30,17.60
2020,08,09,14,31,17.60
2020,08,09,14,32,17.60
2020,08,09,14,33,17.60
2020,08,09,14,34,17.60
2020,08,09,14,35,17.60
2020,08,09,14,36,17.60
2020,08,09,14,37,17.50
2020,08,09,14,38,17.60
2020,08,09,14,39,17.60
2020,08,09,14,40,17.60
2020,08,09,14,41,17.60
2020,08,09,14,42,17.60
2020,08,09,14,43,17.70
2020,08,09,14,44,17.70
2020,08,09,14,45,17.70
2020,08,09,14,46,17.70
2020,08,09,14,47,17.70
2020,08,09,14,48,17.70
2020,08,09,14,49,17.60
2020,08,09,14,50,17.60
2020,08,09,14,51,17.50
2020,08,09,14,52,17.30
2020,08,09,14,53,17.20
2020,08,09,14,54,17.00
2020,08,09,14,55,16.80
2020,08,09,14,56,16.70
2020,08,09,14,57,16.60
2020,08,09,14,58,16.60
2020,08,09,14,59,16.60
2020,08,09,15,00,16.60
2020,08,09,15,01,16.60
2020,08,09,15,02,16.70
2020,08,09,15,03,16.70
2020,08,09,15,04,16.80
2020,08,09,15,05,16.80
2020,08,09,15,06,16.80
2020,08,09,15,07,16.80
2020,08,09,15,08,16.90
2020,08,09,15,09,16.90
2020,08,09,15,10,16.90
2020,08,09,15,11,17.00
2020,08,09,15,12,17.00
2020,08,09,15,13,17.10
2020,08,09,15,14,17.00
2020,08,09,15,15,17.00
2020,08,09,15,16,17.00
2020,08,09,15,17,16.90
2020,08,09,15,18,16.90
2020,08,09,15,19,16.80
2020,08,09,15,20,16.70
2020,08,09,15,21,16.70
2020,08,09,15,22,16.60
2020,08,09,15,23,16.50
2020,08,09,15,24,16.50
2020,08,09,15,25,16.40
2020,08,09,15,26,16.30
2020,08,09,15,27,16.30
2020,08,09,15,28,16.30
2020,08,09,15,29,16.20
2020,08,09,15,30,16.20
2020,08,09,15,31,16.20
2020,08,09,15,32,16.20
2020,08,09,15,33,16.20
2020,08,09,15,34,16.20
2020,08,09,15,35,16.30
2020,08,09,15,36,16.30
2020,08,09,15,37,16.30
2020,08,09,15,38,16.30
2020,08,09,15,39,16.30
2020,08,09,15,40,16.30
2020,08,09,15,41,16.30
2020,08,09,15,42,16.30
2020,08,09,15,43,16.30
2020,08,09,15,44,16.30
2020,08,09,15,45,16.40
2020,08,09,15,46,16.40
2020,08,09,15,47,16.40
2020,08,09,15,48,16.40
2020,08,09,15,49,16.40
2020,08,09,15,50,16.40
2020,08,09,15,51,16.50
2020,08,09,15,52,16.50
2020,08,09,15,53,16.50
2020,08,09,15,54,16.60
2020,08,09,15,55,16.60
2020,08,09,15,56,16.60
2020,08,09,15,57,16.70
2020,08,09,15,58,16.70
2020,08,09,15,59,16.80
2020,08,09,16,00,16.80
2020,08,09,16,01,16.90
2020,08,09,16,02,16.90
2020,08,09,16,03,17.00
2020,08,09,16,04,17.00
2020,08,09,16,05,17.10
2020,08,09,16,06,17.10
2020,08,09,16,07,17.20
2020,08,09,16,08,17.20
2020,08,09,16,09,17.20
2020,08,09,16,10,17.30
2020,08,09,16,11,17.30
2020,08,09,16,12,17.30
2020,08,09,16,13,17.30
2020,08,09,16,14,17.30
2020,08,09,16,15,17.30
2020,08,09,16,16,17.30
2020,08,09,16,17,17.20
2020,08,09,16,18,17.20
2020,08,09,16,19,17.20
2020,08,09,16,20,17.20
2020,08,09,16,21,17.10
2020,08,09,16,22,17.10
2020,08,09,16,23,17.10
2020,08,09,16,24,17.10
2020,08,09,16,25,17.10
2020,08,09,16,26,17.00
2020,08,09,16,27,17.00
2020,08,09,16,28,17.00
2020,08,09,16,29,17.00
2020,08,09,16,30,17.00
2020,08,09,16,31,17.10
2020,08,09,16,32,17.20
2020,08,09,16,33,17.20
2020,08,09,16,34,17.30
2020,08,09,16,35,17.40
2020,08,09,16,36,17.50
2020,08,09,16,37,17.60
2020,08,09,16,38,17.70
2020,08,09,16,39,17.70
2020,08,09,16,40,17.80
2020,08,09,16,41,17.80
2020,08,09,16,42,17.90
2020,08,09,16,43,17.90
2020,08,09,16,44,18.00
2020,08,09,16,45,18.10
2020,08,09,16,46,18.10
2020,08,09,16,47,18.20
2020,08,09,16,48,18.30
2020,08,09,16,49,18.40
2020,08,09,16,50,18.50
2020,08,09,16,51,18.50
2020,08,09,16,52,18.60
2020,08,09,16,53,18.50
2020,08,09,16,54,18.50
2020,08,09,16,55,18.40
2020,08,09,16,56,18.30
2020,08,09,16,57,18.30
2020,08,09,16,58,18.20
2020,08,09,16,59,18.20
2020,08,09,17,00,18.10
2020,08,09,17,01,18.10
2020,08,09,17,02,18.20
2020,08,09,17,03,18.30
2020,08,09,17,04,18.30
2020,08,09,17,05,18.40
2020,08,09,17,06,18.50
2020,08,09,17,07,18.60
2020,08,09,17,08,18.70
2020,08,09,17,09,18.80
2020,08,09,17,10,18.90
2020,08,09,17,11,19.00
2020,08,09,17,12,19.10
2020,08,09,17,13,19.20
2020,08,09,17,14,19.30
2020,08,09,17,15,19.40
2020,08,09,17,16,19.50
2020,08,09,17,17,19.60
2020,08,09,17,18,19.70
2020,08,09,17,19,19.80
2020,08,09,17,20,20.00
2020,08,09,17,21,20.20
2020,08,09,17,22,20.40
2020,08,09,17,23,20.50
2020,08,09,17,24,20.60
2020,08,09,17,25,20.70
2020,08,09,17,26,20.70
2020,08,09,17,27,20.80