Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,17,00,00,8.70
2012,11,17,00,01,8.70
2012,11,17,00,02,8.70
2012,11,17,00,03,8.70
2012,11,17,00,04,8.70
2012,11,17,00,05,8.70
2012,11,17,00,06,8.70
2012,11,17,00,07,8.70
2012,11,17,00,08,8.70
2012,11,17,00,09,8.70
2012,11,17,00,10,8.70
2012,11,17,00,11,8.70
2012,11,17,00,12,8.70
2012,11,17,00,13,8.70
2012,11,17,00,14,8.70
2012,11,17,00,15,8.70
2012,11,17,00,16,8.70
2012,11,17,00,17,8.70
2012,11,17,00,18,8.70
2012,11,17,00,19,8.70
2012,11,17,00,20,8.70
2012,11,17,00,21,8.70
2012,11,17,00,22,8.70
2012,11,17,00,23,8.70
2012,11,17,00,24,8.70
2012,11,17,00,25,8.70
2012,11,17,00,26,8.70
2012,11,17,00,27,8.70
2012,11,17,00,28,8.70
2012,11,17,00,29,8.70
2012,11,17,00,30,8.70
2012,11,17,00,31,8.70
2012,11,17,00,32,8.70
2012,11,17,00,33,8.70
2012,11,17,00,34,8.80
2012,11,17,00,35,8.80
2012,11,17,00,36,8.80
2012,11,17,00,37,8.80
2012,11,17,00,38,8.80
2012,11,17,00,39,8.80
2012,11,17,00,40,8.80
2012,11,17,00,41,8.80
2012,11,17,00,42,8.80
2012,11,17,00,43,8.80
2012,11,17,00,44,8.80
2012,11,17,00,45,8.80
2012,11,17,00,46,8.80
2012,11,17,00,47,8.80
2012,11,17,00,48,8.80
2012,11,17,00,49,8.80
2012,11,17,00,50,8.80
2012,11,17,00,51,8.80
2012,11,17,00,52,8.80
2012,11,17,00,53,8.80
2012,11,17,00,54,8.80
2012,11,17,00,55,8.80
2012,11,17,00,56,8.80
2012,11,17,00,57,8.80
2012,11,17,00,58,8.80
2012,11,17,00,59,8.90
2012,11,17,01,00,8.80
2012,11,17,01,01,8.80
2012,11,17,01,02,8.80
2012,11,17,01,03,8.80
2012,11,17,01,04,8.80
2012,11,17,01,05,8.80
2012,11,17,01,06,8.80
2012,11,17,01,07,8.80
2012,11,17,01,08,8.80
2012,11,17,01,09,8.80
2012,11,17,01,10,8.80
2012,11,17,01,11,8.80
2012,11,17,01,12,8.80
2012,11,17,01,13,8.90
2012,11,17,01,14,8.90
2012,11,17,01,15,8.90
2012,11,17,01,16,8.90
2012,11,17,01,17,8.90
2012,11,17,01,18,8.90
2012,11,17,01,19,8.90
2012,11,17,01,20,8.90
2012,11,17,01,21,8.90
2012,11,17,01,22,8.90
2012,11,17,01,23,8.90
2012,11,17,01,24,8.90
2012,11,17,01,25,8.90
2012,11,17,01,26,8.90
2012,11,17,01,27,9.00
2012,11,17,01,28,9.00
2012,11,17,01,29,9.00
2012,11,17,01,30,8.90
2012,11,17,01,31,8.90
2012,11,17,01,32,8.90
2012,11,17,01,33,9.00
2012,11,17,01,34,9.00
2012,11,17,01,35,9.00
2012,11,17,01,36,9.00
2012,11,17,01,37,9.00
2012,11,17,01,38,9.00
2012,11,17,01,39,9.10
2012,11,17,01,40,9.10
2012,11,17,01,41,9.10
2012,11,17,01,42,9.10
2012,11,17,01,43,9.10
2012,11,17,01,44,9.10
2012,11,17,01,49,9.10
2012,11,17,01,50,9.10
2012,11,17,01,51,9.10
2012,11,17,01,52,9.10
2012,11,17,01,53,9.10
2012,11,17,01,54,9.20
2012,11,17,01,55,9.20
2012,11,17,01,56,9.20
2012,11,17,01,57,9.20
2012,11,17,01,58,9.20
2012,11,17,01,59,9.20
2012,11,17,02,00,9.30
2012,11,17,02,01,9.30
2012,11,17,02,02,9.30
2012,11,17,02,03,9.30
2012,11,17,02,04,9.30
2012,11,17,02,05,9.30
2012,11,17,02,06,9.30
2012,11,17,02,07,9.40
2012,11,17,02,08,9.40
2012,11,17,02,09,9.40
2012,11,17,02,10,9.40
2012,11,17,02,11,9.40
2012,11,17,02,12,9.40
2012,11,17,02,13,9.40
2012,11,17,02,14,9.40
2012,11,17,02,15,9.40
2012,11,17,02,16,9.40
2012,11,17,02,17,9.40
2012,11,17,02,18,9.40
2012,11,17,02,19,9.40
2012,11,17,02,20,9.40
2012,11,17,02,21,9.50
2012,11,17,02,22,9.50
2012,11,17,02,23,9.50
2012,11,17,02,24,9.50
2012,11,17,02,25,9.50
2012,11,17,02,26,9.50
2012,11,17,02,27,9.60
2012,11,17,02,28,9.60
2012,11,17,02,29,9.60
2012,11,17,02,30,9.60
2012,11,17,02,31,9.60
2012,11,17,02,32,9.60
2012,11,17,02,33,9.60
2012,11,17,02,34,9.60
2012,11,17,02,35,9.70
2012,11,17,02,36,9.70
2012,11,17,02,37,9.70
2012,11,17,02,38,9.70
2012,11,17,02,39,9.70
2012,11,17,02,40,9.70
2012,11,17,02,41,9.70
2012,11,17,02,42,9.80
2012,11,17,02,43,9.80
2012,11,17,02,44,9.80
2012,11,17,02,45,9.80
2012,11,17,02,46,9.80
2012,11,17,02,47,9.80
2012,11,17,02,48,9.80
2012,11,17,02,49,9.90
2012,11,17,02,50,9.90
2012,11,17,02,51,9.90
2012,11,17,02,52,9.90
2012,11,17,02,53,9.90
2012,11,17,02,54,9.90
2012,11,17,02,55,9.90
2012,11,17,02,56,9.90
2012,11,17,02,57,9.90
2012,11,17,02,58,9.90
2012,11,17,02,59,9.90
2012,11,17,03,00,9.90
2012,11,17,03,01,9.90
2012,11,17,03,02,9.90
2012,11,17,03,03,10.00
2012,11,17,03,04,10.00
2012,11,17,03,05,10.00
2012,11,17,03,06,10.00
2012,11,17,03,07,10.00
2012,11,17,03,08,10.00
2012,11,17,03,09,10.10
2012,11,17,03,10,10.10
2012,11,17,03,11,10.10
2012,11,17,03,12,10.10
2012,11,17,03,13,10.10
2012,11,17,03,14,10.20
2012,11,17,03,15,10.20
2012,11,17,03,16,10.20
2012,11,17,03,17,10.20
2012,11,17,03,18,10.20
2012,11,17,03,19,10.20
2012,11,17,03,20,10.20
2012,11,17,03,21,10.20
2012,11,17,03,22,10.30
2012,11,17,03,23,10.30
2012,11,17,03,24,10.30
2012,11,17,03,25,10.30
2012,11,17,03,26,10.30
2012,11,17,03,27,10.30
2012,11,17,03,28,10.30
2012,11,17,03,29,10.30
2012,11,17,03,30,10.30
2012,11,17,03,31,10.20
2012,11,17,03,32,10.20
2012,11,17,03,33,10.20
2012,11,17,03,34,10.20
2012,11,17,03,35,10.20
2012,11,17,03,36,10.20
2012,11,17,03,37,10.20
2012,11,17,03,38,10.20
2012,11,17,03,39,10.20
2012,11,17,03,40,10.20
2012,11,17,03,41,10.20
2012,11,17,03,42,10.20
2012,11,17,03,43,10.20
2012,11,17,03,44,10.20
2012,11,17,03,45,10.20
2012,11,17,03,46,10.20
2012,11,17,03,47,10.20
2012,11,17,03,48,10.20
2012,11,17,03,49,10.20
2012,11,17,03,50,10.20
2012,11,17,03,51,10.20
2012,11,17,03,52,10.20
2012,11,17,03,53,10.10
2012,11,17,03,54,10.10
2012,11,17,03,55,10.10
2012,11,17,03,56,10.10
2012,11,17,03,57,10.10
2012,11,17,03,58,10.10
2012,11,17,03,59,10.10
2012,11,17,04,00,10.00
2012,11,17,04,01,10.00
2012,11,17,04,02,10.00
2012,11,17,04,03,10.00
2012,11,17,04,04,10.00
2012,11,17,04,05,9.90
2012,11,17,04,06,9.90
2012,11,17,04,07,9.90
2012,11,17,04,08,9.90
2012,11,17,04,09,9.90
2012,11,17,04,10,9.90
2012,11,17,04,11,9.90
2012,11,17,04,12,9.90
2012,11,17,04,13,9.90
2012,11,17,04,14,9.80
2012,11,17,04,15,9.80
2012,11,17,04,16,9.80
2012,11,17,04,17,9.80
2012,11,17,04,18,9.80
2012,11,17,04,19,9.80
2012,11,17,04,20,9.80
2012,11,17,04,21,9.80
2012,11,17,04,22,9.80
2012,11,17,04,23,9.90
2012,11,17,04,24,9.90
2012,11,17,04,25,9.90
2012,11,17,04,26,9.90
2012,11,17,04,27,9.90
2012,11,17,04,28,9.90
2012,11,17,04,29,9.90
2012,11,17,04,30,9.90
2012,11,17,04,31,9.90
2012,11,17,04,32,9.90
2012,11,17,04,33,9.90
2012,11,17,04,34,9.90
2012,11,17,04,35,9.90
2012,11,17,04,36,9.90
2012,11,17,04,37,9.90
2012,11,17,04,38,9.90
2012,11,17,04,39,9.90
2012,11,17,04,40,9.90
2012,11,17,04,41,10.00
2012,11,17,04,42,10.00
2012,11,17,04,43,10.00
2012,11,17,04,44,10.00
2012,11,17,04,45,10.00
2012,11,17,04,46,10.00
2012,11,17,04,47,10.00
2012,11,17,04,48,10.00
2012,11,17,04,49,10.00
2012,11,17,04,50,10.10
2012,11,17,04,51,10.10
2012,11,17,04,52,10.10
2012,11,17,04,53,10.10
2012,11,17,04,54,10.10
2012,11,17,04,55,10.20
2012,11,17,04,56,10.20
2012,11,17,04,57,10.20
2012,11,17,04,58,10.20
2012,11,17,04,59,10.20
2012,11,17,05,00,10.20
2012,11,17,05,01,10.20
2012,11,17,05,02,10.20
2012,11,17,05,03,10.30
2012,11,17,05,04,10.30
2012,11,17,05,05,10.30
2012,11,17,05,06,10.30
2012,11,17,05,07,10.30
2012,11,17,05,08,10.30
2012,11,17,05,09,10.30
2012,11,17,05,10,10.30
2012,11,17,05,11,10.30
2012,11,17,05,12,10.40
2012,11,17,05,13,10.40
2012,11,17,05,14,10.40
2012,11,17,05,15,10.40
2012,11,17,05,16,10.40
2012,11,17,05,17,10.40
2012,11,17,05,18,10.40
2012,11,17,05,19,10.40
2012,11,17,05,20,10.40
2012,11,17,05,21,10.40
2012,11,17,05,22,10.40
2012,11,17,05,23,10.40
2012,11,17,05,24,10.40
2012,11,17,05,25,10.40
2012,11,17,05,26,10.40
2012,11,17,05,27,10.40
2012,11,17,05,28,10.40
2012,11,17,05,29,10.40
2012,11,17,05,30,10.40
2012,11,17,05,31,10.40
2012,11,17,05,32,10.30
2012,11,17,05,33,10.30
2012,11,17,05,34,10.30
2012,11,17,05,35,10.40
2012,11,17,05,36,10.30
2012,11,17,05,37,10.40
2012,11,17,05,38,10.40
2012,11,17,05,39,10.40
2012,11,17,05,40,10.40
2012,11,17,05,41,10.40
2012,11,17,05,42,10.40
2012,11,17,05,43,10.40
2012,11,17,05,44,10.40
2012,11,17,05,45,10.40
2012,11,17,05,46,10.40
2012,11,17,05,47,10.50
2012,11,17,05,48,10.50
2012,11,17,05,49,10.50
2012,11,17,05,50,10.50
2012,11,17,05,51,10.60
2012,11,17,05,52,10.60
2012,11,17,05,53,10.60
2012,11,17,05,54,10.60
2012,11,17,05,55,10.60
2012,11,17,05,56,10.60
2012,11,17,05,57,10.60
2012,11,17,05,58,10.60
2012,11,17,05,59,10.50
2012,11,17,06,00,10.50
2012,11,17,06,01,10.60
2012,11,17,06,02,10.50
2012,11,17,06,03,10.50
2012,11,17,06,04,10.50
2012,11,17,06,05,10.60
2012,11,17,06,06,10.60
2012,11,17,06,07,10.60
2012,11,17,06,08,10.60
2012,11,17,06,09,10.60
2012,11,17,06,10,10.60
2012,11,17,06,11,10.70
2012,11,17,06,12,10.70
2012,11,17,06,13,10.80
2012,11,17,06,14,10.80
2012,11,17,06,15,10.80
2012,11,17,06,16,10.80
2012,11,17,06,17,10.80
2012,11,17,06,18,10.80
2012,11,17,06,19,10.90
2012,11,17,06,20,10.90
2012,11,17,06,21,10.90
2012,11,17,06,22,10.90
2012,11,17,06,23,10.90
2012,11,17,06,24,10.90
2012,11,17,06,25,11.00
2012,11,17,06,26,11.00
2012,11,17,06,27,11.00
2012,11,17,06,28,11.00
2012,11,17,06,29,11.00
2012,11,17,06,30,11.00
2012,11,17,06,31,11.00
2012,11,17,06,32,11.00
2012,11,17,06,33,11.00
2012,11,17,06,34,11.00
2012,11,17,06,35,11.00
2012,11,17,06,36,11.00
2012,11,17,06,37,11.00
2012,11,17,06,38,11.00
2012,11,17,06,39,11.00
2012,11,17,06,40,11.00
2012,11,17,06,41,11.00
2012,11,17,06,42,11.00
2012,11,17,06,43,11.00
2012,11,17,06,44,11.00
2012,11,17,06,45,11.00
2012,11,17,06,46,11.00
2012,11,17,06,47,10.90
2012,11,17,06,48,10.90
2012,11,17,06,49,10.90
2012,11,17,06,50,10.90
2012,11,17,06,51,10.90
2012,11,17,06,52,10.90
2012,11,17,06,53,10.90
2012,11,17,06,54,10.90
2012,11,17,06,55,10.90
2012,11,17,06,56,10.90
2012,11,17,06,57,10.90
2012,11,17,06,58,10.90
2012,11,17,06,59,10.90
2012,11,17,07,00,10.90
2012,11,17,07,01,10.90
2012,11,17,07,02,10.90
2012,11,17,07,03,10.90
2012,11,17,07,04,10.90
2012,11,17,07,05,10.80
2012,11,17,07,06,10.80
2012,11,17,07,07,10.80
2012,11,17,07,08,10.80
2012,11,17,07,09,10.70
2012,11,17,07,10,10.70
2012,11,17,07,11,10.70
2012,11,17,07,12,10.60
2012,11,17,07,13,10.60
2012,11,17,07,14,10.50
2012,11,17,07,15,10.50
2012,11,17,07,16,10.50
2012,11,17,07,17,10.40
2012,11,17,07,18,10.40
2012,11,17,07,19,10.40
2012,11,17,07,20,10.40
2012,11,17,07,21,10.40
2012,11,17,07,22,10.40
2012,11,17,07,23,10.40
2012,11,17,07,24,10.40
2012,11,17,07,25,10.40
2012,11,17,07,26,10.40
2012,11,17,07,27,10.40
2012,11,17,07,28,10.40
2012,11,17,07,29,10.40
2012,11,17,07,30,10.40
2012,11,17,07,31,10.40
2012,11,17,07,32,10.40
2012,11,17,07,33,10.40
2012,11,17,07,34,10.30
2012,11,17,07,35,10.30
2012,11,17,07,36,10.30
2012,11,17,07,37,10.30
2012,11,17,07,38,10.30
2012,11,17,07,39,10.40
2012,11,17,07,40,10.40
2012,11,17,07,41,10.40
2012,11,17,07,42,10.40
2012,11,17,07,43,10.40
2012,11,17,07,44,10.40
2012,11,17,07,45,10.40
2012,11,17,07,46,10.40
2012,11,17,07,47,10.40
2012,11,17,07,48,10.40
2012,11,17,07,49,10.40
2012,11,17,07,50,10.40
2012,11,17,07,51,10.40
2012,11,17,07,52,10.30
2012,11,17,07,53,10.30
2012,11,17,07,54,10.30
2012,11,17,07,55,10.30
2012,11,17,07,56,10.30
2012,11,17,07,57,10.20
2012,11,17,07,58,10.20
2012,11,17,07,59,10.20
2012,11,17,08,00,10.10
2012,11,17,08,01,10.10
2012,11,17,08,02,10.00
2012,11,17,08,03,10.00
2012,11,17,08,04,10.00
2012,11,17,08,05,9.90
2012,11,17,08,06,9.90
2012,11,17,08,07,9.90
2012,11,17,08,08,9.90
2012,11,17,08,09,9.80
2012,11,17,08,10,9.80
2012,11,17,08,11,9.80
2012,11,17,08,12,9.80
2012,11,17,08,13,9.70
2012,11,17,08,14,9.70
2012,11,17,08,15,9.70
2012,11,17,08,16,9.70
2012,11,17,08,17,9.70
2012,11,17,08,18,9.70
2012,11,17,08,19,9.60
2012,11,17,08,20,9.60
2012,11,17,08,21,9.60
2012,11,17,08,22,9.60
2012,11,17,08,23,9.60
2012,11,17,08,24,9.60
2012,11,17,08,25,9.60
2012,11,17,08,26,9.60
2012,11,17,08,27,9.60
2012,11,17,08,28,9.60
2012,11,17,08,29,9.50
2012,11,17,08,30,9.50
2012,11,17,08,31,9.50
2012,11,17,08,32,9.50
2012,11,17,08,33,9.50
2012,11,17,08,34,9.50
2012,11,17,08,35,9.50
2012,11,17,08,36,9.40
2012,11,17,08,37,9.50
2012,11,17,08,38,9.40
2012,11,17,08,39,9.50
2012,11,17,08,40,9.50
2012,11,17,08,41,9.50
2012,11,17,08,42,9.50
2012,11,17,08,43,9.50
2012,11,17,08,44,9.60
2012,11,17,08,45,9.60
2012,11,17,08,46,9.60
2012,11,17,08,47,9.60
2012,11,17,08,48,9.60
2012,11,17,08,49,9.60
2012,11,17,08,50,9.60
2012,11,17,08,51,9.60
2012,11,17,08,52,9.60
2012,11,17,08,53,9.60
2012,11,17,08,54,9.50
2012,11,17,08,55,9.50
2012,11,17,08,56,9.50
2012,11,17,08,57,9.50
2012,11,17,08,58,9.50
2012,11,17,08,59,9.50
2012,11,17,09,00,9.50
2012,11,17,09,01,9.50
2012,11,17,09,02,9.50
2012,11,17,09,03,9.40
2012,11,17,09,04,9.40
2012,11,17,09,05,9.40
2012,11,17,09,06,9.40
2012,11,17,09,07,9.40
2012,11,17,09,08,9.40
2012,11,17,09,09,9.40
2012,11,17,09,10,9.40
2012,11,17,09,11,9.40
2012,11,17,09,12,9.40
2012,11,17,09,13,9.40
2012,11,17,09,14,9.30
2012,11,17,09,15,9.30
2012,11,17,09,16,9.30
2012,11,17,09,17,9.30
2012,11,17,09,18,9.30
2012,11,17,09,19,9.30
2012,11,17,09,20,9.30
2012,11,17,09,21,9.20
2012,11,17,09,22,9.20
2012,11,17,09,23,9.20
2012,11,17,09,24,9.20
2012,11,17,09,25,9.20
2012,11,17,09,26,9.10
2012,11,17,09,27,9.10
2012,11,17,09,28,9.10
2012,11,17,09,29,9.00
2012,11,17,09,30,9.00
2012,11,17,09,31,9.00
2012,11,17,09,32,8.90
2012,11,17,09,33,8.90
2012,11,17,09,34,8.90
2012,11,17,09,35,8.90
2012,11,17,09,36,8.90
2012,11,17,09,37,8.80
2012,11,17,09,38,8.80
2012,11,17,09,39,8.80
2012,11,17,09,40,8.80
2012,11,17,09,41,8.80
2012,11,17,09,42,8.80
2012,11,17,09,43,8.80
2012,11,17,09,44,8.80
2012,11,17,09,45,8.80
2012,11,17,09,46,8.80
2012,11,17,09,47,8.80
2012,11,17,09,48,8.70
2012,11,17,09,49,8.70
2012,11,17,09,50,8.70
2012,11,17,09,51,8.70
2012,11,17,09,52,8.70
2012,11,17,09,53,8.70
2012,11,17,09,54,8.70
2012,11,17,09,55,8.70
2012,11,17,09,56,8.70
2012,11,17,09,57,8.70
2012,11,17,09,58,8.70
2012,11,17,09,59,8.60
2012,11,17,10,00,8.60
2012,11,17,10,01,8.60
2012,11,17,10,02,8.60
2012,11,17,10,03,8.60
2012,11,17,10,04,8.60
2012,11,17,10,05,8.60
2012,11,17,10,06,8.60
2012,11,17,10,07,8.60
2012,11,17,10,08,8.60
2012,11,17,10,09,8.60
2012,11,17,10,10,8.60
2012,11,17,10,11,8.60
2012,11,17,10,12,8.60
2012,11,17,10,13,8.60
2012,11,17,10,14,8.60
2012,11,17,10,15,8.60
2012,11,17,10,16,8.60
2012,11,17,10,17,8.50
2012,11,17,10,18,8.50
2012,11,17,10,19,8.50
2012,11,17,10,20,8.50
2012,11,17,10,21,8.40
2012,11,17,10,22,8.40
2012,11,17,10,23,8.40
2012,11,17,10,24,8.40
2012,11,17,10,25,8.40
2012,11,17,10,26,8.40
2012,11,17,10,27,8.40
2012,11,17,10,28,8.40
2012,11,17,10,29,8.40
2012,11,17,10,30,8.40
2012,11,17,10,31,8.40
2012,11,17,10,32,8.40
2012,11,17,10,33,8.40
2012,11,17,10,34,8.40
2012,11,17,10,35,8.40
2012,11,17,10,36,8.40
2012,11,17,10,37,8.40
2012,11,17,10,38,8.30
2012,11,17,10,39,8.30
2012,11,17,10,40,8.30
2012,11,17,10,41,8.30
2012,11,17,10,42,8.30
2012,11,17,10,43,8.30
2012,11,17,10,44,8.30
2012,11,17,10,45,8.30
2012,11,17,10,46,8.30
2012,11,17,10,47,8.20
2012,11,17,10,48,8.20
2012,11,17,10,49,8.20
2012,11,17,10,50,8.20
2012,11,17,10,51,8.20
2012,11,17,10,52,8.20
2012,11,17,10,53,8.20
2012,11,17,10,54,8.10
2012,11,17,10,55,8.10
2012,11,17,10,56,8.10
2012,11,17,10,57,8.00
2012,11,17,10,58,8.00
2012,11,17,10,59,8.00
2012,11,17,11,00,8.00
2012,11,17,11,01,8.00
2012,11,17,11,02,8.00
2012,11,17,11,03,8.00
2012,11,17,11,04,8.00
2012,11,17,11,05,8.00
2012,11,17,11,06,7.90
2012,11,17,11,07,7.90
2012,11,17,11,08,7.90
2012,11,17,11,09,7.90
2012,11,17,11,10,7.90
2012,11,17,11,11,7.90
2012,11,17,11,12,7.90
2012,11,17,11,13,7.90
2012,11,17,11,14,7.90
2012,11,17,11,15,7.90
2012,11,17,11,16,7.90
2012,11,17,11,17,7.90
2012,11,17,11,18,7.90
2012,11,17,11,19,7.90
2012,11,17,11,20,7.90
2012,11,17,11,21,7.90
2012,11,17,11,22,7.90
2012,11,17,11,23,7.90
2012,11,17,11,24,7.90
2012,11,17,11,25,7.90
2012,11,17,11,26,7.90
2012,11,17,11,27,7.90
2012,11,17,11,28,7.90
2012,11,17,11,29,7.90
2012,11,17,11,30,7.90
2012,11,17,11,31,7.90
2012,11,17,11,32,7.90
2012,11,17,11,33,7.90
2012,11,17,11,34,7.90
2012,11,17,11,35,7.90
2012,11,17,11,36,7.90
2012,11,17,11,37,7.90
2012,11,17,11,38,7.90
2012,11,17,11,39,7.90
2012,11,17,11,40,7.90
2012,11,17,11,41,7.90
2012,11,17,11,42,7.90
2012,11,17,11,43,7.90
2012,11,17,11,44,8.00
2012,11,17,11,45,8.00
2012,11,17,11,46,8.00
2012,11,17,11,47,8.00
2012,11,17,11,48,8.00
2012,11,17,11,49,8.00
2012,11,17,11,50,8.00
2012,11,17,11,51,8.10
2012,11,17,11,52,8.10
2012,11,17,11,53,8.10
2012,11,17,11,54,8.10
2012,11,17,11,55,8.10
2012,11,17,11,56,8.10
2012,11,17,11,57,8.10
2012,11,17,11,58,8.10
2012,11,17,11,59,8.10
2012,11,17,12,00,8.00
2012,11,17,12,01,8.00
2012,11,17,12,02,8.00
2012,11,17,12,03,8.00
2012,11,17,12,04,7.90
2012,11,17,12,05,7.90
2012,11,17,12,06,7.90
2012,11,17,12,07,7.80
2012,11,17,12,08,7.70
2012,11,17,12,09,7.60
2012,11,17,12,10,7.50
2012,11,17,12,11,7.40
2012,11,17,12,12,7.40
2012,11,17,12,13,7.30
2012,11,17,12,14,7.30
2012,11,17,12,15,7.30
2012,11,17,12,16,7.30
2012,11,17,12,17,7.30
2012,11,17,12,18,7.20
2012,11,17,12,19,7.20
2012,11,17,12,20,7.20
2012,11,17,12,21,7.20
2012,11,17,12,22,7.20
2012,11,17,12,23,7.20
2012,11,17,12,24,7.20
2012,11,17,12,25,7.20
2012,11,17,12,26,7.20
2012,11,17,12,27,7.20
2012,11,17,12,28,7.10
2012,11,17,12,29,7.10
2012,11,17,12,30,7.10
2012,11,17,12,31,7.20
2012,11,17,12,32,7.20
2012,11,17,12,33,7.20
2012,11,17,12,34,7.20
2012,11,17,12,35,7.20
2012,11,17,12,36,7.20
2012,11,17,12,37,7.20
2012,11,17,12,38,7.20
2012,11,17,12,39,7.20
2012,11,17,12,40,7.20
2012,11,17,12,41,7.30
2012,11,17,12,42,7.30
2012,11,17,12,43,7.30
2012,11,17,12,44,7.30
2012,11,17,12,45,7.30
2012,11,17,12,46,7.30
2012,11,17,12,47,7.30
2012,11,17,12,48,7.30
2012,11,17,12,49,7.40
2012,11,17,12,50,7.40
2012,11,17,12,51,7.40
2012,11,17,12,52,7.50
2012,11,17,12,53,7.50
2012,11,17,12,54,7.60
2012,11,17,12,55,7.60
2012,11,17,12,56,7.60
2012,11,17,12,57,7.60
2012,11,17,12,58,7.60
2012,11,17,12,59,7.60
2012,11,17,13,00,7.60
2012,11,17,13,01,7.60
2012,11,17,13,02,7.60
2012,11,17,13,03,7.60
2012,11,17,13,04,7.60
2012,11,17,13,05,7.60
2012,11,17,13,06,7.70
2012,11,17,13,07,7.70
2012,11,17,13,08,7.70
2012,11,17,13,09,7.70
2012,11,17,13,10,7.70
2012,11,17,13,11,7.70
2012,11,17,13,12,7.70
2012,11,17,13,13,7.70
2012,11,17,13,14,7.70
2012,11,17,13,15,7.70
2012,11,17,13,16,7.70
2012,11,17,13,17,7.70
2012,11,17,13,18,7.70
2012,11,17,13,19,7.70
2012,11,17,13,20,7.70
2012,11,17,13,21,7.80
2012,11,17,13,22,7.80
2012,11,17,13,23,7.80
2012,11,17,13,24,7.80
2012,11,17,13,25,7.80
2012,11,17,13,26,7.70
2012,11,17,13,27,7.70
2012,11,17,13,28,7.70
2012,11,17,13,29,7.70
2012,11,17,13,30,7.60
2012,11,17,13,31,7.60
2012,11,17,13,32,7.60
2012,11,17,13,33,7.60
2012,11,17,13,34,7.60
2012,11,17,13,35,7.60
2012,11,17,13,36,7.60
2012,11,17,13,37,7.60
2012,11,17,13,38,7.60
2012,11,17,13,39,7.60
2012,11,17,13,40,7.60
2012,11,17,13,41,7.60
2012,11,17,13,42,7.50
2012,11,17,13,43,7.50
2012,11,17,13,44,7.50
2012,11,17,13,45,7.50
2012,11,17,13,46,7.50
2012,11,17,13,47,7.50
2012,11,17,13,48,7.50
2012,11,17,13,49,7.50
2012,11,17,13,50,7.60
2012,11,17,13,51,7.60
2012,11,17,13,52,7.60
2012,11,17,13,53,7.60
2012,11,17,13,54,7.60
2012,11,17,13,55,7.50
2012,11,17,13,56,7.50
2012,11,17,13,57,7.50
2012,11,17,13,58,7.40
2012,11,17,13,59,7.40
2012,11,17,14,00,7.40
2012,11,17,14,01,7.40
2012,11,17,14,02,7.40
2012,11,17,14,03,7.40
2012,11,17,14,04,7.40
2012,11,17,14,05,7.40
2012,11,17,14,06,7.40
2012,11,17,14,07,7.40
2012,11,17,14,08,7.40
2012,11,17,14,09,7.40
2012,11,17,14,10,7.40
2012,11,17,14,11,7.40
2012,11,17,14,12,7.40
2012,11,17,14,13,7.30
2012,11,17,14,14,7.30
2012,11,17,14,15,7.30
2012,11,17,14,16,7.30
2012,11,17,14,17,7.30
2012,11,17,14,18,7.30
2012,11,17,14,19,7.30
2012,11,17,14,20,7.30
2012,11,17,14,21,7.30
2012,11,17,14,22,7.30
2012,11,17,14,23,7.30
2012,11,17,14,24,7.30
2012,11,17,14,25,7.30
2012,11,17,14,26,7.30
2012,11,17,14,27,7.30
2012,11,17,14,28,7.30
2012,11,17,14,29,7.30
2012,11,17,14,30,7.20
2012,11,17,14,31,7.30
2012,11,17,14,32,7.30
2012,11,17,14,33,7.20
2012,11,17,14,34,7.20
2012,11,17,14,35,7.20
2012,11,17,14,36,7.20
2012,11,17,14,37,7.20
2012,11,17,14,38,7.20
2012,11,17,14,39,7.20
2012,11,17,14,40,7.20
2012,11,17,14,41,7.20
2012,11,17,14,42,7.20
2012,11,17,14,43,7.20
2012,11,17,14,44,7.20
2012,11,17,14,45,7.20
2012,11,17,14,46,7.20
2012,11,17,14,47,7.20
2012,11,17,14,48,7.20
2012,11,17,14,49,7.20
2012,11,17,14,50,7.20
2012,11,17,14,51,7.20
2012,11,17,14,52,7.20
2012,11,17,14,53,7.20
2012,11,17,14,54,7.20
2012,11,17,14,55,7.20
2012,11,17,14,56,7.20
2012,11,17,14,57,7.20
2012,11,17,14,58,7.20
2012,11,17,14,59,7.20
2012,11,17,15,00,7.20
2012,11,17,15,01,7.20
2012,11,17,15,02,7.20
2012,11,17,15,03,7.20
2012,11,17,15,04,7.20
2012,11,17,15,05,7.20
2012,11,17,15,06,7.20
2012,11,17,15,07,7.20
2012,11,17,15,08,7.20
2012,11,17,15,09,7.20
2012,11,17,15,10,7.20
2012,11,17,15,11,7.20
2012,11,17,15,12,7.20
2012,11,17,15,13,7.20
2012,11,17,15,14,7.20
2012,11,17,15,15,7.20
2012,11,17,15,16,7.20
2012,11,17,15,17,7.30
2012,11,17,15,18,7.30
2012,11,17,15,19,7.30
2012,11,17,15,20,7.30
2012,11,17,15,21,7.20
2012,11,17,15,22,7.20
2012,11,17,15,23,7.20
2012,11,17,15,24,7.20
2012,11,17,15,25,7.20
2012,11,17,15,26,7.20
2012,11,17,15,27,7.20
2012,11,17,15,28,7.20
2012,11,17,15,29,7.20
2012,11,17,15,30,7.10
2012,11,17,15,31,7.10
2012,11,17,15,32,7.10
2012,11,17,15,33,7.10
2012,11,17,15,34,7.10
2012,11,17,15,35,7.10
2012,11,17,15,36,7.10
2012,11,17,15,37,7.00
2012,11,17,15,38,7.00
2012,11,17,15,39,7.00
2012,11,17,15,40,6.90
2012,11,17,15,41,6.90
2012,11,17,15,42,6.90
2012,11,17,15,43,6.90
2012,11,17,15,44,6.90
2012,11,17,15,45,6.90
2012,11,17,15,46,6.90
2012,11,17,15,47,7.00
2012,11,17,15,48,7.00
2012,11,17,15,49,7.00
2012,11,17,15,50,7.10
2012,11,17,15,51,7.10
2012,11,17,15,52,7.10
2012,11,17,15,53,7.10
2012,11,17,15,54,7.20
2012,11,17,15,55,7.20
2012,11,17,15,56,7.20
2012,11,17,15,57,7.20
2012,11,17,15,58,7.20
2012,11,17,15,59,7.20
2012,11,17,16,00,7.20
2012,11,17,16,01,7.20
2012,11,17,16,02,7.20
2012,11,17,16,03,7.20
2012,11,17,16,04,7.30
2012,11,17,16,05,7.30
2012,11,17,16,06,7.30
2012,11,17,16,07,7.30
2012,11,17,16,08,7.30
2012,11,17,16,09,7.30
2012,11,17,16,10,7.30
2012,11,17,16,11,7.30
2012,11,17,16,12,7.30
2012,11,17,16,13,7.30
2012,11,17,16,14,7.20
2012,11,17,16,15,7.20
2012,11,17,16,16,7.20
2012,11,17,16,17,7.20
2012,11,17,16,18,7.20
2012,11,17,16,19,7.20
2012,11,17,16,20,7.20
2012,11,17,16,21,7.20
2012,11,17,16,22,7.10
2012,11,17,16,23,7.10
2012,11,17,16,24,7.10
2012,11,17,16,25,7.10
2012,11,17,16,26,7.10
2012,11,17,16,27,7.00
2012,11,17,16,28,7.00
2012,11,17,16,29,7.00
2012,11,17,16,30,7.00
2012,11,17,16,31,7.00
2012,11,17,16,32,7.00
2012,11,17,16,33,6.90
2012,11,17,16,34,6.90
2012,11,17,16,35,7.00
2012,11,17,16,36,7.00
2012,11,17,16,37,7.00
2012,11,17,16,38,7.00
2012,11,17,16,39,7.00
2012,11,17,16,40,7.00
2012,11,17,16,41,7.00
2012,11,17,16,42,7.00
2012,11,17,16,43,7.10
2012,11,17,16,44,7.10
2012,11,17,16,45,7.10
2012,11,17,16,46,7.10
2012,11,17,16,47,7.10
2012,11,17,16,48,7.10
2012,11,17,16,49,7.10
2012,11,17,16,50,7.10
2012,11,17,16,51,7.10
2012,11,17,16,52,7.10
2012,11,17,16,53,7.10
2012,11,17,16,54,7.10
2012,11,17,16,55,7.10
2012,11,17,16,56,7.00
2012,11,17,16,57,7.00
2012,11,17,16,58,7.00
2012,11,17,16,59,7.00
2012,11,17,17,00,7.00
2012,11,17,17,01,7.00
2012,11,17,17,02,6.90
2012,11,17,17,03,6.90
2012,11,17,17,04,6.90
2012,11,17,17,05,6.90
2012,11,17,17,06,6.90
2012,11,17,17,07,6.90
2012,11,17,17,08,6.90
2012,11,17,17,09,6.90
2012,11,17,17,10,6.90
2012,11,17,17,11,6.80
2012,11,17,17,12,6.80
2012,11,17,17,13,6.80
2012,11,17,17,14,6.80
2012,11,17,17,15,6.80
2012,11,17,17,16,6.80
2012,11,17,17,17,6.80
2012,11,17,17,18,6.80
2012,11,17,17,19,6.70
2012,11,17,17,20,6.70
2012,11,17,17,21,6.70
2012,11,17,17,22,6.70
2012,11,17,17,23,6.70
2012,11,17,17,24,6.70
2012,11,17,17,25,6.70
2012,11,17,17,26,6.70
2012,11,17,17,27,6.70
2012,11,17,17,28,6.70
2012,11,17,17,29,6.70
2012,11,17,17,30,6.70
2012,11,17,17,31,6.70
2012,11,17,17,32,6.70
2012,11,17,17,33,6.70
2012,11,17,17,34,6.70
2012,11,17,17,35,6.70
2012,11,17,17,36,6.70
2012,11,17,17,37,6.60
2012,11,17,17,38,6.60
2012,11,17,17,39,6.60
2012,11,17,17,40,6.60
2012,11,17,17,41,6.60
2012,11,17,17,42,6.60
2012,11,17,17,43,6.60
2012,11,17,17,44,6.60
2012,11,17,17,45,6.60
2012,11,17,17,46,6.60
2012,11,17,17,47,6.60
2012,11,17,17,48,6.60
2012,11,17,17,49,6.60
2012,11,17,17,50,6.60
2012,11,17,17,51,6.60
2012,11,17,17,52,6.60
2012,11,17,17,53,6.60
2012,11,17,17,54,6.60
2012,11,17,17,55,6.60
2012,11,17,17,56,6.70
2012,11,17,17,57,6.70
2012,11,17,17,58,6.70