Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,16.40
2015,06,29,00,01,16.40
2015,06,29,00,02,16.50
2015,06,29,00,03,16.60
2015,06,29,00,04,16.60
2015,06,29,00,05,16.60
2015,06,29,00,06,16.60
2015,06,29,00,07,16.60
2015,06,29,00,08,16.70
2015,06,29,00,09,16.70
2015,06,29,00,10,16.70
2015,06,29,00,11,16.70
2015,06,29,00,12,16.70
2015,06,29,00,13,16.70
2015,06,29,00,14,16.70
2015,06,29,00,15,16.70
2015,06,29,00,16,16.70
2015,06,29,00,17,16.70
2015,06,29,00,18,16.70
2015,06,29,00,19,16.70
2015,06,29,00,20,16.70
2015,06,29,00,21,16.70
2015,06,29,00,22,16.80
2015,06,29,00,23,16.80
2015,06,29,00,24,16.80
2015,06,29,00,25,16.80
2015,06,29,00,26,16.80
2015,06,29,00,27,16.80
2015,06,29,00,28,16.80
2015,06,29,00,29,16.80
2015,06,29,00,30,16.80
2015,06,29,00,31,16.80
2015,06,29,00,32,16.80
2015,06,29,00,33,16.80
2015,06,29,00,34,16.80
2015,06,29,00,35,16.80
2015,06,29,00,36,16.80
2015,06,29,00,37,16.80
2015,06,29,00,38,16.80
2015,06,29,00,39,16.80
2015,06,29,00,40,16.80
2015,06,29,00,41,16.90
2015,06,29,00,42,16.90
2015,06,29,00,43,16.90
2015,06,29,00,44,16.90
2015,06,29,00,45,16.90
2015,06,29,00,46,16.90
2015,06,29,00,47,16.90
2015,06,29,00,48,16.90
2015,06,29,00,49,16.90
2015,06,29,00,50,16.90
2015,06,29,00,51,16.90
2015,06,29,00,52,16.90
2015,06,29,00,53,16.90
2015,06,29,00,54,16.90
2015,06,29,00,55,16.90
2015,06,29,00,56,16.90
2015,06,29,00,57,16.90
2015,06,29,00,58,16.90
2015,06,29,00,59,17.00
2015,06,29,01,00,17.00
2015,06,29,01,01,17.10
2015,06,29,01,02,17.10
2015,06,29,01,03,17.20
2015,06,29,01,04,17.20
2015,06,29,01,05,17.30
2015,06,29,01,06,17.30
2015,06,29,01,07,17.30
2015,06,29,01,08,17.30
2015,06,29,01,09,17.30
2015,06,29,01,10,17.30
2015,06,29,01,11,17.30
2015,06,29,01,12,17.30
2015,06,29,01,13,17.40
2015,06,29,01,14,17.40
2015,06,29,01,15,17.40
2015,06,29,01,16,17.40
2015,06,29,01,17,17.40
2015,06,29,01,18,17.40
2015,06,29,01,19,17.40
2015,06,29,01,20,17.40
2015,06,29,01,21,17.40
2015,06,29,01,22,17.40
2015,06,29,01,23,17.40
2015,06,29,01,24,17.40
2015,06,29,01,25,17.40
2015,06,29,01,26,17.40
2015,06,29,01,27,17.40
2015,06,29,01,28,17.40
2015,06,29,01,29,17.30
2015,06,29,01,30,17.10
2015,06,29,01,31,16.90
2015,06,29,01,32,16.70
2015,06,29,01,33,16.60
2015,06,29,01,34,16.40
2015,06,29,01,35,16.20
2015,06,29,01,36,16.10
2015,06,29,01,37,16.00
2015,06,29,01,38,15.90
2015,06,29,01,39,15.80
2015,06,29,01,40,15.80
2015,06,29,01,41,15.80
2015,06,29,01,42,15.80
2015,06,29,01,43,15.70
2015,06,29,01,44,15.70
2015,06,29,01,45,15.70
2015,06,29,01,46,15.60
2015,06,29,01,47,15.60
2015,06,29,01,48,15.60
2015,06,29,01,49,15.60
2015,06,29,01,50,15.60
2015,06,29,01,51,15.60
2015,06,29,01,52,15.60
2015,06,29,01,53,15.60
2015,06,29,01,54,15.60
2015,06,29,01,55,15.60
2015,06,29,01,56,15.60
2015,06,29,01,57,15.60
2015,06,29,01,58,15.60
2015,06,29,01,59,15.50
2015,06,29,02,00,15.50
2015,06,29,02,01,15.50
2015,06,29,02,02,15.50
2015,06,29,02,03,15.50
2015,06,29,02,04,15.50
2015,06,29,02,05,15.50
2015,06,29,02,06,15.50
2015,06,29,02,07,15.40
2015,06,29,02,08,15.40
2015,06,29,02,09,15.40
2015,06,29,02,10,15.40
2015,06,29,02,11,15.40
2015,06,29,02,12,15.40
2015,06,29,02,13,15.40
2015,06,29,02,14,15.40
2015,06,29,02,15,15.40
2015,06,29,02,16,15.40
2015,06,29,02,17,15.40
2015,06,29,02,18,15.40
2015,06,29,02,19,15.50
2015,06,29,02,20,15.50
2015,06,29,02,21,15.50
2015,06,29,02,22,15.50
2015,06,29,02,23,15.50
2015,06,29,02,24,15.50
2015,06,29,02,25,15.50
2015,06,29,02,26,15.60
2015,06,29,02,27,15.60
2015,06,29,02,28,15.60
2015,06,29,02,29,15.60
2015,06,29,02,30,15.60
2015,06,29,02,31,15.60
2015,06,29,02,32,15.70
2015,06,29,02,33,15.70
2015,06,29,02,34,15.70
2015,06,29,02,35,15.70
2015,06,29,02,36,15.70
2015,06,29,02,37,15.80
2015,06,29,02,38,15.80
2015,06,29,02,39,15.80
2015,06,29,02,40,15.90
2015,06,29,02,41,15.90
2015,06,29,02,42,16.00
2015,06,29,02,43,16.10
2015,06,29,02,44,16.10
2015,06,29,02,45,16.10
2015,06,29,02,46,16.10
2015,06,29,02,47,16.10
2015,06,29,02,48,16.20
2015,06,29,02,49,16.20
2015,06,29,02,50,16.20
2015,06,29,02,51,16.20
2015,06,29,02,52,16.20
2015,06,29,02,53,16.20
2015,06,29,02,54,16.30
2015,06,29,02,55,16.30
2015,06,29,02,56,16.30
2015,06,29,02,57,16.40
2015,06,29,02,58,16.40
2015,06,29,02,59,16.40
2015,06,29,03,00,16.40
2015,06,29,03,01,16.40
2015,06,29,03,02,16.40
2015,06,29,03,03,16.40
2015,06,29,03,04,16.50
2015,06,29,03,05,16.60
2015,06,29,03,06,16.60
2015,06,29,03,07,16.60
2015,06,29,03,08,16.60
2015,06,29,03,09,16.60
2015,06,29,03,10,16.70
2015,06,29,03,11,16.70
2015,06,29,03,12,16.70
2015,06,29,03,13,16.70
2015,06,29,03,14,16.70
2015,06,29,03,15,16.70
2015,06,29,03,16,16.70
2015,06,29,03,17,16.70
2015,06,29,03,18,16.70
2015,06,29,03,19,16.80
2015,06,29,03,20,16.80
2015,06,29,03,21,16.80
2015,06,29,03,22,16.90
2015,06,29,03,23,16.90
2015,06,29,03,24,16.90
2015,06,29,03,25,16.90
2015,06,29,03,26,17.00
2015,06,29,03,27,17.00
2015,06,29,03,28,17.00
2015,06,29,03,29,17.10
2015,06,29,03,30,17.10
2015,06,29,03,31,17.10
2015,06,29,03,32,17.10
2015,06,29,03,33,17.20
2015,06,29,03,34,17.20
2015,06,29,03,35,17.20
2015,06,29,03,36,17.30
2015,06,29,03,37,17.30
2015,06,29,03,38,17.30
2015,06,29,03,39,17.30
2015,06,29,03,40,17.30
2015,06,29,03,41,17.30
2015,06,29,03,42,17.30
2015,06,29,03,43,17.30
2015,06,29,03,44,17.20
2015,06,29,03,45,17.20
2015,06,29,03,46,17.10
2015,06,29,03,47,17.10
2015,06,29,03,48,17.00
2015,06,29,03,49,16.90
2015,06,29,03,50,16.90
2015,06,29,03,51,16.80
2015,06,29,03,52,16.70
2015,06,29,03,53,16.70
2015,06,29,03,54,16.60
2015,06,29,03,55,16.60
2015,06,29,03,56,16.50
2015,06,29,03,57,16.40
2015,06,29,03,58,16.40
2015,06,29,03,59,16.40
2015,06,29,04,00,16.30
2015,06,29,04,01,16.20
2015,06,29,04,02,16.20
2015,06,29,04,03,16.10
2015,06,29,04,04,16.10
2015,06,29,04,05,16.10
2015,06,29,04,06,16.10
2015,06,29,04,07,16.10
2015,06,29,04,08,16.10
2015,06,29,04,09,16.20
2015,06,29,04,10,16.20
2015,06,29,04,11,16.20
2015,06,29,04,12,16.30
2015,06,29,04,13,16.30
2015,06,29,04,14,16.40
2015,06,29,04,15,16.40
2015,06,29,04,16,16.50
2015,06,29,04,17,16.70
2015,06,29,04,18,16.70
2015,06,29,04,19,16.90
2015,06,29,04,20,16.90
2015,06,29,04,21,17.00
2015,06,29,04,22,17.10
2015,06,29,04,23,17.20
2015,06,29,04,24,17.20
2015,06,29,04,25,17.20
2015,06,29,04,26,17.30
2015,06,29,04,27,17.30
2015,06,29,04,28,17.30
2015,06,29,04,29,17.40
2015,06,29,04,30,17.40
2015,06,29,04,31,17.50
2015,06,29,04,32,17.50
2015,06,29,04,33,17.50
2015,06,29,04,34,17.60
2015,06,29,04,35,17.60
2015,06,29,04,36,17.70
2015,06,29,04,37,17.70
2015,06,29,04,38,17.80
2015,06,29,04,39,17.80
2015,06,29,04,40,17.90
2015,06,29,04,41,17.90
2015,06,29,04,42,17.90
2015,06,29,04,43,18.00
2015,06,29,04,44,18.10
2015,06,29,04,45,18.10
2015,06,29,04,46,18.20
2015,06,29,04,47,18.20
2015,06,29,04,48,18.30
2015,06,29,04,49,18.30
2015,06,29,04,50,18.30
2015,06,29,04,51,18.40
2015,06,29,04,52,18.50
2015,06,29,04,53,18.50
2015,06,29,04,54,18.60
2015,06,29,04,55,18.60
2015,06,29,04,56,18.60
2015,06,29,04,57,18.60
2015,06,29,04,58,18.60
2015,06,29,04,59,18.60
2015,06,29,05,00,18.60
2015,06,29,05,01,18.60
2015,06,29,05,02,18.70
2015,06,29,05,03,18.70
2015,06,29,05,04,18.70
2015,06,29,05,05,18.70
2015,06,29,05,06,18.70
2015,06,29,05,07,18.60
2015,06,29,05,08,18.60
2015,06,29,05,09,18.60
2015,06,29,05,10,18.60
2015,06,29,05,11,18.60
2015,06,29,05,12,18.60
2015,06,29,05,13,18.60
2015,06,29,05,14,18.60
2015,06,29,05,15,18.50
2015,06,29,05,16,18.50
2015,06,29,05,17,18.50
2015,06,29,05,18,18.40
2015,06,29,05,19,18.40
2015,06,29,05,20,18.40
2015,06,29,05,21,18.30
2015,06,29,05,22,18.30
2015,06,29,05,23,18.30
2015,06,29,05,24,18.30
2015,06,29,05,25,18.20
2015,06,29,05,26,18.20
2015,06,29,05,27,18.20
2015,06,29,05,28,18.20
2015,06,29,05,29,18.20
2015,06,29,05,30,18.20
2015,06,29,05,31,18.20
2015,06,29,05,32,18.20
2015,06,29,05,33,18.20
2015,06,29,05,34,18.20
2015,06,29,05,35,18.20
2015,06,29,05,36,18.20
2015,06,29,05,37,18.20
2015,06,29,05,38,18.20
2015,06,29,05,39,18.20
2015,06,29,05,40,18.20
2015,06,29,05,41,18.20
2015,06,29,05,42,18.20
2015,06,29,05,43,18.20
2015,06,29,05,44,18.20
2015,06,29,05,45,18.20
2015,06,29,05,46,18.20
2015,06,29,05,47,18.20
2015,06,29,05,48,18.10
2015,06,29,05,49,17.90
2015,06,29,05,50,17.90
2015,06,29,05,51,17.80
2015,06,29,05,52,17.80
2015,06,29,05,53,17.70
2015,06,29,05,54,17.60
2015,06,29,05,55,17.50
2015,06,29,05,56,17.40
2015,06,29,05,57,17.40
2015,06,29,05,58,17.40
2015,06,29,05,59,17.30
2015,06,29,06,00,17.30
2015,06,29,06,01,17.30
2015,06,29,06,02,17.30
2015,06,29,06,03,17.30
2015,06,29,06,04,17.30
2015,06,29,06,05,17.30
2015,06,29,06,06,17.30
2015,06,29,06,07,17.30
2015,06,29,06,08,17.30
2015,06,29,06,09,17.20
2015,06,29,06,10,17.20
2015,06,29,06,11,17.10
2015,06,29,06,12,17.10
2015,06,29,06,13,17.00
2015,06,29,06,14,16.90
2015,06,29,06,15,16.90
2015,06,29,06,16,16.80
2015,06,29,06,17,16.70
2015,06,29,06,18,16.70
2015,06,29,06,19,16.70
2015,06,29,06,20,16.60
2015,06,29,06,21,16.60
2015,06,29,06,22,16.60
2015,06,29,06,23,16.50
2015,06,29,06,24,16.40
2015,06,29,06,25,16.40
2015,06,29,06,26,16.40
2015,06,29,06,27,16.40
2015,06,29,06,28,16.40
2015,06,29,06,29,16.40
2015,06,29,06,30,16.40
2015,06,29,06,31,16.40
2015,06,29,06,32,16.40
2015,06,29,06,33,16.40
2015,06,29,06,34,16.40
2015,06,29,06,35,16.40
2015,06,29,06,36,16.40
2015,06,29,06,37,16.40
2015,06,29,06,38,16.40
2015,06,29,06,39,16.40
2015,06,29,06,40,16.40
2015,06,29,06,41,16.40
2015,06,29,06,42,16.40
2015,06,29,06,43,16.40
2015,06,29,06,44,16.40
2015,06,29,06,45,16.40
2015,06,29,06,46,16.40
2015,06,29,06,47,16.40
2015,06,29,06,48,16.40
2015,06,29,06,49,16.40
2015,06,29,06,50,16.40
2015,06,29,06,51,16.50
2015,06,29,06,52,16.60
2015,06,29,06,53,16.60
2015,06,29,06,54,16.60
2015,06,29,06,55,16.70
2015,06,29,06,56,16.70
2015,06,29,06,57,16.70
2015,06,29,06,58,16.70
2015,06,29,06,59,16.70
2015,06,29,07,00,16.80
2015,06,29,07,01,16.90
2015,06,29,07,02,16.90
2015,06,29,07,03,17.00
2015,06,29,07,04,17.10
2015,06,29,07,05,17.20
2015,06,29,07,06,17.30
2015,06,29,07,07,17.40
2015,06,29,07,08,17.50
2015,06,29,07,09,17.60
2015,06,29,07,10,17.70
2015,06,29,07,11,17.70
2015,06,29,07,12,17.80
2015,06,29,07,13,17.90
2015,06,29,07,14,17.90
2015,06,29,07,15,17.80
2015,06,29,07,16,17.60
2015,06,29,07,17,17.20
2015,06,29,07,18,16.90
2015,06,29,07,19,16.60
2015,06,29,07,20,16.40
2015,06,29,07,21,16.20
2015,06,29,07,22,16.10
2015,06,29,07,23,15.90
2015,06,29,07,24,15.80
2015,06,29,07,25,15.80
2015,06,29,07,26,15.80
2015,06,29,07,27,15.80
2015,06,29,07,28,15.80
2015,06,29,07,29,15.90
2015,06,29,07,30,16.00
2015,06,29,07,31,16.10
2015,06,29,07,32,16.20
2015,06,29,07,33,16.20
2015,06,29,07,34,16.30
2015,06,29,07,35,16.40
2015,06,29,07,36,16.40
2015,06,29,07,37,16.60
2015,06,29,07,38,16.60
2015,06,29,07,39,16.70
2015,06,29,07,40,16.70
2015,06,29,07,41,16.80
2015,06,29,07,42,16.80
2015,06,29,07,43,16.90
2015,06,29,07,44,17.00
2015,06,29,07,45,17.00
2015,06,29,07,46,17.10
2015,06,29,07,47,17.10
2015,06,29,07,48,17.20
2015,06,29,07,49,17.30
2015,06,29,07,50,17.30
2015,06,29,07,51,17.30
2015,06,29,07,52,17.30
2015,06,29,07,53,17.40
2015,06,29,07,54,17.50
2015,06,29,07,55,17.50
2015,06,29,07,56,17.50
2015,06,29,07,57,17.60
2015,06,29,07,58,17.70
2015,06,29,07,59,17.70
2015,06,29,08,00,17.90
2015,06,29,08,01,17.90
2015,06,29,08,02,18.10
2015,06,29,08,03,18.20
2015,06,29,08,04,18.30
2015,06,29,08,05,18.40
2015,06,29,08,06,18.50
2015,06,29,08,07,18.60
2015,06,29,08,08,18.80
2015,06,29,08,09,19.00
2015,06,29,08,10,19.10
2015,06,29,08,11,19.30
2015,06,29,08,12,19.40
2015,06,29,08,13,19.50
2015,06,29,08,14,19.60
2015,06,29,08,15,19.70
2015,06,29,08,16,19.80
2015,06,29,08,17,19.80
2015,06,29,08,18,19.80
2015,06,29,08,19,19.80
2015,06,29,08,20,19.70
2015,06,29,08,21,19.50
2015,06,29,08,22,19.30
2015,06,29,08,23,19.20
2015,06,29,08,24,19.10
2015,06,29,08,25,19.10
2015,06,29,08,26,19.00
2015,06,29,08,27,18.90
2015,06,29,08,28,18.80
2015,06,29,08,29,18.70
2015,06,29,08,30,18.70
2015,06,29,08,31,18.70
2015,06,29,08,32,18.70
2015,06,29,08,33,18.70
2015,06,29,08,34,18.60
2015,06,29,08,35,18.50
2015,06,29,08,36,18.40
2015,06,29,08,37,18.20
2015,06,29,08,38,18.00
2015,06,29,08,39,17.90
2015,06,29,08,40,17.70
2015,06,29,08,41,17.50
2015,06,29,08,42,17.30
2015,06,29,08,43,17.30
2015,06,29,08,44,17.30
2015,06,29,08,45,17.30
2015,06,29,08,46,17.30
2015,06,29,08,47,17.30
2015,06,29,08,48,17.20
2015,06,29,08,49,17.20
2015,06,29,08,50,17.10
2015,06,29,08,51,17.10
2015,06,29,08,52,17.10
2015,06,29,08,53,17.10
2015,06,29,08,54,17.10
2015,06,29,08,55,17.10
2015,06,29,08,56,17.20
2015,06,29,08,57,17.20
2015,06,29,08,58,17.30
2015,06,29,08,59,17.40
2015,06,29,09,00,17.50
2015,06,29,09,01,17.60
2015,06,29,09,02,17.80
2015,06,29,09,03,17.90
2015,06,29,09,04,18.00
2015,06,29,09,05,18.10
2015,06,29,09,06,18.20
2015,06,29,09,07,18.40
2015,06,29,09,08,18.50
2015,06,29,09,09,18.60
2015,06,29,09,10,18.60
2015,06,29,09,11,18.70
2015,06,29,09,12,18.60
2015,06,29,09,13,18.60
2015,06,29,09,14,18.60
2015,06,29,09,15,18.50
2015,06,29,09,16,18.50
2015,06,29,09,17,18.50
2015,06,29,09,18,18.50
2015,06,29,09,19,18.50
2015,06,29,09,20,18.40
2015,06,29,09,21,18.40
2015,06,29,09,22,18.40
2015,06,29,09,23,18.40
2015,06,29,09,24,18.40
2015,06,29,09,25,18.30
2015,06,29,09,26,18.30
2015,06,29,09,27,18.30
2015,06,29,09,28,18.30
2015,06,29,09,29,18.20
2015,06,29,09,30,18.30
2015,06,29,09,31,18.40
2015,06,29,09,32,18.40
2015,06,29,09,33,18.50
2015,06,29,09,34,18.60
2015,06,29,09,35,18.70
2015,06,29,09,36,18.80
2015,06,29,09,37,18.90
2015,06,29,09,38,18.90
2015,06,29,09,39,18.90
2015,06,29,09,40,19.10
2015,06,29,09,41,19.10
2015,06,29,09,42,19.30
2015,06,29,09,43,19.40
2015,06,29,09,44,19.40
2015,06,29,09,45,19.50
2015,06,29,09,46,19.50
2015,06,29,09,47,19.60
2015,06,29,09,48,19.60
2015,06,29,09,49,19.70
2015,06,29,09,50,19.90
2015,06,29,09,51,19.90
2015,06,29,09,52,20.00
2015,06,29,09,53,20.20
2015,06,29,09,54,20.20
2015,06,29,09,55,20.20
2015,06,29,09,56,20.30
2015,06,29,09,57,20.30
2015,06,29,09,58,20.20
2015,06,29,09,59,20.20
2015,06,29,10,00,20.10
2015,06,29,10,01,20.00
2015,06,29,10,02,19.90
2015,06,29,10,03,19.70
2015,06,29,10,04,19.60
2015,06,29,10,05,19.50
2015,06,29,10,06,19.40
2015,06,29,10,07,19.30
2015,06,29,10,08,19.30
2015,06,29,10,09,19.20
2015,06,29,10,10,19.10
2015,06,29,10,11,19.20
2015,06,29,10,12,19.20
2015,06,29,10,13,19.40
2015,06,29,10,14,19.40
2015,06,29,10,15,19.50
2015,06,29,10,16,19.60
2015,06,29,10,17,19.70
2015,06,29,10,18,19.90
2015,06,29,10,19,20.00
2015,06,29,10,20,20.10
2015,06,29,10,21,20.20
2015,06,29,10,22,20.40
2015,06,29,10,23,20.50
2015,06,29,10,24,20.60
2015,06,29,10,25,20.70
2015,06,29,10,26,20.80
2015,06,29,10,27,20.90
2015,06,29,10,28,21.00
2015,06,29,10,29,21.10
2015,06,29,10,30,21.20
2015,06,29,10,31,21.30
2015,06,29,10,32,21.30
2015,06,29,10,33,21.30
2015,06,29,10,34,21.30
2015,06,29,10,35,21.40
2015,06,29,10,36,21.50
2015,06,29,10,37,21.60
2015,06,29,10,38,21.70
2015,06,29,10,39,21.90
2015,06,29,10,40,22.00
2015,06,29,10,41,22.20
2015,06,29,10,42,22.40
2015,06,29,10,43,22.50
2015,06,29,10,44,22.60
2015,06,29,10,45,22.80
2015,06,29,10,46,22.90
2015,06,29,10,47,23.00
2015,06,29,10,48,23.20
2015,06,29,10,49,23.30
2015,06,29,10,50,23.40
2015,06,29,10,51,23.50
2015,06,29,10,52,23.60
2015,06,29,10,53,23.70
2015,06,29,10,54,23.60
2015,06,29,10,55,23.70
2015,06,29,10,56,23.70
2015,06,29,10,57,23.80
2015,06,29,10,58,23.80
2015,06,29,10,59,23.70
2015,06,29,11,00,23.70
2015,06,29,11,01,23.50
2015,06,29,11,02,23.30
2015,06,29,11,03,23.00
2015,06,29,11,04,22.60
2015,06,29,11,05,22.20
2015,06,29,11,06,21.80
2015,06,29,11,07,21.40
2015,06,29,11,08,21.10
2015,06,29,11,09,20.80
2015,06,29,11,10,20.70
2015,06,29,11,11,20.50
2015,06,29,11,12,20.30
2015,06,29,11,13,20.10
2015,06,29,11,14,20.10
2015,06,29,11,15,20.10
2015,06,29,11,16,20.00
2015,06,29,11,17,19.60
2015,06,29,11,18,19.20
2015,06,29,11,19,18.80
2015,06,29,11,20,18.50
2015,06,29,11,21,18.30
2015,06,29,11,22,18.10
2015,06,29,11,23,17.90
2015,06,29,11,24,17.70
2015,06,29,11,25,17.50
2015,06,29,11,26,17.30
2015,06,29,11,27,17.10
2015,06,29,11,28,17.00
2015,06,29,11,29,16.90
2015,06,29,11,30,16.80
2015,06,29,11,31,16.80
2015,06,29,11,32,16.70
2015,06,29,11,33,16.60
2015,06,29,11,34,16.50
2015,06,29,11,35,16.40
2015,06,29,11,36,16.40
2015,06,29,11,37,16.40
2015,06,29,11,38,16.40
2015,06,29,11,39,16.40
2015,06,29,11,40,16.50
2015,06,29,11,41,16.60
2015,06,29,11,42,16.70
2015,06,29,11,43,16.90
2015,06,29,11,44,16.90
2015,06,29,11,45,17.00
2015,06,29,11,46,17.10
2015,06,29,11,47,17.20
2015,06,29,11,48,17.30
2015,06,29,11,49,17.40
2015,06,29,11,50,17.50
2015,06,29,11,51,17.60
2015,06,29,11,52,17.60
2015,06,29,11,53,17.50
2015,06,29,11,54,17.50
2015,06,29,11,55,17.50
2015,06,29,11,56,17.40
2015,06,29,11,57,17.10
2015,06,29,11,58,16.90
2015,06,29,11,59,16.70
2015,06,29,12,00,16.70
2015,06,29,12,01,16.80
2015,06,29,12,02,16.80
2015,06,29,12,03,16.70
2015,06,29,12,04,16.70
2015,06,29,12,05,16.70
2015,06,29,12,06,16.70
2015,06,29,12,07,16.70
2015,06,29,12,08,16.60
2015,06,29,12,09,16.60
2015,06,29,12,10,16.70
2015,06,29,12,11,16.80
2015,06,29,12,12,17.00
2015,06,29,12,13,17.00
2015,06,29,12,14,17.10
2015,06,29,12,15,17.20
2015,06,29,12,16,17.20
2015,06,29,12,17,17.10
2015,06,29,12,18,17.10
2015,06,29,12,19,17.10
2015,06,29,12,20,17.10
2015,06,29,12,21,17.00
2015,06,29,12,22,17.00
2015,06,29,12,23,17.00
2015,06,29,12,24,16.90
2015,06,29,12,25,16.90
2015,06,29,12,26,16.80
2015,06,29,12,27,16.70
2015,06,29,12,28,16.70
2015,06,29,12,29,16.70
2015,06,29,12,30,16.80
2015,06,29,12,31,16.90
2015,06,29,12,32,17.00
2015,06,29,12,33,17.00
2015,06,29,12,34,16.90
2015,06,29,12,35,16.80
2015,06,29,12,36,16.70
2015,06,29,12,37,16.70
2015,06,29,12,38,16.70
2015,06,29,12,39,16.70
2015,06,29,12,40,16.90
2015,06,29,12,41,17.00
2015,06,29,12,42,17.10
2015,06,29,12,43,17.30
2015,06,29,12,44,17.30
2015,06,29,12,45,17.30
2015,06,29,12,46,17.20
2015,06,29,12,47,17.00
2015,06,29,12,48,16.90
2015,06,29,12,49,16.90
2015,06,29,12,50,16.90
2015,06,29,12,51,16.90
2015,06,29,12,52,16.80
2015,06,29,12,53,16.90
2015,06,29,12,54,16.90
2015,06,29,12,55,17.00
2015,06,29,12,56,17.00
2015,06,29,12,57,17.00
2015,06,29,12,58,16.90
2015,06,29,12,59,16.90
2015,06,29,13,00,16.80
2015,06,29,13,01,16.80
2015,06,29,13,02,16.90
2015,06,29,13,03,17.00
2015,06,29,13,04,17.00
2015,06,29,13,05,17.00
2015,06,29,13,06,17.00
2015,06,29,13,07,16.80
2015,06,29,13,08,16.70
2015,06,29,13,09,16.70
2015,06,29,13,10,16.80
2015,06,29,13,11,16.80
2015,06,29,13,12,16.90
2015,06,29,13,13,16.90
2015,06,29,13,14,16.90
2015,06,29,13,15,16.90
2015,06,29,13,16,17.00
2015,06,29,13,17,17.20
2015,06,29,13,18,17.30
2015,06,29,13,19,17.30
2015,06,29,13,20,17.30
2015,06,29,13,21,17.30
2015,06,29,13,22,17.30
2015,06,29,13,23,17.30
2015,06,29,13,24,17.40
2015,06,29,13,25,17.30
2015,06,29,13,26,17.20
2015,06,29,13,27,17.20
2015,06,29,13,28,17.30
2015,06,29,13,29,17.40
2015,06,29,13,30,17.60
2015,06,29,13,31,17.60
2015,06,29,13,32,17.50
2015,06,29,13,33,17.40
2015,06,29,13,34,17.30
2015,06,29,13,35,17.30
2015,06,29,13,36,17.20
2015,06,29,13,37,17.30
2015,06,29,13,38,17.30
2015,06,29,13,39,17.40
2015,06,29,13,40,17.50
2015,06,29,13,41,17.70
2015,06,29,13,42,17.90
2015,06,29,13,43,18.10
2015,06,29,13,44,18.40
2015,06,29,13,45,18.60
2015,06,29,13,46,19.00
2015,06,29,13,47,19.40
2015,06,29,13,48,19.80
2015,06,29,13,49,20.20
2015,06,29,13,50,20.50
2015,06,29,13,51,20.70
2015,06,29,13,52,20.90
2015,06,29,13,53,21.10
2015,06,29,13,54,21.30
2015,06,29,13,55,21.50
2015,06,29,13,56,21.70
2015,06,29,13,57,22.00
2015,06,29,13,58,22.20
2015,06,29,13,59,22.30
2015,06,29,14,00,22.50
2015,06,29,14,01,22.70
2015,06,29,14,02,22.80
2015,06,29,14,03,22.90
2015,06,29,14,04,23.10
2015,06,29,14,05,23.30
2015,06,29,14,06,23.50
2015,06,29,14,07,23.60
2015,06,29,14,08,23.80
2015,06,29,14,09,23.90
2015,06,29,14,10,24.00
2015,06,29,14,11,24.10
2015,06,29,14,12,24.30
2015,06,29,14,13,24.40
2015,06,29,14,14,24.50
2015,06,29,14,15,24.60
2015,06,29,14,16,24.80
2015,06,29,14,17,24.80
2015,06,29,14,18,24.80
2015,06,29,14,19,24.90
2015,06,29,14,20,24.80
2015,06,29,14,21,24.80
2015,06,29,14,22,24.70
2015,06,29,14,23,24.50
2015,06,29,14,24,24.10
2015,06,29,14,25,23.80
2015,06,29,14,26,23.60
2015,06,29,14,27,23.40
2015,06,29,14,28,23.40
2015,06,29,14,29,23.30
2015,06,29,14,30,23.30
2015,06,29,14,31,23.30
2015,06,29,14,32,23.30
2015,06,29,14,33,23.20
2015,06,29,14,34,23.10
2015,06,29,14,35,23.00
2015,06,29,14,36,22.90
2015,06,29,14,37,22.90
2015,06,29,14,38,22.80
2015,06,29,14,39,22.80
2015,06,29,14,40,22.90
2015,06,29,14,41,22.90
2015,06,29,14,42,22.90
2015,06,29,14,43,23.10
2015,06,29,14,44,23.20
2015,06,29,14,45,23.30
2015,06,29,14,46,23.30
2015,06,29,14,47,23.40
2015,06,29,14,48,23.60
2015,06,29,14,49,23.70
2015,06,29,14,50,23.80
2015,06,29,14,51,24.00
2015,06,29,14,52,24.10
2015,06,29,14,53,24.10
2015,06,29,14,54,24.20
2015,06,29,14,55,24.30
2015,06,29,14,56,24.30
2015,06,29,14,57,24.20
2015,06,29,14,58,24.30
2015,06,29,14,59,24.30
2015,06,29,15,00,24.40
2015,06,29,15,01,24.50
2015,06,29,15,02,24.60
2015,06,29,15,03,24.80
2015,06,29,15,04,24.90
2015,06,29,15,05,25.10
2015,06,29,15,06,25.20
2015,06,29,15,07,25.30
2015,06,29,15,08,25.30
2015,06,29,15,09,25.30
2015,06,29,15,10,25.30
2015,06,29,15,11,25.40
2015,06,29,15,12,25.40
2015,06,29,15,13,25.40
2015,06,29,15,14,25.20
2015,06,29,15,15,25.20
2015,06,29,15,16,25.10
2015,06,29,15,17,25.00
2015,06,29,15,18,25.00
2015,06,29,15,19,24.90
2015,06,29,15,20,24.90
2015,06,29,15,21,24.80
2015,06,29,15,22,24.60
2015,06,29,15,23,24.30
2015,06,29,15,24,23.90
2015,06,29,15,25,23.40
2015,06,29,15,26,23.00
2015,06,29,15,27,22.60
2015,06,29,15,28,22.00
2015,06,29,15,29,21.60
2015,06,29,15,30,21.40
2015,06,29,15,31,21.30
2015,06,29,15,32,21.30
2015,06,29,15,33,21.30
2015,06,29,15,34,21.30
2015,06,29,15,35,21.40
2015,06,29,15,36,21.40
2015,06,29,15,37,21.40
2015,06,29,15,38,21.50
2015,06,29,15,39,21.60
2015,06,29,15,40,21.60
2015,06,29,15,41,21.80
2015,06,29,15,42,22.00
2015,06,29,15,43,22.10
2015,06,29,15,44,22.30
2015,06,29,15,45,22.40
2015,06,29,15,46,22.50
2015,06,29,15,47,22.60
2015,06,29,15,48,22.60
2015,06,29,15,49,22.60
2015,06,29,15,50,22.60
2015,06,29,15,51,22.60
2015,06,29,15,52,22.60
2015,06,29,15,53,22.60
2015,06,29,15,54,22.50
2015,06,29,15,55,22.40
2015,06,29,15,56,22.20
2015,06,29,15,57,22.10
2015,06,29,15,58,22.00
2015,06,29,15,59,21.90
2015,06,29,16,00,21.80
2015,06,29,16,01,21.60
2015,06,29,16,02,21.40
2015,06,29,16,03,21.20
2015,06,29,16,04,20.90
2015,06,29,16,05,20.70
2015,06,29,16,06,20.50
2015,06,29,16,07,20.30
2015,06,29,16,08,20.20
2015,06,29,16,09,20.00
2015,06,29,16,10,19.80
2015,06,29,16,11,19.50
2015,06,29,16,12,19.20
2015,06,29,16,13,19.10
2015,06,29,16,14,18.90
2015,06,29,16,15,18.80
2015,06,29,16,16,18.70
2015,06,29,16,17,18.70
2015,06,29,16,18,18.60
2015,06,29,16,19,18.50
2015,06,29,16,20,18.50
2015,06,29,16,21,18.50
2015,06,29,16,22,18.60
2015,06,29,16,23,18.60
2015,06,29,16,24,18.70
2015,06,29,16,25,18.70
2015,06,29,16,26,18.80
2015,06,29,16,27,19.00
2015,06,29,16,28,19.20
2015,06,29,16,29,19.40
2015,06,29,16,30,19.60
2015,06,29,16,31,19.80
2015,06,29,16,32,20.10
2015,06,29,16,33,20.30
2015,06,29,16,34,20.50
2015,06,29,16,35,20.80
2015,06,29,16,36,21.20
2015,06,29,16,37,21.50
2015,06,29,16,38,21.90
2015,06,29,16,39,22.40
2015,06,29,16,40,22.70
2015,06,29,16,41,22.90
2015,06,29,16,42,23.00
2015,06,29,16,43,23.00
2015,06,29,16,44,22.90
2015,06,29,16,45,23.00
2015,06,29,16,46,22.90
2015,06,29,16,47,22.90
2015,06,29,16,48,22.90
2015,06,29,16,49,22.90
2015,06,29,16,50,22.90
2015,06,29,16,51,22.90
2015,06,29,16,52,22.90
2015,06,29,16,53,22.90
2015,06,29,16,54,22.80
2015,06,29,16,55,22.60
2015,06,29,16,56,22.40
2015,06,29,16,57,22.20
2015,06,29,16,58,22.10
2015,06,29,16,59,22.00
2015,06,29,17,00,22.00
2015,06,29,17,01,22.00
2015,06,29,17,02,22.00
2015,06,29,17,03,22.00
2015,06,29,17,04,22.00
2015,06,29,17,05,22.00
2015,06,29,17,06,22.10
2015,06,29,17,07,22.10
2015,06,29,17,08,22.20
2015,06,29,17,09,22.20
2015,06,29,17,10,22.30
2015,06,29,17,11,22.30
2015,06,29,17,12,22.40
2015,06,29,17,13,22.50
2015,06,29,17,14,22.60
2015,06,29,17,15,22.70
2015,06,29,17,16,22.90
2015,06,29,17,17,23.10
2015,06,29,17,18,23.40
2015,06,29,17,19,23.70