Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,00,00,12.50
2012,06,21,00,01,12.50
2012,06,21,00,02,12.60
2012,06,21,00,03,12.60
2012,06,21,00,04,12.60
2012,06,21,00,05,12.70
2012,06,21,00,06,12.70
2012,06,21,00,07,12.70
2012,06,21,00,08,12.70
2012,06,21,00,09,12.70
2012,06,21,00,10,12.70
2012,06,21,00,11,12.70
2012,06,21,00,12,12.70
2012,06,21,00,13,12.70
2012,06,21,00,14,12.70
2012,06,21,00,15,12.70
2012,06,21,00,16,12.70
2012,06,21,00,17,12.70
2012,06,21,00,18,12.70
2012,06,21,00,19,12.70
2012,06,21,00,20,12.70
2012,06,21,00,21,12.70
2012,06,21,00,22,12.70
2012,06,21,00,23,12.70
2012,06,21,00,24,12.70
2012,06,21,00,25,12.70
2012,06,21,00,26,12.70
2012,06,21,00,27,12.70
2012,06,21,00,28,12.70
2012,06,21,00,29,12.70
2012,06,21,00,30,12.70
2012,06,21,00,31,12.70
2012,06,21,00,32,12.70
2012,06,21,00,33,12.70
2012,06,21,00,34,12.70
2012,06,21,00,35,12.70
2012,06,21,00,36,12.70
2012,06,21,00,37,12.70
2012,06,21,00,38,12.60
2012,06,21,00,39,12.60
2012,06,21,00,40,12.60
2012,06,21,00,41,12.60
2012,06,21,00,42,12.60
2012,06,21,00,43,12.60
2012,06,21,00,44,12.60
2012,06,21,00,45,12.60
2012,06,21,00,46,12.60
2012,06,21,00,47,12.60
2012,06,21,00,48,12.60
2012,06,21,00,49,12.60
2012,06,21,00,50,12.60
2012,06,21,00,51,12.60
2012,06,21,00,52,12.60
2012,06,21,00,53,12.60
2012,06,21,00,54,12.60
2012,06,21,00,55,12.60
2012,06,21,00,56,12.60
2012,06,21,00,57,12.60
2012,06,21,00,58,12.60
2012,06,21,00,59,12.60
2012,06,21,01,00,12.60
2012,06,21,01,01,12.60
2012,06,21,01,02,12.60
2012,06,21,01,03,12.60
2012,06,21,01,04,12.60
2012,06,21,01,05,12.60
2012,06,21,01,06,12.60
2012,06,21,01,07,12.60
2012,06,21,01,08,12.60
2012,06,21,01,09,12.70
2012,06,21,01,10,12.70
2012,06,21,01,11,12.70
2012,06,21,01,12,12.70
2012,06,21,01,13,12.70
2012,06,21,01,14,12.70
2012,06,21,01,15,12.80
2012,06,21,01,16,12.80
2012,06,21,01,17,12.80
2012,06,21,01,18,12.80
2012,06,21,01,19,12.80
2012,06,21,01,20,12.80
2012,06,21,01,21,12.80
2012,06,21,01,22,12.80
2012,06,21,01,23,12.90
2012,06,21,01,24,12.90
2012,06,21,01,25,12.90
2012,06,21,01,26,12.90
2012,06,21,01,27,12.90
2012,06,21,01,28,12.90
2012,06,21,01,29,13.00
2012,06,21,01,30,13.00
2012,06,21,01,31,13.00
2012,06,21,01,32,13.00
2012,06,21,01,33,13.00
2012,06,21,01,34,13.00
2012,06,21,01,35,13.10
2012,06,21,01,36,13.10
2012,06,21,01,37,13.10
2012,06,21,01,38,13.10
2012,06,21,01,39,13.10
2012,06,21,01,40,13.10
2012,06,21,01,41,13.00
2012,06,21,01,42,13.00
2012,06,21,01,43,13.00
2012,06,21,01,44,13.00
2012,06,21,01,45,13.00
2012,06,21,01,46,13.00
2012,06,21,01,47,13.00
2012,06,21,01,48,13.00
2012,06,21,01,49,13.00
2012,06,21,01,50,13.00
2012,06,21,01,51,13.10
2012,06,21,01,52,13.10
2012,06,21,01,53,13.10
2012,06,21,01,54,13.10
2012,06,21,01,55,13.10
2012,06,21,01,56,13.10
2012,06,21,01,57,13.10
2012,06,21,01,58,13.10
2012,06,21,01,59,13.10
2012,06,21,02,00,13.10
2012,06,21,02,01,13.10
2012,06,21,02,02,13.20
2012,06,21,02,03,13.20
2012,06,21,02,04,13.20
2012,06,21,02,05,13.20
2012,06,21,02,06,13.20
2012,06,21,02,07,13.20
2012,06,21,02,08,13.30
2012,06,21,02,09,13.30
2012,06,21,02,10,13.30
2012,06,21,02,11,13.30
2012,06,21,02,12,13.30
2012,06,21,02,13,13.30
2012,06,21,02,14,13.30
2012,06,21,02,15,13.30
2012,06,21,02,16,13.30
2012,06,21,02,17,13.30
2012,06,21,02,18,13.40
2012,06,21,02,19,13.40
2012,06,21,02,20,13.40
2012,06,21,02,21,13.40
2012,06,21,02,22,13.40
2012,06,21,02,23,13.50
2012,06,21,02,24,13.50
2012,06,21,02,25,13.50
2012,06,21,02,26,13.60
2012,06,21,02,27,13.60
2012,06,21,02,28,13.60
2012,06,21,02,29,13.60
2012,06,21,02,30,13.70
2012,06,21,02,31,13.70
2012,06,21,02,32,13.70
2012,06,21,02,33,13.70
2012,06,21,02,34,13.70
2012,06,21,02,35,13.80
2012,06,21,02,36,13.80
2012,06,21,02,37,13.80
2012,06,21,02,38,13.80
2012,06,21,02,39,13.80
2012,06,21,02,40,13.80
2012,06,21,02,41,13.80
2012,06,21,02,42,13.90
2012,06,21,02,43,13.90
2012,06,21,02,44,13.90
2012,06,21,02,45,13.90
2012,06,21,02,46,13.90
2012,06,21,02,47,13.90
2012,06,21,02,48,13.90
2012,06,21,02,49,13.90
2012,06,21,02,50,13.90
2012,06,21,02,51,14.00
2012,06,21,02,52,14.00
2012,06,21,02,53,14.00
2012,06,21,02,54,14.00
2012,06,21,02,55,14.00
2012,06,21,02,56,14.00
2012,06,21,02,57,14.00
2012,06,21,02,58,14.00
2012,06,21,02,59,14.10
2012,06,21,03,00,14.10
2012,06,21,03,01,14.10
2012,06,21,03,02,14.10
2012,06,21,03,03,14.10
2012,06,21,03,04,14.10
2012,06,21,03,05,14.10
2012,06,21,03,06,14.10
2012,06,21,03,07,14.10
2012,06,21,03,08,14.10
2012,06,21,03,09,14.10
2012,06,21,03,10,14.10
2012,06,21,03,11,14.10
2012,06,21,03,12,14.00
2012,06,21,03,13,14.00
2012,06,21,03,14,14.00
2012,06,21,03,15,14.00
2012,06,21,03,16,13.90
2012,06,21,03,17,13.90
2012,06,21,03,18,13.90
2012,06,21,03,19,13.90
2012,06,21,03,20,13.80
2012,06,21,03,21,13.80
2012,06,21,03,22,13.70
2012,06,21,03,23,13.70
2012,06,21,03,24,13.60
2012,06,21,03,25,13.60
2012,06,21,03,26,13.60
2012,06,21,03,27,13.60
2012,06,21,03,28,13.50
2012,06,21,03,29,13.50
2012,06,21,03,30,13.50
2012,06,21,03,31,13.50
2012,06,21,03,32,13.50
2012,06,21,03,33,13.50
2012,06,21,03,34,13.50
2012,06,21,03,35,13.40
2012,06,21,03,36,13.40
2012,06,21,03,37,13.40
2012,06,21,03,38,13.40
2012,06,21,03,39,13.40
2012,06,21,03,40,13.40
2012,06,21,03,41,13.40
2012,06,21,03,42,13.40
2012,06,21,03,43,13.40
2012,06,21,03,44,13.40
2012,06,21,03,45,13.40
2012,06,21,03,46,13.40
2012,06,21,03,47,13.40
2012,06,21,03,48,13.40
2012,06,21,03,49,13.40
2012,06,21,03,50,13.40
2012,06,21,03,51,13.50
2012,06,21,03,52,13.50
2012,06,21,03,53,13.50
2012,06,21,03,54,13.50
2012,06,21,03,55,13.50
2012,06,21,03,56,13.50
2012,06,21,03,57,13.50
2012,06,21,03,58,13.40
2012,06,21,03,59,13.40
2012,06,21,04,00,13.40
2012,06,21,04,01,13.40
2012,06,21,04,02,13.30
2012,06,21,04,03,13.30
2012,06,21,04,04,13.30
2012,06,21,04,05,13.20
2012,06,21,04,06,13.10
2012,06,21,04,07,13.10
2012,06,21,04,08,13.10
2012,06,21,04,09,13.00
2012,06,21,04,10,13.00
2012,06,21,04,11,12.90
2012,06,21,04,12,12.90
2012,06,21,04,13,12.90
2012,06,21,04,14,12.90
2012,06,21,04,15,12.90
2012,06,21,04,16,12.90
2012,06,21,04,17,12.90
2012,06,21,04,18,12.90
2012,06,21,04,19,12.80
2012,06,21,04,20,12.80
2012,06,21,04,21,12.80
2012,06,21,04,22,12.80
2012,06,21,04,23,12.80
2012,06,21,04,24,12.80
2012,06,21,04,25,12.80
2012,06,21,04,26,12.80
2012,06,21,04,27,12.80
2012,06,21,04,28,12.80
2012,06,21,04,29,12.70
2012,06,21,04,30,12.70
2012,06,21,04,31,12.70
2012,06,21,04,32,12.70
2012,06,21,04,33,12.60
2012,06,21,04,34,12.60
2012,06,21,04,35,12.60
2012,06,21,04,36,12.60
2012,06,21,04,37,12.60
2012,06,21,04,38,12.50
2012,06,21,04,39,12.50
2012,06,21,04,40,12.50
2012,06,21,04,41,12.40
2012,06,21,04,42,12.40
2012,06,21,04,43,12.40
2012,06,21,04,44,12.40
2012,06,21,04,45,12.40
2012,06,21,04,46,12.40
2012,06,21,04,47,12.40
2012,06,21,04,48,12.40
2012,06,21,04,49,12.40
2012,06,21,04,50,12.30
2012,06,21,04,51,12.30
2012,06,21,04,52,12.30
2012,06,21,04,53,12.30
2012,06,21,04,54,12.30
2012,06,21,04,55,12.30
2012,06,21,04,56,12.30
2012,06,21,04,57,12.30
2012,06,21,04,58,12.30
2012,06,21,04,59,12.20
2012,06,21,05,00,12.20
2012,06,21,05,01,12.20
2012,06,21,05,02,12.20
2012,06,21,05,03,12.20
2012,06,21,05,04,12.20
2012,06,21,05,05,12.20
2012,06,21,05,06,12.20
2012,06,21,05,07,12.20
2012,06,21,05,08,12.20
2012,06,21,05,09,12.20
2012,06,21,05,10,12.20
2012,06,21,05,11,12.20
2012,06,21,05,12,12.20
2012,06,21,05,13,12.20
2012,06,21,05,14,12.20
2012,06,21,05,15,12.10
2012,06,21,05,16,12.10
2012,06,21,05,17,12.10
2012,06,21,05,18,12.10
2012,06,21,05,19,12.10
2012,06,21,05,20,12.10
2012,06,21,05,21,12.10
2012,06,21,05,22,12.10
2012,06,21,05,23,12.10
2012,06,21,05,24,12.10
2012,06,21,05,25,12.00
2012,06,21,05,26,12.00
2012,06,21,05,27,12.00
2012,06,21,05,28,12.00
2012,06,21,05,29,12.00
2012,06,21,05,30,12.00
2012,06,21,05,31,12.00
2012,06,21,05,32,12.00
2012,06,21,05,33,12.00
2012,06,21,05,34,12.00
2012,06,21,05,35,12.00
2012,06,21,05,36,12.00
2012,06,21,05,37,12.00
2012,06,21,05,38,12.00
2012,06,21,05,39,12.10
2012,06,21,05,40,12.10
2012,06,21,05,41,12.10
2012,06,21,05,42,12.10
2012,06,21,05,43,12.10
2012,06,21,05,44,12.10
2012,06,21,05,45,12.10
2012,06,21,05,46,12.20
2012,06,21,05,47,12.20
2012,06,21,05,48,12.20
2012,06,21,05,49,12.20
2012,06,21,05,50,12.20
2012,06,21,05,51,12.20
2012,06,21,05,52,12.20
2012,06,21,05,53,12.30
2012,06,21,05,54,12.30
2012,06,21,05,55,12.30
2012,06,21,05,56,12.30
2012,06,21,05,57,12.30
2012,06,21,05,58,12.30
2012,06,21,05,59,12.30
2012,06,21,06,00,12.30
2012,06,21,06,01,12.30
2012,06,21,06,02,12.30
2012,06,21,06,03,12.30
2012,06,21,06,04,12.30
2012,06,21,06,05,12.30
2012,06,21,06,06,12.30
2012,06,21,06,07,12.40
2012,06,21,06,08,12.40
2012,06,21,06,09,12.40
2012,06,21,06,10,12.40
2012,06,21,06,11,12.40
2012,06,21,06,12,12.40
2012,06,21,06,13,12.50
2012,06,21,06,14,12.50
2012,06,21,06,15,12.50
2012,06,21,06,16,12.50
2012,06,21,06,17,12.50
2012,06,21,06,18,12.60
2012,06,21,06,19,12.60
2012,06,21,06,20,12.60
2012,06,21,06,21,12.60
2012,06,21,06,22,12.60
2012,06,21,06,23,12.60
2012,06,21,06,24,12.70
2012,06,21,06,25,12.70
2012,06,21,06,26,12.70
2012,06,21,06,27,12.70
2012,06,21,06,28,12.70
2012,06,21,06,29,12.70
2012,06,21,06,30,12.70
2012,06,21,06,31,12.70
2012,06,21,06,32,12.70
2012,06,21,06,33,12.70
2012,06,21,06,34,12.70
2012,06,21,06,35,12.80
2012,06,21,06,36,12.80
2012,06,21,06,37,12.80
2012,06,21,06,38,12.80
2012,06,21,06,39,12.80
2012,06,21,06,40,12.80
2012,06,21,06,41,12.80
2012,06,21,06,42,12.80
2012,06,21,06,43,12.80
2012,06,21,06,44,12.80
2012,06,21,06,45,12.80
2012,06,21,06,46,12.90
2012,06,21,06,47,12.90
2012,06,21,06,48,12.90
2012,06,21,06,49,12.90
2012,06,21,06,50,12.90
2012,06,21,06,51,12.90
2012,06,21,06,52,12.90
2012,06,21,06,53,13.00
2012,06,21,06,54,13.00
2012,06,21,06,55,13.00
2012,06,21,06,56,13.10
2012,06,21,06,57,13.10
2012,06,21,06,58,13.20
2012,06,21,06,59,13.20
2012,06,21,07,00,13.20
2012,06,21,07,01,13.20
2012,06,21,07,02,13.20
2012,06,21,07,03,13.30
2012,06,21,07,04,13.30
2012,06,21,07,05,13.30
2012,06,21,07,06,13.30
2012,06,21,07,07,13.30
2012,06,21,07,08,13.40
2012,06,21,07,09,13.40
2012,06,21,07,10,13.40
2012,06,21,07,11,13.50
2012,06,21,07,12,13.50
2012,06,21,07,13,13.60
2012,06,21,07,14,13.60
2012,06,21,07,15,13.70
2012,06,21,07,16,13.80
2012,06,21,07,17,13.80
2012,06,21,07,18,13.80
2012,06,21,07,19,13.80
2012,06,21,07,20,13.90
2012,06,21,07,21,13.90
2012,06,21,07,22,13.90
2012,06,21,07,23,14.00
2012,06,21,07,24,14.00
2012,06,21,07,25,14.00
2012,06,21,07,26,14.10
2012,06,21,07,27,14.10
2012,06,21,07,28,14.10
2012,06,21,07,29,14.20
2012,06,21,07,30,14.20
2012,06,21,07,31,14.30
2012,06,21,07,32,14.30
2012,06,21,07,33,14.30
2012,06,21,07,34,14.30
2012,06,21,07,35,14.30
2012,06,21,07,36,14.30
2012,06,21,07,37,14.40
2012,06,21,07,38,14.40
2012,06,21,07,39,14.40
2012,06,21,07,40,14.40
2012,06,21,07,41,14.40
2012,06,21,07,42,14.40
2012,06,21,07,43,14.40
2012,06,21,07,44,14.40
2012,06,21,07,45,14.30
2012,06,21,07,46,14.20
2012,06,21,07,47,14.20
2012,06,21,07,48,14.10
2012,06,21,07,49,14.10
2012,06,21,07,50,14.10
2012,06,21,07,51,14.00
2012,06,21,07,52,14.00
2012,06,21,07,53,14.00
2012,06,21,07,54,14.00
2012,06,21,07,55,14.00
2012,06,21,07,56,14.00
2012,06,21,07,57,14.10
2012,06,21,07,58,14.10
2012,06,21,07,59,14.10
2012,06,21,08,00,14.20
2012,06,21,08,01,14.20
2012,06,21,08,02,14.30
2012,06,21,08,03,14.30
2012,06,21,08,04,14.40
2012,06,21,08,05,14.40
2012,06,21,08,06,14.50
2012,06,21,08,07,14.50
2012,06,21,08,08,14.50
2012,06,21,08,09,14.60
2012,06,21,08,10,14.70
2012,06,21,08,11,14.70
2012,06,21,08,12,14.80
2012,06,21,08,13,14.90
2012,06,21,08,14,14.90
2012,06,21,08,15,15.00
2012,06,21,08,16,15.00
2012,06,21,08,17,15.10
2012,06,21,08,18,15.10
2012,06,21,08,19,15.20
2012,06,21,08,20,15.20
2012,06,21,08,21,15.30
2012,06,21,08,22,15.40
2012,06,21,08,23,15.40
2012,06,21,08,24,15.50
2012,06,21,08,25,15.60
2012,06,21,08,26,15.70
2012,06,21,08,27,15.70
2012,06,21,08,28,15.80
2012,06,21,08,29,15.90
2012,06,21,08,30,16.00
2012,06,21,08,31,16.10
2012,06,21,08,32,16.20
2012,06,21,08,33,16.30
2012,06,21,08,34,16.30
2012,06,21,08,35,16.40
2012,06,21,08,36,16.40
2012,06,21,08,37,16.50
2012,06,21,08,38,16.50
2012,06,21,08,39,16.60
2012,06,21,08,40,16.70
2012,06,21,08,41,16.70
2012,06,21,08,42,16.80
2012,06,21,08,43,16.80
2012,06,21,08,44,16.70
2012,06,21,08,45,16.60
2012,06,21,08,46,16.40
2012,06,21,08,47,16.20
2012,06,21,08,48,16.00
2012,06,21,08,49,15.80
2012,06,21,08,50,15.60
2012,06,21,08,51,15.50
2012,06,21,08,52,15.30
2012,06,21,08,53,15.20
2012,06,21,08,54,15.10
2012,06,21,08,55,15.00
2012,06,21,08,56,14.90
2012,06,21,08,57,14.90
2012,06,21,08,58,14.90
2012,06,21,08,59,14.90
2012,06,21,09,00,14.90
2012,06,21,09,01,15.00
2012,06,21,09,02,15.00
2012,06,21,09,03,15.10
2012,06,21,09,04,15.10
2012,06,21,09,05,15.20
2012,06,21,09,06,15.20
2012,06,21,09,07,15.30
2012,06,21,09,08,15.40
2012,06,21,09,09,15.50
2012,06,21,09,10,15.50
2012,06,21,09,11,15.60
2012,06,21,09,12,15.70
2012,06,21,09,13,15.70
2012,06,21,09,14,15.70
2012,06,21,09,15,15.70
2012,06,21,09,16,15.60
2012,06,21,09,17,15.60
2012,06,21,09,18,15.50
2012,06,21,09,19,15.50
2012,06,21,09,20,15.50
2012,06,21,09,21,15.50
2012,06,21,09,22,15.50
2012,06,21,09,23,15.50
2012,06,21,09,24,15.60
2012,06,21,09,25,15.60
2012,06,21,09,26,15.60
2012,06,21,09,27,15.70
2012,06,21,09,28,15.70
2012,06,21,09,29,15.70
2012,06,21,09,30,15.60
2012,06,21,09,31,15.50
2012,06,21,09,32,15.40
2012,06,21,09,33,15.30
2012,06,21,09,34,15.20
2012,06,21,09,35,15.00
2012,06,21,09,36,14.90
2012,06,21,09,37,14.80
2012,06,21,09,38,14.70
2012,06,21,09,39,14.60
2012,06,21,09,40,14.50
2012,06,21,09,41,14.40
2012,06,21,09,42,14.30
2012,06,21,09,43,14.20
2012,06,21,09,44,14.20
2012,06,21,09,45,14.10
2012,06,21,09,46,14.10
2012,06,21,09,47,14.10
2012,06,21,09,48,14.10
2012,06,21,09,49,14.10
2012,06,21,09,50,14.20
2012,06,21,09,51,14.20
2012,06,21,09,52,14.20
2012,06,21,09,53,14.20
2012,06,21,09,54,14.20
2012,06,21,09,55,14.20
2012,06,21,09,56,14.20
2012,06,21,09,57,14.10
2012,06,21,09,58,14.10
2012,06,21,09,59,14.10
2012,06,21,10,00,14.10
2012,06,21,10,01,14.10
2012,06,21,10,02,14.10
2012,06,21,10,03,14.10
2012,06,21,10,04,14.10
2012,06,21,10,05,14.20
2012,06,21,10,06,14.20
2012,06,21,10,07,14.20
2012,06,21,10,08,14.20
2012,06,21,10,09,14.30
2012,06,21,10,10,14.30
2012,06,21,10,11,14.30
2012,06,21,10,12,14.30
2012,06,21,10,13,14.30
2012,06,21,10,14,14.30
2012,06,21,10,15,14.40
2012,06,21,10,16,14.40
2012,06,21,10,17,14.40
2012,06,21,10,18,14.30
2012,06,21,10,19,14.30
2012,06,21,10,20,14.40
2012,06,21,10,21,14.40
2012,06,21,10,22,14.40
2012,06,21,10,23,14.50
2012,06,21,10,24,14.50
2012,06,21,10,25,14.60
2012,06,21,10,26,14.50
2012,06,21,10,27,14.50
2012,06,21,10,28,14.50
2012,06,21,10,29,14.60
2012,06,21,10,30,14.60
2012,06,21,10,31,14.70
2012,06,21,10,32,14.70
2012,06,21,10,33,14.70
2012,06,21,10,34,14.60
2012,06,21,10,35,14.60
2012,06,21,10,36,14.60
2012,06,21,10,37,14.70
2012,06,21,10,38,14.70
2012,06,21,10,39,14.70
2012,06,21,10,40,14.70
2012,06,21,10,41,14.80
2012,06,21,10,42,14.80
2012,06,21,10,43,14.80
2012,06,21,10,44,14.80
2012,06,21,10,45,14.80
2012,06,21,10,46,14.80
2012,06,21,10,47,14.80
2012,06,21,10,48,14.80
2012,06,21,10,49,14.80
2012,06,21,10,50,14.80
2012,06,21,10,51,14.80
2012,06,21,10,52,14.80
2012,06,21,10,53,14.90
2012,06,21,10,54,14.90
2012,06,21,10,55,14.90
2012,06,21,10,56,14.90
2012,06,21,10,57,14.90
2012,06,21,10,58,15.00
2012,06,21,10,59,15.00
2012,06,21,11,00,15.00
2012,06,21,11,01,14.90
2012,06,21,11,02,14.90
2012,06,21,11,03,14.90
2012,06,21,11,04,14.90
2012,06,21,11,05,14.90
2012,06,21,11,06,14.80
2012,06,21,11,07,14.80
2012,06,21,11,08,14.70
2012,06,21,11,09,14.70
2012,06,21,11,10,14.80
2012,06,21,11,11,14.80
2012,06,21,11,12,14.90
2012,06,21,11,13,15.00
2012,06,21,11,14,15.00
2012,06,21,11,15,15.10
2012,06,21,11,16,15.10
2012,06,21,11,17,15.20
2012,06,21,11,18,15.20
2012,06,21,11,19,15.20
2012,06,21,11,20,15.30
2012,06,21,11,21,15.30
2012,06,21,11,22,15.30
2012,06,21,11,23,15.30
2012,06,21,11,24,15.30
2012,06,21,11,25,15.40
2012,06,21,11,26,15.50
2012,06,21,11,27,15.60
2012,06,21,11,28,15.60
2012,06,21,11,29,15.70
2012,06,21,11,30,15.70
2012,06,21,11,31,15.80
2012,06,21,11,32,15.80
2012,06,21,11,33,15.80
2012,06,21,11,34,15.80
2012,06,21,11,35,15.80
2012,06,21,11,36,15.80
2012,06,21,11,37,15.80
2012,06,21,11,38,15.80
2012,06,21,11,39,15.70
2012,06,21,11,40,15.70
2012,06,21,11,41,15.70
2012,06,21,11,42,15.60
2012,06,21,11,43,15.60
2012,06,21,11,44,15.60
2012,06,21,11,45,15.50
2012,06,21,11,46,15.50
2012,06,21,11,47,15.60
2012,06,21,11,48,15.60
2012,06,21,11,49,15.60
2012,06,21,11,50,15.70
2012,06,21,11,51,15.70
2012,06,21,11,52,15.70
2012,06,21,11,53,15.60
2012,06,21,11,54,15.60
2012,06,21,11,55,15.60
2012,06,21,11,56,15.50
2012,06,21,11,57,15.50
2012,06,21,11,58,15.40
2012,06,21,11,59,15.30
2012,06,21,12,00,15.20
2012,06,21,12,01,15.20
2012,06,21,12,02,15.10
2012,06,21,12,03,15.10
2012,06,21,12,04,15.20
2012,06,21,12,05,15.30
2012,06,21,12,06,15.30
2012,06,21,12,07,15.30
2012,06,21,12,08,15.30
2012,06,21,12,09,15.30
2012,06,21,12,10,15.40
2012,06,21,12,11,15.40
2012,06,21,12,12,15.50
2012,06,21,12,13,15.50
2012,06,21,12,14,15.60
2012,06,21,12,15,15.60
2012,06,21,12,16,15.60
2012,06,21,12,17,15.60
2012,06,21,12,18,15.60
2012,06,21,12,19,15.50
2012,06,21,12,20,15.50
2012,06,21,12,21,15.40
2012,06,21,12,22,15.40
2012,06,21,12,23,15.50
2012,06,21,12,24,15.50
2012,06,21,12,25,15.60
2012,06,21,12,26,15.60
2012,06,21,12,27,15.70
2012,06,21,12,28,15.70
2012,06,21,12,29,15.80
2012,06,21,12,30,15.80
2012,06,21,12,31,15.80
2012,06,21,12,32,15.80
2012,06,21,12,33,15.80
2012,06,21,12,34,15.80
2012,06,21,12,35,15.80
2012,06,21,12,36,15.70
2012,06,21,12,37,15.60
2012,06,21,12,38,15.50
2012,06,21,12,39,15.50
2012,06,21,12,40,15.40
2012,06,21,12,41,15.30
2012,06,21,12,42,15.30
2012,06,21,12,43,15.40
2012,06,21,12,44,15.40
2012,06,21,12,45,15.40
2012,06,21,12,46,15.50
2012,06,21,12,47,15.50
2012,06,21,12,48,15.60
2012,06,21,12,49,15.70
2012,06,21,12,50,15.70
2012,06,21,12,51,15.70
2012,06,21,12,52,15.70
2012,06,21,12,53,15.80
2012,06,21,12,54,15.80
2012,06,21,12,55,15.80
2012,06,21,12,56,15.80
2012,06,21,12,57,15.90
2012,06,21,12,58,15.90
2012,06,21,12,59,15.90
2012,06,21,13,00,15.90
2012,06,21,13,01,15.90
2012,06,21,13,02,15.90
2012,06,21,13,03,15.90
2012,06,21,13,04,16.00
2012,06,21,13,05,15.90
2012,06,21,13,06,15.90
2012,06,21,13,07,16.00
2012,06,21,13,08,16.00
2012,06,21,13,09,16.00
2012,06,21,13,10,16.00
2012,06,21,13,11,16.00
2012,06,21,13,12,16.10
2012,06,21,13,13,16.10
2012,06,21,13,14,16.10
2012,06,21,13,15,16.20
2012,06,21,13,16,16.20
2012,06,21,13,17,16.20
2012,06,21,13,18,16.30
2012,06,21,13,19,16.30
2012,06,21,13,20,16.30
2012,06,21,13,21,16.40
2012,06,21,13,22,16.50
2012,06,21,13,23,16.50
2012,06,21,13,24,16.60
2012,06,21,13,25,16.60
2012,06,21,13,26,16.80
2012,06,21,13,27,16.80
2012,06,21,13,28,16.90
2012,06,21,13,29,16.90
2012,06,21,13,30,16.90
2012,06,21,13,31,17.00
2012,06,21,13,32,17.00
2012,06,21,13,33,17.00
2012,06,21,13,34,17.00
2012,06,21,13,35,17.10
2012,06,21,13,36,17.10
2012,06,21,13,37,17.10
2012,06,21,13,38,17.20
2012,06,21,13,39,17.20
2012,06,21,13,40,17.20
2012,06,21,13,41,17.30
2012,06,21,13,42,17.20
2012,06,21,13,43,17.20
2012,06,21,13,44,17.20
2012,06,21,13,45,17.20
2012,06,21,13,46,17.20
2012,06,21,13,47,17.30
2012,06,21,13,48,17.30
2012,06,21,13,49,17.30
2012,06,21,13,50,17.20
2012,06,21,13,51,17.20
2012,06,21,13,52,17.10
2012,06,21,13,53,17.10
2012,06,21,13,54,17.00
2012,06,21,13,55,17.00
2012,06,21,13,56,16.90
2012,06,21,13,57,16.90
2012,06,21,13,58,16.90
2012,06,21,13,59,16.90
2012,06,21,14,00,16.90
2012,06,21,14,01,16.90
2012,06,21,14,02,16.90
2012,06,21,14,03,16.90
2012,06,21,14,04,16.90
2012,06,21,14,05,16.90
2012,06,21,14,06,17.00
2012,06,21,14,07,16.90
2012,06,21,14,08,16.90
2012,06,21,14,09,16.80
2012,06,21,14,10,16.80
2012,06,21,14,11,16.80
2012,06,21,14,12,16.80
2012,06,21,14,13,16.70
2012,06,21,14,14,16.60
2012,06,21,14,15,16.60
2012,06,21,14,16,16.60
2012,06,21,14,17,16.60
2012,06,21,14,18,16.60
2012,06,21,14,19,16.60
2012,06,21,14,20,16.60
2012,06,21,14,21,16.60
2012,06,21,14,22,16.60
2012,06,21,14,23,16.70
2012,06,21,14,24,16.70
2012,06,21,14,25,16.70
2012,06,21,14,26,16.80
2012,06,21,14,27,16.80
2012,06,21,14,28,16.80
2012,06,21,14,29,16.90
2012,06,21,14,30,16.90
2012,06,21,14,31,17.00
2012,06,21,14,32,17.00
2012,06,21,14,33,17.10
2012,06,21,14,34,17.10
2012,06,21,14,35,17.10
2012,06,21,14,36,17.10
2012,06,21,14,37,17.10
2012,06,21,14,38,17.10
2012,06,21,14,39,17.10
2012,06,21,14,40,17.10
2012,06,21,14,41,17.10
2012,06,21,14,42,17.10
2012,06,21,14,43,17.10
2012,06,21,14,44,17.20
2012,06,21,14,45,17.20
2012,06,21,14,46,17.20
2012,06,21,14,47,17.30
2012,06,21,14,48,17.30
2012,06,21,14,49,17.30
2012,06,21,14,50,17.30
2012,06,21,14,51,17.30
2012,06,21,14,52,17.30
2012,06,21,14,53,17.30
2012,06,21,14,54,17.30
2012,06,21,14,55,17.30
2012,06,21,14,56,17.30
2012,06,21,14,57,17.30
2012,06,21,14,58,17.30
2012,06,21,14,59,17.30
2012,06,21,15,00,17.40
2012,06,21,15,01,17.50
2012,06,21,15,02,17.60
2012,06,21,15,03,17.60
2012,06,21,15,04,17.60
2012,06,21,15,05,17.60
2012,06,21,15,06,17.50
2012,06,21,15,07,17.50
2012,06,21,15,08,17.50
2012,06,21,15,09,17.50
2012,06,21,15,10,17.50
2012,06,21,15,11,17.60
2012,06,21,15,12,17.60
2012,06,21,15,13,17.60
2012,06,21,15,14,17.60
2012,06,21,15,15,17.60
2012,06,21,15,16,17.60
2012,06,21,15,17,17.50
2012,06,21,15,18,17.50
2012,06,21,15,19,17.50
2012,06,21,15,20,17.40
2012,06,21,15,21,17.40
2012,06,21,15,22,17.30
2012,06,21,15,23,17.30
2012,06,21,15,24,17.20
2012,06,21,15,25,17.10
2012,06,21,15,26,17.10
2012,06,21,15,27,17.10
2012,06,21,15,28,17.10
2012,06,21,15,29,17.10
2012,06,21,15,30,17.20
2012,06,21,15,31,17.20
2012,06,21,15,32,17.40
2012,06,21,15,33,17.50
2012,06,21,15,34,17.60
2012,06,21,15,35,17.70
2012,06,21,15,36,17.80
2012,06,21,15,37,17.80
2012,06,21,15,38,17.80
2012,06,21,15,39,17.70
2012,06,21,15,40,17.70
2012,06,21,15,41,17.60
2012,06,21,15,42,17.50
2012,06,21,15,43,17.50
2012,06,21,15,44,17.50
2012,06,21,15,45,17.50
2012,06,21,15,46,17.50
2012,06,21,15,47,17.50
2012,06,21,15,48,17.60
2012,06,21,15,49,17.60
2012,06,21,15,50,17.70
2012,06,21,15,51,17.70
2012,06,21,15,52,17.70
2012,06,21,15,53,17.70
2012,06,21,15,54,17.70
2012,06,21,15,55,17.70
2012,06,21,15,56,17.70
2012,06,21,15,57,17.70
2012,06,21,15,58,17.70
2012,06,21,15,59,17.70
2012,06,21,16,00,17.70
2012,06,21,16,01,17.70
2012,06,21,16,02,17.70
2012,06,21,16,03,17.70
2012,06,21,16,04,17.80
2012,06,21,16,05,17.80
2012,06,21,16,06,17.80
2012,06,21,16,07,17.80
2012,06,21,16,08,17.80
2012,06,21,16,09,17.80
2012,06,21,16,10,17.80
2012,06,21,16,11,17.80
2012,06,21,16,12,17.80
2012,06,21,16,13,17.80
2012,06,21,16,14,17.80
2012,06,21,16,15,17.80
2012,06,21,16,16,17.80
2012,06,21,16,17,17.80
2012,06,21,16,18,17.80
2012,06,21,16,19,17.80
2012,06,21,16,20,17.80
2012,06,21,16,21,17.80
2012,06,21,16,22,17.80
2012,06,21,16,23,17.80
2012,06,21,16,24,17.80
2012,06,21,16,25,17.80
2012,06,21,16,26,17.80
2012,06,21,16,27,17.70
2012,06,21,16,28,17.60
2012,06,21,16,29,17.40
2012,06,21,16,30,17.30
2012,06,21,16,31,17.30
2012,06,21,16,32,17.20
2012,06,21,16,33,17.20
2012,06,21,16,34,17.20
2012,06,21,16,35,17.20
2012,06,21,16,36,17.10
2012,06,21,16,37,17.00
2012,06,21,16,38,16.90
2012,06,21,16,39,16.80
2012,06,21,16,40,16.80
2012,06,21,16,41,16.70
2012,06,21,16,42,16.70
2012,06,21,16,43,16.70
2012,06,21,16,44,16.70
2012,06,21,16,45,16.70
2012,06,21,16,46,16.70
2012,06,21,16,47,16.70
2012,06,21,16,48,16.70
2012,06,21,16,49,16.70
2012,06,21,16,50,16.50
2012,06,21,16,51,16.30
2012,06,21,16,52,16.00
2012,06,21,16,53,15.80
2012,06,21,16,54,15.60
2012,06,21,16,55,15.40
2012,06,21,16,56,15.30
2012,06,21,16,57,15.20
2012,06,21,16,58,15.20
2012,06,21,16,59,15.10
2012,06,21,17,00,15.10
2012,06,21,17,01,15.00
2012,06,21,17,02,15.00
2012,06,21,17,03,15.00
2012,06,21,17,04,15.00
2012,06,21,17,05,15.10
2012,06,21,17,06,15.10
2012,06,21,17,07,15.10
2012,06,21,17,08,15.20
2012,06,21,17,09,15.20
2012,06,21,17,10,15.20
2012,06,21,17,11,15.20
2012,06,21,17,12,15.20
2012,06,21,17,13,15.20
2012,06,21,17,14,15.20
2012,06,21,17,15,15.10
2012,06,21,17,16,15.00
2012,06,21,17,17,14.90
2012,06,21,17,18,14.80
2012,06,21,17,19,14.70