Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,15.60
2012,09,18,00,01,15.60
2012,09,18,00,02,15.60
2012,09,18,00,03,15.60
2012,09,18,00,04,15.60
2012,09,18,00,05,15.50
2012,09,18,00,06,15.50
2012,09,18,00,07,15.50
2012,09,18,00,08,15.40
2012,09,18,00,09,15.40
2012,09,18,00,10,15.40
2012,09,18,00,11,15.40
2012,09,18,00,12,15.40
2012,09,18,00,13,15.40
2012,09,18,00,14,15.30
2012,09,18,00,15,15.30
2012,09,18,00,16,15.30
2012,09,18,00,17,15.30
2012,09,18,00,18,15.30
2012,09,18,00,19,15.30
2012,09,18,00,20,15.30
2012,09,18,00,21,15.30
2012,09,18,00,22,15.20
2012,09,18,00,23,15.20
2012,09,18,00,24,15.20
2012,09,18,00,25,15.20
2012,09,18,00,26,15.20
2012,09,18,00,27,15.20
2012,09,18,00,28,15.20
2012,09,18,00,29,15.10
2012,09,18,00,30,15.00
2012,09,18,00,31,15.00
2012,09,18,00,32,14.90
2012,09,18,00,33,14.90
2012,09,18,00,34,14.80
2012,09,18,00,35,14.80
2012,09,18,00,36,14.70
2012,09,18,00,37,14.70
2012,09,18,00,38,14.70
2012,09,18,00,39,14.70
2012,09,18,00,40,14.60
2012,09,18,00,41,14.60
2012,09,18,00,42,14.60
2012,09,18,00,43,14.50
2012,09,18,00,44,14.50
2012,09,18,00,45,14.50
2012,09,18,00,46,14.50
2012,09,18,00,47,14.50
2012,09,18,00,48,14.50
2012,09,18,00,49,14.50
2012,09,18,00,50,14.50
2012,09,18,00,51,14.60
2012,09,18,00,52,14.60
2012,09,18,00,53,14.60
2012,09,18,00,54,14.60
2012,09,18,00,55,14.60
2012,09,18,00,56,14.60
2012,09,18,00,57,14.70
2012,09,18,00,58,14.70
2012,09,18,00,59,14.70
2012,09,18,01,00,14.70
2012,09,18,01,01,14.70
2012,09,18,01,02,14.80
2012,09,18,01,03,14.80
2012,09,18,01,04,14.80
2012,09,18,01,05,14.90
2012,09,18,01,06,14.90
2012,09,18,01,07,14.90
2012,09,18,01,08,14.90
2012,09,18,01,09,14.90
2012,09,18,01,10,14.90
2012,09,18,01,11,14.90
2012,09,18,01,12,14.80
2012,09,18,01,13,14.80
2012,09,18,01,14,14.80
2012,09,18,01,15,14.70
2012,09,18,01,16,14.70
2012,09,18,01,17,14.70
2012,09,18,01,18,14.60
2012,09,18,01,19,14.60
2012,09,18,01,20,14.60
2012,09,18,01,21,14.60
2012,09,18,01,22,14.60
2012,09,18,01,23,14.60
2012,09,18,01,24,14.60
2012,09,18,01,25,14.50
2012,09,18,01,26,14.50
2012,09,18,01,27,14.50
2012,09,18,01,28,14.50
2012,09,18,01,29,14.50
2012,09,18,01,30,14.50
2012,09,18,01,31,14.40
2012,09,18,01,32,14.40
2012,09,18,01,33,14.40
2012,09,18,01,34,14.40
2012,09,18,01,35,14.40
2012,09,18,01,36,14.30
2012,09,18,01,37,14.30
2012,09,18,01,38,14.30
2012,09,18,01,39,14.30
2012,09,18,01,40,14.20
2012,09,18,01,41,14.20
2012,09,18,01,42,14.20
2012,09,18,01,43,14.20
2012,09,18,01,44,14.20
2012,09,18,01,45,14.10
2012,09,18,01,46,14.10
2012,09,18,01,47,14.10
2012,09,18,01,48,14.10
2012,09,18,01,49,14.00
2012,09,18,01,50,14.00
2012,09,18,01,51,14.00
2012,09,18,01,52,14.00
2012,09,18,01,53,14.00
2012,09,18,01,54,14.00
2012,09,18,01,55,14.00
2012,09,18,01,56,13.90
2012,09,18,01,57,13.90
2012,09,18,01,58,13.90
2012,09,18,01,59,13.90
2012,09,18,02,00,13.90
2012,09,18,02,01,13.90
2012,09,18,02,02,13.90
2012,09,18,02,03,13.90
2012,09,18,02,04,13.90
2012,09,18,02,05,13.90
2012,09,18,02,06,13.90
2012,09,18,02,07,13.90
2012,09,18,02,08,13.90
2012,09,18,02,09,13.90
2012,09,18,02,10,13.90
2012,09,18,02,11,13.90
2012,09,18,02,12,13.90
2012,09,18,02,13,13.90
2012,09,18,02,14,13.90
2012,09,18,02,15,13.80
2012,09,18,02,16,13.80
2012,09,18,02,17,13.80
2012,09,18,02,18,13.80
2012,09,18,02,19,13.80
2012,09,18,02,20,13.80
2012,09,18,02,21,13.80
2012,09,18,02,22,13.80
2012,09,18,02,23,13.80
2012,09,18,02,24,13.70
2012,09,18,02,25,13.70
2012,09,18,02,26,13.70
2012,09,18,02,27,13.70
2012,09,18,02,28,13.70
2012,09,18,02,29,13.70
2012,09,18,02,30,13.70
2012,09,18,02,31,13.70
2012,09,18,02,32,13.60
2012,09,18,02,33,13.60
2012,09,18,02,34,13.60
2012,09,18,02,35,13.60
2012,09,18,02,36,13.60
2012,09,18,02,37,13.60
2012,09,18,02,38,13.60
2012,09,18,02,39,13.60
2012,09,18,02,40,13.60
2012,09,18,02,41,13.50
2012,09,18,02,42,13.50
2012,09,18,02,43,13.50
2012,09,18,02,44,13.40
2012,09,18,02,45,13.40
2012,09,18,02,46,13.40
2012,09,18,02,47,13.30
2012,09,18,02,48,13.30
2012,09,18,02,49,13.30
2012,09,18,02,50,13.30
2012,09,18,02,51,13.20
2012,09,18,02,52,13.20
2012,09,18,02,53,13.20
2012,09,18,02,54,13.20
2012,09,18,02,55,13.20
2012,09,18,02,56,13.20
2012,09,18,02,57,13.20
2012,09,18,02,58,13.10
2012,09,18,02,59,13.10
2012,09,18,03,00,13.10
2012,09,18,03,01,13.10
2012,09,18,03,02,13.10
2012,09,18,03,03,13.10
2012,09,18,03,04,13.10
2012,09,18,03,05,13.10
2012,09,18,03,06,13.10
2012,09,18,03,07,13.10
2012,09,18,03,08,13.10
2012,09,18,03,09,13.10
2012,09,18,03,10,13.00
2012,09,18,03,11,13.00
2012,09,18,03,12,13.00
2012,09,18,03,13,13.10
2012,09,18,03,14,13.10
2012,09,18,03,15,13.10
2012,09,18,03,16,13.10
2012,09,18,03,17,13.10
2012,09,18,03,18,13.20
2012,09,18,03,19,13.20
2012,09,18,03,20,13.30
2012,09,18,03,21,13.30
2012,09,18,03,22,13.40
2012,09,18,03,23,13.40
2012,09,18,03,24,13.50
2012,09,18,03,25,13.50
2012,09,18,03,26,13.60
2012,09,18,03,27,13.60
2012,09,18,03,28,13.70
2012,09,18,03,29,13.70
2012,09,18,03,30,13.70
2012,09,18,03,31,13.70
2012,09,18,03,32,13.70
2012,09,18,03,33,13.80
2012,09,18,03,34,13.80
2012,09,18,03,35,13.80
2012,09,18,03,36,13.80
2012,09,18,03,37,13.80
2012,09,18,03,38,13.80
2012,09,18,03,39,13.80
2012,09,18,03,40,13.80
2012,09,18,03,41,13.80
2012,09,18,03,42,13.80
2012,09,18,03,43,13.80
2012,09,18,03,44,13.80
2012,09,18,03,45,13.70
2012,09,18,03,46,13.70
2012,09,18,03,47,13.70
2012,09,18,03,48,13.70
2012,09,18,03,49,13.60
2012,09,18,03,50,13.60
2012,09,18,03,51,13.50
2012,09,18,03,52,13.50
2012,09,18,03,53,13.40
2012,09,18,03,54,13.30
2012,09,18,03,55,13.30
2012,09,18,03,56,13.20
2012,09,18,03,57,13.20
2012,09,18,03,58,13.20
2012,09,18,03,59,13.10
2012,09,18,04,00,13.10
2012,09,18,04,01,13.00
2012,09,18,04,02,13.00
2012,09,18,04,03,12.90
2012,09,18,04,04,12.90
2012,09,18,04,05,12.80
2012,09,18,04,06,12.80
2012,09,18,04,07,12.80
2012,09,18,04,08,12.70
2012,09,18,04,09,12.70
2012,09,18,04,10,12.70
2012,09,18,04,11,12.70
2012,09,18,04,12,12.70
2012,09,18,04,13,12.70
2012,09,18,04,14,12.70
2012,09,18,04,15,12.80
2012,09,18,04,16,12.80
2012,09,18,04,17,12.80
2012,09,18,04,18,12.80
2012,09,18,04,19,12.80
2012,09,18,04,20,12.80
2012,09,18,04,21,12.90
2012,09,18,04,22,12.90
2012,09,18,04,23,12.90
2012,09,18,04,24,12.90
2012,09,18,04,25,12.90
2012,09,18,04,26,12.90
2012,09,18,04,27,12.90
2012,09,18,04,28,12.90
2012,09,18,04,29,12.90
2012,09,18,04,30,12.90
2012,09,18,04,31,12.90
2012,09,18,04,32,12.90
2012,09,18,04,33,12.90
2012,09,18,04,34,12.80
2012,09,18,04,35,12.80
2012,09,18,04,36,12.80
2012,09,18,04,37,12.80
2012,09,18,04,38,12.80
2012,09,18,04,39,12.70
2012,09,18,04,40,12.70
2012,09,18,04,41,12.70
2012,09,18,04,42,12.70
2012,09,18,04,43,12.70
2012,09,18,04,44,12.60
2012,09,18,04,45,12.60
2012,09,18,04,46,12.60
2012,09,18,04,47,12.60
2012,09,18,04,48,12.50
2012,09,18,04,49,12.50
2012,09,18,04,50,12.50
2012,09,18,04,51,12.50
2012,09,18,04,52,12.50
2012,09,18,04,53,12.40
2012,09,18,04,54,12.40
2012,09,18,04,55,12.40
2012,09,18,04,56,12.40
2012,09,18,04,57,12.40
2012,09,18,04,58,12.40
2012,09,18,04,59,12.30
2012,09,18,05,00,12.30
2012,09,18,05,01,12.30
2012,09,18,05,02,12.30
2012,09,18,05,03,12.30
2012,09,18,05,04,12.30
2012,09,18,05,05,12.30
2012,09,18,05,06,12.20
2012,09,18,05,07,12.20
2012,09,18,05,08,12.20
2012,09,18,05,09,12.20
2012,09,18,05,10,12.20
2012,09,18,05,11,12.20
2012,09,18,05,12,12.20
2012,09,18,05,13,12.10
2012,09,18,05,14,12.10
2012,09,18,05,15,12.10
2012,09,18,05,16,12.10
2012,09,18,05,17,12.20
2012,09,18,05,18,12.20
2012,09,18,05,19,12.20
2012,09,18,05,20,12.20
2012,09,18,05,21,12.30
2012,09,18,05,22,12.30
2012,09,18,05,23,12.30
2012,09,18,05,24,12.30
2012,09,18,05,25,12.30
2012,09,18,05,26,12.30
2012,09,18,05,27,12.30
2012,09,18,05,28,12.30
2012,09,18,05,29,12.30
2012,09,18,05,30,12.30
2012,09,18,05,31,12.30
2012,09,18,05,32,12.20
2012,09,18,05,33,12.20
2012,09,18,05,34,12.20
2012,09,18,05,35,12.20
2012,09,18,05,36,12.20
2012,09,18,05,37,12.20
2012,09,18,05,38,12.20
2012,09,18,05,39,12.20
2012,09,18,05,40,12.30
2012,09,18,05,41,12.30
2012,09,18,05,42,12.30
2012,09,18,05,43,12.30
2012,09,18,05,44,12.30
2012,09,18,05,45,12.40
2012,09,18,05,46,12.40
2012,09,18,05,47,12.40
2012,09,18,05,48,12.50
2012,09,18,05,49,12.50
2012,09,18,05,50,12.60
2012,09,18,05,51,12.60
2012,09,18,05,52,12.60
2012,09,18,05,53,12.60
2012,09,18,05,54,12.60
2012,09,18,05,55,12.60
2012,09,18,05,56,12.60
2012,09,18,05,57,12.60
2012,09,18,05,58,12.60
2012,09,18,05,59,12.50
2012,09,18,06,00,12.50
2012,09,18,06,01,12.50
2012,09,18,06,02,12.50
2012,09,18,06,03,12.40
2012,09,18,06,04,12.50
2012,09,18,06,05,12.50
2012,09,18,06,06,12.50
2012,09,18,06,07,12.50
2012,09,18,06,08,12.50
2012,09,18,06,09,12.50
2012,09,18,06,10,12.60
2012,09,18,06,11,12.60
2012,09,18,06,12,12.60
2012,09,18,06,13,12.60
2012,09,18,06,14,12.60
2012,09,18,06,15,12.60
2012,09,18,06,16,12.60
2012,09,18,06,17,12.60
2012,09,18,06,18,12.60
2012,09,18,06,19,12.60
2012,09,18,06,20,12.70
2012,09,18,06,21,12.70
2012,09,18,06,22,12.70
2012,09,18,06,23,12.70
2012,09,18,06,24,12.70
2012,09,18,06,25,12.70
2012,09,18,06,26,12.60
2012,09,18,06,27,12.60
2012,09,18,06,28,12.60
2012,09,18,06,29,12.60
2012,09,18,06,30,12.60
2012,09,18,06,31,12.60
2012,09,18,06,32,12.60
2012,09,18,06,33,12.60
2012,09,18,06,34,12.60
2012,09,18,06,35,12.60
2012,09,18,06,36,12.60
2012,09,18,06,37,12.60
2012,09,18,06,38,12.60
2012,09,18,06,39,12.50
2012,09,18,06,40,12.50
2012,09,18,06,41,12.50
2012,09,18,06,42,12.40
2012,09,18,06,43,12.40
2012,09,18,06,44,12.40
2012,09,18,06,45,12.40
2012,09,18,06,46,12.30
2012,09,18,06,47,12.30
2012,09,18,06,48,12.30
2012,09,18,06,49,12.20
2012,09,18,06,50,12.10
2012,09,18,06,51,12.10
2012,09,18,06,52,12.00
2012,09,18,06,53,11.90
2012,09,18,06,54,11.90
2012,09,18,06,55,11.90
2012,09,18,06,56,11.80
2012,09,18,06,57,11.80
2012,09,18,06,58,11.70
2012,09,18,06,59,11.70
2012,09,18,07,00,11.70
2012,09,18,07,01,11.60
2012,09,18,07,02,11.60
2012,09,18,07,03,11.60
2012,09,18,07,04,11.60
2012,09,18,07,05,11.50
2012,09,18,07,06,11.50
2012,09,18,07,07,11.60
2012,09,18,07,08,11.60
2012,09,18,07,09,11.60
2012,09,18,07,10,11.60
2012,09,18,07,11,11.60
2012,09,18,07,12,11.60
2012,09,18,07,13,11.60
2012,09,18,07,14,11.50
2012,09,18,07,15,11.60
2012,09,18,07,16,11.50
2012,09,18,07,17,11.60
2012,09,18,07,18,11.60
2012,09,18,07,19,11.60
2012,09,18,07,20,11.60
2012,09,18,07,21,11.60
2012,09,18,07,22,11.60
2012,09,18,07,23,11.60
2012,09,18,07,24,11.60
2012,09,18,07,25,11.60
2012,09,18,07,26,11.60
2012,09,18,07,27,11.60
2012,09,18,07,28,11.60
2012,09,18,07,29,11.60
2012,09,18,07,30,11.70
2012,09,18,07,31,11.70
2012,09,18,07,32,11.70
2012,09,18,07,33,11.70
2012,09,18,07,34,11.70
2012,09,18,07,35,11.70
2012,09,18,07,36,11.70
2012,09,18,07,37,11.80
2012,09,18,07,38,11.80
2012,09,18,07,39,11.90
2012,09,18,07,40,12.00
2012,09,18,07,41,12.10
2012,09,18,07,42,12.20
2012,09,18,07,43,12.30
2012,09,18,07,44,12.50
2012,09,18,07,45,12.60
2012,09,18,07,46,12.70
2012,09,18,07,47,12.80
2012,09,18,07,48,12.90
2012,09,18,07,49,12.90
2012,09,18,07,50,13.00
2012,09,18,07,51,13.10
2012,09,18,07,52,13.10
2012,09,18,07,53,13.20
2012,09,18,07,54,13.30
2012,09,18,07,55,13.30
2012,09,18,07,56,13.40
2012,09,18,07,57,13.50
2012,09,18,07,58,13.60
2012,09,18,07,59,13.70
2012,09,18,08,00,13.80
2012,09,18,08,01,13.80
2012,09,18,08,02,13.90
2012,09,18,08,03,14.00
2012,09,18,08,04,14.10
2012,09,18,08,05,14.20
2012,09,18,08,06,14.30
2012,09,18,08,07,14.40
2012,09,18,08,08,14.50
2012,09,18,08,09,14.60
2012,09,18,08,10,14.60
2012,09,18,08,11,14.70
2012,09,18,08,12,14.80
2012,09,18,08,13,14.90
2012,09,18,08,14,15.00
2012,09,18,08,15,15.10
2012,09,18,08,16,15.30
2012,09,18,08,17,15.40
2012,09,18,08,18,15.60
2012,09,18,08,19,15.70
2012,09,18,08,20,15.80
2012,09,18,08,21,16.00
2012,09,18,08,22,16.10
2012,09,18,08,23,16.20
2012,09,18,08,24,16.30
2012,09,18,08,25,16.40
2012,09,18,08,26,16.50
2012,09,18,08,27,16.50
2012,09,18,08,28,16.60
2012,09,18,08,29,16.60
2012,09,18,08,30,16.70
2012,09,18,08,31,16.70
2012,09,18,08,32,16.70
2012,09,18,08,33,16.80
2012,09,18,08,34,16.80
2012,09,18,08,35,16.80
2012,09,18,08,36,16.80
2012,09,18,08,37,16.80
2012,09,18,08,38,16.80
2012,09,18,08,39,16.80
2012,09,18,08,40,16.80
2012,09,18,08,41,16.90
2012,09,18,08,42,16.90
2012,09,18,08,43,17.00
2012,09,18,08,44,17.00
2012,09,18,08,45,17.10
2012,09,18,08,46,17.10
2012,09,18,08,47,17.20
2012,09,18,08,48,17.20
2012,09,18,08,49,17.20
2012,09,18,08,50,17.30
2012,09,18,08,51,17.30
2012,09,18,08,52,17.20
2012,09,18,08,53,17.20
2012,09,18,08,54,17.20
2012,09,18,08,55,17.20
2012,09,18,08,56,17.20
2012,09,18,08,57,17.10
2012,09,18,08,58,17.10
2012,09,18,08,59,17.10
2012,09,18,09,00,17.10
2012,09,18,09,01,17.20
2012,09,18,09,02,17.20
2012,09,18,09,03,17.20
2012,09,18,09,04,17.20
2012,09,18,09,05,17.20
2012,09,18,09,06,17.20
2012,09,18,09,07,17.20
2012,09,18,09,08,17.20
2012,09,18,09,09,17.30
2012,09,18,09,10,17.30
2012,09,18,09,11,17.30
2012,09,18,09,12,17.30
2012,09,18,09,13,17.40
2012,09,18,09,14,17.40
2012,09,18,09,15,17.50
2012,09,18,09,16,17.50
2012,09,18,09,17,17.60
2012,09,18,09,18,17.70
2012,09,18,09,19,17.70
2012,09,18,09,20,17.80
2012,09,18,09,21,17.80
2012,09,18,09,22,17.90
2012,09,18,09,23,18.00
2012,09,18,09,24,18.10
2012,09,18,09,25,18.20
2012,09,18,09,26,18.30
2012,09,18,09,27,18.40
2012,09,18,09,28,18.50
2012,09,18,09,29,18.60
2012,09,18,09,30,18.60
2012,09,18,09,31,18.70
2012,09,18,09,32,18.70
2012,09,18,09,33,18.80
2012,09,18,09,34,18.80
2012,09,18,09,35,18.90
2012,09,18,09,36,18.90
2012,09,18,09,37,18.90
2012,09,18,09,38,18.90
2012,09,18,09,39,18.90
2012,09,18,09,40,19.00
2012,09,18,09,41,19.00
2012,09,18,09,42,19.00
2012,09,18,09,43,19.10
2012,09,18,09,44,19.10
2012,09,18,09,45,19.20
2012,09,18,09,46,19.20
2012,09,18,09,47,19.10
2012,09,18,09,48,19.10
2012,09,18,09,49,19.00
2012,09,18,09,50,18.90
2012,09,18,09,51,18.80
2012,09,18,09,52,18.60
2012,09,18,09,53,18.40
2012,09,18,09,54,18.10
2012,09,18,09,55,18.00
2012,09,18,09,56,17.80
2012,09,18,09,57,17.80
2012,09,18,09,58,17.70
2012,09,18,09,59,17.60
2012,09,18,10,00,17.50
2012,09,18,10,01,17.40
2012,09,18,10,02,17.30
2012,09,18,10,03,17.20
2012,09,18,10,04,17.00
2012,09,18,10,05,16.80
2012,09,18,10,06,16.70
2012,09,18,10,07,16.60
2012,09,18,10,08,16.60
2012,09,18,10,09,16.50
2012,09,18,10,10,16.60
2012,09,18,10,11,16.60
2012,09,18,10,12,16.60
2012,09,18,10,13,16.70
2012,09,18,10,14,16.80
2012,09,18,10,15,16.90
2012,09,18,10,16,17.00
2012,09,18,10,17,17.10
2012,09,18,10,18,17.20
2012,09,18,10,19,17.30
2012,09,18,10,20,17.30
2012,09,18,10,21,17.40
2012,09,18,10,22,17.50
2012,09,18,10,23,17.50
2012,09,18,10,24,17.40
2012,09,18,10,25,17.40
2012,09,18,10,26,17.40
2012,09,18,10,27,17.40
2012,09,18,10,28,17.40
2012,09,18,10,29,17.30
2012,09,18,10,30,17.20
2012,09,18,10,31,17.10
2012,09,18,10,32,16.90
2012,09,18,10,33,16.80
2012,09,18,10,34,16.70
2012,09,18,10,35,16.60
2012,09,18,10,36,16.50
2012,09,18,10,37,16.30
2012,09,18,10,38,16.10
2012,09,18,10,39,15.90
2012,09,18,10,40,15.80
2012,09,18,10,41,15.60
2012,09,18,10,42,15.40
2012,09,18,10,43,15.30
2012,09,18,10,44,15.10
2012,09,18,10,45,15.10
2012,09,18,10,46,15.10
2012,09,18,10,47,15.00
2012,09,18,10,48,15.00
2012,09,18,10,49,14.90
2012,09,18,10,50,15.00
2012,09,18,10,51,15.10
2012,09,18,10,52,15.10
2012,09,18,10,53,15.20
2012,09,18,10,54,15.20
2012,09,18,10,55,15.20
2012,09,18,10,56,15.20
2012,09,18,10,57,15.20
2012,09,18,10,58,15.30
2012,09,18,10,59,15.30
2012,09,18,11,00,15.30
2012,09,18,11,01,15.30
2012,09,18,11,02,15.30
2012,09,18,11,03,15.30
2012,09,18,11,04,15.30
2012,09,18,11,05,15.40
2012,09,18,11,06,15.40
2012,09,18,11,07,15.50
2012,09,18,11,08,15.60
2012,09,18,11,09,15.70
2012,09,18,11,10,15.70
2012,09,18,11,11,15.80
2012,09,18,11,12,15.80
2012,09,18,11,13,15.80
2012,09,18,11,14,15.80
2012,09,18,11,15,15.90
2012,09,18,11,16,15.90
2012,09,18,11,17,15.90
2012,09,18,11,18,16.00
2012,09,18,11,19,16.00
2012,09,18,11,20,16.20
2012,09,18,11,21,16.30
2012,09,18,11,22,16.50
2012,09,18,11,23,16.70
2012,09,18,11,24,16.90
2012,09,18,11,25,17.20
2012,09,18,11,26,17.40
2012,09,18,11,27,17.50
2012,09,18,11,28,17.70
2012,09,18,11,29,17.90
2012,09,18,11,30,18.00
2012,09,18,11,31,18.20
2012,09,18,11,32,18.40
2012,09,18,11,33,18.60
2012,09,18,11,34,18.80
2012,09,18,11,35,19.00
2012,09,18,11,36,19.10
2012,09,18,11,37,19.20
2012,09,18,11,38,19.30
2012,09,18,11,39,19.30
2012,09,18,11,40,19.30
2012,09,18,11,41,19.20
2012,09,18,11,42,19.00
2012,09,18,11,43,18.60
2012,09,18,11,44,18.40
2012,09,18,11,45,18.10
2012,09,18,11,46,17.90
2012,09,18,11,47,17.60
2012,09,18,11,48,17.40
2012,09,18,11,49,17.20
2012,09,18,11,50,17.10
2012,09,18,11,51,17.00
2012,09,18,11,52,16.90
2012,09,18,11,53,16.80
2012,09,18,11,54,16.80
2012,09,18,11,55,16.70
2012,09,18,11,56,16.70
2012,09,18,11,57,16.70
2012,09,18,11,58,16.80
2012,09,18,11,59,16.80
2012,09,18,12,00,16.80
2012,09,18,12,01,16.80
2012,09,18,12,02,16.80
2012,09,18,12,03,16.80
2012,09,18,12,04,16.70
2012,09,18,12,05,16.70
2012,09,18,12,06,16.70
2012,09,18,12,07,16.70
2012,09,18,12,08,16.70
2012,09,18,12,09,16.70
2012,09,18,12,10,16.70
2012,09,18,12,11,16.80
2012,09,18,12,12,16.90
2012,09,18,12,13,17.10
2012,09,18,12,14,17.20
2012,09,18,12,15,17.30
2012,09,18,12,16,17.40
2012,09,18,12,17,17.60
2012,09,18,12,18,17.70
2012,09,18,12,19,17.70
2012,09,18,12,20,17.80
2012,09,18,12,21,17.80
2012,09,18,12,22,17.90
2012,09,18,12,23,18.00
2012,09,18,12,24,18.00
2012,09,18,12,25,18.10
2012,09,18,12,26,18.20
2012,09,18,12,27,18.20
2012,09,18,12,28,18.20
2012,09,18,12,29,18.20
2012,09,18,12,30,18.20
2012,09,18,12,31,18.20
2012,09,18,12,32,18.20
2012,09,18,12,33,18.30
2012,09,18,12,34,18.30
2012,09,18,12,35,18.40
2012,09,18,12,36,18.50
2012,09,18,12,37,18.50
2012,09,18,12,38,18.60
2012,09,18,12,39,18.80
2012,09,18,12,40,18.80
2012,09,18,12,41,18.90
2012,09,18,12,42,19.00
2012,09,18,12,43,19.00
2012,09,18,12,44,19.10
2012,09,18,12,45,19.20
2012,09,18,12,46,19.20
2012,09,18,12,47,19.20
2012,09,18,12,48,19.20
2012,09,18,12,49,19.10
2012,09,18,12,50,19.10
2012,09,18,12,51,19.10
2012,09,18,12,52,19.10
2012,09,18,12,53,19.00
2012,09,18,12,54,19.00
2012,09,18,12,55,19.00
2012,09,18,12,56,18.90
2012,09,18,12,57,18.70
2012,09,18,12,58,18.60
2012,09,18,12,59,18.60
2012,09,18,13,00,18.50
2012,09,18,13,01,18.60
2012,09,18,13,02,18.60
2012,09,18,13,03,18.70
2012,09,18,13,04,18.80
2012,09,18,13,05,18.80
2012,09,18,13,06,18.90
2012,09,18,13,07,19.00
2012,09,18,13,08,19.20
2012,09,18,13,09,19.30
2012,09,18,13,10,19.40
2012,09,18,13,11,19.50
2012,09,18,13,12,19.60
2012,09,18,13,13,19.70
2012,09,18,13,14,19.90
2012,09,18,13,15,20.00
2012,09,18,13,16,20.10
2012,09,18,13,17,20.10
2012,09,18,13,18,20.00
2012,09,18,13,19,19.80
2012,09,18,13,20,19.70
2012,09,18,13,21,19.60
2012,09,18,13,22,19.60
2012,09,18,13,23,19.50
2012,09,18,13,24,19.50
2012,09,18,13,25,19.40
2012,09,18,13,26,19.40
2012,09,18,13,27,19.30
2012,09,18,13,28,19.20
2012,09,18,13,29,19.20
2012,09,18,13,30,19.20
2012,09,18,13,31,19.10
2012,09,18,13,32,19.00
2012,09,18,13,33,18.90
2012,09,18,13,34,18.70
2012,09,18,13,35,18.50
2012,09,18,13,36,18.30
2012,09,18,13,37,18.20
2012,09,18,13,38,18.20
2012,09,18,13,39,18.10
2012,09,18,13,40,18.00
2012,09,18,13,41,17.90
2012,09,18,13,42,17.90
2012,09,18,13,43,17.80
2012,09,18,13,44,17.80
2012,09,18,13,45,17.70
2012,09,18,13,46,17.60
2012,09,18,13,47,17.50
2012,09,18,13,48,17.40
2012,09,18,13,49,17.30
2012,09,18,13,50,17.30
2012,09,18,13,51,17.40
2012,09,18,13,52,17.40
2012,09,18,13,53,17.40
2012,09,18,13,54,17.40
2012,09,18,13,55,17.40
2012,09,18,13,56,17.50
2012,09,18,13,57,17.50
2012,09,18,13,58,17.50
2012,09,18,13,59,17.50
2012,09,18,14,00,17.50
2012,09,18,14,01,17.40
2012,09,18,14,02,17.40
2012,09,18,14,03,17.50
2012,09,18,14,04,17.50
2012,09,18,14,05,17.40
2012,09,18,14,06,17.40
2012,09,18,14,07,17.40
2012,09,18,14,08,17.40
2012,09,18,14,09,17.40
2012,09,18,14,10,17.40
2012,09,18,14,11,17.40
2012,09,18,14,12,17.40
2012,09,18,14,13,17.50
2012,09,18,14,14,17.50
2012,09,18,14,15,17.60
2012,09,18,14,16,17.60
2012,09,18,14,17,17.70
2012,09,18,14,18,17.70
2012,09,18,14,19,17.70
2012,09,18,14,20,17.70
2012,09,18,14,21,17.60
2012,09,18,14,22,17.50
2012,09,18,14,23,17.50
2012,09,18,14,24,17.40
2012,09,18,14,25,17.40
2012,09,18,14,26,17.50
2012,09,18,14,27,17.40
2012,09,18,14,28,17.50
2012,09,18,14,29,17.40
2012,09,18,14,30,17.50
2012,09,18,14,31,17.60
2012,09,18,14,32,17.60
2012,09,18,14,33,17.60
2012,09,18,14,34,17.70
2012,09,18,14,35,17.70
2012,09,18,14,36,17.70
2012,09,18,14,37,17.70
2012,09,18,14,38,17.80
2012,09,18,14,39,17.80
2012,09,18,14,40,17.80
2012,09,18,14,41,17.80
2012,09,18,14,42,17.80
2012,09,18,14,43,17.80
2012,09,18,14,44,17.70
2012,09,18,14,45,17.70
2012,09,18,14,46,17.60
2012,09,18,14,47,17.60
2012,09,18,14,48,17.60
2012,09,18,14,49,17.70
2012,09,18,14,50,17.80
2012,09,18,14,51,17.80
2012,09,18,14,52,17.90
2012,09,18,14,53,18.00
2012,09,18,14,54,18.10
2012,09,18,14,55,18.30
2012,09,18,14,56,18.40
2012,09,18,14,57,18.50
2012,09,18,14,58,18.60
2012,09,18,14,59,18.60
2012,09,18,15,00,18.60
2012,09,18,15,01,18.60
2012,09,18,15,02,18.70
2012,09,18,15,03,18.70
2012,09,18,15,04,18.70
2012,09,18,15,05,18.70
2012,09,18,15,06,18.70
2012,09,18,15,07,18.70
2012,09,18,15,08,18.70
2012,09,18,15,09,18.80
2012,09,18,15,10,18.80
2012,09,18,15,11,18.90
2012,09,18,15,12,19.00
2012,09,18,15,13,19.00
2012,09,18,15,14,19.00
2012,09,18,15,15,19.00
2012,09,18,15,16,18.90
2012,09,18,15,17,18.80
2012,09,18,15,18,18.80
2012,09,18,15,19,18.80
2012,09,18,15,20,18.70
2012,09,18,15,21,18.60
2012,09,18,15,22,18.50
2012,09,18,15,23,18.50
2012,09,18,15,24,18.40
2012,09,18,15,25,18.40
2012,09,18,15,26,18.40
2012,09,18,15,27,18.50
2012,09,18,15,28,18.50
2012,09,18,15,29,18.60
2012,09,18,15,30,18.70
2012,09,18,15,31,18.80
2012,09,18,15,32,18.90
2012,09,18,15,33,18.90
2012,09,18,15,34,19.00
2012,09,18,15,35,19.10
2012,09,18,15,36,19.20
2012,09,18,15,37,19.30
2012,09,18,15,38,19.40
2012,09,18,15,39,19.50
2012,09,18,15,40,19.60
2012,09,18,15,41,19.70
2012,09,18,15,42,19.60
2012,09,18,15,43,19.60
2012,09,18,15,44,19.60
2012,09,18,15,45,19.60
2012,09,18,15,46,19.60
2012,09,18,15,47,19.60
2012,09,18,15,48,19.60
2012,09,18,15,49,19.60
2012,09,18,15,50,19.60
2012,09,18,15,51,19.60
2012,09,18,15,52,19.60
2012,09,18,15,53,19.60
2012,09,18,15,54,19.70
2012,09,18,15,55,19.70
2012,09,18,15,56,19.60
2012,09,18,15,57,19.60
2012,09,18,15,58,19.60
2012,09,18,15,59,19.60
2012,09,18,16,00,19.60
2012,09,18,16,01,19.60
2012,09,18,16,02,19.60
2012,09,18,16,03,19.70
2012,09,18,16,04,19.80
2012,09,18,16,05,20.00
2012,09,18,16,06,20.20
2012,09,18,16,07,20.30
2012,09,18,16,08,20.50
2012,09,18,16,09,20.60
2012,09,18,16,10,20.70
2012,09,18,16,11,20.70
2012,09,18,16,12,20.80
2012,09,18,16,13,20.80
2012,09,18,16,14,20.80
2012,09,18,16,15,20.80
2012,09,18,16,16,20.70
2012,09,18,16,17,20.70
2012,09,18,16,18,20.70
2012,09,18,16,19,20.70
2012,09,18,16,20,20.70
2012,09,18,16,21,20.70
2012,09,18,16,22,20.80
2012,09,18,16,23,20.80
2012,09,18,16,24,20.80
2012,09,18,16,25,20.70
2012,09,18,16,26,20.70
2012,09,18,16,27,20.60
2012,09,18,16,28,20.60
2012,09,18,16,29,20.60
2012,09,18,16,30,20.60
2012,09,18,16,31,20.60
2012,09,18,16,32,20.60
2012,09,18,16,33,20.70
2012,09,18,16,34,20.70
2012,09,18,16,35,20.60
2012,09,18,16,36,20.50
2012,09,18,16,37,20.40
2012,09,18,16,38,20.30
2012,09,18,16,39,20.10
2012,09,18,16,40,20.00
2012,09,18,16,41,19.90
2012,09,18,16,42,19.80
2012,09,18,16,43,19.80
2012,09,18,16,44,19.70
2012,09,18,16,45,19.70
2012,09,18,16,46,19.80
2012,09,18,16,47,19.80
2012,09,18,16,48,19.80
2012,09,18,16,49,19.90
2012,09,18,16,50,19.90
2012,09,18,16,51,19.90
2012,09,18,16,52,19.80
2012,09,18,16,53,19.70
2012,09,18,16,54,19.60
2012,09,18,16,55,19.50
2012,09,18,16,56,19.40
2012,09,18,16,57,19.30
2012,09,18,16,58,19.30
2012,09,18,16,59,19.30
2012,09,18,17,00,19.40
2012,09,18,17,01,19.40
2012,09,18,17,02,19.50
2012,09,18,17,03,19.50
2012,09,18,17,04,19.50
2012,09,18,17,05,19.50
2012,09,18,17,06,19.40
2012,09,18,17,07,19.40
2012,09,18,17,08,19.40
2012,09,18,17,09,19.30
2012,09,18,17,10,19.10
2012,09,18,17,11,19.00
2012,09,18,17,12,18.90
2012,09,18,17,13,18.80
2012,09,18,17,14,18.80
2012,09,18,17,15,18.80
2012,09,18,17,16,18.80
2012,09,18,17,17,18.70
2012,09,18,17,18,18.70
2012,09,18,17,19,18.80