Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,11.70
2018,05,22,00,01,11.60
2018,05,22,00,02,11.60
2018,05,22,00,03,11.60
2018,05,22,00,04,11.60
2018,05,22,00,05,11.60
2018,05,22,00,06,11.60
2018,05,22,00,07,11.60
2018,05,22,00,08,11.60
2018,05,22,00,09,11.50
2018,05,22,00,10,11.50
2018,05,22,00,11,11.50
2018,05,22,00,12,11.40
2018,05,22,00,13,11.40
2018,05,22,00,14,11.40
2018,05,22,00,15,11.40
2018,05,22,00,16,11.40
2018,05,22,00,17,11.40
2018,05,22,00,18,11.40
2018,05,22,00,19,11.40
2018,05,22,00,20,11.40
2018,05,22,00,21,11.40
2018,05,22,00,22,11.40
2018,05,22,00,23,11.30
2018,05,22,00,24,11.30
2018,05,22,00,25,11.30
2018,05,22,00,26,11.30
2018,05,22,00,27,11.30
2018,05,22,00,28,11.20
2018,05,22,00,29,11.20
2018,05,22,00,30,11.20
2018,05,22,00,31,11.20
2018,05,22,00,32,11.20
2018,05,22,00,33,11.20
2018,05,22,00,34,11.20
2018,05,22,00,35,11.30
2018,05,22,00,36,11.40
2018,05,22,00,37,11.50
2018,05,22,00,38,11.50
2018,05,22,00,39,11.50
2018,05,22,00,40,11.40
2018,05,22,00,41,11.40
2018,05,22,00,42,11.40
2018,05,22,00,43,11.30
2018,05,22,00,44,11.40
2018,05,22,00,45,11.40
2018,05,22,00,46,11.50
2018,05,22,00,47,11.50
2018,05,22,00,48,11.60
2018,05,22,00,49,11.60
2018,05,22,00,50,11.60
2018,05,22,00,51,11.60
2018,05,22,00,52,11.50
2018,05,22,00,53,11.50
2018,05,22,00,54,11.50
2018,05,22,00,55,11.50
2018,05,22,00,56,11.40
2018,05,22,00,57,11.40
2018,05,22,00,58,11.30
2018,05,22,00,59,11.30
2018,05,22,01,00,11.20
2018,05,22,01,01,11.10
2018,05,22,01,02,11.10
2018,05,22,01,03,11.00
2018,05,22,01,04,11.00
2018,05,22,01,05,11.00
2018,05,22,01,06,11.00
2018,05,22,01,07,11.00
2018,05,22,01,08,11.00
2018,05,22,01,09,10.90
2018,05,22,01,10,10.90
2018,05,22,01,11,10.90
2018,05,22,01,12,10.90
2018,05,22,01,13,10.90
2018,05,22,01,14,10.90
2018,05,22,01,15,10.80
2018,05,22,01,16,10.80
2018,05,22,01,17,10.80
2018,05,22,01,18,10.80
2018,05,22,01,19,10.80
2018,05,22,01,20,10.70
2018,05,22,01,21,10.70
2018,05,22,01,22,10.70
2018,05,22,01,23,10.70
2018,05,22,01,24,10.80
2018,05,22,01,25,10.80
2018,05,22,01,26,10.80
2018,05,22,01,27,10.80
2018,05,22,01,28,10.80
2018,05,22,01,29,10.80
2018,05,22,01,30,10.70
2018,05,22,01,31,10.70
2018,05,22,01,32,10.70
2018,05,22,01,33,10.60
2018,05,22,01,34,10.60
2018,05,22,01,35,10.60
2018,05,22,01,36,10.60
2018,05,22,01,37,10.50
2018,05,22,01,38,10.50
2018,05,22,01,39,10.50
2018,05,22,01,40,10.50
2018,05,22,01,41,10.50
2018,05,22,01,42,10.50
2018,05,22,01,43,10.50
2018,05,22,01,44,10.50
2018,05,22,01,45,10.50
2018,05,22,01,46,10.60
2018,05,22,01,47,10.60
2018,05,22,01,48,10.60
2018,05,22,01,49,10.60
2018,05,22,01,50,10.50
2018,05,22,01,51,10.50
2018,05,22,01,52,10.50
2018,05,22,01,53,10.40
2018,05,22,01,54,10.40
2018,05,22,01,55,10.40
2018,05,22,01,56,10.40
2018,05,22,01,57,10.30
2018,05,22,01,58,10.30
2018,05,22,01,59,10.30
2018,05,22,02,00,10.30
2018,05,22,02,01,10.30
2018,05,22,02,02,10.20
2018,05,22,02,03,10.20
2018,05,22,02,04,10.20
2018,05,22,02,05,10.20
2018,05,22,02,06,10.20
2018,05,22,02,07,10.20
2018,05,22,02,08,10.20
2018,05,22,02,09,10.10
2018,05,22,02,10,10.10
2018,05,22,02,11,10.10
2018,05,22,02,12,10.10
2018,05,22,02,13,10.10
2018,05,22,02,14,10.10
2018,05,22,02,15,10.10
2018,05,22,02,16,10.00
2018,05,22,02,17,10.00
2018,05,22,02,18,10.00
2018,05,22,02,19,10.00
2018,05,22,02,20,10.00
2018,05,22,02,21,10.00
2018,05,22,02,22,10.00
2018,05,22,02,23,9.90
2018,05,22,02,24,9.90
2018,05,22,02,25,9.90
2018,05,22,02,26,9.90
2018,05,22,02,27,9.90
2018,05,22,02,28,9.90
2018,05,22,02,29,9.90
2018,05,22,02,30,9.90
2018,05,22,02,31,9.90
2018,05,22,02,32,9.90
2018,05,22,02,33,9.90
2018,05,22,02,34,10.00
2018,05,22,02,35,10.10
2018,05,22,02,36,10.20
2018,05,22,02,37,10.30
2018,05,22,02,38,10.30
2018,05,22,02,39,10.30
2018,05,22,02,40,10.30
2018,05,22,02,41,10.30
2018,05,22,02,42,10.20
2018,05,22,02,43,10.20
2018,05,22,02,44,10.20
2018,05,22,02,45,10.20
2018,05,22,02,46,10.30
2018,05,22,02,47,10.40
2018,05,22,02,48,10.40
2018,05,22,02,49,10.40
2018,05,22,02,50,10.30
2018,05,22,02,51,10.20
2018,05,22,02,52,10.20
2018,05,22,02,53,10.10
2018,05,22,02,54,10.00
2018,05,22,02,55,10.00
2018,05,22,02,56,9.90
2018,05,22,02,57,9.90
2018,05,22,02,58,9.90
2018,05,22,02,59,9.90
2018,05,22,03,00,9.90
2018,05,22,03,01,9.80
2018,05,22,03,02,9.80
2018,05,22,03,03,9.80
2018,05,22,03,04,9.90
2018,05,22,03,05,10.00
2018,05,22,03,06,10.00
2018,05,22,03,07,10.00
2018,05,22,03,08,10.00
2018,05,22,03,09,10.00
2018,05,22,03,10,9.90
2018,05,22,03,11,9.90
2018,05,22,03,12,9.90
2018,05,22,03,13,9.80
2018,05,22,03,14,9.80
2018,05,22,03,15,9.80
2018,05,22,03,16,9.70
2018,05,22,03,17,9.70
2018,05,22,03,18,9.70
2018,05,22,03,19,9.60
2018,05,22,03,20,9.60
2018,05,22,03,21,9.60
2018,05,22,03,22,9.60
2018,05,22,03,23,9.50
2018,05,22,03,24,9.50
2018,05,22,03,25,9.50
2018,05,22,03,26,9.50
2018,05,22,03,27,9.50
2018,05,22,03,28,9.40
2018,05,22,03,29,9.40
2018,05,22,03,30,9.40
2018,05,22,03,31,9.40
2018,05,22,03,32,9.40
2018,05,22,03,33,9.40
2018,05,22,03,34,9.40
2018,05,22,03,35,9.40
2018,05,22,03,36,9.40
2018,05,22,03,37,9.30
2018,05,22,03,38,9.40
2018,05,22,03,39,9.40
2018,05,22,03,40,9.50
2018,05,22,03,41,9.60
2018,05,22,03,42,9.70
2018,05,22,03,43,9.80
2018,05,22,03,44,9.80
2018,05,22,03,45,9.80
2018,05,22,03,46,9.70
2018,05,22,03,47,9.60
2018,05,22,03,48,9.60
2018,05,22,03,49,9.50
2018,05,22,03,50,9.40
2018,05,22,03,51,9.40
2018,05,22,03,52,9.30
2018,05,22,03,53,9.30
2018,05,22,03,54,9.30
2018,05,22,03,55,9.30
2018,05,22,03,56,9.20
2018,05,22,03,57,9.20
2018,05,22,03,58,9.20
2018,05,22,03,59,9.20
2018,05,22,04,00,9.20
2018,05,22,04,01,9.10
2018,05,22,04,02,9.10
2018,05,22,04,03,9.10
2018,05,22,04,04,9.10
2018,05,22,04,05,9.10
2018,05,22,04,06,9.10
2018,05,22,04,07,9.10
2018,05,22,04,08,9.10
2018,05,22,04,09,9.10
2018,05,22,04,10,9.10
2018,05,22,04,11,9.00
2018,05,22,04,12,9.00
2018,05,22,04,13,9.00
2018,05,22,04,14,9.00
2018,05,22,04,15,9.00
2018,05,22,04,16,8.90
2018,05,22,04,17,8.90
2018,05,22,04,18,8.90
2018,05,22,04,19,8.90
2018,05,22,04,20,8.90
2018,05,22,04,21,8.90
2018,05,22,04,22,8.90
2018,05,22,04,23,9.00
2018,05,22,04,24,9.00
2018,05,22,04,25,9.10
2018,05,22,04,26,9.20
2018,05,22,04,27,9.30
2018,05,22,04,28,9.40
2018,05,22,04,29,9.50
2018,05,22,04,30,9.50
2018,05,22,04,31,9.50
2018,05,22,04,32,9.40
2018,05,22,04,33,9.30
2018,05,22,04,34,9.20
2018,05,22,04,35,9.20
2018,05,22,04,36,9.20
2018,05,22,04,37,9.20
2018,05,22,04,38,9.30
2018,05,22,04,39,9.30
2018,05,22,04,40,9.30
2018,05,22,04,41,9.20
2018,05,22,04,42,9.20
2018,05,22,04,43,9.10
2018,05,22,04,44,9.00
2018,05,22,04,45,9.00
2018,05,22,04,46,8.90
2018,05,22,04,47,8.90
2018,05,22,04,48,8.90
2018,05,22,04,49,8.80
2018,05,22,04,50,8.80
2018,05,22,04,51,8.80
2018,05,22,04,52,8.80
2018,05,22,04,53,8.80
2018,05,22,04,54,8.70
2018,05,22,04,55,8.70
2018,05,22,04,56,8.70
2018,05,22,04,57,8.70
2018,05,22,04,58,8.70
2018,05,22,04,59,8.70
2018,05,22,05,00,8.70
2018,05,22,05,01,8.70
2018,05,22,05,02,8.60
2018,05,22,05,03,8.60
2018,05,22,05,04,8.60
2018,05,22,05,05,8.60
2018,05,22,05,06,8.60
2018,05,22,05,07,8.60
2018,05,22,05,08,8.60
2018,05,22,05,09,8.60
2018,05,22,05,10,8.60
2018,05,22,05,11,8.60
2018,05,22,05,12,8.60
2018,05,22,05,13,8.50
2018,05,22,05,14,8.50
2018,05,22,05,15,8.50
2018,05,22,05,16,8.50
2018,05,22,05,17,8.50
2018,05,22,05,18,8.50
2018,05,22,05,19,8.50
2018,05,22,05,20,8.50
2018,05,22,05,21,8.50
2018,05,22,05,22,8.40
2018,05,22,05,23,8.40
2018,05,22,05,24,8.40
2018,05,22,05,25,8.40
2018,05,22,05,26,8.50
2018,05,22,05,27,8.50
2018,05,22,05,28,8.50
2018,05,22,05,29,8.50
2018,05,22,05,30,8.50
2018,05,22,05,31,8.50
2018,05,22,05,32,8.50
2018,05,22,05,33,8.50
2018,05,22,05,34,8.40
2018,05,22,05,35,8.40
2018,05,22,05,36,8.40
2018,05,22,05,37,8.40
2018,05,22,05,38,8.40
2018,05,22,05,39,8.40
2018,05,22,05,40,8.40
2018,05,22,05,41,8.40
2018,05,22,05,42,8.40
2018,05,22,05,43,8.40
2018,05,22,05,44,8.40
2018,05,22,05,45,8.40
2018,05,22,05,46,8.40
2018,05,22,05,47,8.50
2018,05,22,05,48,8.60
2018,05,22,05,49,8.70
2018,05,22,05,50,8.70
2018,05,22,05,51,8.70
2018,05,22,05,52,8.70
2018,05,22,05,53,8.70
2018,05,22,05,54,8.70
2018,05,22,05,55,8.70
2018,05,22,05,56,8.70
2018,05,22,05,57,8.60
2018,05,22,05,58,8.60
2018,05,22,05,59,8.60
2018,05,22,06,00,8.60
2018,05,22,06,01,8.60
2018,05,22,06,02,8.60
2018,05,22,06,03,8.60
2018,05,22,06,04,8.60
2018,05,22,06,05,8.60
2018,05,22,06,06,8.60
2018,05,22,06,07,8.60
2018,05,22,06,08,8.60
2018,05,22,06,09,8.60
2018,05,22,06,10,8.60
2018,05,22,06,11,8.60
2018,05,22,06,12,8.70
2018,05,22,06,13,8.70
2018,05,22,06,14,8.70
2018,05,22,06,15,8.70
2018,05,22,06,16,8.70
2018,05,22,06,17,8.70
2018,05,22,06,18,8.70
2018,05,22,06,19,8.70
2018,05,22,06,20,8.80
2018,05,22,06,21,8.80
2018,05,22,06,22,8.80
2018,05,22,06,23,8.80
2018,05,22,06,24,8.90
2018,05,22,06,25,8.90
2018,05,22,06,26,8.90
2018,05,22,06,27,9.00
2018,05,22,06,28,9.00
2018,05,22,06,29,9.10
2018,05,22,06,30,9.10
2018,05,22,06,31,9.10
2018,05,22,06,32,9.20
2018,05,22,06,33,9.30
2018,05,22,06,34,9.40
2018,05,22,06,35,9.50
2018,05,22,06,36,9.60
2018,05,22,06,37,9.70
2018,05,22,06,38,9.80
2018,05,22,06,39,9.80
2018,05,22,06,40,9.80
2018,05,22,06,41,9.90
2018,05,22,06,42,9.90
2018,05,22,06,43,9.90
2018,05,22,06,44,9.90
2018,05,22,06,45,9.90
2018,05,22,06,46,9.90
2018,05,22,06,47,10.00
2018,05,22,06,48,10.00
2018,05,22,06,49,10.10
2018,05,22,06,50,10.20
2018,05,22,06,51,10.20
2018,05,22,06,52,10.30
2018,05,22,06,53,10.30
2018,05,22,06,54,10.30
2018,05,22,06,55,10.40
2018,05,22,06,56,10.50
2018,05,22,06,57,10.60
2018,05,22,06,58,10.70
2018,05,22,06,59,10.90
2018,05,22,07,00,11.00
2018,05,22,07,01,11.10
2018,05,22,07,02,11.20
2018,05,22,07,03,11.30
2018,05,22,07,04,11.40
2018,05,22,07,05,11.50
2018,05,22,07,06,11.50
2018,05,22,07,07,11.60
2018,05,22,07,08,11.70
2018,05,22,07,09,11.70
2018,05,22,07,10,11.80
2018,05,22,07,11,11.80
2018,05,22,07,12,11.90
2018,05,22,07,13,11.90
2018,05,22,07,14,11.90
2018,05,22,07,15,12.00
2018,05,22,07,16,12.00
2018,05,22,07,17,12.10
2018,05,22,07,18,12.10
2018,05,22,07,19,12.20
2018,05,22,07,20,12.20
2018,05,22,07,21,12.30
2018,05,22,07,22,12.30
2018,05,22,07,23,12.40
2018,05,22,07,24,12.50
2018,05,22,07,25,12.50
2018,05,22,07,26,12.60
2018,05,22,07,27,12.60
2018,05,22,07,28,12.70
2018,05,22,07,29,12.70
2018,05,22,07,30,12.70
2018,05,22,07,31,12.80
2018,05,22,07,32,12.80
2018,05,22,07,33,12.80
2018,05,22,07,34,12.90
2018,05,22,07,35,12.90
2018,05,22,07,36,13.00
2018,05,22,07,37,13.00
2018,05,22,07,38,13.10
2018,05,22,07,39,13.10
2018,05,22,07,40,13.20
2018,05,22,07,41,13.20
2018,05,22,07,42,13.30
2018,05,22,07,43,13.30
2018,05,22,07,44,13.30
2018,05,22,07,45,13.40
2018,05,22,07,46,13.40
2018,05,22,07,47,13.40
2018,05,22,07,48,13.50
2018,05,22,07,49,13.60
2018,05,22,07,50,13.70
2018,05,22,07,51,13.70
2018,05,22,07,52,13.70
2018,05,22,07,53,13.80
2018,05,22,07,54,13.80
2018,05,22,07,55,13.80
2018,05,22,07,56,13.80
2018,05,22,07,57,13.70
2018,05,22,07,58,13.70
2018,05,22,07,59,13.70
2018,05,22,08,00,13.70
2018,05,22,08,01,13.80
2018,05,22,08,02,13.80
2018,05,22,08,03,13.90
2018,05,22,08,04,14.00
2018,05,22,08,05,14.10
2018,05,22,08,06,14.10
2018,05,22,08,07,14.20
2018,05,22,08,08,14.30
2018,05,22,08,09,14.30
2018,05,22,08,10,14.30
2018,05,22,08,11,14.30
2018,05,22,08,12,14.30
2018,05,22,08,13,14.30
2018,05,22,08,14,14.30
2018,05,22,08,15,14.30
2018,05,22,08,16,14.40
2018,05,22,08,17,14.40
2018,05,22,08,18,14.40
2018,05,22,08,19,14.40
2018,05,22,08,20,14.50
2018,05,22,08,21,14.50
2018,05,22,08,22,14.50
2018,05,22,08,23,14.50
2018,05,22,08,24,14.60
2018,05,22,08,25,14.60
2018,05,22,08,26,14.60
2018,05,22,08,27,14.70
2018,05,22,08,28,14.80
2018,05,22,08,29,14.80
2018,05,22,08,30,14.90
2018,05,22,08,31,14.90
2018,05,22,08,32,15.00
2018,05,22,08,33,15.00
2018,05,22,08,34,15.00
2018,05,22,08,35,15.10
2018,05,22,08,36,15.10
2018,05,22,08,37,15.20
2018,05,22,08,38,15.30
2018,05,22,08,39,15.30
2018,05,22,08,40,15.40
2018,05,22,08,41,15.40
2018,05,22,08,42,15.50
2018,05,22,08,43,15.50
2018,05,22,08,44,15.60
2018,05,22,08,45,15.60
2018,05,22,08,46,15.70
2018,05,22,08,47,15.60
2018,05,22,08,48,15.60
2018,05,22,08,49,15.60
2018,05,22,08,50,15.70
2018,05,22,08,51,15.70
2018,05,22,08,52,15.70
2018,05,22,08,53,15.80
2018,05,22,08,54,15.80
2018,05,22,08,55,15.80
2018,05,22,08,56,15.80
2018,05,22,08,57,15.80
2018,05,22,08,58,15.90
2018,05,22,08,59,15.80
2018,05,22,09,00,15.80
2018,05,22,09,01,15.80
2018,05,22,09,02,15.80
2018,05,22,09,03,15.90
2018,05,22,09,04,15.90
2018,05,22,09,05,16.00
2018,05,22,09,06,16.10
2018,05,22,09,07,16.10
2018,05,22,09,08,16.20
2018,05,22,09,09,16.20
2018,05,22,09,10,16.20
2018,05,22,09,11,16.30
2018,05,22,09,12,16.30
2018,05,22,09,13,16.40
2018,05,22,09,14,16.40
2018,05,22,09,15,16.40
2018,05,22,09,16,16.50
2018,05,22,09,17,16.50
2018,05,22,09,18,16.50
2018,05,22,09,19,16.60
2018,05,22,09,20,16.50
2018,05,22,09,21,16.50
2018,05,22,09,22,16.40
2018,05,22,09,23,16.40
2018,05,22,09,24,16.40
2018,05,22,09,25,16.30
2018,05,22,09,26,16.30
2018,05,22,09,27,16.20
2018,05,22,09,28,16.30
2018,05,22,09,29,16.30
2018,05,22,09,30,16.30
2018,05,22,09,31,16.40
2018,05,22,09,32,16.50
2018,05,22,09,33,16.50
2018,05,22,09,34,16.50
2018,05,22,09,35,16.60
2018,05,22,09,36,16.60
2018,05,22,09,37,16.60
2018,05,22,09,38,16.60
2018,05,22,09,39,16.60
2018,05,22,09,40,16.60
2018,05,22,09,41,16.70
2018,05,22,09,42,16.70
2018,05,22,09,43,16.80
2018,05,22,09,44,16.80
2018,05,22,09,45,16.90
2018,05,22,09,46,16.90
2018,05,22,09,47,17.00
2018,05,22,09,48,17.00
2018,05,22,09,49,17.10
2018,05,22,09,50,17.20
2018,05,22,09,51,17.20
2018,05,22,09,52,17.20
2018,05,22,09,53,17.20
2018,05,22,09,54,17.20
2018,05,22,09,55,17.20
2018,05,22,09,56,17.20
2018,05,22,09,57,17.30
2018,05,22,09,58,17.30
2018,05,22,09,59,17.40
2018,05,22,10,00,17.40
2018,05,22,10,01,17.50
2018,05,22,10,02,17.60
2018,05,22,10,03,17.70
2018,05,22,10,04,17.70
2018,05,22,10,05,17.70
2018,05,22,10,06,17.70
2018,05,22,10,07,17.80
2018,05,22,10,08,17.90
2018,05,22,10,09,17.90
2018,05,22,10,10,18.00
2018,05,22,10,11,18.10
2018,05,22,10,12,18.10
2018,05,22,10,13,18.20
2018,05,22,10,14,18.20
2018,05,22,10,15,18.30
2018,05,22,10,16,18.40
2018,05,22,10,17,18.40
2018,05,22,10,18,18.40
2018,05,22,10,19,18.40
2018,05,22,10,20,18.30
2018,05,22,10,21,18.20
2018,05,22,10,22,18.10
2018,05,22,10,23,18.00
2018,05,22,10,24,17.80
2018,05,22,10,25,17.70
2018,05,22,10,26,17.70
2018,05,22,10,27,17.60
2018,05,22,10,28,17.60
2018,05,22,10,29,17.60
2018,05,22,10,30,17.60
2018,05,22,10,31,17.70
2018,05,22,10,32,17.70
2018,05,22,10,33,17.70
2018,05,22,10,34,17.70
2018,05,22,10,35,17.70
2018,05,22,10,36,17.60
2018,05,22,10,37,17.60
2018,05,22,10,38,17.70
2018,05,22,10,39,17.70
2018,05,22,10,40,17.70
2018,05,22,10,41,17.80
2018,05,22,10,42,17.70
2018,05,22,10,43,17.70
2018,05,22,10,44,17.70
2018,05,22,10,45,17.60
2018,05,22,10,46,17.60
2018,05,22,10,47,17.60
2018,05,22,10,48,17.60
2018,05,22,10,49,17.60
2018,05,22,10,50,17.50
2018,05,22,10,51,17.60
2018,05,22,10,52,17.60
2018,05,22,10,53,17.60
2018,05,22,10,54,17.70
2018,05,22,10,55,17.70
2018,05,22,10,56,17.70
2018,05,22,10,57,17.70
2018,05,22,10,58,17.70
2018,05,22,10,59,17.70
2018,05,22,11,00,17.70
2018,05,22,11,01,17.70
2018,05,22,11,02,17.60
2018,05,22,11,03,17.60
2018,05,22,11,04,17.60
2018,05,22,11,05,17.70
2018,05,22,11,06,17.70
2018,05,22,11,07,17.70
2018,05,22,11,08,17.70
2018,05,22,11,09,17.70
2018,05,22,11,10,17.70
2018,05,22,11,11,17.70
2018,05,22,11,12,17.80
2018,05,22,11,13,17.80
2018,05,22,11,14,17.80
2018,05,22,11,15,17.90
2018,05,22,11,16,18.00
2018,05,22,11,17,18.10
2018,05,22,11,18,18.10
2018,05,22,11,19,18.10
2018,05,22,11,20,18.10
2018,05,22,11,21,18.20
2018,05,22,11,22,18.20
2018,05,22,11,23,18.20
2018,05,22,11,24,18.20
2018,05,22,11,25,18.30
2018,05,22,11,26,18.40
2018,05,22,11,27,18.50
2018,05,22,11,28,18.60
2018,05,22,11,29,18.60
2018,05,22,11,30,18.60
2018,05,22,11,31,18.60
2018,05,22,11,32,18.60
2018,05,22,11,33,18.60
2018,05,22,11,34,18.60
2018,05,22,11,35,18.60
2018,05,22,11,36,18.70
2018,05,22,11,37,18.70
2018,05,22,11,38,18.80
2018,05,22,11,39,18.80
2018,05,22,11,40,18.80
2018,05,22,11,41,18.70
2018,05,22,11,42,18.60
2018,05,22,11,43,18.60
2018,05,22,11,44,18.60
2018,05,22,11,45,18.60
2018,05,22,11,46,18.60
2018,05,22,11,47,18.70
2018,05,22,11,48,18.60
2018,05,22,11,49,18.60
2018,05,22,11,50,18.60
2018,05,22,11,51,18.60
2018,05,22,11,52,18.70
2018,05,22,11,53,18.70
2018,05,22,11,54,18.70
2018,05,22,11,55,18.70
2018,05,22,11,56,18.70
2018,05,22,11,57,18.70
2018,05,22,11,58,18.80
2018,05,22,11,59,18.80
2018,05,22,12,00,18.80
2018,05,22,12,01,18.80
2018,05,22,12,02,18.80
2018,05,22,12,03,18.80
2018,05,22,12,04,18.80
2018,05,22,12,05,18.70
2018,05,22,12,06,18.70
2018,05,22,12,07,18.60
2018,05,22,12,08,18.60
2018,05,22,12,09,18.60
2018,05,22,12,10,18.60
2018,05,22,12,11,18.50
2018,05,22,12,12,18.50
2018,05,22,12,13,18.50
2018,05,22,12,14,18.60
2018,05,22,12,15,18.60
2018,05,22,12,16,18.70
2018,05,22,12,17,18.70
2018,05,22,12,18,18.80
2018,05,22,12,19,18.90
2018,05,22,12,20,18.90
2018,05,22,12,21,19.00
2018,05,22,12,22,19.10
2018,05,22,12,23,19.20
2018,05,22,12,24,19.20
2018,05,22,12,25,19.30
2018,05,22,12,26,19.30
2018,05,22,12,27,19.40
2018,05,22,12,28,19.40
2018,05,22,12,29,19.30
2018,05,22,12,30,19.10
2018,05,22,12,31,19.10
2018,05,22,12,32,19.10
2018,05,22,12,33,19.00
2018,05,22,12,34,18.90
2018,05,22,12,35,18.80
2018,05,22,12,36,18.80
2018,05,22,12,37,18.80
2018,05,22,12,38,18.80
2018,05,22,12,39,18.80
2018,05,22,12,40,18.90
2018,05,22,12,41,18.90
2018,05,22,12,42,18.90
2018,05,22,12,43,18.90
2018,05,22,12,44,18.90
2018,05,22,12,45,18.90
2018,05,22,12,46,18.80
2018,05,22,12,47,18.80
2018,05,22,12,48,18.80
2018,05,22,12,49,18.80
2018,05,22,12,50,18.80
2018,05,22,12,51,18.80
2018,05,22,12,52,18.90
2018,05,22,12,53,18.90
2018,05,22,12,54,18.90
2018,05,22,12,55,19.00
2018,05,22,12,56,19.00
2018,05,22,12,57,19.00
2018,05,22,12,58,19.00
2018,05,22,12,59,19.10
2018,05,22,13,00,19.10
2018,05,22,13,01,19.10
2018,05,22,13,02,19.10
2018,05,22,13,03,19.10
2018,05,22,13,04,19.10
2018,05,22,13,05,19.10
2018,05,22,13,06,19.10
2018,05,22,13,07,19.10
2018,05,22,13,08,19.10
2018,05,22,13,09,19.10
2018,05,22,13,10,19.00
2018,05,22,13,11,19.00
2018,05,22,13,12,19.00
2018,05,22,13,13,19.00
2018,05,22,13,14,19.00
2018,05,22,13,15,19.10
2018,05,22,13,16,19.20
2018,05,22,13,17,19.20
2018,05,22,13,18,19.30
2018,05,22,13,19,19.30
2018,05,22,13,20,19.30
2018,05,22,13,21,19.30
2018,05,22,13,22,19.20
2018,05,22,13,23,19.20
2018,05,22,13,24,19.20
2018,05,22,13,25,19.20
2018,05,22,13,26,19.20
2018,05,22,13,27,19.30
2018,05,22,13,28,19.30
2018,05,22,13,29,19.40
2018,05,22,13,30,19.40
2018,05,22,13,31,19.50
2018,05,22,13,32,19.50
2018,05,22,13,33,19.60
2018,05,22,13,34,19.60
2018,05,22,13,35,19.50
2018,05,22,13,36,19.50
2018,05,22,13,37,19.50
2018,05,22,13,38,19.60
2018,05,22,13,39,19.60
2018,05,22,13,40,19.70
2018,05,22,13,41,19.70
2018,05,22,13,42,19.80
2018,05,22,13,43,19.90
2018,05,22,13,44,19.90
2018,05,22,13,45,20.00
2018,05,22,13,46,20.10
2018,05,22,13,47,20.20
2018,05,22,13,48,20.20
2018,05,22,13,49,20.20
2018,05,22,13,50,20.20
2018,05,22,13,51,20.30
2018,05,22,13,52,20.30
2018,05,22,13,53,20.30
2018,05,22,13,54,20.30
2018,05,22,13,55,20.30
2018,05,22,13,56,20.20
2018,05,22,13,57,20.20
2018,05,22,13,58,20.30
2018,05,22,13,59,20.20
2018,05,22,14,00,20.20
2018,05,22,14,01,20.30
2018,05,22,14,02,20.30
2018,05,22,14,03,20.30
2018,05,22,14,04,20.30
2018,05,22,14,05,20.30
2018,05,22,14,06,20.30
2018,05,22,14,07,20.40
2018,05,22,14,08,20.40
2018,05,22,14,09,20.30
2018,05,22,14,10,20.30
2018,05,22,14,11,20.30
2018,05,22,14,12,20.40
2018,05,22,14,13,20.50
2018,05,22,14,14,20.50
2018,05,22,14,15,20.60
2018,05,22,14,16,20.60
2018,05,22,14,17,20.60
2018,05,22,14,18,20.70
2018,05,22,14,19,20.70
2018,05,22,14,20,20.70
2018,05,22,14,21,20.70
2018,05,22,14,22,20.70
2018,05,22,14,23,20.60
2018,05,22,14,24,20.60
2018,05,22,14,25,20.50
2018,05,22,14,26,20.50
2018,05,22,14,27,20.50
2018,05,22,14,28,20.60
2018,05,22,14,29,20.60
2018,05,22,14,30,20.60
2018,05,22,14,31,20.60
2018,05,22,14,32,20.60
2018,05,22,14,33,20.60
2018,05,22,14,34,20.60
2018,05,22,14,35,20.70
2018,05,22,14,36,20.70
2018,05,22,14,37,20.70
2018,05,22,14,38,20.80
2018,05,22,14,39,20.80
2018,05,22,14,40,20.80
2018,05,22,14,41,20.80
2018,05,22,14,42,20.80
2018,05,22,14,43,20.90
2018,05,22,14,44,20.90
2018,05,22,14,45,20.90
2018,05,22,14,46,20.90
2018,05,22,14,47,20.90
2018,05,22,14,48,20.90
2018,05,22,14,49,20.90
2018,05,22,14,50,20.90
2018,05,22,14,51,20.90
2018,05,22,14,52,20.90
2018,05,22,14,53,20.90
2018,05,22,14,54,20.90
2018,05,22,14,55,20.90
2018,05,22,14,56,20.90
2018,05,22,14,57,20.90
2018,05,22,14,58,20.90
2018,05,22,14,59,20.90
2018,05,22,15,00,21.00
2018,05,22,15,01,21.00
2018,05,22,15,02,21.10
2018,05,22,15,03,21.20
2018,05,22,15,04,21.20
2018,05,22,15,05,21.30
2018,05,22,15,06,21.30
2018,05,22,15,07,21.40
2018,05,22,15,08,21.40
2018,05,22,15,09,21.40
2018,05,22,15,10,21.40
2018,05,22,15,11,21.40
2018,05,22,15,12,21.40
2018,05,22,15,13,21.30
2018,05,22,15,14,21.30
2018,05,22,15,15,21.30
2018,05,22,15,16,21.30
2018,05,22,15,17,21.30
2018,05,22,15,18,21.30
2018,05,22,15,19,21.30
2018,05,22,15,20,21.30
2018,05,22,15,21,21.40
2018,05,22,15,22,21.50
2018,05,22,15,23,21.50
2018,05,22,15,24,21.70
2018,05,22,15,25,21.80
2018,05,22,15,26,21.80
2018,05,22,15,27,21.90
2018,05,22,15,28,22.00
2018,05,22,15,29,22.10
2018,05,22,15,30,22.20
2018,05,22,15,31,22.20
2018,05,22,15,32,22.30
2018,05,22,15,33,22.30
2018,05,22,15,34,22.30
2018,05,22,15,35,22.30
2018,05,22,15,36,22.40
2018,05,22,15,37,22.40
2018,05,22,15,38,22.50
2018,05,22,15,39,22.60
2018,05,22,15,40,22.60
2018,05,22,15,41,22.70
2018,05,22,15,42,22.70
2018,05,22,15,43,22.70
2018,05,22,15,44,22.70
2018,05,22,15,45,22.70
2018,05,22,15,46,22.70
2018,05,22,15,47,22.70
2018,05,22,15,48,22.70
2018,05,22,15,49,22.70
2018,05,22,15,50,22.60
2018,05,22,15,51,22.60
2018,05,22,15,52,22.50
2018,05,22,15,53,22.50
2018,05,22,15,54,22.40
2018,05,22,15,55,22.40
2018,05,22,15,56,22.40
2018,05,22,15,57,22.40
2018,05,22,15,58,22.40
2018,05,22,15,59,22.40
2018,05,22,16,00,22.40
2018,05,22,16,01,22.40
2018,05,22,16,02,22.40
2018,05,22,16,03,22.30
2018,05,22,16,04,22.30
2018,05,22,16,05,22.30
2018,05,22,16,06,22.20
2018,05,22,16,07,22.10
2018,05,22,16,08,22.00
2018,05,22,16,09,21.90
2018,05,22,16,10,21.80
2018,05,22,16,11,21.80
2018,05,22,16,12,21.70
2018,05,22,16,13,21.70
2018,05,22,16,14,21.70
2018,05,22,16,15,21.70
2018,05,22,16,16,21.70
2018,05,22,16,17,21.70
2018,05,22,16,18,21.70
2018,05,22,16,19,21.70
2018,05,22,16,20,21.80
2018,05,22,16,21,21.70
2018,05,22,16,22,21.70
2018,05,22,16,23,21.60
2018,05,22,16,24,21.60
2018,05,22,16,25,21.60
2018,05,22,16,26,21.60
2018,05,22,16,27,21.60
2018,05,22,16,28,21.60
2018,05,22,16,29,21.60
2018,05,22,16,30,21.60
2018,05,22,16,31,21.60
2018,05,22,16,32,21.70
2018,05,22,16,33,21.80
2018,05,22,16,34,21.90
2018,05,22,16,35,22.00
2018,05,22,16,36,22.10
2018,05,22,16,37,22.10
2018,05,22,16,38,22.10
2018,05,22,16,39,22.10
2018,05,22,16,40,22.20
2018,05,22,16,41,22.20
2018,05,22,16,42,22.30
2018,05,22,16,43,22.30
2018,05,22,16,44,22.30
2018,05,22,16,45,22.30
2018,05,22,16,46,22.30
2018,05,22,16,47,22.30
2018,05,22,16,48,22.30
2018,05,22,16,49,22.30
2018,05,22,16,50,22.40
2018,05,22,16,51,22.40
2018,05,22,16,52,22.40
2018,05,22,16,53,22.40
2018,05,22,16,54,22.40
2018,05,22,16,55,22.40
2018,05,22,16,56,22.40
2018,05,22,16,57,22.40
2018,05,22,16,58,22.40
2018,05,22,16,59,22.40
2018,05,22,17,00,22.40
2018,05,22,17,01,22.40
2018,05,22,17,02,22.40
2018,05,22,17,03,22.40
2018,05,22,17,04,22.50
2018,05,22,17,05,22.50
2018,05,22,17,06,22.50
2018,05,22,17,07,22.50
2018,05,22,17,08,22.50
2018,05,22,17,09,22.50
2018,05,22,17,10,22.50
2018,05,22,17,11,22.50
2018,05,22,17,12,22.50
2018,05,22,17,13,22.50
2018,05,22,17,14,22.50
2018,05,22,17,15,22.50
2018,05,22,17,16,22.60
2018,05,22,17,17,22.50
2018,05,22,17,18,22.50
2018,05,22,17,19,22.50
2018,05,22,17,20,22.40
2018,05,22,17,21,22.40
2018,05,22,17,22,22.40
2018,05,22,17,23,22.50
2018,05,22,17,24,22.50
2018,05,22,17,25,22.50
2018,05,22,17,26,22.60
2018,05,22,17,27,22.60
2018,05,22,17,28,22.60
2018,05,22,17,29,22.70