Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,00,00,16.50
2014,08,16,00,01,16.40
2014,08,16,00,02,16.40
2014,08,16,00,03,16.40
2014,08,16,00,04,16.40
2014,08,16,00,05,16.40
2014,08,16,00,06,16.40
2014,08,16,00,07,16.40
2014,08,16,00,08,16.40
2014,08,16,00,09,16.40
2014,08,16,00,10,16.40
2014,08,16,00,11,16.40
2014,08,16,00,12,16.40
2014,08,16,00,13,16.40
2014,08,16,00,14,16.40
2014,08,16,00,15,16.40
2014,08,16,00,16,16.40
2014,08,16,00,17,16.40
2014,08,16,00,18,16.40
2014,08,16,00,19,16.40
2014,08,16,00,20,16.40
2014,08,16,00,21,16.40
2014,08,16,00,22,16.40
2014,08,16,00,23,16.40
2014,08,16,00,24,16.40
2014,08,16,00,25,16.40
2014,08,16,00,26,16.40
2014,08,16,00,27,16.40
2014,08,16,00,28,16.40
2014,08,16,00,29,16.40
2014,08,16,00,30,16.40
2014,08,16,00,31,16.40
2014,08,16,00,32,16.40
2014,08,16,00,33,16.40
2014,08,16,00,34,16.40
2014,08,16,00,35,16.40
2014,08,16,00,36,16.40
2014,08,16,00,37,16.40
2014,08,16,00,38,16.40
2014,08,16,00,39,16.40
2014,08,16,00,40,16.40
2014,08,16,00,41,16.50
2014,08,16,00,42,16.50
2014,08,16,00,43,16.50
2014,08,16,00,44,16.50
2014,08,16,00,45,16.50
2014,08,16,00,46,16.50
2014,08,16,00,47,16.50
2014,08,16,00,48,16.50
2014,08,16,00,49,16.50
2014,08,16,00,50,16.50
2014,08,16,00,51,16.50
2014,08,16,00,52,16.50
2014,08,16,00,53,16.50
2014,08,16,00,54,16.50
2014,08,16,00,55,16.50
2014,08,16,00,56,16.50
2014,08,16,00,57,16.50
2014,08,16,00,58,16.50
2014,08,16,00,59,16.50
2014,08,16,01,00,16.50
2014,08,16,01,01,16.50
2014,08,16,01,02,16.50
2014,08,16,01,03,16.50
2014,08,16,01,04,16.50
2014,08,16,01,05,16.50
2014,08,16,01,06,16.50
2014,08,16,01,07,16.50
2014,08,16,01,08,16.50
2014,08,16,01,09,16.50
2014,08,16,01,10,16.50
2014,08,16,01,11,16.50
2014,08,16,01,12,16.50
2014,08,16,01,13,16.50
2014,08,16,01,14,16.50
2014,08,16,01,15,16.50
2014,08,16,01,16,16.50
2014,08,16,01,17,16.50
2014,08,16,01,18,16.50
2014,08,16,01,19,16.50
2014,08,16,01,20,16.50
2014,08,16,01,21,16.60
2014,08,16,01,22,16.60
2014,08,16,01,23,16.60
2014,08,16,01,24,16.60
2014,08,16,01,25,16.60
2014,08,16,01,26,16.60
2014,08,16,01,27,16.60
2014,08,16,01,28,16.60
2014,08,16,01,29,16.60
2014,08,16,01,30,16.60
2014,08,16,01,31,16.60
2014,08,16,01,32,16.60
2014,08,16,01,33,16.60
2014,08,16,01,34,16.60
2014,08,16,01,35,16.60
2014,08,16,01,36,16.60
2014,08,16,01,37,16.60
2014,08,16,01,38,16.50
2014,08,16,01,39,16.50
2014,08,16,01,40,16.50
2014,08,16,01,41,16.50
2014,08,16,01,42,16.50
2014,08,16,01,43,16.50
2014,08,16,01,44,16.50
2014,08,16,01,45,16.50
2014,08,16,01,46,16.50
2014,08,16,01,47,16.50
2014,08,16,01,48,16.50
2014,08,16,01,49,16.50
2014,08,16,01,50,16.50
2014,08,16,01,51,16.50
2014,08,16,01,52,16.50
2014,08,16,01,53,16.50
2014,08,16,01,54,16.50
2014,08,16,01,55,16.50
2014,08,16,01,56,16.50
2014,08,16,01,57,16.50
2014,08,16,01,58,16.50
2014,08,16,01,59,16.50
2014,08,16,02,00,16.50
2014,08,16,02,01,16.50
2014,08,16,02,02,16.50
2014,08,16,02,03,16.50
2014,08,16,02,04,16.50
2014,08,16,02,05,16.60
2014,08,16,02,06,16.60
2014,08,16,02,07,16.60
2014,08,16,02,08,16.60
2014,08,16,02,09,16.60
2014,08,16,02,10,16.60
2014,08,16,02,11,16.60
2014,08,16,02,12,16.60
2014,08,16,02,13,16.60
2014,08,16,02,14,16.60
2014,08,16,02,15,16.60
2014,08,16,02,16,16.60
2014,08,16,02,17,16.60
2014,08,16,02,18,16.60
2014,08,16,02,19,16.60
2014,08,16,02,20,16.60
2014,08,16,02,21,16.60
2014,08,16,02,22,16.60
2014,08,16,02,23,16.60
2014,08,16,02,24,16.60
2014,08,16,02,25,16.60
2014,08,16,02,26,16.60
2014,08,16,02,27,16.60
2014,08,16,02,28,16.60
2014,08,16,02,29,16.60
2014,08,16,02,30,16.60
2014,08,16,02,31,16.60
2014,08,16,02,32,16.60
2014,08,16,02,33,16.60
2014,08,16,02,34,16.60
2014,08,16,02,35,16.60
2014,08,16,02,36,16.60
2014,08,16,02,37,16.60
2014,08,16,02,38,16.60
2014,08,16,02,39,16.60
2014,08,16,02,40,16.60
2014,08,16,02,41,16.60
2014,08,16,02,42,16.60
2014,08,16,02,43,16.60
2014,08,16,02,44,16.60
2014,08,16,02,45,16.60
2014,08,16,02,46,16.60
2014,08,16,02,47,16.60
2014,08,16,02,48,16.60
2014,08,16,02,49,16.60
2014,08,16,02,50,16.60
2014,08,16,02,51,16.60
2014,08,16,02,52,16.60
2014,08,16,02,53,16.60
2014,08,16,02,54,16.60
2014,08,16,02,55,16.60
2014,08,16,02,56,16.60
2014,08,16,02,57,16.60
2014,08,16,02,58,16.60
2014,08,16,02,59,16.60
2014,08,16,03,00,16.60
2014,08,16,03,01,16.60
2014,08,16,03,02,16.60
2014,08,16,03,03,16.60
2014,08,16,03,04,16.60
2014,08,16,03,05,16.50
2014,08,16,03,06,16.50
2014,08,16,03,07,16.50
2014,08,16,03,08,16.50
2014,08,16,03,09,16.50
2014,08,16,03,10,16.50
2014,08,16,03,11,16.50
2014,08,16,03,12,16.50
2014,08,16,03,13,16.50
2014,08,16,03,14,16.50
2014,08,16,03,15,16.50
2014,08,16,03,16,16.50
2014,08,16,03,17,16.50
2014,08,16,03,18,16.40
2014,08,16,03,19,16.40
2014,08,16,03,20,16.40
2014,08,16,03,21,16.40
2014,08,16,03,22,16.40
2014,08,16,03,23,16.40
2014,08,16,03,24,16.40
2014,08,16,03,25,16.40
2014,08,16,03,26,16.40
2014,08,16,03,27,16.40
2014,08,16,03,28,16.40
2014,08,16,03,29,16.40
2014,08,16,03,30,16.40
2014,08,16,03,31,16.40
2014,08,16,03,32,16.40
2014,08,16,03,33,16.40
2014,08,16,03,34,16.40
2014,08,16,03,35,16.40
2014,08,16,03,36,16.40
2014,08,16,03,37,16.40
2014,08,16,03,38,16.40
2014,08,16,03,39,16.40
2014,08,16,03,40,16.40
2014,08,16,03,41,16.40
2014,08,16,03,42,16.40
2014,08,16,03,43,16.40
2014,08,16,03,44,16.40
2014,08,16,03,45,16.30
2014,08,16,03,46,16.40
2014,08,16,03,47,16.40
2014,08,16,03,48,16.30
2014,08,16,03,49,16.30
2014,08,16,03,50,16.30
2014,08,16,03,51,16.30
2014,08,16,03,52,16.30
2014,08,16,03,53,16.30
2014,08,16,03,54,16.30
2014,08,16,03,55,16.30
2014,08,16,03,56,16.30
2014,08,16,03,57,16.30
2014,08,16,03,58,16.30
2014,08,16,03,59,16.30
2014,08,16,04,00,16.40
2014,08,16,04,01,16.40
2014,08,16,04,02,16.40
2014,08,16,04,03,16.40
2014,08,16,04,04,16.40
2014,08,16,04,05,16.40
2014,08,16,04,06,16.40
2014,08,16,04,07,16.40
2014,08,16,04,08,16.40
2014,08,16,04,09,16.40
2014,08,16,04,10,16.40
2014,08,16,04,11,16.40
2014,08,16,04,12,16.40
2014,08,16,04,13,16.40
2014,08,16,04,14,16.40
2014,08,16,04,15,16.50
2014,08,16,04,16,16.50
2014,08,16,04,17,16.50
2014,08,16,04,18,16.50
2014,08,16,04,19,16.50
2014,08,16,04,20,16.50
2014,08,16,04,21,16.50
2014,08,16,04,22,16.50
2014,08,16,04,23,16.60
2014,08,16,04,24,16.60
2014,08,16,04,25,16.60
2014,08,16,04,26,16.60
2014,08,16,04,27,16.60
2014,08,16,04,28,16.60
2014,08,16,04,29,16.60
2014,08,16,04,30,16.60
2014,08,16,04,31,16.60
2014,08,16,04,32,16.60
2014,08,16,04,33,16.60
2014,08,16,04,34,16.60
2014,08,16,04,35,16.60
2014,08,16,04,36,16.60
2014,08,16,04,37,16.60
2014,08,16,04,38,16.60
2014,08,16,04,39,16.60
2014,08,16,04,40,16.60
2014,08,16,04,41,16.60
2014,08,16,04,42,16.60
2014,08,16,04,43,16.60
2014,08,16,04,44,16.60
2014,08,16,04,45,16.60
2014,08,16,04,46,16.60
2014,08,16,04,47,16.60
2014,08,16,04,48,16.60
2014,08,16,04,49,16.60
2014,08,16,04,50,16.60
2014,08,16,04,51,16.60
2014,08,16,04,52,16.60
2014,08,16,04,53,16.60
2014,08,16,04,54,16.60
2014,08,16,04,55,16.60
2014,08,16,04,56,16.60
2014,08,16,04,57,16.60
2014,08,16,04,58,16.60
2014,08,16,04,59,16.60
2014,08,16,05,00,16.60
2014,08,16,05,01,16.60
2014,08,16,05,02,16.60
2014,08,16,05,03,16.60
2014,08,16,05,04,16.60
2014,08,16,05,05,16.60
2014,08,16,05,06,16.60
2014,08,16,05,07,16.60
2014,08,16,05,08,16.60
2014,08,16,05,09,16.60
2014,08,16,05,10,16.60
2014,08,16,05,11,16.60
2014,08,16,05,12,16.60
2014,08,16,05,13,16.60
2014,08,16,05,14,16.60
2014,08,16,05,15,16.60
2014,08,16,05,16,16.60
2014,08,16,05,17,16.60
2014,08,16,05,18,16.60
2014,08,16,05,19,16.60
2014,08,16,05,20,16.60
2014,08,16,05,21,16.60
2014,08,16,05,22,16.60
2014,08,16,05,23,16.70
2014,08,16,05,24,16.70
2014,08,16,05,25,16.70
2014,08,16,05,26,16.70
2014,08,16,05,27,16.70
2014,08,16,05,28,16.70
2014,08,16,05,29,16.70
2014,08,16,05,30,16.70
2014,08,16,05,31,16.70
2014,08,16,05,32,16.70
2014,08,16,05,33,16.70
2014,08,16,05,34,16.70
2014,08,16,05,35,16.70
2014,08,16,05,36,16.70
2014,08,16,05,37,16.70
2014,08,16,05,38,16.70
2014,08,16,05,39,16.70
2014,08,16,05,40,16.70
2014,08,16,05,41,16.70
2014,08,16,05,42,16.70
2014,08,16,05,43,16.70
2014,08,16,05,44,16.70
2014,08,16,05,45,16.70
2014,08,16,05,46,16.70
2014,08,16,05,47,16.70
2014,08,16,05,48,16.70
2014,08,16,05,49,16.70
2014,08,16,05,50,16.70
2014,08,16,05,51,16.70
2014,08,16,05,52,16.60
2014,08,16,05,53,16.60
2014,08,16,05,54,16.60
2014,08,16,05,55,16.60
2014,08,16,05,56,16.60
2014,08,16,05,57,16.60
2014,08,16,05,58,16.60
2014,08,16,05,59,16.60
2014,08,16,06,00,16.60
2014,08,16,06,01,16.60
2014,08,16,06,02,16.60
2014,08,16,06,03,16.60
2014,08,16,06,04,16.60
2014,08,16,06,05,16.60
2014,08,16,06,06,16.60
2014,08,16,06,07,16.60
2014,08,16,06,08,16.60
2014,08,16,06,09,16.60
2014,08,16,06,10,16.60
2014,08,16,06,11,16.60
2014,08,16,06,12,16.60
2014,08,16,06,13,16.60
2014,08,16,06,14,16.60
2014,08,16,06,15,16.60
2014,08,16,06,16,16.60
2014,08,16,06,17,16.60
2014,08,16,06,18,16.70
2014,08,16,06,19,16.70
2014,08,16,06,20,16.70
2014,08,16,06,21,16.70
2014,08,16,06,22,16.70
2014,08,16,06,23,16.70
2014,08,16,06,24,16.70
2014,08,16,06,25,16.70
2014,08,16,06,26,16.70
2014,08,16,06,27,16.70
2014,08,16,06,28,16.70
2014,08,16,06,29,16.70
2014,08,16,06,30,16.70
2014,08,16,06,31,16.70
2014,08,16,06,32,16.70
2014,08,16,06,33,16.70
2014,08,16,06,34,16.70
2014,08,16,06,35,16.70
2014,08,16,06,36,16.70
2014,08,16,06,37,16.70
2014,08,16,06,38,16.80
2014,08,16,06,39,16.80
2014,08,16,06,40,16.80
2014,08,16,06,41,16.80
2014,08,16,06,42,16.80
2014,08,16,06,43,16.80
2014,08,16,06,44,16.80
2014,08,16,06,45,16.80
2014,08,16,06,46,16.80
2014,08,16,06,47,16.80
2014,08,16,06,48,16.80
2014,08,16,06,49,16.80
2014,08,16,06,50,16.80
2014,08,16,06,51,16.80
2014,08,16,06,52,16.80
2014,08,16,06,53,16.90
2014,08,16,06,54,16.90
2014,08,16,06,55,16.90
2014,08,16,06,56,16.90
2014,08,16,06,57,16.90
2014,08,16,06,58,16.90
2014,08,16,06,59,16.90
2014,08,16,07,00,16.90
2014,08,16,07,01,16.90
2014,08,16,07,02,16.90
2014,08,16,07,03,16.90
2014,08,16,07,04,16.90
2014,08,16,07,05,17.00
2014,08,16,07,06,17.00
2014,08,16,07,07,17.00
2014,08,16,07,08,17.00
2014,08,16,07,09,17.00
2014,08,16,07,10,17.00
2014,08,16,07,11,17.00
2014,08,16,07,12,17.00
2014,08,16,07,13,17.10
2014,08,16,07,14,17.10
2014,08,16,07,15,17.10
2014,08,16,07,16,17.10
2014,08,16,07,17,17.10
2014,08,16,07,18,17.10
2014,08,16,07,19,17.10
2014,08,16,07,20,17.10
2014,08,16,07,21,17.10
2014,08,16,07,22,17.10
2014,08,16,07,23,17.10
2014,08,16,07,24,17.10
2014,08,16,07,25,17.10
2014,08,16,07,26,17.10
2014,08,16,07,27,17.10
2014,08,16,07,28,17.10
2014,08,16,07,29,17.20
2014,08,16,07,30,17.20
2014,08,16,07,31,17.20
2014,08,16,07,32,17.20
2014,08,16,07,33,17.20
2014,08,16,07,34,17.20
2014,08,16,07,35,17.20
2014,08,16,07,36,17.20
2014,08,16,07,37,17.20
2014,08,16,07,38,17.20
2014,08,16,07,39,17.20
2014,08,16,07,40,17.30
2014,08,16,07,41,17.30
2014,08,16,07,42,17.30
2014,08,16,07,43,17.30
2014,08,16,07,44,17.30
2014,08,16,07,45,17.30
2014,08,16,07,46,17.30
2014,08,16,07,47,17.30
2014,08,16,07,48,17.30
2014,08,16,07,49,17.30
2014,08,16,07,50,17.40
2014,08,16,07,51,17.40
2014,08,16,07,52,17.40
2014,08,16,07,53,17.40
2014,08,16,07,54,17.40
2014,08,16,07,55,17.40
2014,08,16,07,56,17.40
2014,08,16,07,57,17.40
2014,08,16,07,58,17.40
2014,08,16,07,59,17.40
2014,08,16,08,00,17.40
2014,08,16,08,01,17.40
2014,08,16,08,02,17.50
2014,08,16,08,03,17.50
2014,08,16,08,04,17.50
2014,08,16,08,05,17.50
2014,08,16,08,06,17.50
2014,08,16,08,07,17.50
2014,08,16,08,08,17.50
2014,08,16,08,09,17.50
2014,08,16,08,10,17.50
2014,08,16,08,11,17.50
2014,08,16,08,12,17.60
2014,08,16,08,13,17.60
2014,08,16,08,14,17.60
2014,08,16,08,15,17.60
2014,08,16,08,16,17.60
2014,08,16,08,17,17.60
2014,08,16,08,18,17.70
2014,08,16,08,19,17.70
2014,08,16,08,20,17.70
2014,08,16,08,21,17.70
2014,08,16,08,22,17.70
2014,08,16,08,23,17.70
2014,08,16,08,24,17.70
2014,08,16,08,25,17.70
2014,08,16,08,26,17.70
2014,08,16,08,27,17.80
2014,08,16,08,28,17.80
2014,08,16,08,29,17.80
2014,08,16,08,30,17.80
2014,08,16,08,31,17.80
2014,08,16,08,32,17.80
2014,08,16,08,33,17.80
2014,08,16,08,34,17.80
2014,08,16,08,35,17.80
2014,08,16,08,36,17.80
2014,08,16,08,37,17.80
2014,08,16,08,38,17.90
2014,08,16,08,39,17.90
2014,08,16,08,40,17.90
2014,08,16,08,41,17.90
2014,08,16,08,42,17.90
2014,08,16,08,43,17.90
2014,08,16,08,44,17.90
2014,08,16,08,45,18.00
2014,08,16,08,46,18.00
2014,08,16,08,47,18.00
2014,08,16,08,48,18.00
2014,08,16,08,49,18.00
2014,08,16,08,50,18.00
2014,08,16,08,51,18.10
2014,08,16,08,52,18.10
2014,08,16,08,53,18.10
2014,08,16,08,54,18.10
2014,08,16,08,55,18.10
2014,08,16,08,56,18.10
2014,08,16,08,57,18.10
2014,08,16,08,58,18.20
2014,08,16,08,59,18.20
2014,08,16,09,00,18.20
2014,08,16,09,01,18.20
2014,08,16,09,02,18.30
2014,08,16,09,03,18.30
2014,08,16,09,04,18.30
2014,08,16,09,05,18.30
2014,08,16,09,06,18.30
2014,08,16,09,07,18.30
2014,08,16,09,08,18.30
2014,08,16,09,09,18.30
2014,08,16,09,10,18.30
2014,08,16,09,11,18.40
2014,08,16,09,12,18.40
2014,08,16,09,13,18.40
2014,08,16,09,14,18.40
2014,08,16,09,15,18.40
2014,08,16,09,16,18.40
2014,08,16,09,17,18.50
2014,08,16,09,18,18.50
2014,08,16,09,19,18.50
2014,08,16,09,20,18.50
2014,08,16,09,21,18.50
2014,08,16,09,22,18.60
2014,08,16,09,23,18.60
2014,08,16,09,24,18.60
2014,08,16,09,25,18.60
2014,08,16,09,26,18.70
2014,08,16,09,27,18.70
2014,08,16,09,28,18.70
2014,08,16,09,29,18.80
2014,08,16,09,30,18.80
2014,08,16,09,31,18.80
2014,08,16,09,32,18.80
2014,08,16,09,33,18.90
2014,08,16,09,34,18.90
2014,08,16,09,35,18.90
2014,08,16,09,36,18.90
2014,08,16,09,37,19.00
2014,08,16,09,38,19.00
2014,08,16,09,39,19.00
2014,08,16,09,40,19.10
2014,08,16,09,41,19.10
2014,08,16,09,42,19.20
2014,08,16,09,43,19.20
2014,08,16,09,44,19.20
2014,08,16,09,45,19.20
2014,08,16,09,46,19.30
2014,08,16,09,47,19.30
2014,08,16,09,48,19.30
2014,08,16,09,49,19.30
2014,08,16,09,50,19.30
2014,08,16,09,51,19.30
2014,08,16,09,52,19.40
2014,08,16,09,53,19.40
2014,08,16,09,54,19.40
2014,08,16,09,55,19.40
2014,08,16,09,56,19.50
2014,08,16,09,57,19.50
2014,08,16,09,58,19.50
2014,08,16,09,59,19.60
2014,08,16,10,00,19.60
2014,08,16,10,01,19.60
2014,08,16,10,02,19.70
2014,08,16,10,03,19.70
2014,08,16,10,04,19.70
2014,08,16,10,05,19.70
2014,08,16,10,06,19.80
2014,08,16,10,07,19.80
2014,08,16,10,08,19.80
2014,08,16,10,09,19.80
2014,08,16,10,10,19.80
2014,08,16,10,11,19.80
2014,08,16,10,12,19.80
2014,08,16,10,13,19.80
2014,08,16,10,14,19.80
2014,08,16,10,15,19.90
2014,08,16,10,16,19.90
2014,08,16,10,17,19.90
2014,08,16,10,18,19.90
2014,08,16,10,19,20.00
2014,08,16,10,20,20.00
2014,08,16,10,21,20.00
2014,08,16,10,22,20.00
2014,08,16,10,23,20.10
2014,08,16,10,24,20.10
2014,08,16,10,25,20.10
2014,08,16,10,26,20.10
2014,08,16,10,27,20.10
2014,08,16,10,28,20.10
2014,08,16,10,29,20.10
2014,08,16,10,30,20.10
2014,08,16,10,31,20.10
2014,08,16,10,32,20.10
2014,08,16,10,33,20.10
2014,08,16,10,34,20.10
2014,08,16,10,35,20.10
2014,08,16,10,36,20.20
2014,08,16,10,37,20.20
2014,08,16,10,38,20.20
2014,08,16,10,39,20.30
2014,08,16,10,40,20.30
2014,08,16,10,41,20.40
2014,08,16,10,42,20.40
2014,08,16,10,43,20.40
2014,08,16,10,44,20.40
2014,08,16,10,45,20.40
2014,08,16,10,46,20.50
2014,08,16,10,47,20.60
2014,08,16,10,48,20.60
2014,08,16,10,49,20.70
2014,08,16,10,50,20.80
2014,08,16,10,51,20.80
2014,08,16,10,52,20.90
2014,08,16,10,53,21.00
2014,08,16,10,54,21.00
2014,08,16,10,55,21.10
2014,08,16,10,56,21.10
2014,08,16,10,57,21.10
2014,08,16,10,58,21.20
2014,08,16,10,59,21.30
2014,08,16,11,00,21.30
2014,08,16,11,01,21.30
2014,08,16,11,02,21.40
2014,08,16,11,03,21.40
2014,08,16,11,04,21.40
2014,08,16,11,05,21.50
2014,08,16,11,06,21.50
2014,08,16,11,07,21.60
2014,08,16,11,08,21.70
2014,08,16,11,09,21.70
2014,08,16,11,10,21.70
2014,08,16,11,11,21.70
2014,08,16,11,12,21.70
2014,08,16,11,13,21.60
2014,08,16,11,14,21.60
2014,08,16,11,15,21.60
2014,08,16,11,16,21.60
2014,08,16,11,17,21.60
2014,08,16,11,18,21.60
2014,08,16,11,19,21.50
2014,08,16,11,20,21.40
2014,08,16,11,21,21.40
2014,08,16,11,22,21.40
2014,08,16,11,23,21.40
2014,08,16,11,24,21.30
2014,08,16,11,25,21.40
2014,08,16,11,26,21.40
2014,08,16,11,27,21.30
2014,08,16,11,28,21.30
2014,08,16,11,29,21.20
2014,08,16,11,30,21.20
2014,08,16,11,31,21.20
2014,08,16,11,32,21.10
2014,08,16,11,33,21.10
2014,08,16,11,34,21.10
2014,08,16,11,35,21.10
2014,08,16,11,36,21.00
2014,08,16,11,37,21.00
2014,08,16,11,38,20.90
2014,08,16,11,39,20.90
2014,08,16,11,40,20.80
2014,08,16,11,41,20.80
2014,08,16,11,42,20.70
2014,08,16,11,43,20.70
2014,08,16,11,44,20.70
2014,08,16,11,45,20.70
2014,08,16,11,46,20.70
2014,08,16,11,47,20.60
2014,08,16,11,48,20.60
2014,08,16,11,49,20.50
2014,08,16,11,50,20.50
2014,08,16,11,51,20.50
2014,08,16,11,52,20.50
2014,08,16,11,53,20.50
2014,08,16,11,54,20.50
2014,08,16,11,55,20.50
2014,08,16,11,56,20.50
2014,08,16,11,57,20.60
2014,08,16,11,58,20.60
2014,08,16,11,59,20.60
2014,08,16,12,00,20.50
2014,08,16,12,01,20.50
2014,08,16,12,02,20.40
2014,08,16,12,03,20.50
2014,08,16,12,04,20.50
2014,08,16,12,05,20.50
2014,08,16,12,06,20.50
2014,08,16,12,07,20.60
2014,08,16,12,08,20.60
2014,08,16,12,09,20.60
2014,08,16,12,10,20.60
2014,08,16,12,11,20.60
2014,08,16,12,12,20.70
2014,08,16,12,13,20.70
2014,08,16,12,14,20.70
2014,08,16,12,15,20.70
2014,08,16,12,16,20.80
2014,08,16,12,17,20.80
2014,08,16,12,18,20.80
2014,08,16,12,19,20.80
2014,08,16,12,20,20.80
2014,08,16,12,21,20.70
2014,08,16,12,22,20.70
2014,08,16,12,23,20.60
2014,08,16,12,24,20.60
2014,08,16,12,25,20.50
2014,08,16,12,26,20.50
2014,08,16,12,27,20.50
2014,08,16,12,28,20.50
2014,08,16,12,29,20.50
2014,08,16,12,30,20.50
2014,08,16,12,31,20.50
2014,08,16,12,32,20.50
2014,08,16,12,33,20.50
2014,08,16,12,34,20.50
2014,08,16,12,35,20.40
2014,08,16,12,36,20.40
2014,08,16,12,37,20.40
2014,08,16,12,38,20.30
2014,08,16,12,39,20.30
2014,08,16,12,40,20.30
2014,08,16,12,41,20.30
2014,08,16,12,42,20.30
2014,08,16,12,43,20.30
2014,08,16,12,44,20.30
2014,08,16,12,45,20.30
2014,08,16,12,46,20.30
2014,08,16,12,47,20.30
2014,08,16,12,48,20.30
2014,08,16,12,49,20.30
2014,08,16,12,50,20.30
2014,08,16,12,51,20.30
2014,08,16,12,52,20.30
2014,08,16,12,53,20.30
2014,08,16,12,54,20.40
2014,08,16,12,55,20.40
2014,08,16,12,56,20.40
2014,08,16,12,57,20.40
2014,08,16,12,58,20.40
2014,08,16,12,59,20.40
2014,08,16,13,00,20.40
2014,08,16,13,01,20.40
2014,08,16,13,02,20.40
2014,08,16,13,03,20.40
2014,08,16,13,04,20.40
2014,08,16,13,05,20.50
2014,08,16,13,06,20.50
2014,08,16,13,07,20.60
2014,08,16,13,08,20.60
2014,08,16,13,09,20.50
2014,08,16,13,10,20.50
2014,08,16,13,11,20.40
2014,08,16,13,12,20.40
2014,08,16,13,13,20.40
2014,08,16,13,14,20.40
2014,08,16,13,15,20.40
2014,08,16,13,16,20.30
2014,08,16,13,17,20.30
2014,08,16,13,18,20.30
2014,08,16,13,19,20.30
2014,08,16,13,20,20.30
2014,08,16,13,21,20.30
2014,08,16,13,22,20.40
2014,08,16,13,23,20.50
2014,08,16,13,24,20.60
2014,08,16,13,25,20.60
2014,08,16,13,26,20.60
2014,08,16,13,27,20.60
2014,08,16,13,28,20.60
2014,08,16,13,29,20.70
2014,08,16,13,30,20.70
2014,08,16,13,31,20.70
2014,08,16,13,32,20.70
2014,08,16,13,33,20.60
2014,08,16,13,34,20.60
2014,08,16,13,35,20.60
2014,08,16,13,36,20.70
2014,08,16,13,37,20.70
2014,08,16,13,38,20.70
2014,08,16,13,39,20.70
2014,08,16,13,40,20.70
2014,08,16,13,41,20.70
2014,08,16,13,42,20.70
2014,08,16,13,43,20.70
2014,08,16,13,44,20.70
2014,08,16,13,45,20.70
2014,08,16,13,46,20.80
2014,08,16,13,47,20.80
2014,08,16,13,48,20.90
2014,08,16,13,49,20.90
2014,08,16,13,50,20.90
2014,08,16,13,51,20.90
2014,08,16,13,52,20.90
2014,08,16,13,53,20.90
2014,08,16,13,54,21.00
2014,08,16,13,55,21.10
2014,08,16,13,56,21.10
2014,08,16,13,57,21.20
2014,08,16,13,58,21.30
2014,08,16,13,59,21.40
2014,08,16,14,00,21.40
2014,08,16,14,01,21.40
2014,08,16,14,02,21.40
2014,08,16,14,03,21.40
2014,08,16,14,04,21.40
2014,08,16,14,05,21.40
2014,08,16,14,06,21.40
2014,08,16,14,07,21.30
2014,08,16,14,08,21.30
2014,08,16,14,09,21.30
2014,08,16,14,10,21.30
2014,08,16,14,11,21.30
2014,08,16,14,12,21.30
2014,08,16,14,13,21.30
2014,08,16,14,14,21.30
2014,08,16,14,15,21.30
2014,08,16,14,16,21.30
2014,08,16,14,17,21.30
2014,08,16,14,18,21.40
2014,08,16,14,19,21.50
2014,08,16,14,20,21.50
2014,08,16,14,21,21.60
2014,08,16,14,22,21.70
2014,08,16,14,23,21.70
2014,08,16,14,24,21.80
2014,08,16,14,25,21.90
2014,08,16,14,26,21.90
2014,08,16,14,27,22.00
2014,08,16,14,28,22.00
2014,08,16,14,29,22.00
2014,08,16,14,30,22.00
2014,08,16,14,31,21.90
2014,08,16,14,32,21.80
2014,08,16,14,33,21.80
2014,08,16,14,34,21.70
2014,08,16,14,35,21.80
2014,08,16,14,36,21.80
2014,08,16,14,37,21.70
2014,08,16,14,38,21.70
2014,08,16,14,39,21.60
2014,08,16,14,40,21.70
2014,08,16,14,41,21.60
2014,08,16,14,42,21.60
2014,08,16,14,43,21.60
2014,08,16,14,44,21.70
2014,08,16,14,45,21.70
2014,08,16,14,46,21.70
2014,08,16,14,47,21.70
2014,08,16,14,48,21.80
2014,08,16,14,49,21.80
2014,08,16,14,50,21.90
2014,08,16,14,51,21.90
2014,08,16,14,52,22.10
2014,08,16,14,53,22.20
2014,08,16,14,54,22.30
2014,08,16,14,55,22.40
2014,08,16,14,56,22.50
2014,08,16,14,57,22.50
2014,08,16,14,58,22.50
2014,08,16,14,59,22.50
2014,08,16,15,00,22.50
2014,08,16,15,01,22.40
2014,08,16,15,02,22.50
2014,08,16,15,03,22.50
2014,08,16,15,04,22.60
2014,08,16,15,05,22.50
2014,08,16,15,06,22.40
2014,08,16,15,07,22.30
2014,08,16,15,08,22.30
2014,08,16,15,09,22.30
2014,08,16,15,10,22.30
2014,08,16,15,11,22.30
2014,08,16,15,12,22.20
2014,08,16,15,13,22.20
2014,08,16,15,14,22.20
2014,08,16,15,15,22.20
2014,08,16,15,16,22.30
2014,08,16,15,17,22.30
2014,08,16,15,18,22.30
2014,08,16,15,19,22.30
2014,08,16,15,20,22.30
2014,08,16,15,21,22.30
2014,08,16,15,22,22.20
2014,08,16,15,23,22.20
2014,08,16,15,24,22.20
2014,08,16,15,25,22.20
2014,08,16,15,26,22.20
2014,08,16,15,27,22.20
2014,08,16,15,28,22.10
2014,08,16,15,29,22.10
2014,08,16,15,30,22.10
2014,08,16,15,31,22.10
2014,08,16,15,32,22.00
2014,08,16,15,33,22.00
2014,08,16,15,34,22.00
2014,08,16,15,35,21.90
2014,08,16,15,36,22.00
2014,08,16,15,37,22.00
2014,08,16,15,38,22.10
2014,08,16,15,39,22.10
2014,08,16,15,40,22.10
2014,08,16,15,41,22.20
2014,08,16,15,42,22.10
2014,08,16,15,43,22.10
2014,08,16,15,44,22.20
2014,08,16,15,45,22.20
2014,08,16,15,46,22.20
2014,08,16,15,47,22.20
2014,08,16,15,48,22.30
2014,08,16,15,49,22.30
2014,08,16,15,50,22.30
2014,08,16,15,51,22.30
2014,08,16,15,52,22.30
2014,08,16,15,53,22.40
2014,08,16,15,54,22.40
2014,08,16,15,55,22.40
2014,08,16,15,56,22.40
2014,08,16,15,57,22.50
2014,08,16,15,58,22.50
2014,08,16,15,59,22.50
2014,08,16,16,00,22.60
2014,08,16,16,01,22.60
2014,08,16,16,02,22.60
2014,08,16,16,03,22.50
2014,08,16,16,04,22.50
2014,08,16,16,05,22.50
2014,08,16,16,06,22.60
2014,08,16,16,07,22.60
2014,08,16,16,08,22.60
2014,08,16,16,09,22.60
2014,08,16,16,10,22.60
2014,08,16,16,11,22.60
2014,08,16,16,12,22.60
2014,08,16,16,13,22.60
2014,08,16,16,14,22.60
2014,08,16,16,15,22.60
2014,08,16,16,16,22.60
2014,08,16,16,17,22.50
2014,08,16,16,18,22.50
2014,08,16,16,19,22.40
2014,08,16,16,20,22.40
2014,08,16,16,21,22.50
2014,08,16,16,22,22.50
2014,08,16,16,23,22.50
2014,08,16,16,24,22.50
2014,08,16,16,25,22.50
2014,08,16,16,26,22.40
2014,08,16,16,27,22.40
2014,08,16,16,28,22.40
2014,08,16,16,29,22.40
2014,08,16,16,30,22.40
2014,08,16,16,31,22.40
2014,08,16,16,32,22.50
2014,08,16,16,33,22.50
2014,08,16,16,34,22.40
2014,08,16,16,35,22.40
2014,08,16,16,36,22.50
2014,08,16,16,37,22.50
2014,08,16,16,38,22.60
2014,08,16,16,39,22.70
2014,08,16,16,40,22.70
2014,08,16,16,41,22.70
2014,08,16,16,42,22.70
2014,08,16,16,43,22.70
2014,08,16,16,44,22.70
2014,08,16,16,45,22.80
2014,08,16,16,46,22.80
2014,08,16,16,47,22.80
2014,08,16,16,48,22.90
2014,08,16,16,49,22.90
2014,08,16,16,50,22.90
2014,08,16,16,51,22.90
2014,08,16,16,52,22.90
2014,08,16,16,53,22.90
2014,08,16,16,54,22.90
2014,08,16,16,55,22.90
2014,08,16,16,56,22.90
2014,08,16,16,57,22.90
2014,08,16,16,58,22.90
2014,08,16,16,59,22.90
2014,08,16,17,00,22.90
2014,08,16,17,01,22.90
2014,08,16,17,02,22.90
2014,08,16,17,03,22.90
2014,08,16,17,04,23.00
2014,08,16,17,05,23.10
2014,08,16,17,06,23.10
2014,08,16,17,07,23.20
2014,08,16,17,08,23.20
2014,08,16,17,09,23.30
2014,08,16,17,10,23.40
2014,08,16,17,11,23.50
2014,08,16,17,12,23.50
2014,08,16,17,13,23.50
2014,08,16,17,14,23.50
2014,08,16,17,15,23.50
2014,08,16,17,16,23.50
2014,08,16,17,17,23.40
2014,08,16,17,18,23.40
2014,08,16,17,19,23.40