Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,17.30
2008,06,29,00,01,17.30
2008,06,29,00,02,17.30
2008,06,29,00,03,17.30
2008,06,29,00,04,17.30
2008,06,29,00,05,17.30
2008,06,29,00,06,17.30
2008,06,29,00,07,17.30
2008,06,29,00,08,17.30
2008,06,29,00,09,17.30
2008,06,29,00,10,17.40
2008,06,29,00,11,17.40
2008,06,29,00,12,17.40
2008,06,29,00,13,17.40
2008,06,29,00,14,17.50
2008,06,29,00,15,17.50
2008,06,29,00,16,17.60
2008,06,29,00,17,17.60
2008,06,29,00,18,17.70
2008,06,29,00,19,17.70
2008,06,29,00,20,17.70
2008,06,29,00,21,17.80
2008,06,29,00,22,17.80
2008,06,29,00,23,17.80
2008,06,29,00,24,17.80
2008,06,29,00,25,17.80
2008,06,29,00,26,17.80
2008,06,29,00,27,17.80
2008,06,29,00,28,17.80
2008,06,29,00,29,17.80
2008,06,29,00,30,17.80
2008,06,29,00,31,17.80
2008,06,29,00,32,17.80
2008,06,29,00,33,17.80
2008,06,29,00,34,17.80
2008,06,29,00,35,17.80
2008,06,29,00,36,17.90
2008,06,29,00,37,17.90
2008,06,29,00,38,17.90
2008,06,29,00,39,17.90
2008,06,29,00,40,17.90
2008,06,29,00,41,17.90
2008,06,29,00,42,18.00
2008,06,29,00,43,18.00
2008,06,29,00,44,18.10
2008,06,29,00,45,18.10
2008,06,29,00,46,18.10
2008,06,29,00,47,18.10
2008,06,29,00,48,18.10
2008,06,29,00,49,18.10
2008,06,29,00,50,18.10
2008,06,29,00,51,18.00
2008,06,29,00,52,18.00
2008,06,29,00,53,18.00
2008,06,29,00,54,18.00
2008,06,29,00,55,18.00
2008,06,29,00,56,18.00
2008,06,29,00,57,18.00
2008,06,29,00,58,18.10
2008,06,29,00,59,18.10
2008,06,29,01,00,18.10
2008,06,29,01,01,18.10
2008,06,29,01,02,18.20
2008,06,29,01,03,18.20
2008,06,29,01,04,18.20
2008,06,29,01,05,18.20
2008,06,29,01,06,18.20
2008,06,29,01,07,18.30
2008,06,29,01,08,18.30
2008,06,29,01,09,18.30
2008,06,29,01,10,18.40
2008,06,29,01,11,18.40
2008,06,29,01,12,18.40
2008,06,29,01,13,18.50
2008,06,29,01,14,18.50
2008,06,29,01,15,18.60
2008,06,29,01,16,18.60
2008,06,29,01,17,18.60
2008,06,29,01,18,18.60
2008,06,29,01,19,18.60
2008,06,29,01,20,18.70
2008,06,29,01,21,18.70
2008,06,29,01,22,18.70
2008,06,29,01,23,18.70
2008,06,29,01,24,18.70
2008,06,29,01,25,18.70
2008,06,29,01,26,18.70
2008,06,29,01,27,18.70
2008,06,29,01,28,18.70
2008,06,29,01,29,18.70
2008,06,29,01,30,18.70
2008,06,29,01,31,18.70
2008,06,29,01,32,18.70
2008,06,29,01,33,18.70
2008,06,29,01,34,18.70
2008,06,29,01,35,18.70
2008,06,29,01,36,18.70
2008,06,29,01,37,18.70
2008,06,29,01,38,18.70
2008,06,29,01,39,18.60
2008,06,29,01,40,18.60
2008,06,29,01,41,18.60
2008,06,29,01,42,18.60
2008,06,29,01,43,18.60
2008,06,29,01,44,18.60
2008,06,29,01,45,18.60
2008,06,29,01,46,18.60
2008,06,29,01,47,18.60
2008,06,29,01,48,18.60
2008,06,29,01,49,18.60
2008,06,29,01,50,18.60
2008,06,29,01,51,18.50
2008,06,29,01,52,18.50
2008,06,29,01,53,18.40
2008,06,29,01,54,18.40
2008,06,29,01,55,18.30
2008,06,29,01,56,18.20
2008,06,29,01,57,18.10
2008,06,29,01,58,18.00
2008,06,29,01,59,17.80
2008,06,29,02,00,17.60
2008,06,29,02,01,17.50
2008,06,29,02,02,17.30
2008,06,29,02,03,17.10
2008,06,29,02,04,16.90
2008,06,29,02,05,16.70
2008,06,29,02,06,16.60
2008,06,29,02,07,16.50
2008,06,29,02,08,16.30
2008,06,29,02,09,16.10
2008,06,29,02,10,16.00
2008,06,29,02,11,15.90
2008,06,29,02,12,15.80
2008,06,29,02,13,15.80
2008,06,29,02,14,15.70
2008,06,29,02,15,15.70
2008,06,29,02,16,15.60
2008,06,29,02,17,15.60
2008,06,29,02,18,15.60
2008,06,29,02,19,15.60
2008,06,29,02,20,15.50
2008,06,29,02,21,15.50
2008,06,29,02,22,15.50
2008,06,29,02,23,15.40
2008,06,29,02,24,15.40
2008,06,29,02,25,15.40
2008,06,29,02,26,15.40
2008,06,29,02,27,15.40
2008,06,29,02,28,15.40
2008,06,29,02,29,15.40
2008,06,29,02,30,15.40
2008,06,29,02,31,15.40
2008,06,29,02,32,15.40
2008,06,29,02,33,15.40
2008,06,29,02,34,15.40
2008,06,29,02,35,15.40
2008,06,29,02,36,15.40
2008,06,29,02,37,15.40
2008,06,29,02,38,15.40
2008,06,29,02,39,15.40
2008,06,29,02,40,15.40
2008,06,29,02,41,15.40
2008,06,29,02,42,15.40
2008,06,29,02,43,15.40
2008,06,29,02,44,15.40
2008,06,29,02,45,15.40
2008,06,29,02,46,15.40
2008,06,29,02,47,15.40
2008,06,29,02,48,15.40
2008,06,29,02,49,15.40
2008,06,29,02,50,15.30
2008,06,29,02,51,15.30
2008,06,29,02,52,15.30
2008,06,29,02,53,15.30
2008,06,29,02,54,15.30
2008,06,29,02,55,15.30
2008,06,29,02,56,15.30
2008,06,29,02,57,15.30
2008,06,29,02,58,15.30
2008,06,29,02,59,15.30
2008,06,29,03,00,15.30
2008,06,29,03,01,15.30
2008,06,29,03,02,15.30
2008,06,29,03,03,15.30
2008,06,29,03,04,15.30
2008,06,29,03,05,15.30
2008,06,29,03,06,15.30
2008,06,29,03,07,15.30
2008,06,29,03,08,15.30
2008,06,29,03,09,15.30
2008,06,29,03,10,15.20
2008,06,29,03,11,15.20
2008,06,29,03,12,15.20
2008,06,29,03,13,15.20
2008,06,29,03,14,15.20
2008,06,29,03,15,15.20
2008,06,29,03,16,15.20
2008,06,29,03,17,15.20
2008,06,29,03,18,15.20
2008,06,29,03,19,15.30
2008,06,29,03,20,15.30
2008,06,29,03,21,15.30
2008,06,29,03,22,15.30
2008,06,29,03,23,15.30
2008,06,29,03,24,15.30
2008,06,29,03,25,15.30
2008,06,29,03,26,15.30
2008,06,29,03,27,15.30
2008,06,29,03,28,15.30
2008,06,29,03,29,15.30
2008,06,29,03,30,15.30
2008,06,29,03,31,15.20
2008,06,29,03,32,15.20
2008,06,29,03,33,15.20
2008,06,29,03,34,15.20
2008,06,29,03,35,15.20
2008,06,29,03,36,15.20
2008,06,29,03,37,15.20
2008,06,29,03,38,15.20
2008,06,29,03,39,15.20
2008,06,29,03,40,15.20
2008,06,29,03,41,15.20
2008,06,29,03,42,15.20
2008,06,29,03,43,15.20
2008,06,29,03,44,15.20
2008,06,29,03,45,15.20
2008,06,29,03,46,15.20
2008,06,29,03,47,15.20
2008,06,29,03,48,15.20
2008,06,29,03,49,15.20
2008,06,29,03,50,15.20
2008,06,29,03,51,15.20
2008,06,29,03,52,15.20
2008,06,29,03,53,15.20
2008,06,29,03,54,15.20
2008,06,29,03,55,15.20
2008,06,29,03,56,15.20
2008,06,29,03,57,15.20
2008,06,29,03,58,15.30
2008,06,29,03,59,15.30
2008,06,29,04,00,15.30
2008,06,29,04,01,15.30
2008,06,29,04,02,15.30
2008,06,29,04,03,15.30
2008,06,29,04,04,15.30
2008,06,29,04,05,15.30
2008,06,29,04,06,15.30
2008,06,29,04,07,15.30
2008,06,29,04,08,15.30
2008,06,29,04,09,15.30
2008,06,29,04,10,15.30
2008,06,29,04,11,15.30
2008,06,29,04,12,15.30
2008,06,29,04,13,15.30
2008,06,29,04,14,15.30
2008,06,29,04,15,15.30
2008,06,29,04,16,15.30
2008,06,29,04,17,15.30
2008,06,29,04,18,15.30
2008,06,29,04,19,15.30
2008,06,29,04,20,15.30
2008,06,29,04,21,15.20
2008,06,29,04,22,15.20
2008,06,29,04,23,15.20
2008,06,29,04,24,15.20
2008,06,29,04,25,15.20
2008,06,29,04,26,15.20
2008,06,29,04,27,15.20
2008,06,29,04,28,15.20
2008,06,29,04,29,15.20
2008,06,29,04,30,15.20
2008,06,29,04,31,15.20
2008,06,29,04,32,15.20
2008,06,29,04,33,15.20
2008,06,29,04,34,15.20
2008,06,29,04,35,15.20
2008,06,29,04,36,15.20
2008,06,29,04,37,15.20
2008,06,29,04,38,15.10
2008,06,29,04,39,15.10
2008,06,29,04,40,15.10
2008,06,29,04,41,15.20
2008,06,29,04,42,15.20
2008,06,29,04,43,15.20
2008,06,29,04,44,15.20
2008,06,29,04,45,15.30
2008,06,29,04,46,15.30
2008,06,29,04,47,15.30
2008,06,29,04,48,15.30
2008,06,29,04,49,15.30
2008,06,29,04,50,15.30
2008,06,29,04,51,15.30
2008,06,29,04,52,15.30
2008,06,29,04,53,15.30
2008,06,29,04,54,15.40
2008,06,29,04,55,15.40
2008,06,29,04,56,15.40
2008,06,29,04,57,15.40
2008,06,29,04,58,15.50
2008,06,29,04,59,15.50
2008,06,29,05,00,15.60
2008,06,29,05,01,15.60
2008,06,29,05,02,15.60
2008,06,29,05,03,15.60
2008,06,29,05,04,15.60
2008,06,29,05,05,15.70
2008,06,29,05,06,15.70
2008,06,29,05,07,15.70
2008,06,29,05,08,15.70
2008,06,29,05,09,15.70
2008,06,29,05,10,15.70
2008,06,29,05,11,15.70
2008,06,29,05,12,15.70
2008,06,29,05,13,15.70
2008,06,29,05,14,15.60
2008,06,29,05,15,15.60
2008,06,29,05,16,15.60
2008,06,29,05,17,15.50
2008,06,29,05,18,15.50
2008,06,29,05,19,15.40
2008,06,29,05,20,15.40
2008,06,29,05,21,15.30
2008,06,29,05,22,15.30
2008,06,29,05,23,15.30
2008,06,29,05,24,15.30
2008,06,29,05,25,15.20
2008,06,29,05,26,15.20
2008,06,29,05,27,15.20
2008,06,29,05,28,15.10
2008,06,29,05,29,15.10
2008,06,29,05,30,15.10
2008,06,29,05,31,15.00
2008,06,29,05,32,15.00
2008,06,29,05,33,15.00
2008,06,29,05,34,15.00
2008,06,29,05,35,15.00
2008,06,29,05,36,15.00
2008,06,29,05,37,15.00
2008,06,29,05,38,15.00
2008,06,29,05,39,15.00
2008,06,29,05,40,15.00
2008,06,29,05,41,15.00
2008,06,29,05,42,15.00
2008,06,29,05,43,15.00
2008,06,29,05,44,14.90
2008,06,29,05,45,14.90
2008,06,29,05,46,14.90
2008,06,29,05,47,14.80
2008,06,29,05,48,14.80
2008,06,29,05,49,14.80
2008,06,29,05,50,14.80
2008,06,29,05,51,14.80
2008,06,29,05,52,14.80
2008,06,29,05,53,14.70
2008,06,29,05,54,14.70
2008,06,29,05,55,14.70
2008,06,29,05,56,14.70
2008,06,29,05,57,14.70
2008,06,29,05,58,14.80
2008,06,29,05,59,14.80
2008,06,29,06,00,14.80
2008,06,29,06,01,14.80
2008,06,29,06,02,14.80
2008,06,29,06,03,14.80
2008,06,29,06,04,14.80
2008,06,29,06,05,14.80
2008,06,29,06,06,14.80
2008,06,29,06,07,14.80
2008,06,29,06,08,14.90
2008,06,29,06,09,15.00
2008,06,29,06,10,15.00
2008,06,29,06,11,15.00
2008,06,29,06,12,15.00
2008,06,29,06,13,15.00
2008,06,29,06,14,15.00
2008,06,29,06,15,15.00
2008,06,29,06,16,15.10
2008,06,29,06,17,15.20
2008,06,29,06,18,15.20
2008,06,29,06,19,15.30
2008,06,29,06,20,15.30
2008,06,29,06,21,15.40
2008,06,29,06,22,15.40
2008,06,29,06,23,15.40
2008,06,29,06,24,15.50
2008,06,29,06,25,15.60
2008,06,29,06,26,15.60
2008,06,29,06,27,15.60
2008,06,29,06,28,15.70
2008,06,29,06,29,15.70
2008,06,29,06,30,15.70
2008,06,29,06,31,15.80
2008,06,29,06,32,15.80
2008,06,29,06,33,15.90
2008,06,29,06,34,15.90
2008,06,29,06,35,15.90
2008,06,29,06,36,16.00
2008,06,29,06,37,16.00
2008,06,29,06,38,16.00
2008,06,29,06,39,16.00
2008,06,29,06,40,16.00
2008,06,29,06,41,15.90
2008,06,29,06,42,15.90
2008,06,29,06,43,15.90
2008,06,29,06,44,15.80
2008,06,29,06,45,15.80
2008,06,29,06,46,15.70
2008,06,29,06,47,15.70
2008,06,29,06,48,15.70
2008,06,29,06,49,15.70
2008,06,29,06,50,15.70
2008,06,29,06,51,15.70
2008,06,29,06,52,15.70
2008,06,29,06,53,15.70
2008,06,29,06,54,15.70
2008,06,29,06,55,15.70
2008,06,29,06,56,15.70
2008,06,29,06,57,15.70
2008,06,29,06,58,15.80
2008,06,29,06,59,15.80
2008,06,29,07,00,15.80
2008,06,29,07,01,15.80
2008,06,29,07,02,15.80
2008,06,29,07,03,15.90
2008,06,29,07,04,15.90
2008,06,29,07,05,15.90
2008,06,29,07,06,16.00
2008,06,29,07,07,16.00
2008,06,29,07,08,16.00
2008,06,29,07,09,16.10
2008,06,29,07,10,16.10
2008,06,29,07,11,16.20
2008,06,29,07,12,16.20
2008,06,29,07,13,16.30
2008,06,29,07,14,16.30
2008,06,29,07,15,16.30
2008,06,29,07,16,16.30
2008,06,29,07,17,16.30
2008,06,29,07,18,16.30
2008,06,29,07,19,16.30
2008,06,29,07,20,16.30
2008,06,29,07,21,16.30
2008,06,29,07,22,16.30
2008,06,29,07,23,16.30
2008,06,29,07,24,16.30
2008,06,29,07,25,16.30
2008,06,29,07,26,16.40
2008,06,29,07,27,16.30
2008,06,29,07,28,16.30
2008,06,29,07,29,16.30
2008,06,29,07,30,16.30
2008,06,29,07,31,16.30
2008,06,29,07,32,16.40
2008,06,29,07,33,16.40
2008,06,29,07,34,16.50
2008,06,29,07,35,16.60
2008,06,29,07,36,16.60
2008,06,29,07,37,16.60
2008,06,29,07,38,16.60
2008,06,29,07,39,16.60
2008,06,29,07,40,16.60
2008,06,29,07,41,16.60
2008,06,29,07,42,16.70
2008,06,29,07,43,16.70
2008,06,29,07,44,16.80
2008,06,29,07,45,16.90
2008,06,29,07,46,16.90
2008,06,29,07,47,17.00
2008,06,29,07,48,17.10
2008,06,29,07,49,17.20
2008,06,29,07,50,17.30
2008,06,29,07,51,17.40
2008,06,29,07,52,17.50
2008,06,29,07,53,17.60
2008,06,29,07,54,17.70
2008,06,29,07,55,17.70
2008,06,29,07,56,17.80
2008,06,29,07,57,17.90
2008,06,29,07,58,18.00
2008,06,29,07,59,18.10
2008,06,29,08,00,18.10
2008,06,29,08,01,18.20
2008,06,29,08,02,18.30
2008,06,29,08,03,18.30
2008,06,29,08,04,18.30
2008,06,29,08,05,18.40
2008,06,29,08,06,18.40
2008,06,29,08,07,18.50
2008,06,29,08,08,18.60
2008,06,29,08,09,18.60
2008,06,29,08,10,18.60
2008,06,29,08,11,18.60
2008,06,29,08,12,18.60
2008,06,29,08,13,18.60
2008,06,29,08,14,18.60
2008,06,29,08,15,18.60
2008,06,29,08,16,18.60
2008,06,29,08,17,18.60
2008,06,29,08,18,18.70
2008,06,29,08,19,18.70
2008,06,29,08,20,18.70
2008,06,29,08,21,18.80
2008,06,29,08,22,18.80
2008,06,29,08,23,18.90
2008,06,29,08,24,18.90
2008,06,29,08,25,19.00
2008,06,29,08,26,19.10
2008,06,29,08,27,19.20
2008,06,29,08,28,19.30
2008,06,29,08,29,19.40
2008,06,29,08,30,19.50
2008,06,29,08,31,19.60
2008,06,29,08,32,19.60
2008,06,29,08,33,19.70
2008,06,29,08,34,19.70
2008,06,29,08,35,19.80
2008,06,29,08,36,20.00
2008,06,29,08,37,20.10
2008,06,29,08,38,20.20
2008,06,29,08,39,20.40
2008,06,29,08,40,20.50
2008,06,29,08,41,20.60
2008,06,29,08,42,20.60
2008,06,29,08,43,20.70
2008,06,29,08,44,20.90
2008,06,29,08,45,21.00
2008,06,29,08,46,21.10
2008,06,29,08,47,21.10
2008,06,29,08,48,21.10
2008,06,29,08,49,20.90
2008,06,29,08,50,20.70
2008,06,29,08,51,20.50
2008,06,29,08,52,20.40
2008,06,29,08,53,20.30
2008,06,29,08,54,20.20
2008,06,29,08,55,20.10
2008,06,29,08,56,20.00
2008,06,29,08,57,19.80
2008,06,29,08,58,19.70
2008,06,29,08,59,19.40
2008,06,29,09,00,19.10
2008,06,29,09,01,18.90
2008,06,29,09,02,18.80
2008,06,29,09,03,18.70
2008,06,29,09,04,18.60
2008,06,29,09,05,18.60
2008,06,29,09,06,18.70
2008,06,29,09,07,18.70
2008,06,29,09,08,18.70
2008,06,29,09,09,18.70
2008,06,29,09,10,18.80
2008,06,29,09,11,18.80
2008,06,29,09,12,18.80
2008,06,29,09,13,18.90
2008,06,29,09,14,19.00
2008,06,29,09,15,19.10
2008,06,29,09,16,19.30
2008,06,29,09,17,19.40
2008,06,29,09,18,19.60
2008,06,29,09,19,19.70
2008,06,29,09,20,19.80
2008,06,29,09,21,19.90
2008,06,29,09,22,20.00
2008,06,29,09,23,20.10
2008,06,29,09,24,20.10
2008,06,29,09,25,20.30
2008,06,29,09,26,20.40
2008,06,29,09,27,20.50
2008,06,29,09,28,20.60
2008,06,29,09,29,20.80
2008,06,29,09,30,20.90
2008,06,29,09,31,21.10
2008,06,29,09,32,21.30
2008,06,29,09,33,21.50
2008,06,29,09,34,21.70
2008,06,29,09,35,21.80
2008,06,29,09,36,22.00
2008,06,29,09,37,22.00
2008,06,29,09,38,21.90
2008,06,29,09,39,21.80
2008,06,29,09,40,21.80
2008,06,29,09,41,21.70
2008,06,29,09,42,21.60
2008,06,29,09,43,21.50
2008,06,29,09,44,21.40
2008,06,29,09,45,21.20
2008,06,29,09,46,21.10
2008,06,29,09,47,21.10
2008,06,29,09,48,21.10
2008,06,29,09,49,21.20
2008,06,29,09,50,21.50
2008,06,29,09,51,21.80
2008,06,29,09,52,22.20
2008,06,29,09,53,22.50
2008,06,29,09,54,22.70
2008,06,29,09,55,23.10
2008,06,29,09,56,23.30
2008,06,29,09,57,23.60
2008,06,29,09,58,23.80
2008,06,29,09,59,24.00
2008,06,29,10,00,24.20
2008,06,29,10,01,24.30
2008,06,29,10,02,24.40
2008,06,29,10,03,24.50
2008,06,29,10,04,24.60
2008,06,29,10,05,24.70
2008,06,29,10,06,24.70
2008,06,29,10,07,24.70
2008,06,29,10,08,24.70
2008,06,29,10,09,24.70
2008,06,29,10,10,24.70
2008,06,29,10,11,24.70
2008,06,29,10,12,24.80
2008,06,29,10,13,24.80
2008,06,29,10,14,25.00
2008,06,29,10,15,25.10
2008,06,29,10,16,25.20
2008,06,29,10,17,25.40
2008,06,29,10,18,25.60
2008,06,29,10,19,25.70
2008,06,29,10,20,25.80
2008,06,29,10,21,25.80
2008,06,29,10,22,25.80
2008,06,29,10,23,25.80
2008,06,29,10,24,25.70
2008,06,29,10,25,25.70
2008,06,29,10,26,25.70
2008,06,29,10,27,25.70
2008,06,29,10,28,25.70
2008,06,29,10,29,25.70
2008,06,29,10,30,25.60
2008,06,29,10,31,25.60
2008,06,29,10,32,25.50
2008,06,29,10,33,25.50
2008,06,29,10,34,25.40
2008,06,29,10,35,25.30
2008,06,29,10,36,25.30
2008,06,29,10,37,25.20
2008,06,29,10,38,25.20
2008,06,29,10,39,25.10
2008,06,29,10,40,25.10
2008,06,29,10,41,25.10
2008,06,29,10,42,25.10
2008,06,29,10,43,25.10
2008,06,29,10,44,25.10
2008,06,29,10,45,25.10
2008,06,29,10,46,25.30
2008,06,29,10,47,25.30
2008,06,29,10,48,25.50
2008,06,29,10,49,25.60
2008,06,29,10,50,25.70
2008,06,29,10,51,25.90
2008,06,29,10,52,25.90
2008,06,29,10,53,25.90
2008,06,29,10,54,25.90
2008,06,29,10,55,25.90
2008,06,29,10,56,25.90
2008,06,29,10,57,25.90
2008,06,29,10,58,26.10
2008,06,29,10,59,26.20
2008,06,29,11,00,26.30
2008,06,29,11,01,26.30
2008,06,29,11,02,26.40
2008,06,29,11,03,26.50
2008,06,29,11,04,26.60
2008,06,29,11,05,26.70
2008,06,29,11,06,26.80
2008,06,29,11,07,26.90
2008,06,29,11,08,27.00
2008,06,29,11,09,27.00
2008,06,29,11,10,27.10
2008,06,29,11,11,27.10
2008,06,29,11,12,27.10
2008,06,29,11,13,27.10
2008,06,29,11,14,27.10
2008,06,29,11,15,27.20
2008,06,29,11,16,27.20
2008,06,29,11,17,27.30
2008,06,29,11,18,27.30
2008,06,29,11,19,27.40
2008,06,29,11,20,27.40
2008,06,29,11,21,27.40
2008,06,29,11,22,27.40
2008,06,29,11,23,27.40
2008,06,29,11,24,27.40
2008,06,29,11,25,27.40
2008,06,29,11,26,27.40
2008,06,29,11,27,27.50
2008,06,29,11,28,27.50
2008,06,29,11,29,27.50
2008,06,29,11,30,27.50
2008,06,29,11,31,27.60
2008,06,29,11,32,27.60
2008,06,29,11,33,27.60
2008,06,29,11,34,27.50
2008,06,29,11,35,27.50
2008,06,29,11,36,27.40
2008,06,29,11,37,27.40
2008,06,29,11,38,27.40
2008,06,29,11,39,27.40
2008,06,29,11,40,27.50
2008,06,29,11,41,27.60
2008,06,29,11,42,27.70
2008,06,29,11,43,27.70
2008,06,29,11,44,27.60
2008,06,29,11,45,27.60
2008,06,29,11,46,27.40
2008,06,29,11,47,27.40
2008,06,29,11,48,27.50
2008,06,29,11,49,27.60
2008,06,29,11,50,27.60
2008,06,29,11,51,27.60
2008,06,29,11,52,27.60
2008,06,29,11,53,27.50
2008,06,29,11,54,27.50
2008,06,29,11,55,27.50
2008,06,29,11,56,27.60
2008,06,29,11,57,27.60
2008,06,29,11,58,27.70
2008,06,29,11,59,27.80
2008,06,29,12,00,27.70
2008,06,29,12,01,27.70
2008,06,29,12,02,27.70
2008,06,29,12,03,27.70
2008,06,29,12,04,27.80
2008,06,29,12,05,27.90
2008,06,29,12,06,28.00
2008,06,29,12,07,28.10
2008,06,29,12,08,28.10
2008,06,29,12,09,28.10
2008,06,29,12,10,28.10
2008,06,29,12,11,28.10
2008,06,29,12,12,28.20
2008,06,29,12,13,28.20
2008,06,29,12,14,28.20
2008,06,29,12,15,28.10
2008,06,29,12,16,28.10
2008,06,29,12,17,28.10
2008,06,29,12,18,28.20
2008,06,29,12,19,28.30
2008,06,29,12,20,28.30
2008,06,29,12,21,28.40
2008,06,29,12,22,28.40
2008,06,29,12,23,28.40
2008,06,29,12,24,28.40
2008,06,29,12,25,28.40
2008,06,29,12,26,28.40
2008,06,29,12,27,28.40
2008,06,29,12,28,28.40
2008,06,29,12,29,28.30
2008,06,29,12,30,28.20
2008,06,29,12,31,28.20
2008,06,29,12,32,28.10
2008,06,29,12,33,28.10
2008,06,29,12,34,28.00
2008,06,29,12,35,28.00
2008,06,29,12,36,28.00
2008,06,29,12,37,28.00
2008,06,29,12,38,28.00
2008,06,29,12,39,28.10
2008,06,29,12,40,28.10
2008,06,29,12,41,28.20
2008,06,29,12,42,28.40
2008,06,29,12,43,28.60
2008,06,29,12,44,28.60
2008,06,29,12,45,28.60
2008,06,29,12,46,28.50
2008,06,29,12,47,28.40
2008,06,29,12,48,28.40
2008,06,29,12,49,28.40
2008,06,29,12,50,28.40
2008,06,29,12,51,28.40
2008,06,29,12,52,28.40
2008,06,29,12,53,28.50
2008,06,29,12,54,28.50
2008,06,29,12,55,28.60
2008,06,29,12,56,28.70
2008,06,29,12,57,28.80
2008,06,29,12,58,28.80
2008,06,29,12,59,28.70
2008,06,29,13,00,28.50
2008,06,29,13,01,28.10
2008,06,29,13,02,27.60
2008,06,29,13,03,27.30
2008,06,29,13,04,27.00
2008,06,29,13,05,26.80
2008,06,29,13,06,26.60
2008,06,29,13,07,26.30
2008,06,29,13,08,26.10
2008,06,29,13,09,25.90
2008,06,29,13,10,25.80
2008,06,29,13,11,25.70
2008,06,29,13,12,25.80
2008,06,29,13,13,25.80
2008,06,29,13,14,25.80
2008,06,29,13,15,25.80
2008,06,29,13,16,25.80
2008,06,29,13,17,25.80
2008,06,29,13,18,25.70
2008,06,29,13,19,25.60
2008,06,29,13,20,25.60
2008,06,29,13,21,25.60
2008,06,29,13,22,25.60
2008,06,29,13,23,25.50
2008,06,29,13,24,25.30
2008,06,29,13,25,25.20
2008,06,29,13,26,25.20
2008,06,29,13,27,25.10
2008,06,29,13,28,25.00
2008,06,29,13,29,25.00
2008,06,29,13,30,25.10
2008,06,29,13,31,25.10
2008,06,29,13,32,25.10
2008,06,29,13,33,25.10
2008,06,29,13,34,25.00
2008,06,29,13,35,24.90
2008,06,29,13,36,24.90
2008,06,29,13,37,24.80
2008,06,29,13,38,24.90
2008,06,29,13,39,24.90
2008,06,29,13,40,25.00
2008,06,29,13,41,25.10
2008,06,29,13,42,25.20
2008,06,29,13,43,25.20
2008,06,29,13,44,25.20
2008,06,29,13,45,25.30
2008,06,29,13,46,25.20
2008,06,29,13,47,25.20
2008,06,29,13,48,25.20
2008,06,29,13,49,25.10
2008,06,29,13,50,25.20
2008,06,29,13,51,25.20
2008,06,29,13,52,25.10
2008,06,29,13,53,25.00
2008,06,29,13,54,24.80
2008,06,29,13,55,24.60
2008,06,29,13,56,24.50
2008,06,29,13,57,24.40
2008,06,29,13,58,24.40
2008,06,29,13,59,24.40
2008,06,29,14,00,24.30
2008,06,29,14,01,24.30
2008,06,29,14,02,24.30
2008,06,29,14,03,24.30
2008,06,29,14,04,24.30
2008,06,29,14,05,24.20
2008,06,29,14,06,24.30
2008,06,29,14,07,24.30
2008,06,29,14,08,24.40
2008,06,29,14,09,24.40
2008,06,29,14,10,24.30
2008,06,29,14,11,24.10
2008,06,29,14,12,23.80
2008,06,29,14,13,23.70
2008,06,29,14,14,23.50
2008,06,29,14,15,23.40
2008,06,29,14,16,23.40
2008,06,29,14,17,23.30
2008,06,29,14,18,23.30
2008,06,29,14,19,23.20
2008,06,29,14,20,23.10
2008,06,29,14,21,23.00
2008,06,29,14,22,22.90
2008,06,29,14,23,22.90
2008,06,29,14,24,22.80
2008,06,29,14,25,22.80
2008,06,29,14,26,22.70
2008,06,29,14,27,22.70
2008,06,29,14,28,22.80
2008,06,29,14,29,22.80
2008,06,29,14,30,22.60
2008,06,29,14,31,22.60
2008,06,29,14,32,22.60
2008,06,29,14,33,22.60
2008,06,29,14,34,22.60
2008,06,29,14,35,22.60
2008,06,29,14,36,22.60
2008,06,29,14,37,22.80
2008,06,29,14,38,22.80
2008,06,29,14,39,22.80
2008,06,29,14,40,22.90
2008,06,29,14,41,23.00
2008,06,29,14,42,23.00
2008,06,29,14,43,23.00
2008,06,29,14,44,23.00
2008,06,29,14,45,23.10
2008,06,29,14,46,23.10
2008,06,29,14,47,23.10
2008,06,29,14,48,23.10
2008,06,29,14,49,23.10
2008,06,29,14,50,23.10
2008,06,29,14,51,23.20
2008,06,29,14,52,23.20
2008,06,29,14,53,23.10
2008,06,29,14,54,23.00
2008,06,29,14,55,22.90
2008,06,29,14,56,22.80
2008,06,29,14,57,22.70
2008,06,29,14,58,22.80
2008,06,29,14,59,22.80
2008,06,29,15,00,22.90
2008,06,29,15,01,23.10
2008,06,29,15,02,23.20
2008,06,29,15,03,23.40
2008,06,29,15,04,23.50
2008,06,29,15,05,23.70
2008,06,29,15,06,23.80
2008,06,29,15,07,24.00
2008,06,29,15,08,24.10
2008,06,29,15,09,24.20
2008,06,29,15,10,24.30
2008,06,29,15,11,24.30
2008,06,29,15,12,24.20
2008,06,29,15,13,24.20
2008,06,29,15,14,24.20
2008,06,29,15,15,24.20
2008,06,29,15,16,24.20
2008,06,29,15,17,24.30
2008,06,29,15,18,24.30
2008,06,29,15,19,24.30
2008,06,29,15,20,24.30
2008,06,29,15,21,24.40
2008,06,29,15,22,24.50
2008,06,29,15,23,24.60
2008,06,29,15,24,24.70
2008,06,29,15,25,24.80
2008,06,29,15,26,24.90
2008,06,29,15,27,25.00
2008,06,29,15,28,25.10
2008,06,29,15,29,25.10
2008,06,29,15,30,25.00
2008,06,29,15,31,24.90
2008,06,29,15,32,24.80
2008,06,29,15,33,24.70
2008,06,29,15,34,24.50
2008,06,29,15,35,24.40
2008,06,29,15,36,24.40
2008,06,29,15,37,24.30
2008,06,29,15,38,24.30
2008,06,29,15,39,24.40
2008,06,29,15,40,24.40
2008,06,29,15,41,24.40
2008,06,29,15,42,24.40
2008,06,29,15,43,24.40
2008,06,29,15,44,24.40
2008,06,29,15,45,24.50
2008,06,29,15,46,24.50
2008,06,29,15,47,24.60
2008,06,29,15,48,24.50
2008,06,29,15,49,24.50
2008,06,29,15,50,24.50
2008,06,29,15,51,24.30
2008,06,29,15,52,24.20
2008,06,29,15,53,24.10
2008,06,29,15,54,24.00
2008,06,29,15,55,24.00
2008,06,29,15,56,23.90
2008,06,29,15,57,23.80
2008,06,29,15,58,23.70
2008,06,29,15,59,23.70
2008,06,29,16,00,23.60
2008,06,29,16,01,23.70
2008,06,29,16,02,23.70
2008,06,29,16,03,23.70
2008,06,29,16,04,23.70
2008,06,29,16,05,23.70
2008,06,29,16,06,23.70
2008,06,29,16,07,23.70
2008,06,29,16,08,23.70
2008,06,29,16,09,23.80
2008,06,29,16,10,23.90
2008,06,29,16,11,24.00
2008,06,29,16,12,24.10
2008,06,29,16,13,24.20
2008,06,29,16,14,24.40
2008,06,29,16,15,24.50
2008,06,29,16,16,24.60
2008,06,29,16,17,24.60
2008,06,29,16,18,24.60
2008,06,29,16,19,24.50
2008,06,29,16,20,24.40
2008,06,29,16,21,24.30
2008,06,29,16,22,24.30
2008,06,29,16,23,24.20
2008,06,29,16,24,24.10
2008,06,29,16,25,24.10
2008,06,29,16,26,24.10
2008,06,29,16,27,24.10
2008,06,29,16,28,24.10
2008,06,29,16,29,24.20
2008,06,29,16,30,24.30
2008,06,29,16,31,24.30
2008,06,29,16,32,24.30
2008,06,29,16,33,24.30
2008,06,29,16,34,24.20
2008,06,29,16,35,24.30
2008,06,29,16,36,24.20
2008,06,29,16,37,24.20
2008,06,29,16,38,24.30
2008,06,29,16,39,24.30
2008,06,29,16,40,24.30
2008,06,29,16,41,24.40
2008,06,29,16,42,24.40
2008,06,29,16,43,24.50
2008,06,29,16,44,24.60
2008,06,29,16,45,24.60
2008,06,29,16,46,24.60
2008,06,29,16,47,24.50
2008,06,29,16,48,24.40
2008,06,29,16,49,24.40
2008,06,29,16,50,24.40
2008,06,29,16,51,24.50
2008,06,29,16,52,24.50
2008,06,29,16,53,24.50
2008,06,29,16,54,24.50
2008,06,29,16,55,24.50
2008,06,29,16,56,24.50
2008,06,29,16,57,24.50
2008,06,29,16,58,24.40
2008,06,29,16,59,24.40
2008,06,29,17,00,24.50
2008,06,29,17,01,24.50
2008,06,29,17,02,24.50
2008,06,29,17,03,24.60
2008,06,29,17,04,24.60
2008,06,29,17,05,24.60
2008,06,29,17,06,24.70
2008,06,29,17,07,24.70
2008,06,29,17,08,24.80
2008,06,29,17,09,24.80
2008,06,29,17,10,24.80
2008,06,29,17,11,24.90
2008,06,29,17,12,24.90
2008,06,29,17,13,24.90
2008,06,29,17,14,24.80
2008,06,29,17,15,24.90
2008,06,29,17,16,24.90
2008,06,29,17,17,25.00
2008,06,29,17,18,25.10
2008,06,29,17,19,25.10