Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,07,36,7.80
2015,09,23,07,37,7.80
2015,09,23,07,38,7.80
2015,09,23,07,39,7.80
2015,09,23,07,40,7.70
2015,09,23,07,41,7.70
2015,09,23,07,42,7.70
2015,09,23,07,43,7.80
2015,09,23,07,44,7.80
2015,09,23,07,45,7.90
2015,09,23,07,46,7.90
2015,09,23,07,47,7.90
2015,09,23,07,48,8.00
2015,09,23,07,49,8.00
2015,09,23,07,50,8.00
2015,09,23,07,51,8.10
2015,09,23,07,52,8.10
2015,09,23,07,53,8.10
2015,09,23,07,54,8.10
2015,09,23,07,55,8.10
2015,09,23,07,56,8.10
2015,09,23,07,57,8.10
2015,09,23,07,58,8.10
2015,09,23,07,59,8.10
2015,09,23,08,00,8.20
2015,09,23,08,01,8.20
2015,09,23,08,02,8.30
2015,09,23,08,03,8.40
2015,09,23,08,04,8.50
2015,09,23,08,05,8.60
2015,09,23,08,06,8.60
2015,09,23,08,07,8.70
2015,09,23,08,08,8.70
2015,09,23,08,09,8.70
2015,09,23,08,10,8.70
2015,09,23,08,11,8.80
2015,09,23,08,12,8.80
2015,09,23,08,13,8.80
2015,09,23,08,14,8.80
2015,09,23,08,15,8.90
2015,09,23,08,16,8.90
2015,09,23,08,17,8.90
2015,09,23,08,18,9.00
2015,09,23,08,19,9.00
2015,09,23,08,20,9.00
2015,09,23,08,21,9.10
2015,09,23,08,22,9.10
2015,09,23,08,23,9.10
2015,09,23,08,24,9.20
2015,09,23,08,25,9.20
2015,09,23,08,26,9.30
2015,09,23,08,27,9.30
2015,09,23,08,28,9.40
2015,09,23,08,29,9.40
2015,09,23,08,30,9.50
2015,09,23,08,31,9.60
2015,09,23,08,32,9.60
2015,09,23,08,33,9.70
2015,09,23,08,34,9.70
2015,09,23,08,35,9.80
2015,09,23,08,36,9.80
2015,09,23,08,37,9.90
2015,09,23,08,38,10.00
2015,09,23,08,39,10.00
2015,09,23,08,40,10.10
2015,09,23,08,41,10.20
2015,09,23,08,42,10.30
2015,09,23,08,43,10.30
2015,09,23,08,44,10.40
2015,09,23,08,45,10.50
2015,09,23,08,46,10.60
2015,09,23,08,47,10.70
2015,09,23,08,48,10.80
2015,09,23,08,49,10.90
2015,09,23,08,50,10.90
2015,09,23,08,51,11.00
2015,09,23,08,52,11.10
2015,09,23,08,53,11.10
2015,09,23,08,54,11.20
2015,09,23,08,55,11.30
2015,09,23,08,56,11.40
2015,09,23,08,57,11.40
2015,09,23,08,58,11.50
2015,09,23,08,59,11.60
2015,09,23,09,00,11.70
2015,09,23,09,01,11.80
2015,09,23,09,02,11.80
2015,09,23,09,03,11.90
2015,09,23,09,04,12.00
2015,09,23,09,05,12.00
2015,09,23,09,06,12.10
2015,09,23,09,07,12.10
2015,09,23,09,08,12.20
2015,09,23,09,09,12.20
2015,09,23,09,10,12.20
2015,09,23,09,11,12.20
2015,09,23,09,12,12.30
2015,09,23,09,13,12.30
2015,09,23,09,14,12.30
2015,09,23,09,15,12.30
2015,09,23,09,16,12.30
2015,09,23,09,17,12.30
2015,09,23,09,18,12.40
2015,09,23,09,19,12.40
2015,09,23,09,20,12.40
2015,09,23,09,21,12.40
2015,09,23,09,22,12.40
2015,09,23,09,23,12.50
2015,09,23,09,24,12.50
2015,09,23,09,25,12.60
2015,09,23,09,26,12.70
2015,09,23,09,27,12.70
2015,09,23,09,28,12.70
2015,09,23,09,29,12.70
2015,09,23,09,30,12.80
2015,09,23,09,31,12.80
2015,09,23,09,32,12.90
2015,09,23,09,33,12.90
2015,09,23,09,34,13.00
2015,09,23,09,35,13.00
2015,09,23,09,36,13.00
2015,09,23,09,37,13.00
2015,09,23,09,38,13.00
2015,09,23,09,39,13.00
2015,09,23,09,40,13.00
2015,09,23,09,41,13.00
2015,09,23,09,42,13.10
2015,09,23,09,43,13.00
2015,09,23,09,44,13.10
2015,09,23,09,45,13.10
2015,09,23,09,46,13.20
2015,09,23,09,47,13.20
2015,09,23,09,48,13.20
2015,09,23,09,49,13.20
2015,09,23,09,50,13.20
2015,09,23,09,51,13.30
2015,09,23,09,52,13.30
2015,09,23,09,53,13.30
2015,09,23,09,54,13.30
2015,09,23,09,55,13.40
2015,09,23,09,56,13.50
2015,09,23,09,57,13.60
2015,09,23,09,58,13.70
2015,09,23,09,59,13.70
2015,09,23,10,00,13.80
2015,09,23,10,01,13.90
2015,09,23,10,02,13.90
2015,09,23,10,03,14.00
2015,09,23,10,04,14.20
2015,09,23,10,05,14.30
2015,09,23,10,06,14.30
2015,09,23,10,07,14.40
2015,09,23,10,08,14.40
2015,09,23,10,09,14.40
2015,09,23,10,10,14.30
2015,09,23,10,11,14.30
2015,09,23,10,12,14.30
2015,09,23,10,13,14.40
2015,09,23,10,14,14.40
2015,09,23,10,15,14.50
2015,09,23,10,16,14.50
2015,09,23,10,17,14.60
2015,09,23,10,18,14.60
2015,09,23,10,19,14.50
2015,09,23,10,20,14.50
2015,09,23,10,21,14.40
2015,09,23,10,22,14.40
2015,09,23,10,23,14.50
2015,09,23,10,24,14.50
2015,09,23,10,25,14.40
2015,09,23,10,26,14.40
2015,09,23,10,27,14.30
2015,09,23,10,28,14.20
2015,09,23,10,29,14.20
2015,09,23,10,30,14.20
2015,09,23,10,31,14.10
2015,09,23,10,32,14.10
2015,09,23,10,33,14.10
2015,09,23,10,34,14.10
2015,09,23,10,35,14.20
2015,09,23,10,36,14.30
2015,09,23,10,37,14.30
2015,09,23,10,38,14.40
2015,09,23,10,39,14.50
2015,09,23,10,40,14.50
2015,09,23,10,41,14.50
2015,09,23,10,42,14.40
2015,09,23,10,43,14.30
2015,09,23,10,44,14.20
2015,09,23,10,45,14.10
2015,09,23,10,46,14.00
2015,09,23,10,47,13.90
2015,09,23,10,48,13.80
2015,09,23,10,49,13.80
2015,09,23,10,50,13.80
2015,09,23,10,51,13.90
2015,09,23,10,52,13.90
2015,09,23,10,53,13.90
2015,09,23,10,54,13.90
2015,09,23,10,55,13.90
2015,09,23,10,56,14.00
2015,09,23,10,57,14.00
2015,09,23,10,58,14.10
2015,09,23,10,59,14.00
2015,09,23,11,00,13.90
2015,09,23,11,01,13.80
2015,09,23,11,02,13.80
2015,09,23,11,03,13.80
2015,09,23,11,04,13.90
2015,09,23,11,05,13.90
2015,09,23,11,06,13.90
2015,09,23,11,07,14.00
2015,09,23,11,08,14.00
2015,09,23,11,09,14.10
2015,09,23,11,10,14.10
2015,09,23,11,11,14.20
2015,09,23,11,12,14.20
2015,09,23,11,13,14.20
2015,09,23,11,14,14.10
2015,09,23,11,15,14.10
2015,09,23,11,16,14.20
2015,09,23,11,17,14.30
2015,09,23,11,18,14.40
2015,09,23,11,19,14.40
2015,09,23,11,20,14.30
2015,09,23,11,21,14.40
2015,09,23,11,22,14.40
2015,09,23,11,23,14.50
2015,09,23,11,24,14.50
2015,09,23,11,25,14.60
2015,09,23,11,26,14.60
2015,09,23,11,27,14.50
2015,09,23,11,28,14.40
2015,09,23,11,29,14.30
2015,09,23,11,30,14.30
2015,09,23,11,31,14.30
2015,09,23,11,32,14.20
2015,09,23,11,33,14.10
2015,09,23,11,34,14.00
2015,09,23,11,35,14.00
2015,09,23,11,36,13.90
2015,09,23,11,37,13.90
2015,09,23,11,38,13.80
2015,09,23,11,39,13.70
2015,09,23,11,40,13.70
2015,09,23,11,41,13.70
2015,09,23,11,42,13.70
2015,09,23,11,43,13.70
2015,09,23,11,44,13.70
2015,09,23,11,45,13.70
2015,09,23,11,46,13.70
2015,09,23,11,47,13.70
2015,09,23,11,48,13.80
2015,09,23,11,49,13.80
2015,09,23,11,50,13.80
2015,09,23,11,51,13.90
2015,09,23,11,52,13.90
2015,09,23,11,53,13.90
2015,09,23,11,54,13.90
2015,09,23,11,55,13.80
2015,09,23,11,56,13.80
2015,09,23,11,57,13.80
2015,09,23,11,58,13.80
2015,09,23,11,59,13.80
2015,09,23,12,00,13.80
2015,09,23,12,01,13.80
2015,09,23,12,02,13.80
2015,09,23,12,03,13.90
2015,09,23,12,04,14.10
2015,09,23,12,05,14.20
2015,09,23,12,06,14.20
2015,09,23,12,07,14.20
2015,09,23,12,08,14.30
2015,09,23,12,09,14.30
2015,09,23,12,10,14.20
2015,09,23,12,11,14.20
2015,09,23,12,12,14.30
2015,09,23,12,13,14.30
2015,09,23,12,14,14.30
2015,09,23,12,15,14.40
2015,09,23,12,16,14.40
2015,09,23,12,17,14.40
2015,09,23,12,18,14.40
2015,09,23,12,19,14.50
2015,09,23,12,20,14.60
2015,09,23,12,21,14.70
2015,09,23,12,22,14.80
2015,09,23,12,23,14.80
2015,09,23,12,24,14.90
2015,09,23,12,25,15.00
2015,09,23,12,26,15.00
2015,09,23,12,27,15.00
2015,09,23,12,28,15.00
2015,09,23,12,29,15.10
2015,09,23,12,30,15.10
2015,09,23,12,31,15.20
2015,09,23,12,32,15.20
2015,09,23,12,33,15.30
2015,09,23,12,34,15.30
2015,09,23,12,35,15.40
2015,09,23,12,36,15.40
2015,09,23,12,37,15.40
2015,09,23,12,38,15.50
2015,09,23,12,39,15.60
2015,09,23,12,40,15.80
2015,09,23,12,41,15.80
2015,09,23,12,42,15.80
2015,09,23,12,43,15.80
2015,09,23,12,44,15.80
2015,09,23,12,45,15.80
2015,09,23,12,46,15.80
2015,09,23,12,47,15.70
2015,09,23,12,48,15.60
2015,09,23,12,49,15.50
2015,09,23,12,50,15.50
2015,09,23,12,51,15.50
2015,09,23,12,52,15.50
2015,09,23,12,53,15.60
2015,09,23,12,54,15.60
2015,09,23,12,55,15.60
2015,09,23,12,56,15.70
2015,09,23,12,57,15.60
2015,09,23,12,58,15.60
2015,09,23,12,59,15.70
2015,09,23,13,00,15.70
2015,09,23,13,01,15.80
2015,09,23,13,02,15.90
2015,09,23,13,03,15.90
2015,09,23,13,04,16.00
2015,09,23,13,05,16.00
2015,09,23,13,06,16.00
2015,09,23,13,07,16.10
2015,09,23,13,08,16.20
2015,09,23,13,09,16.30
2015,09,23,13,10,16.30
2015,09,23,13,11,16.40
2015,09,23,13,12,16.40
2015,09,23,13,13,16.50
2015,09,23,13,14,16.50
2015,09,23,13,15,16.50
2015,09,23,13,16,16.40
2015,09,23,13,17,16.40
2015,09,23,13,18,16.40
2015,09,23,13,19,16.40
2015,09,23,13,20,16.40
2015,09,23,13,21,16.30
2015,09,23,13,22,16.30
2015,09,23,13,23,16.30
2015,09,23,13,24,16.30
2015,09,23,13,25,16.40
2015,09,23,13,26,16.40
2015,09,23,13,27,16.40
2015,09,23,13,28,16.40
2015,09,23,13,29,16.50
2015,09,23,13,30,16.50
2015,09,23,13,31,16.50
2015,09,23,13,32,16.50
2015,09,23,13,33,16.50
2015,09,23,13,34,16.50
2015,09,23,13,35,16.40
2015,09,23,13,36,16.40
2015,09,23,13,37,16.30
2015,09,23,13,38,16.40
2015,09,23,13,39,16.40
2015,09,23,13,40,16.50
2015,09,23,13,41,16.60
2015,09,23,13,42,16.70
2015,09,23,13,43,16.80
2015,09,23,13,44,16.90
2015,09,23,13,45,16.90
2015,09,23,13,46,17.00
2015,09,23,13,47,17.00
2015,09,23,13,48,17.00
2015,09,23,13,49,17.00
2015,09,23,13,50,17.00
2015,09,23,13,51,16.90
2015,09,23,13,52,16.90
2015,09,23,13,53,16.90
2015,09,23,13,54,16.90
2015,09,23,13,55,16.80
2015,09,23,13,56,16.80
2015,09,23,13,57,16.80
2015,09,23,13,58,16.80
2015,09,23,13,59,16.80
2015,09,23,14,00,16.90
2015,09,23,14,01,16.80
2015,09,23,14,02,16.80
2015,09,23,14,03,16.80
2015,09,23,14,04,16.80
2015,09,23,14,05,16.80
2015,09,23,14,06,16.80
2015,09,23,14,07,16.80
2015,09,23,14,08,16.90
2015,09,23,14,09,16.80
2015,09,23,14,10,16.80
2015,09,23,14,11,16.90
2015,09,23,14,12,16.90
2015,09,23,14,13,16.90
2015,09,23,14,14,16.90
2015,09,23,14,15,16.90
2015,09,23,14,16,16.90
2015,09,23,14,17,16.90
2015,09,23,14,18,16.90
2015,09,23,14,19,16.90
2015,09,23,14,20,16.90
2015,09,23,14,21,17.00
2015,09,23,14,22,17.00
2015,09,23,14,23,17.00
2015,09,23,14,24,17.10
2015,09,23,14,25,17.00
2015,09,23,14,26,16.90
2015,09,23,14,27,17.00
2015,09,23,14,28,17.00
2015,09,23,14,29,17.00
2015,09,23,14,30,17.00
2015,09,23,14,31,17.00
2015,09,23,14,32,17.00
2015,09,23,14,33,16.90
2015,09,23,14,34,16.90
2015,09,23,14,35,16.90
2015,09,23,14,36,16.90
2015,09,23,14,37,17.00
2015,09,23,14,38,17.10
2015,09,23,14,39,17.20
2015,09,23,14,40,17.30
2015,09,23,14,41,17.40
2015,09,23,14,42,17.40
2015,09,23,14,43,17.50
2015,09,23,14,44,17.60
2015,09,23,14,45,17.60
2015,09,23,14,46,17.60
2015,09,23,14,47,17.50
2015,09,23,14,48,17.50
2015,09,23,14,49,17.40
2015,09,23,14,50,17.40
2015,09,23,14,51,17.40
2015,09,23,14,52,17.40
2015,09,23,14,53,17.40
2015,09,23,14,54,17.30
2015,09,23,14,55,17.30
2015,09,23,14,56,17.30
2015,09,23,14,57,17.30
2015,09,23,14,58,17.30
2015,09,23,14,59,17.30
2015,09,23,15,00,17.20
2015,09,23,15,01,17.20
2015,09,23,15,02,17.20
2015,09,23,15,03,17.20
2015,09,23,15,04,17.20
2015,09,23,15,05,17.20
2015,09,23,15,06,17.20
2015,09,23,15,07,17.20
2015,09,23,15,08,17.20
2015,09,23,15,09,17.10
2015,09,23,15,10,17.10
2015,09,23,15,11,17.00
2015,09,23,15,12,17.00
2015,09,23,15,13,17.10
2015,09,23,15,14,17.10
2015,09,23,15,15,17.10
2015,09,23,15,16,17.20
2015,09,23,15,17,17.20
2015,09,23,15,18,17.30
2015,09,23,15,19,17.30
2015,09,23,15,20,17.30
2015,09,23,15,21,17.20
2015,09,23,15,22,17.20
2015,09,23,15,23,17.20
2015,09,23,15,24,17.20
2015,09,23,15,25,17.20
2015,09,23,15,26,17.30
2015,09,23,15,27,17.30
2015,09,23,15,28,17.30
2015,09,23,15,29,17.30
2015,09,23,15,30,17.40
2015,09,23,15,31,17.40
2015,09,23,15,32,17.50
2015,09,23,15,33,17.60
2015,09,23,15,34,17.70
2015,09,23,15,35,17.70
2015,09,23,15,36,17.70
2015,09,23,15,37,17.70
2015,09,23,15,38,17.70
2015,09,23,15,39,17.80
2015,09,23,15,40,17.80
2015,09,23,15,41,17.80
2015,09,23,15,42,17.80
2015,09,23,15,43,17.70
2015,09,23,15,44,17.70
2015,09,23,15,45,17.70
2015,09,23,15,46,17.70
2015,09,23,15,47,17.70
2015,09,23,15,48,17.70
2015,09,23,15,49,17.80
2015,09,23,15,50,17.80
2015,09,23,15,51,17.80
2015,09,23,15,52,17.80
2015,09,23,15,53,17.80
2015,09,23,15,54,17.80
2015,09,23,15,55,17.80
2015,09,23,15,56,17.70
2015,09,23,15,57,17.70
2015,09,23,15,58,17.70
2015,09,23,15,59,17.70
2015,09,23,16,00,17.60
2015,09,23,16,01,17.60
2015,09,23,16,02,17.60
2015,09,23,16,03,17.60
2015,09,23,16,04,17.60
2015,09,23,16,05,17.60
2015,09,23,16,06,17.60
2015,09,23,16,07,17.60
2015,09,23,16,08,17.60
2015,09,23,16,09,17.60
2015,09,23,16,10,17.60
2015,09,23,16,11,17.60
2015,09,23,16,12,17.60
2015,09,23,16,13,17.50
2015,09,23,16,14,17.50
2015,09,23,16,15,17.50
2015,09,23,16,16,17.50
2015,09,23,16,17,17.50
2015,09,23,16,18,17.50
2015,09,23,16,19,17.50
2015,09,23,16,20,17.40
2015,09,23,16,21,17.40
2015,09,23,16,22,17.30
2015,09,23,16,23,17.30
2015,09,23,16,24,17.30
2015,09,23,16,25,17.30
2015,09,23,16,26,17.30
2015,09,23,16,27,17.30
2015,09,23,16,28,17.30
2015,09,23,16,29,17.30
2015,09,23,16,30,17.30
2015,09,23,16,31,17.30
2015,09,23,16,32,17.30
2015,09,23,16,33,17.30
2015,09,23,16,34,17.30
2015,09,23,16,35,17.30
2015,09,23,16,36,17.30
2015,09,23,16,37,17.30
2015,09,23,16,38,17.30
2015,09,23,16,39,17.30
2015,09,23,16,40,17.40
2015,09,23,16,41,17.30
2015,09,23,16,42,17.30
2015,09,23,16,43,17.30
2015,09,23,16,44,17.30
2015,09,23,16,45,17.20
2015,09,23,16,46,17.20
2015,09,23,16,47,17.10
2015,09,23,16,48,17.10
2015,09,23,16,49,17.00
2015,09,23,16,50,17.00
2015,09,23,16,51,17.00
2015,09,23,16,52,16.90
2015,09,23,16,53,16.90
2015,09,23,16,54,16.90
2015,09,23,16,55,16.90
2015,09,23,16,56,16.90
2015,09,23,16,57,17.00
2015,09,23,16,58,17.00
2015,09,23,16,59,17.10
2015,09,23,17,00,17.10
2015,09,23,17,01,17.20
2015,09,23,17,02,17.30
2015,09,23,17,03,17.30
2015,09,23,17,04,17.30
2015,09,23,17,05,17.30
2015,09,23,17,06,17.30
2015,09,23,17,07,17.30
2015,09,23,17,08,17.30
2015,09,23,17,09,17.20
2015,09,23,17,10,17.20
2015,09,23,17,11,17.10
2015,09,23,17,12,17.10
2015,09,23,17,13,17.00
2015,09,23,17,14,17.00
2015,09,23,17,15,17.00
2015,09,23,17,16,17.00
2015,09,23,17,17,17.00
2015,09,23,17,18,16.90
2015,09,23,17,19,16.90
2015,09,23,17,20,16.90
2015,09,23,17,21,16.90
2015,09,23,17,22,16.80
2015,09,23,17,23,16.80
2015,09,23,17,24,16.80
2015,09,23,17,25,16.80
2015,09,23,17,26,16.80
2015,09,23,17,27,16.80
2015,09,23,17,28,16.80
2015,09,23,17,29,16.80
2015,09,23,17,30,16.70
2015,09,23,17,31,16.70
2015,09,23,17,32,16.60
2015,09,23,17,33,16.60
2015,09,23,17,34,16.50
2015,09,23,17,35,16.50
2015,09,23,17,36,16.40
2015,09,23,17,37,16.40
2015,09,23,17,38,16.30
2015,09,23,17,39,16.30
2015,09,23,17,40,16.20
2015,09,23,17,41,16.20
2015,09,23,17,42,16.20
2015,09,23,17,43,16.20
2015,09,23,17,44,16.10
2015,09,23,17,45,16.10
2015,09,23,17,46,16.10
2015,09,23,17,47,16.10
2015,09,23,17,48,16.10
2015,09,23,17,49,16.10
2015,09,23,17,50,16.10
2015,09,23,17,51,16.10
2015,09,23,17,52,16.10
2015,09,23,17,53,16.00
2015,09,23,17,54,16.00
2015,09,23,17,55,16.00
2015,09,23,17,56,16.00
2015,09,23,17,57,16.00
2015,09,23,17,58,16.00
2015,09,23,17,59,16.00
2015,09,23,18,00,16.00
2015,09,23,18,01,16.10
2015,09,23,18,02,16.10
2015,09,23,18,03,16.10
2015,09,23,18,04,16.10
2015,09,23,18,05,16.10
2015,09,23,18,06,16.10
2015,09,23,18,07,16.10
2015,09,23,18,08,16.10
2015,09,23,18,09,16.00
2015,09,23,18,10,16.00
2015,09,23,18,11,15.90
2015,09,23,18,12,15.90
2015,09,23,18,13,15.90
2015,09,23,18,14,15.80
2015,09,23,18,15,15.80
2015,09,23,18,16,15.80
2015,09,23,18,17,15.80
2015,09,23,18,18,15.80
2015,09,23,18,19,15.70
2015,09,23,18,20,15.70
2015,09,23,18,21,15.70
2015,09,23,18,22,15.70
2015,09,23,18,23,15.70
2015,09,23,18,24,15.60
2015,09,23,18,25,15.60
2015,09,23,18,26,15.60
2015,09,23,18,27,15.50
2015,09,23,18,28,15.50
2015,09,23,18,29,15.40
2015,09,23,18,30,15.40
2015,09,23,18,31,15.40
2015,09,23,18,32,15.30
2015,09,23,18,33,15.30
2015,09,23,18,34,15.30
2015,09,23,18,35,15.30
2015,09,23,18,36,15.30
2015,09,23,18,37,15.20
2015,09,23,18,38,15.20
2015,09,23,18,39,15.20
2015,09,23,18,40,15.20
2015,09,23,18,41,15.20
2015,09,23,18,42,15.20
2015,09,23,18,43,15.10
2015,09,23,18,44,15.10
2015,09,23,18,45,15.10
2015,09,23,18,46,15.10
2015,09,23,18,47,15.10
2015,09,23,18,48,15.10
2015,09,23,18,49,15.10
2015,09,23,18,50,15.10
2015,09,23,18,51,15.10
2015,09,23,18,52,15.10
2015,09,23,18,53,15.10
2015,09,23,18,54,15.10
2015,09,23,18,55,15.10
2015,09,23,18,56,15.10
2015,09,23,18,57,15.10
2015,09,23,18,58,15.10
2015,09,23,18,59,15.00
2015,09,23,19,00,15.00
2015,09,23,19,01,15.00
2015,09,23,19,02,15.00
2015,09,23,19,03,15.00
2015,09,23,19,04,15.00
2015,09,23,19,05,15.00
2015,09,23,19,06,14.90
2015,09,23,19,07,14.90
2015,09,23,19,08,14.90
2015,09,23,19,09,14.90
2015,09,23,19,10,14.90
2015,09,23,19,11,14.80
2015,09,23,19,12,14.80
2015,09,23,19,13,14.80
2015,09,23,19,14,14.80
2015,09,23,19,15,14.80
2015,09,23,19,16,14.80
2015,09,23,19,17,14.80
2015,09,23,19,18,14.80
2015,09,23,19,19,14.80
2015,09,23,19,20,14.80
2015,09,23,19,21,14.80
2015,09,23,19,22,14.80
2015,09,23,19,23,14.80
2015,09,23,19,24,14.70
2015,09,23,19,25,14.70
2015,09,23,19,26,14.70
2015,09,23,19,27,14.70
2015,09,23,19,28,14.70
2015,09,23,19,29,14.70
2015,09,23,19,30,14.70
2015,09,23,19,31,14.70
2015,09,23,19,32,14.70
2015,09,23,19,33,14.60
2015,09,23,19,34,14.60
2015,09,23,19,35,14.60
2015,09,23,19,36,14.60
2015,09,23,19,37,14.60
2015,09,23,19,38,14.60
2015,09,23,19,39,14.50
2015,09,23,19,40,14.50
2015,09,23,19,41,14.50
2015,09,23,19,42,14.40
2015,09,23,19,43,14.40
2015,09,23,19,44,14.40
2015,09,23,19,45,14.40
2015,09,23,19,46,14.40
2015,09,23,19,47,14.40
2015,09,23,19,48,14.40
2015,09,23,19,49,14.30
2015,09,23,19,50,14.30
2015,09,23,19,51,14.30
2015,09,23,19,52,14.30
2015,09,23,19,53,14.30
2015,09,23,19,54,14.30
2015,09,23,19,55,14.30
2015,09,23,19,56,14.30
2015,09,23,19,57,14.20
2015,09,23,19,58,14.20
2015,09,23,19,59,14.20
2015,09,23,20,00,14.20
2015,09,23,20,01,14.20
2015,09,23,20,02,14.10
2015,09,23,20,03,14.10
2015,09,23,20,04,14.10
2015,09,23,20,05,14.10
2015,09,23,20,06,14.10
2015,09,23,20,07,14.10
2015,09,23,20,08,14.10
2015,09,23,20,09,14.10
2015,09,23,20,10,14.10
2015,09,23,20,11,14.10
2015,09,23,20,12,14.10
2015,09,23,20,13,14.10
2015,09,23,20,14,14.10
2015,09,23,20,15,14.10
2015,09,23,20,16,14.10
2015,09,23,20,17,14.10
2015,09,23,20,18,14.10
2015,09,23,20,19,14.10
2015,09,23,20,20,14.10
2015,09,23,20,21,14.10
2015,09,23,20,22,14.00
2015,09,23,20,23,14.00
2015,09,23,20,24,14.00
2015,09,23,20,25,14.00
2015,09,23,20,26,14.00
2015,09,23,20,27,14.00
2015,09,23,20,28,13.90
2015,09,23,20,29,13.90
2015,09,23,20,30,13.90
2015,09,23,20,31,13.80
2015,09,23,20,32,13.80
2015,09,23,20,33,13.80
2015,09,23,20,34,13.80
2015,09,23,20,35,13.80
2015,09,23,20,36,13.80
2015,09,23,20,37,13.80
2015,09,23,20,38,13.80
2015,09,23,20,39,13.80
2015,09,23,20,40,13.80
2015,09,23,20,41,13.80
2015,09,23,20,42,13.80
2015,09,23,20,43,13.80
2015,09,23,20,44,13.80
2015,09,23,20,45,13.80
2015,09,23,20,46,13.80
2015,09,23,20,47,13.80
2015,09,23,20,48,13.80
2015,09,23,20,49,13.80
2015,09,23,20,50,13.80
2015,09,23,20,51,13.80
2015,09,23,20,52,13.70
2015,09,23,20,53,13.70
2015,09,23,20,54,13.70
2015,09,23,20,55,13.70
2015,09,23,20,56,13.70
2015,09,23,20,57,13.70
2015,09,23,20,58,13.70
2015,09,23,20,59,13.70
2015,09,23,21,00,13.70
2015,09,23,21,01,13.70
2015,09,23,21,02,13.70
2015,09,23,21,03,13.70
2015,09,23,21,04,13.70
2015,09,23,21,05,13.70
2015,09,23,21,06,13.70
2015,09,23,21,07,13.70
2015,09,23,21,08,13.80
2015,09,23,21,09,13.80
2015,09,23,21,10,13.80
2015,09,23,21,11,13.80
2015,09,23,21,12,13.80
2015,09,23,21,13,13.80
2015,09,23,21,14,13.80
2015,09,23,21,15,13.80
2015,09,23,21,16,13.80
2015,09,23,21,17,13.80
2015,09,23,21,18,13.80
2015,09,23,21,19,13.80
2015,09,23,21,20,13.80
2015,09,23,21,21,13.80
2015,09,23,21,22,13.80
2015,09,23,21,23,13.80
2015,09,23,21,24,13.80
2015,09,23,21,25,13.80
2015,09,23,21,26,13.80
2015,09,23,21,27,13.80
2015,09,23,21,28,13.80
2015,09,23,21,29,13.70
2015,09,23,21,30,13.70
2015,09,23,21,31,13.70
2015,09,23,21,32,13.70
2015,09,23,21,33,13.70
2015,09,23,21,34,13.70
2015,09,23,21,35,13.70
2015,09,23,21,36,13.70
2015,09,23,21,37,13.60
2015,09,23,21,38,13.60
2015,09,23,21,39,13.60
2015,09,23,21,40,13.60
2015,09,23,21,41,13.60
2015,09,23,21,42,13.60
2015,09,23,21,43,13.60
2015,09,23,21,44,13.60
2015,09,23,21,45,13.60
2015,09,23,21,46,13.60
2015,09,23,21,47,13.60
2015,09,23,21,48,13.60
2015,09,23,21,49,13.60
2015,09,23,21,50,13.60
2015,09,23,21,51,13.60
2015,09,23,21,52,13.60
2015,09,23,21,53,13.60
2015,09,23,21,54,13.60
2015,09,23,21,55,13.60
2015,09,23,21,56,13.60
2015,09,23,21,57,13.60
2015,09,23,21,58,13.50
2015,09,23,21,59,13.50
2015,09,23,22,00,13.50
2015,09,23,22,01,13.50
2015,09,23,22,02,13.50
2015,09,23,22,03,13.50
2015,09,23,22,04,13.50
2015,09,23,22,05,13.50
2015,09,23,22,06,13.50
2015,09,23,22,07,13.50
2015,09,23,22,08,13.50
2015,09,23,22,09,13.50
2015,09,23,22,10,13.50
2015,09,23,22,11,13.50
2015,09,23,22,12,13.50
2015,09,23,22,13,13.50
2015,09,23,22,14,13.50
2015,09,23,22,15,13.50
2015,09,23,22,16,13.50
2015,09,23,22,17,13.40
2015,09,23,22,18,13.40
2015,09,23,22,19,13.40
2015,09,23,22,20,13.40
2015,09,23,22,21,13.40
2015,09,23,22,22,13.40
2015,09,23,22,23,13.30
2015,09,23,22,24,13.30
2015,09,23,22,25,13.30
2015,09,23,22,26,13.30
2015,09,23,22,27,13.20
2015,09,23,22,28,13.20
2015,09,23,22,29,13.20
2015,09,23,22,30,13.20
2015,09,23,22,31,13.20
2015,09,23,22,32,13.20
2015,09,23,22,33,13.20
2015,09,23,22,34,13.20
2015,09,23,22,35,13.20
2015,09,23,22,36,13.20
2015,09,23,22,37,13.20
2015,09,23,22,38,13.20
2015,09,23,22,39,13.10
2015,09,23,22,40,13.10
2015,09,23,22,41,13.10
2015,09,23,22,42,13.10
2015,09,23,22,43,13.10
2015,09,23,22,44,13.10
2015,09,23,22,45,13.10
2015,09,23,22,46,13.10
2015,09,23,22,47,13.10
2015,09,23,22,48,13.10
2015,09,23,22,49,13.10
2015,09,23,22,50,13.10
2015,09,23,22,51,13.10
2015,09,23,22,52,13.10
2015,09,23,22,53,13.10
2015,09,23,22,54,13.10
2015,09,23,22,55,13.10
2015,09,23,22,56,13.10
2015,09,23,22,57,13.10
2015,09,23,22,58,13.10
2015,09,23,22,59,13.10
2015,09,23,23,00,13.10
2015,09,23,23,01,13.10
2015,09,23,23,02,13.10
2015,09,23,23,03,13.10
2015,09,23,23,04,13.10
2015,09,23,23,05,13.00
2015,09,23,23,06,13.00
2015,09,23,23,07,13.00
2015,09,23,23,08,12.90
2015,09,23,23,09,12.90
2015,09,23,23,10,12.90
2015,09,23,23,11,12.80
2015,09,23,23,12,12.80
2015,09,23,23,13,12.70
2015,09,23,23,14,12.70
2015,09,23,23,15,12.60
2015,09,23,23,16,12.50
2015,09,23,23,17,12.50
2015,09,23,23,18,12.40
2015,09,23,23,19,12.30
2015,09,23,23,20,12.30
2015,09,23,23,21,12.20
2015,09,23,23,22,12.20
2015,09,23,23,23,12.10
2015,09,23,23,24,12.10
2015,09,23,23,25,12.10
2015,09,23,23,26,12.10
2015,09,23,23,27,12.00
2015,09,23,23,28,12.00
2015,09,23,23,29,12.00
2015,09,23,23,30,11.90
2015,09,23,23,31,11.90
2015,09,23,23,32,11.90
2015,09,23,23,33,11.90
2015,09,23,23,34,11.80
2015,09,23,23,35,11.80
2015,09,23,23,36,11.80
2015,09,23,23,37,11.80
2015,09,23,23,38,11.80
2015,09,23,23,39,11.80
2015,09,23,23,40,11.80
2015,09,23,23,41,11.80
2015,09,23,23,42,11.80
2015,09,23,23,43,11.80
2015,09,23,23,44,11.90
2015,09,23,23,45,11.90
2015,09,23,23,46,11.90
2015,09,23,23,47,12.00
2015,09,23,23,48,12.00
2015,09,23,23,49,12.10
2015,09,23,23,50,12.10
2015,09,23,23,51,12.10
2015,09,23,23,52,12.10
2015,09,23,23,53,12.20
2015,09,23,23,54,12.20
2015,09,23,23,55,12.20
2015,09,23,23,56,12.20
2015,09,23,23,57,12.20
2015,09,23,23,58,12.20
2015,09,23,23,59,12.20
