Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,05,00,00,4.70
2021,12,05,00,01,4.70
2021,12,05,00,02,4.70
2021,12,05,00,03,4.70
2021,12,05,00,04,4.70
2021,12,05,00,05,4.70
2021,12,05,00,06,4.70
2021,12,05,00,07,4.70
2021,12,05,00,08,4.70
2021,12,05,00,09,4.70
2021,12,05,00,10,4.70
2021,12,05,00,11,4.70
2021,12,05,00,12,4.60
2021,12,05,00,13,4.60
2021,12,05,00,14,4.60
2021,12,05,00,15,4.60
2021,12,05,00,16,4.60
2021,12,05,00,17,4.60
2021,12,05,00,18,4.60
2021,12,05,00,19,4.60
2021,12,05,00,20,4.60
2021,12,05,00,21,4.50
2021,12,05,00,22,4.50
2021,12,05,00,23,4.50
2021,12,05,00,24,4.50
2021,12,05,00,25,4.50
2021,12,05,00,26,4.40
2021,12,05,00,27,4.40
2021,12,05,00,28,4.40
2021,12,05,00,29,4.40
2021,12,05,00,30,4.40
2021,12,05,00,31,4.30
2021,12,05,00,32,4.40
2021,12,05,00,33,4.40
2021,12,05,00,34,4.40
2021,12,05,00,35,4.40
2021,12,05,00,36,4.40
2021,12,05,00,37,4.40
2021,12,05,00,38,4.40
2021,12,05,00,39,4.40
2021,12,05,00,40,4.40
2021,12,05,00,41,4.40
2021,12,05,00,42,4.40
2021,12,05,00,43,4.40
2021,12,05,00,44,4.40
2021,12,05,00,45,4.40
2021,12,05,00,46,4.40
2021,12,05,00,47,4.40
2021,12,05,00,48,4.40
2021,12,05,00,49,4.40
2021,12,05,00,50,4.40
2021,12,05,00,51,4.30
2021,12,05,00,52,4.40
2021,12,05,00,53,4.40
2021,12,05,00,54,4.40
2021,12,05,00,55,4.40
2021,12,05,00,56,4.40
2021,12,05,00,57,4.40
2021,12,05,00,58,4.40
2021,12,05,00,59,4.40
2021,12,05,01,00,4.40
2021,12,05,01,01,4.40
2021,12,05,01,02,4.40
2021,12,05,01,03,4.40
2021,12,05,01,04,4.40
2021,12,05,01,05,4.40
2021,12,05,01,06,4.40
2021,12,05,01,07,4.40
2021,12,05,01,08,4.40
2021,12,05,01,09,4.40
2021,12,05,01,10,4.40
2021,12,05,01,11,4.40
2021,12,05,01,12,4.40
2021,12,05,01,13,4.40
2021,12,05,01,14,4.40
2021,12,05,01,15,4.40
2021,12,05,01,16,4.40
2021,12,05,01,17,4.40
2021,12,05,01,18,4.40
2021,12,05,01,19,4.40
2021,12,05,01,20,4.40
2021,12,05,01,21,4.30
2021,12,05,01,22,4.30
2021,12,05,01,23,4.30
2021,12,05,01,24,4.30
2021,12,05,01,25,4.40
2021,12,05,01,26,4.40
2021,12,05,01,27,4.40
2021,12,05,01,28,4.40
2021,12,05,01,29,4.40
2021,12,05,01,30,4.40
2021,12,05,01,31,4.40
2021,12,05,01,32,4.50
2021,12,05,01,33,4.50
2021,12,05,01,34,4.50
2021,12,05,01,35,4.50
2021,12,05,01,36,4.50
2021,12,05,01,37,4.60
2021,12,05,01,38,4.60
2021,12,05,01,39,4.60
2021,12,05,01,40,4.60
2021,12,05,01,41,4.60
2021,12,05,01,42,4.60
2021,12,05,01,43,4.60
2021,12,05,01,44,4.60
2021,12,05,01,45,4.60
2021,12,05,01,46,4.60
2021,12,05,01,47,4.70
2021,12,05,01,48,4.70
2021,12,05,01,49,4.70
2021,12,05,01,50,4.70
2021,12,05,01,51,4.70
2021,12,05,01,52,4.70
2021,12,05,01,53,4.70
2021,12,05,01,54,4.70
2021,12,05,01,55,4.70
2021,12,05,01,56,4.70
2021,12,05,01,57,4.70
2021,12,05,01,58,4.70
2021,12,05,01,59,4.70
2021,12,05,02,00,4.70
2021,12,05,02,01,4.70
2021,12,05,02,02,4.60
2021,12,05,02,03,4.60
2021,12,05,02,04,4.60
2021,12,05,02,05,4.60
2021,12,05,02,06,4.60
2021,12,05,02,07,4.60
2021,12,05,02,08,4.60
2021,12,05,02,09,4.60
2021,12,05,02,10,4.60
2021,12,05,02,11,4.60
2021,12,05,02,12,4.60
2021,12,05,02,13,4.60
2021,12,05,02,14,4.60
2021,12,05,02,15,4.60
2021,12,05,02,16,4.60
2021,12,05,02,17,4.60
2021,12,05,02,18,4.60
2021,12,05,02,19,4.60
2021,12,05,02,20,4.60
2021,12,05,02,21,4.60
2021,12,05,02,22,4.50
2021,12,05,02,23,4.50
2021,12,05,02,24,4.50
2021,12,05,02,25,4.50
2021,12,05,02,26,4.50
2021,12,05,02,27,4.50
2021,12,05,02,28,4.50
2021,12,05,02,29,4.50
2021,12,05,02,30,4.50
2021,12,05,02,31,4.50
2021,12,05,02,32,4.50
2021,12,05,02,33,4.50
2021,12,05,02,34,4.50
2021,12,05,02,35,4.50
2021,12,05,02,36,4.50
2021,12,05,02,37,4.40
2021,12,05,02,38,4.40
2021,12,05,02,39,4.40
2021,12,05,02,40,4.40
2021,12,05,02,41,4.40
2021,12,05,02,42,4.40
2021,12,05,02,43,4.40
2021,12,05,02,44,4.40
2021,12,05,02,45,4.40
2021,12,05,02,46,4.30
2021,12,05,02,47,4.30
2021,12,05,02,48,4.30
2021,12,05,02,49,4.30
2021,12,05,02,50,4.30
2021,12,05,02,51,4.30
2021,12,05,02,52,4.30
2021,12,05,02,53,4.30
2021,12,05,02,54,4.30
2021,12,05,02,55,4.30
2021,12,05,02,56,4.20
2021,12,05,02,57,4.20
2021,12,05,02,58,4.20
2021,12,05,02,59,4.20
2021,12,05,03,00,4.20
2021,12,05,03,01,4.20
2021,12,05,03,02,4.20
2021,12,05,03,03,4.20
2021,12,05,03,04,4.20
2021,12,05,03,05,4.20
2021,12,05,03,06,4.10
2021,12,05,03,07,4.10
2021,12,05,03,08,4.10
2021,12,05,03,09,4.10
2021,12,05,03,10,4.10
2021,12,05,03,11,4.10
2021,12,05,03,12,4.10
2021,12,05,03,13,4.00
2021,12,05,03,14,4.00
2021,12,05,03,15,4.00
2021,12,05,03,16,4.00
2021,12,05,03,17,4.00
2021,12,05,03,18,4.00
2021,12,05,03,19,4.00
2021,12,05,03,20,4.00
2021,12,05,03,21,4.00
2021,12,05,03,22,4.00
2021,12,05,03,23,4.00
2021,12,05,03,24,3.90
2021,12,05,03,25,3.90
2021,12,05,03,26,3.90
2021,12,05,03,27,3.90
2021,12,05,03,28,3.90
2021,12,05,03,29,3.90
2021,12,05,03,30,3.80
2021,12,05,03,31,3.80
2021,12,05,03,32,3.80
2021,12,05,03,33,3.80
2021,12,05,03,34,3.80
2021,12,05,03,35,3.80
2021,12,05,03,36,3.80
2021,12,05,03,37,3.80
2021,12,05,03,38,3.80
2021,12,05,03,39,3.80
2021,12,05,03,40,3.70
2021,12,05,03,41,3.70
2021,12,05,03,42,3.70
2021,12,05,03,43,3.70
2021,12,05,03,44,3.70
2021,12,05,03,45,3.60
2021,12,05,03,46,3.60
2021,12,05,03,47,3.60
2021,12,05,03,48,3.60
2021,12,05,03,49,3.60
2021,12,05,03,50,3.70
2021,12,05,03,51,3.70
2021,12,05,03,52,3.70
2021,12,05,03,53,3.70
2021,12,05,03,54,3.80
2021,12,05,03,55,3.80
2021,12,05,03,56,3.90
2021,12,05,03,57,3.90
2021,12,05,03,58,4.00
2021,12,05,03,59,4.00
2021,12,05,04,00,4.10
2021,12,05,04,01,4.10
2021,12,05,04,02,4.10
2021,12,05,04,03,4.10
2021,12,05,04,04,4.10
2021,12,05,04,05,4.20
2021,12,05,04,06,4.20
2021,12,05,04,07,4.20
2021,12,05,04,08,4.20
2021,12,05,04,09,4.20
2021,12,05,04,10,4.30
2021,12,05,04,11,4.30
2021,12,05,04,12,4.30
2021,12,05,04,13,4.30
2021,12,05,04,14,4.30
2021,12,05,04,15,4.30
2021,12,05,04,16,4.30
2021,12,05,04,17,4.30
2021,12,05,04,18,4.30
2021,12,05,04,19,4.30
2021,12,05,04,20,4.30
2021,12,05,04,21,4.30
2021,12,05,04,22,4.30
2021,12,05,04,23,4.30
2021,12,05,04,24,4.30
2021,12,05,04,25,4.30
2021,12,05,04,26,4.30
2021,12,05,04,27,4.30
2021,12,05,04,28,4.30
2021,12,05,04,29,4.30
2021,12,05,04,30,4.30
2021,12,05,04,31,4.30
2021,12,05,04,32,4.20
2021,12,05,04,33,4.20
2021,12,05,04,34,4.30
2021,12,05,04,35,4.20
2021,12,05,04,36,4.20
2021,12,05,04,37,4.30
2021,12,05,04,38,4.20
2021,12,05,04,39,4.30
2021,12,05,04,40,4.30
2021,12,05,04,41,4.30
2021,12,05,04,42,4.20
2021,12,05,04,43,4.20
2021,12,05,04,44,4.20
2021,12,05,04,45,4.20
2021,12,05,04,46,4.20
2021,12,05,04,47,4.20
2021,12,05,04,48,4.10
2021,12,05,04,49,4.10
2021,12,05,04,50,4.10
2021,12,05,04,51,4.10
2021,12,05,04,52,4.00
2021,12,05,04,53,4.00
2021,12,05,04,54,3.90
2021,12,05,04,55,3.90
2021,12,05,04,56,3.90
2021,12,05,04,57,3.80
2021,12,05,04,58,3.80
2021,12,05,04,59,3.80
2021,12,05,05,00,3.80
2021,12,05,05,01,3.80
2021,12,05,05,02,3.80
2021,12,05,05,03,3.80
2021,12,05,05,04,3.80
2021,12,05,05,05,3.80
2021,12,05,05,06,3.80
2021,12,05,05,07,3.80
2021,12,05,05,08,3.70
2021,12,05,05,09,3.70
2021,12,05,05,10,3.70
2021,12,05,05,11,3.60
2021,12,05,05,12,3.60
2021,12,05,05,13,3.60
2021,12,05,05,14,3.50
2021,12,05,05,15,3.60
2021,12,05,05,16,3.60
2021,12,05,05,17,3.60
2021,12,05,05,18,3.60
2021,12,05,05,19,3.60
2021,12,05,05,20,3.60
2021,12,05,05,21,3.60
2021,12,05,05,22,3.60
2021,12,05,05,23,3.50
2021,12,05,05,24,3.50
2021,12,05,05,25,3.50
2021,12,05,05,26,3.40
2021,12,05,05,27,3.40
2021,12,05,05,28,3.40
2021,12,05,05,29,3.40
2021,12,05,05,30,3.40
2021,12,05,05,31,3.30
2021,12,05,05,32,3.30
2021,12,05,05,33,3.30
2021,12,05,05,34,3.20
2021,12,05,05,35,3.20
2021,12,05,05,36,3.20
2021,12,05,05,37,3.20
2021,12,05,05,38,3.20
2021,12,05,05,39,3.20
2021,12,05,05,40,3.20
2021,12,05,05,41,3.20
2021,12,05,05,42,3.20
2021,12,05,05,43,3.20
2021,12,05,05,44,3.10
2021,12,05,05,45,3.10
2021,12,05,05,46,3.10
2021,12,05,05,47,3.10
2021,12,05,05,48,3.10
2021,12,05,05,49,3.20
2021,12,05,05,50,3.20
2021,12,05,05,51,3.10
2021,12,05,05,52,3.20
2021,12,05,05,53,3.20
2021,12,05,05,54,3.10
2021,12,05,05,55,3.10
2021,12,05,05,56,3.10
2021,12,05,05,57,3.10
2021,12,05,05,58,3.10
2021,12,05,05,59,3.10
2021,12,05,06,00,3.10
2021,12,05,06,01,3.10
2021,12,05,06,02,3.10
2021,12,05,06,03,3.10
2021,12,05,06,04,3.00
2021,12,05,06,05,3.00
2021,12,05,06,06,3.00
2021,12,05,06,07,3.00
2021,12,05,06,08,3.00
2021,12,05,06,09,3.00
2021,12,05,06,10,3.10
2021,12,05,06,11,3.10
2021,12,05,06,12,3.10
2021,12,05,06,13,3.10
2021,12,05,06,14,3.10
2021,12,05,06,15,3.00
2021,12,05,06,16,3.00
2021,12,05,06,17,3.00
2021,12,05,06,18,2.90
2021,12,05,06,19,2.90
2021,12,05,06,20,2.90
2021,12,05,06,21,2.90
2021,12,05,06,22,2.90
2021,12,05,06,23,2.80
2021,12,05,06,24,2.80
2021,12,05,06,25,2.80
2021,12,05,06,26,2.80
2021,12,05,06,27,2.80
2021,12,05,06,28,2.80
2021,12,05,06,29,2.80
2021,12,05,06,30,2.80
2021,12,05,06,31,2.80
2021,12,05,06,32,2.80
2021,12,05,06,33,2.80
2021,12,05,06,34,2.80
2021,12,05,06,35,2.80
2021,12,05,06,36,2.80
2021,12,05,06,37,2.80
2021,12,05,06,38,2.80
2021,12,05,06,39,2.80
2021,12,05,06,40,2.80
2021,12,05,06,41,2.70
2021,12,05,06,42,2.70
2021,12,05,06,43,2.70
2021,12,05,06,44,2.70
2021,12,05,06,45,2.70
2021,12,05,06,46,2.60
2021,12,05,06,47,2.60
2021,12,05,06,48,2.60
2021,12,05,06,49,2.60
2021,12,05,06,50,2.50
2021,12,05,06,51,2.50
2021,12,05,06,52,2.50
2021,12,05,06,53,2.40
2021,12,05,06,54,2.40
2021,12,05,06,55,2.40
2021,12,05,06,56,2.40
2021,12,05,06,57,2.40
2021,12,05,06,58,2.40
2021,12,05,06,59,2.40
2021,12,05,07,00,2.40
2021,12,05,07,01,2.40
2021,12,05,07,02,2.40
2021,12,05,07,03,2.40
2021,12,05,07,04,2.40
2021,12,05,07,05,2.40
2021,12,05,07,06,2.40
2021,12,05,07,07,2.40
2021,12,05,07,08,2.40
2021,12,05,07,09,2.30
2021,12,05,07,10,2.30
2021,12,05,07,11,2.30
2021,12,05,07,12,2.30
2021,12,05,07,13,2.30
2021,12,05,07,14,2.30
2021,12,05,07,15,2.30
2021,12,05,07,16,2.30
2021,12,05,07,17,2.30
2021,12,05,07,18,2.30
2021,12,05,07,19,2.30
2021,12,05,07,20,2.30
2021,12,05,07,21,2.30
2021,12,05,07,22,2.30
2021,12,05,07,23,2.30
2021,12,05,07,24,2.30
2021,12,05,07,25,2.30
2021,12,05,07,26,2.30
2021,12,05,07,27,2.30
2021,12,05,07,28,2.30
2021,12,05,07,29,2.30
2021,12,05,07,30,2.30
2021,12,05,07,31,2.30
2021,12,05,07,32,2.30
2021,12,05,07,33,2.40
2021,12,05,07,34,2.40
2021,12,05,07,35,2.40
2021,12,05,07,36,2.30
2021,12,05,07,37,2.30
2021,12,05,07,38,2.30
2021,12,05,07,39,2.30
2021,12,05,07,40,2.30
2021,12,05,07,41,2.30
2021,12,05,07,42,2.30
2021,12,05,07,43,2.30
2021,12,05,07,44,2.30
2021,12,05,07,45,2.30
2021,12,05,07,46,2.30
2021,12,05,07,47,2.30
2021,12,05,07,48,2.30
2021,12,05,07,49,2.30
2021,12,05,07,50,2.30
2021,12,05,07,51,2.30
2021,12,05,07,52,2.30
2021,12,05,07,53,2.40
2021,12,05,07,54,2.40
2021,12,05,07,55,2.40
2021,12,05,07,56,2.50
2021,12,05,07,57,2.50
2021,12,05,07,58,2.50
2021,12,05,07,59,2.50
2021,12,05,08,00,2.60
2021,12,05,08,01,2.50
2021,12,05,08,02,2.60
2021,12,05,08,03,2.60
2021,12,05,08,04,2.60
2021,12,05,08,05,2.60
2021,12,05,08,06,2.60
2021,12,05,08,07,2.70
2021,12,05,08,08,2.70
2021,12,05,08,09,2.70
2021,12,05,08,10,2.70
2021,12,05,08,11,2.80
2021,12,05,08,12,2.80
2021,12,05,08,13,2.80
2021,12,05,08,14,2.80
2021,12,05,08,15,2.80
2021,12,05,08,16,2.90
2021,12,05,08,17,2.90
2021,12,05,08,18,2.90
2021,12,05,08,19,2.90
2021,12,05,08,20,2.90
2021,12,05,08,21,2.90
2021,12,05,08,22,2.90
2021,12,05,08,23,2.90
2021,12,05,08,24,3.00
2021,12,05,08,25,3.00
2021,12,05,08,26,3.00
2021,12,05,08,27,3.00
2021,12,05,08,28,3.00
2021,12,05,08,29,3.00
2021,12,05,08,30,3.00
2021,12,05,08,31,3.00
2021,12,05,08,32,3.10
2021,12,05,08,33,3.10
2021,12,05,08,34,3.10
2021,12,05,08,35,3.10
2021,12,05,08,36,3.10
2021,12,05,08,37,3.10
2021,12,05,08,38,3.10
2021,12,05,08,39,3.10
2021,12,05,08,40,3.10
2021,12,05,08,41,3.20
2021,12,05,08,42,3.20
2021,12,05,08,43,3.20
2021,12,05,08,44,3.20
2021,12,05,08,45,3.20
2021,12,05,08,46,3.20
2021,12,05,08,47,3.30
2021,12,05,08,48,3.30
2021,12,05,08,49,3.30
2021,12,05,08,50,3.40
2021,12,05,08,51,3.40
2021,12,05,08,52,3.50
2021,12,05,08,53,3.50
2021,12,05,08,54,3.60
2021,12,05,08,55,3.60
2021,12,05,08,56,3.60
2021,12,05,08,57,3.60
2021,12,05,08,58,3.60
2021,12,05,08,59,3.60
2021,12,05,09,00,3.60
2021,12,05,09,01,3.50
2021,12,05,09,02,3.50
2021,12,05,09,03,3.50
2021,12,05,09,04,3.50
2021,12,05,09,05,3.50
2021,12,05,09,06,3.40
2021,12,05,09,07,3.40
2021,12,05,09,08,3.40
2021,12,05,09,09,3.40
2021,12,05,09,10,3.40
2021,12,05,09,11,3.40
2021,12,05,09,12,3.30
2021,12,05,09,13,3.30
2021,12,05,09,14,3.30
2021,12,05,09,15,3.30
2021,12,05,09,16,3.30
2021,12,05,09,17,3.30
2021,12,05,09,18,3.30
2021,12,05,09,19,3.30
2021,12,05,09,20,3.30
2021,12,05,09,21,3.30
2021,12,05,09,22,3.30
2021,12,05,09,23,3.30
2021,12,05,09,24,3.30
2021,12,05,09,25,3.30
2021,12,05,09,26,3.30
2021,12,05,09,27,3.30
2021,12,05,09,28,3.30
2021,12,05,09,29,3.30
2021,12,05,09,30,3.30
2021,12,05,09,31,3.30
2021,12,05,09,32,3.20
2021,12,05,09,33,3.20
2021,12,05,09,34,3.20
2021,12,05,09,35,3.20
2021,12,05,09,36,3.20
2021,12,05,09,37,3.20
2021,12,05,09,38,3.20
2021,12,05,09,39,3.20
2021,12,05,09,40,3.30
2021,12,05,09,41,3.30
2021,12,05,09,42,3.30
2021,12,05,09,43,3.30
2021,12,05,09,44,3.40
2021,12,05,09,45,3.40
2021,12,05,09,46,3.50
2021,12,05,09,47,3.50
2021,12,05,09,48,3.60
2021,12,05,09,49,3.60
2021,12,05,09,50,3.60
2021,12,05,09,51,3.60
2021,12,05,09,52,3.60
2021,12,05,09,53,3.60
2021,12,05,09,54,3.60
2021,12,05,09,55,3.60
2021,12,05,09,56,3.60
2021,12,05,09,57,3.60
2021,12,05,09,58,3.60
2021,12,05,09,59,3.60
2021,12,05,10,00,3.60
2021,12,05,10,01,3.60
2021,12,05,10,02,3.70
2021,12,05,10,03,3.70
2021,12,05,10,04,3.80
2021,12,05,10,05,3.80
2021,12,05,10,06,3.90
2021,12,05,10,07,3.90
2021,12,05,10,08,3.90
2021,12,05,10,09,3.90
2021,12,05,10,10,4.00
2021,12,05,10,11,4.00
2021,12,05,10,12,4.00
2021,12,05,10,13,4.10
2021,12,05,10,14,4.10
2021,12,05,10,15,4.10
2021,12,05,10,16,4.10
2021,12,05,10,17,4.10
2021,12,05,10,18,4.20
2021,12,05,10,19,4.20
2021,12,05,10,20,4.20
2021,12,05,10,21,4.20
2021,12,05,10,22,4.20
2021,12,05,10,23,4.20
2021,12,05,10,24,4.20
2021,12,05,10,25,4.20
2021,12,05,10,26,4.20
2021,12,05,10,27,4.20
2021,12,05,10,28,4.20
2021,12,05,10,29,4.20
2021,12,05,10,30,4.20
2021,12,05,10,31,4.30
2021,12,05,10,32,4.30
2021,12,05,10,33,4.30
2021,12,05,10,34,4.30
2021,12,05,10,35,4.30
2021,12,05,10,36,4.30
2021,12,05,10,37,4.30
2021,12,05,10,38,4.30
2021,12,05,10,39,4.20
2021,12,05,10,40,4.20
2021,12,05,10,41,4.20
2021,12,05,10,42,4.20
2021,12,05,10,43,4.20
2021,12,05,10,44,4.10
2021,12,05,10,45,4.10
2021,12,05,10,46,4.10
2021,12,05,10,47,4.10
2021,12,05,10,48,4.10
2021,12,05,10,49,4.10
2021,12,05,10,50,4.10
2021,12,05,10,51,4.10
2021,12,05,10,52,4.20
2021,12,05,10,53,4.20
2021,12,05,10,54,4.20
2021,12,05,10,55,4.20
2021,12,05,10,56,4.20
2021,12,05,10,57,4.20
2021,12,05,10,58,4.20
2021,12,05,10,59,4.20
2021,12,05,11,00,4.20
2021,12,05,11,01,4.20
2021,12,05,11,02,4.30
2021,12,05,11,03,4.30
2021,12,05,11,04,4.30
2021,12,05,11,05,4.40
2021,12,05,11,06,4.40
2021,12,05,11,07,4.50
2021,12,05,11,08,4.50
2021,12,05,11,09,4.50
2021,12,05,11,10,4.50
2021,12,05,11,11,4.60
2021,12,05,11,12,4.60
2021,12,05,11,13,4.60
2021,12,05,11,14,4.60
2021,12,05,11,15,4.60
2021,12,05,11,16,4.60
2021,12,05,11,17,4.60
2021,12,05,11,18,4.60
2021,12,05,11,19,4.60
2021,12,05,11,20,4.60
2021,12,05,11,21,4.60
2021,12,05,11,22,4.60
2021,12,05,11,23,4.60
2021,12,05,11,24,4.60
2021,12,05,11,25,4.60
2021,12,05,11,26,4.60
2021,12,05,11,27,4.60
2021,12,05,11,28,4.60
2021,12,05,11,29,4.60
2021,12,05,11,30,4.50
2021,12,05,11,31,4.50
2021,12,05,11,32,4.50
2021,12,05,11,33,4.50
2021,12,05,11,34,4.40
2021,12,05,11,35,4.40
2021,12,05,11,36,4.40
2021,12,05,11,37,4.40
2021,12,05,11,38,4.40
2021,12,05,11,39,4.40
2021,12,05,11,40,4.40
2021,12,05,11,41,4.40
2021,12,05,11,42,4.40
2021,12,05,11,43,4.40
2021,12,05,11,44,4.40
2021,12,05,11,45,4.50
2021,12,05,11,46,4.50
2021,12,05,11,47,4.50
2021,12,05,11,48,4.50
2021,12,05,11,49,4.50
2021,12,05,11,50,4.60
2021,12,05,11,51,4.60
2021,12,05,11,52,4.50
2021,12,05,11,53,4.50
2021,12,05,11,54,4.50
2021,12,05,11,55,4.50
2021,12,05,11,56,4.50
2021,12,05,11,57,4.50
2021,12,05,11,58,4.50
2021,12,05,11,59,4.40
2021,12,05,12,00,4.40
2021,12,05,12,01,4.40
2021,12,05,12,02,4.40
2021,12,05,12,03,4.40
2021,12,05,12,04,4.40
2021,12,05,12,05,4.40
2021,12,05,12,06,4.40
2021,12,05,12,07,4.40
2021,12,05,12,08,4.40
2021,12,05,12,09,4.40
2021,12,05,12,10,4.40
2021,12,05,12,11,4.40
2021,12,05,12,12,4.40
2021,12,05,12,13,4.40
2021,12,05,12,14,4.40
2021,12,05,12,15,4.40
2021,12,05,12,16,4.40
2021,12,05,12,17,4.40
2021,12,05,12,18,4.40
2021,12,05,12,19,4.40
2021,12,05,12,20,4.40
2021,12,05,12,21,4.40
2021,12,05,12,22,4.40
2021,12,05,12,23,4.40
2021,12,05,12,24,4.40
2021,12,05,12,25,4.40
2021,12,05,12,26,4.30
2021,12,05,12,27,4.30
2021,12,05,12,28,4.30
2021,12,05,12,29,4.30
2021,12,05,12,30,4.30
2021,12,05,12,31,4.30
2021,12,05,12,32,4.30
2021,12,05,12,33,4.30
2021,12,05,12,34,4.30
2021,12,05,12,35,4.30
2021,12,05,12,36,4.30
2021,12,05,12,37,4.30
2021,12,05,12,38,4.30
2021,12,05,12,39,4.30
2021,12,05,12,40,4.30
2021,12,05,12,41,4.30
2021,12,05,12,42,4.30
2021,12,05,12,43,4.30
2021,12,05,12,44,4.30
2021,12,05,12,45,4.30
2021,12,05,12,46,4.30
2021,12,05,12,47,4.30
2021,12,05,12,48,4.40
2021,12,05,12,49,4.40
2021,12,05,12,50,4.30
2021,12,05,12,51,4.30
2021,12,05,12,52,4.40
2021,12,05,12,53,4.30
2021,12,05,12,54,4.30
2021,12,05,12,55,4.30
2021,12,05,12,56,4.40
2021,12,05,12,57,4.40
2021,12,05,12,58,4.40
2021,12,05,12,59,4.40
2021,12,05,13,00,4.40
2021,12,05,13,01,4.40
2021,12,05,13,02,4.40
2021,12,05,13,03,4.40
2021,12,05,13,04,4.40
2021,12,05,13,05,4.40
2021,12,05,13,06,4.40
2021,12,05,13,07,4.40
2021,12,05,13,08,4.40
2021,12,05,13,09,4.40
2021,12,05,13,10,4.40
2021,12,05,13,11,4.40
2021,12,05,13,12,4.40
2021,12,05,13,13,4.40
2021,12,05,13,14,4.40
2021,12,05,13,15,4.40
2021,12,05,13,16,4.40
2021,12,05,13,17,4.50
2021,12,05,13,18,4.50
2021,12,05,13,19,4.50
2021,12,05,13,20,4.50
2021,12,05,13,21,4.50
2021,12,05,13,22,4.50
2021,12,05,13,23,4.50
2021,12,05,13,24,4.50
2021,12,05,13,25,4.50
2021,12,05,13,26,4.50
2021,12,05,13,27,4.40
2021,12,05,13,28,4.40
2021,12,05,13,29,4.40
2021,12,05,13,30,4.40
2021,12,05,13,31,4.40
2021,12,05,13,32,4.40
2021,12,05,13,33,4.30
2021,12,05,13,34,4.40
2021,12,05,13,35,4.40
2021,12,05,13,36,4.40
2021,12,05,13,37,4.50
2021,12,05,13,38,4.50
2021,12,05,13,39,4.50
2021,12,05,13,40,4.60
2021,12,05,13,41,4.60
2021,12,05,13,42,4.60
2021,12,05,13,43,4.60
2021,12,05,13,44,4.60
2021,12,05,13,45,4.60
2021,12,05,13,46,4.70
2021,12,05,13,47,4.70
2021,12,05,13,48,4.70
2021,12,05,13,49,4.70
2021,12,05,13,50,4.80
2021,12,05,13,51,4.80
2021,12,05,13,52,4.80
2021,12,05,13,53,4.80
2021,12,05,13,54,4.80
2021,12,05,13,55,4.80
2021,12,05,13,56,4.80
2021,12,05,13,57,4.80
2021,12,05,13,58,4.80
2021,12,05,13,59,4.80
2021,12,05,14,00,4.80
2021,12,05,14,01,4.80
2021,12,05,14,02,4.80
2021,12,05,14,03,4.80
2021,12,05,14,04,4.80
2021,12,05,14,05,4.80
2021,12,05,14,06,4.70
2021,12,05,14,07,4.70
2021,12,05,14,08,4.70
2021,12,05,14,09,4.70
2021,12,05,14,10,4.70
2021,12,05,14,11,4.70
2021,12,05,14,12,4.60
2021,12,05,14,13,4.60
2021,12,05,14,14,4.60
2021,12,05,14,15,4.60
2021,12,05,14,16,4.60
2021,12,05,14,17,4.60
2021,12,05,14,18,4.60
2021,12,05,14,19,4.50
2021,12,05,14,20,4.50
2021,12,05,14,21,4.50
2021,12,05,14,22,4.50
2021,12,05,14,23,4.40
2021,12,05,14,24,4.40
2021,12,05,14,25,4.40
2021,12,05,14,26,4.40
2021,12,05,14,27,4.40
2021,12,05,14,28,4.40
2021,12,05,14,29,4.40
2021,12,05,14,30,4.40
2021,12,05,14,31,4.40
2021,12,05,14,32,4.40
2021,12,05,14,33,4.40
2021,12,05,14,34,4.40
2021,12,05,14,35,4.40
2021,12,05,14,36,4.30
2021,12,05,14,37,4.30
2021,12,05,14,38,4.30
2021,12,05,14,39,4.30
2021,12,05,14,40,4.30
2021,12,05,14,41,4.30
2021,12,05,14,42,4.30
2021,12,05,14,43,4.30
2021,12,05,14,44,4.30
2021,12,05,14,45,4.30
2021,12,05,14,46,4.30
2021,12,05,14,47,4.20
2021,12,05,14,48,4.20
2021,12,05,14,49,4.20
2021,12,05,14,50,4.20
2021,12,05,14,51,4.20
2021,12,05,14,52,4.20
2021,12,05,14,53,4.20
2021,12,05,14,54,4.10
2021,12,05,14,55,4.10
2021,12,05,14,56,4.10
2021,12,05,14,57,4.10
2021,12,05,14,58,4.10
2021,12,05,14,59,4.10
2021,12,05,15,00,4.10
2021,12,05,15,01,4.10
2021,12,05,15,02,4.10
2021,12,05,15,03,4.10
2021,12,05,15,04,4.10
2021,12,05,15,05,4.10
2021,12,05,15,06,4.10
2021,12,05,15,07,4.10
2021,12,05,15,08,4.10
2021,12,05,15,09,4.10
2021,12,05,15,10,4.10
2021,12,05,15,11,4.00
2021,12,05,15,12,4.00
2021,12,05,15,13,4.00
2021,12,05,15,14,4.00
2021,12,05,15,15,4.00
2021,12,05,15,16,4.00
2021,12,05,15,17,4.00
2021,12,05,15,18,4.00
2021,12,05,15,19,4.00
2021,12,05,15,20,4.00
2021,12,05,15,21,3.90
2021,12,05,15,22,3.90
2021,12,05,15,23,3.90
2021,12,05,15,24,3.90
2021,12,05,15,25,3.90
2021,12,05,15,26,3.90
2021,12,05,15,27,3.90
2021,12,05,15,28,3.90
2021,12,05,15,29,3.90
2021,12,05,15,30,3.90
2021,12,05,15,31,3.90
2021,12,05,15,32,3.90
2021,12,05,15,33,3.80
2021,12,05,15,34,3.80
2021,12,05,15,35,3.80
2021,12,05,15,36,3.80
2021,12,05,15,37,3.80
2021,12,05,15,38,3.80
2021,12,05,15,39,3.80
2021,12,05,15,40,3.80
2021,12,05,15,41,3.80
2021,12,05,15,42,3.70
2021,12,05,15,43,3.70
2021,12,05,15,44,3.70
2021,12,05,15,45,3.70
2021,12,05,15,46,3.70
2021,12,05,15,47,3.70
2021,12,05,15,48,3.70
2021,12,05,15,49,3.70
2021,12,05,15,50,3.70
2021,12,05,15,51,3.70
2021,12,05,15,52,3.60
2021,12,05,15,53,3.60
2021,12,05,15,54,3.60
2021,12,05,15,55,3.60
2021,12,05,15,56,3.60
2021,12,05,15,57,3.60
2021,12,05,15,58,3.60
2021,12,05,15,59,3.50
2021,12,05,16,00,3.50
2021,12,05,16,01,3.50
2021,12,05,16,02,3.50
2021,12,05,16,03,3.50
2021,12,05,16,04,3.40
2021,12,05,16,05,3.40
2021,12,05,16,06,3.40
2021,12,05,16,07,3.40
2021,12,05,16,08,3.40
2021,12,05,16,09,3.40
2021,12,05,16,10,3.30
2021,12,05,16,11,3.30
2021,12,05,16,12,3.30
2021,12,05,16,13,3.30
2021,12,05,16,14,3.30
2021,12,05,16,15,3.30
2021,12,05,16,16,3.30
2021,12,05,16,17,3.30
2021,12,05,16,18,3.20
2021,12,05,16,19,3.20
2021,12,05,16,20,3.20
2021,12,05,16,21,3.20
2021,12,05,16,22,3.20
2021,12,05,16,23,3.20
2021,12,05,16,24,3.20
2021,12,05,16,25,3.20
2021,12,05,16,26,3.10
2021,12,05,16,27,3.10
2021,12,05,16,28,3.10
2021,12,05,16,29,3.10
2021,12,05,16,30,3.10
2021,12,05,16,31,3.00
2021,12,05,16,32,3.00
2021,12,05,16,33,3.00
2021,12,05,16,34,3.00
2021,12,05,16,35,2.90
2021,12,05,16,36,2.90
2021,12,05,16,37,2.90
2021,12,05,16,38,2.90
2021,12,05,16,39,2.90
2021,12,05,16,40,2.90
2021,12,05,16,41,2.80
2021,12,05,16,42,2.80
2021,12,05,16,43,2.80
2021,12,05,16,44,2.80
2021,12,05,16,45,2.80
2021,12,05,16,46,2.80
2021,12,05,16,47,2.80
2021,12,05,16,48,2.80
2021,12,05,16,49,2.70
2021,12,05,16,50,2.70
2021,12,05,16,51,2.70
2021,12,05,16,52,2.70
2021,12,05,16,53,2.70
2021,12,05,16,54,2.70
2021,12,05,16,55,2.70
2021,12,05,16,56,2.70
2021,12,05,16,57,2.70
2021,12,05,16,58,2.70
2021,12,05,16,59,2.70
2021,12,05,17,00,2.70
2021,12,05,17,01,2.70
2021,12,05,17,02,2.70
2021,12,05,17,03,2.70
2021,12,05,17,04,2.70
2021,12,05,17,05,2.70
2021,12,05,17,06,2.70
2021,12,05,17,07,2.70
2021,12,05,17,08,2.70
2021,12,05,17,09,2.70
2021,12,05,17,10,2.70
2021,12,05,17,11,2.70
2021,12,05,17,12,2.70
2021,12,05,17,13,2.70
2021,12,05,17,14,2.70
2021,12,05,17,15,2.70
2021,12,05,17,16,2.70
2021,12,05,17,17,2.70
2021,12,05,17,18,2.70
2021,12,05,17,19,2.70
2021,12,05,17,20,2.70
2021,12,05,17,21,2.70
2021,12,05,17,22,2.70
2021,12,05,17,23,2.70
2021,12,05,17,24,2.70
2021,12,05,17,25,2.60
2021,12,05,17,26,2.70
2021,12,05,17,27,2.60
2021,12,05,17,28,2.70
2021,12,05,17,29,2.70
2021,12,05,17,30,2.60
2021,12,05,17,31,2.70
2021,12,05,17,32,2.70
2021,12,05,17,33,2.60
2021,12,05,17,34,2.70
2021,12,05,17,35,2.70
2021,12,05,17,36,2.70
2021,12,05,17,37,2.70
2021,12,05,17,38,2.70
2021,12,05,17,39,2.70
2021,12,05,17,40,2.70
2021,12,05,17,41,2.70
2021,12,05,17,42,2.70
2021,12,05,17,43,2.70
2021,12,05,17,44,2.70
2021,12,05,17,45,2.70
2021,12,05,17,46,2.70
2021,12,05,17,47,2.70
2021,12,05,17,48,2.70
2021,12,05,17,49,2.70
2021,12,05,17,50,2.70
2021,12,05,17,51,2.70
2021,12,05,17,52,2.70
2021,12,05,17,53,2.70
2021,12,05,17,54,2.70
2021,12,05,17,55,2.70
2021,12,05,17,56,2.70
2021,12,05,17,57,2.70
2021,12,05,17,58,2.70
2021,12,05,17,59,2.70
2021,12,05,18,00,2.70
2021,12,05,18,01,2.70
2021,12,05,18,02,2.70
2021,12,05,18,03,2.70
2021,12,05,18,04,2.70
2021,12,05,18,05,2.70
2021,12,05,18,06,2.70