Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,11,00,00,13.50
2011,08,11,00,02,13.40
2011,08,11,00,03,13.40
2011,08,11,00,04,13.40
2011,08,11,00,05,13.40
2011,08,11,00,06,13.40
2011,08,11,00,07,13.40
2011,08,11,00,08,13.40
2011,08,11,00,09,13.40
2011,08,11,00,10,13.40
2011,08,11,00,11,13.40
2011,08,11,00,12,13.40
2011,08,11,00,13,13.30
2011,08,11,00,14,13.30
2011,08,11,00,15,13.30
2011,08,11,00,16,13.30
2011,08,11,00,18,13.30
2011,08,11,00,19,13.30
2011,08,11,00,20,13.30
2011,08,11,00,21,13.30
2011,08,11,00,22,13.20
2011,08,11,00,23,13.20
2011,08,11,00,24,13.20
2011,08,11,00,25,13.20
2011,08,11,00,26,13.20
2011,08,11,00,28,13.20
2011,08,11,00,29,13.20
2011,08,11,00,30,13.20
2011,08,11,00,31,13.20
2011,08,11,00,32,13.20
2011,08,11,00,33,13.10
2011,08,11,00,34,13.10
2011,08,11,00,35,13.10
2011,08,11,00,37,13.10
2011,08,11,00,38,13.10
2011,08,11,00,39,13.00
2011,08,11,00,40,13.00
2011,08,11,00,42,13.00
2011,08,11,00,43,13.00
2011,08,11,00,44,13.00
2011,08,11,00,45,12.90
2011,08,11,00,47,12.90
2011,08,11,00,48,12.90
2011,08,11,00,49,12.90
2011,08,11,00,50,12.90
2011,08,11,00,52,12.90
2011,08,11,00,53,12.90
2011,08,11,00,54,12.90
2011,08,11,00,55,12.90
2011,08,11,00,57,12.90
2011,08,11,00,58,12.80
2011,08,11,00,59,12.80
2011,08,11,01,00,12.80
2011,08,11,01,02,12.80
2011,08,11,01,03,12.80
2011,08,11,01,04,12.80
2011,08,11,01,05,12.80
2011,08,11,01,06,12.80
2011,08,11,01,07,12.80
2011,08,11,01,08,12.80
2011,08,11,01,09,12.80
2011,08,11,01,10,12.80
2011,08,11,01,12,12.80
2011,08,11,01,13,12.80
2011,08,11,01,14,12.80
2011,08,11,01,15,12.80
2011,08,11,01,16,12.80
2011,08,11,01,17,12.80
2011,08,11,01,18,12.80
2011,08,11,01,19,12.80
2011,08,11,01,20,12.80
2011,08,11,01,22,12.80
2011,08,11,01,23,12.70
2011,08,11,01,24,12.70
2011,08,11,01,25,12.70
2011,08,11,01,27,12.70
2011,08,11,01,28,12.70
2011,08,11,01,29,12.70
2011,08,11,01,31,12.70
2011,08,11,01,32,12.70
2011,08,11,01,33,12.70
2011,08,11,01,34,12.70
2011,08,11,01,36,12.70
2011,08,11,01,37,12.70
2011,08,11,01,38,12.70
2011,08,11,01,39,12.70
2011,08,11,01,41,12.70
2011,08,11,01,42,12.60
2011,08,11,01,43,12.70
2011,08,11,01,44,12.60
2011,08,11,01,46,12.70
2011,08,11,01,47,12.70
2011,08,11,01,48,12.60
2011,08,11,01,49,12.60
2011,08,11,01,51,12.60
2011,08,11,01,52,12.60
2011,08,11,01,53,12.60
2011,08,11,01,54,12.60
2011,08,11,01,56,12.60
2011,08,11,01,57,12.60
2011,08,11,01,58,12.60
2011,08,11,01,59,12.70
2011,08,11,02,00,12.60
2011,08,11,02,02,12.70
2011,08,11,02,03,12.70
2011,08,11,02,04,12.70
2011,08,11,02,05,12.70
2011,08,11,02,07,12.70
2011,08,11,02,08,12.70
2011,08,11,02,09,12.70
2011,08,11,02,10,12.70
2011,08,11,02,12,12.70
2011,08,11,02,13,12.70
2011,08,11,02,14,12.70
2011,08,11,02,15,12.70
2011,08,11,02,17,12.70
2011,08,11,02,18,12.70
2011,08,11,02,19,12.70
2011,08,11,02,20,12.70
2011,08,11,02,22,12.70
2011,08,11,02,23,12.60
2011,08,11,02,24,12.60
2011,08,11,02,25,12.60
2011,08,11,02,27,12.60
2011,08,11,02,28,12.60
2011,08,11,02,29,12.60
2011,08,11,02,30,12.60
2011,08,11,02,31,12.60
2011,08,11,02,33,12.60
2011,08,11,02,34,12.60
2011,08,11,02,35,12.60
2011,08,11,02,36,12.60
2011,08,11,02,37,12.60
2011,08,11,02,39,12.60
2011,08,11,02,40,12.60
2011,08,11,02,41,12.60
2011,08,11,02,42,12.60
2011,08,11,02,44,12.60
2011,08,11,02,45,12.60
2011,08,11,02,46,12.60
2011,08,11,02,47,12.60
2011,08,11,02,48,12.60
2011,08,11,02,49,12.70
2011,08,11,02,50,12.70
2011,08,11,02,51,12.70
2011,08,11,02,52,12.70
2011,08,11,02,54,12.60
2011,08,11,02,55,12.60
2011,08,11,02,56,12.60
2011,08,11,02,57,12.60
2011,08,11,02,59,12.60
2011,08,11,03,00,12.60
2011,08,11,03,01,12.60
2011,08,11,03,02,12.60
2011,08,11,03,04,12.60
2011,08,11,03,05,12.50
2011,08,11,03,06,12.50
2011,08,11,03,07,12.50
2011,08,11,03,08,12.50
2011,08,11,03,10,12.50
2011,08,11,03,11,12.50
2011,08,11,03,12,12.40
2011,08,11,03,13,12.40
2011,08,11,03,14,12.40
2011,08,11,03,15,12.40
2011,08,11,03,16,12.40
2011,08,11,03,17,12.40
2011,08,11,03,18,12.40
2011,08,11,03,19,12.40
2011,08,11,03,20,12.40
2011,08,11,03,21,12.40
2011,08,11,03,23,12.40
2011,08,11,03,24,12.40
2011,08,11,03,28,12.30
2011,08,11,03,29,12.30
2011,08,11,03,30,12.30
2011,08,11,03,31,12.30
2011,08,11,03,32,12.30
2011,08,11,03,33,12.30
2011,08,11,03,34,12.30
2011,08,11,03,35,12.30
2011,08,11,03,36,12.30
2011,08,11,03,37,12.30
2011,08,11,03,38,12.30
2011,08,11,03,39,12.30
2011,08,11,03,40,12.30
2011,08,11,03,41,12.20
2011,08,11,03,42,12.20
2011,08,11,03,43,12.20
2011,08,11,03,44,12.20
2011,08,11,03,46,12.20
2011,08,11,03,47,12.20
2011,08,11,03,48,12.20
2011,08,11,03,49,12.20
2011,08,11,03,50,12.20
2011,08,11,03,51,12.20
2011,08,11,03,52,12.20
2011,08,11,03,53,12.20
2011,08,11,03,54,12.20
2011,08,11,03,56,12.20
2011,08,11,03,57,12.20
2011,08,11,03,58,12.10
2011,08,11,03,59,12.10
2011,08,11,04,00,12.10
2011,08,11,04,01,12.10
2011,08,11,04,02,12.10
2011,08,11,04,03,12.10
2011,08,11,04,05,12.10
2011,08,11,04,06,12.10
2011,08,11,04,07,12.10
2011,08,11,04,08,12.10
2011,08,11,04,09,12.10
2011,08,11,04,10,12.10
2011,08,11,04,11,12.10
2011,08,11,04,12,12.10
2011,08,11,04,13,12.10
2011,08,11,04,14,12.00
2011,08,11,04,15,12.00
2011,08,11,04,16,12.00
2011,08,11,04,17,12.00
2011,08,11,04,19,12.00
2011,08,11,04,20,11.90
2011,08,11,04,21,11.90
2011,08,11,04,22,11.90
2011,08,11,04,23,11.90
2011,08,11,04,24,11.90
2011,08,11,04,25,11.90
2011,08,11,04,26,11.90
2011,08,11,04,27,11.90
2011,08,11,04,28,11.90
2011,08,11,04,29,11.80
2011,08,11,04,30,11.80
2011,08,11,04,31,11.80
2011,08,11,04,32,11.80
2011,08,11,04,33,11.80
2011,08,11,04,34,11.80
2011,08,11,04,35,11.80
2011,08,11,04,36,11.80
2011,08,11,04,37,11.80
2011,08,11,04,38,11.80
2011,08,11,04,39,11.80
2011,08,11,04,40,11.80
2011,08,11,04,41,11.80
2011,08,11,04,42,11.80
2011,08,11,04,43,11.80
2011,08,11,04,44,11.80
2011,08,11,04,45,11.80
2011,08,11,04,46,11.80
2011,08,11,04,47,11.80
2011,08,11,04,48,11.70
2011,08,11,04,49,11.70
2011,08,11,04,50,11.80
2011,08,11,04,51,11.70
2011,08,11,04,53,11.70
2011,08,11,04,54,11.80
2011,08,11,04,55,11.70
2011,08,11,04,56,11.70
2011,08,11,04,57,11.70
2011,08,11,04,58,11.80
2011,08,11,04,59,11.80
2011,08,11,05,00,11.70
2011,08,11,05,01,11.70
2011,08,11,05,03,11.70
2011,08,11,05,04,11.70
2011,08,11,05,05,11.70
2011,08,11,05,06,11.70
2011,08,11,05,07,11.70
2011,08,11,05,08,11.70
2011,08,11,05,09,11.70
2011,08,11,05,10,11.70
2011,08,11,05,12,11.70
2011,08,11,05,13,11.70
2011,08,11,05,14,11.70
2011,08,11,05,16,11.70
2011,08,11,05,17,11.70
2011,08,11,05,18,11.70
2011,08,11,05,19,11.70
2011,08,11,05,21,11.70
2011,08,11,05,22,11.70
2011,08,11,05,23,11.60
2011,08,11,05,24,11.60
2011,08,11,05,25,11.60
2011,08,11,05,27,11.60
2011,08,11,05,28,11.60
2011,08,11,05,29,11.60
2011,08,11,05,30,11.60
2011,08,11,05,32,11.50
2011,08,11,05,33,11.50
2011,08,11,05,34,11.50
2011,08,11,05,35,11.50
2011,08,11,05,36,11.50
2011,08,11,05,37,11.40
2011,08,11,05,38,11.40
2011,08,11,05,39,11.40
2011,08,11,05,41,11.40
2011,08,11,05,42,11.40
2011,08,11,05,43,11.40
2011,08,11,05,45,11.40
2011,08,11,05,46,11.40
2011,08,11,05,47,11.40
2011,08,11,05,48,11.40
2011,08,11,05,50,11.40
2011,08,11,05,51,11.30
2011,08,11,05,52,11.30
2011,08,11,05,53,11.30
2011,08,11,05,55,11.30
2011,08,11,05,56,11.30
2011,08,11,05,57,11.30
2011,08,11,05,58,11.30
2011,08,11,05,59,11.30
2011,08,11,06,00,11.30
2011,08,11,06,01,11.30
2011,08,11,06,02,11.30
2011,08,11,06,03,11.20
2011,08,11,06,04,11.20
2011,08,11,06,05,11.20
2011,08,11,06,06,11.20
2011,08,11,06,07,11.20
2011,08,11,06,08,11.20
2011,08,11,06,09,11.20
2011,08,11,06,10,11.20
2011,08,11,06,11,11.20
2011,08,11,06,12,11.20
2011,08,11,06,13,11.20
2011,08,11,06,14,11.20
2011,08,11,06,15,11.20
2011,08,11,06,16,11.20
2011,08,11,06,18,11.20
2011,08,11,06,19,11.20
2011,08,11,06,20,11.20
2011,08,11,06,21,11.20
2011,08,11,06,22,11.20
2011,08,11,06,23,11.20
2011,08,11,06,24,11.20
2011,08,11,06,25,11.20
2011,08,11,06,27,11.20
2011,08,11,06,28,11.20
2011,08,11,06,29,11.30
2011,08,11,06,31,11.30
2011,08,11,06,32,11.30
2011,08,11,06,33,11.30
2011,08,11,06,34,11.30
2011,08,11,06,36,11.30
2011,08,11,06,37,11.30
2011,08,11,06,38,11.30
2011,08,11,06,40,11.30
2011,08,11,06,41,11.30
2011,08,11,06,42,11.30
2011,08,11,06,43,11.40
2011,08,11,06,45,11.40
2011,08,11,06,46,11.40
2011,08,11,06,47,11.40
2011,08,11,06,48,11.50
2011,08,11,06,50,11.50
2011,08,11,06,51,11.60
2011,08,11,06,52,11.60
2011,08,11,06,53,11.60
2011,08,11,06,54,11.70
2011,08,11,06,56,11.70
2011,08,11,06,57,11.70
2011,08,11,06,58,11.70
2011,08,11,06,59,11.70
2011,08,11,07,00,11.80
2011,08,11,07,02,11.80
2011,08,11,07,03,11.80
2011,08,11,07,04,11.80
2011,08,11,07,05,11.80
2011,08,11,07,06,11.80
2011,08,11,07,07,11.90
2011,08,11,07,08,11.90
2011,08,11,07,10,11.90
2011,08,11,07,11,11.90
2011,08,11,07,12,12.00
2011,08,11,07,13,12.00
2011,08,11,07,14,12.10
2011,08,11,07,16,12.10
2011,08,11,07,17,12.10
2011,08,11,07,18,12.20
2011,08,11,07,20,12.20
2011,08,11,07,21,12.20
2011,08,11,07,22,12.30
2011,08,11,07,23,12.30
2011,08,11,07,25,12.30
2011,08,11,07,26,12.30
2011,08,11,07,27,12.40
2011,08,11,07,28,12.40
2011,08,11,07,29,12.40
2011,08,11,07,30,12.40
2011,08,11,07,31,12.50
2011,08,11,07,32,12.60
2011,08,11,07,33,12.60
2011,08,11,07,34,12.60
2011,08,11,07,35,12.60
2011,08,11,07,36,12.70
2011,08,11,07,38,12.70
2011,08,11,07,39,12.70
2011,08,11,07,40,12.70
2011,08,11,07,41,12.80
2011,08,11,07,42,12.80
2011,08,11,07,43,12.80
2011,08,11,07,44,12.80
2011,08,11,07,45,12.90
2011,08,11,07,46,12.90
2011,08,11,07,47,12.90
2011,08,11,07,48,13.00
2011,08,11,07,49,13.00
2011,08,11,07,50,13.10
2011,08,11,07,51,13.10
2011,08,11,07,52,13.10
2011,08,11,07,53,13.20
2011,08,11,07,54,13.20
2011,08,11,07,56,13.20
2011,08,11,07,57,13.30
2011,08,11,07,58,13.30
2011,08,11,07,59,13.30
2011,08,11,08,00,13.30
2011,08,11,08,01,13.30
2011,08,11,08,02,13.40
2011,08,11,08,03,13.40
2011,08,11,08,04,13.40
2011,08,11,08,05,13.40
2011,08,11,08,06,13.40
2011,08,11,08,07,13.40
2011,08,11,08,08,13.50
2011,08,11,08,09,13.50
2011,08,11,08,10,13.60
2011,08,11,08,11,13.60
2011,08,11,08,12,13.60
2011,08,11,08,13,13.70
2011,08,11,08,14,13.70
2011,08,11,08,15,13.70
2011,08,11,08,16,13.80
2011,08,11,08,17,13.80
2011,08,11,08,18,13.80
2011,08,11,08,19,13.80
2011,08,11,08,20,13.90
2011,08,11,08,21,13.90
2011,08,11,08,22,14.00
2011,08,11,08,23,14.10
2011,08,11,08,24,14.10
2011,08,11,08,25,14.10
2011,08,11,08,26,14.10
2011,08,11,08,27,14.20
2011,08,11,08,29,14.20
2011,08,11,08,30,14.20
2011,08,11,08,31,14.20
2011,08,11,08,32,14.30
2011,08,11,08,33,14.40
2011,08,11,08,34,14.40
2011,08,11,08,35,14.40
2011,08,11,08,36,14.50
2011,08,11,08,37,14.50
2011,08,11,08,38,14.60
2011,08,11,08,40,14.60
2011,08,11,08,41,14.60
2011,08,11,08,42,14.70
2011,08,11,08,43,14.70
2011,08,11,08,44,14.70
2011,08,11,08,45,14.80
2011,08,11,08,46,14.80
2011,08,11,08,47,14.80
2011,08,11,08,48,14.90
2011,08,11,08,49,14.90
2011,08,11,08,50,14.90
2011,08,11,08,51,14.90
2011,08,11,08,52,15.00
2011,08,11,08,53,15.00
2011,08,11,08,55,15.00
2011,08,11,08,56,15.00
2011,08,11,08,57,15.00
2011,08,11,08,58,14.90
2011,08,11,08,59,14.90
2011,08,11,09,00,14.90
2011,08,11,09,01,14.90
2011,08,11,09,02,14.90
2011,08,11,09,03,14.90
2011,08,11,09,04,14.90
2011,08,11,09,05,14.90
2011,08,11,09,06,14.90
2011,08,11,09,07,14.90
2011,08,11,09,08,14.90
2011,08,11,09,09,14.90
2011,08,11,09,10,14.90
2011,08,11,09,11,15.00
2011,08,11,09,12,15.00
2011,08,11,09,13,15.10
2011,08,11,09,14,15.10
2011,08,11,09,15,15.10
2011,08,11,09,16,15.10
2011,08,11,09,17,15.10
2011,08,11,09,18,15.20
2011,08,11,09,19,15.10
2011,08,11,09,20,15.20
2011,08,11,09,21,15.20
2011,08,11,09,22,15.20
2011,08,11,09,23,15.30
2011,08,11,09,25,15.30
2011,08,11,09,26,15.40
2011,08,11,09,27,15.40
2011,08,11,09,29,15.50
2011,08,11,09,30,15.60
2011,08,11,09,31,15.70
2011,08,11,09,32,15.70
2011,08,11,09,33,15.80
2011,08,11,09,34,15.80
2011,08,11,09,35,15.90
2011,08,11,09,37,16.00
2011,08,11,09,38,16.10
2011,08,11,09,39,16.20
2011,08,11,09,40,16.20
2011,08,11,09,42,16.30
2011,08,11,09,43,16.40
2011,08,11,09,44,16.40
2011,08,11,09,45,16.40
2011,08,11,09,47,16.50
2011,08,11,09,48,16.60
2011,08,11,09,49,16.60
2011,08,11,09,50,16.60
2011,08,11,09,51,16.70
2011,08,11,09,52,16.70
2011,08,11,09,53,16.70
2011,08,11,09,54,16.80
2011,08,11,09,56,16.80
2011,08,11,09,57,16.90
2011,08,11,09,58,16.90
2011,08,11,09,59,17.00
2011,08,11,10,01,17.10
2011,08,11,10,02,17.10
2011,08,11,10,03,17.20
2011,08,11,10,04,17.20
2011,08,11,10,05,17.30
2011,08,11,10,07,17.30
2011,08,11,10,08,17.40
2011,08,11,10,09,17.40
2011,08,11,10,10,17.50
2011,08,11,10,12,17.50
2011,08,11,10,13,17.50
2011,08,11,10,14,17.40
2011,08,11,10,15,17.50
2011,08,11,10,17,17.50
2011,08,11,10,18,17.60
2011,08,11,10,19,17.60
2011,08,11,10,20,17.70
2011,08,11,10,22,17.70
2011,08,11,10,23,17.70
2011,08,11,10,24,17.80
2011,08,11,10,25,17.80
2011,08,11,10,26,17.80
2011,08,11,10,27,17.90
2011,08,11,10,28,17.90
2011,08,11,10,30,18.00
2011,08,11,10,31,18.00
2011,08,11,10,32,17.90
2011,08,11,10,33,17.90
2011,08,11,10,35,17.90
2011,08,11,10,36,18.00
2011,08,11,10,37,18.10
2011,08,11,10,39,18.10
2011,08,11,10,40,18.10
2011,08,11,10,41,18.10
2011,08,11,10,42,18.20
2011,08,11,10,44,18.20
2011,08,11,10,45,18.30
2011,08,11,10,46,18.40
2011,08,11,10,47,18.40
2011,08,11,10,48,18.40
2011,08,11,10,49,18.40
2011,08,11,10,50,18.50
2011,08,11,10,51,18.60
2011,08,11,10,52,18.50
2011,08,11,10,54,18.40
2011,08,11,10,55,18.20
2011,08,11,10,56,18.20
2011,08,11,10,57,18.10
2011,08,11,10,59,18.10
2011,08,11,11,00,18.10
2011,08,11,11,01,18.10
2011,08,11,11,02,18.10
2011,08,11,11,04,18.10
2011,08,11,11,05,18.00
2011,08,11,11,06,17.90
2011,08,11,11,07,17.80
2011,08,11,11,09,17.80
2011,08,11,11,10,17.80
2011,08,11,11,11,17.80
2011,08,11,11,12,17.80
2011,08,11,11,13,17.80
2011,08,11,11,15,17.90
2011,08,11,11,16,18.00
2011,08,11,11,17,18.10
2011,08,11,11,18,18.10
2011,08,11,11,20,18.20
2011,08,11,11,21,18.30
2011,08,11,11,22,18.40
2011,08,11,11,24,18.40
2011,08,11,11,25,18.60
2011,08,11,11,26,18.60
2011,08,11,11,27,18.70
2011,08,11,11,28,18.70
2011,08,11,11,29,18.80
2011,08,11,11,30,18.90
2011,08,11,11,31,18.80
2011,08,11,11,32,18.80
2011,08,11,11,33,18.70
2011,08,11,11,34,18.60
2011,08,11,11,35,18.50
2011,08,11,11,36,18.40
2011,08,11,11,38,18.30
2011,08,11,11,39,18.20
2011,08,11,11,40,18.10
2011,08,11,11,41,18.00
2011,08,11,11,43,18.00
2011,08,11,11,44,18.10
2011,08,11,11,45,18.20
2011,08,11,11,46,18.20
2011,08,11,11,48,18.40
2011,08,11,11,49,18.40
2011,08,11,11,50,18.50
2011,08,11,11,51,18.60
2011,08,11,11,52,18.60
2011,08,11,11,53,18.60
2011,08,11,11,54,18.60
2011,08,11,11,55,18.60
2011,08,11,11,57,18.60
2011,08,11,11,58,18.70
2011,08,11,11,59,18.80
2011,08,11,12,00,18.80
2011,08,11,12,01,18.80
2011,08,11,12,02,18.90
2011,08,11,12,03,19.10
2011,08,11,12,04,19.10
2011,08,11,12,05,19.20
2011,08,11,12,06,19.20
2011,08,11,12,07,19.20
2011,08,11,12,08,19.20
2011,08,11,12,09,19.20
2011,08,11,12,11,19.10
2011,08,11,12,12,19.00
2011,08,11,12,13,19.10
2011,08,11,12,14,19.10
2011,08,11,12,16,19.20
2011,08,11,12,17,19.30
2011,08,11,12,18,19.40
2011,08,11,12,20,19.40
2011,08,11,12,21,19.40
2011,08,11,12,22,19.40
2011,08,11,12,23,19.40
2011,08,11,12,25,19.40
2011,08,11,12,26,19.60
2011,08,11,12,27,19.70
2011,08,11,12,28,19.70
2011,08,11,12,30,19.80
2011,08,11,12,31,19.80
2011,08,11,12,32,19.80
2011,08,11,12,33,19.70
2011,08,11,12,34,19.70
2011,08,11,12,35,19.60
2011,08,11,12,36,19.50
2011,08,11,12,37,19.40
2011,08,11,12,38,19.30
2011,08,11,12,39,19.20
2011,08,11,12,41,19.10
2011,08,11,12,42,18.90
2011,08,11,12,43,18.90
2011,08,11,12,44,19.00
2011,08,11,12,46,19.10
2011,08,11,12,47,19.20
2011,08,11,12,48,19.30
2011,08,11,12,50,19.40
2011,08,11,12,51,19.50
2011,08,11,12,52,19.60
2011,08,11,12,53,19.50
2011,08,11,12,54,19.50
2011,08,11,12,56,19.50
2011,08,11,12,57,19.40
2011,08,11,12,58,19.40
2011,08,11,12,59,19.40
2011,08,11,13,00,19.40
2011,08,11,13,01,19.40
2011,08,11,13,02,19.50
2011,08,11,13,03,19.60
2011,08,11,13,04,19.60
2011,08,11,13,05,19.60
2011,08,11,13,07,19.60
2011,08,11,13,08,19.70
2011,08,11,13,09,19.80
2011,08,11,13,10,19.90
2011,08,11,13,11,19.90
2011,08,11,13,12,19.90
2011,08,11,13,13,19.90
2011,08,11,13,14,19.80
2011,08,11,13,15,19.70
2011,08,11,13,16,19.70
2011,08,11,13,18,19.70
2011,08,11,13,19,19.70
2011,08,11,13,20,19.70
2011,08,11,13,21,19.90
2011,08,11,13,23,19.90
2011,08,11,13,24,20.00
2011,08,11,13,25,20.10
2011,08,11,13,26,20.10
2011,08,11,13,27,20.00
2011,08,11,13,28,19.90
2011,08,11,13,29,20.00
2011,08,11,13,30,20.10
2011,08,11,13,31,20.10
2011,08,11,13,32,20.10
2011,08,11,13,33,20.20
2011,08,11,13,34,20.20
2011,08,11,13,35,20.20
2011,08,11,13,37,20.20
2011,08,11,13,38,20.10
2011,08,11,13,39,20.00
2011,08,11,13,40,20.10
2011,08,11,13,42,20.20
2011,08,11,13,43,20.30
2011,08,11,13,44,20.30
2011,08,11,13,45,20.40
2011,08,11,13,47,20.40
2011,08,11,13,48,20.40
2011,08,11,13,49,20.40
2011,08,11,13,50,20.40
2011,08,11,13,51,20.40
2011,08,11,13,52,20.40
2011,08,11,13,53,20.50
2011,08,11,13,54,20.60
2011,08,11,13,56,20.70
2011,08,11,13,57,20.70
2011,08,11,13,58,20.70
2011,08,11,13,59,20.70
2011,08,11,14,01,20.60
2011,08,11,14,02,20.60
2011,08,11,14,03,20.60
2011,08,11,14,04,20.60
2011,08,11,14,05,20.60
2011,08,11,14,06,20.70
2011,08,11,14,07,20.70
2011,08,11,14,08,20.80
2011,08,11,14,09,20.90
2011,08,11,14,10,20.90
2011,08,11,14,11,20.80
2011,08,11,14,12,20.80
2011,08,11,14,13,20.70
2011,08,11,14,15,20.70
2011,08,11,14,16,20.50
2011,08,11,14,17,20.50
2011,08,11,14,18,20.40
2011,08,11,14,19,20.50
2011,08,11,14,20,20.50
2011,08,11,14,21,20.50
2011,08,11,14,22,20.40
2011,08,11,14,23,20.30
2011,08,11,14,24,20.20
2011,08,11,14,25,20.10
2011,08,11,14,26,20.00
2011,08,11,14,27,20.00
2011,08,11,14,28,20.10
2011,08,11,14,29,20.20
2011,08,11,14,30,20.30
2011,08,11,14,31,20.30
2011,08,11,14,32,20.40
2011,08,11,14,33,20.40
2011,08,11,14,34,20.50
2011,08,11,14,35,20.50
2011,08,11,14,36,20.50
2011,08,11,14,37,20.40
2011,08,11,14,38,20.40
2011,08,11,14,39,20.30
2011,08,11,14,40,20.30
2011,08,11,14,42,20.30
2011,08,11,14,43,20.20
2011,08,11,14,44,20.20
2011,08,11,14,45,20.10
2011,08,11,14,47,20.10
2011,08,11,14,48,20.10
2011,08,11,14,49,19.90
2011,08,11,14,50,19.90
2011,08,11,14,52,19.80
2011,08,11,14,53,19.80
2011,08,11,14,54,19.80
2011,08,11,14,55,19.80
2011,08,11,14,57,20.00
2011,08,11,14,58,20.20
2011,08,11,14,59,20.30
2011,08,11,15,00,20.40
2011,08,11,15,01,20.60
2011,08,11,15,02,20.60
2011,08,11,15,03,20.70
2011,08,11,15,04,20.80
2011,08,11,15,05,20.80
2011,08,11,15,06,20.80
2011,08,11,15,08,20.80
2011,08,11,15,09,20.80
2011,08,11,15,10,20.80
2011,08,11,15,11,20.80
2011,08,11,15,13,20.90
2011,08,11,15,14,21.20
2011,08,11,15,15,21.20
2011,08,11,15,16,21.20
2011,08,11,15,18,21.20
2011,08,11,15,19,21.40
2011,08,11,15,20,21.60
2011,08,11,15,21,21.70
2011,08,11,15,22,21.70
2011,08,11,15,23,21.70
2011,08,11,15,24,21.60
2011,08,11,15,25,21.50
2011,08,11,15,26,21.40
2011,08,11,15,27,21.30
2011,08,11,15,28,21.20
2011,08,11,15,29,20.90
2011,08,11,15,30,20.90
2011,08,11,15,31,20.90
2011,08,11,15,32,20.90
2011,08,11,15,33,20.90
2011,08,11,15,34,21.10
2011,08,11,15,35,21.10
2011,08,11,15,37,21.10
2011,08,11,15,38,21.10
2011,08,11,15,39,21.20
2011,08,11,15,40,21.20
2011,08,11,15,42,21.20
2011,08,11,15,43,21.20
2011,08,11,15,44,21.30
2011,08,11,15,46,21.30
2011,08,11,15,47,21.30
2011,08,11,15,48,21.40
2011,08,11,15,49,21.50
2011,08,11,15,50,21.60
2011,08,11,15,51,21.60
2011,08,11,15,52,21.70
2011,08,11,15,53,21.70
2011,08,11,15,55,21.70
2011,08,11,15,56,21.60
2011,08,11,15,57,21.60
2011,08,11,15,58,21.60
2011,08,11,15,59,21.60
2011,08,11,16,00,21.70
2011,08,11,16,01,21.70
2011,08,11,16,02,21.60
2011,08,11,16,03,21.60
2011,08,11,16,04,21.60
2011,08,11,16,06,21.50
2011,08,11,16,07,21.40
2011,08,11,16,08,21.40
2011,08,11,16,10,21.40
2011,08,11,16,11,21.50
2011,08,11,16,12,21.50
2011,08,11,16,13,21.60
2011,08,11,16,15,21.60
2011,08,11,16,16,21.70
2011,08,11,16,17,21.60
2011,08,11,16,18,21.60
2011,08,11,16,20,21.60
2011,08,11,16,21,21.60
2011,08,11,16,22,21.50
2011,08,11,16,24,21.40
2011,08,11,16,25,21.50
2011,08,11,16,26,21.60
2011,08,11,16,27,21.60
2011,08,11,16,28,21.60
2011,08,11,16,29,21.70
2011,08,11,16,30,21.70
2011,08,11,16,31,21.70
2011,08,11,16,32,21.70
2011,08,11,16,33,21.70
2011,08,11,16,34,21.70
2011,08,11,16,35,21.70
2011,08,11,16,36,21.80
2011,08,11,16,37,21.70
2011,08,11,16,39,21.70
2011,08,11,16,40,21.70
2011,08,11,16,41,21.70
2011,08,11,16,42,21.70
2011,08,11,16,43,21.70
2011,08,11,16,44,21.70
2011,08,11,16,45,21.60
2011,08,11,16,46,21.50
2011,08,11,16,48,21.40
2011,08,11,16,49,21.50
2011,08,11,16,50,21.60
2011,08,11,16,51,21.60
2011,08,11,16,52,21.70
2011,08,11,16,53,21.70
2011,08,11,16,54,21.70
2011,08,11,16,55,21.70
2011,08,11,16,56,21.70
2011,08,11,16,57,21.80
2011,08,11,16,58,21.80
2011,08,11,16,59,21.80
2011,08,11,17,00,21.80
2011,08,11,17,01,21.80
2011,08,11,17,02,21.80
2011,08,11,17,03,21.80
2011,08,11,17,04,21.90
2011,08,11,17,05,21.90
2011,08,11,17,07,21.90
2011,08,11,17,08,22.00
2011,08,11,17,09,22.10
2011,08,11,17,10,22.10
2011,08,11,17,12,22.10
2011,08,11,17,13,22.10
2011,08,11,17,14,21.90
2011,08,11,17,15,21.90
2011,08,11,17,16,21.90
2011,08,11,17,17,21.90
2011,08,11,17,18,21.80
2011,08,11,17,19,21.80
2011,08,11,17,20,21.70
2011,08,11,17,21,21.70
2011,08,11,17,22,21.70
2011,08,11,17,24,21.80
2011,08,11,17,25,21.80
2011,08,11,17,26,21.90
2011,08,11,17,27,21.90
2011,08,11,17,29,21.80
2011,08,11,17,30,21.80
2011,08,11,17,31,21.80
2011,08,11,17,32,21.80
2011,08,11,17,33,21.90
2011,08,11,17,34,21.90
2011,08,11,17,35,21.90
2011,08,11,17,36,21.90
2011,08,11,17,37,21.90
2011,08,11,17,39,21.90
2011,08,11,17,40,21.90
2011,08,11,17,41,21.90
2011,08,11,17,42,21.90
2011,08,11,17,44,21.90
2011,08,11,17,45,21.80
2011,08,11,17,46,21.80
2011,08,11,17,47,21.70
2011,08,11,17,48,21.70
2011,08,11,17,49,21.70
2011,08,11,17,50,21.70
2011,08,11,17,51,21.70
2011,08,11,17,53,21.70
2011,08,11,17,54,21.70
2011,08,11,17,55,21.70
2011,08,11,17,56,21.70
2011,08,11,17,57,21.60
2011,08,11,17,58,21.40
2011,08,11,17,59,21.30
2011,08,11,18,00,21.30
2011,08,11,18,02,21.20
2011,08,11,18,03,21.20
2011,08,11,18,04,21.20
2011,08,11,18,05,21.20
2011,08,11,18,07,21.20
2011,08,11,18,08,21.20
2011,08,11,18,09,21.20
2011,08,11,18,10,21.20
2011,08,11,18,11,21.20
2011,08,11,18,12,21.10
2011,08,11,18,13,21.00
2011,08,11,18,14,21.00
2011,08,11,18,15,21.00
2011,08,11,18,17,21.00
2011,08,11,18,18,21.10
2011,08,11,18,19,21.10
2011,08,11,18,20,21.20
2011,08,11,18,21,21.20
2011,08,11,18,22,21.30
2011,08,11,18,23,21.30
2011,08,11,18,24,21.30
2011,08,11,18,25,21.30
2011,08,11,18,27,21.30
2011,08,11,18,28,21.30
2011,08,11,18,29,21.30
2011,08,11,18,30,21.20
2011,08,11,18,31,21.20
2011,08,11,18,33,21.10
2011,08,11,18,34,21.00
2011,08,11,18,35,21.00
2011,08,11,18,36,21.00
2011,08,11,18,37,21.00
2011,08,11,18,38,21.10
2011,08,11,18,39,21.10
2011,08,11,18,40,21.10
2011,08,11,18,41,21.10
2011,08,11,18,42,21.10
2011,08,11,18,44,21.10
2011,08,11,18,45,21.10
2011,08,11,18,46,21.10
2011,08,11,18,47,21.20
2011,08,11,18,49,21.20
2011,08,11,18,50,21.20
2011,08,11,18,51,21.20
2011,08,11,18,53,21.20
2011,08,11,18,54,21.20
2011,08,11,18,55,21.10
2011,08,11,18,56,21.00
2011,08,11,18,58,20.90
2011,08,11,18,59,20.90
2011,08,11,19,00,20.90
2011,08,11,19,01,20.90
2011,08,11,19,02,20.80
2011,08,11,19,04,20.80
2011,08,11,19,05,20.70
2011,08,11,19,06,20.60
2011,08,11,19,07,20.60
2011,08,11,19,08,20.60
2011,08,11,19,09,20.60
2011,08,11,19,10,20.50
2011,08,11,19,11,20.50
2011,08,11,19,12,20.50
2011,08,11,19,13,20.40
2011,08,11,19,14,20.40
2011,08,11,19,15,20.30
2011,08,11,19,16,20.30
2011,08,11,19,17,20.30
2011,08,11,19,19,20.30
2011,08,11,19,20,20.30
2011,08,11,19,21,20.30
2011,08,11,19,22,20.40
2011,08,11,19,23,20.40
2011,08,11,19,24,20.40
2011,08,11,19,25,20.40
2011,08,11,19,26,20.50
2011,08,11,19,27,20.50
2011,08,11,19,28,20.50
2011,08,11,19,29,20.40
2011,08,11,19,30,20.40
2011,08,11,19,31,20.30
2011,08,11,19,32,20.30
2011,08,11,19,33,20.20
2011,08,11,19,35,20.10
2011,08,11,19,36,20.00
2011,08,11,19,37,19.90
2011,08,11,19,39,19.90
2011,08,11,19,40,19.90
2011,08,11,19,41,19.90
2011,08,11,19,42,19.80
2011,08,11,19,43,19.80
2011,08,11,19,44,19.80
2011,08,11,19,45,19.80
2011,08,11,19,47,19.80
2011,08,11,19,48,19.70
2011,08,11,19,49,19.70
2011,08,11,19,51,19.60