Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,14.90
2008,05,24,00,01,15.00
2008,05,24,00,02,15.00
2008,05,24,00,03,15.00
2008,05,24,00,04,15.10
2008,05,24,00,05,15.10
2008,05,24,00,06,15.00
2008,05,24,00,07,15.00
2008,05,24,00,08,15.00
2008,05,24,00,09,15.00
2008,05,24,00,10,15.00
2008,05,24,00,11,14.90
2008,05,24,00,12,14.80
2008,05,24,00,13,14.80
2008,05,24,00,14,14.70
2008,05,24,00,15,14.70
2008,05,24,00,16,14.60
2008,05,24,00,17,14.50
2008,05,24,00,18,14.50
2008,05,24,00,19,14.40
2008,05,24,00,20,14.40
2008,05,24,00,21,14.40
2008,05,24,00,22,14.40
2008,05,24,00,23,14.40
2008,05,24,00,24,14.30
2008,05,24,00,25,14.20
2008,05,24,00,26,14.20
2008,05,24,00,27,14.20
2008,05,24,00,28,14.20
2008,05,24,00,29,14.20
2008,05,24,00,30,14.20
2008,05,24,00,31,14.20
2008,05,24,00,32,14.20
2008,05,24,00,33,14.20
2008,05,24,00,34,14.20
2008,05,24,00,35,14.10
2008,05,24,00,36,14.10
2008,05,24,00,37,14.20
2008,05,24,00,38,14.30
2008,05,24,00,39,14.30
2008,05,24,00,40,14.40
2008,05,24,00,41,14.50
2008,05,24,00,42,14.70
2008,05,24,00,43,14.80
2008,05,24,00,44,14.80
2008,05,24,00,45,14.90
2008,05,24,00,46,15.00
2008,05,24,00,47,15.00
2008,05,24,00,48,15.00
2008,05,24,00,49,15.10
2008,05,24,00,50,15.20
2008,05,24,00,51,15.30
2008,05,24,00,52,15.50
2008,05,24,00,53,15.60
2008,05,24,00,54,15.70
2008,05,24,00,55,15.70
2008,05,24,00,56,15.70
2008,05,24,00,57,15.70
2008,05,24,00,58,15.70
2008,05,24,00,59,15.60
2008,05,24,01,00,15.50
2008,05,24,01,01,15.40
2008,05,24,01,02,15.40
2008,05,24,01,03,15.20
2008,05,24,01,04,15.00
2008,05,24,01,05,15.00
2008,05,24,01,06,15.00
2008,05,24,01,07,14.90
2008,05,24,01,08,14.80
2008,05,24,01,09,14.70
2008,05,24,01,10,14.70
2008,05,24,01,11,14.60
2008,05,24,01,12,14.60
2008,05,24,01,13,14.60
2008,05,24,01,14,14.70
2008,05,24,01,15,14.70
2008,05,24,01,16,14.70
2008,05,24,01,17,14.80
2008,05,24,01,18,14.90
2008,05,24,01,19,15.00
2008,05,24,01,20,15.00
2008,05,24,01,21,15.00
2008,05,24,01,22,15.00
2008,05,24,01,23,15.00
2008,05,24,01,24,15.10
2008,05,24,01,25,15.20
2008,05,24,01,26,15.20
2008,05,24,01,27,15.20
2008,05,24,01,28,15.20
2008,05,24,01,29,15.20
2008,05,24,01,30,15.30
2008,05,24,01,31,15.30
2008,05,24,01,32,15.40
2008,05,24,01,33,15.50
2008,05,24,01,34,15.60
2008,05,24,01,35,15.70
2008,05,24,01,36,15.80
2008,05,24,01,37,15.90
2008,05,24,01,38,16.00
2008,05,24,01,39,16.00
2008,05,24,01,40,16.00
2008,05,24,01,41,16.10
2008,05,24,01,42,16.10
2008,05,24,01,43,16.00
2008,05,24,01,44,15.90
2008,05,24,01,45,15.70
2008,05,24,01,46,15.60
2008,05,24,01,47,15.40
2008,05,24,01,48,15.20
2008,05,24,01,49,15.10
2008,05,24,01,50,15.00
2008,05,24,01,51,14.70
2008,05,24,01,52,14.50
2008,05,24,01,53,14.20
2008,05,24,01,54,14.10
2008,05,24,01,55,13.90
2008,05,24,01,56,13.70
2008,05,24,01,57,13.60
2008,05,24,01,58,13.60
2008,05,24,01,59,13.50
2008,05,24,02,00,13.50
2008,05,24,02,01,13.40
2008,05,24,02,02,13.30
2008,05,24,02,03,13.30
2008,05,24,02,04,13.30
2008,05,24,02,05,13.30
2008,05,24,02,06,13.30
2008,05,24,02,07,13.30
2008,05,24,02,08,13.40
2008,05,24,02,09,13.50
2008,05,24,02,10,13.60
2008,05,24,02,11,13.60
2008,05,24,02,12,13.70
2008,05,24,02,13,13.70
2008,05,24,02,14,13.70
2008,05,24,02,15,13.70
2008,05,24,02,16,13.80
2008,05,24,02,17,13.90
2008,05,24,02,18,14.00
2008,05,24,02,19,14.10
2008,05,24,02,20,14.20
2008,05,24,02,21,14.40
2008,05,24,02,22,14.50
2008,05,24,02,23,14.70
2008,05,24,02,24,14.80
2008,05,24,02,25,15.00
2008,05,24,02,26,15.00
2008,05,24,02,27,15.10
2008,05,24,02,28,15.30
2008,05,24,02,29,15.30
2008,05,24,02,30,15.40
2008,05,24,02,31,15.50
2008,05,24,02,32,15.60
2008,05,24,02,33,15.60
2008,05,24,02,34,15.60
2008,05,24,02,35,15.60
2008,05,24,02,36,15.60
2008,05,24,02,37,15.60
2008,05,24,02,38,15.60
2008,05,24,02,39,15.60
2008,05,24,02,40,15.70
2008,05,24,02,41,15.70
2008,05,24,02,42,15.80
2008,05,24,02,43,15.90
2008,05,24,02,44,15.90
2008,05,24,02,45,15.90
2008,05,24,02,46,15.90
2008,05,24,02,47,16.00
2008,05,24,02,48,16.00
2008,05,24,02,49,16.00
2008,05,24,02,50,16.00
2008,05,24,02,51,16.00
2008,05,24,02,52,16.00
2008,05,24,02,53,15.90
2008,05,24,02,54,15.90
2008,05,24,02,55,15.90
2008,05,24,02,56,15.90
2008,05,24,02,57,15.90
2008,05,24,02,58,15.90
2008,05,24,02,59,15.90
2008,05,24,03,00,15.90
2008,05,24,03,01,15.90
2008,05,24,03,02,16.00
2008,05,24,03,03,16.10
2008,05,24,03,04,16.10
2008,05,24,03,05,16.10
2008,05,24,03,06,16.10
2008,05,24,03,07,16.10
2008,05,24,03,08,16.10
2008,05,24,03,09,16.20
2008,05,24,03,10,16.20
2008,05,24,03,11,16.20
2008,05,24,03,12,16.20
2008,05,24,03,13,16.30
2008,05,24,03,14,16.30
2008,05,24,03,15,16.30
2008,05,24,03,16,16.30
2008,05,24,03,17,16.40
2008,05,24,03,18,16.50
2008,05,24,03,19,16.60
2008,05,24,03,20,16.70
2008,05,24,03,21,16.80
2008,05,24,03,22,16.80
2008,05,24,03,23,16.90
2008,05,24,03,24,17.00
2008,05,24,03,25,17.10
2008,05,24,03,26,17.10
2008,05,24,03,27,17.10
2008,05,24,03,28,17.10
2008,05,24,03,29,17.20
2008,05,24,03,30,17.20
2008,05,24,03,31,17.20
2008,05,24,03,32,17.20
2008,05,24,03,33,17.20
2008,05,24,03,34,17.30
2008,05,24,03,35,17.30
2008,05,24,03,36,17.30
2008,05,24,03,37,17.30
2008,05,24,03,38,17.30
2008,05,24,03,39,17.30
2008,05,24,03,40,17.30
2008,05,24,03,41,17.30
2008,05,24,03,42,17.30
2008,05,24,03,43,17.30
2008,05,24,03,44,17.30
2008,05,24,03,45,17.30
2008,05,24,03,46,17.30
2008,05,24,03,47,17.30
2008,05,24,03,48,17.30
2008,05,24,03,49,17.30
2008,05,24,03,50,17.30
2008,05,24,03,51,17.30
2008,05,24,03,52,17.20
2008,05,24,03,53,17.20
2008,05,24,03,54,17.20
2008,05,24,03,55,17.20
2008,05,24,03,56,17.10
2008,05,24,03,57,17.10
2008,05,24,03,58,17.10
2008,05,24,03,59,17.10
2008,05,24,04,00,17.10
2008,05,24,04,01,17.00
2008,05,24,04,02,17.00
2008,05,24,04,03,17.00
2008,05,24,04,04,16.90
2008,05,24,04,05,16.90
2008,05,24,04,06,16.80
2008,05,24,04,07,16.70
2008,05,24,04,08,16.60
2008,05,24,04,09,16.50
2008,05,24,04,10,16.30
2008,05,24,04,11,16.10
2008,05,24,04,12,16.00
2008,05,24,04,13,15.80
2008,05,24,04,14,15.70
2008,05,24,04,15,15.60
2008,05,24,04,16,15.50
2008,05,24,04,17,15.30
2008,05,24,04,18,15.20
2008,05,24,04,19,15.10
2008,05,24,04,20,15.00
2008,05,24,04,21,15.00
2008,05,24,04,22,15.00
2008,05,24,04,23,15.00
2008,05,24,04,24,15.00
2008,05,24,04,25,14.90
2008,05,24,04,26,14.80
2008,05,24,04,27,14.80
2008,05,24,04,28,14.70
2008,05,24,04,29,14.60
2008,05,24,04,30,14.60
2008,05,24,04,31,14.60
2008,05,24,04,32,14.50
2008,05,24,04,33,14.50
2008,05,24,04,34,14.50
2008,05,24,04,35,14.40
2008,05,24,04,36,14.40
2008,05,24,04,37,14.40
2008,05,24,04,38,14.40
2008,05,24,04,39,14.40
2008,05,24,04,40,14.30
2008,05,24,04,41,14.30
2008,05,24,04,42,14.40
2008,05,24,04,43,14.40
2008,05,24,04,44,14.40
2008,05,24,04,45,14.40
2008,05,24,04,46,14.40
2008,05,24,04,47,14.40
2008,05,24,04,48,14.40
2008,05,24,04,49,14.40
2008,05,24,04,50,14.40
2008,05,24,04,51,14.40
2008,05,24,04,52,14.40
2008,05,24,04,53,14.40
2008,05,24,04,54,14.40
2008,05,24,04,55,14.40
2008,05,24,04,56,14.40
2008,05,24,04,57,14.30
2008,05,24,04,58,14.20
2008,05,24,04,59,14.20
2008,05,24,05,00,14.20
2008,05,24,05,01,14.10
2008,05,24,05,02,14.10
2008,05,24,05,03,14.10
2008,05,24,05,04,14.10
2008,05,24,05,05,14.10
2008,05,24,05,06,14.10
2008,05,24,05,07,14.10
2008,05,24,05,08,14.10
2008,05,24,05,09,14.10
2008,05,24,05,10,14.10
2008,05,24,05,11,14.00
2008,05,24,05,12,14.00
2008,05,24,05,13,13.90
2008,05,24,05,14,13.90
2008,05,24,05,15,13.90
2008,05,24,05,16,13.80
2008,05,24,05,17,13.70
2008,05,24,05,18,13.70
2008,05,24,05,19,13.70
2008,05,24,05,20,13.60
2008,05,24,05,21,13.60
2008,05,24,05,22,13.60
2008,05,24,05,23,13.60
2008,05,24,05,24,13.60
2008,05,24,05,25,13.70
2008,05,24,05,26,13.70
2008,05,24,05,27,13.80
2008,05,24,05,28,13.80
2008,05,24,05,29,13.80
2008,05,24,05,30,13.80
2008,05,24,05,31,13.80
2008,05,24,05,32,13.80
2008,05,24,05,33,13.80
2008,05,24,05,34,13.70
2008,05,24,05,35,13.70
2008,05,24,05,36,13.60
2008,05,24,05,37,13.60
2008,05,24,05,38,13.60
2008,05,24,05,39,13.60
2008,05,24,05,40,13.60
2008,05,24,05,41,13.60
2008,05,24,05,42,13.60
2008,05,24,05,43,13.60
2008,05,24,05,44,13.60
2008,05,24,05,45,13.60
2008,05,24,05,46,13.60
2008,05,24,05,47,13.70
2008,05,24,05,48,13.60
2008,05,24,05,49,13.60
2008,05,24,05,50,13.60
2008,05,24,05,51,13.60
2008,05,24,05,52,13.50
2008,05,24,05,53,13.50
2008,05,24,05,54,13.50
2008,05,24,05,55,13.40
2008,05,24,05,56,13.40
2008,05,24,05,57,13.40
2008,05,24,05,58,13.40
2008,05,24,05,59,13.40
2008,05,24,06,00,13.40
2008,05,24,06,01,13.40
2008,05,24,06,02,13.40
2008,05,24,06,03,13.40
2008,05,24,06,04,13.50
2008,05,24,06,05,13.50
2008,05,24,06,06,13.50
2008,05,24,06,07,13.50
2008,05,24,06,08,13.50
2008,05,24,06,09,13.60
2008,05,24,06,10,13.60
2008,05,24,06,11,13.60
2008,05,24,06,12,13.60
2008,05,24,06,13,13.60
2008,05,24,06,14,13.50
2008,05,24,06,15,13.50
2008,05,24,06,16,13.50
2008,05,24,06,17,13.60
2008,05,24,06,18,13.60
2008,05,24,06,19,13.60
2008,05,24,06,20,13.60
2008,05,24,06,21,13.50
2008,05,24,06,22,13.50
2008,05,24,06,23,13.60
2008,05,24,06,24,13.60
2008,05,24,06,25,13.60
2008,05,24,06,26,13.60
2008,05,24,06,27,13.60
2008,05,24,06,28,13.60
2008,05,24,06,29,13.60
2008,05,24,06,30,13.60
2008,05,24,06,31,13.60
2008,05,24,06,32,13.60
2008,05,24,06,33,13.60
2008,05,24,06,34,13.60
2008,05,24,06,35,13.60
2008,05,24,06,36,13.60
2008,05,24,06,37,13.60
2008,05,24,06,38,13.70
2008,05,24,06,39,13.70
2008,05,24,06,40,13.70
2008,05,24,06,41,13.80
2008,05,24,06,42,13.90
2008,05,24,06,43,13.90
2008,05,24,06,44,14.00
2008,05,24,06,45,14.10
2008,05,24,06,46,14.10
2008,05,24,06,47,14.20
2008,05,24,06,48,14.30
2008,05,24,06,49,14.40
2008,05,24,06,50,14.50
2008,05,24,06,51,14.60
2008,05,24,06,52,14.60
2008,05,24,06,53,14.70
2008,05,24,06,54,14.80
2008,05,24,06,55,14.90
2008,05,24,06,56,15.00
2008,05,24,06,57,15.00
2008,05,24,06,58,15.00
2008,05,24,06,59,15.00
2008,05,24,07,00,15.00
2008,05,24,07,01,15.00
2008,05,24,07,02,15.00
2008,05,24,07,03,15.00
2008,05,24,07,04,15.00
2008,05,24,07,05,15.00
2008,05,24,07,06,15.00
2008,05,24,07,07,14.90
2008,05,24,07,08,14.90
2008,05,24,07,09,14.80
2008,05,24,07,10,14.80
2008,05,24,07,11,14.80
2008,05,24,07,12,14.80
2008,05,24,07,13,14.90
2008,05,24,07,14,14.90
2008,05,24,07,15,15.00
2008,05,24,07,16,15.00
2008,05,24,07,17,15.10
2008,05,24,07,18,15.30
2008,05,24,07,19,15.50
2008,05,24,07,20,15.60
2008,05,24,07,21,15.80
2008,05,24,07,22,15.90
2008,05,24,07,23,16.00
2008,05,24,07,24,16.20
2008,05,24,07,25,16.30
2008,05,24,07,26,16.40
2008,05,24,07,27,16.50
2008,05,24,07,28,16.60
2008,05,24,07,29,16.70
2008,05,24,07,30,16.70
2008,05,24,07,31,16.80
2008,05,24,07,32,16.80
2008,05,24,07,33,16.90
2008,05,24,07,34,17.00
2008,05,24,07,35,17.00
2008,05,24,07,36,17.10
2008,05,24,07,37,17.00
2008,05,24,07,38,17.00
2008,05,24,07,39,17.00
2008,05,24,07,40,17.00
2008,05,24,07,41,16.90
2008,05,24,07,42,16.90
2008,05,24,07,43,16.90
2008,05,24,07,44,16.80
2008,05,24,07,45,16.80
2008,05,24,07,46,16.80
2008,05,24,07,47,16.70
2008,05,24,07,48,16.70
2008,05,24,07,49,16.70
2008,05,24,07,50,16.70
2008,05,24,07,51,16.70
2008,05,24,07,52,16.60
2008,05,24,07,53,16.60
2008,05,24,07,54,16.60
2008,05,24,07,55,16.60
2008,05,24,07,56,16.60
2008,05,24,07,57,16.60
2008,05,24,07,58,16.60
2008,05,24,07,59,16.60
2008,05,24,08,00,16.60
2008,05,24,08,01,16.60
2008,05,24,08,02,16.60
2008,05,24,08,03,16.60
2008,05,24,08,04,16.60
2008,05,24,08,05,16.70
2008,05,24,08,06,16.70
2008,05,24,08,07,16.70
2008,05,24,08,08,16.70
2008,05,24,08,09,16.80
2008,05,24,08,10,16.80
2008,05,24,08,11,16.80
2008,05,24,08,12,16.80
2008,05,24,08,13,16.80
2008,05,24,08,14,16.90
2008,05,24,08,15,16.90
2008,05,24,08,16,17.00
2008,05,24,08,17,17.00
2008,05,24,08,18,17.00
2008,05,24,08,19,17.10
2008,05,24,08,20,17.10
2008,05,24,08,21,17.20
2008,05,24,08,22,17.20
2008,05,24,08,23,17.20
2008,05,24,08,24,17.20
2008,05,24,08,25,17.30
2008,05,24,08,26,17.30
2008,05,24,08,27,17.30
2008,05,24,08,28,17.30
2008,05,24,08,29,17.30
2008,05,24,08,30,17.30
2008,05,24,08,31,17.40
2008,05,24,08,32,17.40
2008,05,24,08,33,17.40
2008,05,24,08,34,17.40
2008,05,24,08,35,17.40
2008,05,24,08,36,17.40
2008,05,24,08,37,17.50
2008,05,24,08,38,17.50
2008,05,24,08,39,17.50
2008,05,24,08,40,17.50
2008,05,24,08,41,17.50
2008,05,24,08,42,17.40
2008,05,24,08,43,17.40
2008,05,24,08,44,17.40
2008,05,24,08,45,17.40
2008,05,24,08,46,17.50
2008,05,24,08,47,17.50
2008,05,24,08,48,17.50
2008,05,24,08,49,17.50
2008,05,24,08,50,17.50
2008,05,24,08,51,17.50
2008,05,24,08,52,17.50
2008,05,24,08,53,17.50
2008,05,24,08,54,17.40
2008,05,24,08,55,17.40
2008,05,24,08,56,17.40
2008,05,24,08,57,17.50
2008,05,24,08,58,17.50
2008,05,24,08,59,17.50
2008,05,24,09,00,17.60
2008,05,24,09,01,17.50
2008,05,24,09,02,17.50
2008,05,24,09,03,17.50
2008,05,24,09,04,17.40
2008,05,24,09,05,17.40
2008,05,24,09,06,17.40
2008,05,24,09,07,17.30
2008,05,24,09,08,17.40
2008,05,24,09,09,17.40
2008,05,24,09,10,17.40
2008,05,24,09,11,17.40
2008,05,24,09,12,17.40
2008,05,24,09,13,17.40
2008,05,24,09,14,17.40
2008,05,24,09,15,17.40
2008,05,24,09,16,17.30
2008,05,24,09,17,17.30
2008,05,24,09,18,17.30
2008,05,24,09,19,17.40
2008,05,24,09,20,17.40
2008,05,24,09,21,17.40
2008,05,24,09,22,17.40
2008,05,24,09,23,17.40
2008,05,24,09,24,17.40
2008,05,24,09,25,17.30
2008,05,24,09,26,17.30
2008,05,24,09,27,17.30
2008,05,24,09,28,17.30
2008,05,24,09,29,17.30
2008,05,24,09,30,17.30
2008,05,24,09,31,17.30
2008,05,24,09,32,17.30
2008,05,24,09,33,17.30
2008,05,24,09,34,17.30
2008,05,24,09,35,17.30
2008,05,24,09,36,17.30
2008,05,24,09,37,17.40
2008,05,24,09,38,17.40
2008,05,24,09,39,17.40
2008,05,24,09,40,17.40
2008,05,24,09,41,17.50
2008,05,24,09,42,17.50
2008,05,24,09,43,17.50
2008,05,24,09,44,17.50
2008,05,24,09,45,17.60
2008,05,24,09,46,17.60
2008,05,24,09,47,17.60
2008,05,24,09,48,17.60
2008,05,24,09,49,17.70
2008,05,24,09,50,17.70
2008,05,24,09,51,17.70
2008,05,24,09,52,17.70
2008,05,24,09,53,17.70
2008,05,24,09,54,17.70
2008,05,24,09,55,17.70
2008,05,24,09,56,17.70
2008,05,24,09,57,17.70
2008,05,24,09,58,17.80
2008,05,24,09,59,17.80
2008,05,24,10,00,17.80
2008,05,24,10,01,17.80
2008,05,24,10,02,17.80
2008,05,24,10,03,17.80
2008,05,24,10,04,17.80
2008,05,24,10,05,17.80
2008,05,24,10,06,17.80
2008,05,24,10,07,17.80
2008,05,24,10,08,17.80
2008,05,24,10,09,17.70
2008,05,24,10,10,17.70
2008,05,24,10,11,17.70
2008,05,24,10,12,17.70
2008,05,24,10,13,17.70
2008,05,24,10,14,17.70
2008,05,24,10,15,17.70
2008,05,24,10,16,17.70
2008,05,24,10,17,17.70
2008,05,24,10,18,17.70
2008,05,24,10,19,17.70
2008,05,24,10,20,17.70
2008,05,24,10,21,17.70
2008,05,24,10,22,17.70
2008,05,24,10,23,17.70
2008,05,24,10,24,17.70
2008,05,24,10,25,17.70
2008,05,24,10,26,17.70
2008,05,24,10,27,17.70
2008,05,24,10,28,17.70
2008,05,24,10,29,17.70
2008,05,24,10,30,17.70
2008,05,24,10,31,17.70
2008,05,24,10,32,17.70
2008,05,24,10,33,17.80
2008,05,24,10,34,17.80
2008,05,24,10,35,17.70
2008,05,24,10,36,17.70
2008,05,24,10,37,17.70
2008,05,24,10,38,17.70
2008,05,24,10,39,17.70
2008,05,24,10,40,17.70
2008,05,24,10,41,17.70
2008,05,24,10,42,17.70
2008,05,24,10,43,17.70
2008,05,24,10,44,17.70
2008,05,24,10,45,17.70
2008,05,24,10,46,17.70
2008,05,24,10,47,17.70
2008,05,24,10,48,17.70
2008,05,24,10,49,17.70
2008,05,24,10,50,17.70
2008,05,24,10,51,17.70
2008,05,24,10,52,17.60
2008,05,24,10,53,17.60
2008,05,24,10,54,17.70
2008,05,24,10,55,17.70
2008,05,24,10,56,17.70
2008,05,24,10,57,17.70
2008,05,24,10,58,17.70
2008,05,24,10,59,17.70
2008,05,24,11,00,17.70
2008,05,24,11,01,17.70
2008,05,24,11,02,17.70
2008,05,24,11,03,17.70
2008,05,24,11,04,17.70
2008,05,24,11,05,17.70
2008,05,24,11,06,17.70
2008,05,24,11,07,17.80
2008,05,24,11,08,17.80
2008,05,24,11,09,17.80
2008,05,24,11,10,17.80
2008,05,24,11,11,17.80
2008,05,24,11,12,17.80
2008,05,24,11,13,17.90
2008,05,24,11,14,17.90
2008,05,24,11,15,17.90
2008,05,24,11,16,17.90
2008,05,24,11,17,17.90
2008,05,24,11,18,18.00
2008,05,24,11,19,18.00
2008,05,24,11,20,18.00
2008,05,24,11,21,17.90
2008,05,24,11,22,18.00
2008,05,24,11,23,17.90
2008,05,24,11,24,17.90
2008,05,24,11,25,18.00
2008,05,24,11,26,18.00
2008,05,24,11,27,18.00
2008,05,24,11,28,18.00
2008,05,24,11,29,18.00
2008,05,24,11,30,18.00
2008,05,24,11,31,18.00
2008,05,24,11,32,18.10
2008,05,24,11,33,18.10
2008,05,24,11,34,18.10
2008,05,24,11,35,18.10
2008,05,24,11,36,18.10
2008,05,24,11,37,18.10
2008,05,24,11,38,18.10
2008,05,24,11,39,18.10
2008,05,24,11,40,18.10
2008,05,24,11,41,18.20
2008,05,24,11,42,18.20
2008,05,24,11,43,18.30
2008,05,24,11,44,18.40
2008,05,24,11,45,18.50
2008,05,24,11,46,18.50
2008,05,24,11,47,18.60
2008,05,24,11,48,18.60
2008,05,24,11,49,18.60
2008,05,24,11,50,18.60
2008,05,24,11,51,18.60
2008,05,24,11,52,18.60
2008,05,24,11,53,18.70
2008,05,24,11,54,18.70
2008,05,24,11,55,18.80
2008,05,24,11,56,18.80
2008,05,24,11,57,18.90
2008,05,24,11,58,19.00
2008,05,24,11,59,19.10
2008,05,24,12,00,19.10
2008,05,24,12,01,19.20
2008,05,24,12,02,19.30
2008,05,24,12,03,19.40
2008,05,24,12,04,19.50
2008,05,24,12,05,19.60
2008,05,24,12,06,19.70
2008,05,24,12,07,19.70
2008,05,24,12,08,19.80
2008,05,24,12,09,19.90
2008,05,24,12,10,19.90
2008,05,24,12,11,19.80
2008,05,24,12,12,19.70
2008,05,24,12,13,19.70
2008,05,24,12,14,19.70
2008,05,24,12,15,19.70
2008,05,24,12,16,19.70
2008,05,24,12,17,19.80
2008,05,24,12,18,19.90
2008,05,24,12,19,19.90
2008,05,24,12,20,19.90
2008,05,24,12,21,20.00
2008,05,24,12,22,20.00
2008,05,24,12,23,20.00
2008,05,24,12,24,19.90
2008,05,24,12,25,19.90
2008,05,24,12,26,19.90
2008,05,24,12,27,19.90
2008,05,24,12,28,19.80
2008,05,24,12,29,19.80
2008,05,24,12,30,19.80
2008,05,24,12,31,19.80
2008,05,24,12,32,19.80
2008,05,24,12,33,19.90
2008,05,24,12,34,19.90
2008,05,24,12,35,19.90
2008,05,24,12,36,19.90
2008,05,24,12,37,19.80
2008,05,24,12,38,19.80
2008,05,24,12,39,19.70
2008,05,24,12,40,19.70
2008,05,24,12,41,19.80
2008,05,24,12,42,19.90
2008,05,24,12,43,20.00
2008,05,24,12,44,20.10
2008,05,24,12,45,20.30
2008,05,24,12,46,20.50
2008,05,24,12,47,20.60
2008,05,24,12,48,20.80
2008,05,24,12,49,20.90
2008,05,24,12,50,20.90
2008,05,24,12,51,20.80
2008,05,24,12,52,20.90
2008,05,24,12,53,20.90
2008,05,24,12,54,20.90
2008,05,24,12,55,20.90
2008,05,24,12,56,20.90
2008,05,24,12,57,20.80
2008,05,24,12,58,20.70
2008,05,24,12,59,20.60
2008,05,24,13,00,20.40
2008,05,24,13,01,20.40
2008,05,24,13,02,20.30
2008,05,24,13,03,20.30
2008,05,24,13,04,20.30
2008,05,24,13,05,20.30
2008,05,24,13,06,20.30
2008,05,24,13,07,20.30
2008,05,24,13,08,20.30
2008,05,24,13,09,20.40
2008,05,24,13,10,20.40
2008,05,24,13,11,20.30
2008,05,24,13,12,20.30
2008,05,24,13,13,20.30
2008,05,24,13,14,20.30
2008,05,24,13,15,20.30
2008,05,24,13,16,20.30
2008,05,24,13,17,20.40
2008,05,24,13,18,20.50
2008,05,24,13,19,20.60
2008,05,24,13,20,20.70
2008,05,24,13,21,20.80
2008,05,24,13,22,21.00
2008,05,24,13,23,21.00
2008,05,24,13,24,21.10
2008,05,24,13,25,21.10
2008,05,24,13,26,21.10
2008,05,24,13,27,21.10
2008,05,24,13,28,21.10
2008,05,24,13,29,21.10
2008,05,24,13,30,21.10
2008,05,24,13,31,21.10
2008,05,24,13,32,21.10
2008,05,24,13,33,21.10
2008,05,24,13,34,21.10
2008,05,24,13,35,21.10
2008,05,24,13,36,21.10
2008,05,24,13,37,21.20
2008,05,24,13,38,21.20
2008,05,24,13,39,21.10
2008,05,24,13,40,21.10
2008,05,24,13,41,21.10
2008,05,24,13,42,21.10
2008,05,24,13,43,21.10
2008,05,24,13,44,21.10
2008,05,24,13,45,21.20
2008,05,24,13,46,21.20
2008,05,24,13,47,21.30
2008,05,24,13,48,21.40
2008,05,24,13,49,21.50
2008,05,24,13,50,21.50
2008,05,24,13,51,21.60
2008,05,24,13,52,21.50
2008,05,24,13,53,21.40
2008,05,24,13,54,21.30
2008,05,24,13,55,21.30
2008,05,24,13,56,21.20
2008,05,24,13,57,21.20
2008,05,24,13,58,21.20
2008,05,24,13,59,21.20
2008,05,24,14,00,21.30
2008,05,24,14,01,21.30
2008,05,24,14,02,21.40
2008,05,24,14,03,21.40
2008,05,24,14,04,21.40
2008,05,24,14,05,21.30
2008,05,24,14,06,21.30
2008,05,24,14,07,21.30
2008,05,24,14,08,21.30
2008,05,24,14,09,21.30
2008,05,24,14,10,21.30
2008,05,24,14,11,21.40
2008,05,24,14,12,21.50
2008,05,24,14,13,21.70
2008,05,24,14,14,21.80
2008,05,24,14,15,22.00
2008,05,24,14,16,22.20
2008,05,24,14,17,22.30
2008,05,24,14,18,22.40
2008,05,24,14,19,22.50
2008,05,24,14,20,22.40
2008,05,24,14,21,22.40
2008,05,24,14,22,22.60
2008,05,24,14,23,22.70
2008,05,24,14,24,22.80
2008,05,24,14,25,22.80
2008,05,24,14,26,22.90
2008,05,24,14,27,22.90
2008,05,24,14,28,23.00
2008,05,24,14,29,22.90
2008,05,24,14,30,22.90
2008,05,24,14,31,22.80
2008,05,24,14,32,22.80
2008,05,24,14,33,22.80
2008,05,24,14,34,22.90
2008,05,24,14,35,23.00
2008,05,24,14,36,23.00
2008,05,24,14,37,23.10
2008,05,24,14,38,23.10
2008,05,24,14,39,23.20
2008,05,24,14,40,23.20
2008,05,24,14,41,23.20
2008,05,24,14,42,23.00
2008,05,24,14,43,22.90
2008,05,24,14,44,22.70
2008,05,24,14,45,22.60
2008,05,24,14,46,22.40
2008,05,24,14,47,22.30
2008,05,24,14,48,22.30
2008,05,24,14,49,22.30
2008,05,24,14,50,22.30
2008,05,24,14,51,22.30
2008,05,24,14,52,22.30
2008,05,24,14,53,22.20
2008,05,24,14,54,22.10
2008,05,24,14,55,22.00
2008,05,24,14,56,22.00
2008,05,24,14,57,21.90
2008,05,24,14,58,21.80
2008,05,24,14,59,21.80
2008,05,24,15,00,21.70
2008,05,24,15,01,21.70
2008,05,24,15,02,21.70
2008,05,24,15,03,21.80
2008,05,24,15,04,21.80
2008,05,24,15,05,21.80
2008,05,24,15,06,21.90
2008,05,24,15,07,22.00
2008,05,24,15,08,22.10
2008,05,24,15,09,22.20
2008,05,24,15,10,22.10
2008,05,24,15,11,22.10
2008,05,24,15,12,22.20
2008,05,24,15,13,22.20
2008,05,24,15,14,22.10
2008,05,24,15,15,22.00
2008,05,24,15,16,21.90
2008,05,24,15,17,21.90
2008,05,24,15,18,21.80
2008,05,24,15,19,21.80
2008,05,24,15,20,21.80
2008,05,24,15,21,21.80
2008,05,24,15,22,21.90
2008,05,24,15,23,21.90
2008,05,24,15,24,21.90
2008,05,24,15,25,21.90
2008,05,24,15,26,21.90
2008,05,24,15,27,21.90
2008,05,24,15,28,21.90
2008,05,24,15,29,22.00
2008,05,24,15,30,22.10
2008,05,24,15,31,22.10
2008,05,24,15,32,22.00
2008,05,24,15,33,21.90
2008,05,24,15,34,21.80
2008,05,24,15,35,21.70
2008,05,24,15,36,21.60
2008,05,24,15,37,21.60
2008,05,24,15,38,21.70
2008,05,24,15,39,21.70
2008,05,24,15,40,21.70
2008,05,24,15,41,21.70
2008,05,24,15,42,21.70
2008,05,24,15,43,21.70
2008,05,24,15,44,21.70
2008,05,24,15,45,21.80
2008,05,24,15,46,21.80
2008,05,24,15,47,21.80
2008,05,24,15,48,21.80
2008,05,24,15,49,21.70
2008,05,24,15,50,21.60
2008,05,24,15,51,21.60
2008,05,24,15,52,21.60
2008,05,24,15,53,21.60
2008,05,24,15,54,21.60
2008,05,24,15,55,21.60
2008,05,24,15,56,21.50
2008,05,24,15,57,21.40
2008,05,24,15,58,21.30
2008,05,24,15,59,21.30
2008,05,24,16,00,21.30
2008,05,24,16,01,21.30
2008,05,24,16,02,21.30
2008,05,24,16,03,21.30
2008,05,24,16,04,21.30
2008,05,24,16,05,21.30
2008,05,24,16,06,21.30
2008,05,24,16,07,21.30
2008,05,24,16,08,21.30
2008,05,24,16,09,21.40
2008,05,24,16,10,21.40
2008,05,24,16,11,21.50
2008,05,24,16,12,21.50
2008,05,24,16,13,21.60
2008,05,24,16,14,21.60
2008,05,24,16,15,21.60
2008,05,24,16,16,21.60
2008,05,24,16,17,21.60
2008,05,24,16,18,21.70
2008,05,24,16,19,21.80
2008,05,24,16,20,21.80
2008,05,24,16,21,21.80
2008,05,24,16,22,21.80
2008,05,24,16,23,21.80
2008,05,24,16,24,21.90
2008,05,24,16,25,22.00
2008,05,24,16,26,22.00
2008,05,24,16,27,22.00
2008,05,24,16,28,22.10
2008,05,24,16,29,22.10
2008,05,24,16,30,22.10
2008,05,24,16,31,22.20
2008,05,24,16,32,22.30
2008,05,24,16,33,22.30
2008,05,24,16,34,22.20
2008,05,24,16,35,22.20
2008,05,24,16,36,22.20
2008,05,24,16,37,22.30
2008,05,24,16,38,22.30
2008,05,24,16,39,22.40
2008,05,24,16,40,22.50
2008,05,24,16,41,22.60
2008,05,24,16,42,22.60
2008,05,24,16,43,22.60
2008,05,24,16,44,22.50
2008,05,24,16,45,22.40
2008,05,24,16,46,22.30
2008,05,24,16,47,22.20
2008,05,24,16,48,22.10
2008,05,24,16,49,22.00
2008,05,24,16,50,22.00
2008,05,24,16,51,21.90
2008,05,24,16,52,21.90
2008,05,24,16,53,22.00
2008,05,24,16,54,22.00
2008,05,24,16,55,22.10
2008,05,24,16,56,22.10
2008,05,24,16,57,22.20
2008,05,24,16,58,22.30
2008,05,24,16,59,22.30
2008,05,24,17,00,22.30
2008,05,24,17,01,22.30
2008,05,24,17,02,22.30
2008,05,24,17,03,22.30
2008,05,24,17,04,22.30
2008,05,24,17,05,22.30
2008,05,24,17,06,22.30
2008,05,24,17,07,22.40
2008,05,24,17,08,22.40
2008,05,24,17,09,22.30
2008,05,24,17,10,22.30
2008,05,24,17,11,22.30
2008,05,24,17,12,22.30
2008,05,24,17,13,22.40
2008,05,24,17,14,22.40
2008,05,24,17,15,22.40
2008,05,24,17,16,22.40
2008,05,24,17,17,22.40
2008,05,24,17,18,22.50
2008,05,24,17,19,22.50