Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,8.20
2009,05,28,00,01,8.20
2009,05,28,00,02,8.20
2009,05,28,00,03,8.20
2009,05,28,00,04,8.20
2009,05,28,00,05,8.20
2009,05,28,00,06,8.20
2009,05,28,00,07,8.20
2009,05,28,00,08,8.20
2009,05,28,00,09,8.20
2009,05,28,00,10,8.20
2009,05,28,00,11,8.20
2009,05,28,00,12,8.20
2009,05,28,00,13,8.20
2009,05,28,00,14,8.20
2009,05,28,00,15,8.20
2009,05,28,00,16,8.20
2009,05,28,00,17,8.20
2009,05,28,00,18,8.20
2009,05,28,00,19,8.10
2009,05,28,00,20,8.10
2009,05,28,00,21,8.10
2009,05,28,00,22,8.10
2009,05,28,00,23,8.10
2009,05,28,00,24,8.10
2009,05,28,00,25,8.10
2009,05,28,00,26,8.10
2009,05,28,00,27,8.10
2009,05,28,00,28,8.10
2009,05,28,00,29,8.10
2009,05,28,00,30,8.10
2009,05,28,00,31,8.10
2009,05,28,00,32,8.00
2009,05,28,00,33,8.00
2009,05,28,00,34,8.00
2009,05,28,00,35,8.00
2009,05,28,00,36,8.00
2009,05,28,00,37,8.00
2009,05,28,00,38,8.00
2009,05,28,00,39,7.90
2009,05,28,00,40,7.90
2009,05,28,00,41,7.90
2009,05,28,00,42,7.90
2009,05,28,00,43,7.90
2009,05,28,00,44,7.90
2009,05,28,00,45,7.80
2009,05,28,00,46,7.80
2009,05,28,00,47,7.80
2009,05,28,00,48,7.80
2009,05,28,00,49,7.80
2009,05,28,00,50,7.80
2009,05,28,00,51,7.80
2009,05,28,00,52,7.80
2009,05,28,00,53,7.80
2009,05,28,00,54,7.70
2009,05,28,00,55,7.70
2009,05,28,00,56,7.70
2009,05,28,00,57,7.70
2009,05,28,00,58,7.60
2009,05,28,00,59,7.60
2009,05,28,01,00,7.60
2009,05,28,01,01,7.60
2009,05,28,01,02,7.60
2009,05,28,01,03,7.60
2009,05,28,01,04,7.60
2009,05,28,01,05,7.50
2009,05,28,01,06,7.50
2009,05,28,01,07,7.50
2009,05,28,01,08,7.50
2009,05,28,01,09,7.50
2009,05,28,01,10,7.50
2009,05,28,01,11,7.50
2009,05,28,01,12,7.40
2009,05,28,01,13,7.40
2009,05,28,01,14,7.50
2009,05,28,01,15,7.40
2009,05,28,01,16,7.40
2009,05,28,01,17,7.40
2009,05,28,01,18,7.40
2009,05,28,01,19,7.40
2009,05,28,01,20,7.40
2009,05,28,01,21,7.40
2009,05,28,01,22,7.40
2009,05,28,01,23,7.40
2009,05,28,01,24,7.50
2009,05,28,01,25,7.50
2009,05,28,01,26,7.50
2009,05,28,01,27,7.50
2009,05,28,01,28,7.50
2009,05,28,01,29,7.50
2009,05,28,01,30,7.40
2009,05,28,01,31,7.40
2009,05,28,01,32,7.40
2009,05,28,01,33,7.40
2009,05,28,01,34,7.40
2009,05,28,01,35,7.30
2009,05,28,01,36,7.30
2009,05,28,01,37,7.30
2009,05,28,01,38,7.30
2009,05,28,01,39,7.30
2009,05,28,01,40,7.20
2009,05,28,01,41,7.20
2009,05,28,01,42,7.20
2009,05,28,01,43,7.20
2009,05,28,01,44,7.20
2009,05,28,01,45,7.20
2009,05,28,01,46,7.20
2009,05,28,01,47,7.20
2009,05,28,01,48,7.20
2009,05,28,01,49,7.20
2009,05,28,01,50,7.20
2009,05,28,01,51,7.20
2009,05,28,01,52,7.20
2009,05,28,01,53,7.10
2009,05,28,01,54,7.10
2009,05,28,01,55,7.20
2009,05,28,01,56,7.20
2009,05,28,01,57,7.20
2009,05,28,01,58,7.20
2009,05,28,01,59,7.20
2009,05,28,02,00,7.20
2009,05,28,02,01,7.20
2009,05,28,02,02,7.20
2009,05,28,02,03,7.20
2009,05,28,02,04,7.10
2009,05,28,02,05,7.10
2009,05,28,02,06,7.10
2009,05,28,02,07,7.10
2009,05,28,02,08,7.10
2009,05,28,02,09,7.10
2009,05,28,02,10,7.10
2009,05,28,02,11,7.10
2009,05,28,02,12,7.10
2009,05,28,02,13,7.00
2009,05,28,02,14,7.00
2009,05,28,02,15,7.00
2009,05,28,02,16,7.00
2009,05,28,02,17,7.00
2009,05,28,02,18,7.00
2009,05,28,02,19,7.00
2009,05,28,02,20,6.90
2009,05,28,02,21,6.90
2009,05,28,02,22,6.90
2009,05,28,02,23,6.80
2009,05,28,02,24,6.80
2009,05,28,02,25,6.80
2009,05,28,02,26,6.80
2009,05,28,02,27,6.80
2009,05,28,02,28,6.80
2009,05,28,02,29,6.80
2009,05,28,02,30,6.80
2009,05,28,02,31,6.80
2009,05,28,02,32,6.80
2009,05,28,02,33,6.80
2009,05,28,02,34,6.80
2009,05,28,02,35,6.80
2009,05,28,02,36,6.80
2009,05,28,02,37,6.80
2009,05,28,02,38,6.70
2009,05,28,02,39,6.70
2009,05,28,02,40,6.70
2009,05,28,02,41,6.70
2009,05,28,02,42,6.70
2009,05,28,02,43,6.70
2009,05,28,02,44,6.80
2009,05,28,02,45,6.80
2009,05,28,02,46,6.80
2009,05,28,02,47,6.80
2009,05,28,02,48,6.80
2009,05,28,02,49,6.80
2009,05,28,02,50,6.80
2009,05,28,02,51,6.70
2009,05,28,02,52,6.70
2009,05,28,02,53,6.70
2009,05,28,02,54,6.70
2009,05,28,02,55,6.70
2009,05,28,02,56,6.70
2009,05,28,02,57,6.70
2009,05,28,02,58,6.70
2009,05,28,02,59,6.60
2009,05,28,03,00,6.60
2009,05,28,03,01,6.60
2009,05,28,03,02,6.60
2009,05,28,03,03,6.60
2009,05,28,03,04,6.60
2009,05,28,03,05,6.60
2009,05,28,03,06,6.60
2009,05,28,03,07,6.60
2009,05,28,03,08,6.60
2009,05,28,03,09,6.50
2009,05,28,03,10,6.50
2009,05,28,03,11,6.60
2009,05,28,03,12,6.60
2009,05,28,03,13,6.60
2009,05,28,03,14,6.60
2009,05,28,03,15,6.50
2009,05,28,03,16,6.50
2009,05,28,03,17,6.50
2009,05,28,03,18,6.50
2009,05,28,03,19,6.50
2009,05,28,03,20,6.50
2009,05,28,03,21,6.50
2009,05,28,03,22,6.50
2009,05,28,03,23,6.50
2009,05,28,03,24,6.50
2009,05,28,03,25,6.50
2009,05,28,03,26,6.50
2009,05,28,03,27,6.50
2009,05,28,03,28,6.50
2009,05,28,03,29,6.40
2009,05,28,03,30,6.40
2009,05,28,03,31,6.40
2009,05,28,03,32,6.40
2009,05,28,03,33,6.40
2009,05,28,03,34,6.40
2009,05,28,03,35,6.40
2009,05,28,03,36,6.40
2009,05,28,03,37,6.40
2009,05,28,03,38,6.40
2009,05,28,03,39,6.30
2009,05,28,03,40,6.30
2009,05,28,03,41,6.30
2009,05,28,03,42,6.30
2009,05,28,03,43,6.30
2009,05,28,03,44,6.30
2009,05,28,03,45,6.30
2009,05,28,03,46,6.30
2009,05,28,03,47,6.30
2009,05,28,03,48,6.30
2009,05,28,03,49,6.30
2009,05,28,03,50,6.30
2009,05,28,03,51,6.30
2009,05,28,03,52,6.30
2009,05,28,03,53,6.30
2009,05,28,03,54,6.30
2009,05,28,03,55,6.30
2009,05,28,03,56,6.30
2009,05,28,03,57,6.30
2009,05,28,03,58,6.30
2009,05,28,03,59,6.30
2009,05,28,04,00,6.30
2009,05,28,04,01,6.30
2009,05,28,04,02,6.30
2009,05,28,04,03,6.30
2009,05,28,04,04,6.30
2009,05,28,04,05,6.30
2009,05,28,04,06,6.30
2009,05,28,04,07,6.30
2009,05,28,04,08,6.30
2009,05,28,04,09,6.30
2009,05,28,04,10,6.30
2009,05,28,04,11,6.30
2009,05,28,04,12,6.30
2009,05,28,04,13,6.30
2009,05,28,04,14,6.30
2009,05,28,04,15,6.30
2009,05,28,04,16,6.30
2009,05,28,04,17,6.30
2009,05,28,04,18,6.30
2009,05,28,04,19,6.30
2009,05,28,04,20,6.30
2009,05,28,04,21,6.30
2009,05,28,04,22,6.30
2009,05,28,04,23,6.20
2009,05,28,04,24,6.20
2009,05,28,04,25,6.20
2009,05,28,04,26,6.20
2009,05,28,04,27,6.20
2009,05,28,04,28,6.20
2009,05,28,04,29,6.10
2009,05,28,04,30,6.10
2009,05,28,04,31,6.10
2009,05,28,04,32,6.10
2009,05,28,04,33,6.10
2009,05,28,04,34,6.10
2009,05,28,04,35,6.10
2009,05,28,04,36,6.10
2009,05,28,04,37,6.10
2009,05,28,04,38,6.10
2009,05,28,04,39,6.10
2009,05,28,04,40,6.10
2009,05,28,04,41,6.10
2009,05,28,04,42,6.10
2009,05,28,04,43,6.10
2009,05,28,04,44,6.10
2009,05,28,04,45,6.10
2009,05,28,04,46,6.10
2009,05,28,04,47,6.00
2009,05,28,04,48,6.00
2009,05,28,04,49,6.00
2009,05,28,04,50,6.00
2009,05,28,04,51,5.90
2009,05,28,04,52,5.90
2009,05,28,04,53,5.90
2009,05,28,04,54,5.90
2009,05,28,04,55,5.90
2009,05,28,04,56,5.90
2009,05,28,04,57,5.90
2009,05,28,04,58,5.90
2009,05,28,04,59,5.90
2009,05,28,05,00,5.90
2009,05,28,05,01,5.90
2009,05,28,05,02,5.90
2009,05,28,05,03,5.90
2009,05,28,05,04,5.90
2009,05,28,05,05,5.90
2009,05,28,05,06,5.90
2009,05,28,05,07,5.90
2009,05,28,05,08,5.90
2009,05,28,05,09,5.90
2009,05,28,05,10,5.80
2009,05,28,05,11,5.80
2009,05,28,05,12,5.80
2009,05,28,05,13,5.80
2009,05,28,05,14,5.80
2009,05,28,05,15,5.80
2009,05,28,05,16,5.80
2009,05,28,05,17,5.80
2009,05,28,05,18,5.80
2009,05,28,05,19,5.80
2009,05,28,05,20,5.80
2009,05,28,05,21,5.80
2009,05,28,05,22,5.80
2009,05,28,05,23,5.80
2009,05,28,05,24,5.80
2009,05,28,05,25,5.80
2009,05,28,05,26,5.80
2009,05,28,05,27,5.80
2009,05,28,05,28,5.80
2009,05,28,05,29,5.80
2009,05,28,05,30,5.80
2009,05,28,05,31,5.80
2009,05,28,05,32,5.80
2009,05,28,05,33,5.80
2009,05,28,05,34,5.80
2009,05,28,05,35,5.80
2009,05,28,05,36,5.80
2009,05,28,05,37,5.80
2009,05,28,05,38,5.80
2009,05,28,05,39,5.80
2009,05,28,05,40,5.80
2009,05,28,05,41,5.80
2009,05,28,05,42,5.80
2009,05,28,05,43,5.90
2009,05,28,05,44,5.90
2009,05,28,05,45,5.90
2009,05,28,05,46,5.90
2009,05,28,05,47,5.90
2009,05,28,05,48,5.90
2009,05,28,05,49,6.00
2009,05,28,05,50,6.00
2009,05,28,05,51,6.00
2009,05,28,05,52,6.00
2009,05,28,05,53,6.10
2009,05,28,05,54,6.10
2009,05,28,05,55,6.10
2009,05,28,05,56,6.10
2009,05,28,05,57,6.10
2009,05,28,05,58,6.10
2009,05,28,05,59,6.10
2009,05,28,06,00,6.10
2009,05,28,06,01,6.10
2009,05,28,06,02,6.10
2009,05,28,06,03,6.10
2009,05,28,06,04,6.10
2009,05,28,06,05,6.10
2009,05,28,06,06,6.10
2009,05,28,06,07,6.10
2009,05,28,06,08,6.10
2009,05,28,06,09,6.10
2009,05,28,06,10,6.10
2009,05,28,06,11,6.10
2009,05,28,06,12,6.10
2009,05,28,06,13,6.20
2009,05,28,06,14,6.20
2009,05,28,06,15,6.20
2009,05,28,06,16,6.30
2009,05,28,06,17,6.30
2009,05,28,06,18,6.30
2009,05,28,06,19,6.30
2009,05,28,06,20,6.30
2009,05,28,06,21,6.30
2009,05,28,06,22,6.30
2009,05,28,06,23,6.30
2009,05,28,06,24,6.30
2009,05,28,06,25,6.30
2009,05,28,06,26,6.30
2009,05,28,06,27,6.30
2009,05,28,06,28,6.30
2009,05,28,06,29,6.30
2009,05,28,06,30,6.30
2009,05,28,06,31,6.30
2009,05,28,06,32,6.30
2009,05,28,06,33,6.30
2009,05,28,06,34,6.30
2009,05,28,06,35,6.30
2009,05,28,06,36,6.30
2009,05,28,06,37,6.30
2009,05,28,06,38,6.30
2009,05,28,06,39,6.30
2009,05,28,06,40,6.30
2009,05,28,06,41,6.30
2009,05,28,06,42,6.40
2009,05,28,06,43,6.40
2009,05,28,06,44,6.40
2009,05,28,06,45,6.40
2009,05,28,06,46,6.40
2009,05,28,06,47,6.40
2009,05,28,06,48,6.40
2009,05,28,06,49,6.50
2009,05,28,06,50,6.50
2009,05,28,06,51,6.50
2009,05,28,06,52,6.60
2009,05,28,06,53,6.60
2009,05,28,06,54,6.60
2009,05,28,06,55,6.60
2009,05,28,06,56,6.70
2009,05,28,06,57,6.70
2009,05,28,06,58,6.70
2009,05,28,06,59,6.70
2009,05,28,07,00,6.70
2009,05,28,07,01,6.70
2009,05,28,07,02,6.70
2009,05,28,07,03,6.70
2009,05,28,07,04,6.80
2009,05,28,07,05,6.80
2009,05,28,07,06,6.80
2009,05,28,07,07,6.90
2009,05,28,07,08,6.90
2009,05,28,07,09,6.90
2009,05,28,07,10,7.00
2009,05,28,07,11,7.00
2009,05,28,07,12,7.10
2009,05,28,07,13,7.10
2009,05,28,07,14,7.20
2009,05,28,07,15,7.20
2009,05,28,07,16,7.30
2009,05,28,07,17,7.30
2009,05,28,07,18,7.40
2009,05,28,07,19,7.40
2009,05,28,07,20,7.50
2009,05,28,07,21,7.60
2009,05,28,07,22,7.70
2009,05,28,07,23,7.70
2009,05,28,07,24,7.80
2009,05,28,07,25,7.80
2009,05,28,07,26,7.90
2009,05,28,07,27,8.00
2009,05,28,07,28,8.00
2009,05,28,07,29,8.10
2009,05,28,07,30,8.10
2009,05,28,07,31,8.20
2009,05,28,07,32,8.20
2009,05,28,07,33,8.30
2009,05,28,07,34,8.30
2009,05,28,07,35,8.40
2009,05,28,07,36,8.50
2009,05,28,07,37,8.60
2009,05,28,07,38,8.70
2009,05,28,07,39,8.70
2009,05,28,07,40,8.80
2009,05,28,07,41,8.80
2009,05,28,07,42,8.90
2009,05,28,07,43,8.90
2009,05,28,07,44,9.00
2009,05,28,07,45,9.00
2009,05,28,07,46,9.10
2009,05,28,07,47,9.10
2009,05,28,07,48,9.10
2009,05,28,07,49,9.20
2009,05,28,07,50,9.20
2009,05,28,07,51,9.20
2009,05,28,07,52,9.30
2009,05,28,07,53,9.40
2009,05,28,07,54,9.40
2009,05,28,07,55,9.50
2009,05,28,07,56,9.50
2009,05,28,07,57,9.60
2009,05,28,07,58,9.60
2009,05,28,07,59,9.60
2009,05,28,08,00,9.70
2009,05,28,08,01,9.70
2009,05,28,08,02,9.80
2009,05,28,08,03,9.90
2009,05,28,08,04,10.00
2009,05,28,08,05,10.20
2009,05,28,08,06,10.30
2009,05,28,08,07,10.40
2009,05,28,08,08,10.50
2009,05,28,08,09,10.70
2009,05,28,08,10,10.80
2009,05,28,08,11,10.90
2009,05,28,08,12,10.90
2009,05,28,08,13,11.00
2009,05,28,08,14,11.10
2009,05,28,08,15,11.20
2009,05,28,08,16,11.20
2009,05,28,08,17,11.30
2009,05,28,08,18,11.40
2009,05,28,08,19,11.50
2009,05,28,08,20,11.50
2009,05,28,08,21,11.60
2009,05,28,08,22,11.60
2009,05,28,08,23,11.70
2009,05,28,08,24,11.80
2009,05,28,08,25,11.80
2009,05,28,08,26,11.80
2009,05,28,08,27,11.90
2009,05,28,08,28,11.90
2009,05,28,08,29,11.90
2009,05,28,08,30,12.00
2009,05,28,08,31,12.00
2009,05,28,08,32,12.10
2009,05,28,08,33,12.10
2009,05,28,08,34,12.10
2009,05,28,08,35,12.20
2009,05,28,08,36,12.20
2009,05,28,08,37,12.30
2009,05,28,08,38,12.30
2009,05,28,08,39,12.30
2009,05,28,08,40,12.40
2009,05,28,08,41,12.50
2009,05,28,08,42,12.50
2009,05,28,08,43,12.60
2009,05,28,08,44,12.70
2009,05,28,08,45,12.70
2009,05,28,08,46,12.80
2009,05,28,08,47,12.90
2009,05,28,08,48,12.90
2009,05,28,08,49,13.00
2009,05,28,08,50,13.00
2009,05,28,08,51,13.10
2009,05,28,08,52,13.10
2009,05,28,08,53,13.20
2009,05,28,08,54,13.20
2009,05,28,08,55,13.30
2009,05,28,08,56,13.30
2009,05,28,08,57,13.40
2009,05,28,08,58,13.40
2009,05,28,08,59,13.40
2009,05,28,09,00,13.40
2009,05,28,09,01,13.40
2009,05,28,09,02,13.40
2009,05,28,09,03,13.50
2009,05,28,09,04,13.50
2009,05,28,09,05,13.50
2009,05,28,09,06,13.60
2009,05,28,09,07,13.60
2009,05,28,09,08,13.60
2009,05,28,09,09,13.60
2009,05,28,09,10,13.70
2009,05,28,09,11,13.70
2009,05,28,09,12,13.70
2009,05,28,09,13,13.70
2009,05,28,09,14,13.70
2009,05,28,09,15,13.70
2009,05,28,09,16,13.70
2009,05,28,09,17,13.70
2009,05,28,09,18,13.70
2009,05,28,09,19,13.80
2009,05,28,09,20,13.80
2009,05,28,09,21,13.80
2009,05,28,09,22,13.80
2009,05,28,09,23,13.80
2009,05,28,09,24,13.80
2009,05,28,09,25,13.90
2009,05,28,09,26,13.90
2009,05,28,09,27,13.90
2009,05,28,09,28,13.90
2009,05,28,09,29,13.90
2009,05,28,09,30,13.90
2009,05,28,09,31,14.00
2009,05,28,09,32,14.00
2009,05,28,09,33,14.00
2009,05,28,09,34,14.10
2009,05,28,09,35,14.10
2009,05,28,09,36,14.20
2009,05,28,09,37,14.20
2009,05,28,09,38,14.20
2009,05,28,09,39,14.30
2009,05,28,09,40,14.30
2009,05,28,09,41,14.30
2009,05,28,09,42,14.40
2009,05,28,09,43,14.50
2009,05,28,09,44,14.60
2009,05,28,09,45,14.70
2009,05,28,09,46,14.90
2009,05,28,09,47,15.00
2009,05,28,09,48,15.00
2009,05,28,09,49,15.10
2009,05,28,09,50,15.20
2009,05,28,09,51,15.20
2009,05,28,09,52,15.20
2009,05,28,09,53,15.20
2009,05,28,09,54,15.20
2009,05,28,09,55,15.20
2009,05,28,09,56,15.20
2009,05,28,09,57,15.20
2009,05,28,09,58,15.10
2009,05,28,09,59,15.10
2009,05,28,10,00,15.00
2009,05,28,10,01,15.00
2009,05,28,10,02,15.00
2009,05,28,10,03,15.00
2009,05,28,10,04,15.00
2009,05,28,10,05,15.00
2009,05,28,10,06,15.20
2009,05,28,10,07,15.30
2009,05,28,10,08,15.40
2009,05,28,10,09,15.60
2009,05,28,10,10,15.70
2009,05,28,10,11,15.80
2009,05,28,10,12,15.90
2009,05,28,10,13,16.10
2009,05,28,10,14,16.10
2009,05,28,10,15,16.20
2009,05,28,10,16,16.20
2009,05,28,10,17,16.10
2009,05,28,10,18,16.10
2009,05,28,10,19,16.10
2009,05,28,10,20,16.10
2009,05,28,10,21,16.10
2009,05,28,10,22,16.10
2009,05,28,10,23,16.10
2009,05,28,10,24,16.20
2009,05,28,10,25,16.30
2009,05,28,10,26,16.30
2009,05,28,10,27,16.50
2009,05,28,10,28,16.50
2009,05,28,10,29,16.70
2009,05,28,10,30,16.80
2009,05,28,10,31,16.80
2009,05,28,10,32,16.90
2009,05,28,10,33,16.90
2009,05,28,10,34,16.90
2009,05,28,10,35,17.00
2009,05,28,10,36,17.00
2009,05,28,10,37,17.10
2009,05,28,10,38,17.00
2009,05,28,10,39,16.90
2009,05,28,10,40,16.80
2009,05,28,10,41,16.80
2009,05,28,10,42,16.90
2009,05,28,10,43,17.00
2009,05,28,10,44,17.10
2009,05,28,10,45,17.20
2009,05,28,10,46,17.20
2009,05,28,10,47,17.20
2009,05,28,10,48,17.30
2009,05,28,10,49,17.30
2009,05,28,10,50,17.40
2009,05,28,10,51,17.40
2009,05,28,10,52,17.40
2009,05,28,10,53,17.40
2009,05,28,10,54,17.50
2009,05,28,10,55,17.50
2009,05,28,10,56,17.60
2009,05,28,10,57,17.70
2009,05,28,10,58,17.70
2009,05,28,10,59,17.70
2009,05,28,11,00,17.80
2009,05,28,11,01,17.80
2009,05,28,11,02,17.80
2009,05,28,11,03,17.80
2009,05,28,11,04,17.80
2009,05,28,11,05,17.90
2009,05,28,11,06,18.00
2009,05,28,11,07,18.10
2009,05,28,11,08,18.10
2009,05,28,11,09,18.20
2009,05,28,11,10,18.20
2009,05,28,11,11,18.10
2009,05,28,11,12,18.00
2009,05,28,11,13,17.80
2009,05,28,11,14,17.60
2009,05,28,11,15,17.50
2009,05,28,11,16,17.40
2009,05,28,11,17,17.40
2009,05,28,11,18,17.40
2009,05,28,11,19,17.50
2009,05,28,11,20,17.50
2009,05,28,11,21,17.50
2009,05,28,11,22,17.40
2009,05,28,11,23,17.30
2009,05,28,11,24,17.30
2009,05,28,11,25,17.30
2009,05,28,11,26,17.30
2009,05,28,11,27,17.30
2009,05,28,11,28,17.30
2009,05,28,11,29,17.30
2009,05,28,11,30,17.20
2009,05,28,11,31,17.20
2009,05,28,11,32,17.10
2009,05,28,11,33,17.10
2009,05,28,11,34,17.10
2009,05,28,11,35,17.10
2009,05,28,11,36,17.00
2009,05,28,11,37,17.00
2009,05,28,11,38,17.00
2009,05,28,11,39,17.00
2009,05,28,11,40,17.00
2009,05,28,11,41,17.00
2009,05,28,11,42,17.00
2009,05,28,11,43,17.10
2009,05,28,11,44,17.20
2009,05,28,11,45,17.30
2009,05,28,11,46,17.40
2009,05,28,11,47,17.40
2009,05,28,11,48,17.60
2009,05,28,11,49,17.70
2009,05,28,11,50,17.80
2009,05,28,11,51,17.90
2009,05,28,11,52,18.10
2009,05,28,11,53,18.20
2009,05,28,11,54,18.20
2009,05,28,11,55,18.30
2009,05,28,11,56,18.40
2009,05,28,11,57,18.50
2009,05,28,11,58,18.60
2009,05,28,11,59,18.60
2009,05,28,12,00,18.60
2009,05,28,12,01,18.60
2009,05,28,12,02,18.60
2009,05,28,12,03,18.60
2009,05,28,12,04,18.70
2009,05,28,12,05,18.70
2009,05,28,12,06,18.70
2009,05,28,12,07,18.80
2009,05,28,12,08,18.90
2009,05,28,12,09,19.00
2009,05,28,12,10,19.10
2009,05,28,12,11,19.20
2009,05,28,12,12,19.30
2009,05,28,12,13,19.50
2009,05,28,12,14,19.50
2009,05,28,12,15,19.60
2009,05,28,12,16,19.50
2009,05,28,12,17,19.50
2009,05,28,12,18,19.50
2009,05,28,12,19,19.50
2009,05,28,12,20,19.60
2009,05,28,12,21,19.60
2009,05,28,12,22,19.60
2009,05,28,12,23,19.50
2009,05,28,12,24,19.40
2009,05,28,12,25,19.30
2009,05,28,12,26,19.20
2009,05,28,12,27,19.10
2009,05,28,12,28,19.10
2009,05,28,12,29,19.00
2009,05,28,12,30,19.00
2009,05,28,12,31,19.00
2009,05,28,12,32,19.00
2009,05,28,12,33,19.10
2009,05,28,12,34,19.10
2009,05,28,12,35,19.20
2009,05,28,12,36,19.30
2009,05,28,12,37,19.30
2009,05,28,12,38,19.30
2009,05,28,12,39,19.30
2009,05,28,12,40,19.30
2009,05,28,12,41,19.30
2009,05,28,12,42,19.40
2009,05,28,12,43,19.40
2009,05,28,12,44,19.50
2009,05,28,12,45,19.70
2009,05,28,12,46,19.70
2009,05,28,12,47,19.70
2009,05,28,12,48,19.80
2009,05,28,12,49,19.80
2009,05,28,12,50,19.90
2009,05,28,12,51,19.90
2009,05,28,12,52,20.00
2009,05,28,12,53,20.10
2009,05,28,12,54,20.00
2009,05,28,12,55,19.90
2009,05,28,12,56,19.90
2009,05,28,12,57,19.80
2009,05,28,12,58,19.80
2009,05,28,12,59,19.80
2009,05,28,13,00,19.90
2009,05,28,13,01,19.90
2009,05,28,13,02,20.00
2009,05,28,13,03,20.20
2009,05,28,13,04,20.30
2009,05,28,13,05,20.40
2009,05,28,13,06,20.30
2009,05,28,13,07,20.20
2009,05,28,13,08,20.20
2009,05,28,13,09,20.30
2009,05,28,13,10,20.40
2009,05,28,13,11,20.50
2009,05,28,13,12,20.60
2009,05,28,13,13,20.60
2009,05,28,13,14,20.50
2009,05,28,13,15,20.50
2009,05,28,13,16,20.50
2009,05,28,13,17,20.50
2009,05,28,13,18,20.60
2009,05,28,13,19,20.80
2009,05,28,13,20,20.80
2009,05,28,13,21,20.80
2009,05,28,13,22,20.70
2009,05,28,13,23,20.70
2009,05,28,13,24,20.70
2009,05,28,13,25,20.70
2009,05,28,13,26,20.60
2009,05,28,13,27,20.60
2009,05,28,13,28,20.60
2009,05,28,13,29,20.60
2009,05,28,13,30,20.50
2009,05,28,13,31,20.50
2009,05,28,13,32,20.50
2009,05,28,13,33,20.60
2009,05,28,13,34,20.60
2009,05,28,13,35,20.60
2009,05,28,13,36,20.60
2009,05,28,13,37,20.70
2009,05,28,13,38,20.80
2009,05,28,13,39,20.90
2009,05,28,13,40,21.00
2009,05,28,13,41,21.10
2009,05,28,13,42,21.30
2009,05,28,13,43,21.40
2009,05,28,13,44,21.50
2009,05,28,13,45,21.60
2009,05,28,13,46,21.60
2009,05,28,13,47,21.60
2009,05,28,13,48,21.70
2009,05,28,13,49,21.70
2009,05,28,13,50,21.80
2009,05,28,13,51,21.80
2009,05,28,13,52,21.80
2009,05,28,13,53,21.80
2009,05,28,13,54,21.80
2009,05,28,13,55,21.80
2009,05,28,13,56,21.90
2009,05,28,13,57,21.90
2009,05,28,13,58,21.90
2009,05,28,13,59,21.90
2009,05,28,14,00,22.00
2009,05,28,14,01,22.00
2009,05,28,14,02,22.00
2009,05,28,14,03,22.00
2009,05,28,14,04,22.00
2009,05,28,14,05,22.00
2009,05,28,14,06,22.10
2009,05,28,14,07,22.00
2009,05,28,14,08,21.80
2009,05,28,14,09,21.50
2009,05,28,14,10,21.40
2009,05,28,14,11,21.30
2009,05,28,14,12,21.30
2009,05,28,14,13,21.40
2009,05,28,14,14,21.40
2009,05,28,14,15,21.40
2009,05,28,14,16,21.50
2009,05,28,14,17,21.60
2009,05,28,14,18,21.60
2009,05,28,14,19,21.60
2009,05,28,14,20,21.70
2009,05,28,14,21,21.80
2009,05,28,14,22,21.80
2009,05,28,14,23,22.00
2009,05,28,14,24,21.90
2009,05,28,14,25,21.90
2009,05,28,14,26,22.00
2009,05,28,14,27,22.10
2009,05,28,14,28,22.20
2009,05,28,14,29,22.30
2009,05,28,14,30,22.40
2009,05,28,14,31,22.50
2009,05,28,14,32,22.60
2009,05,28,14,33,22.70
2009,05,28,14,34,22.70
2009,05,28,14,35,22.80
2009,05,28,14,36,22.80
2009,05,28,14,37,22.80
2009,05,28,14,38,22.80
2009,05,28,14,39,22.80
2009,05,28,14,40,22.80
2009,05,28,14,41,22.80
2009,05,28,14,42,22.70
2009,05,28,14,43,22.60
2009,05,28,14,44,22.60
2009,05,28,14,45,22.60
2009,05,28,14,46,22.60
2009,05,28,14,47,22.60
2009,05,28,14,48,22.70
2009,05,28,14,49,22.60
2009,05,28,14,50,22.60
2009,05,28,14,51,22.50
2009,05,28,14,52,22.50
2009,05,28,14,53,22.50
2009,05,28,14,54,22.60
2009,05,28,14,55,22.70
2009,05,28,14,56,22.80
2009,05,28,14,57,22.90
2009,05,28,14,58,23.00
2009,05,28,14,59,23.10
2009,05,28,15,00,23.20
2009,05,28,15,01,23.20
2009,05,28,15,02,23.30
2009,05,28,15,03,23.40
2009,05,28,15,04,23.30
2009,05,28,15,05,23.30
2009,05,28,15,06,23.20
2009,05,28,15,07,23.10
2009,05,28,15,08,23.00
2009,05,28,15,09,22.90
2009,05,28,15,10,22.90
2009,05,28,15,11,22.90
2009,05,28,15,12,22.90
2009,05,28,15,13,22.90
2009,05,28,15,14,23.00
2009,05,28,15,15,23.10
2009,05,28,15,16,23.20
2009,05,28,15,17,23.30
2009,05,28,15,18,23.30
2009,05,28,15,19,23.30
2009,05,28,15,20,23.40
2009,05,28,15,21,23.50
2009,05,28,15,22,23.60
2009,05,28,15,23,23.60
2009,05,28,15,24,23.70
2009,05,28,15,25,23.80
2009,05,28,15,26,23.90
2009,05,28,15,27,24.00
2009,05,28,15,28,24.10
2009,05,28,15,29,24.30
2009,05,28,15,30,24.40
2009,05,28,15,31,24.50
2009,05,28,15,32,24.60
2009,05,28,15,33,24.50
2009,05,28,15,34,24.20
2009,05,28,15,35,24.00
2009,05,28,15,36,23.70
2009,05,28,15,37,23.50
2009,05,28,15,38,23.40
2009,05,28,15,39,23.40
2009,05,28,15,40,23.40
2009,05,28,15,41,23.40
2009,05,28,15,42,23.40
2009,05,28,15,43,23.50
2009,05,28,15,44,23.50
2009,05,28,15,45,23.60
2009,05,28,15,46,23.70
2009,05,28,15,47,23.80
2009,05,28,15,48,23.90
2009,05,28,15,49,24.00
2009,05,28,15,50,24.00
2009,05,28,15,51,24.00
2009,05,28,15,52,24.00
2009,05,28,15,53,24.10
2009,05,28,15,54,24.10
2009,05,28,15,55,24.10
2009,05,28,15,56,24.10
2009,05,28,15,57,24.00
2009,05,28,15,58,23.80
2009,05,28,15,59,23.70
2009,05,28,16,00,23.60
2009,05,28,16,01,23.50
2009,05,28,16,02,23.40
2009,05,28,16,03,23.30
2009,05,28,16,04,23.30
2009,05,28,16,05,23.30
2009,05,28,16,06,23.30
2009,05,28,16,07,23.30
2009,05,28,16,08,23.30
2009,05,28,16,09,23.40
2009,05,28,16,10,23.40
2009,05,28,16,11,23.50
2009,05,28,16,12,23.60
2009,05,28,16,13,23.70
2009,05,28,16,14,23.80
2009,05,28,16,15,23.80
2009,05,28,16,16,23.80
2009,05,28,16,17,23.80
2009,05,28,16,18,23.70
2009,05,28,16,19,23.70
2009,05,28,16,20,23.80
2009,05,28,16,21,23.80
2009,05,28,16,22,23.80
2009,05,28,16,23,23.90
2009,05,28,16,24,23.90
2009,05,28,16,25,23.80
2009,05,28,16,26,23.70
2009,05,28,16,27,23.60
2009,05,28,16,28,23.50
2009,05,28,16,29,23.40
2009,05,28,16,30,23.40
2009,05,28,16,31,23.50
2009,05,28,16,32,23.60
2009,05,28,16,33,23.60
2009,05,28,16,34,23.60
2009,05,28,16,35,23.60
2009,05,28,16,36,23.40
2009,05,28,16,37,23.20
2009,05,28,16,38,23.00
2009,05,28,16,39,22.90
2009,05,28,16,40,22.80
2009,05,28,16,41,22.80
2009,05,28,16,42,22.80
2009,05,28,16,43,22.80
2009,05,28,16,44,22.70
2009,05,28,16,45,22.70
2009,05,28,16,46,22.70
2009,05,28,16,47,22.70
2009,05,28,16,48,22.80
2009,05,28,16,49,22.80
2009,05,28,16,50,22.80
2009,05,28,16,51,22.60
2009,05,28,16,52,22.50
2009,05,28,16,53,22.50
2009,05,28,16,54,22.50
2009,05,28,16,55,22.50
2009,05,28,16,56,22.50
2009,05,28,16,57,22.50
2009,05,28,16,58,22.60
2009,05,28,16,59,22.70
2009,05,28,17,00,22.70
2009,05,28,17,01,22.80
2009,05,28,17,02,22.80
2009,05,28,17,03,22.90
2009,05,28,17,04,23.00
2009,05,28,17,05,23.00
2009,05,28,17,06,22.90
2009,05,28,17,07,22.80
2009,05,28,17,08,22.70
2009,05,28,17,09,22.60
2009,05,28,17,10,22.50
2009,05,28,17,11,22.50
2009,05,28,17,12,22.40
2009,05,28,17,13,22.40
2009,05,28,17,14,22.40
2009,05,28,17,15,22.40
2009,05,28,17,16,22.40
2009,05,28,17,17,22.40
2009,05,28,17,18,22.40
2009,05,28,17,19,22.40
2009,05,28,17,20,22.40
2009,05,28,17,21,22.40
2009,05,28,17,22,22.40
2009,05,28,17,23,22.40
2009,05,28,17,24,22.40
2009,05,28,17,25,22.40
2009,05,28,17,26,22.40
2009,05,28,17,27,22.50
2009,05,28,17,28,22.50
2009,05,28,17,29,22.60
2009,05,28,17,30,22.70
2009,05,28,17,31,22.80
2009,05,28,17,32,22.90
2009,05,28,17,33,23.00
2009,05,28,17,34,23.00
2009,05,28,17,35,23.00
2009,05,28,17,36,23.00
2009,05,28,17,37,23.00
2009,05,28,17,38,23.10
2009,05,28,17,39,23.10
2009,05,28,17,40,23.10