Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,15,02,11,7.90
2016,11,15,02,12,7.90
2016,11,15,02,13,7.90
2016,11,15,02,14,7.90
2016,11,15,02,15,7.90
2016,11,15,02,16,7.90
2016,11,15,02,17,7.90
2016,11,15,02,18,7.90
2016,11,15,02,19,7.90
2016,11,15,02,20,7.90
2016,11,15,02,21,7.90
2016,11,15,02,22,7.90
2016,11,15,02,23,7.90
2016,11,15,02,24,7.90
2016,11,15,02,25,7.90
2016,11,15,02,26,7.90
2016,11,15,02,27,7.90
2016,11,15,02,28,7.90
2016,11,15,02,29,7.90
2016,11,15,02,30,7.90
2016,11,15,02,31,7.90
2016,11,15,02,32,7.90
2016,11,15,02,33,7.90
2016,11,15,02,34,7.90
2016,11,15,02,35,7.90
2016,11,15,02,36,7.90
2016,11,15,02,37,7.90
2016,11,15,02,38,7.90
2016,11,15,02,39,7.90
2016,11,15,02,40,7.90
2016,11,15,02,41,7.90
2016,11,15,02,42,7.90
2016,11,15,02,43,7.90
2016,11,15,02,44,7.90
2016,11,15,02,45,7.80
2016,11,15,02,46,7.80
2016,11,15,02,47,7.90
2016,11,15,02,48,7.80
2016,11,15,02,49,7.80
2016,11,15,02,50,7.80
2016,11,15,02,51,7.80
2016,11,15,02,52,7.80
2016,11,15,02,53,7.80
2016,11,15,02,54,7.80
2016,11,15,02,55,7.80
2016,11,15,02,56,7.80
2016,11,15,02,57,7.80
2016,11,15,02,58,7.80
2016,11,15,02,59,7.80
2016,11,15,03,00,7.80
2016,11,15,03,01,7.80
2016,11,15,03,02,7.80
2016,11,15,03,03,7.80
2016,11,15,03,04,7.80
2016,11,15,03,05,7.80
2016,11,15,03,06,7.80
2016,11,15,03,07,7.80
2016,11,15,03,08,7.80
2016,11,15,03,09,7.80
2016,11,15,03,10,7.80
2016,11,15,03,11,7.80
2016,11,15,03,12,7.80
2016,11,15,03,13,7.80
2016,11,15,03,14,7.80
2016,11,15,03,15,7.80
2016,11,15,03,16,7.80
2016,11,15,03,17,7.80
2016,11,15,03,18,7.80
2016,11,15,03,19,7.80
2016,11,15,03,20,7.80
2016,11,15,03,21,7.80
2016,11,15,03,22,7.80
2016,11,15,03,23,7.70
2016,11,15,03,24,7.70
2016,11,15,03,25,7.70
2016,11,15,03,26,7.70
2016,11,15,03,27,7.70
2016,11,15,03,28,7.70
2016,11,15,03,29,7.70
2016,11,15,03,30,7.70
2016,11,15,03,31,7.70
2016,11,15,03,32,7.70
2016,11,15,03,33,7.70
2016,11,15,03,34,7.70
2016,11,15,03,35,7.70
2016,11,15,03,36,7.70
2016,11,15,03,37,7.70
2016,11,15,03,38,7.70
2016,11,15,03,39,7.70
2016,11,15,03,40,7.60
2016,11,15,03,41,7.60
2016,11,15,03,42,7.60
2016,11,15,03,43,7.60
2016,11,15,03,44,7.60
2016,11,15,03,45,7.60
2016,11,15,03,46,7.60
2016,11,15,03,47,7.60
2016,11,15,03,48,7.60
2016,11,15,03,49,7.60
2016,11,15,03,50,7.60
2016,11,15,03,51,7.60
2016,11,15,03,52,7.60
2016,11,15,03,53,7.60
2016,11,15,03,54,7.60
2016,11,15,03,55,7.60
2016,11,15,03,56,7.60
2016,11,15,03,57,7.60
2016,11,15,03,58,7.60
2016,11,15,03,59,7.60
2016,11,15,04,00,7.60
2016,11,15,04,01,7.60
2016,11,15,04,02,7.60
2016,11,15,04,03,7.60
2016,11,15,04,04,7.60
2016,11,15,04,05,7.60
2016,11,15,04,06,7.60
2016,11,15,04,07,7.60
2016,11,15,04,08,7.60
2016,11,15,04,09,7.60
2016,11,15,04,10,7.60
2016,11,15,04,11,7.60
2016,11,15,04,12,7.60
2016,11,15,04,13,7.60
2016,11,15,04,14,7.60
2016,11,15,04,15,7.60
2016,11,15,04,16,7.60
2016,11,15,04,17,7.60
2016,11,15,04,18,7.60
2016,11,15,04,19,7.60
2016,11,15,04,20,7.50
2016,11,15,04,21,7.50
2016,11,15,04,22,7.50
2016,11,15,04,23,7.50
2016,11,15,04,24,7.50
2016,11,15,04,25,7.50
2016,11,15,04,26,7.50
2016,11,15,04,27,7.50
2016,11,15,04,28,7.50
2016,11,15,04,29,7.50
2016,11,15,04,30,7.50
2016,11,15,04,31,7.50
2016,11,15,04,32,7.50
2016,11,15,04,33,7.50
2016,11,15,04,34,7.50
2016,11,15,04,35,7.50
2016,11,15,04,36,7.50
2016,11,15,04,37,7.50
2016,11,15,04,38,7.50
2016,11,15,04,39,7.50
2016,11,15,04,40,7.50
2016,11,15,04,41,7.50
2016,11,15,04,42,7.50
2016,11,15,04,43,7.50
2016,11,15,04,44,7.50
2016,11,15,04,45,7.50
2016,11,15,04,46,7.50
2016,11,15,04,47,7.50
2016,11,15,04,48,7.50
2016,11,15,04,49,7.50
2016,11,15,04,50,7.50
2016,11,15,04,51,7.50
2016,11,15,04,52,7.40
2016,11,15,04,53,7.40
2016,11,15,04,54,7.40
2016,11,15,04,55,7.40
2016,11,15,04,56,7.40
2016,11,15,04,57,7.40
2016,11,15,04,58,7.40
2016,11,15,04,59,7.40
2016,11,15,05,00,7.40
2016,11,15,05,01,7.40
2016,11,15,05,02,7.40
2016,11,15,05,03,7.40
2016,11,15,05,04,7.40
2016,11,15,05,05,7.40
2016,11,15,05,06,7.40
2016,11,15,05,07,7.30
2016,11,15,05,08,7.30
2016,11,15,05,09,7.30
2016,11,15,05,10,7.30
2016,11,15,05,11,7.30
2016,11,15,05,12,7.30
2016,11,15,05,13,7.30
2016,11,15,05,14,7.30
2016,11,15,05,15,7.30
2016,11,15,05,16,7.30
2016,11,15,05,17,7.30
2016,11,15,05,18,7.30
2016,11,15,05,19,7.30
2016,11,15,05,20,7.30
2016,11,15,05,21,7.30
2016,11,15,05,22,7.30
2016,11,15,05,23,7.30
2016,11,15,05,24,7.30
2016,11,15,05,25,7.20
2016,11,15,05,26,7.20
2016,11,15,05,27,7.20
2016,11,15,05,28,7.20
2016,11,15,05,29,7.20
2016,11,15,05,30,7.20
2016,11,15,05,31,7.20
2016,11,15,05,32,7.20
2016,11,15,05,33,7.20
2016,11,15,05,34,7.20
2016,11,15,05,35,7.20
2016,11,15,05,36,7.20
2016,11,15,05,37,7.20
2016,11,15,05,38,7.10
2016,11,15,05,39,7.10
2016,11,15,05,40,7.10
2016,11,15,05,41,7.10
2016,11,15,05,42,7.10
2016,11,15,05,43,7.10
2016,11,15,05,44,7.10
2016,11,15,05,45,7.10
2016,11,15,05,46,7.10
2016,11,15,05,47,7.10
2016,11,15,05,48,7.10
2016,11,15,05,49,7.10
2016,11,15,05,50,7.10
2016,11,15,05,51,7.10
2016,11,15,05,52,7.10
2016,11,15,05,53,7.10
2016,11,15,05,54,7.10
2016,11,15,05,55,7.20
2016,11,15,05,56,7.20
2016,11,15,05,57,7.20
2016,11,15,05,58,7.20
2016,11,15,05,59,7.20
2016,11,15,06,00,7.20
2016,11,15,06,01,7.20
2016,11,15,06,02,7.20
2016,11,15,06,03,7.20
2016,11,15,06,04,7.20
2016,11,15,06,05,7.20
2016,11,15,06,06,7.20
2016,11,15,06,07,7.20
2016,11,15,06,08,7.20
2016,11,15,06,09,7.20
2016,11,15,06,10,7.20
2016,11,15,06,11,7.20
2016,11,15,06,12,7.20
2016,11,15,06,13,7.20
2016,11,15,06,14,7.20
2016,11,15,06,15,7.20
2016,11,15,06,16,7.20
2016,11,15,06,17,7.20
2016,11,15,06,18,7.20
2016,11,15,06,19,7.20
2016,11,15,06,20,7.20
2016,11,15,06,21,7.20
2016,11,15,06,22,7.20
2016,11,15,06,23,7.20
2016,11,15,06,24,7.20
2016,11,15,06,25,7.20
2016,11,15,06,26,7.20
2016,11,15,06,27,7.20
2016,11,15,06,28,7.20
2016,11,15,06,29,7.20
2016,11,15,06,30,7.20
2016,11,15,06,31,7.20
2016,11,15,06,32,7.20
2016,11,15,06,33,7.20
2016,11,15,06,34,7.20
2016,11,15,06,35,7.20
2016,11,15,06,36,7.20
2016,11,15,06,37,7.20
2016,11,15,06,38,7.20
2016,11,15,06,39,7.20
2016,11,15,06,40,7.20
2016,11,15,06,41,7.20
2016,11,15,06,42,7.20
2016,11,15,06,43,7.20
2016,11,15,06,44,7.10
2016,11,15,06,45,7.10
2016,11,15,06,46,7.10
2016,11,15,06,47,7.10
2016,11,15,06,48,7.10
2016,11,15,06,49,7.10
2016,11,15,06,50,7.10
2016,11,15,06,51,7.10
2016,11,15,06,52,7.10
2016,11,15,06,53,7.00
2016,11,15,06,54,7.00
2016,11,15,06,55,6.90
2016,11,15,06,56,6.80
2016,11,15,06,57,6.80
2016,11,15,06,58,6.80
2016,11,15,06,59,6.70
2016,11,15,07,00,6.70
2016,11,15,07,01,6.70
2016,11,15,07,02,6.70
2016,11,15,07,03,6.70
2016,11,15,07,04,6.70
2016,11,15,07,05,6.60
2016,11,15,07,06,6.60
2016,11,15,07,07,6.60
2016,11,15,07,08,6.60
2016,11,15,07,09,6.60
2016,11,15,07,10,6.60
2016,11,15,07,11,6.60
2016,11,15,07,12,6.60
2016,11,15,07,13,6.60
2016,11,15,07,14,6.60
2016,11,15,07,15,6.60
2016,11,15,07,16,6.60
2016,11,15,07,17,6.60
2016,11,15,07,18,6.60
2016,11,15,07,19,6.60
2016,11,15,07,20,6.60
2016,11,15,07,21,6.60
2016,11,15,07,22,6.60
2016,11,15,07,23,6.60
2016,11,15,07,24,6.60
2016,11,15,07,25,6.60
2016,11,15,07,26,6.60
2016,11,15,07,27,6.60
2016,11,15,07,28,6.60
2016,11,15,07,29,6.60
2016,11,15,07,30,6.60
2016,11,15,07,31,6.60
2016,11,15,07,32,6.60
2016,11,15,07,33,6.60
2016,11,15,07,34,6.60
2016,11,15,07,35,6.60
2016,11,15,07,36,6.60
2016,11,15,07,37,6.60
2016,11,15,07,38,6.60
2016,11,15,07,39,6.60
2016,11,15,07,40,6.60
2016,11,15,07,41,6.60
2016,11,15,07,42,6.60
2016,11,15,07,43,6.60
2016,11,15,07,44,6.60
2016,11,15,07,45,6.60
2016,11,15,07,46,6.60
2016,11,15,07,47,6.60
2016,11,15,07,48,6.60
2016,11,15,07,49,6.60
2016,11,15,07,50,6.60
2016,11,15,07,51,6.60
2016,11,15,07,52,6.60
2016,11,15,07,53,6.60
2016,11,15,07,54,6.60
2016,11,15,07,55,6.60
2016,11,15,07,56,6.60
2016,11,15,07,57,6.60
2016,11,15,07,58,6.60
2016,11,15,07,59,6.60
2016,11,15,08,00,6.60
2016,11,15,08,01,6.60
2016,11,15,08,02,6.60
2016,11,15,08,03,6.60
2016,11,15,08,04,6.60
2016,11,15,08,05,6.60
2016,11,15,08,06,6.60
2016,11,15,08,07,6.60
2016,11,15,08,08,6.60
2016,11,15,08,09,6.60
2016,11,15,08,10,6.60
2016,11,15,08,11,6.60
2016,11,15,08,12,6.60
2016,11,15,08,13,6.60
2016,11,15,08,14,6.60
2016,11,15,08,15,6.60
2016,11,15,08,16,6.60
2016,11,15,08,17,6.60
2016,11,15,08,18,6.60
2016,11,15,08,19,6.60
2016,11,15,08,20,6.60
2016,11,15,08,21,6.60
2016,11,15,08,22,6.60
2016,11,15,08,23,6.60
2016,11,15,08,24,6.60
2016,11,15,08,25,6.60
2016,11,15,08,26,6.60
2016,11,15,08,27,6.60
2016,11,15,08,28,6.60
2016,11,15,08,29,6.60
2016,11,15,08,30,6.70
2016,11,15,08,31,6.70
2016,11,15,08,32,6.70
2016,11,15,08,33,6.70
2016,11,15,08,34,6.70
2016,11,15,08,35,6.70
2016,11,15,08,36,6.70
2016,11,15,08,37,6.70
2016,11,15,08,38,6.70
2016,11,15,08,39,6.70
2016,11,15,08,40,6.70
2016,11,15,08,41,6.70
2016,11,15,08,42,6.70
2016,11,15,08,43,6.70
2016,11,15,08,44,6.70
2016,11,15,08,45,6.70
2016,11,15,08,46,6.70
2016,11,15,08,47,6.70
2016,11,15,08,48,6.70
