Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,12.30
2009,05,24,00,01,12.30
2009,05,24,00,02,12.30
2009,05,24,00,03,12.30
2009,05,24,00,04,12.30
2009,05,24,00,05,12.30
2009,05,24,00,06,12.30
2009,05,24,00,07,12.30
2009,05,24,00,08,12.30
2009,05,24,00,09,12.30
2009,05,24,00,10,12.30
2009,05,24,00,11,12.30
2009,05,24,00,12,12.30
2009,05,24,00,13,12.30
2009,05,24,00,14,12.30
2009,05,24,00,15,12.30
2009,05,24,00,16,12.30
2009,05,24,00,17,12.30
2009,05,24,00,18,12.30
2009,05,24,00,19,12.30
2009,05,24,00,20,12.30
2009,05,24,00,21,12.30
2009,05,24,00,22,12.30
2009,05,24,00,23,12.30
2009,05,24,00,24,12.30
2009,05,24,00,25,12.30
2009,05,24,00,26,12.30
2009,05,24,00,27,12.30
2009,05,24,00,28,12.30
2009,05,24,00,29,12.30
2009,05,24,00,30,12.30
2009,05,24,00,31,12.30
2009,05,24,00,32,12.30
2009,05,24,00,33,12.40
2009,05,24,00,34,12.40
2009,05,24,00,35,12.40
2009,05,24,00,36,12.40
2009,05,24,00,37,12.40
2009,05,24,00,38,12.40
2009,05,24,00,39,12.40
2009,05,24,00,40,12.50
2009,05,24,00,41,12.50
2009,05,24,00,42,12.50
2009,05,24,00,43,12.50
2009,05,24,00,44,12.50
2009,05,24,00,45,12.50
2009,05,24,00,46,12.50
2009,05,24,00,47,12.50
2009,05,24,00,48,12.50
2009,05,24,00,49,12.40
2009,05,24,00,50,12.40
2009,05,24,00,51,12.40
2009,05,24,00,52,12.30
2009,05,24,00,53,12.30
2009,05,24,00,54,12.30
2009,05,24,00,55,12.30
2009,05,24,00,56,12.20
2009,05,24,00,57,12.20
2009,05,24,00,58,12.10
2009,05,24,00,59,12.10
2009,05,24,01,00,12.10
2009,05,24,01,01,12.00
2009,05,24,01,02,12.00
2009,05,24,01,03,12.00
2009,05,24,01,04,11.90
2009,05,24,01,05,11.80
2009,05,24,01,06,11.80
2009,05,24,01,07,11.80
2009,05,24,01,08,11.70
2009,05,24,01,09,11.70
2009,05,24,01,10,11.60
2009,05,24,01,11,11.60
2009,05,24,01,12,11.60
2009,05,24,01,13,11.60
2009,05,24,01,14,11.50
2009,05,24,01,15,11.40
2009,05,24,01,16,11.40
2009,05,24,01,17,11.40
2009,05,24,01,18,11.40
2009,05,24,01,19,11.30
2009,05,24,01,20,11.30
2009,05,24,01,21,11.30
2009,05,24,01,22,11.20
2009,05,24,01,23,11.20
2009,05,24,01,24,11.20
2009,05,24,01,25,11.10
2009,05,24,01,26,11.10
2009,05,24,01,27,11.10
2009,05,24,01,28,11.10
2009,05,24,01,29,10.90
2009,05,24,01,30,10.90
2009,05,24,01,31,10.90
2009,05,24,01,32,10.90
2009,05,24,01,33,10.80
2009,05,24,01,34,10.80
2009,05,24,01,35,10.70
2009,05,24,01,36,10.70
2009,05,24,01,37,10.60
2009,05,24,01,38,10.60
2009,05,24,01,39,10.60
2009,05,24,01,40,10.60
2009,05,24,01,41,10.50
2009,05,24,01,42,10.40
2009,05,24,01,43,10.40
2009,05,24,01,44,10.40
2009,05,24,01,45,10.40
2009,05,24,01,46,10.40
2009,05,24,01,47,10.30
2009,05,24,01,48,10.30
2009,05,24,01,49,10.20
2009,05,24,01,50,10.20
2009,05,24,01,51,10.20
2009,05,24,01,52,10.10
2009,05,24,01,53,10.10
2009,05,24,01,54,10.10
2009,05,24,01,55,10.10
2009,05,24,01,56,10.10
2009,05,24,01,57,10.00
2009,05,24,01,58,9.90
2009,05,24,01,59,9.90
2009,05,24,02,00,9.90
2009,05,24,02,01,9.90
2009,05,24,02,02,9.90
2009,05,24,02,03,9.90
2009,05,24,02,04,9.80
2009,05,24,02,05,9.80
2009,05,24,02,06,9.80
2009,05,24,02,07,9.80
2009,05,24,02,08,9.70
2009,05,24,02,09,9.70
2009,05,24,02,10,9.70
2009,05,24,02,11,9.70
2009,05,24,02,12,9.70
2009,05,24,02,13,9.70
2009,05,24,02,14,9.70
2009,05,24,02,15,9.70
2009,05,24,02,16,9.70
2009,05,24,02,17,9.60
2009,05,24,02,18,9.60
2009,05,24,02,19,9.60
2009,05,24,02,20,9.60
2009,05,24,02,21,9.60
2009,05,24,02,22,9.50
2009,05,24,02,23,9.50
2009,05,24,02,24,9.50
2009,05,24,02,25,9.50
2009,05,24,02,26,9.50
2009,05,24,02,27,9.50
2009,05,24,02,28,9.50
2009,05,24,02,29,9.50
2009,05,24,02,30,9.40
2009,05,24,02,31,9.40
2009,05,24,02,32,9.40
2009,05,24,02,33,9.40
2009,05,24,02,34,9.40
2009,05,24,02,35,9.40
2009,05,24,02,36,9.30
2009,05,24,02,37,9.30
2009,05,24,02,38,9.30
2009,05,24,02,39,9.30
2009,05,24,02,40,9.30
2009,05,24,02,41,9.20
2009,05,24,02,42,9.20
2009,05,24,02,43,9.20
2009,05,24,02,44,9.20
2009,05,24,02,45,9.20
2009,05,24,02,46,9.20
2009,05,24,02,47,9.20
2009,05,24,02,48,9.20
2009,05,24,02,49,9.20
2009,05,24,02,50,9.20
2009,05,24,02,51,9.10
2009,05,24,02,52,9.10
2009,05,24,02,53,9.10
2009,05,24,02,54,9.10
2009,05,24,02,55,9.10
2009,05,24,02,56,9.10
2009,05,24,02,57,9.10
2009,05,24,02,58,9.10
2009,05,24,02,59,9.10
2009,05,24,03,00,9.00
2009,05,24,03,01,9.00
2009,05,24,03,02,9.00
2009,05,24,03,03,9.00
2009,05,24,03,04,9.00
2009,05,24,03,05,9.00
2009,05,24,03,06,9.00
2009,05,24,03,07,9.00
2009,05,24,03,08,9.00
2009,05,24,03,09,9.00
2009,05,24,03,10,8.90
2009,05,24,03,11,8.90
2009,05,24,03,12,8.90
2009,05,24,03,13,8.90
2009,05,24,03,14,8.90
2009,05,24,03,15,8.90
2009,05,24,03,16,8.90
2009,05,24,03,17,8.90
2009,05,24,03,18,8.80
2009,05,24,03,19,8.80
2009,05,24,03,20,8.80
2009,05,24,03,21,8.80
2009,05,24,03,22,8.80
2009,05,24,03,23,8.70
2009,05,24,03,24,8.70
2009,05,24,03,25,8.70
2009,05,24,03,26,8.70
2009,05,24,03,27,8.70
2009,05,24,03,28,8.70
2009,05,24,03,29,8.70
2009,05,24,03,30,8.70
2009,05,24,03,31,8.70
2009,05,24,03,32,8.70
2009,05,24,03,33,8.70
2009,05,24,03,34,8.70
2009,05,24,03,35,8.70
2009,05,24,03,36,8.70
2009,05,24,03,37,8.70
2009,05,24,03,38,8.70
2009,05,24,03,39,8.70
2009,05,24,03,40,8.70
2009,05,24,03,41,8.70
2009,05,24,03,42,8.70
2009,05,24,03,43,8.70
2009,05,24,03,44,8.70
2009,05,24,03,45,8.70
2009,05,24,03,46,8.70
2009,05,24,03,47,8.70
2009,05,24,03,48,8.70
2009,05,24,03,49,8.70
2009,05,24,03,50,8.60
2009,05,24,03,51,8.60
2009,05,24,03,52,8.60
2009,05,24,03,53,8.60
2009,05,24,03,54,8.60
2009,05,24,03,55,8.60
2009,05,24,03,56,8.50
2009,05,24,03,57,8.50
2009,05,24,03,58,8.50
2009,05,24,03,59,8.50
2009,05,24,04,00,8.50
2009,05,24,04,01,8.40
2009,05,24,04,02,8.40
2009,05,24,04,03,8.40
2009,05,24,04,04,8.40
2009,05,24,04,05,8.40
2009,05,24,04,06,8.30
2009,05,24,04,07,8.30
2009,05,24,04,08,8.30
2009,05,24,04,09,8.30
2009,05,24,04,10,8.30
2009,05,24,04,11,8.30
2009,05,24,04,12,8.30
2009,05,24,04,13,8.30
2009,05,24,04,14,8.20
2009,05,24,04,15,8.20
2009,05,24,04,16,8.20
2009,05,24,04,17,8.20
2009,05,24,04,18,8.20
2009,05,24,04,19,8.20
2009,05,24,04,20,8.20
2009,05,24,04,21,8.20
2009,05,24,04,22,8.20
2009,05,24,04,23,8.20
2009,05,24,04,24,8.10
2009,05,24,04,25,8.10
2009,05,24,04,26,8.10
2009,05,24,04,27,8.10
2009,05,24,04,28,8.00
2009,05,24,04,29,8.00
2009,05,24,04,30,8.00
2009,05,24,04,31,8.00
2009,05,24,04,32,8.00
2009,05,24,04,33,7.90
2009,05,24,04,34,7.90
2009,05,24,04,35,7.90
2009,05,24,04,36,7.90
2009,05,24,04,37,7.90
2009,05,24,04,38,7.90
2009,05,24,04,39,7.90
2009,05,24,04,40,7.90
2009,05,24,04,41,7.90
2009,05,24,04,42,7.90
2009,05,24,04,43,7.90
2009,05,24,04,44,7.90
2009,05,24,04,45,7.80
2009,05,24,04,46,7.80
2009,05,24,04,47,7.80
2009,05,24,04,48,7.80
2009,05,24,04,49,7.80
2009,05,24,04,50,7.80
2009,05,24,04,51,7.80
2009,05,24,04,52,7.80
2009,05,24,04,53,7.80
2009,05,24,04,54,7.80
2009,05,24,04,55,7.80
2009,05,24,04,56,7.80
2009,05,24,04,57,7.70
2009,05,24,04,58,7.70
2009,05,24,04,59,7.70
2009,05,24,05,00,7.70
2009,05,24,05,01,7.70
2009,05,24,05,02,7.70
2009,05,24,05,03,7.70
2009,05,24,05,04,7.60
2009,05,24,05,05,7.60
2009,05,24,05,06,7.60
2009,05,24,05,07,7.60
2009,05,24,05,08,7.60
2009,05,24,05,09,7.60
2009,05,24,05,10,7.60
2009,05,24,05,11,7.50
2009,05,24,05,12,7.50
2009,05,24,05,13,7.50
2009,05,24,05,14,7.50
2009,05,24,05,15,7.50
2009,05,24,05,16,7.50
2009,05,24,05,17,7.40
2009,05,24,05,18,7.40
2009,05,24,05,19,7.40
2009,05,24,05,20,7.40
2009,05,24,05,21,7.40
2009,05,24,05,22,7.40
2009,05,24,05,23,7.40
2009,05,24,05,24,7.40
2009,05,24,05,25,7.40
2009,05,24,05,26,7.30
2009,05,24,05,27,7.30
2009,05,24,05,28,7.30
2009,05,24,05,29,7.30
2009,05,24,05,30,7.30
2009,05,24,05,31,7.30
2009,05,24,05,32,7.30
2009,05,24,05,33,7.30
2009,05,24,05,34,7.30
2009,05,24,05,35,7.30
2009,05,24,05,36,7.20
2009,05,24,05,37,7.20
2009,05,24,05,38,7.20
2009,05,24,05,39,7.20
2009,05,24,05,40,7.10
2009,05,24,05,41,7.10
2009,05,24,05,42,7.10
2009,05,24,05,43,7.10
2009,05,24,05,44,7.10
2009,05,24,05,45,7.10
2009,05,24,05,46,7.10
2009,05,24,05,47,7.00
2009,05,24,05,48,7.00
2009,05,24,05,49,7.00
2009,05,24,05,50,7.00
2009,05,24,05,51,7.00
2009,05,24,05,52,7.00
2009,05,24,05,53,7.10
2009,05,24,05,54,7.10
2009,05,24,05,55,7.10
2009,05,24,05,56,7.10
2009,05,24,05,57,7.10
2009,05,24,05,58,7.10
2009,05,24,05,59,7.20
2009,05,24,06,00,7.20
2009,05,24,06,01,7.20
2009,05,24,06,02,7.30
2009,05,24,06,03,7.30
2009,05,24,06,04,7.30
2009,05,24,06,05,7.30
2009,05,24,06,06,7.30
2009,05,24,06,07,7.30
2009,05,24,06,08,7.30
2009,05,24,06,09,7.30
2009,05,24,06,10,7.40
2009,05,24,06,11,7.40
2009,05,24,06,12,7.40
2009,05,24,06,13,7.50
2009,05,24,06,14,7.50
2009,05,24,06,15,7.50
2009,05,24,06,16,7.60
2009,05,24,06,17,7.60
2009,05,24,06,18,7.60
2009,05,24,06,19,7.70
2009,05,24,06,20,7.70
2009,05,24,06,21,7.80
2009,05,24,06,22,7.80
2009,05,24,06,23,7.80
2009,05,24,06,24,7.90
2009,05,24,06,25,7.90
2009,05,24,06,26,7.90
2009,05,24,06,27,8.00
2009,05,24,06,28,8.10
2009,05,24,06,29,8.10
2009,05,24,06,30,8.20
2009,05,24,06,31,8.20
2009,05,24,06,32,8.30
2009,05,24,06,33,8.40
2009,05,24,06,34,8.40
2009,05,24,06,35,8.50
2009,05,24,06,36,8.60
2009,05,24,06,37,8.70
2009,05,24,06,38,8.70
2009,05,24,06,39,8.80
2009,05,24,06,40,8.80
2009,05,24,06,41,8.90
2009,05,24,06,42,9.00
2009,05,24,06,43,9.00
2009,05,24,06,44,9.10
2009,05,24,06,45,9.10
2009,05,24,06,46,9.20
2009,05,24,06,47,9.30
2009,05,24,06,48,9.30
2009,05,24,06,49,9.40
2009,05,24,06,50,9.50
2009,05,24,06,51,9.60
2009,05,24,06,52,9.70
2009,05,24,06,53,9.70
2009,05,24,06,54,9.80
2009,05,24,06,55,9.80
2009,05,24,06,56,9.90
2009,05,24,06,57,9.90
2009,05,24,06,58,10.00
2009,05,24,06,59,10.10
2009,05,24,07,00,10.20
2009,05,24,07,01,10.30
2009,05,24,07,02,10.40
2009,05,24,07,03,10.40
2009,05,24,07,04,10.50
2009,05,24,07,05,10.60
2009,05,24,07,06,10.60
2009,05,24,07,07,10.70
2009,05,24,07,08,10.70
2009,05,24,07,09,10.80
2009,05,24,07,10,10.80
2009,05,24,07,11,10.90
2009,05,24,07,12,10.90
2009,05,24,07,13,10.90
2009,05,24,07,14,11.10
2009,05,24,07,15,11.10
2009,05,24,07,16,11.10
2009,05,24,07,17,11.20
2009,05,24,07,18,11.20
2009,05,24,07,19,11.30
2009,05,24,07,20,11.30
2009,05,24,07,21,11.40
2009,05,24,07,22,11.40
2009,05,24,07,23,11.50
2009,05,24,07,24,11.60
2009,05,24,07,25,11.60
2009,05,24,07,26,11.70
2009,05,24,07,27,11.70
2009,05,24,07,28,11.80
2009,05,24,07,29,11.80
2009,05,24,07,30,11.90
2009,05,24,07,31,12.00
2009,05,24,07,32,12.00
2009,05,24,07,33,12.10
2009,05,24,07,34,12.10
2009,05,24,07,35,12.20
2009,05,24,07,36,12.20
2009,05,24,07,37,12.30
2009,05,24,07,38,12.30
2009,05,24,07,39,12.30
2009,05,24,07,40,12.40
2009,05,24,07,41,12.50
2009,05,24,07,42,12.50
2009,05,24,07,43,12.60
2009,05,24,07,44,12.60
2009,05,24,07,45,12.60
2009,05,24,07,46,12.70
2009,05,24,07,47,12.80
2009,05,24,07,48,12.80
2009,05,24,07,49,12.80
2009,05,24,07,50,12.80
2009,05,24,07,51,12.80
2009,05,24,07,52,12.80
2009,05,24,07,53,12.80
2009,05,24,07,54,12.80
2009,05,24,07,55,12.80
2009,05,24,07,56,12.90
2009,05,24,07,57,13.00
2009,05,24,07,58,13.00
2009,05,24,07,59,13.10
2009,05,24,08,00,13.20
2009,05,24,08,01,13.30
2009,05,24,08,02,13.40
2009,05,24,08,03,13.50
2009,05,24,08,04,13.60
2009,05,24,08,05,13.70
2009,05,24,08,06,13.70
2009,05,24,08,07,13.70
2009,05,24,08,08,13.80
2009,05,24,08,09,13.80
2009,05,24,08,10,13.80
2009,05,24,08,11,13.80
2009,05,24,08,12,13.80
2009,05,24,08,13,13.90
2009,05,24,08,14,13.90
2009,05,24,08,15,13.90
2009,05,24,08,16,14.00
2009,05,24,08,17,13.90
2009,05,24,08,18,13.90
2009,05,24,08,19,14.00
2009,05,24,08,20,14.00
2009,05,24,08,21,14.10
2009,05,24,08,22,14.20
2009,05,24,08,23,14.20
2009,05,24,08,24,14.30
2009,05,24,08,25,14.40
2009,05,24,08,26,14.50
2009,05,24,08,27,14.60
2009,05,24,08,28,14.60
2009,05,24,08,29,14.70
2009,05,24,08,30,14.70
2009,05,24,08,31,14.70
2009,05,24,08,32,14.70
2009,05,24,08,33,14.70
2009,05,24,08,34,14.70
2009,05,24,08,35,14.60
2009,05,24,08,36,14.60
2009,05,24,08,37,14.60
2009,05,24,08,38,14.60
2009,05,24,08,39,14.60
2009,05,24,08,40,14.60
2009,05,24,08,41,14.60
2009,05,24,08,42,14.70
2009,05,24,08,43,14.70
2009,05,24,08,44,14.70
2009,05,24,08,45,14.70
2009,05,24,08,46,14.70
2009,05,24,08,47,14.70
2009,05,24,08,48,14.70
2009,05,24,08,49,14.70
2009,05,24,08,50,14.80
2009,05,24,08,51,14.80
2009,05,24,08,52,14.80
2009,05,24,08,53,14.80
2009,05,24,08,54,14.80
2009,05,24,08,55,14.80
2009,05,24,08,56,14.80
2009,05,24,08,57,14.80
2009,05,24,08,58,14.80
2009,05,24,08,59,14.90
2009,05,24,09,00,14.90
2009,05,24,09,01,15.00
2009,05,24,09,02,15.00
2009,05,24,09,03,15.10
2009,05,24,09,04,15.00
2009,05,24,09,05,14.90
2009,05,24,09,06,14.90
2009,05,24,09,07,14.80
2009,05,24,09,08,14.80
2009,05,24,09,09,14.90
2009,05,24,09,10,14.90
2009,05,24,09,11,15.00
2009,05,24,09,12,15.10
2009,05,24,09,13,15.20
2009,05,24,09,14,15.20
2009,05,24,09,15,15.20
2009,05,24,09,16,15.20
2009,05,24,09,17,15.20
2009,05,24,09,18,15.20
2009,05,24,09,19,15.20
2009,05,24,09,20,15.20
2009,05,24,09,21,15.30
2009,05,24,09,22,15.30
2009,05,24,09,23,15.30
2009,05,24,09,24,15.30
2009,05,24,09,25,15.40
2009,05,24,09,26,15.50
2009,05,24,09,27,15.60
2009,05,24,09,28,15.70
2009,05,24,09,29,15.80
2009,05,24,09,30,15.80
2009,05,24,09,31,15.90
2009,05,24,09,32,16.10
2009,05,24,09,33,16.10
2009,05,24,09,34,16.20
2009,05,24,09,35,16.20
2009,05,24,09,36,16.30
2009,05,24,09,37,16.30
2009,05,24,09,38,16.40
2009,05,24,09,39,16.40
2009,05,24,09,40,16.50
2009,05,24,09,41,16.60
2009,05,24,09,42,16.50
2009,05,24,09,43,16.40
2009,05,24,09,44,16.30
2009,05,24,09,45,16.30
2009,05,24,09,46,16.30
2009,05,24,09,47,16.30
2009,05,24,09,48,16.30
2009,05,24,09,49,16.40
2009,05,24,09,50,16.30
2009,05,24,09,51,16.30
2009,05,24,09,52,16.20
2009,05,24,09,53,16.20
2009,05,24,09,54,16.00
2009,05,24,09,55,15.80
2009,05,24,09,56,15.50
2009,05,24,09,57,15.30
2009,05,24,09,58,15.10
2009,05,24,09,59,15.10
2009,05,24,10,00,15.20
2009,05,24,10,01,15.20
2009,05,24,10,02,15.30
2009,05,24,10,03,15.40
2009,05,24,10,04,15.50
2009,05,24,10,05,15.70
2009,05,24,10,06,15.80
2009,05,24,10,07,16.00
2009,05,24,10,08,16.20
2009,05,24,10,09,16.30
2009,05,24,10,10,16.40
2009,05,24,10,11,16.40
2009,05,24,10,12,16.30
2009,05,24,10,13,16.30
2009,05,24,10,14,16.30
2009,05,24,10,15,16.20
2009,05,24,10,16,16.10
2009,05,24,10,17,15.90
2009,05,24,10,18,15.90
2009,05,24,10,19,15.90
2009,05,24,10,20,15.90
2009,05,24,10,21,15.80
2009,05,24,10,22,15.80
2009,05,24,10,23,15.80
2009,05,24,10,24,15.70
2009,05,24,10,25,15.70
2009,05,24,10,26,15.70
2009,05,24,10,27,15.80
2009,05,24,10,28,16.00
2009,05,24,10,29,16.10
2009,05,24,10,30,16.10
2009,05,24,10,31,16.20
2009,05,24,10,32,16.00
2009,05,24,10,33,15.80
2009,05,24,10,34,15.70
2009,05,24,10,35,15.70
2009,05,24,10,36,15.70
2009,05,24,10,37,15.70
2009,05,24,10,38,15.60
2009,05,24,10,39,15.50
2009,05,24,10,40,15.50
2009,05,24,10,41,15.50
2009,05,24,10,42,15.60
2009,05,24,10,43,15.50
2009,05,24,10,44,15.50
2009,05,24,10,45,15.40
2009,05,24,10,46,15.40
2009,05,24,10,47,15.30
2009,05,24,10,48,15.30
2009,05,24,10,49,15.30
2009,05,24,10,50,15.40
2009,05,24,10,51,15.50
2009,05,24,10,52,15.60
2009,05,24,10,53,15.60
2009,05,24,10,54,15.70
2009,05,24,10,55,15.80
2009,05,24,10,56,15.80
2009,05,24,10,57,15.90
2009,05,24,10,58,15.80
2009,05,24,10,59,15.80
2009,05,24,11,00,15.80
2009,05,24,11,01,15.90
2009,05,24,11,02,16.00
2009,05,24,11,03,16.20
2009,05,24,11,04,16.40
2009,05,24,11,05,16.40
2009,05,24,11,06,16.50
2009,05,24,11,07,16.70
2009,05,24,11,08,16.70
2009,05,24,11,09,16.70
2009,05,24,11,10,16.70
2009,05,24,11,11,16.70
2009,05,24,11,12,16.70
2009,05,24,11,13,16.70
2009,05,24,11,14,16.60
2009,05,24,11,15,16.50
2009,05,24,11,16,16.50
2009,05,24,11,17,16.50
2009,05,24,11,18,16.60
2009,05,24,11,19,16.70
2009,05,24,11,20,16.50
2009,05,24,11,21,16.20
2009,05,24,11,22,16.00
2009,05,24,11,23,15.80
2009,05,24,11,24,15.80
2009,05,24,11,25,15.80
2009,05,24,11,26,15.80
2009,05,24,11,27,15.90
2009,05,24,11,28,16.00
2009,05,24,11,29,16.10
2009,05,24,11,30,16.10
2009,05,24,11,31,15.90
2009,05,24,11,32,15.80
2009,05,24,11,33,15.80
2009,05,24,11,34,15.80
2009,05,24,11,35,15.80
2009,05,24,11,36,15.80
2009,05,24,11,37,15.80
2009,05,24,11,38,16.00
2009,05,24,11,39,16.10
2009,05,24,11,40,16.30
2009,05,24,11,41,16.40
2009,05,24,11,42,16.50
2009,05,24,11,43,16.30
2009,05,24,11,44,16.10
2009,05,24,11,45,15.90
2009,05,24,11,46,15.80
2009,05,24,11,47,15.80
2009,05,24,11,48,15.80
2009,05,24,11,49,15.80
2009,05,24,11,50,15.80
2009,05,24,11,51,15.80
2009,05,24,11,52,15.90
2009,05,24,11,53,16.00
2009,05,24,11,54,16.10
2009,05,24,11,55,16.00
2009,05,24,11,56,16.10
2009,05,24,11,57,16.10
2009,05,24,11,58,16.10
2009,05,24,11,59,16.20
2009,05,24,12,00,16.20
2009,05,24,12,01,16.10
2009,05,24,12,02,15.90
2009,05,24,12,03,15.90
2009,05,24,12,04,16.10
2009,05,24,12,05,16.20
2009,05,24,12,06,16.30
2009,05,24,12,07,16.40
2009,05,24,12,08,16.30
2009,05,24,12,09,16.30
2009,05,24,12,10,16.20
2009,05,24,12,11,16.10
2009,05,24,12,12,16.00
2009,05,24,12,13,15.90
2009,05,24,12,14,15.70
2009,05,24,12,15,15.60
2009,05,24,12,16,15.50
2009,05,24,12,17,15.50
2009,05,24,12,18,15.50
2009,05,24,12,19,15.60
2009,05,24,12,20,15.70
2009,05,24,12,21,15.60
2009,05,24,12,22,15.50
2009,05,24,12,23,15.40
2009,05,24,12,24,15.40
2009,05,24,12,25,15.40
2009,05,24,12,26,15.40
2009,05,24,12,27,15.40
2009,05,24,12,28,15.40
2009,05,24,12,29,15.50
2009,05,24,12,30,15.60
2009,05,24,12,31,15.70
2009,05,24,12,32,16.00
2009,05,24,12,33,16.20
2009,05,24,12,34,16.40
2009,05,24,12,35,16.70
2009,05,24,12,36,16.70
2009,05,24,12,37,16.80
2009,05,24,12,38,16.80
2009,05,24,12,39,16.70
2009,05,24,12,40,16.60
2009,05,24,12,41,16.60
2009,05,24,12,42,16.50
2009,05,24,12,43,16.40
2009,05,24,12,44,16.40
2009,05,24,12,45,16.30
2009,05,24,12,46,16.30
2009,05,24,12,47,16.30
2009,05,24,12,48,16.20
2009,05,24,12,49,16.20
2009,05,24,12,50,16.30
2009,05,24,12,51,16.30
2009,05,24,12,52,16.30
2009,05,24,12,53,16.30
2009,05,24,12,54,16.40
2009,05,24,12,55,16.50
2009,05,24,12,56,16.60
2009,05,24,12,57,16.80
2009,05,24,12,58,16.90
2009,05,24,12,59,17.00
2009,05,24,13,00,17.20
2009,05,24,13,01,17.30
2009,05,24,13,02,17.50
2009,05,24,13,03,17.60
2009,05,24,13,04,17.80
2009,05,24,13,05,17.90
2009,05,24,13,06,17.90
2009,05,24,13,07,18.10
2009,05,24,13,08,18.10
2009,05,24,13,09,18.00
2009,05,24,13,10,17.90
2009,05,24,13,11,18.10
2009,05,24,13,12,18.20
2009,05,24,13,13,18.30
2009,05,24,13,14,18.40
2009,05,24,13,15,18.50
2009,05,24,13,16,18.50
2009,05,24,13,17,18.40
2009,05,24,13,18,18.10
2009,05,24,13,19,18.10
2009,05,24,13,20,18.10
2009,05,24,13,21,18.00
2009,05,24,13,22,17.90
2009,05,24,13,23,17.90
2009,05,24,13,24,17.90
2009,05,24,13,25,17.90
2009,05,24,13,26,17.90
2009,05,24,13,27,17.80
2009,05,24,13,28,17.90
2009,05,24,13,29,18.00
2009,05,24,13,30,18.20
2009,05,24,13,31,18.40
2009,05,24,13,32,18.60
2009,05,24,13,33,18.70
2009,05,24,13,34,18.80
2009,05,24,13,35,18.90
2009,05,24,13,36,19.00
2009,05,24,13,37,19.10
2009,05,24,13,38,19.10
2009,05,24,13,39,19.10
2009,05,24,13,40,19.10
2009,05,24,13,41,19.10
2009,05,24,13,42,19.10
2009,05,24,13,43,19.10
2009,05,24,13,44,19.10
2009,05,24,13,45,19.10
2009,05,24,13,46,19.10
2009,05,24,13,47,19.10
2009,05,24,13,48,19.10
2009,05,24,13,49,19.10
2009,05,24,13,50,19.10
2009,05,24,13,51,19.10
2009,05,24,13,52,19.20
2009,05,24,13,53,19.40
2009,05,24,13,54,19.40
2009,05,24,13,55,19.40
2009,05,24,13,56,19.30
2009,05,24,13,57,19.20
2009,05,24,13,58,19.30
2009,05,24,13,59,19.50
2009,05,24,14,00,19.60
2009,05,24,14,01,19.70
2009,05,24,14,02,19.70
2009,05,24,14,03,19.70
2009,05,24,14,04,19.60
2009,05,24,14,05,19.50
2009,05,24,14,06,19.40
2009,05,24,14,07,19.40
2009,05,24,14,08,19.40
2009,05,24,14,09,19.40
2009,05,24,14,10,19.50
2009,05,24,14,11,19.50
2009,05,24,14,12,19.50
2009,05,24,14,13,19.40
2009,05,24,14,14,19.40
2009,05,24,14,15,19.40
2009,05,24,14,16,19.50
2009,05,24,14,17,19.50
2009,05,24,14,18,19.60
2009,05,24,14,19,19.60
2009,05,24,14,20,19.70
2009,05,24,14,21,19.80
2009,05,24,14,22,19.80
2009,05,24,14,23,19.90
2009,05,24,14,24,19.90
2009,05,24,14,25,19.90
2009,05,24,14,26,20.10
2009,05,24,14,27,20.20
2009,05,24,14,28,20.20
2009,05,24,14,29,20.20
2009,05,24,14,30,20.20
2009,05,24,14,31,20.30
2009,05,24,14,32,20.30
2009,05,24,14,33,20.30
2009,05,24,14,34,20.30
2009,05,24,14,35,20.20
2009,05,24,14,36,20.30
2009,05,24,14,37,20.30
2009,05,24,14,38,20.30
2009,05,24,14,39,20.40
2009,05,24,14,40,20.50
2009,05,24,14,41,20.50
2009,05,24,14,42,20.50
2009,05,24,14,43,20.40
2009,05,24,14,44,20.30
2009,05,24,14,45,20.30
2009,05,24,14,46,20.30
2009,05,24,14,47,20.30
2009,05,24,14,48,20.20
2009,05,24,14,49,20.20
2009,05,24,14,50,20.20
2009,05,24,14,51,20.20
2009,05,24,14,52,20.20
2009,05,24,14,53,20.20
2009,05,24,14,54,20.20
2009,05,24,14,55,20.20
2009,05,24,14,56,20.30
2009,05,24,14,57,20.30
2009,05,24,14,58,20.20
2009,05,24,14,59,20.20
2009,05,24,15,00,20.30
2009,05,24,15,01,20.40
2009,05,24,15,02,20.40
2009,05,24,15,03,20.50
2009,05,24,15,04,20.50
2009,05,24,15,05,20.50
2009,05,24,15,06,20.60
2009,05,24,15,07,20.60
2009,05,24,15,08,20.60
2009,05,24,15,09,20.60
2009,05,24,15,10,20.70
2009,05,24,15,11,20.60
2009,05,24,15,12,20.60
2009,05,24,15,13,20.60
2009,05,24,15,14,20.60
2009,05,24,15,15,20.50
2009,05,24,15,16,20.50
2009,05,24,15,17,20.50
2009,05,24,15,18,20.50
2009,05,24,15,19,20.50
2009,05,24,15,20,20.50
2009,05,24,15,21,20.50
2009,05,24,15,22,20.40
2009,05,24,15,23,20.40
2009,05,24,15,24,20.50
2009,05,24,15,25,20.60
2009,05,24,15,26,20.60
2009,05,24,15,27,20.80
2009,05,24,15,28,20.90
2009,05,24,15,29,21.00
2009,05,24,15,30,21.00
2009,05,24,15,31,21.10
2009,05,24,15,32,21.10
2009,05,24,15,33,21.30
2009,05,24,15,34,21.30
2009,05,24,15,35,21.30
2009,05,24,15,36,21.30
2009,05,24,15,37,21.30
2009,05,24,15,38,21.10
2009,05,24,15,39,21.00
2009,05,24,15,40,20.90
2009,05,24,15,41,20.80
2009,05,24,15,42,20.70
2009,05,24,15,43,20.70
2009,05,24,15,44,20.70
2009,05,24,15,45,20.80
2009,05,24,15,46,20.80
2009,05,24,15,47,20.80
2009,05,24,15,48,20.70
2009,05,24,15,49,20.70
2009,05,24,15,50,20.70
2009,05,24,15,51,20.70
2009,05,24,15,52,20.70
2009,05,24,15,53,20.70
2009,05,24,15,54,20.70
2009,05,24,15,55,20.70
2009,05,24,15,56,20.70
2009,05,24,15,57,20.70
2009,05,24,15,58,20.80
2009,05,24,15,59,20.80
2009,05,24,16,00,20.80
2009,05,24,16,01,20.80
2009,05,24,16,02,20.80
2009,05,24,16,03,20.80
2009,05,24,16,04,20.70
2009,05,24,16,05,20.70
2009,05,24,16,06,20.70
2009,05,24,16,07,20.70
2009,05,24,16,08,20.80
2009,05,24,16,09,20.90
2009,05,24,16,10,21.00
2009,05,24,16,11,21.00
2009,05,24,16,12,21.10
2009,05,24,16,13,21.10
2009,05,24,16,14,21.10
2009,05,24,16,15,21.20
2009,05,24,16,16,21.20
2009,05,24,16,17,21.20
2009,05,24,16,18,21.00
2009,05,24,16,19,21.00
2009,05,24,16,20,21.10
2009,05,24,16,21,21.10
2009,05,24,16,22,21.20
2009,05,24,16,23,21.20
2009,05,24,16,24,21.30
2009,05,24,16,25,21.30
2009,05,24,16,26,21.30
2009,05,24,16,27,21.40
2009,05,24,16,28,21.40
2009,05,24,16,29,21.60
2009,05,24,16,30,21.60
2009,05,24,16,31,21.70
2009,05,24,16,32,21.80
2009,05,24,16,33,21.90
2009,05,24,16,34,21.90
2009,05,24,16,35,22.00
2009,05,24,16,36,22.10
2009,05,24,16,37,22.10
2009,05,24,16,38,22.10
2009,05,24,16,39,22.20
2009,05,24,16,40,22.20
2009,05,24,16,41,22.20
2009,05,24,16,42,22.20
2009,05,24,16,43,22.20
2009,05,24,16,44,22.20
2009,05,24,16,45,22.20
2009,05,24,16,46,22.20
2009,05,24,16,47,22.10
2009,05,24,16,48,22.00
2009,05,24,16,49,22.10
2009,05,24,16,50,22.10
2009,05,24,16,51,22.10
2009,05,24,16,52,22.10
2009,05,24,16,53,22.00
2009,05,24,16,54,22.00
2009,05,24,16,55,22.00
2009,05,24,16,56,22.00
2009,05,24,16,57,22.00
2009,05,24,16,58,21.90
2009,05,24,16,59,22.00
2009,05,24,17,00,22.00
2009,05,24,17,01,21.90
2009,05,24,17,02,21.90
2009,05,24,17,03,21.80
2009,05,24,17,04,21.80
2009,05,24,17,05,21.80
2009,05,24,17,06,21.80
2009,05,24,17,07,21.80
2009,05,24,17,08,21.80
2009,05,24,17,09,21.80
2009,05,24,17,10,21.70
2009,05,24,17,11,21.70
2009,05,24,17,12,21.70
2009,05,24,17,13,21.70
2009,05,24,17,14,21.60
2009,05,24,17,15,21.60
2009,05,24,17,16,21.60
2009,05,24,17,17,21.70
2009,05,24,17,18,21.70
2009,05,24,17,19,21.70
2009,05,24,17,20,21.70
2009,05,24,17,21,21.70
2009,05,24,17,22,21.70
2009,05,24,17,23,21.70
2009,05,24,17,24,21.70
2009,05,24,17,25,21.70
2009,05,24,17,26,21.70
2009,05,24,17,27,21.70
2009,05,24,17,28,21.70
2009,05,24,17,29,21.70
2009,05,24,17,30,21.70
2009,05,24,17,31,21.80
2009,05,24,17,32,21.80