Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,16.30
2015,06,13,00,01,16.30
2015,06,13,00,02,16.30
2015,06,13,00,03,16.20
2015,06,13,00,04,16.20
2015,06,13,00,05,16.20
2015,06,13,00,06,16.20
2015,06,13,00,07,16.20
2015,06,13,00,08,16.20
2015,06,13,00,09,16.10
2015,06,13,00,10,16.10
2015,06,13,00,13,16.10
2015,06,13,00,14,16.10
2015,06,13,00,15,16.00
2015,06,13,00,16,16.00
2015,06,13,00,17,16.00
2015,06,13,00,18,15.90
2015,06,13,00,19,15.90
2015,06,13,00,21,15.90
2015,06,13,00,22,15.90
2015,06,13,00,23,15.90
2015,06,13,00,24,15.90
2015,06,13,00,25,15.80
2015,06,13,00,26,15.80
2015,06,13,00,27,15.80
2015,06,13,00,28,15.80
2015,06,13,00,29,15.80
2015,06,13,00,30,15.80
2015,06,13,00,31,15.80
2015,06,13,00,32,15.80
2015,06,13,00,33,15.70
2015,06,13,00,34,15.70
2015,06,13,00,35,15.70
2015,06,13,00,36,15.70
2015,06,13,00,37,15.70
2015,06,13,00,38,15.60
2015,06,13,00,39,15.60
2015,06,13,00,40,15.60
2015,06,13,00,41,15.60
2015,06,13,00,42,15.60
2015,06,13,00,43,15.60
2015,06,13,00,44,15.60
2015,06,13,00,45,15.60
2015,06,13,00,46,15.60
2015,06,13,00,47,15.60
2015,06,13,00,48,15.60
2015,06,13,00,49,15.60
2015,06,13,00,50,15.60
2015,06,13,00,51,15.50
2015,06,13,00,52,15.50
2015,06,13,00,53,15.50
2015,06,13,00,54,15.40
2015,06,13,00,55,15.40
2015,06,13,00,56,15.40
2015,06,13,00,57,15.40
2015,06,13,00,59,15.40
2015,06,13,01,00,15.40
2015,06,13,01,01,15.40
2015,06,13,01,02,15.30
2015,06,13,01,03,15.30
2015,06,13,01,04,15.30
2015,06,13,01,05,15.30
2015,06,13,01,06,15.30
2015,06,13,01,07,15.30
2015,06,13,01,08,15.30
2015,06,13,01,09,15.20
2015,06,13,01,10,15.20
2015,06,13,01,11,15.20
2015,06,13,01,12,15.20
2015,06,13,01,13,15.20
2015,06,13,01,14,15.10
2015,06,13,01,15,15.10
2015,06,13,01,16,15.10
2015,06,13,01,17,15.10
2015,06,13,01,18,15.00
2015,06,13,01,19,15.00
2015,06,13,01,20,15.00
2015,06,13,01,21,14.90
2015,06,13,01,22,14.90
2015,06,13,01,23,14.90
2015,06,13,01,24,14.90
2015,06,13,01,25,14.90
2015,06,13,01,26,14.90
2015,06,13,01,27,14.80
2015,06,13,01,28,14.80
2015,06,13,01,29,14.80
2015,06,13,01,30,14.80
2015,06,13,01,31,14.80
2015,06,13,01,32,14.80
2015,06,13,01,33,14.70
2015,06,13,01,34,14.70
2015,06,13,01,35,14.70
2015,06,13,01,36,14.70
2015,06,13,01,37,14.70
2015,06,13,01,38,14.70
2015,06,13,01,39,14.70
2015,06,13,01,40,14.70
2015,06,13,01,41,14.70
2015,06,13,01,42,14.70
2015,06,13,01,43,14.60
2015,06,13,01,44,14.60
2015,06,13,01,45,14.60
2015,06,13,01,46,14.60
2015,06,13,01,47,14.60
2015,06,13,01,48,14.60
2015,06,13,01,49,14.50
2015,06,13,01,50,14.50
2015,06,13,01,51,14.40
2015,06,13,01,52,14.40
2015,06,13,01,53,14.40
2015,06,13,01,54,14.40
2015,06,13,01,55,14.40
2015,06,13,01,56,14.40
2015,06,13,01,57,14.40
2015,06,13,01,58,14.40
2015,06,13,01,59,14.40
2015,06,13,02,00,14.40
2015,06,13,02,01,14.40
2015,06,13,02,02,14.30
2015,06,13,02,03,14.30
2015,06,13,02,04,14.30
2015,06,13,02,05,14.30
2015,06,13,02,06,14.30
2015,06,13,02,07,14.30
2015,06,13,02,08,14.30
2015,06,13,02,09,14.20
2015,06,13,02,10,14.20
2015,06,13,02,11,14.20
2015,06,13,02,12,14.10
2015,06,13,02,13,14.10
2015,06,13,02,14,14.10
2015,06,13,02,15,14.10
2015,06,13,02,16,14.10
2015,06,13,02,17,14.10
2015,06,13,02,18,14.20
2015,06,13,02,19,14.20
2015,06,13,02,20,14.20
2015,06,13,02,21,14.20
2015,06,13,02,22,14.20
2015,06,13,02,23,14.10
2015,06,13,02,24,14.10
2015,06,13,02,25,14.10
2015,06,13,02,26,14.10
2015,06,13,02,27,14.10
2015,06,13,02,28,14.10
2015,06,13,02,29,14.10
2015,06,13,02,30,14.10
2015,06,13,02,31,14.00
2015,06,13,02,32,14.00
2015,06,13,02,33,13.90
2015,06,13,02,34,13.90
2015,06,13,02,35,13.90
2015,06,13,02,36,13.90
2015,06,13,02,37,13.90
2015,06,13,02,38,13.80
2015,06,13,02,39,13.80
2015,06,13,02,40,13.80
2015,06,13,02,41,13.80
2015,06,13,02,42,13.70
2015,06,13,02,43,13.70
2015,06,13,02,44,13.70
2015,06,13,02,46,13.60
2015,06,13,02,47,13.60
2015,06,13,02,49,13.60
2015,06,13,02,50,13.50
2015,06,13,02,51,13.50
2015,06,13,02,52,13.40
2015,06,13,02,53,13.40
2015,06,13,02,54,13.40
2015,06,13,02,55,13.40
2015,06,13,02,56,13.40
2015,06,13,02,57,13.40
2015,06,13,02,58,13.30
2015,06,13,02,59,13.30
2015,06,13,03,00,13.30
2015,06,13,03,01,13.30
2015,06,13,03,04,13.30
2015,06,13,03,05,13.30
2015,06,13,03,07,13.30
2015,06,13,03,08,13.20
2015,06,13,03,09,13.20
2015,06,13,03,10,13.20
2015,06,13,03,11,13.20
2015,06,13,03,12,13.20
2015,06,13,03,13,13.10
2015,06,13,03,14,13.10
2015,06,13,03,15,13.10
2015,06,13,03,16,13.10
2015,06,13,03,17,13.10
2015,06,13,03,18,13.00
2015,06,13,03,19,13.00
2015,06,13,03,20,13.00
2015,06,13,03,21,13.00
2015,06,13,03,22,13.00
2015,06,13,03,23,13.00
2015,06,13,03,24,13.00
2015,06,13,03,26,13.00
2015,06,13,03,27,12.90
2015,06,13,03,28,12.90
2015,06,13,03,29,12.90
2015,06,13,03,30,12.90
2015,06,13,03,31,12.90
2015,06,13,03,32,12.90
2015,06,13,03,33,12.90
2015,06,13,03,34,12.90
2015,06,13,03,35,12.80
2015,06,13,03,36,12.80
2015,06,13,03,37,12.80
2015,06,13,03,39,12.80
2015,06,13,03,40,12.80
2015,06,13,03,41,12.70
2015,06,13,03,42,12.70
2015,06,13,03,43,12.70
2015,06,13,03,44,12.70
2015,06,13,03,45,12.70
2015,06,13,03,46,12.70
2015,06,13,03,47,12.70
2015,06,13,03,48,12.70
2015,06,13,03,49,12.60
2015,06,13,03,50,12.60
2015,06,13,03,51,12.60
2015,06,13,03,52,12.60
2015,06,13,03,53,12.60
2015,06,13,03,54,12.60
2015,06,13,03,55,12.50
2015,06,13,03,56,12.50
2015,06,13,03,57,12.50
2015,06,13,03,58,12.40
2015,06,13,03,59,12.40
2015,06,13,04,00,12.40
2015,06,13,04,01,12.40
2015,06,13,04,02,12.40
2015,06,13,04,03,12.40
2015,06,13,04,05,12.30
2015,06,13,04,06,12.30
2015,06,13,04,07,12.30
2015,06,13,04,08,12.30
2015,06,13,04,09,12.20
2015,06,13,04,10,12.20
2015,06,13,04,11,12.20
2015,06,13,04,12,12.20
2015,06,13,04,13,12.20
2015,06,13,04,14,12.20
2015,06,13,04,15,12.20
2015,06,13,04,16,12.10
2015,06,13,04,17,12.10
2015,06,13,04,18,12.10
2015,06,13,04,19,12.10
2015,06,13,04,20,12.10
2015,06,13,04,21,12.10
2015,06,13,04,22,12.00
2015,06,13,04,25,11.90
2015,06,13,04,26,11.90
2015,06,13,04,27,11.90
2015,06,13,04,28,11.90
2015,06,13,04,29,11.90
2015,06,13,04,30,11.90
2015,06,13,04,31,11.90
2015,06,13,04,32,11.80
2015,06,13,04,33,11.80
2015,06,13,04,34,11.80
2015,06,13,04,35,11.80
2015,06,13,04,36,11.80
2015,06,13,04,37,11.70
2015,06,13,04,38,11.70
2015,06,13,04,39,11.70
2015,06,13,04,40,11.70
2015,06,13,04,41,11.70
2015,06,13,04,42,11.70
2015,06,13,04,43,11.70
2015,06,13,04,44,11.60
2015,06,13,04,45,11.70
2015,06,13,04,46,11.60
2015,06,13,04,47,11.60
2015,06,13,04,48,11.60
2015,06,13,04,49,11.60
2015,06,13,04,50,11.60
2015,06,13,04,51,11.60
2015,06,13,04,52,11.60
2015,06,13,04,53,11.50
2015,06,13,04,54,11.50
2015,06,13,04,55,11.50
2015,06,13,04,56,11.60
2015,06,13,04,57,11.50
2015,06,13,04,58,11.50
2015,06,13,04,59,11.50
2015,06,13,05,00,11.50
2015,06,13,05,01,11.50
2015,06,13,05,02,11.50
2015,06,13,05,03,11.50
2015,06,13,05,04,11.40
2015,06,13,05,05,11.40
2015,06,13,05,06,11.40
2015,06,13,05,07,11.40
2015,06,13,05,08,11.40
2015,06,13,05,09,11.40
2015,06,13,05,10,11.40
2015,06,13,05,11,11.40
2015,06,13,05,12,11.40
2015,06,13,05,13,11.40
2015,06,13,05,14,11.40
2015,06,13,05,15,11.40
2015,06,13,05,16,11.40
2015,06,13,05,17,11.40
2015,06,13,05,18,11.40
2015,06,13,05,19,11.40
2015,06,13,05,20,11.40
2015,06,13,05,21,11.40
2015,06,13,05,22,11.40
2015,06,13,05,23,11.40
2015,06,13,05,24,11.40
2015,06,13,05,25,11.40
2015,06,13,05,26,11.40
2015,06,13,05,27,11.40
2015,06,13,05,28,11.40
2015,06,13,05,29,11.40
2015,06,13,05,30,11.40
2015,06,13,05,31,11.40
2015,06,13,05,32,11.40
2015,06,13,05,33,11.40
2015,06,13,05,34,11.40
2015,06,13,05,35,11.40
2015,06,13,05,36,11.40
2015,06,13,05,37,11.40
2015,06,13,05,38,11.40
2015,06,13,05,39,11.40
2015,06,13,05,40,11.40
2015,06,13,05,41,11.40
2015,06,13,05,42,11.40
2015,06,13,05,43,11.40
2015,06,13,05,44,11.40
2015,06,13,05,45,11.40
2015,06,13,05,46,11.40
2015,06,13,05,47,11.40
2015,06,13,05,48,11.40
2015,06,13,05,49,11.40
2015,06,13,05,50,11.40
2015,06,13,05,51,11.30
2015,06,13,05,52,11.30
2015,06,13,05,53,11.30
2015,06,13,05,54,11.30
2015,06,13,05,55,11.30
2015,06,13,05,56,11.30
2015,06,13,05,57,11.30
2015,06,13,05,59,11.30
2015,06,13,06,00,11.30
2015,06,13,06,01,11.30
2015,06,13,06,02,11.30
2015,06,13,06,03,11.30
2015,06,13,06,04,11.30
2015,06,13,06,05,11.30
2015,06,13,06,06,11.30
2015,06,13,06,07,11.30
2015,06,13,06,08,11.30
2015,06,13,06,09,11.30
2015,06,13,06,10,11.30
2015,06,13,06,11,11.30
2015,06,13,06,12,11.30
2015,06,13,06,13,11.30
2015,06,13,06,14,11.30
2015,06,13,06,15,11.30
2015,06,13,06,16,11.30
2015,06,13,06,17,11.40
2015,06,13,06,18,11.40
2015,06,13,06,19,11.40
2015,06,13,06,20,11.40
2015,06,13,06,21,11.40
2015,06,13,06,22,11.40
2015,06,13,06,23,11.50
2015,06,13,06,24,11.50
2015,06,13,06,25,11.60
2015,06,13,06,26,11.60
2015,06,13,06,27,11.60
2015,06,13,06,28,11.60
2015,06,13,06,29,11.60
2015,06,13,06,30,11.70
2015,06,13,06,31,11.70
2015,06,13,06,32,11.70
2015,06,13,06,33,11.70
2015,06,13,06,34,11.70
2015,06,13,06,35,11.70
2015,06,13,06,36,11.70
2015,06,13,06,37,11.70
2015,06,13,06,38,11.70
2015,06,13,06,39,11.70
2015,06,13,06,40,11.80
2015,06,13,06,41,11.80
2015,06,13,06,42,11.80
2015,06,13,06,43,11.80
2015,06,13,06,44,11.80
2015,06,13,06,45,11.80
2015,06,13,06,46,11.80
2015,06,13,06,47,11.80
2015,06,13,06,48,11.80
2015,06,13,06,49,11.90
2015,06,13,06,50,11.90
2015,06,13,06,51,11.90
2015,06,13,06,52,11.90
2015,06,13,06,53,11.90
2015,06,13,06,54,11.90
2015,06,13,06,55,11.90
2015,06,13,06,56,12.00
2015,06,13,06,57,12.00
2015,06,13,06,58,12.10
2015,06,13,06,59,12.10
2015,06,13,07,00,12.10
2015,06,13,07,01,12.20
2015,06,13,07,02,12.20
2015,06,13,07,03,12.20
2015,06,13,07,04,12.30
2015,06,13,07,05,12.30
2015,06,13,07,06,12.40
2015,06,13,07,07,12.40
2015,06,13,07,08,12.50
2015,06,13,07,09,12.60
2015,06,13,07,10,12.60
2015,06,13,07,11,12.70
2015,06,13,07,12,12.80
2015,06,13,07,13,12.80
2015,06,13,07,16,13.10
2015,06,13,07,17,13.20
2015,06,13,07,18,13.20
2015,06,13,07,19,13.30
2015,06,13,07,20,13.30
2015,06,13,07,21,13.40
2015,06,13,07,22,13.50
2015,06,13,07,23,13.60
2015,06,13,07,24,13.70
2015,06,13,07,25,13.70
2015,06,13,07,26,13.70
2015,06,13,07,27,13.80
2015,06,13,07,28,13.80
2015,06,13,07,29,13.80
2015,06,13,07,30,13.80
2015,06,13,07,31,13.80
2015,06,13,07,32,13.80
2015,06,13,07,33,13.90
2015,06,13,07,34,13.90
2015,06,13,07,35,13.90
2015,06,13,07,36,13.90
2015,06,13,07,37,13.90
2015,06,13,07,38,14.00
2015,06,13,07,39,14.00
2015,06,13,07,40,14.00
2015,06,13,07,41,14.10
2015,06,13,07,42,14.10
2015,06,13,07,43,14.10
2015,06,13,07,45,14.20
2015,06,13,07,46,14.20
2015,06,13,07,47,14.30
2015,06,13,07,48,14.30
2015,06,13,07,49,14.30
2015,06,13,07,50,14.40
2015,06,13,07,51,14.40
2015,06,13,07,52,14.40
2015,06,13,07,53,14.50
2015,06,13,07,54,14.50
2015,06,13,07,55,14.50
2015,06,13,07,56,14.50
2015,06,13,07,57,14.50
2015,06,13,07,58,14.50
2015,06,13,07,59,14.60
2015,06,13,08,02,14.70
2015,06,13,08,03,14.70
2015,06,13,08,04,14.80
2015,06,13,08,05,14.90
2015,06,13,08,06,14.90
2015,06,13,08,07,14.90
2015,06,13,08,08,15.00
2015,06,13,08,09,15.00
2015,06,13,08,10,15.10
2015,06,13,08,11,15.10
2015,06,13,08,12,15.10
2015,06,13,08,13,15.10
2015,06,13,08,14,15.10
2015,06,13,08,15,15.20
2015,06,13,08,16,15.20
2015,06,13,08,17,15.30
2015,06,13,08,18,15.40
2015,06,13,08,19,15.40
2015,06,13,08,20,15.50
2015,06,13,08,21,15.60
2015,06,13,08,22,15.70
2015,06,13,08,23,15.80
2015,06,13,08,24,15.80
2015,06,13,08,25,15.90
2015,06,13,08,26,15.90
2015,06,13,08,27,16.00
2015,06,13,08,28,16.10
2015,06,13,08,29,16.10
2015,06,13,08,30,16.20
2015,06,13,08,31,16.20
2015,06,13,08,32,16.20
2015,06,13,08,33,16.20
2015,06,13,08,34,16.10
2015,06,13,08,35,16.10
2015,06,13,08,36,16.00
2015,06,13,08,37,15.90
2015,06,13,08,38,15.90
2015,06,13,08,39,15.90
2015,06,13,08,40,15.90
2015,06,13,08,41,15.90
2015,06,13,08,42,15.90
2015,06,13,08,43,16.00
2015,06,13,08,44,16.10
2015,06,13,08,45,16.10
2015,06,13,08,46,16.20
2015,06,13,08,47,16.20
2015,06,13,08,48,16.20
2015,06,13,08,49,16.20
2015,06,13,08,50,16.20
2015,06,13,08,51,16.20
2015,06,13,08,52,16.30
2015,06,13,08,53,16.40
2015,06,13,08,54,16.50
2015,06,13,08,55,16.60
2015,06,13,08,56,16.60
2015,06,13,08,57,16.70
2015,06,13,08,58,16.70
2015,06,13,08,59,16.80
2015,06,13,09,00,16.80
2015,06,13,09,01,16.80
2015,06,13,09,02,16.80
2015,06,13,09,03,16.70
2015,06,13,09,04,16.80
2015,06,13,09,05,16.80
2015,06,13,09,06,16.80
2015,06,13,09,07,16.80
2015,06,13,09,08,16.70
2015,06,13,09,09,16.70
2015,06,13,09,10,16.70
2015,06,13,09,11,16.60
2015,06,13,09,12,16.60
2015,06,13,09,13,16.60
2015,06,13,09,14,16.60
2015,06,13,09,15,16.70
2015,06,13,09,16,16.70
2015,06,13,09,17,16.80
2015,06,13,09,18,16.90
2015,06,13,09,19,17.10
2015,06,13,09,20,17.10
2015,06,13,09,21,17.20
2015,06,13,09,22,17.30
2015,06,13,09,23,17.40
2015,06,13,09,24,17.40
2015,06,13,09,25,17.50
2015,06,13,09,26,17.60
2015,06,13,09,27,17.60
2015,06,13,09,28,17.60
2015,06,13,09,29,17.70
2015,06,13,09,30,17.70
2015,06,13,09,31,17.80
2015,06,13,09,32,17.80
2015,06,13,09,33,17.80
2015,06,13,09,34,17.80
2015,06,13,09,35,17.80
2015,06,13,09,36,17.80
2015,06,13,09,37,17.80
2015,06,13,09,38,17.80
2015,06,13,09,39,17.80
2015,06,13,09,40,17.80
2015,06,13,09,41,17.90
2015,06,13,09,42,17.90
2015,06,13,09,43,17.90
2015,06,13,09,44,17.80
2015,06,13,09,45,17.80
2015,06,13,09,46,17.80
2015,06,13,09,47,17.80
2015,06,13,09,48,17.80
2015,06,13,09,49,17.80
2015,06,13,09,50,17.70
2015,06,13,09,51,17.70
2015,06,13,09,52,17.70
2015,06,13,09,53,17.70
2015,06,13,09,54,17.80
2015,06,13,09,55,17.80
2015,06,13,09,56,17.90
2015,06,13,09,57,17.90
2015,06,13,09,58,18.00
2015,06,13,09,59,18.10
2015,06,13,10,00,18.10
2015,06,13,10,01,18.20
2015,06,13,10,02,18.20
2015,06,13,10,03,18.20
2015,06,13,10,04,18.30
2015,06,13,10,05,18.30
2015,06,13,10,06,18.30
2015,06,13,10,07,18.30
2015,06,13,10,08,18.30
2015,06,13,10,09,18.20
2015,06,13,10,10,18.20
2015,06,13,10,11,18.30
2015,06,13,10,12,18.30
2015,06,13,10,13,18.30
2015,06,13,10,14,18.40
2015,06,13,10,15,18.40
2015,06,13,10,16,18.40
2015,06,13,10,17,18.50
2015,06,13,10,18,18.50
2015,06,13,10,19,18.60
2015,06,13,10,20,18.70
2015,06,13,10,21,18.70
2015,06,13,10,22,18.70
2015,06,13,10,23,18.70
2015,06,13,10,24,18.70
2015,06,13,10,25,18.70
2015,06,13,10,26,18.70
2015,06,13,10,27,18.70
2015,06,13,10,28,18.70
2015,06,13,10,29,18.70
2015,06,13,10,30,18.70
2015,06,13,10,31,18.60
2015,06,13,10,32,18.60
2015,06,13,10,33,18.50
2015,06,13,10,34,18.50
2015,06,13,10,35,18.50
2015,06,13,10,36,18.50
2015,06,13,10,37,18.60
2015,06,13,10,38,18.60
2015,06,13,10,39,18.70
2015,06,13,10,40,18.70
2015,06,13,10,41,18.60
2015,06,13,10,42,18.60
2015,06,13,10,43,18.50
2015,06,13,10,44,18.40
2015,06,13,10,45,18.30
2015,06,13,10,46,18.20
2015,06,13,10,47,18.20
2015,06,13,10,48,18.20
2015,06,13,10,49,18.20
2015,06,13,10,50,18.20
2015,06,13,10,51,18.20
2015,06,13,10,52,18.30
2015,06,13,10,53,18.30
2015,06,13,10,54,18.40
2015,06,13,10,55,18.50
2015,06,13,10,56,18.60
2015,06,13,10,57,18.60
2015,06,13,10,58,18.60
2015,06,13,10,59,18.60
2015,06,13,11,00,18.60
2015,06,13,11,01,18.60
2015,06,13,11,02,18.60
2015,06,13,11,03,18.60
2015,06,13,11,04,18.60
2015,06,13,11,05,18.60
2015,06,13,11,07,18.60
2015,06,13,11,08,18.60
2015,06,13,11,09,18.60
2015,06,13,11,10,18.60
2015,06,13,11,11,18.70
2015,06,13,11,12,18.70
2015,06,13,11,13,18.70
2015,06,13,11,14,18.80
2015,06,13,11,15,18.80
2015,06,13,11,17,18.90
2015,06,13,11,18,18.90
2015,06,13,11,19,19.10
2015,06,13,11,20,19.20
2015,06,13,11,21,19.30
2015,06,13,11,22,19.30
2015,06,13,11,23,19.40
2015,06,13,11,24,19.40
2015,06,13,11,25,19.40
2015,06,13,11,26,19.30
2015,06,13,11,27,19.30
2015,06,13,11,28,19.40
2015,06,13,11,29,19.30
2015,06,13,11,30,19.30
2015,06,13,11,31,19.30
2015,06,13,11,32,19.30
2015,06,13,11,33,19.30
2015,06,13,11,34,19.40
2015,06,13,11,35,19.50
2015,06,13,11,36,19.60
2015,06,13,11,37,19.60
2015,06,13,11,38,19.60
2015,06,13,11,39,19.50
2015,06,13,11,40,19.50
2015,06,13,11,41,19.60
2015,06,13,11,42,19.60
2015,06,13,11,43,19.60
2015,06,13,11,45,19.70
2015,06,13,11,46,19.70
2015,06,13,11,47,19.70
2015,06,13,11,49,19.80
2015,06,13,11,50,19.80
2015,06,13,11,51,19.90
2015,06,13,11,52,20.00
2015,06,13,11,53,20.10
2015,06,13,11,54,20.10
2015,06,13,11,55,20.30
2015,06,13,11,56,20.30
2015,06,13,11,57,20.40
2015,06,13,11,58,20.50
2015,06,13,11,59,20.50
2015,06,13,12,00,20.50
2015,06,13,12,01,20.60
2015,06,13,12,02,20.60
2015,06,13,12,03,20.70
2015,06,13,12,04,20.70
2015,06,13,12,05,20.70
2015,06,13,12,06,20.80
2015,06,13,12,07,20.80
2015,06,13,12,08,20.80
2015,06,13,12,09,20.80
2015,06,13,12,10,20.80
2015,06,13,12,11,20.90
2015,06,13,12,12,20.90
2015,06,13,12,13,21.00
2015,06,13,12,14,21.10
2015,06,13,12,15,21.20
2015,06,13,12,16,21.20
2015,06,13,12,17,21.30
2015,06,13,12,18,21.30
2015,06,13,12,19,21.30
2015,06,13,12,20,21.40
2015,06,13,12,21,21.40
2015,06,13,12,22,21.50
2015,06,13,12,23,21.50
2015,06,13,12,24,21.40
2015,06,13,12,25,21.40
2015,06,13,12,26,21.30
2015,06,13,12,27,21.30
2015,06,13,12,28,21.30
2015,06,13,12,29,21.20
2015,06,13,12,30,21.20
2015,06,13,12,31,21.10
2015,06,13,12,32,21.10
2015,06,13,12,33,21.10
2015,06,13,12,34,21.10
2015,06,13,12,35,21.10
2015,06,13,12,36,21.10
2015,06,13,12,39,21.20
2015,06,13,12,40,21.20
2015,06,13,12,41,21.20
2015,06,13,12,42,21.30
2015,06,13,12,43,21.20
2015,06,13,12,44,21.20
2015,06,13,12,45,21.20
2015,06,13,12,46,21.20
2015,06,13,12,47,21.20
2015,06,13,12,48,21.20
2015,06,13,12,49,21.20
2015,06,13,12,50,21.10
2015,06,13,12,51,21.20
2015,06,13,12,52,21.20
2015,06,13,12,53,21.20
2015,06,13,12,54,21.30
2015,06,13,12,55,21.40
2015,06,13,12,56,21.50
2015,06,13,12,57,21.60
2015,06,13,12,58,21.70
2015,06,13,12,59,21.60
2015,06,13,13,00,21.50
2015,06,13,13,01,21.50
2015,06,13,13,02,21.40
2015,06,13,13,03,21.50
2015,06,13,13,04,21.60
2015,06,13,13,05,21.60
2015,06,13,13,06,21.70
2015,06,13,13,07,21.70
2015,06,13,13,08,21.70
2015,06,13,13,09,21.70
2015,06,13,13,10,21.80
2015,06,13,13,11,21.80
2015,06,13,13,12,21.90
2015,06,13,13,13,21.90
2015,06,13,13,14,22.00
2015,06,13,13,15,22.10
2015,06,13,13,16,22.00
2015,06,13,13,17,21.90
2015,06,13,13,18,21.80
2015,06,13,13,19,21.80
2015,06,13,13,20,21.80
2015,06,13,13,21,21.80
2015,06,13,13,22,21.80
2015,06,13,13,23,21.90
2015,06,13,13,24,21.90
2015,06,13,13,25,22.00
2015,06,13,13,26,22.00
2015,06,13,13,27,21.90
2015,06,13,13,28,21.90
2015,06,13,13,29,21.90
2015,06,13,13,30,21.80
2015,06,13,13,31,21.80
2015,06,13,13,32,21.80
2015,06,13,13,33,21.80
2015,06,13,13,34,21.70
2015,06,13,13,35,21.70
2015,06,13,13,36,21.70
2015,06,13,13,37,21.70
2015,06,13,13,38,21.80
2015,06,13,13,39,21.80
2015,06,13,13,40,21.90
2015,06,13,13,41,21.90
2015,06,13,13,42,22.00
2015,06,13,13,43,22.10
2015,06,13,13,44,22.10
2015,06,13,13,45,22.10
2015,06,13,13,46,22.20
2015,06,13,13,47,22.30
2015,06,13,13,48,22.30
2015,06,13,13,49,22.30
2015,06,13,13,50,22.20
2015,06,13,13,51,22.10
2015,06,13,13,52,22.10
2015,06,13,13,53,22.10
2015,06,13,13,54,22.10
2015,06,13,13,55,22.10
2015,06,13,13,56,22.20
2015,06,13,13,57,22.20
2015,06,13,13,58,22.30
2015,06,13,13,59,22.40
2015,06,13,14,00,22.40
2015,06,13,14,01,22.50
2015,06,13,14,02,22.60
2015,06,13,14,03,22.70
2015,06,13,14,04,22.80
2015,06,13,14,05,22.80
2015,06,13,14,06,22.90
2015,06,13,14,07,22.90
2015,06,13,14,08,22.90
2015,06,13,14,09,22.90
2015,06,13,14,10,22.90
2015,06,13,14,11,22.80
2015,06,13,14,12,22.70
2015,06,13,14,13,22.60
2015,06,13,14,14,22.60
2015,06,13,14,15,22.60
2015,06,13,14,16,22.60
2015,06,13,14,17,22.60
2015,06,13,14,18,22.60
2015,06,13,14,19,22.60
2015,06,13,14,20,22.60
2015,06,13,14,21,22.70
2015,06,13,14,22,22.70
2015,06,13,14,23,22.70
2015,06,13,14,26,22.80
2015,06,13,14,27,22.80
2015,06,13,14,28,22.80
2015,06,13,14,29,22.80
2015,06,13,14,30,22.80
2015,06,13,14,31,22.70
2015,06,13,14,32,22.60
2015,06,13,14,33,22.50
2015,06,13,14,34,22.50
2015,06,13,14,35,22.60
2015,06,13,14,36,22.70
2015,06,13,14,37,22.70
2015,06,13,14,38,22.80
2015,06,13,14,39,22.90
2015,06,13,14,40,22.90
2015,06,13,14,41,22.90
2015,06,13,14,42,22.90
2015,06,13,14,43,22.90
2015,06,13,14,44,22.80
2015,06,13,14,45,22.80
2015,06,13,14,46,22.70
2015,06,13,14,47,22.80
2015,06,13,14,48,22.80
2015,06,13,14,49,22.80
2015,06,13,14,50,22.80
2015,06,13,14,51,22.80
2015,06,13,14,52,22.80
2015,06,13,14,53,22.90
2015,06,13,14,54,22.90
2015,06,13,14,55,23.10
2015,06,13,14,56,23.10
2015,06,13,14,57,23.10
2015,06,13,14,58,23.10
2015,06,13,14,59,23.10
2015,06,13,15,00,23.10
2015,06,13,15,01,23.10
2015,06,13,15,02,23.10
2015,06,13,15,04,23.10
2015,06,13,15,05,23.10
2015,06,13,15,06,23.10
2015,06,13,15,07,23.10
2015,06,13,15,08,23.10
2015,06,13,15,09,23.20
2015,06,13,15,10,23.20
2015,06,13,15,11,23.20
2015,06,13,15,12,23.20
2015,06,13,15,13,23.20
2015,06,13,15,14,23.30
2015,06,13,15,15,23.30
2015,06,13,15,16,23.20
2015,06,13,15,17,23.20
2015,06,13,15,18,23.20
2015,06,13,15,19,23.30
2015,06,13,15,20,23.30
2015,06,13,15,21,23.30
2015,06,13,15,22,23.30
2015,06,13,15,23,23.40
2015,06,13,15,24,23.40
2015,06,13,15,25,23.40
2015,06,13,15,26,23.40
2015,06,13,15,27,23.40
2015,06,13,15,28,23.40
2015,06,13,15,29,23.40
2015,06,13,15,30,23.50
2015,06,13,15,31,23.50
2015,06,13,15,32,23.60
2015,06,13,15,33,23.60
2015,06,13,15,34,23.60
2015,06,13,15,35,23.60
2015,06,13,15,36,23.60
2015,06,13,15,37,23.60
2015,06,13,15,38,23.60
2015,06,13,15,39,23.50
2015,06,13,15,40,23.40
2015,06,13,15,41,23.30
2015,06,13,15,42,23.20
2015,06,13,15,43,23.20
2015,06,13,15,44,23.20
2015,06,13,15,45,23.20
2015,06,13,15,46,23.30
2015,06,13,15,47,23.30
2015,06,13,15,48,23.40
2015,06,13,15,49,23.50
2015,06,13,15,50,23.60
2015,06,13,15,51,23.70
2015,06,13,15,52,23.70
2015,06,13,15,53,23.70
2015,06,13,15,54,23.70
2015,06,13,15,55,23.70
2015,06,13,15,56,23.70
2015,06,13,15,57,23.60
2015,06,13,15,58,23.60
2015,06,13,15,59,23.60
2015,06,13,16,00,23.50
2015,06,13,16,01,23.40
2015,06,13,16,02,23.30
2015,06,13,16,03,23.30
2015,06,13,16,06,23.30
2015,06,13,16,07,23.30
2015,06,13,16,08,23.30
2015,06,13,16,09,23.30
2015,06,13,16,10,23.30
2015,06,13,16,11,23.40
2015,06,13,16,12,23.40
2015,06,13,16,13,23.50
2015,06,13,16,14,23.60
2015,06,13,16,15,23.60
2015,06,13,16,16,23.60
2015,06,13,16,17,23.70
2015,06,13,16,18,23.70
2015,06,13,16,19,23.80
2015,06,13,16,20,23.70
2015,06,13,16,21,23.60
2015,06,13,16,22,23.50
2015,06,13,16,23,23.40
2015,06,13,16,24,23.30
2015,06,13,16,25,23.30
2015,06,13,16,26,23.40
2015,06,13,16,27,23.40
2015,06,13,16,28,23.50
2015,06,13,16,29,23.60
2015,06,13,16,30,23.60
2015,06,13,16,31,23.60
2015,06,13,16,32,23.60
2015,06,13,16,33,23.60
2015,06,13,16,34,23.60
2015,06,13,16,35,23.60
2015,06,13,16,36,23.60
2015,06,13,16,37,23.60
2015,06,13,16,38,23.50
2015,06,13,16,39,23.50
2015,06,13,16,40,23.40
2015,06,13,16,41,23.40
2015,06,13,16,42,23.40
2015,06,13,16,43,23.40
2015,06,13,16,44,23.40
2015,06,13,16,45,23.40
2015,06,13,16,46,23.40
2015,06,13,16,47,23.40
2015,06,13,16,48,23.40
2015,06,13,16,49,23.40
2015,06,13,16,50,23.30
2015,06,13,16,51,23.30
2015,06,13,16,52,23.40
2015,06,13,16,53,23.40
2015,06,13,16,54,23.40
2015,06,13,16,55,23.40
2015,06,13,16,56,23.40
2015,06,13,16,57,23.40
2015,06,13,16,58,23.40
2015,06,13,16,59,23.40
2015,06,13,17,00,23.40
2015,06,13,17,02,23.30
2015,06,13,17,03,23.40
2015,06,13,17,04,23.40
2015,06,13,17,05,23.40
2015,06,13,17,06,23.50
2015,06,13,17,07,23.60
2015,06,13,17,08,23.60
2015,06,13,17,09,23.60
2015,06,13,17,10,23.60
2015,06,13,17,12,23.70
2015,06,13,17,13,23.70
2015,06,13,17,14,23.70
2015,06,13,17,15,23.80
2015,06,13,17,16,23.80
2015,06,13,17,17,23.80
2015,06,13,17,18,23.80
2015,06,13,17,19,23.80
2015,06,13,17,20,23.70
2015,06,13,17,21,23.70
2015,06,13,17,22,23.60
2015,06,13,17,23,23.60
2015,06,13,17,24,23.60
2015,06,13,17,25,23.50
2015,06,13,17,26,23.50
2015,06,13,17,27,23.50
2015,06,13,17,28,23.50
2015,06,13,17,29,23.50
2015,06,13,17,30,23.60
2015,06,13,17,31,23.60
2015,06,13,17,32,23.60
2015,06,13,17,33,23.60
2015,06,13,17,34,23.60
2015,06,13,17,35,23.60
2015,06,13,17,36,23.60
2015,06,13,17,37,23.60
2015,06,13,17,38,23.60
2015,06,13,17,39,23.50
2015,06,13,17,40,23.40
2015,06,13,17,41,23.40
2015,06,13,17,42,23.30
2015,06,13,17,43,23.30
2015,06,13,17,44,23.40
2015,06,13,17,45,23.40
2015,06,13,17,46,23.40
2015,06,13,17,47,23.40
2015,06,13,17,48,23.40
2015,06,13,17,49,23.40
2015,06,13,17,50,23.40
2015,06,13,17,51,23.40
2015,06,13,17,52,23.30