Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,19,00,00,7.70
2021,05,19,00,01,7.70
2021,05,19,00,02,7.60
2021,05,19,00,03,7.60
2021,05,19,00,04,7.50
2021,05,19,00,05,7.50
2021,05,19,00,06,7.40
2021,05,19,00,07,7.40
2021,05,19,00,08,7.30
2021,05,19,00,09,7.30
2021,05,19,00,10,7.20
2021,05,19,00,11,7.20
2021,05,19,00,12,7.10
2021,05,19,00,13,7.10
2021,05,19,00,14,7.00
2021,05,19,00,15,7.00
2021,05,19,00,16,6.90
2021,05,19,00,17,6.90
2021,05,19,00,18,6.80
2021,05,19,00,19,6.80
2021,05,19,00,20,6.70
2021,05,19,00,21,6.70
2021,05,19,00,22,6.70
2021,05,19,00,23,6.60
2021,05,19,00,24,6.60
2021,05,19,00,25,6.60
2021,05,19,00,26,6.60
2021,05,19,00,27,6.50
2021,05,19,00,28,6.50
2021,05,19,00,29,6.40
2021,05,19,00,30,6.40
2021,05,19,00,31,6.30
2021,05,19,00,32,6.30
2021,05,19,00,33,6.30
2021,05,19,00,34,6.30
2021,05,19,00,35,6.20
2021,05,19,00,36,6.20
2021,05,19,00,37,6.20
2021,05,19,00,38,6.10
2021,05,19,00,39,6.10
2021,05,19,00,40,6.10
2021,05,19,00,41,6.00
2021,05,19,00,42,6.00
2021,05,19,00,43,5.90
2021,05,19,00,44,5.90
2021,05,19,00,45,5.80
2021,05,19,00,46,5.80
2021,05,19,00,47,5.80
2021,05,19,00,48,5.70
2021,05,19,00,49,5.70
2021,05,19,00,50,5.70
2021,05,19,00,51,5.60
2021,05,19,00,52,5.60
2021,05,19,00,53,5.60
2021,05,19,00,54,5.60
2021,05,19,00,55,5.60
2021,05,19,00,56,5.60
2021,05,19,00,57,5.60
2021,05,19,00,58,5.60
2021,05,19,00,59,5.50
2021,05,19,01,00,5.50
2021,05,19,01,01,5.50
2021,05,19,01,02,5.50
2021,05,19,01,03,5.40
2021,05,19,01,04,5.40
2021,05,19,01,05,5.30
2021,05,19,01,06,5.30
2021,05,19,01,07,5.30
2021,05,19,01,08,5.30
2021,05,19,01,09,5.20
2021,05,19,01,10,5.20
2021,05,19,01,11,5.20
2021,05,19,01,12,5.10
2021,05,19,01,13,5.10
2021,05,19,01,14,5.00
2021,05,19,01,15,5.00
2021,05,19,01,16,4.90
2021,05,19,01,17,4.90
2021,05,19,01,18,4.90
2021,05,19,01,19,4.80
2021,05,19,01,20,4.80
2021,05,19,01,21,4.80
2021,05,19,01,22,4.70
2021,05,19,01,23,4.70
2021,05,19,01,24,4.70
2021,05,19,01,25,4.70
2021,05,19,01,26,4.70
2021,05,19,01,27,4.60
2021,05,19,01,28,4.60
2021,05,19,01,29,4.60
2021,05,19,01,30,4.50
2021,05,19,01,31,4.50
2021,05,19,01,32,4.50
2021,05,19,01,33,4.40
2021,05,19,01,34,4.40
2021,05,19,01,35,4.30
2021,05,19,01,36,4.30
2021,05,19,01,37,4.30
2021,05,19,01,38,4.30
2021,05,19,01,39,4.30
2021,05,19,01,40,4.30
2021,05,19,01,41,4.20
2021,05,19,01,42,4.20
2021,05,19,01,43,4.20
2021,05,19,01,44,4.20
2021,05,19,01,45,4.20
2021,05,19,01,46,4.10
2021,05,19,01,47,4.10
2021,05,19,01,48,4.10
2021,05,19,01,49,4.10
2021,05,19,01,50,4.10
2021,05,19,01,51,4.10
2021,05,19,01,52,4.10
2021,05,19,01,53,4.00
2021,05,19,01,54,4.00
2021,05,19,01,55,4.00
2021,05,19,01,56,4.00
2021,05,19,01,57,3.90
2021,05,19,01,58,3.90
2021,05,19,01,59,3.90
2021,05,19,02,00,3.90
2021,05,19,02,01,3.90
2021,05,19,02,02,3.80
2021,05,19,02,03,3.80
2021,05,19,02,04,3.80
2021,05,19,02,05,3.80
2021,05,19,02,06,3.80
2021,05,19,02,07,3.80
2021,05,19,02,08,3.70
2021,05,19,02,09,3.70
2021,05,19,02,10,3.70
2021,05,19,02,11,3.70
2021,05,19,02,12,3.70
2021,05,19,02,13,3.70
2021,05,19,02,14,3.70
2021,05,19,02,15,3.60
2021,05,19,02,16,3.60
2021,05,19,02,17,3.60
2021,05,19,02,18,3.60
2021,05,19,02,19,3.60
2021,05,19,02,20,3.60
2021,05,19,02,21,3.60
2021,05,19,02,22,3.60
2021,05,19,02,23,3.60
2021,05,19,02,24,3.60
2021,05,19,02,25,3.50
2021,05,19,02,26,3.50
2021,05,19,02,27,3.50
2021,05,19,02,28,3.50
2021,05,19,02,29,3.40
2021,05,19,02,30,3.40
2021,05,19,02,31,3.40
2021,05,19,02,32,3.40
2021,05,19,02,33,3.30
2021,05,19,02,34,3.30
2021,05,19,02,35,3.30
2021,05,19,02,36,3.30
2021,05,19,02,37,3.30
2021,05,19,02,38,3.20
2021,05,19,02,39,3.20
2021,05,19,02,40,3.20
2021,05,19,02,41,3.20
2021,05,19,02,42,3.10
2021,05,19,02,43,3.10
2021,05,19,02,44,3.00
2021,05,19,02,45,3.00
2021,05,19,02,46,3.00
2021,05,19,02,47,2.90
2021,05,19,02,48,2.90
2021,05,19,02,49,2.90
2021,05,19,02,50,2.80
2021,05,19,02,51,2.80
2021,05,19,02,52,2.80
2021,05,19,02,53,2.80
2021,05,19,02,54,2.70
2021,05,19,02,55,2.70
2021,05,19,02,56,2.70
2021,05,19,02,57,2.70
2021,05,19,02,58,2.70
2021,05,19,02,59,2.60
2021,05,19,03,00,2.60
2021,05,19,03,01,2.60
2021,05,19,03,02,2.60
2021,05,19,03,03,2.60
2021,05,19,03,04,2.60
2021,05,19,03,05,2.50
2021,05,19,03,06,2.50
2021,05,19,03,07,2.50
2021,05,19,03,08,2.50
2021,05,19,03,09,2.40
2021,05,19,03,10,2.40
2021,05,19,03,11,2.40
2021,05,19,03,12,2.40
2021,05,19,03,13,2.30
2021,05,19,03,14,2.30
2021,05,19,03,15,2.30
2021,05,19,03,16,2.30
2021,05,19,03,17,2.30
2021,05,19,03,18,2.30
2021,05,19,03,19,2.20
2021,05,19,03,20,2.20
2021,05,19,03,21,2.20
2021,05,19,03,22,2.20
2021,05,19,03,23,2.20
2021,05,19,03,24,2.20
2021,05,19,03,25,2.20
2021,05,19,03,26,2.20
2021,05,19,03,27,2.20
2021,05,19,03,28,2.20
2021,05,19,03,29,2.20
2021,05,19,03,30,2.20
2021,05,19,03,31,2.20
2021,05,19,03,32,2.20
2021,05,19,03,33,2.20
2021,05,19,03,34,2.20
2021,05,19,03,35,2.10
2021,05,19,03,36,2.10
2021,05,19,03,37,2.10
2021,05,19,03,38,2.10
2021,05,19,03,39,2.10
2021,05,19,03,40,2.10
2021,05,19,03,41,2.00
2021,05,19,03,42,2.00
2021,05,19,03,43,2.00
2021,05,19,03,44,2.00
2021,05,19,03,45,2.00
2021,05,19,03,46,1.90
2021,05,19,03,47,1.90
2021,05,19,03,48,1.90
2021,05,19,03,49,1.90
2021,05,19,03,50,1.90
2021,05,19,03,51,1.90
2021,05,19,03,52,1.80
2021,05,19,03,53,1.80
2021,05,19,03,54,1.80
2021,05,19,03,55,1.80
2021,05,19,03,56,1.80
2021,05,19,03,57,1.70
2021,05,19,03,58,1.70
2021,05,19,03,59,1.70
2021,05,19,04,00,1.70
2021,05,19,04,01,1.70
2021,05,19,04,02,1.60
2021,05,19,04,03,1.60
2021,05,19,04,04,1.60
2021,05,19,04,05,1.60
2021,05,19,04,06,1.50
2021,05,19,04,07,1.50
2021,05,19,04,08,1.50
2021,05,19,04,09,1.40
2021,05,19,04,10,1.40
2021,05,19,04,11,1.40
2021,05,19,04,12,1.40
2021,05,19,04,13,1.30
2021,05,19,04,14,1.30
2021,05,19,04,15,1.30
2021,05,19,04,16,1.30
2021,05,19,04,17,1.30
2021,05,19,04,18,1.20
2021,05,19,04,19,1.20
2021,05,19,04,20,1.20
2021,05,19,04,21,1.20
2021,05,19,04,22,1.20
2021,05,19,04,23,1.10
2021,05,19,04,24,1.10
2021,05,19,04,25,1.10
2021,05,19,04,26,1.00
2021,05,19,04,27,1.00
2021,05,19,04,28,1.00
2021,05,19,04,29,0.90
2021,05,19,04,30,0.90
2021,05,19,04,31,0.90
2021,05,19,04,32,0.90
2021,05,19,04,33,0.90
2021,05,19,04,34,0.80
2021,05,19,04,35,0.80
2021,05,19,04,36,0.80
2021,05,19,04,37,0.80
2021,05,19,04,38,0.80
2021,05,19,04,39,0.80
2021,05,19,04,40,0.80
2021,05,19,04,41,0.80
2021,05,19,04,42,0.80
2021,05,19,04,43,0.80
2021,05,19,04,44,0.80
2021,05,19,04,45,0.80
2021,05,19,04,46,0.80
2021,05,19,04,47,0.80
2021,05,19,04,48,0.80
2021,05,19,04,49,0.70
2021,05,19,04,50,0.70
2021,05,19,04,51,0.70
2021,05,19,04,52,0.70
2021,05,19,04,53,0.70
2021,05,19,04,54,0.70
2021,05,19,04,55,0.60
2021,05,19,04,56,0.60
2021,05,19,04,57,0.60
2021,05,19,04,58,0.60
2021,05,19,04,59,0.60
2021,05,19,05,00,0.60
2021,05,19,05,01,0.60
2021,05,19,05,02,0.70
2021,05,19,05,03,0.60
2021,05,19,05,04,0.60
2021,05,19,05,05,0.60
2021,05,19,05,06,0.60
2021,05,19,05,07,0.60
2021,05,19,05,08,0.60
2021,05,19,05,09,0.60
2021,05,19,05,10,0.60
2021,05,19,05,11,0.60
2021,05,19,05,12,0.60
2021,05,19,05,13,0.60
2021,05,19,05,14,0.60
2021,05,19,05,15,0.60
2021,05,19,05,16,0.50
2021,05,19,05,17,0.50
2021,05,19,05,18,0.50
2021,05,19,05,19,0.40
2021,05,19,05,20,0.40
2021,05,19,05,21,0.40
2021,05,19,05,22,0.40
2021,05,19,05,23,0.40
2021,05,19,05,24,0.30
2021,05,19,05,25,0.30
2021,05,19,05,26,0.30
2021,05,19,05,27,0.30
2021,05,19,05,28,0.30
2021,05,19,05,29,0.30
2021,05,19,05,30,0.30
2021,05,19,05,31,0.30
2021,05,19,05,32,0.30
2021,05,19,05,33,0.30
2021,05,19,05,34,0.30
2021,05,19,05,35,0.30
2021,05,19,05,36,0.30
2021,05,19,05,37,0.30
2021,05,19,05,38,0.30
2021,05,19,05,39,0.30
2021,05,19,05,40,0.30
2021,05,19,05,41,0.30
2021,05,19,05,42,0.30
2021,05,19,05,43,0.30
2021,05,19,05,44,0.30
2021,05,19,05,45,0.30
2021,05,19,05,46,0.30
2021,05,19,05,47,0.30
2021,05,19,05,48,0.30
2021,05,19,05,49,0.30
2021,05,19,05,50,0.30
2021,05,19,05,51,0.30
2021,05,19,05,52,0.30
2021,05,19,05,53,0.30
2021,05,19,05,54,0.30
2021,05,19,05,55,0.30
2021,05,19,05,56,0.30
2021,05,19,05,57,0.30
2021,05,19,05,58,0.30
2021,05,19,05,59,0.40
2021,05,19,06,00,0.40
2021,05,19,06,01,0.40
2021,05,19,06,02,0.40
2021,05,19,06,03,0.50
2021,05,19,06,04,0.50
2021,05,19,06,05,0.50
2021,05,19,06,06,0.50
2021,05,19,06,07,0.50
2021,05,19,06,08,0.50
2021,05,19,06,09,0.50
2021,05,19,06,10,0.60
2021,05,19,06,11,0.60
2021,05,19,06,12,0.60
2021,05,19,06,13,0.60
2021,05,19,06,14,0.60
2021,05,19,06,15,0.60
2021,05,19,06,16,0.60
2021,05,19,06,17,0.60
2021,05,19,06,18,0.60
2021,05,19,06,19,0.60
2021,05,19,06,20,0.60
2021,05,19,06,21,0.60
2021,05,19,06,22,0.60
2021,05,19,06,23,0.60
2021,05,19,06,24,0.70
2021,05,19,06,25,0.70
2021,05,19,06,26,0.70
2021,05,19,06,27,0.70
2021,05,19,06,28,0.70
2021,05,19,06,29,0.70
2021,05,19,06,30,0.70
2021,05,19,06,31,0.70
2021,05,19,06,32,0.70
2021,05,19,06,33,0.70
2021,05,19,06,34,0.70
2021,05,19,06,35,0.70
2021,05,19,06,36,0.70
2021,05,19,06,37,0.70
2021,05,19,06,38,0.70
2021,05,19,06,39,0.80
2021,05,19,06,40,0.80
2021,05,19,06,41,0.80
2021,05,19,06,42,0.80
2021,05,19,06,43,0.80
2021,05,19,06,44,0.80
2021,05,19,06,45,0.80
2021,05,19,06,46,0.80
2021,05,19,06,47,0.80
2021,05,19,06,48,0.80
2021,05,19,06,49,0.80
2021,05,19,06,50,0.80
2021,05,19,06,51,0.80
2021,05,19,06,52,0.90
2021,05,19,06,53,0.90
2021,05,19,06,54,0.90
2021,05,19,06,55,0.90
2021,05,19,06,56,0.90
2021,05,19,06,57,0.90
2021,05,19,06,58,1.00
2021,05,19,06,59,1.00
2021,05,19,07,00,1.00
2021,05,19,07,01,1.00
2021,05,19,07,02,1.00
2021,05,19,07,03,1.00
2021,05,19,07,04,1.00
2021,05,19,07,05,1.00
2021,05,19,07,06,1.00
2021,05,19,07,07,1.00
2021,05,19,07,08,1.10
2021,05,19,07,09,1.10
2021,05,19,07,10,1.10
2021,05,19,07,11,1.20
2021,05,19,07,12,1.20
2021,05,19,07,13,1.20
2021,05,19,07,14,1.20
2021,05,19,07,15,1.20
2021,05,19,07,16,1.20
2021,05,19,07,17,1.20
2021,05,19,07,18,1.20
2021,05,19,07,19,1.20
2021,05,19,07,20,1.30
2021,05,19,07,21,1.30
2021,05,19,07,22,1.30
2021,05,19,07,23,1.30
2021,05,19,07,24,1.30
2021,05,19,07,25,1.30
2021,05,19,07,26,1.30
2021,05,19,07,27,1.40
2021,05,19,07,28,1.40
2021,05,19,07,29,1.40
2021,05,19,07,30,1.40
2021,05,19,07,31,1.40
2021,05,19,07,32,1.40
2021,05,19,07,33,1.40
2021,05,19,07,34,1.50
2021,05,19,07,35,1.50
2021,05,19,07,36,1.50
2021,05,19,07,37,1.50
2021,05,19,07,38,1.60
2021,05,19,07,39,1.60
2021,05,19,07,40,1.60
2021,05,19,07,41,1.60
2021,05,19,07,42,1.60
2021,05,19,07,43,1.60
2021,05,19,07,44,1.60
2021,05,19,07,45,1.60
2021,05,19,07,46,1.60
2021,05,19,07,47,1.70
2021,05,19,07,48,1.70
2021,05,19,07,49,1.70
2021,05,19,07,50,1.70
2021,05,19,07,51,1.70
2021,05,19,07,52,1.70
2021,05,19,07,53,1.70
2021,05,19,07,54,1.70
2021,05,19,07,55,1.80
2021,05,19,07,56,1.80
2021,05,19,07,57,1.80
2021,05,19,07,58,1.80
2021,05,19,07,59,1.80
2021,05,19,08,00,1.80
2021,05,19,08,01,1.90
2021,05,19,08,02,1.90
2021,05,19,08,03,2.00
2021,05,19,08,04,2.10
2021,05,19,08,05,2.10
2021,05,19,08,06,2.20
2021,05,19,08,07,2.30
2021,05,19,08,08,2.30
2021,05,19,08,09,2.40
2021,05,19,08,10,2.50
2021,05,19,08,11,2.60
2021,05,19,08,12,2.60
2021,05,19,08,13,2.70
2021,05,19,08,14,2.70
2021,05,19,08,15,2.80
2021,05,19,08,16,2.80
2021,05,19,08,17,2.90
2021,05,19,08,18,2.90
2021,05,19,08,19,3.00
2021,05,19,08,20,3.10
2021,05,19,08,21,3.10
2021,05,19,08,22,3.20
2021,05,19,08,23,3.30
2021,05,19,08,24,3.30
2021,05,19,08,25,3.40
2021,05,19,08,26,3.40
2021,05,19,08,27,3.50
2021,05,19,08,28,3.60
2021,05,19,08,29,3.60
2021,05,19,08,30,3.70
2021,05,19,08,31,3.70
2021,05,19,08,32,3.80
2021,05,19,08,33,3.80
2021,05,19,08,34,3.90
2021,05,19,08,35,4.00
2021,05,19,08,36,4.00
2021,05,19,08,37,4.10
2021,05,19,08,38,4.20
2021,05,19,08,39,4.20
2021,05,19,08,40,4.30
2021,05,19,08,41,4.30
2021,05,19,08,42,4.30
2021,05,19,08,43,4.30
2021,05,19,08,44,4.30
2021,05,19,08,45,4.30
2021,05,19,08,46,4.30
2021,05,19,08,47,4.30
2021,05,19,08,48,4.30
2021,05,19,08,49,4.40
2021,05,19,08,50,4.40
2021,05,19,08,51,4.50
2021,05,19,08,52,4.60
2021,05,19,08,53,4.60
2021,05,19,08,54,4.70
2021,05,19,08,55,4.70
2021,05,19,08,56,4.80
2021,05,19,08,57,4.90
2021,05,19,08,58,5.00
2021,05,19,08,59,5.00
2021,05,19,09,00,5.10
2021,05,19,09,01,5.10
2021,05,19,09,02,5.20
2021,05,19,09,03,5.20
2021,05,19,09,04,5.30
2021,05,19,09,05,5.30
2021,05,19,09,06,5.40
2021,05,19,09,07,5.50
2021,05,19,09,08,5.50
2021,05,19,09,09,5.60
2021,05,19,09,10,5.70
2021,05,19,09,11,5.80
2021,05,19,09,12,5.90
2021,05,19,09,13,6.00
2021,05,19,09,14,6.10
2021,05,19,09,15,6.10
2021,05,19,09,16,6.20
2021,05,19,09,17,6.20
2021,05,19,09,18,6.20
2021,05,19,09,19,6.20
2021,05,19,09,20,6.20
2021,05,19,09,21,6.20
2021,05,19,09,22,6.20
2021,05,19,09,23,6.30
2021,05,19,09,24,6.40
2021,05,19,09,25,6.50
2021,05,19,09,26,6.60
2021,05,19,09,27,6.70
2021,05,19,09,28,6.80
2021,05,19,09,29,6.90
2021,05,19,09,30,7.00
2021,05,19,09,31,7.10
2021,05,19,09,32,7.20
2021,05,19,09,33,7.20
2021,05,19,09,34,7.30
2021,05,19,09,35,7.30
2021,05,19,09,36,7.40
2021,05,19,09,37,7.40
2021,05,19,09,38,7.50
2021,05,19,09,39,7.50
2021,05,19,09,40,7.60
2021,05,19,09,41,7.60
2021,05,19,09,42,7.60
2021,05,19,09,43,7.70
2021,05,19,09,44,7.70
2021,05,19,09,45,7.70
2021,05,19,09,46,7.80
2021,05,19,09,47,7.80
2021,05,19,09,48,7.90
2021,05,19,09,49,8.00
2021,05,19,09,50,8.00
2021,05,19,09,51,8.10
2021,05,19,09,52,8.20
2021,05,19,09,53,8.30
2021,05,19,09,54,8.50
2021,05,19,09,55,8.60
2021,05,19,09,56,8.70
2021,05,19,09,57,8.70
2021,05,19,09,58,8.80
2021,05,19,09,59,8.80
2021,05,19,10,00,8.80
2021,05,19,10,01,8.80
2021,05,19,10,02,8.80
2021,05,19,10,03,8.80
2021,05,19,10,04,8.90
2021,05,19,10,05,8.90
2021,05,19,10,06,8.90
2021,05,19,10,07,9.00
2021,05,19,10,08,9.00
2021,05,19,10,09,9.10
2021,05,19,10,10,9.10
2021,05,19,10,11,9.20
2021,05,19,10,12,9.20
2021,05,19,10,13,9.30
2021,05,19,10,14,9.40
2021,05,19,10,15,9.40
2021,05,19,10,16,9.40
2021,05,19,10,17,9.50
2021,05,19,10,18,9.50
2021,05,19,10,19,9.60
2021,05,19,10,20,9.60
2021,05,19,10,21,9.70
2021,05,19,10,22,9.80
2021,05,19,10,23,9.80
2021,05,19,10,24,9.80
2021,05,19,10,25,9.80
2021,05,19,10,26,9.80
2021,05,19,10,27,9.80
2021,05,19,10,28,9.80
2021,05,19,10,29,9.80
2021,05,19,10,30,9.80
2021,05,19,10,31,9.80
2021,05,19,10,32,9.80
2021,05,19,10,33,9.80
2021,05,19,10,34,9.90
2021,05,19,10,35,9.90
2021,05,19,10,36,9.90
2021,05,19,10,37,9.90
2021,05,19,10,38,9.90
2021,05,19,10,39,9.90
2021,05,19,10,40,9.90
2021,05,19,10,41,10.00
2021,05,19,10,42,10.00
2021,05,19,10,43,10.10
2021,05,19,10,44,10.10
2021,05,19,10,45,10.10
2021,05,19,10,46,10.20
2021,05,19,10,47,10.20
2021,05,19,10,48,10.30
2021,05,19,10,49,10.30
2021,05,19,10,50,10.30
2021,05,19,10,51,10.30
2021,05,19,10,52,10.40
2021,05,19,10,53,10.40
2021,05,19,10,54,10.40
2021,05,19,10,55,10.40
2021,05,19,10,56,10.40
2021,05,19,10,57,10.40
2021,05,19,10,58,10.50
2021,05,19,10,59,10.60
2021,05,19,11,00,10.60
2021,05,19,11,01,10.70
2021,05,19,11,02,10.90
2021,05,19,11,03,11.00
2021,05,19,11,04,11.10
2021,05,19,11,05,11.20
2021,05,19,11,06,11.30
2021,05,19,11,07,11.50
2021,05,19,11,08,11.60
2021,05,19,11,09,11.70
2021,05,19,11,10,11.70
2021,05,19,11,11,11.80
2021,05,19,11,12,11.90
2021,05,19,11,13,12.10
2021,05,19,11,14,12.20
2021,05,19,11,15,12.20
2021,05,19,11,16,12.30
2021,05,19,11,17,12.30
2021,05,19,11,18,12.30
2021,05,19,11,19,12.20
2021,05,19,11,20,12.20
2021,05,19,11,21,12.20
2021,05,19,11,22,12.30
2021,05,19,11,23,12.30
2021,05,19,11,24,12.30
2021,05,19,11,25,12.30
2021,05,19,11,26,12.30
2021,05,19,11,27,12.40
2021,05,19,11,28,12.40
2021,05,19,11,29,12.40
2021,05,19,11,30,12.40
2021,05,19,11,31,12.40
2021,05,19,11,32,12.50
2021,05,19,11,33,12.50
2021,05,19,11,34,12.50
2021,05,19,11,35,12.60
2021,05,19,11,36,12.60
2021,05,19,11,37,12.60
2021,05,19,11,38,12.60
2021,05,19,11,39,12.60
2021,05,19,11,40,12.60
2021,05,19,11,41,12.60
2021,05,19,11,42,12.60
2021,05,19,11,43,12.70
2021,05,19,11,44,12.70
2021,05,19,11,45,12.80
2021,05,19,11,46,12.80
2021,05,19,11,47,12.90
2021,05,19,11,48,13.00
2021,05,19,11,49,13.20
2021,05,19,11,50,13.30
2021,05,19,11,51,13.30
2021,05,19,11,52,13.40
2021,05,19,11,53,13.40
2021,05,19,11,54,13.40
2021,05,19,11,55,13.40
2021,05,19,11,56,13.40
2021,05,19,11,57,13.40
2021,05,19,11,58,13.50
2021,05,19,11,59,13.60
2021,05,19,12,00,13.60
2021,05,19,12,01,13.70
2021,05,19,12,02,13.70
2021,05,19,12,03,13.70
2021,05,19,12,04,13.80
2021,05,19,12,05,13.80
2021,05,19,12,06,13.80
2021,05,19,12,07,13.80
2021,05,19,12,08,13.80
2021,05,19,12,09,13.80
2021,05,19,12,10,13.80
2021,05,19,12,11,13.70
2021,05,19,12,12,13.70
2021,05,19,12,13,13.60
2021,05,19,12,14,13.60
2021,05,19,12,15,13.50
2021,05,19,12,16,13.50
2021,05,19,12,17,13.60
2021,05,19,12,18,13.60
2021,05,19,12,19,13.60
2021,05,19,12,20,13.70
2021,05,19,12,21,13.60
2021,05,19,12,22,13.60
2021,05,19,12,23,13.60
2021,05,19,12,24,13.60
2021,05,19,12,25,13.70
2021,05,19,12,26,13.70
2021,05,19,12,27,13.80
2021,05,19,12,28,13.90
2021,05,19,12,29,14.00
2021,05,19,12,30,14.00
2021,05,19,12,31,14.10
2021,05,19,12,32,14.20
2021,05,19,12,33,14.30
2021,05,19,12,34,14.30
2021,05,19,12,35,14.40
2021,05,19,12,36,14.40
2021,05,19,12,37,14.50
2021,05,19,12,38,14.50
2021,05,19,12,39,14.60
2021,05,19,12,40,14.60
2021,05,19,12,41,14.70
2021,05,19,12,42,14.70
2021,05,19,12,43,14.80
2021,05,19,12,44,14.80
2021,05,19,12,45,14.80
2021,05,19,12,46,14.90
2021,05,19,12,47,14.90
2021,05,19,12,48,14.90
2021,05,19,12,49,15.00
2021,05,19,12,50,15.00
2021,05,19,12,51,15.10
2021,05,19,12,52,15.20
2021,05,19,12,53,15.30
2021,05,19,12,54,15.40
2021,05,19,12,55,15.50
2021,05,19,12,56,15.60
2021,05,19,12,57,15.70
2021,05,19,12,58,15.80
2021,05,19,12,59,16.00
2021,05,19,13,00,16.10
2021,05,19,13,01,16.20
2021,05,19,13,02,16.30
2021,05,19,13,03,16.30
2021,05,19,13,04,16.30
2021,05,19,13,05,16.30
2021,05,19,13,06,16.30
2021,05,19,13,07,16.30
2021,05,19,13,08,16.40
2021,05,19,13,09,16.30
2021,05,19,13,10,16.40
2021,05,19,13,11,16.40
2021,05,19,13,12,16.50
2021,05,19,13,13,16.50
2021,05,19,13,14,16.50
2021,05,19,13,15,16.50
2021,05,19,13,16,16.50
2021,05,19,13,17,16.60
2021,05,19,13,18,16.60
2021,05,19,13,19,16.60
2021,05,19,13,20,16.50
2021,05,19,13,21,16.50
2021,05,19,13,22,16.50
2021,05,19,13,23,16.50
2021,05,19,13,24,16.40
2021,05,19,13,25,16.40
2021,05,19,13,26,16.30
2021,05,19,13,27,16.30
2021,05,19,13,28,16.30
2021,05,19,13,29,16.30
2021,05,19,13,30,16.30
2021,05,19,13,31,16.30
2021,05,19,13,32,16.30
2021,05,19,13,33,16.30
2021,05,19,13,34,16.40
2021,05,19,13,35,16.30
2021,05,19,13,36,16.30
2021,05,19,13,37,16.30
2021,05,19,13,38,16.30
2021,05,19,13,39,16.30
2021,05,19,13,40,16.30
2021,05,19,13,41,16.30
2021,05,19,13,42,16.30
2021,05,19,13,43,16.30
2021,05,19,13,44,16.30
2021,05,19,13,45,16.30
2021,05,19,13,46,16.30
2021,05,19,13,47,16.30
2021,05,19,13,48,16.30
2021,05,19,13,49,16.20
2021,05,19,13,50,16.20
2021,05,19,13,51,16.10
2021,05,19,13,52,16.00
2021,05,19,13,53,15.90
2021,05,19,13,54,15.90
2021,05,19,13,55,15.80
2021,05,19,13,56,15.80
2021,05,19,13,57,15.80
2021,05,19,13,58,15.80
2021,05,19,13,59,15.70
2021,05,19,14,00,15.70
2021,05,19,14,01,15.70
2021,05,19,14,02,15.60
2021,05,19,14,03,15.60
2021,05,19,14,04,15.60
2021,05,19,14,05,15.50
2021,05,19,14,06,15.40
2021,05,19,14,07,15.40
2021,05,19,14,08,15.30
2021,05,19,14,09,15.30
2021,05,19,14,10,15.30
2021,05,19,14,11,15.30
2021,05,19,14,12,15.30
2021,05,19,14,13,15.40
2021,05,19,14,14,15.40
2021,05,19,14,15,15.50
2021,05,19,14,16,15.60
2021,05,19,14,17,15.60
2021,05,19,14,18,15.60
2021,05,19,14,19,15.50
2021,05,19,14,20,15.50
2021,05,19,14,21,15.50
2021,05,19,14,22,15.50
2021,05,19,14,23,15.50
2021,05,19,14,24,15.50
2021,05,19,14,25,15.60
2021,05,19,14,26,15.60
2021,05,19,14,27,15.70
2021,05,19,14,28,15.70
2021,05,19,14,29,15.80
2021,05,19,14,30,15.70
2021,05,19,14,31,15.70
2021,05,19,14,32,15.60
2021,05,19,14,33,15.50
2021,05,19,14,34,15.50
2021,05,19,14,35,15.40
2021,05,19,14,36,15.40
2021,05,19,14,37,15.40
2021,05,19,14,38,15.40
2021,05,19,14,39,15.40
2021,05,19,14,40,15.50
2021,05,19,14,41,15.50
2021,05,19,14,42,15.60
2021,05,19,14,43,15.60
2021,05,19,14,44,15.60
2021,05,19,14,45,15.60
2021,05,19,14,46,15.60
2021,05,19,14,47,15.60
2021,05,19,14,48,15.60
2021,05,19,14,49,15.50
2021,05,19,14,50,15.50
2021,05,19,14,51,15.50
2021,05,19,14,52,15.40
2021,05,19,14,53,15.40
2021,05,19,14,54,15.30
2021,05,19,14,55,15.30
2021,05,19,14,56,15.20
2021,05,19,14,57,15.20
2021,05,19,14,58,15.20
2021,05,19,14,59,15.20
2021,05,19,15,00,15.20
2021,05,19,15,01,15.10
2021,05,19,15,02,15.10
2021,05,19,15,03,15.10
2021,05,19,15,04,15.10
2021,05,19,15,05,15.10
2021,05,19,15,06,15.00
2021,05,19,15,07,14.90
2021,05,19,15,08,14.90
2021,05,19,15,09,14.90
2021,05,19,15,10,14.90
2021,05,19,15,11,14.90
2021,05,19,15,12,14.90
2021,05,19,15,13,15.00
2021,05,19,15,14,15.00
2021,05,19,15,15,15.10
2021,05,19,15,16,15.20
2021,05,19,15,17,15.20
2021,05,19,15,18,15.20
2021,05,19,15,19,15.20
2021,05,19,15,20,15.30
2021,05,19,15,21,15.30
2021,05,19,15,22,15.30
2021,05,19,15,23,15.30
2021,05,19,15,24,15.30
2021,05,19,15,25,15.30
2021,05,19,15,26,15.40
2021,05,19,15,27,15.40
2021,05,19,15,28,15.40
2021,05,19,15,29,15.50
2021,05,19,15,30,15.50
2021,05,19,15,31,15.50
2021,05,19,15,32,15.50
2021,05,19,15,33,15.50
2021,05,19,15,34,15.60
2021,05,19,15,35,15.60
2021,05,19,15,36,15.50
2021,05,19,15,37,15.50
2021,05,19,15,38,15.60
2021,05,19,15,39,15.60
2021,05,19,15,40,15.60
2021,05,19,15,41,15.70
2021,05,19,15,42,15.80
2021,05,19,15,43,15.80
2021,05,19,15,44,15.80
2021,05,19,15,45,15.90
2021,05,19,15,46,15.90
2021,05,19,15,47,16.00
2021,05,19,15,48,16.10
2021,05,19,15,49,16.10
2021,05,19,15,50,16.10
2021,05,19,15,51,16.10
2021,05,19,15,52,16.10
2021,05,19,15,53,16.20
2021,05,19,15,54,16.30
2021,05,19,15,55,16.30
2021,05,19,15,56,16.30
2021,05,19,15,57,16.40
2021,05,19,15,58,16.40
2021,05,19,15,59,16.50
2021,05,19,16,00,16.60
2021,05,19,16,01,16.60
2021,05,19,16,02,16.60
2021,05,19,16,03,16.60
2021,05,19,16,04,16.60
2021,05,19,16,05,16.60
2021,05,19,16,06,16.70
2021,05,19,16,07,16.70
2021,05,19,16,08,16.70
2021,05,19,16,09,16.70
2021,05,19,16,10,16.70
2021,05,19,16,11,16.70
2021,05,19,16,12,16.70
2021,05,19,16,13,16.60
2021,05,19,16,14,16.60
2021,05,19,16,15,16.60
2021,05,19,16,16,16.60
2021,05,19,16,17,16.60
2021,05,19,16,18,16.60
2021,05,19,16,19,16.70
2021,05,19,16,20,16.70
2021,05,19,16,21,16.70
2021,05,19,16,22,16.70
2021,05,19,16,23,16.80
2021,05,19,16,24,16.80
2021,05,19,16,25,16.80
2021,05,19,16,26,16.80
2021,05,19,16,27,16.90
2021,05,19,16,28,16.90
2021,05,19,16,29,16.90
2021,05,19,16,30,16.90
2021,05,19,16,31,16.80
2021,05,19,16,32,16.80
2021,05,19,16,33,16.80
2021,05,19,16,34,16.70
2021,05,19,16,35,16.70
2021,05,19,16,36,16.70
2021,05,19,16,37,16.60
2021,05,19,16,38,16.50
2021,05,19,16,39,16.50
2021,05,19,16,40,16.40
2021,05,19,16,41,16.40
2021,05,19,16,42,16.30
2021,05,19,16,43,16.30
2021,05,19,16,44,16.30
2021,05,19,16,45,16.20
2021,05,19,16,46,16.10
2021,05,19,16,47,16.00
2021,05,19,16,48,15.80
2021,05,19,16,49,15.70
2021,05,19,16,50,15.50
2021,05,19,16,51,15.30
2021,05,19,16,52,15.10
2021,05,19,16,53,14.80
2021,05,19,16,54,14.50
2021,05,19,16,55,14.10
2021,05,19,16,56,13.80
2021,05,19,16,57,13.60
2021,05,19,16,58,13.40
2021,05,19,16,59,13.10
2021,05,19,17,00,12.90
2021,05,19,17,01,12.60
2021,05,19,17,02,12.30
2021,05,19,17,03,12.00
2021,05,19,17,04,11.80
2021,05,19,17,05,11.60
2021,05,19,17,06,11.40
2021,05,19,17,07,11.30
2021,05,19,17,08,11.10
2021,05,19,17,09,11.00
2021,05,19,17,10,10.80
2021,05,19,17,11,10.70
2021,05,19,17,12,10.60
2021,05,19,17,13,10.50
2021,05,19,17,14,10.40
2021,05,19,17,15,10.30
2021,05,19,17,16,10.30
2021,05,19,17,17,10.20
2021,05,19,17,18,10.20
2021,05,19,17,19,10.10
2021,05,19,17,20,10.10
2021,05,19,17,21,10.10
2021,05,19,17,22,10.10
2021,05,19,17,23,10.10
2021,05,19,17,24,10.10
2021,05,19,17,25,10.10
2021,05,19,17,26,10.10
2021,05,19,17,27,10.00
2021,05,19,17,28,10.00
2021,05,19,17,29,10.00
2021,05,19,17,30,10.00
2021,05,19,17,31,10.00
2021,05,19,17,32,10.00
2021,05,19,17,33,10.00
2021,05,19,17,34,9.90
2021,05,19,17,35,9.90
2021,05,19,17,36,9.90
2021,05,19,17,37,9.90
2021,05,19,17,38,9.90
2021,05,19,17,39,9.90
2021,05,19,17,40,9.90
2021,05,19,17,41,10.00
2021,05,19,17,42,10.10
2021,05,19,17,43,10.10
2021,05,19,17,44,10.10
2021,05,19,17,45,10.10
2021,05,19,17,46,10.20
2021,05,19,17,47,10.20